id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252636800,70593391,88,1748450,526.838,69278100,79965.6,0.000301317,0.0457352,0.0457352,1.08678
252651941,70593391,16231,559504,742.141,21572100,143584,0.00132643,0.256627,0.256627,0.982251
252652421,70593391,16267,349690,6.32897,15095500,1142.8,1.80988e-05,0.00326805,0.00326805,0.894762
252659054,70593391,17143,3042300,1084.57,98099100,144826,0.000356497,0.0476041,0.0476041,1.35599
252653906,70593391,16459,524535,22.8329,23900500,3353.4,4.35299e-05,0.00639309,0.00639309,0.693896
252641117,70593391,511,874225,227.318,36551400,34104,0.000260023,0.0390106,0.0390106,1.10169
252658479,70593391,17053,8077840,2241.8,313260000,313457,0.000277524,0.0388046,0.0388046,1.51288
252660335,70593391,17310,1119010,288.087,48750000,43746.9,0.000257449,0.0390943,0.0390943,0.625483
252646006,70593391,1142,742303,63.3327,32228900,8843.41,8.53192e-05,0.0119135,0.0114367,1.04689
252658389,70593391,17041,979132,341.514,44431800,44236.8,0.000348792,0.0451796,0.0451796,0.869161
252660966,70593391,17403,769139,734.165,26599100,97900.4,0.000954529,0.127286,0.127284,1.23483
252655546,70593391,16672,314721,15.9452,14236200,2262.85,5.06644e-05,0.00719001,0.00719001,0.442677
252658570,70593391,17076,979132,137.177,39553100,20324.4,0.0001401,0.0207576,0.0207576,0.782601
252639939,70593391,382,18003200,7624.41,869407000,1104120,0.000423503,0.0613288,0.0590238,1.38885
252647779,70593391,15688,104901,55.7726,2410810,10794.6,0.00053167,0.102903,0.102904,0.71118
252638553,70593391,271,279752,20.7354,12555600,3098.83,7.41205e-05,0.0110771,0.0110771,0.596409
252643829,70593391,852,3390600,547.932,148529000,80157.5,0.000161603,0.0236411,0.0236341,0.878851
252656882,70593391,16873,244783,9.48884,11099000,1312.6,3.87643e-05,0.00536229,0.00536229,0.48585
252639642,70593391,358,104907,14.9469,4992220,2617.23,0.000142477,0.0249481,0.0249481,0.0633475
252643351,70593391,797,5067420,676.887,227006000,116657,0.000133576,0.023021,0.0230469,1.61988
252651723,70593391,16211,14230800,6972.63,566511000,1096810,0.000489968,0.0770732,0.0770881,1.50991
252643855,70593391,857,770600,152.465,41818600,23426.3,0.000197852,0.0304001,0.0292806,1.17266
252661327,70593391,17446,406761,53.1849,8880750,8022.22,0.000130752,0.0197222,0.0196525,0.593818
252650950,70593391,16068,4519190,289.595,223373000,41151.5,6.40812e-05,0.00910594,0.00928508,1.24658
252646828,70593391,15582,34969,4.12381,895557,537.271,0.000117928,0.0153642,0,0
252655767,70593391,16711,174804,28.8423,8302250,4190.8,0.000164998,0.0239743,0.0239778,0.602789
252656283,70593391,16774,524535,57.7889,22879400,8210.3,0.000110172,0.0156525,0.0156525,0.646825
252661413,70593391,17456,453012,548.781,15248800,74038.5,0.0012114,0.163436,0.163406,0.333833
252652015,70593391,16244,454597,527.326,17268800,96585.6,0.00115999,0.212464,0.212464,0.563363
252651480,70593391,16157,244783,10.2828,10089500,1513.55,4.20076e-05,0.00618323,0.00618323,0.597891
252641429,70593391,544,1010110,347.338,44841900,52229.3,0.000343861,0.0517066,0.0610033,2.2546
252656276,70593391,16773,1153930,142.006,52685800,21408.5,0.000123063,0.0185527,0.0185547,0.751369
252648772,70593391,15813,3426960,829.339,166486000,107879,0.000242004,0.0314794,0.0314794,1.0793
252655968,70593391,16739,139876,205.861,5082800,28584.3,0.00147174,0.204354,0.204354,1.42107
252660426,70593391,17333,594304,518.767,21604200,71917.8,0.000872898,0.121012,0.121013,0.270882
252654620,70593391,16559,1014100,316.61,46917300,47383.9,0.000312208,0.046725,0.046725,1.13843
252652782,70593391,16322,7409820,2831.82,341436000,452811,0.000382171,0.0611096,0.0615339,1.29709
252658510,70593391,17062,1188950,403.733,52455800,57170.9,0.000339572,0.0480854,0.0480854,0.724568
252653985,70593391,16467,2372340,617.513,107954000,100758,0.000260297,0.0424717,0.0425323,1.66821
252660567,70593391,17355,7100980,5817.31,279182000,842475,0.000819226,0.118642,0.119189,1.46994
252651332,70593391,16117,13543600,12008.6,666833000,1807340,0.000886657,0.133446,0.128501,1.36371
252644713,70593391,1004,279752,69.3462,9158720,11693.4,0.000247885,0.0417992,0.0417992,0.841262
252662310,70593391,17552,244783,615.734,11851600,81616.3,0.00251543,0.333423,0.333423,0.431499
252643527,70593391,836,69740.5,65.6363,2232380,8586.08,0.00094115,0.123115,0.123047,0.274835
252657631,70593391,16978,1084040,93.7759,46850200,14110.9,8.6506e-05,0.013017,0.013017,0.766305
252663682,70593391,124372440,34969,31.0802,1084190,4214.82,0.000888793,0.12053,0,0
252660505,70593391,17347,629217,344.173,19217700,51410.7,0.000546985,0.0817058,0.0817196,0.589753
252637067,70593391,197,139876,68.9825,4751700,9493.97,0.000493169,0.0678742,0.0678742,0.727871
252647963,70593391,15708,34969,4.06453,883459,579.394,0.000116232,0.0165688,0,0
252662642,70593391,17594,472415,278.346,12348500,42634.9,0.000589198,0.0902488,0.0911103,0.578534
252636886,70593391,131,1414620,1600.48,72918200,217855,0.00113138,0.154002,0.153973,0.524882
252640191,70593391,415,6035070,2410.53,290942000,347409,0.00039942,0.0575651,0.0560225,1.53231
252660740,70593391,17375,1738410,1439.8,59414600,223058,0.000828225,0.128312,0.128983,1.15939
252635978,70593391,60,174369,152.489,9939790,21550.8,0.000874517,0.123593,0.123438,0.434722
252636943,70593391,173,384497,140.466,10864500,20994.2,0.000365323,0.0546018,0.0546003,0.572349
252642448,70593391,610,2207970,5180.05,102111000,849083,0.00234607,0.384554,0.386547,0.502963
252650377,70593391,16001,210183000,283429,9976980000,46317300,0.00134849,0.220367,0.215681,1.27563
252663053,70593391,111220714,120945,256.279,5309330,36757.8,0.00211897,0.303922,0.298674,0.847841
252660515,70593391,17350,34869.1,1.32077,526796,195.794,3.78779e-05,0.00561511,0,0
252654731,70593391,16572,139876,3.43705,5491470,531.86,2.45721e-05,0.00380237,0.00380237,0.481036
252653927,70593391,16461,1104990,320.057,54396800,45745.3,0.000289647,0.0413989,0.0418639,0.934204
252641985,70593391,580,244783,81.5251,11487500,11878.9,0.000333051,0.0485282,0.0485282,1.08818
252657561,70593391,16958,559504,96.8862,25983400,13221.5,0.000173164,0.0236308,0.0236308,0.506146
252662827,70593391,17606,33277.2,4.56462,494726,642.224,0.00013717,0.0192992,0,0
252649802,70593391,15943,2754960,2221.52,135313000,307742,0.000806372,0.111705,0.109067,0.952397
252655517,70593391,16665,734349,22.9434,32905800,3396.61,3.12432e-05,0.00462534,0.00462534,0.701682
252651909,70593391,16229,594473,68.263,25723600,10180,0.000114829,0.0171244,0.0171244,1.02014
252651977,70593391,16239,874225,91.5581,34139900,14146.3,0.000104731,0.0161815,0.0161815,0.968806
252661937,70593391,17512,418290,447.121,14113300,60992,0.00106893,0.145813,0.145861,0.693146
252658690,70593391,17095,5058410,2249.83,210873000,330070,0.00044477,0.0652518,0.0651222,1.69335
252657275,70593391,16924,53749700,26851.4,2367060000,4091850,0.000499564,0.0761279,0.0719646,1.62258
252654365,70593391,16529,34969,8.49953,1866290,1192.18,0.000243059,0.0340925,0,0
252635934,70593391,48,7273550,10886.7,337879000,1696400,0.00149675,0.233228,0.233228,0.994433
252637223,70593391,215,2028200,388.634,97543300,54747,0.000191615,0.0269929,0.0269929,1.58972
252647976,70593391,15709,34969,4.06453,883459,579.394,0.000116232,0.0165688,0,0
252661620,70593391,17482,267159,251.614,7827160,34866.6,0.000941816,0.130509,0.130558,1.00456
252661289,70593391,17443,1353480,575.296,34741700,81997.3,0.000425049,0.0605824,0.0596482,1.04441
252640202,70593391,416,319737,45.6283,11438600,6092.3,0.000142706,0.0190541,0.0181684,0.751752
252659028,70593391,17139,524535,234.57,20291000,32397.3,0.000447195,0.0617639,0.0617639,0.958558
252643244,70593391,765,104907,123.458,4867670,18501.7,0.00117683,0.176363,0.176363,0.606748
252646768,70593391,15576,7797370,3018.4,281381000,448611,0.000387105,0.0575336,0.0575516,1.36916
252650668,70593391,16052,417992,733.273,22305100,112581,0.00175427,0.269338,0.269359,0.526424
252655542,70593391,16671,3671730,3437.44,172408000,524083,0.000936191,0.142735,0.142734,1.34602
252652961,70593391,16345,1956650,457.128,83402500,69776.3,0.000233628,0.0356611,0.0357543,1.63293
252653884,70593391,16457,279752,11.0065,11951000,1555.72,3.93439e-05,0.00556106,0.00556106,0.786922
252647445,70593391,15653,1503470,726.018,47929500,110010,0.000482894,0.0731708,0.0731688,1.07614
252644009,70593391,886,13434100,35273.4,644409000,5680760,0.00262566,0.422861,0.422249,0.923167
252660385,70593391,17325,244783,170.498,9209250,23030.4,0.000696525,0.094085,0.094085,0.183784
252637520,70593391,243,201914,38.8359,9753360,5504.47,0.000192339,0.0272615,0.0266208,1.26363
252652465,70593391,16270,979132,643.619,37033300,103013,0.000657336,0.105209,0.105209,1.14918
252640045,70593391,399,3915490,1824.23,181436000,278228,0.0004659,0.0710582,0.0680967,1.46802
252650437,70593391,16015,1937470,325.807,87284000,47680.1,0.000168161,0.0246095,0.0249449,1.06746
252658998,70593391,17131,244783,13.7,8763440,2114.07,5.5968e-05,0.00863649,0.00863649,0.499941
252661502,70593391,17466,559442,363.52,19234000,47862,0.00064979,0.0855532,0.0855523,1.35196
252653252,70593391,16392,209814,35.8656,10097500,5062.05,0.00017094,0.0241264,0.0241264,1.1935
252644761,70593391,1017,17396400,4683.72,790392000,725695,0.000269235,0.0417152,0.0386727,1.23163
252648709,70593391,15805,734349,84.8197,35749600,11398.3,0.000115503,0.0155216,0.0155216,0.454424
252644099,70593391,906,524535,2012.6,28090400,349289,0.00383693,0.665902,0.665902,0.720399
252657811,70593391,17000,209814,13.4126,10242400,1964.28,6.39261e-05,0.00936202,0.00936202,1.07484
252644358,70593391,939,104849,16.6155,4022810,2688.7,0.00015847,0.0256435,0.0256434,0.518781
252648213,70593391,15727,139876,105.756,3267190,14770.5,0.000756069,0.105597,0.105597,0.674667
252642525,70593391,629,2762550,431.275,136728000,70606.6,0.000156115,0.0255585,0.0255585,2.35954
252656736,70593391,16828,48051800,58526.5,2395190000,9627150,0.00121799,0.200349,0.200284,1.68959
252652331,70593391,16259,1923300,744.476,74055100,119904,0.000387084,0.0623429,0.0623429,1.56429
252649026,70593391,15838,977315,1346.46,43568700,203910,0.00137771,0.208643,0.208819,0.993937
252655753,70593391,16709,804287,149.238,35830600,20840.3,0.000185553,0.0259115,0.0259115,0.542692
252651336,70593391,16119,2440970,1496.14,124308000,221325,0.000612929,0.0906709,0.0881179,1.00396
252655625,70593391,16688,5699760,12782.8,278072000,1969310,0.00224269,0.345507,0.345499,0.743638
252636790,70593391,83,1709460,2098.38,36341900,354925,0.00122751,0.207624,0.214502,0.956871
252651959,70593391,16233,1328820,618.884,51408700,110732,0.000465739,0.0833308,0.0833308,1.4052
252656858,70593391,16863,838927,175.615,40713600,24275.3,0.000209333,0.0289362,0.0289376,0.790518
252658817,70593391,17110,558698,28.8094,21773600,3943.14,5.15653e-05,0.00705774,0.00705982,0.768462
252644344,70593391,936,8497010,17351,384475000,3080230,0.00204201,0.362507,0.362492,2.15876
252663059,70593391,111220718,272487,182.821,11065600,25640.1,0.000670935,0.0940967,0.0902589,0.93861
252662999,70593391,111220682,227757,358.906,10341600,53433.8,0.00157583,0.234609,0.227156,0.87676
252637594,70593391,248,463104,70.2054,14332700,10474.7,0.000151598,0.0226185,0.023387,0.514823
252654600,70593391,16555,34969,24.5439,1414350,3551.55,0.000701877,0.101563,0,0
252658591,70593391,17079,2307950,618.417,87979900,83740.1,0.00026795,0.0362833,0.0362833,1.06292
252649584,70593391,15904,85097200,90803.5,3772440000,13767200,0.00106706,0.161783,0.157102,1.59335
252642486,70593391,621,1014100,519.257,45233600,66835.2,0.000512036,0.0659059,0.0659059,0.745476
252654623,70593391,16561,1014100,316.61,46917300,47383.9,0.000312208,0.046725,0.046725,1.13843
252636806,70593391,91,1327490,827.691,64620700,120172,0.000623503,0.0905259,0.0905508,0.917075
252652645,70593391,16293,209814,40.5978,6864640,5506.2,0.000193494,0.0262432,0.0262432,0.333862
252655920,70593391,16732,3741680,682.755,156888000,93786.9,0.000182473,0.0250654,0.0250654,1.38682
252648648,70593391,15796,1049050,251.597,42681700,34489.7,0.000239832,0.032877,0.0328785,1.15522
252649694,70593391,15927,349690,59.7475,15644100,7781.34,0.000170858,0.0222521,0.0222521,0.581454
252655511,70593391,16663,104907,10.6888,4510210,1562.28,0.000101888,0.0148921,0.0148921,0.237503
252644528,70593391,982,279752,675.526,13411200,101718,0.00241473,0.3636,0.3636,0.416022
252651969,70593391,16235,1328820,618.884,51408700,110732,0.000465739,0.0833308,0.0833308,1.4052
252654009,70593391,16471,314721,23.5567,11549300,3843.99,7.48493e-05,0.012214,0.012214,0.77114
252640572,70593391,454,355488,194.59,17743400,30292.5,0.000547388,0.085214,0.0802657,1.83472
252653566,70593391,16423,10769200,3376.34,523812000,562909,0.000313518,0.0522702,0.0522675,2.73836
252646237,70593391,10692,1230650,760.405,45475400,115837,0.000617889,0.0941265,0.0933023,1.2823
252647679,70593391,15678,454402,170.762,13460700,28068.3,0.000375795,0.0617697,0.0617667,0.506196
252640998,70593391,501,139876,143.632,4438250,23275.2,0.00102685,0.166399,0.166399,1.03636
252643928,70593391,870,4653110,1830.62,225804000,262121,0.000393418,0.0563325,0.0529245,0.909061
252645521,70593391,1109,69938,6.07516,3111650,847.338,8.6865e-05,0.0121156,0.0121156,0.320942
252655029,70593391,16598,174845,83.0305,7635210,12204.7,0.000474881,0.0698028,0.0698028,0.711947
252648472,70593391,15771,1888330,291.221,81433700,43269.1,0.000154222,0.022914,0.022914,1.41281
252653338,70593391,16405,279752,179.105,12094300,30652.6,0.000640227,0.109571,0.109571,0.935935
252643186,70593391,748,174844,91.7408,6126640,13944.5,0.0005247,0.0797541,0.0797541,0.370295
252639683,70593391,361,9755900,15056.3,454224000,2522500,0.0015433,0.258561,0.257915,1.02076
252638881,70593391,290,18038100,7010.46,701741000,1160120,0.000388647,0.0643151,0.0643186,1.4616
252662202,70593391,17529,1675720,2584.78,64124500,342528,0.00154249,0.204406,0.204192,0.495033
252651502,70593391,16159,384659,30.5221,16617900,4739.92,7.93484e-05,0.0123224,0.0123224,0.758914
252653196,70593391,16383,1993230,4818,100103000,763397,0.00241718,0.382994,0.382994,1.08784
252661490,70593391,17465,174845,336.49,8240190,44468.8,0.0019245,0.254333,0.254333,0.744376
252661596,70593391,17478,5320740,3089.32,179000000,421933,0.000580619,0.0792998,0.0777122,1.66859
252653309,70593391,16401,559504,16.6258,24371500,2442.64,2.97152e-05,0.00436573,0.00436573,1.0596
252642837,70593391,688,396482000,468926,18582000000,75314400,0.00118272,0.189957,0.184389,1.41995
252660294,70593391,17303,349690,448.693,18531200,62916.3,0.00128312,0.17992,0.17992,0.643876
252648742,70593391,15808,69938,7.99188,3552400,1017.9,0.000114271,0.0145544,0.0145544,0.100891
252648689,70593391,15804,1014100,160.859,48007800,20560.1,0.000158623,0.0202742,0.0202742,1.32991
252649698,70593391,15930,15137900,9195.21,672271000,1398810,0.000607431,0.0924049,0.0903052,1.51093
252646539,70593391,10731,1223910,1378.11,60384600,255366,0.00112599,0.208647,0.208647,1.65374
252658231,70593391,17014,419628,823.221,13837100,116569,0.00196179,0.277791,0.277791,0.902398
252644028,70593391,891,209814,40.2767,10018400,7174.31,0.000191964,0.0341937,0.0341937,0.808448
252642832,70593391,687,4636370,10374.6,221918000,1667470,0.00223766,0.359649,0.359124,0.774624
252656133,70593391,16749,34969,5.63518,1218410,790.538,0.000161148,0.0226068,0,0
252636919,70593391,163,312389,2.67987,16259600,410.888,8.57864e-06,0.00131531,0.00130907,1.42187
252635828,70593391,17,2272980,737.693,109520000,117499,0.000324548,0.0516937,0.0516937,1.65554
252650984,70593391,16071,279450,26.5842,12716100,4191.62,9.51303e-05,0.0149995,0.0150248,1.10291
252662572,70593391,17581,2080170,1758.04,69620700,235848,0.000845143,0.113379,0.113373,0.671871
252654883,70593391,16587,69938,9.64264,3426960,1527.61,0.000137874,0.0218423,0.0218423,0.148845
252642094,70593391,585,419628,62.2532,18036600,9584.7,0.000148353,0.022841,0.022841,0.537336
252653266,70593391,16394,524535,1136.43,27413900,176621,0.00216655,0.336719,0.336719,0.862733
252662302,70593391,17550,683798,75.3327,12747900,10581.4,0.000110168,0.0154744,0.0148363,1.70111
252655364,70593391,16640,174845,182.47,6057180,25170.1,0.00104361,0.143957,0.143957,0.838333
252646668,70593391,182305709,1157460,132.693,56367900,22091.8,0.000114642,0.0190864,0.0191742,1.53032
252636850,70593391,111,1563820,85.606,81581800,13123.2,5.47416e-05,0.00839174,0.00819094,1.76653
252654678,70593391,16566,69938,21.5374,3049940,3075.1,0.00030795,0.0439689,0.0439689,1.00915
252655332,70593391,16636,1223920,1702.28,46169600,254086,0.00139085,0.207601,0.207601,0.865549
252660487,70593391,17343,2692350,1965.55,94736600,269753,0.00073005,0.100193,0.100196,0.741436
252661344,70593391,17448,34800,4.02569,1149310,613.873,0.000115681,0.01764,0,0
252656289,70593391,16775,524535,57.7889,22879400,8210.3,0.000110172,0.0156525,0.0156525,0.646825
252652975,70593391,16349,1956650,457.128,83402500,69776.3,0.000233628,0.0356611,0.0357543,1.63293
252660180,70593391,17287,69705.4,67.5662,1505370,11275.7,0.00096931,0.161763,0.161775,0.631181
252655107,70593391,16607,454597,16.8351,19770100,2597.74,3.70331e-05,0.00571438,0.00571438,0.752957
252647186,70593391,15615,804148,614.665,28472700,92812.7,0.000764368,0.115418,0.115446,0.807842
252653864,70593391,16455,2538720,380.669,119240000,54346.6,0.000149945,0.0214071,0.0217208,1.45943
252655468,70593391,16652,454597,42.5002,21087500,6233.85,9.34899e-05,0.0137129,0.0137129,1.19101
252643388,70593391,806,279346,73.9474,17925900,10419.2,0.000264716,0.0372985,0.037268,0.378397
252649947,70593391,15961,1503670,6532.17,76473800,1143680,0.00434416,0.760595,0.760595,0.718796
252655430,70593391,16649,50974400,37462.4,2367390000,5744200,0.000734926,0.112688,0.112698,1.50143
252660878,70593391,17395,453292,647.07,15855300,86811.8,0.00142749,0.191514,0.19163,0.281247
252637110,70593391,203,104906,16.3989,4346910,2564.17,0.00015632,0.0244425,0.0244425,0.114937
252648807,70593391,15815,1084040,88.9235,55113000,11826.3,8.20298e-05,0.0109095,0.0109095,0.618732
252660187,70593391,17289,34783.9,0.569423,399046,82.86,1.63703e-05,0.00238214,0,0
252651036,70593391,16077,19198000,32598.1,904161000,5066640,0.00169799,0.263915,0.263915,1.08202
252658074,70593391,17002,34969,1.58014,1713450,215.815,4.51869e-05,0.00617161,0,0
252639022,70593391,304,1084040,1071.8,54634100,161903,0.000988707,0.149351,0.149351,0.634265
252655220,70593391,16624,6119580,3206.19,240084000,470602,0.000523924,0.0769011,0.0769011,1.72708
252645889,70593391,1132,8937810,3521.74,374610000,600432,0.000394027,0.0671789,0.0673304,1.68036
252649000,70593391,15833,419099,87.659,18355800,13654.9,0.000209161,0.0325816,0.03261,0.59192
252650907,70593391,16065,3198430,880.127,153059000,150828,0.000275175,0.0471568,0.0440651,2.65415
252644506,70593391,980,174845,14.2476,7089640,2372.57,8.14869e-05,0.0135695,0.0135695,0.575698
252647105,70593391,15607,349685,163.667,12802800,24552.9,0.00046804,0.0702143,0.0702152,0.56572
252647739,70593391,15683,69905.3,62.7509,1419610,9156.3,0.000897656,0.130982,0.130982,0.140757
252652613,70593391,16287,909194,189.911,34733800,26189.9,0.000208879,0.0288056,0.0288056,0.95971
252654134,70593391,16486,4825720,1960.66,194678000,282326,0.000406294,0.0585045,0.0585045,1.90331
252656734,70593391,16827,454597,558.078,22078000,107667,0.00122763,0.236841,0.236841,0.880745
252642662,70593391,646,139876,8.2809,6646970,1211.63,5.92017e-05,0.00866215,0.00866215,0.250614
252642650,70593391,639,1160020,504.512,47222600,70627.7,0.000434915,0.0608846,0.0609641,0.613915
252649770,70593391,15939,2729610,954.382,120000000,145404,0.00034964,0.0532692,0.0522005,1.11109
252654507,70593391,16543,174845,3.73359,7202630,542.149,2.13537e-05,0.00310074,0.00310074,0.421692
252654651,70593391,16563,139876,13.0399,5300020,1884.4,9.32249e-05,0.0134719,0.0134719,0.728422
252655215,70593391,16623,6189510,3215.3,242381000,471869,0.000519475,0.0762368,0.0762368,1.73415
252643259,70593391,771,50942900,21355.2,1870610000,3236890,0.000419199,0.0635395,0.0635246,1.60804
252663158,70593391,111220754,209814,165.997,10037100,23854.7,0.000791161,0.113694,0.113694,0.389481
252653663,70593391,16433,4287720,2043.27,219582000,293554,0.00047654,0.0684639,0.0685194,0.651824
252658273,70593391,17026,480985,227.765,20567200,33301.4,0.000473539,0.0692358,0.0683374,1.67245
252657590,70593391,16964,174845,187.104,8358950,39431.3,0.00107012,0.225521,0.225521,0.655117
252661177,70593391,17430,768915,88.5212,32516700,12674.3,0.000115125,0.0164833,0.0164799,0.631928
252643272,70593391,773,1573600,2319.47,75397600,306186,0.00147399,0.194576,0.194576,0.865343
252663183,70593391,111220758,34969,31.904,1603870,4395.2,0.000912352,0.125688,0,0
252656924,70593391,16882,1328820,257.957,59107300,44621.8,0.000194125,0.03358,0.03358,1.43327
252651356,70593391,16122,2542740,2678.04,126733000,404184,0.00105321,0.158956,0.151377,1.23382
252655738,70593391,16707,769318,34.4348,34018800,4941.54,4.47602e-05,0.00642327,0.00642327,0.686907
252643086,70593391,723,4161270,979.605,189277000,169162,0.00023541,0.0406515,0.0406513,2.29294
252641192,70593391,520,314502,52.7806,17121200,7895.52,0.000167823,0.0251048,0.0251058,0.521312
252648272,70593391,15733,209814,107.435,4824640,14511.7,0.00051205,0.0691648,0.0691648,0.721409
252653280,70593391,16396,27086300,8335.67,1305790000,1321580,0.000307745,0.0487916,0.0488092,2.18707
252650594,70593391,16042,2512290,2461.16,123914000,421765,0.000979648,0.167881,0.165452,1.23793
252655448,70593391,16650,46710200,36325.8,2179070000,5576510,0.000777683,0.119385,0.119391,1.45809
252647930,70593391,15701,454526,276.58,10492600,41025,0.000608502,0.0902588,0.0902504,0.635595
252642479,70593391,620,629442,265.076,30509300,39035.3,0.000421128,0.0620158,0.0620158,0.605042
252655596,70593391,16683,839256,211.704,38774700,35251.7,0.000252252,0.0420035,0.0420035,2.10757
252648751,70593391,15811,5455160,1014.02,262382000,132722,0.000185883,0.0243297,0.0243297,1.18566
252657683,70593391,16991,2517770,175.274,105189000,27640.2,6.9615e-05,0.010978,0.010978,0.682238
252663639,70593391,112892269,139876,591.965,6584340,90360.2,0.00423207,0.646003,0.646003,0.222571
252639208,70593391,322,58604900,78022.5,2998530000,12743300,0.00133133,0.217445,0.211235,1.05256
252653202,70593391,16384,1993230,4818,100103000,763397,0.00241718,0.382994,0.382994,1.08784
252641053,70593391,505,139876,10.0272,6056740,1604.95,7.16863e-05,0.0114741,0.0114741,0.376365
252656877,70593391,16872,104889,57.8154,4782330,8684.26,0.000551205,0.0827945,0.082791,0.311249
252658457,70593391,17050,69938,37.9179,3313660,5898.67,0.000542164,0.0843414,0.0843414,0.129907
252655702,70593391,16701,944163,2000.26,40670100,295893,0.00211855,0.313392,0.313392,0.401935
252660845,70593391,17389,428580,465.037,7417600,76835.4,0.00108507,0.179279,0.179301,0.905693
252641479,70593391,551,407500,786.579,18093100,117884,0.00193025,0.289285,0.32512,0.98586
252656831,70593391,16853,34969,15.9465,1635630,2325.68,0.000456017,0.0665069,0,0
252662977,70593391,111220656,34874.6,42.0722,1823660,6390.75,0.00120639,0.183249,0,0
252662260,70593391,17541,134312,177.443,3351440,24056.1,0.00132113,0.179106,0.176418,0.573837
252645919,70593391,1139,209480,35.2091,9588370,5770.71,0.000168079,0.0275478,0.0275405,0.37166
252654193,70593391,16495,2272980,225.353,93318100,32381.5,9.91439e-05,0.0142463,0.0142463,1.08509
252660622,70593391,17361,1292890,1526.21,62955300,217197,0.00118046,0.167993,0.168158,1.03948
252653073,70593391,16364,2657640,1785.04,103577000,249986,0.000671663,0.0940632,0.0940632,1.0797
252639887,70593391,377,96110.1,12.9029,4148980,1924.24,0.000134251,0.0200212,0.0206022,0.543002
252641067,70593391,507,45936900,77287.2,2103890000,11833500,0.00168246,0.257604,0.257091,1.28811
252637672,70593391,256,1172160,224.991,48366500,32801.2,0.000191946,0.0279836,0.0284596,0.658195
252652841,70593391,16331,420513,309.231,20382600,43799.2,0.000735366,0.104156,0.105467,0.351293
252655758,70593391,16710,489325,110.77,23271400,17610.7,0.000226373,0.0359898,0.0359988,0.674
252663644,70593391,112892275,139876,591.965,6584340,90360.2,0.00423207,0.646003,0.646003,0.222571
252637234,70593391,216,501024,80.365,11921200,11104,0.000160402,0.0221627,0.0206743,1.06152
252642805,70593391,683,1488030,1969.57,81855800,335109,0.0013236,0.225203,0.219976,1.21949
252654058,70593391,16475,239235,106.003,11883800,15085.7,0.000443091,0.063058,0.0631793,0.450412
252656697,70593391,16822,1049070,589.122,48573100,97964.6,0.000561566,0.0933823,0.0933823,1.22381
252657076,70593391,16899,1853360,382.552,72767500,55184.3,0.00020641,0.0297753,0.0297753,1.06658
252651617,70593391,16183,34969,126.232,1872170,18700.2,0.00360981,0.534765,0,0
252644926,70593391,1057,3330600,241.19,171520000,33587.2,7.24164e-05,0.0100844,0.00998474,1.1476
252659123,70593391,17154,1328820,443.85,36714300,60902.4,0.000334018,0.0458319,0.0458319,1.40625
252661896,70593391,17508,627410,38.9076,9861030,6080.68,6.2013e-05,0.00969171,0.0096215,0.837124
252635804,70593391,9,2127330,2563.19,110179000,447232,0.00120489,0.210232,0.20439,1.61527
252643249,70593391,767,6678980,11783.7,337290000,1802170,0.0017643,0.269826,0.269826,0.582464
252636822,70593391,96,1342660,2962.81,65803100,433923,0.00220667,0.323181,0.324572,0.776893
252655478,70593391,16655,104907,19.1299,4439490,2897.08,0.000182351,0.0276157,0.0276157,0.781608
252654259,70593391,16509,18427500,6684.81,797666000,980381,0.000362762,0.0532019,0.0532061,1.84693
252658160,70593391,17010,104907,1.53803,4023020,228.798,1.46609e-05,0.00218096,0.00218096,0.564007
252647770,70593391,15687,731459,191.395,11299600,36574.1,0.000261662,0.0500015,0.0498669,2.18974
252635790,70593391,7,2586340,650.391,109891000,87439.3,0.000251472,0.0338082,0.0338205,1.04779
252650328,70593391,15996,792907,141.246,39637100,19324.1,0.000178137,0.0243712,0.0229299,1.19683
252661607,70593391,17479,581880,499.034,21451400,68325.3,0.000857625,0.117422,0.117722,0.975594
252655577,70593391,16678,13777600,16771,664074000,2603820,0.00121726,0.188989,0.188988,1.2087
252639880,70593391,375,29091500,13439.7,1423360000,1956690,0.000461982,0.0672599,0.0662771,1.28094
252644772,70593391,1020,2307950,88.6556,111165000,12452,3.84131e-05,0.00539527,0.00539527,1.08193
252644807,70593391,1031,942566,103.895,40178400,18079.5,0.000110225,0.0191811,0.0191639,2.42458
252651718,70593391,16204,139876,5.76948,5309340,972.666,4.12471e-05,0.00695377,0.00695377,0.977788
252659159,70593391,17164,1081910,954.138,51118600,141665,0.000881904,0.13094,0.130695,0.998314
252659585,70593391,17212,1503670,769.511,49941300,101683,0.000511756,0.0676233,0.0676233,1.57466
252636986,70593391,184,1608570,2275.21,76093400,352384,0.00141443,0.219066,0.219066,0.716272
252645148,70593391,1105,313691,203.875,14267100,29928.4,0.000649925,0.0954073,0.0972948,1.8802
252647183,70593391,15613,804148,614.665,28472700,92812.7,0.000764368,0.115418,0.115446,0.807842
252646680,70593391,182305713,115388,5.55364,4816030,844.75,4.81301e-05,0.00732095,0.00935358,1.16322
252649204,70593391,15860,104724,5.98156,5940390,1008.97,5.71171e-05,0.00963449,0.00963588,0.741502
