id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219607446,70724469,15739,485240000,105342,15492100000,15393700,0.000217092,0.0317238,0.0308439,2.29234
219605148,70724469,989,944163,84.807,39464800,12135.9,8.98224e-05,0.0128536,0.0128536,1.00812
219616530,70724469,17499,34963.9,18.8696,1087130,3187.45,0.000539688,0.091164,0,0
219601240,70724469,294,15898600,12403.3,564266000,2533330,0.00078015,0.159343,0.158575,3.35361
219617583,70724469,111220906,69938,4.10705,2232140,715.963,5.87241e-05,0.0102371,0.0102371,1.17076
219602945,70724469,565,698877,159.393,22251400,28878.1,0.00022807,0.0413208,0.0413007,1.38299
219615607,70724469,17213,734349,7.72837,15315200,1198.02,1.05241e-05,0.0016314,0.0016314,1.62592
219602798,70724469,518,5277570,347.437,163150000,59224.5,6.58329e-05,0.0112219,0.00986303,2.26963
219610776,70724469,16419,2342920,470.069,80307800,65175.1,0.000200634,0.0278179,0.0278179,0.976889
219617249,70724469,111220746,234750,179.107,9196070,24486,0.000762968,0.104307,0.102499,0.420102
219615997,70724469,17376,34969,4.98943,1261500,662.081,0.000142681,0.0189334,0,0
219601981,70724469,371,98236.2,3.48917,2128300,523.075,3.55181e-05,0.00532466,0.00490614,0.956574
219615587,70724469,17205,69938,0.612006,1649970,85.1361,8.75069e-06,0.00121731,0.00121731,0.78128
219608562,70724469,15987,1626470,65.7737,45615700,8945.36,4.04395e-05,0.00549986,0.00544157,1.91879
219610300,70724469,16323,7439880,1138.94,244232000,167742,0.000153086,0.0225464,0.0229406,1.5592
219613543,70724469,16853,34969,9.22743,1185830,1712.31,0.000263875,0.0489665,0,0
219615735,70724469,17258,1362900,142.964,35361700,20216.1,0.000104897,0.0148332,0.014826,1.37422
219610168,70724469,16294,454597,9.20765,9762130,1247.02,2.02545e-05,0.00274313,0.00274313,1.52061
219612936,70724469,16757,34969,2.40707,963033,375.472,6.88343e-05,0.0107373,0,0
219608124,70724469,15925,909194,5.47562,27929600,827.294,6.0225e-06,0.00090992,0.00090992,1.86164
219598472,70724469,36,186131,1.45924,5149010,192.852,7.83983e-06,0.00103611,0.00108325,1.26915
219612372,70724469,16587,69189,33.9896,2614100,5448.4,0.000491258,0.0787466,0.0785785,0.443599
219602666,70724469,469,34737.1,7.39659,1223360,1246.65,0.00021293,0.0358882,0,0
219600695,70724469,275,8112810,317.791,227014000,52664.1,3.91715e-05,0.00649148,0.00649148,2.0225
219604754,70724469,870,3014140,244.299,95514300,41097.9,8.10508e-05,0.013635,0.011909,2.2297
219615668,70724469,17233,209814,7.59079,8035630,1031.38,3.61787e-05,0.00491569,0.00491569,0.760659
219617510,70724469,111220880,104907,12.9527,3502500,1600.51,0.000123468,0.0152565,0.0152565,0.689948
219614792,70724469,17033,1852460,162.982,64895300,21759.3,8.79814e-05,0.0117462,0.011744,1.02644
219603197,70724469,616,699380,54.4968,25790800,8513.19,7.79216e-05,0.0121725,0.0121725,0.897933
219600500,70724469,257,479782,127.767,16815300,23440.3,0.000266302,0.0488561,0.0480397,1.10178
219608796,70724469,16010,7833270,1897.74,229979000,311742,0.000242267,0.0397972,0.0391165,2.56877
219602584,70724469,446,318453,58.2028,10518900,8800.45,0.000182767,0.027635,0.0269559,1.02558
219615954,70724469,17353,12015300,2296.11,339427000,406816,0.000191099,0.0338581,0.0338778,2.2314
219604885,70724469,902,304706,20.2927,11279600,2675.36,6.65976e-05,0.00878015,0.0094406,0.81674
219601655,70724469,351,3426960,278.084,101605000,40814.1,8.11458e-05,0.0119097,0.0119097,1.3356
219608229,70724469,15954,279277,367.525,9141600,52510.3,0.00131599,0.188023,0.188116,0.400251
219613174,70724469,16796,34969,0.000125427,905321,0.0159317,3.58681e-09,4.55596e-07,0,0
219613206,70724469,16799,279752,2.31099,8697010,373.589,8.26084e-06,0.00133543,0.00133543,2.03843
219598967,70724469,106,174845,9.28404,5851880,1330.83,5.30987e-05,0.00761147,0.00761147,0.233059
219615139,70724469,17098,777478,125.016,29487700,17034.6,0.000160797,0.02191,0.0229585,0.827399
219613184,70724469,16797,699380,9.62648,21905600,1359.29,1.37643e-05,0.00194356,0.00194356,1.9042
219605923,70724469,10680,2827750,450.075,107207000,64169,0.000159163,0.0226926,0.0227298,1.62474
219615839,70724469,17290,11735800,2880.5,327157000,428270,0.000245446,0.0364928,0.0364932,1.99905
219609991,70724469,16263,34969,0.431799,615204,61.3463,1.2348e-05,0.0017543,0,0
219616072,70724469,17418,5977790,1426.47,202367000,231394,0.000238627,0.0387089,0.0387106,1.51811
219609835,70724469,16230,244783,32.3887,7159870,4784.51,0.000132316,0.0195459,0.0195459,0.695843
219601524,70724469,328,1812000,103.189,55557600,13769.6,5.69475e-05,0.00759913,0.00707423,1.39485
219608476,70724469,15978,174845,73.9359,6586800,10974.2,0.000422865,0.0627652,0.0627652,1.09848
219608172,70724469,15942,6507870,1124.48,186328000,157727,0.000172788,0.0242363,0.0222233,1.94334
219605534,70724469,1100,2915550,489.541,105701000,71989.5,0.000167907,0.0246916,0.0241286,1.17163
219612827,70724469,16725,5105140,434.21,148870000,64549.6,8.50534e-05,0.0126441,0.0126433,2.54324
219604251,70724469,826,3776550,199.406,89637600,29129.6,5.28012e-05,0.00771329,0.00771421,1.66549
219611647,70724469,16542,139876,0.146001,2964510,19.152,1.04379e-06,0.000136921,0.000136921,0.80373
219599139,70724469,131,607053,18.3803,18905600,2116.42,3.0278e-05,0.00348638,0.00339418,1.88829
219604849,70724469,886,11399100,11285.1,384699000,1699930,0.00099,0.149128,0.148708,1.03319
219609559,70724469,16143,2371550,269.192,84436700,39858.8,0.000113509,0.016807,0.0174734,1.00772
219606238,70724469,10731,839256,155.632,34782100,25494.6,0.00018544,0.0303776,0.0303776,1.26829
219616588,70724469,17509,451607,321.569,10196300,62773.6,0.000712054,0.139,0.138521,1.63083
219614089,70724469,16948,2164160,1159.23,81810800,172825,0.000535649,0.0798581,0.0776808,1.72249
219616326,70724469,17456,454379,2069.87,13154100,429953,0.00455537,0.946243,0.946332,0.765762
219613012,70724469,16773,1153980,129.596,39157100,18987.4,0.000112304,0.0164539,0.0164539,2.17874
219606340,70724469,15568,17505900,1763.94,374156000,240164,0.000100763,0.013719,0.0137322,1.60817
219608297,70724469,15965,489566,238.517,19127000,31515.5,0.0004872,0.0643743,0.0643743,0.547742
219604297,70724469,843,2105160,675.398,66644800,95824.3,0.00032083,0.0455188,0.0422948,1.0216
219613739,70724469,16889,1853360,177.603,55479400,26621.1,9.5828e-05,0.0143637,0.0143637,1.8752
219614189,70724469,16962,699380,24.8226,21975800,4072.85,3.54923e-05,0.00582352,0.00582352,0.986085
219609721,70724469,16212,7413430,698.355,221318000,100550,9.42014e-05,0.0135633,0.0135633,1.5637
219603289,70724469,646,139876,0.571472,4078970,83.9243,4.08556e-06,0.000599991,0.000599991,1.2689
219602766,70724469,501,139876,29.2746,4164490,4745.73,0.00020929,0.0339281,0.0339281,0.866824
219606316,70724469,15564,884842000,226367,28686500000,35608400,0.000255828,0.0402426,0.0395463,3.25179
219598875,70724469,96,1413120,478.654,54506200,65238.5,0.000338721,0.0461662,0.0458509,1.00947
219611245,70724469,16463,625234,394.102,23556800,55794.4,0.000630327,0.0892375,0.0898019,0.915917
219612529,70724469,16667,559504,1152.12,17297900,257889,0.00205919,0.460924,0.460924,1.83451
219609615,70724469,16165,7533130,1146.08,241345000,178150,0.000152139,0.0236489,0.0213793,1.92331
219601671,70724469,354,67403600,25628.6,1990620000,4736060,0.000380227,0.0702643,0.0700074,2.96001
219616285,70724469,17447,135472,78.5114,2817080,15861.6,0.000579538,0.117084,0.117537,0.707552
219616031,70724469,17398,69908.7,2.28734,1201250,479.406,3.27189e-05,0.00685759,0.0068577,1.09354
219617345,70724469,111220832,69938,9.89185,2284090,1523.94,0.000141438,0.0217899,0.0217899,0.318708
219602769,70724469,502,8339050,1396.85,268481000,217871,0.000167507,0.0261265,0.0233797,1.80662
219601693,70724469,360,244783,1.87782,6700450,268.55,7.67137e-06,0.0010971,0.0010971,0.766546
219608910,70724469,16035,28796800,7327.51,931923000,1096170,0.000254456,0.0380656,0.0374749,1.57187
219614286,70724469,16972,559504,20.0521,21138400,2743.59,3.5839e-05,0.00490361,0.00490361,1.55171
219604214,70724469,811,3916530,985.859,154680000,149533,0.000251717,0.03818,0.03818,1.33574
219615570,70724469,17199,34969,0.406107,793690,53.3387,1.16133e-05,0.00152531,0,0
219617159,70724469,111220714,121644,70.3579,4730390,9624.44,0.000578394,0.0791199,0.0814165,0.589702
219605943,70724469,10690,1212310,910.875,48684500,129453,0.000751355,0.106782,0.105304,0.944767
219608016,70724469,15874,440343,28.7922,14470200,3991.15,6.53857e-05,0.00906372,0.0107243,1.07209
219610949,70724469,16434,1293850,283.361,45132400,41020.3,0.000219006,0.031704,0.031704,0.800081
219603006,70724469,576,34969,5.85381,977409,856.202,0.0001674,0.0244846,0,0
219612678,70724469,16695,979132,94.0746,33958600,16472.7,9.60796e-05,0.0168237,0.0168237,2.20786
219601630,70724469,345,4702700,95.0616,161635000,13449.3,2.02143e-05,0.00285992,0.00276641,2.3582
219608567,70724469,15989,3615360,219.288,99820500,29464.4,6.06547e-05,0.00814978,0.00676076,2.57069
219615507,70724469,17176,664411,32.5067,20695000,4433.77,4.89255e-05,0.00667324,0.00667324,0.723134
219616721,70724469,17540,1670590,859.23,54374700,149295,0.000514328,0.0893669,0.0891762,1.71519
219610002,70724469,16265,419628,43.5986,8803410,6174.03,0.000103898,0.0147131,0.0147131,0.956554
219612897,70724469,16740,489566,17.014,14135600,2523.5,3.47532e-05,0.00515456,0.00515456,1.23526
219615676,70724469,17235,1608570,195.863,51743000,27370.7,0.000121762,0.0170155,0.0170155,1.21858
219603908,70724469,712,117895,35.4025,3678610,4762.86,0.000300288,0.040399,0.0388701,0.788242
219610668,70724469,16408,34969,1.27865,814057,200.809,3.65653e-05,0.00574248,0,0
219615583,70724469,17204,419628,7.94519,11890600,1135.02,1.89339e-05,0.00270482,0.00270482,1.05877
219607843,70724469,15850,69800.9,52.6203,2095710,8295.66,0.000753862,0.118847,0.119074,1.40996
219610860,70724469,16423,10762700,491.653,383160000,72824.3,4.56813e-05,0.00676637,0.00676794,1.4897
219604929,70724469,918,1388160,115.087,30149800,15728.1,8.29061e-05,0.0113302,0.0119003,1.34374
219605884,70724469,1139,209777,39.8403,8232390,5363.12,0.000189918,0.0255659,0.025564,0.50604
219601310,70724469,308,724376,14.8093,25485700,2030.05,2.04442e-05,0.00280248,0.00276607,1.0018
219603039,70724469,581,454597,2.61677,11301800,376.994,5.75624e-06,0.000829292,0.000829292,1.64331
219611732,70724469,16556,34969,3.14742,1088020,420.69,9.00059e-05,0.0120304,0,0
219600712,70724469,276,5079940,210.307,134296000,29533.6,4.13995e-05,0.00581376,0.00548168,1.98561
219607980,70724469,15863,1398510,202.421,33203700,28711.1,0.000144741,0.0205297,0.0205291,1.26426
219599260,70724469,149,1468700,29.8449,37629600,4468.56,2.03206e-05,0.00304253,0.00304253,2.57966
219617118,70724469,111220692,838700,169.833,30938900,22369.8,0.000202496,0.026672,0.026656,0.743621
219616668,70724469,17526,314721,17.4419,9270430,2283.72,5.54203e-05,0.00725633,0.00725633,1.27836
219599889,70724469,215,1870650,213.152,68656100,32448.5,0.000113946,0.0173461,0.01705,1.01541
219605318,70724469,1049,2445950,2168.48,94064000,305658,0.000886558,0.124965,0.121555,0.871311
219612497,70724469,16662,104907,12.6659,3019450,2677.75,0.000120734,0.025525,0.025525,1.03064
219599589,70724469,203,104907,5.14572,3505140,970.11,4.90503e-05,0.00924733,0.00924733,0.655414
219611232,70724469,16461,1113020,634.488,42384000,89662.4,0.000570061,0.0805579,0.0809834,0.921722
219617497,70724469,111220876,734349,137.044,21312700,27143.4,0.00018662,0.0369625,0.0369625,1.12696
219617314,70724469,111220796,34969,6.34203,1165940,842.081,0.000181362,0.0240808,0,0
219617681,70724469,127201621,34969,3.31084,590110,697.992,9.46794e-05,0.0199603,0,0
219604098,70724469,772,1363790,73.6286,46448200,10944.3,5.39882e-05,0.00802488,0.00802488,2.38064
219605917,70724469,10677,4040570,1068.15,154051000,159537,0.000264356,0.0394838,0.0384043,1.65537
219616174,70724469,17427,2027290,314.338,67296400,52648.9,0.000155053,0.0259701,0.0259684,1.35093
219609238,70724469,16119,2485640,448.252,92209200,65880,0.000180337,0.0265042,0.025554,1.10918
219609589,70724469,16157,244783,0.523981,7258240,85.9698,2.14059e-06,0.000351208,0.000351208,0.827108
219615443,70724469,17159,441860,145.488,16630900,19766.5,0.000329262,0.0447347,0.0467963,0.770426
219615664,70724469,17232,978642,129.068,37791800,17492.3,0.000131885,0.0178741,0.0178698,0.939833
219616402,70724469,17476,10901300,8513.95,298749000,1695520,0.000781006,0.155534,0.155047,2.24226
219599322,70724469,160,2762530,533.559,71060800,74401.6,0.000193141,0.0269324,0.0269332,1.87718
219599099,70724469,126,244770,38.9093,4280240,5925.05,0.000158963,0.0242066,0.024206,0.678182
219604321,70724469,853,1524970,35.2664,46518000,6170.09,2.3126e-05,0.00404604,0.00347998,2.41238
219602738,70724469,489,104907,2.38625,2934150,454.801,2.27463e-05,0.00433528,0.00433528,1.05099
219604832,70724469,880,209814,0.0632794,6353810,8.61595,3.01598e-07,4.10647e-05,4.10647e-05,1.2504
219605972,70724469,10700,1007300,637.076,34258000,93880.1,0.000632456,0.0931993,0.0880212,0.941794
219604857,70724469,890,594473,6.74108,20581900,976.334,1.13396e-05,0.00164235,0.00164235,0.949022
219603506,70724469,676,244783,17.2747,5280550,2451.87,7.05716e-05,0.0100165,0.0100165,1.0073
219609243,70724469,16120,2485640,448.252,92209200,65880,0.000180337,0.0265042,0.025554,1.10918
219612367,70724469,16585,104907,83.9361,3075520,15791.3,0.0008001,0.150527,0.150527,1.32678
219610289,70724469,16320,1014100,147.032,28706900,21390.4,0.000144987,0.0210929,0.0210929,1.18139
219604898,70724469,905,161720,0.0774078,4630830,10.3205,4.78652e-07,6.38173e-05,6.21368e-05,2.23589
219613539,70724469,16852,419628,96.4616,14610600,16435,0.000229874,0.0391657,0.0391657,0.750806
219615882,70724469,17306,2342920,292.082,74427400,41473.4,0.000124666,0.0177016,0.0177016,1.75973
219616739,70724469,17546,34969,0.99898,1351100,183.376,2.85676e-05,0.00524396,0,0
219599541,70724469,192,555240,436.44,16172700,62803.8,0.00078604,0.113111,0.112967,0.531481
219608623,70724469,15997,1360900,206.058,33870200,27565.5,0.000151413,0.0202554,0.018163,1.45349
219616281,70724469,17446,415467,424.564,9618440,82692.4,0.00102189,0.199035,0.197708,1.44376
219608249,70724469,15959,2762550,1165.66,110875000,162172,0.000421952,0.0587038,0.0587038,1.10159
219602232,70724469,401,384659,6.56191,12533000,932.329,1.7059e-05,0.00242378,0.00242378,1.19213
219603253,70724469,634,243970,7.77837,8679170,1073.55,3.18825e-05,0.00440032,0.00441008,1.088
219612597,70724469,16676,1363450,3151.49,47116400,607240,0.00231142,0.445372,0.445275,1.8725
219615574,70724469,17202,34969,0.406107,793690,53.3387,1.16133e-05,0.00152531,0,0
219614886,70724469,17054,1958260,156.852,61705000,22818.8,8.00977e-05,0.0116526,0.0116526,1.7612
219607476,70724469,15753,979132,45.6428,20429000,7310.11,4.66156e-05,0.00746591,0.00746591,0.766744
219610038,70724469,16271,209814,144.428,5099350,21936.9,0.000688364,0.104554,0.104554,0.682869
219612397,70724469,16601,276530,61.7205,9780580,8768.83,0.000223196,0.0317102,0.0316774,0.467682
219612471,70724469,16650,45652600,33241.6,1588010000,6074540,0.000728142,0.13306,0.13302,3.02227
219602877,70724469,546,34969,2.09057,1124950,286.492,5.97836e-05,0.00819275,0,0
219607349,70724469,15721,34969,2.81326,618943,374.33,8.045e-05,0.0107046,0,0
219615562,70724469,17196,524535,8.9633,14334300,1273.49,1.70881e-05,0.00242785,0.00242785,1.07736
219616261,70724469,17443,1424970,944.911,34163700,188261,0.000663112,0.132116,0.129128,1.706
219605446,70724469,1079,1288730,663.57,48791400,94033.9,0.000514902,0.0729663,0.0732638,0.885182
219612377,70724469,16590,104742,60.3164,3899660,8842.24,0.000575856,0.084419,0.0843586,0.557788
219617332,70724469,111220822,174845,14.479,6658040,1910.08,8.28105e-05,0.0109244,0.0109244,0.536604
219605232,70724469,1030,592708,16.0847,8596130,2395.43,2.71376e-05,0.0040415,0.00406477,1.26559
219615844,70724469,17292,7374310,2567.13,236852000,376540,0.000348118,0.051061,0.0510742,1.70258
219616851,70724469,17583,1502650,909.186,30946700,191210,0.000605054,0.127248,0.127169,1.83027
219615423,70724469,17152,139876,1.24335,2990840,182.217,8.88893e-06,0.0013027,0.0013027,1.9414
219608128,70724469,15926,384659,28.6144,11952800,4068.73,7.43891e-05,0.0105775,0.0105775,1.23698
219604013,70724469,748,174845,18.832,3461430,2398.3,0.000107707,0.0137167,0.0137167,0.487784
219617318,70724469,111220800,1082990,1176.95,31373500,173373,0.00108676,0.160087,0.16,0.963786
219609034,70724469,16080,594473,495.579,20486500,71636.1,0.000833645,0.120503,0.120503,0.832263
219616838,70724469,17579,174829,753.957,4207070,158682,0.00431253,0.90764,0.907618,0.633815
219609705,70724469,16200,139876,0.673226,2943050,101.749,4.81302e-06,0.000727422,0.000727422,1.36329
219615638,70724469,17223,6045500,1697.31,205642000,233297,0.000280755,0.0385902,0.0388391,1.31386
219611259,70724469,16466,3494020,294.532,111484000,41962.8,8.4296e-05,0.0120099,0.0120687,2.18971
219602694,70724469,477,87957000,12204.4,2983880000,1787460,0.000138754,0.0203219,0.0205308,2.11171
219602835,70724469,531,174845,25.4188,5407650,3436.14,0.000145379,0.0196525,0.0196525,0.965009
219616906,70724469,17594,488559,36.09,7439500,7508.05,7.38702e-05,0.0153677,0.0153516,0.806843
219609563,70724469,16145,3850780,243.173,129153000,36221.8,6.31488e-05,0.00940633,0.00944353,1.14424
219612402,70724469,16604,798781,34.4978,25249700,4811.62,4.31881e-05,0.00602371,0.00599822,3.97609
219617145,70724469,111220702,489566,15.4513,15185100,2136.83,3.15613e-05,0.00436475,0.00436475,0.687802
219607977,70724469,15862,3986210,424.472,112444000,61607.2,0.000106485,0.0154551,0.0154552,1.50018
219609682,70724469,16193,941975,665.032,31195400,97937.4,0.000705998,0.10397,0.101276,0.778257
219605107,70724469,978,1549380,683.264,35166100,128367,0.000440992,0.0828503,0.0824251,1.1547
219608861,70724469,16022,6033380,400.313,106794000,55797.8,6.63497e-05,0.00924818,0.00913136,1.59789
219608571,70724469,15991,3615360,219.288,99820500,29464.4,6.06547e-05,0.00814978,0.00676076,2.57069
219616961,70724469,17640,209814,29.4211,4663130,6106.72,0.000140225,0.0291054,0.0291054,0.385024
219616947,70724469,17620,454485,39.2325,8134530,8175.47,8.6323e-05,0.0179884,0.0179841,0.827133
219602139,70724469,390,104880,48.624,2216760,6460.43,0.000463614,0.0615981,0.0615834,1.06818
219612760,70724469,16712,314720,169.036,10926200,23548.7,0.000537099,0.0748243,0.0748242,0.778656
219615057,70724469,17087,69938,0.240466,1991320,39.6547,3.43827e-06,0.000566998,0.000566998,1.31963
219605274,70724469,1041,3411660,2306.98,110417000,323310,0.000676204,0.0947661,0.092594,1.06413
219607364,70724469,15723,839256,142.482,15322800,18480.7,0.000169772,0.0220203,0.0220203,0.842153
219613757,70724469,16895,384659,94.576,9904570,12987.4,0.00024587,0.0337635,0.0337635,0.901633
219609890,70724469,16244,454597,12.3479,12222200,1689.08,2.71623e-05,0.00371556,0.00371556,1.10271
219616365,70724469,17466,69938,4.365,1972830,538.208,6.24124e-05,0.00769551,0.00769551,0.349029
219615305,70724469,17122,69938,3.33247,2452220,455.888,4.76489e-05,0.00651846,0.00651846,1.31167
219616659,70724469,17525,2513610,1599.96,54518100,330763,0.000636519,0.131589,0.131509,1.72499
219602849,70724469,536,2760640,155.05,92434500,20962.5,5.61645e-05,0.00759336,0.0079109,1.52827
219603162,70724469,605,944163,216.057,19091500,27942.3,0.000228834,0.0295948,0.0295948,1.10304
219616612,70724469,17514,384571,2103.4,10291200,440243,0.00546947,1.14476,1.14469,0.923045
219603237,70724469,629,2762510,97.8337,97760900,13786.7,3.54148e-05,0.00499063,0.00499062,0.903498
219606826,70724469,15677,384659,11.2698,8143580,1445.37,2.92982e-05,0.00375754,0.00375754,1.1889
219604079,70724469,765,104907,9.55307,3589900,1306.61,9.10622e-05,0.0124549,0.0124549,0.464362
219598233,70724469,7,2587710,90.9712,79682800,14581.2,3.51551e-05,0.00563478,0.00563478,1.63728
219602635,70724469,455,69938,1.09509,1965880,163.735,1.56581e-05,0.00234114,0.00234114,0.883214
219616176,70724469,17429,314721,60.309,11977200,7797.5,0.000191627,0.0247759,0.0247759,0.682449
219616025,70724469,17395,454418,277.157,11763800,57623.6,0.000609916,0.126808,0.126874,1.37278
219611555,70724469,16532,2436110,323.442,88483700,48152.3,0.00013277,0.0197661,0.0195258,1.31601
219615202,70724469,17106,69938,17.6404,3228790,2351.74,0.000252229,0.0336261,0.0336261,0.573866
219606699,70724469,15620,34938.8,1.67361,666224,218.102,4.79011e-05,0.00624238,0,0
219602898,70724469,556,1223920,17.2401,35775800,2517.01,1.4086e-05,0.00205652,0.00205652,1.22831
219612363,70724469,16584,313947,168.445,10866900,28482.2,0.000536539,0.0907228,0.0906533,1.22441
219615595,70724469,17207,2342890,24.4618,44751200,3491.86,1.04409e-05,0.00149041,0.00149039,1.80833
219598403,70724469,28,264203,8.87684,7669180,1190.4,3.35985e-05,0.00450563,0.00453445,1.30269
219603320,70724469,655,1834330,130.558,43303300,16900.9,7.11748e-05,0.00921369,0.00844989,1.4454
219606463,70724469,15592,629442,26.3542,11435500,4484.93,4.18692e-05,0.00712525,0.00712525,0.921617
219608690,70724469,16002,56766500,9136.61,1752460000,1449010,0.000160951,0.0255257,0.0252551,2.77017
219610208,70724469,16302,174845,7.77558,4506400,1053.13,4.44713e-05,0.0060232,0.0060232,0.903755
219615452,70724469,17162,121644,70.3579,4730390,9624.44,0.000578394,0.0791199,0.0814165,0.589702
219610181,70724469,16297,454597,9.20765,9762130,1247.02,2.02545e-05,0.00274313,0.00274313,1.52061
219599533,70724469,191,1573600,5.93078,48026000,792.58,3.76891e-06,0.000503672,0.000503672,2.19346
219601230,70724469,292,174845,63.2804,5399820,8636.69,0.000361923,0.0493963,0.0493963,0.667993
219615147,70724469,17099,244265,65.6103,9487950,9042.91,0.000268603,0.0370209,0.0382053,0.618337
219600030,70724469,226,2272910,145.749,60201400,22871.3,6.41243e-05,0.0100626,0.0100627,1.38004
219605842,70724469,1111,2621170,207.866,101577000,32683.8,7.93027e-05,0.0124692,0.0117634,1.44784
219611192,70724469,16457,209814,4.5068,4635210,570.532,2.148e-05,0.00271923,0.00271923,0.771227
219615363,70724469,17135,34969,0.0619453,764197,8.11726,1.77144e-06,0.000232127,0,0
219605553,70724469,1104,314721,65.885,10092800,9211.24,0.000209344,0.029268,0.029268,1.00429
219607166,70724469,15698,139876,7.77561,2772210,1223.65,5.55893e-05,0.0087481,0.0087481,0.919351
219613936,70724469,16931,104614,0.482862,3962350,73.1603,4.61563e-06,0.000699332,0.000699331,1.08631
219616019,70724469,17390,695173,298.756,15586200,62181.1,0.000429757,0.0894469,0.0890749,1.66796
219602619,70724469,452,244783,9.31918,4675110,1234.06,3.80712e-05,0.00504143,0.00504143,1.29908
219603126,70724469,596,2133010,166.437,50985800,23309,7.80292e-05,0.0109277,0.0109292,1.48284
219610049,70724469,16273,34969,1.26442,967852,188.164,3.61582e-05,0.00538087,0,0
219610204,70724469,16301,174845,7.77558,4506400,1053.13,4.44713e-05,0.0060232,0.0060232,0.903755
219616747,70724469,17550,763248,320.639,25056900,50942.3,0.000420098,0.0667441,0.0664753,1.43653
219610872,70724469,16424,2063170,124.485,66308500,17580.8,6.03365e-05,0.00852124,0.00852124,1.93482
219617156,70724469,111220704,384659,6.06922,12158600,1011.66,1.57782e-05,0.00263,0.00263,0.622187
219611393,70724469,16496,34969,0.192804,853746,32.0124,5.51356e-06,0.00091545,0,0
219617235,70724469,111220730,314721,14.925,9483150,2023.4,4.7423e-05,0.00642918,0.00642918,0.529051
219607988,70724469,15865,1818390,129.327,57093100,19790.4,7.11219e-05,0.0108835,0.0108835,1.99591
219616047,70724469,17405,34969,7.90792,1284880,1002.24,0.000226141,0.0286608,0,0
219610669,70724469,16409,18279300,1111.37,643823000,160101,6.07994e-05,0.00875856,0.00875829,1.73255
219614307,70724469,16975,1084040,83.9491,34433500,12036.3,7.7441e-05,0.0111032,0.0111032,1.53143
219617472,70724469,111220858,139824,103.643,4263410,16646.3,0.000741241,0.119052,0.119042,0.38704
219606334,70724469,15567,516314000,108476,16244700000,15832900,0.000210098,0.0306652,0.0298946,2.30807
219617309,70724469,111220792,1398760,217.133,46279000,30534.4,0.000155232,0.0218296,0.0218296,1.80274
219610562,70724469,16378,139876,93.4312,2904200,16493.5,0.000667958,0.117915,0.117915,0.597071
219607668,70724469,15799,2657580,75.3517,80029000,11459,2.83535e-05,0.00431182,0.00431183,1.46493
219610317,70724469,16327,279752,51.9018,5521650,8091.2,0.000185528,0.0289228,0.0289228,0.904678
219612772,70724469,16714,104907,11.9095,3622290,1605.45,0.000113525,0.0153036,0.0153035,0.558312
219613518,70724469,16841,2727580,813.974,113458000,129410,0.000298423,0.0474449,0.0474449,1.7086
219611444,70724469,16509,16598900,2472.6,531143000,387319,0.000148962,0.023334,0.0231804,2.91233
219612723,70724469,16705,2898110,291.467,96316600,42384.2,0.000100571,0.0146247,0.0146043,2.16237
219603205,70724469,620,629442,127.406,19727100,21141.2,0.00020241,0.0335873,0.0335873,1.24423
219606112,70724469,10720,7340670,1166.32,313415000,160017,0.000158885,0.0217986,0.0218046,1.39481
219612503,70724469,16664,734349,495.697,21463800,110207,0.000675016,0.150075,0.150075,1.94662
219605172,70724469,1004,279752,10.3809,5963610,1628.86,3.71076e-05,0.00582252,0.00582252,1.09796
219598806,70724469,82,489566,111.091,18089200,17585.5,0.000226917,0.0359205,0.0359205,0.591759
219608992,70724469,16070,928273,54.1542,31730300,7447.34,5.83387e-05,0.00802279,0.00819896,1.45452
219616778,70724469,17560,69938,4.10705,2232140,715.963,5.87241e-05,0.0102371,0.0102371,1.17076
219609169,70724469,16102,3847840,1224,93911400,170981,0.000318101,0.0444355,0.0425286,1.48519
219609847,70724469,16232,559504,21.4021,15864100,3104.73,3.82519e-05,0.00554907,0.00554907,1.12236
219604205,70724469,810,559504,5.48375,17817400,802.275,9.80109e-06,0.0014339,0.0014339,2.89957
219601597,70724469,339,21680500,20860.6,778086000,3543610,0.000962182,0.163446,0.163445,2.20251
219616876,70724469,17587,874217,870.247,19290700,183177,0.000995458,0.209532,0.209533,1.33137
219602405,70724469,426,761806,97.3897,27584300,14066.9,0.000127841,0.0184652,0.0184662,1.60501
219610060,70724469,16277,104907,15.3174,2108300,2360.83,0.000146009,0.022504,0.022504,1.45567
219604841,70724469,882,944163,8.96114,33382400,1258.75,9.4911e-06,0.00133319,0.00133319,1.29023
219610666,70724469,16406,349690,88.3705,7371320,13757.6,0.000252711,0.0393423,0.0393423,0.58972
219614003,70724469,16937,34969,7.5771,1430400,1016.14,0.00021668,0.0290584,0,0
219601284,70724469,304,1084040,878.087,32727100,186599,0.000810015,0.172133,0.172133,1.55098
219602127,70724469,385,12237900,1926.69,403050000,291522,0.000157437,0.0238213,0.0240895,1.68067
219609248,70724469,16121,11110100,3209.63,400379000,481477,0.000288893,0.043337,0.0409359,1.5093
219615393,70724469,17142,104907,6.74327,2671390,935.517,6.42786e-05,0.00891758,0.00891758,0.587584
