id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218497182,70593146,15851,53907500,7919.51,2341050000,1192490,0.000146909,0.022121,0.0221335,2.18613
218502364,70593146,17028,629442,1401.62,26290900,214429,0.00222676,0.340665,0.340665,0.863606
218503612,70593146,17373,1742190,707.027,54823900,109661,0.000405826,0.0629442,0.062778,1.43918
218501141,70593146,16685,1468700,243.477,72898600,35656.8,0.000165777,0.0242778,0.0242778,1.18536
218495107,70593146,1101,1398760,344.938,61755500,49159,0.000246603,0.0351447,0.0351447,0.657639
218503116,70593146,17231,1538640,919.384,67086800,122839,0.000597532,0.0798364,0.0798364,0.953981
218497341,70593146,15902,419326,1106.52,8796840,148678,0.00263881,0.354565,0.354325,0.963502
218495958,70593146,15599,2447780,6139.74,82873900,826384,0.00250829,0.337606,0.337602,0.780114
218502595,70593146,17122,69938,8.75972,3372780,1229.43,0.00012525,0.0175788,0.0175788,0.358046
218503214,70593146,17274,104869,122.814,3044480,18872.8,0.00117113,0.179966,0.179976,0.330669
218499251,70593146,16285,804287,609.05,33390800,88842.8,0.000757254,0.110462,0.110462,0.942365
218501589,70593146,16813,65818800,52590.9,3209230000,7766600,0.000799026,0.118,0.118201,1.2828
218503309,70593146,17325,244783,72.6321,9027540,9425.35,0.00029672,0.0385049,0.0385049,0.427766
218490901,70593146,214,804287,183.896,31134300,24255.6,0.000228645,0.0301579,0.0301579,1.00859
218491658,70593146,329,18704300,12925.3,912414000,1711420,0.000691033,0.0914989,0.0905028,1.27106
218493135,70593146,654,244783,626.784,12593000,82592.9,0.00256057,0.337413,0.337413,0.25311
218495405,70593146,10729,1151390,1233.79,56500200,181423,0.00107157,0.157568,0.157711,0.656164
218490874,70593146,201,3734590,2760.37,133393000,365495,0.000739135,0.0978674,0.0977739,1.45478
218498642,70593146,16194,734349,511.219,34050100,70390.5,0.000696153,0.0958544,0.0958544,0.414016
218493161,70593146,664,1433670,3011.79,56583100,411623,0.00210075,0.28711,0.287103,1.05882
218494981,70593146,1069,67828.4,183.207,1383470,31173.6,0.00270104,0.459595,0.459534,0.53571
218491174,70593146,256,1325570,549.794,27382300,72362.7,0.00041476,0.0545898,0.0545332,1.44709
218495174,70593146,1125,559504,377.581,24654200,55581.1,0.00067485,0.0993399,0.0993399,1.17489
218502620,70593146,17132,664411,177.886,23896700,23074.9,0.000267735,0.0347299,0.0347299,0.97716
218503255,70593146,17297,34969,24.3313,1177950,3402.98,0.000695797,0.0973143,0,0
218504100,70593146,17606,34961,418.116,1545360,53510.2,0.0119595,1.53057,0,0
218500381,70593146,16579,769318,480.384,38142500,66017.8,0.000624429,0.0858133,0.0858133,0.864032
218491963,70593146,451,448411,997.693,14560400,131406,0.00222495,0.293048,0.292684,0.826333
218504096,70593146,17603,34961,418.116,1545360,53510.2,0.0119595,1.53057,0,0
218500241,70593146,16511,34969,14.4934,1463400,2011.34,0.000414464,0.0575177,0,0
218491734,70593146,364,174845,210.574,6072160,31264.1,0.00120434,0.17881,0.17881,0.958713
218491246,70593146,278,9439890,16615.1,285850000,2207080,0.00176009,0.233803,0.233768,1.17021
218503813,70593146,17532,909194,242.885,32617400,30723.6,0.000267144,0.0337921,0.0337921,0.726652
218497721,70593146,16002,57357200,28616.9,2239420000,4285260,0.000498924,0.0747118,0.0746606,1.70674
218502947,70593146,17159,489566,1479.64,19212200,211550,0.00302234,0.432117,0.432117,1.05134
218491153,70593146,247,3322020,2373.58,170006000,296783,0.000714498,0.089338,0.0893373,0.623041
218491917,70593146,444,4161310,1068.06,205652000,148899,0.000256665,0.0357817,0.0357817,1.69857
218496512,70593146,15769,664411,199.05,27617800,28314.8,0.000299589,0.0426164,0.0426164,1.30963
218493664,70593146,731,2972360,3305.79,116485000,552324,0.00111217,0.18582,0.18582,1.55801
218497395,70593146,15916,6098510,16052.7,205266000,2330420,0.00263223,0.38213,0.373917,0.887249
218500482,70593146,16616,1153980,27.5271,52247700,5288.78,2.38541e-05,0.00458309,0.00458309,1.98142
218497121,70593146,15834,13559300,2857.54,468832000,406901,0.000210743,0.0300089,0.0299279,2.19635
218500277,70593146,16533,104907,5.807,4641990,949.852,5.53538e-05,0.00905423,0.00905423,0.350818
218501163,70593146,16688,5699950,7888.39,293207000,1120010,0.00138394,0.196496,0.196496,0.746794
218503306,70593146,17324,244783,72.6321,9027540,9425.35,0.00029672,0.0385049,0.0385049,0.427766
218492660,70593146,489,104907,61.9319,4881920,8903.86,0.00059035,0.0848738,0.0848738,0.556342
218504139,70593146,111220658,1818390,550.403,77036100,72650.4,0.000302687,0.0399532,0.0399532,0.409039
218501430,70593146,16767,384659,73.6067,17388300,10260.6,0.000191356,0.0266745,0.0266745,1.30758
218493670,70593146,733,2622680,2443.01,111328000,374072,0.000931495,0.14263,0.14263,0.97812
218496417,70593146,15721,34969,20.067,874720,2774.59,0.000573851,0.0793443,0,0
218490888,70593146,207,174845,78.2082,8816170,10227.1,0.0004473,0.0584922,0.0584922,0.262717
218492959,70593146,596,2972030,4618,94447200,684015,0.00155382,0.230151,0.230139,0.779318
218494114,70593146,919,909194,100.825,41174600,15070.2,0.000110895,0.0165753,0.0165753,1.19296
218491627,70593146,318,69938,41.6517,2724000,6008.38,0.000595552,0.08591,0.08591,0.330166
218490605,70593146,119,2377890,960.71,97602600,132167,0.000404018,0.0555815,0.0555815,2.6075
218500184,70593146,16486,4860690,1581.65,187096000,219315,0.000325396,0.0451202,0.0451202,1.95189
218499674,70593146,16422,1049070,274.958,46913000,37220,0.000262096,0.0354791,0.0354791,0.373371
218502219,70593146,16986,2762550,380.418,102422000,50006,0.000137705,0.0181014,0.0181014,2.02623
218490502,70593146,31,17554400,7419.56,864752000,1102260,0.00042266,0.0627907,0.0627907,1.67031
218496490,70593146,15755,2168080,2494.5,90964000,338858,0.00115056,0.156294,0.156294,0.466998
218501611,70593146,16826,314694,202.135,13948300,27347.7,0.000642321,0.0869024,0.0869059,0.452916
218491053,70593146,220,12339800,14314.9,572166000,1973550,0.00116006,0.159933,0.159918,1.22652
218502147,70593146,16956,1084040,120.742,45698000,16918.1,0.000111382,0.0156066,0.0156066,0.691751
218493518,70593146,706,209814,311.436,10837300,42175.7,0.00148434,0.201015,0.201015,0.284275
218499702,70593146,16435,1433730,1118.6,66474700,158646,0.000780204,0.110653,0.110653,0.613761
218490566,70593146,91,1328820,1109.08,61391400,148847,0.000834637,0.112014,0.112014,0.828154
218502311,70593146,17011,139876,5.51914,6150170,734.299,3.94574e-05,0.00524964,0.00524964,0.850512
218503886,70593146,17579,174845,58.3443,5106570,7017.7,0.000333691,0.0401367,0.0401367,1.05871
218503013,70593146,17183,1153880,184.167,36778100,26652.1,0.000159607,0.0230979,0.0230995,0.803348
218491663,70593146,331,1538640,1352.36,56898500,193696,0.000878936,0.125888,0.125888,1.52206
218493165,70593146,667,384659,96.8464,9909480,13124.9,0.000251772,0.034121,0.034121,0.798958
218503056,70593146,17205,69936.2,10.5696,1864790,1474.73,0.000151132,0.0210867,0.0210868,0.283353
218491878,70593146,430,2797520,4040.1,142711000,672336,0.00144417,0.240333,0.240333,2.01954
218503989,70593146,17594,487346,92.8564,8402410,13310.1,0.000190535,0.0273114,0.0274952,1.03942
218502957,70593146,17163,349690,959.388,13370700,137235,0.00274354,0.392447,0.392447,0.938511
218493093,70593146,638,874225,1453.1,43284700,190849,0.00166216,0.218306,0.218306,1.55476
218490673,70593146,159,10525400,8326.37,381755000,1429170,0.000791073,0.135783,0.135781,1.31737
218496529,70593146,15779,314721,80.5304,13489300,10925.7,0.000255879,0.0347156,0.0347156,0.765804
218491642,70593146,323,57384100,15630.2,2543950000,2199370,0.000272379,0.0383272,0.0383272,1.78921
218497701,70593146,15998,1810180,4772.28,70274700,584109,0.00263635,0.32268,0.322414,0.576245
218491167,70593146,254,22384800,28251.8,1115030000,4796210,0.0012621,0.214261,0.21322,2.12121
218496361,70593146,15700,34969,41.0645,908302,6141.97,0.00117431,0.17564,0,0
218501228,70593146,16710,489566,718.847,20821700,111814,0.00146834,0.228394,0.228394,0.560446
218500545,70593146,16630,174845,1.61796,8414290,229.062,9.2537e-06,0.00131009,0.00131009,0.884457
218499329,70593146,16319,1084040,1150.4,45098600,155626,0.00106122,0.143561,0.143561,1.13454
218500603,70593146,16643,69938,32.3538,2632720,4596.63,0.000462607,0.0657243,0.0657243,0.368858
218490675,70593146,160,2762290,3761.46,90505900,665984,0.00136172,0.241098,0.241081,1.07662
218503454,70593146,17366,2902350,2205.13,111187000,290515,0.000759775,0.100097,0.100095,1.6772
218500382,70593146,16581,769318,480.384,38142500,66017.8,0.000624429,0.0858133,0.0858133,0.864032
218492407,70593146,461,403985,36.9398,19518200,5363.58,9.14385e-05,0.0132767,0.0131202,0.657693
218494884,70593146,1025,7994840,25926.5,405338000,3983280,0.00324291,0.498232,0.498093,0.639832
218496842,70593146,15796,1049060,1430.18,36100400,199320,0.0013633,0.189998,0.189998,0.462265
218500309,70593146,16544,1223920,10.627,52475200,1554.25,8.68282e-06,0.0012699,0.0012699,1.34783
218500718,70593146,16676,1363790,784.595,65438500,111895,0.000575305,0.0820469,0.0820469,0.981644
218497573,70593146,15959,2762550,4162.14,131280000,593956,0.00150663,0.215003,0.215003,0.45577
218502275,70593146,16999,69938,10.7739,3516220,1421.89,0.000154049,0.0203307,0.0203307,0.138754
218503844,70593146,17556,244367,69.7384,8107240,8651.65,0.000285384,0.0354044,0.035422,0.513874
218490648,70593146,146,7588270,1542.79,277257000,209156,0.000203313,0.0275631,0.0275631,1.61022
218501793,70593146,16889,1923300,1002.45,72927700,132868,0.000521216,0.0690836,0.0690836,1.81794
218503810,70593146,17529,1573600,563.44,55807600,71363.8,0.000358058,0.0453507,0.0453508,0.85533
218497642,70593146,15979,16663800,43504.7,656638000,5848830,0.00261074,0.350991,0.348699,1.51875
218503840,70593146,17553,104907,35.2475,4918060,4540.65,0.000335988,0.0432826,0.0432826,1.00101
218503084,70593146,17217,1293810,402.675,33899000,62433.4,0.000311232,0.0482556,0.0482551,1.13777
218504112,70593146,17643,174845,12.6886,4205050,1645.76,7.25704e-05,0.00941267,0.00941267,0.931772
218492998,70593146,609,314721,3.62126,14519000,498.279,1.15062e-05,0.00158324,0.00158324,1.19034
218490660,70593146,154,1258880,910.824,55052800,122927,0.000723517,0.0976477,0.0976477,0.443563
218502496,70593146,17083,174845,51.3378,7693880,7311.3,0.000293619,0.0418159,0.0418159,0.379334
218490709,70593146,178,909194,437.142,36215400,65058.2,0.000480802,0.0715559,0.0715559,1.13257
218503695,70593146,17436,139133,18.9746,4204420,3087.67,0.000136378,0.0221923,0.0222081,0.766234
218493815,70593146,805,362773,116.837,15446600,16868.9,0.000322067,0.0465,0.0463108,0.696404
218502078,70593146,16929,1853360,1877.7,84316300,248165,0.00101313,0.1339,0.1339,0.932174
218491694,70593146,345,7307360,2606.07,309618000,361475,0.000356636,0.0494673,0.0494595,1.35635
218497997,70593146,16026,18747300,13912.2,984749000,1897550,0.000742092,0.101217,0.0998918,1.37514
218496281,70593146,15681,488349,4733.71,13219600,725509,0.0096933,1.48564,1.48228,1.17023
218503732,70593146,17454,34969,13.6773,1655590,1795.97,0.000391125,0.0513588,0,0
218491125,70593146,239,5070490,5676.49,219706000,812915,0.00111952,0.160323,0.160323,0.7789
218498724,70593146,16216,769318,5993.61,33587600,896186,0.00779081,1.16491,1.16491,1.48999
218496216,70593146,15673,2446840,52486.1,104161000,8280760,0.0214506,3.38427,3.38307,0.806571
218500352,70593146,16569,524535,32.2447,23676900,6168.1,6.14729e-05,0.0117592,0.0117592,1.67259
218490493,70593146,23,1432670,2443.5,45373800,321863,0.00170556,0.22466,0.224504,0.829852
218503818,70593146,17536,727932,302.701,15653800,45119.6,0.000415837,0.0619833,0.0620695,0.644255
218497024,70593146,15823,874225,416.494,32942600,57073.1,0.000476415,0.0652842,0.0652842,1.11482
218497727,70593146,16004,57357200,28616.9,2239420000,4285260,0.000498924,0.0747118,0.0746606,1.70674
218492374,70593146,460,174845,13.6368,8004260,1784.04,7.79939e-05,0.0102035,0.0102035,0.869637
218501165,70593146,16689,979132,1272.3,51594900,173756,0.00129942,0.177459,0.177459,0.47227
218498169,70593146,16068,4510970,4858.7,206134000,641751,0.00107708,0.142265,0.142264,2.05295
218503776,70593146,17490,454597,245.514,22025500,31375.5,0.00054007,0.0690182,0.0690182,0.538454
218504195,70593146,111220784,349690,207.077,17315400,27432.5,0.000592173,0.078448,0.078448,0.44417
218492969,70593146,599,1398760,114.05,66520100,15797.9,8.15366e-05,0.0112942,0.0112942,1.0295
218499311,70593146,16309,23184400,20807,866380000,2895480,0.000897454,0.124889,0.124889,1.87159
218502701,70593146,17139,524535,145.017,19388500,18688.3,0.000276467,0.0356283,0.0356283,1.07051
218492891,70593146,564,2203050,2195.31,97867500,293762,0.000996489,0.133344,0.133344,0.477457
218495199,70593146,1140,506717,782.543,11717000,97568.9,0.00154434,0.192551,0.179601,1.21387
218496523,70593146,15776,5245350,2400.4,219821000,364996,0.000457625,0.0695847,0.0695847,3.12889
218503685,70593146,17430,769318,146.807,29028800,19843.4,0.000190827,0.0257936,0.0257935,0.899206
218493103,70593146,645,48340500,38816.3,2417850000,5744660,0.000802977,0.118837,0.119078,1.27976
218497543,70593146,15952,244768,268.826,6004260,35399.7,0.00109829,0.144625,0.144624,0.329972
218504154,70593146,111220690,174845,91.2276,7272970,11960.6,0.000521763,0.0684071,0.0684071,0.466574
218490632,70593146,133,209814,512.623,7865790,66740.4,0.00244323,0.318093,0.318093,0.21249
218500260,70593146,16527,34969,13.2739,1843040,1818.14,0.000379589,0.051993,0,0
218490650,70593146,147,139876,21.1998,6545230,2782.36,0.000151561,0.0198916,0.0198916,0.679562
218490512,70593146,41,821374,303.061,37757100,43052.3,0.000368968,0.0524151,0.0521248,0.694801
218494965,70593146,1064,8903110,20466.1,455989000,3083840,0.00229875,0.346378,0.346304,0.687667
218496960,70593146,15817,944161,3378.87,25311800,594708,0.0035787,0.62988,0.629879,0.67736
218493955,70593146,861,944159,885.363,30328800,117171,0.000937727,0.124101,0.124101,1.49293
218494892,70593146,1030,557327,15.7872,7657920,2269.74,2.83267e-05,0.00407255,0.00427753,1.00957
218503662,70593146,17411,559437,595.811,17013500,86556.7,0.00106502,0.154721,0.154717,0.515371
218503824,70593146,17541,139874,998.099,6060040,129943,0.00713572,0.929001,0.929004,0.753451
218496932,70593146,15811,5455160,5358.5,207613000,929695,0.000982281,0.170425,0.170425,1.8874
218493922,70593146,851,1713480,1392.18,88530000,192303,0.000812485,0.11223,0.11223,0.637227
218504107,70593146,17620,453840,22.4939,7429730,2943.25,4.95635e-05,0.00648522,0.0064878,1.08233
218499314,70593146,16310,15036700,17952.2,576598000,2498400,0.00119389,0.166154,0.166154,1.66981
218500329,70593146,16556,34969,47.3963,1867060,6505.78,0.00135538,0.186044,0,0
218493762,70593146,785,384620,10671.4,18770800,1679250,0.0277453,4.36601,4.36567,0.6586
218499743,70593146,16457,279752,2.29262,13162900,312.975,8.19518e-06,0.00111876,0.00111876,1.32851
218491043,70593146,216,516638,24.0878,5765850,3237.25,4.66242e-05,0.006266,0.00614799,0.947113
218497409,70593146,15922,8007900,17735.4,304440000,3216170,0.00221473,0.401624,0.401624,1.67456
218491743,70593146,368,34969,26.6236,1973480,3360.25,0.000761347,0.0960923,0,0
218498465,70593146,16139,694549,550.833,27697500,75376.6,0.00079308,0.108526,0.108562,1.09873
218499116,70593146,16261,1923300,13999,73756100,2171000,0.00727863,1.12879,1.12879,1.27589
218490679,70593146,162,279752,74.9092,13990000,9677.1,0.00026777,0.0345917,0.0345917,0.389259
218498612,70593146,16183,34969,3.88138,1686540,536.518,0.000110995,0.0153427,0,0
218490526,70593146,53,69938,12.0855,2601240,1579.03,0.000172803,0.0225775,0.0225775,0.208415
218491144,70593146,244,11778700,20230.3,487484000,2817790,0.00171753,0.239227,0.238045,1.46985
218494913,70593146,1041,8699890,59566.7,285950000,9722190,0.00684684,1.11751,1.11227,1.32432
218498893,70593146,16247,6224480,54567.7,240223000,8489740,0.00876663,1.36393,1.36393,1.66387
218501407,70593146,16764,944163,353.218,43354400,49566.8,0.000374107,0.0524982,0.0524982,1.43069
218502398,70593146,17041,979132,152.691,39643500,19539.9,0.000155945,0.0199564,0.0199564,0.432264
218497503,70593146,15944,2028200,2330.3,86715600,303397,0.00114895,0.149589,0.149589,0.828329
218490617,70593146,123,419628,39.5497,17368200,5986.3,9.42494e-05,0.0142657,0.0142657,1.07716
218503748,70593146,17466,69938,29.1961,3074310,3789.15,0.000417457,0.0541787,0.0541787,0.0625083
218491882,70593146,431,415347,333.934,19355700,47716.9,0.000803987,0.114884,0.114776,0.414006
218492944,70593146,588,3741680,964.693,182224000,158418,0.000257823,0.0423386,0.0423386,1.24121
218490586,70593146,105,69937.8,46.3905,1940900,6508.11,0.000663311,0.0930558,0.0930557,0.324902
218500715,70593146,16675,1993230,676.072,95013600,101615,0.000339184,0.0509801,0.0509801,1.54078
218504208,70593146,111220822,174845,138.445,8171270,18050,0.000791817,0.103234,0.103234,0.212056
218490886,70593146,206,104907,25.3526,3489350,3445.65,0.000241667,0.0328448,0.0328448,0.266627
218502531,70593146,17095,5315110,3909.17,198578000,556290,0.000735482,0.104662,0.104659,2.23418
218493453,70593146,693,979093,29098.5,49246400,4582980,0.0297199,4.68084,4.6807,0.452837
218494160,70593146,939,104888,6.26752,3511260,1036.88,5.97542e-05,0.00988555,0.00988579,0.630956
218497391,70593146,15915,9836010,22616.1,374000000,3151030,0.00229931,0.320356,0.314261,1.22906
218497521,70593146,15948,1009640,1923.95,32173300,254824,0.00190558,0.252391,0.251563,1.4296
218503150,70593146,17244,1153720,268.333,39578200,41330.1,0.000232581,0.0358234,0.0358359,0.891437
218503694,70593146,17434,871878,333.195,29673100,44948.7,0.000382158,0.0515539,0.0514545,1.02977
218496397,70593146,15716,69938,21.8831,1845210,3257.72,0.000312892,0.0465802,0.0465802,1.12427
218499566,70593146,16392,209814,43.3725,11425400,6086.06,0.000206719,0.0290069,0.0290069,0.977941
218493609,70593146,715,524077,641.472,10837700,81309.8,0.001224,0.155149,0.155087,0.835633
218492979,70593146,604,419628,78.3135,19537000,10812.9,0.000186626,0.0257678,0.0257678,0.479671
218492582,70593146,471,104028,139.337,4535180,19544.2,0.00133942,0.187874,0.187863,0.349456
218497691,70593146,15996,870404,1508.36,33327800,191076,0.00173294,0.219526,0.219288,0.512211
218498412,70593146,16121,12059700,8602.44,550224000,1280790,0.000713324,0.106204,0.106187,0.925253
218498064,70593146,16049,4301190,8478.67,209858000,1150970,0.00197124,0.267593,0.267593,1.04344
218490543,70593146,68,1223770,456.142,33207000,62988.7,0.000372735,0.051471,0.051468,1.24263
218503691,70593146,17433,1011010,352.17,33877500,48036.4,0.000348334,0.0475132,0.0474205,1.06339
218494080,70593146,904,5175080,6813.32,192315000,977777,0.00131656,0.18894,0.188936,0.792099
218503799,70593146,17518,314721,179.697,10759400,22074.6,0.000570973,0.0701401,0.0701401,0.545662
218495851,70593146,15576,8322410,18326.9,287362000,2486290,0.00220212,0.298746,0.298745,0.798213
218503768,70593146,17483,104907,81.9467,5216400,10414.5,0.000781137,0.0992733,0.0992734,0.131606
218499642,70593146,16409,18288800,11568.1,816196000,1669230,0.000632524,0.0912709,0.0912709,1.36246
218497318,70593146,15898,2762030,5826.27,67084700,775165,0.00210942,0.280651,0.280602,0.847788
218490535,70593146,61,104907,35.1151,3800710,4584.25,0.000334726,0.0436982,0.0436982,0.584498
218499200,70593146,16269,384659,5673.61,16182700,896059,0.0147497,2.32949,2.32949,0.664806
218498603,70593146,16180,174845,74.9046,7694380,11417.5,0.000428406,0.0653007,0.0653007,0.535106
218491071,70593146,228,2198180,4240.16,92324900,580968,0.00192894,0.264295,0.263818,1.30106
218496413,70593146,15720,34969,20.067,874720,2774.59,0.000573851,0.0793443,0,0
218496509,70593146,15768,664411,199.05,27617800,28314.8,0.000299589,0.0426164,0.0426164,1.30963
218496019,70593146,15617,769285,2619.18,27061700,354600,0.00340469,0.460947,0.460937,0.996733
218501382,70593146,16757,34969,0.317551,1574640,51.6879,9.08093e-06,0.00147811,0,0
218504153,70593146,111220688,69938,11.2727,3378470,1489.63,0.000161182,0.0212992,0.0212992,0.0121498
218494144,70593146,934,556747,128.022,7964950,18838.1,0.000229947,0.033836,0.0337462,1.36401
218497972,70593146,16023,10163400,3550.62,250053000,507947,0.000349354,0.049978,0.049978,1.81754
218499690,70593146,16428,1258880,383.645,54008500,54669.9,0.00030475,0.0434273,0.0434273,0.721115
218491867,70593146,426,769318,984.207,20989000,130312,0.00127932,0.169386,0.169386,0.52938
218494088,70593146,906,524535,78.2481,25382600,12649.6,0.000149176,0.0241158,0.0241158,0.739988
218502418,70593146,17045,594473,43.8467,21997800,5542.28,7.37572e-05,0.00932302,0.00932302,0.80273
218498035,70593146,16039,5664260,2893.99,278658000,489086,0.000510921,0.0863459,0.0863537,1.53629
218493420,70593146,688,428068000,438179,17831300000,62825000,0.00102362,0.146764,0.146292,1.80821
218495894,70593146,15584,209814,539.857,7919120,71458.4,0.00257303,0.34058,0.34058,0.351635
218500235,70593146,16509,18428700,4958.89,801164000,712265,0.000269086,0.0386499,0.0386499,1.7443
218500215,70593146,16495,2272980,123.299,89734100,16971.5,5.42454e-05,0.0074666,0.0074666,1.39172
218501333,70593146,16739,139876,87.9413,5905540,12127.7,0.000628709,0.0867034,0.0867034,0.828437
218490700,70593146,173,384580,930.495,11484900,135568,0.00241951,0.35251,0.35248,0.569586
218495983,70593146,15605,489566,1450.22,18720500,195387,0.00296227,0.399103,0.399103,0.884324
218497404,70593146,15919,8007900,17735.4,304440000,3216170,0.00221473,0.401624,0.401624,1.67456
218496223,70593146,15674,489482,7889.53,18539800,1215500,0.0161181,2.48324,2.48289,0.903238
218503098,70593146,17223,6082820,4105.53,229473000,566173,0.000674939,0.0930773,0.0930604,1.38042
218502178,70593146,16970,2272980,612.088,90414900,84909.7,0.000269288,0.037356,0.037356,1.32071
218492965,70593146,598,209814,145.164,11311300,18262.9,0.000691871,0.0870431,0.0870431,0.348157
218493190,70593146,678,34969,62.8601,1885110,7946.05,0.00179759,0.227231,0,0
218499670,70593146,16420,489566,1126.37,22010500,160329,0.00230074,0.327493,0.327493,0.294509
218492925,70593146,578,594473,432.314,22943100,57839,0.000727222,0.0972945,0.0972945,0.819481
218492694,70593146,507,47353700,78063.5,1939020000,11048500,0.00164852,0.233319,0.232147,1.27466
218502913,70593146,17154,1084040,508.442,37525200,68136,0.000469026,0.0628538,0.0628538,0.870314
218491961,70593146,450,1223260,75.3322,16309500,10601.6,6.1583e-05,0.00866665,0.00866261,1.87903
218496955,70593146,15816,944161,3378.87,25311800,594708,0.0035787,0.62988,0.629879,0.67736
218502437,70593146,17054,1958260,368.884,70842400,49047.9,0.000188373,0.0250466,0.0250466,1.37699
218491612,70593146,313,95920000,46906.8,4273450000,6619540,0.000489021,0.0690111,0.0690111,1.52256
218493738,70593146,774,383757,142.335,18272600,23595.5,0.000370898,0.0614854,0.0613816,1.02866
218494824,70593146,997,1034180000,1193300,43219000000,175203000,0.00115386,0.169411,0.169065,2.78062
218497439,70593146,15930,16519400,11458.9,603013000,1576920,0.000693663,0.0954589,0.0959279,1.29455
218503623,70593146,17381,1303880,1397.91,33280700,230852,0.00107212,0.177051,0.174772,1.19893
218503763,70593146,17479,594466,1303.66,28034900,170960,0.002193,0.287585,0.287585,1.55403
218495877,70593146,15581,34969,41.1185,835356,5548.02,0.00117586,0.158655,0,0
218495993,70593146,15607,349688,421.234,11503400,62813.8,0.0012046,0.179628,0.179629,0.378247
218499463,70593146,16359,734349,360.307,29105800,50194.4,0.000490648,0.0683522,0.0683522,1.52173
218491639,70593146,322,62778300,27927.5,2675930000,3852620,0.00044486,0.0613686,0.0606464,1.62789
218500725,70593146,16678,13777800,12332.4,706069000,1736490,0.000895089,0.126035,0.126035,0.992134
218494812,70593146,988,804287,3467.95,42050300,483408,0.00431183,0.601039,0.601039,0.587631
218495081,70593146,1096,874225,267.846,38123900,36282.2,0.000306381,0.0415022,0.0415022,0.60668
218503730,70593146,17453,34969,6.098,1719610,796.91,0.000174383,0.022789,0,0
218493475,70593146,698,100030000,156587,3753120000,22507300,0.00156541,0.225006,0.224232,1.54872
218495938,70593146,15595,664411,1263.65,26087800,168900,0.00190191,0.25421,0.25421,0.397293
218497672,70593146,15989,7477920,11680.6,254187000,1485380,0.00156201,0.198636,0.196795,1.02757
218501379,70593146,16755,34969,0.317551,1574640,51.6879,9.08093e-06,0.00147811,0,0
218491722,70593146,360,244783,107.848,10360100,19475,0.000440585,0.0795601,0.0795601,0.834199
218499582,70593146,16398,27555500,17135.5,1240750000,2473020,0.000621855,0.0897471,0.0897483,1.3193
218492799,70593146,521,104907,109.736,4179300,14310.9,0.00104604,0.136415,0.136415,0.148264
218498572,70593146,16169,11155100,16835,476302000,2225700,0.00150917,0.199523,0.199523,1.66225
218499164,70593146,16267,349690,2554.73,15690500,388065,0.0073057,1.10974,1.10974,0.765061
218494589,70593146,968,3182180,8302.23,179178000,1175340,0.00260898,0.36935,0.36935,0.516853
218499660,70593146,16416,909194,93.8945,41911600,13262.2,0.000103272,0.0145868,0.0145868,0.700424
218496004,70593146,15610,174798,163.977,3862990,25287.6,0.000938097,0.144668,0.14467,0.523624
218490593,70593146,112,69938,97.5738,2586800,14020.7,0.00139515,0.200474,0.200474,0.777176
218504108,70593146,17638,209814,13.1035,4720960,1697.1,6.24529e-05,0.00808861,0.00808861,1.04945
218495114,70593146,1102,1433730,498.235,78652100,72841.8,0.00034751,0.0508058,0.0508058,1.40771
218492335,70593146,458,3240900,2278.19,73203900,384780,0.000702949,0.118726,0.117131,3.44334
218498269,70593146,16083,6364360,676.791,282095000,108099,0.000106341,0.0169851,0.0169851,1.21845
218500319,70593146,16548,1608570,261.291,73993400,39861.9,0.000162436,0.0247809,0.0247809,1.28116
218495058,70593146,1090,1119010,3891.55,64276800,498880,0.00347768,0.445824,0.445824,0.512019
218495193,70593146,1132,8950660,3103.87,327837000,485030,0.000346776,0.0541893,0.054205,1.23345
218491855,70593146,422,664411,26.1155,24704200,3305.97,3.93063e-05,0.00497579,0.00497579,1.68334
218493911,70593146,846,699380,879.112,32336000,124062,0.00125699,0.177389,0.177389,0.557527
218496099,70593146,15655,1503620,21813.5,55640100,3287280,0.0145073,2.18625,2.18618,1.04173
218496263,70593146,15678,454507,9278.12,20492800,1472870,0.0204136,3.24057,3.24013,0.807155
218497966,70593146,16022,8201800,1131.36,143943000,166970,0.00013794,0.0203578,0.0202118,1.79747
218503071,70593146,17213,734349,128.222,27601800,17729.5,0.000174606,0.0241431,0.0241431,0.90024
218504216,70593146,111220844,874225,1622.73,40590700,215492,0.0018562,0.246495,0.246495,1.55856
218496286,70593146,15682,104754,660.643,2452010,101263,0.0063066,0.966675,0.965549,1.11915
218495783,70593146,15566,717052000,848580,29267100000,123874000,0.00118343,0.172755,0.172263,2.94205
218492635,70593146,478,1363690,158.554,67086900,22308.4,0.000116268,0.0163589,0.0163584,1.2463
218497359,70593146,15908,15723100,15116.3,722074000,2103960,0.000961409,0.133814,0.133786,1.22696
218499146,70593146,16265,419628,3739.05,18986000,571312,0.00891039,1.36147,1.36147,0.756198
218493883,70593146,837,629442,242.232,30811700,33380.8,0.000384836,0.0530324,0.0530324,0.767123
218497233,70593146,15865,1818130,250.27,58114600,39250,0.000137652,0.0215881,0.0215863,1.73623
218490718,70593146,183,1538640,479.965,63484000,70568.3,0.000311942,0.0458642,0.0458642,1.01732
