id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219686006,70724750,16541,1503670,11534.9,76755200,1614010,0.00767119,1.07338,1.07338,0.354387
219687715,70724750,17007,314721,801.612,15301100,115182,0.00254706,0.365983,0.365983,0.52442
219689411,70724750,17500,5754800,18528.4,183818000,2452880,0.00321964,0.426231,0.417721,0.986922
219676029,70724750,36,314721,3376.64,11545800,457020,0.010729,1.45214,1.45214,0.363259
219682361,70724750,15680,663251,1381.1,18665000,187660,0.00208233,0.282939,0.282672,0.757668
219686003,70724750,16539,1503670,11534.9,76755200,1614010,0.00767119,1.07338,1.07338,0.354387
219686558,70724750,16687,3112240,31282.7,177619000,4300940,0.0100515,1.38194,1.38194,0.279021
219683138,70724750,15784,11644700,154897,629511000,22075900,0.013302,1.8958,1.8958,0.646476
219681890,70724750,15566,691228000,16919700,36189300000,2472710000,0.0244778,3.57727,3.57321,0.794559
219689530,70724750,17549,1186680,3541.06,45080200,468482,0.00298402,0.394785,0.394448,0.572668
219685926,70724750,16492,3112240,24811,146573000,3412420,0.00797208,1.09645,1.09645,0.552036
219685853,70724750,16447,209814,2598.53,10943300,366520,0.0123849,1.74688,1.74688,0.0366891
219686562,70724750,16688,5699950,104375,340250000,14902900,0.0183116,2.61458,2.61458,0.523004
219684804,70724750,16163,10176000,436431,588133000,65064700,0.0428884,6.39395,6.39395,0.354298
219685177,70724750,16198,244783,4018.3,11535900,609331,0.0164158,2.48927,2.48927,0.700606
219689949,70724750,111220760,909194,9459.72,41825500,1285880,0.0104045,1.4143,1.4143,0.32835
219678881,70724750,684,174845,873.746,9203000,119380,0.00499726,0.682779,0.682779,0.214695
219688289,70724750,17166,1084040,11889.8,53310100,1626060,0.0109681,1.5,1.5,0.555273
219689083,70724750,17364,979132,12236.7,50792400,1665840,0.0124975,1.70135,1.70135,0.238205
219676113,70724750,77,69938,881.09,3510790,119612,0.0125982,1.71025,1.71025,0.311192
219685544,70724750,16335,2272980,25561.7,114070000,3818280,0.0112459,1.67985,1.67985,0.616269
219677051,70724750,256,1328810,53981.3,75613100,7824940,0.0406237,5.88868,5.88867,0.2102
219681804,70724750,10720,7798090,74599.3,460457000,10956900,0.00956636,1.40508,1.40508,0.355301
219686916,70724750,16721,1328820,7070.91,64617400,941882,0.00532119,0.70881,0.70881,0.504786
219689179,70724750,17409,314721,607.317,12482600,80666.3,0.0019297,0.256311,0.256311,0.448171
219683304,70724750,15815,1084040,22275.9,61875400,3167470,0.0205489,2.92192,2.92192,0.48298
219689168,70724750,17402,2478390,6022.34,91900300,779926,0.00242994,0.31469,0.314414,0.634878
219689091,70724750,17366,2902420,28256.3,134046000,3827640,0.00973542,1.31877,1.31877,0.294195
219687711,70724750,17004,2307950,6868.76,104525000,926679,0.00297612,0.401515,0.401515,0.594672
219687595,70724750,16956,1084040,13146.9,55160900,1832340,0.0121277,1.69029,1.69029,0.238921
219689054,70724750,17356,104907,345.384,4133050,48101.3,0.00329229,0.458514,0.458514,0.852142
219689222,70724750,17443,1409140,6222.34,43091900,831131,0.0044157,0.589815,0.56793,0.957975
219676062,70724750,52,524535,27316.4,29736200,4010410,0.0520774,7.64565,7.64565,0.251822
219688940,70724750,17315,1467420,7869.91,57901200,1056890,0.0053631,0.720235,0.719892,0.490128
219678441,70724750,613,384659,20848.3,26808000,2958420,0.0541995,7.69103,7.69103,0.158794
219684726,70724750,16146,384659,8702.82,20941000,1502120,0.0226248,3.90506,3.90506,0.554941
219677821,70724750,496,349690,14035.8,19164700,2073370,0.0401378,5.92917,5.92917,0.317208
219688511,70724750,17223,6084570,42028.9,264519000,5714500,0.00690745,0.939179,0.939174,0.756606
219688175,70724750,17132,664411,8451.02,29458900,1151690,0.0127196,1.7334,1.7334,0.525504
219680600,70724750,1031,944163,6052.19,43577900,834722,0.00641011,0.884087,0.884087,0.269078
219678870,70724750,679,2168080,7259.1,99755000,968818,0.00334817,0.446856,0.446856,0.678133
219684829,70724750,16170,5909760,289190,353655000,42731100,0.0489343,7.23059,7.23059,0.296581
219685027,70724750,16174,3566840,116708,207333000,16602400,0.0327204,4.65465,4.65465,0.373933
219687294,70724750,16849,419628,8156.93,22911300,1127560,0.0194385,2.68704,2.68704,0.187636
219688835,70724750,17290,12034900,62353,466690000,8367270,0.00518102,0.695251,0.694067,0.812769
219686400,70724750,16641,69938,48.4425,2840080,6507.11,0.00069265,0.0930411,0.0930411,0.180606
219680235,70724750,974,2028200,56624.5,131415000,8005360,0.0279186,3.94702,3.94702,0.292257
219684452,70724750,16092,34969,2523.89,2517220,371206,0.0721749,10.6153,0,0
219683113,70724750,15780,384659,1651.98,17847000,233306,0.00429465,0.606527,0.606527,0.173786
219687535,70724750,16929,1853360,21250.1,94546200,3000740,0.0114657,1.61908,1.61908,0.39492
219676558,70724750,183,1538640,33230.7,79490700,4822820,0.0215975,3.13448,3.13448,0.416658
219679772,70724750,895,1049070,54629.8,68169000,7979870,0.0520745,7.60662,7.60662,0.386204
219677219,70724750,272,209814,904.191,9000630,121665,0.00430949,0.579873,0.579873,0.395468
219685657,70724750,16393,524535,9426.12,29178800,1446550,0.0179704,2.75778,2.75778,0.256873
219684241,70724750,16050,117062,2451.04,5180370,351551,0.020938,3.00313,3.258,0.558133
219684766,70724750,16158,244783,7772.57,14028200,1132430,0.0317529,4.62626,4.62626,0.114194
219687162,70724750,16776,629442,4212.46,31226100,575710,0.00669237,0.914635,0.914635,0.334043
219689825,70724750,111220632,559504,7336,27787000,995167,0.0131116,1.77866,1.77866,0.235033
219686568,70724750,16689,979132,12694.1,57248500,1783720,0.0129646,1.82174,1.82174,0.307948
219690044,70724750,111220874,454597,3189.52,24338500,445664,0.00701616,0.980349,0.980349,0.649762
219688368,70724750,17183,1153980,12176.5,46798700,1649470,0.0105518,1.42938,1.42938,0.452496
219689086,70724750,17365,314721,4633.77,19482000,635487,0.0147234,2.01921,2.01921,0.0992268
219690076,70724750,112892275,139876,2937.04,6129940,509446,0.0209975,3.64213,3.64213,0.176929
219681787,70724750,10705,209814,612.07,11820800,85835.4,0.0029172,0.409103,0.409103,0.675157
219687736,70724750,17014,384659,991.156,16893300,132831,0.00257671,0.34532,0.34532,0.472573
219683001,70724750,15760,279752,1318.08,15157700,182917,0.00471162,0.653854,0.653854,0.0692449
219677274,70724750,302,8077840,128224,451987000,18552400,0.0158736,2.29671,2.29671,0.73804
219689170,70724750,17403,209814,933.805,9634400,126288,0.00445063,0.601905,0.601905,0.61155
219683675,70724750,15937,5697820,94271.9,238812000,14285200,0.0165452,2.50713,2.50743,0.57399
219677679,70724750,445,1433730,7671.44,61897500,1026240,0.0053507,0.715782,0.715781,0.642794
219678578,70724750,652,34969,282.797,1879160,39291,0.00808707,1.1236,0,0
219678944,70724750,703,14197400,589867,843035000,84042000,0.0415477,5.91955,5.91955,0.252172
219676249,70724750,104,5104510,230464,294834000,32957200,0.0451491,6.45649,6.45645,0.42332
219684019,70724750,16021,68382700,1912730,3484390000,274927000,0.027971,4.02042,4.00774,0.695015
219680962,70724750,1082,209814,8169.16,11162000,1172650,0.0389352,5.589,5.589,0.267942
219675977,70724750,8,1004970000,19456700,51760000000,2832200000,0.0193604,2.81818,2.81497,0.940398
219677312,70724750,323,57034400,458998,2822100000,63623100,0.00804774,1.11552,1.11552,0.657624
219676071,70724750,56,11155100,197443,640748000,27998400,0.0176998,2.50992,2.50992,0.502876
219685795,70724750,16421,804287,14562.7,43379800,1997650,0.0181063,2.48375,2.48375,0.423429
219687882,70724750,17075,769318,2616.98,34773500,353363,0.00340169,0.45932,0.45932,0.959606
219677084,70724750,268,314720,7937.92,18420600,1137720,0.0252222,3.61502,3.61502,0.206968
219688542,70724750,17229,1538640,15466.6,77110100,2110780,0.0100521,1.37185,1.37185,0.588693
219681899,70724750,15569,8322540,44824.5,378608000,6085910,0.00538591,0.731256,0.731254,0.593012
219688893,70724750,17306,2342920,17253.6,99439700,2322040,0.00736412,0.991087,0.991087,0.52638
219690058,70724750,111220900,244779,834.879,11608200,112082,0.00341075,0.457891,0.457886,0.746669
219690009,70724750,111220824,1398760,14347.9,66302000,1957840,0.0102576,1.3997,1.3997,0.270123
219683211,70724750,15794,34969,122.162,1474550,17136.8,0.00349345,0.490058,0,0
219689488,70724750,17531,348462,840.465,11995300,110856,0.00241193,0.318129,0.31751,0.705165
219688996,70724750,17335,381440,813.025,11939800,103137,0.00213146,0.270389,0.269731,0.367733
219688163,70724750,17129,804287,10170,34499400,1394810,0.0126448,1.73422,1.73422,0.549907
219683318,70724750,15818,86790300,1261860,4769150000,178520000,0.0145392,2.05691,2.05691,0.601515
219682224,70724750,15656,279752,926.448,11018700,130556,0.00331167,0.466686,0.466686,0.798884
219678354,70724750,590,1643540,68045.2,92739600,9772440,0.0414016,5.94596,5.94596,0.398526
219677833,70724750,501,139876,5000.29,8657860,738655,0.035748,5.28078,5.28078,0.106274
219678567,70724750,648,7798040,361854,453832000,52396300,0.0464032,6.71916,6.71918,0.357129
219685248,70724750,16224,104907,774.222,5474630,107070,0.00738008,1.02062,1.02062,0.440425
219683662,70724750,15934,804287,29414.1,45288600,4186310,0.0365716,5.205,5.205,0.214588
219687106,70724750,16748,69938,119.311,2413740,16559.1,0.00170595,0.236768,0.236768,0.509584
219679030,70724750,720,489566,5395.87,28245000,742346,0.0110217,1.51634,1.51634,0.277435
219687704,70724750,17001,174845,635.176,9292290,88637.5,0.00363279,0.506949,0.506949,0.608279
219688256,70724750,17158,4790710,30562.2,198734000,4159750,0.00637948,0.868294,0.868287,0.867741
219679583,70724750,852,3391990,32596.9,158966000,4433830,0.00960996,1.30715,1.30715,0.307185
219683539,70724750,15884,104907,802.482,5443430,110945,0.00764946,1.05755,1.05755,0.0779846
219690015,70724750,111220828,34969,117.262,1702870,15778.5,0.00335332,0.451215,0,0
219688898,70724750,17307,909194,4221.35,34325400,558016,0.00464296,0.613748,0.613748,0.620863
219677271,70724750,298,769310,11458.2,39113600,1566890,0.0148942,2.03674,2.03675,0.23017
219685374,70724750,16263,34969,70.8275,1458600,9791.56,0.00202544,0.280007,0,0
219682697,70724750,15695,34969,161.079,1830490,22260.6,0.00460635,0.636582,0,0
219676124,70724750,83,1311160,178.504,23464300,23363.8,0.000136142,0.0178192,0.0175368,1.00684
219679878,70724750,914,34969,187.314,1906710,25372.3,0.00535659,0.725566,0,0
219687681,70724750,16994,3566840,10993.6,164466000,1490050,0.00308217,0.417751,0.417751,0.592804
219689383,70724750,17489,454595,2409.86,19691500,321979,0.00530111,0.708277,0.708277,0.175503
219677075,70724750,266,279752,1633.12,15378400,223786,0.00583773,0.799943,0.799943,0.102768
219683423,70724750,15845,3948990,54706.6,186025000,7831300,0.0138533,1.98311,1.98313,0.335571
219686848,70724750,16713,139876,1361.19,7716060,194120,0.00973141,1.3878,1.3878,0.0726603
219689635,70724750,17606,34844.7,82.0149,1023110,10605,0.00235373,0.304351,0,0
219677281,70724750,305,454597,17919.4,28515400,2554460,0.0394182,5.61917,5.61917,0.172031
219690102,70724750,127201621,34938.2,1.22371,658353,157.315,3.5025e-05,0.00450268,0,0
219690053,70724750,111220884,34955.8,297.316,1354680,40092,0.00850549,1.14693,0,0
219689195,70724750,17418,6013300,52779.3,272006000,7150920,0.00877709,1.18918,1.18902,0.376858
219680198,70724750,966,1049070,38823.3,56099700,5522440,0.0370074,5.26413,5.26413,0.435198
219681912,70724750,15580,489566,1615.88,22241200,220511,0.00330063,0.450421,0.450421,0.262745
219685283,70724750,16230,244783,2444.9,12603300,334674,0.00998803,1.36723,1.36723,0.315149
219679262,70724750,778,3566570,127699,233196000,18205400,0.0358045,5.10445,5.1045,0.185163
219683031,70724750,15767,3322060,20546.1,168620000,2817750,0.00618474,0.848196,0.848196,0.395208
219680626,70724750,1037,1783420,40485.3,108855000,5854130,0.0227009,3.28253,3.28253,0.368141
219686175,70724750,16551,69938,367.153,3571030,51849.4,0.00524969,0.741362,0.741362,0.416982
219685622,70724750,16377,244783,1477.08,8476510,220136,0.00603423,0.899311,0.899311,0.392806
219689523,70724750,17546,34969,417.669,2018490,57275.8,0.011944,1.6379,0,0
219686863,70724750,16715,34969,372.542,1935100,53047.9,0.0106535,1.517,0,0
219685597,70724750,16361,1713480,12938.9,81266300,1766450,0.00755125,1.03092,1.03092,0.532289
219687154,70724750,16771,1153980,7766.97,57831900,1051860,0.00673061,0.911507,0.911507,0.35709
219687848,70724750,17058,1258880,14479.5,58850600,1990250,0.0115018,1.58096,1.58096,0.478236
219687827,70724750,17048,34969,323.871,1608750,43626.7,0.00926167,1.24758,0,0
219685368,70724750,16261,1923300,15493.9,91370500,2131100,0.0080559,1.10804,1.10804,0.303841
219677580,70724750,408,551230,10338.4,18685900,1546820,0.0187551,2.80611,2.79757,0.451467
219689028,70724750,17344,419628,608.887,17221800,81382.7,0.00145101,0.19394,0.19394,0.365185
219683287,70724750,15812,3426960,63094.9,192891000,9094860,0.0184113,2.65391,2.65391,0.559251
219685184,70724750,16200,244783,4018.3,11535900,609331,0.0164158,2.48927,2.48927,0.700606
219687658,70724750,16982,524535,5289.78,26654500,742092,0.0100847,1.41476,1.41476,0.180498
219678260,70724750,564,2133110,10026.3,104161000,1369380,0.00470032,0.641965,0.641965,0.216259
219678857,70724750,674,34969,548.492,2266490,77536.3,0.0156851,2.21729,0,0
219679721,70724750,883,279752,3420.41,14953200,467972,0.0122266,1.67281,1.67281,0.338015
219680172,70724750,958,1748450,30136.8,96628200,4531780,0.0172363,2.59188,2.59188,0.274724
219677619,70724750,426,769318,20149.3,48740500,2954280,0.0261912,3.84013,3.84013,0.392908
219685828,70724750,16434,1293850,26735.6,64709500,4101220,0.0206635,3.16977,3.16977,0.44823
219687511,70724750,16916,34969,265.65,2303570,37133.2,0.00759674,1.06189,0,0
219685497,70724750,16310,14896800,142075,719876000,20595300,0.00953729,1.38253,1.38253,0.572289
219676954,70724750,230,68936.9,12.4523,1483410,1601.89,0.000180633,0.023237,0.0232327,0.558417
219684470,70724750,16096,69938,2070.22,4362200,299025,0.0296008,4.27557,4.27557,0.0284986
219687244,70724750,16823,1049070,7338.38,50401700,1008870,0.00699513,0.961677,0.961677,0.288158
219688860,70724750,17298,1119010,11992.9,56375500,1630180,0.0107175,1.4568,1.4568,0.455721
219679728,70724750,886,13637900,389577,772098000,56133400,0.0285657,4.11598,4.11598,0.558445
219689483,70724750,17529,1536110,2899.3,53418500,376904,0.00188743,0.245363,0.245191,0.746684
219685153,70724750,16195,69938,3344.64,4285690,471462,0.0478229,6.74115,6.74115,0.135343
219682964,70724750,15738,579493000,15700300,30778300000,2297260000,0.0270932,3.96426,3.95876,0.733486
219688405,70724750,17193,209814,2650.95,8456230,364553,0.0126348,1.73751,1.73751,0.34745
219682909,70724750,15722,979132,2628.91,33452400,356779,0.00268494,0.364383,0.364383,0.759601
219680572,70724750,1026,524535,24824.4,33147100,3424610,0.0473264,6.52884,6.52884,0.1929
219679663,70724750,870,4965600,258751,304827000,37670800,0.0521087,7.58636,7.58636,0.273682
219683373,70724750,15829,3461930,41330.3,180019000,5706600,0.0119385,1.64839,1.64839,0.384893
219685095,70724750,16183,34969,982.792,2110100,142413,0.0281047,4.07254,0,0
219678334,70724750,585,419628,5039.47,22299000,696104,0.0120094,1.65886,1.65886,0.42798
219679413,70724750,820,3951500,27731.9,193992000,3953120,0.00701809,1.00041,1.00041,0.472324
219685438,70724750,16283,34969,343.897,1459050,46819.6,0.00983435,1.33889,0,0
219685456,70724750,16291,489566,2682.02,25772100,368383,0.00547837,0.752469,0.752469,0.269345
219684383,70724750,16078,839256,27411.3,51747100,3948210,0.0326615,4.70442,4.70442,0.261909
219685066,70724750,16179,734349,17102.4,44157900,2493360,0.0232892,3.39534,3.39534,0.31158
219683652,70724750,15928,16118300,432192,829818000,63243000,0.0268138,3.92369,3.92365,0.442647
219678325,70724750,582,559504,21765.2,32381800,3197410,0.0389009,5.71472,5.71472,0.210904
219687096,70724750,16741,349690,3541.76,13537100,480187,0.0101283,1.37318,1.37318,0.442711
219679022,70724750,718,2622680,33654.4,137404000,4771400,0.0128321,1.81929,1.81929,0.38147
219688210,70724750,17142,104907,2211.19,3917560,306322,0.0210776,2.91994,2.91994,0.147882
219689515,70724750,17543,139802,832.421,5125280,111555,0.00595429,0.797947,0.797803,0.7175
219689499,70724750,17534,670264,179.457,15801000,23486.7,0.000267741,0.0350409,0.0339848,0.858308
219680123,70724750,943,8208450,126057,267996000,18564500,0.015357,2.26163,2.26466,0.965148
219689987,70724750,111220796,34969,57.7978,1676510,7808.71,0.00165283,0.223304,0,0
219683514,70724750,15875,454597,11214.2,25147600,1574580,0.0246685,3.46368,3.46368,0.270513
219687383,70724750,16876,7833060,51732.1,351855000,6977800,0.00660433,0.890815,0.890815,0.590359
219686807,70724750,16709,804287,5244.56,41178900,700084,0.00652075,0.87044,0.87044,0.280874
219686389,70724750,16638,384659,4908.19,18199500,677821,0.0127598,1.76213,1.76213,0.27568
219687814,70724750,17042,1363790,16199.4,64809000,2233220,0.0118782,1.63751,1.63751,0.416858
219690023,70724750,111220842,209814,2618.85,13385800,366202,0.0124818,1.74536,1.74536,0.12401
219677055,70724750,257,489566,20720.3,34135200,2994640,0.0423238,6.11692,6.11692,0.196296
219679516,70724750,838,69938,1612.63,4852950,222667,0.023058,3.18378,3.18378,0.077908
219682754,70724750,15700,34969,52.267,1066490,6879.42,0.00149467,0.196729,0,0
219687197,70724750,16796,69938,236.204,3029350,31702.9,0.00337733,0.453301,0.453301,0.315315
219680925,70724750,1079,1293850,12366.7,72802700,1924830,0.00955803,1.48767,1.48767,0.332294
219685801,70724750,16423,10770500,173576,565877000,24307600,0.0161159,2.25688,2.25688,0.373606
219687997,70724750,17092,21400500,195892,884224000,26710600,0.00915359,1.24813,1.24811,0.775091
219688522,70724750,17226,489566,1504.55,19106300,208803,0.00307324,0.426506,0.426506,0.727032
219689663,70724750,17646,34965.9,2.78717,759725,352.346,7.97112e-05,0.0100768,0,0
219686756,70724750,16703,2902430,21806.1,147834000,2945530,0.00751307,1.01485,1.01485,0.271393
219677751,70724750,475,2168080,22677.1,123767000,3538670,0.0104596,1.63217,1.63217,0.30923
219678251,70724750,560,139876,728.882,7941420,105512,0.00521092,0.754322,0.754322,0.548411
219679466,70724750,829,524535,17820.1,31079500,2783860,0.0339731,5.30729,5.30729,0.287352
219677371,70724750,360,244783,12470.4,14501600,1820880,0.0509447,7.43875,7.43875,0.0553352
219676976,70724750,233,979132,45275.6,63562300,6359370,0.0462405,6.49491,6.49491,0.235632
219680187,70724750,963,138114,282.325,2736110,37282.1,0.00204414,0.269936,0.270789,0.551629
219682975,70724750,15750,565435000,15583100,30097300000,2280660000,0.0275595,4.03345,4.02766,0.72094
219687494,70724750,16905,34969,117.817,1399480,15773.4,0.00336918,0.451067,0,0
219677731,70724750,467,7483310,33804.6,354348000,4624120,0.00451733,0.617924,0.617922,0.597678
219685761,70724750,16409,18288800,320915,972334000,44625600,0.0175471,2.44005,2.44005,0.386087
219687326,70724750,16860,174845,921.506,9426780,129356,0.00527042,0.73983,0.73983,0.245364
219689947,70724750,111220758,34969,175.383,1939750,23381.8,0.00501537,0.668644,0,0
219682729,70724750,15698,139876,622.791,6185170,82526.8,0.00445245,0.59,0.59,0.143297
219679329,70724750,803,21820600,201032,1103170000,27788100,0.00921296,1.27348,1.27348,0.440251
219689131,70724750,17376,34969,117.262,1702870,15778.5,0.00335332,0.451215,0,0
219689230,70724750,17447,135523,99.7772,3244620,12887.5,0.000736237,0.0950944,0.0951002,0.189273
219679138,70724750,749,2098140,20560.5,98146000,2801280,0.00979941,1.33513,1.33513,0.42492
219676750,70724750,202,2762550,31633.5,152019000,4321600,0.0114508,1.56435,1.56435,0.431147
219683743,70724750,15956,38552200,1367380,2073500000,199899000,0.0354683,5.18517,5.1779,0.430881
219684404,70724750,16082,10071100,604326,648573000,86903100,0.0600061,8.62898,8.62898,0.25108
219688017,70724750,17100,594473,3164.76,32403900,457008,0.00532364,0.768761,0.768761,0.430435
219684478,70724750,16097,139876,6382.14,9205120,906036,0.0456271,6.47742,6.47742,0.154685
219678546,70724750,642,558246,1980.16,15530400,265858,0.00354711,0.476239,0.475525,1.05994
219686284,70724750,16597,174845,710.762,8524130,95317.8,0.0040651,0.545156,0.545156,0.138582
219679102,70724750,741,419628,4122.86,21117800,555191,0.00982504,1.32305,1.32305,0.208225
219679757,70724750,893,734349,28386.5,47345800,4021650,0.0386554,5.47648,5.47648,0.234204
219683521,70724750,15878,349690,3623.16,18181100,510427,0.0103611,1.45966,1.45966,0.498783
219684421,70724750,16085,594473,28804.9,34627800,4109930,0.0484546,6.91357,6.91357,0.134152
219676709,70724750,199,1783420,56952.9,91857800,7987350,0.0319347,4.47867,4.47867,0.332766
219687557,70724750,16936,104907,1600.4,5838150,231508,0.0152554,2.20679,2.20679,0.212751
219676490,70724750,175,804287,11039.4,35557600,1651570,0.0137257,2.05346,2.05346,0.605854
219687129,70724750,16757,34969,61.2158,1531650,8180.33,0.00175057,0.233931,0,0
219689211,70724750,17433,1013090,8569.45,41147100,1166850,0.0084587,1.15177,1.15111,0.385536
219685118,70724750,16188,4196280,112145,236150000,15905300,0.0267249,3.79034,3.79034,0.44106
219680422,70724750,989,944163,6413.93,44730600,883573,0.00679325,0.935826,0.935826,0.246356
219680445,70724750,998,839256,10034.2,47959500,1408720,0.011956,1.67853,1.67853,0.216695
219689443,70724750,17512,417844,1170.42,15347000,155001,0.0028011,0.370953,0.369915,0.623939
219677327,70724750,331,1538640,7063.86,64843300,969502,0.00459099,0.630105,0.630105,0.694132
219677766,70724750,480,174845,4216.83,10867700,613901,0.0241175,3.51112,3.51112,0.478445
219689266,70724750,17463,244783,1062.91,10765900,142609,0.00434224,0.582592,0.582592,0.314019
219681597,70724750,1125,559504,32092.5,35143600,4494320,0.0573588,8.03268,8.03268,0.153267
219683196,70724750,15792,1888330,18368.6,99261600,2522100,0.00972745,1.33562,1.33562,0.387481
219677292,70724750,313,95465400,818761,4762890000,114972000,0.00857653,1.20433,1.20433,0.779795
219684780,70724750,16160,384659,16392,22799400,2384220,0.0426144,6.19828,6.19828,0.150517
219687656,70724750,16981,524535,5289.78,26654500,742092,0.0100847,1.41476,1.41476,0.180498
219678363,70724750,593,1728390,13203.8,44844700,1894180,0.00763938,1.09592,1.0685,0.510913
219683587,70724750,15909,13357000,101061,751865000,14274500,0.00756613,1.06869,1.07117,0.462407
219686957,70724750,16726,5979700,46711,268118000,6273100,0.00781159,1.04907,1.04907,0.683572
219680484,70724750,1007,11434900,90872.4,667478000,13875900,0.00794696,1.21347,1.21347,0.278726
219687481,70724750,16899,1853360,9093.8,81880000,1222840,0.00490666,0.659797,0.659797,0.748128
219687747,70724750,17022,34969,50.4356,1612790,6471,0.0014423,0.18505,0,0
219689609,70724750,17589,419419,171.518,12150600,22135,0.000408941,0.0527752,0.0527652,0.557896
219678873,70724750,682,664411,8333.35,36913000,1141590,0.0125425,1.7182,1.7182,0.240055
219688597,70724750,17242,1153970,7172.04,47916500,964581,0.00621507,0.835877,0.835877,0.379496
219677674,70724750,444,4161310,73602.7,226287000,10155700,0.0176874,2.44052,2.44052,0.334887
219682949,70724750,15731,419628,1207.56,14341300,163074,0.00287769,0.388615,0.388615,0.568582
219689362,70724750,17482,279724,1801.94,12275200,241322,0.00644185,0.862714,0.862707,0.29553
219683630,70724750,15917,8007900,200494,381450000,28776900,0.0250371,3.59356,3.59356,0.645086
219689271,70724750,17466,69938,259.241,3005250,34533.2,0.00370672,0.493769,0.493769,0.045787
219681821,70724750,10729,1153980,7453.95,66302500,1048100,0.00645936,0.90825,0.90825,0.306278
219688971,70724750,17326,446664,1097.52,11567500,148194,0.00245715,0.33178,0.331701,0.42267
219683780,70724750,15966,209814,3866.76,13423500,554780,0.0184295,2.64415,2.64415,0.368261
219686270,70724750,16591,1258880,11033.2,63479200,1616170,0.00876429,1.28381,1.28381,0.766939
219677594,70724750,415,6329390,250088,365718000,41971800,0.0395122,6.63126,6.63126,0.303027
219690043,70724750,111220872,209814,2237.48,12312400,310505,0.0106641,1.47991,1.47991,0.34093
219679750,70724750,891,209814,3025.62,11246700,415818,0.0144205,1.98184,1.98184,0.32061
219683367,70724750,15828,7553300,72906.5,375230000,10038300,0.00965227,1.329,1.329,0.454255
219687498,70724750,16907,524535,4279.06,23103700,576261,0.00815782,1.09861,1.09861,0.563807
219682328,70724750,15675,1956390,7734.85,81773100,1058820,0.00395364,0.54121,0.540852,0.753726
219687506,70724750,16910,69938,239.73,3254090,32164.7,0.00342775,0.459903,0.459903,0.636747
219682179,70724750,15633,419600,2854.32,16472600,389575,0.00680248,0.928444,0.928391,0.505024
219677348,70724750,345,6853920,174643,383449000,24506800,0.0254807,3.57558,3.57558,0.538504
219678295,70724750,575,559504,12815.3,30137700,1786980,0.0229048,3.19387,3.19387,0.3256
219677338,70724750,340,594473,33812.7,38552100,4976210,0.0568784,8.37079,8.37079,0.22073
219682083,70724750,15623,5086360,21167.6,187146000,2948510,0.00416163,0.57969,0.577621,1.04996
219686343,70724750,16619,559504,4469.23,28172100,625890,0.00798784,1.11865,1.11865,0.396855
219687380,70724750,16875,279752,2272.55,14706000,312291,0.00812344,1.11631,1.11631,0.144311
219689205,70724750,17426,3147130,28860.7,146007000,3902390,0.00917049,1.23998,1.23998,0.343738
219679701,70724750,880,384659,1025.01,19052700,141866,0.00266472,0.368809,0.368809,0.629493
219687312,70724750,16856,1993230,19034.3,103405000,2621180,0.00954944,1.31504,1.31504,0.450505
219677398,70724750,367,1153980,13295.1,61537400,1842440,0.0115211,1.5966,1.5966,0.347435
219678552,70724750,645,48397100,424342,2809920000,61656100,0.00876793,1.27396,1.27396,0.422169
219683849,70724750,15984,3811620,165167,244454000,23602300,0.0433326,6.1922,6.1922,0.212948
219687249,70724750,16825,209814,1670.65,9673660,227966,0.00796255,1.08651,1.08651,0.158996
219677696,70724750,451,454567,18776,22783400,2642330,0.0413053,5.81286,5.81285,0.120529
219687884,70724750,17076,979132,9363.33,44096800,1270300,0.00956288,1.29737,1.29737,0.375742
219689928,70724750,111220732,104907,1126.05,5903810,153768,0.0107338,1.46576,1.46576,0.313576
219676385,70724750,154,1258880,4090.65,60124900,553925,0.00324943,0.440013,0.440013,0.84247
219689907,70724750,111220714,139876,696.734,7226000,98914.7,0.00498108,0.70716,0.70716,0.599223
219681748,70724750,10698,559504,15281,34107700,2200670,0.0273118,3.93325,3.93325,0.300333
219684069,70724750,16030,31568900,1034500,1697890000,149936000,0.0327697,4.74949,4.72546,0.567639
219676032,70724750,38,629442,3660.49,29611600,506033,0.00581546,0.803939,0.803939,0.359887
219684377,70724750,16077,19198000,1065700,1205060000,153099000,0.0555108,7.97473,7.97473,0.289499
219686290,70724750,16599,524535,5694.75,26585300,848068,0.0108568,1.6168,1.6168,0.766232
219685664,70724750,16396,27555600,498595,1453500000,71186700,0.0180942,2.58339,2.58339,0.418921
219679188,70724750,764,349690,11670.5,14612500,1689700,0.0333737,4.832,4.832,0.202608
219680944,70724750,1081,104907,6225.77,6340480,874706,0.0593456,8.33792,8.33792,0.106309
219685819,70724750,16431,279752,3166.64,14260100,432163,0.0113195,1.54481,1.54481,0.220343
219687821,70724750,17045,594473,5738.45,27886300,782789,0.009653,1.31678,1.31678,0.347387
219683007,70724750,15761,34969,173.44,1689200,24041.6,0.00495983,0.687512,0,0
219683728,70724750,15951,1013990,19759.4,53593900,2820980,0.0194868,2.78207,2.78185,0.395289
219686311,70724750,16607,454597,3300.7,21976300,441416,0.00726071,0.971004,0.971004,0.321704
