id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219347702,70720251,15983,4376600,1690,139071000,237618,0.000386146,0.0542929,0.053948,1.9962
219342895,70720251,694,944163,591.148,27410400,71881.7,0.000626108,0.0761327,0.0761327,0.71052
219354179,70720251,17292,6683660,9090.75,199662000,1377010,0.00136015,0.206026,0.209498,2.78051
219348755,70720251,16193,1084040,1011.29,35626100,143836,0.000932895,0.132686,0.132686,0.700879
219355039,70720251,111220682,279752,3570.88,10596000,536237,0.0127645,1.91683,1.91683,0.511507
219349000,70720251,16211,13564300,7646.48,403112000,1117380,0.000563722,0.082377,0.0827654,1.9779
219348470,70720251,16138,795228,2297.76,27413300,311096,0.00288943,0.391204,0.384146,0.948827
219354692,70720251,17485,2843810,931.776,80815400,134207,0.000327651,0.0471927,0.0488355,2.43035
219344457,70720251,1046,767981,305.837,31197400,49637.6,0.000398235,0.0646338,0.0645523,0.796954
219355004,70720251,111220572,209814,49.0504,7011030,6936.71,0.000233781,0.0330612,0.0330612,0.800685
219352073,70720251,16775,413311,83.9852,14897800,11106.9,0.000203201,0.0268729,0.025903,1.36356
219344343,70720251,1011,1049070,171.351,34727200,23554.9,0.000163336,0.0224531,0.0224531,1.2114
219352947,70720251,16956,1080670,141.208,36012400,21164.1,0.000130667,0.0195842,0.0195352,1.14509
219353072,70720251,16990,2049370,122.895,70236600,19332.1,5.99675e-05,0.00943322,0.00900832,1.40513
219352708,70720251,16889,1556310,918.858,53013600,125307,0.000590408,0.0805152,0.0711544,1.87173
219352180,70720251,16813,59172000,180755,2446050000,27963400,0.00305475,0.472579,0.473503,2.28501
219350888,70720251,16582,69609.6,34.2002,1754680,4385.78,0.000491315,0.0630054,0.0630072,0.175598
219350712,70720251,16526,24277.9,18.7929,912020,2423.33,0.000774078,0.0998164,0,0
219342922,70720251,701,5370960,22397.2,214051000,3483590,0.00417007,0.648598,0.668781,1.54124
219345078,70720251,10735,1425350,32215.2,76114800,4968600,0.0226015,3.48587,3.55288,0.495486
219344445,70720251,1042,763300,148.938,25175700,21223.6,0.000195125,0.0278051,0.0273957,0.742641
219345428,70720251,15663,360712,331.718,9866630,51439.7,0.000919621,0.142606,0.139357,0.963734
219345895,70720251,15752,9680530,7128.8,286892000,1027670,0.000736406,0.106158,0.130932,2.96256
219354354,70720251,17333,395981,21.3752,13833200,3338.99,5.39803e-05,0.00843221,0.00816531,1.54516
219355015,70720251,111220634,524535,120.193,17470000,18147.9,0.000229143,0.0345981,0.0345981,0.700396
219342190,70720251,590,1319700,214.577,48766300,31626.5,0.000162595,0.0239649,0.0244927,0.992059
219354682,70720251,17481,475248,572.273,16087600,82649.6,0.00120416,0.173908,0.169748,1.11045
219354471,70720251,17396,317886,203.387,11318800,31794.3,0.000639811,0.100018,0.0994672,0.844182
219351418,70720251,16652,451880,160.381,13605900,23883.3,0.00035492,0.0528532,0.0528681,2.22878
219353493,70720251,17092,20366200,30193.4,598185000,4490270,0.00148252,0.220477,0.212399,2.85213
219338865,70720251,7,2586450,217.157,75220900,33138.5,8.39595e-05,0.0128123,0.0128075,1.81028
219349724,70720251,16351,34848,0.657363,1028540,86.3645,1.88637e-05,0.00247832,0,0
219352903,70720251,16939,52593300,66896.2,1982550000,10051900,0.00127195,0.191126,0.190786,3.06286
219353899,70720251,17192,240293,10.2183,6938090,1533.59,4.25244e-05,0.00638219,0.00643589,0.790026
219349703,70720251,16342,139876,117.262,4871170,18378,0.000838331,0.131388,0.131388,0.184353
219344767,70720251,10672,4580940,998.424,189810000,135962,0.000217952,0.0296799,0.0296799,2.35433
219340097,70720251,194,7304820,2446.7,234318000,365701,0.000334944,0.0500629,0.0512116,1.41117
219354761,70720251,17512,332219,295.884,10688300,43088.7,0.000890628,0.1297,0.118059,1.87676
219352849,70720251,16925,6748750,7765.03,278334000,1185230,0.00115059,0.175623,0.175616,3.43364
219354169,70720251,17289,34358.5,20.9945,596160,2760.7,0.000611044,0.08035,0,0
219345178,70720251,15581,34824.7,12.817,796230,1809.84,0.000368043,0.0519699,0,0
219341234,70720251,382,18520700,22416.6,633028000,3244590,0.00121036,0.175187,0.179176,3.63865
219345560,70720251,15684,2528660,1103.75,63622300,155951,0.000436496,0.0616733,0.061221,0.929531
219340774,70720251,279,69877.2,18.8841,2761820,2652.99,0.000270246,0.0379664,0.0379419,1.05134
219350675,70720251,16499,452159,461.654,14131400,63597.1,0.001021,0.140652,0.151334,1.80759
219349129,70720251,16228,1235350,183.307,35994100,26639.7,0.000148385,0.0215646,0.0210604,2.08433
219353013,70720251,16972,429707,71.4429,15788100,10177.5,0.00016626,0.0236848,0.0249945,1.53263
219340789,70720251,284,6946570,6731.26,198172000,884884,0.000969005,0.127384,0.127299,1.43408
219354370,70720251,17343,2441560,497.997,68137300,71557.7,0.000203966,0.0293081,0.0286658,2.13103
219343994,70720251,939,101002,6.80619,2695960,915.794,6.73869e-05,0.00906712,0.00907272,0.842932
219344598,70720251,1090,384659,28.0835,13208300,4193.76,7.30089e-05,0.0109026,0.0109026,0.81939
219342345,70720251,632,3450630,4497.82,129268000,657281,0.00130348,0.190481,0.195266,3.57121
219345789,70720251,15720,22370.8,27.5385,538477,4111.43,0.001231,0.183785,0,0
219354720,70720251,17498,101611,149.042,3986680,21352.9,0.00146679,0.210143,0.211426,0.4291
219339655,70720251,111,1014100,42.4473,31887400,5585.49,4.18571e-05,0.00550782,0.00550782,1.26379
219354785,70720251,17523,2913810,4178.17,77808500,631609,0.00143392,0.216764,0.22281,1.73914
219345568,70720251,15686,2528660,1103.75,63622300,155951,0.000436496,0.0616733,0.061221,0.929531
219341561,70720251,434,1729110,542.849,56519800,78455.2,0.000313946,0.0453731,0.0491771,0.95315
219347076,70720251,15907,37359600,73973.8,1283880000,10137600,0.00198005,0.271351,0.265874,1.07684
219344413,70720251,1033,4066060,22974.8,176832000,3676370,0.00565037,0.904161,0.892676,1.37933
219346442,70720251,15795,904807,300.566,29572000,39585.8,0.000332188,0.0437506,0.0434062,0.794049
219341760,70720251,475,2168080,536.383,76096000,78387.5,0.0002474,0.0361553,0.0361553,0.977034
219344365,70720251,1018,34969,2.26522,1191840,355.071,6.4778e-05,0.0101539,0,0
219355203,70720251,124372424,34969,596.714,1398840,96059.9,0.0170641,2.747,0,0
219344057,70720251,951,1699950,6006.56,75670000,975652,0.00353338,0.573931,0.559145,1.24138
219352013,70720251,16759,33847.9,47.0768,1157820,6130.49,0.00139084,0.181119,0,0
219353466,70720251,17086,1258660,222.538,40032200,29741.8,0.000176805,0.0236297,0.0251444,0.962045
219345089,70720251,182305689,5943070,2126.31,177150000,270029,0.00035778,0.045436,0.0454241,1.55203
219343508,70720251,849,69938,4.34967,2098870,607.92,6.21933e-05,0.00869226,0.00869226,1.09216
219350980,70720251,16597,166494,29.5573,5174660,3689.93,0.000177528,0.0221626,0.022587,0.655725
219344690,70720251,1117,9617160,2000.92,303337000,309198,0.000208057,0.0321506,0.0320248,1.57621
219352099,70720251,16784,157995,50.925,5498390,6278.96,0.00032232,0.0397415,0.031837,1.78544
219346791,70720251,15856,41491800,8091.52,1390850000,1291340,0.000195015,0.0311226,0.0310859,2.02663
219348049,70720251,16040,5639360,1504.71,224507000,223236,0.000266823,0.0395853,0.0406074,1.2778
219350842,70720251,16571,468952,172.543,16034200,24191.4,0.000367932,0.0515862,0.0475796,1.05067
219339697,70720251,119,2377890,1147.64,71965200,140227,0.000482627,0.058971,0.058971,0.875427
219340942,70720251,329,17538100,3151.12,578635000,446928,0.000179673,0.0254833,0.0254608,1.65135
219344556,70720251,1080,45806100,96852.9,1609220000,14096400,0.00211441,0.307742,0.311107,2.6646
219350323,70720251,16431,233883,31.1682,7775590,5004.17,0.000133264,0.0213961,0.0253112,0.873865
219344587,70720251,1088,454597,140.81,14514900,21148.6,0.000309748,0.0465216,0.0465216,0.710248
219344744,70720251,1140,453187,46.9319,9170760,5980.43,0.00010356,0.0131964,0.0131973,0.966661
219344881,70720251,10697,769318,611.29,25985100,87359.1,0.000794586,0.113554,0.113554,0.888158
219353967,70720251,17218,1275610,561.018,30828300,71950.8,0.000439802,0.0564048,0.056616,0.672711
219341026,70720251,351,2652230,797.971,88307000,114018,0.000300868,0.0429896,0.0415679,2.42175
219342940,70720251,704,384659,93.7294,10409800,11415.5,0.000243669,0.029677,0.029677,1.24509
219351085,70720251,16613,1579260,553.695,50310600,82481.2,0.000350604,0.0522277,0.0487407,1.70669
219352864,70720251,16929,1848760,8312.02,71783000,1383390,0.004496,0.74828,0.750703,1.43854
219352941,70720251,16954,1080670,141.208,36012400,21164.1,0.000130667,0.0195842,0.0195352,1.14509
219344736,70720251,1132,8680340,3196.87,262170000,457801,0.000368288,0.05274,0.0518327,1.70523
219340948,70720251,330,34969,9.32103,1323200,1220.45,0.000266551,0.0349009,0,0
219344523,70720251,1067,403569,330.08,11817900,45110.9,0.000817903,0.11178,0.110683,0.58644
219350417,70720251,16443,989630,78.3905,34556600,11828.4,7.92119e-05,0.0119523,0.0117008,0.790834
219353702,70720251,17134,507186,140.435,16786900,20523.7,0.00027689,0.0404658,0.0375454,0.746877
219344611,70720251,1093,5789590,264.291,179020000,36116.2,4.56493e-05,0.00623812,0.00634549,1.66062
219342863,70720251,687,4137740,2254.08,142152000,325426,0.00054476,0.0786481,0.0757129,1.93689
219350371,70720251,16436,1573600,1114.85,56997200,176608,0.000708466,0.112232,0.112232,1.6008
219353636,70720251,17111,69938,1.78525,1975100,254.868,2.55262e-05,0.0036442,0.0036442,0.339202
219347758,70720251,15993,4161310,2158.68,118322000,287117,0.000518751,0.0689967,0.0689967,2.10208
219341308,70720251,422,648871,201.541,20733100,30113.8,0.000310602,0.0464096,0.0455128,1.01468
219342319,70720251,628,256148,181.313,9766990,24512.7,0.000707845,0.0956975,0.0974299,0.589007
219344430,70720251,1038,5105470,920.965,191923000,137632,0.000180388,0.0269577,0.0269577,1.30541
219350962,70720251,16594,104422,17.5693,2589910,2158.39,0.000168254,0.0206699,0.02067,0.363214
219343343,70720251,811,3592240,2953.77,127500000,417496,0.000822265,0.116222,0.110165,1.01384
219345451,70720251,15669,3141880,1703.77,91395900,243899,0.000542277,0.0776282,0.0773129,1.07709
219343515,70720251,851,1551690,1134.12,54816600,162234,0.000730894,0.104553,0.104086,0.782579
219348220,70720251,16080,531796,101.874,20087600,14175.8,0.000191566,0.0266564,0.0268841,1.16009
219350783,70720251,16556,30613.4,50.3112,1095000,6547.84,0.00164344,0.213888,0,0
219354952,70720251,17583,1904400,1036.47,40351600,153276,0.00054425,0.0804852,0.0812212,1.44677
219354676,70720251,17478,4975690,2318.86,140394000,335764,0.000466038,0.067481,0.0699516,1.77803
219350739,70720251,16538,888557,344.324,31941800,46995.4,0.00038751,0.0528896,0.0527643,1.05037
219352087,70720251,16780,332840,382.152,10782800,58940.5,0.00114815,0.177083,0.15427,1.64584
219355160,70720251,111220874,401176,570.13,14066000,82347.8,0.00142115,0.205266,0.194612,1.11239
219344740,70720251,1139,207869,12.6469,6267280,1789.79,6.08405e-05,0.00861016,0.00861493,0.295055
219350653,70720251,16493,596034,142.042,18073800,22129.5,0.000238313,0.0371279,0.0359329,1.13088
219341640,70720251,450,1223920,199.734,18693000,27395.1,0.000163193,0.0223831,0.0223831,1.02138
219350441,70720251,16451,679204,184.324,25246700,23934.2,0.000271383,0.0352386,0.039335,1.24043
219355152,70720251,111220858,138204,34.1615,3475840,5222.2,0.000247181,0.0377861,0.0377659,1.59896
219346516,70720251,15807,720183,408.354,22978200,58143.8,0.000567015,0.0807347,0.0748826,0.806893
219348191,70720251,16074,14584100,4798.18,553675000,701973,0.000329001,0.0481327,0.048814,1.69655
219345254,70720251,15604,1517970,574.669,44273100,79518.4,0.000378577,0.0523846,0.0561868,1.05368
219347722,70720251,15985,11433600,6793.63,308652000,894699,0.000594183,0.078252,0.0779878,1.61638
219341745,70720251,472,349630,188.724,10692000,26305.5,0.000539782,0.0752382,0.0752493,0.981488
219342842,70720251,683,1530010,993.431,61990400,154036,0.000649299,0.100677,0.100399,1.23541
219340693,70720251,263,135646,126.71,4076480,17852,0.000934128,0.131608,0.129637,0.388481
219345739,70720251,15711,64433.4,69.0822,1589810,9670.97,0.00107215,0.150092,0.147166,0.654444
219351081,70720251,16612,1579260,553.695,50310600,82481.2,0.000350604,0.0522277,0.0487407,1.70669
219340880,70720251,310,717794,3772.79,23982800,560132,0.00525609,0.780352,0.879945,0.908144
219346751,70720251,15850,65917,64.6373,2071730,9689.6,0.000980586,0.146997,0.146944,0.0161211
219353292,70720251,17079,2136480,1263.81,66371500,184359,0.000591541,0.086291,0.0831941,2.41237
219351739,70720251,16699,4231810,4322.54,133832000,628787,0.00102144,0.148586,0.145484,0.982433
219353962,70720251,17216,247288,9.61967,8205780,1258.51,3.89007e-05,0.00508926,0.00528696,0.936421
219354880,70720251,17547,1147000,643.29,31924200,95357.5,0.000560844,0.0831361,0.0858772,1.522
219343051,70720251,729,279752,5.44691,9420740,711.282,1.94705e-05,0.00254255,0.00254255,1.59766
219354735,70720251,17503,1694860,975.328,37076100,148816,0.000575461,0.087804,0.081204,1.27216
219342685,70720251,666,207384,379.564,6689440,56013.6,0.00183024,0.270096,0.273972,0.969071
219350763,70720251,16548,1474930,958.406,50429800,128251,0.000649799,0.086954,0.0826537,1.0984
219346370,70720251,15781,2503280,284.689,74238600,37532,0.000113726,0.0149931,0.0153235,1.52106
219349381,70720251,16279,34777,10.1499,915910,1357.06,0.000291857,0.0390218,0,0
219354484,70720251,17400,2790440,2169.65,78834000,333611,0.000777531,0.119555,0.119697,2.36001
219340828,70720251,291,7960510,5229.49,225911000,703379,0.00065693,0.0883586,0.0882447,1.4573
219355086,70720251,111220758,28304.4,74.6856,1204200,11457.1,0.00263866,0.404782,0,0
219350620,70720251,16482,627532,406.388,19103400,61950.8,0.000647597,0.0987213,0.0985092,0.743473
219344376,70720251,1021,3076610,1613.83,126159000,227962,0.000524549,0.074095,0.0713167,0.834837
219348084,70720251,16050,239458,2.24631,3318130,286.161,9.3808e-06,0.00119504,0.00117019,1.25254
219345482,70720251,15673,2251370,918.58,67488000,128869,0.000408009,0.0572403,0.0585677,0.974312
219354705,70720251,17491,33320.6,117.521,1442790,16719.1,0.00352698,0.501766,0,0
219349880,70720251,16401,558199,19.4386,15093900,2763.23,3.48239e-05,0.00495027,0.00495335,2.46787
219339206,70720251,71,67195.4,2.47857,1929570,352.476,3.6886e-05,0.00524554,0.00524555,0.358356
219340324,70720251,210,105557,221.886,3262080,33383.5,0.00210206,0.316262,0.3195,0.421882
219350695,70720251,16511,34796.9,51.9687,925739,6901.79,0.00149348,0.198345,0,0
219352694,70720251,16886,314721,509.012,9748540,77938.7,0.00161734,0.247644,0.247644,1.38905
219354673,70720251,17476,10518600,8550.8,278808000,1277170,0.000812925,0.12142,0.120888,1.94482
219353754,70720251,17148,1529980,193.098,47234400,26207.2,0.000126209,0.0171291,0.0188137,0.982476
219342211,70720251,599,1357090,104.865,37758400,14903,7.72718e-05,0.0109816,0.0114024,1.37364
219347120,70720251,15913,8693970,18717.6,288911000,2568680,0.00215294,0.295455,0.289266,1.17392
219349276,70720251,16258,380248,205.726,10994000,32504.1,0.000541031,0.0854812,0.0860324,1.04915
219346709,70720251,15845,3405990,2770.98,105914000,405162,0.00081356,0.118956,0.118579,0.689634
219343773,70720251,920,10802100,22694.1,450786000,3457370,0.00210089,0.320065,0.299782,1.35197
219353881,70720251,17188,782203,30.3849,23097200,4589.69,3.88454e-05,0.00586765,0.00586456,1.31911
219344696,70720251,1118,173129,363.682,4809450,48872.2,0.00210064,0.282287,0.283052,0.379111
219347848,70720251,16015,1951880,477.993,72252100,67592.8,0.000244889,0.0346296,0.0345694,1.96336
219349640,70720251,16329,6495120,10573.1,207832000,1658820,0.00162786,0.255395,0.244876,1.82394
219350806,70720251,16564,698821,566.928,24937200,75685.8,0.000811263,0.108305,0.101976,1.12882
219344453,70720251,1045,104907,34.868,3475800,4745.64,0.00033237,0.0452367,0.0452367,1.41505
219354428,70720251,17378,68291.8,2.85143,1896260,390.65,4.17537e-05,0.00572031,0.0057354,0.249137
219347148,70720251,15923,2891370,2654.22,84738700,364997,0.000917981,0.126237,0.126548,0.588546
219347844,70720251,16014,9798280,2564.93,384755000,359888,0.000261774,0.0367297,0.0370339,1.15974
219345848,70720251,15734,152529,278.405,4471780,41142,0.00182526,0.269733,0.268253,0.533464
219351816,70720251,16713,139876,159.668,4469930,24311.7,0.0011415,0.173809,0.173809,0.486404
219353718,70720251,17139,370180,93.0099,12775400,13636.4,0.000251256,0.0368373,0.034175,0.806161
219343798,70720251,929,139876,158.233,4807080,23241.6,0.00113124,0.166159,0.166159,1.29093
219341719,70720251,467,7130650,5467.2,212717000,781595,0.000766718,0.109611,0.106606,1.38355
219351209,70720251,16639,652823,1316.82,18806900,179296,0.00201712,0.274648,0.275907,0.57634
219339729,70720251,123,419573,53.4153,13543400,7814.82,0.000127309,0.0186256,0.0186251,0.691639
219354457,70720251,17389,397790,441.979,9518280,63653.2,0.00111108,0.160017,0.162015,0.591158
219342474,70720251,656,4365700,1235.54,71257400,184746,0.000283011,0.0423176,0.0401432,1.42746
219352039,70720251,16767,371177,526.601,13808800,79468.2,0.00141873,0.214098,0.206817,1.41855
219345816,70720251,15726,139202,260.558,3392400,37807.7,0.0018718,0.271604,0.271607,0.52815
219348660,70720251,16170,6441610,1025.29,208996000,143321,0.000159167,0.0222492,0.0267633,3.98629
219353817,70720251,17167,656324,1515.13,23096000,235818,0.0023085,0.359301,0.35978,1.68957
219347161,70720251,15926,361900,300.112,13541600,41879.8,0.000829266,0.115722,0.116377,0.365686
219351603,70720251,16677,961451,1206.88,34850000,169273,0.00125527,0.17606,0.173737,1.1527
219342332,70720251,630,1216130,115.65,39202600,17245.9,9.50962e-05,0.0141809,0.0143869,1.35116
219348213,70720251,16079,624714,557.454,23782900,80700.8,0.000892335,0.12918,0.129901,2.33484
219351094,70720251,16616,1020060,88.4984,33798900,12461.2,8.67582e-05,0.0122161,0.0116771,1.28964
219350449,70720251,16453,2451600,409.271,83742200,62679.7,0.00016694,0.0255668,0.0248369,0.970865
219345262,70720251,15606,504306,145.69,15395100,20428.2,0.000288891,0.0405076,0.0408444,0.757045
219353865,70720251,17179,66502.6,115.949,2679090,17836.5,0.00174353,0.268208,0.255182,0.446658
219341291,70720251,414,133123,10.2686,4153910,1714.93,7.71361e-05,0.0128822,0.0128958,0.351761
219344518,70720251,1066,1118580,391.905,29898700,58474,0.000350361,0.0522754,0.0522699,0.872961
219339142,70720251,64,271257,3808.66,10416900,582668,0.0140408,2.14803,2.15531,0.379939
219353145,70720251,17012,526932,155.269,17006800,21323.9,0.000294666,0.040468,0.0410036,1.2321
219343224,70720251,783,524535,204.311,17337100,27905.5,0.000389508,0.0532004,0.0532004,0.891401
219345810,70720251,15725,1199810,3464.61,30750000,496466,0.00288763,0.413786,0.404892,0.460594
219353186,70720251,17034,1790850,5235.85,64427100,839257,0.00292367,0.468636,0.470172,1.61865
219354074,70720251,17260,135731,6.68071,3931990,1020.3,4.92202e-05,0.00751707,0.00756738,1.27073
219347021,70720251,15900,725602,613.124,19600000,101261,0.000844986,0.139554,0.14035,1.26474
219349083,70720251,16217,928764,20.2343,22045600,2817.67,2.17862e-05,0.00303379,0.00304611,0.806745
219354130,70720251,17278,28924.5,1.45836,1045630,225.724,5.04196e-05,0.00780389,0,0
219341591,70720251,440,625641,78.0535,21337800,11960.8,0.000124758,0.0191177,0.0191358,0.658267
219340670,70720251,258,4913810,861.402,153097000,120729,0.000175302,0.0245693,0.0261129,2.28344
219343704,70720251,898,1184000,3625.33,45351900,540063,0.00306193,0.456135,0.390811,1.73521
219339863,70720251,157,1945670,671.748,47248800,95552.6,0.000345252,0.0491103,0.0508175,1.64292
219353959,70720251,17215,209344,16.9416,4953040,2590.06,8.09273e-05,0.0123723,0.0123976,1.47531
219350462,70720251,16457,272028,3.77846,7847990,523.167,1.389e-05,0.00192321,0.00194493,0.841794
219351731,70720251,16698,5875240,4492.38,205564000,645439,0.000764629,0.109857,0.10437,1.23018
219352094,70720251,16783,332840,382.152,10782800,58940.5,0.00114815,0.177083,0.15427,1.64584
219354461,70720251,17390,506256,737.052,17533900,118699,0.00145589,0.234465,0.231516,1.08371
219342180,70720251,588,3657600,764.708,111127000,117973,0.000209074,0.0322541,0.0321007,1.8643
219347887,70720251,16026,17237700,6865.71,678499000,959421,0.000398297,0.0556584,0.0554467,1.39893
219353243,70720251,17058,1022760,179.59,34574600,26556.9,0.000175593,0.0259659,0.0261087,1.23316
219341314,70720251,423,1492540,9408.91,54351100,1406980,0.00630397,0.942677,0.938867,1.61806
219354927,70720251,17569,353438,221.343,7786180,34564.1,0.000626256,0.0977941,0.0936931,1.60804
219341227,70720251,381,3279870,4110.37,94173400,564941,0.00125321,0.172245,0.17602,0.920745
219345131,70720251,15564,957240000,1036620,31270400000,153262000,0.00108293,0.160108,0.161101,2.92953
219350687,70720251,16509,16723800,8705.47,551420000,1209790,0.000520543,0.0723394,0.0711414,1.64587
219354343,70720251,17319,534458,217.31,14484600,29320.8,0.000406599,0.0548607,0.050894,0.895517
219355077,70720251,111220746,244783,5521.61,9668640,822785,0.0225572,3.36129,3.36129,0.373626
219347086,70720251,15908,13430400,22263.9,521481000,3046530,0.00165773,0.226839,0.225143,1.23845
219341703,70720251,463,11167300,32348,388797000,4599930,0.00289668,0.411912,0.415029,1.49803
219351151,70720251,16630,174460,1.83633,4792520,267.633,1.05258e-05,0.00153406,0.00153452,1.29903
219354591,70720251,17441,34969,43.1499,1109010,6355.21,0.00123395,0.181738,0,0
219355031,70720251,111220666,1328820,300.656,42687200,45172.2,0.000226258,0.0339941,0.0339941,1.0234
219354197,70720251,17297,34969,275.291,1132870,39251.3,0.00787242,1.12246,0,0
219344554,70720251,1079,1293850,343.592,46074900,50082.4,0.000265557,0.0387079,0.0387079,1.01141
219350691,70720251,16510,11143000,4840.48,384029000,670046,0.000434396,0.0601315,0.0589421,1.34829
219349890,70720251,16402,1027750,290.248,28526300,41917.2,0.000282412,0.0407856,0.0436455,4.50611
219346501,70720251,15806,767716,409.855,24810600,58361.8,0.000533862,0.07602,0.0700371,0.87068
219351547,70720251,16665,716826,325.13,23127000,41220.7,0.000453569,0.0575045,0.0569943,0.962843
219355191,70720251,112892269,130531,2674.44,4905000,407786,0.020489,3.12407,3.08618,0.280244
219343523,70720251,852,3199800,89.3035,95448300,12301.3,2.79091e-05,0.00384439,0.00382828,1.35091
219349204,70720251,16245,451176,52.9052,12227000,8100.76,0.000117261,0.0179548,0.0181012,1.23749
219349200,70720251,16244,451176,52.9052,12227000,8100.76,0.000117261,0.0179548,0.0181012,1.23749
219347056,70720251,15903,390885000,284504,12356000000,39595800,0.000727846,0.101298,0.102954,2.50499
219352897,70720251,16937,27881.2,353.187,1135810,57381.1,0.0126676,2.05806,0,0
219349398,70720251,16282,33790.9,33.7764,1115440,4655.88,0.00099957,0.137785,0,0
219348608,70720251,16159,264411,48.6811,9379670,7547.14,0.000184111,0.0285432,0.0293638,0.774651
219354767,70720251,17515,34969,3.9848,829675,579.525,0.000113952,0.0165725,0,0
219345275,70720251,15609,540730,404.235,16542600,55048.2,0.000747574,0.101804,0.102106,1.13773
219354617,70720251,17451,488775,718.395,17559900,110130,0.00146979,0.225318,0.211324,1.21116
219347858,70720251,16018,71198500,22481,2253180000,3129660,0.000315752,0.0439569,0.043739,1.43457
219341974,70720251,523,1683350,675.039,49119300,92683.2,0.000401009,0.0550588,0.0607616,0.963689
219344464,70720251,1048,6347150,1266.51,193197000,187595,0.000199541,0.0295558,0.030723,2.29062
219345758,70720251,15715,156346,136.472,4083910,20085,0.000872886,0.128465,0.130584,0.705354
219341060,70720251,361,10678100,5550.47,358590000,804689,0.000519797,0.0753585,0.0752543,1.12212
219342975,70720251,711,308597,364.979,10925500,52040.6,0.0011827,0.168636,0.193194,1.17928
219344267,70720251,985,25195900,8166.46,767379000,1120990,0.000324119,0.0444908,0.0443229,1.32189
219353783,70720251,17153,1179970,484.031,34358200,68057.3,0.000410206,0.0576771,0.0609281,1.06296
219345190,70720251,15584,208628,25.3808,5041500,3276.23,0.000121656,0.0157037,0.0157065,0.351249
219350544,70720251,16472,1344910,580.31,45941500,90593.9,0.000431486,0.0673606,0.0616924,1.59396
219343949,70720251,935,3178460,2751.21,91234100,458750,0.00086558,0.144331,0.142672,1.11912
219346995,70720251,15898,2745490,1310.43,78004400,203202,0.000477303,0.0740129,0.0745874,1.53995
219354642,70720251,17462,2847400,5602.36,80510300,889208,0.00196753,0.312287,0.333731,1.50271
219341269,70720251,403,3579370,3386.76,100298000,535933,0.000946189,0.149728,0.150799,1.62256
219343172,70720251,773,1193700,1593.61,37037900,237984,0.00133502,0.199367,0.204879,1.57895
219349406,70720251,16285,808118,579.524,25238200,85235,0.000717129,0.105474,0.10954,0.643497
219340328,70720251,211,3285430,2918.18,93888500,487334,0.000888217,0.148332,0.140047,1.996
219353671,70720251,17122,46797.7,64.0173,1848120,9847.98,0.00136796,0.210438,0.241406,0.921897
219353728,70720251,17140,370180,93.0099,12775400,13636.4,0.000251256,0.0368373,0.034175,0.806161
219347129,70720251,15915,7975530,17776.1,258282000,2440160,0.00222883,0.305956,0.299681,0.899196
219352812,70720251,16909,34969,25.7439,882558,3481.36,0.000736191,0.0995557,0,0
219340392,70720251,217,1021240,753.476,36688900,119905,0.000737806,0.117412,0.121863,1.20532
219354639,70720251,17460,2847400,5602.36,80510300,889208,0.00196753,0.312287,0.333731,1.50271
219340897,70720251,318,69663,552.658,2320930,83861,0.0079333,1.20381,1.20276,0.313366
219344260,70720251,982,273656,8612.16,11597800,1309280,0.0314707,4.78441,4.76701,0.248797
219345198,70720251,15586,243344,24.1766,5956900,3059.4,9.93512e-05,0.0125723,0.0125703,0.525739
219352800,70720251,16906,675795,6.40577,19594900,905.141,9.47887e-06,0.00133937,0.00143367,2.65137
219350578,70720251,16476,1182700,426.789,37563200,65204.4,0.00036086,0.0551319,0.0510708,1.34968
219342219,70720251,602,60874.4,200.643,2282910,29582.4,0.00329602,0.485958,0.509476,0.746289
219341131,70720251,375,31180500,64173.5,1076180000,9251500,0.00205813,0.296708,0.299876,2.43325
219341626,70720251,446,377618,2526.84,13487700,377074,0.00669154,0.998561,0.998391,1.37032
219346383,70720251,15784,9431340,1835.89,333718000,257153,0.000194658,0.0272658,0.026614,1.44617
219349872,70720251,16400,1452420,2443.65,41999400,353865,0.00168246,0.243638,0.245212,1.49482
219341004,70720251,345,6888890,1287.68,208509000,171489,0.00018692,0.0248935,0.0248935,2.09268
219342433,70720251,651,1330820,1526.02,47887200,218685,0.00114668,0.164323,0.168056,1.34452
219346623,70720251,15830,4077790,1065.18,123978000,162361,0.000261216,0.039816,0.0397025,3.23802
219350815,70720251,16566,62147.7,46.7644,2136010,5876.68,0.000752472,0.0945598,0.0946126,0.16085
219339967,70720251,184,1554550,1643.45,40664600,241278,0.00105719,0.155208,0.157269,0.910363
219351044,70720251,16607,358365,172.516,13005600,26788.9,0.000481397,0.0747531,0.0621517,1.55829
219349581,70720251,16308,83280300,100573,2728720000,15030800,0.00120764,0.180484,0.180844,2.49367
219340597,70720251,241,1115960,518.545,32261200,78007.1,0.000464662,0.0699012,0.069906,0.894918
219354957,70720251,17585,138128,111.895,3729000,17070.2,0.000810083,0.123582,0.125163,1.01657
219342314,70720251,626,719513,1176.66,26335800,176286,0.00163536,0.245008,0.255551,1.84936
219347236,70720251,15940,8517840,5385.84,225385000,720238,0.000632301,0.0845564,0.0839748,2.48968
