id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219677053,70724714,15565,1045510000,431216,39334900000,66436800,0.000412444,0.0635446,0.0634968,2.19305
219690066,70724714,111220754,209814,253.14,9205120,41096.5,0.0012065,0.195871,0.195871,0.766899
219683238,70724714,16634,874225,46.5565,30562600,7692.15,5.32546e-05,0.00879882,0.00879882,1.0836
219687962,70724714,17449,629212,83.3975,21240200,12540.1,0.000132543,0.0199298,0.0199347,0.853043
219673636,70724714,155,2238020,1508.88,105767000,233536,0.000674205,0.104349,0.104349,0.789176
219683209,70724714,16630,174845,0.830907,5157740,128.185,4.75225e-06,0.000733133,0.000733133,0.527478
219680008,70724714,16043,629442,308.327,27202000,49461.3,0.000489842,0.0785796,0.0785796,1.04618
219673454,70724714,149,2133110,107.6,69636200,14574.5,5.0443e-05,0.0068325,0.0068325,1.41093
219685866,70724714,17129,804287,64.3311,29572700,9507.23,7.99852e-05,0.0118207,0.0118207,1.33925
219689596,70724714,17643,384565,112.159,6969180,15534.9,0.000291653,0.0403961,0.0403924,0.812962
219687484,70724714,17330,978598,48.6732,32534000,8104.7,4.97376e-05,0.00828194,0.00828526,1.45531
219673342,70724714,115,34969,2.74175,1244190,362.707,7.8405e-05,0.0103722,0,0
219677987,70724714,15733,209814,292.244,4313890,40729.7,0.00139287,0.194123,0.194123,0.656365
219689869,70724714,111220666,1328820,79.7054,52255100,11244.9,5.9982e-05,0.00846231,0.00846231,1.59686
219690618,70724714,111220930,34127.5,8.15599,891850,1167.69,0.000238986,0.0342156,0,0
219677478,70724714,15601,2447750,327.552,67146400,43843.3,0.000133817,0.0179117,0.0179119,1.47994
219679066,70724714,15874,559504,69.2412,19632100,9241.69,0.000123755,0.0165176,0.0165176,1.06314
219677807,70724714,15699,489553,195.597,9223940,26576.6,0.000399542,0.0542875,0.0542863,0.508506
219684037,70724714,16757,34969,1.1034,1111720,158.033,3.15536e-05,0.00451923,0,0
219690197,70724714,111220814,34969,22.0638,1147630,2865.05,0.000630954,0.0819311,0,0
219679973,70724714,16036,4720550,2576.37,122540000,389420,0.000545778,0.0824945,0.0800711,1.66399
219674548,70724714,534,454597,99.6304,17942000,14278,0.000219162,0.0314081,0.0314081,0.515983
219684962,70724714,16987,34969,1.12308,1157060,154.014,3.21165e-05,0.00440431,0,0
219675613,70724714,952,4895660,57.8528,188268000,9433.31,1.18172e-05,0.00192687,0.00192687,2.36893
219674543,70724714,531,244783,81.5216,8110570,11581,0.000333036,0.0473113,0.0473113,1.05127
219682330,70724714,16456,279752,21.6106,8666550,3002.15,7.7249e-05,0.0107315,0.0107315,0.417915
219673130,70724714,50,279752,55.0321,10090000,7758.06,0.000196717,0.0277319,0.0277319,0.481718
219674713,70724714,597,2482800,621.254,74259100,113685,0.000250223,0.045789,0.045789,3.25293
219684959,70724714,16986,2762550,130.089,100641000,19351.4,4.709e-05,0.00700489,0.00700489,0.989487
219678093,70724714,15779,314721,12.6446,8412610,1750.61,4.01771e-05,0.00556241,0.00556241,0.974134
219689883,70724714,111220668,69938,6.1158,2779560,863.21,8.7446e-05,0.0123425,0.0123425,0.027012
219674421,70724714,448,699380,1409.65,28085800,256981,0.00201557,0.367441,0.367441,0.937446
219684333,70724714,16840,24615400,9757.31,1114040000,1513430,0.00039639,0.0614832,0.0614792,1.17928
219688429,70724714,17503,2081220,540.121,50030900,89519.5,0.000259521,0.0430129,0.0427111,1.14709
219680062,70724714,16060,21960500,7461.79,839423000,1242280,0.000339782,0.0565688,0.0565688,2.98289
219685844,70724714,17123,5944730,601.098,191670000,87214,0.000101114,0.0146708,0.0146708,1.43947
219675511,70724714,920,12798700,5172.29,587756000,782741,0.000404127,0.0611581,0.0611581,1.09302
219675633,70724714,958,1748450,543.954,69265500,78245.2,0.000311107,0.0447512,0.0447512,0.838313
219679100,70724714,15882,244783,70.0323,9555220,9590.61,0.000286099,0.03918,0.03918,0.695992
219685830,70724714,17122,69938,13.5322,2848160,1962.8,0.000193489,0.0280648,0.0280648,0.604503
219676624,70724714,10694,1363790,1124.51,42229600,158366,0.000824547,0.116122,0.116122,0.584559
219677835,70724714,15710,69937.1,18.9826,1010300,2670.28,0.000271423,0.0381812,0.0381813,0.32416
219682311,70724714,16452,489566,161.166,19953000,23772.7,0.000329201,0.0485588,0.0485588,0.945687
219685430,70724714,17083,174845,25.438,6284760,3247.15,0.000145489,0.0185716,0.0185716,1.061
219676612,70724714,10692,1573600,1566.23,60496300,233130,0.000995315,0.14815,0.14815,0.536231
219690173,70724714,111220798,1465610,161.72,49670700,24829.8,0.000110343,0.0169417,0.0169235,2.64584
219675154,70724714,829,524535,591.547,21879900,84748.8,0.00112775,0.161569,0.161569,0.620379
219673400,70724714,136,6187120,302.625,214359000,47120.9,4.89121e-05,0.00761598,0.00761547,1.71023
219673859,70724714,234,244783,56.8353,12715000,7724.35,0.000232186,0.0315559,0.0315559,0.820373
219674780,70724714,622,69938,20.152,3263120,2892.36,0.000288141,0.0413561,0.0413561,0.938696
219674526,70724714,520,909194,442.153,37432100,61739.2,0.000486313,0.0679055,0.0679055,0.5091
219680669,70724714,16180,174845,254.999,6870020,38906,0.00145843,0.222517,0.222517,0.474038
219675291,70724714,867,2272980,917.646,93708600,135092,0.000403718,0.0594336,0.0594336,0.827575
219673345,70724714,118,209814,0.573707,5732350,78.7716,2.73436e-06,0.000375435,0.000375435,1.20071
219675267,70724714,856,29024300,5798.19,1129820000,900246,0.00019977,0.031017,0.031017,1.54614
219675931,70724714,1027,69938,2.88782,3205240,431.152,4.12912e-05,0.00616478,0.00616478,0.194916
219680621,70724714,16169,12204200,4509.22,506143000,634828,0.000369482,0.0520173,0.0520173,1.33147
219676143,70724714,1079,1293850,341.224,51549100,51924.7,0.000263727,0.0401318,0.0401318,0.968215
219688056,70724714,17467,2023860,229.437,56624300,32909.9,0.000113366,0.0162609,0.0163127,0.899107
219685705,70724714,17104,839256,708.721,33957800,111305,0.000844463,0.132624,0.132624,1.34522
219673248,70724714,79,34969,0.347345,1094520,47.7982,9.93295e-06,0.00136687,0,0
219674792,70724714,628,279752,198.105,12798700,27664.3,0.000708145,0.0988885,0.0988885,0.413312
219678923,70724714,15854,8322620,5965.07,333860000,878077,0.00071673,0.105505,0.105505,0.582011
219679944,70724714,16027,20491800,14058.2,877501000,2167530,0.000686039,0.105775,0.105775,1.41097
219674445,70724714,471,104907,94.57,5216490,14271.1,0.000901465,0.136036,0.136036,0.268675
219687457,70724714,17319,685202,42.8966,20196200,6432.91,6.26044e-05,0.00938835,0.00924569,1.34081
219677578,70724714,15609,594455,151.567,16672600,20292.5,0.000254967,0.0341363,0.0341371,1.01963
219676778,70724714,10725,4090910,1512.94,171384000,252437,0.00036983,0.0617068,0.0617219,1.31951
219677775,70724714,15690,69896.4,0.221398,600667,29.4076,3.16752e-06,0.000420732,0.000420783,0.879721
219674554,70724714,537,559504,4.44186,18870600,661.541,7.93893e-06,0.00118237,0.00118237,1.36442
219674567,70724714,546,34969,0.0886156,1322290,13.1445,2.53412e-06,0.000375889,0,0
219676207,70724714,1094,594473,175.335,25163400,25649.7,0.000294941,0.0431469,0.0431469,1.20727
219678424,70724714,15813,3426960,216.756,132728000,30986.6,6.32502e-05,0.009042,0.009042,1.48317
219686202,70724714,17149,314721,8.43815,10884700,1415.48,2.68115e-05,0.00449757,0.00449757,0.728994
219689854,70724714,111220664,1188950,44.5225,43572800,6329.68,3.7447e-05,0.00532378,0.00532378,1.28096
219674223,70724714,335,244783,42.0079,10337500,5714.8,0.000171613,0.0233464,0.0233464,1.13226
219681480,70724714,16314,1014100,107.4,34521100,14774.8,0.000105907,0.0145694,0.0145694,1.73358
219683759,70724714,16699,4476030,6140.83,193950000,955863,0.00137194,0.213551,0.213551,0.983078
219681506,70724714,16315,1014100,107.4,34521100,14774.8,0.000105907,0.0145694,0.0145694,1.73358
219678065,70724714,15770,2063170,141.093,67035700,18643,6.83864e-05,0.00903607,0.00903607,2.24286
219678446,70724714,15815,1084040,8.85176,40607500,1294.06,8.16553e-06,0.00119374,0.00119374,1.16173
219686655,70724714,17217,1573530,198.538,35827900,28973.4,0.000126174,0.018413,0.0184133,1.28616
219673822,70724714,216,558101,42.1511,9928320,5385.42,7.5526e-05,0.00964954,0.00964675,1.28078
219687054,70724714,17263,419112,120.725,12683900,16026,0.000288049,0.038238,0.0382662,0.897191
219684387,70724714,16853,34969,36.4296,1293040,6098.06,0.00104177,0.174385,0,0
219674517,70724714,513,104907,1.40281,3428750,235.453,1.33719e-05,0.0022444,0.0022444,0.492208
219686354,70724714,17166,1084040,1228.58,44957000,197785,0.00113334,0.182452,0.182452,1.48826
219681775,70724714,16402,979132,285.721,32820500,52902.5,0.000291811,0.05403,0.05403,1.04998
219676754,70724714,10720,8217720,5611.95,397672000,904238,0.000682909,0.110035,0.110035,1.02438
219681207,70724714,16285,804287,298.213,24716700,41409.7,0.00037078,0.0514863,0.0514863,1.35308
219683893,70724714,16729,314721,16.9398,9751130,2363.83,5.38248e-05,0.00751088,0.00751088,1.00612
219682827,70724714,16537,909194,464.391,39119700,65075.8,0.000510772,0.0715753,0.0715753,0.645221
219674576,70724714,557,104907,27.7871,2110890,3790.81,0.000264874,0.036135,0.036135,0.84645
219680300,70724714,16081,594473,568.606,28645900,81613.1,0.000956488,0.137286,0.137286,0.69275
219679251,70724714,15924,3112240,646.33,98086400,115610,0.000207673,0.037147,0.037147,2.70821
219689104,70724714,17571,244757,36.4242,6766580,5600.16,0.000148818,0.0228805,0.0228844,0.930893
219688086,70724714,17476,11997100,1753.79,328772000,267723,0.000146184,0.0223156,0.0222925,1.56783
219674881,70724714,666,244783,7.4894,8867580,1196.63,3.05961e-05,0.00488854,0.00488854,0.849282
219675187,70724714,852,3391920,129.656,126314000,20192.1,3.82249e-05,0.00595298,0.00595326,1.44089
219684119,70724714,16774,524535,165.43,20903500,28382.9,0.000315385,0.0541106,0.0541106,1.00177
219674510,70724714,509,3217150,2893.11,133372000,416669,0.000899278,0.129515,0.129515,0.899252
219674556,70724714,541,3287090,708.359,153155000,96481.3,0.000215498,0.0293516,0.0293516,0.952668
219675037,70724714,733,2622680,164.045,104405000,29117.4,6.25487e-05,0.0111022,0.0111022,2.35424
219685311,70724714,17066,2203050,107.083,77811800,14781.3,4.86066e-05,0.00670947,0.00670947,1.74973
219676200,70724714,1091,19337900,11827.9,892050000,1884910,0.000611647,0.0974724,0.0974724,1.08493
219690073,70724714,111220756,979132,405.094,39372600,59838.9,0.000413728,0.0611142,0.0611142,1.18691
219676555,70724714,10675,5769690,4404.33,272295000,670192,0.000763356,0.116157,0.116163,1.14568
219680639,70724714,16172,3566840,2858.57,139648000,417480,0.000801429,0.117045,0.117045,0.859518
219680902,70724714,16226,419628,3.7464,14989700,540.299,8.9279e-06,0.00128757,0.00128757,1.02965
219676457,70724714,1114,489566,236.841,23350400,35851.7,0.000483778,0.0732317,0.0732317,0.506372
219685033,70724714,17009,244783,15.2334,8358530,2594.24,6.22322e-05,0.0105981,0.0105981,0.885168
219673021,70724714,30,34969,0.181827,896048,23.905,5.19967e-06,0.000683604,0,0
219683874,70724714,16723,314721,132.839,11571900,20209.1,0.000422085,0.0642128,0.0642128,0.83694
219690212,70724714,111220820,979126,432.036,40771500,62163.4,0.000441246,0.0634887,0.0634892,1.091
219675080,70724714,772,1363790,316.485,54690400,48381.1,0.000232063,0.0354755,0.0354755,0.816562
219679659,70724714,15976,3077270,6756.53,99966600,1244160,0.00219562,0.404306,0.404306,1.56044
219674731,70724714,604,419628,42.8247,15571400,5638.32,0.000102054,0.0134365,0.0134365,1.01165
219680403,70724714,16124,29828600,12251.8,1239780000,1800510,0.00041074,0.0603619,0.0603619,1.02164
219683184,70724714,16626,5525100,833.733,182585000,120284,0.000150899,0.0217704,0.0217704,2.68945
219684758,70724714,16909,34969,3.94558,1004540,770.141,0.000112831,0.0220235,0,0
219673309,70724714,104,5280320,1068.54,203672000,176388,0.000202364,0.0334048,0.0334048,2.24159
219681102,70724714,16268,104907,35.4852,3281330,4937.84,0.000338254,0.0470687,0.0470687,0.573684
219689419,70724714,17596,1211490,198.234,19728100,27919.2,0.000163628,0.0230453,0.0229634,1.15985
219689791,70724714,111220650,104907,15.524,4091180,2169.01,0.000147978,0.0206755,0.0206755,0.476467
219678049,70724714,15764,454597,1.73035,12597100,253.32,3.80634e-06,0.000557241,0.000557241,1.01056
219680358,70724714,16109,2832490,1532.4,92460000,227616,0.000541007,0.080359,0.080359,1.07599
219674309,70724714,358,104907,5.30499,4336390,742.901,5.05685e-05,0.00708152,0.00708152,0.476762
219685697,70724714,17101,1084040,1282.71,44903000,202952,0.00118327,0.187218,0.187218,1.48809
219682546,70724714,16471,314721,17.7441,9634930,2875.12,5.63804e-05,0.00913546,0.00913546,0.740997
219673810,70724714,212,11429700,6479.97,363577000,1034280,0.000566941,0.0904908,0.0904792,1.79341
219680976,70724714,16242,244783,18.0872,7473690,2439.94,7.38908e-05,0.00996778,0.00996778,0.811009
219675590,70724714,944,1188950,106.832,56158500,16795.9,8.98545e-05,0.0141267,0.0141267,0.665205
219687690,70724714,17373,1734290,154.234,53070300,22398.7,8.89322e-05,0.0129152,0.0128163,2.54633
219673396,70724714,135,381568,9.58724,11061600,1567.61,2.51259e-05,0.00410835,0.00408292,1.82082
219680306,70724714,16083,6364360,1717.56,258180000,253725,0.000269872,0.0398665,0.0398665,1.34995
219674323,70724714,371,139876,13.7468,3135110,1776.74,9.82781e-05,0.0127023,0.0127023,0.809004
219675348,70724714,890,594473,81.8339,23797500,11893.5,0.000137658,0.0200069,0.0200069,0.893727
219684511,70724714,16879,1888330,212.339,70312000,31151.2,0.000112448,0.0164967,0.0164967,1.04453
219685318,70724714,17068,2203050,107.083,77811800,14781.3,4.86066e-05,0.00670947,0.00670947,1.74973
219682600,70724714,16482,629442,202.921,22845700,29441.2,0.000322382,0.0467734,0.0467734,1.68639
219678480,70724714,15818,86769400,20380.4,3223590000,2966970,0.00023488,0.0341938,0.0342015,1.60739
219679853,70724714,16007,57417300,38631.9,2188210000,6027500,0.000672828,0.104977,0.104974,1.53621
219674333,70724714,390,104877,28.1125,2221710,3760.89,0.000268053,0.0358602,0.0358581,0.541927
219679977,70724714,16037,5709090,4571.06,191522000,694222,0.000800664,0.1216,0.120701,1.30567
219690231,70724714,111220824,1398750,30.7565,52494800,4579.11,2.19885e-05,0.00327371,0.0032737,1.08791
219678032,70724714,15753,1468700,11.103,41036200,1616,7.55978e-06,0.0011003,0.0011003,1.65904
219673817,70724714,215,2028200,464.661,93323800,72487.5,0.0002291,0.0357398,0.0357398,0.816613
219679586,70724714,15965,489566,1816.47,20750300,311400,0.00371038,0.636075,0.636075,0.755039
219684343,70724714,16842,20628800,8558.12,987151000,1329700,0.000414863,0.0644585,0.0644517,1.1954
219688155,70724714,17488,1802750,219.638,53133400,31284.3,0.000121834,0.0173536,0.0172836,1.12426
219678102,70724714,15780,384659,6.85589,10718400,959.716,1.78233e-05,0.00249498,0.00249498,0.997099
219679866,70724714,16009,8392560,4263.95,264825000,667432,0.000508063,0.0795267,0.0795267,1.23914
219681434,70724714,16302,174845,363.576,5208230,50521.2,0.00207942,0.288948,0.288948,0.213077
219681710,70724714,16379,139876,95.3684,3313010,13728.6,0.000681807,0.0981482,0.0981482,0.484107
219687791,70724714,17414,69792.9,4.53754,1470510,694.43,6.50143e-05,0.00994986,0.00995461,1.37385
219677187,70724714,15595,664411,23.5506,20482900,3635.04,3.54459e-05,0.00547108,0.00547108,0.502668
219675919,70724714,1025,7950020,1790.72,321202000,258376,0.000225247,0.0325001,0.0328395,1.19408
219676461,70724714,1117,11190100,615.111,390506000,96143.4,5.49693e-05,0.00859185,0.00859186,1.06575
219683250,70724714,16636,1223920,542.49,38896700,76827.3,0.000443241,0.0627718,0.0627718,1.75952
219685076,70724714,17025,9476600,2061.07,339252000,300635,0.000217491,0.0317239,0.0317239,1.98246
219677839,70724714,15711,69937.1,18.9826,1010300,2670.28,0.000271423,0.0381812,0.0381813,0.32416
219688618,70724714,17521,69890.1,36.0804,2114550,5518.08,0.000516245,0.0789537,0.0789535,0.0630567
219680850,70724714,16212,7763120,1074.2,250914000,145734,0.000138372,0.0187726,0.0187726,2.22917
219684293,70724714,16822,1049070,221.633,46768300,31264.4,0.000211267,0.0298021,0.0298021,1.01841
219674508,70724714,507,45937000,28437.3,1601490000,4659790,0.000619051,0.101439,0.101377,2.25241
219675129,70724714,810,559504,176.288,20725600,26354.1,0.00031508,0.0471026,0.0471026,0.754417
219685191,70724714,17049,69938,0.354941,2353290,44.4936,5.07508e-06,0.000636187,0.000636187,1.14637
219677758,70724714,15684,2515920,415.828,42136500,55947.6,0.000165279,0.0222375,0.0222214,1.4359
219688118,70724714,17485,3026560,257.906,96999900,36909.3,8.52143e-05,0.0121952,0.0121798,1.37906
219688095,70724714,17479,592673,176.9,22161100,24165.8,0.000298478,0.0407743,0.0407936,1.96657
219673201,70724714,60,279752,14.7303,11850900,2030.85,5.2655e-05,0.00725946,0.00725946,1.45785
219673667,70724714,167,664411,4180.5,25049100,764687,0.00629204,1.15093,1.15093,0.762442
219684701,70724714,16895,384659,31.1639,12324700,4571.16,8.10169e-05,0.0118837,0.0118837,0.71361
219681954,70724714,16429,2692610,235.65,110076000,41193.4,8.75173e-05,0.0152987,0.0152987,1.97117
219677193,70724714,15596,1608550,320.464,49120500,44392,0.000199226,0.0275976,0.027598,1.04529
219673797,70724714,207,174845,2.04552,6721320,321.05,1.1699e-05,0.0018362,0.0018362,0.525709
219676762,70724714,10722,11120100,6215.99,494378000,980669,0.000558985,0.0881885,0.0881885,1.12776
219684177,70724714,16790,1258880,85.2299,43285400,13392.3,6.77027e-05,0.0106382,0.0106382,1.23669
219680494,70724714,16141,10840400,4336.43,447415000,675643,0.000400026,0.0623264,0.0623264,1.02595
219676728,70724714,10710,2657640,825.094,111754000,122063,0.000310461,0.045929,0.045929,0.819378
219675311,70724714,874,174845,147.713,6553250,21269.2,0.000844822,0.121646,0.121646,0.343017
219685559,70724714,17090,139876,28.666,4413480,5663.32,0.000204939,0.0404882,0.0404882,0.915338
219682324,70724714,16455,2552740,444.495,97528400,72325.5,0.000174125,0.0283325,0.0283325,1.0996
219674502,70724714,504,3322060,1163.46,138280000,181212,0.000350224,0.0545482,0.0545482,0.890126
219675938,70724714,1030,562690,107.431,9985080,14593.7,0.000190925,0.0259356,0.0258737,0.782923
219679815,70724714,15997,3425870,650.451,111144000,96256.8,0.000189865,0.0280971,0.0280906,0.747137
219680304,70724714,16082,10071100,3558.15,432134000,536385,0.000353304,0.0532599,0.0532599,1.20933
219685299,70724714,17063,699380,93.078,22454000,12958.4,0.000133086,0.0185283,0.0185283,1.74737
219689157,70724714,17585,139876,13.5955,3988400,1902.88,9.71966e-05,0.0136041,0.0136041,0.993609
219675905,70724714,1023,524535,113.085,21229700,15512.1,0.000215591,0.0295731,0.0295731,0.646768
219686388,70724714,17170,874225,79.4366,31250600,12552.3,9.08652e-05,0.0143582,0.0143582,2.06409
219673403,70724714,137,979132,48.0737,32094500,7372.25,4.90983e-05,0.00752937,0.00752937,0.830008
219675015,70724714,724,209814,0.658119,6737260,90.5092,3.13668e-06,0.000431378,0.000431378,0.941368
219675619,70724714,954,909194,337.853,37621600,49832.6,0.000371596,0.0548097,0.0548097,0.94977
219687645,70724714,17364,979126,432.036,40771500,62163.4,0.000441246,0.0634887,0.0634892,1.091
219686771,70724714,17233,209814,253.14,9205120,41096.5,0.0012065,0.195871,0.195871,0.766899
219683094,70724714,16595,104907,1.17124,2836190,180.537,1.11645e-05,0.00172092,0.00172092,0.556944
219683111,70724714,16600,279752,121.733,12269100,17329.3,0.000435146,0.0619452,0.0619452,0.897345
219686329,70724714,17163,349690,243.595,11657000,34302.4,0.000696603,0.0980936,0.0980936,0.868469
219675288,70724714,864,14861800,1831.55,581278000,287156,0.000123239,0.0193217,0.0193217,1.67894
219689631,70724714,17648,69920.4,3.46285,990741,523.381,4.95257e-05,0.00748538,0.00748449,0.971197
219679752,70724714,15983,5105470,128.414,208338000,18807.6,2.51523e-05,0.00368381,0.00368381,2.53524
219685325,70724714,17069,104907,34.5059,3702690,4343.45,0.000328919,0.0414028,0.0414028,0.926401
219681071,70724714,16262,34969,0.265223,971185,38.452,7.58451e-06,0.0010996,0,0
219674356,70724714,409,1888330,537.793,90701700,86682.8,0.000284799,0.0459046,0.0459046,1.18598
219680373,70724714,16115,14756900,11185.6,630913000,1651570,0.00075799,0.111918,0.111918,0.759828
219676721,70724714,10708,1958260,541.018,87186000,82051,0.000276274,0.0418999,0.0418999,0.833707
219675363,70724714,897,69938,1.6936,2884010,256.788,2.42158e-05,0.00367165,0.00367165,0.737862
219683143,70724714,16610,139876,72.5459,5298260,10533.9,0.000518644,0.0753085,0.0753085,1.5445
219673365,70724714,123,419628,168.403,15563600,26962.8,0.000401316,0.0642542,0.0642542,0.903615
219689139,70724714,17581,2095780,280.288,44978800,41201.7,0.000133739,0.0196594,0.0196518,0.703842
219673871,70724714,238,139876,4.78754,4145400,632.846,3.42271e-05,0.00452434,0.00452434,0.366227
219681154,70724714,16277,104907,14.017,3018970,2119.84,0.000133614,0.0202068,0.0202068,1.4952
219687777,70724714,17407,2307590,85.1676,65583800,12443,3.69075e-05,0.00539222,0.00539191,1.56471
219673280,70724714,94,489566,6.73761,14832200,960.98,1.37624e-05,0.00196292,0.00196292,1.04415
219687706,70724714,17379,1629450,135.463,49528100,19687.9,8.31343e-05,0.0120826,0.011985,2.68653
219688101,70724714,17481,592673,176.9,22161100,24165.8,0.000298478,0.0407743,0.0407936,1.96657
219681788,70724714,16406,349690,9.9936,11397900,1561.21,2.85785e-05,0.00446457,0.00446457,0.49762
219684931,70724714,16973,69938,4.10913,2893400,568.965,5.87539e-05,0.00813528,0.00813528,0.635155
219676194,70724714,1089,83855700,46293.3,3375980000,6825700,0.00055206,0.0813981,0.0813981,1.16475
219678675,70724714,15842,8672280,1238.26,299432000,181944,0.000142783,0.02098,0.02098,2.1738
219674929,70724714,684,174845,9.99499,4425690,1352.14,5.71649e-05,0.00773339,0.00773339,0.726376
219676023,70724714,1054,874225,56.9622,28887200,8751.46,6.51574e-05,0.0100105,0.0100105,0.521532
219678075,70724714,15774,4720820,223.929,141319000,32038.1,4.74344e-05,0.00678657,0.00678657,1.69117
219687479,70724714,17327,440419,10.2183,10680400,1512.28,2.32013e-05,0.00343374,0.00339997,0.849424
219672882,70724714,8,1072200000,446137,40425600000,68628100,0.000416094,0.0640067,0.0639463,2.16305
219684484,70724714,16875,279752,204.952,9956030,30620,0.000732619,0.109454,0.109454,0.445172
219684786,70724714,16924,65038700,40716.8,2802240000,6059900,0.00062604,0.0931738,0.0931589,1.21874
219685420,70724714,17082,314721,36.2795,11251700,4645.27,0.000115275,0.01476,0.01476,1.0258
219675504,70724714,919,909194,333.164,35238000,48044.9,0.000366439,0.0528434,0.0528434,0.626041
219679325,70724714,15934,1223920,2.5559,48202300,350.14,2.0883e-06,0.000286082,0.000286082,2.15148
219686580,70724714,17206,69935.6,20.5223,2204140,2992.81,0.000293445,0.0427939,0.0427942,0.28903
219681882,70724714,16423,10770500,833.978,432802000,138804,7.7432e-05,0.0128875,0.0128875,1.74396
219674397,70724714,426,769318,261.614,25105200,35917.8,0.00034006,0.0466878,0.0466878,0.611422
219689345,70724714,17594,487408,48.6955,8043630,7453.72,9.99069e-05,0.0152926,0.0152843,0.580473
219674332,70724714,386,14398100,3675.64,504385000,524210,0.000255287,0.0364083,0.0363295,1.52357
219682914,70724714,16549,69938,19.1435,2406770,2739.28,0.00027372,0.0391672,0.0391672,0.877754
219683919,70724714,16734,174845,5.31063,5768460,729.215,3.03734e-05,0.00417064,0.00417064,0.729733
219674433,70724714,461,454597,139.315,17998800,18344.8,0.000306458,0.0403539,0.0403539,0.669966
219673629,70724714,154,1608570,726.034,61860900,104115,0.000451352,0.0647248,0.0647248,1.06734
219676647,70724714,10697,769318,1867.78,29891900,298861,0.00242784,0.388476,0.388476,0.441334
219679042,70724714,15871,839256,66.0002,29596800,8916.53,7.86413e-05,0.0106243,0.0106243,1.64229
219683990,70724714,16749,34969,0.339435,962891,65.3564,9.70674e-06,0.00186898,0,0
219674454,70724714,477,94840500,22772.3,3497510000,3296670,0.000240112,0.0347602,0.0347661,1.5282
219676173,70724714,1084,2867460,3065.25,106379000,461805,0.00106898,0.16105,0.16105,0.869371
219687430,70724714,17307,909182,539.224,30350300,82857.8,0.000593087,0.0911344,0.0911362,1.03713
219675678,70724714,969,699380,3534.99,23520000,657720,0.00505446,0.940433,0.940433,0.662386
219689587,70724714,17640,454485,115.622,7959920,16058.3,0.000254403,0.0353329,0.0353297,0.919672
219673384,70724714,131,1503670,158.076,61089000,21812.8,0.000105127,0.0145064,0.0145064,1.39928
219676662,70724714,10699,909194,969.215,31989200,143148,0.00106602,0.157445,0.157445,0.792174
219687414,70724714,17298,1119010,1211.19,47448400,186041,0.00108238,0.166256,0.166256,1.00481
219690278,70724714,111220848,349690,60.1016,14130300,8813.2,0.000171871,0.0252029,0.0252029,1.0993
219674326,70724714,377,139876,102.92,5831670,14126.3,0.000735793,0.100992,0.100992,0.401613
219674302,70724714,350,69938,7.79622,2895980,1078.56,0.000111473,0.0154217,0.0154217,0.66021
219679871,70724714,16010,7972930,4617.64,293366000,684407,0.000579165,0.0858413,0.0858413,1.11301
219674723,70724714,600,209814,41.838,10763200,6538.94,0.000199405,0.0311654,0.0311654,0.41783
219674424,70724714,451,454597,70.2255,16811600,10661.6,0.000154479,0.0234529,0.0234529,0.384882
219674808,70724714,634,279752,25.2564,10174400,3863.71,9.02813e-05,0.0138112,0.0138112,0.510046
219678046,70724714,15763,699380,3.44319,19368100,488.236,4.9232e-06,0.000698098,0.000698098,1.2573
219679771,70724714,15986,6323470,581.088,196190000,94788.8,9.18939e-05,0.01499,0.0149834,3.35637
219686264,70724714,17154,1328820,152.062,38933500,23754.6,0.000114433,0.0178764,0.0178764,0.766088
219682289,70724714,16449,69938,5.27926,2653010,945.849,7.54849e-05,0.0135241,0.0135241,0.194179
219681042,70724714,16256,314721,46.7271,9445120,6327.78,0.000148471,0.020106,0.020106,0.95358
219681683,70724714,16363,209814,40.5221,7262570,5621.77,0.000193133,0.026794,0.026794,0.974883
219674314,70724714,363,909194,216.223,31529100,30056.2,0.000237818,0.0330581,0.0330581,0.615422
219674472,70724714,486,3951500,2122.2,163968000,327202,0.000537063,0.0828046,0.0828046,0.841989
219675950,70724714,1034,699380,343.69,19847900,63925.3,0.000491421,0.0914028,0.0914028,2.52668
219681999,70724714,16431,279752,90.4452,10220600,15344.4,0.000323305,0.05485,0.05485,0.508601
219688049,70724714,17466,559468,17.1817,12873600,2534.39,3.07108e-05,0.00453,0.00452986,1.87136
219687697,70724714,17376,34969,18.6921,1326440,2699.26,0.000534535,0.0771902,0,0
219674291,70724714,339,23324300,29602.3,995208000,4557930,0.00126916,0.195415,0.195415,0.870307
219685149,70724714,17042,1363790,190.651,52894800,29163.8,0.000139795,0.0213843,0.0213843,2.86009
219689576,70724714,17638,454485,115.622,7959920,16058.3,0.000254403,0.0353329,0.0353297,0.919672
219675103,70724714,788,1430080,153.429,38515400,20304.4,0.000107287,0.0141981,0.0141911,0.784785
219690006,70724714,111220720,104907,272.878,4814890,43919.9,0.00260114,0.418656,0.418656,1.2027
219686572,70724714,17204,419628,22.8857,14858300,3887.66,5.45382e-05,0.00926453,0.00926453,0.511056
219681780,70724714,16404,104907,1.3524,3786880,199.571,1.28914e-05,0.00190236,0.00190236,0.0748014
