id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220333519,70785810,544,1130230,25.7005,33997000,3365.32,2.27392e-05,0.00297755,0.00293996,1.87003
220335967,70785810,1118,174845,2.59612,5169140,355.407,1.48481e-05,0.0020327,0.0020327,1.56024
220343552,70785810,16451,769318,60.908,30284800,8415.41,7.91715e-05,0.0109388,0.0109388,1.17394
220334909,70785810,854,3172120,1849.49,80002700,259432,0.000583044,0.0817849,0.0778553,0.655253
220338705,70785810,15952,244783,6.13823,6639530,785.001,2.50762e-05,0.00320693,0.00320693,0.464417
220335653,70785810,1057,2936920,137.603,105613000,16952.2,4.6853e-05,0.00577208,0.00594287,0.994166
220350686,70785810,17301,664410,367.67,22427700,48166.5,0.000553379,0.0724952,0.0724952,0.979802
220334741,70785810,805,384659,76.4264,9525630,10768.7,0.000198686,0.0279956,0.0279956,0.542799
220334994,70785810,883,279752,10.1711,10383200,1243.98,3.63575e-05,0.00444673,0.00444673,0.464963
220337873,70785810,15861,3979050,1736.41,124979000,241709,0.000436387,0.0607454,0.0607139,0.981937
220336691,70785810,15738,560152000,205434,19044000000,29499500,0.000366747,0.0526635,0.0519543,2.03208
220345083,70785810,16551,69938,44.2572,2835300,6069.21,0.000632806,0.0867798,0.0867798,0.343044
220333172,70785810,453,58093800,21509.9,2106310000,3084660,0.000370262,0.053098,0.0522887,1.13075
220346407,70785810,16765,209814,39.3496,7739540,5662.99,0.000187545,0.0269905,0.0269905,0.448994
220342732,70785810,16392,209814,18.8282,8471780,2610.02,8.97374e-05,0.0124397,0.0124397,1.11978
220355449,70785810,111220794,909193,134.401,21535400,18475.2,0.000147824,0.0203205,0.0203204,1.16277
220333034,70785810,393,34140.9,0.360869,1248890,48.6258,1.057e-05,0.00142427,0,0
220340223,70785810,16161,384659,97.3282,11835600,16603.6,0.000253025,0.0431645,0.0431645,1.00401
220340524,70785810,16200,209814,34.7935,6714830,6539.24,0.00016583,0.0311668,0.0311668,1.17104
220335210,70785810,957,5070500,893.933,222182000,121731,0.000176301,0.0240078,0.0240078,1.55974
220347707,70785810,16929,1853360,261.429,64254500,35246.4,0.000141057,0.0190176,0.0190176,0.92988
220337925,70785810,15865,1818110,614.884,61290100,87049.2,0.000338199,0.047879,0.0478965,0.926367
220350845,70785810,17324,244783,3579.52,8064210,672344,0.0146232,2.74669,2.74669,0.800609
220332219,70785810,103,34969,0.0229371,1116050,2.89259,6.55928e-07,8.27187e-05,0,0
220333699,70785810,619,838231,22.3743,22157300,3021.45,2.66922e-05,0.00360455,0.00360325,0.880316
220336184,70785810,182305713,128221,18.4277,4821920,2505.57,0.000143718,0.019541,0.0191736,0.380804
220349614,70785810,17167,664411,166.481,22271800,22844.6,0.000250569,0.0343833,0.0343833,1.35321
220335915,70785810,1096,874225,9.83966,28765600,1296.08,1.12553e-05,0.00148254,0.00148254,1.20913
220335751,70785810,1077,34969,2.04439,1268830,244.653,5.84629e-05,0.00699629,0,0
220344401,70785810,16492,3112240,221.74,97734600,39228.2,7.12476e-05,0.0126045,0.0126045,2.03839
220336585,70785810,15723,1084040,121.631,26331200,15597.9,0.000112202,0.0143887,0.0143887,1.38513
220335222,70785810,963,139257,4.34333,1446460,541.497,3.11894e-05,0.00388848,0.00388505,1.18185
220349707,70785810,17185,1153980,740.428,30187500,137523,0.000641631,0.119173,0.119173,1.54407
220332656,70785810,267,104907,16.3842,3565410,2431.7,0.000156179,0.0231796,0.0231796,0.396679
220334713,70785810,786,205065,58.3962,9114340,8516.31,0.000284768,0.0415297,0.039104,0.66764
220332818,70785810,333,314721,60.1155,10733300,11406,0.000191012,0.0362416,0.0362416,0.705991
220341384,70785810,16294,559504,88.217,16933700,11820.3,0.00015767,0.0211265,0.0211265,1.2924
220335143,70785810,934,509353,136.383,12588700,18097.5,0.000267758,0.0355305,0.0352371,0.462203
220336277,70785810,15604,1363790,39.4149,40575800,5422.78,2.8901e-05,0.00397626,0.00397626,1.92016
220333050,70785810,401,384659,240.985,13270000,37628.3,0.000626489,0.0978225,0.0978225,1.05155
220334893,70785810,849,46410.5,1.34609,1832450,146.165,2.90039e-05,0.00314939,0.00304091,0.957432
220341464,70785810,16297,559504,88.217,16933700,11820.3,0.00015767,0.0211265,0.0211265,1.2924
220355029,70785810,111220704,384659,19.3399,11443800,2909.37,5.0278e-05,0.00756349,0.00756349,0.681072
220355426,70785810,111220784,349690,762.377,12408800,143632,0.00218015,0.41074,0.41074,1.70102
220332140,70785810,77,69938,1.59925,2270750,241.272,2.28666e-05,0.0034498,0.0034498,0.964551
220333538,70785810,560,138582,62.7131,5106960,8325.11,0.000452536,0.0600738,0.0606843,0.900409
220353240,70785810,17487,3015720,442.014,82012300,57050,0.00014657,0.0189176,0.0188399,2.54128
220355368,70785810,111220756,979132,330.073,33627400,44302.3,0.000337108,0.0452465,0.0452465,1.23308
220347815,70785810,16947,23515900,11049,851472000,1568740,0.000469854,0.0667097,0.0646883,1.28597
220350549,70785810,17293,69938,45.1646,2172290,5671.1,0.00064578,0.0810875,0.0810875,0.67791
220332167,70785810,91,1328820,235.678,48879900,31196.5,0.000177359,0.0234768,0.0234768,0.963611
220332272,70785810,115,34969,7.50352,1220170,1323.54,0.000214576,0.0378489,0,0
220354376,70785810,17585,139876,0.00414614,3562400,0.469627,2.96415e-08,3.35745e-06,3.35745e-06,1.81181
220339599,70785810,16052,377257,198.318,17414400,27916.8,0.000525685,0.0739994,0.0724363,0.913605
220339862,70785810,16088,121428,23.2945,5483290,3276.64,0.000191838,0.0269842,0.0254729,0.58812
220346010,70785810,16659,1398760,129.914,54635300,19514,9.28779e-05,0.0139509,0.0139509,1.39256
220354567,70785810,17638,454595,0.0439523,7546540,6.62884,9.66845e-08,1.45818e-05,1.4582e-05,1.77004
220354616,70785810,17646,34969,0.00993593,594738,1.43257,2.84135e-07,4.0967e-05,0,0
220353205,70785810,17483,104907,2.81315,3323770,351.248,2.68157e-05,0.00334818,0.00334818,0.559569
220335700,70785810,1066,1119010,406.676,29885300,62022.2,0.000363425,0.0554261,0.0554261,1.19481
220342278,70785810,16366,1608570,184.042,42720900,23973.2,0.000114413,0.0149034,0.0149034,1.79739
220336258,70785810,15595,664411,46.3455,21861600,6392.15,6.97543e-05,0.00962077,0.00962077,1.0964
220344720,70785810,16528,34969,2.31214,1552480,309.679,6.61197e-05,0.0088558,0,0
220348167,70785810,17004,2307950,147.764,68347700,21944.2,6.40238e-05,0.00950808,0.00950808,1.71044
220333530,70785810,554,174845,5.21039,6093520,741.505,2.98001e-05,0.00424093,0.00424093,1.06404
220347778,70785810,16936,104907,3.51217,3663430,434.665,3.34789e-05,0.00414334,0.00414334,0.204551
220344857,70785810,16535,1608570,55.1267,58009400,7570.44,3.42705e-05,0.00470631,0.00470631,1.6194
220355422,70785810,111220782,34969,11.3198,1067750,1476.31,0.000323709,0.0422178,0,0
220346726,70785810,16823,1049070,271.628,37735500,36174.7,0.000258923,0.0344826,0.0344826,1.11491
220350043,70785810,17241,909194,359.559,28474800,64424.7,0.00039547,0.0708591,0.0708591,2.62969
220333807,70785810,637,10210900,1273.62,355352000,186537,0.000124731,0.0182683,0.0182683,0.969951
220355447,70785810,111220792,1398760,332.74,41865800,59485.7,0.000237882,0.0425274,0.0425274,2.56362
220341672,70785810,16310,14953600,1953.18,468062000,265720,0.000130615,0.0177696,0.0177967,1.37773
220342474,70785810,16384,1993230,1205.35,81901100,163543,0.00060472,0.0820489,0.0820489,1.1766
220348935,70785810,17090,139876,50.6191,3618620,7007.32,0.000361885,0.0500967,0.0500967,1.00814
220345042,70785810,16548,1608570,311.33,57563600,43508.9,0.000193544,0.0270481,0.0270481,1.55237
220355494,70785810,111220816,314721,97.6166,11482300,16851.4,0.000310169,0.0535438,0.0535438,1.15435
220352423,70785810,17442,34969,0.00262805,1346460,0.278777,7.51538e-08,7.97212e-06,0,0
220342237,70785810,16364,2657640,305.677,73005500,40813.7,0.000115018,0.0153571,0.0153571,1.66813
220350396,70785810,17280,3042300,4907.36,76144200,928956,0.00161304,0.305347,0.305346,1.83064
220336129,70785810,10723,3951490,3829.3,149149000,585153,0.000969076,0.148084,0.148084,0.903342
220336052,70785810,10687,2975930,1298.46,95776000,173777,0.000436321,0.0583941,0.056872,1.14769
220348106,70785810,16997,594473,15.9312,21676700,2726.32,2.67989e-05,0.00458612,0.00458612,1.16199
220332773,70785810,314,397815,156.064,16368000,22264.8,0.000392302,0.0559677,0.0532925,0.848938
220354688,70785810,111220572,209722,32.865,6772830,4425.09,0.000156708,0.0210998,0.0210976,0.678824
220335541,70785810,1014,1185350,326.097,36590200,41508.5,0.000275106,0.0350179,0.0350399,0.557577
220339834,70785810,16082,10071100,3075.27,391675000,476321,0.000305357,0.047296,0.047296,1.17717
220349528,70785810,17153,1258880,651.086,30916800,89037,0.000517193,0.0707269,0.0707269,1.3219
220333019,70785810,385,13221700,14689.6,471817000,2291760,0.00111102,0.173333,0.173874,1.08811
220346114,70785810,16706,2272980,133.834,76316100,19986.7,5.88801e-05,0.00879317,0.00879317,1.43349
220336707,70785810,15750,545954000,204189,18624400000,29324800,0.000374004,0.0537129,0.052928,2.01452
220353228,70785810,17484,209814,14.5046,7230300,1815.6,6.91305e-05,0.00865336,0.00865336,1.22216
220344872,70785810,16536,1608570,55.1267,58009400,7570.44,3.42705e-05,0.00470631,0.00470631,1.6194
220354439,70785810,17592,625178,10.9971,9217560,1585.18,1.75903e-05,0.00253557,0.00252407,1.25055
220332040,70785810,30,34969,1.25814,783066,173.51,3.59787e-05,0.00496181,0,0
220336273,70785810,15602,1678510,39.5888,48377500,5446.75,2.35856e-05,0.00324498,0.00324498,2.16813
220349513,70785810,17151,174845,3.27291,4073450,449.398,1.87189e-05,0.00257027,0.00257027,1.1346
220332506,70785810,199,1783420,576.743,59115700,81070.1,0.000323392,0.0454577,0.0454577,0.906589
220337092,70785810,15790,34969,0.173559,1136940,26.2285,4.96323e-06,0.000750049,0,0
220349153,70785810,17115,944163,182.357,27770100,31029.8,0.000193141,0.0328648,0.0328648,1.97616
220333468,70785810,513,104907,14.6991,3304160,2031.16,0.000140116,0.0193616,0.0193616,0.404857
220334881,70785810,844,5000570,3179.03,210529000,455369,0.000635735,0.0910634,0.0910634,1.38928
220354824,70785810,111220658,1818390,368.168,62997800,49322.5,0.000202469,0.0271243,0.0271243,1.29024
220349770,70785810,17199,34969,83.4738,1067710,15679.3,0.00238708,0.448376,0,0
220346681,70785810,16820,9021570,5471.37,371239000,851812,0.000606477,0.0944195,0.0944175,2.93142
220354601,70785810,17645,349690,0.00364262,5968570,0.542144,1.04167e-08,1.55036e-06,1.55036e-06,1.66027
220355599,70785810,111220844,873145,543.102,30268000,68921.1,0.000622007,0.0789343,0.078898,1.23835
220355107,70785810,111220724,664411,166.481,22271800,22844.6,0.000250569,0.0343833,0.0343833,1.35321
220344224,70785810,16478,1293850,46.0597,41743900,6339.94,3.55989e-05,0.00490004,0.00490004,1.00462
220348743,70785810,17083,174845,39.2464,6037090,6921.51,0.000224464,0.0395866,0.0395866,1.27702
220339453,70785810,16029,1503060,433.109,55012400,61802.6,0.000288152,0.0411179,0.0411048,1.7123
220351246,70785810,17380,5734120,2302.72,129858000,393040,0.000401581,0.068544,0.0682519,3.40721
220346964,70785810,16827,454597,47.8535,15980700,6240.05,0.000105266,0.0137266,0.0137266,1.00461
220338697,70785810,15951,1012050,36.054,25623000,4742.92,3.56248e-05,0.00468647,0.00468124,0.85497
220350730,70785810,17308,279752,18.5077,7121190,2432.27,6.61577e-05,0.0086944,0.0086944,0.25361
220351102,70785810,17358,104907,69.1845,3355280,8592.81,0.000659484,0.0819088,0.0819088,0.356528
220347396,70785810,16894,1223920,623.073,34822100,120993,0.000509082,0.0988573,0.0988573,1.49211
220349644,70785810,17172,874225,215.773,25232600,37252.1,0.000246816,0.0426116,0.0426116,2.79342
220347656,70785810,16920,56280400,25023.7,2095710000,3537620,0.000444625,0.062857,0.0614822,1.22592
220340647,70785810,16225,2937400,42.3909,90927100,6278.75,1.44315e-05,0.00213752,0.00213752,1.84232
220346658,70785810,16818,58601000,39928,2397230000,6250130,0.000681353,0.106656,0.106648,2.45328
220349793,70785810,17204,419628,831.945,11819200,157636,0.00198258,0.375656,0.375656,1.04502
220347386,70785810,16893,1223920,623.073,34822100,120993,0.000509082,0.0988573,0.0988573,1.49211
220355741,70785810,111220898,34969,0.0153833,1133510,1.93271,4.39913e-07,5.52691e-05,0,0
220349086,70785810,17105,174845,19.8455,6302580,3487.61,0.000113503,0.0199468,0.0199468,0.479798
220336507,70785810,15688,104906,1.86109,2392080,249.943,1.77405e-05,0.00238254,0.00238253,0.83136
220344768,70785810,16530,2622680,274.899,95960600,37564.7,0.000104816,0.014323,0.014323,1.92546
220341160,70785810,16283,34969,15.8282,989539,2147.17,0.000452635,0.061402,0,0
220339133,70785810,15996,721445,28.1937,25777100,4092.78,3.90795e-05,0.00567303,0.00555402,0.712219
220335554,70785810,1020,2307950,72.4467,84561900,9855.43,3.139e-05,0.0042702,0.0042702,1.11463
220332124,70785810,68,1223230,1432.2,39411800,196811,0.00117083,0.160895,0.160902,0.615203
220342196,70785810,16361,1713480,100.924,51465300,14364.6,5.88999e-05,0.00838329,0.00838329,2.19708
220338975,70785810,15986,5036600,845.257,138614000,112977,0.000167823,0.0224312,0.0220571,1.12414
220341035,70785810,16268,104907,22.8663,3177150,3214.92,0.000217967,0.0306455,0.0306455,0.179424
220339523,70785810,16040,5625610,2277.31,219546000,359839,0.000404812,0.0639645,0.0633436,1.40824
220335084,70785810,912,384659,14.9071,16590900,2174.02,3.87541e-05,0.00565181,0.00565181,0.802671
220341870,70785810,16326,279752,0.702771,8693270,88.8788,2.51212e-06,0.000317706,0.000317706,0.799385
220333376,70785810,478,1363790,534.096,56272700,75981.4,0.000391626,0.0557134,0.0557134,1.03828
220342962,70785810,16403,244783,6.02177,8986660,871.998,2.46004e-05,0.00356233,0.00356233,1.45135
220346281,70785810,16738,1049070,177.645,29538800,23971.1,0.000169336,0.0228499,0.0228499,1.44106
220337853,70785810,15860,104907,4.75077,3369040,694.229,4.52855e-05,0.00661756,0.00661756,0.780827
220350494,70785810,17286,69916.2,44.4349,1281710,7922.99,0.000635546,0.113321,0.113321,0.162761
220346489,70785810,16785,209814,9.02264,6690340,1431.93,4.3003e-05,0.00682475,0.00682475,0.467875
220350098,70785810,17249,69938,6.31466,1573000,851.947,9.02894e-05,0.0121815,0.0121815,0.359354
220339127,70785810,15995,1695600,134.331,59297800,19557.3,7.92232e-05,0.0115342,0.0128267,1.16802
220332504,70785810,197,139876,4.04046,4115050,745.842,2.8886e-05,0.00533217,0.00533217,1.35738
220338589,70785810,15939,2777090,493.714,87553800,69871.6,0.000177781,0.02516,0.0243405,1.22753
220345914,70785810,16624,6119580,923.91,185138000,143756,0.000150976,0.0234912,0.0234912,1.21867
220332295,70785810,122,1747130,1394.35,41619600,261368,0.000798078,0.149598,0.14952,1.64708
220335550,70785810,1018,64341.5,5.46761,2830990,714.62,8.49781e-05,0.0111067,0.0113052,0.762279
220333162,70785810,451,360483,7.39331,11141300,913.608,2.05094e-05,0.0025344,0.00274833,0.717529
220334022,70785810,670,2885240,1935.56,72784600,275703,0.000670851,0.0955563,0.0964237,0.535756
220340472,70785810,16194,676682,126.418,25433300,17346.2,0.000186821,0.0256342,0.0244849,1.18797
220342048,70785810,16340,1151850,398.248,35896400,51566,0.000345748,0.0447682,0.0448604,0.914883
220335164,70785810,939,104907,19.5417,3224190,2422.86,0.000186276,0.0230954,0.0230954,0.715137
220352298,70785810,17431,1013850,125.019,25622400,15500.6,0.000123311,0.0152888,0.0152889,1.41002
220346152,70785810,16723,314721,27.7251,9712590,3509.4,8.80942e-05,0.0111508,0.0111508,1.18013
220347852,70785810,16952,699380,45.3893,23156500,5665.51,6.48993e-05,0.00810077,0.00810077,0.859197
220337379,70785810,15814,1084040,88.6664,37287900,13286.8,8.17927e-05,0.0122568,0.0122568,0.625811
220350369,70785810,17275,3147180,5845.33,78892500,1104690,0.00185732,0.35101,0.351007,2.06922
220336156,70785810,10735,1573600,719.78,74545600,97182,0.000457408,0.0617575,0.0617575,1.02483
220355406,70785810,111220766,979131,1383.29,27007800,249064,0.00141277,0.254372,0.254372,2.03817
220334912,70785810,856,30348300,3390.35,1073390000,472300,0.000111715,0.0155627,0.0155659,1.61577
220332557,70785810,226,2272720,122.015,69707800,16680.8,5.36869e-05,0.0073396,0.0073416,1.38777
220343076,70785810,16408,34969,0.371179,1261100,47.5463,1.06145e-05,0.00135967,0,0
220332925,70785810,354,72336800,42795.7,1923990000,7333980,0.000591617,0.101387,0.100917,4.14903
220332827,70785810,337,6433510,2961.95,201530000,444622,0.000460393,0.0691102,0.0691043,1.1026
220339958,70785810,16110,1792550,715.673,57375000,105051,0.000399248,0.0586044,0.0572263,0.948914
220335304,70785810,976,4091370,556.639,163068000,83927.7,0.000136052,0.0205133,0.0205133,0.917421
220344785,70785810,16532,2622680,274.899,95960600,37564.7,0.000104816,0.014323,0.014323,1.92546
220340486,70785810,16195,58691.6,3.16359,2326550,446.543,5.39019e-05,0.00760829,0.00754279,0.0958718
220347960,70785810,16964,174845,25.1961,6191230,3959.39,0.000144105,0.0226451,0.0226451,0.390653
220342253,70785810,16365,769318,116.896,21951300,16171.7,0.000151947,0.0210208,0.0210208,1.26221
220334385,70785810,754,9161910,2809.52,268334000,406395,0.000306652,0.044357,0.0443632,1.17187
220340133,70785810,16147,69938,54.1265,2361290,10053,0.000773921,0.143741,0.143741,0.996971
220355638,70785810,111220852,2025350,571.951,52975100,76779.9,0.000282396,0.0379094,0.037891,1.88303
220341923,70785810,16332,4299060,588.35,134431000,78314.9,0.000136856,0.0182168,0.0182547,1.58227
220349451,70785810,17139,524535,194.557,14947700,32237.3,0.000370913,0.0614587,0.0614587,1.05013
220341931,70785810,16333,2270850,461.095,72354900,60941.8,0.000203049,0.0268365,0.0269002,1.30348
220352287,70785810,17430,769318,7.40703,25087600,926.687,9.62804e-06,0.00120456,0.00120456,1.23735
220349542,70785810,17156,10721600,7078.75,280341000,1278690,0.000660234,0.119264,0.119227,2.42119
220339176,70785810,16004,57322800,21477.9,1892340000,2993240,0.000374683,0.0522173,0.052228,1.30006
220348074,70785810,16988,34969,0.17705,1341560,30.2424,5.06306e-06,0.000864836,0,0
220333444,70785810,504,3122900,1119.98,109248000,163470,0.000358634,0.0523457,0.0515601,1.20291
220346469,70785810,16781,384659,29.2849,12000400,4020.47,7.61322e-05,0.010452,0.010452,1.05883
220338907,70785810,15977,454597,87.2875,16316600,12925.7,0.000192011,0.0284333,0.0284333,1.29467
220338914,70785810,15978,174845,63.494,7727090,8415.66,0.000363145,0.0481321,0.0481321,0.850472
220342130,70785810,16353,8147780,650.252,237743000,90672.8,7.98073e-05,0.0111285,0.0111285,1.85883
220336735,70785810,15753,1888330,164.677,57061800,25596.3,8.72079e-05,0.013555,0.013555,1.48913
220333512,70785810,541,1037770,232.031,47146200,31305.5,0.000223586,0.0301661,0.0285398,0.674943
220336239,70785810,15587,3461910,204.927,102516000,28138.5,5.91949e-05,0.00812802,0.00812796,1.48482
220340269,70785810,16169,8917030,1129.02,313348000,154688,0.000126614,0.0173475,0.0180913,1.03975
220332752,70785810,305,446289,35.5206,15224700,5934.6,7.95911e-05,0.0132977,0.0131289,1.51249
220339465,70785810,16032,30906900,17635.7,1069520000,2670190,0.000570609,0.0863946,0.0868252,1.53054
220336959,70785810,15779,314721,9.7624,10453800,1222.56,3.10192e-05,0.00388459,0.00388459,0.656313
220336200,70785810,15568,21380500,1644.4,555972000,226064,7.69113e-05,0.0105734,0.0105522,1.67439
220341809,70785810,16322,7515110,873.867,239746000,122780,0.000116281,0.0163378,0.0163435,1.15501
220353353,70785810,17499,34935.4,2.14721,759849,272.967,6.14623e-05,0.00781348,0,0
220334822,70785810,828,6294420,2482.5,211559000,336103,0.000394398,0.053397,0.053397,1.25668
220345374,70785810,16564,769318,173.732,28360400,24612.1,0.000225825,0.0319921,0.0319921,1.32679
220350090,70785810,17247,69938,18.3741,2068180,2655.78,0.00026272,0.0379734,0.0379734,0.25805
220347347,70785810,16887,1923300,788.602,55682900,143781,0.000410027,0.0747577,0.0747577,1.64249
220339377,70785810,16018,65550900,28430.4,2274700000,4145670,0.000433715,0.0632435,0.0630904,1.30463
220350001,70785810,17234,349690,479.162,12439400,89311.1,0.00137025,0.255401,0.255401,1.06638
220335584,70785810,1037,1783020,974.844,61939200,131519,0.000546738,0.0737618,0.07375,1.13345
220335216,70785810,961,19845100,2747.51,608836000,369208,0.000138448,0.0186045,0.0184701,1.219
220347928,70785810,16959,979132,178.983,32447000,25091.9,0.000182798,0.0256266,0.0256266,1.04368
220348204,70785810,17010,104907,0.843042,3011150,123.881,8.03609e-06,0.00118086,0.00118086,0.901115
220353824,70785810,17531,489369,24.3905,11960600,3366.62,4.98407e-05,0.00687951,0.00688645,2.24142
220343265,70785810,16420,489566,112.679,15110000,14832,0.000230161,0.0302963,0.0302963,0.361017
220355772,70785810,111220904,829763,118.207,15299200,15301.5,0.000142459,0.0184408,0.0178109,1.96214
220345334,70785810,16563,139876,13.1021,4920370,1748.44,9.36697e-05,0.0125,0.0125,0.443438
220336699,70785810,15739,545954000,204189,18624400000,29324800,0.000374004,0.0537129,0.052928,2.01452
220333559,70785810,578,594473,5.06515,18806700,708.993,8.52041e-06,0.00119264,0.00119264,1.36598
220334703,70785810,781,69938,3.18723,2377580,412.837,4.55722e-05,0.0059029,0.0059029,0.719265
220335080,70785810,910,209814,11.7861,7663830,1588.27,5.6174e-05,0.00756988,0.00756988,1.07218
220336252,70785810,15593,2342920,196.654,72204200,26949.4,8.39353e-05,0.0115025,0.0115025,1.16563
220346744,70785810,16824,524535,58.5983,18459900,8183.82,0.000111715,0.015602,0.015602,0.611818
220332564,70785810,231,34969,5.17434,1068340,984.88,0.000147969,0.0281644,0,0
220349729,70785810,17191,909194,629.606,23306700,116027,0.000692489,0.127616,0.127616,1.571
220332659,70785810,268,314665,5.69747,8972510,771.072,1.81065e-05,0.00245046,0.00245041,0.562299
220333403,70785810,489,104907,2.67997,3824760,412.673,2.55462e-05,0.0039337,0.0039337,0.526217
220333664,70785810,610,2307830,414.22,85895500,60201.8,0.000179484,0.0260859,0.0260855,0.764929
220333118,70785810,431,405288,83.0761,14492000,11217.5,0.00020498,0.0276778,0.0285425,0.854349
220339515,70785810,16039,5352450,4137.17,207817000,648928,0.000772948,0.121239,0.119583,1.35128
220349623,70785810,17168,314721,338.254,10992100,63742.4,0.00107477,0.202536,0.202536,1.49293
220336557,70785810,15709,34969,0.68827,827292,90.5668,1.96823e-05,0.00258992,0,0
220333455,70785810,509,3196790,463.78,111447000,61921.8,0.000145077,0.01937,0.0192215,2.33684
220347149,70785810,16860,174845,11.7712,6038560,1522.45,6.73234e-05,0.00870743,0.00870743,0.918172
220332840,70785810,343,306260000,110642,9321300000,18074800,0.000361268,0.0590177,0.0589598,4.16124
220339157,70785810,16001,201635000,78610.8,6912500000,11418200,0.000389867,0.056628,0.0567301,1.48813
220353840,70785810,17532,909189,75.8618,21451400,11094.2,8.3439e-05,0.0122024,0.0122025,1.51222
220336537,70785810,15697,454311,17.4489,9734810,2333.34,3.84074e-05,0.005136,0.00513517,0.949759
220334011,70785810,668,559504,12.2292,17528500,1755.43,2.18573e-05,0.00313747,0.00313747,1.18125
220339440,70785810,16028,6981500,2867.85,272839000,414460,0.000410779,0.0593654,0.059295,1.58656
220340067,70785810,16135,2409850,272.476,85505800,37338.2,0.000113068,0.015494,0.0152627,1.53743
220350691,70785810,17302,104907,275.399,3414140,52255.5,0.00262517,0.498113,0.498113,1.06229
220333395,70785810,485,52284000,6933.84,1901330000,957198,0.000132619,0.0183077,0.0182902,1.88654
220343993,70785810,16464,384659,146.411,13740900,19334.1,0.000380625,0.0502629,0.0502629,1.10137
220346664,70785810,16819,9021570,5471.37,371239000,851812,0.000606477,0.0944195,0.0944175,2.93142
220346218,70785810,16729,314721,11.1008,10631800,1977.08,3.5272e-05,0.00628199,0.00628199,1.10326
220352824,70785810,17467,2021430,434.947,48894000,61405.3,0.000215167,0.0303771,0.0304882,1.20601
220333028,70785810,391,3944810,339.688,140348000,45746.9,8.61099e-05,0.0115967,0.0122657,0.872696
220338050,70785810,15878,312117,7.09904,9777960,941.977,2.27448e-05,0.00301803,0.00299411,0.715148
220338573,70785810,15937,5311510,1457.63,149758000,194617,0.000274428,0.0366406,0.0352557,1.54962
220341499,70785810,16298,384659,16.7917,11350800,2268.1,4.36534e-05,0.0058964,0.0058964,1.51782
220332347,70785810,147,139876,6.44466,4539660,1001.36,4.60741e-05,0.00715893,0.00715893,0.840471
220349908,70785810,17221,15341000,24027.4,409711000,4463910,0.00156622,0.290979,0.290827,2.08828
220344650,70785810,16521,69938,12.4599,2919020,1731.26,0.000178156,0.0247542,0.0247542,0.908278
220348625,70785810,17064,699380,266.477,16014800,37153,0.000381019,0.0531228,0.0531228,0.923223
220338761,70785810,15961,1503550,1923.2,71395300,262396,0.00127911,0.174518,0.174533,1.26418
220341092,70785810,16274,104907,16.7145,3104920,2267.9,0.000159327,0.0216182,0.0216182,1.59476
220333401,70785810,487,244435,1.73125,7118050,242.217,7.08266e-06,0.000990924,0.000991311,0.8295
220335048,70785810,903,699370,670.158,29518400,89354,0.00095823,0.127763,0.127764,0.488948
220340692,70785810,16229,594473,2.64334,19614000,355.423,4.44652e-06,0.00059788,0.00059788,0.842786
220336232,70785810,15584,209814,0.674775,5460970,99.1506,3.21606e-06,0.000472564,0.000472564,1.00521
220350126,70785810,17256,1503670,6656.65,41842000,1270100,0.00442694,0.844667,0.844667,1.20143
220332498,70785810,195,314721,200.33,12466000,33320.4,0.000636532,0.105873,0.105873,1.38487
220346096,70785810,16697,6399330,2255.9,229470000,301647,0.000352521,0.0471373,0.0471373,0.925745
220333008,70785810,379,384536,11.3551,6479820,2008.95,2.95293e-05,0.00522434,0.00522365,1.82313
220336596,70785810,15727,139876,1.08627,3216730,140.994,7.76595e-06,0.001008,0.001008,0.389672
220350131,70785810,17257,1468700,6324.89,40562200,1207820,0.00430646,0.822373,0.822373,1.23593
220354458,70785810,17594,485344,7.7541,7121820,1139.81,1.59765e-05,0.00234846,0.00233527,1.38745
220335456,70785810,987,14686900,7451.91,413592000,1320680,0.000507384,0.0899224,0.0899222,2.34113
220337003,70785810,15782,2762550,99.4467,91453800,15788,3.59981e-05,0.00571499,0.00571499,1.56577
220337492,70785810,15832,1711440,198.663,49354000,28337.5,0.000116079,0.0165577,0.0165756,0.806099
220340564,70785810,16212,7798090,279.595,231926000,39215.1,3.58543e-05,0.00502881,0.00502881,2.13581
220332745,70785810,303,1376060,39.106,45950100,5379.01,2.84189e-05,0.003909,0.00434412,1.06161
220336554,70785810,15708,34969,0.68827,827292,90.5668,1.96823e-05,0.00258992,0,0
220342154,70785810,16358,4545970,243.463,140410000,36571.3,5.35558e-05,0.00804477,0.00804477,2.03312
220339983,70785810,16115,14271800,3347.46,534477000,463449,0.000234551,0.0324731,0.0321506,1.13808
220333075,70785810,412,1608570,216.859,56437000,28853.9,0.000134815,0.0179376,0.0179376,2.00673
220334766,70785810,811,3986470,1503.49,144139000,201568,0.000377149,0.050563,0.050563,0.947369
220335777,70785810,1082,209814,11.142,6579280,1567.94,5.31042e-05,0.00747302,0.00747302,0.350466
220336041,70785810,10683,4266420,1340.52,156276000,190099,0.000314202,0.0445571,0.0437014,1.22488
220335100,70785810,918,4172380,1710.28,135000000,253823,0.000409904,0.0608341,0.0596196,1.72131
