id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219451966,70723211,16667,542679,51.1685,24966500,7330.94,9.42887e-05,0.0135088,0.0136776,1.09858
219456183,70723211,17532,852937,239.786,30485300,34534.3,0.00028113,0.0404887,0.041817,0.8069
219454602,70723211,17317,670660,30.3546,19285900,5050.65,4.52608e-05,0.00753087,0.00842764,2.07123
219446514,70723211,239,3468740,1286.32,140880000,192540,0.000370831,0.0555072,0.0489521,1.06685
219447644,70723211,15678,338048,471.917,11526800,75761.5,0.00139601,0.224115,0.226083,0.638107
219454520,70723211,17301,505581,516.739,24666100,74988.7,0.00102207,0.148322,0.135788,0.803607
219452954,70723211,16992,108995,18.9014,4984490,2494.58,0.000173415,0.022887,0.02281,0.46576
219446490,70723211,209,705893,272.255,34043600,38287.8,0.000385689,0.0542401,0.0269306,2.10071
219454304,70723211,17264,56225.8,0.0141791,1719990,2.05234,2.52181e-07,3.65018e-05,0,0
219448796,70723211,15976,2115100,4564.41,93149000,872970,0.00215802,0.412733,0.37492,1.17716
219446879,70723211,769,232573,195.075,9684670,30450.2,0.000838771,0.130928,0.130281,0.521721
219454355,70723211,17272,489317,14.7572,14770200,2198.35,3.01588e-05,0.0044927,0.00425908,1.46605
219451692,70723211,16583,69366.4,53.8248,3176840,7544.69,0.00077595,0.108766,0.108766,0.286466
219451160,70723211,16441,707121,225.71,34065500,35446.1,0.000319196,0.0501273,0.0493717,0.934781
219454205,70723211,17249,36050.8,9.68725,1404370,1421.61,0.000268711,0.0394335,0,0
219456371,70723211,17581,1388220,371.204,32685600,56345,0.000267396,0.0405881,0.0399284,1.90585
219451750,70723211,16601,171610,198.508,8692810,28645,0.00115674,0.166919,0.169586,0.706344
219454840,70723211,17353,8943120,5885.63,311040000,875299,0.000658118,0.097874,0.0960778,1.54196
219447889,70723211,15759,292640,4.92564,11330300,704.301,1.68317e-05,0.00240672,0.00238465,0.998263
219450964,70723211,16389,169501,108.252,8230170,16408.8,0.000638648,0.0968061,0.097013,0.411666
219450263,70723211,16253,780295,25.7769,29837800,3639.22,3.30349e-05,0.0046639,0.00501259,0.910596
219447121,70723211,10675,4871930,5225.8,232182000,888180,0.00107263,0.182305,0.178012,1.19113
219449237,70723211,16069,3857590,1887.41,192820000,270971,0.00048927,0.0702435,0.0803638,1.26041
219446945,70723211,879,4562220,13077.7,212484000,2342190,0.00286652,0.513388,0.501397,1.56537
219447893,70723211,15761,31889.4,0.0546696,1173560,8.13829,1.71435e-06,0.000255204,0,0
219446871,70723211,750,165098,19.6609,4262800,2751.52,0.000119086,0.0166659,0.0171649,0.619154
219451812,70723211,16616,961893,62.7833,43457900,11623.8,6.52705e-05,0.0120843,0.0109279,1.74977
219453366,70723211,17086,1224590,34.1267,42328000,4797.56,2.78678e-05,0.00391769,0.00413551,1.77072
219455524,70723211,17429,231322,237.435,11760500,31076.4,0.00102643,0.134342,0.132176,0.63088
219449124,70723211,16037,4425630,3781.69,169982000,590700,0.000854497,0.133473,0.141412,1.17329
219446968,70723211,914,27795.2,0.996745,1143490,135.025,3.58603e-05,0.00485786,0,0
219450435,70723211,16281,33012.6,2.32554,1270060,333.846,7.04441e-05,0.0101127,0,0
219446494,70723211,214,578821,12.0253,22402300,1686.31,2.07755e-05,0.00291335,0.00289996,0.594388
219450883,70723211,16341,965511,941.8,45993600,140563,0.000975442,0.145584,0.149553,0.872739
219446858,70723211,725,81784.2,2.52251,4035360,395.176,3.08435e-05,0.00483194,0.00450778,0.0523614
219449220,70723211,16064,3550640,3467.63,131356000,582422,0.000976622,0.164033,0.170487,1.82759
219457857,70723211,111220930,34678.3,76.6416,1942540,10060,0.00221007,0.290095,0,0
219446904,70723211,818,4216900,1606.45,199188000,232159,0.000380956,0.0550545,0.0593217,0.657261
219451281,70723211,16492,1814950,354.248,80070800,58044.2,0.000195183,0.0319812,0.0313564,2.45578
219446519,70723211,244,7452650,10307.4,294965000,1680750,0.00138306,0.225524,0.22487,1.3144
219446830,70723211,684,152845,54.5347,6640410,7715.33,0.000356798,0.0504781,0.0514037,0.860797
219452905,70723211,16954,753824,456.388,36206700,65684.9,0.000605431,0.0871357,0.0845722,0.832147
219446547,70723211,284,5834520,4566.38,217113000,792292,0.000782649,0.135794,0.129923,2.5614
219446527,70723211,256,1167590,196.644,35724800,30269.2,0.000168419,0.0259245,0.0267631,0.598669
219453972,70723211,17240,25746,26.9562,1304200,4009.57,0.001047,0.155736,0,0
219446752,70723211,582,447677,1251.27,20671400,217016,0.00279503,0.48476,0.506491,0.823321
219450863,70723211,16335,1907570,1320.66,88386500,198652,0.00069233,0.104139,0.105099,1.15064
219453048,70723211,17028,550183,810.696,21562700,114137,0.0014735,0.207452,0.210439,0.794967
219446399,70723211,77,23772.4,1.81005,1106380,235.548,7.61408e-05,0.00990847,0,0
219453717,70723211,17204,295125,5.05089,9617760,772.004,1.71144e-05,0.00261586,0.00278881,1.2147
219446465,70723211,175,451613,688.78,19055900,118099,0.00152516,0.261505,0.318751,1.05693
219456248,70723211,17544,102514,355.265,5466570,51981.7,0.00346552,0.507068,0.505264,0.393599
219453605,70723211,17167,454735,146.345,21908300,20468.1,0.000321825,0.045011,0.0458258,1.12442
219455654,70723211,17460,2118740,1697.78,65754700,271030,0.000801316,0.12792,0.127907,1.271
219446541,70723211,275,6858230,2232.03,290613000,365603,0.000325453,0.0533086,0.0499313,1.26653
219447938,70723211,15797,1969640,411.831,87610800,65977.6,0.000209089,0.0334972,0.0307285,1.15421
219454993,70723211,17371,118813,69.4288,5864530,10224.5,0.000584355,0.0860558,0.0823609,0.431194
219446738,70723211,562,52868.5,17.5561,2604110,2662.79,0.000332071,0.0503663,0.0502678,0.0200781
219446391,70723211,64,292398,189.178,10779500,28302.2,0.000646988,0.0967934,0.101253,0.690072
219453839,70723211,17224,451373,1270.12,18809100,188934,0.00281389,0.418577,0.414032,0.750591
219452932,70723211,16975,687746,38.9033,29046200,5322.73,5.65663e-05,0.00773939,0.00774982,0.928643
219447827,70723211,15720,25968.8,1.15138,546653,149.683,4.4337e-05,0.00576396,0,0
219455055,70723211,17383,827701,238.018,19809900,33407.6,0.000287565,0.0403619,0.0465364,0.675134
219457789,70723211,111220876,568298,102.81,21989000,13152.8,0.000180909,0.0231442,0.029941,2.07396
219447574,70723211,15663,196358,35.0203,6134010,5555.67,0.000178349,0.0282936,0.0112484,1.16951
219451309,70723211,16501,69020.8,4.11517,2347650,523.747,5.96222e-05,0.00758825,0.00758548,0.462616
219453663,70723211,17179,67731.5,77.3797,3336260,10949.2,0.00114245,0.161656,0.155083,0.626712
219450908,70723211,16353,5237820,1993.91,224539000,286158,0.000380676,0.054633,0.0537822,1.46313
219452266,70723211,16737,329044,5.77199,12539400,835.692,1.75417e-05,0.00253976,0.00244813,0.555197
219451648,70723211,16567,94936.3,90.7811,4921220,12908.9,0.000956232,0.135974,0.135194,0.590186
219452167,70723211,16697,4095110,3463.01,213655000,585215,0.000845646,0.142906,0.142093,0.802409
219446732,70723211,551,387714,400.492,17470000,55276.3,0.00103296,0.14257,0.138918,0.422062
219447944,70723211,15804,744193,169.901,38736500,29213.2,0.000228303,0.0392549,0.0367589,0.930477
219450157,70723211,16219,131853,9.03182,5200310,1283.62,6.84991e-05,0.00973524,0.00973886,0.464049
219450238,70723211,16247,4395610,728.489,172540000,101849,0.000165731,0.0231706,0.0225078,1.75677
219446457,70723211,162,193570,124.012,10233200,17088.7,0.000640655,0.0882816,0.0863062,0.392115
219446694,70723211,494,912208,942.401,45242200,133989,0.0010331,0.146885,0.15647,0.89741
219446866,70723211,743,533969,26.8282,18550700,4028.1,5.02429e-05,0.00754369,0.00891073,1.2368
219446828,70723211,682,508556,201.355,25466100,26156.4,0.000395935,0.0514327,0.0573185,1.4127
219452239,70723211,16725,4121980,584.632,164568000,88187.4,0.000141833,0.0213944,0.0189373,4.26124
219448063,70723211,15823,702133,440.347,31019500,66955,0.000627156,0.0953594,0.0911958,1.51388
219454725,70723211,17341,99192.8,67.6725,3912310,10429.3,0.000682233,0.105142,0.10623,0.419573
219457014,70723211,111220656,33528.5,50.5149,1733960,7074.79,0.00150662,0.211008,0,0
219450930,70723211,16365,525832,117.429,21935500,16476.5,0.000223321,0.0313342,0.0270701,2.17277
219457672,70723211,111220830,1071170,147.399,34862800,21272.2,0.000137605,0.0198588,0.022185,1.17075
219446793,70723211,635,433903,331.603,23263200,46188.9,0.000764234,0.10645,0.0966783,0.629347
219446485,70723211,202,2007000,2579.51,103415000,369505,0.00128526,0.184108,0.178919,1.29909
219446652,70723211,434,1386500,6072.6,58987500,1095130,0.00437982,0.789857,0.724686,1.54792
219455999,70723211,17507,989856,537.817,31699600,73117.1,0.000543329,0.0738665,0.071327,1.10128
219452244,70723211,16728,3678360,228.805,148390000,33790.7,6.22031e-05,0.00918636,0.00768433,2.32775
219446660,70723211,445,901717,319.161,40087900,47092.1,0.000353949,0.052225,0.0599166,0.924051
219447423,70723211,15617,545834,16.4001,19079700,2583.95,3.0046e-05,0.00473396,0.00331394,1.46827
219451796,70723211,16612,1302290,427.75,59743800,67072.7,0.000328459,0.0515036,0.0500796,1.91984
219446798,70723211,642,418521,22.3859,7199650,3174.83,5.34881e-05,0.00758581,0.00759341,0.66025
219447629,70723211,15674,406922,198.485,12571700,31988.8,0.000487771,0.0786116,0.0822784,0.771658
219454419,70723211,17279,26706.9,11.6838,1091040,2046.38,0.000437484,0.0766237,0,0
219446545,70723211,280,21912.8,14.7822,1083540,1992.32,0.000674591,0.0909201,0,0
219451474,70723211,16523,48411.6,55.3411,2823850,9010.36,0.00114314,0.18612,0.184936,0.0836831
219457183,70723211,111220718,314382,254.14,12313000,35328.4,0.000808381,0.112374,0.113649,0.61278
219446467,70723211,178,835032,1254.64,41179700,189434,0.0015025,0.226858,0.224208,0.521235
219452430,70723211,16853,28637.9,26.0975,1448040,3858.4,0.000911293,0.134731,0,0
219453005,70723211,17009,230138,2.00023,8431840,290.978,8.69143e-06,0.00126436,0.00127774,0.561898
219446934,70723211,861,835392,174.011,29228000,27140.9,0.000208299,0.0324889,0.0338102,0.878144
219455562,70723211,17437,4223580,2588.65,128242000,403086,0.000612904,0.095437,0.0917033,1.36326
219452743,70723211,16880,482289,72.9787,22601900,10258.9,0.000151317,0.0212713,0.0206249,1.66829
219457809,70723211,111220884,14046.8,1.68891,452536,242.929,0.000120235,0.0172943,0,0
219446463,70723211,171,2651310,7641.23,112743000,1488540,0.00288206,0.561436,0.564815,2.17137
219451524,70723211,16538,608855,469.502,31554400,71358,0.000771123,0.1172,0.110986,0.968873
219452600,70723211,16862,138122,956.579,6242910,164446,0.0069256,1.19059,1.18984,0.260996
219456136,70723211,17521,57799.7,56.3092,1826500,8364.99,0.000974213,0.144724,0.144689,0.346724
219452180,70723211,16701,796081,1715.24,36930700,254967,0.00215461,0.320277,0.316298,0.541905
219446757,70723211,589,2698000,7135.07,106787000,1283380,0.00264458,0.475678,0.457419,1.15387
219450902,70723211,16351,11358.7,1.53294,512839,220.712,0.000134957,0.019431,0,0
219447151,70723211,10722,7601830,6974.62,390089000,1089690,0.000917492,0.143345,0.139812,0.962022
219448109,70723211,15848,810091,181.392,34324500,24118.3,0.000223916,0.0297723,0.0292178,0.713901
219448017,70723211,15805,548266,54.275,25619200,8908.22,9.89939e-05,0.016248,0.0160903,0.646181
219446675,70723211,469,34650.9,11.5057,1805920,1706.97,0.000332048,0.0492621,0,0
219452315,70723211,16777,398902,631.205,19575500,105715,0.00158236,0.265014,0.281687,1.66138
219446961,70723211,904,3541460,840.699,131451000,121549,0.000237388,0.0343216,0.0333655,1.41356
219453597,70723211,17164,771545,332.365,37029200,46926.7,0.000430778,0.0608217,0.0672223,2.27198
219453949,70723211,17237,1095120,369.082,47068400,52844.3,0.000337025,0.0482544,0.0518053,1.18907
219448075,70723211,15831,1191700,402.539,53126900,54585.2,0.000337786,0.0458046,0.0496603,1.07675
219446964,70723211,907,383152,25.8613,18604100,3639.19,6.7496e-05,0.00949801,0.00995167,0.938659
219454890,70723211,17359,67833.6,258.081,3227590,38128,0.00380462,0.562082,0.562283,0.0301419
219446876,70723211,764,504581,10.3788,9943120,1563.81,2.05692e-05,0.00309923,0.00307922,1.02689
219448130,70723211,15859,621001,318.094,28298900,42752.7,0.000512228,0.0688449,0.0696748,0.424153
219452644,70723211,16865,1640610,1369.1,76650100,217362,0.00083451,0.132489,0.121001,2.18535
219446808,70723211,655,1729340,421.157,45478000,72688,0.000243537,0.0420323,0.0408506,0.908974
219453057,70723211,17030,452027,624.108,16691700,87329.1,0.00138069,0.193194,0.196616,0.839239
219446742,70723211,567,414554000,459642,18016100000,78779600,0.00110876,0.190034,0.191544,2.78017
219447935,70723211,15795,748516,110.051,27664700,15690.3,0.000147026,0.0209618,0.020089,0.838923
219446446,70723211,146,5398570,144.481,189117000,21177.6,2.67628e-05,0.00392282,0.0025733,1.52365
219446617,70723211,381,2099550,1501.11,85907200,217317,0.000714969,0.103506,0.113302,1.05281
219447086,70723211,1090,486477,61.3285,26255400,9480.87,0.000126067,0.0194889,0.0196562,1.0266
219452264,70723211,16736,868931,45.508,37129500,6093.8,5.23724e-05,0.00701298,0.00683662,0.712623
219452419,70723211,16851,267037,161.134,13703100,23503.1,0.000603412,0.0880143,0.0929819,0.418854
219452914,70723211,16962,343043,29.7119,15316500,4585.68,8.66126e-05,0.0133677,0.0122643,0.490344
219451261,70723211,16480,477962,18.3489,21754900,3043.75,3.83898e-05,0.00636817,0.00598769,0.974405
219452776,70723211,16893,903500,7.20785,36808300,1008.7,7.9777e-06,0.00111643,0.001096,0.97039
219446992,70723211,952,3975560,773.663,166448000,122080,0.000194605,0.0307076,0.0227894,1.36662
219446566,70723211,311,841566,139.092,28840800,20274.5,0.000165278,0.0240914,0.023465,1.03174
219450147,70723211,16216,642447,32.075,23583000,4648.95,4.99264e-05,0.00723631,0.00727247,0.782844
219446473,70723211,187,914195,758.835,41419400,102319,0.000830058,0.111923,0.131501,1.24682
219452802,70723211,16901,299977,55.2324,13196500,7579.83,0.000184122,0.0252681,0.025104,1.06997
219447143,70723211,10704,1332010,1925.32,72762900,306650,0.00144542,0.230216,0.238945,0.565252
219448139,70723211,15863,1005130,48.7174,31891100,7700.96,4.84686e-05,0.00766163,0.00758974,1.03826
219446892,70723211,795,12315200,1730.3,555257000,273716,0.000140501,0.0222259,0.022202,1.50053
219453534,70723211,17149,271474,6.81181,9851360,973.9,2.50919e-05,0.00358745,0.00348439,1.76423
219446689,70723211,486,3221610,3505.05,153699000,514832,0.00108798,0.159806,0.164373,0.762517
219449211,70723211,16060,17570900,13849.5,795050000,2137780,0.000788207,0.121666,0.13159,1.64916
219452874,70723211,16933,872897,1784.42,46852000,255575,0.00204425,0.29279,0.29756,0.836471
219446883,70723211,774,234243,185.599,12345000,28849.9,0.000792338,0.123162,0.122372,0.474541
219446863,70723211,732,69366.4,10.5875,2392790,1385.92,0.000152631,0.0199797,0.0199797,0.0475498
219448999,70723211,16008,5890000,8183.56,140204000,1496770,0.0013894,0.254121,0.284469,2.11253
219450205,70723211,16239,678618,10.7473,25793800,1602.2,1.5837e-05,0.00236098,0.00263482,0.97117
219455072,70723211,17387,589117,194.13,14932200,27385,0.000329527,0.0464848,0.0489911,0.684154
219447632,70723211,15675,1580330,1321.48,54467500,210854,0.000836207,0.133424,0.137712,0.846034
219448933,70723211,15997,2545640,461.643,73362200,72311.7,0.000181347,0.0284061,0.0302334,0.976923
219450945,70723211,16378,138733,801.412,5301910,111606,0.00577666,0.804467,0.804467,0.345984
219447155,70723211,10728,610866,415.353,32810200,61436.5,0.00067994,0.100573,0.0974652,0.654271
219452681,70723211,16869,864048,98.5932,39724100,13247.8,0.000114106,0.0153323,0.0150942,1.3091
219447162,70723211,182305689,5032890,2698.55,217408000,386390,0.000536183,0.0767731,0.079479,1.12927
219451157,70723211,16440,1416110,466.199,69794300,74290.6,0.000329212,0.0524611,0.0469595,1.18833
219450334,70723211,16265,377743,16.1249,15544300,2185.79,4.26874e-05,0.00578644,0.00603578,0.893867
219450937,70723211,16375,34746000,15581,1639780000,2433110,0.000448425,0.0700256,0.0665046,1.82588
219451945,70723211,16661,1355270,84.4784,59798200,12060.6,6.23333e-05,0.00889903,0.00897997,1.23845
219446632,70723211,407,3230330,1015.26,143784000,167645,0.000314289,0.0518973,0.0533445,1.14568
219450894,70723211,16345,1474860,805.167,65791300,120373,0.000545929,0.0816167,0.0753094,1.9125
219453330,70723211,17066,1392900,64.2192,51627800,8928.82,4.61048e-05,0.00641025,0.00643824,1.66846
219452460,70723211,16859,127745,70.2161,6616390,10290.9,0.000549657,0.0805576,0.0753459,0.427286
219446568,70723211,314,446464,69.8916,19891600,9216.49,0.000156545,0.0206433,0.0203893,1.11218
219446683,70723211,479,595871,442.187,29182200,66119.9,0.000742085,0.110964,0.113113,0.501001
219448291,70723211,15925,693401,503.095,29241200,92482.7,0.000725547,0.133375,0.048865,0.918965
219446619,70723211,385,11840100,12551.1,567134000,1910200,0.00106005,0.161333,0.164925,0.867412
219446593,70723211,347,378137,16.0375,13385800,2569.83,4.24119e-05,0.00679603,0.00682728,1.08034
219451062,70723211,16419,1788930,585.901,74505100,85999.8,0.000327514,0.0480732,0.0487736,1.04132
219453577,70723211,17159,435344,452.308,17810100,63594.2,0.00103897,0.146078,0.142797,0.75626
219456414,70723211,17585,102532,51.1497,3736370,6542.45,0.000498867,0.063809,0.0646094,0.735126
219446772,70723211,608,236868,201.316,12489700,36789.7,0.000849906,0.155317,0.149966,0.811319
219456811,70723211,111220574,67732.8,7.1814,3410820,1035.94,0.000106026,0.0152946,0.0150678,0.882547
219453118,70723211,17048,13099.3,2.29014,587299,353.431,0.000174829,0.0269808,0,0
219447929,70723211,15790,26443.7,0.323462,1028860,45.3852,1.22321e-05,0.00171629,0,0
219449252,70723211,16072,13133500,26907,649816000,4894160,0.00204873,0.372648,0.387063,1.50484
219451468,70723211,16521,48411.6,55.3411,2823850,9010.36,0.00114314,0.18612,0.184936,0.0836831
219446297,70723211,10,5668670,5530.8,284300000,818957,0.000975678,0.144471,0.14493,1.0823
219450419,70723211,16279,34683.2,0.482263,1303190,63.7563,1.39048e-05,0.00183825,0,0
219446813,70723211,663,1998080,275.236,50805500,41311.8,0.000137751,0.0206758,0.0219534,0.770795
219450271,70723211,16254,340509,8.45167,13164100,1242.51,2.48207e-05,0.00364897,0.0038933,1.10264
219457227,70723211,111220750,220593,402.688,7774440,62639.3,0.00182548,0.283959,0.280317,0.902962
219456878,70723211,111220650,98156.5,186.587,4870990,26807.6,0.00190092,0.273111,0.279554,0.703657
219446643,70723211,423,1188110,1674.59,55017500,283716,0.00140946,0.238796,0.229711,1.72695
219446522,70723211,248,446150,35.3237,8654540,5238.51,7.91743e-05,0.0117416,0.0130532,0.851198
219449681,70723211,16115,11677000,16330.4,601228000,2588920,0.00139851,0.221711,0.221146,1.14464
219447019,70723211,989,703448,232.543,31656300,32395.8,0.000330576,0.0460528,0.048135,0.902759
219457233,70723211,111220752,254204,416.356,13659900,59659.3,0.00163788,0.23469,0.246312,1.06424
219450678,70723211,16326,266763,12.2926,9837830,1732.72,4.60804e-05,0.00649534,0.006573,0.576668
219454190,70723211,17247,39131.2,0.0782407,1402270,10.2752,1.99944e-06,0.000262582,0,0
219446746,70723211,575,451953,55.6398,21787700,8438.79,0.00012311,0.0186718,0.0189535,1.42452
219449676,70723211,16114,50811700,37543.3,2313270000,5883910,0.000738871,0.115798,0.116362,1.46118
219454445,70723211,17282,1488710,92.701,38029200,12468,6.22694e-05,0.00837507,0.00826861,1.11004
219457335,70723211,111220778,34683.2,144.023,1732790,21330.7,0.00415254,0.615017,0,0
219446839,70723211,698,71684900,80979.7,2706920000,13500600,0.00112966,0.188333,0.183331,1.80066
219446715,70723211,524,212173,596.613,9408900,110125,0.00281192,0.519034,0.512962,1.17067
219447928,70723211,15789,170991,4.96816,7383410,707.805,2.90551e-05,0.00413943,0.0045844,1.09186
219455627,70723211,17454,34525.2,22.7603,1463640,2909.18,0.000659237,0.0842626,0,0
219447474,70723211,15627,583306,8.17302,16354200,1278.05,1.40115e-05,0.00219105,0.00218969,1.65461
219447112,70723211,1129,64578300,21568.4,2764040000,3319660,0.000333988,0.0514052,0.0504961,1.71271
219450686,70723211,16327,266763,12.2926,9837830,1732.72,4.60804e-05,0.00649534,0.006573,0.576668
219446598,70723211,354,50348500,33124.5,1880360000,4849100,0.000657905,0.0963107,0.0950894,1.47812
219446872,70723211,754,6773540,1608.11,255784000,248663,0.000237411,0.036711,0.0364349,1.5698
219451498,70723211,16532,1702900,727.836,86964200,111625,0.00042741,0.0655499,0.0646189,1.27862
219455129,70723211,17392,429054,166.589,12600100,25559.4,0.000388272,0.0595716,0.0578076,0.825092
219454552,70723211,17308,93756.7,16.2756,3876820,2421.71,0.000173594,0.0258297,0,0
219454531,70723211,17303,252273,207.102,13830600,29924.1,0.000820943,0.118618,0.121278,0.842359
219446508,70723211,232,647083,165.042,20264100,26700.2,0.000255055,0.0412623,0.0411127,0.603166
219446744,70723211,573,207389,19.3735,9698330,3021.27,9.34161e-05,0.0145681,0.0145948,0.432017
219446678,70723211,472,329755,219.916,16558200,31356.8,0.000666906,0.0950911,0.0974014,0.399864
219449307,70723211,16084,3886600,2279.38,181411000,397447,0.000586472,0.102261,0.1081,1.09644
219446639,70723211,416,281941,81.4865,7566770,11865.2,0.00028902,0.042084,0.0417303,0.564123
219456803,70723211,111220572,183300,51.1383,9287050,7414.8,0.000278988,0.0404518,0.0399476,0.388294
219451684,70723211,16581,603941,654.301,30780300,96522.5,0.00108339,0.159821,0.169624,0.707901
219448496,70723211,15963,442168,858.563,23981700,132224,0.00194171,0.299035,0.289577,0.729395
219447061,70723211,1057,3052680,1695.11,135238000,231558,0.000555286,0.0758539,0.0889582,1.41409
219451541,70723211,16543,170255,79.2576,8332650,14983.1,0.000465523,0.0880038,0.0875888,0.726707
219447117,70723211,1142,750778,91.1599,21881700,14658.4,0.000121421,0.0195242,0.0198373,1.00286
219454323,70723211,17266,553123,18.2951,15870100,2706.2,3.30761e-05,0.00489259,0.00467156,1.29382
219447075,70723211,1075,185243,474.472,6705240,84164,0.00256134,0.454343,0.450238,0.435448
219449053,70723211,16021,59216700,29597.6,2601230000,4595280,0.000499819,0.077601,0.082261,1.41199
219451257,70723211,16479,477962,18.3489,21754900,3043.75,3.83898e-05,0.00636817,0.00598769,0.974405
219449411,70723211,16096,66673.6,15.7117,3373520,2410.76,0.00023565,0.0361576,0.0361576,0.0295827
219454384,70723211,17275,2175860,158.788,58310100,22312.2,7.29769e-05,0.0102544,0.0101415,1.20456
219446842,70723211,702,699275,313.304,36558000,56702.1,0.000448042,0.0810871,0.0821447,0.590736
219446865,70723211,741,312966,16.0019,15262800,2359.46,5.11297e-05,0.00753902,0.00750564,0.205236
219447521,70723211,15653,1146910,108.805,37629300,17760.6,9.48672e-05,0.0154855,0.013654,0.973431
219446388,70723211,61,63890.2,10.1637,3063770,1328.92,0.000159081,0.0208001,0.0204702,0.465967
219446546,70723211,281,577390,148.762,13646100,22348.3,0.000257645,0.0387058,0.0370926,0.733176
219449706,70723211,16120,2205340,2520.83,114780000,392882,0.00114306,0.17815,0.181771,0.58077
219446717,70723211,526,1187650,492.096,26822500,71750.5,0.000414345,0.0604139,0.0627595,1.0339
219448187,70723211,15901,732156,243.69,34471600,42985.7,0.000332839,0.0587111,0.0612378,0.752022
219453572,70723211,17158,3633730,1512.14,140391000,214063,0.000416141,0.0589099,0.0630008,2.02589
219455646,70723211,17459,87102.2,133.329,3036220,22095.4,0.00153072,0.253672,0.253741,0.355722
219447053,70723211,1046,476609,321.841,26455900,48177.7,0.000675271,0.101084,0.0960115,0.378581
219449793,70723211,16138,675196,350.071,28543500,52478.7,0.000518474,0.0777237,0.0831596,1.40959
219451495,70723211,16530,1702900,727.836,86964200,111625,0.00042741,0.0655499,0.0646189,1.27862
219452201,70723211,16710,451077,2454.68,22220500,429185,0.00544183,0.951468,0.926168,0.769476
219449672,70723211,16113,995252,54.4809,35519700,8597.27,5.47409e-05,0.00863828,0.0086587,1.51022
219446569,70723211,315,174461000,292960,7768770000,52021800,0.00167923,0.298186,0.302797,2.53187
219447856,70723211,15733,147238,18.5286,4228220,2434.8,0.000125841,0.0165365,0.0196208,0.974681
219451933,70723211,16656,208099,7.42817,9718010,1074.75,3.56954e-05,0.00516459,0.00516459,0.784667
219446769,70723211,605,699180,2451.23,23173200,441154,0.00350587,0.630959,0.563231,0.852892
219454823,70723211,17352,29953300,21674.6,1052230000,3209740,0.000723614,0.107158,0.105622,1.44445
219451846,70723211,16626,3578350,1020.23,143358000,157201,0.000285113,0.0439313,0.0379461,2.90341
219447848,70723211,15729,578712,246.869,14560100,33714,0.000426584,0.058257,0.0581479,0.29499
219451035,70723211,16415,1432240,111.029,69220000,17015,7.75213e-05,0.01188,0.0124177,1.98946
219446575,70723211,323,40121300,13902.7,1842270000,2090240,0.000346515,0.0520979,0.0503957,2.08931
219446401,70723211,82,372901,360.505,18882400,56127,0.000966758,0.150514,0.149211,0.610941
219453388,70723211,17098,754733,920.637,30780700,128863,0.00121982,0.17074,0.172599,0.920022
219452838,70723211,16920,54345400,90443.3,2687950000,13886200,0.00166423,0.255518,0.254586,1.23691
219454573,70723211,17311,1712420,159.61,54093500,25215.9,9.32075e-05,0.0147253,0.016712,2.11924
219447513,70723211,15631,161623,8.4549,6622140,1113.07,5.23126e-05,0.00688682,0.00687538,1.16362
219446429,70723211,121,87009.5,9.84046,3709010,1344.06,0.000113096,0.0154473,0.0162531,1.02586
219451894,70723211,16636,771845,768.476,29689200,116915,0.000995635,0.151474,0.146538,1.5187
219453649,70723211,17175,276691,4.95724,11255800,690.061,1.79162e-05,0.00249398,0.000927047,1.9948
219447048,70723211,1039,46285,40.1147,2622180,5380.77,0.000866688,0.116253,0.111851,0.507802
219448966,70723211,16001,169429000,156783,7387370000,26333800,0.000925361,0.155427,0.170416,2.29971
219449413,70723211,16097,106953,27.8608,5392830,4001.44,0.000260497,0.0374132,0.0376317,0.662139
219451528,70723211,16539,1058160,419.377,52027600,67466.7,0.000396329,0.0637588,0.05983,1.86605
219447943,70723211,15803,1292460,224.176,64355700,38121.5,0.000173449,0.0294953,0.0280781,1.01911
219446318,70723211,31,12511600,93608.2,580155000,17808800,0.00748171,1.42338,1.31618,1.35072
219457595,70723211,111220814,34562.8,111.54,1373480,17904,0.00322716,0.518015,0,0
219453638,70723211,17170,554831,46.2861,23525700,6189.5,8.34236e-05,0.0111556,0.0122179,0.967879
219455235,70723211,17403,166322,87.3266,6612160,12238.5,0.000525045,0.073583,0.0742914,0.395696
219446616,70723211,379,234246,100.038,5033430,16094.6,0.000427063,0.0687081,0.0725141,1.45373
219449710,70723211,16121,9471630,13809.5,486449000,2196030,0.00145799,0.231854,0.230478,1.19803
219451921,70723211,16652,450881,59.5812,20590700,8218.02,0.000132144,0.0182266,0.0182266,0.93866
219449938,70723211,16149,68248.2,118.179,2856530,20817.8,0.00173161,0.305032,0.306732,0.478375
219453593,70723211,17163,314382,254.14,12313000,35328.4,0.000808381,0.112374,0.113649,0.61278
219452160,70723211,16694,8171800,12443.2,411887000,2115630,0.0015227,0.258894,0.255187,1.50604
219447022,70723211,997,774753000,764303,33868400000,125602000,0.000986512,0.162119,0.16225,2.62242
219447403,70723211,15608,432142,35.2209,15474900,4762.28,8.1503e-05,0.0110202,0.0110775,2.06137
219448417,70723211,15943,2798610,571.892,108168000,83623.6,0.000204349,0.0298804,0.0301869,0.8495
