id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219134440,70612726,1107,4405250,198778,202954000,28538600,0.045123,6.47831,6.47821,0.389592
219148706,70612726,17543,139876,5825.27,6683090,833716,0.041646,5.9604,5.9604,0.462057
219146187,70612726,17206,68370.5,1355.69,2871840,184085,0.0198286,2.69247,2.69243,0.0361304
219149196,70612726,111220682,230867,4754.02,10832200,650706,0.0205921,2.81854,2.77006,0.480543
219144563,70612726,16948,2822940,71174.1,174816000,11728900,0.0252128,4.15485,4.10826,0.754598
219138743,70612726,16058,20098500,629082,971337000,88387900,0.0313,4.39775,4.32024,0.511161
219146245,70612726,17218,1374310,29943.1,59797300,4127940,0.0217877,3.00363,2.82023,0.519204
219131341,70612726,451,709732,27097.9,35819100,3793470,0.0381804,5.34494,4.836,0.565195
219144020,70612726,16828,45625000,998866,2940590000,160849000,0.0218929,3.52546,3.46477,0.676552
219145828,70612726,17168,253435,6101.47,11960100,820804,0.0240751,3.23872,3.21081,0.237717
219147564,70612726,17346,915909,19893.9,37651700,2707170,0.0217204,2.95571,2.86281,0.335795
219134436,70612726,1104,583528,18140.9,32108700,2569390,0.0310883,4.4032,4.41199,0.479388
219140335,70612726,16248,1544890,57403.7,84888500,8015200,0.0371572,5.18821,5.31138,0.377188
219134331,70612726,1031,1748450,34436.1,85271900,4734950,0.0196952,2.70808,2.70808,0.466728
219131178,70612726,394,7567810,257394,403256000,38805900,0.0340117,5.12776,5.11155,0.529789
219149104,70612726,17643,384453,9357.63,14350300,1407860,0.0243401,3.66198,3.66093,0.846296
219130149,70612726,220,10727900,679570,713360000,101461000,0.0633462,9.45769,9.45448,0.302753
219131986,70612726,571,6110740,256944,362745000,37032900,0.0420479,6.06029,5.97719,0.411311
219135583,70612726,15772,157428,4226.31,8272450,594685,0.026846,3.7775,3.66827,0.36996
219149239,70612726,111220762,571712,8954.05,23244000,1188920,0.0156618,2.07958,2.02781,0.393746
219134975,70612726,15607,194808,11005.7,10602000,1521520,0.056495,7.81035,7.91379,0.178155
219143926,70612726,16787,69938,795.14,3170370,104465,0.0113692,1.49367,1.49367,0.0855692
219144150,70612726,16877,5329690,149718,264501000,20693300,0.0280913,3.88263,3.77569,0.544935
219135810,70612726,15785,2373620,69832.8,127558000,9882670,0.0294204,4.16355,4.05444,0.468719
219141524,70612726,16451,502189,11060.4,26583400,1759090,0.0220245,3.50284,3.2204,1.1
219134011,70612726,951,3147210,91326.5,210489000,14941200,0.0290183,4.74745,4.74745,0.40325
219149273,70612726,111220816,314721,13643.9,18238300,1903050,0.0433523,6.04679,6.04679,0.218556
219140473,70612726,16308,80135800,2035310,4253500000,290594000,0.0253983,3.62627,3.48906,0.722699
219146909,70612726,17280,2993500,56523.4,122384000,7928590,0.018882,2.6486,2.65457,0.633705
219129923,70612726,20,108899,4330.84,5041400,587886,0.0397693,5.39845,5.35662,0.0979978
219137291,70612726,15899,686208,23290.3,37698800,3320060,0.0339405,4.83827,4.45819,0.622853
219139955,70612726,16157,241882,4573.9,12245900,660906,0.0189096,2.73234,2.75433,0.648177
219143502,70612726,16723,313713,5769.5,15440300,792363,0.018391,2.52576,2.52584,0.191591
219142450,70612726,16585,104443,2643.52,5693530,368520,0.0253106,3.52842,3.52604,0.237777
219134423,70612726,1094,1039330,65641.6,75109800,9714640,0.0631574,9.347,9.09745,0.246279
219143135,70612726,16700,926497,16200,48194200,2189090,0.0174852,2.36276,2.37059,0.376496
219134697,70612726,10731,1433730,42842.6,97926300,7031470,0.0298819,4.90432,4.90432,0.391073
219130008,70612726,111,4588790,175656,238380000,24616200,0.0382793,5.36441,5.18437,0.526977
219140571,70612726,16340,987354,19807.6,51320300,2858140,0.0200613,2.89475,2.65789,0.649342
219130036,70612726,135,734185,24630,33560800,3440240,0.0335475,4.6858,4.68509,0.608851
219135285,70612726,15694,630940,16393,33309200,2275950,0.0259819,3.60723,3.86758,0.366018
219141907,70612726,16509,16252700,321857,822411000,45700200,0.0198033,2.81185,2.7826,0.62754
219147671,70612726,17365,314721,13643.9,18238300,1903050,0.0433523,6.04679,6.04679,0.218556
219135027,70612726,15623,5704130,152647,267757000,21190200,0.0267607,3.71489,3.55273,0.547213
219135350,70612726,15712,152018,2062.15,7664430,293237,0.0135651,1.92896,2.01707,0.51246
219130985,70612726,320,6535520,123321,255178000,18090100,0.0188693,2.76796,2.80494,0.524132
219134396,70612726,1067,979062,34429.5,46231600,5040550,0.0351659,5.14834,5.14819,0.376377
219148760,70612726,17562,3213480,85415.2,124257000,12417400,0.0265802,3.86414,3.8256,0.624819
219134409,70612726,1080,79139500,3349940,4440270000,568477000,0.0423296,7.18323,7.1043,0.910255
219134408,70612726,1079,2123280,30690.6,110649000,4623540,0.0144543,2.17755,2.25042,0.679961
219134446,70612726,1111,5439860,349077,390303000,51230700,0.0641703,9.41766,9.39291,0.138149
219129946,70612726,51,6249820,184350,368613000,25942400,0.0294969,4.15089,4.11858,0.472091
219147457,70612726,17324,178314,2165.36,6729630,286841,0.0121435,1.60863,1.58364,0.334535
219143979,70612726,16811,87315.5,1815.79,4418850,261608,0.0207958,2.99613,2.96608,0.413834
219147958,70612726,17437,6536960,145065,256942000,20326700,0.0221915,3.10951,3.0729,0.562072
219134431,70612726,1100,5799540,107565,313619000,15147200,0.0185471,2.61179,2.64245,0.49622
219147847,70612726,17411,446855,10573.9,17216900,1506930,0.0236631,3.37231,3.29036,0.459465
219131217,70612726,407,7303280,235995,402239000,36274200,0.0323136,4.96684,4.98955,0.32066
219140297,70612726,16235,1349760,41839,70481800,5776250,0.0309973,4.27946,4.35026,0.433876
219144818,70612726,17004,2081380,34041.9,93189100,4652110,0.0163554,2.23511,2.14094,0.648361
219148571,70612726,17507,1431600,68788.1,68192600,9967790,0.0480499,6.96271,6.9571,0.37928
219130039,70612726,138,7181530,123352,387109000,17639300,0.0171763,2.4562,2.34602,0.814768
219134322,70612726,1027,593454,25474,32039700,3757240,0.0429249,6.33114,6.82253,0.236943
219136065,70612726,15815,1084040,22329.3,61311400,3057340,0.0205983,2.82032,2.82032,0.379206
219142182,70612726,16546,97599.1,1320.94,5019440,185476,0.0135343,1.90039,1.8758,0.257085
219146875,70612726,17277,3095410,57734.1,126195000,8093450,0.0186515,2.61466,2.62252,0.638946
219146897,70612726,17279,31974.3,723.833,1489680,100284,0.022638,3.1364,0,0
219137668,70612726,15935,2763790,86354.7,141258000,12257200,0.0312451,4.43492,4.4533,0.502822
219134434,70612726,1102,2621420,70563.8,145696000,9676700,0.0269182,3.6914,3.61544,0.344465
219145925,70612726,17188,873292,18145.1,38000300,2438500,0.0207778,2.79231,2.79117,0.430607
219148274,70612726,17472,545679,8273.87,17155000,1255270,0.0151625,2.30039,2.22864,0.652716
219139772,70612726,16122,2164630,200658,144567000,35877500,0.0926984,16.5744,16.2222,0.538376
219144107,70612726,16864,2322990,73823.5,120578000,10283000,0.0317795,4.4266,4.44944,0.405342
219149228,70612726,111220730,248565,3290.73,10033300,432743,0.0132389,1.74097,1.69394,0.427315
219132904,70612726,732,128379,2072.72,6973960,280517,0.0161453,2.18507,2.18553,0.229575
219149270,70612726,111220810,69938,1404.5,2971330,194927,0.0200821,2.78715,2.78715,0.23551
219129969,70612726,74,591686,30147.3,37195600,4325580,0.0509515,7.3106,7.31058,0.115329
219134334,70612726,1033,8357590,300528,573219000,48210000,0.0359587,5.76841,5.76841,0.474238
219149323,70612726,111220898,34969,1828.17,1842680,263328,0.0522797,7.53033,0,0
219146861,70612726,17275,3095410,57734.1,126195000,8093450,0.0186515,2.61466,2.62252,0.638946
219140960,70612726,16398,25366000,892090,1502680000,127805000,0.0351687,5.03845,4.8433,0.534191
219145994,70612726,17199,32260.4,707.712,1481550,99096.7,0.0219375,3.07177,0,0
219130067,70612726,170,2017220,31127.3,106600000,4603480,0.0154308,2.28209,2.27382,0.501576
219136375,70612726,15847,686409,11813.4,27166100,1751190,0.0172104,2.55124,2.33681,0.612945
219134677,70612726,10722,16305300,257752,917420000,41777700,0.0158078,2.56221,2.56131,0.747344
219134207,70612726,993,38948700,1687700,2174890000,248424000,0.0433314,6.37824,6.27199,0.463364
219144284,70612726,16900,488704,22727.2,28677100,3195230,0.0465051,6.53817,6.54005,0.187489
219129985,70612726,94,938148,39192.4,55081600,5569730,0.0417764,5.93694,5.87767,0.357067
219144641,70612726,16953,528246,10081.7,23849900,1378710,0.0190852,2.60997,2.59506,0.620308
219139694,70612726,16112,1567280,69006.6,82797200,9631160,0.0440294,6.14513,6.01081,0.422688
219144036,70612726,16843,3431070,111604,179827000,15671800,0.0325274,4.5676,4.60484,0.380968
219129849,70612726,1,133891,1938.23,5734410,273044,0.0144761,2.03929,2.04365,0.458717
219147783,70612726,17392,586760,9136.3,21331500,1252870,0.0155708,2.13524,2.17922,0.436106
219148525,70612726,17494,1013970,55792.5,50732600,8123950,0.0550236,8.01199,8.0115,0.349681
219138842,70612726,16068,4287200,176249,240374000,24421300,0.0411106,5.69632,5.56313,0.307635
219130100,70612726,195,349690,23303,21501800,3373390,0.066639,9.6468,9.6468,0.0967937
219134426,70612726,1097,60826800,1852340,3196710000,258377000,0.0304527,4.24775,4.23547,0.583479
219132414,70612726,613,1008350,53995.5,65866100,7796390,0.0535486,7.73187,7.7341,0.103423
219137683,70612726,15937,4887840,51720.3,159492000,7729080,0.0105814,1.58129,1.50313,0.879792
219136554,70612726,15851,43294600,780810,2292700000,108566000,0.0180348,2.50761,2.4405,0.608186
219129925,70612726,23,2561390,76996.3,130764000,10635500,0.0300603,4.15225,4.17764,0.419343
219133377,70612726,843,4888800,99235.2,256546000,13969200,0.0202985,2.85738,2.85707,0.358347
219146558,70612726,17240,20297.1,555.5,980623,75398.3,0.0273684,3.71473,0,0
219141164,70612726,16415,1787030,56024.1,107008000,7854560,0.0313503,4.39531,4.21969,0.495836
219139083,70612726,16082,8991570,429640,542148000,61444100,0.0477825,6.83352,6.63046,0.322834
219149342,70612726,112892283,48125.1,1383.1,2236250,184934,0.0287398,3.84277,3.61079,0.497879
219136628,70612726,15856,32291000,544687,1723570000,74940000,0.0168681,2.32077,2.24153,0.629457
219140890,70612726,16386,1697520,92241,113998000,14468300,0.0543385,8.52316,8.03632,0.450246
219133507,70612726,868,175408,5137.37,9188510,720699,0.0292881,4.1087,4.12843,0.342021
219148070,70612726,17451,629392,19480,28478900,2658790,0.0309505,4.22437,4.22416,0.315128
219132899,70612726,731,4720820,244458,268394000,35504200,0.0517831,7.52078,7.52078,0.23432
219132071,70612726,585,750939,24399,39559300,3332810,0.0324914,4.43819,4.45845,0.217689
219147636,70612726,17358,104907,2061.28,4251170,297722,0.0196487,2.83796,2.83796,0.166464
219142029,70612726,16530,2288110,36067,120697000,5258450,0.0157628,2.29816,2.30447,0.647111
219131637,70612726,507,33174300,1709110,1964400000,255239000,0.0515191,7.69387,7.68974,0.467918
219131829,70612726,532,1645000,17454.9,49130200,2588820,0.0106109,1.57375,1.59047,0.599944
219133272,70612726,820,4800420,120715,229553000,17357200,0.0251467,3.61576,3.60475,0.546606
219134685,70612726,10726,419628,7761.4,24400700,1253920,0.0184959,2.98818,2.98818,0.24522
219130014,70612726,115,69938,3146.9,3885710,441205,0.0449956,6.30851,6.30851,0.048603
219135961,70612726,15803,1627620,38270.3,90332500,5470020,0.023513,3.36074,3.30877,0.479005
219134972,70612726,15606,332469,20497.3,19910700,2882610,0.0616518,8.67029,9.11718,0.260554
219142644,70612726,16619,415921,5396.41,18533600,725361,0.0129746,1.74399,1.63681,0.362259
219134540,70612726,1121,7546630,173271,281500000,24691300,0.02296,3.27184,3.18769,0.6184
219131192,70612726,399,7442280,194979,388051000,29672700,0.0261988,3.98704,3.92076,0.379746
219142988,70612726,16676,1061300,23103.4,58904400,3302010,0.021769,3.11129,3.13429,0.36538
219135375,70612726,15718,64824.1,906.999,3547360,120983,0.0139917,1.86633,1.86572,0.350792
219136749,70612726,15865,1734300,35904.2,87601400,5163120,0.0207024,2.97706,3.00359,0.460732
219131118,70612726,367,1885990,65296.2,102037000,9007420,0.0346217,4.77597,4.97117,0.315069
219140866,70612726,16378,123649,6048.05,6109800,918573,0.0489129,7.42886,7.61521,0.532663
219138489,70612726,16050,919046,21974.2,35866300,3235650,0.0239097,3.52066,3.67789,0.732682
219131131,70612726,370,68241000,1958900,3054580000,274167000,0.0287056,4.01762,3.91616,0.565551
219145376,70612726,17058,1116940,26506,50515100,3585640,0.0237308,3.21022,3.27169,0.443055
219134035,70612726,957,8042870,245758,536964000,38900300,0.030556,4.83661,4.83661,0.496981
219130035,70612726,133,187440,15963.7,13026300,2350440,0.0851671,12.5397,12.5297,0.133672
219130977,70612726,319,4233980,167028,239062000,23665300,0.0394495,5.58937,5.48837,0.407068
219130325,70612726,251,3158980,132370,185063000,19155600,0.0419028,6.06385,6.04681,0.313571
219148665,70612726,17534,937383,29741.7,39724900,4757720,0.0317284,5.07553,5.0615,0.600385
219142680,70612726,16628,381708,9455.41,20462000,1313820,0.0247713,3.44195,3.52988,0.323927
219146237,70612726,17217,1374310,29943.1,59797300,4127940,0.0217877,3.00363,2.82023,0.519204
219143870,70612726,16781,384659,10742.3,19632000,1496040,0.0279269,3.88925,3.88925,0.477768
219147427,70612726,17318,4408730,84688.5,170018000,11817200,0.0192093,2.68042,2.60562,0.53116
219134703,70612726,10735,2587710,67544.4,180079000,10592600,0.026102,4.09343,4.09343,0.288197
219148781,70612726,17569,453432,10993.7,16064600,1567740,0.0242454,3.45749,3.45546,0.494158
219138094,70612726,15998,1629600,55756.2,73342700,7679760,0.0342147,4.71267,4.73875,0.429441
219135173,70612726,15675,2243040,87050.2,129026000,12347300,0.0388091,5.50472,5.47462,0.414804
219145414,70612726,17077,277780,9018.92,15011500,1285790,0.0324678,4.62882,4.62393,0.274889
219129996,70612726,101,3390300,57437.7,156125000,8168470,0.0169418,2.40937,2.31895,0.654845
219130108,70612726,200,1232030,46766.8,72427700,6798530,0.0379593,5.51817,5.45485,0.314547
219144336,70612726,16903,69938,3236.59,3953270,454044,0.046278,6.4921,6.4921,0.0872204
219134438,70612726,1106,1295390,52344.1,72631700,7371970,0.0404081,5.69093,5.61231,0.409189
219141579,70612726,16457,238047,4327.81,12300500,582448,0.0181805,2.44678,2.38594,0.170833
219139243,70612726,16092,34969,1451.62,1910300,200724,0.0415118,5.74006,0,0
219140456,70612726,16294,583261,11817.9,28045000,1577470,0.0202617,2.70457,2.70745,0.26594
219141033,70612726,16408,34969,814.379,1986920,110446,0.0232886,3.15841,0,0
219134193,70612726,989,1917110,45288.8,94650600,6684630,0.0236235,3.48683,3.48136,0.351431
219136148,70612726,15823,641610,16710.3,31647500,2326180,0.0260444,3.62554,3.6537,0.57975
219140192,70612726,16188,4146600,92879.8,224800000,13052100,0.022399,3.14765,3.14737,0.323987
219135316,70612726,15700,17495.6,571.598,954020,82576.4,0.032671,4.71984,0,0
219134402,70612726,1074,1074190,7159.17,26498100,1048410,0.00666474,0.976003,1.05582,0.707674
219134341,70612726,1035,2385490,116644,156965000,16642200,0.0488971,6.97644,6.79101,0.335308
219140359,70612726,16256,312208,15423.7,18442800,2158710,0.0494021,6.91434,6.88347,0.266216
219148302,70612726,17479,594473,30036.6,31589600,4363160,0.0505264,7.33955,7.33955,0.440479
219138516,70612726,16053,1140190,54499.1,71117600,7888240,0.0477983,6.91837,6.92729,0.25076
219147493,70612726,17334,475077,11473.7,20485200,1553180,0.0241513,3.26931,3.14774,0.398072
219133015,70612726,783,1038600,36697,58833200,5075190,0.0353332,4.88658,4.89045,0.316425
219135575,70612726,15771,1720920,51290.1,94132600,7333220,0.0298038,4.26121,4.00909,0.51098
219143017,70612726,16681,1653260,40389.4,91036800,5569320,0.0244301,3.36869,3.36429,0.280273
219130521,70612726,284,14700900,559731,784595000,82513000,0.0380745,5.61277,5.50972,0.414087
219139860,70612726,16134,5188270,150555,271439000,23844500,0.0290184,4.59584,4.48695,0.421294
219149230,70612726,111220732,94162.5,2558.25,4698250,348836,0.0271685,3.70462,3.70249,0.211931
219138128,70612726,16002,53880300,2110420,2981650000,303590000,0.0391687,5.63452,5.55972,0.437833
219129944,70612726,48,8578780,379637,504329000,54980700,0.0442531,6.40892,6.34423,0.319203
219145478,70612726,17098,696484,12147.2,32855800,1668630,0.0174407,2.39579,2.3008,0.578006
219149343,70612726,112892315,174845,5616.88,9246470,772987,0.0321249,4.42098,4.42098,0.190965
219148624,70612726,17525,3349950,91643.9,143938000,13511700,0.0273568,4.03339,4.03155,0.545027
219149122,70612726,17649,34764.2,1051.54,1437360,155310,0.0302478,4.46754,0,0
219146351,70612726,17223,5302570,102932,228872000,13886400,0.0194118,2.61881,2.53285,0.587836
219149311,70612726,111220876,734339,32434.5,34394100,4620770,0.0441682,6.29242,6.29239,0.371541
219149352,70612726,127201621,34962.1,1476.41,1797540,221180,0.0422289,6.32629,0,0
219129986,70612726,95,19641600,698268,1007650000,96986200,0.0355505,4.9378,4.89875,0.449388
219149210,70612726,111220696,342063,8036.95,15605000,1080480,0.0234955,3.15871,3.17203,0.244068
219135362,70612726,15716,52254.4,885.822,2625890,136977,0.0169521,2.62135,0,0
219132428,70612726,619,1673410,69077.6,90933500,10239200,0.0412796,6.11878,6.10861,0.566534
219140796,70612726,16352,7126620,101705,315471000,13805200,0.0142711,1.93713,1.90236,0.675271
219129940,70612726,44,7927380,309591,451606000,44249500,0.0390535,5.58186,5.58246,0.306029
219146696,70612726,17257,1345900,27898.4,56895200,3717880,0.0207284,2.76237,2.73924,0.416303
219144119,70612726,16868,1378830,48446.1,73146300,6754680,0.0351357,4.89885,4.93038,0.383432
219147615,70612726,17355,7085420,201497,323505000,27456700,0.0284383,3.8751,3.8629,0.519536
219130508,70612726,280,58105.8,2274.59,3190200,321788,0.0391456,5.53797,5.5844,0.464565
219146948,70612726,17284,611587,13248.7,25389100,1794220,0.0216628,2.93372,2.92221,0.65489
219135399,70612726,15722,1279520,13726,60173600,1907630,0.0107275,1.4909,1.49543,0.472899
219148794,70612726,17574,34969,1560.21,1640130,226825,0.0446169,6.48647,0,0
219146443,70612726,17232,937628,20867.2,43170300,2842740,0.0222553,3.03184,2.93884,0.730118
219131146,70612726,377,279752,7810.38,16361400,1075040,0.027919,3.84284,3.84283,0.125929
219131153,70612726,379,417941,13041.5,18057600,1883600,0.0312042,4.50686,4.50676,0.655935
219131379,70612726,465,4989860,102637,232928000,15186700,0.0205692,3.04352,3.0814,0.55237
219141615,70612726,16462,899379,15725.2,47344600,2508970,0.0174845,2.78967,2.88271,0.861606
219140748,70612726,16348,1541750,32455.8,76587200,4543300,0.0210513,2.94685,2.74989,0.792248
219143858,70612726,16780,384659,10742.3,19632000,1496040,0.0279269,3.88925,3.88925,0.477768
219135337,70612726,15709,81484.3,1367.09,4585750,188211,0.0167774,2.30978,2.14198,0.416111
219135497,70612726,15755,1902420,77200.7,109955000,11085800,0.0405803,5.82719,5.68848,0.320204
219145424,70612726,17083,144239,3407.41,7673130,471642,0.0236233,3.26985,3.27181,0.117908
219141000,70612726,16403,243972,13948.5,16070300,2039030,0.0571723,8.35762,8.36278,0.2395
219140107,70612726,16163,10059000,290204,519983000,41849800,0.02885,4.16041,4.05533,0.449878
219135514,70612726,15761,16576.7,593.265,906917,83187.9,0.0357891,5.01836,0,0
219136128,70612726,15821,8746700,229927,432828000,31791000,0.0262873,3.63463,3.60764,0.500061
219132044,70612726,578,916991,34373,50988400,4762230,0.0374846,5.19332,5.48352,0.32569
219145653,70612726,17134,624709,12423.7,27129100,1664150,0.0198872,2.66389,2.62813,0.332321
219137492,70612726,15910,839230,48713.1,54293500,7309950,0.058045,8.71031,8.71013,0.371049
219140340,70612726,16250,1544890,57403.7,84888500,8015200,0.0371572,5.18821,5.31138,0.377188
219141771,70612726,16481,554565,9071.1,27523400,1229760,0.0163571,2.21751,2.27789,0.540903
219149268,70612726,111220800,859042,25615.7,37678200,3559640,0.029819,4.14373,4.07175,0.439195
219134977,70612726,15608,555388,15717.5,26190600,2163120,0.0283001,3.89478,3.92201,0.380899
219138715,70612726,16055,1033090,47955,62992800,6946070,0.0464192,6.72361,6.44557,0.253237
219139785,70612726,16123,7721760,449387,449099000,79559400,0.0581975,10.3033,10.0129,0.798328
219134561,70612726,1132,16691800,397878,792741000,54621600,0.0238368,3.27236,3.28683,0.518245
219132027,70612726,576,53396.7,971.707,1889560,125612,0.0181979,2.35244,2.38787,0.320686
219133983,70612726,943,15432500,651265,903628000,95597100,0.0422009,6.19454,6.15408,0.36043
219149285,70612726,111220830,1626710,32310.9,64807300,4381890,0.0198627,2.69371,2.68698,0.578978
219129931,70612726,33,4024470,169871,256248000,24438700,0.0422096,6.07253,6.03141,0.206703
219142599,70612726,16612,1482730,26416.2,72564000,3626890,0.0178159,2.4461,2.37054,0.415762
219149282,70612726,111220826,1328820,40895.7,64017600,5466940,0.0307759,4.11412,4.11412,0.239468
219145418,70612726,17079,2131470,42465.7,100126000,5819470,0.0199232,2.73026,2.68685,0.44506
219136087,70612726,15817,1048680,20227.6,55340100,2853630,0.0192886,2.72116,2.7211,0.29148
219132647,70612726,695,776787000,30134500,42822100000,4446060000,0.0387938,5.72365,5.65476,0.59418
219130586,70612726,289,4380830,237108,267639000,33942900,0.0541239,7.74806,7.67416,0.312586
219147449,70612726,17321,525211,5480.93,16240200,749957,0.0104357,1.42791,1.44466,0.515758
219142394,70612726,16581,760693,17319.5,41887800,2483230,0.0227681,3.26443,3.25838,0.279717
219138416,70612726,16042,2214760,96306.1,138997000,13906700,0.0434838,6.27911,6.23994,0.253482
219142401,70612726,16582,69938,1946.11,3691270,278804,0.0278263,3.98644,3.98644,0.227795
219145389,70612726,17063,698346,13704.2,31784400,1885530,0.0196238,2.69999,2.69752,0.322184
219137718,70612726,15945,732473,17716.6,36183100,2429990,0.0241874,3.31752,3.13176,0.423957
219143606,70612726,16736,782328,15622.2,35699000,2103040,0.0199689,2.68818,2.5818,0.418827
219138115,70612726,16000,559462,22358.5,32384800,3202250,0.0399642,5.7238,5.72379,0.239325
219144061,70612726,16852,339873,10786.1,16678700,1478400,0.0317356,4.34986,4.35845,0.258335
219147356,70612726,17311,2065690,53891.2,88387000,7417990,0.0260887,3.59104,3.53996,0.458605
219144738,70612726,16978,1052890,26268.6,48730300,3570950,0.0249491,3.39157,3.4091,0.613096
219145403,70612726,17070,96607.5,2561.58,4747930,355221,0.0265154,3.67695,3.67392,0.302512
219149177,70612726,111220658,1494730,26806.4,68036900,3605000,0.0179339,2.41181,2.43172,0.424559
219142271,70612726,16559,881510,22484.3,48590300,3426070,0.0255066,3.88659,3.85522,0.906764
219132943,70612726,755,2069680,86981.9,115598000,12372900,0.0420268,5.97818,5.85318,0.323208
219143083,70612726,16690,3700170,100953,205608000,14652400,0.0272833,3.95993,3.92143,0.279926
219134243,70612726,1004,288403,3522.62,11910200,466690,0.0122142,1.61819,1.71674,0.250152
219132591,70612726,677,6587810,273811,376741000,38490600,0.0415633,5.8427,5.67059,0.484913
219145319,70612726,17044,1328260,37479.4,63696900,5117570,0.0282169,3.85283,3.85588,0.40105
219140357,70612726,16255,186308,4503.5,8458490,613518,0.0241724,3.29304,4.06332,0.553808
219131942,70612726,565,1431930,57936,86094800,8506640,0.04046,5.94067,5.94304,0.370414
219149072,70612726,17605,34969,1960.14,1893450,292652,0.0560538,8.3689,0,0
219135078,70612726,15657,174844,6395.25,10934000,899356,0.0365769,5.14376,5.14376,0.158064
219149035,70612726,17590,279711,9730.07,12355500,1425680,0.0347862,5.09698,5.09652,0.506677
219140239,70612726,16204,244783,4819.18,11750800,699418,0.0196876,2.8573,2.8573,0.38219
219134630,70612726,10696,954679,22629.9,50053600,3242400,0.0237042,3.39632,3.35021,0.357131
219131244,70612726,422,1168790,18649,57595400,2542030,0.0159558,2.17493,2.22522,0.673679
219131182,70612726,395,6258610,277362,295212000,39710200,0.0443169,6.34489,6.34484,0.392378
219140251,70612726,16213,4424290,141817,238145000,19709100,0.0320541,4.45475,4.44248,0.471832
219147863,70612726,17412,46025.4,329.2,1218350,49621.2,0.00715257,1.07813,0,0
219133076,70612726,805,800341,7534.16,18391700,1160750,0.00941368,1.45032,1.44965,1.17325
219130142,70612726,212,7949940,295034,396114000,43506500,0.0371114,5.47256,5.48593,0.564247
219135543,70612726,15765,2288370,67264.7,124340000,9576920,0.0293941,4.18504,3.80938,0.528691
219132950,70612726,757,244783,6176.69,12230400,843257,0.0252333,3.44492,3.44492,0.446577
219134377,70612726,1054,1740170,61258.8,99867400,8614770,0.0352028,4.95054,4.9558,0.304089
219130145,70612726,215,3634830,53963.2,193031000,7513470,0.0148462,2.06708,2.14921,0.497048
219132227,70612726,601,1138620,48619.8,72266600,7097210,0.0427007,6.23318,6.03324,0.225518
219142552,70612726,16598,173606,3972.29,9910520,543709,0.0228811,3.13187,3.13403,0.115624
219134566,70612726,1141,964505,33772.5,45306700,4777850,0.0350154,4.95368,5.02143,0.438316
219142771,70612726,16635,223443,5611.02,10469100,765473,0.0251116,3.4258,3.51184,0.280178
219134410,70612726,1081,209675,6934.78,11517300,981588,0.0330739,4.68147,4.68139,0.132368
219134356,70612726,1042,1678390,71734.9,90916600,10425600,0.0427404,6.2117,6.21165,0.299895
219137908,70612726,15966,209814,10419.7,13120200,1603450,0.0496617,7.64224,7.64224,0.342591
219130044,70612726,143,384497,8241.07,16173500,1115210,0.0214334,2.90043,2.89981,0.402073
219134733,70612726,15564,925643000,27593000,49155800000,4038960000,0.0298096,4.36341,4.29979,0.69275
219146583,70612726,17244,962026,18833.6,40586100,2511260,0.019577,2.61039,2.54187,0.375389
219131439,70612726,484,1363790,69905.3,73820200,10413700,0.051258,7.63585,7.63585,0.161306
219134925,70612726,15589,2382530,89392.2,126125000,12448000,0.0375198,5.22468,5.42615,0.527295
219145909,70612726,17182,5765650,124629,252384000,17190900,0.0216158,2.9816,2.89244,0.526791
219148293,70612726,17478,5489980,275655,275464000,40103200,0.0502105,7.30479,7.3047,0.422955
219144126,70612726,16870,230166,9628.72,12540300,1336360,0.0418337,5.80604,5.91962,0.27694
219139881,70612726,16138,786420,21072,41925900,3352770,0.0267948,4.26333,4.16456,0.428797
219147800,70612726,17398,52200.9,1203.74,2203220,173303,0.0230597,3.31993,3.22594,0.158146
219147372,70612726,17313,2065690,53891.2,88387000,7417990,0.0260887,3.59104,3.53996,0.458605
219147887,70612726,17418,6014670,230437,294227000,32115800,0.0383126,5.33959,5.33959,0.451524
219138075,70612726,15996,885925,24650.8,40440500,3372670,0.0278249,3.80695,3.48109,0.600653
219130078,70612726,180,1817660,60115.7,94245900,8306600,0.0330731,4.56993,4.47284,0.480067
219135464,70612726,15738,531785000,17855300,28471200000,2610310000,0.0335761,4.90858,4.86911,0.662012
219147674,70612726,17368,2902430,90381.4,138642000,12155600,0.0311399,4.18809,4.18809,0.360796
219149332,70612726,111220908,174798,5150.61,6808830,729243,0.0294661,4.17193,4.17182,0.0727591
219147953,70612726,17436,139875,4184.47,6183970,562396,0.0299157,4.0207,4.02069,0.251438
219149296,70612726,111220852,2028200,76756.6,99801300,10657400,0.0378447,5.2546,5.2546,0.48375
219134710,70612726,182305689,11434800,479902,669373000,68321000,0.0419686,5.97485,5.8836,0.355225
219146538,70612726,17238,571712,8954.05,23244000,1188920,0.0156618,2.07958,2.02781,0.393746
219130061,70612726,163,1120060,48398.6,61426300,6796630,0.0432108,6.06811,5.89015,0.386791
219149277,70612726,111220822,174845,6432.65,9338620,886459,0.0367906,5.06997,5.06997,0.354514
219137605,70612726,15924,3112150,114732,167222000,16193200,0.0368657,5.20321,5.20322,0.328539
