id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220387148,70786725,1113,349690,76.2006,18865800,10761,0.000217909,0.0307729,0.0307729,0.902902
220399374,70786725,17606,34967.6,7.73456,986553,1306.13,0.000221192,0.0373526,0,0
220388819,70786725,15682,104370,9.67802,3301370,1336.74,9.27284e-05,0.0128078,0.0127896,0.485386
220396255,70786725,16841,2832490,1092.71,143544000,164324,0.000385779,0.0580142,0.0580144,1.10124
220388424,70786725,15617,874206,135.634,43058700,20231.5,0.000155152,0.0231427,0.0231451,1.38396
220395243,70786725,16639,664411,1716.6,29663700,263275,0.00258364,0.396253,0.396253,0.75253
220394827,70786725,16556,34969,11.9953,1694060,2088.51,0.000343028,0.0597246,0,0
220380593,70786725,308,734349,217.151,37786200,33735.8,0.000295705,0.0459397,0.0459397,0.782747
220398328,70786725,17369,1328820,158.092,60472000,22669.6,0.000118971,0.0170599,0.0170599,1.00094
220392025,70786725,16085,594473,75.5809,29357800,11448.5,0.000127139,0.0192583,0.0192583,0.862771
220388008,70786725,15569,9406180,2139.18,452540000,319074,0.000227423,0.0339218,0.033928,1.52238
220389798,70786725,15782,2832490,117.898,134357000,21610.1,4.16233e-05,0.00762937,0.00762937,2.13181
220398290,70786725,17359,69938,129.288,2499310,19360.4,0.00184861,0.276823,0.276823,1.15888
220383448,70786725,578,629442,57.3314,32625700,9244.45,9.10829e-05,0.0146867,0.0146867,1.33158
220379670,70786725,173,489455,54.5128,19284300,7945.21,0.000111374,0.0162328,0.0162332,0.65128
220390528,70786725,15876,244783,197.135,9500310,30630.6,0.000805344,0.125134,0.125134,0.982908
220392222,70786725,16112,69938,27.8722,3216670,4175.69,0.000398527,0.0597056,0.0597056,0.585262
220392636,70786725,16216,944163,120.876,42729900,21232.6,0.000128025,0.0224883,0.0224883,0.569363
220392386,70786725,16156,1119010,131.555,55012200,20537.5,0.000117564,0.0183533,0.0183533,0.723303
220398372,70786725,17379,1606530,523.196,65321700,75018.2,0.000325668,0.0466957,0.0469763,0.628046
220387997,70786725,15568,25496400,5627.45,1044270000,824255,0.000220715,0.0323283,0.0322709,1.38277
220380023,70786725,209,1223920,674.941,67531600,91070.2,0.00055146,0.0744089,0.0744089,0.900443
220386608,70786725,1031,944163,98.6923,41795800,14417.4,0.000104529,0.0152701,0.0152701,0.64648
220390355,70786725,15856,39654800,5220.34,2004710000,815229,0.000131645,0.0205581,0.0205581,1.17309
220378012,70786725,7,2587710,429.131,117097000,70639.3,0.000165834,0.027298,0.027298,0.71808
220380634,70786725,313,107774000,57983.3,5300350000,8531630,0.000538006,0.0791618,0.0791618,1.51726
220381495,70786725,378,69938,0.233146,3237520,33.2801,3.3336e-06,0.000475851,0.000475851,0.899564
220383420,70786725,575,559504,95.2136,33490500,13684.1,0.000170175,0.0244576,0.0244576,0.689284
220379535,70786725,148,69938,15.2181,3045060,2698.82,0.000217594,0.0385888,0.0385888,0.82632
220399720,70786725,111220900,244782,61.1276,8368290,8820.78,0.000249722,0.0360352,0.0360352,0.303283
220399500,70786725,111220756,979132,566.814,49704200,82229.1,0.000578894,0.0839817,0.0839817,1.32043
220379894,70786725,188,314717,280.863,19411600,39762.2,0.00089243,0.126343,0.126344,0.773045
220383059,70786725,525,559504,518.379,26481100,78250.3,0.000926497,0.139857,0.139857,1.28282
220395499,70786725,16676,1363790,1326.93,70978600,187422,0.000972973,0.137427,0.137427,0.537379
220389483,70786725,15717,69938,22.6553,2157690,2998.71,0.000323934,0.0428766,0.0428766,1.02648
220398867,70786725,17488,1817710,273.286,69145000,40848.4,0.000150346,0.0224725,0.0224725,0.793395
220399494,70786725,111220750,244783,129.001,5587560,19469.1,0.000527001,0.0795363,0.0795363,0.797535
220391808,70786725,16074,19198000,6192.7,1034160000,918070,0.00032257,0.0478212,0.0478212,1.31374
220395277,70786725,16649,50984800,33613.6,2580980000,4951520,0.000659287,0.0971176,0.0971176,1.22919
220386619,70786725,1033,4126210,5879.08,204773000,845375,0.00142481,0.204879,0.204878,1.14232
220391662,70786725,16036,3811730,969.41,101820000,146561,0.000254323,0.0384501,0.039335,1.26436
220395902,70786725,16775,524535,56.2627,25830900,8360.21,0.000107262,0.0159383,0.0159383,0.457019
220388236,70786725,15595,664411,58.5256,34116800,8727.12,8.80865e-05,0.0131351,0.0131351,1.48946
220398517,70786725,17410,1363150,295.846,49817000,44996,0.000217031,0.0330088,0.0329996,0.303398
220392569,70786725,16196,524535,111.236,23720000,17671.6,0.000212066,0.03369,0.03369,0.87003
220391670,70786725,16037,4314170,1378.92,148318000,215204,0.000319626,0.0498831,0.0516762,1.14468
220394966,70786725,16596,874225,172.769,47491500,24363.6,0.000197625,0.0278688,0.0278688,0.733431
220398528,70786725,17412,67164,21.0629,1373230,2949.45,0.000313604,0.0439141,0.0430873,1.17775
220388417,70786725,15615,909089,163.129,44611800,24153.9,0.000179442,0.0265694,0.0265798,1.35218
220378955,70786725,112,69938,149.45,2968280,22358.3,0.0021369,0.319687,0.319687,0.225862
220396878,70786725,17001,174845,66.8405,8045170,10875.3,0.000382284,0.0621996,0.0621996,0.295468
220399201,70786725,17527,244783,94.6694,8787110,14182.2,0.000386748,0.0579379,0.0579379,0.458225
220384870,70786725,803,23813000,4262.8,1174770000,628857,0.000179011,0.0264081,0.0264103,1.46808
220395597,70786725,16702,2587710,2041.25,113971000,301164,0.000788825,0.116383,0.116383,0.776402
220399502,70786725,111220758,34969,9.54924,1823100,1313.63,0.000273077,0.0375656,0,0
220385590,70786725,902,349690,76.8794,15132300,12397.3,0.00021985,0.0354523,0.0354523,1.03509
220380166,70786725,228,2616970,2454.11,130932000,366267,0.000937766,0.139958,0.139823,1.32836
220398797,70786725,17469,593394,82.8683,17756500,12195.7,0.000139651,0.0205525,0.0200193,0.480586
220398852,70786725,17484,209814,55.57,11198100,7537.34,0.000264854,0.0359239,0.0359239,0.582581
220382279,70786725,440,629442,77.8728,35208000,11156.8,0.000123717,0.0177248,0.0177248,0.955959
220382419,70786725,452,839256,225.187,37774700,35247.9,0.000268318,0.041999,0.041999,1.56128
220398621,70786725,17434,870564,455.954,36003400,60905.3,0.000523745,0.0699608,0.0698745,1.04393
220395614,70786725,16709,804287,96.4919,40152700,15771.4,0.000119972,0.0196092,0.0196092,0.642918
220398024,70786725,17302,104907,17.9517,5981830,2480.27,0.00017112,0.0236426,0.0236426,0.640985
220395588,70786725,16699,4476030,3594.15,205365000,535016,0.000802977,0.119529,0.119529,0.783552
220384213,70786725,712,139876,107.659,5791400,17883.5,0.000769675,0.127853,0.127853,0.745967
220392892,70786725,16258,384659,63.2295,18364700,9055.05,0.000164378,0.0235405,0.0235405,0.564279
220378667,70786725,88,2203050,196.54,108549000,31016.6,8.92129e-05,0.0140789,0.0140789,0.869905
220395982,70786725,16786,174845,262.644,7958800,39701.8,0.00150215,0.227069,0.227069,0.712503
220388662,70786725,15663,454539,66.3971,20139100,9393.73,0.000146076,0.0206665,0.0206683,0.687983
220392333,70786725,16138,629442,124.627,27753600,19352.8,0.000197996,0.030746,0.030746,1.29722
220383280,70786725,544,1153980,143.267,47859900,21453.1,0.000124151,0.0185906,0.0185906,1.36762
220382058,70786725,426,769318,436.432,30104900,70267,0.000567297,0.0913368,0.0913368,0.920265
220392843,70786725,16253,1153980,296.766,60101500,42795.8,0.000257168,0.0370855,0.0370855,0.696186
220394985,70786725,16600,279752,304.35,14941700,42163.9,0.00108793,0.150719,0.150719,0.697448
220396325,70786725,16857,839256,111.985,42966700,19057.7,0.000133434,0.0227079,0.0227079,0.512941
220385517,70786725,891,209814,68.9044,11048300,9480.51,0.000328407,0.0451853,0.0451853,0.534515
220384231,70786725,715,139876,24.3461,3304030,3347.23,0.000174055,0.02393,0.02393,0.921405
220392504,70786725,16180,174845,37.8883,8061230,5562.52,0.000216696,0.031814,0.031814,0.131276
220395247,70786725,16640,174845,7.32175,7377840,1036.23,4.18757e-05,0.00592659,0.00592659,0.73163
220397590,70786725,17176,664411,118.626,32470700,16855.7,0.000178542,0.0253694,0.0253694,0.951943
220391288,70786725,15985,5629580,2626.87,209220000,455410,0.000466619,0.0808959,0.0809015,1.85813
220395182,70786725,16631,3636780,1339.55,179072000,188848,0.000368333,0.0519274,0.0519274,0.868327
220392925,70786725,16262,34969,3.09372,1461310,470.923,8.84704e-05,0.0134669,0,0
220399507,70786725,111220762,664411,22.7681,25459700,3535.12,3.42681e-05,0.00532068,0.00532068,0.771143
220390669,70786725,15905,44233100,32514.7,2079810000,4790220,0.000735078,0.108295,0.107102,1.36224
220380233,70786725,238,139876,29.6207,5489850,4525.65,0.000211764,0.0323547,0.0323547,0.236684
220383579,70786725,596,3985830,1639.36,193711000,241211,0.000411298,0.0605171,0.0605207,1.139
220399435,70786725,111220668,69938,38.7902,3896460,5579.56,0.000554637,0.0797787,0.0797787,0.204789
220382151,70786725,433,1138730,279.138,62271500,45309.8,0.000245131,0.0397897,0.0395721,0.80084
220385690,70786725,920,12833600,2619.77,656502000,423321,0.000204134,0.0329853,0.0329853,1.15804
220384794,70786725,781,69938,20.8952,3597540,2990.73,0.000298767,0.0427626,0.0427626,0.293232
220397080,70786725,17053,8077840,3197.8,369784000,458993,0.000395873,0.0568213,0.0568213,1.52878
220388828,70786725,15683,69905.1,27.0032,2614440,4340.27,0.000386283,0.0620881,0.0620809,0.972554
220386782,70786725,1057,1293850,174.337,57869900,27399.5,0.000134742,0.0211766,0.0211766,1.07898
220380576,70786725,305,454597,11.4836,19706800,1780.37,2.52612e-05,0.00391637,0.00391637,0.886615
220396637,70786725,16966,104907,136.936,5970790,18527.7,0.00130531,0.176611,0.176611,0.871204
220385651,70786725,912,489566,919.358,26957100,137435,0.0018779,0.280729,0.280729,0.583941
220380438,70786725,274,1398680,1151.28,77384400,169080,0.000823116,0.120885,0.120882,0.950002
220384209,70786725,711,419628,82.6403,24518800,11411,0.000196937,0.0271931,0.0271931,0.670897
220396279,70786725,16847,839256,94.2527,42100300,13732.2,0.000112305,0.0163623,0.0163623,0.819209
220397002,70786725,17034,1818390,985.19,95274600,139444,0.000541793,0.0766856,0.0766856,1.03602
220380201,70786725,233,174845,10.3393,7961080,1430.09,5.91339e-05,0.00817921,0.00817921,0.837362
220382647,70786725,472,349690,97.6432,14466700,15018.1,0.000279228,0.0429469,0.0429469,0.597283
220390386,70786725,15859,734349,63.6414,31143300,9044.65,8.66637e-05,0.0123166,0.0123166,0.910945
220381474,70786725,377,139876,23.0586,6168270,4345,0.00016485,0.0310632,0.0310632,1.21708
220378142,70786725,28,69938,27.8722,3216670,4175.69,0.000398527,0.0597056,0.0597056,0.585262
220396514,70786725,16907,524535,264.058,25612400,38897.6,0.000503413,0.0741563,0.0741563,0.945234
220394672,70786725,16480,664411,221.341,34965800,31031.1,0.000333139,0.0467047,0.0467047,0.773343
220395262,70786725,16643,69938,0.830291,2933630,122.774,1.18718e-05,0.00175547,0.00175547,0.250164
220393839,70786725,16355,7203610,3511.02,364894000,511407,0.000487398,0.0709931,0.0709931,1.7498
220391651,70786725,16035,27804900,9377.63,1196020000,1450190,0.000337265,0.0521559,0.0525551,1.40923
220389329,70786725,15715,174845,71.4145,5680960,9932.51,0.000408445,0.0568075,0.0568075,0.658402
220398304,70786725,17363,1293850,722.328,71711900,105304,0.000558277,0.0813881,0.0813881,1.37996
220399475,70786725,111220720,104907,97.7009,6537210,13606.7,0.00093131,0.129702,0.129702,0.16349
220383674,70786725,608,349690,30.7526,18777700,4404.21,8.79425e-05,0.0125946,0.0125946,0.570856
220396583,70786725,16947,22438900,24271.8,992622000,3671590,0.00108169,0.163626,0.163529,1.66052
220378109,70786725,23,1433660,265.762,66990600,39346.6,0.000185373,0.0274448,0.0274467,0.790507
220387173,70786725,1118,174845,35.3405,7456360,5512,0.000202125,0.0315251,0.0315251,0.265104
220399492,70786725,111220746,244783,339.586,8710540,52112.5,0.0013873,0.212893,0.212893,0.693931
220395767,70786725,16749,34969,0.431207,1472900,64.7614,1.23311e-05,0.00185197,0,0
220390072,70786725,15816,1049070,510.581,42342500,70477.4,0.000486699,0.067181,0.067181,0.678952
220399516,70786725,111220782,34969,26.8628,1348180,4028.99,0.00076819,0.115216,0,0
220385752,70786725,935,3287090,585.433,135958000,106688,0.000178101,0.0324568,0.0324568,1.79212
220388297,70786725,15602,2063170,292.622,98545700,44849.7,0.000141831,0.0217383,0.0217384,1.24653
220395070,70786725,16626,5525100,3633.96,266585000,540337,0.000657718,0.0977968,0.0977968,1.67474
220392427,70786725,16163,7168640,2169.21,298034000,327586,0.000302597,0.045697,0.045697,1.2372
220392130,70786725,16107,3531870,2071.88,103558000,305097,0.000586625,0.0863839,0.0863839,1.11593
220396145,70786725,16799,279752,92.7553,14658800,13278.4,0.000331563,0.0474651,0.0474651,0.557476
220398976,70786725,17510,162950,9.0108,1361160,1258.48,5.5298e-05,0.00772312,0.00772343,0.400692
220397036,70786725,17042,1363790,389.948,71234100,57225.7,0.00028593,0.0419607,0.0419607,1.23458
220398011,70786725,17296,34969,31.1531,1270090,4699.81,0.000890877,0.134399,0,0
220397902,70786725,17263,417542,16.1565,16771700,2437.5,3.86943e-05,0.00583774,0.00583367,0.522398
220397989,70786725,17282,1643300,187.646,63779700,28232.7,0.000114189,0.0171804,0.0171816,0.62643
220393167,70786725,16287,909194,436.505,42873600,63097.4,0.000480101,0.0693993,0.0693993,1.20755
220380362,70786725,260,314651,119.738,10784200,16440.1,0.000380541,0.0522485,0.0522538,0.452029
220394616,70786725,16461,1119010,387.336,57532000,57334.9,0.000346142,0.0512372,0.0512372,0.679063
220391202,70786725,15971,5769880,1138.39,301781000,161328,0.000197298,0.0279603,0.0279603,0.53202
220380269,70786725,242,12169200,1089.78,554867000,163620,8.95519e-05,0.0134454,0.0134454,1.46675
220391085,70786725,15954,279677,88.4524,8821160,12341.6,0.000316267,0.0441282,0.0441328,0.541829
220394717,70786725,16511,34969,8.96191,1489330,1301.05,0.000256282,0.0372059,0,0
220386602,70786725,1030,495336,22.4229,10309600,3348.53,4.52681e-05,0.00676011,0.00707704,1.05553
220395700,70786725,16733,244783,62.7461,10985000,11715.6,0.000256333,0.0478612,0.0478612,0.509943
220382183,70786725,434,2390840,1691.36,94582400,252974,0.000707431,0.105809,0.107048,0.981224
220399322,70786725,17578,34969,7.51663,1097360,1046.57,0.000214951,0.0299286,0,0
220380174,70786725,230,101578,7.69537,1005220,1284.5,7.57584e-05,0.0126455,0.0126382,0.656329
220396311,70786725,16853,34969,10.8339,1841470,1545.5,0.000309815,0.0441964,0,0
220389598,70786725,15730,524535,180.526,18805200,25226.8,0.000344164,0.0480937,0.0480937,0.402701
220392118,70786725,16102,3531870,2071.88,103558000,305097,0.000586625,0.0863839,0.0863839,1.11593
220394773,70786725,16537,909194,478.212,50748800,68400.9,0.000525973,0.0752324,0.0752324,0.484921
220378841,70786725,95,5629620,1352.03,232952000,194225,0.000240164,0.0345005,0.0345044,1.15883
220384590,70786725,749,2412860,1951.43,119640000,288984,0.000808761,0.119768,0.119768,1.78326
220379616,70786725,165,2797520,483.663,117608000,73738.7,0.00017289,0.0263586,0.0263586,0.899662
220384146,70786725,694,629442,200.921,25116700,27196.3,0.000319205,0.0432069,0.0432069,0.753759
220394042,70786725,16386,1993230,2084.45,94093600,323780,0.00104577,0.16244,0.16244,0.79608
220392454,70786725,16171,3077270,1053.31,125549000,158042,0.000342288,0.0513577,0.0513577,1.20284
220394980,70786725,16599,524535,117.182,29792200,16419.2,0.000223401,0.0313024,0.0313024,0.387642
220388019,70786725,15570,174845,9.21475,7827120,1553.08,5.27024e-05,0.00888263,0.00888263,0.234891
220390293,70786725,15848,1112180,361.509,46270400,59701.7,0.000325044,0.0536797,0.0534892,1.01954
220397646,70786725,17194,34969,3.64034,1627940,524.521,0.000104102,0.0149996,0,0
220395255,70786725,16641,69938,0.830291,2933630,122.774,1.18718e-05,0.00175547,0.00175547,0.250164
220396528,70786725,16919,57551800,57293.7,2702830000,8603380,0.000995515,0.149489,0.149479,1.73193
220397454,70786725,17153,1328820,653.924,54390000,94105.2,0.000492108,0.0708185,0.0708185,1.52511
220380241,70786725,239,5595040,4139.31,293665000,605061,0.000739818,0.108142,0.108142,1.01587
220390494,70786725,15872,839256,329.158,34956800,47980.8,0.000392202,0.0571706,0.0571706,1.41393
220397389,70786725,17134,664411,209.995,31908500,28287.6,0.000316061,0.0425755,0.0425755,1.42892
220386637,70786725,1037,1783420,768.961,83389900,107001,0.000431173,0.0599976,0.0599976,0.904739
220397611,70786725,17182,6222680,1331.09,237079000,182617,0.000213909,0.029347,0.0293443,0.997703
220396799,70786725,16984,2762550,658.302,145652000,95368.6,0.000238295,0.0345219,0.0345219,2.05873
220386962,70786725,1088,454597,199.483,25033700,28621,0.000438812,0.062959,0.062959,0.529933
220390373,70786725,15858,3846590,218.584,205017000,30919.3,5.68255e-05,0.00803812,0.00803812,1.367
220384262,70786725,723,4161310,905.39,220838000,125908,0.000217573,0.0302568,0.0302568,1.0416
220390456,70786725,15867,7588260,3151.88,303863000,472074,0.000415362,0.062211,0.062211,1.62159
220390855,70786725,15924,3112240,940.96,157028000,130603,0.000302341,0.0419642,0.0419642,0.594959
220395594,70786725,16701,944163,993.067,43939500,149886,0.0010518,0.15875,0.15875,0.671385
220382078,70786725,429,1677270,310.432,61994500,46258.9,0.000185081,0.0275798,0.0275748,0.89758
220398690,70786725,17446,370692,153.285,7766140,20580.3,0.00041351,0.0555186,0.0509951,1.03997
220382852,70786725,500,54953800,13982.3,2406310000,2181660,0.000254437,0.0396999,0.039978,1.63389
220396497,70786725,16901,489566,95.2347,23296300,15008.6,0.000194529,0.030657,0.030657,0.404329
220396567,70786725,16936,104907,30.772,5566300,4362.13,0.000293327,0.0415809,0.0415809,0.999548
220389649,70786725,15752,10980300,1160.61,510178000,181271,0.0001057,0.0165088,0.0165088,1.70962
220397931,70786725,17271,838525,74.9385,38625800,10534.6,8.93695e-05,0.0125632,0.0125559,0.650854
220398439,70786725,17396,452897,56.3502,18495900,7915.07,0.000124422,0.0174765,0.0174807,0.2526
220394679,70786725,16486,4860690,2651.9,241323000,385749,0.000545581,0.0793609,0.0793609,1.66606
220397573,70786725,17169,104907,97.7009,6537210,13606.7,0.00093131,0.129702,0.129702,0.16349
220394312,70786725,16418,769318,132.741,45238600,19287.9,0.000172543,0.0250714,0.0250714,0.872753
220394955,70786725,16594,104907,6.75636,4486010,970.561,6.44033e-05,0.00925163,0.00925163,0.0661906
220395360,70786725,16666,559504,17.3718,25571000,2670.38,3.10485e-05,0.00477276,0.00477276,0.577804
220398568,70786725,17423,209814,30.545,11830100,4529.49,0.000145581,0.0215881,0.0215881,0.785858
220390063,70786725,15815,1084040,372.802,57680700,52068.6,0.000343901,0.048032,0.048032,0.637035
220396243,70786725,16828,48082200,17454.5,2376650000,2599390,0.000363013,0.0540614,0.0540618,1.30099
220399446,70786725,111220686,594473,3870.04,24996300,581974,0.00651004,0.978974,0.978974,0.804851
220387522,70786725,10698,559504,57.7187,25257500,8439.63,0.00010316,0.0150841,0.0150841,0.43618
220392125,70786725,16104,3531870,2071.88,103558000,305097,0.000586625,0.0863839,0.0863839,1.11593
220394102,70786725,16394,524535,307.838,27063300,45484.2,0.000586878,0.0867133,0.0867133,0.577924
220394667,70786725,16478,1293850,422.075,68426900,59922.9,0.000326215,0.0463135,0.0463135,0.726642
220387418,70786725,10686,2028150,2616.05,97340800,375547,0.00128987,0.185167,0.185165,1.16257
220395771,70786725,16750,34969,0.431207,1472900,64.7614,1.23311e-05,0.00185197,0,0
220398740,70786725,17455,452275,168.756,16265800,22028.5,0.000373126,0.0487061,0.0487492,0.471186
220391408,70786725,16004,57392600,15166.9,2716480000,2240230,0.000264266,0.0390335,0.0390681,1.32364
220391551,70786725,16023,5346810,2124.63,170194000,344320,0.000397363,0.0643971,0.0660976,1.678
220395755,70786725,16744,34969,0.431207,1472900,64.7614,1.23311e-05,0.00185197,0,0
220392326,70786725,16136,2447830,576.764,106548000,87197.2,0.000235622,0.0356222,0.0356222,1.21417
220398848,70786725,17483,104907,12.9699,5610310,1775.97,0.000123633,0.016929,0.016929,0.314204
220396578,70786725,16939,43704800,48687.1,1995010000,7324050,0.001114,0.16758,0.167521,1.68664
220394210,70786725,16409,18288800,6056.25,1031110000,871182,0.000331146,0.0476348,0.0476348,1.39378
220399368,70786725,17603,34967.6,7.73456,986553,1306.13,0.000221192,0.0373526,0,0
220399523,70786725,111220788,664411,474.178,32003200,68794.5,0.000713682,0.103542,0.103542,1.5522
220394914,70786725,16585,104907,12.5992,5062010,1890.67,0.000120099,0.0180224,0.0180224,0.0769809
220398056,70786725,17313,2574750,1210.08,115038000,162008,0.000469979,0.0629218,0.0627649,0.90725
220381726,70786725,402,594473,29.4618,25947100,4027.17,4.95596e-05,0.00677435,0.00677435,1.47302
220383254,70786725,537,559504,15.0268,28591600,2448.94,2.68573e-05,0.00437698,0.00437698,0.715953
220389260,70786725,15709,104907,25.1308,3750630,3320.38,0.000239553,0.0316507,0.0316507,0.353941
220399666,70786725,111220874,454597,123.135,20151500,17104.6,0.000270867,0.0376258,0.0376258,0.429583
220382893,70786725,503,3252120,1197.38,175993000,166420,0.000368185,0.0511727,0.0511727,1.36322
220388179,70786725,15591,244783,98.8861,10387400,14868.3,0.000403974,0.0607406,0.0607406,0.898575
220380135,70786725,224,699380,1154.82,24219200,236723,0.00165121,0.338475,0.338475,1.73575
220392545,70786725,16192,1328820,1386.25,49957800,208721,0.00104322,0.157072,0.157072,0.676522
220388513,70786725,15622,16090200,3488.27,591728000,505181,0.000216794,0.0313968,0.0313061,1.27758
220380139,70786725,225,1188950,666.918,70428700,94010.2,0.000560932,0.0790702,0.0790702,0.717527
220380939,70786725,333,349690,4.07654,15038600,577.94,1.16576e-05,0.00165272,0.00165272,0.769844
220394423,70786725,16435,1433730,452.539,82672200,68516.3,0.000315637,0.0477889,0.0477889,0.610297
220379056,70786725,123,419628,63.6945,21978300,9175.1,0.000151788,0.0218649,0.0218649,0.675111
220392354,70786725,16143,2587710,1100.37,117320000,162726,0.000425228,0.0628842,0.0628842,1.30414
220386659,70786725,1039,69938,9.47169,3351630,1284.05,0.00013543,0.0183598,0.0183598,0.320299
220391602,70786725,16026,12413800,5245.35,635678000,896453,0.000422542,0.0722143,0.0722141,1.29813
220392557,70786725,16194,734349,552.334,31836800,89463.6,0.00075214,0.121827,0.121827,0.842985
220397996,70786725,17287,69516.9,7.14125,1952950,1051.11,0.000102727,0.0151202,0.0151222,0.648831
220395843,70786725,16766,209814,10.8464,10576700,1799.3,5.16952e-05,0.00857568,0.00857568,0.525602
220380408,70786725,268,314719,75.6571,12688500,10990.3,0.000240396,0.0349209,0.034921,0.442357
220390809,70786725,15914,15191200,15510.5,606422000,2284360,0.00102102,0.150374,0.147246,1.19106
220379658,70786725,171,2832490,415.949,119220000,71722.1,0.000146849,0.0253212,0.0253212,1.24659
220398575,70786725,17424,3147190,526.33,144878000,73059,0.000167238,0.0232141,0.0232144,0.969449
220397684,70786725,17205,69924.2,46.5152,2360700,6223.88,0.000665223,0.0890091,0.0890054,0.290206
220394689,70786725,16493,629442,235.801,33107500,33322,0.000374619,0.052939,0.052939,0.989451
220392492,70786725,16178,244783,140.542,11597900,19395.2,0.00057415,0.0792342,0.0792342,0.290043
220381776,70786725,407,1958260,515.997,86469900,77068.1,0.000263497,0.0393553,0.0393553,1.47191
220390937,70786725,15935,2412860,464.913,108803000,80870.6,0.000192681,0.0335165,0.0335165,1.57702
220399282,70786725,17558,244480,81.1381,6572140,11163.6,0.00033188,0.0456628,0.0456158,0.905705
220390653,70786725,15902,419626,31.3749,15944900,5021.93,7.47687e-05,0.0119676,0.0119676,0.392181
220396984,70786725,17030,524535,3482.75,24085300,530381,0.00663969,1.01114,1.01114,0.825488
220394890,70786725,16578,2902430,1233.94,152540000,176379,0.00042514,0.0607695,0.0607695,1.25631
220396539,70786725,16926,6153830,3967.94,311594000,602047,0.000644792,0.0978328,0.0978339,1.86245
220396493,70786725,16897,1853360,535.054,87811300,80020.5,0.000288694,0.043176,0.043176,1.04261
220386775,70786725,1056,9441350,6770.78,465975000,1060620,0.000717141,0.112338,0.11234,1.50829
220399658,70786725,111220870,279674,203.32,11765300,29472.2,0.000726991,0.10538,0.10537,0.836196
220393823,70786725,16353,8147780,4018.15,405069000,582813,0.00049316,0.0715303,0.0715303,1.6437
220396589,70786725,16949,18792600,20424,891740000,3059780,0.00108681,0.162819,0.162852,1.74557
220396563,70786725,16935,524535,376.148,29086000,55106.7,0.000717107,0.105058,0.105058,1.04169
220384925,70786725,811,4231250,2753.15,232712000,428021,0.00065067,0.101157,0.101157,0.797554
220385702,70786725,927,104907,5.91173,5266910,850.311,5.63521e-05,0.00810538,0.00810538,0.773454
220390519,70786725,15875,454597,89.731,19839800,12657.9,0.000197386,0.0278443,0.0278443,1.05263
220387758,70786725,10723,3986470,822.904,186991000,127826,0.000206424,0.0320651,0.0320651,1.05052
220395857,70786725,16768,384659,199.3,20172700,32630.2,0.000518122,0.0848289,0.0848289,0.857706
220380992,70786725,339,25002800,21202.1,1186630000,3106980,0.000847989,0.124265,0.124265,0.822432
220384051,70786725,663,2133110,1245.43,72974800,229861,0.000583857,0.107758,0.107758,1.1937
220399326,70786725,17581,2066870,327.898,39658000,52164.2,0.000158645,0.0252383,0.0249256,1.82235
220378116,70786725,26,6888890,1060.25,368973000,161383,0.000153907,0.0234265,0.0234265,1.26548
220391318,70786725,15988,1293850,699.17,55885000,132386,0.000540379,0.10232,0.10232,1.5339
220399528,70786725,111220792,1398760,323.103,72290200,44313.5,0.000230993,0.0316806,0.0316806,0.961639
220389837,70786725,15788,244783,5.97342,12373800,968.523,2.44029e-05,0.00395666,0.00395666,0.748396
220394661,70786725,16475,244783,64.6041,11669200,9032.63,0.000263924,0.0369006,0.0369006,0.218187
220396153,70786725,16800,174845,92.1965,8329980,13552.3,0.000527304,0.0775102,0.0775102,1.14299
220390548,70786725,15881,244783,348.705,10688500,50000.1,0.00142455,0.204263,0.204263,0.837281
220396897,70786725,17007,314721,35.776,14544100,5938.19,0.000113675,0.0188681,0.0188681,0.611242
220395307,70786725,16656,209814,5.20605,9307320,815.705,2.48127e-05,0.00388775,0.00388775,0.789355
220385291,70786725,846,699380,176.347,37639500,28615,0.000252148,0.0409149,0.0409149,0.827213
220398791,70786725,17467,1989480,446.425,63481300,65025.5,0.000224392,0.0326846,0.0323346,0.677042
220391391,70786725,16001,168042000,53287.9,7639550000,8282880,0.000317111,0.0492906,0.0494516,1.50923
220390798,70786725,15913,10666600,7144.03,491068000,1054770,0.000669756,0.0988848,0.0979407,1.38052
220387908,70786725,182305705,1503670,80.795,70062500,11714.1,5.3732e-05,0.00779033,0.00779033,0.866955
220394684,70786725,16489,4336160,2415.66,218218000,353009,0.000557098,0.0814106,0.0814106,1.68443
220385146,70786725,827,1608570,152.306,81176200,25315.7,9.46838e-05,0.015738,0.015738,0.690292
220392707,70786725,16230,244783,15.1386,13014800,2322.91,6.18449e-05,0.00948967,0.00948967,2.21451
220390345,70786725,15854,7868020,4135.42,371916000,603312,0.000525598,0.076679,0.076679,0.971659
220399357,70786725,17595,30098.3,1.22252,275454,208.792,4.06178e-05,0.006937,0,0
220395047,70786725,16617,1153980,81.7434,57247300,12841.2,7.08363e-05,0.0111278,0.0111278,0.749377
220382342,70786725,445,1433710,68.6931,65413800,10784.1,4.79127e-05,0.00752178,0.00752187,0.625545
220393045,70786725,16274,174845,35.7758,7592290,5253.15,0.000204615,0.0300446,0.0300446,0.99126
