id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219775774,70724935,16626,4930630,8492.07,204345000,1189260,0.00172231,0.241199,0.241199,1.56791
219769927,70724935,10674,6853920,2968.98,301893000,430673,0.00043318,0.062836,0.062836,1.0872
219780813,70724935,17335,383330,1336.57,13247700,177998,0.00348674,0.464348,0.463728,0.343133
219765478,70724935,617,419628,81.469,21803800,12509.7,0.000194146,0.0298115,0.0298115,1.01844
219780787,70724935,17325,244783,453.497,10955200,61282.2,0.00185265,0.250353,0.250353,0.28773
219764344,70724935,470,489566,37.4749,18385200,5684.04,7.65472e-05,0.0116104,0.0116104,1.54319
219773588,70724935,16315,1014100,523.261,44997000,77199.9,0.000515985,0.0761264,0.0761264,1.52356
219773342,70724935,16242,244783,25.7954,10359700,4756.8,0.000105381,0.0194327,0.0194327,0.677944
219780100,70724935,17215,69938,31.9584,2463990,4291.15,0.000456953,0.0613565,0.0613565,0.146468
219768462,70724935,975,34969,23.4226,1480560,3084.42,0.000669811,0.0882045,0,0
219769263,70724935,1030,569236,22.3035,10022500,3846.77,3.91814e-05,0.00675778,0.00707351,1.59338
219763799,70724935,363,909194,635.469,48093900,96052.5,0.000698936,0.105646,0.105646,1.4585
219768059,70724935,928,17204700,27766.4,818447000,4368970,0.00161388,0.25394,0.25394,1.7128
219762684,70724935,180,734343,71.2197,31977800,11156.2,9.69842e-05,0.015192,0.015192,1.19219
219772826,70724935,16083,6364360,1367.94,289095000,222511,0.000214938,0.034962,0.034962,1.13276
219779345,70724935,17150,979132,933.225,39307100,132656,0.000953115,0.135483,0.135483,1.28608
219763218,70724935,288,1433730,5323.01,75609900,1007370,0.0037127,0.702621,0.702621,0.896887
219775801,70724935,16630,139876,11.0908,5810670,1449.78,7.92906e-05,0.0103647,0.0103647,0.813537
219777247,70724935,16868,1398760,1163.24,63989000,157473,0.000831623,0.11258,0.11258,1.11509
219781021,70724935,17372,1014100,349.042,43486300,45538.3,0.000344189,0.0449051,0.0449051,1.219
219776967,70724935,16820,9022000,9069.26,428469000,1309460,0.00100524,0.145141,0.145141,1.40239
219770089,70724935,10713,3811620,4509.69,198389000,640967,0.00118314,0.168161,0.168161,1.05552
219778461,70724935,16986,2727580,2308.22,118658000,320852,0.000846252,0.117632,0.117632,1.30114
219777022,70724935,16827,454597,228.096,19503300,32979.1,0.000501754,0.0725457,0.0725457,1.20577
219762291,70724935,91,1328820,848.935,59016500,119559,0.000638863,0.0899735,0.0899735,1.35833
219763438,70724935,330,34969,1.51036,1518160,217.321,4.31914e-05,0.00621467,0,0
219781624,70724935,111220690,174845,33.7902,7772480,4647.04,0.000193258,0.0265781,0.0265781,1.26244
219781071,70724935,17397,239501,366.894,7151150,48506.4,0.00153191,0.202531,0.199439,0.794745
219774719,70724935,16448,139876,1.5064,6644570,229.305,1.07695e-05,0.00163934,0.00163934,0.224008
219762593,70724935,157,1533880,388.263,48754300,55574,0.000253125,0.0362311,0.0363294,1.30613
219771337,70724935,15771,1993230,121.009,92131300,17628.7,6.07099e-05,0.0088443,0.0088443,1.73196
219781777,70724935,111220810,69938,237.697,3000120,33435.8,0.00339868,0.478078,0.478078,0.39213
219769793,70724935,1110,314721,716.285,14388400,108159,0.00227594,0.343666,0.343666,0.827276
219776043,70724935,16691,769318,1320.38,36626000,195697,0.0017163,0.254378,0.254378,0.54332
219762516,70724935,114,139876,9.12323,4368340,1319.39,6.52237e-05,0.00943254,0.00943254,0.509992
219766176,70724935,706,209814,21.4047,7473630,3183.51,0.000102018,0.015173,0.015173,0.382147
219762601,70724935,162,279752,229.921,14700300,31383.4,0.000821874,0.112183,0.112183,0.216976
219763822,70724935,368,34969,0.236693,1954770,30.7392,6.76865e-06,0.000879042,0,0
219769875,70724935,1132,8946850,1890.15,317814000,270397,0.000211264,0.0302225,0.0302488,1.73177
219780214,70724935,17223,6084330,6695.17,236208000,933823,0.0011004,0.15348,0.153473,1.97025
219773663,70724935,16329,6749020,2764.14,277411000,416835,0.000409561,0.0617623,0.0617623,1.85982
219775495,70724935,16568,104907,15.2831,4685870,2091.01,0.000145682,0.019932,0.019932,0.723604
219781736,70724935,111220782,34969,38.6802,1484380,5465.48,0.00110613,0.156295,0,0
219770907,70724935,15680,656809,264.024,18494100,40574.7,0.00040198,0.0617756,0.0614378,1.04976
219762811,70724935,212,11779500,14079.2,469601000,2218200,0.00119523,0.18831,0.187146,1.08505
219765779,70724935,653,34969,88.0849,1878020,11861.3,0.00251894,0.339195,0,0
219781852,70724935,111220870,279736,199.037,10977700,27389,0.000711517,0.09791,0.0979047,1.50026
219776196,70724935,16713,139876,15.6074,5590380,2162.62,0.00011158,0.015461,0.015461,0.425892
219781871,70724935,111220880,104907,74.4804,4750560,9881.23,0.000709966,0.0941903,0.0941903,0.696305
219763617,70724935,342,6888490,323.381,293207000,46757.4,4.69452e-05,0.00678777,0.00678755,2.55873
219764366,70724935,478,1363790,502.362,68049600,79592.5,0.000368357,0.0583612,0.0583612,0.429955
219764593,70724935,512,122249000,132240,5594690000,19665600,0.00108172,0.160865,0.160782,1.60579
219766571,70724935,750,173271,101.036,5318310,14710.7,0.000583111,0.0848999,0.085017,0.500227
219765155,70724935,566,1949610,185.95,60542900,25556.3,9.53781e-05,0.0131084,0.0131369,0.758041
219770130,70724935,10729,1153980,1154.24,53696700,166184,0.00100023,0.14401,0.14401,0.61783
219781884,70724935,111220898,34969,66.9289,1820780,8835.44,0.00191395,0.252665,0,0
219781847,70724935,111220868,104907,150.94,5710930,19979.4,0.0014388,0.190449,0.190449,0.128246
219777054,70724935,16840,24093600,32418.6,1154580000,4814840,0.00134553,0.199839,0.199839,1.62737
219770817,70724935,15656,279731,68.1618,9660950,8922.85,0.000243669,0.031898,0.0319012,0.990449
219775339,70724935,16545,1223920,127.933,56855100,17473.6,0.000104528,0.0142768,0.0142768,1.48435
219771444,70724935,15805,734349,235.014,39230400,33306.6,0.000320031,0.0453553,0.0453553,0.704554
219779170,70724935,17121,489566,109.635,17575400,16999.3,0.000223943,0.0347232,0.0347232,0.812799
219770975,70724935,15694,699241,30.6705,24414700,4389.62,4.38626e-05,0.00627769,0.00627821,0.767767
219772432,70724935,15976,3077270,14470.4,149585000,3000980,0.00470235,0.975209,0.975209,1.21548
219774650,70724935,16432,2168080,995.902,107065000,151485,0.000459348,0.0698707,0.0698707,1.09955
219776876,70724935,16800,174845,328.321,6962860,46261.8,0.00187778,0.264587,0.264587,1.03356
219770564,70724935,15604,1363730,248.64,53315300,41867.9,0.000182324,0.0307011,0.0307024,1.31384
219774251,70724935,16382,41613100,16641.3,1954080000,2489700,0.000399905,0.0598297,0.0598297,1.66867
219767334,70724935,853,1923300,928.911,86791300,185075,0.000482979,0.0962283,0.0962283,2.10556
219769168,70724935,1015,1573600,2554.71,86483200,412866,0.00162348,0.26237,0.26237,0.763686
219764311,70724935,448,699380,2799.39,34386300,563577,0.00400268,0.805824,0.805824,0.967531
219774916,70724935,16481,629442,60.3129,26205100,8483.11,9.58197e-05,0.0134772,0.0134772,1.62687
219764121,70724935,414,139876,6.55605,6187920,902.129,4.68705e-05,0.00644949,0.00644949,0.429356
219772243,70724935,15962,244783,1222.28,13651900,232644,0.00499333,0.950409,0.950409,1.50978
219775532,70724935,16574,384659,79.9565,17801400,10747.4,0.000207863,0.02794,0.02794,1.1345
219771553,70724935,15819,10558200,1308.75,432012000,196936,0.000123955,0.0186523,0.0186604,2.77915
219780989,70724935,17360,34969,141.39,1245510,21141,0.0040433,0.604565,0,0
219779995,70724935,17203,419628,494.876,17145900,65363.4,0.00117932,0.155765,0.155765,0.90987
219781140,70724935,17429,314721,571.349,16628100,76477.5,0.00181541,0.243001,0.243001,0.592649
219781200,70724935,17460,2456700,2000.89,77418100,267297,0.000814461,0.108803,0.108076,0.702695
219781620,70724935,111220688,69938,210.592,3914630,29125.1,0.00301112,0.416442,0.416442,0.103208
219780551,70724935,17263,418928,213.246,12735200,29282.6,0.000509029,0.0698989,0.0699376,0.875657
219765295,70724935,583,2377890,155.014,112136000,21691.2,6.51898e-05,0.00912201,0.00912201,0.94775
219776753,70724935,16786,174845,52.2318,6937760,7542.3,0.000298732,0.0431371,0.0431371,1.58196
219773168,70724935,16174,3566840,676.194,167684000,105136,0.000189578,0.0294761,0.0294761,0.954289
219763205,70724935,286,209753,49.257,6305840,6856.64,0.000234833,0.0326891,0.0326898,0.558337
219770631,70724935,15618,139876,63.2897,5962340,12656.2,0.00045247,0.0904813,0.0904813,1.11681
219762538,70724935,126,489282,13.4399,9741190,1870.07,2.74687e-05,0.00382207,0.00382432,0.858542
219775600,70724935,16586,139876,11.2261,5546080,1604.44,8.02574e-05,0.0114705,0.0114705,0.281046
219775649,70724935,16596,874225,86.217,37444700,12178.1,9.86211e-05,0.0139302,0.0139302,1.68557
219764583,70724935,511,734349,95.3103,29832900,13132.9,0.000129789,0.0178837,0.0178837,1.09796
219773434,70724935,16271,209814,82.2215,7457010,11462.1,0.000391878,0.0546299,0.0546299,0.277971
219776035,70724935,16690,3951500,12527.8,198120000,1886910,0.0031704,0.477517,0.477517,0.739901
219781226,70724935,17471,419286,468.511,13197000,62407.2,0.0011174,0.148842,0.148843,0.396398
219765184,70724935,571,4021440,478.178,173180000,69708,0.000118907,0.0173341,0.0173341,1.99022
219762693,70724935,184,1608570,4721.81,59475400,757563,0.00293541,0.470954,0.470953,1.23203
219773068,70724935,16137,454597,73.2144,20904100,11059.7,0.000161053,0.0243285,0.0243285,0.699227
219779113,70724935,17104,839256,321.832,35644400,44460.8,0.000383473,0.0529765,0.0529765,1.34226
219773250,70724935,16195,69938,17.95,3501270,2502.11,0.000256656,0.0357762,0.0357762,0.071738
219768214,70724935,950,699380,159.892,31665200,27183.7,0.000228619,0.0388683,0.0388683,1.10385
219762989,70724935,243,279752,25.3602,13821800,3600.05,9.06525e-05,0.0128687,0.0128687,1.22483
219781273,70724935,17490,349690,324.681,16895100,43128.4,0.000928483,0.123333,0.123333,0.83603
219781761,70724935,111220794,909161,67.6563,25221800,10722.2,7.44162e-05,0.0117935,0.0117932,1.47405
219775752,70724935,16619,559504,89.6511,22906200,12630.6,0.000160233,0.0225747,0.0225747,1.57776
219776891,70724935,16802,34969,178.008,1589930,25005.8,0.00509044,0.715086,0,0
219762640,70724935,169,804287,1657.91,37657800,222598,0.00206134,0.276764,0.276764,0.551772
219771133,70724935,15752,9301750,1408.77,408916000,196104,0.000151452,0.0210825,0.0210825,2.22797
219769157,70724935,1014,1188950,583.884,49710200,85074.9,0.000491093,0.0715549,0.0715549,0.875846
219771395,70724935,15790,34969,0.109716,1365470,14.9551,3.13754e-06,0.000427667,0,0
219764877,70724935,525,419628,799.8,18124200,119614,0.00190597,0.285047,0.285047,0.940172
219773110,70724935,16152,69938,18.2062,3019620,2257.88,0.000260319,0.032284,0.032284,0.911912
219778548,70724935,16999,34969,9.98822,1500270,1368.14,0.000285631,0.0391244,0,0
219775873,70724935,16652,454597,83.224,17945500,11885.6,0.000183072,0.0261454,0.0261454,1.47724
219780446,70724935,17246,979131,421.687,37490900,56565.7,0.000430675,0.0577713,0.0577713,1.42519
219766648,70724935,773,839256,421.49,32654400,55897.6,0.000502219,0.0666037,0.0666037,1.3959
219765045,70724935,554,174845,21.8831,8571020,3059.37,0.000125157,0.0174976,0.0174976,1.02286
219774557,70724935,16411,3182180,532.916,158379000,80821.2,0.000167469,0.0253981,0.0253981,1.24637
219774322,70724935,16391,139876,21.3735,6958760,3068.85,0.000152804,0.0219398,0.0219398,1.12122
219768195,70724935,945,2692610,1866.14,131074000,304119,0.000693058,0.112946,0.112946,0.865737
219778180,70724935,16948,3001900,2825.24,125525000,426159,0.000941148,0.141963,0.141861,1.13419
219763079,70724935,263,174792,82.2296,5825190,11519.8,0.000470443,0.0659055,0.0659072,0.615551
219779052,70724935,17087,69938,76.4881,3128520,9998.31,0.00109366,0.14296,0.14296,0.00571337
219780491,70724935,17253,2865870,2276.49,96251000,305642,0.000794347,0.106649,0.106649,1.04562
219774539,70724935,16408,34969,1.7154,1518320,316.693,4.90548e-05,0.00905638,0,0
219763807,70724935,364,174845,42.4521,7312070,6266.8,0.000242798,0.035842,0.035842,0.460143
219762219,70724935,51,4196280,394.379,201084000,58006,9.39829e-05,0.0138232,0.0138232,1.42005
219781066,70724935,17395,454491,1559.84,19059500,204815,0.00343205,0.450646,0.450598,0.381718
219763244,70724935,294,16050800,20240.1,774968000,2915020,0.001261,0.181612,0.181612,1.57359
219767927,70724935,909,12798600,3422.74,498574000,472902,0.00026743,0.0369494,0.0369494,1.8206
219781912,70724935,112892315,174845,299.341,8577310,40462.1,0.00171203,0.231417,0.231417,0.337051
219762158,70724935,8,1010160000,831407,43225500000,130751000,0.000823049,0.129436,0.129234,2.35459
219770843,70724935,15662,768911,362.359,28241400,66849.6,0.000471263,0.0869406,0.0869385,0.929299
219781055,70724935,17389,442575,78.162,9218140,10225.8,0.000176607,0.0231052,0.0230785,1.58817
219772725,70724935,16052,649695,383.864,35797000,54014,0.000590837,0.0831374,0.0793575,0.54725
219766170,70724935,704,384659,11.3611,12817300,1492.91,2.95356e-05,0.00388114,0.00388114,1.24381
219770516,70724935,15596,1608500,187.432,67088200,28946.9,0.000116526,0.0179962,0.0179973,1.14759
219775928,70724935,16665,734349,256.934,30615900,35300.5,0.00034988,0.0480705,0.0480705,0.82469
219769842,70724935,1121,839255,15.4598,17249700,2283.13,1.84209e-05,0.00272042,0.00272042,2.27146
219771989,70724935,15915,9736950,12580.2,397227000,1932580,0.001292,0.198479,0.195447,0.984527
219763291,70724935,307,2122640,3369.85,68991100,450996,0.00158758,0.212469,0.21185,0.781408
219779335,70724935,17149,314721,333.813,13331100,44306.5,0.00106066,0.14078,0.14078,0.254067
219764358,70724935,475,2168080,1171,99940000,164589,0.000540111,0.0759145,0.0759145,0.826195
219776240,70724935,16720,1328820,1567.62,59033000,211842,0.0011797,0.159421,0.159421,1.02782
219770663,70724935,15624,1814260,650.951,62293400,118509,0.000358798,0.0653212,0.0652197,1.44499
219772952,70724935,16134,6049640,1268.72,284412000,189448,0.000209718,0.0313155,0.0313155,0.985748
219779908,70724935,17191,909194,632.945,32827700,84053,0.000696161,0.0924478,0.0924478,1.25828
219773832,70724935,16351,34969,1.47877,1453560,246.239,4.22879e-05,0.00704163,0,0
219781178,70724935,17449,594329,729.333,23087500,101142,0.00122716,0.170179,0.17016,0.518136
219764353,70724935,473,2477300,639.849,99325300,91728.7,0.000258285,0.0370277,0.0369901,1.44579
219764335,70724935,463,11295000,5419.03,509491000,811138,0.000479773,0.071814,0.071814,1.11741
219775662,70724935,16599,524535,69.315,23855600,9707.43,0.000132146,0.0185067,0.0185067,1.60814
219779223,70724935,17134,664411,641.987,27088000,84849.4,0.000966249,0.127706,0.127706,0.682614
219772013,70724935,15923,3252120,7255.12,119445000,1386290,0.00223089,0.426273,0.426273,0.983875
219772916,70724935,16117,14756900,8915.84,696049000,1446430,0.00060418,0.0980174,0.0980174,1.57602
219762983,70724935,242,7833060,1053.68,351380000,154906,0.000134518,0.0197759,0.0197759,1.76241
219777008,70724935,16826,314721,134.553,13840700,19614.1,0.000427532,0.0623222,0.0623222,0.722614
219780779,70724935,17321,691011,844.299,22464900,113417,0.00122183,0.164132,0.163922,0.629806
219780804,70724935,17333,594466,2024.53,26027100,266379,0.00340562,0.448098,0.448101,0.414271
219762162,70724935,10,8287650,9598.69,392107000,1415010,0.00115819,0.170737,0.170737,1.64619
219770390,70724935,15578,489542,63.956,16484200,9212.64,0.000130644,0.0188189,0.0188186,1.04873
219773710,70724935,16336,209814,5.37747,8653460,856.444,2.56297e-05,0.00408192,0.00408192,0.839379
219764473,70724935,495,3147210,1518.05,142044000,228734,0.000482349,0.0726783,0.0726783,1.16408
219766766,70724935,781,69938,15.9658,2786090,2218.92,0.000228285,0.0317269,0.0317269,0.130886
219768391,70724935,969,699380,5129.03,38640100,978646,0.00733368,1.3993,1.3993,0.586046
219764273,70724935,438,279752,71.4391,11589300,10233.4,0.000255366,0.0365803,0.0365803,0.891308
219767120,70724935,829,524535,70.3102,23688400,10151.5,0.000134043,0.0193534,0.0193534,1.04557
219763273,70724935,303,1748450,204.828,75547600,29549.5,0.000117148,0.0169004,0.0169004,1.48363
219767560,70724935,878,769318,37.5496,14132800,6539.22,4.88089e-05,0.00850003,0.00850003,0.841922
219775547,70724935,16578,2902430,444.437,123456000,62478.5,0.000153126,0.0215263,0.0215263,1.2587
219775457,70724935,16563,139876,3.85908,4995330,579.453,2.75893e-05,0.00414262,0.00414262,0.481141
219763903,70724935,391,4720820,1413.87,220841000,252319,0.000299496,0.0534482,0.0534482,2.29482
219770870,70724935,15670,348942,71.1964,11847000,9664.72,0.000204035,0.0276973,0.0277618,1.06836
219775976,70724935,16680,13777800,39620.3,707977000,5870650,0.00287566,0.426096,0.426096,1.09079
219767767,70724935,898,1223920,1219.26,61285200,167993,0.000996198,0.137259,0.137259,0.711795
219781280,70724935,17494,1013890,358.202,31727300,47469.9,0.000353296,0.0468197,0.0468099,1.33155
219763748,70724935,354,67965800,52251.5,2379510000,7132120,0.000768792,0.104937,0.104566,1.57788
219773439,70724935,16272,734349,120.922,28686900,17509.6,0.000164666,0.0238437,0.0238437,1.28276
219765646,70724935,635,628176,557.836,29962200,97467.5,0.000888025,0.15516,0.155233,0.980894
219764252,70724935,433,1151420,894.024,56651100,144438,0.000776457,0.125444,0.125347,0.745975
219764956,70724935,532,607429,426.944,16063000,76896.8,0.000702871,0.126594,0.115108,1.08855
219778779,70724935,17039,1328820,108.784,49500700,16121.6,8.18652e-05,0.0121323,0.0121323,1.61166
219769787,70724935,1109,69938,0.317019,3151800,47.759,4.53285e-06,0.000682876,0.000682876,0.401463
219770795,70724935,15633,419235,221.44,14117500,39342.5,0.000528201,0.0938435,0.0938187,1.44355
219781703,70724935,111220756,979132,389.482,41833900,54810.2,0.000397782,0.0559783,0.0559783,0.890693
219781418,70724935,17569,454228,93.4202,11828300,12212.9,0.000205668,0.0268872,0.0268886,0.990979
219772930,70724935,16122,2797520,1250.73,135780000,201919,0.000447084,0.0721779,0.0721779,1.22543
219769496,70724935,1062,1258880,262.93,57772500,41216.8,0.00020886,0.0327407,0.0327407,1.39469
219777820,70724935,16931,104907,32.4759,4360420,4761.24,0.000309568,0.0453853,0.0453853,0.257139
219781530,70724935,17592,486925,773.107,7989940,117782,0.00158773,0.24189,0.241539,0.408875
219772806,70724935,16077,19198000,13546.4,942033000,2152180,0.000705618,0.112104,0.112104,1.43898
219777430,70724935,16881,384659,103.88,16487900,14154.7,0.000270058,0.0367982,0.0367982,0.881456
219774849,70724935,16469,2272980,301.085,100830000,43556.8,0.000132462,0.0191628,0.0191628,1.91592
219780058,70724935,17209,2447530,1052.94,75901200,141905,0.000430206,0.0579788,0.0579768,1.26672
219763485,70724935,339,21680800,59111.3,993800000,9317670,0.00272644,0.429766,0.429766,1.66661
219767911,70724935,906,524508,484.025,25794000,84467.5,0.000922817,0.161041,0.161062,1.10001
219781392,70724935,17556,244712,55.3248,7331080,7600.09,0.000226081,0.0310573,0.0310485,1.00883
219770990,70724935,15697,453162,80.1577,9998240,11349.2,0.000176885,0.0250445,0.0251749,1.21841
219779572,70724935,17175,559504,48.3365,20920200,6814.77,8.63917e-05,0.01218,0.01218,1.56554
219762676,70724935,177,69938,40.06,2927440,5306.49,0.000572792,0.0758742,0.0758742,0.701001
219771752,70724935,15859,734349,4.22717,28616400,619.479,5.75635e-06,0.000843576,0.000843576,2.30316
219773505,70724935,16294,454597,1749.56,17067100,263911,0.0038486,0.580539,0.580539,1.15224
219763224,70724935,289,559504,308.815,31943200,43889.5,0.000551944,0.0784435,0.0784435,0.316152
219764236,70724935,429,1676490,34.596,46992700,4964.45,2.0636e-05,0.00296122,0.00295839,1.64991
219771864,70724935,15880,349690,246.665,14934400,36406.8,0.000705381,0.104112,0.104112,1.12892
219771415,70724935,15795,1048990,414.698,46469100,57433,0.000395331,0.0547508,0.0547525,0.890628
219762921,70724935,232,837749,14.1781,28390500,2153.1,1.6924e-05,0.0025701,0.00256586,1.26769
219768321,70724935,958,1748450,679.897,83251100,97452.4,0.000388857,0.0557364,0.0557364,1.30257
219769985,70724935,10690,1538640,3081.53,63734600,470264,0.00200277,0.305637,0.305637,0.571338
219774921,70724935,16482,629442,60.3129,26205100,8483.11,9.58197e-05,0.0134772,0.0134772,1.62687
219763279,70724935,304,1084040,2160.36,56197700,351666,0.00199288,0.324403,0.324403,1.19757
219773409,70724935,16264,909194,89.3148,39599500,12971.9,9.82351e-05,0.0142674,0.0142674,1.50421
219781918,70724935,124372440,34969,70.2114,961376,10180.7,0.00200782,0.291134,0,0
219773208,70724935,16184,34969,6.26479,1334210,944.158,0.000179153,0.0269999,0,0
219762687,70724935,181,1643540,51.8979,67546700,7549.97,3.15769e-05,0.00459372,0.00459372,1.18378
219781886,70724935,111220900,244783,178.812,9701100,23612.8,0.000730493,0.0964644,0.0964644,0.898163
219768032,70724935,926,5839820,2413.07,235576000,335776,0.000413209,0.0574976,0.0574976,1.51873
219780140,70724935,17218,1293550,307.588,32809300,42481,0.000237785,0.0328406,0.0328427,1.0783
219773140,70724935,16161,314721,69.2744,14072200,10384.5,0.000220114,0.0329959,0.0329959,1.52992
219767415,70724935,861,944163,83.2483,39217100,12171.1,8.81716e-05,0.0128909,0.0128909,1.36761
219773376,70724935,16254,419628,15.2949,17959700,2511.67,3.64487e-05,0.00598547,0.00598547,1.07593
219781126,70724935,17422,874223,451.18,39320100,61635.1,0.000516093,0.0705027,0.0705025,1.10138
219770404,70724935,15580,489542,63.956,16484200,9212.64,0.000130644,0.0188189,0.0188186,1.04873
219765754,70724935,649,244783,28.4761,11652300,4208.47,0.000116332,0.0171927,0.0171927,0.528818
219776247,70724935,16721,1328820,1567.62,59033000,211842,0.0011797,0.159421,0.159421,1.02782
219762153,70724935,2,384659,60.4757,17329400,9751.76,0.000157219,0.0253517,0.0253517,1.55448
219771897,70724935,15893,2761020,565.675,93147700,78647.9,0.000204879,0.0284851,0.0284706,1.07193
219780312,70724935,17231,1538640,2515.36,71928100,348673,0.0016348,0.226612,0.226612,1.64075
219767181,70724935,836,104907,113.136,2975140,17220.4,0.00107844,0.164149,0.164149,0.352331
219762534,70724935,123,419628,29.9076,17089600,4461.7,7.12716e-05,0.0106325,0.0106325,0.982598
219763249,70724935,295,3147190,275.039,135060000,39233.8,8.73921e-05,0.0124663,0.0124662,1.63504
219762310,70724935,99,1538640,745.452,50896300,104340,0.000484489,0.0678135,0.0678135,1.33275
219781379,70724935,17549,1115610,279.091,31149500,37689,0.000250169,0.0337833,0.0336819,1.75907
219769266,70724935,1031,944163,45.3499,35401400,6710.9,4.80318e-05,0.00710778,0.00710778,0.941113
219774466,70724935,16401,419628,3.60017,17752300,531.13,8.57942e-06,0.00126572,0.00126572,0.890845
219772633,70724935,16025,10402600,7867.28,515124000,1334770,0.000756279,0.128311,0.12817,1.25939
219774769,70724935,16456,279752,18.1682,11952600,2553.2,6.49439e-05,0.00912665,0.00912665,1.21627
219772946,70724935,16131,14512100,3184.14,677262000,469879,0.000219412,0.0323783,0.0323783,0.958463
219769948,70724935,10680,4342130,2658.19,186331000,394185,0.000612186,0.0907814,0.0904145,1.07185
219765976,70724935,672,55705600,14737,2591950000,2222950,0.000264551,0.0399054,0.0399054,1.88511
219780752,70724935,17310,1119010,280.886,45475700,36927.1,0.000251013,0.0329998,0.0329998,1.59359
219781686,70724935,111220746,244783,893.631,10918100,123759,0.00365071,0.505587,0.505587,0.822398
219766115,70724935,693,978770,177.05,39174200,24993.5,0.00018089,0.0255356,0.025543,0.678928
219772906,70724935,16114,63748500,24681.6,2929320000,3866350,0.000387171,0.0606501,0.0606501,1.6925
219775718,70724935,16612,1713480,476.438,73520100,65617.7,0.000278053,0.038295,0.038295,1.61308
219774784,70724935,16458,1153980,52.5641,53890500,7778.82,4.55503e-05,0.00674088,0.00674088,1.04156
219776135,70724935,16703,2902430,4125.57,132614000,563942,0.00142142,0.1943,0.1943,1.26802
219772740,70724935,16058,20026200,9782.1,818730000,1902140,0.000488465,0.0949828,0.0945153,4.04214
219777165,70724935,16852,419628,69.0256,18472800,10677.1,0.000164492,0.0254442,0.0254442,0.656474
219773394,70724935,16259,1923300,308.257,78553700,44167.1,0.000160276,0.0229643,0.0229643,1.20783
219776360,70724935,16738,1014100,2656.87,39626800,388840,0.00261992,0.383433,0.383433,1.24725
219763933,70724935,398,1953050,569.419,56736000,79970.1,0.000291553,0.0409461,0.0410379,1.41582
219773256,70724935,16196,524535,100.832,23660700,13918.9,0.000192231,0.0265356,0.0265356,0.338852
219765355,70724935,596,2761130,2049.22,112936000,274049,0.000742168,0.0992523,0.0992337,1.27118
219781710,70724935,111220760,909194,43.7479,35224500,5934.21,4.81172e-05,0.00652689,0.00652689,1.82415
219769270,70724935,1033,4126290,3263.92,197028000,463619,0.000791006,0.112357,0.112356,1.29578
219780252,70724935,17226,489566,1422.03,19054700,200396,0.00290468,0.409335,0.409335,0.782743
219777144,70724935,16849,419628,90.8938,19483500,13443.3,0.000216606,0.0320363,0.0320363,0.423936
219766095,70724935,689,104392,42.5223,3130180,6194.22,0.000407332,0.059336,0.059411,0.536323
219777195,70724935,16858,839256,76.9944,38420100,11268.3,9.17413e-05,0.0134265,0.0134265,0.725844
219770669,70724935,15626,1814260,650.951,62293400,118509,0.000358798,0.0653212,0.0652197,1.44499
219779278,70724935,17141,104907,46.4979,3031780,6193.15,0.00044323,0.0590347,0.0590347,0.669969
219780484,70724935,17251,2865870,2276.49,96251000,305642,0.000794347,0.106649,0.106649,1.04562
219771045,70724935,15716,69938,3.66297,1557300,443.529,5.23746e-05,0.00634175,0.00634175,0.851012
219772031,70724935,15927,349690,530.406,15264300,89132,0.00151679,0.254889,0.254889,0.288321
219777223,70724935,16862,139876,19.4192,5209350,2611.66,0.000138832,0.0186713,0.0186713,0.184969
219779412,70724935,17158,4789110,2996.25,170619000,418445,0.000625639,0.0873744,0.0873457,2.06411
219773517,70724935,16298,279752,464.572,9780700,64741.5,0.00166066,0.231425,0.231425,0.890915
219764620,70724935,518,8357590,2547.49,386998000,436366,0.000304811,0.0522119,0.0522119,2.09094
219771400,70724935,15791,209814,7.13442,9499360,979.432,3.40036e-05,0.0046681,0.0046681,0.976165
219768347,70724935,963,139262,1.7219,1784410,209.563,1.23645e-05,0.00150482,0.00150759,1.15101
219768422,70724935,972,5944730,4664.39,284733000,744452,0.000784625,0.125229,0.125229,1.77269
219772812,70724935,16079,734349,426.318,33092600,60895.8,0.000580539,0.0829249,0.0829249,0.527993
219772879,70724935,16107,10245900,2779.69,397836000,383409,0.000271297,0.0374207,0.0374207,1.53426
219770582,70724935,15607,349645,59.5497,13298100,8557.11,0.000170315,0.0244737,0.0244754,0.670729
219781330,70724935,17523,2577820,1958.09,71962100,286504,0.000759592,0.111142,0.111243,0.987977
219781312,70724935,17510,204155,192.289,4180660,24804.9,0.000941875,0.1215,0.121403,0.260139
219772845,70724935,16091,69938,37.9699,3362750,5149.7,0.000542908,0.0736324,0.0736324,0.230507
219778389,70724935,16974,34969,35.0576,1878320,4759.17,0.00100253,0.136097,0,0
219763234,70724935,291,8425950,1489.69,326185000,274665,0.000176798,0.0325975,0.0325957,5.83536
219762739,70724935,197,104907,100.585,3934300,13912.5,0.000958804,0.132617,0.132617,0.644978
219764223,70724935,426,769318,299.995,29611400,41396.9,0.000389949,0.0538099,0.0538099,0.422475
219770465,70724935,15589,3461590,499.087,138115000,73601.9,0.000144179,0.0212625,0.0212668,1.37867
