id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218709516,70598389,274,1102010,6436.05,59061200,888026,0.00584026,0.805821,0.796633,0.381115
218710982,70598389,619,307573,791.678,10388100,144666,0.00257395,0.470346,0.410323,1.05457
218712226,70598389,985,18850000,104249,830769000,14412100,0.00553043,0.764567,0.772438,0.777834
218721460,70598389,111220730,113983,129.335,3895530,26923.6,0.00113469,0.236207,0.183999,0.486864
218716106,70598389,16429,2094410,453.537,90324600,80339.2,0.000216546,0.0383588,0.0404262,0.671439
218717262,70598389,16696,977914,840.679,41893500,129731,0.000859666,0.132661,0.132608,0.939488
218719418,70598389,17205,69273.1,289.763,2243950,48892.7,0.00418291,0.705796,0.705816,0.0324346
218718739,70598389,17029,76696.6,287.562,3198000,45036,0.00374935,0.587196,0.520718,0.849465
218712171,70598389,968,3594470,54371.4,208806000,8589380,0.0151264,2.38961,2.38654,0.29207
218710819,70598389,542,2680500,8662.93,101379000,1305840,0.00323183,0.487163,0.481606,0.566374
218720586,70598389,17416,10927500,13012.9,376552000,1859300,0.00119084,0.170149,0.169184,1.46625
218720657,70598389,17436,96516.6,113.997,3577030,14982.6,0.00118111,0.155233,0.14803,0.302257
218716706,70598389,16571,498764,170.288,18640900,28718.4,0.00034142,0.0575792,0.0555797,0.937722
218710492,70598389,477,72164600,35572,2812430000,5246000,0.000492929,0.0726949,0.0691481,1.62869
218717211,70598389,16685,1368770,702.681,58411900,105854,0.000513368,0.0773351,0.0795053,0.641324
218711948,70598389,915,501825,1608.45,21789800,255887,0.00320519,0.509912,0.500286,0.43975
218713186,70598389,15677,384544,34.9202,10554500,5291.59,9.08093e-05,0.0137607,0.0137617,0.513918
218721079,70598389,17533,279752,113.359,8126070,14984.6,0.000405214,0.053564,0.053564,0.510874
218717455,70598389,16729,314721,16.7219,8589820,2379.98,5.31326e-05,0.00756218,0.00756218,1.06998
218714428,70598389,16054,1573600,1178.04,67977800,159151,0.000748622,0.101138,0.101138,1.03168
218710217,70598389,416,376822,77.6613,9813010,11597.3,0.000206096,0.0307766,0.0304638,1.01163
218715675,70598389,16333,1546230,160.059,59526600,23764.7,0.000103515,0.0153694,0.0152132,0.721937
218714853,70598389,16169,9900320,6745.17,363940000,921550,0.000681308,0.0930828,0.0939339,1.84257
218715868,70598389,16388,943816,2495.65,39876100,342759,0.00264421,0.363163,0.363254,1.02789
218712913,70598389,15564,871291000,3040020,34674700000,494379000,0.0034891,0.567409,0.568076,1.94479
218714330,70598389,16022,7716250,7940.08,181209000,1233500,0.00102901,0.159858,0.124354,1.67353
218720336,70598389,17340,2832460,2956.2,81239800,421919,0.00104368,0.148958,0.148957,0.745431
218709216,70598389,178,560220,49.1213,22508100,6984.77,8.76821e-05,0.0124679,0.0118557,0.510758
218715006,70598389,16217,664411,30.4176,15429000,3874.03,4.57812e-05,0.00583078,0.00583078,0.738775
218721467,70598389,111220734,431191,298.538,15212500,49689.9,0.000692356,0.115239,0.113375,0.717233
218713617,70598389,15815,1084040,189.766,46061700,27067.6,0.000175055,0.0249692,0.0249692,0.383491
218718322,70598389,16887,1912120,1496.48,69483400,245287,0.000782626,0.12828,0.128375,1.1207
218717910,70598389,16825,191081,573.716,8643840,91568.6,0.00300247,0.479213,0.466956,0.500082
218711744,70598389,853,1688110,230.448,57855200,31415.1,0.000136512,0.0186096,0.0190268,1.03684
218709437,70598389,252,629442,289.961,27690700,37809.1,0.000460663,0.0600677,0.0600677,0.854809
218716189,70598389,16446,556992,164.973,24848300,26378.7,0.000296186,0.0473592,0.0456779,0.536366
218710112,70598389,385,10319800,18651.6,378411000,2571040,0.00180736,0.249137,0.243703,0.710944
218713804,70598389,15876,205622,40.5214,6964830,5607.73,0.000197067,0.027272,0.0268961,1.28091
218715752,70598389,16353,6067070,2329.24,202260000,342415,0.000383915,0.0564383,0.0590508,1.27114
218710873,70598389,566,1952290,167.753,49028600,24004.3,8.59264e-05,0.0122955,0.0123078,0.97781
218719073,70598389,17103,790132,1124.04,35115900,160355,0.00142259,0.202947,0.221088,1.05675
218714211,70598389,15989,7563250,1846.82,236648000,256328,0.000244184,0.0338912,0.0343212,1.47419
218711500,70598389,750,174800,125.457,5138500,17128.5,0.000717718,0.0979894,0.0979921,0.129044
218715813,70598389,16375,40099900,16323.9,1540270000,2429970,0.000407079,0.0605978,0.0603955,1.83276
218715042,70598389,16228,817986,188.25,29181400,29824.5,0.000230138,0.0364609,0.029029,1.04357
218716565,70598389,16536,1442330,406.243,63000700,64267.1,0.000281657,0.0445577,0.0446267,0.499569
218718338,70598389,16891,314721,303.799,11217200,54888,0.000965297,0.174402,0.174402,0.994471
218709144,70598389,137,979132,117.983,28656000,16013.3,0.000120498,0.0163545,0.0163545,1.02541
218711624,70598389,803,16581400,7853.9,590776000,1281980,0.000473658,0.0773144,0.076779,1.4801
218711771,70598389,883,224074,831.711,9750010,148067,0.00371178,0.660794,0.616736,0.789364
218717267,70598389,16697,5278910,9209.7,251810000,1451890,0.00174462,0.275037,0.263947,0.90702
218709115,70598389,121,104624,104.868,4135490,14004.3,0.00100233,0.133853,0.133914,0.484036
218712041,70598389,938,1893660,2431.27,59258300,324698,0.0012839,0.171466,0.167281,0.939704
218720118,70598389,17302,104668,137.687,4816250,18209.4,0.00131546,0.173973,0.173712,0.820249
218709783,70598389,333,209814,42.5792,5972760,5468.19,0.000202938,0.0260621,0.0260621,0.536536
218713917,70598389,15922,7964680,6963.59,299564000,971161,0.000874309,0.121933,0.121592,0.945051
218720353,70598389,17345,454597,84.5678,8873490,14482.9,0.000186028,0.0318589,0.0318589,0.672227
218712977,70598389,15586,244783,13.4387,5855500,2204.07,5.49004e-05,0.00900419,0.00900419,0.847728
218713685,70598389,15842,6018490,3070.96,232677000,472436,0.000510254,0.0784974,0.07962,0.929537
218718551,70598389,16956,604857,1476.57,25548400,248906,0.00244119,0.411513,0.250174,0.76964
218719554,70598389,17214,139876,10.4813,3165710,1745.72,7.4933e-05,0.0124805,0.0124805,0.848267
218711635,70598389,809,3460700,760.043,132426000,137965,0.000219621,0.0398661,0.0398916,1.31202
218718900,70598389,17054,1576320,1183.63,60319700,178224,0.000750884,0.113063,0.116025,0.652473
218715781,70598389,16361,1334780,301.656,42594000,43706.8,0.000225996,0.0327445,0.0329209,1.05298
218719958,70598389,17300,853387,2033.32,39097900,281269,0.00238265,0.329591,0.319111,0.833897
218716300,70598389,16469,1935980,307.64,71154900,48600.8,0.000158906,0.025104,0.0260842,0.679347
218708984,70598389,26,5849840,2950.04,241547000,468297,0.000504295,0.080053,0.0802384,0.897394
218712805,70598389,10704,1214850,748.948,54086500,110832,0.000616492,0.0912306,0.090388,1.18566
218716660,70598389,16561,814898,385.193,32234900,56323.5,0.000472689,0.0691173,0.0548258,0.751856
218717076,70598389,16664,734349,160.322,23439500,20350.3,0.000218318,0.027712,0.027712,1.04814
218719755,70598389,17265,117248,74.9914,3707920,12001.5,0.000639597,0.10236,0.10747,1.25602
218709096,70598389,110,104907,3.88577,2217920,494.343,3.70401e-05,0.0047122,0.0047122,0.617299
218709321,70598389,206,174845,67.6985,3656010,12124.4,0.000387191,0.0693437,0.0693437,1.02589
218712338,70598389,1037,772829,709.401,28429800,107985,0.000917928,0.139726,0.168642,1.49646
218711589,70598389,781,24075.1,17.9391,1016000,2552.27,0.00074513,0.106013,0,0
218718868,70598389,17041,596601,351.776,24262200,48113.6,0.000589634,0.0806462,0.0823092,0.349778
218710797,70598389,529,174845,29.644,6282510,6144.4,0.000169544,0.035142,0.035142,1.83435
218712392,70598389,1066,546251,3060.25,22807400,445693,0.00560229,0.815913,0.902194,0.286376
218714991,70598389,16215,3605390,385.694,115639000,57564.7,0.000106977,0.0159663,0.0134362,1.21845
218721477,70598389,111220752,349414,989.202,16734900,133588,0.00283103,0.382319,0.382103,0.596779
218720252,70598389,17325,244783,303.422,9655000,41125.1,0.00123955,0.168006,0.168006,0.257259
218715108,70598389,16244,402540,33.2317,13758800,5434.39,8.25552e-05,0.0135003,0.013057,1.46947
218721268,70598389,17648,69938,4.0265,1303840,584.033,5.75724e-05,0.00835073,0.00835073,1.10086
218715440,70598389,16272,579452,128.607,20696800,17570.1,0.000221946,0.0303219,0.032748,0.946583
218715666,70598389,16332,3073420,284.375,112293000,43223,9.25273e-05,0.0140635,0.0148569,0.980279
218720379,70598389,17363,1085230,3893.79,51622500,581159,0.00358799,0.535517,0.539855,0.771217
218711549,70598389,769,279704,29.9655,7876730,4551.12,0.000107133,0.0162712,0.0162727,0.550907
218720988,70598389,17506,1365670,1659.49,45143600,252630,0.00121515,0.184986,0.184781,0.531799
218721529,70598389,111220794,382540,278.129,12843900,37787.8,0.00072706,0.0987814,0.101145,0.80784
218711463,70598389,741,419474,66.2284,16820600,11300,0.000157884,0.0269384,0.0269361,0.308436
218714438,70598389,16063,16796000,41617.5,640904000,6072110,0.00247783,0.361521,0.308042,2.48613
218711072,70598389,666,244783,1803.96,11069700,310939,0.00736964,1.27026,1.27026,0.556848
218712588,70598389,1110,314721,186.772,10150300,25035.1,0.000593451,0.0795471,0.0795471,0.774869
218709663,70598389,312,139876,4.9764,4870580,735.64,3.55772e-05,0.00525923,0.00525923,0.320124
218712404,70598389,1074,446614,263.314,8152650,36841.5,0.000589578,0.0824906,0.0912776,0.853919
218718243,70598389,16871,236068,239.305,9016630,42731.2,0.00101371,0.181012,0.133594,0.433765
218717072,70598389,16663,104907,21.8362,3349380,2682.78,0.000208148,0.0255729,0.0255729,0.585814
218721617,70598389,111220880,104907,263.221,4586740,36460.2,0.00250909,0.347548,0.347548,0.336242
218714259,70598389,16001,192297000,537958,7966070000,75243400,0.00279754,0.391288,0.382658,1.20782
218712981,70598389,15589,3441750,801.256,104575000,129613,0.000232805,0.0376592,0.0379778,1.38985
218718306,70598389,16882,1260930,2630.9,49641700,457036,0.00208647,0.362458,0.348358,0.849509
218713833,70598389,15902,144298,41.0978,5001680,7560.14,0.000284811,0.0523924,0.00496275,0.456251
218714716,70598389,16124,24568700,26760.2,948700000,3861310,0.0010892,0.157164,0.15366,1.49847
218713415,70598389,15731,419628,287.451,8445000,38729.6,0.000685013,0.0922951,0.0922951,0.513695
218719384,70598389,17193,197934,395.173,6898530,71074.3,0.00199649,0.359081,0.359943,0.125375
218711958,70598389,920,12381600,242936,678715000,43791800,0.0196207,3.53684,3.53983,0.407929
218715747,70598389,16352,6067070,2329.24,202260000,342415,0.000383915,0.0564383,0.0590508,1.27114
218712197,70598389,976,4470340,74479.7,233839000,13421000,0.0166608,3.00224,3.00228,0.449873
218716888,70598389,16610,73811.4,46.0895,2696580,6916.85,0.000624422,0.0937097,0.110061,1.04109
218721094,70598389,17538,4520420,2929.35,137516000,458051,0.000648026,0.101329,0.104082,1.72407
218709204,70598389,170,535912,250.465,23301700,37611.6,0.000467362,0.0701825,0.0539768,0.931007
218710957,70598389,598,209814,63.6524,7872630,9759.91,0.000303375,0.046517,0.046517,1.19916
218709333,70598389,212,10679700,37868.7,401035000,5312650,0.00354587,0.497454,0.486307,1.02718
218714272,70598389,16007,45154800,190243,2023140000,26152300,0.00421313,0.579171,0.580181,0.79394
218718973,70598389,17082,314721,226.935,10440300,35261.3,0.000721068,0.11204,0.11204,0.816036
218710942,70598389,590,1459940,5306.28,72675700,744921,0.00363458,0.510239,0.500787,0.586059
218713486,70598389,15761,34969,0.383649,827814,62.8034,1.09711e-05,0.00179597,0,0
218716536,70598389,16530,2132950,775.168,90345200,122038,0.000363426,0.0572156,0.0569252,0.746806
218710891,70598389,574,2447670,721.222,68167400,115810,0.000294657,0.0473145,0.047338,1.94326
218711486,70598389,748,174760,14.8859,4509190,2303.21,8.51788e-05,0.0131793,0.0131818,0.345271
218712242,70598389,989,928582,7535.15,44716500,1234180,0.00811468,1.3291,1.33064,0.32873
218719893,70598389,17289,34906.5,0.0562316,492845,7.87216,1.61092e-06,0.000225522,0,0
218714413,70598389,16049,5998620,3666.63,234473000,502565,0.000611245,0.0837802,0.0842903,0.897917
218720751,70598389,17463,734349,531.547,18522100,72255,0.000723835,0.0983932,0.0983932,1.10384
218709577,70598389,290,16676700,4154.42,571917000,623239,0.000249115,0.0373718,0.0377559,1.47783
218713470,70598389,15759,314721,23.8785,8263460,3478.13,7.58721e-05,0.0110515,0.0110515,0.701343
218713130,70598389,15655,1480420,330.688,37830500,53001.7,0.000223375,0.0358019,0.0355779,1.48035
218717877,70598389,16821,1438200,9149.27,68253700,1466250,0.0063616,1.0195,1.00384,0.547366
218721160,70598389,17568,434517,383.928,13138400,59599.7,0.000883573,0.137163,0.138857,0.625305
218714975,70598389,16211,11815300,2601.37,377411000,362024,0.000220169,0.0306402,0.0306728,1.62121
218716720,70598389,16574,358888,168.874,14985500,28504.9,0.00047055,0.0794258,0.077201,0.594372
218710963,70598389,600,69938,10.7215,2611060,1522.88,0.0001533,0.0217747,0.0217747,0.0461506
218711387,70598389,718,1214070,177.974,48470600,29594.5,0.000146593,0.0243763,0.0254017,0.825
218716088,70598389,16423,8609820,1633.45,354616000,264024,0.000189719,0.0306654,0.0314025,0.738463
218716372,70598389,16486,4189320,1748.41,137627000,263601,0.00041735,0.062922,0.0636067,1.3366
218718591,70598389,16971,663377,2089.54,29010500,317929,0.00314985,0.479258,0.479436,0.425737
218721619,70598389,111220882,671062,853.22,24492200,128966,0.00127145,0.192182,0.215684,0.72973
218711996,70598389,927,104881,50.3876,4390190,6665.52,0.000480428,0.0635534,0.0635596,0.404357
218719082,70598389,17105,163366,95.3026,7266700,12671.2,0.00058337,0.0775633,0.0760059,0.729063
218714756,70598389,16139,636241,536.175,23049400,75139.1,0.000842723,0.118098,0.109793,2.08247
218721120,70598389,17549,782518,1191.36,29253200,193349,0.00152246,0.247085,0.362726,0.884628
218709119,70598389,123,173299,510.32,7305170,91830.5,0.00294473,0.529896,0.106927,0.488149
218712129,70598389,951,2306150,53105.9,134453000,9253980,0.0230279,4.01274,4.01211,0.174049
218721431,70598389,111220696,273928,89.4257,10378000,13965.7,0.000326456,0.0509832,0.0382183,0.194018
218715375,70598389,16263,34969,0.654856,816297,90.8129,1.87268e-05,0.00259696,0,0
218718936,70598389,17069,104907,359.347,3727740,55358.9,0.00342538,0.527695,0.527695,0.780457
218709467,70598389,259,219933,42.4479,4511460,6906.37,0.000193004,0.0314022,0.0294852,0.584947
218714673,70598389,16112,1363790,132.397,45300700,19386.2,9.70805e-05,0.0142149,0.0142149,1.79935
218721232,70598389,17612,34969,25.352,1322490,3765.14,0.000724985,0.107671,0,0
218716871,70598389,16608,310572,179.159,13078100,29971.2,0.000576866,0.0965031,0.0967277,0.470242
218717085,70598389,16665,734349,160.322,23439500,20350.3,0.000218318,0.027712,0.027712,1.04814
218715681,70598389,16335,1546230,160.059,59526600,23764.7,0.000103515,0.0153694,0.0152132,0.721937
218714475,70598389,16077,17634100,45585.5,823354000,6401130,0.00258508,0.362997,0.361253,0.815019
218721596,70598389,111220856,750547,882.219,29178600,118300,0.00117543,0.157619,0.155839,0.61336
218714608,70598389,16090,34969,26.6085,1353900,3722.56,0.000760916,0.106453,0,0
218710163,70598389,406,579069,61.1901,21178300,9822.21,0.00010567,0.0169621,0.0171447,0.98324
218712680,70598389,10674,4388930,86029.4,231584000,15551900,0.0196014,3.54344,3.52545,0.283007
218714770,70598389,16143,2143370,1566.27,86643400,224580,0.000730752,0.104779,0.118124,1.22075
218716689,70598389,16567,34293.4,18.7504,1299930,2547.2,0.000546764,0.0742768,0,0
218719939,70598389,17293,37532.8,31.1685,1226740,4409.1,0.000830435,0.117473,0.118739,0.229602
218709564,70598389,287,34969,0.662868,1005910,102.591,1.89559e-05,0.00293377,0,0
218715495,70598389,16288,104907,25.8224,2400660,3408.28,0.000246146,0.0324886,0.0324886,0.58457
218721611,70598389,111220874,454505,2013.44,20430100,327504,0.00442996,0.720573,0.720439,0.94886
218714654,70598389,16104,10618600,8120.41,325069000,1332320,0.000764732,0.125469,0.125174,2.00689
218716848,70598389,16602,804011,255.857,29196400,41908.1,0.000318225,0.0521237,0.0536621,1.10763
218709038,70598389,64,384659,851.297,17302900,122475,0.00221312,0.318399,0.318399,0.224459
218709527,70598389,276,7431210,6853.75,232840000,964301,0.000922292,0.129764,0.0962188,3.28917
218721277,70598389,17651,34966.9,0.434294,400620,62.8267,1.24202e-05,0.00179675,0,0
218721157,70598389,17565,434517,383.928,13138400,59599.7,0.000883573,0.137163,0.138857,0.625305
218710813,70598389,537,558847,267.35,22683100,54308.2,0.000478397,0.0971791,0.0972479,0.756282
218718355,70598389,16895,374912,542.923,11434100,79823,0.00144814,0.212911,0.21116,0.583847
218721520,70598389,111220788,399095,573.745,16615900,85374.9,0.00143762,0.213921,0.186874,1.03338
218717446,70598389,16726,5753930,2564.2,194040000,401031,0.000445642,0.0696969,0.0691958,1.24482
218714999,70598389,16216,664411,30.4176,15429000,3874.03,4.57812e-05,0.00583078,0.00583078,0.738775
218716042,70598389,16422,1049010,381.212,40371100,62917.1,0.000363401,0.0599775,0.0599772,0.587909
218714686,70598389,16115,10977800,11658.6,471061000,1694420,0.00106202,0.154349,0.150092,1.156
218715763,70598389,16358,3707150,624.936,127597000,93354.1,0.000168576,0.0251821,0.025281,1.07019
218713513,70598389,15770,2063170,170.732,68575700,23818.1,8.2752e-05,0.0115444,0.0115444,1.40397
218715450,70598389,16274,104696,30.6199,2796160,3947.34,0.000292463,0.0377027,0.0378345,1.50194
218715704,70598389,16340,656451,45.519,26937800,6636.94,6.93411e-05,0.0101103,0.00981081,0.831416
218715900,70598389,16393,524513,492.823,21873100,69158.2,0.000939583,0.131852,0.131854,0.599628
218709044,70598389,68,1132120,4343.06,46540400,623171,0.00383622,0.550447,0.523414,0.67892
218709595,70598389,295,3099960,1549.11,109550000,208677,0.000499721,0.0673161,0.0671504,0.944178
218716843,70598389,16601,180998,281.02,7662510,40633.1,0.00155262,0.224495,0.249691,0.403608
218717012,70598389,16640,174845,190.767,3921220,26756.2,0.00109106,0.153028,0.153028,0.373614
218720964,70598389,17496,804257,1148.34,30066500,169716,0.00142783,0.211022,0.231471,0.665572
218713234,70598389,15690,69799.4,2.5446,909636,380.889,3.64558e-05,0.00545691,0.00546085,1.09036
218721658,70598389,127201621,34969,3.56523,746021,519.329,0.000101954,0.0148511,0,0
218721578,70598389,111220842,209814,1473.78,10783800,237386,0.00702423,1.13141,1.13141,0.489704
218709317,70598389,203,101647,48.5732,4015940,6963.34,0.000477859,0.0685048,0.0685349,0.10461
218720222,70598389,17314,34969,111.773,1334200,14888.5,0.00319635,0.425764,0,0
218719236,70598389,17148,1713350,533.627,52883700,82765.8,0.000311452,0.0483064,0.0483228,1.44018
218714601,70598389,16088,174845,131.701,6695360,19312.1,0.000753244,0.110452,0.110452,0.387246
218714011,70598389,15946,2056430,667.019,70842900,94271.2,0.000324358,0.0458423,0.045255,0.976148
218719207,70598389,17136,34969,7.59496,1030660,1031.09,0.000217191,0.0294859,0,0
218710611,70598389,507,44236500,212459,1998410000,29694300,0.00480279,0.671262,0.667064,0.871533
218718468,70598389,16931,51079.2,245.397,2232320,40731.9,0.00480424,0.797427,0,0
218719700,70598389,17247,64534.5,14.3778,2314470,2228.34,0.000222793,0.0345294,0.0332007,0.995398
218718410,70598389,16908,371427,120.168,12941500,18195.1,0.000323531,0.0489871,0.0505769,0.704862
218711507,70598389,754,7099610,4721.73,249157000,687043,0.00066507,0.096772,0.098648,1.31378
218716711,70598389,16572,139876,1.4132,3655310,213.487,1.01032e-05,0.00152626,0.00152626,0.225479
218710928,70598389,583,1762580,3247.9,68384100,496552,0.0018427,0.281719,0.215121,2.55892
218713283,70598389,15702,104724,28.7234,2035260,3850,0.000274278,0.0367634,0.0368099,0.674903
218710398,70598389,448,569320,1741.58,25869300,242473,0.00305905,0.425899,0.367299,0.903512
218713504,70598389,15767,2727580,705.692,95273700,98248.2,0.000258725,0.0360203,0.0360208,1.79398
218716221,70598389,16452,207878,31.0125,8768070,4531.48,0.000149186,0.0217988,0.0248501,0.460672
218709200,70598389,167,652313,330.116,27271200,42872.2,0.000506071,0.0657234,0.0654211,0.613613
218713927,70598389,15925,906252,637.073,39749900,87203.5,0.000702975,0.0962243,0.0961446,0.955171
218720460,70598389,17386,848278,879.212,26197000,120609,0.00103647,0.142181,0.143456,0.537143
218712622,70598389,1120,139876,11.67,3720570,1860.19,8.34313e-05,0.0132988,0.0132988,0.231447
218715524,70598389,16297,454597,524.245,12152500,70394,0.00115321,0.154849,0.154849,0.436988
218718225,70598389,16868,1377200,2418.67,53813000,404209,0.00175621,0.2935,0.290808,0.892558
218721008,70598389,17509,358199,538.057,10384100,69182.3,0.00150212,0.19314,0.189804,0.447818
218718312,70598389,16883,1260930,2630.9,49641700,457036,0.00208647,0.362458,0.348358,0.849509
218720207,70598389,17310,1040700,326.802,40942000,47128,0.00031402,0.0452848,0.0438172,0.708297
218712643,70598389,1127,244783,120.939,9255550,16424.8,0.000494068,0.0670994,0.0670994,0.18975
218711754,70598389,867,1731750,7209.58,76785100,1222820,0.00416317,0.706115,0.666829,0.743062
218721236,70598389,17614,34969,25.352,1322490,3765.14,0.000724985,0.107671,0,0
218717549,70598389,16749,34969,39.2095,770551,5510.92,0.00112127,0.157594,0,0
218716916,70598389,16617,1153400,293.564,39449300,49913.5,0.000254521,0.0432752,0.0433101,1.24683
218712933,70598389,15569,7896240,1942.32,226632000,301370,0.00024598,0.0381662,0.0383772,1.64352
218711439,70598389,729,698490,192.516,27648100,26708.5,0.000275617,0.0382375,0.0384127,1.33111
218715048,70598389,16229,594473,45.4915,19073600,6272.96,7.65241e-05,0.0105521,0.0105521,0.212262
218711612,70598389,795,16225000,11209.4,556185000,1846240,0.00069087,0.11379,0.113802,1.99599
218714635,70598389,16097,126688,120.451,5054810,16792,0.000950764,0.132546,0.131374,0.10148
218709634,70598389,308,788508,2017.37,36349100,274967,0.00255846,0.348718,0.36656,0.859335
218713820,70598389,15893,1144590,147.488,38174100,25695.7,0.000128857,0.0224497,0.0165194,1.71556
218712676,70598389,10672,2741300,55766.8,153684000,9986700,0.0203432,3.64306,3.69487,0.198651
218717436,70598389,16723,165162,74.7797,5804130,12263.2,0.000452766,0.0742495,0.0504724,0.21348
218716090,70598389,16424,2062610,353.723,79376600,50353.1,0.000171493,0.0244123,0.0244188,0.615776
218721168,70598389,17573,244783,134.351,8693320,21312.2,0.000548859,0.0870657,0.0870657,0.420219
218716601,70598389,16544,1028750,340.46,42505200,57015.1,0.000330945,0.0554217,0.054302,0.605444
218721463,70598389,111220732,104907,106.044,4497410,14395,0.00101084,0.137217,0.137217,0.283504
218713626,70598389,15818,63449900,37231.8,2511360000,5591040,0.000586791,0.0881175,0.083256,1.4855
218719780,70598389,17273,104902,165.777,3644910,24549.1,0.0015803,0.234019,0.234017,0.286897
218715619,70598389,16323,5347250,1329.7,206386000,195721,0.00024867,0.0366022,0.0355745,1.48889
218720238,70598389,17318,5213340,7847.33,158158000,1076240,0.00150524,0.20644,0.20679,0.89142
218712709,70598389,10684,1214920,20421.5,72301900,3537900,0.0168089,2.91203,3.3162,0.188097
218714681,70598389,16114,52809100,56642.1,2061770000,8299440,0.00107258,0.157159,0.156297,1.5685
218711355,70598389,707,524535,286.348,14518800,37535.9,0.000545909,0.0715604,0.0715604,0.496843
218713266,70598389,15698,139876,26.1459,3610190,3792.82,0.000186922,0.0271156,0.0271156,0.473442
218721575,70598389,111220832,63458.6,100.989,2505290,13736.8,0.00159141,0.216469,0.216387,0.00831401
218713830,70598389,15901,341479,67.9318,11600900,12123.7,0.000198934,0.0355035,0.039553,1.15991
218718626,70598389,16984,2757870,1957.95,105990000,339638,0.000709952,0.123152,0.12324,1.45668
218711185,70598389,698,91248800,262041,3610740000,36633000,0.00287172,0.401463,0.389282,1.36514
218709507,70598389,271,102315,85.8662,3552540,15366.3,0.000839233,0.150186,0,0
218711745,70598389,854,2649240,1621.83,80000900,231167,0.000612186,0.0872577,0.0842776,1.01323
218718577,70598389,16967,9008900,9021.42,314786000,1458490,0.00100139,0.161894,0.157374,1.30996
218718873,70598389,17044,999581,935.079,40064500,128606,0.00093547,0.12866,0.137093,0.546442
218711742,70598389,851,1609730,2600.82,68828300,387760,0.00161569,0.240885,0.242158,0.802676
218713667,70598389,15833,231527,268.061,8342490,37755.9,0.0011578,0.163074,0.163097,0.659532
218720160,70598389,17307,382540,278.129,12843900,37787.8,0.00072706,0.0987814,0.101145,0.80784
218710936,70598389,588,3237810,3282.07,110222000,467311,0.00101367,0.144329,0.141913,0.731087
218713603,70598389,15809,5453390,1212.58,228756000,175232,0.000222353,0.0321326,0.03213,1.18309
218711720,70598389,838,699380,140.946,30037300,19103.7,0.00020153,0.0273152,0.0273152,0.713064
218716255,70598389,16458,970097,242.298,40385700,38460.5,0.000249767,0.0396461,0.0375584,0.762848
218711713,70598389,836,104907,59.4811,3363130,8047.85,0.000566989,0.0767142,0.0767142,0.163556
218709083,70598389,100,979132,1262.28,21954200,174045,0.00128918,0.177754,0.177754,0.413779
218715797,70598389,16365,664447,332.329,22597300,46342.5,0.000500159,0.069746,0.0706413,0.845488
218720578,70598389,17412,69868.8,148.823,1643190,19360.1,0.00213004,0.277091,0.277254,1.36121
218711480,70598389,747,174845,267.458,5737720,34703.4,0.00152968,0.198481,0.198481,0.220634
218719836,70598389,17283,804287,570.528,25225500,83991.2,0.000709359,0.104429,0.104429,0.820602
218715806,70598389,16366,1003090,858.098,31777400,126527,0.000855457,0.126138,0.139803,0.689448
218718168,70598389,16861,551488,3417.65,24356300,619775,0.00619714,1.12382,0.664074,0.84738
218709712,70598389,315,196917000,544316,8174210000,76079700,0.00276419,0.386354,0.379339,1.17277
218718187,70598389,16864,1846760,3258.26,71976500,555378,0.00176431,0.300731,0.262869,0.9219
218709162,70598389,147,139857,500.167,6323290,73534.3,0.00357626,0.525781,0.525803,0.315002
218714226,70598389,15994,1194630,178.645,41266200,24453.7,0.00014954,0.0204697,0.0202665,0.806533
218718391,70598389,16903,69938,9.14916,2193930,1320.1,0.000130818,0.0188753,0.0188753,0.343603
218713546,70598389,15784,11637200,2620.63,459524000,428023,0.000225194,0.0367805,0.0368027,1.56538
218714345,70598389,16025,9338440,21160.1,427867000,2903350,0.00226591,0.310903,0.304944,1.30703
218711412,70598389,724,209814,14.7381,5464910,1885.74,7.02435e-05,0.0089877,0.0089877,0.331344
218715840,70598389,16382,35700800,13791.5,1396370000,2055570,0.000386308,0.0575778,0.0573266,1.82888
218720381,70598389,17364,770509,1835.88,35231100,290913,0.00238269,0.377559,0.375978,0.908119
218709031,70598389,59,944163,26.1577,25244900,4054.72,2.77046e-05,0.00429451,0.00429451,1.15678
218716786,70598389,16590,104672,153.234,4690080,22242,0.00146394,0.212492,0.21247,0.252174
218709022,70598389,51,4335440,760.764,160351000,116772,0.000175476,0.0269343,0.0269349,1.24089
218710968,70598389,605,944163,383.818,28420500,51945.6,0.000406517,0.0550176,0.0550176,0.469741
218712664,70598389,1141,523623,32.8519,12474700,4860.75,6.27395e-05,0.00928292,0.00930296,0.980542
218715587,70598389,16315,1014100,332.453,35546100,52676.4,0.00032783,0.051944,0.051944,1.4001
218718250,70598389,16872,41189.1,91.9877,1428060,16702.9,0.0022333,0.405519,0,0
218712667,70598389,1142,873354,95.3795,25485100,13219.8,0.000109211,0.0151368,0.0151489,0.91732
218717275,70598389,16699,3075000,9292.7,133400000,1576220,0.00302202,0.512592,0.526847,1.00763
218709788,70598389,334,1481870,487.576,49711400,66030.8,0.000329027,0.0445591,0.0411328,1.25125
218712262,70598389,998,406713,154.215,14753600,21009.7,0.000379174,0.0516574,0.0544836,0.66601
