id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218698844,70596113,574,1958260,2915.98,67816200,394605,0.00148907,0.201507,0.201507,0.529517
218702260,70596113,15916,5447840,10997,186943000,1567780,0.0020186,0.28778,0.274696,0.914022
218703764,70596113,16188,3723020,12704.2,174706000,1834200,0.00341233,0.492665,0.476488,0.628404
218700806,70596113,10732,2063170,5524.94,110410000,791651,0.00267789,0.383706,0.383706,0.48289
218702972,70596113,16023,8019550,34335.7,278223000,5197230,0.0042815,0.64807,0.636405,0.669795
218706400,70596113,16865,2293190,3897.99,105050000,532387,0.00169981,0.23216,0.235163,0.38993
218706671,70596113,16952,660428,3433.32,31441600,486407,0.00519862,0.736502,0.729497,0.316464
218697167,70596113,199,1781010,3532.49,77126000,487987,0.00198342,0.273995,0.274243,0.383764
218699738,70596113,795,15491300,16919.4,736300000,2287060,0.00109219,0.147636,0.147636,0.743843
218698511,70596113,473,2233120,5739.32,107652000,823352,0.00257009,0.368701,0.386551,0.574751
218701952,70596113,15829,3025860,2943.11,142259000,397598,0.000972653,0.1314,0.13851,0.678434
218704989,70596113,16448,139872,153.157,6868640,20876.3,0.00109498,0.149253,0.149254,0.159357
218707526,70596113,17238,614692,2413.01,28398300,324159,0.00392556,0.527352,0.522248,0.302671
218701990,70596113,15842,7666110,20107.5,395989000,2840410,0.00262291,0.370515,0.360715,0.875963
218708316,70596113,111220842,209814,999.779,10533500,138094,0.00476507,0.658172,0.658172,0.175172
218704302,70596113,16285,909194,294.084,40559700,40335.5,0.000323456,0.044364,0.044364,0.575331
218708254,70596113,111220704,384398,1770.74,16447900,240676,0.00460651,0.626112,0.626195,0.297716
218705750,70596113,16668,28949900,78140.2,1316680000,11065100,0.00269915,0.382216,0.382665,0.548859
218703692,70596113,16162,489566,2080.83,24685600,291233,0.00425036,0.59488,0.59488,0.3678
218698657,70596113,521,104907,40.1905,4546090,5672.54,0.000383106,0.0540721,0.0540721,0.226341
218697620,70596113,239,4985950,12090.9,235345000,1745540,0.002425,0.350092,0.354548,0.7473
218706023,70596113,16750,34969,6.43896,1339270,841.235,0.000184133,0.0240566,0,0
218705858,70596113,16686,1816620,3035.48,88867200,417876,0.00167095,0.230029,0.230128,0.420682
218706917,70596113,17026,533794,2297.05,24733500,325738,0.00430325,0.610233,0.603031,0.325009
218703309,70596113,16077,19167900,43091.4,931012000,6067970,0.0022481,0.316569,0.316509,0.504306
218699936,70596113,904,5661660,6003.56,281613000,845795,0.00106039,0.14939,0.149499,0.65376
218705529,70596113,16567,91013.8,233.085,4419590,31541.4,0.00256098,0.346556,0.353224,0.489728
218698701,70596113,549,48612800,81637.7,2429900000,11588800,0.00167935,0.238391,0.250081,0.841691
218705431,70596113,16539,1470970,1212.88,71616800,165063,0.000824544,0.112213,0.116322,0.573881
218706974,70596113,17049,68638.9,177.443,2705370,24336.8,0.00258517,0.354563,0.354674,0.663091
218708074,70596113,17478,5123750,21820.7,219610000,2966680,0.00425872,0.579006,0.593758,0.513645
218701512,70596113,15723,1153980,301.962,39071300,43555.6,0.00026167,0.0377439,0.0377439,1.29463
218706394,70596113,16863,798385,1385.27,36772100,190305,0.00173509,0.238362,0.242223,0.353672
218700436,70596113,1065,110778000,329137,4320970000,44707400,0.00297115,0.403578,0.407304,0.760248
218705828,70596113,16674,1988200,5199.64,92009500,725728,0.00261525,0.365018,0.365445,0.491363
218708230,70596113,111220624,34155.4,302.464,1765290,42788.4,0.00885551,1.25276,0,0
218699845,70596113,854,3277280,15250.8,124549000,2316520,0.00465348,0.706841,0.70102,0.614727
218705976,70596113,16730,279752,777.751,13381500,104383,0.00278014,0.373128,0.373128,0.584939
218697770,70596113,262,3132760,6185.29,141432000,865659,0.00197439,0.276325,0.293989,0.552168
218706063,70596113,16769,292806,655.061,13308800,93405.2,0.00223718,0.319,0.329928,0.438358
218708198,70596113,17587,874036,940.646,27373300,124150,0.00107621,0.142042,0.14203,0.608736
218705678,70596113,16631,3632710,3649.65,157636000,483033,0.00100466,0.132968,0.132891,0.374002
218698965,70596113,582,1084040,3012.7,54245400,423383,0.00277915,0.39056,0.39056,0.496615
218698485,70596113,453,54378100,545631,2916290000,80927600,0.010034,1.48824,1.46104,0.663038
218697248,70596113,215,2026310,3318.67,104979000,474761,0.00163779,0.234299,0.234208,0.664948
218700624,70596113,10681,2978040,11528.7,155523000,1682130,0.00387126,0.564844,0.577785,0.338606
218700462,70596113,1084,2295260,7054.4,114337000,1041970,0.00307346,0.453967,0.455901,0.399487
218701936,70596113,15821,9488310,16408.4,449066000,2262460,0.00172932,0.238447,0.248506,0.869153
218707822,70596113,17378,69907.6,411.387,3088560,55944.9,0.00588473,0.80027,0.80031,0.25967
218705384,70596113,16536,1602300,1888.28,80646600,263799,0.00117848,0.164638,0.164522,0.424218
218704517,70596113,16365,764535,641.343,32330600,87422.3,0.000838867,0.114347,0.115116,0.590525
218699311,70596113,675,198202,1701.31,11075400,240159,0.00858372,1.21168,1.19088,0.472987
218697776,70596113,266,279752,76.1581,13745100,10813.3,0.000272234,0.0386531,0.0386531,0.313242
218707858,70596113,17402,2375750,4555.6,80707000,598349,0.00191754,0.251857,0.251764,0.563895
218703927,70596113,16213,4240360,1991.62,185197000,271057,0.000469682,0.063923,0.071106,0.950782
218701533,70596113,15730,384659,40.4274,12508400,6115.44,0.000105099,0.0158983,0.0158983,0.451304
218704497,70596113,16352,7959440,8906.57,347955000,1236060,0.00111899,0.155294,0.159442,0.852437
218707454,70596113,17203,419628,757.42,15316200,100471,0.00180498,0.239428,0.239428,0.438165
218700781,70596113,10726,279752,860.138,14428100,121063,0.00307464,0.432752,0.432752,0.237004
218706361,70596113,16852,413714,881.72,20885200,124231,0.00213123,0.300282,0.299918,0.19636
218696780,70596113,79,34969,9.70885,1786920,1302.07,0.000277641,0.0372349,0,0
218704862,70596113,16410,69938,79.9287,3873570,11342.3,0.00114285,0.162176,0.162176,0.205679
218699020,70596113,596,3388680,4657.26,163755000,657438,0.00137436,0.19401,0.194149,0.521196
218702253,70596113,15915,9021480,19912,378853000,2905600,0.00220718,0.322076,0.301691,0.812787
218705169,70596113,16487,4815360,4446.97,213328000,603502,0.000923497,0.125328,0.12602,0.57137
218701279,70596113,15633,418465,511.923,17488700,76491.4,0.00122333,0.18279,0.18281,0.772363
218703089,70596113,16060,16422400,177030,853380000,25140400,0.0107798,1.53087,1.4538,0.832057
218700419,70596113,1057,2772540,37840.6,157807000,5395450,0.0136484,1.94603,1.94229,0.635695
218708194,70596113,17583,1489130,2033.87,45808700,272387,0.00136581,0.182917,0.182069,0.822912
218701025,70596113,15591,244779,159.621,11000600,22248.4,0.000652102,0.0908917,0.0908922,0.678342
218706920,70596113,17028,533794,2297.05,24733500,325738,0.00430325,0.610233,0.603031,0.325009
218697297,70596113,225,1188730,8388.88,60813600,1149290,0.00705704,0.966825,0.96687,0.24577
218699296,70596113,670,2841940,13769.4,114302000,2150670,0.00484507,0.756759,0.755896,0.593154
218699745,70596113,797,4774810,4679.08,215974000,641981,0.000979951,0.134452,0.147928,0.970092
218702115,70596113,15867,7488920,44207.8,385046000,6333850,0.00590308,0.845762,0.78301,1.12506
218703391,70596113,16089,34969,870.775,2196750,126955,0.0249014,3.6305,0,0
218700523,70596113,1094,473872,3530.67,25543500,522755,0.00745069,1.10316,1.10286,0.126691
218702926,70596113,16007,53053600,325416,2471360000,48798700,0.00613373,0.919801,0.930318,0.824541
218708360,70596113,111220930,28152.7,210.538,1499720,27883.9,0.00747841,0.99045,0,0
218702605,70596113,15947,1441900,6388.65,67205300,871553,0.0044307,0.604446,0.567621,0.664382
218707150,70596113,17112,349385,1755.68,15858600,240993,0.00502507,0.689764,0.68992,0.320255
218700528,70596113,1097,40022600,20992.9,1756800000,2944460,0.000524528,0.07357,0.0757608,0.982153
218708068,70596113,17472,406859,634.089,11686700,86511.6,0.0015585,0.212633,0.20814,0.272818
218701949,70596113,15828,6568330,10070.8,308970000,1376210,0.00153323,0.209523,0.223053,0.921434
218701891,70596113,15807,943486,1172.77,42561600,166821,0.00124302,0.176814,0.176761,0.554887
218700209,70596113,958,2307950,3989.63,124635000,564261,0.00172864,0.244485,0.244485,0.623973
218707098,70596113,17099,240280,1441.81,11563100,200759,0.00600053,0.835521,0.800371,0.516975
218699704,70596113,769,279729,151.599,13550800,22050.3,0.000541951,0.0788273,0.078826,0.259416
218700955,70596113,15576,9227670,5462.94,419389000,757147,0.000592018,0.0820518,0.0820715,0.647646
218707878,70596113,17411,558366,726.089,17288400,94234.3,0.00130038,0.168768,0.168717,0.446049
218698117,70596113,360,314721,791.847,15119200,109698,0.00251603,0.348556,0.348556,0.476912
218702967,70596113,16022,6765760,14124.6,162542000,2172440,0.00208766,0.321093,0.322491,0.741542
218702162,70596113,15881,243325,1476.41,13353600,210565,0.00606764,0.865364,0.864362,0.498158
218707461,70596113,17207,2446900,2639.19,70656100,351968,0.00107859,0.143842,0.143793,0.954285
218699748,70596113,800,727889,7957.46,40196900,1108850,0.0109322,1.52338,1.46685,0.447599
218703024,70596113,16040,5485990,23454.2,292824000,3344090,0.00427529,0.60957,0.61177,0.510521
218697278,70596113,222,69904.1,126.379,2721870,16824,0.00180789,0.240673,0.240671,0.257186
218700176,70596113,944,1014100,3150.45,52525400,444338,0.00310665,0.43816,0.43816,0.226882
218703002,70596113,16032,29788500,118436,1325620000,17112600,0.00397589,0.574471,0.572066,0.728333
218705717,70596113,16656,209814,142.835,10150500,21527.8,0.00068077,0.102604,0.102604,0.476098
218699903,70596113,882,938094,4956.19,47129300,756744,0.00528326,0.806682,0.812695,0.778701
218701250,70596113,15628,839110,159.718,35718400,22229.8,0.000190342,0.0264921,0.0264924,0.541833
218707092,70596113,17096,740277,3694,33626800,515758,0.00499003,0.696709,0.681209,0.425596
218702883,70596113,15995,1846580,21349.6,99395000,3057110,0.0115617,1.65555,1.653,0.564411
218700207,70596113,957,4336160,11491.4,229410000,1645610,0.00265013,0.37951,0.37951,0.43941
218702085,70596113,15856,37450100,98816.9,2033070000,13985600,0.00263862,0.373447,0.367523,0.772613
218706595,70596113,16910,69938,27.1173,2800690,3573.81,0.000387734,0.0510997,0.0510997,0.792905
218701038,70596113,15595,664411,502.067,33110300,70817.3,0.000755657,0.106587,0.106587,0.572149
218702241,70596113,15912,2607330,6292.35,127100000,896510,0.00241333,0.343842,0.353597,0.633893
218706894,70596113,17012,664411,435.275,24150800,58447.6,0.000655129,0.087969,0.087969,0.546603
218707026,70596113,17070,34969,28.802,1585500,3975.13,0.000823643,0.113676,0,0
218700132,70596113,927,104907,210.522,5188050,29530,0.00200675,0.281488,0.281488,0.195608
218706554,70596113,16895,384659,469.806,12302600,62999.8,0.00122136,0.163781,0.163781,0.616439
218702984,70596113,16026,14652600,142513,894600000,20821600,0.00972612,1.42102,1.40806,0.495214
218703116,70596113,16067,558000,7508.78,32502000,1069170,0.0134566,1.91608,1.84697,0.684522
218698971,70596113,583,1896330,29225.1,112675000,4211150,0.0154114,2.22069,2.07729,0.706777
218700711,70596113,10704,1464570,8898.28,84324000,1356910,0.00607572,0.926493,0.910804,0.408236
218706095,70596113,16784,209814,196.323,9302610,26399.5,0.000935702,0.125823,0.125823,0.414927
218706046,70596113,16762,880143,1420.17,40977600,198202,0.00161357,0.225193,0.234891,0.520326
218708152,70596113,17540,1545820,7290.32,68242800,985294,0.00471616,0.637394,0.659505,0.466327
218696606,70596113,39,9651440,29897.3,482118000,4228940,0.00309771,0.438167,0.438167,0.511336
218701277,70596113,15632,418465,511.923,17488700,76491.4,0.00122333,0.18279,0.18281,0.772363
218696614,70596113,44,5385230,9373.18,268458000,1296770,0.00174054,0.240801,0.240801,0.383508
218704917,70596113,16423,10260700,15176.9,512418000,2067620,0.00147912,0.201508,0.208796,0.553433
218704520,70596113,16366,1533610,2971.39,65935300,418198,0.00193752,0.272689,0.277922,0.478182
218703346,70596113,16082,10066300,24902.6,501099000,3503880,0.00247387,0.348082,0.348059,0.484006
218698677,70596113,531,314721,305.779,14845800,42085.4,0.000971588,0.133723,0.133723,0.636238
218700725,70596113,10708,1608570,4359.39,86382200,622471,0.0027101,0.386971,0.386971,0.338019
218699741,70596113,796,69938,16.6678,3267740,2272.5,0.000238322,0.0324931,0.0324931,0.0651026
218704198,70596113,16255,279752,79.6871,11304300,11194.2,0.000284849,0.0400149,0.0400149,0.191394
218703069,70596113,16053,489566,10951.3,30517000,1604370,0.0223693,3.27712,3.27712,0.374912
218705183,70596113,16496,34969,14.906,1532330,2069.06,0.000426264,0.0591683,0,0
218697272,70596113,220,12318900,32455.8,631224000,4608360,0.00263463,0.374088,0.375668,0.624123
218706637,70596113,16933,811238,6554.37,43294100,911188,0.00807946,1.12321,1.12804,0.324971
218708261,70596113,111220730,290844,900.386,13295200,121205,0.00309577,0.416737,0.410816,0.390855
218700676,70596113,10695,691436,3566.12,38044600,519965,0.00515756,0.752007,0.748861,0.596021
218705081,70596113,16464,267268,615.502,14218200,92204.5,0.00230294,0.344989,0.35566,0.616656
218705933,70596113,16712,269615,1194.79,11572400,181670,0.00443146,0.673812,0.695958,0.397288
218701945,70596113,15823,834358,935.847,38678700,138859,0.00112164,0.166426,0.191984,1.47388
218705355,70596113,16533,104907,22.93,4973890,3169.86,0.000218575,0.0302159,0.0302159,0.0988214
218698886,70596113,577,1279620,10357.6,68406800,1594090,0.00809426,1.24575,1.23389,0.373371
218700430,70596113,1062,1238870,9458.85,68437800,1336640,0.00763506,1.07892,1.07797,0.346628
218708186,70596113,17573,209731,332.761,6561290,44162.2,0.00158661,0.210566,0.210495,1.27181
218702961,70596113,16018,61223700,502268,3101250000,73725100,0.00820382,1.20419,1.18349,0.723093
218702957,70596113,16016,61223700,502268,3101250000,73725100,0.00820382,1.20419,1.18349,0.723093
218706055,70596113,16766,209814,183.557,9973410,24983.3,0.000874857,0.119074,0.119074,0.398897
218700289,70596113,989,944163,3344.16,43132300,468726,0.00354193,0.496446,0.496446,0.250687
218704332,70596113,16292,209814,102.545,8515620,14243.4,0.000488741,0.0678858,0.0678858,0.366123
218696667,70596113,63,69938,13.24,3233830,1826.83,0.000189311,0.0261207,0.0261207,0.31889
218703672,70596113,16158,244783,400.085,11651100,55731.1,0.00163445,0.227676,0.227676,0.317503
218707745,70596113,17314,34969,64.4376,1310030,8665.01,0.00184271,0.247791,0,0
218708222,70596113,17638,209791,232.593,5744470,30816.1,0.00110869,0.14689,0.146884,0.95045
218703010,70596113,16036,4399420,8613.89,118159000,1258810,0.00195796,0.28613,0.284557,0.752553
218708291,70596113,111220796,34969,64.4376,1310030,8665.01,0.00184271,0.247791,0,0
218708179,70596113,17563,451650,1059.75,13494600,143845,0.00234639,0.318489,0.318151,0.901017
218707058,70596113,17084,104907,130.538,4979960,17743.1,0.00124432,0.169132,0.169132,0.324108
218706898,70596113,17013,734349,212.15,25518900,30694.3,0.000288895,0.0417979,0.0417979,0.472483
218708056,70596113,17463,174845,611.067,6354940,83487.7,0.0034949,0.477496,0.477496,0.339845
218707498,70596113,17224,388956,2234.07,15703800,311564,0.00574376,0.801026,0.800735,0.247802
218707765,70596113,17328,974446,2283.38,37426300,304087,0.00234326,0.312062,0.311286,0.298743
218696622,70596113,48,8917100,17485.3,444334000,2445710,0.00196088,0.274272,0.274272,0.413479
218707791,70596113,17356,70575.9,410.501,3163610,55895.4,0.00581644,0.79199,0.797305,0.0643874
218705181,70596113,16495,2260270,1937.59,101534000,259870,0.000857242,0.114973,0.115422,0.419165
218706364,70596113,16853,33800.9,80.5091,1698660,11161.8,0.00238186,0.330221,0,0
218699815,70596113,837,599555,2033.69,28569100,288472,0.00339199,0.481143,0.48517,0.36268
218701546,70596113,15738,548221000,2884480,26721100000,420613000,0.00526152,0.767233,0.759546,1.13005
218699336,70596113,687,4844700,11362.8,223479000,1615320,0.00234541,0.33342,0.333482,0.441549
218700870,70596113,182305705,1690870,23864.7,102774000,3777170,0.0141139,2.23387,2.23318,0.490164
218706025,70596113,16751,4147710,5985.67,184120000,822830,0.00144313,0.198382,0.207038,0.892761
218698081,70596113,343,294518000,606120,12721800000,83708000,0.00205801,0.28422,0.289388,0.909027
218707619,70596113,17278,34969,35.9231,1377930,4777.32,0.00102728,0.136616,0,0
218696559,70596113,26,5769880,7317.76,274120000,1013560,0.00126827,0.175665,0.175665,0.479862
218700543,70596113,1107,2237010,6204.37,79816800,829489,0.00277351,0.370803,0.370925,0.702688
218700242,70596113,972,7203600,25988.1,355666000,3609020,0.00360765,0.501002,0.501001,0.402079
218702566,70596113,15933,1173000,11120,65036800,1606370,0.00947998,1.36946,1.33442,0.871705
218705441,70596113,16541,1470970,1212.88,71616800,165063,0.000824544,0.112213,0.116322,0.573881
218698707,70596113,557,139876,41.8739,5327710,5905.05,0.000299365,0.0422163,0.0422163,0.834055
218707411,70596113,17169,104907,670.259,5216020,98528.3,0.00638908,0.939196,0.939196,0.457525
218702287,70596113,15924,3105480,5881.77,138539000,821253,0.00189399,0.264453,0.264432,0.578835
218706000,70596113,16738,1048650,1143.06,40581700,154003,0.00109002,0.146858,0.146853,0.639482
218704774,70596113,16393,524535,1797.35,29288800,255507,0.00342656,0.487112,0.487112,0.424426
218706372,70596113,16856,1892540,3396.23,86489100,468041,0.00179454,0.247309,0.254913,0.396305
218698085,70596113,344,139876,4467.88,9109710,644108,0.0319417,4.60485,4.60485,0.183089
218697739,70596113,252,34969,668.954,2274940,95143.5,0.0191299,2.7208,0,0
218704844,70596113,16405,279752,114.11,14500200,16061.7,0.000407897,0.057414,0.057414,0.623537
218702112,70596113,15864,676764,1512.47,29652400,215830,0.00223486,0.318915,0.339567,0.630237
218702921,70596113,16004,53053600,325416,2471360000,48798700,0.00613373,0.919801,0.930318,0.824541
218706912,70596113,17023,15807600,43075.9,635802000,5900450,0.002725,0.373265,0.373581,0.761444
218705566,70596113,16583,69938,71.4593,3122540,9968.54,0.00102175,0.142534,0.142534,0.779785
218700407,70596113,1049,2939200,13001.9,137490000,1923000,0.00442362,0.654261,0.645889,0.474269
218705211,70596113,16523,69938,209.599,3934970,32046.6,0.00299693,0.458214,0.458214,0.981021
218705938,70596113,16714,93834.3,138.927,4192400,19934.5,0.00148055,0.212443,0.221988,0.62757
218701028,70596113,15592,1433730,768.436,70062700,105975,0.00053597,0.0739159,0.0739159,0.578552
218708066,70596113,17471,418183,814.541,13985200,106518,0.00194781,0.254717,0.254798,0.216889
218699707,70596113,772,1503670,1997.56,71171300,283382,0.00132846,0.188461,0.188461,0.369193
218697319,70596113,230,68665.1,138.854,2014680,19637.5,0.00202219,0.28599,0.28596,0.181433
218708235,70596113,111220638,699074,1571.16,30293100,212895,0.00224748,0.304538,0.304504,0.300553
218697745,70596113,255,874225,2299.21,42760200,341353,0.00262999,0.390463,0.390463,0.398069
218698013,70596113,314,174845,4537.15,11445600,670529,0.0259496,3.83499,3.83499,0.325202
218703753,70596113,16184,33819,35.1151,1544780,4863.01,0.00103832,0.143795,0,0
218706559,70596113,16897,1852960,3671.75,79289700,494673,0.00198156,0.266963,0.266941,0.652161
218707433,70596113,17185,1153800,2104.5,40004400,278048,0.00182398,0.240985,0.240967,0.50822
218707716,70596113,17296,26537.3,140.184,1172150,18931.2,0.00528252,0.713379,0,0
218699863,70596113,861,844553,9669.28,41295000,1438100,0.011449,1.7028,1.56949,0.998118
218701061,70596113,15602,2063070,981.261,96742000,134435,0.000475631,0.0651627,0.0651626,0.386444
218707759,70596113,17325,244783,472.38,9858280,62674.4,0.00192979,0.256041,0.256041,0.348266
218707364,70596113,17151,69938,185.266,2667130,24306,0.002649,0.347536,0.347536,0.196633
218700302,70596113,998,678752,1477.73,32754500,213661,0.00217714,0.314785,0.314096,0.492915
218698680,70596113,532,611381,1868.7,18763800,282833,0.00305652,0.462612,0.47776,0.35117
218707577,70596113,17262,137997,123.199,4096830,16028.8,0.000892768,0.116154,0.116356,0.366898
218701313,70596113,15666,8820500,3818.34,343180000,562328,0.000432894,0.0637523,0.0638088,0.794401
218698509,70596113,471,92527.3,499.358,4575920,76015.4,0.00539687,0.821546,0.870287,0.431653
218696671,70596113,64,384659,940.907,16544800,133993,0.00244608,0.348343,0.348343,0.395011
218702621,70596113,15951,816779,2843.45,38850000,413639,0.0034813,0.506428,0.504139,0.262023
218706694,70596113,16967,9571270,14016.5,385993000,1922440,0.00146443,0.200855,0.201484,0.83695
218708240,70596113,111220664,1177300,5656.65,55869600,769365,0.00480476,0.653498,0.653758,0.199784
218698983,70596113,587,349690,467.668,16907800,62265.9,0.00133738,0.17806,0.17806,0.259988
218701271,70596113,15631,209814,114.167,9934570,15577.6,0.000544134,0.0742447,0.0742447,0.37657
218704953,70596113,16432,2115350,4014.02,109948000,550205,0.00189757,0.260101,0.260446,0.319292
218706816,70596113,16978,1083890,2547.26,41945200,349243,0.00235011,0.322212,0.322187,0.573175
218708238,70596113,111220656,31110.2,137.222,1374860,19053.7,0.00441084,0.612458,0,0
218701300,70596113,15659,1188330,437.653,51598800,65615,0.000368292,0.055216,0.0552227,0.565291
218704238,70596113,16268,104907,28.8384,4258560,3997.74,0.000274895,0.0381075,0.0381075,0.196258
218704904,70596113,16420,489566,1428.44,22091100,207037,0.00291777,0.4229,0.4229,0.354285
218701581,70596113,15759,314721,211.628,17489600,29965.3,0.00067243,0.0952121,0.0952121,0.24924
218705954,70596113,16720,1328820,968.593,61155700,131449,0.000728911,0.0989217,0.0989217,0.365965
218698501,70596113,463,10395600,77341.7,551603000,11952300,0.00743987,1.14975,1.13749,0.509012
218696952,70596113,148,174845,2315.34,10189200,333219,0.0132423,1.9058,1.9058,0.591577
218705520,70596113,16564,764624,1339.37,37299300,187327,0.00175167,0.244992,0.245921,0.565118
218700559,70596113,1126,69938,8.58611,3104450,1200.13,0.000122768,0.0171599,0.0171599,0.484412
218706964,70596113,17046,69693.8,244.002,3106030,33193.1,0.00350106,0.476271,0.476245,0.302116
218700425,70596113,1059,69938,191.034,3232680,26164.4,0.00273147,0.374108,0.374108,0.139317
218701976,70596113,15836,12086000,31107.2,608473000,4438730,0.00257382,0.367263,0.368153,0.794621
218705536,70596113,16569,524028,374.567,24772900,50664.8,0.000714784,0.0966835,0.0967619,0.420679
218700158,70596113,938,1815460,5324.01,64239500,715587,0.0029326,0.394164,0.387831,0.590884
218699933,70596113,903,699256,4501.79,38948600,622388,0.00643797,0.890072,0.890115,0.375512
218700220,70596113,963,134820,667.044,4707660,91883.6,0.00494766,0.681528,0.685649,0.694617
218701858,70596113,15795,1153860,1299.11,56349200,182355,0.00112588,0.158039,0.158039,0.44675
218696513,70596113,9,1868880,13680.9,106890000,1938670,0.0073204,1.03734,1.04529,0.268266
218698039,70596113,325,188287,183.841,9454090,25063.3,0.000976384,0.133112,0.136619,0.391672
218708036,70596113,17448,34900.3,140.826,1392150,19055.8,0.00403509,0.546006,0,0
218707405,70596113,17166,1046430,6058.75,50055000,831369,0.00578994,0.794484,0.784651,0.350218
218700652,70596113,10689,4281760,32906,193509000,5229710,0.00768516,1.22139,1.2248,1.10223
218701810,70596113,15781,2832490,3324.1,142818000,474942,0.00117356,0.167677,0.167677,1.02125
218699119,70596113,628,278265,694.64,13622500,98399.9,0.00249633,0.353619,0.353334,0.158487
218696583,70596113,31,18568500,47382.7,926452000,6674650,0.00255177,0.35946,0.35946,0.54888
218705626,70596113,16605,279752,139.625,14011700,19017.8,0.000499105,0.0679808,0.0679808,0.314264
218707005,70596113,17056,1937750,4145.89,74004900,554354,0.00213954,0.286082,0.285569,0.369744
218707884,70596113,17416,11291700,43539.4,451506000,5903380,0.00385587,0.522806,0.525129,0.575138
218699800,70596113,830,1293850,307.658,61156900,43384,0.000237785,0.0335309,0.0335309,0.552507
218700286,70596113,988,621670,10723.3,34589100,1572650,0.0172491,2.52973,2.50291,0.617464
218701360,70596113,15681,482430,279.323,16557800,41437.3,0.000578991,0.0858928,0.0856675,0.32475
218703487,70596113,16112,909194,19710.9,51453600,2900880,0.0216795,3.1906,3.1906,0.50694
218706087,70596113,16780,368981,542.544,16129400,75975.9,0.00147038,0.205907,0.221378,1.01259
218698026,70596113,321,54176.8,241.641,2527700,34844.9,0.00446023,0.643169,0.643847,0.145324
218699107,70596113,622,69938,121.17,3132540,16576.8,0.00173254,0.237021,0.237021,0.648202
218697311,70596113,228,2210740,5018.75,100455000,715037,0.00227016,0.323437,0.3261,0.636626
218698618,70596113,505,139876,52.3372,5819900,7737.09,0.000374169,0.055314,0.055314,0.339055
218698638,70596113,511,839256,951.612,37830500,135047,0.00113388,0.160912,0.160912,0.612639
218700764,70596113,10722,9638440,31375.6,460406000,4522930,0.00325526,0.469259,0.470953,0.315863
218701570,70596113,15753,2342920,1913.64,120525000,267489,0.000816775,0.114169,0.114169,0.632762
218701924,70596113,15817,1049040,1541.13,42785100,231920,0.00146908,0.221078,0.221075,0.685174
218700439,70596113,1067,489566,925.91,18331800,132047,0.00189129,0.269723,0.269723,0.38586
218706938,70596113,17034,1715580,10289,83564200,1429270,0.00599735,0.833108,0.814171,0.346252
218708260,70596113,111220728,559312,1795.51,24060800,240642,0.00321021,0.430247,0.430288,0.357331
218699859,70596113,860,524535,1553.46,25880700,222683,0.0029616,0.424534,0.424534,0.19568
218707054,70596113,17083,139876,146.499,6573670,19988.5,0.00104735,0.142902,0.142902,0.114366
218706953,70596113,17041,971046,4596.15,46100400,625214,0.0047332,0.643856,0.644077,0.219504
218698358,70596113,422,637326,597.402,30739600,81397.4,0.000937357,0.127717,0.131177,0.484982
218707783,70596113,17343,2062920,2907.57,69307800,382151,0.00140944,0.185248,0.185234,0.588689
218705160,70596113,16482,596951,444.493,28655100,60717.6,0.000744605,0.101713,0.105256,0.576606
218699785,70596113,822,27296700,229781,1294110000,33772600,0.00841791,1.23724,1.18276,1.11647
218705189,70596113,16500,543068,841.228,22649500,117104,0.00154903,0.215634,0.214637,0.355796
218701507,70596113,15722,1153980,301.962,39071300,43555.6,0.00026167,0.0377439,0.0377439,1.29463
218702127,70596113,15872,829611,4531.15,46240000,627298,0.00546177,0.756135,0.754618,0.302535
218702232,70596113,15910,2320690,5426.64,111927000,773896,0.00233837,0.333476,0.335388,0.574931
218705743,70596113,16665,734349,360.647,36537100,49175.3,0.000491111,0.0669644,0.0669644,0.361577
218702950,70596113,16014,8955180,77879.8,497872000,11444600,0.00869662,1.27799,1.30822,0.538089
218704386,70596113,16319,1084040,717.262,50736700,100565,0.000661657,0.0927687,0.0927687,0.498466
218702573,70596113,15935,2741040,15286.9,131947000,2170900,0.00557705,0.792,0.783168,1.12159
218705835,70596113,16677,1035770,4119.11,47864800,582017,0.00397685,0.561915,0.563617,0.380155
218704981,70596113,16442,944163,1366.16,46751500,196254,0.00144696,0.20786,0.20786,0.762666
218707333,70596113,17136,34969,31.9013,1296500,4119.23,0.000912275,0.117797,0,0
218708312,70596113,111220830,1634730,7761.8,64466800,1051580,0.00474806,0.643274,0.643049,0.414192
218707835,70596113,17387,809916,2071.97,27599200,275104,0.00255825,0.33967,0.322776,0.551265
218704955,70596113,16433,3747070,14831.4,188272000,2174180,0.00395813,0.580235,0.592703,0.475818
218707377,70596113,17156,9868830,22712.7,342151000,3087690,0.00230146,0.312873,0.316808,0.951614
218704258,70596113,16273,34969,12.5591,1351350,1757.91,0.000359149,0.0502704,0,0
218707328,70596113,17134,664411,901.579,23179300,119248,0.00135696,0.179479,0.179479,0.472085
218699792,70596113,827,1014100,1712.18,49095400,236427,0.00168837,0.23314,0.23314,0.299514
218706551,70596113,16894,1223920,2157.03,49047200,289112,0.0017624,0.236219,0.236219,0.488465
