id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252671414,70723453,257,480229,581.618,22305800,88664.9,0.00121113,0.18463,0.184611,0.466801
252672982,70723453,360,314721,4333.42,15456800,602251,0.0137691,1.9136,1.9136,0.414194
252685933,70723453,15998,522495,7112.01,22072300,969230,0.0136117,1.855,1.85375,0.343552
252683601,70723453,15803,1748450,2314.81,89650900,323556,0.00132392,0.185053,0.185053,0.616329
252689898,70723453,16198,244783,1693.33,11798000,234465,0.00691769,0.957847,0.957847,0.509427
252699685,70723453,17399,174836,101.728,4050440,15005,0.000581849,0.0858233,0.0858217,0.41762
252691922,70723453,16384,1993230,8204.08,104422000,1191580,0.00411597,0.597813,0.597813,1.00681
252699747,70723453,17470,979132,714.883,40318400,95751.9,0.000730119,0.0977926,0.0977926,0.590101
252682385,70723453,15670,349610,8370.31,18358300,1244950,0.0239418,3.56097,3.56067,0.239055
252671283,70723453,250,2272980,5186.43,86820300,839460,0.00228177,0.369321,0.369321,1.08889
252685929,70723453,15996,511248,2218.29,18868600,292666,0.00433898,0.572453,0.574225,0.432595
252699529,70723453,17353,13161300,45036.3,520500000,6440910,0.00342187,0.489382,0.488811,1.45641
252670733,70723453,216,461331,7373.67,13453600,1033940,0.0159835,2.2412,2.18678,0.801449
252683809,70723453,15821,10308000,89623.3,480422000,12788400,0.00869453,1.24063,1.2302,0.730941
252686094,70723453,16010,7713890,15579.2,350742000,2134760,0.00201963,0.276743,0.268124,1.01389
252673928,70723453,418,937774,37718.6,44195800,5653580,0.0402214,6.02872,6.03729,0.501457
252673707,70723453,399,3641510,1547.98,144772000,215859,0.000425092,0.0592773,0.0594684,0.910437
252699945,70723453,111220842,209814,2591.94,11601800,374941,0.0123535,1.78702,1.78702,0.470462
252684800,70723453,15925,909194,934.578,43678200,128164,0.00102792,0.140965,0.140965,0.944042
252685009,70723453,15944,1619220,21135.9,66537800,2849890,0.0130531,1.76004,1.7539,0.652479
252699472,70723453,17313,2587710,2954.28,98324800,417351,0.00114166,0.161282,0.161282,0.795014
252699709,70723453,17422,873314,11535.6,45992600,1654140,0.013209,1.89409,1.89266,0.681906
252677751,70723453,828,6294370,59426.8,306010000,8496940,0.00944128,1.34993,1.34992,0.689669
252697328,70723453,16840,24618200,54639.8,1258790000,8251270,0.00221949,0.33517,0.33517,1.58517
252687843,70723453,16072,19198000,31431.5,925716000,4339140,0.00163723,0.226021,0.226021,1.02532
252674086,70723453,440,629442,644.482,32060000,86500.6,0.00102389,0.137424,0.137424,0.48111
252677289,70723453,781,69938,54.5153,3346830,7922.53,0.000779481,0.113279,0.113279,0.273754
252670466,70723453,187,888182,482.535,35476800,63913.6,0.000543283,0.0719599,0.0709667,1.01083
252684437,70723453,15882,181159,769.03,6554360,106624,0.00424505,0.588564,0.6432,0.570042
252698667,70723453,17088,244783,2007.32,11267000,301168,0.00820041,1.23035,1.23035,0.709627
252690521,70723453,16268,104907,1692.67,4933360,243607,0.0161349,2.32213,2.32213,0.197103
252669457,70723453,100,1363790,14060.8,51353500,2129060,0.0103101,1.56113,1.56113,0.697843
252675891,70723453,649,203820,77.9547,7117270,10570.7,0.000382468,0.0518631,0.0509942,0.452563
252698945,70723453,17159,391623,487.606,12729800,66459.7,0.00124509,0.169703,0.150592,1.10654
252682855,70723453,15711,69938,637.119,1984350,95546.1,0.00910976,1.36615,1.36615,0.341657
252689812,70723453,16191,3441760,4312.57,129550000,608757,0.00125301,0.176874,0.167332,1.00628
252677697,70723453,814,1049070,12120,50916700,1666770,0.0115531,1.58881,1.58881,0.417387
252681265,70723453,15570,174845,797.385,7317370,109014,0.00456053,0.623487,0.623487,0.251208
252695331,70723453,16668,29304000,387690,1579720000,55787800,0.01323,1.90376,1.90376,0.581216
252678612,70723453,926,4385700,23614.8,131852000,3134630,0.00538451,0.714738,0.640519,0.982689
252685263,70723453,15962,244783,359.845,14011000,50440.2,0.00147006,0.206061,0.206061,0.402119
252699853,70723453,17598,360646,1015.73,11676200,136901,0.00281643,0.3796,0.378348,0.432706
252697833,70723453,16895,384659,2468.64,13612200,344641,0.00641772,0.895965,0.895965,0.640348
252680436,70723453,1121,552765,1992.07,10529400,268602,0.00360383,0.485925,0.479889,0.541376
252699965,70723453,111220904,848383,4092.93,36539500,557588,0.00482439,0.657237,0.657562,0.367253
252696254,70723453,16762,943592,6954.76,47258400,975740,0.00737052,1.03407,1.03369,0.764117
252694571,70723453,16609,139876,1002.31,7204340,142085,0.0071657,1.0158,1.0158,0.219804
252680901,70723453,10701,726357,899.325,28823300,125755,0.00123813,0.173131,0.168506,1.35174
252690941,70723453,16309,22702800,140505,1025640000,20119400,0.00618888,0.886209,0.873759,0.949188
252698424,70723453,17012,664411,5843.18,28500000,829628,0.00879452,1.24867,1.24867,0.449765
252699542,70723453,17363,1293350,13068.1,68363600,1902850,0.010104,1.47126,1.47085,0.665243
252691247,70723453,16336,244783,2728.8,12149300,388478,0.0111478,1.58703,1.58703,0.342918
252679071,70723453,987,17099800,36538.7,703217000,5161410,0.00213679,0.301839,0.301839,1.26494
252674617,70723453,486,3377640,4376.55,130247000,612944,0.00129574,0.181471,0.177703,1.55964
252669317,70723453,84,874225,790.456,40853700,105487,0.000904179,0.120663,0.120663,0.422062
252681280,70723453,15576,9231520,125448,446009000,17942200,0.0135891,1.94358,1.94355,0.532617
252695557,70723453,16689,979132,13088.7,54560600,1915380,0.0133677,1.95621,1.95621,0.445711
252698989,70723453,17170,872948,1523.92,38265400,207489,0.00174571,0.237688,0.237378,0.752897
252692385,70723453,16410,69938,34.3016,3479740,4677.66,0.000490457,0.0668829,0.0668829,0.0745813
252693571,70723453,16448,139876,1112.36,7268850,165148,0.0079525,1.18067,1.18067,0.379781
252698960,70723453,17163,268004,219.932,8621920,29957.7,0.000820628,0.111781,0.0996254,0.942952
252678884,70723453,966,917424,6316.54,32565600,848953,0.00688508,0.925366,0.97155,0.786069
252694373,70723453,16562,139876,1274.25,6850630,180525,0.00910986,1.29061,1.29061,0.245987
252695100,70723453,16643,69938,974.536,3207440,142118,0.0139343,2.03206,2.03206,0.230741
252699869,70723453,17646,34969,3.77011,953180,514.149,0.000107813,0.014703,0,0
252690033,70723453,16218,244783,3695.63,12173700,528788,0.0150976,2.16023,2.16023,0.462108
252698707,70723453,17106,69938,84.5289,3694570,11756.4,0.00120863,0.168098,0.168098,0.278887
252677426,70723453,795,18883300,294857,986309000,42350500,0.0156147,2.24275,2.24275,0.576733
252680364,70723453,1113,244783,183.512,11802200,26711.4,0.000749692,0.109123,0.109123,0.715283
252695623,70723453,16696,979132,19137.7,55948500,2718070,0.0195456,2.776,2.776,0.378107
252671943,70723453,310,944163,882.428,37001600,131139,0.000934614,0.138894,0.138894,0.841909
252698828,70723453,17131,244783,99.4403,8717220,13465.9,0.000406239,0.0550115,0.0550115,0.463229
252699538,70723453,17360,32941.8,52.7683,869731,7152.35,0.00160186,0.217121,0,0
252684223,70723453,15861,3947280,6169.95,164899000,859581,0.00156309,0.217766,0.218805,0.819214
252692487,70723453,16418,769318,494.078,38285700,71222.2,0.000642228,0.0925783,0.0925783,0.775353
252699218,70723453,17224,401035,1250.9,11941100,172910,0.00311918,0.43116,0.37405,1.37605
252677767,70723453,830,1678510,21700.2,82301100,3189870,0.0129283,1.90041,1.90041,0.502026
252698875,70723453,17141,104907,105.266,2686110,14850.7,0.00100342,0.141561,0.141561,0.299832
252672034,70723453,319,1635570,33960,65349300,4712120,0.0207634,2.88103,2.75499,0.924473
252673768,70723453,403,3493610,128560,172779000,19075500,0.0367986,5.4601,5.42362,0.460212
252698521,70723453,17048,34969,22.3169,1661830,3073.51,0.000638192,0.0878926,0,0
252680386,70723453,1117,12414000,73967.5,561380000,10724900,0.0059584,0.863934,0.863934,1.06382
252674696,70723453,507,52424300,56637.7,2244210000,8088820,0.00108037,0.154295,0.156491,0.905512
252699323,70723453,17256,1503670,2167.66,60660900,293058,0.00144158,0.194895,0.194895,0.630986
252699733,70723453,17452,69938,110.769,3254490,14804.3,0.00158382,0.211677,0.211677,0.457985
252678341,70723453,898,1818390,9607.55,90274600,1354630,0.00528355,0.744963,0.744963,0.832477
252698183,70723453,16961,979132,8177.89,48274400,1158140,0.00835218,1.18282,1.18282,0.660947
252674641,70723453,494,1538640,19672.9,79003100,2833410,0.0127859,1.84151,1.84151,0.420138
252673906,70723453,415,6100760,3173.51,232466000,434182,0.000520182,0.0711685,0.0715663,1.07606
252679776,70723453,1064,7703590,3993.9,350739000,561031,0.000518446,0.0728272,0.0696555,1.16547
252691205,70723453,16333,2188510,7386.48,99556000,1035690,0.00337511,0.47324,0.463209,1.09071
252698954,70723453,17162,123619,267.674,4107860,36501.9,0.00216532,0.295279,0.278008,0.906746
252689583,70723453,16165,9150430,23642.4,335184000,3274540,0.00258374,0.357856,0.344138,0.927151
252676138,70723453,671,312163,1005.44,10335400,144326,0.00322089,0.462342,0.447043,0.528932
252671469,70723453,260,311572,10915.2,13898700,1620130,0.0350328,5.19986,5.19737,0.307215
252683281,70723453,15770,2727580,6818.9,122393000,946413,0.00249998,0.346979,0.346979,0.827203
252690625,70723453,16277,174845,2219.52,8048220,314090,0.0126942,1.79639,1.79639,0.230435
252694139,70723453,16542,174845,2918.41,9233200,424304,0.0166914,2.42674,2.42674,0.363813
252683854,70723453,15829,3426520,44355.4,164594000,6286780,0.0129447,1.83474,1.84608,0.587406
252690412,70723453,16258,384659,3114.78,15657400,438140,0.0080975,1.13904,1.13904,0.318759
252669736,70723453,130,1328820,13140.3,64264500,1968990,0.00988868,1.48176,1.48176,0.690639
252670955,70723453,236,1885340,1714.1,86675700,245588,0.000909176,0.130262,0.130488,0.823071
252689340,70723453,16153,69938,499.174,3308600,72344.5,0.00713738,1.03441,1.03441,0.0132028
252674624,70723453,489,104907,183.564,5406540,24823.1,0.00174978,0.23662,0.23662,0.239865
252680194,70723453,1104,314721,2593.65,15555600,382706,0.00824112,1.21602,1.21602,0.726507
252678190,70723453,878,515804,26.4462,6912240,3382.18,5.12718e-05,0.0065571,0.00625756,1.08017
252679230,70723453,1015,1643540,2036.65,80323400,277119,0.00123918,0.168611,0.168611,0.755144
252695808,70723453,16713,139859,816.843,5578050,114195,0.0058405,0.816502,0.816467,0.297317
252696104,70723453,16741,349690,2378.42,13024400,335455,0.00680151,0.959292,0.959292,0.57634
252695430,70723453,16677,1049070,8538.53,50185400,1230980,0.00813914,1.1734,1.1734,0.694238
252675165,70723453,598,34856.6,16.1442,1318110,2967.16,0.000463161,0.0851246,0,0
252684154,70723453,15855,7559880,2381.41,322492000,332099,0.000315006,0.0439292,0.0416499,0.736358
252699830,70723453,17579,174834,210.638,6004470,32682.5,0.00120479,0.186935,0.186938,0.600295
252678390,70723453,905,1217600,2489.83,34508600,329463,0.00204487,0.270585,0.264354,0.66166
252699916,70723453,111220754,209814,540.805,9878640,75643.5,0.00257755,0.360527,0.360527,0.497637
252674951,70723453,575,559504,338.127,28126200,49132.1,0.000604334,0.0878136,0.0878136,0.693707
252683682,70723453,15809,5560040,7627.09,255243000,1051860,0.00137177,0.189182,0.189181,0.856512
252674482,70723453,452,839256,8867.08,38125300,1263680,0.0105654,1.50572,1.50572,0.673507
252674708,70723453,510,384659,85.396,19051000,11814.9,0.000222005,0.0307152,0.0307152,0.335554
252698513,70723453,17045,594473,739.641,27939200,102111,0.0012442,0.171768,0.171768,0.785743
252674884,70723453,562,69938,355.879,3369550,51373.4,0.00508849,0.734556,0.734556,0.420831
252692418,70723453,16412,839256,5416.49,45256700,829237,0.00645391,0.988062,0.988062,1.40234
252699390,70723453,17275,3252120,1318.34,126318000,189469,0.00040538,0.0582603,0.0582603,0.813441
252699701,70723453,17410,1363790,406.711,56131600,52704.4,0.000298221,0.0386455,0.0386455,0.667676
252683294,70723453,15771,2552740,6084.48,113698000,846042,0.00238351,0.331425,0.331425,0.871284
252693588,70723453,16457,279752,9604.67,16553900,1450590,0.0343328,5.18528,5.18528,0.166875
252674522,70723453,460,174845,2802.88,9440920,401661,0.0160306,2.29724,2.29724,0.263381
252680865,70723453,10699,842760,1506.89,29563700,213814,0.00178805,0.253706,0.258055,0.604102
252670441,70723453,183,1538640,1377.17,74769900,195525,0.000895056,0.127077,0.127077,0.771145
252699372,70723453,17268,944162,1039.5,35482000,143394,0.00110097,0.151874,0.151874,0.607015
252692135,70723453,16398,27529800,58345.6,1348950000,8518580,0.00211936,0.309431,0.309352,1.96866
252686068,70723453,16007,56094300,85125.3,2592830000,11676500,0.00151754,0.208159,0.203817,1.29653
252691699,70723453,16367,244783,2663.87,10682700,375003,0.0108826,1.53198,1.53198,0.302642
252669305,70723453,82,489489,1312.43,22028700,187201,0.00268122,0.382442,0.382411,0.857666
252669915,70723453,147,139876,2089.45,7373500,301175,0.0149379,2.15315,2.15315,0.177361
252684503,70723453,15898,2645470,115644,134937000,17076900,0.0437139,6.45515,6.38991,0.384371
252690299,70723453,16250,1643540,17288.8,76595000,2459360,0.0105192,1.49637,1.49637,0.348389
252697327,70723453,16829,48082300,99895.2,2480630000,15111400,0.00207759,0.314282,0.314282,1.54642
252698274,70723453,16978,1084040,7550.31,48861600,1055840,0.00696498,0.973987,0.973987,0.801692
252670437,70723453,180,483502,145.265,16116700,18997,0.000300442,0.0392903,0.0380313,1.05326
252675044,70723453,588,3741680,16107.1,188514000,2348400,0.00430477,0.627633,0.627633,0.675352
252690348,70723453,16254,559504,5728.85,27266800,819729,0.0102392,1.4651,1.4651,0.33916
252682247,70723453,15663,454580,3930.27,16534900,564211,0.00864596,1.24117,1.24115,0.434303
252674621,70723453,487,201438,4005.04,8834520,580583,0.0198822,2.88219,2.79398,0.521406
252674646,70723453,495,2826990,5188.13,112729000,735291,0.00183521,0.260096,0.266671,1.41596
252693569,70723453,16447,209814,2186.35,11147400,315228,0.0104204,1.50241,1.50241,0.386954
252699742,70723453,17463,734349,552.55,28929900,74434,0.000752435,0.101361,0.101361,0.600685
252693974,70723453,16528,34969,168.876,1903100,23759.2,0.00482931,0.679436,0,0
252698643,70723453,17081,2307950,10677.6,107204000,1556070,0.00462642,0.674222,0.674222,0.806496
252669434,70723453,97,138699,315.574,4033900,39244,0.00227524,0.282943,0.28199,0.514942
252671827,70723453,292,174675,9372.04,9475090,1420100,0.0536542,8.12995,8.1318,0.226407
252682449,70723453,15674,664244,11036.4,29538200,1612400,0.016615,2.42741,2.42728,0.417751
252693640,70723453,16479,664411,19012.6,36786100,2891770,0.0286157,4.35239,4.35239,0.343072
252675122,70723453,593,1413280,1664.78,38813600,225822,0.00117795,0.159786,0.162396,0.541464
252687077,70723453,16038,5877770,13991.8,248712000,1957510,0.00238046,0.333036,0.317697,0.734462
252699885,70723453,111220654,377159,454.418,13391400,61314.4,0.00120484,0.162569,0.149599,1.11528
252699141,70723453,17205,69938,70.771,1867900,9867.66,0.00101191,0.141092,0.141092,0.10131
252673584,70723453,393,28932.7,25.9416,1157250,3472.12,0.000896618,0.120007,0,0
252697887,70723453,16905,34969,429.91,1690240,60878.4,0.012294,1.74092,0,0
252677013,70723453,757,244783,1570.38,12579500,223264,0.00641541,0.912088,0.912088,0.293738
252698179,70723453,16959,979132,8177.89,48274400,1158140,0.00835218,1.18282,1.18282,0.660947
252674888,70723453,564,2657640,11262.4,124922000,1529460,0.00423773,0.575496,0.575496,0.483448
252698008,70723453,16939,45651400,52267.8,1982640000,7489820,0.00114493,0.164066,0.156307,2.10779
252699799,70723453,17535,209807,69.3766,4584900,10565.5,0.000330669,0.050358,0.0503576,0.534624
252699780,70723453,17510,209810,880.599,6030760,142131,0.00419712,0.677426,0.677427,0.303864
252698702,70723453,17104,834454,784.016,39760600,110346,0.000939556,0.132238,0.132274,0.619601
252699726,70723453,17444,1468530,4253.45,48512800,593953,0.00289641,0.404456,0.40442,0.810166
252676667,70723453,718,2618450,1595.49,123111000,221058,0.000609326,0.0844231,0.0844724,0.643269
252676842,70723453,731,3706710,23737.9,180711000,3219950,0.00640403,0.86868,0.86868,0.444987
252677654,70723453,803,23132800,145045,1084540000,20662400,0.00627013,0.89321,0.887552,0.638043
252695299,70723453,16666,559504,12229.4,30787400,1762450,0.0218576,3.15003,3.15003,0.214887
252677756,70723453,829,500187,991.626,21343200,139730,0.00198251,0.279355,0.275006,0.590999
252699704,70723453,17414,69937.8,15.4299,1681050,1981.63,0.000220623,0.0283342,0.0283342,0.27176
252682657,70723453,15686,3564700,49214.9,121595000,7597400,0.0138062,2.13129,2.13033,0.718509
252690450,70723453,16262,34969,472.83,1729590,67255.9,0.0135214,1.9233,0,0
252693515,70723453,16441,804287,19802.8,46685900,3016380,0.0246216,3.75038,3.75038,0.453625
252698135,70723453,16949,19385900,23231.2,876763000,3339460,0.00119836,0.172262,0.162352,2.31396
252697157,70723453,16803,69938,979.853,3168520,137595,0.0140103,1.96738,1.96738,0.185103
252669507,70723453,105,69938,17.4174,2735230,2355.51,0.000249041,0.0336799,0.0336799,0.269736
252674549,70723453,470,489566,2822.02,23303700,413089,0.00576433,0.843786,0.843786,0.929071
252674672,70723453,501,139875,339.698,6704030,52493.2,0.00242858,0.375287,0.375288,0.492377
252683135,70723453,15755,2342920,14447.1,112000000,1990030,0.00616628,0.84938,0.84938,0.429863
252695998,70723453,16732,3741680,23157.5,180136000,3220040,0.00618906,0.860586,0.860586,0.579908
252675647,70723453,630,1223760,1908.32,63868400,265279,0.00155939,0.216773,0.216803,0.438664
252677660,70723453,804,104907,663.407,5155650,96183.4,0.00632376,0.916844,0.916844,0.1009
252699525,70723453,17347,629442,52.8812,22886400,6758.61,8.40128e-05,0.0107375,0.0107375,0.675369
252669781,70723453,133,349690,7440.46,18086700,1064750,0.0212773,3.04485,3.04485,0.317832
252690425,70723453,16259,2098140,23522.8,98303500,3382750,0.0112113,1.61226,1.61226,0.463988
252679895,70723453,1075,244783,414.916,9006260,56301.4,0.00169504,0.230005,0.230005,0.349561
252685143,70723453,15954,275880,9241.58,11608000,1363330,0.0334985,4.94173,4.94202,0.316525
252688060,70723453,16080,594473,685.457,28310500,95619,0.00115305,0.160847,0.160847,0.448701
252676281,70723453,684,244783,5351.58,12862200,819016,0.0218625,3.34589,3.34589,0.398815
252697318,70723453,16827,454597,4561.24,22793000,674426,0.0100336,1.48357,1.48357,0.789369
252699532,70723453,17356,100894,438.547,3420890,60146.9,0.00434661,0.596139,0.585693,0.810552
252697945,70723453,16926,5909240,5181.01,278222000,736403,0.000876764,0.124619,0.119182,2.73578
252698567,70723453,17062,1188950,5387.3,54870800,747142,0.00453116,0.628407,0.628407,0.795251
252682261,70723453,15664,454580,3930.27,16534900,564211,0.00864596,1.24117,1.24115,0.434303
252670739,70723453,217,1049070,6578.2,52823400,956191,0.0062705,0.911465,0.911465,0.652592
252694894,70723453,16623,6189400,55103.7,288410000,7882910,0.00890291,1.27362,1.2736,0.655523
252686031,70723453,16000,446403,25184.5,21765400,3610250,0.0564166,8.08744,7.82105,0.274184
252697861,70723453,16897,1853360,25003.3,89896400,3601470,0.0134908,1.94322,1.94322,0.451452
252695852,70723453,16717,1643500,14666,80131400,2065100,0.00892369,1.25653,1.25651,0.524679
252699748,70723453,17471,419628,136.338,15368900,17745.7,0.000324902,0.0422892,0.0422892,0.390444
252696356,70723453,16767,384659,2420.09,19756400,339273,0.00629153,0.882011,0.882011,0.334532
252691937,70723453,16387,1119010,4354.76,58100400,629169,0.00389163,0.562256,0.562256,1.0586
252699029,70723453,17182,6224480,5068.69,215392000,741294,0.000814316,0.119093,0.119093,0.948386
252674611,70723453,485,50611900,31605.6,2272820000,4417870,0.000624471,0.0872892,0.0872727,1.23521
252674953,70723453,576,34969,84.5561,1476900,11531.2,0.00241803,0.329756,0,0
252699884,70723453,111220650,90565.3,326.302,3839530,43655.8,0.00360295,0.482036,0.510577,0.832014
252670398,70723453,177,139876,200.295,6436970,27548.7,0.00143195,0.196951,0.196951,0.448945
252670618,70723453,207,174845,880.717,8705300,119827,0.00503713,0.685335,0.685335,0.33961
252689239,70723453,16146,329549,109.941,11029700,14561.9,0.000333612,0.0441873,0.0496343,0.956786
252698738,70723453,17122,69938,439.241,3379960,61725.1,0.00628043,0.882568,0.882568,0.526612
252699817,70723453,17562,3251900,3920.9,98095700,573806,0.00120573,0.176452,0.17645,1.4254
252699221,70723453,17226,401035,1250.9,11941100,172910,0.00311918,0.43116,0.37405,1.37605
252677193,70723453,774,384659,1759.55,19528300,252783,0.00457432,0.657162,0.657162,0.224239
252675456,70723453,612,2132640,4172.08,85981900,604116,0.0019563,0.283272,0.283253,0.984365
252697705,70723453,16864,2342790,26477.7,113993000,3808840,0.0113018,1.62577,1.62569,0.568005
252699516,70723453,17337,244781,51.2592,6740030,7317.88,0.000209408,0.0298956,0.0298957,0.646068
252675154,70723453,597,3881560,29339.4,184475000,4059280,0.00755866,1.04578,1.04578,0.548688
252690189,70723453,16235,1398760,12957.5,66124400,1828900,0.00926356,1.30752,1.30752,0.341177
252675730,70723453,637,10276600,15651.1,510293000,2321520,0.00152299,0.225904,0.225857,2.42421
252674843,70723453,546,34969,62.174,1716220,9055.04,0.00177798,0.258945,0,0
252678749,70723453,946,2902430,51634,142901000,7347090,0.0177899,2.53136,2.53136,0.369315
252670600,70723453,203,104907,983.325,5030340,138228,0.0093733,1.31762,1.31762,0.0394371
252699310,70723453,17250,9616430,5508.46,335609000,759298,0.000572817,0.0789585,0.0789581,1.13763
252670285,70723453,167,664411,704.56,32227000,98905.4,0.00106043,0.148862,0.148862,0.321035
252684572,70723453,15904,89010200,365931,3703220000,51210400,0.00411111,0.575332,0.616974,1.88451
252696157,70723453,16749,34969,641.495,1569310,96554.9,0.0183447,2.76116,0,0
252671914,70723453,307,3182160,1263.97,105206000,169193,0.000397204,0.0531691,0.0531694,0.781585
252677815,70723453,844,5000460,2034.19,259514000,272231,0.000406801,0.0544412,0.0544424,0.630707
252681291,70723453,15577,7518240,105329,368675000,15072500,0.0140097,2.00479,2.00477,0.512015
252699930,70723453,111220792,1398760,5637.23,63244700,779751,0.00403016,0.557459,0.557459,1.0586
252675613,70723453,626,1084040,1037.61,53641600,152382,0.000957173,0.140569,0.140569,0.780319
252690269,70723453,16247,6853920,66305.8,310629000,9494310,0.00967413,1.38524,1.38524,0.47689
252699712,70723453,17426,3134270,20164,148872000,2819330,0.00643337,0.899516,0.896443,0.813858
252673339,70723453,379,419628,251.481,12522100,35171.3,0.000599296,0.0838154,0.0838154,0.963212
252686055,70723453,16001,204451000,340741,8422270000,46537600,0.00166661,0.227622,0.221489,1.54093
252688369,70723453,16092,34061.4,19.5029,1157650,2554.23,0.000572581,0.0749891,0,0
252684762,70723453,15922,8007900,9269.34,326445000,1277860,0.00115752,0.159574,0.159574,0.825505
252669275,70723453,77,69938,328.2,3611280,44265.6,0.00469273,0.632927,0.632927,0.511934
252684996,70723453,15943,2463140,27317,98645700,3721390,0.0110903,1.51083,1.47986,0.729582
252690099,70723453,16227,384659,4597.15,19315400,654973,0.0119512,1.70274,1.70274,0.397189
252670391,70723453,175,804287,683.957,36342700,97236.3,0.000850389,0.120898,0.120898,0.25763
252691490,70723453,16342,122875,412.164,5246570,57639.8,0.00335434,0.469094,0.443659,0.825265
252699825,70723453,17575,34969,78.9117,1602520,10418.1,0.00225662,0.297924,0,0
252689977,70723453,16213,4436360,51886.9,216055000,7453000,0.0116958,1.67998,1.67905,0.511349
252678069,70723453,861,807254,945.653,25490100,130021,0.00117144,0.161065,0.161934,0.907849
252682695,70723453,15691,662820,107.406,4442150,16056.6,0.000162044,0.0242246,0.0241916,2.25385
252691987,70723453,16392,209814,2072.83,11740800,305139,0.00987938,1.45433,1.45433,0.516845
252675131,70723453,594,69938,980.125,3496080,137687,0.0140142,1.9687,1.9687,0.232986
252699971,70723453,112892269,139876,288.791,6392490,40625,0.00206462,0.290436,0.290436,0.74998
252683961,70723453,15842,8050100,30944.1,373693000,4392420,0.00384394,0.545635,0.530192,0.954162
252690237,70723453,16243,489566,4791.78,24169200,670716,0.00978782,1.37002,1.37002,0.281474
252697980,70723453,16935,516632,2482.6,24695000,356904,0.00480536,0.690828,0.683202,1.3446
252694498,70723453,16595,104907,953.024,5278880,131507,0.00908447,1.25356,1.25356,0.226071
252683690,70723453,15811,5560040,7627.09,255243000,1051860,0.00137177,0.189182,0.189181,0.856512
252669111,70723453,55,489566,7725.13,24146900,1094060,0.0157795,2.23475,2.23475,0.230115
252682412,70723453,15672,209814,4933.23,11173900,736807,0.0235124,3.51171,3.51171,0.234307
252685161,70723453,15956,33388400,253699,1414790000,35108000,0.0075984,1.0515,1.08697,1.29946
252699880,70723453,111220632,559504,5223.05,28570700,738566,0.00933514,1.32004,1.32004,0.520625
252681825,70723453,15607,349688,4519.4,16374400,645143,0.0129241,1.84491,1.8449,0.463536
252685925,70723453,15995,1571460,6610.34,57171500,894064,0.0042065,0.568939,0.567174,0.763299
252698277,70723453,16981,524234,790.525,20401900,118181,0.00150796,0.225437,0.225443,0.422138
252670263,70723453,163,34890.7,387.751,1561850,51643.8,0.0111133,1.48016,0,0
252689501,70723453,16160,384659,1789.12,17547500,241365,0.00465119,0.627478,0.627478,0.576235
252695309,70723453,16667,559504,12229.4,30787400,1762450,0.0218576,3.15003,3.15003,0.214887
252697866,70723453,16899,1853360,25003.3,89896400,3601470,0.0134908,1.94322,1.94322,0.451452
252674732,70723453,515,769318,17269.8,39689600,2503420,0.0224482,3.25408,3.25408,0.4438
252680861,70723453,10698,552779,524.422,23947300,76756.6,0.000948701,0.138856,0.139194,0.649557
252699290,70723453,17244,1153980,1678.13,45652300,227661,0.00145421,0.197284,0.197284,0.502339
252694146,70723453,16543,174845,2918.41,9233200,424304,0.0166914,2.42674,2.42674,0.363813
252698656,70723453,17085,1853360,8324.43,86149900,1210870,0.00449154,0.653339,0.653339,0.839408
252699653,70723453,17378,69938,248.541,2760310,34890.4,0.00355373,0.498877,0.498877,0.427201
252692451,70723453,16415,1923300,3920.31,97866100,589254,0.00203833,0.306377,0.306377,1.79797
252698306,70723453,16987,34969,74.0704,1730370,10535.6,0.00211817,0.301283,0,0
252668829,70723453,8,1035130000,4555500,45639300000,650716000,0.0044009,0.628633,0.619712,1.60294
252690994,70723453,16315,1084040,7675.72,48684600,1112800,0.00708066,1.02653,1.02653,0.905594
252691223,70723453,16335,2188510,7386.48,99556000,1035690,0.00337511,0.47324,0.463209,1.09071
252697239,70723453,16813,66054100,214367,3387680000,31984700,0.00324532,0.484219,0.484208,1.60141
252699925,70723453,111220782,32992.1,25.6077,1165360,3449.98,0.000776174,0.10457,0,0
252671870,70723453,302,8182750,77559.7,428732000,11327800,0.00947844,1.38435,1.38435,0.635933
252699694,70723453,17404,104907,92.5354,4766500,12818,0.000882071,0.122185,0.122185,0.385575
252699893,70723453,111220682,232310,672.164,8764610,92670.6,0.00289339,0.39891,0.363685,0.950738
252699736,70723453,17455,454597,985.891,18063900,131618,0.00216871,0.289526,0.289526,0.425814
252684842,70723453,15928,14210700,90996,558464000,12547200,0.00640335,0.882939,0.935257,0.913617
252695177,70723453,16654,384659,6704.39,20608200,953578,0.0174294,2.47902,2.47902,0.0927833
252699664,70723453,17383,1328690,3305.17,39368100,497038,0.00248755,0.374082,0.37408,0.623681
252686898,70723453,16028,6798730,2246.09,333583000,307094,0.000330369,0.0451693,0.0446921,0.671917
252697270,70723453,16821,1503670,5699.97,73000800,858888,0.00379072,0.571196,0.571196,1.54096
252699849,70723453,17594,489565,404.19,10828100,56652.1,0.00082561,0.115719,0.115719,0.671266
252677047,70723453,761,104907,2393.74,5387670,351221,0.0228177,3.34793,3.34793,0.164755
