id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219207700,70717353,16320,1057140,968.734,42177800,126278,0.000916373,0.119452,0.118299,0.632634
219201681,70717353,857,246792,1213.65,12655100,156036,0.00491773,0.632259,0.644249,0.308286
219215785,70717353,17445,485560,1076.82,10842800,137122,0.00221769,0.282401,0.303098,0.775165
219200182,70717353,622,54875.7,82.3898,2633570,10518,0.00150139,0.19167,0.196601,0.165037
219205327,70717353,16013,10581600,66254.9,539356000,9032890,0.00626133,0.853641,0.872928,0.820849
219202797,70717353,10731,870328,4749.74,44579900,665256,0.00545741,0.764374,0.764923,0.619439
219197205,70717353,238,139876,13.2215,3726460,1610.52,9.45227e-05,0.0115139,0.0115139,0.693365
219212521,70717353,16916,34954,126.069,1891140,16672.2,0.00360672,0.476975,0,0
219205761,70717353,16043,583559,1392.51,25863700,182536,0.00238623,0.312798,0.298381,0.738132
219213987,70717353,17203,400270,876.922,12448500,114400,0.00219083,0.285807,0.296863,0.763782
219209941,70717353,16586,136116,238.883,6222660,31863.4,0.00175499,0.23409,0.23386,0.202797
219216160,70717353,17587,1080350,364.929,27266600,45216.9,0.000337787,0.0418538,0.0417822,1.05807
219203554,70717353,15677,452767,128.531,13385600,16840.7,0.00028388,0.0371951,0.0372225,1.48392
219202073,70717353,966,844841,4688.99,37461700,654137,0.00555015,0.774273,0.814736,0.730003
219215955,70717353,17525,3070900,2536.28,89813500,320009,0.000825907,0.104207,0.10577,0.69845
219200377,70717353,649,173022,917.12,8212460,122686,0.00530061,0.709079,0.726749,0.293193
219201419,70717353,796,69522.7,18.2904,2501780,2230.97,0.000263086,0.0320899,0.0320533,0.333761
219202847,70717353,15568,23899300,5498.35,692073000,727244,0.000230063,0.0304295,0.0308191,1.33405
219210237,70717353,16630,174845,13.4965,6110560,1703.79,7.71912e-05,0.00974459,0.00974459,0.471175
219202226,70717353,993,22864600,99521,880635000,14598600,0.00435262,0.638481,0.677293,1.26276
219209796,70717353,16572,139876,79.0008,5254780,10606.1,0.000564792,0.0758252,0.0758252,0.4208
219202584,70717353,1105,329822,1932.54,16767300,267236,0.00585936,0.810245,0.825559,0.430535
219204147,70717353,15731,419628,144.737,11060200,19610.2,0.000344918,0.0467322,0.0467322,0.522285
219213683,70717353,17118,186584,369.031,4295070,48414.8,0.00197783,0.259481,0.290314,1.16094
219204990,70717353,15964,246457,2466.57,13237800,350304,0.0100081,1.42136,1.36965,0.43362
219215065,70717353,17372,852519,3873.83,34103300,495500,0.00454398,0.581218,0.601097,0.356242
219206587,70717353,16143,2497210,17166.4,121598000,2502000,0.00687422,1.00192,1.01529,0.505842
219197684,70717353,294,15643600,24954.2,704891000,3433010,0.00159517,0.219452,0.222666,0.984438
219207867,70717353,16337,244657,45.9713,9195540,5712.14,0.000187901,0.0233475,0.0233476,0.378067
219201289,70717353,769,278947,35.2273,8683240,4713.09,0.000126287,0.016896,0.0169133,0.730411
219204193,70717353,15752,10892500,3288.02,431906000,440809,0.00030186,0.040469,0.0404273,1.00832
219200360,70717353,645,48098000,190679,2407660000,26368100,0.00396438,0.548216,0.557336,0.651466
219202463,70717353,1067,659544,437.39,20056100,57369.1,0.000663171,0.086983,0.0867518,0.557218
219205863,70717353,16060,16229400,141960,778541000,18618700,0.00874708,1.14722,1.19589,0.529522
219214949,70717353,17345,452778,20.1315,9835780,2455.89,4.44621e-05,0.00542406,0.00540386,0.852241
219216428,70717353,111220698,555543,306.191,15888300,40871.6,0.000551156,0.0735704,0.0735033,1.04178
219204037,70717353,15725,1280920,471.452,35137200,61369.6,0.000368058,0.0479106,0.0478466,0.683464
219204397,70717353,15778,1706170,833.269,69507400,114032,0.000488386,0.0668353,0.066821,0.80967
219204760,70717353,15930,13531700,83139.3,541714000,11568700,0.00614405,0.854935,0.887916,0.855998
219211831,70717353,16811,104850,143.502,4741700,18569.4,0.00136864,0.177105,0.177156,0.462933
219209251,70717353,16474,558342,452.9,22434500,61025.3,0.000811152,0.109297,0.109545,1.19265
219205350,70717353,16018,55669100,349844,2526790000,46318700,0.00628434,0.832036,0.856815,0.835434
219207891,70717353,16339,751724,218.679,28279200,28713,0.000290903,0.0381963,0.038911,0.740795
219204430,70717353,15792,1618940,404.512,67902500,53314.8,0.000249863,0.032932,0.0329828,0.481056
219210602,70717353,16678,12306200,33289.2,594559000,4666040,0.00270507,0.379161,0.380884,0.826529
219216691,70717353,111220822,174403,200.913,6785590,25436.6,0.00115201,0.14585,0.145942,0.270838
219213645,70717353,17106,66890.9,367.403,3129940,47421.9,0.00549258,0.708944,0.708903,0.0838542
219202339,70717353,1049,2602270,20148.1,114191000,2943830,0.0077425,1.13125,1.20904,0.559843
219204400,70717353,15780,384659,144.56,15291800,18703.3,0.000375814,0.0486231,0.0486231,0.279093
219204547,70717353,15857,32560400,63701,1577870000,8262020,0.0019564,0.253745,0.266199,0.917283
219209593,70717353,16542,174845,58.4396,6723560,7605.91,0.000334236,0.0435009,0.0435009,0.202333
219211361,70717353,16737,452393,348.442,15606500,43266.7,0.000770221,0.0956396,0.0955483,0.382542
219216737,70717353,111220858,94989.9,291.947,2515920,37221.9,0.00307345,0.391851,0.45376,0.888765
219204217,70717353,15762,2028200,463.16,71464300,59735.8,0.00022836,0.0294526,0.0294526,0.866308
219202513,70717353,1091,17402200,67018.5,844847000,9196010,0.00385115,0.52844,0.534671,0.589014
219206856,70717353,16196,470212,1783.96,22322300,230586,0.00379395,0.490388,0.52411,0.667265
219201444,70717353,809,3007400,566.632,124625000,72339,0.000188412,0.0240537,0.0239844,0.646459
219204587,70717353,15874,455134,2143.2,22285400,280434,0.00470894,0.616156,0.647827,0.431203
219200659,70717353,667,316282,1189.43,12102700,154505,0.00376065,0.488502,0.503062,0.269801
219213692,70717353,17121,380023,1445.32,11912900,188096,0.00380323,0.494959,0.54121,0.775183
219196485,70717353,55,489566,139.175,18292800,17322.7,0.000284283,0.0353839,0.0353839,0.564746
219204477,70717353,15818,75627600,142006,3418720000,18800500,0.0018777,0.248593,0.254885,1.08221
219211671,70717353,16783,371987,525.509,14378400,76511.5,0.00141271,0.205683,0.201392,1.3666
219213748,70717353,17143,3004810,3603.34,96203500,485406,0.00119919,0.161543,0.168759,1.38341
219213695,70717353,17122,69620,111.357,2671620,14347.6,0.0015995,0.206084,0.206633,0.851811
219208356,70717353,16378,139876,910.349,5478420,129627,0.00650826,0.926729,0.926729,0.398506
219207820,70717353,16332,4009510,3186.29,152390000,438420,0.000794684,0.109345,0.107472,1.37416
219198536,70717353,379,401448,82.606,9397360,10556,0.00020577,0.0262949,0.0288615,1.44707
219207742,70717353,16326,279752,79.0089,10856100,9834.3,0.000282425,0.0351536,0.0351536,0.421147
219210751,70717353,16690,3467870,13967.9,172008000,2037970,0.00402782,0.587672,0.574792,0.699349
219213637,70717353,17104,698631,2384.11,24999400,309548,0.00341254,0.443078,0.506881,1.0728
219213286,70717353,17033,1526970,5325.04,55509700,691665,0.00348733,0.452966,0.533791,1.07702
219198066,70717353,314,150200,682.309,7711880,87031,0.00454267,0.579434,0.648027,0.845667
219210987,70717353,16713,138276,117.265,5581600,17065,0.000848047,0.123412,0.123102,0.601603
219202491,70717353,1081,92608.9,107.498,4422400,14039.5,0.00116077,0.1516,0.14877,0.374177
219198773,70717353,415,5564300,29921.5,246747000,4405780,0.00537741,0.791794,0.798024,0.544895
219214191,70717353,17247,45910.2,438.964,1543350,58405.7,0.00956135,1.27217,1.2558,0.297489
219213427,70717353,17069,104907,118.326,3124190,15464.4,0.00112791,0.147411,0.147411,0.649153
219206473,70717353,16131,11359200,64474.4,503154000,9277680,0.00567595,0.816753,0.823556,0.558308
219211699,70717353,16788,104058,358.083,4245050,54846,0.0034412,0.527073,0.524584,0.765103
219215804,70717353,17462,3108430,2830.12,87718300,353761,0.000910467,0.113807,0.110981,0.920885
219201761,70717353,886,13151800,29339,567678000,3948100,0.00223079,0.300194,0.30631,0.729221
219203513,70717353,15670,342631,126.966,10349100,16189.3,0.000370562,0.0472501,0.0469206,0.561364
219209753,70717353,16567,104135,29.4352,4431840,4160.78,0.000282664,0.0399556,0.0398604,0.627382
219214079,70717353,17220,25853200,48491.2,702325000,6347140,0.00187564,0.245507,0.276457,1.51434
219204458,70717353,15808,65216.5,13.383,3112050,1779,0.000205209,0.0272783,0.0273476,0.685808
219209992,70717353,16597,174845,263.844,7277630,35388.1,0.00150902,0.202397,0.202397,0.356901
219202497,70717353,1084,2743220,10106.8,126547000,1412950,0.00368427,0.515068,0.532457,0.677461
219214959,70717353,17347,618443,66.2722,12983400,8161.8,0.00010716,0.0131973,0.0130191,1.30369
219202042,70717353,958,2335210,4970.71,111247000,666187,0.0021286,0.28528,0.28491,0.641827
219201757,70717353,883,202893,435.342,8067480,56259,0.00214567,0.277284,0.297133,0.731676
219202054,70717353,962,8245860,25017.1,292032000,3433330,0.0030339,0.41637,0.408281,0.715912
219202589,70717353,1109,69005.6,12.2402,2560450,1819.22,0.00017738,0.0263633,0.0263648,0.263836
219203447,70717353,15658,104907,2.20095,3383550,288.329,2.098e-05,0.00274843,0.00274843,1.00007
219201527,70717353,829,489963,1950.99,23168100,272383,0.00398192,0.555925,0.549198,0.526109
219198149,70717353,328,1950120,17313.7,92893400,2234460,0.00887826,1.1458,1.19418,0.426449
219201624,70717353,842,3459930,19095.4,175866000,3023670,0.00551901,0.87391,0.83787,0.891562
219211088,70717353,16726,5439290,4609.82,189123000,588966,0.000847504,0.10828,0.113468,0.701374
219198295,70717353,347,698713,8.88383,23032700,1188.6,1.27146e-05,0.00170112,0.00170132,0.845537
219202724,70717353,10693,416987,2056.53,16148600,298835,0.00493186,0.716653,0.71641,0.409824
219196594,70717353,103,34969,8.11535,1424080,1015.41,0.000232073,0.0290374,0,0
219196732,70717353,141,7142190,1441.71,236518000,191900,0.000201858,0.0268686,0.0268643,0.936007
219216280,70717353,17646,34906.1,1.6175,719660,198.885,4.63386e-05,0.00569771,0,0
219207271,70717353,16267,454540,101.997,16768000,12596.7,0.000224396,0.0277131,0.0277157,0.564097
219209996,70717353,16598,172241,275.708,7408850,36539.5,0.00160071,0.212141,0.211554,0.300629
219196958,70717353,192,551754,790.075,16629400,105976,0.00143193,0.19207,0.192737,0.483911
219213324,70717353,17044,1088120,4470.9,36618900,588736,0.00410882,0.541057,0.597359,0.794711
219215865,70717353,17493,274173,540.227,10584000,68026.8,0.00197039,0.248117,0.248074,0.140089
219211819,70717353,16810,66669600,249331,3156450000,34283000,0.0037398,0.514222,0.526309,0.734559
219206959,70717353,16219,209814,42.6297,8160550,5297.23,0.000203179,0.0252473,0.0252473,0.736094
219210120,70717353,16609,138818,69.1105,5484300,8980.38,0.000497848,0.0646915,0.0646607,0.252253
219203242,70717353,15608,457345,172.208,16818000,22567.1,0.000376538,0.0493436,0.0498156,0.406727
219198115,70717353,323,56539500,58300.9,2239250000,7777310,0.00103115,0.137555,0.143102,1.10587
219215769,70717353,17437,5971550,7952.74,165959000,1003710,0.00133177,0.168082,0.168593,1.05941
219204650,70717353,15903,345265000,1837820,15138800000,252107000,0.00532293,0.730183,0.755667,0.863249
219199079,70717353,487,241451,594.873,10864700,77681.6,0.00246375,0.321728,0.322227,0.318896
219204662,70717353,15907,40218300,202320,1718870000,28430300,0.00503053,0.706901,0.713681,0.862216
219204201,70717353,15755,2342920,530.755,84640300,68439.5,0.000226535,0.0292112,0.0292112,0.821301
219206393,70717353,16113,551072,1946.25,23330000,254119,0.00353175,0.461135,0.472163,0.457855
219198388,70717353,360,307900,288.642,11870200,42095.6,0.000937454,0.136718,0.137805,0.625382
219217042,70717353,111220900,244783,441.406,10136400,55273.5,0.00180325,0.225806,0.225806,0.289257
219209173,70717353,16461,1115090,1694.51,47150000,240824,0.00151961,0.215968,0.216016,0.915573
219213997,70717353,17205,47358.4,263.266,1795800,38467.9,0.00555902,0.812271,0.813621,0.275169
219209209,70717353,16469,2205750,962.2,84493500,127408,0.000436223,0.0577615,0.058391,1.27694
219213235,70717353,17013,734349,477.758,23087900,68425.1,0.000650587,0.0931779,0.0931779,0.425657
219215741,70717353,17430,646879,2661.73,26284800,337934,0.00411473,0.522408,0.544045,0.542576
219197328,70717353,255,646987,1235.21,28828800,170848,0.00190917,0.264067,0.26663,0.366861
219214205,70717353,17251,2461130,5674.73,60530500,742057,0.00230574,0.30151,0.309839,0.861854
219197425,70717353,268,313738,437.875,13977700,58250.5,0.00139567,0.185666,0.185556,0.362961
219216376,70717353,111220668,69888.3,80.1276,2856140,10170.4,0.00114651,0.145524,0.145529,0.300318
219198108,70717353,322,48873100,368638,2319180000,48599400,0.00754276,0.9944,1.02783,0.686546
219209177,70717353,16462,1115090,1694.51,47150000,240824,0.00151961,0.215968,0.216016,0.915573
219211923,70717353,16829,43798600,184539,2190290000,25462500,0.00421335,0.581353,0.592968,0.621259
219214920,70717353,17340,2815630,1236.56,77290700,156673,0.000439175,0.0556441,0.0553281,1.17306
219201387,70717353,785,379466,24.8273,9792800,3473.06,6.54269e-05,0.00915249,0.00914043,0.57539
219204952,70717353,15960,1402170,14298.4,80383200,2049250,0.0101973,1.46148,1.41316,0.628859
219212359,70717353,16894,1139350,1397.36,39863500,178767,0.00122646,0.156903,0.167908,0.844635
219216612,70717353,111220784,343457,1027.46,15482600,131895,0.00299151,0.384022,0.386888,0.468122
219198629,70717353,399,3295090,14667.7,138394000,2092100,0.00445139,0.634915,0.637344,0.640623
219204197,70717353,15753,2342920,530.755,84640300,68439.5,0.000226535,0.0292112,0.0292112,0.821301
219199285,70717353,504,2847970,21820.6,138564000,3217820,0.0076618,1.12986,1.16252,0.508779
219216684,70717353,111220820,841389,3105.47,36633300,398043,0.00369089,0.473079,0.486674,0.525431
219213992,70717353,17204,400270,876.922,12448500,114400,0.00219083,0.285807,0.296863,0.763782
219206417,70717353,16120,2451250,17665.4,124843000,2629210,0.00720668,1.0726,1.10133,0.631576
219212863,70717353,16970,1952230,6451.28,73098200,841493,0.00330457,0.431042,0.446549,0.746843
219202508,70717353,1089,64542900,353642,2971560000,50684900,0.00547918,0.785289,0.80844,0.65146
219208949,70717353,16420,418560,1046.16,18240700,139133,0.00249944,0.332409,0.333966,0.142244
219216562,70717353,111220756,833580,2673.39,30739500,345169,0.00320712,0.414081,0.467014,1.05064
219196642,70717353,122,1342290,1990.26,23523600,261557,0.00148273,0.194858,0.212987,0.90093
219202828,70717353,15564,900113000,3090710,37455900000,425539000,0.00343369,0.472761,0.494693,1.13599
219205060,70717353,15975,1813300,20245.1,86477000,3043640,0.0111648,1.67851,1.69666,0.550204
219197417,70717353,267,98241.3,95.1472,4361930,12949.2,0.000968506,0.13181,0.130624,0.303871
219204749,70717353,15927,347776,188.16,12467600,24117.7,0.000541038,0.0693484,0.0692567,0.296434
219201435,70717353,804,80679.8,118.504,3104560,15261.8,0.00146882,0.189165,0.194821,0.403438
219202668,70717353,10672,4457330,22683.8,244153000,3330330,0.00508911,0.747159,0.752799,0.45045
219198809,70717353,437,3645920,3041.04,120607000,388956,0.000834094,0.106683,0.115174,1.097
219210379,70717353,16667,559504,270.052,24150200,37249.9,0.000482664,0.0665767,0.0665767,0.739581
219196554,70717353,88,1770510,188.882,61192100,24081.8,0.000106682,0.0136016,0.0136252,0.861183
219201123,70717353,731,3669600,11588.8,158117000,1687900,0.00315806,0.459968,0.458164,0.639282
219212891,70717353,16974,34903.9,44.9564,1536230,5656.86,0.00128801,0.16207,0,0
219202803,70717353,10734,2571590,8235.83,138994000,1099570,0.00320263,0.427583,0.436966,0.527075
219214355,70717353,17296,34969,32.7269,1192270,4208.52,0.000935883,0.12035,0,0
219198435,70717353,364,121173,96.86,4269000,12495.2,0.000799351,0.103119,0.102149,0.564618
219212161,70717353,16868,1283700,2242.64,53691500,288355,0.00174701,0.224627,0.24346,0.827093
219198923,70717353,458,2979920,2105.45,70667100,278026,0.000706545,0.0932998,0.0910301,0.731081
219199531,70717353,544,1061530,3154.68,49180800,415302,0.00297182,0.391229,0.416473,0.67716
219206862,70717353,16197,416311,1024.33,18706000,131954,0.00246048,0.31696,0.347278,0.80113
219207936,70717353,16345,1872470,1010.6,67898900,136597,0.000539712,0.0729499,0.073361,1.07736
219209002,70717353,16428,947371,650.111,39289000,83809.9,0.000686226,0.0884658,0.088699,0.696923
219209267,70717353,16476,1161690,705.364,43840200,91081.7,0.000607189,0.0784047,0.0866357,0.962573
219202307,70717353,1038,3751360,30786.4,197695000,4000400,0.00820672,1.06639,1.08211,0.472851
219204529,70717353,15848,922949,1101.44,31498700,147693,0.0011934,0.160023,0.15541,0.331209
219206814,70717353,16188,3835110,16718.6,174292000,2267800,0.00435936,0.591326,0.620983,0.606564
219196895,70717353,170,1187720,3892.98,51264500,544902,0.00327769,0.458779,0.458742,0.86535
219198397,70717353,361,9694940,52741.9,420595000,7051250,0.00544015,0.727312,0.738278,0.771559
219211857,70717353,16818,52977100,226232,2636360000,31211800,0.00427038,0.589156,0.60145,0.628469
219206828,70717353,16192,1245090,5844.1,53422300,823131,0.00469373,0.661104,0.678679,0.546934
219204680,70717353,15912,2470460,14850.5,116629000,2096170,0.00601125,0.848494,0.85002,0.794511
219214765,70717353,17336,136261,41.1076,3030240,5168.98,0.000301684,0.0379345,0.0376411,0.657924
219205683,70717353,16038,5257330,24448.7,240185000,3249260,0.00465041,0.618043,0.639692,0.698511
219215671,70717353,17423,208901,709.41,10586700,90267.7,0.00339592,0.432108,0.431982,0.119443
219205253,70717353,15995,1376060,9797.58,68317800,1296160,0.00712002,0.941935,0.959356,0.589869
219216335,70717353,111220632,408847,1201.08,15372700,154769,0.00293773,0.37855,0.424623,0.633894
219200399,70717353,656,5212680,12733.7,152623000,1734210,0.00244282,0.332691,0.317718,0.930464
219211357,70717353,16736,973349,1205.11,36462500,153271,0.00123811,0.157468,0.164618,0.537191
219216308,70717353,17734,33446.5,0.0691848,288113,8.63314,2.06852e-06,0.000258118,0,0
219208498,70717353,16398,24963900,29558.3,1062740000,3966800,0.00118404,0.158901,0.162829,1.1747
219196991,70717353,211,3770550,7702.67,162375000,1042050,0.00204285,0.276365,0.276748,0.671686
219199569,70717353,551,456818,2550.43,23984000,332633,0.00558304,0.728152,0.744946,0.265282
219205317,70717353,16011,3833150,24421.4,166091000,3311660,0.0063711,0.863953,0.845734,0.621948
219215925,70717353,17515,34969,39.349,1203510,4800.53,0.00112525,0.13728,0,0
219198130,70717353,325,205452,44.7438,8414810,6040.67,0.000217782,0.0294018,0.0291147,0.753481
219211865,70717353,16819,7954410,35747.2,392870000,4969400,0.00449401,0.624736,0.634581,0.663239
219214220,70717353,17258,1075410,1557.85,19652400,205155,0.0014486,0.190769,0.213477,1.02452
219214371,70717353,17300,1032500,2863.63,41086200,368095,0.0027735,0.35651,0.378971,0.882709
219197253,70717353,243,183874,469.838,8580630,65753.6,0.00255522,0.357602,0.360266,0.441863
219213931,70717353,17188,779375,2377.8,22858000,311025,0.00305091,0.399069,0.40258,0.736015
219209962,70717353,16590,88409.3,200.5,4198090,26939.3,0.00226787,0.304711,0.298757,0.198978
219216381,70717353,111220670,527670,3110.7,18243300,410048,0.00589517,0.777091,0.820325,0.618372
219204790,70717353,15936,9524810,62144.7,354116000,8723300,0.00652451,0.915851,0.957507,0.845673
219206637,70717353,16152,69938,251.218,2932800,39711.6,0.00359201,0.567811,0.567811,0.677598
219202772,70717353,10713,4141660,12722.9,212093000,1700040,0.00307193,0.410474,0.417678,0.436683
219215199,70717353,17400,3099670,1608.03,87087800,201559,0.000518776,0.0650259,0.0643229,0.980626
219205812,70717353,16051,254370,1247.64,12644500,164155,0.00490485,0.645341,0.637841,0.36463
219215862,70717353,17491,34969,150.348,1801380,19343.2,0.00429947,0.553152,0,0
219213730,70717353,17136,34969,15.0362,1019610,1835.42,0.000429987,0.0524871,0,0
219201896,70717353,914,34917.9,9.28165,1371460,1217.94,0.000265813,0.03488,0,0
219198100,70717353,321,69634.6,120.065,2528710,16626,0.00172422,0.238761,0.238755,0.180172
219205806,70717353,16049,2295110,11722.3,118428000,1554210,0.00510751,0.677182,0.676228,0.529108
219211774,70717353,16800,159029,96.8784,5394160,12858.2,0.000609186,0.0808544,0.0858548,0.831978
219202533,70717353,1100,2807300,4241.25,123174000,573700,0.0015108,0.20436,0.192249,0.787587
219215774,70717353,17438,1767980,3435.07,42950100,436338,0.00194293,0.246799,0.252511,1.02134
219202813,70717353,182305697,1096880,9098.08,42340200,1199030,0.00829448,1.09313,1.08262,0.676065
219203054,70717353,15594,69294.4,12.6215,2462450,1560.15,0.000182144,0.0225148,0.0224865,0.251844
219209768,70717353,16568,104135,29.4352,4431840,4160.78,0.000282664,0.0399556,0.0398604,0.627382
219200837,70717353,682,588377,2538.59,27341000,324969,0.00431456,0.552314,0.580931,0.452488
219203478,70717353,15663,363693,104.317,9875860,13643.7,0.000286826,0.0375144,0.0421131,0.829259
219210776,70717353,16694,10343100,18508.3,469784000,2487760,0.00178943,0.240523,0.242651,0.685008
219212201,70717353,16872,104640,451.903,4317230,68406.1,0.00431864,0.653727,0.653702,0.416549
219200646,70717353,664,1002270,5983.34,45124700,785395,0.0059698,0.783618,0.816197,0.711406
219212014,70717353,16851,407440,637.113,16335800,83012.7,0.0015637,0.203742,0.213031,0.544833
219200656,70717353,666,209814,587.536,9480330,74539.5,0.00280027,0.355265,0.355265,0.430134
219202825,70717353,182305713,117854,483.917,5632100,64234.6,0.00410608,0.545036,0.56432,0.224144
219205700,70717353,16040,5041170,20750.9,258570000,2710440,0.00411628,0.53766,0.541967,0.59698
219205928,70717353,16070,927532,5607.75,46609500,720136,0.00604589,0.7764,0.78573,0.649362
219207262,70717353,16266,139876,25.3622,4972060,3141.41,0.000181319,0.0224585,0.0224585,0.534824
219205915,70717353,16068,3770050,32948.3,191833000,4249190,0.0087395,1.12709,1.20327,0.598414
219198895,70717353,453,51182900,379326,2438770000,49982400,0.00741117,0.976544,1.00945,0.693077
219215191,70717353,17396,450895,811.57,14936000,103505,0.00179991,0.229554,0.229317,0.319327
219212560,70717353,16926,6181200,37406.8,298740000,5366360,0.0060517,0.868174,0.910397,0.656407
219206882,70717353,16203,244783,343.407,9110080,54227.1,0.0014029,0.221531,0.221531,1.55696
219215121,70717353,17380,5582600,3618.98,140511000,458097,0.00064826,0.082058,0.0784803,1.16774
219196575,70717353,96,1397070,2409.91,48523100,320121,0.00172498,0.229138,0.236875,0.871314
219198932,70717353,460,158551,872.667,7139970,113171,0.00550402,0.713783,0.736414,0.779028
219199408,70717353,526,1221410,6396.33,45328700,866192,0.00523683,0.709173,0.714919,0.437117
219199746,70717353,576,30519.1,260.507,1101330,34346.9,0.00853587,1.12542,0,0
219211057,70717353,16720,1252540,579.006,49052100,73097.8,0.000462266,0.0583596,0.0627807,0.739473
219196762,70717353,148,130180,1845.61,6981960,235775,0.0141774,1.81115,1.9232,0.340027
219202277,70717353,1020,1748870,1403.78,75960000,183253,0.000802674,0.104783,0.112289,0.805674
219196619,70717353,113,1626880,3082.33,55536300,405994,0.00189462,0.249553,0.247805,0.526844
219197224,70717353,240,400288,1538.22,11103200,202140,0.00384279,0.504986,0.574985,1.09147
219200742,70717353,670,2722220,13114.2,100865000,1820590,0.00481747,0.668788,0.697628,0.689227
219211580,70717353,16762,851200,1358.72,35873300,186482,0.00159624,0.219082,0.222631,0.604333
219196980,70717353,206,174795,8.78464,3753520,1071.82,5.02567e-05,0.00613186,0.00613119,1.08661
219198991,70717353,472,347852,349.601,15386300,47408.1,0.00100503,0.136288,0.136159,0.292585
219199384,70717353,521,102215,12.8151,3767740,1681.07,0.000125373,0.0164464,0.0164521,0.153703
219205883,70717353,16063,16229400,141960,778541000,18618700,0.00874708,1.14722,1.19589,0.529522
219213318,70717353,17041,792286,2352.36,28336900,306559,0.00296908,0.38693,0.442744,0.768379
219201240,70717353,754,8468400,9544.57,257554000,1266780,0.00112708,0.14959,0.146717,0.782327
219202635,70717353,1127,130394,759.258,7391370,99346,0.00582278,0.761889,0.761598,0.0280629
219202649,70717353,1139,209522,315.579,9941180,42205.9,0.00150619,0.201439,0.201421,0.247451
219213739,70717353,17141,68852.1,428.708,2263910,61472.6,0.0062265,0.892821,0.888546,0.443383
219214408,70717353,17306,1983400,6423.59,62416900,843526,0.00323868,0.425294,0.476104,1.17093
219214321,70717353,17287,67587.9,0.527741,857766,67.684,7.80822e-06,0.00100142,0.00100151,0.227177
219216643,70717353,111220794,868719,208.969,23220300,27371.8,0.000240548,0.0315083,0.0334108,1.00213
219204842,70717353,15945,859557,3650.47,37290200,481234,0.00424692,0.559863,0.665396,1.0666
219202741,70717353,10699,892289,3236.32,39219500,465287,0.00362699,0.521453,0.528622,0.526037
219204534,70717353,15850,58191,81.8266,2087240,11103.4,0.00140617,0.19081,0.199566,0.328491
219215819,70717353,17472,399722,188.314,7610660,24604.7,0.000471112,0.0615547,0.0594787,0.94317
219196838,70717353,155,1844760,6206.58,81893500,862894,0.00336444,0.467754,0.470717,0.544275
219196976,70717353,203,80615.8,534.35,3253470,68270.2,0.00662835,0.846859,0.858536,0.221207
219198456,70717353,367,1041950,298.579,42575800,38108.2,0.000286557,0.0365738,0.0370428,0.433577
219198411,70717353,362,3448880,3160.85,149121000,402567,0.000916485,0.116724,0.117182,0.736276
219198885,70717353,452,769307,267.147,26227000,34676.7,0.000347256,0.0450753,0.0450754,0.540726
219216314,70717353,111220572,204812,290.512,9034790,37301.4,0.00141843,0.182125,0.179186,0.563668
219208289,70717353,16366,1411740,834.771,49679400,111993,0.000591309,0.07933,0.0815759,0.519225
219215623,70717353,17416,11201600,20703.4,358577000,2628240,0.00184826,0.234631,0.249494,1.05053
219199093,70717353,491,1188500,298.968,35908700,39356.1,0.000251552,0.0331143,0.0331063,0.781173
219216604,70717353,111220782,34944.4,31.7524,991598,4134.17,0.000908654,0.118307,0,0
219207107,70717353,16239,891560,230.361,31203100,29220.8,0.00025838,0.032775,0.0340011,1.12247
219197484,70717353,279,58505.1,39.493,2610400,5211.91,0.000675035,0.0890847,0.0953178,0.587373
219216402,70717353,111220688,66890.9,367.403,3129940,47421.9,0.00549258,0.708944,0.708903,0.0838542
219208361,70717353,16382,39947100,49704.6,1698990000,6694860,0.00124426,0.167593,0.168869,1.21631
219198140,70717353,327,542221,2853.11,25369800,401228,0.00526189,0.739971,0.764496,0.773355
219199174,70717353,498,854869,107.553,35630100,13773.8,0.000125812,0.0161122,0.0161737,0.544837
219204857,70717353,15947,1420430,9780.14,66254500,1324980,0.00688534,0.932803,0.99826,0.731832
219203536,70717353,15674,647766,37.0686,15820100,4864.1,5.72253e-05,0.00750905,0.00761522,1.25487
219204777,70717353,15934,612235,1015.28,29080500,132267,0.00165831,0.21604,0.253494,0.768018
219201368,70717353,781,64707.8,43.7636,2158790,5538.32,0.000676326,0.0855896,0.0872319,0.547952
219201485,70717353,822,23922800,116824,1053350000,15801500,0.00488336,0.660518,0.687104,0.659737
219215013,70717353,17363,1154930,3978.86,51373600,508981,0.00344512,0.440703,0.454354,0.510162
219216230,70717353,17606,34674.1,129.569,1340750,16732.1,0.00373677,0.482553,0,0
219215789,70717353,17449,619402,1122.99,21618100,142148,0.00181302,0.229493,0.229022,0.343906
219216557,70717353,111220754,195075,1170.34,7472530,150948,0.00599943,0.773792,0.800252,0.586465
219198857,70717353,448,580937,5217.74,27453500,727762,0.00898161,1.25274,1.22607,0.538921
219201928,70717353,927,79513.8,127.449,3842330,17770.1,0.00160286,0.223485,0.217468,0.68696
219203935,70717353,15711,57682.9,3.26857,1081040,450.707,5.66645e-05,0.00781352,0.00738541,0.386417
