id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218413478,70566205,637,8342580,2739.87,383760000,367657,0.00032842,0.04407,0.0465467,0.954937
218416866,70566205,17334,328964,69.4706,10628400,10156.7,0.00021118,0.030875,0.0312934,0.751076
218417003,70566205,17525,2333870,543.694,63708800,78821.1,0.000232959,0.0337727,0.032479,1.75585
218417168,70566205,127201621,34683.2,0.000202643,508331,0.0298708,5.84268e-09,8.61247e-07,0,0
218416045,70566205,16590,78765.6,217.786,4291040,29986.9,0.00276499,0.380711,0.35943,0.587896
218412875,70566205,276,6405320,7804.76,241478000,1082130,0.00121848,0.168942,0.1674,1.25121
218416797,70566205,17241,663956,133.165,25572600,18351.7,0.000200563,0.0276399,0.0286242,0.807839
218414717,70566205,15828,6689100,2191.78,275989000,298420,0.000327664,0.0446128,0.0465484,1.08235
218416504,70566205,16841,2172780,4601.74,110575000,792878,0.00211791,0.364915,0.366168,5.16396
218416822,70566205,17274,57430.4,7.59941,1330450,1102.39,0.000132324,0.0191952,0.0193154,0.758394
218413229,70566205,502,10694600,5439.65,488666000,735221,0.000508637,0.0687472,0.0696994,0.769398
218415027,70566205,15971,4344960,4859.99,177747000,687707,0.00111853,0.158277,0.15911,1.04167
218415806,70566205,16446,493623,706.429,25189500,96084.3,0.00143111,0.194651,0.198873,0.788475
218417021,70566205,17550,723814,274.893,29849200,37234.4,0.000379784,0.051442,0.0493777,0.843878
218417149,70566205,111220884,20431.7,0.43142,573768,59.6278,2.11152e-05,0.0029184,0,0
218415426,70566205,16193,1070550,908.11,49469000,127701,0.000848264,0.119285,0.118546,0.538782
218416924,70566205,17412,27843.9,4.21274,724376,591.979,0.000151298,0.0212606,0,0
218413421,70566205,621,708078,248.677,27646900,39616.5,0.0003512,0.0559493,0.0545619,1.17164
218415715,70566205,16405,266579,2.37199,10142100,320.694,8.89788e-06,0.001203,0.00123484,0.919882
218413593,70566205,721,1917740,1466.5,85793500,211833,0.000764705,0.11046,0.110249,1.2987
218415050,70566205,15986,4366300,3773.9,149096000,520591,0.000864323,0.119229,0.118617,1.07999
218415481,70566205,16233,1092660,87.9958,37170400,11870.3,8.05339e-05,0.0108637,0.0113297,1.11972
218415587,70566205,16328,5909120,3399.12,247747000,480704,0.000575232,0.0813496,0.0803172,1.39268
218416291,70566205,16723,266693,454.633,10570900,66153,0.00170471,0.248049,0.21891,1.00742
218414040,70566205,1049,3112240,7307.09,145732000,1094940,0.00234785,0.351818,0.351818,0.401857
218415476,70566205,16231,433346,51.5781,14897100,6932.31,0.000119023,0.0159972,0.0172599,1.54813
218415616,70566205,16366,1370270,1124.7,48483600,176776,0.000820789,0.129008,0.125765,0.931842
218416038,70566205,16583,69366.4,9.79656,2389600,1287.28,0.000141229,0.0185578,0.0185578,0.29281
218416628,70566205,17001,168083,4.5256,6618820,628.008,2.69248e-05,0.0037363,0.00392021,1.27172
218416517,70566205,16856,1604910,580.258,71720000,82243.2,0.000361552,0.0512448,0.0453425,1.61233
218416705,70566205,17113,692165,126.23,25462400,17057.3,0.00018237,0.0246434,0.0247455,0.884918
218413681,70566205,804,82567.4,33.5261,3365660,4138.23,0.000406046,0.0501195,0.0519073,0.524201
218412707,70566205,151,1077250,5321.53,59907100,728421,0.00493994,0.676188,0.68231,0.552373
218416750,70566205,17176,494087,74.1924,17166700,9568.16,0.000150161,0.0193653,0.0200173,0.981754
218416172,70566205,16659,1356920,37.344,61043700,5631.17,2.75212e-05,0.00414996,0.00417702,1.35244
218417136,70566205,111220848,231280,102.727,10250700,14113.8,0.000444166,0.061025,0.0568463,1.04913
218416830,70566205,17283,520774,18.8151,16300800,2782.77,3.6129e-05,0.00534353,0.0072556,2.28643
218412873,70566205,275,7188220,1877.83,278935000,278632,0.000261237,0.0387623,0.0395939,1.85597
218417086,70566205,111220690,129114,205.645,5757250,27752.4,0.00159275,0.214945,0.230679,0.58616
218413683,70566205,805,290692,213.564,9523600,33266.7,0.000734676,0.11444,0.113713,0.891597
218415082,70566205,16007,48612100,54325.4,1999890000,7657330,0.00111753,0.157519,0.168106,1.25008
218415076,70566205,16001,182604000,155310,7770570000,22210100,0.000850531,0.12163,0.125905,1.29188
218415262,70566205,16113,664411,394.543,31679100,50087.2,0.000593824,0.0753858,0.0753858,0.855703
218416467,70566205,16790,1001110,143.362,37097200,19469.2,0.000143203,0.0194477,0.0194923,0.852172
218412699,70566205,146,5701700,657.794,191940000,99940.5,0.000115368,0.0175282,0.0176917,1.75715
218416039,70566205,16584,247281,344.796,12330200,48054.3,0.00139435,0.194331,0.190586,1.26229
218417011,70566205,17534,652022,399.042,13009900,57523.5,0.000612007,0.0882234,0.0833458,1.04496
218415087,70566205,16009,7023530,7590.42,210737000,1110960,0.00108071,0.158177,0.171487,1.39106
218414715,70566205,15823,754373,459.137,34676500,65867.5,0.000608634,0.0873143,0.0841641,1.03534
218415487,70566205,16240,182933,8.56924,5333350,1218.04,4.68436e-05,0.0066584,0.00705088,0.625628
218413020,70566205,343,243706000,138794,9330230000,20631300,0.000569517,0.0846567,0.086333,3.56541
218413535,70566205,679,1331800,136.262,45882700,20412.6,0.000102315,0.0153271,0.0153681,1.28724
218416940,70566205,17436,92641.7,6.86919,2656760,946.397,7.41479e-05,0.0102157,0.0110888,0.745232
218412920,70566205,303,1748450,753.266,79818900,96581.2,0.000430819,0.0552382,0.0552382,0.981006
218413296,70566205,549,42719000,21317.7,1882650000,2926570,0.000499021,0.0685075,0.0706989,1.37368
218414373,70566205,15605,363213,79.5383,13058100,10417.4,0.000218986,0.0286814,0.0262573,1.24172
218415585,70566205,16326,250015,11.4143,8144850,1491.52,4.56543e-05,0.00596573,0.00605991,0.617539
218415687,70566205,16393,379540,183.922,18103500,23385.5,0.000484593,0.0616154,0.0593217,0.475066
218416285,70566205,16716,1374980,514.306,55854100,74121,0.000374046,0.0539069,0.0479918,2.60787
218413492,70566205,651,1205900,483.841,53315900,66359.4,0.000401228,0.0550289,0.0519745,1.23486
218414097,70566205,1085,311105,388.748,16765300,49227.1,0.00124957,0.158233,0.161807,0.774466
218414979,70566205,15945,941983,148.176,38494400,20360.8,0.000157302,0.0216148,0.0216127,0.512538
218416580,70566205,16930,777812,228.559,34337700,31625.9,0.000293849,0.0406601,0.0430916,0.892932
218416871,70566205,17340,1945460,244.741,61499400,35647.9,0.000125801,0.0183236,0.0189992,1.5108
218415955,70566205,16532,2089430,2630.23,103106000,378263,0.00125883,0.181037,0.193452,0.899326
218416407,70566205,16754,2463910,1595.09,106626000,245446,0.000647382,0.0996166,0.0862777,2.20282
218416426,70566205,16766,152136,16.7115,6840150,2685.05,0.000109846,0.017649,0.0184792,1.06188
218416961,70566205,17465,98880.2,34.2387,4100930,4592.53,0.000346264,0.0464454,0.0458439,0.527501
218413761,70566205,875,113928,19.3652,4738340,2593.9,0.000169978,0.0227679,0.0220314,0.338885
218413354,70566205,587,333787,106.526,12317700,14317.8,0.000319145,0.0428949,0.0436113,0.989115
218414582,70566205,15725,830707,513.858,20532200,67881.1,0.000618579,0.0817149,0.0813047,0.415404
218416832,70566205,17287,53919.3,6.50425,1229830,941.176,0.000120629,0.0174553,0.0174466,0.277432
218416679,70566205,17083,99409.3,41.4771,3621460,5493.13,0.000417236,0.0552577,0.0550807,0.108353
218417039,70566205,17579,123433,0.2474,3085150,36.5358,2.00432e-06,0.000295996,0.000314998,0.940562
218413667,70566205,788,1430710,3258.11,52458700,432237,0.00227728,0.302115,0.302109,0.61016
218416244,70566205,16685,1096760,279.64,54331800,39006.4,0.00025497,0.0355652,0.0365003,0.80759
218412742,70566205,180,419628,485.234,17379700,64009,0.00115634,0.152538,0.152538,0.82529
218412797,70566205,220,9611550,17286.8,451030000,2308070,0.00179855,0.240136,0.24408,0.867756
218414278,70566205,182305697,1398760,1937.94,51501200,271530,0.00138547,0.194122,0.194122,0.693512
218416668,70566205,17064,588786,182.065,18151300,27191.9,0.000309221,0.046183,0.0407193,1.2546
218415330,70566205,16149,67036.3,7.62694,2598860,1137.46,0.000113773,0.0169678,0.0164603,1.40598
218416195,70566205,16667,543654,25.4486,24840900,3770.48,4.68103e-05,0.00693543,0.00698647,1.02437
218417160,70566205,112892269,127459,283.77,5134780,40182,0.00222637,0.315255,0.315121,0.14881
218416586,70566205,16936,101702,36.6096,4615690,4846.35,0.00035997,0.0476526,0.0477631,0.641864
218413952,70566205,981,487092,59.4363,9376410,8652.15,0.000122023,0.0177629,0.0178074,0.855158
218415129,70566205,16060,17970400,18016.4,786458000,2531160,0.00100256,0.140852,0.140752,1.23421
218417109,70566205,111220762,647663,64.6045,25318600,9605.02,9.97501e-05,0.0148303,0.014638,0.729947
218412526,70566205,9,2073670,663.591,104020000,98692.4,0.000320008,0.0475932,0.0505031,1.00297
218416618,70566205,16990,2085150,294.931,78951000,42898.9,0.000141443,0.0205735,0.0212392,0.847173
218413373,70566205,597,2190560,1079.96,76086100,177202,0.000493005,0.0808935,0.0793516,1.27337
218413563,70566205,700,319250,116.977,9822820,16763.5,0.000366412,0.0525089,0.0530273,0.822669
218414018,70566205,1037,1726750,977.697,81866200,144513,0.000566208,0.083691,0.083519,0.968779
218415702,70566205,16400,1425600,250.624,56550500,31558.9,0.000175803,0.0221373,0.0219661,1.96578
218413895,70566205,961,19152300,21436.5,770815000,2938050,0.00111927,0.153404,0.151977,1.23804
218413986,70566205,1011,699380,586.641,39931000,85441.5,0.000838801,0.122167,0.122167,0.994736
218414882,70566205,15915,6877780,10624.2,224616000,1565260,0.00154471,0.227582,0.202973,1.22318
218413951,70566205,980,123158,12.3466,4128050,1762.02,0.00010025,0.014307,0.0144134,0.186114
218415552,70566205,16279,34001.6,0.528579,983027,71.659,1.55457e-05,0.00210752,0,0
218413105,70566205,411,1678810,139.32,64623300,19870.7,8.29876e-05,0.0118362,0.0119188,0.771642
218412771,70566205,200,629438,389.814,24508000,52421.1,0.000619304,0.0832824,0.0832842,1.24429
218416462,70566205,16787,52799.7,10.4548,2084830,1514.04,0.000198008,0.0286752,0.027188,0.574574
218413533,70566205,677,384659,769.516,20967600,156691,0.00200051,0.407349,0.407349,0.578074
218414875,70566205,15912,2077520,3111.45,87938000,456398,0.00149768,0.219684,0.21623,1.32653
218416041,70566205,16586,97860.6,84.8105,4921280,11734.1,0.000866646,0.119906,0.117998,0.258054
218413649,70566205,777,209541,12.352,6493560,1847.51,5.89477e-05,0.00881694,0.0089966,0.318448
218416482,70566205,16801,64608.8,7.95337,1889510,1049.33,0.000123101,0.0162413,0.0161769,0.108474
218415541,70566205,16270,749914,239.601,26972100,32115.5,0.000319504,0.0428256,0.0448098,0.94495
218415885,70566205,16474,490241,238.445,20259100,33319.2,0.000486383,0.0679649,0.0667012,1.10651
218414424,70566205,15620,30092.4,89.9818,810334,11596.2,0.00299019,0.385353,0,0
218414453,70566205,15653,1375600,756.395,38702500,110356,0.000549865,0.0802235,0.0878845,1.53898
218413376,70566205,598,34969,5.02194,2067870,775.119,0.000143611,0.0221659,0,0
218415287,70566205,16126,26101300,25771.8,1242720000,3643060,0.000987376,0.139574,0.135461,0.899806
218414727,70566205,15832,1270500,1695.36,46787800,216412,0.0013344,0.170336,0.177027,0.759772
218414742,70566205,15842,7945050,3305.97,365158000,461330,0.000416104,0.0580651,0.0562475,1.29283
218416044,70566205,16589,212409,361.52,12163500,52803.8,0.001702,0.248595,0.233987,0.89806
218416883,70566205,17359,69657.2,144.776,2904050,19419.6,0.0020784,0.278787,0.279033,0.30952
218413754,70566205,870,4965600,2365.53,231435000,316789,0.000476383,0.0637967,0.0637967,0.801363
218414559,70566205,15711,50402.1,85.7916,1327360,11653.1,0.00170214,0.231202,0.229539,1.27327
218416085,70566205,16636,1007140,778.155,33176200,110783,0.000772637,0.109998,0.107029,0.959059
218416276,70566205,16707,577828,129,25705600,17199.9,0.000223249,0.0297664,0.0293588,1.37449
218413224,70566205,498,704533,102.459,30152200,13508,0.000145428,0.0191729,0.0184325,1.3375
218415449,70566205,16213,3625810,290.509,124265000,38434,8.01226e-05,0.0106001,0.0115373,1.15015
218416644,70566205,17030,524535,757.588,22920000,110737,0.0014443,0.211114,0.211114,0.396605
218416579,70566205,16929,1577880,512.237,72204100,69882.9,0.000324637,0.0442891,0.0447866,0.743375
218413706,70566205,827,673260,225.165,30267100,32088,0.00033444,0.0476606,0.0429637,1.09004
218414354,70566205,15597,68497.6,20.9543,1580890,2655.53,0.000305912,0.0387682,0.0392218,0.692403
218414099,70566205,1086,882498,642.926,32215900,102202,0.00072853,0.115809,0.116073,1.13229
218414142,70566205,1114,279752,302.916,15534700,47953.6,0.0010828,0.171415,0.171415,0.53545
218414462,70566205,15658,101933,1.61105,2665580,242.744,1.58049e-05,0.0023814,0.00238091,0.508571
218413286,70566205,542,2239030,2632.07,107698000,389241,0.00117554,0.173843,0.177271,0.927768
218413846,70566205,930,1280590,445.191,56341000,62059.3,0.000347647,0.0484617,0.0479252,1.04596
218416965,70566205,17470,888169,35.8433,27676600,5481.4,4.03564e-05,0.00617157,0.00636373,0.946469
218415107,70566205,16029,1317240,546.116,65143600,74579.4,0.000414593,0.0566181,0.0611999,0.872906
218413558,70566205,695,336765000,338570,14315200000,48263300,0.00100536,0.143314,0.146633,1.31698
218416163,70566205,16656,208099,18.6543,9616660,3031.85,8.96412e-05,0.0145693,0.0145693,0.742655
218416082,70566205,16633,720360,271.332,24371800,37681.3,0.000376662,0.052309,0.0487026,0.547043
218417022,70566205,17552,224708,50.8894,7976030,6910.07,0.000226469,0.0307513,0.029106,1.18303
218412754,70566205,188,220472,1445.48,12697600,198875,0.0065563,0.902042,0.906694,0.441423
218412735,70566205,173,279446,472.784,6803900,70199.6,0.00169186,0.25121,0.26417,0.626826
218414880,70566205,15914,11480500,15782.7,338462000,2301460,0.00137475,0.200468,0.184794,1.16913
218415499,70566205,16248,1292130,164.073,42690300,22663.1,0.000126978,0.0175392,0.0182474,0.746884
218415828,70566205,16464,383896,229.434,18617800,30498.7,0.000597647,0.0794452,0.0793435,0.822307
218413579,70566205,709,5073810,1099.68,233035000,154744,0.000216737,0.0304986,0.0326523,1.28686
218416507,70566205,16844,1364510,365.287,60396700,50315.9,0.000267705,0.0368745,0.0375829,1.19041
218417127,70566205,111220820,801340,364.537,36236600,47493.5,0.000454909,0.0592676,0.0586947,0.978159
218416565,70566205,16905,34683.2,0.0177683,1115530,2.46848,5.12304e-07,7.11723e-05,0,0
218415894,70566205,16479,546850,253.177,22527800,37226.5,0.000462973,0.0680744,0.0719965,0.695923
218416410,70566205,16755,33574.8,0.115015,1412300,15.807,3.42563e-06,0.000470799,0,0
218413135,70566205,433,944965,1227.65,41021200,183517,0.00129915,0.194205,0.204476,0.768073
218414062,70566205,1064,8799220,10389.2,463085000,1499170,0.0011807,0.170375,0.168921,0.763339
218416854,70566205,17315,1129290,461.974,36695100,69477.1,0.000409084,0.0615229,0.0598097,0.600444
218413882,70566205,952,3654340,1173.72,162229000,158672,0.000321186,0.0434202,0.0435941,1.25222
218416719,70566205,17134,479246,66.0999,15799400,10629.6,0.000137925,0.0221799,0.0225799,0.995874
218415067,70566205,15997,2132480,2046.01,77838100,269357,0.000959455,0.126312,0.126342,0.880466
218413155,70566205,448,563087,1228.69,25315900,168975,0.00218206,0.300086,0.347773,1.232
218414146,70566205,1118,98893.5,42.9692,2969820,5131.15,0.000434499,0.0518856,0.0523729,0.364356
218416994,70566205,17509,338605,71.1028,7721640,10276.6,0.000209988,0.0303498,0.028952,0.906326
218416818,70566205,17268,563005,51.4507,16290300,7411.73,9.13857e-05,0.0131646,0.0136581,1.59566
218416634,70566205,17010,102191,6.80047,3547710,839.009,6.65464e-05,0.00821017,0.00820945,0.473389
218415101,70566205,16023,8065670,3042.3,187030000,433030,0.000377192,0.053688,0.0534186,1.37459
218416936,70566205,17430,648765,19.0435,25018200,2860.13,2.93535e-05,0.00440858,0.0044393,0.821034
218412851,70566205,262,3262240,2343.81,140468000,338152,0.000718466,0.103656,0.103424,1.14496
218413416,70566205,619,834507,165.593,32178700,21313.2,0.000198432,0.0255399,0.0255334,0.829031
218414341,70566205,15592,1330240,50.2279,39461700,6791.86,3.77586e-05,0.00510575,0.00514887,1.16885
218416801,70566205,17246,732546,103.975,24458600,15010.6,0.000141937,0.020491,0.0208549,0.719105
218415758,70566205,16422,774322,237.9,34271200,33704.9,0.000307236,0.0435283,0.0426844,0.931559
218413974,70566205,1002,244783,299.321,13829100,43860.5,0.0012228,0.179181,0.179181,0.699621
218416685,70566205,17089,96455.4,20.6891,2980380,2468.56,0.000214494,0.0255928,0.0259894,0.793204
218414862,70566205,15907,33673700,59938.1,1285820000,8538620,0.00177997,0.25357,0.247386,1.08744
218414957,70566205,15936,10672100,14603.4,426904000,2034610,0.00136837,0.190648,0.184667,1.25313
218412752,70566205,187,1049070,1938.57,52969800,262597,0.00184789,0.250314,0.250314,0.845651
218413801,70566205,902,419628,151.937,21949800,20052.7,0.000362076,0.0477869,0.0477869,0.277825
218416094,70566205,16649,41236800,60469.4,1887610000,9591030,0.00146639,0.232584,0.236534,2.96263
218415493,70566205,16244,333244,34.7209,10957000,4599.93,0.000104191,0.0138035,0.0143652,1.36153
218416736,70566205,17158,4207800,2081.01,148523000,295776,0.00049456,0.0702924,0.0716018,1.01667
218413320,70566205,566,1258830,519.796,45053600,70069.3,0.00041292,0.0556622,0.055666,1.15788
218413948,70566205,976,3251260,1249.23,161913000,179725,0.00038423,0.0552786,0.0568714,0.988684
218416503,70566205,16840,19009000,26524.2,943131000,4416180,0.00139535,0.23232,0.242825,3.71232
218413639,70566205,765,75470,45.2809,3188330,6035.24,0.000599985,0.0799688,0.084006,0.513365
218416487,70566205,16810,57405700,65838.6,2774980000,10782100,0.0011469,0.187823,0.193081,4.17544
218413361,70566205,590,1146190,1000.78,60774200,150537,0.000873133,0.131337,0.126393,0.742077
218414627,70566205,15765,2828610,904.868,110668000,134025,0.000319899,0.047382,0.0508695,1.38807
218415532,70566205,16265,443233,28.0354,13867300,4438.65,6.32522e-05,0.0100143,0.0104838,0.927968
218416829,70566205,17282,1423460,114.096,38707100,16866.6,8.01545e-05,0.011849,0.0128459,1.86936
218414780,70566205,15858,3359950,578.657,144599000,81483.4,0.000172222,0.0242513,0.0262758,1.14974
218415031,70566205,15975,1636750,2532.81,65042300,360869,0.00154746,0.220479,0.221162,0.915338
218415102,70566205,16024,8468870,6318.38,280774000,915551,0.000746071,0.108108,0.107456,1.24886
218415277,70566205,16121,11057000,8566.1,534377000,1244320,0.000774722,0.112536,0.110668,0.993146
218417116,70566205,111220786,79685.7,17.0079,3323870,2114.92,0.000213438,0.0265408,0.0261111,0.504357
218413726,70566205,842,2666640,4635.75,139251000,652015,0.00173842,0.244508,0.261796,0.7331
218413095,70566205,403,3540400,472.739,135037000,62461.9,0.000133527,0.0176426,0.0176627,0.741721
218414521,70566205,15689,134098,72.6254,2884760,9884.37,0.000541586,0.0737102,0.0738071,0.106527
218412815,70566205,236,1422990,2639.81,60273200,364185,0.00185511,0.255929,0.264726,0.745283
218413066,70566205,378,2028200,1645.84,117391000,314548,0.000811478,0.155087,0.155087,1.60277
218414280,70566205,182305701,559504,1446.79,29021200,198842,0.00258584,0.355389,0.355389,0.454122
218416661,70566205,17053,5904900,1661.73,200114000,254874,0.000281416,0.0431631,0.0445436,1.40286
218412676,70566205,128,10171000,3409.21,403761000,502914,0.000335189,0.0494458,0.0464585,1.50407
218413089,70566205,399,3373260,2521.78,164602000,359602,0.00074758,0.106604,0.10228,1.0453
218416954,70566205,17455,264162,68.9506,8818720,10482.9,0.000261017,0.0396837,0.0405814,1.42911
218415586,70566205,16327,250015,11.4143,8144850,1491.52,4.56543e-05,0.00596573,0.00605991,0.617539
218413694,70566205,818,4904430,1444.23,217525000,195188,0.000294475,0.0397983,0.0394263,0.956243
218416514,70566205,16852,346485,106.705,14655800,14503.5,0.000307965,0.041859,0.0446184,0.603983
218413117,70566205,422,568937,165.88,23474100,25139,0.00029156,0.0441859,0.043594,0.591413
218416246,70566205,16686,1353740,920.918,71114500,131195,0.000680276,0.0969131,0.0992701,0.895327
218416897,70566205,17376,34314.3,33.1499,1647230,4499.64,0.000966068,0.13113,0,0
218414265,70566205,10731,542907,88.5367,28685000,12906.9,0.000163079,0.0237737,0.0266103,0.94826
218416863,70566205,17328,570624,154.001,17567200,22247.2,0.000269881,0.0389875,0.0389328,0.56805
218415140,70566205,16074,13687700,9017.1,676245000,1354800,0.000658772,0.0989789,0.09988,1.22597
218416531,70566205,16871,259050,421.557,10362000,62568.6,0.00162732,0.241531,0.182832,1.53301
218417043,70566205,17585,101956,3.79494,3338170,569.382,3.72214e-05,0.0055846,0.00555069,0.748949
218413256,70566205,521,76648.8,13.4115,2980940,1865.35,0.000174974,0.0243363,0.0227665,0.749045
218415009,70566205,15961,1166210,2926.45,60814700,386781,0.00250938,0.331658,0.334272,0.686991
218415871,70566205,16467,2067270,637.274,84408900,85439.9,0.000308268,0.0413297,0.0436765,1.09963
218415896,70566205,16480,546850,253.177,22527800,37226.5,0.000462973,0.0680744,0.0719965,0.695923
218416016,70566205,16567,102807,36.7035,4423710,5050.22,0.000357013,0.0491233,0.0489267,0.447755
218416484,70566205,16803,51740.6,16.6659,1796090,2141.59,0.000322104,0.0413909,0.0391717,0.491539
218413779,70566205,886,9347920,16552.9,472719000,2447030,0.00177076,0.261773,0.24412,1.58567
218412855,70566205,266,192766,90.04,8100270,13293.1,0.000467094,0.0689598,0.0689361,0.522367
218414787,70566205,15861,3492060,1245.52,128841000,178003,0.000356673,0.0509737,0.0556926,1.24411
218416853,70566205,17314,34292.2,25.063,1567230,3399.21,0.000730865,0.0991249,0,0
218415084,70566205,16008,6753650,7505.94,175052000,1090150,0.00111139,0.161416,0.174229,1.78884
218415556,70566205,16283,24887.2,19.5242,963194,2597.89,0.000784509,0.104386,0,0
218412527,70566205,10,6462200,10022.4,321404000,1402070,0.00155092,0.216964,0.226267,0.926328
218414123,70566205,1101,1386040,1115.07,67042600,146019,0.000804499,0.10535,0.105205,0.920544
218415000,70566205,15956,33497000,33751,1390600000,4715850,0.00100758,0.140784,0.148106,1.38691
218416650,70566205,17039,1319350,499.52,53732100,83170.9,0.000378611,0.0630394,0.0629616,1.31974
218416706,70566205,17115,692165,126.23,25462400,17057.3,0.00018237,0.0246434,0.0247455,0.884918
218415257,70566205,16111,594473,398.606,28848200,50926.4,0.000670521,0.0856665,0.0856665,0.799817
218416554,70566205,16893,919427,89.7441,34877500,12315.5,9.76088e-05,0.0133947,0.0131825,0.97042
218414402,70566205,15619,577300,140.187,17860500,18793.6,0.000242832,0.0325544,0.0333757,1.25331
218415292,70566205,16131,12272300,9260.51,588843000,1331690,0.000754587,0.108512,0.104281,0.882689
218413766,70566205,879,4748780,6844.45,223031000,1109880,0.00144131,0.23372,0.228002,0.918153
218413005,70566205,325,199361,54.4383,8955660,7382.77,0.000273065,0.0370322,0.0363752,0.921107
218417152,70566205,111220900,224708,50.8894,7976030,6910.07,0.000226469,0.0307513,0.029106,1.18303
218415577,70566205,16314,835407,260.837,32961200,40639.2,0.000312228,0.0486459,0.0521052,1.09144
218414873,70566205,15911,10078800,20126.5,390479000,2948120,0.00199692,0.292508,0.286252,1.1618
218412612,70566205,82,445943,301.559,18536400,41425.6,0.000676228,0.0928945,0.08693,0.862886
218414652,70566205,15781,2355270,164.558,89701200,22458.4,6.98677e-05,0.00953536,0.0104398,1.32123
218415669,70566205,16386,1711760,1915.51,77720800,252158,0.00111903,0.14731,0.137878,0.904941
218416096,70566205,16650,37771800,58731,1743890000,9326120,0.00155489,0.246907,0.252066,2.89008
218413341,70566205,580,241890,294.685,10602200,41362.8,0.00121826,0.170998,0.170293,0.440331
218414971,70566205,15942,8203730,4312.82,328557000,571129,0.000525715,0.0696183,0.0695516,1.05602
218416932,70566205,17424,2533140,318.803,103611000,43072.1,0.000125853,0.0170034,0.0170046,1.58116
218415029,70566205,15974,4344960,4859.99,177747000,687707,0.00111853,0.158277,0.15911,1.04167
218416562,70566205,16901,471634,0.394077,18310700,53.3601,8.35556e-07,0.000113139,0.000112379,1.79845
218414661,70566205,15791,133850,17.9328,5321370,2339.59,0.000133977,0.0174793,0.0182698,1.22117
218412803,70566205,228,1607520,3009.94,66835300,421180,0.00187242,0.262007,0.265914,0.756622
218415420,70566205,16191,4157680,3001.74,188818000,428409,0.000721974,0.10304,0.102577,0.764341
218413271,70566205,529,140599,45.651,5703680,6261.16,0.00032469,0.044532,0.0430427,0.852105
218414085,70566205,1079,1289220,791.814,61409900,108874,0.000614183,0.08445,0.0842007,0.893766
218417099,70566205,111220730,307761,43.1366,12105100,7164.51,0.000140163,0.0232795,0.0234228,0.795435
218412824,70566205,242,6224870,1438.29,240630000,209086,0.000231056,0.0335888,0.0341299,1.86033
218413887,70566205,955,800014,234.857,19647600,34110.7,0.000293566,0.0426376,0.0399368,0.923527
218415617,70566205,16367,198528,72.3456,5741250,8938.81,0.000364409,0.0450253,0.0454769,0.338667
218417151,70566205,111220898,26672.4,6.0162,1164740,840.813,0.000225559,0.0315237,0,0
218412796,70566205,218,1532480,1735.45,79158500,245258,0.00113244,0.16004,0.17802,0.891956
218415879,70566205,16471,376036,13.1925,11500200,1914.01,3.50832e-05,0.00508996,0.00511948,1.86257
218414456,70566205,15655,1375600,756.395,38702500,110356,0.000549865,0.0802235,0.0878845,1.53898
218415787,70566205,16435,1114470,1069.16,57877000,147352,0.000959343,0.132217,0.137009,0.836079
218417089,70566205,111220698,554461,171.523,21308100,27810.8,0.000309352,0.0501583,0.0505764,1.24765
218413654,70566205,780,384431,62.123,17124600,8928.06,0.000161597,0.0232241,0.0232255,0.341376
218414625,70566205,15764,990668,31.4728,35412200,4127.13,3.17692e-05,0.004166,0.00417928,1.18063
218415142,70566205,16078,618314,806.71,32480200,111818,0.00130469,0.180843,0.189035,0.583769
218417087,70566205,111220692,694157,798.168,29789100,124143,0.00114984,0.178839,0.183755,0.965276
218416817,70566205,17266,563005,51.4507,16290300,7411.73,9.13857e-05,0.0131646,0.0136581,1.59566
218416890,70566205,17368,2295690,131.813,92343300,17905.3,5.74175e-05,0.00779953,0.00774743,1.12607
218413057,70566205,370,28633800,9841.07,984436000,1397160,0.000343688,0.0487941,0.0490615,1.51302
218416978,70566205,17488,1520540,249.406,60635700,33850.6,0.000164025,0.0222622,0.0206301,1.0275
218416488,70566205,16811,83633.7,5.37137,3919510,737.677,6.42249e-05,0.00882034,0.00912989,0.629434
218414172,70566205,1142,699380,261.53,27563200,34067.4,0.000373945,0.0487108,0.0487108,0.984409
218415105,70566205,16027,15251600,12091.2,838360000,1686660,0.000792781,0.110589,0.110991,1.21071
218414573,70566205,15720,28462.3,14.2861,656356,2188.86,0.000501931,0.0769038,0,0
218416907,70566205,17390,405674,118.399,12349300,18089.4,0.000291858,0.044591,0.0466732,0.650258
218412722,70566205,163,34969,8.84853,1433970,1370.77,0.000253039,0.0391995,0,0
218415589,70566205,16330,454597,450.904,20455600,64456.8,0.000991875,0.141789,0.141789,0.347969
218412802,70566205,226,1747540,1303.03,68376300,166549,0.000745637,0.0953048,0.0934629,1.21194
218413198,70566205,480,174845,31.2648,7527100,3979.38,0.000178814,0.0227594,0.0227594,0.575301
218413472,70566205,630,1058550,718.153,50441300,104167,0.000678428,0.0984052,0.110902,1.70347
218412758,70566205,191,1276510,509.9,53853800,68017.4,0.000399447,0.0532837,0.053176,1.05958
218416947,70566205,17446,322627,116.386,8502760,16970.1,0.000360744,0.0525998,0.0511661,0.621242
218415595,70566205,16337,210654,13.1298,6672280,1619.12,6.23286e-05,0.00768614,0.0090033,1.01415
