id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219329656,70717993,17000,154088,1983.07,8736510,268650,0.0128698,1.74349,1.71549,0.177387
219322057,70717993,203,104250,648.44,4476060,85755.4,0.00622003,0.822592,0.822534,0.0865588
219327041,70717993,16278,33020.6,89.8006,1544040,11379.1,0.00271953,0.344607,0,0
219325049,70717993,15565,858130000,5182680,39274000000,728337000,0.00603951,0.84875,0.852938,0.815707
219324052,70717993,668,565436,971.006,26617400,127062,0.00171727,0.224714,0.214933,0.586639
219328703,70717993,16710,489566,3339.7,21004100,450057,0.00682177,0.919299,0.919299,0.236045
219330100,70717993,17112,349575,5061.47,15882300,684097,0.0144789,1.95694,1.95678,0.141135
219324473,70717993,944,1017650,7268.52,61954000,1064260,0.00714243,1.0458,1.04002,0.246772
219330704,70717993,17310,1091470,10713.6,50638600,1421640,0.00981578,1.3025,1.31154,0.296069
219324913,70717993,10672,4580940,18976.4,257806000,2777570,0.00414248,0.606333,0.606333,0.330877
219321859,70717993,104,5105360,28203.2,226993000,3718450,0.00552423,0.728343,0.728335,0.638319
219325075,70717993,15581,34023,24.6774,930470,3173.23,0.000725315,0.0932673,0,0
219330372,70717993,17221,12922500,103033,499154000,14115500,0.00797315,1.09231,1.10022,0.669448
219322133,70717993,260,310864,1184.38,12012000,162112,0.00380997,0.52149,0.520794,0.314968
219332541,70717993,111220876,697346,2582.31,25770000,333997,0.00370305,0.478954,0.475299,0.368959
219327559,70717993,16389,144201,1125.61,7884350,157058,0.00780587,1.08916,1.1006,0.178288
219329106,70717993,16851,454597,3152.24,23165300,438515,0.00693414,0.964623,0.964623,0.236249
219330472,70717993,17256,1286300,11501.2,53776900,1569310,0.0089413,1.22002,1.2401,0.451102
219330672,70717993,17297,34969,97.99,1733800,14793.8,0.0028022,0.423056,0,0
219332464,70717993,111220796,26401.2,300.537,1263040,40658.8,0.0113834,1.54003,0,0
219321907,70717993,162,177727,1185.48,9704660,160510,0.00667023,0.903128,0.85258,0.212835
219332285,70717993,111220790,11358.7,183.193,602318,24727.8,0.0161279,2.17698,0,0
219325926,70717993,15936,11222000,55593,451869000,7768360,0.00495393,0.692244,0.69112,0.579933
219328508,70717993,16681,1187730,9510.86,62226400,1297380,0.00800759,1.09232,1.12763,0.277609
219326914,70717993,16235,1107800,2449.96,47008300,326628,0.00221155,0.294843,0.299545,0.540426
219326547,70717993,16112,349690,1732.07,16130000,220391,0.00495315,0.630245,0.630245,0.278783
219327998,70717993,16539,1315780,6735.01,64916700,900799,0.00511863,0.68461,0.687624,0.499358
219327741,70717993,16434,1253430,8544.45,53955500,1233340,0.00681687,0.983978,0.991582,0.47764
219329266,70717993,16893,911028,6290.3,43834100,848256,0.00690461,0.931097,0.966641,0.366704
219322470,70717993,375,27831400,183971,1305550000,27943500,0.00661018,1.00402,1.00041,0.60626
219322764,70717993,437,3948830,40850.2,162546000,5434350,0.0103449,1.37619,1.37569,0.52548
219327970,70717993,16530,2427870,12918.8,121598000,1798270,0.00532104,0.74068,0.738875,0.552583
219329102,70717993,16850,415311,3038.48,22756900,425240,0.00731615,1.02391,1.02503,0.273717
219325650,70717993,15793,1271120,5046.88,62804200,692056,0.00397041,0.544444,0.552595,0.426386
219326605,70717993,16136,2960310,17393,137369000,2577000,0.00587539,0.870516,0.872857,0.554966
219328182,70717993,16608,258704,1481.34,12582700,199267,0.00572599,0.77025,0.783478,0.351284
219329315,70717993,16909,34222.1,162.254,1550300,20940.7,0.00474122,0.611905,0,0
219327893,70717993,16486,4086350,21131.4,181283000,2820850,0.00517121,0.690311,0.704977,0.464663
219324194,70717993,767,5228600,71661.5,296655000,10168600,0.0137057,1.94481,1.96326,0.32483
219325417,70717993,15684,2792350,3654.2,64987000,485185,0.00130865,0.173755,0.172513,0.958359
219324236,70717993,800,839256,6480.05,40815200,842742,0.00772118,1.00415,1.00415,0.528543
219327288,70717993,16327,229626,985.429,11969600,130109,0.00429144,0.566612,0.591342,0.448507
219330168,70717993,17148,1093730,17303.1,49725700,2296610,0.0158202,2.09979,2.24852,0.416137
219323708,70717993,564,2045750,11647.5,106610000,1527620,0.00569353,0.746728,0.746559,0.234914
219321890,70717993,139,244783,1128.31,11176300,143133,0.00460943,0.584736,0.584736,0.410657
219329910,70717993,17041,978898,12869.4,45336400,1753500,0.0131468,1.7913,1.79136,0.203572
219325133,70717993,15596,1127570,4045.77,48191300,548747,0.00358805,0.486664,0.502531,0.33629
219327846,70717993,16472,1342210,7474.11,63276100,994177,0.00556852,0.740703,0.743172,0.296484
219328177,70717993,16606,193450,437.677,8849720,57425.6,0.00226247,0.296849,0.297491,0.430237
219330177,70717993,17152,151779,1258.67,6483980,166867,0.00829279,1.09941,1.09976,0.378502
219327958,70717993,16526,11358.7,67.2917,647691,9227.76,0.00592422,0.812392,0,0
219324771,70717993,1062,1258880,4257.28,62112700,559187,0.00338179,0.444192,0.444192,0.498997
219331315,70717993,17419,998774,8513.64,50876000,1156480,0.0085241,1.1579,1.15826,0.243664
219325758,70717993,15846,3697460,9190.79,138073000,1247700,0.0024857,0.337448,0.341366,0.588726
219328174,70717993,16604,654298,3087.98,30965900,416247,0.00471952,0.636173,0.653866,0.511371
219323922,70717993,599,1164260,6878.58,62736100,907273,0.0059081,0.779269,0.785724,0.62605
219324704,70717993,1021,3019470,51008.5,200015000,7345100,0.0168932,2.43258,2.43019,0.231132
219330252,70717993,17178,615547,4575.41,26384200,614864,0.00743308,0.99889,1.00542,0.415933
219325199,70717993,15656,269255,265.339,11186400,35226.5,0.000985456,0.130829,0.130877,0.153153
219327813,70717993,16460,570035,3603.01,28462700,483697,0.00632069,0.848539,0.869074,0.5929
219322397,70717993,359,1567760,5266.68,78461600,708182,0.00335937,0.451717,0.453236,0.348907
219330837,70717993,17348,33640.8,117.288,855783,15864.9,0.00348649,0.471599,0,0
219321904,70717993,157,2000330,4101.42,82440500,542534,0.00205037,0.271222,0.278179,0.666894
219329231,70717993,16883,1238330,6801.98,59146000,924425,0.00549285,0.746507,0.748476,0.436989
219321746,70717993,66,34969,311.974,1553320,42755.9,0.00892145,1.22268,0,0
219329644,70717993,16997,411308,5270.31,22973600,710479,0.0128135,1.72736,1.7489,0.196775
219326995,70717993,16264,725119,1756.38,32887900,227114,0.00242219,0.313209,0.309479,0.524642
219330135,70717993,17131,244626,797.1,8409010,105065,0.00325845,0.429494,0.429746,0.440719
219326031,70717993,15961,1132620,13985.9,71031000,2011000,0.0123482,1.77553,1.79615,0.324682
219327898,70717993,16487,4086350,21131.4,181283000,2820850,0.00517121,0.690311,0.704977,0.464663
219322270,70717993,323,50072200,368807,2509610000,51546700,0.00736552,1.02945,1.03526,0.708626
219330464,70717993,17251,2590550,20552.8,99041000,2907530,0.00793376,1.12236,1.15783,0.61932
219324788,70717993,1070,3881560,17519.6,206825000,2333990,0.00451354,0.601303,0.601303,0.509861
219331085,70717993,17366,2784570,28500.7,125462000,3803320,0.0102352,1.36585,1.36259,0.510875
219328819,70717993,16741,338814,1158.15,12146000,154151,0.00341825,0.454971,0.462918,0.405395
219331998,70717993,111220572,209814,476.046,9792020,64025.7,0.00226889,0.305155,0.305155,0.178005
219322581,70717993,407,2410830,17586.7,113003000,2656520,0.00729488,1.10191,1.10419,0.572084
219324102,70717993,702,664411,1477.98,36477500,191605,0.00222449,0.288383,0.288383,0.255578
219326795,70717993,16191,4196280,12029.8,185444000,1613310,0.00286677,0.384463,0.384463,0.407585
219326517,70717993,16109,1608570,3892.06,54871200,495875,0.00241957,0.30827,0.30827,0.644312
219327770,70717993,16446,611102,3515.67,31075900,473477,0.005753,0.774793,0.778711,0.467895
219329611,70717993,16988,32862.6,365.36,1814300,50135,0.0111178,1.52559,0,0
219322209,70717993,305,454597,1719.4,21792600,229704,0.00378226,0.505293,0.505293,0.524345
219321825,70717993,79,27065.4,121.721,1524060,15906.7,0.00449731,0.587714,0,0
219329306,70717993,16906,446011,1882.5,19139700,250893,0.00422076,0.562527,0.487652,0.329761
219322728,70717993,431,397857,3072.69,19395800,469808,0.00772311,1.18085,1.16923,0.331683
219324895,70717993,1129,75327000,366869,3460600000,49524300,0.00487035,0.657458,0.657212,0.650945
219328096,70717993,16575,300234,1829.9,15107200,246656,0.00609491,0.821547,0.856549,0.44574
219324338,70717993,872,512720,6970.57,26169900,952704,0.0135953,1.85814,1.89957,0.573487
219328777,70717993,16731,33225.5,326.697,1749950,43043,0.00983271,1.29548,0,0
219327982,70717993,16535,1438720,8116.42,73131800,1099860,0.00564142,0.764474,0.764014,0.528754
219327337,70717993,16342,139876,915.01,7382780,135876,0.00654158,0.9714,0.9714,0.235692
219327583,70717993,16395,29016100,194593,1465880000,26414900,0.00670639,0.910354,0.919163,0.447678
219322071,70717993,218,1837030,11403.5,92598000,1656970,0.00620759,0.901986,0.905025,0.571444
219321738,70717993,59,886216,7082.33,50184400,943196,0.00799165,1.0643,1.07534,0.38832
219327307,70717993,16332,3863400,19279.3,179024000,2623230,0.00499024,0.678996,0.672359,0.480065
219324165,70717993,746,2339190,30564.9,127968000,4562370,0.0130665,1.95041,1.90021,0.381558
219324118,70717993,709,5690240,35275.2,265722000,4697230,0.00619924,0.825488,0.828926,0.392551
219325450,70717993,15697,556064,843.243,14091100,114146,0.00151645,0.205275,0.200582,0.559587
219330384,70717993,17226,489566,2421.74,19740800,359641,0.00494672,0.734612,0.734612,0.599066
219330695,70717993,17306,2291460,21163.9,95906100,2818090,0.00923601,1.22982,1.23034,0.474804
219323991,70717993,623,106503000,312456,5056320000,42535200,0.00293377,0.399379,0.402174,0.687916
219331698,70717993,17558,182576,991.49,5306650,127303,0.00543057,0.697261,0.709325,1.8157
219330819,70717993,17345,442393,3464.7,15719000,458677,0.00783171,1.03681,1.03772,0.210161
219332532,70717993,111220870,275926,1587.91,10939800,213585,0.00575483,0.774066,0.773636,0.183583
219325526,70717993,15750,491128000,2791990,22219900000,394822000,0.00568485,0.803908,0.809222,0.916465
219332559,70717993,111220898,14535,73.2574,648874,9429.38,0.00504008,0.648738,0,0
219331848,70717993,17594,274528,491.619,5363500,72860.5,0.00179078,0.265402,0.334751,0.44757
219330025,70717993,17084,105353,1089.29,5547450,144012,0.0103395,1.36695,1.26648,0.25565
219322823,70717993,450,1223920,422.431,17273500,59133.2,0.000345147,0.0483148,0.0483148,0.890455
219326620,70717993,16140,1245530,7391.37,57661600,1093690,0.0059343,0.878091,0.874791,0.532223
219327657,70717993,16413,1149950,8859.06,62939600,1183670,0.00770387,1.02933,1.00222,0.460478
219327887,70717993,16482,629034,3939.31,28374500,534068,0.00626248,0.849028,0.848989,0.442258
219322780,70717993,440,624415,6866.66,34993500,977192,0.010997,1.56497,1.57393,0.548808
219328038,70717993,16554,38702.5,433.463,2159700,62635.9,0.0111999,1.6184,0,0
219321815,70717993,71,53882.1,255.795,3014710,33467,0.00474731,0.621114,0.621269,0.076383
219321879,70717993,128,11541500,75359.1,538864000,10130400,0.00652938,0.877733,0.884225,0.473668
219326093,70717993,15994,1223920,2838.71,54163900,383238,0.00231937,0.313125,0.313125,0.69793
219326918,70717993,16239,654526,1763.39,30512700,230764,0.00269415,0.352567,0.356522,0.492915
219323234,70717993,500,43542300,336758,1813310000,47271700,0.00773404,1.08565,1.10622,0.858413
219327953,70717993,16521,46049.2,763.891,2929700,126079,0.0165886,2.73791,0,0
219330515,70717993,17271,466447,3993.14,18979100,551613,0.00856074,1.18258,1.06353,0.435071
219330065,70717993,17096,874225,3428.26,41662800,491594,0.00392148,0.56232,0.56232,0.682793
219329032,70717993,16818,45712200,362446,2660690000,54294200,0.00792887,1.18774,1.18192,0.50336
219330485,70717993,17259,104413,115.316,2982040,16273.5,0.00110442,0.155857,0.15595,0.406093
219326240,70717993,16016,63201900,349431,2624400000,47749600,0.0055288,0.755508,0.764397,0.888065
219328592,70717993,16689,789068,7127.72,44902600,1042130,0.00903308,1.3207,1.34215,0.513657
219324961,70717993,10697,769318,2647.53,35646600,363480,0.0034414,0.472471,0.472471,0.38223
219324669,70717993,985,25290100,165996,996503000,23020600,0.00656368,0.910263,0.91754,0.964309
219324777,70717993,1065,108002000,834895,4260780000,112424000,0.00773033,1.04093,1.04442,0.73004
219327796,70717993,16453,2374150,11942.2,116604000,1615380,0.00503009,0.680404,0.685924,0.55095
219330149,70717993,17136,27395.7,136.577,1226580,18026.9,0.00498533,0.658019,0,0
219321860,70717993,105,61649,913.017,2539560,130739,0.0148099,2.12069,2.14079,0.153158
219325181,70717993,15630,281381,491.415,9578150,63424.5,0.00174644,0.225405,0.21484,0.650993
219322415,70717993,362,1512190,10896.8,84285800,1452650,0.00720594,0.960626,0.971092,0.337568
219325671,70717993,15807,425411,1577.94,17298500,214138,0.00370922,0.503367,0.542528,0.309557
219326361,70717993,16066,2867410,17559.5,132584000,2396360,0.00612382,0.835721,0.835715,0.675959
219325140,70717993,15604,1067220,2938.6,47862600,380990,0.00275352,0.356994,0.323396,0.525781
219330496,70717993,17263,382882,4151.67,13909700,640951,0.0108432,1.67402,1.73083,0.584806
219332185,70717993,111220730,314716,1976.25,12100600,268650,0.00627946,0.853627,0.853625,0.562794
219323002,70717993,472,349690,959.697,16118600,128959,0.00274442,0.368781,0.368781,0.377535
219330487,70717993,17260,139323,507.952,5031930,69348.5,0.00364585,0.497752,0.498076,0.476197
219324369,70717993,893,524535,1721.81,27878100,230102,0.00328254,0.438679,0.438679,0.470137
219331366,70717993,17437,4450490,21427,138285000,2841360,0.00481452,0.638437,0.606167,0.923361
219327683,70717993,16419,1662170,9621.36,84418900,1303270,0.00578843,0.784078,0.814089,0.401194
219325174,70717993,15627,721529,697.057,25215900,90405.2,0.000966082,0.125297,0.13018,0.794167
219330461,70717993,17250,7108250,50747.1,247765000,6981850,0.00713919,0.982217,0.994789,0.682204
219328878,70717993,16765,128326,807.698,7363990,115429,0.00629408,0.899495,0.946366,0.305387
219331582,70717993,17508,569225,656.252,11939300,82911.5,0.00115289,0.145657,0.14197,0.916397
219328116,70717993,16583,65831.2,412.6,2779260,60722.3,0.00626754,0.922394,0.923137,0.26167
219329727,70717993,17026,629442,2404.54,32158500,345973,0.00382011,0.54965,0.54965,0.582352
219331461,70717993,17465,115704,1951.85,5032230,258105,0.0168694,2.23074,2.27085,0.193379
219329124,70717993,16856,1991260,13068.9,95532800,1838300,0.00656313,0.923185,0.923668,0.376982
219327760,70717993,16441,674076,4417.83,35946600,592037,0.00655391,0.878294,0.873345,0.298883
219331596,70717993,17515,32978.9,683.231,1337660,87578.4,0.0207172,2.65559,0,0
219327206,70717993,16300,11358.7,66.088,523371,8619.83,0.00581824,0.758872,0,0
219330436,70717993,17240,11358.7,222.368,641012,30164.8,0.0195768,2.65565,0,0
219322070,70717993,217,1044770,15035.9,50223800,2066180,0.0143916,1.97765,1.97574,0.278395
219324406,70717993,912,330593,3301.79,21297000,477477,0.00998749,1.44431,1.47213,0.315963
219329206,70717993,16875,279752,3490.72,13169700,477648,0.0124779,1.7074,1.7074,0.298719
219323345,70717993,529,105935,301.722,4874010,40917.5,0.00284818,0.386251,0.389168,0.235307
219324889,70717993,1126,67807.6,193.174,2841700,24875.7,0.00284885,0.366857,0.367963,0.184833
219326286,70717993,16027,15162500,109629,798442000,14835400,0.00723032,0.97843,0.983084,0.727691
219330380,70717993,17224,489566,2421.74,19740800,359641,0.00494672,0.734612,0.734612,0.599066
219322599,70717993,411,1713350,7016.48,76917200,941638,0.00409517,0.549588,0.549594,0.447616
219329258,70717993,16890,184713,1707.57,9842250,232780,0.00924444,1.26022,1.04667,0.299993
219324173,70717993,749,1264780,6465.05,57120900,856313,0.00511159,0.677044,0.673728,0.307674
219325138,70717993,15602,1370060,3600.57,62608900,465702,0.00262804,0.339914,0.314329,0.495078
219328048,70717993,16559,871957,5017.15,42947600,692841,0.0057539,0.794582,0.782984,0.393727
219329176,70717993,16868,985249,7611.12,51676800,1052420,0.00772507,1.06818,1.06607,0.394157
219325499,70717993,15725,987829,2532.34,31480400,344029,0.00256354,0.348268,0.350857,0.289369
219326018,70717993,15954,274389,807.601,9836520,110800,0.00294327,0.403808,0.401892,0.500312
219327311,70717993,16333,2135030,10004.7,98981100,1378310,0.00468596,0.645568,0.645012,0.438075
219330200,70717993,17161,489566,1868.05,22724200,274462,0.00381572,0.560623,0.560623,0.473633
219321908,70717993,163,34969,89.4613,1804240,11643.7,0.0025583,0.332972,0,0
219325908,70717993,15926,343704,2611.71,17410500,363376,0.00759871,1.05724,1.06782,0.216099
219324214,70717993,780,384659,1216.47,17426200,164423,0.00316247,0.427451,0.427451,0.514883
219329906,70717993,17040,209814,2189.35,9787910,297422,0.0104347,1.41755,1.41755,0.171078
219329478,70717993,16950,697054,8554.79,32679100,1186290,0.0122728,1.70186,1.70196,0.431089
219332582,70717993,111220932,25831,372.416,873926,47162.7,0.0144174,1.82582,0,0
219325449,70717993,15696,491600,1266.87,17796300,164726,0.00257703,0.335081,0.42632,0.225196
219324310,70717993,859,48239.5,517.502,2663070,70348.4,0.0107277,1.45832,0,0
219328362,70717993,16641,67883.3,129.991,3109360,16655.1,0.00191492,0.245349,0.245375,0.164334
219324330,70717993,868,104706,697.37,5740850,99289.9,0.00666026,0.948272,0.948673,0.258359
219332566,70717993,111220902,66020.3,139.225,2267450,17789.1,0.00210883,0.269448,0.269386,0.207684
219330359,70717993,17218,1127850,4470.5,33237200,585696,0.00396372,0.519301,0.53244,0.637629
219325892,70717993,15916,5398550,21029,147407000,2992490,0.0038953,0.554313,0.552109,0.891103
219331301,70717993,17411,415303,3582.37,13183200,481726,0.00862593,1.15994,1.18526,0.509041
219331802,70717993,17581,1390000,4161.87,32338100,546324,0.00299415,0.393038,0.446516,0.878779
219325569,70717993,15759,250203,1455.16,13741800,192340,0.00581591,0.768735,0.7662,0.149857
219329608,70717993,16987,32862.6,365.36,1814300,50135,0.0111178,1.52559,0,0
219324428,70717993,926,5070500,12848.4,190365000,1650060,0.00253396,0.325422,0.325422,0.569292
219322378,70717993,353,1398760,4032.41,74492300,520434,0.00288285,0.372068,0.372068,0.446475
219327973,70717993,16532,2427870,12918.8,121598000,1798270,0.00532104,0.74068,0.738875,0.552583
219324218,70717993,783,524535,4071.44,26695600,528037,0.007762,1.00668,1.00668,0.466299
219328809,70717993,16738,885747,3610.97,36446200,478044,0.00407675,0.539707,0.538163,0.302214
219324995,70717993,10720,7199210,54575.6,435373000,8229270,0.00758078,1.14308,1.13854,0.343438
219326841,70717993,16213,3399080,7711.88,150297000,1014700,0.00226881,0.29852,0.285413,0.505737
219325557,70717993,15753,2014850,11187.3,100523000,1459410,0.0055524,0.724328,0.727758,0.207526
219328754,70717993,16725,4788690,41639.6,219313000,5609430,0.0086954,1.17139,1.19378,0.714813
219331806,70717993,17583,1390000,4161.87,32338100,546324,0.00299415,0.393038,0.446516,0.878779
219325678,70717993,15811,3489550,15137.3,174256000,2066610,0.0043379,0.592229,0.603628,0.589772
219330667,70717993,17296,34969,376.06,1685090,54116.9,0.0107541,1.54757,0,0
219327985,70717993,16536,1438720,8116.42,73131800,1099860,0.00564142,0.764474,0.764014,0.528754
219322292,70717993,329,13670800,55782.1,660835000,7498350,0.00408038,0.548493,0.548425,0.592642
219326739,70717993,16172,3566840,8426.73,159945000,1138120,0.00236252,0.319084,0.319084,0.490749
219324706,70717993,1022,4091350,14096.1,185027000,1861020,0.00344534,0.454866,0.454865,0.522316
219327594,70717993,16399,4479510,29978.7,240750000,3972180,0.00669239,0.886743,0.901069,0.428542
219322136,70717993,262,3577770,12334.7,149070000,1679390,0.00344761,0.469395,0.469362,0.407813
219324968,70717993,10700,1084040,2891.9,51739800,410910,0.00266771,0.379054,0.379054,0.455377
219324823,70717993,1088,454597,2453.77,21279400,328381,0.00539767,0.722355,0.722355,0.41413
219330067,70717993,17098,874225,3428.26,41662800,491594,0.00392148,0.56232,0.56232,0.682793
219327941,70717993,16510,10224200,63272.8,509693000,8869370,0.00618852,0.867486,0.863994,0.577984
219328494,70717993,16677,924865,7388.85,47236900,1067090,0.00798911,1.15378,1.14831,0.271505
219328294,70717993,16626,4282010,26965.2,197284000,3597070,0.00629733,0.840042,0.853101,0.528171
219324459,70717993,938,1818070,7861.21,55893900,1058310,0.00432394,0.582108,0.516665,0.829527
219324747,70717993,1049,3112240,9526.31,133092000,1399950,0.00306092,0.449819,0.449819,0.514558
219327649,70717993,16412,650227,5933.28,37434100,789637,0.00912494,1.2144,1.21784,0.253533
219325873,70717993,15910,1488520,12093.7,67362700,1733010,0.00812468,1.16425,1.176,0.744386
219328947,70717993,16783,297765,2229.19,13736700,304012,0.00748643,1.02098,0.984326,0.317912
219328768,70717993,16729,285036,4308.33,14963200,580234,0.015115,2.03565,2.09672,0.529805
219328772,70717993,16730,251811,3981.63,13213200,537191,0.015812,2.13331,2.19688,0.520415
219325264,70717993,15678,226640,157.067,5550090,20170.9,0.000693027,0.0889997,0.0756202,0.603215
219328056,70717993,16563,119461,378.31,5350840,52845,0.00316679,0.44236,0.45893,0.498289
219324155,70717993,732,135148,528.9,5902920,68687,0.00391349,0.508235,0.509982,0.228909
219324837,70717993,1094,594473,3940.7,23508500,523629,0.0066289,0.880829,0.880829,0.295689
219325811,70717993,15873,1258880,3029.2,59143800,410957,0.00240625,0.326446,0.326446,0.548687
219328326,70717993,16632,1221780,7137.33,56991300,956529,0.00584176,0.782899,0.765177,0.409153
219329919,70717993,17044,1312250,19783,61257200,2683350,0.0150756,2.04485,2.05983,0.394324
219326081,70717993,15987,2235160,15734.8,99804600,2168210,0.00703968,0.970048,0.970059,0.436471
219327053,70717993,16282,34682.6,124.958,1213720,17399.2,0.0036029,0.50167,0,0
219327962,70717993,16527,11358.7,67.2917,647691,9227.76,0.00592422,0.812392,0,0
219328987,70717993,16796,59476.4,1037.5,2911710,143280,0.0174438,2.40902,2.42151,0.0648657
219328409,70717993,16656,182118,2710.01,10795000,418471,0.0148805,2.2978,2.308,0.377236
219327043,70717993,16279,33020.6,89.8006,1544040,11379.1,0.00271953,0.344607,0,0
219322058,70717993,204,366617,6285.44,22466500,910268,0.0171444,2.48289,2.48648,0.270433
219322373,70717993,351,2299930,7171.06,113913000,960340,0.00311795,0.417552,0.411361,0.381616
219329056,70717993,16826,307349,3488.05,14832400,495599,0.0113488,1.6125,1.6042,0.177321
219322087,70717993,234,34969,88.6597,1655620,10871.8,0.00253538,0.310898,0,0
219332104,70717993,111220692,838528,11756.2,40261200,1627320,0.0140201,1.94069,1.94177,0.558096
219322543,70717993,395,2689110,8846.56,93575100,1142530,0.00328977,0.424872,0.408124,0.620718
219325703,70717993,15813,2376920,9988.24,124994000,1373870,0.00420218,0.578004,0.570462,0.689198
219328783,70717993,16733,202655,3965.45,11093500,536438,0.0195675,2.64705,2.67964,0.203258
219323175,70717993,481,409251,1332.59,16244900,183502,0.00325617,0.448384,0.455814,0.463247
219326445,70717993,16093,734349,2677.74,35118400,344485,0.00364642,0.469102,0.469102,0.287629
219324697,70717993,1015,661150,9852,41916600,1378900,0.0149013,2.08561,1.3656,0.407369
219321870,70717993,115,46742,762.661,2299510,104448,0.0163164,2.23457,0,0
219322349,70717993,345,6294420,27521.2,273361000,3570140,0.00437232,0.567192,0.567192,0.633592
219331789,70717993,17578,32987.8,417.735,1097530,52952,0.0126633,1.6052,0,0
219329324,70717993,16916,14370.2,144.427,814611,20699.6,0.0100505,1.44046,0,0
219326815,70717993,16196,524535,1223.13,23494900,162059,0.00233184,0.308958,0.308958,0.291081
219323890,70717993,589,2387040,36315.1,116590000,5155310,0.0152135,2.15971,2.21543,0.401066
219329561,70717993,16972,510627,5469.76,28527900,741106,0.0107119,1.45136,1.42562,0.286678
219325674,70717993,15808,37690.4,95.6052,2072930,12701.9,0.0025366,0.337005,0,0
219326063,70717993,15978,154915,1966.85,8764200,289020,0.0126963,1.86567,1.86345,0.0879645
219321820,70717993,74,244783,680.306,11566400,88339.3,0.00277922,0.360888,0.360888,0.436763
219326127,70717993,16010,6847010,42964.1,249955000,6095330,0.00627487,0.890217,0.871608,0.934275
219331345,70717993,17427,2027780,17251.1,83645000,2285990,0.0085074,1.12734,1.12725,0.521029
219328312,70717993,16629,55029,501.196,2888300,66601.7,0.00910784,1.2103,1.21106,0.19676
219322573,70717993,403,3600840,11732.1,155669000,1581390,0.00325817,0.439173,0.439132,0.531664
219328298,70717993,16627,608122,4290.38,31091700,569224,0.00705513,0.936035,0.946895,0.239028
219322439,70717993,367,732172,1904.37,35451400,252158,0.00260099,0.344397,0.312955,0.327864
219326766,70717993,16180,174845,530.832,8443970,71313.6,0.00303601,0.407867,0.407867,0.367417
219331813,70717993,17585,97190.8,1102.61,3106330,140498,0.0113448,1.44559,1.46159,0.465301
219329036,70717993,16819,7290020,59421.8,411272000,8668960,0.00815112,1.18915,1.18536,0.351024
219322663,70717993,422,655665,5457.65,30801000,739096,0.00832384,1.12725,1.12799,0.324487
219331547,70717993,17496,859426,3139.26,27976700,407188,0.00365274,0.47379,0.426553,1.46441
219324671,70717993,987,11968400,122593,517547000,16419700,0.0102431,1.37192,1.37834,0.508266
219326827,70717993,16200,236484,2201.1,12337500,318999,0.00930761,1.34892,1.34961,0.328485
219330398,70717993,17231,1420900,19168.8,71457900,2623460,0.0134906,1.84634,1.8553,0.4901
219332548,70717993,111220880,48420.1,1111.57,2199550,146488,0.0229568,3.02535,0,0
219326662,70717993,16153,64422.3,530.968,3124980,78947.3,0.00824199,1.22547,1.26769,0.648421
219326843,70717993,16215,3399080,7711.88,150297000,1014700,0.00226881,0.29852,0.285413,0.505737
219324721,70717993,1034,853037,14495.7,44055700,2138660,0.0169931,2.50711,2.51081,0.432919
219328731,70717993,16719,1229470,8752.15,59620600,1170390,0.00711863,0.951948,0.926997,0.386957
219323162,70717993,477,87135400,244549,4167300000,33518800,0.00280655,0.384675,0.386711,0.735564
219331757,70717993,17569,344774,259.312,6490370,32518.3,0.000752123,0.0943176,0.0615614,0.617354
219325497,70717993,15723,987829,2532.34,31480400,344029,0.00256354,0.348268,0.350857,0.289369
219331622,70717993,17526,553655,4133.19,19128700,533721,0.00746528,0.963995,0.884505,1.04001
219322945,70717993,465,2395350,6219.66,84677300,846622,0.00259655,0.353443,0.371341,0.654656
219327380,70717993,16365,696580,4380.24,30756600,590533,0.00628821,0.847761,0.849262,0.348531
219331524,70717993,17488,1813660,8311.16,65357400,1089100,0.00458254,0.600497,0.599829,0.522508
219326350,70717993,16064,3658700,14213.7,119665000,2019410,0.00388489,0.551946,0.551719,0.891029
219323191,70717993,486,3873250,26560.2,187971000,3987200,0.00685734,1.02942,1.02943,0.486185
219325256,70717993,15676,285626,459.168,13678200,62263.6,0.00160758,0.21799,0.215776,0.414896
219330124,70717993,17124,1003360,6791.83,40714900,915294,0.00676909,0.91223,0.922734,0.562743
219327174,70717993,16291,297305,1293.72,14455300,165252,0.00435148,0.555832,0.57393,0.240207
219324808,70717993,1080,42145700,278045,2027280000,42483100,0.00659724,1.00801,1.00636,0.684784
219325524,70717993,15739,491128000,2791990,22219900000,394822000,0.00568485,0.803908,0.809222,0.916465
219332272,70717993,111220784,248196,4506.46,14944600,615103,0.0181569,2.4783,2.45837,0.160839
219327866,70717993,16478,1114330,7199.47,53801900,970585,0.0064608,0.871003,0.86421,0.372037
219322248,70717993,318,59896.5,467.884,3020040,62863.4,0.00781154,1.04953,1.04209,0.0941023
219326219,70717993,16015,1951910,11432.3,98701400,1534420,0.005857,0.786114,0.786715,0.456711
219327323,70717993,16339,799286,3882.5,36746200,513628,0.00485746,0.642608,0.644622,0.378308
219331569,70717993,17504,32701.5,685.49,1463500,88980.7,0.0209621,2.721,0,0
