id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218574249,70595901,17437,4463390,6857.86,145084000,872037,0.00153647,0.195375,0.187996,0.691397
218572435,70595901,17025,8161630,29794.7,326404000,3895020,0.00365059,0.477236,0.485933,0.735681
218566229,70595901,15578,104907,1.58116,5212040,238.436,1.5072e-05,0.00227284,0.00227284,0.386202
218571586,70595901,16811,104907,268.589,5407840,35001.1,0.00256026,0.333639,0.333639,1.01459
218574875,70595901,17558,199973,746.567,7146520,95339.4,0.00373335,0.476762,0.458995,1.2583
218563880,70595901,481,489520,405.71,21892100,54913.2,0.000828791,0.112178,0.113361,0.640468
218564711,70595901,867,2098700,3597.17,100734000,470812,0.001714,0.224335,0.224473,0.538585
218563448,70595901,214,804287,3298.12,36287400,419832,0.00410068,0.521993,0.521993,0.576514
218571808,70595901,16873,236004,241.55,11013100,31704.4,0.0010235,0.134339,0.134368,0.35964
218572663,70595901,17092,18633400,36192.8,692812000,4684870,0.00194237,0.251424,0.251905,1.05799
218563444,70595901,209,1192790,7607.84,56785700,993587,0.00637821,0.832997,0.839273,0.379263
218569587,70595901,16366,1330120,1827.38,54016500,247018,0.00137384,0.185712,0.22213,0.948957
218564021,70595901,609,174845,184.362,8881030,23625.2,0.00105443,0.135121,0.135121,0.355103
218573466,70595901,17246,972234,1684.41,39733900,215898,0.00173251,0.222064,0.224641,0.932675
218564571,70595901,830,839256,542.159,43638900,70229.4,0.000646,0.0836805,0.0836805,0.373727
218569213,70595901,16294,314721,572.304,13780100,70959.1,0.00181845,0.225467,0.225467,0.420273
218574973,70595901,17584,34969,234.048,1270120,29729.4,0.00669302,0.850166,0,0
218565833,70595901,1142,646931,4824.03,35354700,641822,0.00745679,0.992104,0.991502,0.541092
218572876,70595901,17110,346129,443.94,13808400,57438.8,0.00128258,0.165946,0.163354,0.64565
218567190,70595901,15844,2454370,5316.16,133966000,693009,0.002166,0.282358,0.292431,0.813951
218569123,70595901,16264,909194,518.363,44364700,65433.4,0.000570135,0.0719686,0.0719686,0.399921
218563625,70595901,344,566726,3913.2,35527600,514045,0.00690492,0.907042,0.896246,0.533253
218563744,70595901,374,940763,1439.69,41279900,188720,0.00153034,0.200603,0.207372,0.763565
218563183,70595901,59,524535,116.002,26563800,15601,0.000221152,0.0297425,0.0297425,0.895142
218573605,70595901,17287,69598.7,29.3841,1240530,4097.25,0.000422193,0.0588696,0.058869,0.0277981
218565134,70595901,972,4580680,5293.02,246526000,804010,0.00115551,0.175522,0.175523,1.06983
218563269,70595901,91,1162800,6114.37,56461900,812472,0.00525832,0.698721,0.744268,0.651976
218571919,70595901,16900,279752,303.563,12576800,38555.2,0.00108512,0.137819,0.137819,0.355035
218573875,70595901,17358,87922.3,230.968,3793540,31126,0.00262696,0.354017,0.418192,0.976604
218563126,70595901,4,12400100,24257.9,600073000,3536770,0.00195626,0.285221,0.282248,0.843881
218563618,70595901,340,529784,1085.89,29781500,149293,0.00204968,0.2818,0.285912,0.731854
218575460,70595901,111220906,34969,424.465,1536800,54064.6,0.0121383,1.54607,0,0
218570211,70595901,16529,34949.7,20.0611,1909420,2712.42,0.000573998,0.077609,0,0
218563353,70595901,148,169629,480.759,9228140,61217,0.00283418,0.360888,0.353466,0.363394
218568387,70595901,16108,1978440,4719.62,58486300,647147,0.00238552,0.327099,0.319505,0.85665
218566001,70595901,10708,1258650,1540.72,63379700,202194,0.0012241,0.160643,0.160656,0.567735
218574814,70595901,17553,34969,310.21,1814720,39571.5,0.00887101,1.13162,0,0
218567312,70595901,15868,1948240,3918.63,100991000,509158,0.00201137,0.261342,0.268545,0.519586
218567772,70595901,15951,733540,1447.82,31759800,193033,0.00197374,0.263153,0.25293,0.554344
218573046,70595901,17159,469334,810.79,19990800,108617,0.00172753,0.231429,0.234875,0.538571
218565643,70595901,1096,874225,181.538,40879600,24965.4,0.000207656,0.0285571,0.0285571,0.595521
218566837,70595901,15755,1084040,115.88,55445500,15434.4,0.000106897,0.0142378,0.0142378,1.9033
218568173,70595901,16050,494853,1355.47,20890400,183212,0.00273913,0.370236,0.360843,0.657742
218569048,70595901,16239,874225,520.68,41501500,70965.7,0.00059559,0.0811756,0.0811756,0.515515
218563837,70595901,438,205538,440.225,10991300,62702.5,0.00214182,0.305065,0.325465,0.675598
218568323,70595901,16093,707744,1259.76,33894200,162377,0.00177997,0.229429,0.2411,0.9917
218573032,70595901,17154,839256,569.923,21084200,69848.6,0.000679081,0.0832268,0.0832268,0.56591
218572047,70595901,16924,54888000,165427,2734650000,23297200,0.00301391,0.42445,0.427635,0.778587
218572485,70595901,17041,856389,4044.56,39618300,526341,0.0047228,0.614604,0.617859,0.302733
218563996,70595901,578,594473,98.0504,27882300,12993.9,0.000164937,0.0218579,0.0218579,0.679774
218573478,70595901,17250,7651250,9944.92,251636000,1287150,0.00129978,0.168228,0.17234,1.02414
218572277,70595901,16982,348705,608.604,14908600,88275.5,0.00174533,0.253152,0.25701,0.569737
218568874,70595901,16180,148892,66.9211,7690580,8972.28,0.000449462,0.0602605,0.0668069,0.634656
218566032,70595901,10723,3464820,5706.04,164936000,803022,0.00164685,0.231765,0.230981,0.358905
218568908,70595901,16192,1244270,2502.69,47710000,342808,0.00201137,0.275509,0.278323,0.802901
218563273,70595901,92,529113,4554.66,29544200,612340,0.0086081,1.15729,1.10946,0.543863
218567462,70595901,15913,10099200,27612,443622000,3932420,0.00273408,0.38938,0.384749,0.858368
218573729,70595901,17321,658811,1026.21,22257800,134210,0.00155767,0.203716,0.213296,1.02649
218566022,70595901,10720,6619970,14013.3,339523000,2010010,0.00211682,0.303629,0.303514,0.455011
218563463,70595901,235,1138970,2274.66,37010300,294800,0.00199711,0.258829,0.253774,0.631118
218567131,70595901,15818,75555100,140970,3989920000,19284500,0.00186579,0.255237,0.266819,1.04543
218575060,70595901,111220626,533624,2384.59,25405000,311510,0.00446867,0.583763,0.592603,0.413821
218574191,70595901,17421,1008760,3337.15,53235900,441043,0.00330817,0.437212,0.448251,0.619585
218570040,70595901,16462,905468,3835.15,52671400,563502,0.00423555,0.622333,0.609569,0.346216
218570966,70595901,16709,798851,573.941,38751900,74859.9,0.000718459,0.0937095,0.0932399,0.65069
218571602,70595901,16819,8158870,14153.5,387572000,1891200,0.00173474,0.231797,0.233075,0.647505
218573411,70595901,17224,452508,941.574,17433200,128215,0.00208079,0.283344,0.31312,1.08599
218566332,70595901,15596,1600600,1282.91,71881200,173192,0.000801514,0.108204,0.108985,0.90903
218567166,70595901,15834,11888200,18331.4,600406000,2461590,0.00154198,0.207062,0.214364,1.03861
218567274,70595901,15863,1196130,448.528,40715000,61364.1,0.000374982,0.051302,0.0518957,1.06799
218567065,70595901,15794,34969,2.48872,1591260,367.732,7.11693e-05,0.0105159,0,0
218564072,70595901,647,3957890,8329.01,124774000,1075150,0.00210441,0.271648,0.279177,1.37476
218573996,70595901,17370,376661,1002.18,17716300,129990,0.0026607,0.345112,0.344934,0.434045
218563611,70595901,335,204024,3028.82,13730500,416667,0.0148454,2.04224,2.02844,0.452345
218564075,70595901,651,1537590,6028.2,80059800,779670,0.00392055,0.507072,0.506963,0.563744
218563191,70595901,64,384659,620.004,12941400,86794.4,0.00161183,0.22564,0.22564,0.29601
218569105,70595901,16256,314721,151.807,15191900,20888.2,0.000482355,0.0663704,0.0663704,0.398312
218564210,70595901,727,387335,2600.76,18741300,356812,0.00671449,0.921197,0.955629,0.509572
218563557,70595901,289,548519,2792.77,34246700,374007,0.00509148,0.681849,0.660251,0.572246
218568337,70595901,16097,131323,337.829,6687730,43211.8,0.00257251,0.32905,0.351341,0.983793
218570994,70595901,16716,1370770,1215.33,62855400,161266,0.000886605,0.117647,0.136661,1.77184
218574622,70595901,17533,139536,138.466,4249380,19052.5,0.000992327,0.136542,0.136636,0.572126
218564000,70595901,583,1948310,13000.4,119682000,1749410,0.00667263,0.897911,0.877683,0.659995
218574378,70595901,17469,274390,355.929,8626260,45560.7,0.00129716,0.166044,0.153261,0.64671
218564078,70595901,654,209273,260.606,11693600,34353.3,0.00124529,0.164156,0.164649,0.260328
218572527,70595901,17053,6428230,11088.7,256835000,1445980,0.001725,0.224941,0.222816,0.949252
218564724,70595901,870,4644480,41345.8,260382000,5938190,0.00890214,1.27855,1.30371,0.74375
218563344,70595901,141,3671690,2472.22,170658000,339010,0.000673319,0.092331,0.0923327,1.01378
218568191,70595901,16054,1384750,8408.35,92410900,1124220,0.00607212,0.811859,0.784991,0.428335
218563823,70595901,429,1282770,1667.45,47862700,233507,0.00129988,0.182033,0.167541,0.787995
218575288,70595901,111220844,798948,2235.78,40709600,295990,0.0027984,0.370474,0.389909,0.691828
218563446,70595901,211,1958260,3189.9,117989000,477421,0.00162894,0.243798,0.243798,0.850763
218569466,70595901,16359,522039,323.045,25271300,44587.5,0.000618813,0.0854102,0.0863702,0.403267
218574181,70595901,17418,5395500,13981.5,236313000,1817500,0.00259133,0.336855,0.337182,0.780842
218566790,70595901,15728,419628,322.018,15604300,39100.7,0.000767389,0.0931796,0.0931796,0.774313
218573520,70595901,17263,417429,233.14,13374500,30597.4,0.000558515,0.0732997,0.0732171,0.685073
218568878,70595901,16182,86749.9,42.2664,4352020,5620.1,0.000487221,0.064785,0.0781306,0.908136
218572644,70595901,17088,69938,57.8322,2815330,7253.1,0.000826907,0.103708,0.103708,0.252061
218563305,70595901,114,137516,135.149,5676390,17121.5,0.000982786,0.124506,0.123893,0.388016
218563527,70595901,262,3201450,8405.01,146973000,1146470,0.00262537,0.35811,0.3628,0.825293
218566730,70595901,15711,69937.2,15.726,2257160,2120.98,0.000224859,0.030327,0.0303271,0.557706
218569058,70595901,16242,244783,159.663,11287000,24282.4,0.000652263,0.0991999,0.0991999,0.329597
218565197,70595901,987,11961200,27845.7,464082000,3594620,0.002328,0.300523,0.302996,0.90252
218566067,70595901,10735,1286320,6513.67,70490500,886572,0.0050638,0.689231,0.688228,0.483649
218568134,70595901,16040,5266940,15472,302217000,2266730,0.00293757,0.430369,0.45002,0.598441
218575271,70595901,111220822,174845,722.32,8966030,94605.5,0.0041312,0.541082,0.541082,0.154511
218574225,70595901,17430,768968,1151.03,34399600,145650,0.00149685,0.18941,0.189418,0.385005
218571869,70595901,16886,237946,410.487,10636400,57814.8,0.00172512,0.242974,0.253855,0.553089
218574483,70595901,17503,1939960,4188.79,67949000,537024,0.00215921,0.276822,0.274391,0.59662
218570636,70595901,16632,1279700,1150.63,58675900,147390,0.000899144,0.115175,0.11943,0.751259
218566410,70595901,15604,1363790,743.295,63530400,103204,0.000545021,0.0756741,0.0756741,0.938569
218567780,70595901,15953,246118,452.982,10556200,59562,0.00184051,0.242006,0.241735,0.421892
218570171,70595901,16510,10742900,9892.12,534560000,1361130,0.000920805,0.126701,0.135079,1.33968
218574803,70595901,17552,209814,2161.75,10051400,275302,0.0103032,1.31212,1.31212,0.168771
218575181,70595901,111220732,104907,348.861,5393430,45289,0.00332543,0.431706,0.431706,0.319341
218570564,70595901,16616,874225,668.135,41146300,85897,0.00076426,0.098255,0.098255,0.664129
218563265,70595901,88,1748450,514.291,82587200,71689.5,0.000294141,0.0410017,0.0410017,0.458999
218571723,70595901,16856,1770690,1894.75,83019200,262787,0.00107007,0.148409,0.160448,0.712999
218565775,70595901,1114,401454,2028.21,24499000,282382,0.00505215,0.703398,0.698043,0.309413
218565794,70595901,1121,981750,3245.88,27738000,447810,0.00330621,0.456134,0.433252,1.09738
218572677,70595901,17094,34683.2,112.646,886290,14270.8,0.00324786,0.411461,0,0
218573460,70595901,17245,34969,38.9345,1491580,5054.67,0.0011134,0.144547,0,0
218573747,70595901,17335,374148,415.206,9953920,54678.6,0.00110973,0.146142,0.144909,0.524723
218563472,70595901,246,846715,1433.6,36630000,186720,0.00169313,0.220523,0.233025,1.13256
218563959,70595901,559,1295890,3247.35,67435000,421572,0.00250589,0.325316,0.329619,0.5217
218575309,70595901,111220868,104907,365.342,5810100,47023.5,0.00348253,0.44824,0.44824,0.201138
218571648,70595901,16829,42497500,76581.1,2101910000,10548500,0.00180201,0.248215,0.247748,0.778065
218568038,70595901,16013,10488400,39877.7,621364000,5524650,0.00380209,0.526741,0.539768,0.836696
218564147,70595901,706,209814,272.97,11286400,39077.9,0.00130101,0.18625,0.18625,0.65429
218571734,70595901,16858,836148,460.966,39042900,59602.4,0.000551297,0.0712822,0.0713234,0.540486
218569077,70595901,16247,5486070,4574.71,244644000,590663,0.000833876,0.107666,0.110243,0.764428
218563995,70595901,577,1294110,1700.31,57225600,226510,0.00131388,0.175031,0.177612,0.448046
218567291,70595901,15865,1601380,1393.88,80004600,186433,0.000870424,0.11642,0.127881,1.06525
218575340,70595901,111220896,83445.9,417.35,3621800,53525.7,0.00500144,0.641441,0.614851,0.404481
218563578,70595901,315,207623000,571273,10508600000,79651300,0.00275149,0.383634,0.387787,1.06769
218565285,70595901,1010,136371,668.842,9364620,90591.5,0.00490457,0.664301,0.661054,0.327559
218575290,70595901,111220848,314721,1503.12,16815100,197413,0.00477604,0.627263,0.627263,0.491597
218573223,70595901,17166,995914,4245.49,48491500,551223,0.00426291,0.553484,0.542,0.504457
218573628,70595901,17295,62143.2,134.106,2796500,17733.8,0.00215802,0.28537,0.300579,0.967347
218571398,70595901,16762,818012,743.078,39663800,103325,0.000908395,0.126313,0.134905,0.622828
218574753,70595901,17541,118415,676.57,5452990,86654.7,0.00571356,0.731788,0.697983,0.376004
218563566,70595901,303,1437980,7590.18,79189700,976973,0.00527835,0.679405,0.700033,0.428883
218563870,70595901,469,33339.8,38.2453,1932400,5520.69,0.00114714,0.165589,0,0
218574555,70595901,17523,1690920,2182.76,49219100,285270,0.00129087,0.168707,0.165429,1.09049
218575321,70595901,111220876,734028,1625.31,32203300,204567,0.00221423,0.278692,0.278729,0.583199
218569980,70595901,16447,208260,85.4271,10258200,11321.9,0.000410194,0.0543642,0.0540965,0.837391
218572944,70595901,17126,1029570,1742.37,41231500,225585,0.00169234,0.219107,0.218829,0.581228
218563397,70595901,178,883581,5882.53,46208100,804348,0.0066576,0.910328,0.912579,0.242214
218570433,70595901,16568,66818.2,127.996,3548380,20029.6,0.00191559,0.299762,0.287889,0.563419
218564896,70595901,918,8110960,59765.4,420362000,8143620,0.00736847,1.00403,0.975192,0.676516
218564697,70595901,861,795652,5064.93,37612900,684088,0.00636576,0.859783,0.863785,0.851721
218563546,70595901,276,7654320,41478.1,370572000,5752930,0.00541892,0.751593,0.748744,0.780449
218564235,70595901,743,509761,4928.78,28593000,681836,0.00966881,1.33756,1.34504,0.595713
218571706,70595901,16852,342692,507.732,16248700,67692.5,0.0014816,0.197531,0.193184,0.260582
218572449,70595901,17029,98745.9,183.72,4842260,24072.3,0.00186054,0.243781,0.248151,0.31723
218566158,70595901,182305701,483040,1092.88,21561200,141433,0.0022625,0.292797,0.315587,0.610425
218567893,70595901,15983,4348190,29479.7,258984000,3934770,0.00677977,0.904923,0.889572,0.664214
218564760,70595901,880,209814,388.093,10375400,49774.6,0.0018497,0.237232,0.237232,0.322346
218568658,70595901,16132,2252000,10262.4,126629000,1431030,0.00455702,0.63545,0.630869,0.785488
218570507,70595901,16597,174845,71.4754,8322950,9542.33,0.000408793,0.0545759,0.0545759,0.809294
218574732,70595901,17534,473766,315.951,10171100,48558,0.000666894,0.102494,0.0995238,0.753093
218566868,70595901,15763,349690,101.134,17710900,13325.7,0.00028921,0.0381071,0.0381071,1.01681
218573356,70595901,17198,524515,779.705,20363000,97816.5,0.00148653,0.186489,0.186483,0.72742
218566909,70595901,15771,1888330,153.534,94890500,21482.1,8.13068e-05,0.0113763,0.0113763,0.691495
218573446,70595901,17238,455575,700.429,18107800,88845.8,0.00153746,0.195019,0.198258,0.492708
218563993,70595901,575,559504,321.338,27923300,42608.7,0.000574326,0.0761545,0.0761545,1.22124
218563315,70595901,122,1718360,837.497,58079100,110773,0.000487383,0.0644645,0.0647035,0.784148
218563753,70595901,381,2939630,3415.17,112241000,455557,0.00116177,0.154971,0.177447,0.941548
218572477,70595901,17039,941519,4016.08,43306300,520907,0.00426553,0.553262,0.571598,0.413437
218568688,70595901,16138,727585,2211.5,36608800,323494,0.00303951,0.444614,0.483619,1.34307
218565181,70595901,982,139876,114.049,7043290,15931.6,0.000815355,0.113898,0.113898,0.162842
218564511,70595901,811,3795570,9467.27,200518000,1387380,0.00249429,0.365525,0.366487,0.718144
218570876,70595901,16691,696940,1666.23,33627600,235226,0.00239078,0.337513,0.322981,0.501243
218563158,70595901,39,7168640,8765.59,405460000,1307350,0.00122277,0.182371,0.182371,1.01638
218569747,70595901,16400,874225,663.951,40070500,89678.6,0.000759474,0.102581,0.102581,1.23621
218575158,70595901,111220714,126144,324.218,5816200,44217.4,0.00257022,0.350531,0.351233,0.235493
218563322,70595901,127,1188950,218.122,56237900,30159.3,0.000183459,0.0253665,0.0253665,0.631672
218564437,70595901,773,559504,3682.09,23980400,469480,0.00658099,0.8391,0.8391,0.371719
218563513,70595901,260,217953,256.782,7122040,34448.9,0.00117815,0.158056,0.157061,0.5571
218574275,70595901,17445,526516,788.576,17434400,100795,0.00149772,0.191438,0.186354,0.532036
218574983,70595901,17587,558903,261.826,14202500,33609.2,0.000468464,0.0601342,0.0600819,1.62698
218573406,70595901,17221,13149100,24346,488578000,3164010,0.00185152,0.240625,0.245422,0.986037
218567734,70595901,15948,947157,3885.68,46917900,500424,0.00410247,0.528344,0.5485,0.679908
218570101,70595901,16480,594473,567.275,29355700,73036.4,0.000954249,0.122859,0.122859,0.765483
218567961,70595901,15996,981125,6095.83,60258800,795604,0.0062131,0.81091,0.780254,0.523166
218575112,70595901,111220672,519933,3535.09,24142900,462059,0.00679914,0.88869,0.883439,0.279473
218564917,70595901,927,104907,26.7476,4758810,3634.25,0.000254965,0.0346426,0.0346426,0.0554287
218568960,70595901,16204,139876,87.7759,6467560,14887.7,0.000627527,0.106435,0.106435,1.12749
218572299,70595901,16990,2692610,3365.23,111195000,441139,0.0012498,0.163833,0.163833,0.722837
218563882,70595901,484,629442,1756.8,32472300,284788,0.00279104,0.452444,0.452444,1.16948
218575128,70595901,111220690,173759,1032.93,8212920,132179,0.00594459,0.760703,0.761715,0.291099
218566558,70595901,15660,69938,4.94202,2730690,707.748,7.06629e-05,0.0101197,0.0101197,0.164471
218569205,70595901,16292,209814,131.688,9288060,16705.6,0.00062764,0.079621,0.079621,0.417897
218571019,70595901,16721,1118810,658.783,51786100,83942.4,0.000588826,0.0750284,0.0750163,0.741696
218567133,70595901,15819,9372620,18491.6,453996000,2427500,0.00197294,0.258999,0.27531,0.986954
218573575,70595901,17280,1818130,2780.54,60095000,357257,0.00152934,0.196497,0.196479,0.64353
218563856,70595901,451,380191,1829.51,20466000,236864,0.00481207,0.623013,0.63454,0.264896
218569687,70595901,16388,944163,824.365,49568600,113021,0.000873117,0.119704,0.119704,0.73494
218574109,70595901,17396,451676,819.524,16643600,103104,0.00181441,0.22827,0.227783,0.325111
218570595,70595901,16623,5074280,6759.39,218461000,865726,0.00133209,0.17061,0.173547,0.895462
218567971,70595901,15998,1576070,9212.48,80314000,1215030,0.00584524,0.770925,0.754304,0.486735
218567974,70595901,15999,895680,2454.37,30661300,323136,0.00274023,0.360771,0.397257,0.757366
218564410,70595901,764,814431,5143.76,35634300,701982,0.00631577,0.86193,0.83903,0.682405
218570794,70595901,16673,314457,112.477,14966100,14491.2,0.000357686,0.0460834,0.0461385,0.590844
218572339,70595901,16997,384659,823.771,18592200,105869,0.00214156,0.275228,0.275228,0.493518
218569470,70595901,16361,1379250,1382.91,64992100,178340,0.00100265,0.129303,0.13423,0.604757
218572671,70595901,17093,9485410,21144.1,363320000,2747910,0.00222912,0.289699,0.290398,1.03602
218574791,70595901,17547,867047,3256.71,31405800,413799,0.00375609,0.477251,0.412331,1.22073
218575034,70595901,17606,28474.3,104.351,1139640,13333.2,0.00366476,0.468255,0,0
218564155,70595901,708,1084040,290.31,52355700,39951.5,0.000267804,0.0368543,0.0368543,0.304942
218565404,70595901,1041,8423290,25301.8,365915000,3637950,0.0030038,0.431892,0.420102,0.841631
218568663,70595901,16133,3730800,25703.7,217814000,3566370,0.0068896,0.955925,0.969119,0.822222
218569174,70595901,16281,34969,9.79459,1756030,1235.92,0.000280094,0.0353432,0,0
218565690,70595901,1105,370675,631.723,18274700,80899.6,0.00170425,0.21825,0.222073,0.489763
218566444,70595901,15609,589938,644.573,23715900,85481.8,0.00109261,0.1449,0.145291,0.774444
218567511,70595901,15928,14889300,48326.4,722993000,6566460,0.0032457,0.441018,0.455908,0.876199
218572656,70595901,17090,69938,52.6454,2243120,6412.95,0.000752743,0.0916947,0.0916947,0.373635
218572085,70595901,16930,755920,4196.06,34833800,557237,0.00555094,0.737165,0.788036,0.656549
218566373,70595901,15599,2128560,1711.83,92661000,236086,0.000804223,0.110914,0.111096,0.916999
218574795,70595901,17549,867047,3256.71,31405800,413799,0.00375609,0.477251,0.412331,1.22073
218563875,70595901,475,1706700,6907.45,97769000,995951,0.00404726,0.583553,0.559645,0.572713
218563898,70595901,505,139876,34.5508,6609610,4665.71,0.00024701,0.0333561,0.0333561,0.407917
218567813,70595901,15962,239350,1083.98,13007800,179230,0.00452884,0.74882,0.749004,0.453542
218572270,70595901,16981,348705,608.604,14908600,88275.5,0.00174533,0.253152,0.25701,0.569737
218563551,70595901,281,694367,460.557,21381600,68435,0.000663275,0.0985574,0.0878983,1.04131
218563409,70595901,187,1027840,4925.41,59668600,640536,0.00479201,0.623187,0.607074,0.702508
218570999,70595901,16717,1370770,1215.33,62855400,161266,0.000886605,0.117647,0.136661,1.77184
218572207,70595901,16966,104582,319.771,5094640,40797,0.00305761,0.390095,0.390053,0.10504
218566910,70595901,15772,174845,3.63153,9022900,498.314,2.077e-05,0.00285003,0.00285003,0.37016
218570291,70595901,16549,69938,36.258,3625650,5053.19,0.000518431,0.0722524,0.0722524,0.325461
218571443,70595901,16771,1087060,751.397,50477900,100625,0.000691217,0.0925657,0.0966198,0.931382
218563843,70595901,442,1084040,1406,54288400,202021,0.00129701,0.186359,0.186359,0.561334
218571224,70595901,16730,69938,26.5275,3148490,3386.8,0.0003793,0.0484257,0.0484257,0.303945
218563407,70595901,186,804287,1211.38,46332400,163261,0.00150615,0.202989,0.202989,1.18275
218572441,70595901,17026,616558,1094.9,26912700,146103,0.00177582,0.236966,0.238146,0.527347
218563301,70595901,112,68134.1,100.759,3026000,13177.5,0.00147884,0.193405,0.194061,0.264076
218563763,70595901,391,3765550,10667.4,209948000,1581900,0.00283289,0.420099,0.453605,0.892992
218567915,70595901,15987,2627380,15891.9,137077000,2188890,0.00604858,0.83311,0.833535,0.573474
218563841,70595901,441,165465,516.174,8881400,84520.9,0.00311954,0.510809,0.528686,0.651151
218567141,70595901,15823,838043,757.793,37930700,114837,0.000904241,0.13703,0.146581,2.11509
218570256,70595901,16541,1366840,1290.99,67804400,181816,0.000944503,0.133019,0.142604,1.67875
218564812,70595901,899,60323.2,110.922,2583480,14507,0.0018388,0.240487,0.240223,0.303343
218568309,70595901,16088,112018,520.432,6075490,67727,0.00464596,0.604608,0.623509,0.409407
218569630,70595901,16383,1958260,2514.41,104078000,342273,0.001284,0.174784,0.174784,1.03158
218570810,70595901,16677,840403,2260.78,40508300,297065,0.00269012,0.35348,0.346914,0.498325
218572171,70595901,16957,360112,829.598,16977500,108941,0.00230372,0.30252,0.298621,0.485077
218573485,70595901,17253,2816980,3211.56,102187000,414471,0.00114007,0.147133,0.152841,1.02468
218565450,70595901,1058,470362,2918.46,31713600,389692,0.00620471,0.828495,0.813493,0.41646
218567492,70595901,15924,3088290,4308.78,141002000,688343,0.0013952,0.222888,0.229991,1.43037
218567432,70595901,15903,385136000,1265080,19095400000,177843000,0.00328477,0.461767,0.468589,1.01429
218567571,70595901,15944,1872890,14576.4,123838000,1951280,0.00778285,1.04186,0.93092,0.782883
218572013,70595901,16908,372816,470.711,15484200,60251.2,0.00126258,0.161611,0.158989,1.04659
218564024,70595901,613,381546,1748.86,24479200,241450,0.00458361,0.632818,0.6585,0.416433
218573616,70595901,17292,6754260,24614.8,292208000,3211610,0.00364433,0.475493,0.464178,0.860356
218565315,70595901,1018,1298940,15585,85276100,2126250,0.0119982,1.63692,1.62961,0.324908
218567427,70595901,15902,303240,649.558,14783100,84193.7,0.00214206,0.277648,0.280903,0.328183
218571517,70595901,16788,71727.1,220.181,2719570,33075.8,0.0030697,0.461135,0.45672,0.511905
218574314,70595901,17454,34969,140.995,1453420,18036.2,0.00403201,0.515777,0,0
218563318,70595901,123,313419,633.242,14783900,84121.5,0.00202043,0.268399,0.264002,0.510039
218564071,70595901,646,139876,187.6,7623980,26332.6,0.00134119,0.188257,0.188257,0.378264
218570177,70595901,16519,10742900,9892.12,534560000,1361130,0.000920805,0.126701,0.135079,1.33968
218575054,70595901,111220624,23748.2,161.06,1202140,21745.1,0.00678201,0.915655,0,0
218563295,70595901,105,69825.4,69.8818,2482870,9648.23,0.00100081,0.138176,0.138168,0.21762
218567270,70595901,15862,3448160,2284.91,150256000,308366,0.000662646,0.089429,0.0953,1.17152
218567151,70595901,15830,3598720,8811.69,173743000,1154050,0.00244856,0.320683,0.334192,0.95646
218574310,70595901,17452,34969,140.995,1453420,18036.2,0.00403201,0.515777,0,0
218566297,70595901,15592,629442,88.279,31223600,11778.8,0.00014025,0.0187131,0.0187131,1.56606
218567287,70595901,15864,650653,442.508,29536600,60569,0.000680098,0.0930896,0.0972084,1.03279
218574530,70595901,17518,313516,368.888,10352900,46683.3,0.00117662,0.148902,0.148604,0.657688
218569683,70595901,16387,1084040,854.932,56915500,117162,0.000788655,0.108079,0.108079,0.812322
218564187,70595901,721,1688410,6550.58,94208100,946952,0.00387973,0.560854,0.577451,0.472451
218566724,70595901,15710,69937.2,15.726,2257160,2120.98,0.000224859,0.030327,0.0303271,0.557706
218571522,70595901,16790,1109600,1281.34,46609600,163290,0.00115478,0.147162,0.146963,0.887106
218564103,70595901,683,1799660,7856.72,111849000,1078810,0.00436566,0.599452,0.584766,0.619891
218573246,70595901,17169,104907,385.109,5429520,50630.9,0.00367096,0.482626,0.482626,0.561335
218572504,70595901,17048,31870.8,315.82,1515110,41790.9,0.00990939,1.31126,0,0
218573719,70595901,17315,1437990,5796.34,61055600,751567,0.00403087,0.522652,0.529559,0.628202
218563500,70595901,258,5175410,981.696,263830000,149025,0.000189685,0.0287948,0.0287948,1.13481
218569053,70595901,16240,139876,131.484,7347110,17185.3,0.000940002,0.122861,0.122861,0.24014
218575464,70595901,111220908,165004,322.102,5609720,41274.8,0.00195209,0.250145,0.24158,1.03434
218563132,70595901,15,209814,65.3963,9826560,8671.67,0.000311687,0.0413303,0.0413303,1.00211
218567944,70595901,15993,3856770,20844.4,223257000,2706950,0.00540462,0.701869,0.700976,0.501028
218572966,70595901,17134,664013,954.501,25861000,120302,0.00143747,0.181174,0.1811,0.545799
218574270,70595901,17444,1255220,1789.72,42598500,227668,0.00142582,0.181376,0.171274,0.563822
218575260,70595901,111220810,54631.8,196.023,2477700,26719.3,0.00358807,0.48908,0.561102,0.818755
218563807,70595901,422,560953,632.613,26855200,85327.5,0.00112775,0.152112,0.179781,1.11391
218564198,70595901,724,209814,106.724,10643700,14445.2,0.000508659,0.0688477,0.0688477,0.303483
218568010,70595901,16009,7688360,11878.6,271846000,1815290,0.00154501,0.236109,0.224269,1.484
218572403,70595901,17012,594473,617.63,21379300,78700.1,0.00103895,0.132386,0.132386,0.495397
218572531,70595901,17054,1824230,5197.55,77657500,678453,0.00284917,0.371912,0.360574,0.85585
