id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218435819,70566256,16359,583423,9335.77,23683700,1383210,0.0160017,2.37084,2.30367,0.764324
218432523,70566256,15595,493542,8406.77,21661300,1169240,0.0170335,2.36907,2.36057,0.304453
218441712,70566256,17321,563150,1133.34,14707600,150930,0.0020125,0.268009,0.293644,0.770276
218435495,70566256,16319,787472,8666.01,33444600,1206660,0.0110049,1.53232,1.57803,0.436968
218442182,70566256,17460,2107710,30089.3,74907800,5632510,0.0142758,2.67234,2.74089,0.870989
218436475,70566256,16443,1010800,2177.28,41913500,292057,0.00215403,0.288938,0.291219,0.550064
218440351,70566256,17130,745816,7664.36,25322800,1055550,0.0102765,1.41529,1.36785,0.859545
218434097,70566256,16054,979132,51008.7,57898200,7404830,0.0520958,7.56264,7.56264,0.215008
218437831,70566256,16671,3236070,49469.8,154902000,6783810,0.015287,2.09631,2.13576,0.38045
218436580,70566256,16463,470848,3313.26,20434900,512250,0.0070368,1.08793,1.16851,0.700765
218432117,70566256,1118,101510,663.936,3619520,89344.3,0.00654059,0.880151,0.888531,0.442158
218435721,70566256,16332,3463700,44524.3,140934000,6615470,0.0128546,1.90994,1.97345,0.658062
218435733,70566256,16337,189451,1633.73,7769480,225493,0.00862347,1.19025,1.24925,0.500981
218442753,70566256,17512,281670,4104.81,11346100,569253,0.0145731,2.02099,2.11008,0.30521
218442897,70566256,17544,75753.8,845.193,2583150,113575,0.0111571,1.49927,1.49072,0.304676
218432315,70566256,10707,146429,850.139,8107580,122643,0.00580581,0.837561,0.903784,0.537023
218436168,70566256,16409,16002400,88022,679233000,12933000,0.00550055,0.808191,0.834103,1.03876
218434586,70566256,16192,1109740,10083.8,42556700,1395070,0.00908664,1.25712,1.21672,0.646133
218437797,70566256,16662,98466.5,1224.61,4522500,167999,0.0124368,1.70616,1.70619,0.0421523
218433257,70566256,15817,729903,17318.3,30643400,2592260,0.0237269,3.55152,3.42033,0.376611
218434074,70566256,16044,3043930,116498,153204000,16831300,0.0382722,5.52946,5.42303,0.496787
218431045,70566256,663,1872160,7919.16,68867800,1124510,0.00422996,0.600648,0.619323,0.81329
218443409,70566256,111220730,288919,1335.47,10304300,176063,0.00462232,0.609385,0.603776,0.321986
218430352,70566256,339,20492700,309602,903510000,43538300,0.0151079,2.12458,2.18488,0.675461
218432719,70566256,15633,386100,2234.17,14076100,302443,0.00578651,0.783329,0.76695,0.3872
218441440,70566256,17265,206946,246.687,5216930,31986.1,0.00119204,0.154563,0.154581,0.124686
218441727,70566256,17325,156036,645.159,5418190,85884.1,0.00413469,0.550413,0.548451,0.332826
218434467,70566256,16140,1317950,16910.6,59948300,2695680,0.012831,2.04536,2.0146,0.361672
218433028,70566256,15767,2158260,16132.8,95342800,2284060,0.00747491,1.05829,1.02607,0.601272
218441594,70566256,17304,2200120,12332.8,77558200,1634770,0.00560552,0.743035,0.726942,0.587256
218430141,70566256,241,895541,19030.5,34355300,2788600,0.0212503,3.11387,2.93737,0.490666
218431009,70566256,642,410833,895.378,7390280,114507,0.00217942,0.278719,0.265417,1.06563
218432909,70566256,15688,103784,562.56,3578340,75685.9,0.00542051,0.729266,0.729042,0.265133
218435321,70566256,16267,308870,5193.41,14341900,704603,0.0168142,2.28123,2.32706,0.24022
218431138,70566256,715,453840,2700.19,13385600,356737,0.00594965,0.786042,0.785356,0.55967
218440075,70566256,17077,273791,1957.52,9309960,257299,0.0071497,0.939764,0.93999,0.131823
218438003,70566256,16702,2364910,26575.4,102706000,3706350,0.0112374,1.56723,1.55885,0.451814
218432341,70566256,10731,664696,6612.98,36065700,992835,0.00994887,1.49367,1.54893,0.404538
218430534,70566256,435,171418,1903.66,6297700,305529,0.0111054,1.78237,1.78422,0.344118
218433984,70566256,16008,7036970,118253,202649000,17465700,0.0168046,2.482,2.44711,1.17746
218435125,70566256,16227,318326,2686.72,11981200,367970,0.00844015,1.15595,1.17608,0.714483
218431202,70566256,754,8049300,166658,346660000,24703500,0.0207046,3.06902,3.01572,0.343658
218431115,70566256,704,381853,6119.11,13911100,850019,0.0160248,2.22604,2.22241,0.397093
218430276,70566256,324,161504,535.897,5908810,71120.6,0.00331816,0.440364,0.433619,0.404889
218430503,70566256,423,1262190,16708.2,54793700,2600560,0.0132375,2.06036,2.06611,0.489138
218435167,70566256,16239,689278,6011.95,25335100,814145,0.0087221,1.18116,1.22648,0.720883
218433425,70566256,15861,3739270,74276.1,159474000,10818900,0.0198638,2.89332,2.87266,0.353039
218431213,70566256,764,524524,5125.98,18198700,681167,0.00977263,1.29864,1.29862,0.586341
218438999,70566256,16868,1161870,10834.8,49481900,1469070,0.00932532,1.26441,1.29416,0.344491
218440850,70566256,17199,33884,91.1588,1244140,11980.5,0.00269032,0.353573,0,0
218438638,70566256,16787,69750,759.842,2687440,103832,0.0108938,1.48863,1.48942,0.27989
218430020,70566256,175,775742,17690.4,30665000,2684750,0.0228045,3.46089,3.42592,0.513354
218431862,70566256,1026,434237,21241.8,24257800,3001100,0.0489176,6.9112,6.7722,0.203857
218434449,70566256,16136,3121510,41229.5,141152000,6454380,0.0132082,2.06771,2.04538,0.43873
218436120,70566256,16406,332215,855.206,12771000,116327,0.00257425,0.350157,0.349917,0.399007
218430285,70566256,329,18513900,913470,1071530000,135397000,0.0493397,7.31327,7.25787,0.495202
218439009,70566256,16876,6842980,40344.2,245479000,5498580,0.00589572,0.803536,0.81505,0.63547
218438695,70566256,16798,368805,2340.64,13764700,311644,0.00634655,0.845011,0.873303,0.375079
218439384,70566256,16956,1027710,9026.3,40835200,1240290,0.00878289,1.20684,1.22781,0.270523
218439597,70566256,17010,102291,707.101,3612030,93928.2,0.00691267,0.918249,0.91816,0.0933232
218441294,70566256,17241,898195,5857.1,32737700,776141,0.00652097,0.864111,0.860274,0.43145
218434017,70566256,16024,9786590,252188,420050000,36832000,0.0257687,3.76351,3.69152,0.602514
218429947,70566256,119,2088110,63359.4,100353000,8757720,0.030343,4.19409,4.45884,0.455263
218441742,70566256,17328,584136,1326.02,16739900,179942,0.00227004,0.308048,0.306512,0.47741
218431779,70566256,1002,664411,31375.9,39167100,4577310,0.0472236,6.88928,6.88928,0.238587
218430676,70566256,500,41773800,1644310,1831660000,238736000,0.0393623,5.71498,5.61257,0.67151
218434155,70566256,16082,7382250,394456,405137000,57510600,0.053433,7.79038,7.89466,0.31602
218435296,70566256,16263,34645.2,182.912,1238230,24509.2,0.00527956,0.707432,0,0
218429939,70566256,113,1479600,26199.7,48894900,3854280,0.0177073,2.60495,2.50404,0.62816
218435344,70566256,16271,208429,2219.91,7559100,330558,0.0106507,1.58595,1.58177,0.388874
218440079,70566256,17081,1691140,11521.2,60039100,1545880,0.00681267,0.914106,0.925375,0.354177
218431576,70566256,904,3767260,44640.4,158815000,6630020,0.0118496,1.75991,1.77932,0.58959
218432497,70566256,15590,981151,11636.8,39214800,1600470,0.0118603,1.63122,1.63012,0.273227
218430577,70566256,454,340395,4793.01,15077600,768608,0.0140807,2.25799,2.25481,0.399436
218430912,70566256,577,1117140,25810.5,53225200,3579570,0.023104,3.20421,3.27642,0.407135
218435867,70566256,16379,138327,393.31,4018700,59604.5,0.00284334,0.430897,0.430997,0.193783
218433801,70566256,15922,6846040,189085,282098000,27139300,0.0276196,3.96423,4.01503,0.519177
218436815,70566256,16520,3879840,24620.9,168581000,3354480,0.00634586,0.864592,0.908977,0.605335
218440619,70566256,17162,112142,521.416,4469680,70820.3,0.00464961,0.631523,0.660338,0.470594
218434047,70566256,16037,4958340,67138.3,161447000,9647510,0.0135405,1.94571,1.9309,0.675599
218433788,70566256,15913,8727480,304794,412669000,49080600,0.0349235,5.62369,5.83728,0.587515
218433915,70566256,15960,1510330,87253.9,106140000,14223600,0.0577712,9.41753,9.16063,0.398282
218439491,70566256,16988,34683.2,414.064,1631260,59882.4,0.0119385,1.72655,0,0
218440308,70566256,17122,47259,241.81,1929930,32553.2,0.0051167,0.688826,0.695447,0.239815
218431032,70566256,654,244783,16318.6,15929400,2470880,0.0666656,10.0942,10.0942,0.0880586
218437560,70566256,16615,1566740,10717.6,62287700,1466000,0.00684074,0.935705,0.971285,0.517827
218436956,70566256,16574,332499,3054.88,14413000,410385,0.00918764,1.23424,1.32208,0.447271
218441796,70566256,17346,955587,2312.82,30327700,304470,0.00242031,0.318621,0.326312,0.426813
218429637,70566256,31,12585200,476684,589373000,70482700,0.0378765,5.60044,5.99172,0.542288
218430778,70566256,544,947796,10588.3,43728300,1429370,0.0111715,1.5081,1.50897,0.350461
218437129,70566256,16589,228044,2959.73,11279200,421997,0.0129788,1.85051,1.9286,0.27363
218431693,70566256,963,116873,410.748,1873040,56347.8,0.00351447,0.482127,0.510111,0.477263
218436608,70566256,16473,1364580,14817.6,53680100,2177370,0.0108587,1.59563,1.54327,0.862744
218431539,70566256,880,370311,4812.25,17764700,686262,0.0129952,1.85321,1.87165,0.336201
218435838,70566256,16364,2441950,11455.3,81211100,1691040,0.00469105,0.692495,0.693482,0.67363
218432442,70566256,15565,893233000,17897400,40163100000,2614860000,0.0200367,2.92741,2.92603,0.978849
218437179,70566256,16598,120745,1850.8,5795170,255501,0.0153282,2.11604,2.14556,0.165054
218443151,70566256,17603,24002.8,395.518,892848,53236.8,0.016478,2.21794,0,0
218430523,70566256,430,2360540,64599.9,118681000,9351870,0.0273666,3.96175,4.12948,0.516019
218434227,70566256,16110,2325220,44072.3,91869800,6145500,0.0189541,2.64298,2.62839,0.839031
218437920,70566256,16685,1257770,21548.4,59395000,2917050,0.0171322,2.31923,2.41961,0.308825
218432993,70566256,15725,859943,5491.76,21483600,767893,0.00638619,0.892958,0.979283,0.819765
218433029,70566256,15768,470383,2697.99,18276500,372247,0.00573574,0.791371,0.769635,0.476272
218437534,70566256,16610,125716,898.392,4973220,125247,0.00714621,0.996267,1.0179,0.143664
218430143,70566256,242,6036590,42946.1,260173000,5955090,0.00711429,0.986498,0.984293,0.813552
218431622,70566256,935,3041010,66691.6,121975000,9983550,0.0219307,3.28297,3.30058,0.575617
218434564,70566256,16184,34583.6,498.239,1658910,68904.7,0.0144068,1.99241,0,0
218429980,70566256,141,4536870,54593.7,178360000,7437240,0.0120333,1.63929,1.68505,0.567819
218442705,70566256,17505,34683.2,148.499,1672270,20475.1,0.00428159,0.590348,0,0
218430664,70566256,494,1235740,19141.2,59192100,2635230,0.0154897,2.13251,2.19226,0.324594
218438532,70566256,16766,155766,1162.05,7155700,155434,0.00746024,0.997871,1.00076,0.53292
218435384,70566256,16279,34622,202.077,1281090,27033.6,0.00583668,0.780821,0,0
218438067,70566256,16712,283900,2292.26,11551500,314206,0.00807417,1.10675,1.10013,0.157831
218430017,70566256,171,2489700,93823.7,126247000,13550300,0.0376848,5.44254,5.45005,0.334032
218430080,70566256,209,1212580,12563.8,48395400,1692540,0.0103611,1.39581,1.3944,0.16894
218431253,70566256,786,279752,8112.63,15605600,1149280,0.0289994,4.1082,4.1082,0.213186
218433792,70566256,15915,7976600,253920,363239000,40931900,0.0318331,5.13149,5.39152,0.73727
218433354,70566256,15845,3673600,78949.5,169839000,11622600,0.0214911,3.16383,3.1216,0.308095
218435775,70566256,16348,1634070,16149,64691900,2258140,0.00988267,1.38191,1.41968,0.453342
218440096,70566256,17087,48358.2,478.046,1800050,63414.8,0.00988554,1.31136,1.31207,0.0585278
218443176,70566256,17612,33890.2,210.608,1552750,28074.7,0.00621441,0.828401,0,0
218432377,70566256,10734,2246650,32690.3,131564000,5088060,0.0145507,2.26473,2.30453,0.567774
218432610,70566256,15608,559768,3002.36,20534400,402421,0.00536359,0.718907,0.713797,0.261973
218439457,70566256,16978,1047640,9149.06,36625900,1284780,0.00873302,1.22636,1.23641,0.37038
218431204,70566256,756,235140,3455.05,9532530,455137,0.0146936,1.9356,1.93605,0.205215
218434649,70566256,16211,12189500,131346,470639000,18761300,0.0107753,1.53913,1.57738,0.593941
218430169,70566256,258,4388220,31932.9,195346000,4386760,0.00727696,0.999666,0.994532,0.884709
218438997,70566256,16865,2067950,21447,85225400,2967380,0.0103712,1.43494,1.44551,0.330756
218435397,70566256,16282,34474,313.31,1148550,45511.8,0.00908829,1.32018,0,0
218441322,70566256,17247,69666.4,266.492,2443590,34752.5,0.00382525,0.498842,0.498043,0.582612
218430049,70566256,195,269844,17359.4,15493200,2522190,0.0643314,9.34683,9.36229,0.152691
218438625,70566256,16785,155024,1496.4,6445600,199977,0.00965268,1.28998,1.38324,0.508877
218439626,70566256,17023,15031700,101849,509736000,13749300,0.00677563,0.91469,0.91168,0.546958
218431263,70566256,796,46131.6,997.658,2214580,138352,0.0216263,2.99907,2.90211,0.258128
218431898,70566256,1038,5007210,263986,309406000,38619800,0.0527211,7.71284,7.65496,0.300971
218429620,70566256,22,4781440,197558,240542000,28824700,0.0413178,6.02846,5.7331,0.515927
218430724,70566256,520,314721,16457,19808600,2421440,0.0522907,7.69392,7.69392,0.27362
218437540,70566256,16611,125716,898.392,4973220,125247,0.00714621,0.996267,1.0179,0.143664
218443195,70566256,17615,33890.2,210.608,1552750,28074.7,0.00621441,0.828401,0,0
218443312,70566256,111220666,1093840,10514.8,43242500,1431730,0.00961267,1.3089,1.30813,0.301245
218436489,70566256,16448,133093,258.004,5097840,34491.1,0.00193852,0.25915,0.257236,0.203088
218431422,70566256,844,4919670,324865,293636000,46869800,0.0660338,9.52702,9.52132,0.142657
218431901,70566256,1039,46131.6,838.631,2376600,116120,0.0181791,2.51714,2.49494,0.156727
218433000,70566256,15728,571829,3931.99,13455500,551566,0.00687616,0.964565,1.03111,0.861545
218432941,70566256,15698,102349,1974.17,4293570,277925,0.0192886,2.71546,2.79617,0.250742
218437808,70566256,16666,528200,6549.47,24556000,904104,0.0123996,1.71167,1.74107,0.517889
218433320,70566256,15833,413223,4613.47,17712700,623884,0.0111646,1.5098,1.50952,0.179701
218441268,70566256,17235,1524960,8802.72,54959700,1168510,0.00577242,0.766253,0.755016,0.499354
218435365,70566256,16274,101689,1007.24,3882570,139060,0.00990508,1.3675,1.38059,0.457879
218439497,70566256,16990,2218200,20795.8,76083900,2912680,0.0093751,1.31308,1.34753,0.609177
218433790,70566256,15914,13077900,368154,542956000,59395500,0.0281508,4.54167,4.74742,0.835605
218433327,70566256,15834,12296800,196411,573225000,27908800,0.0159725,2.2696,2.25606,0.452928
218430742,70566256,528,91888300,490774,4510870000,75289400,0.00534099,0.819358,0.828892,1.00704
218432439,70566256,182305713,135422,5316.52,7316160,757560,0.0392589,5.59406,5.63527,0.374879
218431292,70566256,818,4267500,54662.1,180421000,7985100,0.0128089,1.87114,1.89903,0.464994
218438484,70566256,16758,32646.1,340.604,1436250,46307.8,0.0104332,1.41848,0,0
218440761,70566256,17173,288919,1335.47,10304300,176063,0.00462232,0.609385,0.603776,0.321986
218441337,70566256,17251,2583150,5353.22,69516500,694721,0.00207236,0.268943,0.265071,0.765699
218432446,70566256,15568,18273800,161142,633286000,22172400,0.00881819,1.21334,1.25949,0.763079
218430924,70566256,587,334231,2845.76,13348800,391685,0.00851435,1.1719,1.19373,0.423031
218441902,70566256,17386,674963,2562.8,18270900,341129,0.00379695,0.505404,0.541122,0.76989
218442142,70566256,17449,416678,5244.36,16567900,768710,0.0125861,1.84485,1.9171,0.299398
218441935,70566256,17399,89015.8,236.224,2328480,34334.8,0.00265374,0.385717,0.521214,0.326044
218431748,70566256,980,126764,2153.78,5643400,293959,0.0169906,2.31896,2.31288,0.229334
218435291,70566256,16262,34645.2,182.912,1238230,24509.2,0.00527956,0.707432,0,0
218431542,70566256,881,1243220,12105.9,55563400,1645440,0.00973757,1.32353,1.32005,0.290296
218430618,70566256,475,1743140,7897.09,73517700,1185520,0.00453038,0.680105,0.755584,0.886174
218430891,70566256,565,632280,19212.5,31119400,2741540,0.0303861,4.33596,4.23903,0.269648
218436524,70566256,16452,379057,1888.88,16563900,287942,0.0049831,0.759628,0.852614,1.06324
218432792,70566256,15678,338888,5634.8,13413000,786698,0.0166273,2.32141,2.3551,0.546125
218441913,70566256,17389,401705,1050.33,9792080,139374,0.00261467,0.346955,0.344218,0.477659
218433762,70566256,15902,355763,9538.89,17796100,1356910,0.0268125,3.81409,3.8329,0.235344
218430257,70566256,313,82957100,892491,3426800000,123753000,0.0107585,1.49177,1.5389,0.772783
218437906,70566256,16683,702006,10885,32087400,1471810,0.0155056,2.09658,2.22723,0.379042
218439197,70566256,16903,63809,409.182,2695420,54507.5,0.00641261,0.854229,0.869218,0.28001
218441949,70566256,17406,30354.7,225.467,1286190,30322.5,0.00742776,0.99894,0,0
218432437,70566256,182305709,1016240,54834.8,60509600,7819820,0.0539584,7.69483,7.79123,0.270482
218431131,70566256,712,174771,5543.52,7942820,777830,0.0317189,4.45058,4.45039,0.484756
218441450,70566256,17268,568458,1906.92,14538400,248531,0.00335454,0.437201,0.445455,0.819937
218433408,70566256,15859,593100,9571.34,27316900,1297090,0.0161378,2.18698,2.18008,0.568888
218437802,70566256,16664,696611,7970.64,31730300,1090800,0.011442,1.56586,1.58766,0.45771
218431658,70566256,946,1495130,20464.5,61914800,2782520,0.0136875,1.86106,1.89783,0.365542
218433850,70566256,15933,1287190,44382.8,70419600,6295880,0.0344803,4.89117,4.8315,0.361151
218430908,70566256,575,502844,1612.53,22893600,235072,0.00320682,0.467486,0.528448,1.4282
218429989,70566256,149,1999080,21250,84962600,3097660,0.0106299,1.54954,1.56468,0.472143
218430242,70566256,302,6649190,164096,318112000,23462100,0.0246791,3.52857,3.61694,0.432503
218432055,70566256,1066,953965,16201.1,31181900,2407670,0.0169829,2.52385,2.45189,0.503627
218433281,70566256,15822,742357,7887.2,31923700,1115010,0.0106245,1.50199,1.48116,0.485714
218430946,70566256,606,1323580,28931.3,64725000,4208470,0.0218584,3.17961,3.29812,0.548074
218430038,70566256,188,307328,16402.6,19449100,2748970,0.0533716,8.94474,8.95108,0.328474
218439000,70566256,16869,931161,8738.83,39375000,1184680,0.00938487,1.27226,1.30916,0.361298
218435120,70566256,16226,281863,5944.72,13264300,817734,0.0210908,2.90118,2.81874,0.253517
218433347,70566256,15842,7835840,108709,365767000,15059000,0.0138733,1.92181,1.94554,0.424107
218436370,70566256,16431,234837,647.847,9142080,88519.8,0.00275871,0.376942,0.381675,0.47699
218441203,70566256,17229,1342060,14216.9,57219800,1952060,0.0105933,1.45452,1.41132,0.456337
218442857,70566256,17540,1522320,13464.8,54624800,1817190,0.00884492,1.1937,1.21885,0.506357
218430571,70566256,452,447036,3491.48,16375700,472495,0.00781029,1.05695,1.05702,0.255062
218431573,70566256,903,689614,14433.7,32009400,2087490,0.0209302,3.02704,3.03125,0.204405
218431283,70566256,809,2741750,26548.8,118670000,3614430,0.00968316,1.31829,1.35846,0.617218
218430587,70566256,460,162476,1122.97,6823720,151457,0.00691162,0.932181,0.936256,0.182556
218436571,70566256,16461,863324,4622.57,37106200,704921,0.00535438,0.81652,0.894784,0.845421
218433253,70566256,15816,729903,17318.3,30643400,2592260,0.0237269,3.55152,3.42033,0.376611
218433310,70566256,15831,2083610,26882.3,92324900,3786750,0.0129018,1.8174,1.81837,0.306273
218430648,70566256,486,3491850,76135.3,162928000,12603400,0.0218037,3.60939,3.62048,0.597748
218439008,70566256,16875,269875,2723.03,10658600,374178,0.01009,1.38649,1.38727,0.122195
218432913,70566256,15689,135216,366.823,3175820,49230.2,0.00271287,0.364085,0.367121,0.541576
218433242,70566256,15814,826805,22103.6,42073200,3102200,0.0267338,3.75204,3.7538,0.204374
218442794,70566256,17525,2282470,22177.5,80275700,3370560,0.00971647,1.47672,1.50659,0.604768
218443050,70566256,17574,33857.1,207.594,1591140,28041.7,0.00613148,0.828235,0,0
218439161,70566256,16899,1581250,8081.88,57353000,1097980,0.00511108,0.694375,0.693625,0.619559
218430155,70566256,250,1455300,9356.41,55688400,1343880,0.00642921,0.923442,0.931937,0.634894
218430040,70566256,189,529744,996.08,21061800,135459,0.00188031,0.255707,0.259025,0.995752
218443933,70566256,111220810,51820.3,334.332,2037220,45671.8,0.00645176,0.881349,0.8328,0.44998
218432739,70566256,15659,677204,3066.13,23385300,406410,0.00452763,0.600129,0.599632,0.520322
218439855,70566256,17041,969435,7918.98,36163700,1060560,0.00816865,1.094,1.09467,0.163367
218430637,70566256,481,464356,9960.03,20188800,1482130,0.0214491,3.19179,3.14138,0.313434
218432089,70566256,1091,16008100,80251.1,808440000,12025100,0.00501314,0.751185,0.754617,0.643008
218435878,70566256,16384,1742870,26548.4,85475300,4100750,0.0152325,2.35286,2.43969,0.576013
218430274,70566256,323,49333300,493730,2054740000,67699900,0.010008,1.3723,1.42704,0.723917
218437104,70566256,16586,100730,1615.31,4879390,230529,0.0160361,2.28859,2.29198,0.144594
218437697,70566256,16649,45025700,612318,2004840000,84890800,0.0135993,1.88539,1.9368,0.676755
218433389,70566256,15856,37490000,1241770,2078630000,175428000,0.0331228,4.67933,4.73862,0.384628
218429914,70566256,95,7786280,298005,392335000,42278900,0.0382731,5.42992,5.51691,0.432453
218431767,70566256,993,18497900,711870,785605000,103532000,0.0384839,5.59695,5.54533,0.65298
218439435,70566256,16972,488583,3814.2,19448700,518707,0.00780666,1.06166,1.09892,0.497164
218440944,70566256,17219,34509.5,39.4263,454492,5075.35,0.00114248,0.147071,0,0
218435379,70566256,16278,34622,202.077,1281090,27033.6,0.00583668,0.780821,0,0
218437157,70566256,16594,104029,388.317,3709350,52239.1,0.00373277,0.502158,0.502161,0.0298846
218443020,70566256,17568,367150,4106.71,11426200,555804,0.0111854,1.51383,1.54105,0.322217
218443276,70566256,111220632,556291,4582.27,21831400,620893,0.00823719,1.11613,1.11663,0.105456
218443973,70566256,111220828,33790.9,295.897,1571950,40727.7,0.00875672,1.20529,0,0
218444064,70566256,111220906,63873.6,566.758,3124070,76006.7,0.00887312,1.18995,1.21133,0.420041
218438807,70566256,16819,8035100,79684.9,415009000,12272600,0.00991709,1.52738,1.51616,0.683274
218430160,70566256,254,17744000,534995,837143000,77687500,0.0301507,4.37823,4.51073,0.516288
218430658,70566256,491,781715,7054.09,24811600,982762,0.00902387,1.25719,1.34546,0.697615
218432794,70566256,15679,647527,7269.19,22814200,1007740,0.0112261,1.55629,1.6367,0.691836
218439054,70566256,16889,1619350,8897.37,54631300,1209610,0.00549441,0.74697,0.75977,0.762738
218440212,70566256,17109,921070,6999.98,32913800,929659,0.00759983,1.00932,0.999694,0.368686
218438600,70566256,16777,615479,5235.35,25094900,716404,0.00850613,1.16398,1.16807,0.499649
218441861,70566256,17371,114975,1668.31,5728210,225077,0.0145102,1.95762,1.95934,0.133724
218430147,70566256,244,9717800,393020,509832000,63381600,0.0404433,6.52222,6.71382,0.511022
218436807,70566256,16510,11057700,94741.8,482102000,13007100,0.00856794,1.17629,1.23349,0.567836
218434222,70566256,16108,1770500,14442.7,44738500,2027720,0.00815737,1.14528,1.13827,0.947311
218438652,70566256,16790,1084170,4950.58,37848700,656474,0.00456623,0.605507,0.630104,0.58542
218432332,70566256,10725,3330040,16386.5,157615000,2516350,0.00492082,0.755651,0.7664,0.492856
218440125,70566256,17096,737809,2149.83,29037500,293768,0.0029138,0.398163,0.418949,0.77923
218430092,70566256,214,594878,3651.29,19586200,481731,0.00613788,0.809797,0.831685,0.333085
218432764,70566256,15669,2885370,26905.6,102435000,3722550,0.00932481,1.29014,1.34531,0.801001
218429887,70566256,79,33121.1,381.54,1529800,52218.3,0.0115195,1.57659,0,0
218435424,70566256,16289,103660,667.965,3877050,89125.9,0.00644381,0.859791,0.85985,0.108796
218443905,70566256,111220794,823803,3807.08,27139900,504187,0.00462134,0.612023,0.586358,0.624684
218431135,70566256,714,8680660,463087,493963000,67508700,0.053347,7.7769,7.78081,0.22689
218437673,70566256,16635,159659,615.523,5136450,82066.4,0.00385523,0.51401,0.50926,0.308742
218438116,70566256,16721,1139640,9337.13,47371700,1259610,0.00819303,1.10527,1.1963,0.583028
218433465,70566256,15868,1930410,19722.2,87412000,2695080,0.0102165,1.39612,1.3706,0.602592
218435848,70566256,16367,132886,839.227,4595160,112201,0.0063154,0.844339,0.855018,0.422189
218436287,70566256,16420,406305,3831.04,17765900,531078,0.00942897,1.30709,1.37971,0.434765
218440776,70566256,17179,70596,472.251,2896240,63746.5,0.00668949,0.902977,0.902422,0.181426
218430932,70566256,594,60418.9,465.026,2331720,63286.2,0.00769669,1.04746,1.04777,0.00466287
218434184,70566256,16091,69938,2296.5,3808080,326966,0.0328363,4.67508,4.67508,0.12699
218440000,70566256,17063,685959,4433.5,21046700,621637,0.00646321,0.906229,0.899924,0.570193
218430506,70566256,424,443076,4106.66,18977800,559889,0.00926852,1.26364,1.27095,0.248345
218434569,70566256,16186,3649320,49797.8,157085000,6861650,0.0136458,1.88025,1.81447,0.506677
218440771,70566256,17178,616728,3156.76,20434000,416292,0.00511856,0.675001,0.680999,0.380702
218431463,70566256,859,52586.4,993.43,2673350,138945,0.0188914,2.64222,2.62558,0.0477337
218435898,70566256,16388,881886,8346.78,43507000,1280660,0.00946469,1.45218,1.48943,0.560219
218441601,70566256,17306,2200120,12332.8,77558200,1634770,0.00560552,0.743035,0.726942,0.587256
218443405,70566256,111220728,552409,4085.44,19077400,540754,0.00739568,0.978901,0.976423,0.333213
218432603,70566256,15607,262092,4498.38,10711900,594406,0.0171634,2.26793,2.25452,0.208725
218432785,70566256,15676,133877,1728.02,5724380,235861,0.0129075,1.76178,1.76182,0.171201
218435766,70566256,16343,1634070,16149,64691900,2258140,0.00988267,1.38191,1.41968,0.453342
218443288,70566256,111220638,697481,6398.29,25847800,891468,0.00917343,1.27812,1.27849,0.176298
218435309,70566256,16265,375422,6069.54,17333300,823066,0.0161673,2.19238,2.23588,0.245462
218436848,70566256,16532,2442830,15159.3,107783000,2073590,0.00620563,0.848849,0.88957,0.642173
218437612,70566256,16624,5210260,27838.8,177435000,3771290,0.00534307,0.723819,0.754689,0.623881
218438779,70566256,16813,58809800,485674,3016630000,73379700,0.00825839,1.24775,1.24704,0.743651
218439293,70566256,16924,54993800,221343,2511570000,34023600,0.00402487,0.618681,0.623457,1.10401
218430756,70566256,533,2398900,53822.5,99284000,7679790,0.0224364,3.20138,3.21355,0.528255
218430393,70566256,366,315691,697.2,13099400,95640.7,0.00220849,0.302957,0.301549,0.527853
218432975,70566256,15715,157423,1202.89,4870130,167164,0.00764116,1.06188,1.10103,0.944953
218441470,70566256,17274,57567.8,47.5549,930978,6039.27,0.000826067,0.104907,0.105233,0.929233
218431256,70566256,788,1356440,11145.3,50517900,1536380,0.0082166,1.13266,1.13576,0.395747
218432337,70566256,10728,630897,5268.35,36386200,785594,0.00835057,1.2452,1.26633,0.282266
218433986,70566256,16009,7082290,179473,248834000,26117400,0.025341,3.68771,3.65034,0.855315
218437526,70566256,16609,103720,1602.57,4718470,218562,0.015451,2.10724,2.10809,0.144686
218438189,70566256,16737,321547,2651.32,11013200,354263,0.00824552,1.10175,1.1008,0.197594
218438181,70566256,16735,1541840,10146.2,57355500,1365610,0.00658055,0.885696,0.930063,0.553685
218436605,70566256,16472,1364580,14817.6,53680100,2177370,0.0108587,1.59563,1.54327,0.862744
218442077,70566256,17438,1743540,11054.7,49575400,1483080,0.00634037,0.850616,0.875009,0.642289
218443202,70566256,17620,435322,2109.63,11389800,303366,0.00484613,0.696878,0.695851,0.434791
218431667,70566256,951,1630390,16731.4,88071900,2517330,0.0102622,1.544,1.59711,0.470751
218431810,70566256,1010,69938,6194.19,4809250,955195,0.0885669,13.6577,13.6577,0.00551431
218440813,70566256,17193,209173,2236.86,7918960,303723,0.0106938,1.45202,1.45192,0.321263
