id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218829490,70608421,943,5072930,1715.48,138865000,228323,0.000338164,0.0450081,0.041561,1.60375
218835066,70608421,16054,485565,631.54,20901800,77872.9,0.00130063,0.160376,0.160376,0.551775
218825055,70608421,224,456462,65.7748,13044700,8110.71,0.000144097,0.0177687,0.0191959,1.0489
218836117,70608421,16174,2480210,683.849,89005600,88889,0.000275722,0.0358393,0.0354471,0.879304
218837347,70608421,16320,1083500,136.446,42180900,18268.5,0.000125931,0.0168606,0.0168626,1.0094
218825488,70608421,287,34969,1.07153,1208530,152.039,3.06424e-05,0.00434781,0,0
218841475,70608421,16811,104907,81.5318,4660900,11031,0.000777182,0.10515,0.10515,0.550031
218843531,70608421,17058,1141150,3349.75,43817800,510563,0.0029354,0.447409,0.450581,1.12951
218827827,70608421,666,209814,540.275,8663450,69614.5,0.00257502,0.331791,0.331791,0.339429
218836673,70608421,16240,209814,8.73835,6038030,1147.07,4.16481e-05,0.0054671,0.0054671,1.18709
218838554,70608421,16463,352747,136.743,13660000,18157.7,0.000387652,0.0514753,0.0514657,0.506237
218845462,70608421,17370,307357,1125.85,13473000,145521,0.00366302,0.47346,0.469272,0.270356
218830294,70608421,1056,7761300,6698.69,302470000,860044,0.000863089,0.110812,0.0979942,0.860492
218834162,70608421,15949,1814610,233.162,49897100,30204.1,0.000128492,0.016645,0.00549713,0.942706
218832760,70608421,15767,3390610,378.316,134857000,54984.5,0.000111578,0.0162167,0.0162119,1.37779
218827613,70608421,634,314281,59.5858,12913100,7491.88,0.000189594,0.0238382,0.0238681,0.744016
218829377,70608421,915,479180,1828.51,21270500,245917,0.00381592,0.513204,0.495281,0.774256
218843765,70608421,17104,538410,2834.69,22968900,368899,0.00526493,0.685164,0.748485,0.560207
218844860,70608421,17251,2697180,4228.03,83925200,542771,0.00156758,0.201237,0.201139,0.59397
218829326,70608421,907,522231,167.331,22990000,21898,0.000320416,0.0419315,0.042005,0.571606
218842111,70608421,16848,837065,1957.74,36316900,266259,0.00233881,0.318086,0.319142,1.16249
218827226,70608421,571,5350260,320.584,195124000,41396.8,5.99193e-05,0.00773735,0.00773735,1.16879
218834250,70608421,15960,1504090,3693.9,82691000,574555,0.0024559,0.381995,0.384331,0.660686
218827343,70608421,589,4160820,17519.3,160961000,3021010,0.00421054,0.726061,0.726076,0.997648
218833523,70608421,15876,184643,65.9822,7494300,9113.19,0.00035735,0.0493556,0.0484143,0.617556
218844466,70608421,17182,5739000,6256.37,147776000,802364,0.00109015,0.139809,0.141307,1.28228
218846502,70608421,17563,442507,1256.24,13078100,163943,0.00283891,0.370486,0.371412,0.631272
218841099,70608421,16737,454597,1169.09,14547400,151208,0.0025717,0.332621,0.332621,0.338018
218835074,70608421,16055,242782,303.008,10133900,38865.6,0.00124807,0.160084,0.160084,0.367019
218824511,70608421,139,390640,123.584,12659300,14758.3,0.000316363,0.0377798,0.0367952,0.746612
218828907,70608421,857,270086,33.9488,11922400,4177.37,0.000125696,0.0154668,0.01578,0.521061
218831983,70608421,15657,174845,2.29334,4696890,375.147,1.31164e-05,0.0021456,0.0021456,1.0384
218847092,70608421,111220720,104833,316.624,4705760,41386.8,0.00302026,0.394787,0.395122,1.05936
218824806,70608421,194,8093120,1025.31,282547000,137043,0.000126689,0.0169333,0.0166747,1.37669
218829201,70608421,905,162646,133.31,5715220,17511.6,0.000819633,0.107667,0.105129,0.417099
218841114,70608421,16741,310019,145.809,9311590,22805.8,0.000470324,0.0735628,0.0775493,1.0521
218839208,70608421,16555,34969,37.6683,1317240,4866.73,0.00107719,0.139173,0,0
218843308,70608421,17013,734349,41.4093,17610300,5713.95,5.63891e-05,0.00778098,0.00778098,1.19883
218825114,70608421,233,903087,825.551,39957200,106427,0.000914143,0.117848,0.117299,0.49532
218838609,70608421,16473,1178160,291.502,47536300,38611.8,0.000247423,0.0327731,0.0355299,0.638841
218825347,70608421,268,123152,39.4646,3760110,5106.66,0.000320454,0.0414663,0,0
218847311,70608421,111220794,386796,844.843,15488900,108619,0.00218421,0.280818,0.28633,0.176305
218836339,70608421,16204,244783,317.076,9113440,54613.7,0.00129534,0.223111,0.223111,0.774479
218834005,70608421,15927,349690,817.487,11413000,132461,0.00233775,0.378796,0.378796,0.395001
218825337,70608421,267,104783,34.5026,4798400,5084.34,0.000329277,0.0485227,0.0485149,0.201488
218823947,70608421,61,56828.3,156.415,2505960,20227.2,0.00275242,0.355935,0.354766,0.175961
218843231,70608421,17007,314721,12.1032,10735800,1596.91,3.84569e-05,0.00507404,0.00507404,0.902753
218831456,70608421,15565,790920000,819922,29880200000,115747000,0.00103667,0.146344,0.144201,1.803
218845749,70608421,17454,34969,73.4034,1163000,9351.75,0.0020991,0.26743,0,0
218841464,70608421,16809,130306000,189324,5074070000,25990400,0.00145291,0.199456,0.194768,1.25892
218843745,70608421,17100,490343,138.054,14038400,16824.1,0.000281545,0.0343109,0.0337887,0.60965
218830354,70608421,1062,959439,540.521,41616700,70193.2,0.000563372,0.0731607,0.0750179,0.39459
218841213,70608421,16781,282589,165.285,10778200,21171.1,0.000584897,0.0749184,0.0743649,0.619194
218836806,70608421,16255,279337,38.9907,9640360,4859.41,0.000139583,0.0173963,0.0174263,0.811509
218825683,70608421,314,164246,17.4214,6952680,2126.34,0.000106069,0.0129461,0.0127057,0.62939
218840416,70608421,16671,3053560,1785.89,125189000,226189,0.000584853,0.0740736,0.0757332,0.791165
218825551,70608421,295,2342370,649.712,82663400,90876.9,0.000277374,0.0387971,0.040764,0.798175
218839793,70608421,16629,69938,28.7955,2380760,3619.84,0.00041173,0.0517578,0.0517578,0.201859
218845363,70608421,17315,1385230,5832.08,50330800,761583,0.00421019,0.549789,0.550999,0.744114
218847346,70608421,111220822,174845,449.399,7658740,58151.5,0.00257027,0.332589,0.332589,0.354802
218825194,70608421,243,137353,56.282,5699500,7518.49,0.00040976,0.0547383,0.0548483,0.566771
218836147,70608421,16182,67356.7,4.46853,2343440,575.652,6.63413e-05,0.00854631,0.0023392,0.920592
218847025,70608421,111220698,203462,108.275,6386350,13802.7,0.000532161,0.0678389,0,0
218840582,70608421,16688,4646560,8668.71,197112000,1190360,0.00186562,0.256181,0.261556,0.771024
218829359,70608421,912,489566,236.277,19600900,31157,0.000482626,0.063642,0.063642,0.563
218825901,70608421,353,1085380,246.584,48731700,30790.2,0.000227187,0.0283681,0.0308953,0.832848
218827408,70608421,601,645775,477.884,27128700,61825.7,0.000740016,0.0957388,0.0933805,0.655827
218828470,70608421,764,317068,62.4319,7331430,7317.33,0.000196904,0.0230781,0.0221705,0.86495
218838464,70608421,16452,246884,162.476,9898120,21634.2,0.000658105,0.0876292,0.102003,1.03626
218829159,70608421,895,675716,376.825,25235000,45509.1,0.000557667,0.0673495,0.0645081,0.552178
218828766,70608421,826,6418040,1186.72,219877000,159058,0.000184904,0.0247829,0.0253014,1.44404
218838377,70608421,16442,944163,194.188,39852600,24699.8,0.000205672,0.0261605,0.0261605,1.45964
218846564,70608421,17573,244757,405.108,7058980,52103.1,0.00165515,0.212877,0.212858,0.636902
218846843,70608421,111220572,129780,18.8738,4395610,2440.68,0.000145429,0.0188063,0.0179381,1.68159
218826577,70608421,452,769318,10.0877,22774400,1390.22,1.31125e-05,0.00180708,0.00180708,1.14113
218824903,70608421,207,174845,236.752,7483210,30343.7,0.00135407,0.173547,0.173547,0.408463
218827082,70608421,546,32478.2,25.1108,1257180,3611.26,0.000773159,0.11119,0,0
218840869,70608421,16705,2252070,1378.86,90590800,175981,0.000612265,0.078142,0.0778668,0.643012
218845247,70608421,17273,104795,11.7762,1969930,1546.19,0.000112373,0.0147544,0.0147536,0.351292
218827316,70608421,585,417312,229.368,16180000,33689.4,0.000549633,0.0807297,0.080583,0.739269
218829459,70608421,936,7345360,14530.3,298111000,2033660,0.00197816,0.276863,0.275919,0.688558
218847452,70608421,111220856,787420,2029.14,31375100,265521,0.00257695,0.337205,0.340799,0.568327
218832910,70608421,15799,2749230,408.132,108474000,60864.9,0.000148453,0.0221389,0.0220866,1.04699
218839662,70608421,16612,1426460,568.36,52389200,72657.7,0.000398441,0.0509357,0.050541,0.594318
218825267,70608421,256,905724,96.1743,28175200,12217.4,0.000106185,0.0134891,0.0142078,0.767308
218842115,70608421,16850,387040,1464.11,17929200,196865,0.00378284,0.508644,0.495283,0.497558
218847443,70608421,111220852,1183880,3538.08,50131800,453892,0.00298853,0.383392,0.389067,0.528947
218844547,70608421,17199,34969,1.98602,966991,248.982,5.67937e-05,0.00712007,0,0
218824505,70608421,138,2869890,1151.54,124651000,153123,0.000401248,0.0533552,0.0518211,0.853481
218843313,70608421,17014,419628,17.342,10318400,2372.15,4.1327e-05,0.00565298,0.00565298,0.595078
218839316,70608421,16574,342353,157.314,14043900,19991.6,0.000459509,0.0583948,0.05872,0.512489
218847805,70608421,111220898,34969,150.275,1525360,19286.7,0.00429736,0.551536,0,0
218842965,70608421,16968,1835560,5271.03,71995300,811997,0.00287162,0.442369,0.469709,0.861469
218847114,70608421,111220724,419265,1617.82,18324600,210011,0.00385871,0.500902,0.482432,0.677442
218831802,70608421,15606,524535,22.7109,15845100,3541.98,4.32972e-05,0.00675261,0.00675261,1.0635
218837835,70608421,16390,349690,79.1858,15514000,10209.4,0.000226446,0.0291956,0.0291956,0.536383
218848329,70608421,111220932,34969,134.761,1117910,16796.1,0.00385373,0.480313,0,0
218835378,70608421,16091,68019.5,96.4177,2659790,11411.9,0.0014175,0.167775,0.166803,0.428974
218833088,70608421,15823,762317,246.149,30533800,35223.9,0.000322896,0.0462064,0.049776,1.0947
218844904,70608421,17258,1197620,1492.29,36979400,188508,0.00124604,0.157402,0.161167,0.637141
218847788,70608421,111220882,734432,3175.75,27899200,417149,0.00432409,0.567988,0.558888,0.777639
218832013,70608421,15662,873969,37.8546,23859000,5245.85,4.33135e-05,0.00600233,0.00600342,0.799052
218842213,70608421,16895,362616,196.176,10245300,34075,0.000541003,0.0939699,0.0962562,0.787719
218843947,70608421,17107,482089,627.371,17186400,79856.6,0.00130136,0.165647,0.243915,0.17231
218823885,70608421,48,9332380,1677.5,367344000,246445,0.000179751,0.0264075,0.0264144,0.849819
218843713,70608421,17094,29794.6,0.151981,434902,19.3068,5.10095e-06,0.000647997,0,0
218842198,70608421,16886,133794,30.6809,4769450,4028.85,0.000229314,0.0301123,0,0
218846883,70608421,111220638,566262,1126.15,21441500,142747,0.00198875,0.252087,0.256005,0.507975
218846990,70608421,111220690,160703,748.264,6921420,96344.9,0.00465618,0.59952,0.586144,0.489004
218835751,70608421,16135,1904180,2084.46,76186700,284648,0.00109467,0.149486,0.148498,0.508783
218839730,70608421,16623,5556610,2915.01,177634000,378995,0.000524602,0.0682062,0.0692992,0.984076
218841153,70608421,16758,34969,4.52231,1215750,566.297,0.000129324,0.0161943,0,0
218844341,70608421,17154,1328340,194.731,27971600,26918.6,0.000146597,0.0202648,0.0202964,1.55762
218842251,70608421,16924,39961000,32387.7,1363740000,4385910,0.000810481,0.109755,0.0887251,1.42197
218842413,70608421,16931,57408.4,77.4884,1834270,9692.23,0.00134978,0.16883,0.170707,0.403844
218846487,70608421,17562,2919210,3446.58,70397500,457020,0.00118065,0.156556,0.157323,1.17536
218830206,70608421,1049,2331660,639.788,54657300,78224.3,0.000274391,0.0335487,0.0332152,0.910247
218840864,70608421,16703,2252070,1378.86,90590800,175981,0.000612265,0.078142,0.0778668,0.643012
218835258,70608421,16079,593006,498.948,23360600,66418.1,0.000841387,0.112002,0.117671,0.823536
218828718,70608421,814,1013880,5859.8,43100900,1020110,0.00577959,1.00614,1.00595,1.03315
218839490,70608421,16600,149976,55.03,6303470,7175.34,0.000366925,0.0478432,0.0625212,0.632672
218827176,70608421,560,98790.1,34.5133,3194740,4271.82,0.000349361,0.0432414,0.0457526,0.541905
218826368,70608421,424,316676,107.023,10447100,13240.6,0.000337956,0.0418112,0.0414381,0.845925
218827160,70608421,557,139735,23.3355,3854780,3119.71,0.000166999,0.022326,0.0223853,1.75413
218831132,70608421,10705,244783,94.9917,9546140,12436.3,0.000388065,0.0508053,0.0508053,0.711353
218826966,70608421,524,419628,1350.51,18077500,231620,0.00321836,0.551966,0.551966,0.628304
218832324,70608421,15695,34969,0.622844,1118400,88.1272,1.78113e-05,0.00252015,0,0
218835654,70608421,16121,8525530,10424.7,371640000,1459840,0.00122276,0.171231,0.155187,0.819098
218828890,70608421,852,2909350,8450.46,125017000,1075630,0.00290459,0.369714,0.369274,0.446362
218829192,70608421,903,578764,3462.38,29504900,438563,0.00598236,0.757758,0.793979,0.344623
218844743,70608421,17233,209149,617.247,8585600,79162.2,0.00295122,0.378496,0.379119,0.473777
218843049,70608421,16988,34969,2.21198,1257630,293.181,6.32555e-05,0.00838402,0,0
218826010,70608421,371,98264.6,18.4951,2016430,2308.52,0.000188218,0.0234929,0.0243089,0.998824
218842189,70608421,16880,559504,221.461,21406000,28606.8,0.000395816,0.0511289,0.0511289,0.342568
218844042,70608421,17117,18509.8,66.0184,700244,8592.81,0.00356666,0.464229,0,0
218845301,70608421,17277,3077210,1055.18,68604600,138564,0.000342901,0.0450291,0.0450284,1.52142
218824564,70608421,154,1258880,1203.63,43950200,153850,0.000956105,0.122212,0.122212,1.10814
218845996,70608421,17526,489566,1025.81,14269500,131087,0.00209534,0.267761,0.267761,0.627541
218844608,70608421,17214,139876,16.5091,3568590,2075.14,0.000118027,0.0148356,0.0148356,0.892338
218836776,70608421,16253,1152890,94.0208,37034700,12124.3,8.15523e-05,0.0105164,0.0105331,0.955048
218838262,70608421,16430,919429,240.352,33829900,31907.8,0.000261415,0.0347039,0.0369758,0.521944
218831084,70608421,10697,394247,135.653,13949500,17770.3,0.000344081,0.045074,0.0167691,2.09528
218843484,70608421,17049,36320.8,19.7708,1186890,2496.35,0.000544337,0.0687307,0.0685799,0.595717
218832026,70608421,15663,321302,110.67,9490170,14672.2,0.000344441,0.0456648,0.0415008,0.813359
218831401,70608421,182305705,1340720,680.062,56292900,84305.4,0.000507235,0.0628805,0.0594174,0.89546
218847067,70608421,111220714,75770.9,8.21927,2407180,1039.09,0.000108475,0.0137135,0.0104852,0.011478
218836983,70608421,16270,762325,172.641,26365000,22389.3,0.000226466,0.0293697,0.0294893,0.567148
218830039,70608421,1033,2418170,7949.79,121152000,1064380,0.00328752,0.440159,0.474683,0.605277
218824083,70608421,72,104907,4.15964,3432490,639.634,3.96507e-05,0.00609716,0.00609716,0.189045
218834938,70608421,16050,104050,60.8856,3607080,7552.38,0.00058516,0.0725844,0.0725844,0.15991
218838595,70608421,16471,384659,4.08532,12079300,518.23,1.06206e-05,0.00134724,0.00134724,1.46169
218841219,70608421,16783,282589,165.285,10778200,21171.1,0.000584897,0.0749184,0.0743649,0.619194
218847076,70608421,111220718,280694,28.0331,8474110,3436.48,9.98707e-05,0.0122428,0.0125705,0.576863
218836654,70608421,16235,1278490,98.3998,42961500,12580.7,7.69656e-05,0.00984027,0.00983331,0.682866
218833378,70608421,15859,593591,166.757,23075800,21990.3,0.000280929,0.0370462,0.0377037,0.471663
218824476,70608421,135,370817,1770.65,15411500,235335,0.00477501,0.634639,0.633795,0.371351
218823868,70608421,44,5368040,11030.9,233022000,1915690,0.00205491,0.356869,0.356084,1.68983
218825760,70608421,329,11498800,10364.3,509520000,1361390,0.000901344,0.118394,0.117136,1.00146
218834344,70608421,15969,5150610,29244.3,232433000,5079720,0.00567783,0.986235,1.03714,0.705018
218845469,70608421,17375,1584760,6729,60217300,905895,0.00424608,0.57163,0.579945,0.590809
218824911,70608421,209,1004500,5467.92,43504600,713209,0.00544342,0.710014,0.739357,0.451872
218828896,70608421,854,2668430,490.769,71474700,72222.3,0.000183917,0.0270654,0.0273135,1.03423
218827309,70608421,583,1549410,161.512,68936800,20677.2,0.000104241,0.0133452,0.013581,1.20264
218831963,70608421,15653,1544960,154.069,42685400,20778.7,9.97238e-05,0.0134493,0.0137218,1.65565
218835512,70608421,16107,5999370,1553.11,154885000,185192,0.000258879,0.0308685,0.0285343,1.13727
218841451,70608421,16802,34969,7.20456,1065660,944.559,0.000206027,0.0270113,0,0
218841229,70608421,16785,209814,126.949,8109380,16336.1,0.000605057,0.0778601,0.0778601,0.655758
218845774,70608421,17465,174845,350.061,5799090,44693,0.00200212,0.255615,0.255615,0.520773
218831923,70608421,15628,769300,6.75041,19276200,981.38,8.77475e-06,0.00127568,0.00127566,1.20148
218827879,70608421,671,252995,112.281,6389290,14672.2,0.000443809,0.0579941,0.056029,0.588334
218846732,70608421,17594,486594,205.339,10121200,36404.4,0.000421993,0.0748147,0.0746625,0.968563
218830315,70608421,1057,2472160,102.24,98172000,12633.2,4.13567e-05,0.0051102,0.00536088,1.47327
218841167,70608421,16767,249805,599.045,11432300,79830.5,0.00239805,0.319571,0.381671,0.310955
218831845,70608421,15615,857744,195.267,26007800,28666.8,0.000227652,0.0334212,0.0332606,1.84428
218838199,70608421,16420,482317,355.882,19718000,46921.2,0.00073786,0.097283,0.097307,0.300918
218845366,70608421,17317,965975,4751.56,35320900,621295,0.00491893,0.643178,0.650255,0.612883
218829726,70608421,978,1456450,3022.91,44179200,419150,0.00207554,0.28779,0.295887,0.731963
218842117,70608421,16851,224394,138.414,8459350,18641.3,0.000616833,0.0830739,0.121522,0.629917
218845876,70608421,17500,6000140,12770.3,165492000,1831590,0.00212833,0.305259,0.307566,0.919315
218831428,70608421,182305713,72733,20.7924,3093280,2654.73,0.000285873,0.0364996,0.0454805,0.104128
218843017,70608421,16981,194240,17.7181,5761290,2333.13,9.12175e-05,0.0120115,0.0170547,1.036
218842972,70608421,16970,1835560,5271.03,71995300,811997,0.00287162,0.442369,0.469709,0.861469
218843427,70608421,17040,110296,226.119,4430580,28691.8,0.00205011,0.260134,0.260061,0.171122
218846133,70608421,17547,727744,2014.54,26632000,260079,0.0027682,0.357378,0.411256,0.74981
218833148,70608421,15833,198493,253.839,7910840,32255.1,0.00127883,0.1625,0.072722,0.633424
218830666,70608421,1093,6708240,10688.6,204352000,1394750,0.00159336,0.207915,0.209007,0.810453
218846619,70608421,17581,1780420,1501.15,41591900,202659,0.000843145,0.113827,0.113719,1.1675
218835269,70608421,16080,454632,412.496,19368800,57900.5,0.000907318,0.127357,0.132222,0.816124
218845817,70608421,17482,174979,247.561,7483700,31661.2,0.0014148,0.180943,0.170283,0.916916
218828448,70608421,757,139876,8.80048,4662960,1174.47,6.29163e-05,0.0083965,0.0083965,0.594876
218831817,70608421,15609,552680,150.797,19162300,20886.6,0.000272847,0.0377915,0.035849,1.36932
218845732,70608421,17447,135618,129.433,3565310,20420,0.000954394,0.15057,0.150918,0.426618
218845805,70608421,17476,10199700,24400.1,335504000,3345470,0.00239223,0.327997,0.332381,0.901986
218828116,70608421,708,1084040,127.459,35247600,19364.2,0.000117578,0.017863,0.017863,1.62114
218833702,70608421,15907,37876500,97508.9,1653040000,13926700,0.00257439,0.367686,0.371954,0.910264
218837748,70608421,16377,244783,1125.17,8060110,148396,0.00459662,0.606235,0.606235,0.621991
218847730,70608421,111220870,174979,247.561,7483700,31661.2,0.0014148,0.180943,0.170283,0.916916
218843490,70608421,17050,69938,62.0844,2960250,8148.96,0.000887706,0.116517,0.116517,0.487779
218847198,70608421,111220752,349180,1086.09,15840600,141192,0.0031104,0.404352,0.404789,0.622004
218842934,70608421,16961,837208,1999.34,33873100,260796,0.0023881,0.311507,0.313726,0.771644
218845331,70608421,17295,34577.5,3.47237,1046620,445.846,0.000100423,0.0128941,0,0
218832098,70608421,15671,139870,7.92172,3843760,1306.74,5.66361e-05,0.0093425,0.00934246,0.485722
218837714,70608421,16367,244783,73.4499,5989390,10984.4,0.000300061,0.0448738,0.0448738,0.470646
218827424,70608421,604,419628,49.3584,14230200,6182.69,0.000117624,0.0147337,0.0147337,0.859544
218834565,70608421,16001,148124000,78407.4,5618900000,10765900,0.000529335,0.0726817,0.0711481,1.605
218825457,70608421,281,404200,271.543,9535790,37105.1,0.000671804,0.091799,0.0529466,1.2066
218827066,70608421,543,1075180,172.955,26850200,21080.7,0.000160861,0.0196066,0.0209145,1.06243
218842256,70608421,16925,4162400,2992.35,151579000,393530,0.000718901,0.0945441,0.0808068,1.17535
218824835,70608421,199,1678830,217.596,64781500,32485.1,0.000129611,0.0193498,0.0187461,1.19446
218845317,70608421,17284,454597,15.242,10131600,1959.77,3.35285e-05,0.00431101,0.00431101,0.570753
218832780,70608421,15771,2551900,278.731,101329000,40581.8,0.000109225,0.0159026,0.015899,1.51331
218833080,70608421,15822,762317,246.149,30533800,35223.9,0.000322896,0.0462064,0.049776,1.0947
218843377,70608421,17029,75074.5,22.5706,2881220,2805.81,0.000300643,0.0373736,0.0370804,0.391383
218828817,70608421,835,5073480,1174.29,194117000,155178,0.000231457,0.0305862,0.0248365,1.33895
218835200,70608421,16071,124307,63.45,5744110,7844.15,0.000510429,0.0631029,0.0739228,0.189988
218838964,70608421,16511,34969,71.3898,1213870,9253.83,0.00204152,0.264629,0,0
218846763,70608421,17606,10882.9,5.38058,240158,704.734,0.000494406,0.0647559,0,0
218827185,70608421,562,66951.1,31.4903,2698250,4494.01,0.000470347,0.0671237,0.0674336,0.217858
218833480,70608421,15872,659958,442.621,29452900,63838.8,0.000670681,0.0967317,0.097349,0.532705
218830959,70608421,10680,2830290,1810.5,105243000,233261,0.000639687,0.082416,0.0660684,1.04113
218829958,70608421,1021,3346760,1193.07,148474000,153914,0.000356485,0.0459889,0.0455603,0.698905
218834945,70608421,16051,69366.4,100.668,2892900,12245,0.00145125,0.176527,0.176527,0.198355
218840294,70608421,16665,734349,88.3569,27211300,10985.3,0.00012032,0.0149593,0.0149593,0.584801
218843700,70608421,17090,139876,5.23685,3416290,694.958,3.74393e-05,0.00496838,0.00496838,0.721517
218844765,70608421,17235,1058100,3110.7,43343200,396347,0.0029399,0.374585,0.382929,0.504017
218846725,70608421,17592,486594,205.339,10121200,36404.4,0.000421993,0.0748147,0.0746625,0.968563
218840614,70608421,16690,3211900,5981.8,135801000,819404,0.00186239,0.255115,0.261333,0.763807
218845760,70608421,17457,104745,666.563,3562030,118160,0.00636365,1.12807,1.12811,0.431055
218844099,70608421,17126,900118,2355.63,31527500,338108,0.00261703,0.375627,0.355869,0.565411
218845969,70608421,17521,69803,292.544,2283840,52409.6,0.004191,0.750822,0.750787,0.652182
218839951,70608421,16651,33902800,28505.2,1406980000,3747440,0.000840792,0.110535,0.112571,1.04827
218824452,70608421,132,34685.4,4.81066,1534680,618.779,0.000138694,0.0178397,0,0
218839533,70608421,16604,785420,252.544,29675400,31720.6,0.00032154,0.0403868,0.0415201,0.58003
218836612,70608421,16228,744110,55.0876,25155800,7155.26,7.40315e-05,0.00961586,0.00602625,0.538191
218833673,70608421,15903,299662000,336935,11531700000,49907600,0.00112438,0.166546,0.159786,2.01485
218843696,70608421,17089,139876,5.23685,3416290,694.958,3.74393e-05,0.00496838,0.00496838,0.721517
218846803,70608421,17640,279751,143.341,5848900,17827.2,0.000512388,0.0637253,0.0637252,1.56853
218837312,70608421,16300,34969,4.90173,1109730,648.019,0.000140174,0.0185312,0,0
218827456,70608421,608,316559,64.6068,14196000,9100.05,0.000204091,0.0287468,0.0281258,0.554329
218839278,70608421,16567,33119,6.2443,1348010,826.42,0.000188542,0.0249531,0,0
218831599,70608421,15586,244783,6.20192,7761830,837.944,2.53364e-05,0.00342321,0.00342321,0.471582
218832466,70608421,15718,69938,2.20961,2032770,303.444,3.15938e-05,0.00433876,0.00433876,0.0364474
218836586,70608421,16226,419628,31.63,14847700,4175.34,7.53762e-05,0.00995011,0.00995011,0.669634
218843375,70608421,17028,511335,224.616,15129800,27610.3,0.000439273,0.0539964,0.0537484,0.446129
218825741,70608421,328,1386120,106.235,49603600,16117.4,7.66422e-05,0.0116278,0.00963389,3.75225
218831210,70608421,10713,4263330,5300.22,198175000,721949,0.00124321,0.169339,0.173536,0.785903
218845826,70608421,17487,2247670,5547.91,93161000,720651,0.0024683,0.320621,0.323026,0.800164
218842960,70608421,16967,8940150,9405.53,302496000,1401910,0.00105205,0.15681,0.164266,1.6152
218824979,70608421,220,11412900,33263.6,573724000,4787790,0.00291457,0.419508,0.417853,0.7676
218826914,70608421,511,944106,189.469,33892900,24058.8,0.000200686,0.0254832,0.0254852,0.707569
218839324,70608421,16575,342353,157.314,14043900,19991.6,0.000459509,0.0583948,0.05872,0.512489
218823766,70608421,26,6286210,3404.71,257798000,429806,0.000541616,0.0683728,0.0694784,0.8806
218840902,70608421,16711,54365,34.7766,2023430,4541.67,0.000639687,0.0835404,0,0
218833176,70608421,15838,805209,179.624,35419100,24502.6,0.000223077,0.0304301,0.0349727,1.37955
218836642,70608421,16232,393840,20.2504,13068900,2637.19,5.14178e-05,0.00669608,0.00564538,0.599273
218839201,70608421,16554,69938,78.6253,2811090,10115.6,0.00112421,0.144637,0.144637,0.053424
218840526,70608421,16683,724136,350.708,30286900,44414.9,0.000484313,0.061335,0.0609195,0.745234
218847333,70608421,111220816,314721,1037.83,16070000,135319,0.00329761,0.429964,0.429964,0.208098
218827482,70608421,612,1004800,1354.66,31732300,262487,0.00134819,0.261233,0.357889,1.26603
218841400,70608421,16796,69938,68.1193,2575580,8691.9,0.000973995,0.12428,0.12428,0.307571
218847277,70608421,111220778,11022.2,1.64212,355708,215.644,0.000148983,0.0195645,0,0
218832642,70608421,15759,314721,26.6168,11790300,3786.18,8.45726e-05,0.0120303,0.0120303,0.464714
218842219,70608421,16900,489566,268.012,18739800,33973.7,0.000547448,0.0693956,0.0693956,0.615177
218844323,70608421,17151,174845,11.9882,4644570,1515.53,6.85647e-05,0.00866784,0.00866784,0.621107
218824148,70608421,90,40810.2,2.8542,1353690,427.87,6.99386e-05,0.0104844,0,0
218845318,70608421,17286,69899.5,0.95232,1053230,133.543,1.36241e-05,0.0019105,0.00191053,0.624788
218845335,70608421,17298,842278,2578.28,39088300,331696,0.00306108,0.393808,0.418226,0.460811
218835138,70608421,16065,1950630,323.848,65795900,49738.3,0.000166022,0.0254985,0.000493867,2.60069
218838399,70608421,16446,488700,79.4619,21625000,10123.2,0.000162599,0.0207146,0.0204406,0.422136
218826362,70608421,423,1201640,1869.36,47878300,254749,0.00155567,0.212,0.209077,0.355193
218838211,70608421,16422,1045220,170.167,44109600,22815.2,0.000162805,0.0218282,0.0220016,1.08215
218831486,70608421,15568,22760500,3135.68,635351000,438336,0.000137769,0.0192586,0.0195988,1.94598
218847381,70608421,111220828,34969,49.6383,1261110,6331.11,0.0014195,0.181049,0,0
218839596,70608421,16606,279752,40.712,9728690,5173.15,0.000145529,0.0184919,0.0184919,0.578809
218846929,70608421,111220666,497785,301.389,13461300,37385.3,0.000605459,0.0751033,0.0645708,0.714418
218842124,70608421,16853,15339.4,1.48923,549229,217.011,9.70853e-05,0.0141473,0,0
218842230,70608421,16908,351359,152.291,11530300,20714.2,0.000433436,0.0589545,0.0629087,0.719534
218839790,70608421,16627,664411,166.147,21067800,20769.4,0.000250067,0.0312599,0.0312599,0.696101
218846896,70608421,111220654,436260,202.045,12248600,24804.4,0.00046313,0.056857,0.0559707,0.436576
218825124,70608421,234,103131,132.388,4304970,16056.8,0.00128368,0.155693,0.155139,0.360735
218843413,70608421,17038,1247820,1848.75,42587100,235465,0.00148158,0.1887,0.224748,0.575712
218828409,70608421,749,2084430,566.486,65265800,74386.5,0.00027177,0.0356867,0.0358339,1.36658
218836199,70608421,16191,2910990,766.117,95758000,95267.1,0.000263181,0.0327267,0.0312181,0.937393
218832821,70608421,15781,2832490,1194.09,112235000,201137,0.00042157,0.0710106,0.0710106,2.04814
