id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220459441,70787071,16819,8742250,32683.1,445717000,4423590,0.00373853,0.506001,0.506001,0.649511
220461303,70787071,16966,104907,537.199,4444840,72138.3,0.00512072,0.68764,0.68764,0.145862
220462689,70787071,17149,314721,819.044,11077300,105563,0.00260245,0.335418,0.335418,0.320495
220448411,70787071,182305713,139876,1166.02,5944620,149354,0.00833611,1.06776,1.06776,1.16064
220453139,70787071,16089,34969,225.687,1734820,29922.2,0.00645391,0.855679,0,0
220462281,70787071,17105,174845,1465.03,8280270,195857,0.00837903,1.12018,1.12018,0.465045
220463238,70787071,17179,104907,487.642,4962660,61883.7,0.00464833,0.589891,0.589891,0.230615
220449965,70787071,15772,174845,21.0382,7376710,2773.59,0.000120325,0.0158631,0.0158631,0.719508
220442751,70787071,531,244783,182.958,10399500,27445.7,0.000747429,0.112123,0.112123,0.942251
220466156,70787071,17592,206459,6.10495,2814850,863.155,2.95698e-05,0.00418076,0.00424986,0.595828
220466025,70787071,17563,452128,433.556,10353100,57675.6,0.000958923,0.127565,0.128523,0.974806
220458306,70787071,16708,699380,691.418,29650800,88972.7,0.000988615,0.127217,0.127217,0.931905
220465590,70787071,17512,380797,151.17,10023400,19778.1,0.000396984,0.0519388,0.0517509,0.793297
220455986,70787071,16533,104907,30.2446,3670620,4322.13,0.000288299,0.0411996,0.0411996,0.353215
220466473,70787071,111220700,69938,199.332,3146320,25414.4,0.00285013,0.363385,0.363385,0.0312905
220451743,70787071,15960,1748450,19264.1,102635000,2709450,0.0110178,1.54963,1.54963,0.604724
220459518,70787071,16828,46054200,144062,2340660000,19863300,0.00312811,0.431303,0.431303,0.595691
220452902,70787071,16063,18319400,94103.3,780934000,12339000,0.00513681,0.673547,0.673442,1.2972
220446949,70787071,1025,8006440,30951.5,394031000,4368720,0.00386582,0.545651,0.545624,0.475703
220453469,70787071,16140,1433730,4815.14,59956800,712190,0.00335847,0.496739,0.496739,0.552026
220446564,70787071,969,804287,5346.03,36631800,839961,0.00664692,1.04435,1.04435,0.397896
220443647,70787071,632,3531870,29504.9,185537000,4703440,0.00835389,1.33171,1.33171,0.944099
220446815,70787071,1004,279752,207.688,7888260,30761.2,0.000742401,0.109959,0.109959,0.435192
220466571,70787071,111220746,244783,1348.15,10756300,179481,0.00550753,0.733223,0.733223,0.704535
220453415,70787071,16126,27520600,118122,1202740000,17372200,0.00429212,0.631244,0.631244,0.6433
220441283,70787071,381,3357020,19319.2,148993000,2577480,0.00575487,0.767787,0.767787,0.871118
220447902,70787071,10683,4614620,19071.8,224403000,2692300,0.00413291,0.583427,0.583374,0.524535
220462490,70787071,17135,34969,14.6334,1001800,1940.4,0.000418468,0.0554891,0,0
220446273,70787071,915,524535,2125.01,21583700,286148,0.00405123,0.545526,0.545526,0.388223
220465594,70787071,17514,380797,151.17,10023400,19778.1,0.000396984,0.0519388,0.0517509,0.793297
220458984,70787071,16768,384659,2189.26,19552400,284838,0.00569143,0.740494,0.740494,0.518365
220447857,70787071,10675,5769880,20736.3,286107000,2980520,0.00359388,0.516565,0.516565,0.386714
220444894,70787071,700,454597,132.137,17089200,18979.5,0.000290668,0.0417501,0.0417501,0.631992
220455091,70787071,16409,18288800,114387,884175000,14929600,0.0062545,0.816325,0.816325,1.15455
220462710,70787071,17151,69938,100.417,1970940,12821.2,0.0014358,0.183322,0.183322,0.13432
220444241,70787071,657,1293850,925.361,39233600,117843,0.000715198,0.0910788,0.0910788,0.563745
220463399,70787071,17205,69938,91.1559,1934370,12966,0.00130338,0.185393,0.185393,0.426655
220449608,70787071,15716,69938,13.2527,1859480,1834.76,0.000189492,0.0262342,0.0262342,0.37628
220459289,70787071,16799,279752,348.064,10182700,45122.3,0.00124419,0.161294,0.161294,0.494289
220443089,70787071,574,1958260,3038.65,59605100,394990,0.00155171,0.201704,0.201704,0.739388
220441924,70787071,451,454530,1285.84,18061900,171081,0.00282895,0.376392,0.37643,0.474907
220447737,70787071,1126,34969,4.69671,1210410,655.579,0.000134311,0.0187474,0,0
220446006,70787071,870,4965600,13131.2,220953000,1798140,0.00264444,0.36212,0.36212,0.689827
220448707,70787071,15601,2447810,1171.09,91345400,154762,0.000478424,0.0632246,0.063225,1.26992
220450553,70787071,15864,769283,4821.2,31977700,643778,0.00626714,0.836855,0.836845,0.579058
220441131,70787071,362,2727580,3293.99,123279000,440020,0.00120766,0.161322,0.161322,0.489236
220465091,70787071,17411,243483,58.1787,5542930,8685.61,0.000238943,0.0356723,0.0356068,0.489336
220460461,70787071,16895,384659,347.626,12008900,44150.2,0.000903725,0.114777,0.114777,0.964517
220451467,70787071,15940,8209880,26129.4,322556000,3515910,0.00318268,0.428254,0.428015,0.904001
220454802,70787071,16389,174845,199.833,8511390,27946.6,0.00114291,0.159836,0.159836,0.560928
220438749,70787071,119,2307950,6931.83,96662300,894168,0.00300345,0.387429,0.387429,1.05374
220438954,70787071,149,2377890,1943.87,105160000,270861,0.000817476,0.113908,0.113908,0.702525
220447023,70787071,1046,769318,10097.9,44453200,1341340,0.0131258,1.74355,1.74355,0.416061
220450418,70787071,15848,1114390,5311.87,39953900,715543,0.00476663,0.642096,0.641577,0.5881
220457675,70787071,16661,1398760,404.968,60043300,54842.5,0.000289519,0.039208,0.039208,0.611933
220454813,70787071,16391,139876,195.932,6972970,27501.2,0.00140076,0.196612,0.196612,0.425929
220456071,70787071,16538,909194,7270.78,49405100,1027090,0.00799695,1.12967,1.12967,0.548048
220454340,70787071,16279,34969,2.29756,1175190,309.685,6.57028e-05,0.00885599,0,0
220445572,70787071,771,45284600,168984,1650370000,22171800,0.0037316,0.48961,0.489272,1.09645
220438416,70787071,84,874225,2414.48,42000100,317601,0.00276185,0.363295,0.363295,0.834957
220439229,70787071,178,909194,3905.45,39784000,565533,0.00429551,0.622015,0.622015,0.482777
220467342,70787071,111220880,104907,334.032,4316650,43188.9,0.00318407,0.411687,0.411687,0.251717
220446370,70787071,943,8213510,24263,251825000,3346510,0.00295403,0.40744,0.407312,1.06311
220454797,70787071,16388,944163,3988.57,50252700,609469,0.00422445,0.645513,0.645513,0.400988
220437725,70787071,2,384659,1413.91,17198600,181448,0.00367574,0.471711,0.471711,1.74305
220450380,70787071,15844,2937400,24804.7,153570000,3216150,0.00844446,1.0949,1.0949,0.570218
220454291,70787071,16266,69938,17.6939,2741090,2276.99,0.000252994,0.0325572,0.0325572,0.256412
220450799,70787071,15875,454597,524.614,20514300,73085,0.00115402,0.160769,0.160769,0.562284
220467350,70787071,111220882,873192,2781.85,32003000,371551,0.00318584,0.425509,0.425828,0.790419
220444835,70787071,694,944163,2170.16,38052900,282994,0.00229851,0.29973,0.29973,0.695133
220454135,70787071,16240,139876,40.4751,5808780,5442.42,0.000289364,0.0389089,0.0389089,0.374446
220446973,70787071,1034,1084040,4359.17,44843500,627327,0.00402123,0.578694,0.578694,0.909648
220466925,70787071,111220792,1398750,7498.57,61832800,968598,0.00536092,0.692476,0.69248,0.590327
220437773,70787071,15,209814,226.471,9800810,31085.7,0.00107939,0.148158,0.148158,0.426768
220439444,70787071,203,104907,425.744,4306610,57303.2,0.0040583,0.546229,0.546229,0.262168
220442862,70787071,543,1503670,3872.4,57765100,523844,0.0025753,0.348377,0.348377,0.544435
220453545,70787071,16156,1119010,750.356,46273900,103459,0.000670555,0.0924558,0.0924558,0.829457
220465119,70787071,17422,874225,4748.13,41521200,627230,0.00543124,0.71747,0.71747,0.841381
220438806,70787071,127,1188950,941.535,50002600,125685,0.000791907,0.105711,0.105711,0.382297
220465175,70787071,17440,1980050,4000.99,54687800,604526,0.00202065,0.305308,0.306724,0.827671
220447771,70787071,1129,86512100,324110,3708860000,43107900,0.00374641,0.498288,0.498283,1.4508
220455654,70787071,16470,279752,58.1232,9824450,8020.04,0.000207767,0.0286684,0.0286684,0.492101
220454971,70787071,16403,244783,74.6105,9813380,10756.4,0.000304803,0.0439426,0.0439426,0.554784
220453383,70787071,16122,2797520,20546.9,143929000,3279700,0.00734467,1.17236,1.17236,0.977485
220438303,70787071,71,69938,27.1267,3105970,3816.02,0.000387867,0.0545629,0.0545629,0.0859371
220458157,70787071,16699,4476030,28664.2,209833000,4021930,0.00640393,0.898547,0.898547,0.718779
220455347,70787071,16429,2692610,38027.8,150655000,4933710,0.014123,1.83231,1.83231,0.560454
220455954,70787071,16528,34969,127.508,1891900,19931.6,0.0036463,0.569979,0,0
220462106,70787071,17063,699380,4084.67,28716200,514341,0.00584042,0.735424,0.735424,0.386538
220446010,70787071,872,594473,563.57,23280200,74922.1,0.000948016,0.126031,0.126031,0.897928
220455496,70787071,16452,489566,4673.17,24777200,624631,0.00954553,1.27589,1.27589,0.42284
220457953,70787071,16680,13777800,34901.7,644986000,4758000,0.00253319,0.345339,0.345339,1.32264
220462046,70787071,17053,7098710,20621.7,260972000,2649360,0.00290499,0.373217,0.373217,0.742123
220441445,70787071,408,481672,415.4,9803630,56937.8,0.000862412,0.118209,0.113508,0.910439
220448228,70787071,10705,139876,264.218,7675590,35497.1,0.00188894,0.253775,0.253776,0.308623
220448382,70787071,182305697,1398760,1719.91,42403300,220548,0.00122959,0.157674,0.157674,0.707263
220449953,70787071,15770,2727580,365.925,110381000,49396.4,0.000134157,0.01811,0.01811,0.873432
220442680,70787071,524,314721,1463.78,15568200,210565,0.00465104,0.669052,0.669052,0.464529
220457470,70787071,16635,244783,323.616,9044890,42566.3,0.00132205,0.173894,0.173894,0.343677
220464457,70787071,17302,104907,390.268,4623530,49838.1,0.00372014,0.47507,0.47507,0.505724
220438938,70787071,148,174845,142.096,7544660,18227.6,0.000812699,0.10425,0.10425,0.0490836
220443638,70787071,631,5487750,12783.8,166557000,1717440,0.00232952,0.312959,0.310104,1.03355
220443400,70787071,607,3671590,16803.4,143562000,2262500,0.00457661,0.616218,0.61621,0.808145
220452555,70787071,16027,15561200,64974.8,721950000,8470510,0.00417543,0.544335,0.544335,1.25407
220454334,70787071,16278,34969,2.29756,1175190,309.685,6.57028e-05,0.00885599,0,0
220455439,70787071,16442,944163,499.159,39644600,66829,0.000528679,0.0707812,0.0707812,0.480369
220465998,70787071,17559,174575,368.118,5839040,46867.9,0.00210865,0.268468,0.268813,0.758721
220445840,70787071,826,5909390,4746.67,224975000,650908,0.000803241,0.110148,0.110179,1.6625
220454287,70787071,16265,419628,107.538,17165600,13949.1,0.000256271,0.0332416,0.0332416,0.318276
220460574,70787071,16915,75829700,296915,3485360000,41580000,0.00391554,0.548334,0.548255,0.762365
220455560,70787071,16459,524535,1986.74,25656200,256354,0.00378763,0.488726,0.488726,1.22371
220455650,70787071,16469,2342920,11865.8,104047000,1538490,0.00506451,0.656655,0.656655,1.39862
220454414,70787071,16293,209814,84.5503,6480280,12556.3,0.000402978,0.059845,0.059845,0.565474
220454365,70787071,16283,34969,27.1376,1146120,3733.59,0.000776049,0.106769,0,0
220456858,70787071,16584,314721,193.248,13631700,27323.5,0.00061403,0.0868181,0.0868181,0.367995
220446988,70787071,1039,69938,88.2256,2895130,12443.3,0.00126148,0.177919,0.177919,0.257286
220455369,70787071,16432,2168080,22687.7,120345000,2946450,0.0104644,1.35902,1.35902,0.394223
220440699,70787071,318,34969,23.4687,1080470,3029.28,0.000671128,0.0866275,0,0
220449295,70787071,15678,454596,197.917,12780300,28893.9,0.000435368,0.0635596,0.0635595,0.643503
220446943,70787071,1021,3461800,27175.3,175704000,3649850,0.00785004,1.05432,1.0543,0.748202
220449041,70787071,15660,69938,14.9046,2307820,2079.55,0.000213112,0.0297342,0.0297342,0.491995
220453577,70787071,16160,384659,224.384,16365600,30811.3,0.000583332,0.0801004,0.0801004,0.44345
220454409,70787071,16292,209814,84.5503,6480280,12556.3,0.000402978,0.059845,0.059845,0.565474
220458233,70787071,16705,2902430,8559.49,131402000,1154710,0.00294908,0.397843,0.397843,1.31499
220462316,70787071,17110,559504,5061.25,25292200,644193,0.00904597,1.15136,1.15136,0.414732
220439134,70787071,160,2762550,22656.7,109931000,3346850,0.00820138,1.21151,1.21151,0.912252
220454653,70787071,16355,6749020,32324.1,299228000,4262280,0.00478946,0.631541,0.631541,1.11532
220465942,70787071,17552,244783,652.087,9888900,84931.5,0.00266394,0.346966,0.346966,0.549736
220466475,70787071,111220702,489566,2041.34,20476400,259859,0.0041697,0.530794,0.530794,0.57494
220454589,70787071,16333,2238020,13244.4,98073700,1769920,0.00591792,0.790844,0.790844,0.834428
220466414,70787071,111220690,174845,1465.03,8280270,195857,0.00837903,1.12018,1.12018,0.465045
220453254,70787071,16111,664411,3460.7,29887500,451443,0.00520867,0.679463,0.679463,0.73899
220462272,70787071,17103,1084040,11147.6,53699600,1478630,0.0102834,1.364,1.364,0.427415
220462101,70787071,17062,1188950,3984.62,47599100,525687,0.00335139,0.442145,0.442145,0.60781
220445486,70787071,750,174845,200.436,4220470,25806.5,0.00114636,0.147596,0.147596,0.189532
220447722,70787071,1121,769313,355.59,14576200,47019.5,0.000462218,0.0611189,0.0611186,1.016
220464902,70787071,17358,104907,477.355,4492310,65200.4,0.00455027,0.621506,0.621506,1.30707
220445639,70787071,783,524535,1637.18,23646100,209678,0.0031212,0.399741,0.399741,1.33489
220450176,70787071,15818,86778100,345216,4154190000,45137000,0.00397815,0.520143,0.520137,0.961749
220456873,70787071,16586,139876,73.4493,5921520,10941.1,0.000525103,0.0782203,0.0782203,0.308007
220460585,70787071,16916,34969,81.5412,2001880,10843.2,0.00233181,0.31008,0,0
220440763,70787071,323,56230200,109765,2413420000,14593600,0.00195207,0.259534,0.259534,1.41554
220448279,70787071,10722,10001100,38363.2,489547000,5288910,0.00383589,0.528831,0.528831,0.486437
220449573,70787071,15712,174845,83.9822,4476890,11798.8,0.000480324,0.0674816,0.0674816,0.831949
220458085,70787071,16691,769318,3382.26,37435600,460781,0.00439644,0.598947,0.598947,0.893404
220450887,70787071,15882,244783,304.156,11332300,41943.9,0.00124256,0.171351,0.171351,0.60836
220466403,70787071,111220688,69938,327.878,3426190,42737.8,0.00468812,0.611082,0.611082,0.148993
220444717,70787071,684,174845,92.9305,6869690,13441.3,0.000531502,0.0768752,0.0768752,0.580203
220443096,70787071,575,559504,1077.96,26185200,147190,0.00192664,0.263072,0.263072,0.52417
220455120,70787071,16410,69938,78.7511,3146300,10830.2,0.00112601,0.154854,0.154854,0.140326
220454617,70787071,16341,1014100,6681.02,42782900,906439,0.00658812,0.893835,0.893835,0.411242
220454792,70787071,16387,1119010,4188.4,58764000,637416,0.00374296,0.569626,0.569626,0.524701
220447236,70787071,1073,55134000,201672,2610070000,28661400,0.00365785,0.519849,0.519779,0.661871
220461277,70787071,16962,699380,3122.3,31392800,408519,0.00446439,0.584116,0.584116,0.568654
220442355,70787071,494,1398760,3120.8,65007600,437696,0.00223112,0.312917,0.312917,1.29937
220448818,70787071,15626,1818340,956.028,61011500,127548,0.000525771,0.0701454,0.0701459,1.73749
220466045,70787071,17568,452128,433.556,10353100,57675.6,0.000958923,0.127565,0.128523,0.974806
220453686,70787071,16184,34969,373.234,1931540,49299.1,0.0106733,1.40979,0,0
220462422,70787071,17123,5385220,12856.3,178359000,1676270,0.00238733,0.311272,0.311272,0.582806
220451508,70787071,15944,1643540,2969.55,78707700,411850,0.0018068,0.250587,0.250587,0.706453
220465100,70787071,17414,32234.1,1.40986,568806,214.072,4.37382e-05,0.00664116,0,0
220466886,70787071,111220782,34969,81.5939,1351450,10715.1,0.00233332,0.306418,0,0
220453842,70787071,16197,454597,1680.98,19834900,223755,0.00369774,0.492205,0.492205,0.750515
220448677,70787071,15592,1049070,407.918,39622600,56117.2,0.000388837,0.0534924,0.0534924,0.568823
220452849,70787071,16054,664411,2415.75,33323800,326962,0.00363592,0.492108,0.492108,0.47415
220438472,70787071,90,104907,1140.82,5474650,151762,0.0108746,1.44664,1.44664,0.137382
220449380,70787071,15690,69935.5,136.921,1400200,19333.2,0.00195782,0.276443,0.276441,0.246463
220456342,70787071,16555,34969,21.891,1450390,2957.91,0.000626013,0.0845867,0,0
220451393,70787071,15935,2867450,13374,131699000,1764380,0.00466407,0.615313,0.615312,1.08775
220454388,70787071,16289,104907,11.0342,3540490,1460.45,0.000105181,0.0139214,0.0139214,0.314196
220439169,70787071,169,804287,945.005,31374200,123335,0.00117496,0.153346,0.153346,0.40713
220438700,70787071,113,1676580,11185,57011000,1593960,0.00667133,0.95072,0.950225,0.706327
220454166,70787071,16250,1503670,984.983,55565700,127163,0.000655054,0.0845685,0.0845685,2.33825
220447055,70787071,1056,11434900,39372.9,553110000,5655580,0.00344323,0.494591,0.494591,0.397967
220452068,70787071,15986,5097060,22038.9,171957000,3086870,0.00432385,0.605617,0.591417,1.1111
220458724,70787071,16738,1014100,1537.16,37453800,199376,0.00151579,0.196604,0.196604,0.923696
220454561,70787071,16328,6749020,36767.8,292882000,4859010,0.00544788,0.719958,0.719958,1.06507
220450367,70787071,15843,5734920,20243.6,274732000,2646170,0.00352988,0.461414,0.461414,0.974498
220445293,70787071,729,279752,1245.56,13766500,174905,0.00445237,0.625216,0.625216,0.386337
220465132,70787071,17426,3112140,21876.5,144248000,2807300,0.00702941,0.902049,0.902043,0.738624
220456849,70787071,16583,69938,24.3687,2495940,3263.78,0.000348433,0.0466668,0.0466668,0.0206021
220448840,70787071,15631,209814,41.5865,8907490,5685.91,0.000198207,0.0270997,0.0270997,0.287734
220461993,70787071,17046,69938,994.311,3667410,134533,0.014217,1.92361,1.92361,0.142991
220454536,70787071,16320,1084040,694.786,45192200,97372.6,0.000640924,0.0898239,0.0898239,0.909918
220439785,70787071,238,69938,27.9845,1977040,3676.6,0.000400134,0.0525694,0.0525694,0.158879
220463885,70787071,17235,1608570,12277.3,76077100,1558500,0.00763246,0.968877,0.968876,0.428749
220445223,70787071,721,1923300,7509.13,85994900,1019470,0.00390431,0.530066,0.530066,1.06856
220466930,70787071,111220794,909150,8157.4,43761100,1024710,0.00897256,1.12711,1.12709,0.371317
220446961,70787071,1030,586570,1031.46,10273900,148488,0.00175846,0.253146,0.253518,0.844867
220459018,70787071,16773,1153980,3644,52731600,469557,0.00315778,0.406903,0.406903,1.03451
220459572,70787071,16846,1713480,6471.62,80080600,872890,0.00377688,0.509425,0.509425,0.770422
220438822,70787071,130,769318,494.893,24860700,66465.7,0.000643288,0.0863956,0.0863956,0.408728
220448683,70787071,15594,69938,13.9941,2912790,1963.75,0.000200093,0.0280785,0.0280785,0.1324
220437928,70787071,39,9488430,60208,474954000,8250300,0.00634541,0.869511,0.872427,0.596857
220466124,70787071,17585,69938,253.338,2361370,32665.3,0.00362232,0.467061,0.467061,0.187989
220453220,70787071,16102,8602370,27490.2,321928000,3628570,0.00319565,0.421811,0.421811,0.955098
220458677,70787071,16731,34969,58.9156,1239280,7960.73,0.00168479,0.227651,0,0
220464922,70787071,17365,314721,680.008,15621100,88479.2,0.00216067,0.281135,0.281135,0.293162
220451105,70787071,15904,93343900,430244,4002920000,58930800,0.00460924,0.63133,0.637062,1.03858
220440644,70787071,311,944163,1585.58,39864100,209889,0.00167935,0.222302,0.222302,0.468768
220444756,70787071,687,4794650,13460.3,221268000,1829460,0.00280735,0.381564,0.38055,0.679244
220438006,70787071,56,11155100,41314.6,577492000,5375060,0.00370365,0.481847,0.481847,1.16083
220454436,70787071,16298,279752,198.517,9891850,27176.1,0.000709616,0.0971435,0.0971435,0.525778
220449876,70787071,15752,10840400,2636.02,438368000,364780,0.000243167,0.0336501,0.0336501,1.45251
220446236,70787071,907,524535,744.947,22692000,98208.4,0.0014202,0.187229,0.187229,0.32244
220456514,70787071,16579,769318,633.153,33767400,94227.3,0.000823005,0.122482,0.122482,0.60581
220445911,70787071,849,69938,67.1856,3189430,8834.22,0.000960645,0.126315,0.126315,0.334543
220465181,70787071,17443,1405070,2469.52,39192900,360389,0.00175758,0.256492,0.257564,0.805985
220447567,70787071,1101,1398760,11806.9,64032400,1498430,0.00844097,1.07125,1.07125,1.00511
220453437,70787071,16134,5595040,24979.5,244143000,3682690,0.00446458,0.658206,0.658206,0.624138
220454170,70787071,16251,104907,12.0125,3151250,1550.44,0.000114507,0.0147792,0.0147792,0.252831
220448437,70787071,15567,599970000,2617530,25913100000,358077000,0.00436277,0.596825,0.597392,1.1538
220459994,70787071,16867,2342920,9499.35,109013000,1277770,0.00405449,0.545376,0.545376,0.902226
220451981,70787071,15977,454597,2464.16,21766000,349708,0.00542053,0.76927,0.76927,0.850169
220437798,70787071,23,1433680,13509.8,65017000,1765300,0.00942318,1.23131,1.23129,0.558715
220443128,70787071,580,244783,2404.15,13420500,317498,0.00982155,1.29706,1.29706,0.108447
220445217,70787071,720,489566,1093.84,21656900,152601,0.00223431,0.311706,0.311706,0.708775
220445277,70787071,727,454597,965.643,19384900,128485,0.00212417,0.282635,0.282635,0.590556
220448343,70787071,10735,1293850,4088.54,75205700,557842,0.00315997,0.431148,0.431148,0.988822
220448703,70787071,15599,2447810,1171.09,91345400,154762,0.000478424,0.0632246,0.063225,1.26992
220454063,70787071,16217,734349,271.364,29062000,39915,0.00036953,0.0543543,0.0543543,0.499102
220461671,70787071,17002,34969,19.949,1440320,2647,0.000570478,0.0756957,0,0
220465019,70787071,17395,453615,397.558,14874300,51492.8,0.000876421,0.113517,0.113378,0.493587
220465664,70787071,17526,314721,778.012,10733700,98560,0.00247207,0.313166,0.313166,0.380247
220466440,70787071,111220696,419628,6175.26,20806000,813181,0.014716,1.93786,1.93786,0.375179
220445556,70787071,767,6672590,57512.1,317653000,7904320,0.00861915,1.1846,1.18394,0.770741
220454069,70787071,16218,174845,50.5888,6895630,7202.79,0.000289335,0.0411953,0.0411953,0.612457
220465116,70787071,17421,1084040,5177.11,51353200,691004,0.00477576,0.637435,0.637435,0.890085
220450431,70787071,15850,69561.1,225.423,2548090,30520.6,0.00324064,0.43876,0.437937,0.630926
220448792,70787071,15620,34955.9,19.9851,718652,2644.59,0.000571723,0.0756552,0,0
220450214,70787071,15830,4091370,20833.5,189926000,2670750,0.00509205,0.652775,0.652775,0.739956
220445268,70787071,726,14337300,105714,723168000,16711400,0.00737337,1.16559,1.16559,0.977186
220454370,70787071,16285,804287,247.83,29006900,35203.8,0.000308136,0.0437702,0.0437702,0.784438
220452551,70787071,16026,15733200,75619.6,795315000,10154500,0.00480638,0.645417,0.645447,1.1446
220448751,70787071,15611,139876,33.4551,4122440,4500.32,0.000239177,0.0321736,0.0321736,0.921161
220455868,70787071,16497,1119010,5052.74,47880200,654269,0.00451538,0.584686,0.584686,0.965554
220461786,70787071,17014,349690,256.309,11290400,35612.3,0.000732962,0.10184,0.10184,0.434659
220443259,70787071,591,279752,108.955,8760740,15098.8,0.000389468,0.053972,0.053972,0.397074
220449340,70787071,15683,69934.4,18.0992,1319140,2744.47,0.000258802,0.0392434,0.0392442,0.828652
220454077,70787071,16219,139876,53.727,6176800,7496.34,0.000384104,0.0535928,0.0535928,0.154128
220454424,70787071,16295,454597,395.89,15488400,56229.1,0.00087086,0.12369,0.12369,0.551073
220467368,70787071,111220896,104907,891.933,4675520,119347,0.00850214,1.13765,1.13765,0.314637
220458679,70787071,16732,3671740,7210.29,142973000,940761,0.00196372,0.256216,0.256216,0.711958
220445837,70787071,822,29268900,102296,1235720000,14197200,0.00349504,0.485061,0.485059,0.884935
220446982,70787071,1038,4860690,4021.84,217453000,528486,0.000827421,0.108726,0.108726,0.633637
220449409,70787071,15693,1293730,1247.03,38411200,179033,0.000963901,0.138386,0.138383,0.788463
220448699,70787071,15598,104907,81.8262,3456620,11843.4,0.000779988,0.112895,0.112895,0.797074
220450111,70787071,15806,909192,934.814,32290400,133105,0.00102818,0.146399,0.146399,0.677536
220464878,70787071,17347,384068,214.963,9267840,28419,0.000559702,0.0739947,0.0739595,0.33791
220439978,70787071,255,874225,1859.99,39866700,261884,0.00212759,0.299561,0.299561,0.44158
220453670,70787071,16180,174845,834.299,7926860,113224,0.00477165,0.64757,0.64757,0.850622
220454103,70787071,16228,1293850,6791.79,56001200,866581,0.00524927,0.669768,0.669768,0.738993
220452926,70787071,16065,3006950,18401,122116000,2463320,0.00611949,0.81921,0.819126,1.12289
220439185,70787071,170,1188950,12033.1,56034000,1666680,0.0101208,1.40181,1.40181,0.504827
220450183,70787071,15819,10558800,59608.4,484038000,7697460,0.0056454,0.729012,0.728971,0.77986
220461255,70787071,16959,979132,4016.57,43583000,528347,0.00410217,0.539607,0.539607,0.574407
220460443,70787071,16893,1223920,1187.96,43738500,152682,0.000970622,0.124749,0.124749,0.442172
220463793,70787071,17234,349690,1475.64,17324500,189563,0.00421984,0.542088,0.542088,0.250665
220438031,70787071,60,104907,780.497,5304520,103429,0.0074399,0.985909,0.985909,0.216355
220455320,70787071,16424,2063170,2465.37,86850700,321205,0.00119494,0.155685,0.155685,0.462999
220441347,70787071,395,3180340,6134.19,108351000,815114,0.00192878,0.256298,0.256557,1.15961
220450094,70787071,15803,1748450,675.313,77271900,90281.9,0.000386235,0.0516354,0.0516354,0.938182
220443277,70787071,594,69938,15.6646,2570790,2088.31,0.000223978,0.0298594,0.0298594,0.41188
220449158,70787071,15673,2447520,1031.62,77772000,146976,0.000421496,0.0600512,0.0600503,0.705099
220451437,70787071,15938,2513300,12774.5,109507000,1738330,0.00508278,0.691652,0.691536,0.754301
220462355,70787071,17115,944163,6181.76,41040800,809372,0.00654735,0.857237,0.857237,0.762732
220438878,70787071,138,4511000,36680.2,246167000,4891630,0.00813128,1.08438,1.08438,0.647371
220446136,70787071,883,279752,1053.36,14289900,135231,0.00376534,0.483397,0.483397,0.257038
220446636,70787071,976,3706710,9544.35,186652000,1299520,0.00257488,0.350585,0.350585,0.247978
220447060,70787071,1057,2902430,3030.57,124897000,391745,0.00104415,0.134972,0.134972,0.701084
220452576,70787071,16029,1503670,8976.84,64168400,1162250,0.00596996,0.772943,0.772943,0.690783
220457027,70787071,16598,174845,98.2386,7299880,12631.2,0.000561861,0.0722421,0.0722421,0.307027
220460637,70787071,16926,6749000,27896.1,333555000,3945070,0.00413336,0.584541,0.584541,0.602251
220452979,70787071,16070,944163,6083.24,43769700,770964,0.006443,0.816558,0.816558,1.06283
220464583,70787071,17319,687867,1250.43,19086300,162384,0.00181784,0.236068,0.238731,1.05052
220467384,70787071,111220900,244783,652.087,9888900,84931.5,0.00266394,0.346966,0.346966,0.549736
220464000,70787071,17250,8267550,11819.7,239879000,1512350,0.00142965,0.182926,0.182738,1.2989
220454525,70787071,16317,1084040,694.786,45192200,97372.6,0.000640924,0.0898239,0.0898239,0.909918
220465231,70787071,17454,34969,119.761,1260380,14998.4,0.00342477,0.428905,0,0
220466249,70787071,111220636,279752,894.264,12190200,119828,0.00319663,0.428335,0.428335,0.528696
220463363,70787071,17198,524535,1244.61,17247100,162534,0.00237279,0.309864,0.309864,0.655343
220438258,70787071,66,34969,485.119,1954650,65591.6,0.0138728,1.87571,0,0
220460541,70787071,16907,454597,800.357,17905600,103133,0.00176059,0.226866,0.226866,0.953612
220451350,70787071,15932,4895650,18344.7,225527000,2423420,0.00374713,0.495015,0.495015,1.32858
220462439,70787071,17124,1049070,3921.68,39694000,507332,0.00373825,0.483602,0.483602,0.322608
220465216,70787071,17449,589482,569.034,18102500,76468.1,0.000965313,0.129721,0.129312,0.697402
220453261,70787071,16113,874225,3571.59,40468400,471277,0.00408544,0.53908,0.53908,0.582292
220443357,70787071,604,349690,405.388,13346200,52592.9,0.00115928,0.150399,0.150399,0.789073
220448160,70787071,10698,559504,3190.21,26339800,423239,0.00570186,0.756453,0.756453,0.584805
220448483,70787071,15580,489566,276.343,17639200,37242.2,0.000564465,0.0760719,0.0760719,0.670447
