id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219840291,70725103,16698,5938730,4696.23,285907000,709944,0.00079078,0.119545,0.115743,0.840968
219842285,70725103,17012,510728,111.643,17400000,14457.5,0.000218596,0.0283077,0.029657,1.76792
219833169,70725103,246,844351,545.578,33874600,78777.3,0.000646151,0.0932992,0.0948689,0.686947
219833747,70725103,601,699380,149.743,30353000,24073.8,0.000214108,0.0344217,0.0344217,0.874252
219837620,70725103,16143,2753010,1277.22,116196000,186992,0.000463937,0.0679229,0.0687933,1.10317
219842303,70725103,17023,15756700,6796.63,609582000,986263,0.000431347,0.062593,0.0606899,1.42651
219842403,70725103,17054,1700700,468.718,67803900,66251.1,0.000275603,0.0389552,0.0364191,0.958358
219834850,70725103,1050,681367,64.8905,23923200,11356.7,9.52358e-05,0.0166675,0.0164574,0.944734
219835860,70725103,15799,2073590,291.055,77519500,39936,0.000140363,0.0192594,0.017834,0.968226
219840168,70725103,16659,1364850,125.704,57083000,19067.7,9.21004e-05,0.0139705,0.0139965,0.85999
219833794,70725103,632,3459180,968.602,161386000,144639,0.000280009,0.0418131,0.0416184,1.65455
219840034,70725103,16634,700299,123.476,27405800,18825.8,0.000176319,0.0268825,0.0270811,0.447823
219842370,70725103,17046,69938,41.2788,3141800,5565.93,0.00059022,0.0795838,0.0795838,0.165212
219840417,70725103,16734,172728,233.099,6728800,35760.2,0.00134951,0.207032,0.205609,0.707201
219833717,70725103,573,139876,25.7633,5728990,3906.9,0.000184187,0.0279312,0.0279312,1.04412
219833536,70725103,434,2110970,2014.44,81800700,307732,0.000954273,0.145778,0.147868,0.562343
219832958,70725103,121,104907,13.951,4717350,2232.27,0.000132984,0.0212786,0.0212786,0.598401
219835493,70725103,15666,6318670,1678.91,182543000,253701,0.000265706,0.040151,0.0427466,1.13626
219832819,70725103,38,556138,17.4071,19799300,2718.35,3.13e-05,0.00488791,0.00489792,0.870099
219843070,70725103,17190,34239.6,99.9334,1480350,18650.3,0.00291865,0.5447,0,0
219843757,70725103,17314,34886.9,10.6308,1522990,1837.2,0.000304721,0.0526616,0,0
219844078,70725103,17380,4230950,756.6,121619000,108543,0.000178825,0.0256545,0.0273642,0.983821
219834105,70725103,820,3482910,3049.63,130363000,464543,0.000875597,0.133378,0.137464,0.967797
219842886,70725103,17168,262052,107.287,12367200,16696.9,0.000409412,0.0637161,0.0595207,0.566104
219836807,70725103,16004,53490500,48475.4,2272350000,7551620,0.000906243,0.141177,0.141085,1.30512
219833813,70725103,652,34537.7,2.95052,1322720,474.048,8.54288e-05,0.0137255,0,0
219834716,70725103,997,935717000,480662,38263300000,74212700,0.000513683,0.079311,0.078611,1.73527
219842577,70725103,17098,874225,1679.51,30541600,226070,0.00192114,0.258595,0.258595,0.743241
219838748,70725103,16343,1757030,323.627,71409900,50505,0.00018419,0.0287445,0.0273874,1.52759
219840558,70725103,16780,334763,76.0518,13549800,10330.1,0.000227181,0.0308578,0.027781,1.3638
219835789,70725103,15787,2549280,164.943,94609100,23827.8,6.47016e-05,0.00934686,0.00960481,1.18832
219835291,70725103,15594,57619.1,0.344221,2055840,53.1843,5.97407e-06,0.000923031,0.000961241,0.50336
219842899,70725103,17172,848363,162.382,36996500,25727.9,0.000191406,0.0303265,0.0303853,0.839768
219832908,70725103,96,1432900,1936.94,56056600,259882,0.00135177,0.181369,0.181367,0.789892
219842366,70725103,17045,590532,295.212,26650700,46238.9,0.000499909,0.0783004,0.0786106,0.817212
219833787,70725103,628,260055,70.3672,11748800,10032.5,0.000270586,0.0385785,0.0400017,0.482324
219836671,70725103,15951,1003470,649.945,38582800,93681.1,0.000647696,0.0933569,0.0929955,0.790083
219835963,70725103,15818,85367600,14785.3,3871500000,2238800,0.000173195,0.0262254,0.026117,1.97519
219834174,70725103,851,1559420,1625.34,71977700,236940,0.00104227,0.151941,0.151788,0.953266
219839497,70725103,16453,2454180,1486.84,110027000,259922,0.000605841,0.10591,0.102456,1.73404
219845389,70725103,111220766,786952,426.016,32855400,74785.9,0.00054135,0.0950324,0.0863797,1.33679
219844295,70725103,17424,2883180,746.252,133406000,102429,0.000258829,0.0355262,0.034369,0.707119
219835394,70725103,15612,22514.2,17.0759,561003,2176.73,0.000758449,0.0966823,0,0
219839218,70725103,16388,904644,1459.43,39073700,204328,0.00161326,0.225866,0.225247,0.66276
219840323,70725103,16708,589023,34.716,23944200,5541.67,5.89383e-05,0.00940824,0.0101782,0.905542
219833307,70725103,318,34858.3,179.573,1396130,33772.5,0.00515151,0.96885,0,0
219835125,70725103,10695,699380,147.844,31407100,20685,0.000211393,0.0295763,0.0295763,1.19084
219833016,70725103,170,1188950,432.245,49741100,65237.6,0.000363553,0.0548701,0.0548701,0.684654
219833715,70725103,567,496031000,267253,20559500000,42121500,0.000538784,0.0849172,0.0848271,1.83507
219837367,70725103,16130,26554700,8004.84,1101240000,1175370,0.000301447,0.0442622,0.0451163,1.37565
219842068,70725103,16996,2927310,414.719,106619000,63066.2,0.000141672,0.0215441,0.02202,1.7277
219842568,70725103,17095,5189810,3765.48,206347000,540854,0.000725554,0.104215,0.103508,1.39676
219840390,70725103,16728,4511470,2062.72,173939000,306213,0.000457218,0.0678743,0.0669344,1.03367
219834794,70725103,1038,4895660,992.154,243135000,142489,0.00020266,0.0291051,0.0291051,1.30126
219835213,70725103,182305697,1393780,1928.42,51359000,286155,0.00138359,0.205308,0.205353,0.830715
219834708,70725103,996,1031100,107.417,34494000,16482.5,0.000104177,0.0159854,0.0157217,1.78473
219839316,70725103,16414,166334,212.038,7808130,35937.5,0.00127477,0.216057,0.215919,0.357682
219839899,70725103,16594,104558,19.4733,3676650,3280.97,0.000186243,0.0313793,0.0313774,0.189811
219834447,70725103,934,559493,123.313,13845400,16175.8,0.000220402,0.0289115,0.0289113,0.625551
219834671,70725103,977,279752,100.038,12854900,14628.3,0.000357594,0.0522901,0.0522901,0.605693
219837227,70725103,16104,7902990,2945.28,255241000,431057,0.000372679,0.0545436,0.0545436,1.32628
219833278,70725103,304,1344110,299.825,45885800,42023.5,0.000223066,0.0312649,0.0334165,0.948514
219845079,70725103,17612,34969,0.0152329,1018960,2.18786,4.3561e-07,6.25656e-05,0,0
219835235,70725103,15566,643180000,316798,26364700000,49673300,0.00049255,0.0772309,0.077036,1.81972
219843588,70725103,17282,1542600,44.0981,43561300,6778.56,2.85869e-05,0.00439425,0.00443078,0.789973
219834940,70725103,1075,212592,2.79763,5405860,430.068,1.31596e-05,0.00202297,0.00197694,0.675563
219840765,70725103,16862,139876,36.4132,5544950,4880.71,0.000260325,0.0348931,0.0348931,0.435538
219846004,70725103,124372452,34969,6.86374,1540870,923.794,0.000196281,0.0264175,0,0
219842523,70725103,17083,103577,166.595,4103760,31277.3,0.00160842,0.301973,0.30261,0.441877
219833820,70725103,657,1433730,678.785,56027400,97047.9,0.00047344,0.0676891,0.0676891,0.725699
219833179,70725103,254,20515500,30203.3,878953000,5062520,0.00147222,0.246766,0.236376,1.53917
219832932,70725103,105,46310.5,85.0917,1461550,14197.2,0.00183742,0.306565,0.303478,0.616656
219839609,70725103,16479,555985,36.4904,23198700,6028.86,6.56321e-05,0.0108436,0.0105711,0.746588
219835421,70725103,15623,4216080,1289.82,125318000,178732,0.000305928,0.0423929,0.0431122,1.01846
219840448,70725103,16741,314253,254.598,11198300,33620.4,0.00081017,0.106985,0.119652,0.989789
219842637,70725103,17111,69938,7.68682,3403400,1134.42,0.000109909,0.0162204,0.0162204,0.371435
219839813,70725103,16562,138303,69.7662,4958920,12188.1,0.000504444,0.0881262,0.0883307,0.340758
219835226,70725103,182305713,139876,18.0955,6697510,2693.24,0.000129368,0.0192545,0.0192545,0.975623
219841816,70725103,16961,922647,170.197,39566700,23429.8,0.000184465,0.0253941,0.0265295,0.889718
219844460,70725103,17433,885136,272.325,34909200,40694.7,0.000307664,0.0459756,0.0424398,0.861388
219838708,70725103,16338,789310,105.93,33410700,16852.9,0.000134206,0.0213514,0.0213163,1.44524
219843960,70725103,17360,34969,16.8545,874508,2134,0.000481985,0.0610254,0,0
219839824,70725103,16565,638230,136.32,28633200,20664.9,0.000213591,0.0323784,0.0336653,0.797971
219844524,70725103,17451,530001,137.745,18767800,18086,0.000259896,0.0341244,0.03394,0.956845
219833143,70725103,234,104907,72.447,4126820,11125.5,0.000690583,0.106051,0.106051,1.02898
219839835,70725103,16568,104907,38.4452,5049800,6254.54,0.000366469,0.0596198,0.0596198,0.471168
219839616,70725103,16480,555985,36.4904,23198700,6028.86,6.56321e-05,0.0108436,0.0105711,0.746588
219840739,70725103,16851,454597,356.992,20882500,57675.1,0.000785294,0.126871,0.126871,0.70536
219833353,70725103,339,21545400,20429.7,956355000,3069390,0.000948218,0.142462,0.143474,0.847655
219837016,70725103,16046,1363790,996.94,54636900,168801,0.000731006,0.123774,0.123774,1.51243
219842474,70725103,17074,1357300,91.335,51427900,14793.9,6.72919e-05,0.0108996,0.0108918,0.938867
219833024,70725103,177,69301.2,5.82612,2902950,901.02,8.40695e-05,0.0130015,0.0129802,0.303241
219842696,70725103,17123,4721020,1382.11,154321000,215402,0.000292756,0.0456262,0.0445903,2.03145
219833710,70725103,564,1628120,174.257,63675700,25393.3,0.00010703,0.0155967,0.0155417,1.06127
219839342,70725103,16417,222139,17.2664,9671930,2920.6,7.77277e-05,0.0131476,0.0129612,0.516648
219838437,70725103,16308,81165200,31863.8,3411560000,5010450,0.000392579,0.0617315,0.061083,1.6761
219834835,70725103,1049,3112240,6386.67,109827000,878457,0.00205211,0.282259,0.282259,0.738629
219838790,70725103,16353,7201200,1485.56,289608000,234532,0.000206293,0.0325684,0.0342038,1.39853
219840717,70725103,16841,2525220,992.979,116738000,150722,0.000393224,0.0596867,0.0589995,1.44453
219839212,70725103,16386,1836640,1929.5,80171700,279200,0.00105056,0.152017,0.148863,0.846251
219832998,70725103,155,2191670,1009.72,90891600,145700,0.00046071,0.0664793,0.0663587,0.935595
219838248,70725103,16278,34969,0.117587,1164710,18.6096,3.36261e-06,0.000532174,0,0
219844989,70725103,17571,195458,18.4988,5275190,2662.56,9.46435e-05,0.0136222,0.0136789,0.694553
219837792,70725103,16196,524535,65.7629,23140600,9743.76,0.000125374,0.018576,0.018576,0.569828
219833538,70725103,435,174844,36.1272,6288030,5164.84,0.000206625,0.0295397,0.0295396,0.420523
219836550,70725103,15911,11063400,7323.04,426906000,1150260,0.000661918,0.10397,0.105329,1.38499
219836798,70725103,16000,534725,84.0258,16850200,11286.6,0.000157138,0.0211073,0.0209257,0.469188
219844977,70725103,17565,361923,85.055,9471000,13563.3,0.000235009,0.0374757,0.0345667,1.21194
219833458,70725103,374,926492,387.954,38336900,57010.1,0.000418734,0.0615333,0.063419,0.772107
219835523,70725103,15674,436833,42.8433,12289000,6445.65,9.8077e-05,0.0147554,0.0158028,0.561953
219840597,70725103,16790,1056720,324.25,40366200,47324,0.000306844,0.0447837,0.0442448,1.0822
219840531,70725103,16773,1031900,100.819,43860700,14179.3,9.77025e-05,0.013741,0.013682,1.17776
219839743,70725103,16536,1477500,181.593,65690600,29019.3,0.000122905,0.0196408,0.0210224,1.30147
219839551,70725103,16467,2078170,267.928,86747700,44332.5,0.000128925,0.0213325,0.02059,1.15709
219844493,70725103,17440,1562590,422.957,41084700,62072.6,0.000270676,0.0397241,0.0365757,0.898034
219836103,70725103,15851,53445300,7504.54,2489770000,1156570,0.000140415,0.0216402,0.0216889,1.9725
219841442,70725103,16935,524507,342.308,24408600,47389.6,0.000652628,0.0903508,0.0903522,0.711566
219835654,70725103,15720,20930.6,15.1218,548589,2159.66,0.000722476,0.103182,0,0
219833019,70725103,171,2778060,610.54,93833700,85572.7,0.000219772,0.030803,0.0308898,1.09357
219839864,70725103,16581,642941,386.672,27310100,56074.5,0.000601412,0.0872156,0.0952654,0.866686
219844405,70725103,17426,2883180,746.252,133406000,102429,0.000258829,0.0355262,0.034369,0.707119
219840567,70725103,16783,334763,76.0518,13549800,10330.1,0.000227181,0.0308578,0.027781,1.3638
219843953,70725103,17359,69938,196.369,2406360,26345.3,0.00280775,0.376696,0.376696,1.12396
219833645,70725103,498,638268,15.6256,25062800,2309.69,2.44813e-05,0.00361868,0.00364938,1.14098
219833818,70725103,655,2046780,338.502,55741000,44062.9,0.000165383,0.0215279,0.0216659,0.799584
219838350,70725103,16292,150567,173.136,5939760,24417.6,0.00114989,0.16217,0.164475,0.26477
219832861,70725103,63,59072.9,3.13773,2424290,506.993,5.31162e-05,0.00858249,0.00847018,0.18201
219833167,70725103,244,9883620,6108.08,389218000,974183,0.000618001,0.0985654,0.10184,1.37072
219835028,70725103,1104,229382,39.0668,9516850,6378.82,0.000170314,0.0278087,0.0257855,1.54221
219843741,70725103,17311,2133020,1011.03,80889200,184559,0.000473992,0.0865246,0.082999,0.779307
219834004,70725103,761,68578.3,2.53067,2007660,412.002,3.69019e-05,0.00600776,0.00604967,0.661019
219836405,70725103,15864,745874,58.2889,32895400,8126.35,7.81485e-05,0.0108951,0.0107317,0.880616
219833113,70725103,223,307975,80.6047,7154100,12352.1,0.000261725,0.0401075,0.0399798,0.746385
219833666,70725103,513,75121.5,5.6254,3185760,816.493,7.4884e-05,0.010869,0.010467,0.411128
219835261,70725103,15583,209738,0.246284,6629210,34.5254,1.17425e-06,0.000164612,0.000164741,1.6046
219833281,70725103,305,454597,135.616,18842000,21214.6,0.000298322,0.0466668,0.0466668,0.687364
219836000,70725103,15829,3415180,448.871,148523000,71046.2,0.000131434,0.0208031,0.0207152,0.856383
219836062,70725103,15846,3580540,441.936,150873000,63328.5,0.000123427,0.0176869,0.0175116,0.898507
219842044,70725103,16993,33337,44.4284,907102,5524.66,0.0013327,0.165721,0,0
219840151,70725103,16655,104444,16.0385,3878950,2721.92,0.000153561,0.0260611,0.0260611,0.17053
219833338,70725103,329,14016200,6591.07,678562000,974571,0.000470246,0.0695316,0.0695429,1.1717
219833883,70725103,689,67423.2,16.7413,1777500,2134.1,0.000248302,0.0316523,0.0316766,0.662571
219835889,70725103,15806,713170,152.991,20304800,18766.9,0.000214523,0.0263148,0.0229812,1.0027
219840288,70725103,16697,5938730,4696.23,285907000,709944,0.00079078,0.119545,0.115743,0.840968
219834856,70725103,1054,635713,327.658,28629400,55709.6,0.000515418,0.0876333,0.0814923,0.981021
219835941,70725103,15814,818245,51.3031,30990500,8707.35,6.2699e-05,0.0106415,0.0113248,0.810448
219834859,70725103,1056,10910100,5715.4,469927000,925427,0.000523863,0.0848229,0.0848217,1.18508
219835155,70725103,10707,166126,454.141,8654890,68914.5,0.00273372,0.414833,0.414198,0.257449
219839600,70725103,16476,1182780,110.936,49423800,16947.5,9.37931e-05,0.0143285,0.0138969,1.06222
219844601,70725103,17479,477997,347.995,22081900,48419.5,0.000728029,0.101297,0.0947306,0.894439
219839404,70725103,16426,172272,262.498,7429690,43272.1,0.00152374,0.251185,0.251945,0.402787
219833475,70725103,390,87462.8,46.4445,2602060,6349.99,0.00053102,0.0726022,0.0746331,0.309768
219842019,70725103,16991,1903990,375.745,73444200,55133.4,0.000197346,0.0289567,0.027961,1.60066
219833721,70725103,575,474669,33.6016,23176200,5071.82,7.07896e-05,0.010685,0.0122052,1.10603
219834014,70725103,769,268241,44.9438,8636580,7950.35,0.00016755,0.0296388,0.0296379,0.328771
219834221,70725103,868,103258,117.397,4889860,19529.7,0.00113693,0.189134,0.186365,0.813966
219842334,70725103,17034,1780140,754.922,79863100,104128,0.000424081,0.0584942,0.0588528,0.665947
219842573,70725103,17096,874225,1679.51,30541600,226070,0.00192114,0.258595,0.258595,0.743241
219845261,70725103,111220688,48173.8,27.7374,2455930,3948.09,0.000575779,0.0819552,0.0813237,0.583337
219835569,70725103,15686,1674270,306.243,49101100,45859.9,0.000182911,0.0273909,0.0311383,1.31209
219833996,70725103,749,1655080,591.726,60894900,86162.8,0.00035752,0.0520594,0.0556,1.14698
219835903,70725103,15808,39106.7,2.42501,1686770,429.652,6.201e-05,0.0109867,0.0109559,0.186822
219844418,70725103,17427,2017920,602.988,92218500,81690.1,0.000298816,0.0404822,0.0405728,0.601202
219843985,70725103,17364,849970,747.707,41082000,110339,0.000879686,0.129815,0.12183,0.669301
219844606,70725103,17481,477997,347.995,22081900,48419.5,0.000728029,0.101297,0.0947306,0.894439
219833202,70725103,267,64817.4,4.36489,2646270,736.753,6.73413e-05,0.0113666,0.0122716,0.798513
219832984,70725103,139,734349,83.534,27288700,11986.4,0.000113753,0.0163224,0.0163224,1.20221
219836657,70725103,15948,1013760,144.012,37870400,19370.1,0.000142057,0.0191071,0.019108,0.840916
219839745,70725103,16537,889537,253.056,41495600,39661.8,0.000284481,0.0445871,0.0445871,0.912517
219839479,70725103,16448,125166,4.18848,5362630,709.413,3.34633e-05,0.00566776,0.00558032,0.200122
219842428,70725103,17062,957674,180.577,39640500,26269,0.000188558,0.02743,0.0261497,0.681862
219839946,70725103,16608,248952,34.2346,10330400,5757.19,0.000137515,0.0231257,0.0254569,0.537585
219833177,70725103,252,34969,7.80493,1639360,1177.82,0.000223196,0.0336819,0,0
219835932,70725103,15813,2693500,487.452,117962000,85625.2,0.000180973,0.0317896,0.0316393,1.05147
219835702,70725103,15753,1633160,154.541,58212600,21576.6,9.46267e-05,0.0132116,0.0131959,1.20835
219841840,70725103,16966,101080,9.34643,4616740,1319.99,9.24659e-05,0.0130589,0.012918,0.528723
219833219,70725103,275,7606230,2463.79,285208000,417739,0.000323917,0.0549207,0.052014,1.70244
219844722,70725103,17496,885640,308.237,34044900,49825.2,0.000348039,0.056259,0.0523066,1.02285
219844958,70725103,17560,69475.9,0.13388,2687530,19.3948,1.927e-06,0.000279159,0.000280042,0.751671
219833050,70725103,191,1120970,75.6821,42278100,12701.1,6.75147e-05,0.0113304,0.0116831,0.649322
219835656,70725103,15721,20930.6,15.1218,548589,2159.66,0.000722476,0.103182,0,0
219844220,70725103,17402,2065800,117.665,65511300,17219.1,5.69587e-05,0.00833532,0.00843294,1.19168
219844971,70725103,17563,361923,85.055,9471000,13563.3,0.000235009,0.0374757,0.0345667,1.21194
219842738,70725103,17132,521252,134.622,18622100,22311.8,0.000258266,0.0428042,0.0391303,1.22779
219833810,70725103,649,244783,18.8832,10082300,2926.43,7.71426e-05,0.0119552,0.0119552,0.448723
219844520,70725103,17449,530001,137.745,18767800,18086,0.000259896,0.0341244,0.03394,0.956845
219834472,70725103,945,2692610,948.113,136572000,149788,0.000352116,0.0556291,0.0556291,1.15371
219842318,70725103,17030,524535,1000.44,19162300,133253,0.00190729,0.254041,0.254041,0.762885
219836653,70725103,15947,1607190,237.672,58681600,32937.5,0.000147881,0.0204939,0.0205115,1.03546
219833739,70725103,591,347871,54.1913,11274900,7905.66,0.00015578,0.0227259,0.0226694,1.35672
219838324,70725103,16289,104907,0.807082,3515230,121.731,7.69331e-06,0.00116037,0.00116037,0.677787
219844013,70725103,17369,1326630,301.02,59027100,41607.2,0.000226906,0.0313631,0.0313629,0.433136
219832806,70725103,15,191307,40.314,7757320,6518.05,0.000210729,0.0340712,0.0337784,0.97117
219833058,70725103,195,274475,43.1585,10693800,6150,0.00015724,0.0224064,0.0227326,0.789228
219843806,70725103,17325,191721,34.0175,7743840,5634.85,0.000177433,0.0293909,0.0287018,0.516428
219839421,70725103,16430,2132500,253.254,92666600,38497.5,0.000118759,0.0180527,0.0180483,2.03128
219840336,70725103,16712,314721,78.7934,14291100,11080.9,0.00025036,0.0352086,0.0352086,0.54401
219838159,70725103,16264,784911,117.313,29956400,17941.7,0.00014946,0.0228582,0.0269751,1.26411
219839251,70725103,16405,207898,418.869,9126070,70475.2,0.00201478,0.33899,0.337667,0.765871
219833714,70725103,566,1648430,95.1927,48178200,13241.8,5.77475e-05,0.00803299,0.00799212,1.10548
219840226,70725103,16677,969286,744.653,43200600,109646,0.000768249,0.11312,0.113738,0.592487
219842671,70725103,17117,34969,21.3415,1569860,3596.32,0.000610298,0.102843,0,0
219837076,70725103,16070,944163,11.0269,45250300,1602.3,1.16791e-05,0.00169706,0.00169706,1.47702
219844248,70725103,17412,32718.1,15.8443,591892,2142.55,0.000484265,0.065485,0,0
219845329,70725103,111220750,244783,69.1548,5168660,9066.12,0.000282515,0.0370374,0.0370374,0.609544
219842538,70725103,17087,63468.9,11.2958,2460490,1785.92,0.000177974,0.0281385,0.0281461,0.0435144
219839626,70725103,16482,626793,74.446,26225200,10918.6,0.000118773,0.0174198,0.0174074,1.10513
219836987,70725103,16036,4277410,3573.85,132036000,551779,0.000835518,0.128999,0.126662,0.71073
219833294,70725103,311,944162,54.2831,36946300,8523.4,5.74934e-05,0.00902747,0.00902747,0.772447
219832922,70725103,101,2028140,1493.66,62145800,200901,0.000736469,0.0990569,0.0990538,0.924533
219840216,70725103,16673,251750,30.2873,10534000,4878.77,0.000120307,0.0193794,0.0211814,0.821735
219835671,70725103,15729,619367,251.818,15810900,39158.5,0.000406573,0.0632235,0.0635385,0.611165
219839310,70725103,16413,1594280,807.407,73676800,132356,0.00050644,0.0830196,0.07982,0.818247
219843611,70725103,17290,10462600,3538.42,378995000,566903,0.000338196,0.0541835,0.0542319,1.27994
219832912,70725103,97,34969,24.759,1000880,3806.14,0.000708028,0.108843,0,0
219834829,70725103,1047,1398760,1119.26,73164900,164852,0.000800179,0.117856,0.117856,0.78047
219840052,70725103,16649,45554000,28116,2017800000,4193590,0.000617201,0.0920575,0.0907117,1.16594
219833781,70725103,622,63742,17.1228,2365400,2633.12,0.000268627,0.041309,0.0437176,0.867889
219837136,70725103,16084,4273060,2260.91,186360000,372259,0.000529107,0.0871175,0.0823402,1.15946
219840011,70725103,16627,663143,118.424,26232800,19069.2,0.000178579,0.0287557,0.0287631,1.10128
219839643,70725103,16494,171331,9.18044,6927910,1505.31,5.35832e-05,0.00878601,0.00876029,0.514292
219833912,70725103,714,9405490,2296.42,433349000,359069,0.000244157,0.0381765,0.0379342,1.37937
219837548,70725103,16136,3326360,854.41,131465000,121859,0.00025686,0.0366343,0.0382484,1.23832
219838284,70725103,16283,32550,22.1696,1175140,3692.89,0.000681091,0.113453,0,0
219841400,70725103,16933,1014070,1013.12,45678800,141551,0.000999056,0.139587,0.139586,0.986571
219841893,70725103,16973,56799.1,25.1367,2650660,3599.55,0.000442555,0.0633734,0.0634074,0.0778114
219834652,70725103,974,2028200,941.016,108117000,136609,0.000463965,0.0673548,0.0673548,1.3077
219834119,70725103,826,4732130,616.716,166078000,88912,0.000130325,0.018789,0.0185258,1.78674
219832824,70725103,45,314292,86.8874,14330700,13508.9,0.000276455,0.0429821,0.0430259,0.574391
219836170,70725103,15861,3775660,249.062,159648000,35175.4,6.59652e-05,0.00931637,0.00912952,0.929007
219845209,70725103,111220634,524535,113.208,24479800,16321.9,0.000215825,0.0311169,0.0311169,0.518454
219845280,70725103,111220700,51370.2,33.0554,2425060,5960.89,0.000643475,0.116038,0.105718,0.761349
219835458,70725103,15656,209813,2.49505,5145050,389.002,1.18918e-05,0.00185404,0.00185404,0.360793
219835541,70725103,15678,381280,88.2289,12273600,14495.8,0.000231401,0.0380189,0.0393116,0.316296
219833876,70725103,685,1217750,115.335,51681100,18416.5,9.47116e-05,0.0151233,0.0142887,1.2639
219834253,70725103,880,382126,85.866,15009700,14181.5,0.000224706,0.0371122,0.0371067,1.20688
219836961,70725103,16028,6963230,8710.86,357640000,1389770,0.00125098,0.199587,0.200786,0.953611
219838906,70725103,16377,241743,372.117,7542790,53314.6,0.00153931,0.220543,0.220791,0.785049
219843825,70725103,17328,834494,170.877,26397400,23742.4,0.000204767,0.0284512,0.0282388,0.644925
219840727,70725103,16844,1520360,518.379,68521800,81509.6,0.000340957,0.0536119,0.0493318,1.37349
219843865,70725103,17338,1994650,241.507,64173300,39056.7,0.000121077,0.0195808,0.0196373,1.86189
219835698,70725103,15752,8817330,1684.57,328881000,282041,0.000191052,0.0319871,0.0318274,1.64796
219833851,70725103,671,331309,261.462,9001940,39281.2,0.000789177,0.118564,0.11652,0.71305
219836736,70725103,15977,411112,35.8219,17940400,5947.74,8.71342e-05,0.0144675,0.0142494,1.77154
219833806,70725103,646,100647,6.2418,3655580,1015.52,6.2017e-05,0.01009,0.0101978,0.552731
219832892,70725103,88,1548210,441.891,53716700,62975.6,0.00028542,0.0406763,0.0407782,0.738163
219840688,70725103,16822,852040,867.715,38337400,122030,0.0010184,0.143221,0.145951,0.901242
219833657,70725103,505,104092,1.01808,3813780,151.103,9.78058e-06,0.00145163,0.00163525,0.87919
219841522,70725103,16948,2862440,3019.84,108641000,435297,0.00105499,0.152072,0.151847,1.33177
219834724,70725103,1005,69938,14.96,2872970,2041.46,0.000213904,0.0291896,0.0291896,0.772948
219839708,70725103,16523,58839,22.8945,2818530,3754.94,0.000389104,0.0638171,0.0739272,1.22815
219839756,70725103,16541,1397340,285.864,60275300,48250.8,0.000204577,0.0345305,0.0339764,1.20549
219833007,70725103,162,205276,97.8224,9822510,13815.3,0.000476542,0.0673015,0.0672475,0.287429
219832938,70725103,110,104883,2.80215,3304150,416.173,2.67169e-05,0.00396796,0.00396792,0.50872
219838415,70725103,16300,33129.7,21.9458,1256050,3016.38,0.000662423,0.0910476,0,0
219833909,70725103,709,5727110,360.418,255594000,56568.7,6.2932e-05,0.00987737,0.00989163,1.47182
219834026,70725103,778,3566840,4035.11,175088000,654400,0.00113129,0.183468,0.183468,0.77005
219837029,70725103,16052,104907,21.6568,4031450,3266.04,0.000206438,0.0311327,0.0311327,0.530144
219834008,70725103,764,489566,275.836,12420200,40826.5,0.00056343,0.0833932,0.0833932,1.13249
219843712,70725103,17307,909094,114.663,35052000,16079.1,0.000126129,0.017687,0.0176864,0.710389
219833525,70725103,426,769318,301.44,31815100,40547.2,0.000391827,0.0527053,0.0527053,0.71238
219844233,70725103,17406,34386.1,3.82483,1408670,650.303,0.000111232,0.0189118,0,0
219833804,70725103,642,466381,34.6632,9314540,5119.7,7.43238e-05,0.0109775,0.011268,1.09318
219835315,70725103,15603,314697,8.22461,8862100,1169.92,2.6135e-05,0.0037176,0.00371735,1.12026
219839694,70725103,16511,34833.7,13.4749,1138340,1985.45,0.000386834,0.056998,0,0
219844886,70725103,17538,3644100,798.843,99934400,113959,0.000219216,0.0312722,0.0308308,1.63028
219833617,70725103,485,55177500,11666.1,2554170000,1771800,0.000211429,0.032111,0.0323016,1.78433
219836782,70725103,15995,1923300,232.989,75216600,34337.2,0.00012114,0.0178533,0.0178533,0.708633
219839233,70725103,16395,30651700,16256.8,1358330000,2654140,0.000530372,0.0865902,0.0848841,1.63157
219843891,70725103,17343,1891250,178.236,59772200,27774.5,9.42421e-05,0.0146858,0.0147284,1.57183
219844755,70725103,17501,1649130,501.154,46707900,81063.7,0.00030389,0.0491555,0.0425794,1.23015
219845749,70725103,111220870,252149,230.287,10136900,31387.8,0.000913296,0.124481,0.116799,1.02961
219842465,70725103,17070,34969,48.4705,1213040,8640.92,0.0013861,0.247102,0,0
219832989,70725103,146,6316630,837.773,229416000,128066,0.00013263,0.0202744,0.0201011,1.44488
219833523,70725103,425,1119010,1054.81,46867000,158545,0.000942631,0.141684,0.141684,0.668796
219841860,70725103,16968,1998640,484.518,82736000,66462.2,0.000242424,0.0332537,0.0322794,0.971672
219832952,70725103,115,33359.1,2.2275,1330010,350.097,6.67735e-05,0.0104948,0,0
219835838,70725103,15795,910717,39.9747,28415700,5047.83,4.38937e-05,0.0055427,0.0054747,1.35068
219843479,70725103,17265,204860,157.077,6734090,27383.5,0.000766751,0.133669,0.137003,0.864416
219832969,70725103,130,768277,22.8331,27605500,3674.89,2.97199e-05,0.00478329,0.0047812,1.05956
