id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218897643,70609809,15719,69938,114.443,2472960,15024.9,0.00163636,0.214831,0.214831,0.469006
218909732,70609809,16770,349690,2217.85,17019500,313951,0.00634232,0.897799,0.897799,0.281651
218888670,70609809,431,404131,4241.08,20503800,671001,0.0104943,1.66036,1.62484,0.425167
218891865,70609809,915,524535,4516.43,26700300,598251,0.00861036,1.14054,1.14054,0.394036
218892450,70609809,968,2657640,20939.6,164201000,2923040,0.00787902,1.09986,1.09986,0.582388
218913267,70609809,17370,384652,6254.56,19818400,840258,0.0162603,2.18446,2.18446,0.206192
218911485,70609809,17143,2587710,5398.74,75298400,691222,0.0020863,0.267118,0.267118,0.866324
218892108,70609809,945,2680320,42748.3,152053000,5741160,0.0159489,2.14197,2.13526,0.598974
218904137,70609809,16248,1503670,3246.98,63122800,419495,0.00215937,0.278981,0.278981,0.436106
218907550,70609809,16527,34969,226.025,1887910,31388.9,0.00646359,0.897619,0,0
218889522,70609809,559,1389000,4708.57,59188700,605393,0.0033899,0.435848,0.434158,0.624055
218891139,70609809,774,384461,5148.43,21168000,718120,0.0133913,1.86786,1.86756,0.225268
218909935,70609809,16853,34969,313.094,1594570,42411.2,0.00895347,1.21282,0,0
218887655,70609809,353,1395770,14354.1,75632000,1990300,0.010284,1.42595,1.42871,0.825158
218900977,70609809,15981,13847800,148181,626513000,21091300,0.0107007,1.52307,1.43255,0.837582
218890985,70609809,749,2028200,6431.5,81569200,827772,0.00317104,0.408131,0.408131,0.476535
218908730,70609809,16620,69938,64.2766,2542900,8163.33,0.000919052,0.116722,0.116722,0.319801
218910272,70609809,16981,524535,3481.15,21328300,466802,0.00663663,0.889935,0.889935,0.388019
218914087,70609809,17605,34805.2,1190,2093110,168982,0.0341903,4.85508,0,0
218910420,70609809,16997,384659,943.248,17456800,121746,0.00245217,0.316503,0.316503,0.32592
218891189,70609809,783,463662,4226.76,22619400,555456,0.00911604,1.19798,1.11731,1.16462
218908478,70609809,16604,874225,3255.96,40385800,436372,0.00372439,0.499153,0.499153,0.766444
218913600,70609809,17489,454597,2353.82,18187300,299331,0.00517782,0.658455,0.658455,0.153273
218900488,70609809,15960,1748450,33834.7,112466000,5038370,0.0193512,2.88162,2.88162,0.31304
218909576,70609809,16708,699380,3033.81,33697800,393165,0.00433786,0.562163,0.562163,0.213323
218885174,70609809,48,7448400,93637.9,370242000,13264000,0.0125715,1.78079,1.78079,0.676722
218885206,70609809,64,384659,2484.7,18770100,353288,0.0064595,0.918444,0.918444,0.30305
218910288,70609809,16984,2727580,9738.05,114430000,1273140,0.00357021,0.466766,0.466766,0.356502
218912035,70609809,17218,1293850,1191.22,25364600,153107,0.00092068,0.118335,0.118334,0.931622
218914142,70609809,111220634,524535,6909.97,25022500,941740,0.0131735,1.79538,1.79538,0.394143
218897692,70609809,15722,979132,820.542,26867600,109695,0.00083803,0.112033,0.112033,0.888717
218898051,70609809,15765,3322060,9665.6,154657000,1303940,0.00290953,0.39251,0.39251,0.608767
218905322,70609809,16325,7479240,38171.1,350230000,5142420,0.00510361,0.687559,0.687357,0.611453
218887140,70609809,323,55810500,250163,2629980000,33562000,0.00448237,0.601357,0.601357,0.644296
218909176,70609809,16655,104907,120.771,4313340,17771.9,0.00115122,0.169406,0.169406,0.162298
218912367,70609809,17257,1468690,7282.36,52897700,946534,0.00495839,0.644473,0.644471,0.380727
218906298,70609809,16412,839256,997.661,39315900,130061,0.00118874,0.154972,0.154972,0.583552
218896118,70609809,15626,1818390,2949.47,63472000,386826,0.00162202,0.21273,0.212731,1.05728
218893192,70609809,1025,7591880,54487,409563000,8367750,0.00717701,1.1022,1.07484,0.641477
218914338,70609809,111220790,34969,294.269,1580320,38925.3,0.00841513,1.11314,0,0
218889912,70609809,609,279752,265.715,11191400,34179.8,0.000949825,0.122179,0.122179,0.667471
218893268,70609809,1034,1084040,14217,44956100,2046050,0.0131148,1.88743,1.88743,0.719385
218885325,70609809,136,6154040,57069.5,267440000,7470880,0.0092735,1.21398,1.21398,0.349669
218901657,70609809,16041,4000090,51506,229320000,7059460,0.0128762,1.76482,1.76585,0.587992
218903320,70609809,16178,244783,3583.62,13572900,538316,0.01464,2.19916,2.19916,0.347036
218913553,70609809,17463,174845,762.852,6266070,103839,0.00436302,0.593889,0.593889,0.474656
218913318,70609809,17381,1317070,8895.66,40917800,1180480,0.00675413,0.896296,0.891928,0.747059
218909761,70609809,16783,384659,2327.04,17192200,314480,0.00604963,0.817556,0.817556,0.568293
218885910,70609809,191,1573600,23694.4,81929100,3295410,0.0150574,2.09418,2.09418,0.362496
218910414,70609809,16996,2797520,3060.89,95245400,393001,0.00109414,0.140482,0.140482,0.802743
218911970,70609809,17213,734349,1971.28,22743400,251556,0.00268439,0.342556,0.342556,0.777224
218887441,70609809,335,144977,1370.5,8777970,187332,0.00945321,1.29215,1.30231,0.488777
218914387,70609809,111220850,769318,6377.17,36347200,839663,0.00828938,1.09144,1.09144,0.242764
218893140,70609809,1017,17087000,107046,911994000,16395600,0.00626478,0.959538,0.877645,0.815514
218914015,70609809,17563,454311,1843.72,13652700,235140,0.00405827,0.517575,0.51777,0.633079
218895497,70609809,15594,69938,127.938,3167200,16466.4,0.00182931,0.235443,0.235443,0.247896
218898820,70609809,15819,10547500,83575.9,513172000,11291300,0.00792375,1.07052,1.06951,0.510508
218913608,70609809,17493,279752,2881.02,13063500,369087,0.0102985,1.31934,1.31934,0.183614
218886032,70609809,203,104907,916.254,4822950,119558,0.00873396,1.13966,1.13966,0.101844
218910182,70609809,16959,979132,8128.16,48484200,1073440,0.00830139,1.09632,1.09632,0.253415
218900080,70609809,15924,3112240,45492.2,155473000,6421710,0.0146172,2.06337,2.06337,0.446271
218892518,70609809,972,6119580,120856,297014000,16176300,0.019749,2.64337,2.64337,0.498691
218892344,70609809,954,290395,4449.22,18197600,615016,0.0153212,2.11786,2.17489,0.206366
218887173,70609809,327,554350,5571.49,21754800,784149,0.0100505,1.41454,1.40563,0.637228
218886066,70609809,212,11856000,107329,513522000,15599600,0.00905267,1.31575,1.32765,0.607793
218909648,70609809,16731,34969,17.4077,1310520,2286.89,0.000497805,0.0653975,0,0
218910599,70609809,17068,1783420,5926.34,67689300,765937,0.00332302,0.429477,0.429477,0.615885
218912364,70609809,17256,1503660,7367.57,54129300,957856,0.00489975,0.637015,0.637013,0.388238
218910039,70609809,16902,629442,1623.62,22113200,209796,0.00257946,0.333305,0.333305,0.727973
218911906,70609809,17205,69937.8,115.542,1493540,14820.5,0.00165207,0.21191,0.211909,0.585105
218892927,70609809,1004,279752,708.225,11746700,94242.6,0.00253162,0.336879,0.336879,0.232242
218887074,70609809,314,321018,4054.1,19268900,557131,0.0126289,1.73551,1.69924,0.420755
218903136,70609809,16162,489566,4820.11,19295500,640591,0.00984568,1.30849,1.30849,0.626349
218905308,70609809,16323,7479240,38171.1,350230000,5142420,0.00510361,0.687559,0.687357,0.611453
218888179,70609809,411,1713360,13690.6,79648000,1822670,0.00799054,1.0638,1.06376,0.41015
218888707,70609809,434,1886520,16586.6,87100100,2338150,0.00879213,1.2394,1.23425,0.409095
218909981,70609809,16873,244783,2012.44,12390600,263526,0.00822131,1.07657,1.07657,0.0838227
218909720,70609809,16766,209814,851.312,9758090,108670,0.00405746,0.517933,0.517933,0.298286
218913303,70609809,17378,69930,568.025,2816370,76219.1,0.00812277,1.08993,1.08995,0.198974
218913422,70609809,17409,244783,689.985,7740980,88600.3,0.00281876,0.361954,0.361954,0.761177
218891398,70609809,828,6294420,47613.4,322119000,6577080,0.00756438,1.04491,1.04491,0.36522
218901117,70609809,15993,3212840,12573.1,147527000,1685640,0.0039134,0.524657,0.563934,0.893708
218887827,70609809,371,127738,56.6091,2858960,6894.03,0.000443164,0.0539699,0.0564282,0.648973
218885189,70609809,53,69938,1012.26,3591230,133882,0.0144737,1.9143,1.9143,0.0686007
218889962,70609809,616,699380,4273.65,35537500,559524,0.00611062,0.800029,0.800029,0.210668
218906863,70609809,16459,524535,1964.35,26771400,256953,0.00374494,0.489868,0.489868,0.254454
218899715,70609809,15881,200111,532.77,9475260,74250.7,0.00266237,0.371047,0.406246,0.638219
218890419,70609809,675,186675,1511.49,8879260,200810,0.00809691,1.07572,1.01918,1.17805
218911398,70609809,17134,664411,3510.3,24258600,454597,0.00528332,0.684211,0.684211,0.465681
218905045,70609809,16294,454597,965.434,17714600,124365,0.00212371,0.273571,0.273571,0.784222
218901458,70609809,16023,8443610,31296.8,238006000,4376770,0.00370657,0.518353,0.485709,1.11958
218911127,70609809,17110,559504,3321.97,22096000,440949,0.00593734,0.788108,0.788108,0.410807
218889562,70609809,565,699380,13512.7,43470200,1919120,0.019321,2.74403,2.74403,0.197422
218901627,70609809,16039,5209830,60286.7,297968000,8391600,0.0115717,1.61072,1.54163,0.712273
218885065,70609809,23,1432840,15962.8,65033700,2121520,0.0111407,1.48065,1.4802,0.384653
218891177,70609809,781,69938,1093.42,3530190,148283,0.0156341,2.12021,2.12021,0.268228
218908524,70609809,16606,279752,451.152,11228500,59677,0.00161268,0.213321,0.213321,0.391135
218894939,70609809,10722,9825890,67220.6,531472000,9721050,0.00684117,0.98933,0.989311,0.374045
218903086,70609809,16159,384659,5751.63,19820400,770317,0.0149526,2.0026,2.0026,0.177553
218914192,70609809,111220688,69938,838.461,3765580,109931,0.0119886,1.57183,1.57183,0.1762
218905333,70609809,16326,279752,199.488,10927400,25750.2,0.00071309,0.0920464,0.0920464,0.507775
218913943,70609809,17555,69938,468.507,2941640,58309.5,0.00669888,0.833731,0.833731,0.035518
218908937,70609809,16631,3391990,10157.9,143080000,1299570,0.00299466,0.383129,0.383129,0.616766
218890352,70609809,655,1986840,9862.86,55124900,1478600,0.00496409,0.744196,0.711844,1.22289
218885060,70609809,22,5485400,71651.5,290983000,10053700,0.0130622,1.83281,1.80329,0.621345
218885333,70609809,138,4511000,44333,251798000,6552860,0.00982776,1.45264,1.45264,0.757381
218887955,70609809,391,3793550,32423.3,194868000,5231350,0.00854698,1.37901,1.20071,0.857571
218885209,70609809,66,34969,221.734,1642340,30252.2,0.00634087,0.865115,0,0
218914284,70609809,111220724,664411,9813.28,34500100,1324620,0.0147699,1.99368,1.99368,0.365827
218889788,70609809,591,279752,179.679,9041240,23092.4,0.000642278,0.0825459,0.0825459,0.73146
218896505,70609809,15669,3461840,4453.11,111842000,598161,0.00128634,0.172787,0.172785,0.712073
218894661,70609809,10693,419367,993.187,13483100,144451,0.0023683,0.34445,0.344315,0.38276
218887480,70609809,342,6888690,58834.9,342446000,7976780,0.00854079,1.15795,1.15793,0.447419
218910564,70609809,17054,1958260,10725.3,80392100,1414310,0.00547694,0.722228,0.722228,0.27573
218886061,70609809,211,3252120,68762.7,158447000,9929520,0.021144,3.05325,3.05325,0.652669
218913465,70609809,17422,874220,15642.9,49317200,2137970,0.0178935,2.44558,2.44558,0.462154
218908758,70609809,16626,5140440,14409.5,209376000,1856460,0.00280317,0.361148,0.361148,0.680364
218904492,70609809,16251,104907,57.5911,3500550,7424.43,0.000548973,0.0707715,0.0707715,0.655615
218885216,70609809,69,874128,7385.25,36389500,962097,0.0084487,1.10064,1.10063,0.280746
218901750,70609809,16051,684976,2198.17,21735800,301762,0.00320912,0.440545,0.435036,0.69709
218908058,70609809,16574,384659,1736.27,19740400,226918,0.0045138,0.58992,0.58992,0.181243
218891359,70609809,821,3698770,21640.4,162924000,3009650,0.00585069,0.813688,0.75524,0.963754
218889369,70609809,521,104907,363.795,5125750,46526,0.00346778,0.443497,0.443497,0.206693
218909922,70609809,16847,839256,4631.71,39164300,602678,0.00551883,0.71811,0.71811,0.318415
218910440,70609809,17002,34969,66.1405,1528370,8453.7,0.0018914,0.241748,0,0
218912111,70609809,17226,488169,1878.94,18337500,260572,0.00384896,0.533774,0.532535,1.20542
218906331,70609809,16416,909194,4014.39,47844400,524429,0.00441532,0.576807,0.576807,0.628729
218890396,70609809,669,24361700,215669,1219960000,30036100,0.00885278,1.23292,1.13768,0.928172
218893968,70609809,1077,34969,50.61,1627320,6515.54,0.00144728,0.186323,0,0
218900141,70609809,15932,4566240,37454.6,218716000,5087030,0.0082025,1.11405,1.03306,0.878016
218905219,70609809,16313,14671400,68487.4,677558000,9191950,0.0046681,0.626523,0.626431,0.633025
218894737,70609809,10698,559314,6243.4,30786200,869734,0.0111626,1.555,1.55467,0.445569
218897399,70609809,15701,454596,1057.88,15043400,146382,0.00232708,0.322004,0.322003,0.205099
218898658,70609809,15807,839256,4739.95,34190000,639026,0.0056478,0.76142,0.76142,0.389114
218905109,70609809,16299,244783,223.492,8741950,28680.8,0.000913021,0.117168,0.117168,0.419736
218895440,70609809,15587,3496900,9053.22,149041000,1180970,0.00258893,0.33772,0.33772,0.729413
218901847,70609809,16067,493725,6312.81,25641000,848164,0.0127861,1.71789,1.62114,0.744967
218905994,70609809,16392,209814,671.521,10811500,90052.6,0.00320055,0.429202,0.429202,0.30163
218910583,70609809,17062,1188950,6923.2,51808500,907223,0.00582297,0.763048,0.763048,0.20683
218912022,70609809,17217,1293850,1191.22,25364600,153107,0.00092068,0.118335,0.118334,0.931622
218905955,70609809,16389,174845,585.672,8722610,83372.5,0.00334966,0.476836,0.476836,0.280641
218913667,70609809,17506,1431880,10183.5,49907500,1335390,0.007112,0.932611,0.932317,0.576641
218899441,70609809,15871,723903,1124.11,31900000,147108,0.00155285,0.203216,0.219098,0.629965
218885573,70609809,157,1538630,1079.94,50543900,147847,0.000701883,0.0960899,0.0960901,1.09536
218892484,70609809,970,314721,749.073,10135600,97777.8,0.00238012,0.310681,0.310681,0.800179
218886149,70609809,232,792803,3513.12,25118100,497123,0.00443127,0.627045,0.599134,1.35171
218911820,70609809,17192,244781,979.469,8486760,124916,0.00400141,0.510319,0.510317,0.323713
218891322,70609809,818,4983250,31385.2,242074000,4233430,0.00629814,0.849532,0.843019,0.672639
218913533,70609809,17452,34969,90.5001,1142270,11997.3,0.00258801,0.343085,0,0
218895240,70609809,15565,962576000,8157180,45694700000,1148640000,0.00847433,1.1933,1.16867,0.910044
218885220,70609809,77,69938,1200.56,3849010,160173,0.0171661,2.29021,2.29021,0.0319002
218894071,70609809,1093,6259450,29932.2,231801000,3902460,0.00478192,0.623451,0.623451,0.546972
218896476,70609809,15667,3461840,4453.11,111842000,598161,0.00128634,0.172787,0.172785,0.712073
218903848,70609809,16226,419628,809.014,19947000,104573,0.00192793,0.249203,0.249203,0.382062
218913632,70609809,17501,2092210,14791.6,69443100,1935600,0.00706986,0.925146,0.925583,0.622476
218885202,70609809,61,104907,1199.42,4988770,156412,0.0114332,1.49096,1.49096,0.138627
218894289,70609809,1132,8951510,61151.1,369545000,8149120,0.00683137,0.910363,0.910315,0.622844
218909635,70609809,16728,5000570,20718,211784000,2675930,0.00414314,0.535125,0.535125,0.647408
218903007,70609809,16149,69938,444.591,2917450,67539.1,0.00635692,0.965699,0.965699,0.851523
218888294,70609809,421,91585.9,178.534,2140060,24157.9,0.00194936,0.263773,0.244218,0.495252
218891429,70609809,834,2377890,17806,121009000,2464010,0.00748815,1.03622,1.03622,0.390896
218893244,70609809,1033,4126080,58501.7,274791000,8661480,0.0141785,2.0992,2.09922,0.39702
218913834,70609809,17534,524184,712.168,9665000,95207.9,0.00135862,0.181631,0.181636,0.827292
218886618,70609809,291,7005560,54778.2,314180000,7603070,0.00781925,1.08529,1.05267,0.852792
218888803,70609809,442,1108960,7153.72,42432900,1014850,0.00645083,0.915141,0.920265,0.519857
218914322,70609809,111220778,34969,362.03,1764310,49901.7,0.0103529,1.42703,0,0
218889289,70609809,509,3153970,37291.5,164396000,5434010,0.0118237,1.72291,1.71224,0.482369
218911376,70609809,17132,664411,3510.3,24258600,454597,0.00528332,0.684211,0.684211,0.465681
218890574,70609809,707,1188950,8466.8,49392200,1160160,0.00712127,0.975792,0.975792,0.672151
218895375,70609809,15578,489566,318.475,18794500,41157.4,0.000650526,0.0840691,0.0840691,0.492327
218912744,70609809,17287,69936.5,52.5781,1267220,6691.93,0.000751799,0.0956859,0.0956859,0.2916
218913142,70609809,17356,104907,912.869,4884520,127069,0.0087017,1.21125,1.21125,0.822703
218891545,70609809,857,585902,8880.59,36479300,1228680,0.0151571,2.09707,2.0303,0.347397
218910105,70609809,16937,34969,218.298,1733950,29295.3,0.00624262,0.837751,0,0
218885848,70609809,186,804287,7226.85,44958500,1107330,0.00898542,1.37678,1.37678,0.4422
218894852,70609809,10707,139876,794.074,8216450,110577,0.00567699,0.790534,0.790534,0.437523
218909770,70609809,16786,174845,1364.31,7912260,189059,0.00780299,1.0813,1.0813,0.480357
218914454,70609809,111220932,34969,166.879,1353960,21125.5,0.00477221,0.604121,0,0
218900476,70609809,15959,2762550,53292,172840000,7871210,0.0192909,2.84925,2.84925,0.296651
218899242,70609809,15850,69621,724.817,2711670,102869,0.0104109,1.47756,1.47424,0.746692
218886999,70609809,302,7203610,53124.5,384230000,7338340,0.00737471,1.0187,1.0187,0.415891
218891719,70609809,886,12165100,102260,656489000,13946500,0.00840601,1.14643,1.14804,0.443045
218895937,70609809,15607,349690,668.129,13923700,85754.3,0.00191063,0.24523,0.24523,0.393689
218894147,70609809,1107,2237960,13242.4,79578200,1697690,0.00591718,0.758586,0.75859,0.488973
218910453,70609809,17009,244783,144.218,8390140,18409.4,0.000589165,0.0752069,0.0752069,0.379961
218910070,70609809,16926,6341270,49446.6,346877000,7397730,0.00779758,1.1666,1.1336,0.677968
218913927,70609809,17552,244783,1124.85,11625500,147316,0.00459529,0.601823,0.601823,0.34421
218896934,70609809,15690,69938,202.222,1575040,32566.7,0.00289145,0.465651,0.465651,0.000273686
218910526,70609809,17041,979132,15588.1,48544600,2117100,0.0159203,2.16222,2.16222,0.285118
218888849,70609809,452,559504,501.372,21313900,64913.9,0.0008961,0.11602,0.11602,0.531319
218909085,70609809,16638,384659,1729.15,16809000,224943,0.00449529,0.584785,0.584785,0.215861
218911343,70609809,17129,804287,4707.13,32590600,613247,0.00585255,0.762472,0.762472,0.186526
218913525,70609809,17447,139263,1279.83,4722940,172276,0.00919006,1.23705,1.23645,0.443297
218889614,70609809,575,559504,4289.57,31564300,609215,0.00766674,1.08885,1.08885,0.434945
218913407,70609809,17404,104907,225.674,3508090,29642,0.00215118,0.282555,0.282555,1.01251
218891021,70609809,757,104907,168.363,4028500,21111.3,0.00160488,0.201239,0.201239,0.259539
218902724,70609809,16145,4159040,31167.5,205664000,4801700,0.00749393,1.15452,1.0952,0.768913
218893761,70609809,1056,9739450,59080.1,527213000,9060380,0.00606606,0.930277,0.848991,0.766272
218894440,70609809,10675,4779850,29471.8,262788000,4502820,0.00616585,0.942041,0.864968,0.706432
218914134,70609809,111220626,664411,7582.25,33379100,1028050,0.011412,1.54731,1.54731,0.303315
218909301,70609809,16673,314721,1655.8,15597900,214608,0.00526116,0.6819,0.6819,0.306857
218913494,70609809,17430,769318,6377.17,36347200,839663,0.00828938,1.09144,1.09144,0.242764
218899307,70609809,15857,35077500,346306,1914660000,49671500,0.00987258,1.41605,1.35862,0.995093
218896440,70609809,15664,384658,1222.56,13187900,162654,0.00317831,0.422854,0.422853,0.452535
218913129,70609809,17352,38743400,374071,1524770000,50596400,0.00965509,1.30594,1.30524,0.89199
218887150,70609809,324,162393,88.6081,4298770,11275.5,0.00054564,0.0694334,0.0715646,0.506795
218895045,70609809,10734,2098140,11247.4,122320000,1570530,0.00536067,0.748535,0.748535,0.420405
218899986,70609809,15916,6049260,46367.9,226239000,6730250,0.00766504,1.11257,1.11767,0.683077
218909998,70609809,16880,559504,1932.96,25339800,249219,0.00345477,0.445429,0.445429,0.277224
218900463,70609809,15957,2762550,53292,172840000,7871210,0.0192909,2.84925,2.84925,0.296651
218912817,70609809,17297,34969,76.8769,1468560,10108.1,0.00219843,0.289059,0,0
218909871,70609809,16803,69938,328.38,2960000,43308,0.0046953,0.619235,0.619235,0.713883
218885055,70609809,19,209814,1193.26,9002440,172582,0.00568721,0.822545,0.822545,0.823406
218889670,70609809,580,244783,1623.58,12742100,222362,0.00663274,0.908403,0.908403,0.208247
218886396,70609809,260,313083,2780.11,10628300,430650,0.00887977,1.37552,1.37515,0.392425
218889506,70609809,554,174845,1488.77,10034000,214133,0.00851481,1.2247,1.2247,0.289464
218886267,70609809,246,909194,5316.68,41734800,711864,0.00584769,0.782962,0.782962,0.277435
218897967,70609809,15761,34969,49.9805,1477380,6573.92,0.00142928,0.187993,0,0
218902440,70609809,16122,2719280,47742.9,156136000,8007100,0.0175572,2.94457,2.8788,0.825068
218890331,70609809,652,34969,18.3078,1503400,2320.43,0.000523545,0.0663568,0,0
218906087,70609809,16403,244783,183.527,10671900,23573.2,0.000749755,0.0963025,0.0963025,0.338447
218913706,70609809,17514,384657,2120.58,12797000,287873,0.00551292,0.748391,0.748388,0.538129
218886530,70609809,281,838821,3831.51,22152300,552272,0.00456774,0.658391,0.648862,0.603517
218893927,70609809,1074,301607,189.814,6175700,26214.1,0.000629341,0.0869149,0.0782811,0.440845
218902579,70609809,16137,386890,3789.77,19510600,588706,0.00979546,1.52163,1.36433,0.618268
218890773,70609809,720,489566,4923.74,27713600,649732,0.0100574,1.32716,1.32716,0.353709
218913133,70609809,17353,12078600,115428,481292000,15451500,0.00955642,1.27924,1.27773,0.771398
218891468,70609809,838,406520,7690.63,20314800,1083030,0.0189182,2.66415,2.71238,0.399671
218907121,70609809,16499,489566,2163.69,21298900,282102,0.0044196,0.576229,0.576229,0.342367
218910138,70609809,16950,699380,8132.79,35211700,1103970,0.0116286,1.5785,1.5785,0.302581
218885653,70609809,169,804287,3217.06,31413200,425571,0.00399989,0.529128,0.529128,0.602106
218901484,70609809,16025,8314450,87719,443877000,12205200,0.0105502,1.46795,1.37223,0.749311
218906341,70609809,16417,244783,1180.11,13219300,154644,0.00482103,0.631759,0.631759,0.265214
218905749,70609809,16360,1888330,8760.1,90002500,1193540,0.00463908,0.632064,0.632064,0.468732
218906067,70609809,16401,559504,303.336,24894200,38860,0.000542152,0.0694543,0.0694543,0.376974
218904898,70609809,16282,34969,48.0907,1261380,6417.79,0.00137524,0.183528,0,0
218909375,70609809,16685,1468700,9117.7,76591300,1202200,0.00620802,0.818551,0.818551,0.412708
218907906,70609809,16556,34969,171.812,1734380,23823.4,0.00491326,0.681272,0,0
218909896,70609809,16826,314721,2655.11,15320600,372980,0.00843638,1.18511,1.18511,0.275412
218889039,70609809,478,1363790,39548.3,89449600,5471130,0.0289988,4.0117,4.0117,0.13446
218886101,70609809,223,629436,412.309,15689300,60199.5,0.000655045,0.0956404,0.0956403,1.0714
218905619,70609809,16342,139353,761.412,6908830,106025,0.00546389,0.760837,0.759993,0.35488
218909278,70609809,16666,559504,1061.77,25128700,146354,0.0018977,0.261579,0.261579,0.422926
218891700,70609809,881,1258880,10924.2,66450800,1456070,0.00867765,1.15664,1.15664,0.260189
218903785,70609809,16218,139876,128.807,5561480,16320.3,0.000920868,0.116677,0.116677,0.400552
218897495,70609809,15716,69938,29.3406,1835980,4206.85,0.000419523,0.0601512,0.0601512,0.158244
218903156,70609809,16163,9429320,67706.8,463915000,9717200,0.00718045,1.03053,0.957741,0.90008
218911548,70609809,17153,1084040,928.894,25258600,120118,0.000856883,0.110806,0.110806,0.804165
218891681,70609809,879,6523800,67399.6,322901000,9353090,0.0103313,1.43369,1.43098,0.445631
218904885,70609809,16280,34969,66.7964,1337640,8584.37,0.00191016,0.245485,0,0
218899178,70609809,15845,3919680,33139.6,149084000,4593460,0.00845466,1.1719,1.16837,0.503687
218914405,70609809,111220870,279725,5487.93,15310500,758449,0.019619,2.71141,2.71149,0.448553
218906044,70609809,16398,27030800,192397,1386440000,27072800,0.00711769,1.00155,1.00155,0.9596
218908066,70609809,16575,384659,1736.27,19740400,226918,0.0045138,0.58992,0.58992,0.181243
218904542,70609809,16256,314721,723.575,13933300,94200.5,0.0022991,0.299314,0.299314,0.317037
218909844,70609809,16791,1153980,5524.59,49691700,724260,0.00478744,0.62762,0.62762,0.545838
218911041,70609809,17098,867142,2616.8,31894400,357793,0.00301772,0.412612,0.410232,1.27201
218889530,70609809,560,139227,1108.09,6148400,153472,0.00795891,1.10232,1.09807,0.880733
218893210,70609809,1029,139876,413.022,6729140,53855.7,0.00295277,0.385024,0.385024,0.349929
218913529,70609809,17449,594460,6113.37,22410500,823601,0.0102839,1.38546,1.38546,0.406692
218909091,70609809,16639,664411,2212.79,25080600,292363,0.00333046,0.440034,0.440034,0.446322
218910507,70609809,17034,1818390,26450.4,94000300,3594750,0.0145461,1.97689,1.97689,0.327029
218909938,70609809,16854,1993230,14419,99521100,1946170,0.00723398,0.976389,0.976389,0.270308
218897326,70609809,15695,34969,40.9988,1541560,5396.46,0.00117243,0.154321,0,0
218890530,70609809,698,94723700,1008800,4350830000,146426000,0.0106499,1.54582,1.51684,0.709682
218901908,70609809,16080,594473,6320.64,33886000,870649,0.0106323,1.46457,1.46457,0.499719
218885217,70609809,71,69938,44.6838,3038030,5691.99,0.000638907,0.0813862,0.0813862,0.26116
218893494,70609809,1048,6644100,44539.1,233086000,5937010,0.00670356,0.893576,0.893576,0.759118
218896225,70609809,15632,419627,1562.14,14712600,207642,0.00372269,0.494825,0.494825,0.582707
218903335,70609809,16179,731579,4015.7,34015000,597232,0.00548908,0.816361,0.814353,1.00592
218902085,70609809,16092,19781.1,37.1731,993353,4962.48,0.00187923,0.250871,0,0
218889739,70609809,587,349690,210.644,12892100,26920.2,0.000602374,0.0769831,0.0769831,0.961018
218902472,70609809,16126,25172300,210194,1272380000,32046200,0.00835021,1.27307,1.19764,0.731427
218914461,70609809,112892275,139876,800.849,6259160,114210,0.00572542,0.816509,0.816509,0.262913
218899473,70609809,15875,392316,877.607,17283200,113217,0.00223699,0.288588,0.29365,0.41025
218909691,70609809,16754,3007330,16422.7,139419000,2215520,0.00546088,0.736706,0.736706,0.473911
218893833,70609809,1062,991179,4145.29,52109400,548022,0.00418218,0.552898,0.567677,0.227065
218907762,70609809,16537,909194,10998.2,51627100,1793210,0.0120966,1.97231,1.97231,0.784852
218908964,70609809,16632,1328820,3196.91,57691900,410153,0.00240582,0.308659,0.308659,0.505987
218913009,70609809,17326,452803,1258.21,11230500,167003,0.00277872,0.36882,0.369068,0.640738
218914306,70609809,111220756,979132,14207.3,52474700,1916480,0.0145101,1.95732,1.95732,0.422029
218888147,70609809,407,3079850,24793.9,161106000,3630650,0.00805036,1.17884,1.12632,0.547025
218893421,70609809,1044,174845,1406.96,8788510,192484,0.00804692,1.10088,1.10088,0.176344
218910056,70609809,16919,61489600,440892,3244170000,66432800,0.00717019,1.08039,1.01723,0.788755
218891979,70609809,931,1993230,2064.79,38833700,266566,0.0010359,0.133736,0.133736,0.904911
218909766,70609809,16785,209814,962.729,9279920,125421,0.00458849,0.597773,0.597773,0.497314
218909918,70609809,16846,1713480,12801.4,84681300,1703130,0.00747098,0.993962,0.993962,0.380294
218912697,70609809,17283,664411,1944.67,20180900,249516,0.00292691,0.375544,0.375544,0.598384
218910126,70609809,16948,2558240,16157.7,131228000,2484630,0.00631595,0.971225,0.903347,0.9621
218899688,70609809,15878,304452,685.161,13841200,93526.5,0.00225047,0.307196,0.339793,0.698142
218908438,70609809,16602,874225,3255.96,40385800,436372,0.00372439,0.499153,0.499153,0.766444
218909512,70609809,16698,6399330,43480.1,340914000,5890530,0.00679448,0.920492,0.920492,0.523003
218913337,70609809,17388,449729,1484.5,11348800,196347,0.00330089,0.43659,0.435391,0.853314
218902452,70609809,16123,8908630,137035,487390000,22816900,0.0153823,2.56122,2.48103,0.87873
