id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255557267,70785006,319,1820900,243.032,58896800,34848.1,0.000133468,0.0191378,0.0197235,1.11653
255570553,70785006,17562,2563280,404.93,54156300,54785,0.000157973,0.021373,0.02126,2.77649
255563741,70785006,15882,226477,74.5163,7947200,10017.3,0.000329024,0.044231,0.0423277,0.68801
255556191,70785006,103,34969,53.5746,1537110,7094.26,0.00153206,0.202873,0,0
255563263,70785006,15792,1888330,170.916,75053500,22553.2,9.05119e-05,0.0119435,0.0119435,0.779294
255567020,70785006,16527,34969,49.1737,1689780,6898.75,0.00140621,0.197282,0,0
255570418,70785006,17453,34969,197.508,1556260,26090,0.0056481,0.746089,0,0
255564762,70785006,16066,2656030,837.431,90192900,129647,0.000315295,0.0488125,0.0514204,1.31923
255568406,70785006,16825,209814,318.821,9073900,42886,0.00151954,0.2044,0.2044,0.335262
255566645,70785006,16470,384659,320.651,14382500,42476.1,0.000833598,0.110425,0.110425,0.480115
255561529,70785006,1121,761299,108.088,13393500,14936.4,0.000141979,0.0196196,0.0196439,0.922097
255569810,70785006,17237,1597610,1533.38,55923700,202752,0.0009598,0.12691,0.1261,0.919351
255563806,70785006,15908,15463300,13978.7,610387000,1972480,0.000903995,0.127559,0.126352,0.846343
255561040,70785006,1070,5067100,2223.13,237591000,402128,0.000438739,0.0793606,0.081937,1.61068
255561703,70785006,10705,209814,246.052,10224000,35011.8,0.00117272,0.166871,0.166871,0.537585
255568620,70785006,16899,1818390,5208.76,73116900,687724,0.00286449,0.378205,0.378205,0.982931
255570065,70785006,17359,60547.7,111.359,2339490,15157.4,0.00183919,0.250339,0.235538,0.685553
255569212,70785006,17066,2203050,1739.41,79312100,231312,0.000789546,0.104996,0.104996,1.15048
255565013,70785006,16121,10838500,10439.4,449811000,1493360,0.000963178,0.137783,0.138676,0.844789
255570964,70785006,111220882,872805,215.504,22828100,29305.3,0.00024691,0.033576,0.0335257,1.16803
255558987,70785006,688,395308000,374474,14765600000,57223100,0.000947298,0.144756,0.14111,1.91763
255568416,70785006,16840,24617100,14091.4,1135480000,1991100,0.000572423,0.0808829,0.0808806,1.6323
255556737,70785006,214,804287,591.854,30092100,76280.1,0.000735875,0.0948419,0.0948419,0.59821
255556003,70785006,72,104907,64.5668,4332510,8557.41,0.000615467,0.0815714,0.0815714,0.567192
255568488,70785006,16870,244783,1014.01,10959400,138640,0.00414248,0.566378,0.566378,0.65784
255565909,70785006,16332,3859330,2855.7,149832000,418777,0.000739948,0.10851,0.108814,0.754793
255567496,70785006,16652,454597,373.542,19839200,59664.2,0.0008217,0.131246,0.131246,0.735641
255569734,70785006,17216,279752,20.0112,10069100,2541.48,7.1532e-05,0.00908477,0.00908477,0.322564
255558375,70785006,557,104907,105.115,3097080,15461.4,0.00100198,0.147382,0.147382,0.991706
255565966,70785006,16349,1880560,1418.77,72457200,206449,0.00075444,0.109781,0.109901,0.771086
255558206,70785006,501,139529,125.712,5615840,18160,0.00090097,0.130151,0.130123,0.448256
255568690,70785006,16927,2746950,2433.26,119095000,323392,0.000885806,0.117728,0.111729,0.859367
255569869,70785006,17261,244764,167.494,7378280,21588.8,0.000684306,0.0882024,0.0881972,0.632092
255569344,70785006,17105,174845,538.168,7531640,70928.7,0.00307797,0.405666,0.405666,0.144808
255562409,70785006,15695,34969,58.9098,1390130,7868.55,0.00168463,0.225015,0,0
255562677,70785006,15738,561398000,445138,21070600000,67322200,0.000792909,0.119919,0.116973,2.03707
255560472,70785006,931,1993090,390.929,51277600,61477.5,0.000196142,0.0308453,0.0308432,1.2738
255564857,70785006,16086,349567,261.742,14555500,33635.8,0.00074876,0.0962215,0.0962062,0.607403
255565160,70785006,16192,1007050,744.042,34376800,109919,0.000738833,0.109149,0.111902,0.99707
255568303,70785006,16781,381805,406.858,14711100,64058,0.00106562,0.167777,0.170708,1.23881
255568456,70785006,16858,839256,2026.2,38293400,270640,0.00241428,0.322477,0.322477,0.790256
255570514,70785006,17523,2556070,768.899,67783700,107641,0.000300813,0.0421118,0.0419973,1.65803
255565052,70785006,16137,427626,253.351,16057700,35534.5,0.000592459,0.0830971,0.082768,1.05222
255556828,70785006,240,395006,37.7063,8028890,5300.6,9.54575e-05,0.013419,0.0129168,0.924888
255567386,70785006,16613,1710440,1093.52,70854500,147561,0.000639321,0.0862708,0.0863707,0.835482
255570943,70785006,111220856,874169,843.041,27278000,114628,0.000964392,0.131127,0.131131,0.752243
255566477,70785006,16439,3991800,4272.37,180803000,594590,0.00107029,0.148953,0.148404,1.15923
255560570,70785006,963,139832,75.6349,1694270,11466.2,0.000540897,0.0819996,0.0819937,1.03767
255570415,70785006,17452,69938,285.487,3057400,37767.9,0.004082,0.540019,0.540019,0.539659
255560863,70785006,1045,104907,156.073,5325720,20506.2,0.00148772,0.19547,0.19547,0.54923
255558074,70785006,461,376382,460.757,15138400,86362.8,0.00122417,0.229455,0.217693,1.29416
255559408,70785006,811,3985610,2796.94,179518000,386225,0.000701758,0.0969048,0.0969016,1.16269
255566168,70785006,16399,4965600,5904.54,225148000,805001,0.00118909,0.162116,0.162116,0.924921
255567343,70785006,16604,868278,449.688,36740800,62340.2,0.000517908,0.0717974,0.0731722,0.923078
255570804,70785006,111220794,893565,198.719,24708800,26309.9,0.000222389,0.0294437,0.0291809,0.777073
255561498,70785006,1120,209814,187.503,9971090,25350.3,0.000893663,0.120823,0.120823,0.235818
255558319,70785006,537,559504,41.1133,22799400,5516.33,7.34817e-05,0.00985932,0.00985932,0.609052
255562896,70785006,15785,3182180,552.895,126534000,71474.9,0.000173747,0.022461,0.022461,1.02691
255568197,70785006,16750,34969,15.892,1123880,2019.57,0.000454459,0.0577531,0,0
255560762,70785006,1017,18080300,5155.96,728817000,739577,0.000285171,0.0409052,0.0419181,0.927838
255565911,70785006,16333,1978770,1436.94,77375100,212328,0.000726176,0.107303,0.107893,0.746176
255567441,70785006,16630,174845,58.0567,7176200,7722.04,0.000332047,0.0441651,0.0441651,0.517834
255568158,70785006,16740,489566,1215.51,18437100,157684,0.00248282,0.32209,0.32209,0.463187
255564671,70785006,16043,534533,167.183,20653000,23429.5,0.000312765,0.0438317,0.0429131,0.474
255556596,70785006,175,804285,823.41,23558900,139504,0.00102378,0.17345,0.17345,1.18001
255567425,70785006,16623,6150490,4507.74,230161000,608591,0.000732907,0.0989499,0.0989788,0.995057
255568209,70785006,16754,2975760,1904.58,122868000,280599,0.000640031,0.0942948,0.0961116,1.22725
255558901,70785006,676,279752,471.901,11313800,62631.6,0.00168686,0.223883,0.223883,0.159717
255564685,70785006,16049,3081010,2453.2,139809000,335861,0.000796232,0.10901,0.108677,0.784388
255564730,70785006,16058,18387400,4348.62,635707000,656393,0.000236499,0.0356979,0.0379833,1.8234
255557968,70785006,429,1650100,62.2696,41965300,9078.33,3.7737e-05,0.0055017,0.00544474,1.02857
255568936,70785006,16968,2263490,11508.5,91829300,1645280,0.00508441,0.726877,0.724259,1.03028
255567062,70785006,16538,891669,455.812,38299600,69931.1,0.000511189,0.0784272,0.0789424,0.597585
255562137,70785006,15622,13162900,8368.94,397717000,1200470,0.000635799,0.0912014,0.0910675,1.47145
255558067,70785006,458,3129930,784.767,101067000,105506,0.00025073,0.0337087,0.0325494,1.12591
255565627,70785006,16259,1922860,2017.96,72018700,280802,0.00104946,0.146034,0.146037,0.460741
255570807,70785006,111220796,34969,16.5682,1496850,2295.9,0.000473797,0.0656552,0,0
255562652,70785006,15727,139876,7.65292,3474370,1027.81,5.47121e-05,0.00734803,0.00734803,0.714498
255570491,70785006,17499,34964.6,10.6021,930919,1426.5,0.000303225,0.0407985,0,0
255556749,70785006,217,1048810,4930.78,45460600,694178,0.0047013,0.66187,0.661723,0.69775
255558055,70785006,453,59746400,38147.1,2275610000,6670560,0.000638484,0.111648,0.112498,1.8732
255561248,70785006,1107,2237920,480.683,65831500,65422.1,0.00021479,0.0292334,0.0292359,1.41045
255562846,70785006,15779,314721,179.805,12637700,24883.9,0.000571316,0.0790667,0.0790667,0.77786
255559267,70785006,756,244783,81.4362,9386240,10989,0.000332687,0.0448928,0.0448928,0.843593
255569128,70785006,17036,2429810,3262.21,90292700,432426,0.00134258,0.177967,0.173171,1.38643
255569425,70785006,17134,664411,282.717,22406100,37534.3,0.000425515,0.0564926,0.0564926,0.588118
255569323,70785006,17099,239828,204.374,8935460,27631.6,0.00085217,0.115214,0.112191,0.629649
255556813,70785006,236,1806900,1696.08,65009500,241539,0.00093867,0.133676,0.131571,1.15607
255562479,70785006,15715,174845,37.3954,4788990,4959.8,0.000213877,0.0283668,0.0283668,0.570088
255567487,70785006,16649,50817000,58954,2198410000,8692820,0.00116012,0.171061,0.171085,1.17504
255561913,70785006,10732,2412860,1382.3,124424000,198715,0.000572888,0.0823567,0.0823567,1.33947
255559914,70785006,883,279752,1036.97,12947200,139479,0.00370675,0.498581,0.498581,0.434783
255566033,70785006,16376,43104600,37012,1883090000,5149260,0.000858656,0.11946,0.118928,1.27433
255570596,70785006,17590,279707,3.89229,6084820,567.494,1.39156e-05,0.00202889,0.00202937,1.2424
255557436,70785006,350,69938,432.405,2858920,61120.1,0.00618269,0.873918,0.873918,0.0168603
255563673,70785006,15867,7780740,2530.74,275028000,345972,0.000325257,0.0444652,0.0438868,0.917702
255559403,70785006,810,559504,63.8455,21396800,9125.03,0.000114111,0.0163091,0.0163091,0.414082
255557834,70785006,394,4226450,4215.02,154934000,619127,0.000997295,0.146489,0.143882,0.615273
255567466,70785006,16639,662058,870.363,21573300,123210,0.00131463,0.186101,0.18601,0.47892
255570505,70785006,17508,658393,848.689,11753700,117268,0.00128903,0.178112,0.178395,0.574595
255565790,70785006,16299,244783,44.3663,7558120,5842,0.000181248,0.023866,0.023866,0.432766
255558047,70785006,451,438466,43.6234,13738700,5769.45,9.94909e-05,0.0131583,0.0130651,0.523397
255560000,70785006,907,524535,278.912,23849100,40286.1,0.000531732,0.0768034,0.0768034,0.575371
255569725,70785006,17214,69938,1.0541,2098520,128.95,1.50719e-05,0.00184378,0.00184378,0.0755602
255563955,70785006,15944,2027080,2769.15,79226000,362624,0.00136608,0.17889,0.178798,0.803839
255570585,70785006,17586,34969,9.06951,1055240,1196.29,0.000259359,0.0342099,0,0
255564628,70785006,16027,16592800,10164.1,729322000,1790090,0.000612561,0.107884,0.111029,2.01465
255561715,70785006,10710,2238020,2917.84,102166000,400599,0.00130376,0.178997,0.178997,1.15457
255567463,70785006,16638,384352,672.91,13530100,88447.2,0.00175076,0.23012,0.230021,0.612983
255567048,70785006,16535,1608350,634.43,70664800,89505.6,0.00039446,0.0556505,0.0556452,1.59331
255567504,70785006,16656,209814,142.924,9371350,20908.8,0.000681192,0.099654,0.099654,0.265862
255556929,70785006,267,104907,36.6039,4153080,6199.09,0.000348918,0.0590913,0.0590913,0.392492
255569382,70785006,17115,944118,2359.68,34315100,314573,0.00249934,0.333192,0.333178,0.826497
255559118,70785006,709,5754740,1021.93,225687000,161792,0.00017758,0.0281146,0.0285284,1.2263
255555942,70785006,61,104824,40.2454,3351990,5292.38,0.000383935,0.0504885,0.050481,0.376537
255565729,70785006,16285,804287,519.393,29994200,69032.7,0.000645781,0.0858309,0.0858309,0.364527
255568359,70785006,16797,699380,659.556,27308800,89783.8,0.000943058,0.128376,0.128376,0.798327
255568420,70785006,16842,20631100,10174.2,991118000,1433800,0.000493147,0.0694968,0.0694961,1.11622
255570530,70785006,17541,127339,62.739,4332480,8611.49,0.000492693,0.0676264,0.0656801,0.716665
255570078,70785006,17370,384659,555.234,13984900,74641.4,0.00144344,0.194046,0.194046,0.518918
255556451,70785006,135,384557,538.656,12024600,72955.9,0.00140072,0.189714,0.189692,0.674849
255570440,70785006,17465,139876,235.119,5943130,31284.6,0.00168091,0.223659,0.223659,0.598679
255559710,70785006,878,572082,13.7447,10028400,1855.89,2.40258e-05,0.00324409,0.00342042,1.09217
255570265,70785006,17424,3100810,1520.46,105453000,209321,0.000490343,0.0675053,0.0666371,2.39147
255561409,70785006,1117,10700500,13531.5,385001000,1829790,0.00126457,0.171,0.171,1.88361
255559006,70785006,691,699380,1386.81,30691000,190675,0.00198291,0.272635,0.272635,0.719873
255565312,70785006,16215,4197400,2653.85,154322000,351226,0.00063226,0.083677,0.0835458,0.821516
255566633,70785006,16466,3660320,2011.79,147957000,279857,0.000549622,0.0764569,0.0767903,0.627624
255567283,70785006,16591,1257170,773.655,55545400,109634,0.000615394,0.0872073,0.08717,0.648693
255568111,70785006,16734,174845,410.045,7736630,55003.5,0.00234519,0.314584,0.314584,0.823391
255570791,70785006,111220782,26360.4,10.0958,891894,1313.55,0.00038299,0.0498304,0,0
255568347,70785006,16793,944163,1345.8,36944700,179883,0.00142539,0.190521,0.190521,1.16668
255555740,70785006,30,34969,1.58168,1111060,212.716,4.52308e-05,0.00608297,0,0
255556797,70785006,232,668443,122.063,19859200,16798.1,0.000182608,0.0251301,0.0238148,0.621224
255570665,70785006,111220666,1242160,422.408,45721800,55587.4,0.00034006,0.0447507,0.0444644,0.515975
255567533,70785006,16664,734349,625.488,33108900,86836.7,0.000851758,0.11825,0.11825,0.348957
255556783,70785006,228,2138740,2114.4,78795900,295005,0.000988616,0.137934,0.135777,0.736823
255556803,70785006,233,1256610,631.541,61658600,98118.3,0.000502575,0.0780818,0.0780621,0.555752
255565382,70785006,16232,559359,172.769,18471000,22638,0.000308869,0.0404714,0.0404797,0.415063
255565418,70785006,16242,244783,211.818,8988280,27752.8,0.00086533,0.113377,0.113377,0.799658
255558331,70785006,542,2867370,5554.85,114924000,896977,0.00193726,0.312822,0.312824,0.805832
255563984,70785006,15953,344658,105.286,10522800,15266,0.000305481,0.0442932,0.0444207,0.362258
255570763,70785006,111220746,203124,251.003,7484670,33556,0.00123571,0.165199,0.165282,0.69082
255557362,70785006,339,23246900,38309.7,974584000,5957980,0.00164795,0.256292,0.256169,1.19977
255570434,70785006,17460,2458410,833.654,71922700,114795,0.000339102,0.0466948,0.0461672,1.28882
255563341,70785006,15804,1014100,56.5844,45682400,7881.39,5.57976e-05,0.0077718,0.0077718,0.69369
255565869,70785006,16322,6907250,3870.04,261662000,573088,0.000560287,0.082969,0.086019,0.990292
255568767,70785006,16954,1069840,2723.38,43801100,373309,0.00254559,0.348938,0.345217,0.913116
255570475,70785006,17489,454590,144.631,14461800,19621.8,0.000318157,0.0431637,0.0431638,0.630082
255558614,70785006,619,800679,282.654,24770100,42611.9,0.000353017,0.0532196,0.0550774,0.638575
255556944,70785006,271,278722,432.229,10848700,72047.4,0.00155076,0.258492,0.258805,0.558556
255555524,70785006,10,8635620,10035.7,391429000,1475180,0.00116212,0.170825,0.170826,0.806696
255567115,70785006,16554,69938,140.209,3344950,19417.4,0.00200477,0.277637,0.277637,0.0277327
255564933,70785006,16101,19718.3,5.5893,665281,774.956,0.000283458,0.0393014,0,0
255556512,70785006,148,207589,34.7632,7083900,4828.87,0.000167461,0.0232616,0.0233339,0.58325
255558850,70785006,668,559504,970.65,22481300,128781,0.00173484,0.23017,0.23017,0.316996
255569015,70785006,17007,314721,485.243,14080800,63758.5,0.00154182,0.202587,0.202587,0.341924
255556501,70785006,146,7588270,5779.51,260376000,760109,0.000761637,0.100169,0.100169,0.966181
255564862,70785006,16088,174792,103.809,7431320,13288.6,0.000593899,0.0760249,0.0760157,0.804143
255564641,70785006,16032,30037700,22088.6,1195050000,3294140,0.000735364,0.109667,0.106943,0.888255
255555842,70785006,44,4580940,14685.8,197277000,2553990,0.00320585,0.557525,0.557525,1.62411
255555507,70785006,1,69938,82.0009,1877180,12329,0.00117248,0.176285,0.176285,1.10162
255563874,70785006,15924,3112240,951.828,111857000,153067,0.000305834,0.0491822,0.0491822,2.09904
255569250,70785006,17077,279752,199.336,10524800,25162.1,0.000712545,0.0899442,0.0899442,0.606596
255556884,70785006,255,874225,1080.85,38750000,152683,0.00123635,0.17465,0.17465,0.415629
255570011,70785006,17315,1468650,2063.7,48779600,268482,0.00140517,0.182809,0.182811,0.806614
255560784,70785006,1025,7032060,1512.39,261859000,213507,0.00021507,0.030362,0.0304926,0.800146
255563927,70785006,15935,2664310,757.023,88771200,104830,0.000284135,0.0393459,0.0372112,2.3165
255570978,70785006,111220906,69938,153.5,2739250,20436.5,0.00219481,0.292209,0.292209,0.826576
255567775,70785006,16689,978979,2235.53,47057100,341575,0.00228354,0.34891,0.348901,0.561536
255558275,70785006,526,1295180,720.58,30983300,99151.6,0.000556356,0.0765544,0.0716742,1.55457
255567765,70785006,16686,1818390,1567.03,88507300,220993,0.00086177,0.121533,0.121533,0.531721
255567848,70785006,16708,699380,312.074,29458000,41121.6,0.000446215,0.0587973,0.0587973,0.498616
255562767,70785006,15767,3322060,1601.53,138523000,215573,0.00048209,0.0648915,0.0648915,1.25556
255570510,70785006,17518,314638,70.3307,10050700,10549.7,0.000223529,0.0335295,0.0335362,0.939529
255561686,70785006,10700,780423,531.237,29023300,77081.9,0.000680704,0.0987694,0.100619,0.64045
255569233,70785006,17070,104907,135.251,4207230,17098.3,0.00128925,0.162985,0.162985,0.821815
255565471,70785006,16253,1014100,1223.48,38878200,161721,0.00120646,0.159472,0.159472,0.492174
255559372,70785006,795,15631100,18554.7,685108000,2502700,0.00118703,0.16011,0.16011,1.1137
255566118,70785006,16395,33567700,25259,1471220000,3481330,0.000752479,0.103711,0.103521,1.1596
255563219,70785006,15790,34969,5.92198,1299240,774.39,0.000169349,0.022145,0,0
255562416,70785006,15697,454406,331.02,13087700,45180,0.000728467,0.0994264,0.099399,0.551066
255569582,70785006,17207,2517690,152.413,70781200,21884.1,6.0537e-05,0.00869215,0.00869193,1.01909
255567000,70785006,16519,12162500,8670.95,531477000,1216980,0.000712928,0.10006,0.100165,1.01657
255556017,70785006,77,69938,101.354,2722250,13370.3,0.0014492,0.191174,0.191174,0.595351
255558633,70785006,630,1219300,376.258,49759400,50815.8,0.000308586,0.0416764,0.0416461,0.665093
255562698,70785006,15753,2098140,942.582,82248300,120999,0.000449246,0.0576698,0.0576698,0.968129
255569481,70785006,17149,314721,31.123,11674400,4034.27,9.88907e-05,0.0128186,0.0128186,0.832267
255559980,70785006,904,5035540,2866.24,197123000,373322,0.000569203,0.0741375,0.0741375,0.982149
255561102,70785006,1082,209814,29.9513,6920870,5410.33,0.000142752,0.0257863,0.0257863,0.722601
255566198,70785006,16407,419628,243.71,16213500,32809.8,0.000580776,0.0781878,0.0781878,0.760021
255567078,70785006,16542,174845,471.482,8353000,63256,0.00269657,0.361783,0.361783,0.363267
255569543,70785006,17185,1153980,785.695,37240100,103982,0.000680859,0.0901079,0.0901079,0.881129
255570640,70785006,17645,139820,6.35619,2963730,831.907,4.54597e-05,0.00594984,0.00594747,1.73109
255559423,70785006,819,209814,19.372,8373960,2727.69,9.23293e-05,0.0130005,0.0130005,0.400535
255566110,70785006,16393,524535,1154.96,24989900,163801,0.00220188,0.312279,0.312279,0.227077
255569921,70785006,17281,69938,3.45973,2543300,450.139,4.94685e-05,0.00643625,0.00643625,0.199664
255560881,70785006,1048,6643120,1982.44,222521000,267728,0.000298421,0.0403016,0.040308,0.970434
255570098,70785006,17386,854317,224.869,21583900,30418.4,0.000263215,0.0356055,0.0350211,1.35712
255570493,70785006,17500,5747700,3131.93,144683000,432095,0.000544902,0.075177,0.0747441,1.56951
255565095,70785006,16158,244783,157.449,10303000,25961.5,0.000643218,0.106059,0.106059,0.499557
255556266,70785006,123,417010,716.075,16665400,97084.3,0.00171717,0.232811,0.232206,0.694013
255559345,70785006,774,384659,432.037,17250100,58121.3,0.00112317,0.151098,0.151098,0.150988
255563558,70785006,15843,5172620,2440.54,200646000,341005,0.00047182,0.0659251,0.0653959,1.05919
255567731,70785006,16677,1047940,1862.26,45851700,267767,0.00177707,0.255517,0.25545,0.438713
255568263,70785006,16769,331387,222.144,13457900,31689.1,0.000670346,0.0956254,0.0979999,0.736986
255569440,70785006,17143,2622680,835.143,84913400,124837,0.000318432,0.047599,0.047599,0.82066
255569520,70785006,17170,869446,839.993,29751200,111228,0.000966124,0.12793,0.127283,0.939951
255556260,70785006,122,1747080,390.203,51241000,51667.6,0.000223345,0.0295736,0.0295525,1.09707
255564782,70785006,16069,4390060,845.415,185445000,117325,0.000192575,0.0267252,0.0264905,1.09382
255568099,70785006,16731,34969,8.91595,1361290,1197.62,0.000254967,0.0342479,0,0
255563358,70785006,15806,909194,217.19,34107200,28482.9,0.000238882,0.0313276,0.0313276,0.695907
255569545,70785006,17188,909194,679.342,28568300,89679.3,0.000747192,0.098636,0.098636,0.880604
255565781,70785006,16297,454597,197.885,14448200,25667.2,0.000435299,0.0564615,0.0564615,0.767868
255562165,70785006,15631,209814,62.6617,8385760,8238.44,0.000298654,0.0392655,0.0392655,0.755754
255556627,70785006,184,1607270,3125.51,57295900,439565,0.00194461,0.273485,0.273304,0.879877
255560590,70785006,970,349690,64.4796,12718000,8541.04,0.000184391,0.0244246,0.0244246,0.809888
255569536,70785006,17180,559504,567.651,18369700,74683.1,0.00101456,0.133481,0.133481,0.61206
255559356,70785006,781,69800.3,97.4123,2862300,12927.8,0.00139559,0.185211,0.185139,0.27921
255570729,70785006,111220700,69938,354.228,3107940,50525,0.00506489,0.722426,0.722426,0.9375
255560739,70785006,1010,69938,7.09604,3439980,1041.65,0.000101462,0.014894,0.014894,0.0274357
255562179,70785006,15633,419628,296.092,12919900,40832.9,0.000705607,0.0973074,0.0973074,0.896593
255567857,70785006,16709,804287,405.959,34912500,53743,0.000504745,0.0668207,0.0668207,0.484327
255568294,70785006,16777,627536,371.986,25736000,57293.7,0.000592772,0.0912995,0.0918981,1.35204
255555538,70785006,23,1271450,320.758,40612000,44072.9,0.000252278,0.0346636,0.0336279,0.637672
255565047,70785006,16135,2412470,1695.56,93146000,236364,0.000702831,0.097976,0.093509,1.58219
255567888,70785006,16714,103093,59.2187,4044950,8832.51,0.000574419,0.085675,0.0859169,0.33346
255568943,70785006,16971,664411,7704.52,31805400,1099300,0.011596,1.65455,1.65455,0.300212
255557017,70785006,286,209814,7.32243,6852950,1063.68,3.48996e-05,0.00506963,0.00506963,0.280854
255559668,70785006,867,2270210,10416.4,103514000,1442830,0.00458831,0.63555,0.634958,0.635464
255560524,70785006,944,1014100,176.234,48960800,23427.1,0.000173783,0.0231014,0.0231014,0.608144
255566091,70785006,16391,139876,288.169,7320240,40081.3,0.00206017,0.286549,0.286549,0.244503
255570982,70785006,111220930,32170.8,1.06463,859126,145.988,3.30931e-05,0.00453789,0,0
255565072,70785006,16146,361023,334.109,13807700,46859.2,0.00092545,0.129796,0.126892,0.88299
255570937,70785006,111220850,769317,261.822,27322000,35187.1,0.000340331,0.0457381,0.0457381,0.996401
255570245,70785006,17416,11635800,7206.35,356855000,1003020,0.000619328,0.0862014,0.0851035,1.53673
255561197,70785006,1097,36804100,24321.4,1336830000,3353170,0.000660834,0.0911088,0.0910959,1.03353
255563988,70785006,15954,272865,48.9862,6984670,7768.47,0.000179525,0.02847,0.0284058,0.484475
255567230,70785006,16581,769318,851.18,35846900,120669,0.00110641,0.156852,0.156852,0.624427
255570215,70785006,17406,34969,9.86796,1414800,1319.38,0.000282192,0.0377301,0,0
255556606,70785006,178,620390,452.123,25039200,64601.6,0.000728771,0.104131,0.10452,0.533036
255569911,70785006,17278,34969,2.31897,1301720,307.679,6.6315e-05,0.00879863,0,0
255570032,70785006,17328,977256,134.991,30330000,17587.6,0.000138133,0.0179969,0.0179944,0.880094
255570178,70785006,17395,454262,179.066,15769600,23284.8,0.000394191,0.0512586,0.0512533,0.490355
255568530,70785006,16887,1923300,2645.59,72072500,352363,0.00137555,0.183208,0.183208,0.793339
255569353,70785006,17107,967638,898.223,32853000,119485,0.000928263,0.123481,0.122225,1.26687
255566903,70785006,16489,4331280,3758.08,162492000,514695,0.00086766,0.118832,0.118781,0.822442
255569261,70785006,17081,2063170,1178.75,77857100,155572,0.000571328,0.0754043,0.0754043,0.742671
255558146,70785006,480,134915,28.8448,5364990,3741.94,0.000213801,0.0277356,0.0260713,0.446146
255563828,70785006,15912,2509900,2451.99,93555400,345111,0.000976926,0.1375,0.136552,0.66702
255566560,70785006,16452,425475,186.607,17058300,25613.6,0.000438584,0.0601999,0.0673486,0.853427
255561169,70785006,1089,70707000,80329,2714780000,11156200,0.00113608,0.157781,0.152493,1.46396
255568479,70785006,16867,2334240,6049.39,95994600,855431,0.00259159,0.366471,0.36769,0.768909
255559968,70785006,902,410813,56.9534,17816800,8105.98,0.000138636,0.0197316,0.0197823,0.399887
255570777,70785006,111220760,909194,1419.61,34362300,187640,0.0015614,0.20638,0.20638,0.448399
255562172,70785006,15632,419628,296.092,12919900,40832.9,0.000705607,0.0973074,0.0973074,0.896593
255569004,70785006,17000,209814,445.129,10110700,59843.1,0.00212154,0.28522,0.28522,0.32968
255567255,70785006,16585,104907,191.571,4936910,27211.3,0.0018261,0.259385,0.259385,0.20391
255565317,70785006,16216,734349,686.501,28331000,89998.9,0.000934843,0.122556,0.122556,0.533342
255567377,70785006,16611,133929,87.2286,5054750,12975.3,0.000651304,0.0968819,0.104407,1.13428
255569942,70785006,17291,34969,116.014,1680780,16267.3,0.00331761,0.465192,0,0
255568952,70785006,16974,34969,313.628,1729580,43003.2,0.00896874,1.22975,0,0
255564956,70785006,16108,1727800,1357.41,40845500,181541,0.00078563,0.10507,0.102482,1.44834
255569506,70785006,17163,236792,216.115,7260420,27979.1,0.000912679,0.118159,0.115783,0.642371
255566550,70785006,16450,1194520,782.894,53243300,109923,0.000655404,0.092023,0.09319,0.781562
255556270,70785006,126,489543,275.422,11831800,37443,0.00056261,0.0764857,0.0764866,0.516296
255562718,70785006,15760,279752,90.1891,12493800,11777.7,0.00032239,0.0421005,0.0421005,0.542868
255566218,70785006,16413,2168080,2017.51,102585000,270051,0.000930555,0.124558,0.124558,1.03839
255562134,70785006,15621,34969,58.4551,957773,7785.69,0.00167163,0.222645,0,0
255556703,70785006,204,383901,485.291,16816000,65710.3,0.0012641,0.171165,0.171164,0.319118
255557315,70785006,329,17062900,5699.15,715370000,967547,0.000334007,0.0567046,0.0589508,1.68307
255570060,70785006,17353,12204500,8405.19,386349000,1133280,0.000688695,0.0928576,0.0923343,1.12874
255569954,70785006,17296,31893.5,25.3066,1193360,3450.49,0.000793474,0.108188,0,0
255562430,70785006,15700,34969,19.4425,704480,2648.17,0.000555992,0.0757292,0,0
255568637,70785006,16903,69938,336.854,3171860,44293.4,0.00481646,0.633323,0.633323,0.992713
255559973,70785006,903,699380,800.163,28683500,108184,0.0011441,0.154686,0.154686,0.64978
255565250,70785006,16196,475522,190.605,18700800,25711.9,0.000400833,0.0540709,0.0539686,0.294105
255569362,70785006,17110,548093,63.6638,18024200,9314.14,0.000116155,0.0169937,0.0169801,0.903043
255570546,70785006,17556,244110,162.658,6695270,21676.5,0.000666329,0.0887979,0.0885652,1.9255
255562018,70785006,15583,209814,71.6791,7819090,9545.41,0.000341632,0.0454946,0.0454946,0.383565
255570235,70785006,17412,34290.6,9.33535,794202,1309.15,0.000272242,0.038178,0,0
255570497,70785006,17503,2125300,1956.36,52385000,266564,0.00092051,0.125424,0.125717,1.25348
255558576,70785006,598,174845,120.729,8809810,16037.3,0.000690489,0.0917231,0.0917231,0.334582
255570658,70785006,111220638,699380,2246.58,28422100,303244,0.00321225,0.43359,0.43359,0.507586
255556217,70785006,112,45507.8,33.113,1562460,4308.23,0.000727634,0.0946702,0.102542,0.807336
255561184,70785006,1093,6434290,6957.33,220075000,936497,0.00108129,0.145548,0.145548,1.53606
255569774,70785006,17226,359342,405.457,11139200,53222.3,0.00112833,0.14811,0.144217,0.671449
