id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218477324,70566304,16121,10687600,26098,521741000,4052770,0.0024419,0.379204,0.379117,1.56804
218479966,70566304,16961,979132,4644.27,48801800,626792,0.00474325,0.640151,0.640151,0.516676
218471286,70566304,597,4301070,17218.6,207674000,2929570,0.00400333,0.681126,0.763427,1.2268
218478970,70566304,16617,1142210,1152.41,54147700,157390,0.00100893,0.137794,0.136943,0.875126
218476267,70566304,15913,9933710,70504.9,418937000,10176800,0.00709753,1.02447,1.01231,0.856316
218471719,70566304,674,34969,364.348,2009610,50778.8,0.0104192,1.45211,0,0
218472021,70566304,708,1682380,196.507,71604100,26373.6,0.000116803,0.0156763,0.0144967,0.746112
218476513,70566304,15962,244783,1817.32,13067300,276534,0.00742422,1.12971,1.12971,0.329505
218479396,70566304,16759,34862.5,13.5568,1693010,1835.87,0.000388864,0.0526603,0,0
218469562,70566304,307,3572190,18070,154647000,2531360,0.00505853,0.70863,0.685602,0.707769
218478513,70566304,16429,2692610,1254.73,139346000,165774,0.000465991,0.0615664,0.0615664,1.56967
218469722,70566304,323,73458300,183221,3526890000,27441900,0.00249422,0.373572,0.349152,1.72239
218471236,70566304,582,1015650,8261.02,54742200,1285730,0.00813372,1.26591,1.34463,0.549182
218476760,70566304,16018,41748900,42128.5,1667200000,5753950,0.00100909,0.137823,0.13652,0.952531
218478263,70566304,16329,6841530,8911.2,322945000,1215620,0.00130252,0.177682,0.177366,0.94499
218480112,70566304,17009,244125,260.334,11839900,36299.8,0.0010664,0.148694,0.148509,0.635816
218474060,70566304,10672,4545970,20078,279722000,3278860,0.00441665,0.721266,0.721266,0.677992
218478977,70566304,16619,559504,7215.72,25156400,1275720,0.0128966,2.28009,2.28009,1.13549
218477446,70566304,16142,2167910,3589.15,102421000,512656,0.00165558,0.236475,0.236467,0.799794
218477426,70566304,16140,839256,1042.34,36712300,152065,0.00124198,0.181191,0.181191,0.751894
218472377,70566304,811,5138180,8792.52,275817000,1275780,0.00171121,0.248294,0.242377,1.08332
218481260,70566304,17429,348455,3230.83,19388600,447635,0.00927187,1.28463,1.28524,0.309274
218479665,70566304,16867,2339370,7624.89,113813000,1136820,0.00325937,0.485952,0.485285,1.18307
218472859,70566304,926,2133110,1861.34,61491200,296575,0.000872594,0.139034,0.139034,1.11282
218473124,70566304,928,21621700,96069.4,1255370000,15686400,0.00444318,0.725493,0.70072,1.08476
218477478,70566304,16146,209814,119.535,9672180,17602.7,0.000569717,0.0838969,0.0838969,1.25623
218477717,70566304,16198,229820,300.318,10629300,49888.9,0.00130675,0.217078,0.225151,1.00957
218480639,70566304,17215,202179,640.884,10648100,84233.7,0.00316989,0.41663,0.419544,0.416326
218468746,70566304,151,1537560,14047.3,82567000,2120050,0.00913609,1.37884,1.37918,0.383559
218468693,70566304,114,139876,406.377,5763200,54809.3,0.00290527,0.391842,0.391842,0.206475
218468968,70566304,212,13841900,122919,614534000,18385200,0.00888021,1.32822,1.37822,1.01376
218470829,70566304,448,699380,2902.44,37293900,414017,0.00415002,0.591977,0.591977,0.696478
218470873,70566304,463,9835680,16348.8,462676000,2392720,0.00166219,0.243269,0.240872,1.10241
218471267,70566304,591,510101,208.264,23814500,28116.9,0.000408279,0.0551202,0.0545736,0.667665
218480171,70566304,17031,1853360,11289.6,100154000,1580900,0.00609144,0.852993,0.852993,0.417871
218476769,70566304,16022,4071450,1156.6,54112900,166305,0.000284076,0.0408465,0.041328,1.65355
218482515,70566304,124372452,34969,237.417,2006160,33454.7,0.00678937,0.956695,0,0
218475356,70566304,15770,2643160,1277.63,128005000,192000,0.000483373,0.0726404,0.0721811,0.954569
218478647,70566304,16492,3088230,4682.55,141344000,679975,0.00151626,0.220183,0.218704,1.11464
218480748,70566304,17260,139876,227.182,5484490,30957.1,0.00162417,0.221318,0.221318,0.229863
218469358,70566304,276,3704180,22490.9,159727000,3296660,0.00607175,0.889984,0.889472,0.927703
218481320,70566304,17449,627784,6895.02,33252100,966977,0.0109831,1.5403,1.54135,0.362729
218479747,70566304,16900,481057,278.733,25512900,37368.1,0.000579418,0.0776792,0.0770502,0.868399
218475312,70566304,15738,471017000,1337550,21665100000,194015000,0.00283971,0.411907,0.415937,1.47682
218468560,70566304,48,9735420,6386.26,497544000,910968,0.000655982,0.0935726,0.0916187,1.19445
218478082,70566304,16262,33967.6,7.50504,1518390,977.476,0.000220947,0.0287767,0,0
218482349,70566304,111220696,419628,1573.45,19529100,208463,0.00374962,0.49678,0.49678,0.285335
218480070,70566304,16996,3578180,12750.6,175148000,1864000,0.00356342,0.520936,0.518441,1.34836
218479525,70566304,16809,146897000,716766,8020310000,111785000,0.00487937,0.760975,0.760163,0.914476
218479622,70566304,16851,454597,1428,23565500,213993,0.00314124,0.470731,0.470731,0.28083
218479579,70566304,16828,47957600,236081,2782510000,37432000,0.00492269,0.780522,0.780233,0.87952
218468753,70566304,165,2654430,11627.2,122079000,1665320,0.00438031,0.627373,0.634382,1.16732
218470692,70566304,411,1713480,5295.16,74558700,723528,0.00309029,0.422256,0.422256,0.789609
218478207,70566304,16308,89875300,210321,4394520000,32033000,0.00234014,0.356416,0.354866,2.11981
218476482,70566304,15953,349666,998.307,12973600,137135,0.00285503,0.39219,0.392178,0.738717
218470710,70566304,418,944163,1963.18,27554800,273782,0.00207928,0.289974,0.289974,0.820523
218469930,70566304,354,85943300,379190,3787050000,53191700,0.00441209,0.618916,0.60509,0.861509
218474096,70566304,10680,2202870,14812.9,137639000,2565320,0.00672437,1.16453,1.16449,0.806746
218480966,70566304,17355,7133340,31157.7,322884000,4346700,0.0043679,0.609349,0.609348,0.831824
218478217,70566304,16313,14970700,28413.6,707722000,4215120,0.00189794,0.281558,0.280372,2.58518
218479626,70566304,16852,419628,1297.74,21762300,193863,0.0030926,0.461989,0.461989,0.290247
218481611,70566304,17507,1433600,3477.54,47086600,483788,0.00242574,0.337463,0.337435,0.87325
218482521,70566304,127201621,34473.3,128.689,1214500,18036.7,0.003733,0.523208,0,0
218478337,70566304,16361,1686990,1642.7,72269200,236214,0.000973745,0.140021,0.139191,0.867701
218480126,70566304,17012,661386,4147.8,30207700,624300,0.00627138,0.943927,0.939851,0.754668
218468630,70566304,84,1254240,2027.54,66049100,264635,0.00161655,0.210993,0.207657,0.986609
218473569,70566304,1017,10770000,58749.1,639584000,9962880,0.00545489,0.92506,0.925051,0.853648
218478132,70566304,16280,96653.2,34.04,4400970,4620.32,0.000352187,0.0478031,0.0478428,0.585743
218479187,70566304,16681,1678510,4022.08,88417400,543245,0.00239622,0.323647,0.323647,0.54921
218478973,70566304,16618,559504,7215.72,25156400,1275720,0.0128966,2.28009,2.28009,1.13549
218471807,70566304,691,1099420,6894.13,59646500,962892,0.00627071,0.87582,0.837832,0.743593
218473432,70566304,966,349690,753.093,13836600,101959,0.0021536,0.29157,0.29157,1.04858
218478902,70566304,16594,101758,118.786,4659880,16742.2,0.00116734,0.16453,0.164369,0.931115
218479419,70566304,16769,349690,1864.62,17519200,323666,0.00533221,0.92558,0.92558,0.804104
218469457,70566304,291,3664450,20483.6,167840000,2917990,0.0055898,0.796295,0.795998,0.976439
218472849,70566304,919,1344580,1607.72,69861000,208202,0.0011957,0.154845,0.145955,1.08798
218474310,70566304,182305705,1363790,7005.74,72542000,987150,0.00513696,0.723828,0.723828,0.777993
218469754,70566304,328,1711050,14157.5,84627800,2003900,0.00827414,1.17115,1.17037,0.80283
218478827,70566304,16562,137128,55.2269,6178840,8374.01,0.000402739,0.061067,0.0608922,0.376766
218481354,70566304,17459,104907,570.211,4919920,80346.9,0.00543539,0.765887,0.765887,0.054584
218478953,70566304,16611,139876,1300.97,6293400,226025,0.00930091,1.61589,1.61589,0.956096
218468509,70566304,15,361007,71.9103,17819400,10359,0.000199194,0.0286949,0.0283352,0.91432
218470762,70566304,437,3949360,18581,186932000,2626380,0.00470482,0.665015,0.665609,0.951175
218476495,70566304,15957,2761670,23441,150038000,3508810,0.00848797,1.27054,1.27069,0.494556
218480716,70566304,17245,34724.6,90.7938,1849780,12255.9,0.00261468,0.352947,0,0
218477523,70566304,16156,1091660,3255.38,57309700,508338,0.00298204,0.465655,0.478882,0.857195
218478756,70566304,16528,34969,18.6617,1805720,2581.23,0.000533664,0.0738148,0,0
218479718,70566304,16889,1920500,8229.54,87260400,1186620,0.0042851,0.617868,0.617059,0.912879
218480027,70566304,16982,524535,3804.36,23964700,611193,0.00725282,1.16521,1.16521,0.410265
218479685,70566304,16874,594473,1888.12,27703300,300212,0.00317613,0.505005,0.505005,0.634686
218473730,70566304,1067,697004,1798.46,27844300,267400,0.00258027,0.383642,0.443517,0.793105
218473445,70566304,970,650192,3141.27,34737800,421434,0.0048313,0.648169,0.636071,0.531819
218479431,70566304,16773,1153980,2242.3,57020500,314967,0.0019431,0.27294,0.27294,0.749248
218468654,70566304,96,1433730,12942.2,78529400,1854360,0.00902696,1.29338,1.29338,0.393799
218481946,70566304,17520,69938,265.562,2651360,37398.4,0.0037971,0.534737,0.534737,0.20505
218471764,70566304,684,312297,261.371,14076900,36130.3,0.000836932,0.115692,0.124019,1.16645
218476312,70566304,15922,8003200,13246.3,325958000,1820990,0.00165513,0.227533,0.227538,0.770374
218469125,70566304,233,34969,1.05255,1828630,141.048,3.00996e-05,0.00403351,0,0
218479992,70566304,16970,2272980,9583.44,107501000,1408420,0.00421624,0.619636,0.619636,0.737116
218478811,70566304,16549,69764.8,216.798,3503150,34552.5,0.00310755,0.495271,0.494607,0.764395
218479312,70566304,16730,271660,62.7784,13581300,8773.03,0.000231091,0.0322941,0.0321301,0.472613
218482504,70566304,112892331,32471.7,46.8378,1591380,6768.04,0.00144242,0.208429,0,0
218472829,70566304,912,518153,6102.7,32288500,895316,0.0117778,1.7279,1.69656,0.377823
218479341,70566304,16738,1045960,6607.4,41466800,998484,0.0063171,0.954614,0.953,0.689135
218480501,70566304,17143,2990360,23497.1,147166000,3548410,0.00785763,1.18662,1.17466,1.05273
218479220,70566304,16697,6397350,12408.4,344169000,1795150,0.00193962,0.280608,0.280557,1.19344
218477386,70566304,16135,1923300,2389.42,91918100,350926,0.00124236,0.182461,0.182461,1.05466
218479154,70566304,16659,1384890,1234.74,70818600,195616,0.000891579,0.14125,0.140602,1.0526
218481199,70566304,17406,546647,4830.69,28888900,661583,0.00883695,1.21026,1.21365,0.303051
218472854,70566304,920,14969400,65405.3,872294000,10466300,0.00436926,0.699178,0.658141,1.05001
218473470,70566304,978,1682900,5862.07,52577200,807562,0.00348332,0.479864,0.472053,0.916192
218477319,70566304,16120,2482800,7609.93,121950000,1165810,0.00306506,0.469556,0.469556,1.38747
218475027,70566304,15664,440285,1158.37,14560400,165383,0.00263095,0.375626,0.365209,0.770606
218476552,70566304,15974,5767220,20839.1,280094000,3409640,0.00361337,0.591211,0.591202,0.769648
218474455,70566304,15590,1564800,548.801,70107100,75928,0.000350716,0.0485223,0.0486294,2.00102
218478087,70566304,16264,1060840,1617.06,46573400,224071,0.00152432,0.211221,0.207663,1.06002
218478426,70566304,16404,137164,36.0948,7194720,4852.79,0.000263151,0.0353794,0.0348573,0.988139
218479557,70566304,16822,1049070,9623.5,59971000,1545910,0.00917336,1.4736,1.4736,0.901085
218468743,70566304,147,214016,764.549,10521700,107023,0.00357239,0.50007,0.442562,1.04262
218468622,70566304,82,489566,1827.45,24663600,293730,0.00373279,0.59998,0.59998,0.752853
218470869,70566304,461,454597,387.538,25080800,50042.8,0.000852486,0.110082,0.110082,0.499958
218482402,70566304,111220784,349690,2917.29,21087900,411142,0.00834251,1.17573,1.17573,0.370612
218471359,70566304,616,699380,774.641,33892800,106967,0.00110761,0.152945,0.152945,0.282712
218478134,70566304,16281,96653.2,34.04,4400970,4620.32,0.000352187,0.0478031,0.0478428,0.585743
218482174,70566304,17562,3196920,10833.6,118955000,1501600,0.00338874,0.469702,0.477125,0.891819
218468680,70566304,106,174845,501.294,8401080,66346.5,0.00286708,0.379459,0.379459,0.457708
218478255,70566304,16327,276210,35.523,12553600,5047.94,0.000128609,0.0182757,0.018157,0.979459
218470059,70566304,371,104907,22.1899,2285120,3011.47,0.000211519,0.0287061,0.0287061,0.300329
218482475,70566304,111220932,34724.4,206.448,1892220,28616,0.00594531,0.82409,0,0
218469889,70566304,347,682644,99.0708,31400500,13184.4,0.000145128,0.0193137,0.0193083,0.278206
218472309,70566304,783,454597,3070.93,24854300,472600,0.00675528,1.0396,1.0396,0.724457
218475719,70566304,15788,244783,34.8827,11781200,4693.64,0.000142505,0.0191747,0.0191747,0.553689
218478315,70566304,16349,2008570,7874.54,89950800,1299370,0.00392048,0.646917,0.640827,2.39961
218480914,70566304,17326,454333,717.617,11358700,98736.5,0.0015795,0.217322,0.217335,0.501213
218475314,70566304,15739,456171000,1307560,21024300000,189660000,0.00286638,0.415765,0.419987,1.47386
218478569,70566304,16451,769318,872.808,40827800,125357,0.00113452,0.162945,0.162945,1.15558
218478142,70566304,16283,34969,143.146,987065,19231.5,0.0040935,0.549958,0,0
218479630,70566304,16853,34969,130.258,1803140,20129.6,0.00372494,0.575641,0,0
218470802,70566304,444,6013770,3290.08,316149000,444467,0.000547091,0.0739082,0.066723,1.58972
218479886,70566304,16927,3007330,15150.2,179343000,2226920,0.00503776,0.740497,0.740497,0.669295
218476331,70566304,15924,3111860,5832.47,143591000,791607,0.00187427,0.254384,0.25438,0.717887
218470983,70566304,483,1105280,3954.9,66544300,584441,0.00357819,0.528773,0.52714,0.424188
218473679,70566304,1059,173679,232.616,7857140,34883.4,0.00133935,0.200851,0.186831,0.583817
218481626,70566304,17509,454592,721.88,10149100,100531,0.00158797,0.221145,0.221143,1.38917
218478524,70566304,16432,2168080,640.084,112741000,88736.3,0.000295231,0.0409286,0.0409286,1.38595
218481078,70566304,17363,1293850,7290.25,70968900,1025050,0.00563453,0.792248,0.792248,0.678076
218474053,70566304,10671,260100,647.829,7793300,94985.8,0.00249069,0.36519,0.381635,0.449331
218482116,70566304,17535,185962,704.122,5476130,101574,0.00378638,0.546208,0.542549,0.653574
218479208,70566304,16690,3951270,34273.8,206387000,5810660,0.00867412,1.47058,1.47055,1.06123
218479583,70566304,16829,47957600,236081,2782510000,37432000,0.00492269,0.780522,0.780233,0.87952
218480798,70566304,17280,3073180,13201.3,148018000,1819760,0.00429564,0.592143,0.590049,0.556362
218471007,70566304,485,45564600,82181.2,2425700000,11478300,0.00180362,0.251913,0.251913,1.21755
218474199,70566304,10701,769318,571.79,38853900,85790.5,0.000743243,0.111515,0.111515,0.779509
218474478,70566304,15593,2342880,1362.84,101077000,185100,0.000581695,0.0790052,0.079011,1.35362
218476810,70566304,16035,23734200,35095.5,1003830000,5321640,0.00147869,0.224218,0.220689,1.12015
218474300,70566304,182305697,404447,211.961,8502880,29063.8,0.000524077,0.0718605,0.0695654,0.937996
218478792,70566304,16542,172590,58.0535,7917960,8662.02,0.000336367,0.0501885,0.0500949,0.270354
218475239,70566304,15716,67797.2,614.838,3967350,88227.2,0.00906878,1.30134,1.30276,1.06372
218475138,70566304,15693,1669020,7066.5,77698500,1023580,0.00423391,0.613281,0.641041,1.11233
218478085,70566304,16263,33967.6,7.50504,1518390,977.476,0.000220947,0.0287767,0,0
218477670,70566304,16193,979132,1622.48,43417400,261857,0.00165706,0.267438,0.267438,0.579116
218479677,70566304,16871,349690,1931.14,16663300,316496,0.00552242,0.905076,0.905076,1.42334
218471736,70566304,676,454622,209.48,20498500,27818.3,0.000460779,0.06119,0.0628472,0.98706
218473636,70566304,1044,174845,3054.13,8682870,512867,0.0174677,2.93327,2.93327,0.839008
218478160,70566304,16290,487107,430.074,21514300,61641.7,0.000882914,0.126547,0.126234,0.772609
218474826,70566304,15619,716126,628.004,30898300,88303.6,0.000876945,0.123307,0.121651,1.52955
218478449,70566304,16410,69131.5,8.13541,3613310,1084.08,0.00011768,0.0156814,0.0156722,0.733566
218479319,70566304,16732,3728610,9679.8,175882000,1343530,0.00259609,0.36033,0.359225,1.00693
218480541,70566304,17168,314721,793.818,16731000,109277,0.00252229,0.347217,0.347217,0.682989
218477150,70566304,16070,944163,8420.3,55168700,1266970,0.00891827,1.3419,1.3419,0.612938
218478096,70566304,16267,440671,192.353,19607400,25839,0.0004365,0.0586355,0.0579158,0.619738
218478170,70566304,16293,209814,1379.09,10040700,210102,0.00657293,1.00137,1.00137,0.474563
218471561,70566304,651,2151890,13041,117120000,1829120,0.00606025,0.850005,0.82474,0.738991
218479197,70566304,16686,1818390,4976.38,102118000,720562,0.0027367,0.396264,0.396264,0.613039
218478213,70566304,16310,14970700,28413.6,707722000,4215120,0.00189794,0.281558,0.280372,2.58518
218471102,70566304,500,55885700,132569,2201300000,18453500,0.00237215,0.330201,0.337141,1.13781
218481284,70566304,17437,6636690,38456.9,269130000,5354900,0.00579458,0.806863,0.81144,0.770843
218473650,70566304,1049,1678510,8221,77624800,1231750,0.00489779,0.733836,0.733836,0.415305
218481241,70566304,17422,874181,4018.44,45895900,567157,0.00459681,0.648787,0.648787,0.765963
218481314,70566304,17447,139740,366.248,3246270,51621.2,0.00262093,0.369409,0.369414,0.493159
218482499,70566304,112892325,32471.7,46.8378,1591380,6768.04,0.00144242,0.208429,0,0
218475244,70566304,15717,67797.2,614.838,3967350,88227.2,0.00906878,1.30134,1.30276,1.06372
218476630,70566304,15984,2342920,14432.9,126475000,2216860,0.00616022,0.946196,0.946196,0.905341
218478192,70566304,16299,366448,1870.08,17253500,265866,0.00510325,0.725521,0.724747,0.640888
218473638,70566304,1046,769318,475.318,42151600,65293.1,0.000617843,0.0848714,0.0848714,0.707995
218480867,70566304,17303,349690,2917.29,21087900,411142,0.00834251,1.17573,1.17573,0.370612
218470004,70566304,366,690872,671.246,34051500,92102.7,0.000971593,0.133314,0.118672,1.00573
218481107,70566304,17373,1748190,7732.33,69525500,1066260,0.00442306,0.609923,0.609914,0.856326
218480268,70566304,17075,753722,2188.48,40941700,298397,0.00290357,0.395898,0.391025,0.811278
218478475,70566304,16417,244783,167.884,11624000,22765.9,0.000685848,0.0930045,0.0930045,1.23138
218480849,70566304,17296,34969,499.109,2069380,70776.9,0.0142729,2.02399,0,0
218476594,70566304,15981,7126890,44467.7,334596000,6586740,0.00623943,0.924209,0.923395,0.96798
218478118,70566304,16274,165619,190.617,6955000,25671.7,0.00115094,0.155005,0.149404,1.50468
218480217,70566304,17050,69938,323.926,3996090,44230.5,0.00463161,0.632425,0.632425,0.0536876
218476467,70566304,15950,1538640,1258.33,35532300,175662,0.000817823,0.114167,0.114167,1.25782
218476732,70566304,16010,7953980,25087.9,303133000,3479330,0.00315413,0.437432,0.438179,0.964612
218478983,70566304,16623,6136920,32204.2,273876000,5055350,0.00524762,0.82376,0.818201,1.38823
218472762,70566304,890,649838,1690.95,31874100,232428,0.00260211,0.357671,0.350326,0.58843
218471091,70566304,495,2923270,5893.71,139944000,861041,0.00201614,0.294547,0.292256,1.05741
218475336,70566304,15762,1888030,522.779,89681600,78556.9,0.000276892,0.0416079,0.0409273,1.71372
218479012,70566304,16633,905226,3283.78,43565300,455107,0.00362758,0.502755,0.500845,1.00637
218473450,70566304,972,7850030,20772.5,414750000,2875880,0.00264617,0.366353,0.375333,0.939157
218469554,70566304,305,454597,383.4,23837100,52504.9,0.000843383,0.115498,0.115498,0.639378
218472027,70566304,709,5978630,4219.76,306645000,561937,0.000705806,0.0939909,0.0930056,1.12901
218481339,70566304,17455,454597,5614.55,24237200,788452,0.0123506,1.7344,1.7344,0.23946
218482452,70566304,111220900,243921,1407.54,13772100,197209,0.00577046,0.808496,0.808928,0.254363
218468646,70566304,94,873684,33.1577,39130900,5212.06,3.79517e-05,0.00596561,0.00570995,0.547198
218479654,70566304,16862,139876,1051.84,5248570,189281,0.00751979,1.35321,1.35321,0.513383
218475157,70566304,15696,814148,1761.86,36201000,254456,0.00216405,0.312543,0.326691,1.46272
218480972,70566304,17359,69938,745.546,3704340,107472,0.0106601,1.53667,1.53667,0.456837
218474253,70566304,10723,4839270,16709,267034000,2699210,0.00345279,0.557771,0.530069,1.14484
218477009,70566304,16043,629442,688.952,33744000,93508,0.00109454,0.148557,0.148557,0.545656
218478310,70566304,16345,2008570,7874.54,89950800,1299370,0.00392048,0.646917,0.640827,2.39961
218476825,70566304,16039,4466910,6899.15,207686000,1027300,0.0015445,0.229979,0.226448,0.771224
218469145,70566304,236,2140860,18688.5,102648000,2768590,0.00872942,1.29322,1.32898,0.897997
218480184,70566304,17038,2517770,12851.9,124231000,1804290,0.00510449,0.716621,0.716621,0.429359
218480197,70566304,17042,1363790,5600.91,64536200,752709,0.00410687,0.551924,0.551924,0.441094
218480943,70566304,17342,104647,305.949,5534040,41690.5,0.00292362,0.39839,0.398283,0.165
218476786,70566304,16026,11119100,16040.6,574948000,2191200,0.00144262,0.197067,0.197076,0.743215
218482406,70566304,111220790,34969,205.342,2006140,28193.6,0.00587213,0.806246,0,0
218478023,70566304,16230,244783,106.03,11819300,13956.1,0.000433159,0.0570142,0.0570142,0.34242
218475066,70566304,15676,286937,204.398,14216800,29655.4,0.000712345,0.103352,0.110058,1.15535
218476702,70566304,15999,489472,288.272,11998300,38669.6,0.000588944,0.0790026,0.0789974,0.861001
218481514,70566304,17493,279752,1331.52,12765400,185419,0.00475965,0.662798,0.662798,0.904141
218476011,70566304,15860,104907,1234.24,6018840,171149,0.0117651,1.63143,1.63143,0.10984
218479737,70566304,16896,384659,3189.64,13920000,496597,0.00829213,1.29101,1.29101,0.58589
218479779,70566304,16916,34969,557.643,2211670,81495.9,0.0159468,2.33052,0,0
218469091,70566304,228,2529170,23551.4,120910000,3495590,0.00931192,1.38211,1.43424,0.855348
218469326,70566304,272,325086,350.99,14636000,46807.3,0.00107969,0.143984,0.137732,0.638692
218473948,70566304,1109,69938,8.10705,3309010,1096.07,0.000115918,0.0156721,0.0156721,0.38616
218475326,70566304,15755,2201320,546.615,104424000,81847.7,0.000248313,0.0371812,0.0368407,1.7928
218475937,70566304,15847,930741,1212.72,28941500,171885,0.00130296,0.184675,0.183929,0.725562
218480005,70566304,16973,69938,421.34,3991390,57749.7,0.00602449,0.825727,0.825727,0.0162046
218481974,70566304,17521,69938,265.562,2651360,37398.4,0.0037971,0.534737,0.534737,0.20505
218471328,70566304,609,334460,194.276,16006300,30321.6,0.000580863,0.0906583,0.0887956,0.666489
218468787,70566304,189,947542,178.046,48062500,24911.5,0.000187903,0.0262906,0.0259396,0.699457
218469252,70566304,257,489566,750.917,26081100,102988,0.00153384,0.210365,0.210365,0.63032
218473908,70566304,1101,1153920,8660.28,63688000,1228920,0.00750511,1.06499,1.06497,0.722866
218479923,70566304,16939,32841500,180585,1873390000,29463900,0.00549869,0.897154,0.896906,0.875171
218479400,70566304,16762,944163,3445,47819400,558918,0.00364873,0.591972,0.591972,0.923672
218475742,70566304,15791,209814,33.1682,10254200,4463.62,0.000158084,0.0212742,0.0212742,0.465887
218482443,70566304,111220884,34968.9,19.9865,1112560,2566.7,0.00057155,0.0733993,0,0
218479247,70566304,16707,769318,1367.91,37826300,185312,0.00177808,0.240878,0.240878,0.860694
218480583,70566304,17190,34969,63.6315,1776380,8510.11,0.00181965,0.243361,0,0
218470118,70566304,379,399627,1800.38,16714900,249590,0.00450514,0.624558,0.627451,0.518403
218473454,70566304,974,1153980,4110.61,64333000,598107,0.00356212,0.5183,0.5183,0.810789
218480532,70566304,17163,349690,2222.62,14181600,330015,0.00635597,0.943737,0.943737,0.18604
218473588,70566304,1026,524535,2097.97,31155400,282846,0.00399967,0.539231,0.539231,0.914429
218479266,70566304,16714,104907,1631.08,4734450,270766,0.0155478,2.58101,2.58101,0.370952
218472673,70566304,875,139876,378.092,7213750,55340.2,0.00270305,0.395637,0.395637,0.323837
218468584,70566304,61,104907,146.703,4671930,20202.4,0.00139841,0.192574,0.192574,0.0908695
218470787,70566304,441,244783,166.359,13905600,22567.8,0.000679618,0.0921953,0.0921953,0.604789
218474975,70566304,15656,268571,44.8949,12953000,6175.96,0.000167162,0.0229957,0.0230323,0.531314
218478644,70566304,16489,4302980,18591.7,189029000,2909580,0.00432066,0.676178,0.671949,1.6957
218479180,70566304,16676,1360330,6354.55,69976700,963439,0.00467133,0.70824,0.710691,0.872908
218469160,70566304,239,5984340,5696.32,302260000,793857,0.000951871,0.132656,0.126584,1.06593
218475923,70566304,15845,3931420,6979.76,148458000,1012380,0.00177538,0.257509,0.256978,1.23211
218473747,70566304,1072,419628,1154.75,22158300,163219,0.00275184,0.38896,0.38896,0.721473
218471249,70566304,587,399296,140.141,19480300,20465.6,0.00035097,0.0512543,0.0500927,0.915761
218472198,70566304,743,104907,23.7128,4517760,3640.48,0.000226036,0.034702,0.034702,0.376256
218471232,70566304,581,794992,400.031,35949200,61798.1,0.000503189,0.0777343,0.0853476,1.27169
218473298,70566304,946,2899850,1649.61,129177000,228128,0.000568863,0.0786691,0.0772999,1.09386
218478841,70566304,16567,104907,678.771,5048290,100244,0.00647022,0.955548,0.955548,0.31388
218481620,70566304,17508,664235,887.617,12975300,124022,0.0013363,0.186715,0.186699,1.40252
218468719,70566304,130,1282840,1290.39,65395600,175867,0.00100589,0.137092,0.137231,0.723988
218470931,70566304,479,803285,1196.92,37646600,173810,0.00149003,0.216375,0.212121,0.96971
218469066,70566304,224,629363,1225.84,17331500,169379,0.00194775,0.269128,0.26911,1.07712
218478541,70566304,16439,4035050,4116,209635000,577182,0.00102006,0.143042,0.142585,1.17318
218480708,70566304,17242,1153730,4707.5,51070600,641054,0.00408024,0.555635,0.555592,0.516402
218475992,70566304,15857,34129700,57469.7,1832810000,8000880,0.00168386,0.234425,0.234425,1.28878
218480926,70566304,17334,594473,4917.33,31599600,675713,0.00827174,1.13666,1.13666,0.186281
218478605,70566304,16466,3717260,7907.6,174154000,1246020,0.00212727,0.335199,0.333192,2.75749
218472440,70566304,829,524535,442.358,25133300,61614.1,0.000843334,0.117464,0.117464,0.727974
218478635,70566304,16480,660410,1035.19,31186700,143891,0.00156749,0.217882,0.217218,0.66104
218480524,70566304,17158,4790750,22784.1,201140000,3430570,0.00475585,0.716082,0.716082,0.879475
218480633,70566304,17213,857179,4174.55,41285900,570942,0.0048701,0.666071,0.657987,0.723181
218480964,70566304,17353,13078800,61990.9,571454000,8601180,0.00473979,0.657641,0.659246,0.772248
218475986,70566304,15856,38815600,69959.8,2053500000,9712660,0.00180236,0.250226,0.250226,1.28144
218477725,70566304,16200,229820,300.318,10629300,49888.9,0.00130675,0.217078,0.225151,1.00957
218481188,70566304,17404,104405,403.767,5575720,55061.5,0.00386732,0.527385,0.527389,0.0626644
218480300,70566304,17084,136662,120.071,7712950,16107.1,0.000878599,0.11786,0.117278,0.545167
218477621,70566304,16180,174845,186.404,9252220,27017.1,0.00106611,0.15452,0.15452,0.472859
218481328,70566304,17452,68280,710.256,4094950,98178.2,0.0104021,1.43788,1.44974,0.667089
218480952,70566304,17346,1115040,3586.96,53594200,483801,0.0032169,0.433888,0.433786,0.351
218468765,70566304,175,804100,2603.86,25843400,407737,0.00323823,0.507072,0.50712,0.876908
218468977,70566304,215,2208100,1345.61,111208000,189559,0.000609398,0.0858471,0.0862926,1.26026
218468521,70566304,23,1433690,5685.81,63517700,773276,0.00396585,0.53936,0.539354,0.677855
218475321,70566304,15752,10675000,6786.9,501448000,1032070,0.000635777,0.096681,0.0953631,1.46796
218481538,70566304,17497,873620,1902.41,30923100,262476,0.00217762,0.300447,0.300286,1.25072
218476788,70566304,16027,10350800,10392.1,575396000,1375080,0.00100399,0.132848,0.132848,0.893009
218478820,70566304,16556,34969,165.934,1837480,26644.5,0.00474516,0.761947,0,0
