id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218734470,70598368,16135,2449930,24157.6,106689000,3812850,0.0098605,1.55631,1.61182,0.783523
218740723,70598368,16882,1089330,7160.05,47679200,960302,0.00657291,0.881555,0.870546,0.720762
218728094,70598368,993,23620100,278615,962502000,37610800,0.0117956,1.59232,1.64781,0.742319
218731379,70598368,15767,3370210,10637.8,155950000,1450700,0.00315642,0.430447,0.431728,0.454604
218743877,70598368,17521,69691.8,467.553,2372610,61889,0.00670886,0.888038,0.888004,0.214523
218727675,70598368,909,9756340,24745.3,301314000,3204390,0.00253633,0.328441,0.328441,0.997402
218723641,70598368,33,2167520,5540.75,100360000,756775,0.00255627,0.349144,0.349158,0.41938
218728925,70598368,1077,69938,46.538,2919710,5871.9,0.000665419,0.0839586,0.0839586,0.905523
218731449,70598368,15776,5241520,26474.7,242025000,3474820,0.00505096,0.662942,0.662791,0.560589
218724482,70598368,393,34969,97.8888,1492390,13768.9,0.0027993,0.393746,0,0
218730176,70598368,15617,844909,809.304,31041000,108413,0.00095786,0.128314,0.139169,1.10016
218729772,70598368,15586,244783,306.047,9510670,41182.6,0.00125028,0.168241,0.168241,0.456392
218726616,70598368,729,139876,513.624,6355800,66718,0.00367199,0.47698,0.47698,0.350469
218744484,70598368,17614,34969,357.69,1258720,47944.1,0.0102288,1.37104,0,0
218729164,70598368,10677,5501040,15527.2,237424000,2174180,0.0028226,0.395231,0.396415,0.389358
218732725,70598368,15928,15209400,60936.9,553713000,7967390,0.00400654,0.523848,0.57744,1.1953
218736432,70598368,16402,1049070,1378.26,49788900,177465,0.0013138,0.169164,0.169164,0.508315
218737430,70598368,16523,61272.2,1274.65,3173080,215040,0.0208031,3.50959,4.00893,1.26051
218725083,70598368,596,3764360,16207.2,146815000,2186210,0.00430544,0.580765,0.605496,0.848052
218736048,70598368,16339,768741,2642.56,30397500,342058,0.00343752,0.444958,0.488524,1.00441
218732040,70598368,15845,3351930,19558.7,113952000,2669500,0.00583505,0.796407,0.879102,0.97644
218737127,70598368,16467,2238730,6947.91,92818900,916746,0.00310351,0.409494,0.450612,0.957423
218745029,70598368,111220932,34969,357.69,1258720,47944.1,0.0102288,1.37104,0,0
218727139,70598368,826,7226270,22991.6,300677000,3115020,0.00318167,0.431069,0.447284,0.952863
218724483,70598368,394,3584440,20696.7,164487000,2863080,0.00577404,0.798753,0.818069,0.635413
218743261,70598368,17467,2015890,15144.7,73329900,1981770,0.00751264,0.983073,0.978871,0.356837
218742521,70598368,17379,1373710,20193.1,57863500,2848920,0.0146997,2.07388,2.19494,0.656383
218737251,70598368,16486,4280660,11298.9,167891000,1490420,0.00263953,0.348176,0.378701,0.844216
218734264,70598368,16102,7623240,21741.3,233006000,2801950,0.00285198,0.367554,0.367554,0.965724
218735341,70598368,16235,1242560,3205.21,48093500,414628,0.00257953,0.333689,0.358291,0.792556
218741447,70598368,17167,562446,5501.66,24681100,759664,0.00978167,1.35064,1.54668,1.12928
218735423,70598368,16254,550536,843.05,22297100,109263,0.00153133,0.198466,0.206453,1.24211
218729914,70598368,15602,2058760,1637.85,80215500,218460,0.00079555,0.106112,0.106247,0.627168
218724474,70598368,386,13447800,70069.1,541577000,9659650,0.00521045,0.718307,0.787098,1.35808
218733298,70598368,16009,7654780,50101.8,242134000,6827220,0.00654516,0.891891,0.917665,1.04663
218738596,70598368,16673,284838,1111.06,12946000,143329,0.00390067,0.503195,0.535784,0.547728
218736425,70598368,16401,559504,1539.47,28492000,200192,0.0027515,0.357803,0.357803,0.169437
218741204,70598368,17041,791493,5331.43,34422300,708360,0.00673592,0.894967,0.991327,0.679048
218730922,70598368,15698,209702,343.607,6249880,48782.8,0.00163855,0.232629,0.232576,0.756937
218730970,70598368,15705,167088,311.813,4710290,44084.8,0.00186616,0.263841,0.292878,1.21474
218723814,70598368,169,1538640,13861.1,65303400,1838850,0.00900871,1.19512,1.19512,0.392655
218734001,70598368,16077,18376700,171399,897826000,22890900,0.00932695,1.24564,1.23659,0.537225
218726080,70598368,655,2063830,1246.12,41298900,165664,0.000603789,0.0802698,0.0793196,0.914498
218741211,70598368,17045,481919,3023.29,20019000,400963,0.00627344,0.832013,0.937523,0.745545
218740813,70598368,16929,1629970,10347,75583600,1609390,0.00634797,0.987374,1.01924,0.716006
218724283,70598368,331,2226690,2868.71,69315800,371145,0.00128833,0.16668,0.167538,0.507758
218729829,70598368,15592,1433730,1273.04,56954200,177156,0.000887924,0.123563,0.123563,0.975578
218741140,70598368,17007,314721,1948.28,14207900,252913,0.0061905,0.803611,0.803611,0.221565
218726830,70598368,777,314721,464.708,13544800,59058.5,0.00147657,0.187654,0.187654,0.49474
218739213,70598368,16705,2609600,8479.57,109896000,1112140,0.00324938,0.426172,0.441182,0.606652
218733194,70598368,15995,1818390,5362.01,77328800,680088,0.00294877,0.374006,0.374006,0.81611
218735656,70598368,16274,166093,393.577,7096220,52331.3,0.00236962,0.315072,0.373657,1.66426
218744434,70598368,17586,244722,545.772,6280100,70263.3,0.00223017,0.287115,0.287074,0.846064
218742325,70598368,17341,104907,1071.71,4322170,143834,0.0102158,1.37106,1.37106,0.349888
218737774,70598368,16572,139876,463.636,6670390,60515.9,0.00331462,0.43264,0.43264,0.37891
218724664,70598368,507,47362600,711542,2189820000,100956000,0.0150233,2.13155,2.12524,0.890083
218724894,70598368,581,804269,2466.67,36560500,321560,0.00306697,0.399817,0.399819,0.685927
218732938,70598368,15952,236684,178.954,8505350,23811.5,0.000756086,0.100604,0.101192,0.302393
218732387,70598368,15881,244783,302.289,10440500,40250.6,0.00123493,0.164434,0.164434,0.770938
218742045,70598368,17284,629436,2703.29,17337700,344335,0.00429478,0.547053,0.547049,0.507495
218743976,70598368,17536,696668,1342.95,11874100,178866,0.00192768,0.256745,0.252039,0.621544
218729063,70598368,1111,2723150,8837.25,135927000,1154860,0.00324523,0.42409,0.441366,0.47926
218742495,70598368,17373,1454580,21804.3,61696600,3076950,0.0149902,2.11536,2.2393,0.641453
218728293,70598368,1025,7576650,32830.7,359861000,5172880,0.00433314,0.682739,0.717111,1.06058
218734245,70598368,16099,104907,234.181,4531500,33104.6,0.00223227,0.315561,0.315561,0.226847
218739679,70598368,16762,852757,3493.46,38255600,468292,0.00409667,0.549151,0.609779,0.982459
218724934,70598368,590,2010380,10031.3,91928100,1396520,0.00498973,0.694654,0.722693,0.60335
218742426,70598368,17359,69742.4,114.418,2414330,15468,0.00164058,0.221788,0.221784,0.00977519
218736342,70598368,16388,944163,11192.8,53703100,1703240,0.0118548,1.80397,1.80397,0.363003
218741423,70598368,17158,4308910,24791.9,150786000,3403010,0.00575363,0.78976,0.902448,1.38443
218723963,70598368,194,7337880,23226.8,283637000,3024170,0.00316533,0.412131,0.438545,0.819543
218728913,70598368,1075,243960,2315.29,9183260,304312,0.00949047,1.24739,1.24659,0.186622
218728805,70598368,1061,135766,1273.02,6737710,214434,0.00937657,1.57943,1.61377,0.83628
218735408,70598368,16252,104907,108.744,4623630,13561.5,0.00103657,0.129271,0.129271,0.290018
218741168,70598368,17023,16323900,73168.8,582735000,9704860,0.00448232,0.594519,0.65534,1.10958
218728041,70598368,977,349690,1650.48,14420400,211368,0.00471984,0.604445,0.604445,0.737886
218737303,70598368,16494,174845,277.319,7930030,35254.4,0.00158609,0.201632,0.201632,0.276248
218743061,70598368,17436,92532.3,1235.1,3698800,179747,0.0133477,1.94254,2.20875,0.756
218728071,70598368,987,15588200,116908,577545000,15452000,0.00749979,0.991261,1.02652,0.57667
218740516,70598368,16844,1534580,14146.2,74108100,1930000,0.00921827,1.25767,1.35101,0.863664
218737241,70598368,16482,532186,1134.67,21934300,159955,0.0021321,0.300563,0.328925,1.03644
218742899,70598368,17403,768730,5292.91,23878700,688878,0.00688526,0.896124,0.89554,0.655937
218742100,70598368,17295,69938,55.559,2023810,7535.75,0.000794404,0.107749,0.107749,0.679762
218731665,70598368,15804,910572,5715.25,45916000,750033,0.00627655,0.823694,0.87853,0.646253
218739041,70598368,16688,5062930,36850.9,209530000,5090940,0.00727857,1.00553,1.02618,0.569203
218740501,70598368,16842,18735800,182849,1041250000,26920200,0.00975934,1.43683,1.46263,0.423124
218723783,70598368,137,1398760,4950.99,53396400,642757,0.00353956,0.459519,0.459519,0.683548
218731708,70598368,15808,68318.8,480.648,3404400,64047.3,0.00703537,0.937478,0.936823,0.413824
218724236,70598368,318,69938,282.391,2421330,36298.6,0.00403773,0.519011,0.519011,0.205567
218734394,70598368,16120,2575280,26600.4,115508000,4142830,0.0103291,1.60869,1.71927,1.06386
218740300,70598368,16803,54028.4,369.187,2008500,48855.2,0.00683321,0.904251,0.88856,0.177535
218740877,70598368,16954,925528,4425.14,39185100,588841,0.0047812,0.636222,0.7505,0.95627
218723777,70598368,130,1328820,6969.42,50902700,896611,0.00524481,0.674741,0.674741,0.582614
218735718,70598368,16281,104907,71.6509,4412960,9004.04,0.000682994,0.0858288,0.0858288,0.192127
218724548,70598368,440,463597,5975.49,22886600,795218,0.0128894,1.71532,1.86461,0.793669
218743932,70598368,17531,488654,2427.92,16881700,316275,0.00496858,0.647237,0.646621,0.381506
218727959,70598368,955,873981,10076.6,29771200,1460240,0.0115296,1.67079,1.78746,0.668874
218738304,70598368,16618,485714,897.654,18922100,127049,0.00184811,0.261572,0.267144,0.341118
218738367,70598368,16630,174845,846.084,8264110,108874,0.00483905,0.622688,0.622688,0.175492
218727001,70598368,811,3529770,30746.1,182403000,4211190,0.00871051,1.19305,1.22425,0.523778
218729068,70598368,1113,244264,305.413,11298600,40042.7,0.00125034,0.163932,0.164064,0.35105
218736228,70598368,16365,654032,2694.29,25176900,349943,0.00411951,0.535055,0.575299,0.734511
218736812,70598368,16423,9251670,37399.7,393869000,4933890,0.00404248,0.533298,0.611433,1.02279
218741174,70598368,17026,629442,328.51,21759100,44215.8,0.000521907,0.0702461,0.0702461,0.348326
218726309,70598368,704,314721,1237.74,11515900,160137,0.00393283,0.508823,0.508823,0.459947
218725936,70598368,628,235217,3685.86,11330000,621367,0.0156701,2.64168,2.67355,0.711503
218733095,70598368,15975,1801580,22966,87528000,3158530,0.0127477,1.7532,1.76649,0.752252
218733941,70598368,16069,3980240,16219.5,185176000,2076070,0.00407502,0.521595,0.521167,0.410173
218744861,70598368,111220842,209036,1963.24,10954300,266924,0.0093919,1.27693,1.27692,0.101073
218726740,70598368,761,69938,49.7176,2536870,6625.95,0.000710881,0.0947403,0.0947403,0.0458715
218731859,70598368,15819,9083040,20903.6,345803000,2770760,0.00230139,0.305048,0.348724,1.42142
218732716,70598368,15927,349492,3411.17,13610000,445598,0.00976036,1.27499,1.27485,0.187447
218724592,70598368,470,406970,950.296,14448200,123311,0.00233505,0.302998,0.346873,1.22027
218741257,70598368,17078,51349.9,444.002,1685000,58749.5,0.0086466,1.1441,1.14414,0.380999
218724127,70598368,267,103037,1160.28,5026870,154190,0.0112608,1.49645,1.50491,0.447248
218723753,70598368,97,34969,52.224,1119330,6551.02,0.00149344,0.187338,0,0
218742827,70598368,17395,453517,3613.39,17458300,475936,0.00796748,1.04943,1.04922,0.184685
218724295,70598368,337,5781020,26536.2,243711000,3869200,0.00459024,0.669295,0.697512,0.94331
218724066,70598368,239,4664600,23857.9,210795000,3342790,0.00511468,0.716629,0.780958,0.891951
218733069,70598368,15966,182981,6955.27,11721400,1024220,0.0380108,5.59739,5.89481,0.719937
218727907,70598368,946,2902070,2775.22,121657000,352226,0.000956289,0.121371,0.121371,0.427445
218724267,70598368,327,559430,238.931,18596300,30467.1,0.000427097,0.054461,0.0544637,0.700026
218743348,70598368,17478,4926700,54600.6,216161000,7589450,0.0110826,1.54047,1.61815,0.823072
218738578,70598368,16669,3249600,17214.8,144718000,2340770,0.00529752,0.720325,0.753088,0.562563
218731918,70598368,15830,3682620,4053.33,132839000,525716,0.00110067,0.142756,0.172173,1.37982
218725821,70598368,608,246475,6420.34,12959500,864096,0.0260487,3.50582,3.42797,0.219174
218724038,70598368,226,2246710,7309.94,91030300,989889,0.00325362,0.440595,0.470613,0.743164
218726105,70598368,661,1205040,20331.4,48616300,2959590,0.0168719,2.456,2.545,0.525661
218724101,70598368,255,706344,3838.47,35417900,514698,0.00543427,0.728679,0.733959,0.284024
218736057,70598368,16341,1014100,2738.48,37820600,399784,0.00270041,0.394225,0.394225,1.02809
218725812,70598368,607,3638290,2929.94,111688000,408276,0.000805307,0.112217,0.127756,2.67311
218734363,70598368,16114,59909900,423189,2511610000,63841900,0.00706376,1.06563,1.12397,1.10422
218740493,70598368,16841,2629570,25165.2,143531000,3644910,0.00957008,1.38612,1.42875,0.482901
218734710,70598368,16163,9987000,44552.3,408290000,6222590,0.00446103,0.623069,0.648631,0.994296
218741832,70598368,17233,197801,3186.77,9041310,436354,0.016111,2.20603,2.25266,0.474139
218742239,70598368,17317,848917,13764.8,33736300,2016750,0.0162146,2.37567,2.52698,0.624547
218740153,70598368,16798,359462,1739.54,15266000,228711,0.0048393,0.63626,0.636155,0.639656
218740717,70598368,16879,1648820,12061.4,74995200,1611810,0.0073152,0.977554,0.957629,0.614779
218724390,70598368,371,139876,74.6809,2697100,9569.11,0.000533908,0.0684114,0.0684114,0.654287
218744774,70598368,111220790,34969,371.499,1558190,49777,0.0106237,1.42346,0,0
218729169,70598368,10680,4245770,15509.3,204790000,2190530,0.00365287,0.515933,0.517745,0.435041
218740074,70598368,16788,103808,253.774,3414820,35964.7,0.00244464,0.346453,0.345355,0.353107
218744465,70598368,17598,379472,817.948,11332700,127643,0.00215549,0.336369,0.336031,1.09965
218724600,70598368,475,2142300,3766.69,84890600,566233,0.00175825,0.264311,0.262297,0.910547
218724494,70598368,403,3515190,1687.29,109470000,223367,0.000479998,0.0635433,0.0651414,0.864079
218734176,70598368,16092,34969,204.044,1592810,25890.8,0.00583501,0.740392,0,0
218724685,70598368,515,594473,399.641,23042900,54130.4,0.000672261,0.0910561,0.0910561,0.40767
218743842,70598368,17507,1314150,14696.4,48321700,2038660,0.0111832,1.55132,1.58156,0.61105
218726275,70598368,693,1047780,1373.52,39281100,176569,0.00131089,0.168517,0.168477,0.470932
218727921,70598368,950,699380,3492,31495300,458761,0.00499299,0.655954,0.655954,0.420897
218743256,70598368,17466,559289,3273.36,17291200,422505,0.00585271,0.755431,0.755218,0.662159
218724923,70598368,588,3741680,47712.2,189501000,6414330,0.0127515,1.71429,1.71429,0.473909
218733793,70598368,16046,1533330,3542.49,62989300,452571,0.00231033,0.295157,0.292598,0.3807
218738912,70598368,16677,924939,6754.23,41476600,939911,0.00730235,1.01619,1.06323,0.506941
218737161,70598368,16472,1294570,5455.83,53325600,710429,0.0042144,0.548777,0.596345,0.784832
218728077,70598368,988,454597,1609.68,16373900,205987,0.00354089,0.45312,0.45312,0.695543
218728225,70598368,1008,3330440,8351.23,133019000,1233160,0.00250754,0.37027,0.368165,0.894911
218724090,70598368,248,486127,248.107,7865170,33312.1,0.000510375,0.0685255,0.0682523,1.43624
218733743,70598368,16037,4719820,19892.8,159716000,2780130,0.00421474,0.589033,0.6455,1.12655
218742213,70598368,17307,864560,1650.98,30102200,217294,0.00190962,0.251335,0.256526,0.402072
218727282,70598368,846,698166,2278.2,28980300,357872,0.00326312,0.512588,0.515259,1.31089
218724530,70598368,425,1119010,1976.92,44349000,263165,0.00176667,0.235177,0.235177,0.388996
218723787,70598368,143,148968,4655.72,7471890,680336,0.0312531,4.56699,4.44454,0.2343
218734433,70598368,16130,26682400,209948,1123240000,31316000,0.00786842,1.17366,1.20911,0.671947
218724690,70598368,518,7833020,26475.1,312098000,3481230,0.00337993,0.44443,0.444428,0.694234
218731126,70598368,15725,1287400,1575.63,29787800,204238,0.00122388,0.158643,0.159554,0.534961
218730164,70598368,15613,878142,940.72,31751600,126155,0.00107126,0.143661,0.154349,1.09367
218733558,70598368,16010,7346270,60271.5,274053000,8155570,0.00820436,1.11016,1.16122,0.916387
218731288,70598368,15753,2342920,4882.02,97609800,661546,0.00208373,0.282359,0.282359,0.740003
218726176,70598368,671,248544,2136.16,7341450,299157,0.00859469,1.20364,1.18687,0.456641
218724152,70598368,279,57351.5,241.234,3060390,32050.1,0.00420623,0.558836,0.588926,0.404729
218724573,70598368,458,2991740,10047.6,77330300,1360710,0.00335843,0.45482,0.472221,0.829511
218744929,70598368,111220874,451722,8259.74,23596900,1125580,0.018285,2.49176,2.49017,0.15314
218738202,70598368,16604,811132,2321.64,36293000,304423,0.00286222,0.375306,0.390703,0.44626
218743042,70598368,17433,835943,14845.6,37267100,2104570,0.0177591,2.5176,2.6767,0.677585
218737950,70598368,16593,1126830,4421.46,51990100,646858,0.0039238,0.574051,0.657259,1.08427
218729422,70598368,10713,4426790,41997.8,245541000,5919490,0.00948718,1.3372,1.35861,0.341884
218727682,70598368,910,203867,3242.79,10458100,422395,0.0159064,2.07191,2.08818,0.373106
218743191,70598368,17451,628142,5368.3,25167800,710753,0.00854632,1.13152,1.13117,0.301897
218744723,70598368,111220756,836198,8459.67,36663200,1168600,0.0101168,1.39752,1.56759,1.03055
218735313,70598368,16230,243354,340.143,9694680,46230.3,0.00139773,0.189971,0.189822,0.452939
218736453,70598368,16405,279752,265.02,12921100,33720,0.000947339,0.120535,0.120535,0.453058
218723764,70598368,111,349690,1543.19,16547500,207093,0.00441301,0.592218,0.592218,0.382265
218731174,70598368,15730,524535,692.503,12395800,90994.5,0.00132022,0.173476,0.173476,0.342663
218741278,70598368,17089,139876,774.522,4924600,99736.3,0.00553721,0.713034,0.713034,0.256307
218739648,70598368,16757,34969,170.431,1711020,22511.2,0.00487379,0.643748,0,0
218741309,70598368,17105,123465,2886.89,6175110,397976,0.0233822,3.22338,3.18388,0.360317
218724244,70598368,320,3187080,3922.62,59753600,531908,0.00123079,0.166895,0.191848,1.38959
218726643,70598368,731,3730220,42629.1,182715000,5777870,0.011428,1.54894,1.55216,0.414157
218724658,70598368,504,3260800,22586.6,132847000,3369500,0.0069267,1.03334,1.05635,0.692916
218727588,70598368,894,1407610,17861.5,64430800,2451620,0.0126892,1.74169,1.74391,0.47128
218741688,70598368,17206,53820.3,705.424,1842060,95619.4,0.013107,1.77664,1.78015,0.301247
218744881,70598368,111220850,658880,17103.3,33706500,2374260,0.0259581,3.60347,3.71804,0.309117
218724263,70598368,325,202617,128.121,8327880,18250.5,0.000632329,0.0900737,0.0898593,0.550518
218745080,70598368,124372424,33910.8,90.7549,1542360,12330.2,0.00267628,0.363607,0,0
218739489,70598368,16733,244783,2822.44,12056200,372826,0.0115304,1.52309,1.52309,0.217278
218723677,70598368,52,524535,2638.7,20068100,339518,0.00503055,0.647275,0.647275,0.604434
218737204,70598368,16478,1173490,3614.08,50401300,482959,0.00307978,0.411559,0.425388,0.757814
218736080,70598368,16345,1880160,5226.89,73949300,720441,0.00278002,0.38318,0.415887,1.08224
218741146,70598368,17009,244783,786.162,10129500,100283,0.00321167,0.409681,0.409681,0.238392
218727431,70598368,869,69938,133.634,2991580,17596.9,0.00191075,0.251607,0.251607,0.0817529
218744577,70598368,111220668,69938,313.598,3291430,41180.6,0.00448395,0.588816,0.588816,0.0432942
218740555,70598368,16850,312170,7132.79,16671100,979473,0.0228491,3.13763,3.09044,0.212373
218723795,70598368,151,1094020,48043.1,66438600,7222670,0.0439144,6.60198,6.58477,0.52409
218725766,70598368,601,699380,1627.58,30306300,212604,0.00232717,0.30399,0.30399,0.218724
218730355,70598368,15629,794912,644.068,28626800,85682.7,0.000810237,0.107789,0.109835,0.870507
218742733,70598368,17386,820605,6525.89,26210800,897726,0.00795254,1.09398,1.07692,0.593735
218738540,70598368,16664,734349,5542.63,38294400,750463,0.00754767,1.02194,1.02194,0.402802
218743096,70598368,17441,34969,622.61,1679050,82094.3,0.0178046,2.34763,0,0
218724259,70598368,324,174845,112.76,3963310,14510.7,0.000644915,0.082992,0.082992,0.628544
218730956,70598368,15702,167088,311.813,4710290,44084.8,0.00186616,0.263841,0.292878,1.21474
218723776,70598368,128,12227400,54312.6,506852000,7142700,0.00444188,0.584156,0.590468,0.616428
218741181,70598368,17030,524535,262.938,17797400,35584.9,0.000501279,0.0678409,0.0678409,0.357955
218737185,70598368,16475,244783,758.529,9481400,113093,0.00309878,0.462012,0.462012,0.691663
218738987,70598368,16683,749654,4346.59,35474700,620967,0.00579813,0.828338,0.825783,0.560909
218727983,70598368,963,113851,530.944,2469600,77061.3,0.0046635,0.676861,0.703709,0.513551
218724318,70598368,345,6500870,28276.9,275386000,3654180,0.00434971,0.562106,0.562331,0.516636
218741892,70598368,17253,2515710,23869.1,90742800,3274930,0.009488,1.30179,1.35935,0.570996
218739599,70598368,16750,34969,54.7985,1189660,6904.33,0.00156706,0.197442,0,0
218726974,70598368,805,301861,1210.89,7834550,170142,0.00401141,0.563643,0.640691,0.859003
218727820,70598368,938,1976670,20721.9,69789000,2924990,0.0104832,1.47975,1.58088,0.795679
218724538,70598368,431,475224,5319.57,22539400,808049,0.0111938,1.70035,1.71884,0.496144
218734915,70598368,16198,244783,2446.47,11424900,328280,0.00999446,1.34111,1.34111,0.453663
218731026,70598368,15715,174259,180.907,4679010,24437.9,0.00103815,0.140239,0.139966,0.518306
218724249,70598368,321,69938,245.154,2614760,35474.5,0.0035053,0.507227,0.507227,0.23546
218729446,70598368,10722,10845400,81111.4,533699000,11733400,0.00747884,1.08188,1.098,0.568577
218725982,70598368,635,538672,2750.05,26806400,368009,0.00510524,0.683179,0.760688,0.812443
218741224,70598368,17053,7696760,39472.2,288453000,5185970,0.00512842,0.673787,0.682478,0.731261
218734750,70598368,16171,4220300,16856.7,163931000,2412830,0.00399421,0.571719,0.593916,1.18709
218743161,70598368,17447,129973,1244.79,3962660,181870,0.00957727,1.39929,1.40301,0.523186
218741124,70598368,16999,69938,504.228,3554060,66445.1,0.00720964,0.950057,0.950057,0.184057
218729241,70598368,10693,419628,264.708,8871080,37410.5,0.000630816,0.0891516,0.0891516,0.333552
218733988,70598368,16074,18376700,171399,897826000,22890900,0.00932695,1.24564,1.23659,0.537225
218724476,70598368,390,81486.7,317.258,2218130,42880.1,0.00389337,0.526222,0.565805,0.573434
218739766,70598368,16774,467233,1583.55,21062400,206263,0.00338921,0.441457,0.466102,0.356827
218741236,70598368,17063,591979,1594.15,19342900,212160,0.00269292,0.358391,0.414201,1.28748
218732311,70598368,15872,839256,860.15,34644200,112883,0.0010249,0.134504,0.134504,0.788023
218742253,70598368,17321,626078,5285.48,19951800,757508,0.00844221,1.20993,1.29624,0.909928
218727220,70598368,834,2698340,21065.7,113751000,2981620,0.00780693,1.10498,1.11738,0.434797
218732694,70598368,15924,2804330,44763.9,131509000,5975570,0.0159625,2.13084,2.20653,0.551888
218744835,70598368,111220826,1141540,4947.75,46755800,676823,0.00433428,0.592904,0.723781,1.11574
218727953,70598368,951,2288550,18742.2,124360000,2663910,0.00818956,1.16402,1.17012,0.330869
218734131,70598368,16088,174845,679.965,6745810,86910.8,0.00388896,0.497073,0.497073,0.447311
218737780,70598368,16573,139876,463.636,6670390,60515.9,0.00331462,0.43264,0.43264,0.37891
218741330,70598368,17113,725416,6745.69,30716000,910009,0.00929906,1.25446,1.32931,0.679662
218724169,70598368,288,1263130,20337.4,64406200,2727670,0.0161008,2.15946,2.17024,0.412238
218740419,70598368,16822,890392,8381.38,40128400,1170340,0.00941314,1.31441,1.35952,0.318003
218728276,70598368,1021,3056530,61997.8,160934000,8146630,0.0202837,2.66532,2.77623,0.416476
218724010,70598368,214,856508,6208.69,32845800,819821,0.00724884,0.957167,0.961662,0.480629
218734663,70598368,16159,383234,2731.06,18065200,362333,0.00712635,0.945461,0.945075,0.189625
218740744,70598368,16895,304214,1295.84,8965930,168723,0.00425962,0.554617,0.577928,0.490744
218727050,70598368,822,27898900,80635.9,996083000,10987400,0.00289029,0.393829,0.407694,1.26321
218737504,70598368,16533,104907,300.462,5221890,41910.4,0.00286408,0.3995,0.3995,0.329251
218740052,70598368,16784,209018,874.3,9484330,113806,0.0041829,0.544482,0.543925,0.394005
218743798,70598368,17491,34969,569.247,2022040,78843.7,0.0162786,2.25467,0,0
218726820,70598368,774,278189,4909.87,14678700,672296,0.0176494,2.41669,2.37584,0.345986
218735577,70598368,16268,100840,317.195,3958670,41347.9,0.00314553,0.410034,0.422379,0.897084
218730550,70598368,15664,354162,966.657,10937400,129137,0.00272942,0.364627,0.392332,0.574788
218729521,70598368,10732,2753780,22186.1,165183000,3175190,0.00805661,1.15303,1.17853,0.40515
218736308,70598368,16383,1993000,16077.2,103509000,2398610,0.00806684,1.20352,1.20347,0.656935
218741113,70598368,16994,3618920,15230.8,143043000,1972250,0.00420866,0.544982,0.544538,0.578337
218727479,70598368,875,120838,426.821,5693840,57727.4,0.00353218,0.477727,0.490127,0.303474
218738435,70598368,16641,69938,117.617,2487110,15066.8,0.00168173,0.215431,0.215431,0.0802987
218744608,70598368,111220688,67362.6,1335.73,3658570,180572,0.0198289,2.6806,2.68023,0.164499
218729118,70598368,1132,7816390,41933.5,301705000,5705190,0.00536482,0.729901,0.817077,1.17394
218729692,70598368,15577,7265660,11440.6,276105000,1564390,0.00157462,0.215313,0.226404,1.10455
218724007,70598368,212,13972900,132513,585997000,18478700,0.00948357,1.32247,1.28181,0.856306
218739591,70598368,16749,34969,54.7985,1189660,6904.33,0.00156706,0.197442,0,0
218737522,70598368,16536,1332300,4990.27,61424100,676176,0.00374561,0.507525,0.531347,0.666925
218724739,70598368,537,462825,2593.58,20980100,334320,0.00560381,0.722345,0.733931,0.275776
218723946,70598368,186,1220930,5452.47,61103700,815529,0.00446584,0.667959,0.669371,0.886394
218734441,70598368,16131,12685300,109619,550221000,16541300,0.00864143,1.30398,1.34778,0.66464
218742306,70598368,17337,242516,785.426,6092200,106364,0.00323865,0.438587,0.437057,0.58784
218740524,70598368,16846,1534580,14146.2,74108100,1930000,0.00921827,1.25767,1.35101,0.863664
218739707,70598368,16766,207924,822.826,9830570,108953,0.00395734,0.524005,0.523973,0.321779
218739690,70598368,16764,852757,3493.46,38255600,468292,0.00409667,0.549151,0.609779,0.982459
218728795,70598368,1059,69502.6,664.411,3266870,86775.6,0.00955951,1.24852,1.24854,0.0932203
218743239,70598368,17462,3293800,21453,106354000,2808450,0.00651314,0.852646,0.839696,0.59423
218729077,70598368,1118,174845,366.329,6940000,45798.8,0.00209517,0.261939,0.261939,0.306944
218744510,70598368,17648,69715.6,23.2174,784659,3005.14,0.00033303,0.0431056,0.0430706,0.568842
218731279,70598368,15752,10954600,41994.5,495585000,5587060,0.00383349,0.510017,0.510237,0.652721
218741251,70598368,17075,768717,4080.56,31271700,533401,0.00530827,0.693885,0.693928,0.319576
218743686,70598368,17484,206201,2830.78,11106100,392055,0.0137282,1.90133,1.90441,0.127182
218736787,70598368,16419,2169830,7586.67,100654000,1009840,0.00349643,0.465399,0.484606,0.596023
218738261,70598368,16609,139436,287.368,6156350,37143.6,0.00206093,0.266384,0.266414,0.204513
218737587,70598368,16547,104052,189.848,3689940,27020,0.00182455,0.259678,0.258087,0.802269
218735402,70598368,16251,104907,108.744,4623630,13561.5,0.00103657,0.129271,0.129271,0.290018
218741602,70598368,17198,496765,3555.39,18102700,473854,0.00715708,0.953879,0.983047,0.433309
218723924,70598368,173,383654,237.129,9001770,31944.9,0.00061808,0.0832648,0.0834688,0.615497
218727364,70598368,860,398952,8364.25,20811300,1142990,0.0209656,2.86498,2.80313,0.308118
218727711,70598368,915,414809,6051.91,20411800,813073,0.0145896,1.96012,1.93044,0.335884
218740743,70598368,16894,1161890,6972.31,47321700,917903,0.00600086,0.790012,0.797734,0.469656
