id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219901003,70743884,119,4719650,477503,274750000,73820300,0.101174,15.6411,15.6383,0.399033
219903322,70743884,16147,69938,6121.37,4468990,993191,0.0875256,14.201,14.201,0.106642
219903462,70743884,16218,223885,28072.1,16697500,4569850,0.125386,20.4116,19.7164,0.3004
219904496,70743884,16889,1582480,164673,99444100,26514800,0.10406,16.7552,17.3207,0.459066
219902548,70743884,15578,486850,54648.1,33631600,8499020,0.112248,17.4572,17.5246,0.22712
219905260,70743884,17445,579475,63018.9,35191100,10141500,0.108752,17.5012,17.5488,0.125475
219904473,70743884,16871,347873,31948.3,21186800,4956060,0.0918391,14.2468,14.2279,0.258979
219901455,70743884,434,3276790,278948,207417000,46828200,0.0851285,14.2909,14.0106,0.471013
219904945,70743884,17218,1053410,111018,69451300,17579400,0.10539,16.6881,16.2024,0.248218
219903572,70743884,16283,34969,4605.78,2159600,732632,0.13171,20.9509,0,0
219903922,70743884,16519,11795700,933711,708904000,140931000,0.079157,11.9477,11.9239,0.307613
219903965,70743884,16567,101735,6621.21,5563660,959100,0.065083,9.42744,9.44331,0.150162
219904372,70743884,16787,69938,4391.63,3574150,621191,0.0627932,8.88203,8.88203,0.0266846
219900828,70743884,26,8792550,753111,562513000,110406000,0.0856533,12.5567,12.3442,0.197178
219901963,70743884,803,38629800,3064730,2396020000,462622000,0.0793358,11.9758,12.0873,0.293209
219902920,70743884,15856,40064000,2364070,2537990000,339746000,0.0590073,8.4801,8.42639,0.271656
219904056,70743884,16634,870953,69322.7,49394900,10401200,0.079594,11.9424,11.9459,0.270629
219901598,70743884,583,4447540,530594,318340000,81242700,0.119301,18.2669,18.2063,0.171801
219904228,70743884,16729,252970,30954.5,16891100,4917340,0.122364,19.4384,19.1265,0.174872
219902283,70743884,1039,139876,15764.8,10098000,2610410,0.112706,18.6623,18.6623,0.15958
219902697,70743884,15681,489486,48282.9,30183100,7346000,0.09864,15.0076,15.0084,0.139735
219905378,70743884,17510,209664,22261.2,12975500,3596300,0.106175,17.1526,17.1524,0.0895097
219900808,70743884,7,5089980,344175,286979000,52509900,0.0676181,10.3163,10.3105,0.30188
219903583,70743884,16297,594473,72223.5,40544500,11637700,0.121492,19.5764,19.5764,0.129633
219903482,70743884,16230,232817,19367.8,14895600,3032630,0.0831889,13.0258,13.0152,0.186433
219902757,70743884,15739,557314000,52642000,36278500000,8349590000,0.0944566,14.9818,14.9592,0.40789
219905214,70743884,17405,57417.5,7436.32,4341910,1243130,0.129513,21.6508,21.6529,0.128104
219904636,70743884,17007,314721,32827.9,19125100,5341870,0.104308,16.9734,16.9734,0.240196
219903034,70743884,15933,1478600,158316,100912000,24482900,0.107072,16.5582,16.4704,0.245249
219903832,70743884,16443,1049070,65536.9,60406200,9253330,0.0624714,8.82051,8.82051,0.315942
219904914,70743884,17198,486692,37499.2,26598700,5725810,0.0770491,11.7647,11.772,0.192107
219904226,70743884,16728,3867650,353984,228638000,55079200,0.0915243,14.241,14.3236,0.334203
219905595,70743884,111220682,251916,14632.1,15046500,2311500,0.0580831,9.17567,9.21437,0.311409
219904051,70743884,16629,68374.5,8416.83,4638800,1312310,0.123099,19.193,19.1986,0.0179657
219904545,70743884,16930,823606,29675.1,41377700,4656820,0.0360307,5.65419,5.5941,0.36167
219905256,70743884,17441,34969,4826.64,2603290,805690,0.138026,23.0401,0,0
219902192,70743884,987,24364900,2187600,1460060000,349404000,0.0897847,14.3405,14.2789,0.318817
219905649,70743884,111220842,209567,19395.1,14744000,3177110,0.0925484,15.1603,15.1571,0.247399
219901103,70743884,204,629429,51702.7,45489700,8411530,0.0821423,13.3637,13.3638,0.153775
219904563,70743884,16948,2853940,121100,188749000,21977500,0.0424325,7.70076,7.71512,0.335494
219905672,70743884,111220930,34969,2895.47,2120710,438710,0.082801,12.5457,0,0
219902928,70743884,15860,104907,8268.85,6497050,1224990,0.0788208,11.6769,11.6769,0.299446
219903646,70743884,16355,7203360,654051,440604000,101507000,0.0907981,14.0916,14.0915,0.301905
219905453,70743884,17563,454291,39351.9,24656100,6190210,0.0866226,13.6261,13.6257,0.154064
219900831,70743884,28,4596600,559234,323197000,87422000,0.121663,19.0188,19.1712,0.123579
219900863,70743884,53,104257,7107.43,5225200,1094250,0.0681724,10.4957,10.4951,0.170904
219905018,70743884,17264,104907,9252.72,6431820,1447790,0.0881993,13.8007,13.8007,0.0893712
219905618,70743884,111220756,834125,57044.7,47473600,9002510,0.0683887,10.7928,11.0308,0.405954
219905257,70743884,17442,34969,4826.64,2603290,805690,0.138026,23.0401,0,0
219902395,70743884,10683,8541280,329160,538401000,60077500,0.0385376,7.03378,7.03534,0.278081
219903223,70743884,16070,944163,111738,65165500,16893300,0.118346,17.8923,17.8923,0.154333
219901473,70743884,458,6475790,306532,309536000,46862100,0.0473351,7.23651,7.27057,0.635121
219901625,70743884,599,1732880,161345,117152000,24212600,0.0931085,13.9725,14.0598,0.341517
219902899,70743884,15845,3914990,289119,239338000,43682200,0.0738492,11.1577,11.2,0.231924
219903766,70743884,16404,139754,18136.9,11442500,2949150,0.129777,21.1025,21.1048,0.161908
219904366,70743884,16780,378119,31955.3,23428500,4856280,0.0845111,12.8432,12.8456,0.344657
219901135,70743884,232,1573600,221673,115352000,35183000,0.14087,22.3582,22.3582,0.130356
219905048,70743884,17283,776941,54992.5,42158300,8470950,0.0707808,10.903,10.8331,0.291459
219903816,70743884,16433,4301190,334763,262217000,53053700,0.0778304,12.3347,12.3347,0.334966
219904125,70743884,16680,11827400,950656,791221000,140900000,0.0803773,11.913,11.7876,0.211947
219905197,70743884,17390,652993,52163.7,34075500,8253810,0.079884,12.64,12.7142,0.283593
219905662,70743884,111220880,104907,13651.1,7448560,2424740,0.130125,23.1132,23.1132,0.211386
219901005,70743884,120,1545120,70100.7,67249400,11063900,0.0453691,7.16055,7.23567,0.534705
219903655,70743884,16361,1713480,180992,111836000,28693900,0.105628,16.746,16.746,0.300756
219905593,70743884,111220670,666566,65281,39561700,10710100,0.0979362,16.0675,16.7873,0.483482
219901288,70743884,303,3461930,430453,244411000,67688100,0.124339,19.5521,19.5521,0.236618
219903638,70743884,16349,1988480,186015,125345000,28699200,0.0935464,14.4327,14.5062,0.271929
219902277,70743884,1031,1748450,90732.1,90678000,13706900,0.0518929,7.83948,7.83948,0.199592
219903358,70743884,16172,3094240,268875,217463000,40697800,0.0868953,13.1528,13.3057,0.220463
219901465,70743884,446,594473,64864.6,37573100,12104700,0.109113,20.3621,20.3621,0.233917
219905230,70743884,17416,11893600,1078700,708407000,170668000,0.0906958,14.3496,14.3512,0.27339
219905658,70743884,111220872,209814,28013.9,16612400,4765730,0.133518,22.7141,22.7141,0.295677
219903209,70743884,16051,1636090,160454,103613000,26897200,0.0980712,16.4399,16.1927,0.320698
219901301,70743884,312,804287,122882,60393400,20364500,0.152784,25.32,25.32,0.0577072
219905414,70743884,17534,844439,86675.7,52650900,14379200,0.102643,17.0281,17.1944,0.200041
219904122,70743884,16678,11827400,950656,791221000,140900000,0.0803773,11.913,11.7876,0.211947
219904717,70743884,17045,594473,49715.9,34853000,8040430,0.0836303,13.5253,13.5253,0.221641
219902890,70743884,15838,942581,67878,61852700,10086200,0.0720129,10.7006,10.6059,0.322044
219903095,70743884,15948,1014100,125123,70469600,19252700,0.123383,18.9849,18.9849,0.17177
219902793,70743884,15787,3212380,296385,206904000,44423800,0.0922634,13.8289,13.9008,0.166512
219904810,70743884,17132,613312,45032.9,32323200,6819690,0.0734257,11.1194,10.5387,0.350057
219905065,70743884,17295,54525.3,2920.23,2996300,442650,0.0535574,8.11825,8.04212,0.18173
219901361,70743884,359,4294970,371327,273763000,56047600,0.0864561,13.0496,13.2185,0.279878
219903491,70743884,16235,1398760,168993,93978700,27555800,0.120816,19.7002,19.7002,0.341861
219902747,70743884,15725,1293850,142236,89060400,22961400,0.109932,17.7465,17.7465,0.268902
219903596,70743884,16319,880613,72293.5,58347700,11569700,0.0820945,13.1382,13.0331,0.294677
219901385,70743884,375,63631900,5741880,3838850000,1033060000,0.0902359,16.2349,16.2116,0.444418
219905091,70743884,17311,2230180,179749,125139000,28914900,0.0805986,12.9653,12.9799,0.235575
219901577,70743884,559,2832360,289472,196050000,45544100,0.102201,16.0799,16.0798,0.242581
219900946,70743884,84,1748450,182465,114888000,27045000,0.104358,15.468,15.468,0.184379
219903997,70743884,16597,174845,17733.8,11229700,2684720,0.101426,15.3548,15.3548,0.0796167
219905089,70743884,17310,996806,85234.2,55902600,13165700,0.0855073,13.2079,13.3,0.308907
219902067,70743884,888,1510830,210369,106419000,34100200,0.139241,22.5705,22.5749,0.0897885
219904185,70743884,16708,428958,33960.6,26280700,4974650,0.0791701,11.5971,12.6691,0.297582
219904737,70743884,17062,1153960,121860,71234000,20183400,0.105602,17.4906,17.2079,0.42998
219901259,70743884,279,105447,12141,7599740,1856680,0.115139,17.6077,17.6128,0.089673
219904356,70743884,16767,384659,30297.3,24167500,4485260,0.0787642,11.6604,11.6604,0.24851
219903570,70743884,16281,104907,13266.3,7646050,2168220,0.126458,20.668,20.668,0.0685082
219905220,70743884,17409,371139,21883.4,17970700,3292750,0.0589629,8.87199,8.95798,0.215298
219903245,70743884,16096,69938,7160.18,4923350,1102120,0.102379,15.7586,15.7586,0.0768872
219904631,70743884,17001,174845,24680.4,13662800,4121990,0.141156,23.5751,23.5751,0.0770537
219903836,70743884,16447,209814,16178.5,12856600,2348310,0.0771088,11.1924,11.1924,0.298068
219901541,70743884,528,182766000,7573130,11737000000,1349230000,0.0414362,7.38226,7.41069,0.457298
219902674,70743884,15670,349687,37439.2,23806300,5918240,0.107065,16.9244,16.9244,0.16404
219901106,70743884,209,2083920,185852,127616000,29957400,0.0891843,14.3755,14.3802,0.181815
219904778,70743884,17099,251916,14632.1,15046500,2311500,0.0580831,9.17567,9.21437,0.311409
219905202,70743884,17396,438589,31244.9,21776900,4794680,0.0712396,10.9321,10.9133,0.276929
219901661,70743884,617,839256,62531.7,52048900,9012380,0.0745085,10.7385,10.7385,0.119278
219902114,70743884,927,209814,16864.4,12057700,2512170,0.0803778,11.9733,11.9733,0.324967
219903612,70743884,16332,4261440,382930,265560000,58839100,0.0898594,13.8073,13.8368,0.276787
219905195,70743884,17389,394562,35944,21858600,6206470,0.0910985,15.73,15.4385,0.191195
219905038,70743884,17278,26022.8,2005.6,1561310,307403,0.0770706,11.8128,0,0
219905358,70743884,17499,34969,4383.69,2355100,707536,0.125359,20.2332,0,0
219901554,70743884,537,1207580,96607.7,76159100,14410500,0.0800008,11.9333,11.9743,0.236042
219903256,70743884,16108,2184710,204465,133476000,32718100,0.0935888,14.9759,15.444,0.483772
219901568,70743884,551,1153980,112703,81826500,17432200,0.0976649,15.1062,15.1062,0.200711
219901888,70743884,718,5140440,410793,304950000,59493500,0.0799139,11.5736,11.5736,0.140111
219905093,70743884,17313,2230180,179749,125139000,28914900,0.0805986,12.9653,12.9799,0.235575
219902701,70743884,15683,69935.7,9298.16,4722500,1484510,0.132953,21.2267,21.2267,0.0582199
219903309,70743884,16140,1427480,128208,86106500,23333400,0.0898141,16.3458,16.3421,0.496307
219901299,70743884,311,1888330,214116,123847000,32954000,0.113389,17.4514,17.4514,0.235152
219905116,70743884,17330,870111,65532.8,49179400,10280600,0.0753154,11.8153,11.746,0.237185
219901015,70743884,126,979132,127777,73496300,20598400,0.1305,21.0375,21.0375,0.188512
219903159,70743884,16001,230655000,24938900,15823100000,3938030000,0.108122,17.0732,17.0847,0.29476
219902962,70743884,15881,244783,20179.4,15699600,3155190,0.0824377,12.8898,12.8898,0.304393
219905253,70743884,17437,5984370,532252,338271000,86318600,0.0889405,14.424,14.4259,0.283234
219905476,70743884,17583,2096570,158796,117446000,25505800,0.0757409,12.1655,12.1669,0.305301
219901303,70743884,313,154755000,13208000,9628770000,2011220000,0.0853475,12.9962,12.9293,0.310618
219904364,70743884,16776,629382,45671.8,36854200,6632130,0.0725661,10.5375,10.5374,0.210455
219904974,70743884,17235,1366710,92444.4,72630500,14158400,0.0676399,10.3594,10.285,0.38983
219902181,70743884,978,2781440,265098,164237000,43684700,0.0953096,15.7058,15.7333,0.231081
219901502,70743884,500,92760000,10231300,6335730000,1629140000,0.110298,17.563,17.5779,0.294177
219901034,70743884,136,11603200,1024490,683431000,157160000,0.0882941,13.5446,13.4766,0.225063
219902105,70743884,918,34227200,4456760,2323120000,712991000,0.130211,20.8311,20.8623,0.177685
219904937,70743884,17214,139876,12158.6,8070720,1900780,0.0869241,13.589,13.589,0.157351
219904436,70743884,16847,839256,88826.7,56277600,13992400,0.10584,16.6724,16.6724,0.240098
219903283,70743884,16123,8324530,979624,547218000,177748000,0.117679,21.3524,21.2667,0.396924
219901092,70743884,191,3077270,299410,198142000,45327100,0.0972971,14.7296,14.7296,0.249318
219905381,70743884,17512,419475,37164.9,24231100,5881210,0.0885986,14.0204,14.0212,0.192979
219901017,70743884,127,2277910,134992,146648000,19702900,0.0592614,8.64956,8.66802,0.277098
219903121,70743884,15977,454597,47775,29993600,7289850,0.105093,16.0359,16.0359,0.205087
219901387,70743884,377,279752,34646.1,21053900,5378000,0.123846,19.2242,19.2242,0.0896608
219905126,70743884,17337,220183,19680.5,13424100,3189600,0.0893826,14.4861,14.6252,0.0783064
219903252,70743884,16104,11518000,1432860,806695000,225079000,0.124402,19.5415,19.6136,0.268954
219903982,70743884,16588,384659,29194.7,23249000,4597480,0.0758977,11.9521,11.9521,0.22116
219904570,70743884,16953,559545,27685.4,28229000,4498340,0.0494784,8.03927,8.06356,0.689884
219902798,70743884,15791,209814,21373.6,14469100,3209520,0.101869,15.297,15.297,0.075446
219901091,70743884,189,1014040,80808.6,67704900,11854100,0.07969,11.69,11.6901,0.196077
219902978,70743884,15900,734345,113491,62528100,19191700,0.154547,26.1344,26.1344,0.117528
219901889,70743884,720,1013610,112077,72224600,18029300,0.110572,17.7872,17.7863,0.17549
219901932,70743884,771,85609000,6857350,4831970000,1075160000,0.0801008,12.559,12.522,0.400153
219902654,70743884,15657,174845,22863.6,14134300,3630160,0.130765,20.7622,20.7622,0.0836472
219901274,70743884,290,35107800,3531870,2231190000,549746000,0.100601,15.6588,15.6571,0.292605
219904224,70743884,16726,4549130,418677,269695000,65392900,0.0920345,14.3748,14.4441,0.341379
219902110,70743884,922,5121160,656938,348419000,106643000,0.128279,20.8241,20.8081,0.23342
219904153,70743884,16692,11495300,910462,763718000,135030000,0.0792026,11.7465,11.7653,0.23913
219900851,70743884,44,7937960,854791,526893000,129214000,0.107684,16.278,16.278,0.209974
219901077,70743884,169,1478770,169730,99122000,27183700,0.114778,18.3827,18.322,0.210789
219901074,70743884,163,1284050,117151,82746300,18563200,0.0912356,14.4567,14.4874,0.364757
219903841,70743884,16450,1257300,77640.2,70889000,11826200,0.0617516,9.406,9.40753,0.487945
219904471,70743884,16870,244783,30591.3,16867000,4935730,0.124973,20.1637,20.1637,0.119099
219905564,70743884,17620,768674,58536.2,42591400,9338850,0.0761521,12.1493,12.1471,0.309223
219905360,70743884,17500,6360420,573489,370528000,92412300,0.0901653,14.5293,14.5753,0.275956
219901489,70743884,481,1118830,75200,66054600,11244200,0.0672129,10.05,10.0505,0.319832
219905069,70743884,17297,29271,1782.78,1667360,265650,0.0609061,9.07556,0,0
219903830,70743884,16442,944163,97229.4,62391200,14947200,0.102979,15.8312,15.8312,0.164353
219904872,70743884,17183,1150490,93837.7,63687100,14624900,0.0815632,12.7119,12.7063,0.208089
219903817,70743884,16434,1293850,103691,82594700,16447000,0.0801412,12.7117,12.7117,0.274749
219901998,70743884,834,3316440,204495,194441000,31180300,0.0616611,9.40175,9.38525,0.279012
219904589,70743884,16968,2170540,219325,133278000,35104000,0.101047,16.173,16.0364,0.392132
219902190,70743884,985,50496700,5482570,3413960000,867963000,0.108573,17.1885,17.2009,0.301581
219904127,70743884,16681,1422870,119076,92194000,17499500,0.083687,12.2987,12.3328,0.253485
219904860,70743884,17167,583646,35464.8,31907700,5582470,0.0607642,9.56482,9.64957,0.393081
219904783,70743884,17105,146735,13442.5,8851830,2157580,0.0916103,14.7039,14.823,0.220381
219901171,70743884,254,31658500,2874090,2070670000,458271000,0.0907843,14.4755,14.435,0.391641
219902401,70743884,10692,2907110,129639,163552000,22689600,0.0445937,7.80488,8.14064,0.701507
219904986,70743884,17244,1066060,79404.5,59745000,12436000,0.0744844,11.6654,11.642,0.314075
219901000,70743884,118,349690,47909.3,27935600,7982830,0.137005,22.8283,22.8283,0.267127
219903113,70743884,15969,5769880,535887,354704000,83262900,0.0928766,14.4306,14.4306,0.286888
219903362,70743884,16177,3094240,268875,217463000,40697800,0.0868953,13.1528,13.3057,0.220463
219904658,70743884,17026,593954,29678.8,36758900,4860440,0.0499682,8.18319,8.16569,0.280189
219904512,70743884,16900,489566,83352.1,39137900,14310500,0.170257,29.231,29.231,0.103572
219903911,70743884,16499,485299,46206.6,29073800,7274970,0.0952125,14.9907,14.9875,0.201789
219900845,70743884,39,11800000,1303450,804545000,205479000,0.110461,17.4134,17.4144,0.249445
219901429,70743884,414,279752,29636,18707900,4545550,0.105937,16.2485,16.2485,0.216812
219901134,70743884,231,69938,6525.34,3869980,999438,0.0933018,14.2903,14.2903,0.137962
219903586,70743884,16300,34969,4011.82,2270420,638266,0.114725,18.2523,0,0
219904061,70743884,16640,174845,16034.1,10938200,2529830,0.0917049,14.469,14.469,0.239727
219901737,70743884,655,3950940,573086,293811000,92224200,0.14505,23.3423,23.342,0.125382
219904862,70743884,17169,90506.8,8059.47,5871020,1324490,0.0890482,14.6341,14.0851,0.475835
219905255,70743884,17440,1915400,190273,114034000,30589400,0.0993384,15.9702,16.1239,0.25204
219903249,70743884,16101,34895.7,2897.04,2332720,443106,0.0830201,12.698,0,0
219901188,70743884,266,585770,56321,42415200,8480160,0.0961487,14.4769,14.4631,0.109647
219901604,70743884,588,3569260,263597,217748000,42142400,0.0738519,11.807,11.7641,0.328479
219904829,70743884,17148,1537740,142021,94532700,22540200,0.092357,14.658,14.404,0.249622
219902028,70743884,856,52038000,4082510,3271130000,621179000,0.0784524,11.937,11.9396,0.375059
219904155,70743884,16694,11495300,910462,763718000,135030000,0.0792026,11.7465,11.7653,0.23913
219901515,70743884,509,5878170,499174,347680000,79440400,0.0849199,13.5145,13.6343,0.239867
219904539,70743884,16927,2673750,149905,149867000,23455900,0.0560652,8.77266,8.77807,0.363669
219903046,70743884,15939,2883970,331625,193535000,53022200,0.114989,18.3851,18.2697,0.204531
219903374,70743884,16184,33737.4,3033.09,2093880,448748,0.0899029,13.3012,0,0
219905566,70743884,17638,454582,33552.1,24466700,5351010,0.0738088,11.7713,11.7713,0.325711
219905631,70743884,111220790,34731.1,4004.46,2221860,619706,0.115299,17.843,0,0
219905671,70743884,111220908,174844,16685.7,10270600,2604440,0.0954317,14.8958,14.8958,0.144482
219902116,70743884,928,27216000,1176290,1837070000,208131000,0.0432205,7.64736,7.65715,0.381196
219904871,70743884,17182,5377870,480875,321564000,75576000,0.0894174,14.0531,14.0536,0.290282
219901994,70743884,829,992529,63805.4,52280400,10493800,0.0642856,10.5727,10.7015,0.236478
219901481,70743884,471,209814,18623.9,12614600,3452610,0.0887638,16.4556,16.4556,0.223188
219901411,70743884,399,8583280,777820,516759000,135210000,0.0906204,15.7528,15.7666,0.221195
219904116,70743884,16675,1778230,135516,106412000,19456700,0.0762086,10.9416,10.8031,0.14323
219903448,70743884,16211,14959600,1565570,974202000,252158000,0.104654,16.856,16.8486,0.4323
219902830,70743884,15799,2762550,191961,179816000,28098900,0.069487,10.1714,10.1714,0.172038
219903054,70743884,15944,2412860,271749,168489000,42231600,0.112625,17.5027,17.5027,0.182753
219901941,70743884,778,6472100,862989,516494000,137483000,0.13334,21.2424,21.2123,0.0853683
219905376,70743884,17509,454579,53749.7,29121900,8788240,0.118241,19.3327,19.3327,0.118276
219905208,70743884,17400,2768620,212275,150288000,33657700,0.0766718,12.1569,12.3829,0.294638
219905063,70743884,17293,54525.3,2920.23,2996300,442650,0.0535574,8.11825,8.04212,0.18173
219901341,70743884,340,1136080,86528.4,62030600,14351900,0.0761643,12.6329,12.7038,0.214567
219902258,70743884,1014,2447830,198806,148351000,30528400,0.0812174,12.4716,12.4716,0.166614
219902606,70743884,15610,224851,29351.8,15937000,4712320,0.130539,20.9576,21.0193,0.249521
219905134,70743884,17342,103904,12203,6825760,1927710,0.117446,18.5529,18.5615,0.146532
219900889,70743884,72,209807,21936.1,13402100,3333800,0.104554,15.8899,15.89,0.150084
219905568,70743884,17640,454582,33552.1,24466700,5351010,0.0738088,11.7713,11.7713,0.325711
219902772,70743884,15769,597096,44103.1,38390000,6393870,0.0738627,10.7083,10.627,0.178123
219903854,70743884,16458,1153980,86945.7,69679400,12808700,0.0753444,11.0996,11.0996,0.388184
219903379,70743884,16188,4010290,358962,265472000,54837300,0.0895101,13.6741,13.5534,0.284948
219902689,70743884,15677,454592,58890.1,32493200,9256050,0.129545,20.3612,20.3613,0.149478
219901109,70743884,212,4008290,238461,238981000,37834500,0.0594919,9.43906,9.36647,0.317192
219905307,70743884,17466,517256,41055.5,27208500,6595310,0.0793717,12.7506,12.753,0.217679
219901156,70743884,244,5376280,356657,347322000,56439700,0.066339,10.4979,10.4956,0.220424
219902281,70743884,1037,3212410,246829,207466000,37430700,0.0768362,11.6519,11.5204,0.258186
219901954,70743884,791,200573,27816.2,15360300,4410360,0.138684,21.9887,22.1475,0.0877427
219905335,70743884,17484,209814,28013.9,16612400,4765730,0.133518,22.7141,22.7141,0.295677
219905339,70743884,17487,3041770,292553,193659000,45803600,0.0961783,15.0582,15.0574,0.38322
219902086,70743884,902,804287,111532,65170200,17772200,0.138672,22.0968,22.0968,0.0780973
219905301,70743884,17462,2921210,245999,160623000,40184200,0.0842113,13.756,13.6993,0.283686
219903191,70743884,16027,19816800,2067320,1336070000,316619000,0.104322,15.9773,15.9647,0.220848
219902300,70743884,1062,2273940,198613,142290000,29796700,0.0873429,13.1035,13.146,0.144161
219902662,70743884,15662,979132,124608,73328400,19606800,0.127263,20.0247,20.0247,0.219396
219905639,70743884,111220810,63230.5,4298.9,3643850,690577,0.0679878,10.9216,11.2258,0.461335
219905305,70743884,17465,161872,17593.5,10564900,2840640,0.108687,17.5486,17.6584,0.169322
219901525,70743884,518,13037400,1120760,829400000,181546000,0.0859649,13.925,13.8985,0.365562
219902017,70743884,847,3588460,477673,267202000,74724900,0.133113,20.8236,20.8265,0.0718608
219905638,70743884,111220800,913024,72229,52068500,11959800,0.0791097,13.0991,13.271,0.179002
219901964,70743884,804,244783,16862.9,14079100,2492490,0.0688891,10.1824,10.1824,0.100842
219902846,70743884,15811,5560020,353971,354519000,51609100,0.0636637,9.28218,9.28215,0.253756
219904763,70743884,17083,172946,19788.1,12534100,3202220,0.114418,18.5157,18.5159,0.0988298
219903881,70743884,16475,244783,15843.4,13712700,2338550,0.0647241,9.55356,9.55356,0.239137
219902780,70743884,15776,5014370,384044,312042000,55510400,0.0765886,11.0703,10.947,0.228807
219903961,70743884,16563,139876,13506.2,9015050,2122060,0.0965584,15.171,15.171,0.135936
219903849,70743884,16455,2490050,160240,146827000,24025800,0.064352,9.64872,9.67846,0.510085
219904610,70743884,16987,34684.4,4285.4,2606120,703907,0.123554,20.2947,0,0
219905179,70743884,17375,1518010,127118,84679900,20145700,0.08374,13.2711,13.3165,0.226338
219904088,70743884,16662,84359.6,9538.13,6087590,1473080,0.113065,17.4619,17.4397,0.0119175
219905635,70743884,111220796,34455.1,5045.5,2513050,821642,0.146437,23.8467,0,0
219901561,70743884,543,3230390,337845,213302000,51964000,0.104583,16.086,16.0218,0.264126
219905357,70743884,17498,104907,13651.1,7448560,2424740,0.130125,23.1132,23.1132,0.211386
219903120,70743884,15976,3077270,317492,198119000,48860700,0.103173,15.8779,15.8779,0.239983
219903995,70743884,16596,874225,73447.8,53663900,10856100,0.0840147,12.418,12.418,0.209814
219901357,70743884,354,124810000,10482900,7321360000,1662830000,0.0839909,13.3229,13.2984,0.372324
219903624,70743884,16339,874202,75293.1,54412700,11358100,0.0861277,12.9925,12.9925,0.233268
219905224,70743884,17411,489431,43439.7,28733000,7042720,0.0887556,14.3896,14.5908,0.123428
219901277,70743884,292,314721,42430.4,22945900,6831700,0.134819,21.7072,21.7072,0.0542224
219901915,70743884,755,2368870,248470,152384000,40161400,0.10489,16.9538,16.9314,0.249231
219903851,70743884,16456,279752,30509.4,19157000,4872690,0.109059,17.4179,17.4179,0.157858
219901896,70743884,729,2635880,348281,196727000,55517400,0.132131,21.0622,21.0175,0.135318
219902077,70743884,894,3384640,398091,248482000,65631500,0.117617,19.391,19.2513,0.253491
219904629,70743884,17000,209814,29412.6,16252800,4910270,0.140184,23.403,23.403,0.0717247
219901996,70743884,830,2063170,295759,163910000,49633900,0.143352,24.0571,24.0571,0.180481
219904532,70743884,16919,64395000,2759930,4132510000,489054000,0.0428595,7.5946,7.57373,0.409839
219901451,70743884,430,3338750,260380,206856000,40323400,0.0779872,12.0774,11.9929,0.376138
219901987,70743884,822,78161700,8384190,5158610000,1330400000,0.107267,17.0211,16.9631,0.325176
219902582,70743884,15597,104842,11478.3,6609160,1797160,0.109482,17.1416,17.1415,0.0759148
219904608,70743884,16986,2501090,237744,144127000,37019100,0.0950561,14.8012,14.7873,0.169075
219905619,70743884,111220758,28403,2483.66,1688710,376442,0.0874435,13.2536,0,0
219903206,70743884,16046,8059250,957163,571937000,155753000,0.118766,19.326,19.2601,0.282615
219904585,70743884,16966,103786,11269.4,6640290,1816490,0.108582,17.5022,17.4992,0.176149
219901147,70743884,239,9739680,700823,626265000,109183000,0.0719554,11.2101,11.1957,0.360072
219905007,70743884,17258,1341960,109349,74889600,16688600,0.0814844,12.436,12.3926,0.173067
219903752,70743884,16395,34018200,2727020,2155300000,411518000,0.0801635,12.097,12.1084,0.359736
219903905,70743884,16495,2272940,200332,138044000,31021800,0.0881378,13.6483,13.6483,0.316431
219903950,70743884,16546,69570.8,4153.06,4045000,600852,0.0596954,8.63656,0,0
219904794,70743884,17118,242131,17813.1,13663900,2669940,0.0735679,11.0268,10.9985,0.182442
219902044,70743884,869,209814,26913.8,16655100,4379010,0.128274,20.8709,20.8709,0.153647
219904054,70743884,16632,1413700,134691,87025400,20870300,0.0952756,14.7629,14.9057,0.298466
219901440,70743884,423,2657640,249192,160428000,46131400,0.0937641,17.358,17.358,0.297563
219902504,70743884,10731,1433730,52879.9,91909700,9275020,0.0368828,6.46916,6.46916,0.169553
219902873,70743884,15829,3133630,275637,193987000,42273500,0.0879611,13.4903,13.3844,0.222725
219903614,70743884,16333,2272960,196915,140215000,30139900,0.0866339,13.2602,13.2602,0.276062
219902126,70743884,935,3197730,297451,205013000,48508100,0.0930193,15.1695,15.1038,0.291156
219902510,70743884,10735,2231140,144379,165683000,24764900,0.0647107,11.0996,11.221,0.34078
219905621,70743884,111220762,550783,25479,26041600,3733900,0.0462596,6.77925,6.7356,0.492156
219904066,70743884,16649,44685900,3676190,2865910000,549872000,0.0822673,12.3053,12.2558,0.274422
219904808,70743884,17131,242131,17813.1,13663900,2669940,0.0735679,11.0268,10.9985,0.182442
219901776,70743884,677,7573670,642766,482388000,98456000,0.0848684,12.9998,12.9352,0.455163
219902618,70743884,15618,108016,13679.1,7980340,2152320,0.126639,19.9259,20.8563,0.215625
219903899,70743884,16492,3112190,275631,189657000,42405900,0.0885651,13.6257,13.6257,0.316637
219905659,70743884,111220874,454597,63859.1,35426700,11253500,0.140474,24.7549,24.7549,0.279285
