id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218958081,70611150,883,196365,206.044,11078000,31123.7,0.00104929,0.158499,0.161685,0.279552
218960925,70611150,15849,1524910,2156.7,72304400,304688,0.00141431,0.199807,0.210323,0.832771
218963140,70611150,16215,3916620,553.913,175379000,79225.1,0.000141426,0.0202279,0.020392,1.76707
218966258,70611150,16709,735576,129.952,37377300,18860.4,0.000176667,0.0256403,0.032353,1.37178
218963205,70611150,16235,1214200,420.084,52295000,60469.7,0.000345977,0.0498023,0.0510678,1.12628
218960939,70611150,15854,7693640,6749.35,392376000,952336,0.000877265,0.123782,0.126325,0.695029
218961726,70611150,15976,2980680,10656.5,152094000,1831070,0.00357517,0.614312,0.637145,0.998242
218958559,70611150,1118,174845,43.0946,9176470,6167.32,0.000246473,0.0352731,0.0352731,0.61739
218959446,70611150,15684,2508070,401.233,65425400,60701.3,0.000159977,0.0242024,0.025144,2.10394
218959608,70611150,15700,34968.7,0.321053,718248,47.6284,9.18117e-06,0.00136203,0,0
218958791,70611150,10728,825680,516.492,46213300,76039,0.000625535,0.0920926,0.0932194,0.523743
218970555,70611150,17488,1501710,654.678,58956200,109527,0.000435954,0.072935,0.0748114,1.43102
218970609,70611150,17519,314593,248.692,14044200,32921.8,0.000790518,0.104649,0.104658,0.348636
218966872,70611150,16810,67493400,84052,3619400000,12816700,0.00124534,0.189895,0.194719,0.991283
218959338,70611150,15662,768824,524.794,25770200,76495.1,0.000682593,0.0994963,0.0995903,0.792157
218966476,70611150,16733,244783,4.37871,12665600,624.015,1.78881e-05,0.00254926,0.00254926,0.64116
218959167,70611150,15622,12822000,7628.55,370619000,1116300,0.000594959,0.0870612,0.0921681,1.31233
218958875,70611150,15565,970361000,1202100,46343200000,187941000,0.00123882,0.193681,0.19548,2.10637
218961328,70611150,15914,13633400,25323.7,545021000,3691310,0.00185748,0.270756,0.274779,0.727152
218967542,70611150,16907,458337,516.85,20887400,75852.5,0.00112766,0.165495,0.172848,0.65134
218967742,70611150,16997,594473,1104.94,32585800,209985,0.00185869,0.35323,0.35323,1.09772
218961114,70611150,15884,104907,6.63949,4817980,897.802,6.32893e-05,0.00855807,0.00855807,0.358987
218958259,70611150,1022,3740470,965.056,178819000,145212,0.000258004,0.038822,0.0380326,1.05403
218956514,70611150,231,34969,5.51962,1599260,837.552,0.000157843,0.0239513,0,0
218970584,70611150,17505,34969,4.49361,1949420,604.13,0.000128503,0.0172762,0,0
218961845,70611150,15987,3034180,3269.01,138788000,469252,0.0010774,0.154656,0.154653,1.61134
218963119,70611150,16203,174845,23.5349,8350770,3513.08,0.000134604,0.0200925,0.0200925,1.14208
218958074,70611150,881,990977,978.001,54762400,145208,0.000986906,0.146531,0.15349,0.509505
218970618,70611150,17526,734349,268.072,35201000,39797.3,0.000365047,0.054194,0.054194,1.09469
218956695,70611150,308,929120,1268.77,49580100,218678,0.00136556,0.23536,0.256706,0.791951
218959388,70611150,15672,209814,42.9168,8921030,6890.71,0.000204547,0.032842,0.032842,1.40666
218966348,70611150,16725,5694990,2380.32,264073000,337677,0.000417967,0.0592936,0.0621901,1.43954
218964601,70611150,16417,203132,188.407,10987900,31337.6,0.00092751,0.154272,0.170661,0.822552
218966527,70611150,16744,34969,17.3164,1552700,2519.73,0.000495192,0.0720562,0,0
218968969,70611150,17266,943265,1045.07,40515500,143565,0.00110793,0.1522,0.152135,0.477134
218968963,70611150,17264,88185.3,26.2625,4048850,3590.82,0.00029781,0.040719,0.0408055,0.0623175
218958083,70611150,886,13321300,50009.9,744929000,8770470,0.00375412,0.658379,0.649938,1.466
218956752,70611150,333,314721,108.439,15025900,15728.8,0.000344556,0.0499771,0.0499771,1.04114
218959067,70611150,15603,314721,6.56946,14173400,970.858,2.08739e-05,0.00308482,0.00308482,0.736706
218963227,70611150,16244,341989,247.97,15299100,35045.5,0.000725081,0.102476,0.0931412,0.878485
218969924,70611150,17419,991066,1208.29,50275600,164673,0.00121918,0.166157,0.164531,0.848509
218957401,70611150,663,2243980,598.806,84238300,82666.6,0.00026685,0.0368393,0.0367963,0.819786
218969404,70611150,17346,1119000,7185.86,57165500,1306580,0.00642168,1.16763,1.16762,1.37481
218967644,70611150,16939,53029200,71321.9,2595120000,10648100,0.00134495,0.200796,0.200436,0.759046
218970880,70611150,17646,34968.9,1.91261,1281170,253.555,5.46947e-05,0.00725087,0,0
218956021,70611150,56,9943430,6596.53,527149000,919900,0.000663405,0.0925133,0.0994954,1.08703
218967927,70611150,17063,534109,580.622,19915800,81711.4,0.00108708,0.152986,0.152115,0.516028
218961573,70611150,15945,919625,292.346,39446400,39852.4,0.000317897,0.0433355,0.0434639,0.651156
218957109,70611150,519,2601760,3507.33,127150000,480971,0.00134806,0.184864,0.18577,0.685384
218958431,70611150,1096,873107,99.8868,38979900,14960.6,0.000114404,0.0171349,0.0171615,1.422
218956559,70611150,247,3566840,551.17,194413000,75352.7,0.000154526,0.0211259,0.0211259,1.24941
218970977,70611150,111220718,349690,570.078,14802700,77836.8,0.00163024,0.222588,0.222588,0.495892
218957324,70611150,629,2542620,1969.28,134656000,305337,0.000774507,0.120088,0.125721,1.46999
218964476,70611150,16377,244783,691.977,11512700,102692,0.0028269,0.419523,0.419523,0.61116
218967708,70611150,16974,34969,8.1451,1781660,1080.04,0.000232924,0.0308858,0,0
218957582,70611150,729,349690,82.5753,18581200,11377.1,0.000236139,0.0325347,0.0325347,0.637905
218965100,70611150,16547,99427.8,283.912,4943260,45956.8,0.00285546,0.462213,0.45773,0.455658
218962283,70611150,16060,20823200,22943.8,996107000,3646550,0.00110184,0.17512,0.17937,1.60885
218961913,70611150,16010,7255440,6170.37,287595000,953044,0.000850447,0.131356,0.133939,1.4507
218969216,70611150,17311,2279750,3047.33,100698000,520136,0.0013367,0.228155,0.209622,3.58106
218957233,70611150,590,1548670,1567.91,78437600,250506,0.00101243,0.161756,0.166955,0.862146
218958150,70611150,935,3217150,3399.99,168285000,550337,0.00105683,0.171064,0.171064,0.843932
218956928,70611150,438,271296,175.978,12406700,24664.2,0.000648655,0.0909125,0.0916971,0.651345
218958214,70611150,985,21857100,17396.3,924063000,2666530,0.000795913,0.121999,0.12763,1.23472
218967594,70611150,16932,664637,1335.88,34213100,179699,0.00200994,0.270372,0.250721,0.671687
218968363,70611150,17154,1222320,1020.55,43311300,141165,0.000834926,0.115489,0.115576,0.85061
218968497,70611150,17163,349690,570.078,14802700,77836.8,0.00163024,0.222588,0.222588,0.495892
218962238,70611150,16051,423288,268.156,19262100,42066.3,0.000633506,0.0993797,0.102874,0.757136
218964052,70611150,16330,454597,240.531,20274800,37099.3,0.000529109,0.0816091,0.0816091,0.322881
218962317,70611150,16068,4719960,5014.67,249811000,833972,0.00106244,0.17669,0.173093,1.84566
218957965,70611150,826,5008750,1614.45,243360000,266332,0.000322326,0.0531733,0.0540254,1.67153
218964552,70611150,16403,244783,1.55162,12894300,224.513,6.33876e-06,0.000917193,0.000917193,0.654977
218965055,70611150,16541,1318330,616.07,68426300,101153,0.00046731,0.076728,0.0789779,1.58583
218965495,70611150,16613,1573400,316.14,76999600,46807,0.000200928,0.0297491,0.0312355,1.69763
218969741,70611150,17411,559381,416.558,24157200,56423.7,0.000744678,0.100868,0.100863,0.65503
218957066,70611150,500,42901100,37462.7,1816990000,5751880,0.000873233,0.134073,0.135307,1.15
218964649,70611150,16430,1808870,716.791,85042100,106939,0.000396266,0.0591192,0.0662539,1.10342
218970995,70611150,111220752,347692,321.898,18070100,47309,0.000925813,0.136066,0.136228,0.278791
218960734,70611150,15807,839182,654.831,35791100,126067,0.000780321,0.150226,0.150218,1.06123
218957191,70611150,564,1678510,40.7501,85121300,5826.31,2.42775e-05,0.00347112,0.00347112,1.43798
218965253,70611150,16582,69938,53.2397,3191840,7756.29,0.000761242,0.110902,0.110902,0.486045
218958444,70611150,1102,1413400,2165.51,79756200,340056,0.00153213,0.240594,0.237733,1.42355
218970527,70611150,17467,2013080,3877.1,94940300,676859,0.00192596,0.336232,0.337248,1.94984
218966858,70611150,16808,246059000,367358,11663600000,57756200,0.00149297,0.234725,0.233738,1.96061
218965242,70611150,16575,351512,69.9692,18105300,10018.5,0.000199052,0.028501,0.0302653,0.961746
218965895,70611150,16678,12721200,24523.9,702311000,3617630,0.0019278,0.284379,0.291926,0.755601
218963004,70611150,16165,10925500,19017.6,522902000,3286580,0.00174066,0.300817,0.298337,3.29608
218958815,70611150,10731,1012860,544.696,54580400,78775.6,0.00053778,0.0777754,0.0777474,0.565533
218959821,70611150,15730,244783,207.974,8339730,31398.7,0.000849624,0.128272,0.128272,0.829265
218956002,70611150,45,215749,408.913,10252900,56541.6,0.00189532,0.262071,0.269484,0.740041
218968777,70611150,17215,209814,1939.44,9486070,379994,0.00924362,1.8111,1.8111,1.18848
218957113,70611150,521,104907,0.277114,4976890,39.9009,2.64152e-06,0.000380345,0.000380345,0.729654
218970592,70611150,17509,347155,447.106,10031900,62433.2,0.00128791,0.179842,0.186238,0.603454
218956049,70611150,71,69938,2.86721,3501540,415.834,4.09965e-05,0.00594576,0.00594576,0.121951
218964737,70611150,16455,2352290,1588.83,120317000,269769,0.000675437,0.114683,0.114557,0.874413
218967241,70611150,16851,339445,728.828,17561800,108785,0.00214711,0.32048,0.303554,0.402741
218956963,70611150,472,326769,240.651,15084600,32956.9,0.000736454,0.100857,0.101725,0.514758
218958033,70611150,856,28263600,21993.9,1424630000,3455050,0.00077817,0.122244,0.133389,1.42998
218967773,70611150,17011,139876,61.2995,6432970,8925.31,0.000438242,0.0638087,0.0638087,0.836206
218970763,70611150,17579,174797,58.6988,7588500,8839.45,0.000335812,0.0505699,0.0505771,0.356766
218968990,70611150,17277,3112120,6786.86,141601000,1228250,0.00218078,0.394668,0.394657,2.47779
218966280,70611150,16713,127974,424.259,6017820,65935.5,0.0033152,0.515226,0.509229,0.40412
218959627,70611150,15701,445971,255.421,10159100,38139.6,0.000572731,0.0855205,0.0896206,1.07315
218970742,70611150,17575,34969,6.09676,1932780,811.883,0.000174347,0.0232172,0,0
218967498,70611150,16893,1211380,419.931,53237400,58113.2,0.000346655,0.0479726,0.0479178,0.583559
218966782,70611150,16794,69938,6.72038,3324550,1010.16,9.60906e-05,0.0144436,0.0144436,0.382509
218968610,70611150,17182,5619790,5144.01,217386000,929774,0.000915339,0.165446,0.160106,3.70064
218967830,70611150,17042,1122810,2585.17,58540500,358994,0.0023024,0.319727,0.331764,0.780152
218958413,70611150,1086,861775,1406.4,42305500,221182,0.00163197,0.256659,0.258681,0.514101
218965504,70611150,16615,1573400,316.14,76999600,46807,0.000200928,0.0297491,0.0312355,1.69763
218959724,70611150,15710,68462.1,16.8754,1310230,2582.17,0.000246493,0.0377168,0.0383128,1.02085
218967558,70611150,16919,66526500,97107.6,3261480000,14387200,0.00145968,0.216263,0.216667,0.784546
218959028,70611150,15594,69938,0.0610748,3121840,9.99691,8.73271e-07,0.00014294,0.00014294,1.00452
218957254,70611150,600,69938,1.86334,4070110,289.067,2.66428e-05,0.00413319,0.00413319,0.55921
218970936,70611150,111220664,932809,2218.81,47182900,310680,0.00237863,0.333059,0.345196,0.723168
218958620,70611150,10672,4472760,8041.39,244801000,1253180,0.00179786,0.280181,0.278997,0.61516
218966299,70611150,16717,1554740,524.481,75740700,79341.6,0.000337342,0.0510319,0.0546949,2.39161
218958840,70611150,182305693,623318,225.427,16022300,33913.5,0.000361657,0.054408,0.0555298,0.81224
218956813,70611150,364,156198,274.684,7205050,41311.9,0.00175856,0.264485,0.266827,0.51397
218961908,70611150,16009,7584610,9309.68,258048000,1488030,0.00122744,0.196191,0.196306,1.7485
218956941,70611150,453,67435500,93016.7,3299360000,14191500,0.00137934,0.210446,0.211254,1.23006
218968514,70611150,17166,949865,1907.95,48274700,267344,0.00200866,0.281455,0.297887,0.6195
218958906,70611150,15569,7833720,2304.1,334006000,323334,0.000294126,0.0412747,0.0443288,1.88343
218960911,70611150,15844,2517120,1542.06,125669000,219823,0.000612629,0.0873313,0.0908808,1.0221
218957545,70611150,715,559504,442.704,18587700,60385.5,0.000791243,0.107927,0.107927,1.21632
218970915,70611150,111220636,266346,398.636,14185400,56010.1,0.00149668,0.21029,0.229804,1.26469
218966810,70611150,16798,369799,128.312,17717800,18315.3,0.000346977,0.0495277,0.0549331,0.768086
218969971,70611150,17423,209805,248.841,11471300,33114.8,0.00118606,0.157836,0.157835,0.246533
218967793,70611150,17026,629271,874.061,29942900,120438,0.001389,0.191393,0.191389,0.509316
218958615,70611150,10671,174764,19.8231,2398330,3195.37,0.000113428,0.0182839,0.0182833,1.3525
218969180,70611150,17306,1959600,3526.83,90468500,579621,0.00179977,0.295785,0.262165,1.52518
218957761,70611150,795,16561700,3571.02,825107000,597773,0.000215619,0.0360937,0.0360875,4.25207
218970939,70611150,111220666,1283100,1541.78,56945600,214609,0.00120161,0.167258,0.166159,0.532109
218956852,70611150,385,14041200,58244.4,659368000,10000100,0.00414811,0.712195,0.70236,2.08085
218962370,70611150,16080,514597,658.731,27417700,99356.2,0.00128009,0.193076,0.19828,0.518601
218958364,70611150,1064,8594580,8049.6,434031000,1205470,0.00093659,0.14026,0.141703,1.07546
218968156,70611150,17131,161573,64.7196,7199740,9140.91,0.00040056,0.0565745,0.0568723,0.361413
218961188,70611150,15901,721785,209.575,31606200,28513.7,0.000290357,0.0395044,0.0432366,1.00481
218968191,70611150,17145,2934240,2928.76,123428000,468892,0.000998132,0.1598,0.159776,1.64729
218957187,70611150,559,1375380,321.047,63220100,44333.2,0.000233425,0.0322335,0.0320473,0.532185
218957749,70611150,785,384604,242.55,12152700,38058.4,0.000630648,0.0989546,0.0989497,1.02377
218969777,70611150,17416,11464300,13490.6,496658000,2135190,0.00117675,0.186247,0.184241,1.72763
218968045,70611150,17095,4728770,8195.29,216173000,1143490,0.00173307,0.241816,0.257309,1.01202
218960497,70611150,15774,5105470,855.919,242008000,122663,0.000167647,0.0240258,0.0240258,1.48053
218960481,70611150,15772,174845,12.6919,9588180,1801.67,7.25894e-05,0.0103044,0.0103044,0.88455
218965630,70611150,16634,866219,115.012,39900500,16008.3,0.000132774,0.0184806,0.0185103,0.722838
218968770,70611150,17214,139876,52.6558,6673590,8928.8,0.000376446,0.0638336,0.0638336,1.22291
218970981,70611150,111220722,292741,607.33,15604700,84017.2,0.00207463,0.287001,0.285533,0.53252
218959689,70611150,15709,34969,3.2949,1190900,480.483,9.42235e-05,0.0137403,0,0
218966308,70611150,16720,1314090,75.1511,64442300,10689.9,5.71889e-05,0.00813484,0.0081507,0.966
218957765,70611150,796,69938,3.02914,3379300,471.441,4.33117e-05,0.00674085,0.00674085,0.117078
218970985,70611150,111220728,411543,646.723,20799500,88930,0.00157146,0.216089,0.214354,0.761958
218956201,70611150,115,34969,2.7784,1779120,401.251,7.94533e-05,0.0114745,0,0
218964886,70611150,16492,2742550,288.58,135081000,41175.6,0.000105223,0.0150136,0.0167073,1.08198
218964445,70611150,16365,675834,387.351,29626300,58183.4,0.000573145,0.0860913,0.0841753,0.769392
218970946,70611150,111220672,450160,1125.24,23333900,156279,0.00249965,0.347163,0.368595,0.827126
218958050,70611150,869,69938,19.1877,3539540,2701.26,0.000274353,0.0386236,0.0386236,0.600982
218958063,70611150,875,102679,190.203,5346290,28048.8,0.0018524,0.27317,0.261081,0.457835
218956722,70611150,321,69938,35.0064,3096090,5175.08,0.000500534,0.0739953,0.0739953,0.16964
218957959,70611150,821,4153190,6214.63,174779000,993042,0.00149635,0.239104,0.236586,0.91175
218968133,70611150,17122,69938,47.5863,3478350,7408.34,0.000680407,0.105927,0.105927,0.242546
218969422,70611150,17355,6229480,6517.62,282245000,1012390,0.00104625,0.162517,0.15519,1.75963
218961689,70611150,15967,207627,845.736,12451800,130599,0.00407334,0.629009,0.628464,0.173271
218967824,70611150,17041,756817,2113.55,39296800,295934,0.00279268,0.391025,0.401279,0.596235
218970574,70611150,17499,25005.8,15.2899,975466,2393.86,0.000611454,0.0957321,0,0
218966250,70611150,16708,641818,69.6695,31142100,9912.52,0.00010855,0.0154445,0.0186108,1.22329
218962426,70611150,16089,34969,13.8969,1769790,1842.47,0.000397406,0.0526886,0,0
218962346,70611150,16074,18492700,19273.4,1005100000,3049770,0.00104222,0.164918,0.1697,1.22688
218958728,70611150,10707,174845,374.973,9863920,52596.4,0.00214461,0.300817,0.300817,0.127703
218967738,70611150,16994,3633620,8581.1,171195000,1488870,0.00236158,0.409749,0.409736,1.13761
218969895,70611150,17418,5274640,4206.84,239745000,598939,0.00079756,0.113551,0.109477,1.1708
218958292,70611150,1042,874186,1089.33,44252500,176858,0.00124611,0.202311,0.202351,1.42568
218969164,70611150,17298,1035060,1587.28,51981100,236875,0.00153351,0.22885,0.232278,0.630069
218956094,70611150,97,69938,4.89991,2385720,689.929,7.00607e-05,0.00986487,0.00986487,0.150016
218957552,70611150,720,479204,404.866,24364900,54752.6,0.000844872,0.114257,0.115974,0.518086
218962999,70611150,16163,10925500,19017.6,522902000,3286580,0.00174066,0.300817,0.298337,3.29608
218959670,70611150,15708,34969,3.2949,1190900,480.483,9.42235e-05,0.0137403,0,0
218960181,70611150,15761,34969,0.107086,1595420,15.5017,3.06231e-06,0.000443297,0,0
218956041,70611150,67,104907,9.54935,5440750,1327.45,9.10268e-05,0.0126536,0.0126536,0.947825
218967718,70611150,16982,482099,1926.94,18010700,296147,0.00399698,0.614288,0.597207,0.601195
218971263,70611150,112892325,34969,40.8738,1536950,6051.8,0.00116886,0.173062,0,0
218955988,70611150,35,174845,14.4633,8118230,2046.21,8.27207e-05,0.011703,0.011703,0.457382
218970586,70611150,17506,1356580,815.724,48735300,116331,0.000601309,0.0857528,0.08649,0.52189
218956531,70611150,238,139876,400.329,6318950,78298.7,0.00286203,0.559772,0.559772,0.672564
218965270,70611150,16587,67591,84.3854,3499810,11946.2,0.00124847,0.176742,0.178078,0.476219
218957612,70611150,748,174844,23.2367,6659150,3296.82,0.0001329,0.0188557,0.0188558,0.667137
218958282,70611150,1037,1675140,1563.71,80455700,233993,0.000933478,0.139686,0.140766,0.842221
218958455,70611150,1107,2203390,1385.65,90971000,238648,0.000628871,0.10831,0.109231,1.33321
218956584,70611150,257,453191,287.229,22230100,44592.5,0.000633793,0.0983966,0.102729,1.12278
218962565,70611150,16109,2587710,1771.53,95393900,250721,0.000684593,0.0968895,0.0968895,1.09127
218959800,70611150,15725,1013470,428.998,32032000,63511.1,0.000423297,0.062667,0.062696,1.10083
218963261,70611150,16250,1426070,994.559,60908900,144356,0.000697412,0.101226,0.11077,1.50057
218958071,70611150,880,384659,234.211,20789900,42237,0.000608881,0.109804,0.109804,0.809895
218965570,70611150,16626,5200980,1403.39,242792000,201537,0.000269831,0.0387498,0.0422056,1.37204
218969207,70611150,17310,962806,257.594,48932000,37866.8,0.000267546,0.0393297,0.0398423,0.760112
218965690,70611150,16649,46881400,72837.6,2439600000,10883800,0.00155366,0.232156,0.237124,1.14495
218965026,70611150,16536,1357680,1084.07,71729200,168570,0.000798472,0.12416,0.137502,0.640482
218958667,70611150,10689,4790640,6976.99,194184000,1020650,0.00145638,0.213052,0.213051,0.827224
218956916,70611150,424,454461,36.7809,18369900,5138.81,8.0933e-05,0.0113075,0.0113068,0.759563
218959356,70611150,15664,314785,664.544,10508200,93308.3,0.0021111,0.296419,0.299762,0.45029
218956865,70611150,394,3404630,6287.12,160503000,1086820,0.00184664,0.319219,0.315959,0.898633
218958008,70611150,844,3980090,4313.4,243832000,648607,0.00108374,0.162963,0.156987,0.8619
218959793,70611150,15722,1013470,428.998,32032000,63511.1,0.000423297,0.062667,0.062696,1.10083
218960540,70611150,15779,314721,65.7937,14928600,9765.81,0.000209054,0.0310301,0.0310301,0.724673
218964865,70611150,16481,505435,141,24850100,20815.1,0.000278967,0.0411826,0.0398557,0.572682
218967282,70611150,16863,648656,1821.04,32820000,288544,0.0028074,0.444835,0.386793,0.912069
218961036,70611150,15872,839256,269.239,42895400,37267.7,0.000320807,0.0444056,0.0444056,0.794487
218961943,70611150,16022,7969580,2361.39,171991000,363970,0.000296301,0.04567,0.0468441,0.939675
218961928,70611150,16013,10321900,8984.2,578826000,1398010,0.000870399,0.135441,0.130872,1.46467
218957172,70611150,549,46424200,33875.6,2329640000,5344770,0.000729697,0.115129,0.125295,1.42826
218958122,70611150,915,465226,497.604,24231000,70526.3,0.00106959,0.151596,0.172022,1.06961
218957746,70611150,783,520276,562.342,28461700,82951.9,0.00108085,0.159438,0.158372,1.02373
218963746,70611150,16301,174798,79.6322,7039580,11107,0.000455566,0.0635416,0.063547,0.40508
218957069,70611150,501,108391,109.288,5068280,18613.5,0.00100828,0.171726,0.188775,1.20644
218969413,70611150,17352,40504700,54633.8,1693140000,9070560,0.00134883,0.223939,0.217269,2.72067
218971148,70611150,111220872,209022,260.753,10472700,34865.5,0.00124749,0.166803,0.166487,0.841102
218956227,70611150,123,341601,839.894,16827600,123540,0.0024587,0.361651,0.343145,0.481316
218956921,70611150,429,1421690,372.715,52537600,53228.7,0.000262164,0.0374406,0.0385002,0.998547
218970562,70611150,17493,278770,82.9629,11725000,13659.9,0.000297603,0.0490006,0.0490024,0.574032
218968966,70611150,17265,155236,87.8896,5141370,13301.7,0.000566169,0.0856868,0.0830496,0.553309
218959771,70611150,15717,69938,1.81595,2192920,254.071,2.59652e-05,0.00363281,0.00363281,0.19736
218965170,70611150,16562,139876,17.0868,6766870,2490.75,0.000122157,0.0178069,0.0178069,0.392766
218970597,70611150,17512,419372,357.289,19237900,48109.9,0.000851961,0.114719,0.114749,0.493996
218969135,70611150,17286,69887.7,54.2734,2386520,7541.78,0.00077658,0.107913,0.107914,0.496725
218956480,70611150,215,1715590,1565.07,93447800,237099,0.000912263,0.138203,0.143733,0.57991
218967806,70611150,17033,1527510,6247.07,79069200,870539,0.0040897,0.569906,0.613171,0.709629
218970675,70611150,17547,1118580,414.151,42820200,66304.3,0.000370248,0.0592755,0.0602748,1.21263
218961315,70611150,15913,9686160,26379.8,455620000,3815190,0.00272346,0.39388,0.395198,0.715862
218966664,70611150,16776,507218,882.331,25532900,139845,0.00173955,0.275709,0.257411,1.51547
218957530,70611150,711,409268,327.746,20763800,44441.4,0.000800809,0.108587,0.11073,0.560503
218958900,70611150,15568,20655700,9932.65,704625000,1439630,0.000480867,0.0696966,0.0741692,1.49348
218963213,70611150,16240,139876,21.0187,6969070,3263.22,0.000150267,0.0233294,0.0233294,0.77304
218966801,70611150,16797,645537,202.203,30596100,28235.2,0.000313232,0.0437391,0.0472758,0.782925
218958714,70611150,10701,871835,212.143,41719900,32119.3,0.000243329,0.036841,0.036973,0.779963
218959098,70611150,15609,548858,559.314,22476400,76992.5,0.00101905,0.140278,0.142738,0.984623
218970631,70611150,17531,488897,389.516,22323200,53431.1,0.000796724,0.109289,0.10941,0.70646
218971275,70611150,124372444,34969,40.8738,1536950,6051.8,0.00116886,0.173062,0,0
218967080,70611150,16840,22605800,29124.1,1238010000,4444980,0.00128835,0.19663,0.200919,0.890056
218956331,70611150,175,655401,4958.38,32387300,835616,0.00756541,1.27497,1.33563,0.660232
218968089,70611150,17107,832468,925.689,37347400,129608,0.00111198,0.155692,0.171108,0.984674
218957792,70611150,806,104907,12.0371,6242520,1825.57,0.00011474,0.0174018,0.0174018,0.570988
218957304,70611150,620,629307,1685.18,35468000,267048,0.00267784,0.424352,0.424304,0.590816
218966961,70611150,16821,1352400,1974.61,66984500,276771,0.00146007,0.204651,0.22013,0.759105
218959493,70611150,15692,139876,1.69427,4803180,244.247,1.21127e-05,0.00174617,0.00174617,0.477982
218958836,70611150,182305689,5884480,5184.91,275580000,799892,0.000881115,0.135932,0.134261,1.35492
218956701,70611150,311,944163,139.55,40615100,18919.7,0.000147803,0.0200386,0.0200386,1.0183
218964961,70611150,16523,68229.4,51.87,3880190,7544.17,0.00076023,0.110571,0.112323,0.881024
218964366,70611150,16358,4061780,584.051,198477000,84038.9,0.000143792,0.0206901,0.0220342,1.32813
218965610,70611150,16631,3492680,469.896,166734000,65850.1,0.000134538,0.0188538,0.0194726,1.09345
218968937,70611150,17247,57976,26.28,2944530,3623.11,0.00045329,0.0624933,0.0647079,0.441717
218968870,70611150,17229,1395860,2214.56,70846500,318794,0.00158652,0.228385,0.237719,0.577071
218958629,70611150,10675,5686280,6744.6,301453000,1008630,0.00118612,0.17738,0.179231,0.688231
218969340,70611150,17335,383154,1463.36,16968600,198216,0.00381926,0.517326,0.51747,0.296908
218958766,70611150,10722,10032000,18147.1,527561000,2792580,0.00180892,0.278366,0.277334,0.820083
218969132,70611150,17284,489566,189.885,22102600,33678.1,0.000387864,0.0687917,0.0687917,1.82215
218967117,70611150,16843,3210020,4832.99,166726000,750211,0.0015056,0.233709,0.22868,1.31951
218969729,70611150,17410,1363720,6762.65,69409100,1207830,0.00495898,0.885687,0.885649,1.26593
218956345,70611150,184,1417260,4461,64755000,651186,0.00314762,0.459468,0.446173,0.698676
218957288,70611150,613,524535,216.127,27891700,31110.6,0.000412035,0.0593109,0.0593109,0.914551
218962330,70611150,16070,900969,353.001,45600300,58235.8,0.000391801,0.0646368,0.0624042,0.983239
218957212,70611150,578,592408,20.2976,23329300,3071.03,3.42628e-05,0.00518397,0.0052604,2.49112
218969397,70611150,17345,314721,586.138,14807700,105664,0.00186241,0.335738,0.335738,1.66739
218958399,70611150,1080,45165300,39506.6,2255240000,6301450,0.000874712,0.13952,0.138797,3.06978
218961871,70611150,15997,3422400,7383.15,141635000,1020400,0.0021573,0.298153,0.297783,1.3067
218959176,70611150,15623,4769430,3576.22,146148000,505699,0.000749823,0.106029,0.115661,1.22958
218957103,70611150,515,489565,49.14,19736900,6949.13,0.000100375,0.0141945,0.0141945,0.886948
218958005,70611150,843,2482800,2459.47,112911000,377158,0.000990603,0.151908,0.151908,0.845854
218956690,70611150,305,452736,6621.1,23683500,1170280,0.0146246,2.5849,2.57664,1.42111
218968125,70611150,17118,161573,64.7196,7199740,9140.91,0.00040056,0.0565745,0.0568723,0.361413
218971008,70611150,111220782,34969,56.7338,1479540,7942.44,0.0016224,0.227128,0,0
218958449,70611150,1105,384659,291.978,19056700,42681.5,0.000759057,0.110959,0.110959,0.846242
218961042,70611150,15873,1258880,516.386,63106100,72141.5,0.000410194,0.0573059,0.0573059,0.685085
218964893,70611150,16494,174845,1.67892,9152640,251.401,9.60231e-06,0.00143785,0.00143785,0.906564
218963760,70611150,16310,13948400,5304.92,622140000,792542,0.000380324,0.0568195,0.058766,1.76229
218965018,70611150,16535,1357680,1084.07,71729200,168570,0.000798472,0.12416,0.137502,0.640482
218966580,70611150,16759,34969,0.43779,1825420,63.0263,1.25194e-05,0.00180235,0,0
218969647,70611150,17399,161987,222.698,6050250,31064.6,0.00137479,0.191772,0.185137,0.71691
218969539,70611150,17379,1438070,1240.82,59135400,198737,0.000862838,0.138197,0.134342,1.73336
218957270,70611150,606,1457440,8631.43,86643300,1551730,0.00592234,1.0647,1.05794,1.39719
218957436,70611150,676,279752,12.6285,13404000,1963.35,4.51419e-05,0.0070182,0.0070182,1.1097
218961294,70611150,15911,12134200,35721.2,586684000,5153730,0.00294384,0.424726,0.426803,0.703397
218956341,70611150,181,2133110,114.884,105114000,16458.3,5.38577e-05,0.00771565,0.00771565,1.25239
218960631,70611150,15793,1838350,236.408,90656000,33029.2,0.000128598,0.0179668,0.0179651,0.812764
218956927,70611150,437,3349900,3157.26,141687000,473413,0.000942492,0.141321,0.135538,1.04634
218959981,70611150,15734,209182,76.4063,5644790,11742.1,0.000365263,0.0561337,0.0562934,0.928433
