id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218436134,70566187,837,617507,467.526,26017800,67872,0.000757119,0.109913,0.106502,1.2138
218439524,70566187,15695,69930.1,4.33835,1920690,577.843,6.20385e-05,0.00826316,0.00826236,1.19521
218448243,70566187,17479,542723,118.169,22557500,17570.7,0.000217734,0.0323751,0.0308242,1.45081
218431324,70566187,95,8980850,7611.6,393289000,1020570,0.000847536,0.113638,0.112786,1.39926
218442242,70566187,16086,349690,0.946977,12544700,121.19,2.70805e-06,0.000346563,0.000346563,1.00198
218442310,70566187,16098,104907,8.60601,4109990,1206.33,8.20347e-05,0.011499,0.011499,0.810586
218448682,70566187,17571,241777,79.3227,8121770,10150.1,0.000328082,0.0419814,0.0419141,0.849829
218442505,70566187,16195,69938,13.3017,2617120,1864.62,0.000190193,0.0266611,0.0266611,1.15441
218446196,70566187,16819,8038360,2340.47,376746000,349920,0.000291162,0.0435313,0.0435249,1.4366
218447512,70566187,17162,139876,186.852,5248050,26565.2,0.00133584,0.189919,0.189919,1.63847
218447430,70566187,17116,304111,20.2102,9386770,2702.05,6.64566e-05,0.00888508,0.0106114,1.03138
218436148,70566187,843,2482800,1088.17,85988100,154623,0.000438282,0.0622776,0.0622776,0.855871
218437564,70566187,1058,209814,0.256707,8365920,32.1232,1.2235e-06,0.000153103,0.000153103,0.805511
218433924,70566187,473,2235460,424.943,94136000,59624.3,0.000190092,0.0266721,0.0251857,1.49666
218433974,70566187,489,104907,0.00157515,4783630,0.24452,1.50147e-08,2.33083e-06,2.33083e-06,1.19607
218445175,70566187,16599,432259,36.807,18823500,5185.27,8.51505e-05,0.0119958,0.0125879,0.937993
218446056,70566187,16762,849196,305.926,35553000,43778.4,0.000360254,0.0515528,0.0536507,0.942309
218443698,70566187,16339,768591,33.0091,28846800,4689.95,4.29476e-05,0.00610201,0.00621757,1.61753
218446177,70566187,16810,66408500,24912.4,3045330000,3640700,0.000375139,0.0548229,0.055151,1.32821
218447752,70566187,17292,6350380,3010.51,212612000,401324,0.000474068,0.0631968,0.0704254,1.53913
218445316,70566187,16615,1607380,175.872,61475000,23505,0.000109416,0.0146232,0.0143371,1.92863
218443972,70566187,16393,524106,253.524,25587500,34569.3,0.000483726,0.0659586,0.0659418,0.701897
218449787,70566187,111220908,161549,14.9046,4737490,2097.23,9.22603e-05,0.012982,0.012666,0.636582
218434509,70566187,621,841640,84.4847,28144100,11604.5,0.000100381,0.013788,0.016002,1.15994
218432665,70566187,320,3242110,1524.21,98569500,215043,0.00047013,0.066328,0.0626259,1.70055
218438559,70566187,15569,7975570,1042.56,273771000,149856,0.000130719,0.0187893,0.0200985,1.80766
218445278,70566187,16610,133993,34.4713,4745630,5483.49,0.000257262,0.0409237,0.0410953,0.266651
218448042,70566187,17395,446386,149.153,15007300,19455.7,0.000334134,0.043585,0.0435746,0.478859
218432732,70566187,325,206498,36.2531,8463640,5945.8,0.000175561,0.0287935,0.0290625,0.662643
218444448,70566187,16455,2377870,171.656,95828600,25136.6,7.21888e-05,0.0105711,0.0101308,1.30851
218431312,70566187,90,104494,2.17044,4047800,309.531,2.07709e-05,0.00296218,0.00295699,0.819564
218435772,70566187,714,8726190,2912.47,393488000,407903,0.000333761,0.0467447,0.0436908,1.91648
218445146,70566187,16596,778479,57.9267,33429400,8114.5,7.44101e-05,0.0104235,0.0109644,0.937579
218444508,70566187,16467,2239290,124.124,87092700,16816.1,5.54301e-05,0.00750955,0.00842671,1.51206
218431811,70566187,202,2689130,2240.15,132327000,304962,0.000833039,0.113405,0.11981,0.861768
218440720,70566187,15882,244783,31.3974,9835810,4116.14,0.000128266,0.0168155,0.0168155,0.611443
218448263,70566187,17487,2735600,233.065,88238400,38859.5,8.51972e-05,0.0142051,0.0138786,1.11933
218437484,70566187,1049,3112240,2312.19,112989000,327479,0.000742934,0.105223,0.105223,0.873317
218448054,70566187,17402,3142480,789.613,103926000,116838,0.000251271,0.0371801,0.0371927,1.22514
218447710,70566187,17271,820704,714.446,26433600,91663.2,0.000870528,0.111689,0.111193,0.648096
218447722,70566187,17279,34788.3,11.5881,1260490,1458.59,0.000333103,0.0419276,0,0
218449153,70566187,111220688,57116.1,125.147,3110290,17085.3,0.00219111,0.299133,0.299609,0.33769
218434499,70566187,616,511372,261.535,20712900,35808.9,0.000511439,0.0700252,0.0830498,1.27463
218435987,70566187,786,279752,7.01712,10892000,1020.9,2.50833e-05,0.00364929,0.00364929,1.19205
218442352,70566187,16131,13491800,3642.13,522932000,562748,0.000269951,0.0417104,0.0475561,2.28601
218435806,70566187,727,454597,87.7298,14128700,11944.1,0.000192984,0.026274,0.026274,1.33465
218436579,70566187,918,5175410,245.101,140473000,35688,4.73588e-05,0.00689568,0.00689568,1.85915
218433556,70566187,395,2935350,772.886,107515000,103804,0.000263303,0.0353634,0.0322927,1.44037
218445087,70566187,16588,325911,146.483,15076900,20242.9,0.000449458,0.0621118,0.0579188,0.674363
218443302,70566187,16293,202791,93.2573,5971890,14087.1,0.000459868,0.069466,0.0705368,0.454131
218447337,70566187,17083,174845,63.1874,6665730,9846.89,0.000361391,0.0563178,0.0563178,0.769908
218432019,70566187,246,755123,171.721,25492900,22497.1,0.000227409,0.0297926,0.0266761,1.64047
218433398,70566187,362,2735410,97.6159,127138000,13578.1,3.5686e-05,0.00496382,0.00501775,1.58433
218447706,70566187,17266,924841,721.133,28643700,92522.3,0.000779737,0.100041,0.0997547,0.755721
218437280,70566187,1030,584845,89.8803,12539100,12974.5,0.000153682,0.0221845,0.0221996,0.553821
218431318,70566187,92,244783,4.69799,6614860,702.973,1.91925e-05,0.00287182,0.00287182,1.12985
218448150,70566187,17445,460164,12.0149,8750390,1801.95,2.611e-05,0.00391589,0.00351241,1.48405
218445374,70566187,16630,174845,2.7798,6712830,345.277,1.58986e-05,0.00197476,0.00197476,1.01837
218447874,70566187,17313,2083560,2280.2,65707900,299622,0.00109438,0.143803,0.154672,0.938431
218448046,70566187,17397,238926,69.4268,4619650,10054.4,0.000290578,0.0420818,0.0413845,0.996161
218435946,70566187,767,6058070,3621.36,298160000,555474,0.000597775,0.0916915,0.0860916,1.15382
218444727,70566187,16526,34801.1,4.90511,1514190,635.159,0.000140947,0.0182511,0,0
218432028,70566187,250,1984060,238.716,79438300,31931.1,0.000120317,0.0160938,0.0162571,1.34212
218434321,70566187,574,2562870,648.946,81875100,81841.3,0.000253211,0.0319335,0.0322621,1.22796
218447738,70566187,17286,69893.9,2.81372,1389510,348.269,4.0257e-05,0.00498282,0.00498276,0.786244
218435009,70566187,654,244783,32.475,11007200,4060.69,0.000132669,0.0165889,0.0165889,0.709866
218432031,70566187,252,174845,53.5186,7041380,9318.38,0.000306092,0.0532951,0.0532951,0.820743
218449615,70566187,111220828,34969,12.8637,1473460,1647.19,0.000367861,0.0471043,0,0
218444294,70566187,16432,1723450,256.122,70385200,38926.9,0.000148611,0.0225867,0.0219297,0.572631
218445654,70566187,16703,2616800,422.384,106249000,62457.8,0.000161413,0.0238681,0.0236573,1.09704
218445007,70566187,16573,139876,0.460137,5720030,59.6912,3.28961e-06,0.000426743,0.000426743,1.06869
218447876,70566187,17314,34969,7.89209,1434690,1018.52,0.000225688,0.0291262,0,0
218449456,70566187,111220768,113653,29.5583,3145040,3906.77,0.000260076,0.0343747,0.0471907,1.59657
218444946,70566187,16556,34969,12.2738,1510290,1604.71,0.000350991,0.0458894,0,0
218436131,70566187,836,34969,0.00229731,924592,0.321281,6.56956e-08,9.18761e-06,0,0
218431442,70566187,121,104907,0.539351,3872080,74.1811,5.14123e-06,0.000707113,0.000707113,0.41555
218431524,70566187,135,240717,8.60698,6037740,1387.01,3.57556e-05,0.00576201,0.00575155,1.23792
218433937,70566187,481,470844,53.1325,18711600,7624.6,0.000112845,0.0161935,0.0163318,0.974687
218446139,70566187,16794,69938,32.7142,2654150,4204.23,0.00046776,0.0601137,0.0601137,0.564745
218433358,70566187,347,384321,1.70179,13194600,253.887,4.42804e-06,0.000660612,0.000660215,0.864185
218445348,70566187,16619,515955,154.133,17107200,20756.9,0.000298734,0.0402301,0.0383141,1.01622
218447428,70566187,17115,745177,213.084,24352200,29047.6,0.00028595,0.0389808,0.0397275,1.58214
218440127,70566187,15765,3131280,336.09,129073000,46843.6,0.000107333,0.0149599,0.0151067,1.85342
218444315,70566187,16436,1573580,497.749,68754200,75885.1,0.000316317,0.0482246,0.0482243,0.76917
218448636,70566187,17558,231459,22.4087,7691700,3032.86,9.68153e-05,0.0131032,0.0128716,0.562084
218443685,70566187,16337,244783,2.52471,9533960,356.053,1.03141e-05,0.00145457,0.00145457,0.920295
218435909,70566187,754,8245000,1368.04,329233000,192981,0.000165923,0.0234059,0.0218938,1.4145
218448575,70566187,17544,104864,16.0398,1653290,2459.63,0.000152958,0.0234554,0.0234615,0.901893
218438387,70566187,10694,1363790,668.036,48121800,95324.7,0.000489838,0.0698968,0.0698968,0.702912
218437241,70566187,1020,1736160,197.427,71177700,29880.3,0.000113715,0.0172106,0.016631,0.809982
218441644,70566187,16058,20987100,16273.6,903605000,2195260,0.00077541,0.104601,0.10437,1.60359
218449746,70566187,111220844,742236,309.451,30713400,52410.5,0.000416918,0.0706117,0.0676977,1.02079
218447878,70566187,17315,1189820,1299.26,41527300,170420,0.00109198,0.143232,0.152766,0.943792
218439188,70566187,15688,103138,3.40892,2031350,447.866,3.30521e-05,0.0043424,0.00433523,0.255086
218444455,70566187,16456,279752,7.54332,10987200,920.885,2.69643e-05,0.00329179,0.00329179,0.638472
218447414,70566187,17109,924997,65.2591,29035200,8946.04,7.05506e-05,0.00967143,0.0099609,0.656803
218444171,70566187,16408,34969,2.25179,1445030,320.764,6.43938e-05,0.00917282,0,0
218446592,70566187,16967,8744390,4320.06,339218000,591057,0.000494038,0.0675928,0.0765056,1.82483
218433918,70566187,470,410022,41.2776,12595800,5446.65,0.000100672,0.0132838,0.0138618,0.82436
218448331,70566187,17506,1196150,165.464,38910800,22185.6,0.00013833,0.0185475,0.0170183,1.1584
218435086,70566187,667,359253,330.555,17528500,44677.9,0.000920119,0.124364,0.119158,0.600716
218430993,70566187,10,8598850,2277.05,378739000,325182,0.000264808,0.0378169,0.0386138,1.0951
218431227,70566187,68,1058180,700.158,46774500,96795.8,0.000661661,0.0914737,0.0830818,0.795409
218448619,70566187,17553,104809,10.1895,4296990,1269.93,9.72192e-05,0.0121166,0.0121245,1.13682
218433990,70566187,500,42688700,32283.2,1886860000,4721840,0.000756247,0.110611,0.102181,1.3259
218445372,70566187,16629,69938,17.0631,2782510,2137.4,0.000243975,0.0305614,0.0305614,0.590071
218438160,70566187,1086,897810,1031.94,40855700,173650,0.0011494,0.193415,0.192579,0.626716
218442341,70566187,16122,2692180,725.259,119109000,105336,0.000269395,0.0391266,0.0383498,0.975217
218446358,70566187,16886,309353,15.8691,11779300,2175.24,5.12976e-05,0.00703156,0.00695377,0.858502
218437582,70566187,1064,8518610,1654.9,317423000,220043,0.000194268,0.0258309,0.0257273,1.04071
218447344,70566187,17085,1828170,1131.11,68492700,144004,0.000618713,0.0787695,0.0785958,0.596676
218449543,70566187,111220788,591845,179.6,21813300,25309.4,0.000303458,0.0427635,0.0441248,0.76806
218432742,70566187,328,2057970,2919.25,95420800,390670,0.00141851,0.189832,0.185148,1.08505
218442492,70566187,16188,4191300,2117.88,152710000,299812,0.000505303,0.071532,0.0716497,1.13665
218444544,70566187,16476,1172890,195.711,43467500,25580.2,0.000166863,0.0218096,0.0206977,1.95375
218445983,70566187,16733,244783,42.0257,10255800,5381.4,0.000171685,0.0219844,0.0219844,0.91898
218441494,70566187,16035,29870500,16528,1086650000,2521450,0.000553323,0.0844128,0.0866429,1.21735
218446097,70566187,16776,529344,153.641,21099600,20904.6,0.000290247,0.0394915,0.0443603,1.17518
218446389,70566187,16894,1083960,356.671,41588700,45575.2,0.000329045,0.0420452,0.0398493,0.973296
218447018,70566187,17018,314721,89.4926,10710800,11370.2,0.000284355,0.0361278,0.0361278,0.728135
218448841,70566187,17606,34859.7,0.707961,472613,116.543,2.03088e-05,0.00334319,0,0
218444276,70566187,16428,1006030,139.706,45367800,18545.3,0.000138869,0.0184342,0.0205276,0.763042
218444673,70566187,16510,10992200,1701.31,450238000,246164,0.000154775,0.0223945,0.0218881,1.43463
218436672,70566187,936,8019000,2025.43,340374000,306415,0.000252579,0.0382111,0.0388581,1.0433
218449196,70566187,111220704,304111,20.2102,9386770,2702.05,6.64566e-05,0.00888508,0.0106114,1.03138
218432434,70566187,280,33414.6,64.0042,1619660,8936.99,0.00191545,0.267458,0,0
218442576,70566187,16216,909194,3.00303,34504700,498.774,3.30296e-06,0.00054859,0.00054859,1.2614
218447685,70566187,17253,2394320,908.682,74981800,121144,0.000379515,0.0505963,0.0505968,1.10971
218440409,70566187,15815,1074340,4.74148,51200500,715.514,4.41339e-06,0.000666004,0.000665384,1.26486
218444343,70566187,16441,804287,76.4138,32012200,9985.54,9.50081e-05,0.0124154,0.0124154,1.21216
218436788,70566187,972,5908790,814.526,270668000,111129,0.00013785,0.0188074,0.0189435,1.20313
218431231,70566187,71,69938,0.38821,2792390,65.1269,5.55077e-06,0.000931209,0.000931209,0.131376
218440404,70566187,15813,3274140,209.093,157452000,30592.9,6.3862e-05,0.0093438,0.00953736,2.21651
218444540,70566187,16475,244783,21.4905,9991370,3188.78,8.77941e-05,0.013027,0.013027,0.513218
218444822,70566187,16543,174845,1.36422,7007570,175.56,7.80246e-06,0.00100409,0.00100409,0.984624
218436701,70566187,950,699380,232.307,32900700,36575.2,0.000332161,0.0522965,0.0522965,1.61739
218444935,70566187,16554,69938,18.6735,2941900,2440.03,0.000267,0.0348885,0.0348885,0.445927
218445587,70566187,16687,2714020,951.526,135332000,137068,0.000350597,0.0505035,0.0482672,0.974778
218448735,70566187,17585,139876,23.997,5307560,2987.26,0.000171559,0.0213565,0.0213565,0.657056
218433482,70566187,378,4441060,130.219,183576000,17567.2,2.93215e-05,0.00395562,0.00395562,2.07881
218431370,70566187,106,128044,14.1205,4361400,1856.06,0.000110279,0.0144955,0.0163207,0.931335
218445491,70566187,16664,734349,3.16123,29873800,416.409,4.30481e-06,0.000567045,0.000567045,1.41252
218435803,70566187,726,13893100,4037.02,592431000,576453,0.000290577,0.041492,0.0408037,1.01914
218434371,70566187,583,2358190,517.664,105032000,70509.7,0.000219517,0.0298999,0.0298531,1.51755
218434930,70566187,634,305003,11.1849,12942500,1456.9,3.66715e-05,0.00477667,0.00469978,1.00066
218437587,70566187,1065,119389000,44902.6,3860960000,6186750,0.000376103,0.0518201,0.0536594,1.59324
218435954,70566187,771,47899700,19922.1,1546500000,2637030,0.000415913,0.0550532,0.0580146,1.55064
218440455,70566187,15828,6595470,348.331,240804000,48023.2,5.28137e-05,0.00728124,0.00681448,2.05877
218438216,70566187,1109,69914.2,0.0695831,2843550,10.0569,9.95265e-07,0.000143846,0.000143867,1.0605
218449628,70566187,111220842,199714,56.9726,10686100,7480.82,0.000285271,0.0374577,0.0369157,0.737269
218447834,70566187,17297,34969,18.1234,1207410,2496.6,0.00051827,0.0713947,0,0
218444620,70566187,16495,2004430,154.659,69958500,20203.6,7.71586e-05,0.0100795,0.0118274,1.2006
218435789,70566187,720,430180,63.7713,21541400,9039.67,0.000148243,0.0210137,0.0230862,0.864413
218438300,70566187,1132,7945900,2145.02,265765000,294351,0.000269953,0.0370444,0.045444,2.17285
218438385,70566187,10693,419628,277.095,12626000,39451.4,0.000660335,0.0940152,0.0940152,0.687975
218449070,70566187,111220624,34857.5,50.3612,1625370,6869.61,0.00144477,0.197077,0,0
218449766,70566187,111220876,535131,21.9778,22345700,3571.51,4.107e-05,0.00667408,0.00707307,0.983346
218448768,70566187,17592,625451,311.893,12240900,54227.1,0.000498668,0.0867008,0.0864917,0.830962
218446852,70566187,16990,2322200,806.739,93371000,109487,0.000347403,0.047148,0.0496644,1.09029
218442644,70566187,16229,589616,32.5582,22274800,5416.63,5.52193e-05,0.00918672,0.00920966,0.766414
218435201,70566187,682,497356,57.6217,24362000,8705.73,0.000115856,0.017504,0.0193328,0.836087
218445515,70566187,16669,3204560,1654.23,140231000,237046,0.000516211,0.0739714,0.0711887,1.13292
218445216,70566187,16604,816378,42.833,32487400,6905.49,5.24671e-05,0.0084587,0.00896125,1.80996
218448530,70566187,17534,922589,203.74,18291700,35806.5,0.000220835,0.0388108,0.0383103,1.62487
218431746,70566187,188,256097,224.463,13559300,29859.7,0.000876474,0.116595,0.114013,0.711549
218439531,70566187,15697,483766,38.3609,7698630,5053.7,7.92964e-05,0.0104466,0.010364,1.08778
218436493,70566187,902,419628,21.9664,16322100,3350.96,5.23473e-05,0.00798555,0.00798555,1.90459
218448652,70566187,17562,3171510,1513.86,85334100,219863,0.000477332,0.0693242,0.0678794,1.00069
218432476,70566187,289,314721,0.386202,11739800,50.1456,1.22713e-06,0.000159333,0.000159333,1.46321
218444961,70566187,16563,139876,3.30815,5551150,431.962,2.36506e-05,0.00308818,0.00308818,0.794193
218440897,70566187,15940,8557860,1439.12,304481000,216664,0.000168164,0.0253175,0.02546,1.46648
218447554,70566187,17185,913882,303.992,29119300,39531.1,0.000332639,0.0432563,0.0416693,0.843778
218431527,70566187,136,5060720,1347.48,189673000,182333,0.000266263,0.036029,0.0374928,1.71091
218438849,70566187,15604,1361690,127.837,47236700,18450.3,9.38812e-05,0.0135496,0.0135647,1.28966
218432542,70566187,302,8105870,12905.5,367455000,1897890,0.00159212,0.234137,0.231409,0.782844
218435893,70566187,747,174845,33.4687,7240000,4761.83,0.000191419,0.0272346,0.0272346,0.657995
218445518,70566187,16671,3204560,1654.23,140231000,237046,0.000516211,0.0739714,0.0711887,1.13292
218445578,70566187,16685,1256740,124.61,56966500,16858.2,9.91533e-05,0.0134142,0.0136687,1.06144
218432586,70566187,308,923553,342.627,38980900,60523.1,0.000370988,0.0655329,0.0804732,1.81112
218448027,70566187,17380,5817090,1383.1,165863000,203208,0.000237765,0.034933,0.0340398,1.29785
218448284,70566187,17494,902263,50.9075,28592400,7415.65,5.6422e-05,0.00821894,0.00803439,0.650546
218436846,70566187,982,279752,382.69,10157700,53173.1,0.00136796,0.190072,0.190072,0.537938
218442750,70566187,16256,309703,50.8388,10033700,6920.96,0.000164153,0.0223471,0.0227644,1.15603
218447507,70566187,17159,489566,845.348,17856900,119464,0.00172673,0.244021,0.244021,0.976609
218432844,70566187,339,22526300,23058.5,1007500000,3364880,0.00102363,0.149376,0.146598,1.03314
218434492,70566187,612,2030640,159.431,69359700,20987.2,7.85126e-05,0.0103353,0.0110661,1.10793
218440721,70566187,15883,104907,0.525206,3845080,68.0459,5.0064e-06,0.000648631,0.000648631,0.624881
218442435,70566187,16171,4225850,579.136,155133000,82251.4,0.000137046,0.0194639,0.0199801,1.7678
218445474,70566187,16658,35905900,20438.5,1621160000,2968520,0.000569224,0.082675,0.0815944,1.41464
218447440,70566187,17122,68088.4,66.2129,3069320,9483.99,0.000972455,0.139289,0.139824,0.263756
218447656,70566187,17237,1406650,115.592,46949600,15616.3,8.21754e-05,0.0111018,0.013222,1.57652
218443262,70566187,16282,25349.9,30.2442,817511,4183.21,0.00119307,0.165019,0,0
218442418,70566187,16161,349690,106.794,14818600,15653.6,0.000305396,0.0447644,0.0447644,1.64329
218447719,70566187,17277,3248890,2726.42,100855000,350777,0.000839183,0.107968,0.108002,1.41312
218448882,70566187,17638,453605,112.788,9338630,15207.6,0.000248649,0.0335262,0.033487,0.722301
218436075,70566187,826,5052850,338.205,191539000,47801.4,6.69334e-05,0.00946027,0.00992398,1.76552
218440247,70566187,15780,384659,14.6686,14654700,2191.72,3.81339e-05,0.00569784,0.00569784,0.907951
218446297,70566187,16862,139876,67.8265,4586570,10273.2,0.000484905,0.0734448,0.0734448,0.679397
218447357,70566187,17088,244663,114.759,9104880,13966.2,0.00046905,0.0570833,0.0571085,0.623227
218441380,70566187,16013,10438900,3755.12,491018000,554852,0.000359724,0.0531523,0.0510699,0.894299
218445835,70566187,16711,174372,30.2332,6762010,4917.89,0.000173383,0.0282034,0.0282057,0.226824
218448387,70566187,17512,412589,239.286,14674700,35481.2,0.000579961,0.0859965,0.085996,0.830506
218442440,70566187,16174,3565620,818.66,135428000,121896,0.000229598,0.0341866,0.0342113,1.02438
218436434,70566187,893,734349,30.2699,29534500,3947.56,4.122e-05,0.00537559,0.00537559,2.36199
218447092,70566187,17039,1327770,100.275,46338600,14616.1,7.55213e-05,0.0110079,0.0110048,0.496881
218440894,70566187,15939,2860270,1104.12,111501000,160318,0.00038602,0.0560502,0.0585713,1.12648
218447013,70566187,17013,734349,247.386,24919500,31704.8,0.000336878,0.0431741,0.0431741,0.800033
218431820,70566187,204,313526,94.0808,15695000,12941.1,0.000300074,0.0412761,0.0405785,1.18476
218440272,70566187,15784,11314100,474.213,499951000,67438.9,4.19135e-05,0.00596061,0.00598288,2.40071
218435990,70566187,788,1427720,334.327,43762200,42983,0.000234169,0.0301061,0.0300327,1.01739
218442583,70566187,16218,244783,0.85565,9391350,146.146,3.49555e-06,0.000597043,0.000597043,1.87151
218442405,70566187,16157,244456,27.9077,11121000,4046.96,0.000114163,0.016555,0.0165685,1.04253
218446322,70566187,16872,104907,46.7997,3961330,6327.08,0.000446107,0.0603113,0.0603113,0.536257
218445550,70566187,16678,11944900,8063.74,566890000,1170080,0.00067508,0.0979563,0.0982795,1.45485
218431309,70566187,88,1746030,99.7764,61977800,15383.6,5.71448e-05,0.00881061,0.00881576,0.838262
218436117,70566187,829,494114,123.954,20699700,18880.8,0.000250862,0.0382115,0.0403542,0.78493
218448057,70566187,17404,104907,35.374,4226200,4598.3,0.000337194,0.0438322,0.0438322,0.657301
218449608,70566187,111220824,1047320,104.671,42161300,19014.3,9.99417e-05,0.0181552,0.0190232,1.17665
218446278,70566187,16854,1648730,574.369,66383300,79374.3,0.000348371,0.0481427,0.0584047,1.34836
218431714,70566187,175,628464,75.3809,23929500,11590.3,0.000119945,0.0184423,0.0186505,0.767751
218438588,70566187,15580,489273,0.605275,16794000,81.8542,1.23709e-06,0.000167298,0.000167656,1.92858
218447468,70566187,17139,491868,423.272,17715000,54507.2,0.000860541,0.110817,0.111853,0.423746
218448235,70566187,17476,11184900,2973.32,343602000,423019,0.000265834,0.0378206,0.0357145,1.7043
218447899,70566187,17328,965485,447.707,28546000,61033.1,0.000463712,0.063215,0.0631447,0.386107
218436689,70566187,943,7412120,7964.62,328930000,1144470,0.00107454,0.154405,0.142546,1.23957
218447542,70566187,17178,552771,129.126,18550700,17595.8,0.000233597,0.0318319,0.0298881,1.32692
218442359,70566187,16135,2455210,459.258,100852000,66171,0.000187055,0.0269513,0.0281038,1.63173
218434348,70566187,575,482107,58.5993,24607800,8665.36,0.000121548,0.0179739,0.0184507,0.605521
218448180,70566187,17455,445122,229.207,15983500,29778,0.00051493,0.0668987,0.0671327,0.559269
218446457,70566187,16905,34969,2.46172,1295790,318.053,7.03972e-05,0.0090953,0,0
218436599,70566187,922,104907,1.7962,4018050,236.143,1.71218e-05,0.00225098,0.00225098,1.36415
218447317,70566187,17077,279752,118.336,10885700,14661.3,0.000423002,0.0524082,0.0524082,0.227796
218433500,70566187,385,14254400,7700.67,524276000,1162840,0.000540232,0.0815779,0.0813496,1.0418
218448103,70566187,17427,1912460,482.325,58810000,92370.6,0.000252202,0.0482994,0.0494951,1.4819
218440462,70566187,15832,1265140,258.389,49636600,36627.4,0.000204238,0.0289514,0.0284136,0.574626
218440902,70566187,15943,2969660,296.794,105715000,42274.2,9.99421e-05,0.0142354,0.0143492,2.03173
218446280,70566187,16856,1648730,574.369,66383300,79374.3,0.000348371,0.0481427,0.0584047,1.34836
218444911,70566187,16549,69938,18.6735,2941900,2440.03,0.000267,0.0348885,0.0348885,0.445927
218444691,70566187,16519,10957200,1677.01,448943000,243012,0.000153051,0.0221783,0.0216926,1.43977
218447746,70566187,17290,11551800,4805.32,362944000,641917,0.000415979,0.0555683,0.0608026,1.47145
218443311,70566187,16295,592689,186.602,17734600,24396.3,0.00031484,0.041162,0.0412742,0.840821
218438383,70566187,10692,1573600,1244.09,53931100,175720,0.000790597,0.111667,0.111667,0.863289
218438889,70566187,15608,510559,190.392,17072500,26804.2,0.000372909,0.0524997,0.0545825,0.991145
218442489,70566187,16186,4191300,2117.88,152710000,299812,0.000505303,0.071532,0.0716497,1.13665
218446508,70566187,16930,872623,207.051,35106200,28691.6,0.000237274,0.0328797,0.0333155,0.694627
218436710,70566187,954,209814,6.74997,7749270,955.631,3.21712e-05,0.00455466,0.00455466,1.20132
218445118,70566187,16593,1130090,126.342,47282200,18367.5,0.000111799,0.0162532,0.016995,1.17579
218446317,70566187,16870,201623,410.155,9384540,55808.4,0.00203427,0.276795,0.283553,0.711324
218440614,70566187,15860,104907,57.8722,5576300,7901.53,0.000551652,0.0753194,0.0753194,0.3264
218445667,70566187,16707,652271,52.8279,26385500,9176.46,8.09906e-05,0.0140685,0.015082,1.50842
218448085,70566187,17419,941950,366.424,41399500,59891.4,0.000389006,0.0635823,0.0617399,1.03669
218434305,70566187,564,1783420,10.9904,64344700,1574.39,6.16252e-06,0.000882791,0.000882791,1.92386
218434473,70566187,607,3658950,3627.33,135326000,510256,0.000991358,0.139454,0.139717,1.28587
218440957,70566187,15963,648485,204.805,32508600,28988.8,0.000315821,0.0447023,0.0417624,0.888242
218442736,70566187,16253,1128680,121.679,38486000,16773.1,0.000107807,0.0148608,0.0152122,1.2123
218444254,70566187,16421,700225,360.938,33734200,52228.8,0.00051546,0.0745885,0.0765713,1.0948
218447062,70566187,17031,1640970,1704.67,66030600,254548,0.00103881,0.155121,0.163296,0.726199
218447614,70566187,17216,279276,589.42,10190800,74787.4,0.00211053,0.26779,0.267772,0.399083
218448088,70566187,17421,941950,366.424,41399500,59891.4,0.000389006,0.0635823,0.0617399,1.03669
218448224,70566187,17472,565745,35.2495,10393700,5084.27,6.23063e-05,0.00898685,0.00870559,1.11577
218448016,70566187,17370,332851,32.3972,10552500,5939.6,9.73324e-05,0.0178446,0.0176793,1.29178
218436028,70566187,804,82785.7,2.75177,3164360,406.298,3.32397e-05,0.00490784,0.00473313,0.249759
218440586,70566187,15854,7571850,6342.8,317689000,903513,0.000837681,0.119325,0.116399,1.11481
218444968,70566187,16564,674588,121.515,28207900,17934.3,0.000180133,0.0265856,0.0249073,1.3984
218432016,70566187,244,10735900,5215.97,495635000,741545,0.000485843,0.0690714,0.0726353,1.0804
218433571,70566187,402,3740260,1488.53,137374000,228509,0.000397975,0.0610943,0.0610825,0.967502
218442758,70566187,16259,1860400,431.287,61454100,60440.5,0.000231825,0.0324879,0.0354427,1.50686
218434226,70566187,543,1468700,369.122,42032300,50922.5,0.000251326,0.0346719,0.0346719,0.701682
218442671,70566187,16240,209688,0.400774,7752140,62.6249,1.91129e-06,0.000298658,0.000298583,0.979688
218445454,70566187,16654,384659,35.6643,16001800,4710.03,9.27165e-05,0.0122447,0.0122447,2.13622
218436201,70566187,849,69938,0.479969,2709910,60.8518,6.86277e-06,0.000870082,0.000870083,0.830363
218449792,70566187,111220932,34963.4,7.15721,1340920,892.919,0.000204706,0.0255387,0,0
218431123,70566187,45,296006,27.3286,9887760,4381.61,9.23246e-05,0.0148024,0.0146716,0.80689
218433872,70566187,454,413209,83.2969,17027700,11249.5,0.000201586,0.0272246,0.0269659,0.959336
218446481,70566187,16919,64654000,18953.5,2390810000,2778880,0.000293152,0.0429808,0.043817,1.73173
218432593,70566187,310,834027,404.656,34155500,58039.9,0.000485183,0.06959,0.07039,1.19853
218435969,70566187,778,3566840,2877.56,152929000,440602,0.000806754,0.123527,0.123527,0.870062
