id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218511578,70593342,15630,594383,79.9241,20206100,11347.6,0.000134466,0.0190914,0.0190923,0.742177
218508839,70593342,724,209814,17.4098,8947000,2578.5,8.29774e-05,0.0122895,0.0122895,0.494645
218520343,70593342,17100,458429,315.835,16212200,43890.2,0.000688952,0.0957406,0.100686,0.594341
218510873,70593342,10684,2096680,8499.73,122808000,1179830,0.0040539,0.562715,0.562883,0.421613
218513463,70593342,15989,4382320,879.641,141479000,115963,0.000200725,0.0264616,0.0268247,1.02547
218510750,70593342,1125,559504,1639.64,29002500,251537,0.00293052,0.449572,0.449572,0.43712
218519693,70593342,17051,699380,3485.8,29760100,472253,0.00498412,0.675245,0.675245,0.762235
218524745,70593342,124372452,34969,44.43,1442650,5971.09,0.00127055,0.170754,0,0
218522481,70593342,17388,453511,570.436,11006700,77897.8,0.00125782,0.171766,0.171754,0.537854
218513009,70593342,15925,909194,572.932,40467100,93349.4,0.000630154,0.102673,0.102673,0.976638
218514057,70593342,16110,1404860,257.922,45578800,35342.6,0.000183593,0.0251573,0.0299647,1.42941
218508161,70593342,576,34969,227.277,1490430,29994.2,0.00649938,0.857737,0,0
218508798,70593342,715,248548,24.287,5995820,3288.03,9.77154e-05,0.0132289,0.0149445,1.05866
218509697,70593342,944,1153980,2066.19,62612000,293472,0.0017905,0.254313,0.254313,0.654972
218523380,70593342,17540,1804610,3240.27,68555700,432888,0.00179555,0.239879,0.240267,1.02623
218515949,70593342,16457,279752,26.3303,12319700,3798.37,9.41202e-05,0.0135776,0.0135776,0.609898
218518408,70593342,16871,349668,575.861,14962200,83629.1,0.00164688,0.239167,0.239184,0.956698
218522545,70593342,17399,173109,120.412,4442890,16504.8,0.000695585,0.0953435,0.095158,0.248447
218521959,70593342,17318,5303080,5407.27,157673000,734603,0.00101965,0.138524,0.138511,0.933199
218518112,70593342,16810,73992100,192445,3739120000,28377900,0.00260089,0.383526,0.383521,0.981009
218507556,70593342,398,1957860,3845.66,64278500,518194,0.00196422,0.264674,0.264634,0.822406
218511227,70593342,15566,637263000,1041500,27496800000,163767000,0.00163433,0.256984,0.250356,1.77096
218508216,70593342,601,621539,397.136,30951900,59992.9,0.000638955,0.0965232,0.0989959,0.672706
218512339,70593342,15830,3891330,8664.58,173711000,1315670,0.00222664,0.338104,0.328315,1.31058
218518851,70593342,16936,104907,431.654,4838430,57592.6,0.00411463,0.548987,0.548987,0.40219
218515080,70593342,16325,7423970,8394.69,304178000,1262690,0.00113075,0.170083,0.169337,1.2561
218516250,70593342,16549,69938,105.316,3266800,15531.7,0.00150585,0.222079,0.222079,0.574812
218513647,70593342,16026,14198900,31859.3,741800000,5347830,0.00224379,0.376637,0.353421,1.35071
218517026,70593342,16673,314721,136.746,13689900,18229.8,0.0004345,0.0579238,0.0579238,0.866371
218516942,70593342,16658,40245100,73250.5,1919530000,10828400,0.00182011,0.269062,0.26905,1.0274
218523543,70593342,17558,244689,193.127,9483870,25869.8,0.000789274,0.105725,0.105697,0.854793
218515933,70593342,16455,2534650,733.864,112599000,102223,0.000289533,0.0403303,0.0405031,0.620815
218521729,70593342,17282,1643230,1005.97,51740200,149212,0.000612195,0.0908043,0.0908278,0.713171
218515920,70593342,16451,769318,1515.18,39405200,228711,0.00196951,0.297291,0.297291,1.05232
218516345,70593342,16566,69938,28.4043,3218340,4092.35,0.000406135,0.058514,0.058514,1.14664
218506528,70593342,189,1014100,129.087,41342400,19396.2,0.000127292,0.0191265,0.0191265,0.697618
218520420,70593342,17110,558637,672.516,18711300,93310.4,0.00120385,0.167032,0.166927,1.0841
218505192,70593342,1,69938,87.3327,2062980,11695.6,0.00124872,0.167228,0.167228,0.85325
218507025,70593342,324,130290,88.831,3796200,13523.6,0.000681797,0.103796,0.106214,0.724431
218519171,70593342,16994,3636780,1994.13,136332000,267560,0.000548325,0.0735708,0.0735708,1.8561
218520648,70593342,17151,174845,8.34707,5186620,1099.7,4.77398e-05,0.00628956,0.00628956,0.577459
218520004,70593342,17078,69938,317.868,2352240,41616.9,0.004545,0.595054,0.595054,0.198975
218506203,70593342,92,102951,7.35037,3163890,893.709,7.13965e-05,0.00868089,0.00860379,1.46987
218521655,70593342,17273,104866,30.2614,2361970,4586.99,0.000288573,0.0437416,0.0437422,0.166761
218523762,70593342,17583,2092830,692.584,51051900,94527.5,0.000330932,0.0451673,0.0451187,1.01543
218524448,70593342,111220732,104907,231.705,4639410,32817.6,0.00220868,0.312826,0.312826,0.389507
218518353,70593342,16863,839202,971.452,38356600,131625,0.00115759,0.156845,0.156846,0.392667
218517998,70593342,16780,384630,273.818,16191000,40034.7,0.000711899,0.104086,0.104094,1.03117
218515958,70593342,16458,1153980,359.103,53151800,47828.9,0.000311187,0.041447,0.041447,0.618748
218508548,70593342,656,4913090,3062.33,108778000,534302,0.000623301,0.108751,0.108208,1.84513
218519460,70593342,17012,664411,1094.35,23182500,144598,0.00164711,0.217634,0.217634,1.20726
218510246,70593342,1054,874225,837.927,43127900,129580,0.00095848,0.148223,0.148223,0.527534
218513659,70593342,16029,1485840,3198.04,77283000,545437,0.00215234,0.36709,0.363493,1.08877
218512576,70593342,15899,756809,65.6187,24301500,11537.8,8.67044e-05,0.0152453,0.0147038,1.17828
218524115,70593342,111220626,664158,4233.43,29786500,595497,0.00637412,0.896619,0.896339,0.914967
218507717,70593342,438,275393,347.32,12467900,52389.9,0.00126118,0.190236,0.187936,1.3419
218506753,70593342,260,313713,251.961,11435800,39242.2,0.000803156,0.125089,0.125053,0.363053
218516051,70593342,16479,664411,218.741,28523500,29308.5,0.000329225,0.0441119,0.0441119,0.911637
218506428,70593342,157,2326720,1701.3,74594600,260409,0.000731199,0.111921,0.112479,1.02603
218519476,70593342,17022,34969,1.60085,1016300,209.636,4.5779e-05,0.00599491,0,0
218506224,70593342,99,1538640,3315.2,55432200,452921,0.00215463,0.294365,0.294365,0.571568
218511188,70593342,182305693,400870,59.0048,8307330,8125.01,0.000147192,0.0202684,0.023377,1.53888
218509874,70593342,978,1570970,3133.1,49710500,416722,0.00199438,0.265265,0.26509,0.646
218515579,70593342,16391,139876,131.045,7516880,19298.6,0.000936867,0.137969,0.137969,0.631674
218519180,70593342,16996,3636780,1994.13,136332000,267560,0.000548325,0.0735708,0.0735708,1.8561
218519658,70593342,17044,1363790,5129.59,58497500,694679,0.00376127,0.509373,0.509373,0.86703
218513945,70593342,16092,34441.2,1.63352,1573490,211.674,4.74291e-05,0.00614597,0,0
218521339,70593342,17240,34969,42.0018,1634300,6022.41,0.00120112,0.172221,0,0
218507709,70593342,435,174845,130.711,6230600,23777.1,0.000747582,0.13599,0.13599,0.356698
218514909,70593342,16287,909194,572.146,36627600,79602.9,0.000629289,0.0875533,0.0875533,1.33705
218514760,70593342,16258,384659,110.522,14239900,14809.2,0.000287324,0.0384996,0.0384996,0.728439
218524692,70593342,111220878,1845330,3598.92,77599700,480440,0.00195029,0.260355,0.260601,1.03817
218515852,70593342,16431,279752,224.582,12556600,29881.7,0.000802788,0.106815,0.106815,0.879079
218524084,70593342,111220574,69872.6,35.6229,3020950,5098.24,0.000509827,0.0729649,0.072932,0.680378
218516766,70593342,16620,69938,86.2061,2703250,13365.9,0.00123261,0.19111,0.19111,0.0188026
218510340,70593342,1079,1275200,361.579,52824900,52903.6,0.000283547,0.0414865,0.0417388,0.537477
218507737,70593342,444,5000570,2452.88,233649000,378855,0.000490521,0.0757623,0.0757623,1.29357
218515569,70593342,16389,174845,299.138,8428190,45849.4,0.00171087,0.262229,0.262229,0.193474
218519435,70593342,17011,139876,4.03828,4098750,521.728,2.88704e-05,0.00372993,0.00372993,0.53914
218513573,70593342,16010,7659630,17532.7,284122000,2711050,0.00228897,0.35394,0.348869,0.921131
218519384,70593342,17009,244783,18.3661,9765580,2532.25,7.503e-05,0.0103449,0.0103449,0.603715
218524704,70593342,111220900,244783,288.674,11149900,38813.4,0.0011793,0.158563,0.158563,0.51773
218517296,70593342,16713,139857,74.7003,6504450,10690.8,0.00053412,0.0764409,0.0764448,0.25158
218505320,70593342,17,2272980,2937.34,105876000,402562,0.00129228,0.177107,0.177107,0.447789
218510726,70593342,1113,244783,116.783,10929400,17303.3,0.000477089,0.0706884,0.0706884,1.21836
218515470,70593342,16363,209814,153.168,8121230,20627.2,0.000730018,0.0983119,0.0983119,0.225553
218508706,70593342,688,369456000,761464,16048000000,119735000,0.00206104,0.324085,0.312609,1.36121
218507122,70593342,348,4755520,4909.45,177180000,652788,0.00103237,0.13727,0.13727,1.12139
218524607,70593342,111220754,209814,1779.5,9611090,241619,0.0084813,1.15159,1.15159,0.584748
218510251,70593342,1056,9002720,15186.3,424227000,2200970,0.00168686,0.244478,0.250488,0.818391
218522189,70593342,17348,34333.6,19.0516,439108,2676.75,0.000554895,0.0779628,0,0
218507946,70593342,524,419628,1030.09,20368600,177819,0.00245476,0.423753,0.423753,0.875728
218512924,70593342,15911,13429100,48920.7,663245000,7225290,0.0036429,0.538034,0.539765,0.835358
218508629,70593342,672,49249100,94137.9,2344980000,15838600,0.00191146,0.321601,0.299841,2.84163
218511352,70593342,15590,1678380,363.258,60249800,50925.5,0.000216434,0.0303421,0.030344,1.45537
218520892,70593342,17204,419628,1043.88,15084100,140074,0.00248764,0.333805,0.333805,0.795425
218508863,70593342,726,13297600,32949.7,633021000,5102240,0.00247787,0.383696,0.359978,1.27642
218510831,70593342,10678,3708740,5579.36,172778000,784578,0.00150438,0.211548,0.207949,0.869952
218522866,70593342,17467,2024170,1837.74,68734100,257654,0.000907896,0.127288,0.127128,0.719458
218515347,70593342,16342,122539,135.098,4919740,19723,0.00110249,0.160952,0.16798,0.644914
218509257,70593342,860,524535,1230.93,24614200,166809,0.0023467,0.318013,0.318013,0.411684
218522700,70593342,17423,209814,564.904,11837400,81065.1,0.0026924,0.386366,0.386366,0.29764
218509642,70593342,920,12763700,13298.4,670789000,1899940,0.0010419,0.148855,0.148855,1.19895
218520769,70593342,17176,664411,1694.96,26479000,228340,0.00255107,0.343674,0.343674,0.614887
218510868,70593342,10683,4143070,8112.36,184384000,1133740,0.00195806,0.273649,0.260164,0.828791
218514887,70593342,16281,104907,11.9659,3738250,1597.05,0.000114062,0.0152235,0.0152235,0.256716
218519007,70593342,16971,664411,2993.88,31496900,424336,0.00450606,0.638665,0.638665,0.6692
218511442,70593342,15606,524515,124.902,22178600,18095.2,0.000238128,0.0344989,0.0344992,0.749222
218513939,70593342,16091,67071,1.73951,3013920,230.364,2.59353e-05,0.00343463,0.00342987,0.0731228
218513859,70593342,16078,839256,1824.15,40044400,266889,0.00217353,0.318007,0.318007,0.62878
218518165,70593342,16823,1049070,6484.74,49075100,887278,0.00618142,0.845775,0.845775,0.38512
218522861,70593342,17462,3334010,2769.62,103896000,413936,0.000830716,0.124156,0.123645,0.853193
218524663,70593342,111220828,34969,33.9926,1545720,4835.63,0.000972077,0.138283,0,0
218506745,70593342,259,182526,59.5827,4035270,9110.25,0.000326435,0.0499121,0.0516016,0.706203
218512407,70593342,15853,49291800,72468.8,2294930000,12279900,0.0014702,0.249127,0.233794,3.37263
218523588,70593342,17562,3239010,1308.31,83941800,177283,0.000403922,0.0547338,0.0545902,1.06058
218522888,70593342,17478,5477410,9137.45,234320000,1237060,0.00166821,0.225847,0.226337,1.10995
218521667,70593342,17274,104866,30.2614,2361970,4586.99,0.000288573,0.0437416,0.0437422,0.166761
218513956,70593342,16093,559991,128.902,24384100,18976.7,0.000230186,0.0338875,0.0337848,0.343046
218506554,70593342,201,1937450,585.447,66935900,81918.9,0.000302175,0.0422819,0.0456516,1.27738
218518392,70593342,16869,1153980,664.737,50158600,89386.6,0.00057604,0.0774596,0.0774596,0.695507
218514899,70593342,16283,34969,37.6477,1370030,5166.74,0.0010766,0.147752,0,0
218508441,70593342,637,10242500,17084.4,475107000,2658090,0.001668,0.259516,0.259496,1.11352
218507085,70593342,340,513696,1499.23,26683100,241728,0.00291851,0.470567,0.461696,0.766321
218505399,70593342,36,202903,5.37749,5859320,674.554,2.65028e-05,0.00332452,0.00341069,1.08032
218510109,70593342,1015,1643540,2871.83,87367600,421878,0.00174734,0.256688,0.256688,0.879197
218511556,70593342,15627,827226,50.9277,23858800,8587.62,6.15644e-05,0.0103812,0.0103363,0.812581
218519978,70593342,17076,979132,1765.34,36631500,231005,0.00180297,0.235928,0.235928,0.6977
218516063,70593342,16486,4860690,3820.68,193955000,522461,0.000786037,0.107487,0.107487,1.40409
218514921,70593342,16289,209814,50.8131,7309470,6856.92,0.000242182,0.032681,0.032681,0.493708
218518011,70593342,16784,209814,52.2137,8617670,7421.88,0.000248857,0.0353736,0.0353736,0.511749
218508490,70593342,647,3637850,1095.54,106846000,171194,0.000301152,0.0470592,0.046291,1.00533
218515994,70593342,16464,379816,122.843,16521600,17888.2,0.000323427,0.0470972,0.0472248,0.392516
218509128,70593342,822,21567600,16440.1,843655000,2478310,0.000762259,0.114909,0.108318,1.80901
218512023,70593342,15753,2342920,611.74,90386200,83156.5,0.000261101,0.0354926,0.0354926,2.29006
218521063,70593342,17226,419645,1326.4,14517000,178651,0.00316076,0.42572,0.424728,0.712848
218510731,70593342,1114,269248,871.334,15505100,153013,0.00323617,0.568298,0.566369,0.686106
218509719,70593342,946,2377890,373.326,92083500,51944.8,0.000156999,0.0218449,0.0218449,0.933276
218517371,70593342,16726,5979700,7523.35,229748000,1010450,0.00125815,0.16898,0.16898,0.993997
218510824,70593342,10677,4405740,7407.54,204860000,1080820,0.00168134,0.245321,0.249992,0.779282
218514978,70593342,16299,384659,463.768,13297700,63272.8,0.00120566,0.164491,0.164491,0.335638
218513360,70593342,15969,5769880,27152.5,278650000,4885210,0.0047059,0.846674,0.846674,1.00879
218505486,70593342,56,11153100,1103.19,531229000,152527,9.89129e-05,0.0136757,0.0136779,1.11107
218518987,70593342,16967,9651440,14527.2,373967000,1966480,0.00150518,0.20375,0.20375,1.11045
218506507,70593342,183,1538640,4618.71,73540400,803358,0.00300182,0.522124,0.522124,1.02552
218514789,70593342,16263,34969,3.77517,1326440,501.529,0.000107958,0.0143421,0,0
218523474,70593342,17550,760348,1796.58,27660500,237471,0.00236284,0.312319,0.311655,0.761309
218516740,70593342,16617,1153980,340.41,47823400,46217,0.000294988,0.0400502,0.0400502,0.748305
218515372,70593342,16345,2025730,884.905,82851700,121516,0.000436832,0.059986,0.0600395,0.770336
218521059,70593342,17224,419645,1326.4,14517000,178651,0.00316076,0.42572,0.424728,0.712848
218522449,70593342,17383,1324220,2388.31,39176500,319647,0.00180357,0.241386,0.24104,0.748759
218518044,70593342,16791,1258880,1415.33,48499400,189346,0.00112428,0.150408,0.150408,1.17614
218524443,70593342,111220730,314302,848.116,11622100,112158,0.00269841,0.356848,0.356477,0.792506
218507484,70593342,385,10279100,10832.3,491558000,1631780,0.00105382,0.158748,0.160482,0.832765
218512428,70593342,15861,3969890,356.228,146406000,47984.2,8.97324e-05,0.012087,0.0121564,1.07639
218513001,70593342,15924,3112240,2758.45,131595000,466243,0.000886324,0.149809,0.149809,1.63411
218523361,70593342,17534,922829,355.89,20233200,48543.3,0.000385651,0.0526027,0.0521967,0.827075
218510353,70593342,1081,104907,57.7622,5041130,8453.15,0.000550604,0.0805775,0.0805775,0.663628
218519621,70593342,17036,2508090,8515.32,106534000,1207410,0.00339514,0.481405,0.480303,0.680163
218507614,70593342,409,982743,133.922,47520300,18826.3,0.000136274,0.0191568,0.0191014,0.794419
218518262,70593342,16848,839256,817.189,38763600,110660,0.000973706,0.131855,0.131855,0.954016
218524206,70593342,111220650,92789.7,119.286,3920160,16479.9,0.00128555,0.177605,0.184276,0.584937
218515441,70593342,16355,7203610,6283.4,289170000,878264,0.000872257,0.12192,0.12192,1.07933
218513380,70593342,15975,2063170,17161.9,102240000,3124240,0.00831821,1.51429,1.51429,0.609166
218520383,70593342,17105,174845,2344.51,8460660,322032,0.0134091,1.84182,1.84182,0.385776
218517206,70593342,16700,944163,1591.73,44245300,225512,0.00168586,0.238849,0.238849,0.741113
218510772,70593342,1139,206407,289.093,7612050,51195.9,0.00140059,0.248033,0.246198,0.614175
218507003,70593342,320,3219880,1533.97,49724800,236486,0.000476407,0.0734455,0.0723623,1.44348
218509263,70593342,861,714499,312.522,23874700,47164.7,0.0004374,0.0660109,0.0708507,0.821178
218517212,70593342,16701,944163,3246.52,46463200,534762,0.00343852,0.566387,0.566387,0.638983
218517285,70593342,16712,314604,320.012,14767200,45321.8,0.00101719,0.14406,0.144063,0.315498
218506609,70593342,223,963019,1365.48,25301600,208379,0.00141791,0.216381,0.216001,0.457084
218518363,70593342,16865,2342880,2898.29,103152000,402811,0.00123706,0.17193,0.171935,0.911537
218511181,70593342,10737,1608570,8605.46,93395400,1300700,0.00534974,0.808604,0.808604,0.664935
218511469,70593342,15611,209244,59.7129,5367530,7921.39,0.000285375,0.0378572,0.037866,0.660409
218512178,70593342,15785,3287060,1849.07,134233000,246475,0.00056253,0.0749835,0.0749847,1.78961
218512478,70593342,15876,166137,9.14644,5151450,1311.15,5.50538e-05,0.00789203,0.00824841,0.923282
218519208,70593342,16998,314721,129.024,13728300,18193.3,0.000409963,0.0578077,0.0578077,0.771323
218523878,70593342,17594,485217,87.8441,8529040,12829,0.000181041,0.0264398,0.0264586,0.447962
218513545,70593342,16004,55737200,120556,2388070000,18961400,0.00216294,0.340193,0.335455,1.20035
218513667,70593342,16032,26988200,59928.1,1231880000,9801470,0.00222053,0.363176,0.351963,1.0217
218506910,70593342,298,769286,376.203,34313900,53194.6,0.000489029,0.069148,0.0691576,1.06411
218514808,70593342,16266,139876,15.3531,5345650,2039.11,0.000109762,0.014578,0.014578,0.30931
218516552,70593342,16608,314721,132.184,13141600,18033.5,0.000420005,0.0573,0.0573,0.51857
218512237,70593342,15797,2762280,1658.17,119789000,223734,0.000600289,0.0809961,0.080995,1.53744
218506798,70593342,271,279752,318.024,13045900,46241.4,0.00113681,0.165294,0.165294,0.549111
218518242,70593342,16844,1713480,2756.84,81410600,377461,0.00160891,0.220289,0.220289,0.732119
218518379,70593342,16868,1398760,1137.03,61179400,153388,0.000812886,0.10966,0.10966,0.996619
218520652,70593342,17152,174845,244.442,5624580,31997.2,0.00139805,0.183003,0.183003,1.99862
218522927,70593342,17491,34969,29.6206,1925250,3971.35,0.000847054,0.113568,0,0
218509170,70593342,835,7634020,1419.47,334754000,198055,0.000185941,0.0259438,0.0259391,1.31522
218513471,70593342,15991,4382320,879.641,141479000,115963,0.000200725,0.0264616,0.0268247,1.02547
218508773,70593342,709,5836390,12378.5,274629000,2003260,0.00212092,0.343236,0.343151,0.996187
218510955,70593342,10700,980038,434.716,42925700,65000.2,0.000443571,0.0663242,0.063597,1.02566
218506656,70593342,238,139876,5.18821,4038540,696.24,3.70915e-05,0.00497755,0.00497755,0.5167
218514258,70593342,16157,244783,159.855,11738400,23910,0.000653049,0.0976783,0.0976783,0.33845
218513729,70593342,16050,126299,72.5722,5040250,10335.6,0.000574608,0.0818344,0.0831733,0.632597
218514495,70593342,16200,244783,32.6479,10384700,5423.9,0.000133375,0.022158,0.022158,0.494805
218522133,70593342,17341,104907,64.8687,4516750,9236.65,0.000618345,0.0880461,0.0880461,0.570834
218522383,70593342,17373,1748310,5114.15,66472400,676756,0.00292519,0.387091,0.387082,0.713502
218507966,70593342,536,2473950,146.467,87011400,21554.4,5.92039e-05,0.00871256,0.00851978,1.27219
218515069,70593342,16322,7423970,8394.69,304178000,1262690,0.00113075,0.170083,0.169337,1.2561
218515867,70593342,16435,1433730,3990.5,72008800,602260,0.0027833,0.420065,0.420065,0.882305
218515486,70593342,16367,244783,174.864,8539180,23670,0.000714364,0.0966978,0.0966978,0.455375
218508821,70593342,721,1549200,2171.36,83873300,329937,0.0014016,0.212973,0.20751,0.633048
218506220,70593342,97,34579.9,44.4828,1516790,6063.43,0.00128638,0.175345,0,0
218524630,70593342,111220782,33587.7,27.6588,1057250,3780.96,0.000823481,0.11257,0,0
218510733,70593342,1117,11190100,16459.8,415118000,2202470,0.00147093,0.196824,0.196824,1.21542
218515588,70593342,16393,524535,1271.45,27587400,191165,0.00242395,0.364446,0.364446,0.479733
218505311,70593342,10,9126910,11233.4,427184000,1666190,0.0012308,0.182558,0.182558,0.846481
218505491,70593342,61,104907,509.718,4776960,66993.4,0.00485876,0.638598,0.638598,0.209577
218508134,70593342,559,1187500,82.5176,41451700,12481.9,6.94883e-05,0.010511,0.0105139,1.33514
218513079,70593342,15937,4706190,2152.45,143354000,307312,0.000457365,0.0652996,0.0666635,1.57647
218506545,70593342,196,384659,2887.99,24882700,394139,0.00750794,1.02465,1.02465,0.337963
218521989,70593342,17324,244783,306.714,8908180,40336,0.001253,0.164783,0.164783,0.276721
218514220,70593342,16147,69938,220.889,3536590,37269.6,0.00315836,0.532894,0.532894,0.678424
218519125,70593342,16990,2692610,3724.05,104239000,488333,0.00138306,0.18136,0.18136,0.598309
218506899,70593342,295,2569050,334.7,86833200,44154.5,0.000130282,0.0171871,0.0168585,1.00735
218520717,70593342,17167,662578,4549.04,29901100,626616,0.00686567,0.945725,0.943392,0.907123
218505402,70593342,38,874225,150.586,32952600,25466.1,0.000172251,0.0291299,0.0291299,1.5553
218506838,70593342,280,34969,109.214,1610340,15634.9,0.00312315,0.447109,0,0
218511706,70593342,15674,660645,346.039,20619900,52369.9,0.000523789,0.0792708,0.0799644,0.908467
218522377,70593342,17372,1014100,4908.35,49798600,648279,0.0048401,0.639264,0.639264,0.35103
218508584,70593342,667,384659,1673.59,14132800,240712,0.00435084,0.625781,0.625781,0.50391
218515155,70593342,16338,874202,835.353,38348000,123212,0.00095556,0.140943,0.14095,1.02706
218511722,70593342,15677,454253,484.247,17320500,69523.7,0.00106603,0.15305,0.153083,0.603327
218514728,70593342,16254,559504,102.438,21456500,13514.7,0.000183088,0.0241549,0.0241549,1.20732
218509165,70593342,834,2727580,12038,132712000,1919940,0.00441342,0.703898,0.703898,0.665212
218511275,70593342,15578,489389,79.1372,17286000,10792.5,0.000161706,0.022053,0.0220511,1.00006
218517250,70593342,16708,699380,224.75,29442900,29539.4,0.000321356,0.0422365,0.0422365,0.780196
218522120,70593342,17340,2830870,1917.57,88803900,260965,0.000677379,0.0921853,0.0922174,0.607386
218518269,70593342,16849,419628,1170.19,20024700,161432,0.00278864,0.384703,0.384703,0.440169
218522539,70593342,17398,69888.5,43.3718,2443900,5731.55,0.000620586,0.0820099,0.0820101,0.11814
218508903,70593342,741,419628,417.054,18873900,54293.5,0.000993867,0.129385,0.129385,0.618091
218515742,70593342,16416,909194,892.221,43204600,122361,0.000981332,0.134581,0.134581,0.725184
218510720,70593342,1110,314721,372.261,12482200,51634.9,0.00118283,0.164066,0.164066,0.766642
218516809,70593342,16630,174845,88.1332,6880040,12594.5,0.000504065,0.0720323,0.0720323,0.806785
218506471,70593342,169,1153980,1320.25,48834600,200063,0.00114409,0.173368,0.173368,0.827691
218510120,70593342,1017,16071100,25594.3,745497000,3668180,0.00159256,0.228247,0.229824,0.850269
218511395,70593342,15597,104810,139.448,2899200,18351.7,0.00133049,0.175095,0.175082,0.319942
218509820,70593342,965,560540,2405.03,20606000,408699,0.00429056,0.729116,0.711093,0.597317
218515482,70593342,16366,1608570,2634.98,60017800,384095,0.00163808,0.23878,0.23878,0.722347
218511844,70593342,15698,209811,65.6505,6242220,9441.85,0.000312903,0.0450017,0.0450014,0.547174
218506251,70593342,106,174845,1146.52,8298830,155096,0.00655733,0.887048,0.887048,0.474705
218506637,70593342,231,34969,17.2618,1368040,2346.15,0.000493631,0.0670922,0,0
218510269,70593342,1061,139876,173.605,6941090,27971.1,0.00124114,0.199971,0.199971,0.888554
218512336,70593342,15829,3443330,636.9,144127000,97149.5,0.000184966,0.0282138,0.028146,1.26937
218508984,70593342,778,3012550,3200.62,162118000,478360,0.00106243,0.158789,0.155894,0.777211
218512572,70593342,15898,2691520,447.72,93895100,69539.6,0.000166345,0.0258366,0.0253953,1.02309
218509101,70593342,818,4606400,12865.9,203512000,2028060,0.00279304,0.44027,0.427007,1.37389
218514179,70593342,16133,2318010,2097.23,97668500,304711,0.000904755,0.131454,0.124263,1.19547
218522530,70593342,17396,454572,504.922,15766900,66474.8,0.00111076,0.146236,0.146234,0.233221
218506811,70593342,274,1181130,3172.96,58905300,526246,0.00268638,0.445545,0.442827,1.08551
218515018,70593342,16310,14578400,13306.7,581396000,1995850,0.000912764,0.136905,0.139337,1.26161
218507130,70593342,350,69938,239.649,2980680,31747,0.00342659,0.45393,0.45393,0.31777
218507160,70593342,359,2272980,448.211,98551000,66548.2,0.000197191,0.0292779,0.0292779,1.84196
218518157,70593342,16822,1049070,6484.74,49075100,887278,0.00618142,0.845775,0.845775,0.38512
218522662,70593342,17418,6004810,16567.6,269523000,2234210,0.00275906,0.372069,0.372039,0.776673
218513273,70593342,15959,2762270,18238.6,170531000,2615860,0.00660277,0.946998,0.946994,0.425902
218523751,70593342,17581,2092830,692.584,51051900,94527.5,0.000330932,0.0451673,0.0451187,1.01543
218523845,70593342,17591,174823,34.8598,3955840,4960.26,0.000199401,0.028373,0.0283734,0.458707
218506833,70593342,279,69938,142.372,3501490,21696.9,0.00203569,0.310231,0.310231,0.59278
218516425,70593342,16574,384659,137.875,16922700,19458.3,0.000358435,0.0505857,0.0505857,0.516817
218522389,70593342,17378,69938,198.425,2894060,26040.7,0.00283715,0.37234,0.37234,0.609372
218523086,70593342,17506,1433560,2194.8,52415200,294374,0.00153102,0.205345,0.205326,0.770719
218512400,70593342,15849,1812980,509.863,81266200,70172.8,0.000281229,0.0387057,0.0386655,0.951447
218518794,70593342,16930,905561,3605.19,39983100,482701,0.00398117,0.53304,0.531231,0.508989
218510067,70593342,1008,3320310,2797.78,144227000,422888,0.000842626,0.127364,0.127254,1.58603
218511549,70593342,15626,2050870,313.482,66946800,45938.7,0.000152853,0.0223996,0.022312,1.26514
218507649,70593342,418,942183,248.16,31602000,36932.1,0.000263389,0.0391985,0.0391676,0.459063
218518082,70593342,16800,174845,236.715,6858100,31334.5,0.00135386,0.179213,0.179213,1.46576
218509184,70593342,839,314721,423.179,14846300,57996.9,0.00134462,0.18428,0.18428,0.592672
218518925,70593342,16953,664158,4233.43,29786500,595497,0.00637412,0.896619,0.896339,0.914967
218517225,70593342,16703,2902230,1264.36,127548000,172572,0.00043565,0.0594619,0.059467,0.813398
218524671,70593342,111220844,873776,4379.2,45164900,601368,0.00501181,0.68824,0.688545,0.485617
218515726,70593342,16414,174845,45.5019,9320010,6595.45,0.000260241,0.0377217,0.0377217,0.7924
218506665,70593342,241,765981,1610.68,23116100,272649,0.00210277,0.355948,0.382647,0.498252
218508945,70593342,761,69931.1,26.8417,2765230,3905.31,0.00038383,0.0558452,0.0558453,0.0704074
218516842,70593342,16636,1223920,2077.19,46506500,281298,0.00169717,0.229835,0.229835,0.634978
218522916,70593342,17487,3034270,4834.73,134636000,647514,0.00159337,0.2134,0.213674,1.04032
218522738,70593342,17430,769318,1903.88,37349200,249895,0.00247477,0.324826,0.324826,0.556717
218512080,70593342,15769,664411,564.18,28740500,82922.5,0.000849143,0.124806,0.124806,0.631083
218511717,70593342,15676,314609,211.717,11654600,29149.5,0.000672952,0.0926532,0.0926788,0.554075
218524424,70593342,111220722,314721,3802.74,15474200,519086,0.0120829,1.64935,1.64935,0.333836
218518736,70593342,16924,51293400,107465,2294120000,15673400,0.00209511,0.305564,0.294161,1.20176
218515634,70593342,16401,559504,163.65,24699700,29251.6,0.000292491,0.0522813,0.0522813,1.21237
218524126,70593342,111220632,559504,1852.28,26494100,250106,0.00331058,0.447013,0.447013,0.459852
