id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219603359,70723676,16470,384659,60.2019,18101700,10250.7,0.000156507,0.0266488,0.0266488,0.510952
219605462,70723676,16927,2492700,4517.9,129279000,615973,0.00181246,0.247111,0.23606,1.0357
219607189,70723676,17143,3033600,965.878,133096000,145410,0.000318393,0.0479331,0.047879,0.711115
219605567,70723676,16975,848366,31.2926,37008200,4847.02,3.68857e-05,0.00571336,0.00638644,1.22932
219594203,70723676,676,524535,35.2803,18686800,5298.33,6.72601e-05,0.010101,0.010101,0.619135
219610584,70723676,17507,1380330,581.023,39252500,92688.3,0.000420931,0.0671496,0.0730007,1.43657
219592393,70723676,12,139876,36,6105320,5118.68,0.00025737,0.0365944,0.0365944,0.266165
219603999,70723676,16620,69938,4.26641,3720940,589.674,6.10027e-05,0.00843138,0.00843138,0.266697
219610929,70723676,111220682,227617,409.246,8908430,57614.9,0.00179796,0.253123,0.265614,0.705946
219593525,70723676,424,411255,27.0065,14126600,4310.93,6.56684e-05,0.0104824,0.0101979,0.928597
219593072,70723676,234,34969,11.7471,1764800,1584.64,0.000335928,0.0453156,0,0
219603832,70723676,16588,315444,58.2753,14661200,8685.47,0.000184741,0.0275341,0.026248,0.861282
219592915,70723676,171,2827220,743.575,135809000,111724,0.000263006,0.0395174,0.0395896,1.03838
219594545,70723676,835,6451930,897.074,285512000,139807,0.00013904,0.0216691,0.0214897,0.882438
219602060,70723676,16327,279752,66.3649,12170200,11270.5,0.000237228,0.0402874,0.0402874,0.348495
219597442,70723676,15633,331938,177.29,10736500,24005.8,0.000534105,0.0723201,0.0787506,0.800981
219600611,70723676,16095,114146,9.62843,4540270,1468.94,8.43516e-05,0.0128689,0.012501,0.544211
219592688,70723676,132,55952.3,5.70614,2364520,903.612,0.000101982,0.0161497,0.0154756,0.246446
219594219,70723676,691,818251,88.4629,36645300,12064.9,0.000108112,0.0147448,0.0149646,0.697517
219601437,70723676,16200,244783,113.563,11119800,16974.6,0.000463934,0.0693455,0.0693455,1.02901
219596369,70723676,10684,1729480,3451.4,76116300,483056,0.00199563,0.279308,0.265405,0.858219
219597431,70723676,15632,331938,177.29,10736500,24005.8,0.000534105,0.0723201,0.0787506,0.800981
219610649,70723676,17531,489138,54.5903,16686600,8389.28,0.000111605,0.0171511,0.0171466,1.19617
219603658,70723676,16539,1324120,151.587,63050400,22072.5,0.000114481,0.0166696,0.0170138,0.679596
219601682,70723676,16248,1508650,244.46,54955500,37073.4,0.000162039,0.0245738,0.0291187,1.47506
219605359,70723676,16877,5216120,699.697,228834000,112466,0.000134141,0.0215612,0.0215442,1.50075
219603989,70723676,16617,1104990,112.561,52408800,17867.8,0.000101866,0.0161701,0.016035,0.676504
219600437,70723676,16043,465165,42.3278,21677700,6732.21,9.09951e-05,0.0144727,0.0152024,1.15341
219601313,70723676,16177,3034870,608.48,125042000,93989.6,0.000200496,0.0309699,0.0358447,1.24451
219604211,70723676,16674,1718700,377.55,81701800,61356.2,0.000219673,0.0356993,0.0370191,1.12181
219610380,70723676,17462,3283440,1110.42,118456000,152182,0.000338187,0.0463482,0.0463802,1.17496
219600363,70723676,16024,5411690,4033.26,218414000,693887,0.000745288,0.12822,0.137705,2.00319
219596341,70723676,10672,3844380,1579.72,182315000,303803,0.000410915,0.0790253,0.0741634,2.22684
219596840,70723676,15586,244783,15.9708,10178100,2462.15,6.52449e-05,0.0100585,0.0100585,0.487889
219611131,70723676,111220824,1265870,149.533,58286100,21099.1,0.000118127,0.0166677,0.017324,0.718687
219593659,70723676,496,489076,295.648,22666200,43558.6,0.000604503,0.0890629,0.0890361,0.650512
219602330,70723676,16375,43421600,11923.5,2112620000,1850830,0.000274597,0.0426247,0.0413848,1.61223
219610826,70723676,17643,384369,4.44136,10054800,625.217,1.15549e-05,0.00162661,0.00162587,0.866489
219593747,70723676,542,3023020,3501.4,143700000,570945,0.00115825,0.188866,0.183433,0.960676
219603957,70723676,16606,279752,32.8468,12737500,5306.62,0.000117414,0.018969,0.018969,0.231897
219611761,70723676,127201621,34874.5,0.347846,667427,49.0083,9.97422e-06,0.00140528,0,0
219598408,70723676,15762,2028200,289.91,92037600,44655.8,0.000142939,0.0220175,0.0220175,0.630114
219593569,70723676,444,6784890,1027.17,348155000,167901,0.000151392,0.0247463,0.0247913,0.69134
219593970,70723676,574,3072840,708.111,132644000,109971,0.000230442,0.035788,0.0357599,0.938373
219604029,70723676,16632,1412720,138.496,68136900,20976.8,9.80351e-05,0.0148486,0.0144939,0.832359
219604757,70723676,16741,275535,170.206,8945820,25502.1,0.00061773,0.0925549,0.0878432,0.594601
219610516,70723676,17487,2699350,855.731,119329000,113978,0.000317013,0.042224,0.0437677,0.936427
219603669,70723676,16542,174845,26.2283,8158590,4156.07,0.000150009,0.02377,0.02377,0.241946
219600060,70723676,15962,210567,53.2828,10991100,7700.23,0.000253045,0.036569,0.0367442,0.491158
219601178,70723676,16146,212028,16.2458,9975610,2772.66,7.66211e-05,0.0130768,0.016329,1.24661
219609852,70723676,17396,454218,89.4232,18718600,11879.9,0.000196873,0.0261546,0.026169,0.520532
219605544,70723676,16968,1999480,405.457,87368100,58760.8,0.000202781,0.0293881,0.0274311,1.72145
219603441,70723676,16487,4301830,984.768,189172000,141507,0.000228918,0.0328946,0.032695,1.36177
219593479,70723676,402,593276,62.8014,29405500,10319.4,0.000105855,0.0173939,0.0174116,0.936953
219605430,70723676,16907,447276,97.6099,19089000,14720.3,0.000218232,0.0329111,0.0318584,0.900918
219603971,70723676,16610,125125,19.3802,5190950,2895.6,0.000154887,0.0231417,0.0241694,1.35995
219610916,70723676,111220658,1458790,1259.25,74181800,179642,0.000863214,0.123145,0.127801,0.868953
219601702,70723676,16252,104907,13.5623,3759230,2004.06,0.000129279,0.0191032,0.0191032,0.813839
219593224,70723676,328,1537470,558.807,63239800,88144.6,0.00036346,0.0573311,0.0552222,1.59137
219594250,70723676,714,12261600,5238.42,574603000,807506,0.00042722,0.0658562,0.0632212,1.49198
219599905,70723676,15946,2083980,193.967,85994500,29265.6,9.30756e-05,0.0140431,0.013449,1.14474
219607011,70723676,17122,69852.2,52.6817,3570700,7387.25,0.000754187,0.105755,0.105813,0.627854
219610370,70723676,17459,104700,90.8297,3571840,12363.4,0.000867521,0.118084,0.118083,0.0565019
219593128,70723676,274,1721390,232.448,84322700,36355.1,0.000135035,0.0211196,0.0203602,1.03754
219610604,70723676,17509,392925,722.093,8868140,118197,0.00183774,0.300812,0.305383,0.617432
219607941,70723676,17213,871771,185.573,37823900,27930.3,0.000212869,0.0320386,0.0319852,0.863517
219609253,70723676,17344,489566,63.3398,21587900,8870.13,0.000129379,0.0181184,0.0181184,0.939466
219604062,70723676,16647,69938,11.1475,3079420,1703.36,0.000159391,0.0243552,0.0243552,0.0136013
219596033,70723676,993,32238400,8252.81,1255370000,1257720,0.000255993,0.0390132,0.0383911,1.13225
219597966,70723676,15721,34701.9,3.25833,451188,440.912,9.38949e-05,0.0127057,0,0
219606664,70723676,17083,174845,105.404,8311330,14564.8,0.000602844,0.0833013,0.0833013,0.56724
219610657,70723676,17533,278538,135.083,9275680,18507.3,0.000484973,0.0664446,0.0665314,0.647865
219596290,70723676,1102,1289770,310.253,67888200,53500,0.000240549,0.0414804,0.0469194,1.46596
219592519,70723676,106,133186,12.2948,5792220,1868.76,9.23131e-05,0.0140312,0.0134926,0.421409
219610322,70723676,17446,371218,480.638,10619900,77978,0.00129476,0.21006,0.218389,0.852186
219605372,70723676,16882,1086770,45.441,47808200,7490.24,4.1813e-05,0.00689223,0.00704084,0.796736
219608409,70723676,17253,2642540,402.279,107388000,56319.2,0.000152232,0.0213125,0.0226289,0.862041
219599879,70723676,15944,803534,87.2248,34809200,13246,0.000108551,0.0164847,0.0164904,0.548062
219592480,70723676,87,349690,113.244,14267800,21989,0.000323842,0.0628814,0.0628814,0.914109
219596894,70723676,15591,244782,44.7365,7073460,5999.02,0.00018276,0.0245076,0.0245075,0.786212
219604006,70723676,16624,5658480,1326.81,255897000,192425,0.000234482,0.0340064,0.0355087,1.36699
219592655,70723676,121,104534,26.1165,4857350,4821.75,0.000249838,0.0461264,0.0461572,1.31277
219592711,70723676,139,243160,10.2945,8037900,1709.1,4.23362e-05,0.00702869,0.00701811,1.49787
219603501,70723676,16499,401390,144.411,15515000,20093,0.000359778,0.0500586,0.0456893,0.886971
219599574,70723676,15919,6873760,2073.26,280238000,308715,0.000301619,0.0449121,0.0438779,0.89288
219608168,70723676,17227,213399,380.205,8514670,53824,0.00178166,0.252222,0.243266,0.753511
219599404,70723676,15893,2386150,777.825,89204900,114798,0.000325975,0.0481103,0.0460346,1.03487
219599828,70723676,15938,2054700,463.819,83681700,68551,0.000225735,0.033363,0.0326381,0.685076
219600447,70723676,16063,11557500,1672.04,498206000,258381,0.000144672,0.0223562,0.0232,1.39907
219596754,70723676,15582,34968.9,28.4327,818950,3779.08,0.000813086,0.10807,0,0
219592948,70723676,186,1596760,535.983,79045000,80750.3,0.000335669,0.0505713,0.050381,0.89579
219610710,70723676,17536,692113,499.154,12969100,68619,0.000721204,0.0991442,0.0986996,0.681553
219593229,70723676,330,33305.2,2.59676,1504920,350.522,7.79687e-05,0.0105245,0,0
219599948,70723676,15950,1556400,278.532,40746800,44015.5,0.000178959,0.0282803,0.0253244,1.38107
219610813,70723676,17603,34354.8,20.0345,1662660,2633,0.000583164,0.0766412,0,0
219606230,70723676,17038,2218270,211.7,109578000,29207.1,9.5435e-05,0.0131666,0.0134856,1.12646
219593689,70723676,515,944160,154.446,30337500,21988.5,0.00016358,0.0232889,0.0232889,0.709871
219594949,70723676,938,2021690,582.36,72973900,85463,0.000288056,0.042273,0.0437171,1.04231
219601654,70723676,16243,466005,27.3989,17962000,4508.07,5.87951e-05,0.00967386,0.00959015,0.336995
219610782,70723676,17577,209750,4.99159,5570800,713.689,2.37979e-05,0.00340258,0.00340205,0.93011
219599894,70723676,15945,797828,233.085,28435900,36757.2,0.000292149,0.0460715,0.0450088,1.16898
219605721,70723676,17004,2297500,246.42,110619000,37514.7,0.000107256,0.0163285,0.0164953,1.00081
219608386,70723676,17249,47362.2,20.7869,2232770,2827.64,0.000438893,0.0597025,0.054847,0.724824
219592437,70723676,59,979132,247.876,52284200,40521.6,0.000253159,0.0413853,0.0413853,0.376749
219611753,70723676,124372440,27828.6,18.8312,868159,2943,0.000676683,0.105755,0,0
219592462,70723676,72,209814,15.7373,8352890,2663.41,7.50059e-05,0.0126941,0.0126941,0.328126
219594488,70723676,810,1162110,126.159,50230800,18816.7,0.00010856,0.0161919,0.0151605,1.39857
219597595,70723676,15680,607879,165.377,15122300,23803.6,0.000272056,0.0391585,0.0461555,1.51582
219605536,70723676,16964,174714,42.8086,7253370,6271.1,0.000245021,0.0358936,0.0359065,0.644086
219592429,70723676,53,42408.3,28.7805,2094490,3939.05,0.000678652,0.092884,0.0927176,0.109621
219602029,70723676,16314,1047740,221.754,45086100,35145.5,0.00021165,0.033544,0.0330801,0.734012
219609327,70723676,17363,1181410,898.373,57810300,123169,0.000760426,0.104256,0.106598,0.903737
219593560,70723676,440,657001,151.3,31322900,22472.2,0.000230289,0.0342042,0.034656,0.492361
219593698,70723676,523,2895610,369.641,106481000,60040.4,0.000127655,0.0207349,0.0207774,0.74024
219604514,70723676,16699,4006370,1833.38,178955000,265986,0.000457617,0.0663907,0.0635438,1.13397
219601869,70723676,16294,593766,335.316,19536500,44704.6,0.000564727,0.07529,0.0753412,0.649449
219603941,70723676,16599,434932,54.4356,20743900,8002.74,0.000125159,0.0184,0.0198713,1.51799
219607020,70723676,17123,5615190,1456.1,242438000,216584,0.000259315,0.0385711,0.0379934,0.860416
219604755,70723676,16740,411606,98.9995,16336600,15341.9,0.00024052,0.0372733,0.0372404,0.56645
219608540,70723676,17274,104577,8.16249,3365860,1259.45,7.80524e-05,0.0120433,0.0120305,0.751425
219608640,70723676,17290,11741100,4309.14,508187000,594627,0.000367012,0.0506447,0.0519248,1.32671
219601493,70723676,16217,944163,218.145,37405000,40217.3,0.000231046,0.0425957,0.0425957,0.900487
219601647,70723676,16242,235351,10.3986,8498360,1663.6,4.41836e-05,0.00706859,0.00700645,0.428162
219604861,70723676,16783,367716,104.796,15033000,15881.7,0.000284991,0.0431901,0.04323,1.49619
219605573,70723676,16981,507225,285.825,20664900,40588.5,0.000563507,0.0800207,0.0797232,0.939091
219610723,70723676,17543,135783,94.4903,6067470,12643.1,0.000695891,0.0931128,0.0938152,0.952632
219601114,70723676,16131,9735900,1209.71,433938000,200480,0.000124252,0.0205919,0.0197651,2.15114
219593638,70723676,483,1153600,1049.34,56047900,162649,0.00090962,0.140992,0.140971,0.724654
219603728,70723676,16556,34969,10.6947,1634970,1751.65,0.000305834,0.0500916,0,0
219596441,70723676,10695,636576,66.283,26046700,10328.3,0.000104124,0.0162248,0.018333,1.53494
219607959,70723676,17215,209814,29.5779,8701430,4129.74,0.000140972,0.0196828,0.0196828,1.25336
219594468,70723676,795,21834300,2101.89,971617000,328702,9.62656e-05,0.0150544,0.0150129,1.03271
219611363,70723676,111220876,724528,66.3496,28472600,9070.96,9.15763e-05,0.0125198,0.0125648,0.591222
219601250,70723676,16161,489276,116.053,21392800,17336.9,0.000237194,0.0354337,0.0354342,1.24744
219603333,70723676,16469,2134060,484.696,100070000,76563.2,0.000227124,0.0358767,0.0348279,1.10999
219594320,70723676,764,312649,14.9139,6875930,2515.75,4.77016e-05,0.00804654,0.00801355,1.88586
219608437,70723676,17259,78841.2,16.7195,2751750,2268.88,0.000212066,0.0287779,0.0287078,0.278887
219596637,70723676,182305693,34962,0.122487,466824,18.4986,3.50344e-06,0.000529105,0,0
219610820,70723676,17615,34968.8,0.216708,1175850,30.0891,6.19719e-06,0.000860456,0,0
219606424,70723676,17062,1088290,92.7979,50947700,13608.9,8.52696e-05,0.0125049,0.0123681,0.957019
219608270,70723676,17235,1342210,779.389,64441900,107818,0.000580674,0.0803287,0.0779921,0.847821
219597793,70723676,15699,457024,99.1207,9972090,13991.2,0.000216883,0.0306138,0.0390229,1.81275
219610926,70723676,111220670,574567,75.12,26788500,10640.7,0.000130742,0.0185194,0.0165488,1.37392
219597674,70723676,15693,1747960,76.1338,48796700,10623.9,4.35558e-05,0.00607788,0.00607937,1.54674
219594404,70723676,777,559504,34.4482,18377300,5010.36,6.15693e-05,0.008955,0.008955,0.768504
219602407,70723676,16386,1990250,2034.7,96633300,329238,0.00102234,0.165426,0.165271,1.06409
219603949,70723676,16602,803862,85.1023,36540300,13830.9,0.000105867,0.0172055,0.0173325,0.809612
219596311,70723676,1120,244783,93.6333,13227400,14833.3,0.000382516,0.0605979,0.0605979,0.567981
219605390,70723676,16890,314721,75.56,14094000,12572.3,0.000240086,0.0399474,0.0399474,0.596529
219601627,70723676,16239,910996,63.2115,34450100,10284.5,6.93872e-05,0.0112893,0.0111494,0.501097
219602906,70723676,16428,971518,140.684,48442900,21445.6,0.000144808,0.0220743,0.0204008,1.0712
219602167,70723676,16348,1835260,316.636,78640800,46846.3,0.000172529,0.0255257,0.0252694,0.921156
219604196,70723676,16669,3196590,1293.65,149474000,207427,0.000404699,0.0648902,0.0643463,1.49952
219597972,70723676,15722,1289760,473.419,33342200,62095.2,0.000367059,0.0481447,0.0481962,1.08052
219599424,70723676,15900,650995,251.097,21718300,36935.4,0.000385713,0.0567368,0.0541231,0.90173
219600668,70723676,16108,1165130,335.041,25300600,45708.8,0.000287556,0.0392304,0.0378871,1.95723
219604469,70723676,16694,10311700,2970.29,488034000,434316,0.00028805,0.0421187,0.0405805,1.40571
219593396,70723676,364,126228,34.4172,4546090,5325.25,0.000272659,0.0421876,0.0437759,0.560731
219607391,70723676,17167,548698,421.78,27888100,57741.4,0.000768692,0.105234,0.105119,0.576109
219604043,70723676,16636,1044610,660.963,38860200,95724.6,0.000632736,0.0916365,0.091393,0.615397
219604947,70723676,16810,67109200,34515.9,3170440000,5260590,0.000514325,0.0783885,0.0761788,1.43149
219596180,70723676,1047,278532,3.01174,15298700,441.284,1.08129e-05,0.00158432,0.00159629,1.13147
219605949,70723676,17007,314721,46.3755,15898600,6503.5,0.000147354,0.0206643,0.0206643,0.529882
219604646,70723676,16709,727910,66.9879,32612700,10034,9.20276e-05,0.0137846,0.0133249,1.71467
219603817,70723676,16584,288183,60.1422,13462700,9419.26,0.000208694,0.0326849,0.0318142,1.21992
219605229,70723676,16826,262701,34.7401,13374100,4935.37,0.000132242,0.018787,0.01967,0.485706
219597665,70723676,15692,139876,0.934757,4374590,138.325,6.68275e-06,0.00098891,0.00098891,1.34606
219607073,70723676,17130,693118,53.3311,31043400,8119.27,7.69438e-05,0.0117141,0.0116662,0.832526
219610110,70723676,17410,1363700,242.036,58120200,32246.2,0.000177484,0.0236461,0.0236511,1.16327
219599862,70723676,15942,6030880,1575.07,218413000,228972,0.000261168,0.0379665,0.0363077,1.51749
219603129,70723676,16461,907198,103.395,44169800,15614.9,0.000113972,0.0172123,0.0182953,0.633047
219600198,70723676,15983,2382790,458.751,113779000,73014.7,0.000192527,0.0306425,0.0301678,0.917749
219609628,70723676,17379,1469400,452.881,61448100,61535.8,0.000308209,0.0418783,0.0451496,1.05123
219592749,70723676,160,2897630,757.65,108559000,115853,0.000261472,0.0399821,0.0388686,0.694155
219606330,70723676,17050,69938,46.7948,3248890,6639.88,0.00066909,0.0949395,0.0949395,0.105029
219610877,70723676,111220624,32045.9,132.193,1669370,17787.5,0.00412511,0.555062,0,0
219600246,70723676,15991,4431370,513.174,177509000,80408.9,0.000115805,0.0181454,0.0179707,1.60626
219605253,70723676,16846,1536600,141.121,63717200,21603.1,9.18397e-05,0.014059,0.0141298,0.856837
219602038,70723676,16319,1047740,221.754,45086100,35145.5,0.00021165,0.033544,0.0330801,0.734012
219603430,70723676,16482,529613,61.8842,24449200,9002.71,0.000116848,0.0169986,0.0163236,0.923924
219605401,70723676,16895,312975,208.472,10443600,32749.5,0.000666097,0.104639,0.0994482,0.601659
219599561,70723676,15915,8712000,12631.1,333750000,1787940,0.00144985,0.205227,0.203259,0.950308
219593214,70723676,324,140442,3.44543,3789270,524.469,2.45327e-05,0.00373442,0.00361941,0.749333
219601139,70723676,16137,322658,39.6926,14640600,6480.87,0.000123017,0.0200859,0.0199787,0.901472
219607973,70723676,17216,279752,139.446,13518500,18398,0.000498462,0.0657654,0.0657654,0.881693
219596238,70723676,1070,1683140,15.1083,91232700,2345.91,8.97624e-06,0.00139377,0.00143136,1.01097
219592486,70723676,91,1022330,2218.23,53459100,299880,0.00216977,0.293328,0.277801,1.1239
219600457,70723676,16067,266467,91.1616,12169000,14593.6,0.000342112,0.054767,0.0549595,1.42067
219597345,70723676,15626,1960480,537.428,63732500,75535.5,0.00027413,0.038529,0.0410888,1.06565
219593959,70723676,566,1147410,348.235,36324900,55709.2,0.000303497,0.0485521,0.0484661,1.11627
219596116,70723676,1015,2885350,798.542,142764000,122454,0.000276757,0.0424398,0.0410445,1.8257
219598539,70723676,15782,2809040,679.199,121768000,102319,0.000241791,0.036425,0.0362326,1.13968
219609786,70723676,17392,693091,183.322,26841000,24550.3,0.0002645,0.0354215,0.0354594,0.596115
219605981,70723676,17009,244783,19.0978,12623000,2734.72,7.80195e-05,0.011172,0.011172,0.852919
219607403,70723676,17168,293527,107.103,15072500,14739.8,0.000364884,0.0502164,0.0489365,0.673763
219610344,70723676,17452,69938,1.33631,3003990,181.535,1.9107e-05,0.00259565,0.00259565,0.0401127
219610764,70723676,17565,442221,44.0697,9042450,6600.74,9.96554e-05,0.0149263,0.0165287,1.47599
219600183,70723676,15979,9249560,1510.06,357327000,233615,0.000163258,0.0252569,0.026082,1.07886
219600356,70723676,16022,4303190,926.298,91207700,153916,0.000215258,0.0357678,0.0386946,1.67012
219601332,70723676,16180,130537,34.1322,6038120,5229.06,0.000261474,0.0400579,0.0436498,0.646035
219610754,70723676,17559,152704,23.8824,4566170,3358.11,0.000156397,0.0219909,0.0270579,1.1836
219602361,70723676,16378,139876,594.321,6532070,90945.3,0.00424891,0.650185,0.650185,0.358885
219606810,70723676,17103,894139,761.933,46146300,107465,0.000852142,0.120189,0.118885,0.659897
219604166,70723676,16659,1398760,159.902,65275100,25272.4,0.000114317,0.0180677,0.0180677,0.604049
219610024,70723676,17403,764078,97.0317,31778100,13432.1,0.000126992,0.0175795,0.017628,1.49912
219592468,70723676,77,45950.3,30.0076,2148000,4118.82,0.000653046,0.0896365,0.093477,0.767369
219610717,70723676,17540,1689790,738.822,72921100,99540.8,0.000437228,0.0589074,0.0595942,1.12758
219592722,70723676,146,8010080,666.984,356361000,96154,8.3268e-05,0.0120041,0.0116287,1.39614
219596204,70723676,1057,1339410,114.34,67137900,17366.8,8.53661e-05,0.012966,0.0130011,1.10458
219596342,70723676,10674,5680760,3227.69,257449000,613244,0.000568179,0.107951,0.102922,2.53664
219608731,70723676,17303,348886,431.832,18842200,60418.3,0.00123775,0.173175,0.17293,0.693535
219594941,70723676,934,449336,11.6118,9068400,1766.52,2.58421e-05,0.00393141,0.00379583,0.714746
219610906,70723676,111220636,258120,52.5991,11217000,7692.04,0.000203777,0.0298002,0.0286689,0.712055
219593711,70723676,528,99056600,60396.9,4455960000,9233360,0.000609721,0.093213,0.0936091,1.60262
219603825,70723676,16586,134234,10.8491,6271390,1623.92,8.08225e-05,0.0120977,0.0119953,0.595768
219600554,70723676,16085,500153,31.1985,20808800,4599.27,6.23781e-05,0.00919574,0.00874488,1.44938
219605474,70723676,16931,98265,72.654,5233160,9974.3,0.000739369,0.101504,0.101427,0.223706
219608570,70723676,17280,3146890,403.505,132012000,55939.1,0.000128223,0.017776,0.0177754,0.979253
219607859,70723676,17198,511574,68.6919,22212000,9669.35,0.000134276,0.0189012,0.018956,1.11233
219610808,70723676,17594,473459,84.7007,7845650,11864.6,0.000178898,0.0250594,0.0256242,1.32939
219592509,70723676,103,69938,14.4473,2869090,2709.19,0.000206573,0.0387371,0.0387371,0.172118
219601338,70723676,16182,78940.2,14.0087,3590520,2204.64,0.00017746,0.027928,0.029043,0.247361
219602032,70723676,16315,1047740,221.754,45086100,35145.5,0.00021165,0.033544,0.0330801,0.734012
219611084,70723676,111220798,1355010,189.51,59476300,27061.7,0.000139858,0.0199715,0.0204354,0.762258
219593544,70723676,433,1020220,113,49639800,16689.9,0.00011076,0.0163591,0.0163276,0.527322
219603982,70723676,16615,1597580,234.051,74372800,35801.8,0.000146503,0.02241,0.022269,1.10295
219610632,70723676,17523,3266990,918.843,105067000,128593,0.000281251,0.0393614,0.0401226,1.23797
219593750,70723676,543,1209560,232.691,35541300,33693.3,0.000192377,0.0278559,0.0297095,1.29357
219605208,70723676,16819,8032180,4567.5,401100000,688943,0.00056865,0.0857728,0.0840846,1.37723
219610575,70723676,17505,34969,0.684042,1482830,92.2591,1.95614e-05,0.00263831,0,0
219594400,70723676,774,420062,53.9553,19791500,7984.57,0.000128446,0.0190081,0.0183742,1.25302
219603846,70723676,16591,1130020,231.212,53078300,34882.1,0.000204608,0.0308685,0.0320529,1.43747
219611004,70723676,111220762,602491,613.634,30456700,84245,0.00101849,0.139828,0.141817,0.312686
219592414,70723676,39,11528700,4125.9,571102000,626490,0.000357881,0.0543418,0.0527217,1.48655
219593204,70723676,320,3186050,491.23,66521200,80431.6,0.000154181,0.0252449,0.0258643,1.9299
219594044,70723676,606,1551630,1954.23,78228200,320701,0.00125947,0.206686,0.204201,1.1558
219610615,70723676,17514,419380,62.0544,12914900,9150.53,0.000147967,0.0218192,0.0218291,1.13985
219602925,70723676,16430,1933600,256.004,95702800,38799.1,0.000132397,0.0200657,0.0198302,0.815623
219606847,70723676,17105,143759,52.8667,7133470,7418.9,0.000367746,0.0516066,0.0484464,0.815559
219593956,70723676,565,641999,72.8849,28608700,10325.8,0.000113528,0.0160837,0.0165463,0.552979
219610822,70723676,17620,747863,19.0282,15578900,2683.6,2.54435e-05,0.00358836,0.00376893,1.46754
219596092,70723676,1006,681334,200.042,12441900,37057.6,0.000293603,0.0543898,0.0590162,1.88542
219607480,70723676,17178,546749,150.279,25302000,20554.2,0.00027486,0.0375935,0.0339936,1.43623
219592937,70723676,181,3250830,603.497,150617000,102680,0.000185644,0.0315859,0.031581,0.464455
219603858,70723676,16594,104907,32.0788,5035530,4705.17,0.000305784,0.0448509,0.0448509,0.399862
219610549,70723676,17497,764455,248.027,27963200,35913.7,0.00032445,0.0469795,0.0546293,1.05142
219596322,70723676,1129,102488000,20984.6,4378150000,3216990,0.000204752,0.031389,0.0316143,1.33398
219601198,70723676,16152,69938,74.8987,3290940,11105.4,0.00107093,0.158789,0.158789,1.18667
219597056,70723676,15603,314721,83.3337,10934600,13179.2,0.000264786,0.0418759,0.0418759,0.273235
219599564,70723676,15916,5617030,8726.44,167289000,1225150,0.00155357,0.218113,0.209419,1.1716
219599524,70723676,15910,1905610,1418.79,80764700,200954,0.000744532,0.105454,0.110391,0.971818
219607163,70723676,17141,81372.9,32.0214,2925160,4679.41,0.000393514,0.0575057,0.0555958,0.339622
219593441,70723676,381,2746040,1593.11,101372000,227787,0.00058015,0.0829513,0.0845052,0.640197
219604878,70723676,16787,58214,7.02164,2793340,1069.2,0.000120618,0.0183667,0.0182374,0.11338
219592515,70723676,105,69440.3,10.2458,2689740,1389.74,0.000147549,0.0200134,0.0200467,0.490797
219594050,70723676,608,258599,40.0488,12701300,5983.48,0.000154869,0.0231381,0.0224843,0.323383
219599843,70723676,15939,2424820,487.199,102049000,72085.4,0.000200921,0.0297281,0.030221,0.649026
219607808,70723676,17190,34969,19.187,1715850,2665.73,0.000548685,0.0762311,0,0
219598713,70723676,15812,2676320,329.397,115262000,58141.9,0.000123079,0.0217246,0.0209108,0.830907
219608782,70723676,17313,2321680,365.108,98545200,51276.5,0.00015726,0.0220859,0.0225151,0.805569
219592970,70723676,194,7565120,1384.33,278569000,201388,0.000182988,0.0266206,0.0284528,1.16381
219608417,70723676,17256,1481620,149.274,63788000,21763.3,0.00010075,0.0146888,0.014701,0.840312
219593058,70723676,228,2909290,2074.61,113999000,300856,0.000713099,0.103412,0.108822,1.26659
219593434,70723676,378,69765.4,5.48281,3483920,786.449,7.85892e-05,0.0112728,0.011273,0.053354
219594308,70723676,757,244783,24.4302,11926000,3450.32,9.98036e-05,0.0140954,0.0140954,0.865415
219594124,70723676,638,539556,68.2485,27256400,10296.2,0.00012649,0.0190828,0.0188898,1.09841
219596249,70723676,1075,448995,66.2605,14741700,10168.9,0.000147575,0.0226481,0.0228218,0.590686
219596420,70723676,10693,272043,576.118,7176970,85632.8,0.00211775,0.314777,0.303857,0.526308
219610362,70723676,17456,454220,85.8473,16674000,11991.8,0.000188999,0.0264009,0.0264142,0.484446
219608529,70723676,17273,104577,8.16249,3365860,1259.45,7.80524e-05,0.0120433,0.0120305,0.751425
219611170,70723676,111220844,783923,468.094,38111800,64880.9,0.000597118,0.0827645,0.0882216,0.964234
219602692,70723676,16414,174845,40.5865,9321290,6946.66,0.000232128,0.0397304,0.0397304,0.466692
219611047,70723676,111220786,103698,34.3476,5411060,4742.55,0.000331226,0.0457342,0.0454778,0.99024
219604697,70723676,16714,101866,11.6646,3848530,1682.09,0.00011451,0.0165128,0.0165377,0.458191
219600233,70723676,15988,1844350,224.392,75114000,34161.4,0.000121664,0.0185221,0.0200901,1.22553
219594475,70723676,800,640022,55.9511,29702300,8940.01,8.74206e-05,0.0139683,0.014344,0.591191
219598021,70723676,15730,524535,304.94,14248200,39555,0.000581354,0.0754096,0.0754096,0.88296
219601297,70723676,16172,3034870,608.48,125042000,93989.6,0.000200496,0.0309699,0.0358447,1.24451
