id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219697903,70724792,15949,2275380,422.629,59082600,56366.3,0.00018574,0.0247723,0.0296916,1.93088
219702054,70724792,17424,2672830,2434.5,115730000,361526,0.000910833,0.13526,0.131831,0.894206
219699670,70724792,16599,523932,157.631,24596800,21432.3,0.000300861,0.0409066,0.0409448,0.688653
219701818,70724792,17338,2828600,364.56,93206300,53585.1,0.000128884,0.0189441,0.018942,1.11736
219700062,70724792,16705,2576250,459.195,110938000,66179.1,0.000178242,0.0256882,0.0249499,1.54789
219701550,70724792,17250,9465230,6012.36,291180000,926330,0.000635204,0.0978665,0.0975806,0.91923
219694109,70724792,139,314721,10.9211,13742400,1511.35,3.47008e-05,0.0048022,0.0048022,1.33325
219694122,70724792,148,139868,18.1356,6781880,2340.94,0.000129662,0.0167368,0.016737,0.503528
219694302,70724792,226,2338940,404.409,86654600,62703.6,0.000172903,0.0268086,0.0269358,1.30908
219699011,70724792,16349,1720370,984.466,66401100,155785,0.000572242,0.0905536,0.088003,1.86361
219702532,70724792,17591,174763,2.81525,3945190,385.795,1.6109e-05,0.00220753,0.00220756,0.941717
219700953,70724792,17040,166685,56.1706,6867840,8994.44,0.000336986,0.0539606,0.0540992,0.651707
219696386,70724792,1004,279572,8.85922,9761330,1244.55,3.16885e-05,0.00445162,0.00445283,0.904209
219695748,70724792,754,7533350,3050.3,254031000,491728,0.000404907,0.0652735,0.0646719,2.33451
219695254,70724792,632,2928520,820.121,143973000,118363,0.000280046,0.0404172,0.0404112,0.821364
219695435,70724792,670,2586340,3713.98,78519600,631277,0.001436,0.244081,0.244574,1.53012
219697726,70724792,15867,6124400,3296.59,254650000,471842,0.000538271,0.0770429,0.0772747,1.25673
219696191,70724792,894,1877720,2062.78,67548000,295558,0.00109856,0.157403,0.155406,0.65445
219698229,70724792,16041,3382470,2682.88,167162000,415687,0.000793171,0.122894,0.121179,0.873403
219696486,70724792,1062,1223570,679.192,60419300,99455.2,0.000555091,0.0812829,0.0881596,1.30367
219700348,70724792,16820,8893700,26579,433028000,4992800,0.00298852,0.561386,0.555216,1.85802
219700366,70724792,16829,47543900,48568,2273810000,8203650,0.00102154,0.172549,0.171765,1.9265
219699549,70724792,16534,104907,40.5639,4099390,5532.89,0.000386665,0.0527409,0.0527409,0.516879
219699103,70724792,16394,524535,258.002,21511700,36803.7,0.000491868,0.0701644,0.0701644,0.466032
219701976,70724792,17403,766481,100.784,25646200,15145.3,0.00013149,0.0197596,0.019706,1.63983
219702442,70724792,17532,909067,21.5484,27110500,3074.58,2.37039e-05,0.00338212,0.00338251,0.917188
219696458,70724792,1042,874225,13017,37447400,2360450,0.0148898,2.70005,2.70005,0.622684
219699428,70724792,16472,1358820,838.647,57094500,133461,0.00061719,0.0982184,0.0980029,2.00792
219702584,70724792,17648,69609.9,0.309635,1092810,42.1621,4.44814e-06,0.000605691,0.000603976,1.05598
219702077,70724792,17431,997035,268.155,35411800,37762.9,0.000268952,0.0378752,0.0373011,1.20534
219702736,70724792,111220810,34881.2,14.3402,1354030,2162.82,0.000411116,0.0620054,0,0
219698295,70724792,16065,2083670,2669.19,86488200,508769,0.001281,0.244169,0.286156,2.28535
219699569,70724792,16541,1392600,178.764,59212700,25906.6,0.000128367,0.018603,0.016927,0.925355
219694831,70724792,544,922113,114.992,42996900,16093,0.000124705,0.0174524,0.0164453,0.909169
219697445,70724792,15752,10980200,24300.1,439702000,4341840,0.00221308,0.395423,0.395423,2.46185
219702779,70724792,111220852,1553820,1164.17,61506500,170204,0.000749229,0.109539,0.1046,1.03994
219700644,70724792,16915,57458000,63147,2442210000,11083600,0.00109901,0.192899,0.193714,3.11604
219700684,70724792,16931,39281.6,156.714,1962310,34560,0.0039895,0.879801,0,0
219696389,70724792,1006,875103,220.661,14456700,37009.5,0.000252154,0.0422916,0.0423392,1.18796
219700168,70724792,16738,1043580,469.784,37520400,64443.2,0.000450166,0.0617521,0.0615393,1.24537
219696966,70724792,15591,244419,74.271,7027340,10128.4,0.000303867,0.0414388,0.0414484,0.985691
219698395,70724792,16091,69938,11.7088,3399670,1859.96,0.000167416,0.0265944,0.0265944,0.285864
219694457,70724792,314,69938,0.415886,3602650,68.4435,5.9465e-06,0.000978631,0.000978631,0.488618
219701814,70724792,17336,139185,46.2355,4547080,7429,0.000332187,0.0533749,0.0534522,0.515331
219702476,70724792,17560,69938,1.77166,2677560,255.438,2.53319e-05,0.00365235,0.00365235,0.554973
219697181,70724792,15690,103113,0.0510151,2034790,6.43291,4.94747e-07,6.23867e-05,6.21469e-05,0.841796
219698359,70724792,16082,10034500,9048.03,456930000,1540190,0.000901688,0.153489,0.153601,1.96897
219694163,70724792,170,529486,148.6,24612400,21255.8,0.000280649,0.0401442,0.0561788,0.356885
219698752,70724792,16217,944163,56.1487,31956900,8692.34,5.94693e-05,0.0092064,0.0092064,1.08767
219701390,70724792,17167,535455,480.728,24678200,69464.2,0.000897792,0.129729,0.135347,1.12501
219702501,70724792,17577,209761,5.31569,5869360,739.933,2.53417e-05,0.0035275,0.00352808,0.815775
219702482,70724792,17563,452817,34.304,11210000,4809.72,7.57569e-05,0.0106218,0.0105889,1.18507
219702289,70724792,17488,1356230,434.327,51081500,67117.4,0.000320246,0.0494883,0.0466571,0.871259
219699477,70724792,16492,3006480,872.461,117619000,128767,0.000290193,0.0428299,0.0425845,1.90289
219700403,70724792,16856,1667350,449.796,75637000,63624,0.000269767,0.0381588,0.038933,1.05435
219701220,70724792,17082,314721,18.1529,13068400,2527.52,5.76792e-05,0.008031,0.008031,0.582073
219700239,70724792,16765,209814,9.38322,9565100,1420.55,4.47216e-05,0.00677051,0.00677051,0.897
219695093,70724792,608,349370,370.085,14773600,55292.3,0.00105929,0.158263,0.158198,0.591828
219700300,70724792,16787,65479.6,2.93445,2537080,374.889,4.48148e-05,0.00572527,0.00564305,0.48146
219698757,70724792,16225,2536970,56.5635,94334500,8436.5,2.22956e-05,0.00332542,0.00258717,1.51282
219694090,70724792,128,13045900,3685.37,527455000,576524,0.000282492,0.0441919,0.0436788,1.58239
219694269,70724792,202,2762290,3602.6,135284000,498670,0.00130421,0.180528,0.180536,1.15847
219698077,70724792,15988,2282620,225.055,97221000,41396,9.85948e-05,0.0181353,0.0180184,3.69169
219698932,70724792,16310,12167600,6553.47,484201000,971098,0.000538598,0.0798098,0.0834759,1.52778
219697818,70724792,15916,4707220,1648.59,134023000,258464,0.000350226,0.0549079,0.0568898,1.28606
219699062,70724792,16379,139876,949.664,5072760,132108,0.00678933,0.944465,0.944465,0.245449
219694097,70724792,132,34969,3.2579,1392940,502.147,9.31653e-05,0.0143598,0,0
219700094,70724792,16715,22185.1,0.509287,896877,69.1073,2.29563e-05,0.00311504,0,0
219700806,70724792,16992,174845,18.844,7185560,2591.31,0.000107776,0.0148206,0.0148206,1.11354
219702601,70724792,111220574,26171.6,11.9512,1126390,1686.72,0.000456649,0.0644488,0,0
219694066,70724792,112,52572,5.47509,2000820,787.735,0.000104145,0.0149839,0.0154043,0.240375
219696544,70724792,1089,60407100,23440,2744550000,3491770,0.000388033,0.057804,0.0560313,1.96398
219697720,70724792,15864,586634,85.2063,21837100,13479,0.000145246,0.0229769,0.0232471,0.69732
219701402,70724792,17172,728392,395.675,28814800,57166.8,0.000543218,0.0784835,0.0756979,1.25249
219699863,70724792,16631,3603980,507.753,143228000,72036.8,0.000140887,0.0199881,0.0199566,1.4936
219694754,70724792,487,186466,37.4394,7687700,5167.07,0.000200784,0.0277105,0.0249226,1.26711
219701236,70724792,17088,244783,5.66689,9408060,851.064,2.31507e-05,0.00347681,0.00347681,0.742154
219694095,70724792,131,734349,81.271,34416000,11001.8,0.000110671,0.0149817,0.0149817,1.00044
219699917,70724792,16656,209814,39.0567,9132910,5568.98,0.000186149,0.0265425,0.0265425,1.21416
219700562,70724792,16890,314721,12.7075,13092200,1636.18,4.0377e-05,0.00519883,0.00519883,1.18819
219694497,70724792,334,1701990,72.7813,72329900,11668.7,4.27625e-05,0.00685589,0.00673296,0.978777
219696439,70724792,1033,3105920,4312.47,150972000,806740,0.00138847,0.259743,0.246794,2.13115
219695201,70724792,623,98810500,56220.8,4271810000,9300570,0.000568976,0.0941253,0.0934108,3.96956
219701381,70724792,17163,290203,41.3967,10845500,5632.53,0.000142647,0.0194089,0.0190145,0.39728
219701558,70724792,17257,1468100,1505.51,58752300,223072,0.00102548,0.151947,0.151912,0.750356
219697576,70724792,15805,734302,126.372,32513700,19581.5,0.000172098,0.0266668,0.0266663,1.37098
219702120,70724792,17443,1408800,241.484,41202600,34068,0.000171411,0.0241823,0.0240446,1.10367
219697167,70724792,15686,3030740,94.5899,85831600,13362.6,3.12101e-05,0.00440903,0.00429895,1.56506
219694044,70724792,99,1152780,139.912,41316100,19399.1,0.000121369,0.0168281,0.017181,1.22699
219694247,70724792,194,8593890,1521.23,317198000,236608,0.000177012,0.0275321,0.027527,2.09523
219694650,70724792,430,2746910,4262.49,111648000,708069,0.00155174,0.257769,0.256573,1.69318
219698282,70724792,16060,13038500,8165.27,590628000,1493270,0.000626241,0.114528,0.123359,3.25506
219702434,70724792,17526,733479,6.96292,24376800,1025.14,9.493e-06,0.00139764,0.00139667,1.4551
219694510,70724792,343,292419000,140514,11466700000,20722800,0.000480524,0.0708668,0.0707874,1.70706
219695814,70724792,804,104907,24.2748,4343790,3817,0.000231393,0.0363846,0.0363846,0.862112
219696345,70724792,977,279465,25.8619,13850800,3670.77,9.25408e-05,0.013135,0.0131425,0.405485
219699100,70724792,16393,524535,258.002,21511700,36803.7,0.000491868,0.0701644,0.0701644,0.466032
219694527,70724792,353,1257390,301.448,69303300,43267,0.00023974,0.03441,0.0344198,0.86377
219697374,70724792,15716,69910.3,2.73277,1796900,348.289,3.90897e-05,0.00498194,0.00498032,1.16345
219702720,70724792,111220788,489565,405.103,22680100,60556,0.000827474,0.123693,0.136865,0.725696
219701185,70724792,17063,582965,69.8085,20090600,10588.1,0.000119747,0.0181625,0.0156184,1.03112
219696533,70724792,1084,2106530,546.303,96541500,78699.1,0.000259339,0.0373596,0.0276542,1.07256
219702788,70724792,111220868,104907,7.46282,5296130,1016.03,7.11375e-05,0.00968508,0.00968508,0.452315
219700071,70724792,16708,697099,93.5959,30049000,13619.1,0.000134265,0.0195369,0.0194838,1.17854
219699422,70724792,16469,2214350,940.064,91488900,147857,0.000424532,0.0667722,0.0675316,2.36105
219697795,70724792,15907,40355100,16801.1,1445420000,2638620,0.000416331,0.065385,0.0659425,1.61562
219701560,70724792,17258,1328310,684.665,42273900,100548,0.00051544,0.0756963,0.074457,0.828407
219699041,70724792,16365,739337,184.207,27917100,26814.7,0.000249152,0.0362685,0.0355359,0.7815
219702545,70724792,17598,200653,7.8164,5380990,1197.23,3.89548e-05,0.00596667,0.0017496,0.869711
219699375,70724792,16447,209016,58.3023,10013100,10039.3,0.000278937,0.0480312,0.0478798,0.653017
219694455,70724792,313,95207500,59245.3,4059150000,8761010,0.000622275,0.0920201,0.0921189,1.59854
219697089,70724792,15660,207524,2.12113,6020760,338.58,1.02211e-05,0.00163152,0.00161981,1.39475
219698443,70724792,16108,1217890,163.607,29426300,24252.5,0.000134337,0.0199136,0.0199105,1.1372
219702729,70724792,111220796,34969,26.4366,1520110,4047.05,0.000756,0.115733,0,0
219696638,70724792,1142,699380,44.7983,30574600,5950.02,6.40544e-05,0.00850756,0.00850756,1.22342
219697617,70724792,15823,797731,213.844,31249300,31407.1,0.000268066,0.0393706,0.0369398,1.95891
219699628,70724792,16584,314721,219.124,13574800,30268.2,0.000696249,0.0961748,0.0961748,0.72612
219699438,70724792,16475,156158,92.6619,7113040,13056,0.000593385,0.0836072,0.0923143,0.370375
219696586,70724792,1109,69938,1.24579,2731470,174.989,1.78128e-05,0.00250206,0.00250206,0.665689
219694343,70724792,271,209402,2.84331,8275810,431.969,1.35782e-05,0.00206287,0.00200123,0.567635
219699053,70724792,16376,39503500,16693.7,1757140000,2476040,0.000422589,0.0626791,0.0625809,1.67566
219693892,70724792,28,559504,27.1486,26841800,3885.07,4.85227e-05,0.00694377,0.00694377,1.19692
219695514,70724792,689,100863,120.553,2675520,19648,0.00119521,0.194798,0.195484,0.252937
219695740,70724792,747,174845,1941.66,7365390,365422,0.0111051,2.08998,2.08998,0.273565
219702230,70724792,17471,416138,22.6534,11744700,3293.96,5.44374e-05,0.00791555,0.00790827,0.549439
219698681,70724792,16153,69938,645.471,3073660,113882,0.0092292,1.62833,1.62833,0.967279
219694436,70724792,302,8155900,17469.8,377992000,2539840,0.00214198,0.311411,0.311396,0.648263
219694869,70724792,576,34969,85.1914,1660450,12698.5,0.0024362,0.363136,0,0
219699417,70724792,16466,3370680,1038.63,138606000,162898,0.000308136,0.0483279,0.0485808,2.71862
219701200,70724792,17070,104907,10.8346,4346120,1489.1,0.000103278,0.0141945,0.0141945,0.268091
219694554,70724792,369,9712450,14936.8,414299000,2661090,0.0015379,0.273987,0.28017,0.810932
219695476,70724792,682,664411,399.811,33660600,55625.8,0.000601752,0.083722,0.083722,0.835767
219696362,70724792,985,20839100,15662,793612000,2583600,0.000751569,0.123979,0.128463,1.21038
219698770,70724792,16232,534217,43.1267,17576600,6744.64,8.07289e-05,0.0126253,0.0123852,0.98195
219697906,70724792,15950,1708640,22.9339,45098800,3786.64,1.34223e-05,0.00221617,0.00236651,1.26115
219697568,70724792,15799,2752390,696.731,113372000,103074,0.000253136,0.037449,0.037511,1.317
219699908,70724792,16652,454597,175.328,19629400,24715,0.000385678,0.0543669,0.0543669,0.852987
219701689,70724792,17314,34969,26.4366,1520110,4047.05,0.000756,0.115733,0,0
219702162,70724792,17453,34969,2.06835,1654990,304.454,5.91482e-05,0.00870639,0,0
219694843,70724792,557,139829,20.0885,4474230,2746.75,0.000143665,0.0196437,0.0196436,0.453109
219700724,70724792,16958,533952,712.217,23499100,95200.6,0.00133386,0.178294,0.172327,0.878649
219701581,70724792,17266,941426,615.747,32372300,95880.3,0.000654058,0.101846,0.102097,0.770454
219698203,70724792,16035,25968300,27680,1115440000,4547570,0.00106591,0.17512,0.174701,1.28397
219699881,70724792,16639,583775,197.046,19160400,26541.5,0.000337538,0.0454653,0.0472787,0.637227
219694742,70724792,481,493940,242.918,16048400,39194.7,0.000491797,0.0793513,0.0754056,1.59858
219694903,70724792,587,349690,6.99431,15045300,945.472,2.00014e-05,0.00270374,0.00270374,2.06274
219696489,70724792,1064,7144660,1580.62,332853000,253176,0.000221231,0.0354358,0.0358739,1.73699
219694287,70724792,214,804287,138.009,31641100,20036.5,0.000171592,0.0249122,0.0249122,1.68447
219696914,70724792,15568,24367200,4170.08,761895000,620880,0.000171135,0.0254802,0.0255934,1.61117
219700350,70724792,16821,1501150,12770.4,76252700,2396090,0.00850708,1.59618,1.59443,1.30054
219699818,70724792,16608,314436,114.025,13871300,16159.6,0.000362633,0.0513922,0.0513918,0.641689
219702701,70724792,111220760,898073,938.413,37580100,139565,0.00104492,0.155405,0.154025,0.956619
219696844,70724792,10713,4389770,2938.83,220022000,484148,0.000669472,0.11029,0.110178,1.4314
219700671,70724792,16927,2177370,5267.64,103790000,985570,0.00241927,0.452643,0.371828,1.93764
219702437,70724792,17528,488696,3.34804,14545300,494.573,6.85096e-06,0.00101203,0.00101126,1.63737
219700607,70724792,16902,839256,21.7489,30929000,3160.75,2.59145e-05,0.00376614,0.00376614,1.82549
219696211,70724792,905,174845,296.148,7917110,45891,0.00169377,0.262467,0.262467,0.436559
219698772,70724792,16233,1384280,192.446,50943400,30507.2,0.000139022,0.0220382,0.022126,1.17687
219696449,70724792,1038,4826260,3274.99,260522000,477262,0.000678576,0.0988884,0.100652,1.38408
219698957,70724792,16325,6052630,2754.45,239965000,405202,0.000455084,0.0669463,0.0714692,1.62114
219695111,70724792,610,2252080,3771.17,97246700,621788,0.00167453,0.276095,0.273914,0.99598
219697604,70724792,15817,1046910,932.609,34775100,152749,0.000890822,0.145905,0.145703,1.05342
219699966,70724792,16673,314594,180.607,14062400,26174,0.000574096,0.0831995,0.0831953,1.05685
219698954,70724792,16323,6052630,2754.45,239965000,405202,0.000455084,0.0669463,0.0714692,1.62114
219695183,70724792,621,992876,352.32,38712000,51231.9,0.000354848,0.0515995,0.0511809,1.04457
219699679,70724792,16602,836455,182.832,35708900,25522.4,0.00021858,0.0305126,0.0301897,0.952817
219701954,70724792,17397,232497,79.9686,7644830,13073.2,0.000343955,0.0562293,0.0563786,0.186698
219700970,70724792,17045,539697,80.6405,20542800,13567.3,0.000149418,0.0251388,0.0240543,0.880454
219694810,70724792,528,91119900,97104.1,4172970000,16735800,0.00106567,0.183668,0.18536,2.59863
219696969,70724792,15592,1433700,229.342,52897000,31815.2,0.000159965,0.022191,0.0221916,1.05372
219700227,70724792,16759,34969,0.0182097,1338900,2.53962,5.20737e-07,7.2625e-05,0,0
219697091,70724792,15662,974098,220.269,33674900,32919.2,0.000226127,0.0337945,0.0339851,1.23414
219698690,70724792,16159,384659,1123.92,15853500,202607,0.00292185,0.526719,0.526719,0.818483
219694664,70724792,437,2779390,2450.26,111871000,360119,0.000881581,0.129567,0.122891,1.25468
219694536,70724792,360,244783,1972.18,9969030,360924,0.00805685,1.47446,1.47446,0.979272
219698987,70724792,16337,244783,2.36177,8920950,336.804,9.64841e-06,0.00137593,0.00137593,0.802631
219694447,70724792,308,634866,828.961,33226600,128785,0.00130573,0.202853,0.191252,0.665935
219693895,70724792,31,18533600,29142.4,828212000,4753840,0.00157241,0.256499,0.256499,1.88646
219697419,70724792,15731,419624,37.5653,10722300,5154.96,8.95214e-05,0.0122847,0.0122846,0.930809
219697525,70724792,15780,384659,50.3531,15295900,8801.83,0.000130903,0.0228822,0.0228822,0.926774
219697690,70724792,15853,43721300,8789.67,2050790000,1278790,0.000201039,0.0292487,0.0295348,1.5318
219701466,70724792,17205,69935.9,8.08287,2280680,1227.52,0.000115575,0.017552,0.0175522,0.472696
219694487,70724792,329,12767300,13834.5,682533000,2274100,0.00108359,0.178119,0.181037,1.63139
219696653,70724792,10677,4452520,12495.7,198123000,2309230,0.00280642,0.518634,0.51773,2.25465
219694815,70724792,532,560620,271.104,12507100,45074.5,0.000483579,0.080401,0.0815011,1.04981
219701268,70724792,17101,931854,1684.92,44092800,230967,0.00180814,0.247858,0.254745,0.799645
219701331,70724792,17136,34969,3.00743,1217660,587.641,8.60027e-05,0.0168046,0,0
219698974,70724792,16331,390251,788.378,18067000,112502,0.00202018,0.28828,0.271683,0.611276
219701203,70724792,17074,2028200,284.823,79869100,45762.2,0.000140431,0.0225629,0.0225629,1.20057
219697041,70724792,15617,870170,160.081,29570300,25551.6,0.000183966,0.029364,0.0297386,1.60815
219696865,70724792,10732,2411780,1154.09,121413000,193081,0.000478521,0.0800573,0.080043,3.52499
219700257,70724792,16770,211703,132.666,9615010,22069.8,0.000626661,0.104249,0.12933,1.34791
219696398,70724792,1011,384659,33.3183,19280100,5176.73,8.66178e-05,0.013458,0.013458,1.1119
219698408,70724792,16094,167382,20.9224,8107670,2979.17,0.000124997,0.0177986,0.0172335,0.69536
219696104,70724792,859,69938,7.82661,3557350,1064.42,0.000111908,0.0152195,0.0152195,0.108829
219696567,70724792,1100,3396740,1621.03,154690000,228439,0.00047723,0.0672524,0.067131,1.30946
219701524,70724792,17233,209814,140.809,9820230,19196,0.000671115,0.0914905,0.0914905,0.462118
219696908,70724792,15566,599492000,581012,24883100000,99357400,0.000969173,0.165736,0.165952,3.46924
219694471,70724792,322,46327900,55790.1,2170610000,9391030,0.00120424,0.202708,0.208495,1.42499
219697048,70724792,15620,34253.5,25.0005,822034,4169.58,0.000729867,0.121727,0,0
219699341,70724792,16431,279752,39.5029,12434600,6209.45,0.000141207,0.0221963,0.0221963,1.35167
219696498,70724792,1067,489536,2253.01,15403100,417348,0.00460234,0.852539,0.852494,1.22226
219698052,70724792,15979,10704700,4404.33,450799000,803796,0.000411439,0.0750882,0.0803284,3.79941
219702211,70724792,17466,558074,7.17188,17332800,1002.32,1.28511e-05,0.00179604,0.00179428,1.15447
219696443,70724792,1034,1084040,27046.9,49035800,4982390,0.0249501,4.59614,4.59614,0.584286
219693905,70724792,39,9616480,12573.6,415455000,2037020,0.00130751,0.211826,0.211826,2.14266
219697599,70724792,15815,1084020,615.591,46172400,107720,0.000567877,0.0993705,0.0993691,1.52841
219697638,70724792,15833,313383,187.442,11233000,24789.9,0.000598125,0.0791041,0.0726206,0.847672
219697465,70724792,15761,34969,0.0365847,1355200,4.92938,1.0462e-06,0.000140964,0,0
219694312,70724792,238,139876,123.322,5067200,24294.5,0.000881654,0.173686,0.173686,0.822721
219699607,70724792,16569,519217,93.6656,22320300,12830.9,0.000180398,0.0247119,0.0245684,0.786232
219701274,70724792,17104,687318,1115.59,31835300,154760,0.0016231,0.225165,0.233823,0.895243
219696578,70724792,1105,370544,33.7934,16831700,4986.9,9.11994e-05,0.0134583,0.0132982,0.992564
219701461,70724792,17203,419628,96.8206,15719300,15134.4,0.00023073,0.0360662,0.0360662,0.744588
219699586,70724792,16549,69938,84.6073,2794050,11800.9,0.00120975,0.168734,0.168734,0.455513
219702062,70724792,17427,1553820,1164.17,61506500,170204,0.000749229,0.109539,0.1046,1.03994
219695834,70724792,819,209814,37.6984,9091640,5561.19,0.000179675,0.0265053,0.0265053,0.621874
219696872,70724792,10735,1569970,1794.86,84686900,273552,0.00114324,0.17424,0.174075,1.04421
219694572,70724792,379,416406,15.7376,9418070,2191.19,3.77939e-05,0.00526213,0.00522495,2.00831
219701872,70724792,17365,314721,119.013,16883400,17816.2,0.000378156,0.0566094,0.0566094,0.473219
219701006,70724792,17056,1831780,912.834,71231600,129037,0.000498333,0.0704438,0.0689939,1.78713
219698509,70724792,16134,4432150,816.591,208710000,121487,0.000184243,0.0274105,0.0275374,1.18439
219694459,70724792,315,188929000,235164,8131080000,39603200,0.00124472,0.20962,0.211233,1.75137
219695502,70724792,687,4806860,5137.18,211335000,861312,0.00106872,0.179184,0.179299,1.86085
219695738,70724792,746,3102000,10488.3,137684000,1942210,0.00338116,0.626117,0.624478,1.16741
219700785,70724792,16986,2762550,528.676,111213000,85237.6,0.000191373,0.0308547,0.0308547,1.70347
219698937,70724792,16314,1084040,241.696,40690700,35724.2,0.000222959,0.0329547,0.0329547,1.82427
219694787,70724792,511,944163,481.988,38150000,64902.9,0.000510492,0.0687412,0.0687412,0.735234
219699388,70724792,16452,230057,68.5729,10704400,9418.21,0.000298069,0.0409386,0.0215064,1.07245
219698134,70724792,16011,3580980,3955.78,150800000,649640,0.00110466,0.181414,0.189706,0.889519
219701829,70724792,17345,453827,6.06109,13554500,968.963,1.33555e-05,0.00213509,0.00213781,0.836699
219702508,70724792,17581,2086360,19.0534,47391500,2608.89,9.13236e-06,0.00125045,0.00124657,1.81092
219699164,70724792,16411,3182180,992.715,149959000,152805,0.000311961,0.0480188,0.0480188,1.16583
219697682,70724792,15850,47999.9,23.7754,1706790,3424.61,0.000495322,0.0713462,0,0
219696963,70724792,15590,1678120,303.613,59924400,41943.6,0.000180925,0.0249944,0.0249998,1.0775
219697416,70724792,15730,524522,182.782,14711000,26266.1,0.000348473,0.0500763,0.0500753,1.13647
219699893,70724792,16647,69938,11.3196,2614570,1547.22,0.000161852,0.0221227,0.0221227,0.154752
219694863,70724792,571,5070500,1084.55,200431000,173104,0.000213894,0.0341393,0.0341393,1.7156
219699614,70724792,16575,379341,67.9325,16783600,9371.01,0.00017908,0.0247034,0.0245078,0.853585
219701657,70724792,17301,489565,405.103,22680100,60556,0.000827474,0.123693,0.136865,0.725696
219694744,70724792,483,1153980,1176.84,50066400,161376,0.00101981,0.139843,0.139843,0.545806
219696564,70724792,1098,929793,350.668,41212700,52332.1,0.000377146,0.0562836,0.0558827,0.728678
219702785,70724792,111220858,137355,10.2007,3798800,1424,7.42658e-05,0.0103674,0.0103045,0.832924
219698130,70724792,16010,6748470,5186.72,246689000,850766,0.000768577,0.126068,0.12666,1.35331
219701571,70724792,17262,138098,88.8142,4392460,12562.9,0.000643126,0.0909714,0.0910731,0.162829
219698036,70724792,15975,2030240,22782.5,81426000,4419810,0.0112216,2.17699,2.18365,0.474422
219699362,70724792,16440,1748450,258.626,78290300,37001.5,0.000147917,0.0211625,0.0211625,1.57115
219695449,70724792,672,44337600,12733.7,2138130000,1873560,0.000287198,0.0422567,0.0426053,1.56243
219696470,70724792,1049,2982920,2876.68,116030000,409990,0.000964383,0.137446,0.143844,1.05547
219702799,70724792,111220876,734348,408.734,32401600,64190.3,0.000556594,0.0874112,0.0874112,0.629215
219698070,70724792,15986,3701660,3120.78,137297000,578421,0.000843077,0.15626,0.16671,2.86659
219702444,70724792,17533,278880,6.39533,7738620,925.761,2.29322e-05,0.00331956,0.0033195,0.475007
219695401,70724792,664,1082520,87.911,45416300,12279.8,8.12094e-05,0.0113437,0.011349,0.804963
219698733,70724792,16193,907533,199.314,40235000,28242.3,0.000219622,0.0311199,0.0218961,2.41261
219695331,70724792,648,5968190,6717.35,276334000,1126920,0.00112553,0.188821,0.196151,0.936984
219694609,70724792,406,687615,72.0524,26989500,11558.1,0.000104786,0.0168089,0.0157041,1.67665
219702852,70724792,112892283,69938,39.1127,2596470,5397.47,0.000559249,0.077175,0.077175,0.973124
219701359,70724792,17153,1328810,271.037,37172600,37608.4,0.000203969,0.0283022,0.0283021,1.00773
219695725,70724792,731,3496900,12651.1,148738000,2214240,0.00361781,0.633202,0.633202,0.922643
219699921,70724792,16657,69938,25.8631,3288210,3906.26,0.000369801,0.0558531,0.0558531,0.953843
219700908,70724792,17026,543061,443.812,20704200,65185.1,0.000817243,0.120033,0.122375,1.21743
219697853,70724792,15932,4044870,252.484,178933000,43413.4,6.24208e-05,0.0107329,0.0105976,1.69385
219699389,70724792,16453,1936660,637.64,85137500,95902.9,0.000329247,0.0495197,0.0449147,1.32615
219700490,70724792,16867,2106120,165.026,88529500,23425.4,7.83555e-05,0.0111225,0.0109669,1.64994
219699861,70724792,16629,69938,2.45115,2959420,330.848,3.50474e-05,0.00473058,0.00473058,0.206022
219701721,70724792,17333,594158,276.119,23163200,39103.1,0.000464723,0.0658125,0.0657983,0.622384
219694633,70724792,418,557831,180.659,10834300,26545.4,0.000323859,0.0475869,0.0492828,0.847698
219697737,70724792,15872,823644,339.733,40157900,46606.2,0.000412476,0.0565853,0.0562653,0.758732
219702455,70724792,17544,46239.5,10.9353,1621290,1616.12,0.000236492,0.034951,0,0
219696572,70724792,1102,1197500,879.094,66664600,125516,0.000734105,0.104814,0.102068,0.72673
219700335,70724792,16809,144567000,163915,6373230000,28539500,0.00113383,0.197414,0.197352,2.88769
219694147,70724792,167,655795,7194.28,24215200,1405740,0.0109703,2.14356,2.14104,0.420282
219697408,70724792,15728,944146,220.347,25433300,31421.1,0.000233382,0.0332799,0.0332795,1.39827
219700681,70724792,16930,658934,1068.67,29443300,192174,0.00162182,0.291644,0.252456,1.54317
219696561,70724792,1097,39909500,8197.79,1402740000,1271180,0.000205409,0.0318517,0.0319704,2.44889
219699537,70724792,16528,34969,18.0761,1985420,2649.4,0.000516918,0.0757642,0,0
219695800,70724792,797,4362060,3110.57,171522000,493048,0.000713096,0.113031,0.116483,1.58939
219699582,70724792,16547,48762.6,23.8604,2073320,3181.97,0.000489318,0.0652544,0,0
219702517,70724792,17585,139876,0.241133,4900960,34.8539,1.72391e-06,0.000249177,0.000249177,0.731194
219698491,70724792,16124,22342500,8561.95,1055790000,1268010,0.000383213,0.0567532,0.0560184,1.45456
219696601,70724792,1117,11139100,3077.79,424841000,475536,0.000276305,0.0426908,0.0426721,1.66776
