id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219618253,70723670,16145,4440850,17603.5,217522000,2477710,0.00396398,0.557935,0.557974,0.569526
219618931,70723670,16317,944161,4127.8,48092200,557656,0.00437193,0.590637,0.579831,0.756799
219614884,70723670,634,460610,4562.52,26245800,616196,0.00990539,1.33778,1.33784,0.160268
219615279,70723670,886,14430000,119819,835428000,17079600,0.00830344,1.18362,1.18928,0.338871
219622954,70723670,16949,20839300,61513.3,1012920000,9008440,0.0029518,0.432282,0.432265,1.08019
219615294,70723670,899,69938,725.97,3745190,98232.4,0.0103802,1.40456,1.40456,0.120906
219616422,70723670,10671,291056,1313.9,13645400,173751,0.00451425,0.596969,0.603137,0.367375
219627675,70723670,17489,425862,1197.85,14375900,154208,0.00281276,0.362108,0.359546,0.363396
219614883,70723670,632,3819850,19513.4,217001000,2854340,0.00510843,0.747238,0.749563,0.431433
219614100,70723670,211,3178970,27159.4,180201000,3756820,0.00854345,1.18177,1.16772,0.281255
219617342,70723670,15813,3384550,29137,194667000,3977290,0.00860883,1.17513,1.17308,0.440654
219621474,70723670,16714,104907,328.996,4814220,45248.5,0.00313607,0.43132,0.43132,0.258469
219619810,70723670,16426,121100,359.571,6972520,46888.2,0.0029692,0.387185,0.37612,0.314915
219617250,70723670,15752,8697340,43392.5,443791000,5793770,0.00498917,0.666155,0.672821,0.606927
219617595,70723670,15933,908710,7458.52,50937000,1028450,0.00820781,1.13177,1.13163,0.72137
219626744,70723670,17359,69938,497.681,3168660,69976.9,0.00711603,1.00056,1.00056,0.978626
219617085,70723670,15631,166716,1481.69,8730860,194045,0.00888751,1.16393,1.15878,0.0904516
219618007,70723670,16098,104907,562.054,5947780,80272.9,0.00535764,0.765181,0.765181,0.244615
219622403,70723670,16881,311234,4999.91,16803500,694483,0.0160648,2.23138,2.29363,0.309165
219618257,70723670,16146,279752,1181.54,13886500,169126,0.00422352,0.604559,0.604559,0.669033
219626315,70723670,17282,1359260,9816.27,62834900,1287080,0.00722177,0.946896,0.952135,0.228865
219620569,70723670,16598,157956,2293.01,9525680,320376,0.0145168,2.02826,2.00952,0.128544
219621465,70723670,16708,649485,6065.25,35549500,823104,0.00933856,1.26732,1.32407,0.512475
219629323,70723670,111220798,1305380,10537.7,58177500,1410080,0.00807257,1.08021,1.10849,0.4838
219614382,70723670,381,3350830,22779.1,144507000,3071870,0.00679805,0.91675,0.916336,0.333235
219613983,70723670,135,375404,3779.95,14662100,505706,0.010069,1.3471,1.34663,0.35172
219614913,70723670,653,54601.2,354.127,2859750,48128.5,0.0064857,0.881455,1.04715,0.796691
219617808,70723670,15988,2090170,10751.6,99231400,1481070,0.00514388,0.708588,0.706923,0.801584
219623544,70723670,17026,629442,3806.78,32100400,554324,0.00604786,0.880659,0.880659,0.414982
219621502,70723670,16734,141555,2550.41,8520240,351206,0.0180171,2.48106,2.53525,0.235252
219626566,70723670,17319,559656,3477.35,21311500,474270,0.00621338,0.847431,0.837604,0.585589
219624615,70723670,17158,4691410,32599.3,221750000,4426010,0.00694872,0.943429,0.965113,0.726549
219616798,70723670,182305701,349690,2038.75,18031200,284405,0.00583017,0.813306,0.813306,0.252315
219627871,70723670,17508,566102,2482.85,13042100,366776,0.00438587,0.647898,0.606578,0.527781
219614106,70723670,215,2131250,9890.63,118066000,1482360,0.00464076,0.695535,0.695889,0.530915
219617667,70723670,15953,349034,2909.15,16113500,411537,0.00833486,1.17908,1.17853,0.303837
219617066,70723670,15623,5262340,23200.2,230979000,3108080,0.00440874,0.590628,0.587417,0.570258
219626865,70723670,17406,588198,5419.46,24199000,702495,0.00921366,1.19432,1.19392,0.446802
219629427,70723670,111220832,69028.5,900.576,3162440,120996,0.0130464,1.75284,1.75494,0.170119
219616642,70723670,10698,559504,3648.16,31407800,512633,0.00652035,0.916228,0.916228,0.192601
219623855,70723670,17064,699208,4517.62,32292800,604218,0.00646105,0.864146,0.864154,0.183695
219617246,70723670,15750,499129000,3296890,24866700000,459236000,0.00660529,0.920074,0.917714,0.634033
219621516,70723670,16739,111122,1174.17,5684030,158902,0.0105666,1.42998,1.49675,0.350061
219629669,70723670,112892265,94266.4,775.357,5053950,111665,0.00822517,1.18456,1.17041,0.207892
219621904,70723670,16841,2488080,8083.95,137640000,1151370,0.00324907,0.462754,0.45986,0.762217
219622950,70723670,16948,2726220,9766.87,128466000,1431090,0.00358257,0.524937,0.524774,1.08911
219629146,70723670,111220756,973703,11867.3,54787900,1617390,0.0121878,1.66107,1.66583,0.468893
219626254,70723670,17273,56422.8,409.744,2356880,53960.9,0.00726203,0.956367,0.961329,0.170436
219618308,70723670,16165,8876640,33828.3,420523000,4712420,0.00381094,0.530879,0.5316,0.621015
219617571,70723670,15919,7666590,38221.8,380531000,5272050,0.00498551,0.687666,0.681892,0.4246
219626367,70723670,17291,34765.8,372.582,1819230,50154.5,0.0107169,1.44264,0,0
219615050,70723670,727,454597,1337.73,18538500,185130,0.00294268,0.407241,0.407241,0.564497
219614349,70723670,359,2529610,22783.6,133256000,3056530,0.00900674,1.2083,1.21004,0.466175
219619153,70723670,16358,4150240,48328.3,219128000,6527360,0.0116447,1.57277,1.58441,0.279753
219629691,70723670,112892315,128136,2218.5,7464460,304298,0.0173136,2.37481,2.37649,0.19667
219622796,70723670,16934,489566,4616.83,28317700,678756,0.00943046,1.38645,1.38645,0.210799
219628401,70723670,17577,169948,498.188,6287680,65259.6,0.00293141,0.383997,0.3637,0.547836
219614880,70723670,631,5532290,28159.3,226322000,3878920,0.00508999,0.701143,0.699812,0.687966
219615617,70723670,975,26985.1,654.683,1703960,93059.9,0.0242609,3.44856,0,0
219626613,70723670,17335,238480,3684.54,11438700,497194,0.0154501,2.08485,2.08007,0.176378
219618803,70723670,16297,499063,5318.1,22617900,705284,0.0106562,1.41322,1.42641,0.388821
219614430,70723670,429,1677950,9132.89,89175400,1221340,0.00544287,0.727873,0.728018,0.388137
219617927,70723670,16038,5612510,35910.2,270963000,5157940,0.00639824,0.919008,0.921357,0.386017
219627111,70723670,17449,437406,2630.33,20740100,364035,0.00601347,0.832257,0.795162,0.418528
219629099,70723670,111220730,314721,2220.55,16287400,293744,0.00705562,0.933349,0.933349,0.291653
219618056,70723670,16115,14475400,73429,796194000,10685400,0.00507266,0.738176,0.742023,0.466592
219622285,70723670,16872,104907,844.018,4071360,140049,0.00804539,1.33498,1.33498,0.13011
219629386,70723670,111220822,113894,1711.54,6748530,236359,0.0150275,2.07526,2.07408,0.0541403
219620714,70723670,16629,53510.6,1175.99,3298080,167379,0.0219768,3.12797,3.12519,0.146334
219622518,70723670,16899,1564250,16291.2,81627500,2213650,0.0104148,1.41515,1.41977,0.561654
219628103,70723670,17541,130118,529.919,6349460,70224.4,0.00407262,0.5397,0.524105,0.306683
219627830,70723670,17504,34857,302.957,1768990,39877.1,0.00869144,1.14402,0,0
219622341,70723670,16877,5012300,58966.2,260559000,8043310,0.0117643,1.60471,1.62931,0.475491
219616623,70723670,10697,769318,5440.74,41712400,791213,0.00707216,1.02846,1.02846,0.316894
219614895,70723670,639,1177870,10048.2,53884500,1391450,0.00853087,1.18133,1.17804,0.362208
219615160,70723670,810,1244690,7681.32,64259600,1061070,0.00617129,0.852478,0.852777,0.244883
219614102,70723670,212,15927100,65738.5,638621000,9344000,0.00412745,0.586671,0.588906,0.891326
219620113,70723670,16473,1484880,13063.6,80476500,1778650,0.0087977,1.19784,1.20073,0.32516
219621628,70723670,16780,348818,3328.26,16934000,461504,0.00954156,1.32305,1.37716,0.506008
219617273,70723670,15772,116193,632.574,6199120,83419.5,0.00544415,0.717937,0.714648,0.268198
219618279,70723670,16156,989741,5104.6,51174600,689270,0.00515751,0.696414,0.68682,0.305918
219614220,70723670,274,1937930,13682.1,106524000,1981020,0.00706018,1.02223,1.02267,0.348562
219622456,70723670,16891,235586,4595.45,13533000,637738,0.0195065,2.70703,2.72304,0.204649
219616367,70723670,1129,100732000,716575,5318270000,97959200,0.00711371,0.972478,0.968002,0.696514
219617610,70723670,15937,5263050,27256.2,221261000,3806370,0.00517878,0.723225,0.722332,0.585836
219626617,70723670,17336,108183,1677.33,5335300,223254,0.0155046,2.06368,2.06544,0.158424
219629520,70723670,111220882,743778,2166.39,27867700,282665,0.00291269,0.38004,0.384947,0.471035
219616377,70723670,1132,8857300,73385.1,435842000,9930200,0.00828527,1.12113,1.11958,0.523598
219617388,70723670,15851,53910300,456596,3127940000,62959200,0.00846956,1.16785,1.16789,0.614374
219620696,70723670,16624,5375240,56307.4,270752000,7714210,0.0104753,1.43514,1.45753,0.406091
219621475,70723670,16715,34969,98.5702,1571300,13634.9,0.00281879,0.389913,0,0
219616297,70723670,1111,2832490,23032.2,163752000,3182100,0.00813144,1.12343,1.12343,0.28523
219617378,70723670,15846,3822020,46529.7,202914000,6535050,0.0121741,1.70984,1.70485,0.313316
219619566,70723670,16414,121673,350.159,6838330,46786,0.00287787,0.384522,0.38913,0.443814
219614589,70723670,524,365061,1676.58,18405300,233674,0.00459261,0.640096,0.63979,0.19055
219629728,70723670,127201621,34769.1,11.3306,776727,1523.91,0.000325881,0.0438293,0,0
219616433,70723670,10672,4580940,10303.6,245699000,1503000,0.00224923,0.328098,0.328098,0.279673
219627838,70723670,17505,34857,302.957,1768990,39877.1,0.00869144,1.14402,0,0
219629706,70723670,124372424,34969,579.389,1981690,81039.3,0.0165686,2.31746,0,0
219614653,70723670,564,2018940,11123.5,109514000,1476120,0.00550955,0.731133,0.731537,0.367226
219616534,70723670,10689,3391820,11046.6,101430000,1635040,0.00325683,0.482053,0.48203,1.29024
219614685,70723670,588,2503730,21714.4,145587000,3012770,0.00867281,1.20331,1.19849,0.188115
219617078,70723670,15629,648534,4919.48,32531400,644675,0.00758554,0.99405,0.97822,0.281013
219617427,70723670,15867,7936530,56234.7,388387000,7798000,0.00708556,0.982545,0.982491,0.480888
219614247,70723670,305,454597,2728.45,25047800,378123,0.0060019,0.831777,0.831777,0.159822
219620515,70723670,16586,135830,2185.4,8409320,310958,0.0160893,2.28932,2.28584,0.162097
219621974,70723670,16844,1554160,19329,86299300,2646510,0.0124369,1.70286,1.64864,0.349959
219629008,70723670,111220690,173881,1731.25,9675960,232881,0.00995652,1.33931,1.34175,0.422061
219626685,70723670,17347,595151,7239.48,25590800,948261,0.0121641,1.59331,1.59994,0.316966
219616101,70723670,1069,21887,143.853,625959,20780.2,0.00657255,0.94943,0,0
219628553,70723670,17614,34637.7,131.071,1371500,17129.6,0.00378407,0.494536,0,0
219626124,70723670,17251,2613340,13350.7,111889000,1775850,0.00510869,0.679533,0.694657,0.406218
219617618,70723670,15939,2831520,22378.9,143315000,3091720,0.00790349,1.0919,1.09178,0.504031
219613951,70723670,118,322942,1103.09,15237300,144677,0.00341577,0.447996,0.442588,0.431972
219621366,70723670,16690,3699320,37930.8,202466000,5394340,0.0102535,1.4582,1.51314,0.4512
219627507,70723670,17481,487849,2264.93,22533400,299908,0.00464268,0.614756,0.593278,0.353796
219628335,70723670,17558,212970,566.491,8070930,73913,0.00265996,0.347059,0.338283,0.426984
219629453,70723670,111220852,2026300,11514.9,106256000,1525230,0.0056827,0.752715,0.752953,0.407393
219614244,70723670,302,8683800,112559,483218000,16204600,0.0129619,1.86608,1.90374,0.368079
219623527,70723670,17023,16626500,134243,825181000,18418900,0.008074,1.1078,1.13851,0.579861
219624002,70723670,17085,1501610,17561.3,82316000,2432220,0.011695,1.61973,1.62246,0.409313
219614676,70723670,582,1031340,5174.6,49153600,726185,0.00501735,0.704119,0.693004,0.310703
219614439,70723670,438,185826,920.92,9393940,130519,0.00495581,0.702372,0.71387,0.274387
219617193,70723670,15702,151721,916.049,6772010,122069,0.00603774,0.804564,0.790005,0.30217
219629618,70723670,111220898,25210.6,59.2137,1184690,7970.66,0.00234876,0.316163,0,0
219614268,70723670,325,209814,1028.58,11527200,177656,0.00490236,0.846733,0.846733,0.876585
219629516,70723670,111220880,96799.2,355.254,4323570,46920.7,0.00367001,0.484722,0.474574,0.653973
219618488,70723670,16227,356501,3621.3,18414800,481619,0.0101579,1.35096,1.35672,0.229502
219629497,70723670,111220874,392728,1678.59,18067200,220020,0.00427418,0.560236,0.550734,0.479958
219624686,70723670,17161,489566,2254.8,21447700,313451,0.00460571,0.640264,0.640264,0.320643
219614109,70723670,216,547059,916.219,13408000,129971,0.00167481,0.237581,0.235322,1.003
219614246,70723670,304,1960620,11272.5,100990000,1541720,0.00574947,0.786342,0.776722,0.214688
219618796,70723670,16295,499063,5318.1,22617900,705284,0.0106562,1.41322,1.42641,0.388821
219626631,70723670,17340,2545910,19785.7,114167000,2602820,0.00777155,1.02235,1.01848,0.519905
219626777,70723670,17370,384409,3217.43,19850500,424324,0.00836981,1.10383,1.10375,0.342818
219626482,70723670,17307,909166,4349.39,46098500,573003,0.00478393,0.630251,0.630242,0.453999
219626299,70723670,17280,2675760,14983.7,121821000,1962540,0.00559978,0.733452,0.752855,0.41127
219616411,70723670,1142,699191,1414.43,31322600,190673,0.00202295,0.272706,0.272679,0.379716
219614356,70723670,363,1779970,9594.87,95531500,1311110,0.00539047,0.736592,0.733359,0.332517
219626783,70723670,17372,941422,6119.64,44852500,804701,0.00650042,0.854772,0.836632,0.430854
219614023,70723670,159,11811000,64938.7,588321000,9118160,0.00549815,0.772005,0.770333,0.548123
219628531,70723670,17606,34968.7,144.483,1833710,18854.1,0.00413177,0.539171,0,0
219620756,70723670,16638,377063,4421.79,17850100,599600,0.0117269,1.59018,1.57988,0.429842
219628073,70723670,17534,751960,1897.41,20369100,283933,0.00252328,0.37759,0.382702,0.542312
219622960,70723670,16950,697075,8959.96,38799900,1228950,0.0128537,1.76301,1.76625,0.425292
219626670,70723670,17344,430332,1657.66,19996000,218824,0.00385205,0.508501,0.505296,0.481708
219614422,70723670,418,943871,5497.88,35840200,844248,0.00582483,0.894453,0.894386,0.430863
219614263,70723670,322,41997400,277413,2099390000,38222900,0.00660549,0.910126,0.910119,0.49332
219625990,70723670,17228,244783,581.257,8448260,81063,0.00237458,0.331163,0.331163,0.312344
219621800,70723670,16823,968186,5907.88,59498100,831693,0.00610201,0.859022,0.844179,0.376126
219614342,70723670,353,489566,2823.7,26580000,388549,0.00576776,0.79366,0.79366,0.15994
219620253,70723670,16499,472056,5475.22,22179000,741790,0.0115987,1.5714,1.55764,0.275975
219616038,70723670,1061,274662,2695.29,15627300,369260,0.00981311,1.34441,1.34923,0.263117
219626846,70723670,17399,77653.7,956.923,3357000,134938,0.012323,1.73768,2.01912,0.132532
219627174,70723670,17456,283679,1340.03,13151100,184973,0.00472376,0.652049,0.654727,0.368566
219621463,70723670,16706,2032060,20546.7,111828000,2793200,0.0101113,1.37456,1.44631,0.474683
219620048,70723670,16462,1119010,7852.91,63128700,1225770,0.00701774,1.09541,1.09541,0.949867
219625120,70723670,17183,1095500,5986.36,50008500,794280,0.00546452,0.725041,0.743198,0.429493
219626263,70723670,17274,56422.8,409.744,2356880,53960.9,0.00726203,0.956367,0.961329,0.170436
219623588,70723670,17031,1848320,18151.1,102874000,2482090,0.00982032,1.34289,1.34715,0.448388
219628863,70723670,111220634,524535,6651.45,28332400,890323,0.0126807,1.69736,1.69736,0.325113
219617694,70723670,15961,1501860,9889.78,98016800,1426620,0.00658501,0.949901,0.94968,0.493866
219618082,70723670,16123,9019690,43132.8,485311000,6277710,0.00478207,0.696,0.701911,0.455317
219615177,70723670,821,3776540,19855.7,168390000,2802330,0.00525765,0.742035,0.742023,0.357323
219628667,70723670,17645,348782,324.405,9460390,41569.2,0.00093011,0.119184,0.119331,0.800623
219617290,70723670,15784,11240400,121642,617689000,16496200,0.0108219,1.46758,1.47046,0.357132
219615348,70723670,930,2483340,22741,143819000,3086310,0.00915745,1.24281,1.27054,0.301622
219615046,70723670,725,174845,678.222,9135930,91219.7,0.00387899,0.521717,0.521717,0.218885
219615235,70723670,856,34926700,177183,1901010000,24535200,0.00507299,0.702477,0.703618,0.804042
219620443,70723670,16565,682719,3776.64,36749800,521319,0.00553176,0.763593,0.777968,0.476262
219614033,70723670,169,1414790,17187,79801800,2371050,0.0121482,1.67591,1.66482,0.335104
219615275,70723670,882,1188250,9053.4,64390600,1238580,0.00761911,1.04236,1.04219,0.291132
219617711,70723670,15963,803976,8275.71,54869800,1200180,0.0102935,1.49281,1.49264,0.365333
219620955,70723670,16671,3444080,31424.1,190793000,4388900,0.00912408,1.27433,1.30351,0.436489
219617921,70723670,16036,4476090,16033.9,133969000,2309070,0.00358212,0.515869,0.520057,0.763397
219617255,70723670,15755,1727280,14894,94059400,1989800,0.00862285,1.15198,1.16188,0.442041
219620890,70723670,16662,67416.8,1314.79,3950450,180016,0.0195024,2.67019,2.67706,0.18817
219622515,70723670,16897,1564250,16291.2,81627500,2213650,0.0104148,1.41515,1.41977,0.561654
219614524,70723670,489,193586,1778.68,11776100,240690,0.00918807,1.24332,1.25624,0.175951
219622629,70723670,16907,498115,4070.55,23895100,546267,0.0081719,1.09667,1.10253,0.220896
219613828,70723670,48,9003100,72039.3,503569000,9974860,0.00800161,1.10794,1.11689,0.262784
219620880,70723670,16661,966196,17315.9,58845600,2369940,0.0179218,2.45286,2.43008,0.136236
219622940,70723670,16939,49078300,141630,2306130000,20756300,0.0028858,0.422923,0.42284,1.05256
219620360,70723670,16535,1569100,8299.69,87958900,1208050,0.00528944,0.769897,0.789862,0.65418
219614668,70723670,575,627587,1671.1,35742300,231548,0.00266274,0.36895,0.369819,0.718029
219614952,70723670,674,22849.7,107.946,1048840,14519.7,0.00472419,0.635443,0,0
219614482,70723670,472,349690,2726.38,18544400,375950,0.00779658,1.07509,1.07509,0.237145
219620413,70723670,16549,46409.9,451.662,2624400,61689.1,0.00973202,1.32922,1.29089,0.328287
219614219,70723670,272,321966,2504.44,16188600,328050,0.00777857,1.01889,1.03035,0.227532
219615285,70723670,891,209814,2394.64,11379400,326157,0.0114131,1.5545,1.5545,0.248689
219615229,70723670,853,1923300,4969.25,86471400,688164,0.00258372,0.357805,0.357805,0.458176
219614387,70723670,385,13461900,80660.5,675869000,11302000,0.00599176,0.839553,0.839498,0.392599
219626750,70723670,17360,34969,49.4029,1357710,6661.59,0.00141276,0.1905,0,0
219614206,70723670,258,8692790,28795.3,429600000,3833290,0.00331255,0.440973,0.447028,0.430239
219615086,70723670,756,368030,2619.94,18689800,341212,0.00711883,0.927133,0.881203,0.316167
219617049,70723670,15617,748332,6391.49,37795300,844034,0.00854098,1.12789,1.09877,0.392096
219617047,70723670,15615,783030,6671.71,39287300,881342,0.00852038,1.12555,1.09786,0.384513
219624605,70723670,17156,10164000,60712.9,461531000,8150250,0.0059733,0.80187,0.816163,0.650702
219616133,70723670,1073,51651700,155344,2461040000,22753200,0.00300754,0.440513,0.440415,1.03526
219620499,70723670,16583,56531.9,370.298,2975360,50888.4,0.00655025,0.900171,0.901306,0.314543
219613895,70723670,88,2323500,17240.6,120786000,2255970,0.00742011,0.970937,0.938274,0.364933
219627222,70723670,17465,165249,1606.21,8099540,213920,0.00971996,1.29453,1.29395,0.204947
219626937,70723670,17423,136723,931.77,7023270,125977,0.00681503,0.921406,0.916353,0.328061
219617281,70723670,15778,1490060,5986.24,70934000,800655,0.00401746,0.537332,0.531299,0.597957
219620397,70723670,16544,1170130,6860.33,63826900,986183,0.00586286,0.842795,0.868717,0.395814
219618758,70723670,16288,195434,1896.69,9953780,249937,0.00970499,1.27888,1.27385,0.196869
219614667,70723670,574,2726800,15750.5,130321000,2084620,0.00577618,0.764494,0.785712,0.439548
219628597,70723670,17638,453156,363.411,11951600,46837.2,0.000801955,0.103358,0.103441,0.852017
219623949,70723670,17077,263449,4334.54,15008000,581498,0.0164531,2.20725,2.20835,0.138515
219628006,70723670,17525,3014410,10170.5,113010000,1378310,0.00337396,0.457242,0.450954,0.57079
219614729,70723670,609,283972,3001.17,16409300,401755,0.0105686,1.41477,1.41815,0.190898
219624215,70723670,17116,384211,2076.74,18536500,277417,0.0054052,0.722042,0.722085,0.14903
219617274,70723670,15774,4127120,14710.4,204239000,1961340,0.00356433,0.475232,0.470908,0.473294
219617415,70723670,15862,3974530,39861.9,207219000,5623280,0.0100293,1.41483,1.41454,0.404239
219618000,70723670,16095,139876,533.154,6812830,76108.2,0.00381162,0.544112,0.544112,0.223627
219620136,70723670,16476,1206020,11032.8,64413900,1561590,0.00914805,1.29482,1.29672,0.304455
219626659,70723670,17343,2418770,18832.9,108226000,2472150,0.00778615,1.02207,1.01562,0.515606
219619493,70723670,16406,629336,2274.89,34341200,299757,0.00361475,0.476307,0.486626,0.411012
219615288,70723670,894,2699290,13993.5,111897000,2060580,0.00518416,0.763378,0.758404,0.585403
219625878,70723670,17209,2617860,14011.5,117052000,1853540,0.00535229,0.708036,0.733741,0.417035
219613723,70723670,17,2422120,21171.7,141913000,2940770,0.00874098,1.21413,1.25716,0.510361
219613908,70723670,95,6345920,44475.4,320842000,6280630,0.00700851,0.989712,0.989519,0.577559
219618586,70723670,16252,92811.9,284.324,4125520,37537.1,0.00306344,0.404443,0.406523,0.541302
219621289,70723670,16682,747299,7957.21,43284300,1085850,0.010648,1.45303,1.49201,0.35153
219614974,70723670,685,1855260,14192.9,98977700,1921340,0.00765012,1.03562,1.04479,0.440539
219627395,70723670,17473,134164,601.078,4375140,80178.7,0.00448017,0.597616,0.593201,0.326014
219614411,70723670,406,881148,8172.52,47552500,1155540,0.00927485,1.3114,1.30011,0.337236
219617405,70723670,15858,3846580,63464,241483000,8774230,0.0164988,2.28105,2.28105,0.118829
219617849,70723670,16004,56738400,401734,2709150000,56013400,0.00708045,0.987222,0.985625,0.542206
219625977,70723670,17226,489566,2428.04,18944700,344527,0.00495958,0.703741,0.703741,1.03708
219625952,70723670,17220,25375100,173327,1160280000,23247700,0.00683057,0.916161,0.936502,0.681176
219623652,70723670,17038,2517200,20475.9,131789000,2796130,0.00813439,1.11081,1.11073,0.267737
219627205,70723670,17460,2939200,20316.9,120877000,2723070,0.00691239,0.926465,0.935979,0.473463
219615750,70723670,1022,4091370,47400.7,221741000,6407170,0.0115855,1.56602,1.56602,0.437844
219619896,70723670,16439,3656720,30029.6,210005000,4402100,0.00821218,1.20384,1.22931,0.709247
219614250,70723670,308,804237,6226.26,44030400,865183,0.00774182,1.07578,1.07576,0.218942
219622277,70723670,16871,349690,2643.7,16522600,381883,0.00756013,1.09206,1.09206,0.289913
219617978,70723670,16081,593041,4836.63,33734800,675638,0.00815564,1.13928,1.14016,0.31613
219614451,70723670,450,839256,776.957,14336700,107794,0.000925769,0.12844,0.12844,0.503637
219615028,70723670,715,314721,139.341,7036810,18898,0.000442745,0.0600468,0.0600468,0.91946
219617265,70723670,15765,2842940,13788.1,145492000,1842630,0.00484993,0.648144,0.647255,0.358835
219618268,70723670,16152,48499.2,228.27,2488010,31359.1,0.00470668,0.646591,0.638497,0.38105
219620701,70723670,16626,4808520,51992.9,247256000,7125040,0.0108127,1.48175,1.5013,0.382373
219624881,70723670,17169,79441.2,1466.11,5028300,206137,0.0184553,2.59483,2.55169,0.109742
219615169,70723670,818,5035540,58098,270474000,7857110,0.0115376,1.56033,1.56033,0.407485
219615191,70723670,829,524535,2594.12,28440500,366995,0.00494557,0.699657,0.699657,0.288202
219622052,70723670,16849,416850,5391.55,23709800,739955,0.012934,1.77511,1.77674,0.204837
219614066,70723670,191,2294170,9107.59,114712000,1225480,0.00396988,0.534173,0.535696,0.505317
219614421,70723670,416,411168,958.527,14199700,130497,0.00233123,0.317382,0.316036,0.605828
219627421,70723670,17474,289407,1860.24,8175130,278923,0.00642775,0.963774,1.1048,0.290593
219615047,70723670,726,15578300,74945.4,846009000,10882900,0.00481088,0.698592,0.702656,0.446491
219628013,70723670,17526,715649,3251.74,29198300,422032,0.00454376,0.58972,0.585479,0.500298
219614636,70723670,551,559504,2829.01,26966700,378961,0.00505628,0.677316,0.677316,0.533729
219613985,70723670,136,5429900,29804.5,239142000,3927430,0.00548896,0.723297,0.720989,0.567194
219618607,70723670,16257,384659,4139.67,18574200,568046,0.0107619,1.47675,1.47675,0.377681
219619338,70723670,16387,678577,5851.24,39743800,842655,0.00862281,1.2418,1.24758,0.248631
219621381,70723670,16691,743676,6959.51,39611800,986951,0.00935826,1.32713,1.35015,0.420862
219623142,70723670,16973,47372.5,963.778,2779330,132856,0.0203446,2.80449,2.80363,0.0141916
219616194,70723670,1091,19226300,41304,1012710000,5916740,0.00214831,0.307742,0.310911,0.586964
219619192,70723670,16365,744437,8724.87,35461000,1187330,0.0117201,1.59494,1.58461,0.282652
219626339,70723670,17286,51116.7,341.144,2158530,44590.3,0.00667383,0.872322,0.871434,0.203896
219613915,70723670,99,1538520,10708.1,71463600,1442660,0.00696001,0.937693,0.937682,0.312087
219616332,70723670,1120,187047,512.944,10216000,67490.2,0.00274233,0.36082,0.367245,0.240834
219623995,70723670,17084,126466,2085.92,7658860,293157,0.0164938,2.31806,2.37079,0.243694
219619861,70723670,16433,4288650,22610.1,240617000,3186370,0.00527208,0.742977,0.743496,0.430562
219613928,70723670,105,60344.2,410.274,2403460,55111.3,0.0067989,0.913283,0.935006,0.3666
219618547,70723670,16240,164150,1486.14,8524580,197788,0.00905358,1.20493,1.20213,0.699743
219614871,70723670,625,3147210,24468.7,184205000,3362110,0.00777473,1.06828,1.06828,0.287722
219614006,70723670,147,130808,2587.88,7851310,360703,0.0197838,2.75749,2.74328,0.173948
219614407,70723670,402,664411,2494.66,31019900,345498,0.00375469,0.520006,0.520006,0.243498
219617154,70723670,15681,417124,1707.74,17022100,226149,0.00409409,0.542163,0.492896,0.545552
219620107,70723670,16472,1484880,13063.6,80476500,1778650,0.0087977,1.19784,1.20073,0.32516
219617185,70723670,15698,169230,888.07,7021870,116642,0.00524771,0.689251,0.690681,0.281851
219617320,70723670,15797,2565980,32371.2,142130000,4417580,0.0126155,1.72159,1.72531,0.231266
219613831,70723670,50,390127,4324.97,22464900,584755,0.0110861,1.49888,1.49629,0.245529
219614218,70723670,271,279752,1368.71,13121300,193747,0.00489259,0.692566,0.692566,0.337793
219615042,70723670,724,347617,2828.04,18357500,371277,0.00813551,1.06806,1.02879,0.387682
219621466,70723670,16709,683165,7354.83,37694500,998833,0.0107658,1.46207,1.54343,0.475701
219613858,70723670,66,34969,281.435,1864120,38192.8,0.00804812,1.09219,0,0
219617832,70723670,15998,524529,951.413,23437600,127857,0.00181384,0.243755,0.243754,0.330055
219613947,70723670,115,54859.7,742.653,3163730,100521,0.0135373,1.83233,1.89403,0.173921
219617409,70723670,15860,104907,1087.34,6351630,147748,0.0103648,1.40837,1.40837,0.154977
219618340,70723670,16180,174845,1123.87,9982110,157335,0.00642783,0.899854,0.899854,0.194489
219620483,70723670,16575,360288,2958.56,19980800,405370,0.00821164,1.12513,1.14058,0.336029
219627534,70723670,17483,65102.3,231.531,2833910,30115.4,0.00355641,0.462585,0.463856,0.320438
219616837,70723670,15578,382370,3989.46,21592600,527086,0.0104335,1.37847,1.38597,0.274737
219620157,70723670,16480,576581,5083.64,31129100,687506,0.00881687,1.19238,1.20961,0.204327
219614128,70723670,226,2771490,33501,148050000,4478350,0.0120877,1.61586,1.59796,0.390723
219616808,70723670,182305713,139876,1182.86,7624440,164615,0.00845649,1.17686,1.17686,0.79824
219622431,70723670,16887,1715330,18332.3,85461000,2497620,0.0106873,1.45606,1.49847,0.488052
219615302,70723670,905,34969,153.976,1668260,21231.4,0.00440321,0.607149,0,0
219617232,70723670,15728,789914,5115.66,32317700,685771,0.00647622,0.868159,0.900077,0.560605
219622945,70723670,16947,25303000,69323,1158130000,10159900,0.00273971,0.401527,0.401406,1.00368
