id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218644222,70595946,17392,694252,2474.65,22792400,327002,0.00356448,0.471013,0.468643,0.634924
218645353,70595946,111220810,69938,91.4358,2703150,13199.2,0.00130738,0.188727,0.188727,0.819544
218636989,70595946,870,4965600,15358.1,275004000,2071560,0.00309291,0.417183,0.417183,1.30356
218640478,70595946,16511,34969,68.5051,1488380,8973.98,0.00195903,0.256627,0,0
218644396,70595946,17449,593563,1497.32,21728400,194055,0.0025226,0.326932,0.326785,0.824743
218638021,70595946,15768,664411,412.879,28013200,57561,0.000621422,0.0866346,0.0866346,0.70535
218636364,70595946,395,3182150,6141.72,115455000,782353,0.00193006,0.245857,0.245856,0.943911
218645101,70595946,111220624,34969,123.422,1771900,16892.9,0.00352948,0.483083,0,0
218640881,70595946,16589,279752,183.477,13041100,23573.3,0.000655857,0.0842649,0.0842649,1.06409
218645133,70595946,111220654,524535,653.285,22822200,91824.1,0.00124546,0.175058,0.175058,0.807271
218636239,70595946,289,314721,928.647,20370500,128982,0.0029507,0.40983,0.40983,0.802156
218640572,70595946,16544,1223920,28.1627,55468000,3796.37,2.30104e-05,0.00310183,0.00310183,0.878339
218636644,70595946,604,349690,808.554,16376800,105004,0.0023122,0.300277,0.300277,0.504395
218642822,70595946,17054,1958260,2740.52,78887500,364693,0.00139946,0.186233,0.186233,0.80014
218643170,70595946,17145,2587710,4325.43,89008600,555883,0.00167153,0.214817,0.214817,0.888493
218636977,70595946,867,2272980,1551.99,108538000,205849,0.000682798,0.0905635,0.0905635,1.63211
218637167,70595946,954,34969,870.358,2226820,159900,0.0248894,4.57262,0,0
218641539,70595946,16717,1433730,367.855,61029000,48132,0.000256572,0.0335712,0.0335712,1.60285
218637500,70595946,1109,69938,0.153099,2937100,21.7936,2.18907e-06,0.000311612,0.000311612,0.538036
218643515,70595946,17224,489566,400.324,17269900,55317.2,0.000817711,0.112992,0.112992,0.88046
218637171,70595946,955,1082420,2195.57,30180900,279361,0.0020284,0.25809,0.258107,0.683828
218638491,70595946,15960,1748210,2380.04,101072000,343525,0.00136141,0.196501,0.196505,0.495874
218643076,70595946,17129,804287,1001.27,31474100,133200,0.00124492,0.165613,0.165613,0.694934
218641590,70595946,16725,5105470,2870.07,199616000,369723,0.000562156,0.072417,0.072417,1.43031
218636186,70595946,218,1853360,704.593,94203100,94755.3,0.000380171,0.0511263,0.0511263,0.920331
218636619,70595946,574,1958260,4240.96,69058200,547909,0.00216567,0.279793,0.279793,0.84788
218637951,70595946,15699,489492,193.069,16841900,24692.1,0.000394427,0.0504445,0.0504467,0.479554
218637088,70595946,914,34969,0.0785409,1450410,13.6472,2.24601e-06,0.000390266,0,0
218636379,70595946,418,944163,600.831,33987200,86625,0.000636363,0.0917479,0.0917479,0.735855
218636047,70595946,9,2203050,616.665,118640000,79257.3,0.000279915,0.0359762,0.0359762,0.929533
218636055,70595946,26,5490130,1144.81,244413000,153499,0.000208522,0.027959,0.027959,0.970631
218636285,70595946,320,3538200,718.576,83439000,93642.1,0.000203091,0.026466,0.0268569,1.19726
218639645,70595946,16317,1014100,340.786,43477900,49059.6,0.000336048,0.0483775,0.0483775,1.62678
218644013,70595946,17346,1118980,8615.56,45911300,1146170,0.00769944,1.02429,1.02429,0.391789
218643931,70595946,17319,698537,2463.56,22573800,319732,0.00352675,0.457717,0.457485,0.671066
218645128,70595946,111220650,104907,35.6177,4940210,4847.36,0.000339517,0.0462062,0.0462062,0.817556
218638297,70595946,15870,2098140,785.776,107606000,109353,0.000374511,0.0521191,0.0521191,1.56187
218636119,70595946,123,419628,150.751,19750500,19658.9,0.000359248,0.0468484,0.0468484,0.39262
218640233,70595946,16447,209814,6.37288,10048800,895.134,3.03739e-05,0.00426632,0.00426632,0.729774
218637153,70595946,946,1678510,58.5224,65509200,7533.37,3.48656e-05,0.00448813,0.00448813,2.08575
218639858,70595946,16340,1153980,869.203,50020500,119684,0.000753224,0.103715,0.103715,0.777481
218637940,70595946,15688,104853,21.3305,2758350,2833.67,0.000203432,0.0270252,0.0270299,0.890794
218644962,70595946,17575,34969,328.177,1582060,42039.4,0.00938479,1.20219,0,0
218636203,70595946,240,454597,160.596,14374400,20621.3,0.000353272,0.0453618,0.0453618,0.66102
218637664,70595946,10708,1398760,3301.48,72029200,453628,0.00236029,0.324307,0.324307,0.56001
218640053,70595946,16395,31157400,15593.4,1510260000,2488190,0.000500471,0.0798588,0.0798588,1.74509
218637268,70595946,1022,4091370,1090.98,192082000,140614,0.000266655,0.0343685,0.0343685,0.70845
218636642,70595946,602,69938,34.8052,3558680,4927.73,0.000497659,0.0704586,0.0704586,0.269402
218638223,70595946,15850,69930.5,12.4512,2889500,1634.29,0.00017805,0.0233702,0.0233706,0.238518
218636761,70595946,687,3391990,6939.99,161764000,1208660,0.00204599,0.356328,0.356328,1.35067
218638197,70595946,15836,13602400,5143.31,659544000,749929,0.000378118,0.0551321,0.0551306,2.0183
218636401,70595946,440,629442,131.951,32142000,18505.1,0.000209632,0.0293993,0.0293993,0.562545
218640365,70595946,16474,559504,140.466,24895600,18753.2,0.000251055,0.0335176,0.0335176,1.30152
218642743,70595946,17030,524535,653.285,22822200,91824.1,0.00124546,0.175058,0.175058,0.807271
218639175,70595946,16142,2867460,5898.76,142842000,838380,0.00205714,0.292378,0.292378,0.731636
218640075,70595946,16404,104907,170.605,5040140,35506.2,0.00162625,0.338454,0.338454,1.28119
218639911,70595946,16361,1468700,145.672,60029300,18661.8,9.91845e-05,0.0127063,0.0127063,1.5291
218636429,70595946,458,3286290,676.562,128530000,90567.4,0.000205874,0.0275591,0.0275565,0.832893
218641597,70595946,16732,3496900,1742.96,138076000,224550,0.000498431,0.064214,0.064214,1.36603
218637288,70595946,1034,699380,1084.53,33264700,189705,0.0015507,0.271247,0.271247,1.41164
218637795,70595946,15607,349666,12.8678,13127100,1617.77,3.68003e-05,0.00462661,0.0046272,1.58778
218638710,70595946,16024,9894530,6296.92,425673000,862268,0.000636405,0.087146,0.0871509,0.805363
218636155,70595946,178,909194,753.726,39992500,103859,0.000829005,0.114232,0.114232,0.505924
218636711,70595946,652,34969,5.4015,1513190,892.436,0.000154465,0.0255208,0,0
218640252,70595946,16451,769318,230.902,37798800,30551,0.000300139,0.0397118,0.0397118,0.766141
218636129,70595946,137,664411,491.737,27605800,63028.6,0.00074011,0.0948638,0.0948639,1.59525
218644723,70595946,17503,2095970,5238.38,61919600,665457,0.00249926,0.317493,0.317408,0.741896
218644759,70595946,17518,314682,599.17,10168300,75626.7,0.00190405,0.240327,0.240307,1.03201
218644134,70595946,17376,34969,284.289,1949850,39033.7,0.00812974,1.11624,0,0
218638182,70595946,15828,7553300,2242.64,342640000,305734,0.000296908,0.0404769,0.0404769,0.957933
218636092,70595946,84,874225,133.296,43196600,18042.8,0.000152474,0.0206386,0.0206386,0.516931
218642949,70595946,17099,279752,364.747,12316000,50277.9,0.00130382,0.179723,0.179723,0.807476
218640170,70595946,16430,2133110,924.408,105488000,128287,0.000433362,0.0601408,0.0601408,1.23494
218643765,70595946,17253,2867350,11147.4,100674000,1815830,0.00388771,0.633277,0.633266,0.922352
218636042,70595946,1,69938,30.4719,2340440,3861.47,0.000435699,0.0552128,0.0552128,0.333636
218636736,70595946,670,3109470,1785.46,109333000,232264,0.000574201,0.0746957,0.0746958,1.06558
218638673,70595946,16001,211533000,261243,10055300000,40854400,0.00123499,0.193135,0.192859,2.64062
218637143,70595946,943,8212610,3047.81,303557000,400993,0.000371113,0.0488264,0.0488697,1.0409
218642880,70595946,17081,1818390,1602.17,73833300,204131,0.000881095,0.112259,0.112259,0.814963
218638320,70595946,15901,804287,123.72,35404100,17260,0.000153825,0.0214601,0.0214601,0.962614
218636802,70595946,721,1923130,9680.97,85669300,1778560,0.00503396,0.924825,0.924756,1.57346
218637209,70595946,976,3357020,7135.17,169487000,976422,0.00212545,0.290859,0.290859,0.640727
218645691,70595946,124372424,34969,123.422,1771900,16892.9,0.00352948,0.483083,0,0
218638347,70595946,15910,2296790,3116.55,110408000,427051,0.00135691,0.185933,0.187647,0.84754
218643936,70595946,17321,698537,2463.56,22573800,319732,0.00352675,0.457717,0.457485,0.671066
218638161,70595946,15814,1084040,92.6671,54068100,13099.3,8.54832e-05,0.0120838,0.0120838,0.783308
218636099,70595946,95,7762500,9313.19,400803000,1214900,0.00119977,0.156509,0.156506,0.82393
218636637,70595946,597,2482800,1854.29,115016000,321875,0.000746856,0.129642,0.129642,1.96355
218641222,70595946,16655,104907,52.9667,4766580,7157.06,0.000504892,0.0682229,0.0682229,0.66767
218643780,70595946,17260,139876,1046.45,5305060,181197,0.00748129,1.29541,1.29541,0.745872
218641604,70595946,16738,1014100,536.956,38244700,68199.2,0.00052949,0.0672509,0.0672509,1.30778
218637196,70595946,968,2657640,21409.4,167609000,3012670,0.00805577,1.13359,1.13359,0.517923
218636350,70595946,371,139876,67.727,5530450,8214.32,0.000484193,0.0587257,0.0587257,0.711116
218636102,70595946,99,1538640,1281.48,62191800,177285,0.000832869,0.115222,0.115222,0.81371
218642670,70595946,17002,34969,55.9017,1787560,7176.73,0.00159861,0.205231,0,0
218641454,70595946,16701,944163,2526.09,45450900,376786,0.00267548,0.399069,0.399069,0.583902
218641615,70595946,16752,2972360,849.986,130659000,114266,0.000285963,0.0384428,0.0384428,1.46484
218641344,70595946,16682,839256,111.202,35782800,14802.3,0.000132501,0.0176375,0.0176375,0.677717
218638110,70595946,15797,2657610,590.148,134046000,80144.3,0.00022206,0.0301565,0.0301564,0.951004
218642430,70595946,16939,51169900,65907.5,2379960000,10311900,0.00128801,0.201522,0.201485,1.84986
218638293,70595946,15864,769318,114.357,35845000,15324.2,0.000148647,0.0199192,0.0199192,0.778307
218637239,70595946,1002,244783,1564.18,13281500,282668,0.00639009,1.15477,1.15477,1.45844
218641970,70595946,16847,839256,302.083,37745600,39712,0.000359941,0.0473181,0.0473181,0.695136
218642848,70595946,17064,699380,507.452,25712800,72228.6,0.000725574,0.103275,0.103275,0.482565
218636227,70595946,272,209808,51.7009,7323180,6495.95,0.00024642,0.0309614,0.0309619,1.00433
218636805,70595946,724,209814,19.8617,8296790,3309.21,9.46635e-05,0.0157721,0.0157721,0.43614
218637435,70595946,1077,34969,0.39947,1517270,57.0407,1.14236e-05,0.00163118,0,0
218640536,70595946,16536,1608570,143.229,75371200,18954.7,8.90407e-05,0.0117835,0.0117835,1.38587
218638677,70595946,16004,57412100,39126.5,2705390000,5966110,0.000681502,0.103917,0.103907,1.56513
218637603,70595946,1140,454574,662.006,19300900,85570.8,0.00145632,0.188244,0.188249,0.599562
218642285,70595946,16897,1328820,1148.09,51832800,146385,0.00086399,0.110161,0.110161,0.843317
218640311,70595946,16464,384659,109.438,19469700,14717.1,0.000284507,0.0382602,0.0382602,0.941896
218643201,70595946,17154,1084040,896.407,31037500,114952,0.000826914,0.10604,0.10604,0.553188
218645230,70595946,111220724,664411,3044.8,30528400,404632,0.00458271,0.609008,0.609008,1.01734
218638066,70595946,15787,3182170,217.87,149177000,29335.9,6.84659e-05,0.00921882,0.00921884,1.13761
218636213,70595946,254,19512500,24365.7,929947000,4085170,0.00124873,0.209362,0.209359,1.55816
218639277,70595946,16188,4196280,2766.65,193498000,412754,0.000659309,0.0983619,0.0983619,1.43926
218641414,70595946,16695,979132,392.971,43915600,53204,0.000401346,0.0543379,0.0543379,1.02801
218636692,70595946,636,1119010,1447.59,56166400,279763,0.00129364,0.250009,0.250009,1.14144
218642281,70595946,16896,384659,254.557,12452300,32600.3,0.000661774,0.0847512,0.0847512,0.796862
218640892,70595946,16591,1258880,489.71,56022200,65405.1,0.000389003,0.0519548,0.0519548,0.857298
218637832,70595946,15622,13132400,3935.29,424315000,538509,0.000299662,0.041006,0.0410118,1.3092
218639609,70595946,16301,174845,52.0896,6558890,6496.98,0.000297919,0.0371585,0.0371585,0.589214
218641294,70595946,16669,3671740,3401.21,168173000,453710,0.000926319,0.123568,0.123568,0.873001
218636986,70595946,869,69938,168.884,3079450,27939.4,0.00241476,0.399488,0.399488,0.884031
218637331,70595946,1057,2971920,2776.83,164183000,363281,0.000934356,0.122238,0.122228,0.615496
218638313,70595946,15893,2762550,878.175,119700000,124135,0.000317886,0.0449349,0.0449349,0.860281
218637283,70595946,1031,944163,319.168,38762000,42782.9,0.000338044,0.045313,0.045313,0.790227
218637481,70595946,1098,944154,1054.92,40709100,137673,0.00111732,0.145816,0.145815,0.687988
218638776,70595946,16052,406007,959.244,22506100,134988,0.00236263,0.332477,0.322595,0.901432
218644956,70595946,17574,34969,328.177,1582060,42039.4,0.00938479,1.20219,0,0
218637304,70595946,1042,874225,556.964,40873800,96607.9,0.000637094,0.110507,0.110507,1.87929
218636694,70595946,637,10210900,2105.89,498506000,284726,0.000206238,0.0278844,0.0278844,1.20352
218638759,70595946,16043,629442,1986.52,29805900,365208,0.003156,0.580209,0.580209,1.84344
218636226,70595946,271,279752,126.418,13134400,16105.3,0.000451892,0.0575701,0.0575701,0.699276
218636618,70595946,573,209814,1378.04,13247900,225511,0.00656791,1.07482,1.07482,0.365996
218637933,70595946,15683,69936.4,31.9366,2348240,4130.08,0.000456652,0.0590549,0.0590551,0.265736
218644459,70595946,17471,418633,746.791,14964500,96281.9,0.00178388,0.229991,0.229877,0.434563
218637453,70595946,1085,384659,257.327,18074500,45465.9,0.000668975,0.118198,0.118198,1.28724
218639104,70595946,16119,2692610,2104.67,137471000,286236,0.000781645,0.106304,0.106304,0.724822
218638515,70595946,15966,209814,382.452,13080900,55375.9,0.00182281,0.263929,0.263929,0.371337
218638232,70595946,15854,8322620,12915.5,399044000,1936970,0.00155186,0.232736,0.232736,1.1454
218643787,70595946,17262,139832,330.802,4537430,46076.7,0.0023657,0.329514,0.329493,0.333636
218637965,70595946,15719,69938,2.3686,2665800,294.318,3.38671e-05,0.00420826,0.00420826,0.176309
218640226,70595946,16443,1049070,78.7822,50645600,10390.6,7.50972e-05,0.00990456,0.00990456,0.791698
218642858,70595946,17074,1713480,925.332,68041200,118372,0.000540031,0.069083,0.069083,0.831179
218636166,70595946,194,8637260,1119.84,352750000,162312,0.000129653,0.018792,0.0187926,1.14731
218641303,70595946,16672,314721,12.839,12734800,1813.99,4.07949e-05,0.0057638,0.0057638,1.19955
218644225,70595946,17395,454375,1831.58,16087800,242287,0.00403099,0.53323,0.533089,0.47032
218645293,70595946,111220766,979132,1925.97,38203000,261706,0.00196702,0.267284,0.267284,0.706334
218637987,70595946,15759,314721,1.37383,15619600,205.575,4.36525e-06,0.000653199,0.000653199,0.962219
218642722,70595946,17018,279752,442.702,8839080,55953.3,0.00158248,0.20001,0.20001,0.663061
218638464,70595946,15952,244783,81.038,10983800,11927.9,0.000331061,0.0487284,0.0487284,0.443323
218637448,70595946,1082,209814,2.48141,7973950,314.638,1.18267e-05,0.00149961,0.00149961,0.502401
218638945,70595946,16068,4196280,4997.04,240153000,659594,0.00119083,0.157185,0.157185,0.735809
218641746,70595946,16786,174845,152.852,7734790,19763.2,0.000874213,0.113033,0.113033,1.14324
218637761,70595946,15592,804287,14.8574,33452400,1876.97,1.84727e-05,0.0023337,0.0023337,2.31201
218638934,70595946,16066,2867230,3181.99,154120000,418897,0.00110978,0.146098,0.146094,0.808435
218641000,70595946,16620,69938,15.0793,3000780,1893.65,0.00021561,0.0270761,0.0270761,0.341673
218645083,70595946,17646,34969,9.57227,1084750,1178.45,0.000273736,0.0336999,0,0
218643807,70595946,17268,943970,2925.99,31917600,396229,0.00309967,0.419747,0.419694,0.383565
218638340,70595946,15907,42006700,55742.4,1850450000,7591410,0.00132699,0.180719,0.179384,1.36517
218644272,70595946,17407,2166770,13412.6,83020500,1762650,0.00619012,0.813492,0.813259,0.5017
218644913,70595946,17559,174820,235.439,5094470,29935.6,0.00134675,0.171236,0.171215,1.57582
218644994,70595946,17587,874116,935.429,27626600,117472,0.00107014,0.134389,0.13438,1.12408
218638290,70595946,15862,3986430,514.514,181245000,68466.9,0.000129066,0.017175,0.017175,0.943762
218636153,70595946,175,804287,576.859,32759700,80886.8,0.00071723,0.10057,0.10057,1.00318
218645110,70595946,111220632,559504,945.092,26509300,124123,0.00168916,0.221845,0.221845,0.68816
218643082,70595946,17130,804287,1001.27,31474100,133200,0.00124492,0.165613,0.165613,0.694934
218636139,70595946,154,874225,8295.54,42520700,1111610,0.00948902,1.27154,1.27154,0.396296
218639925,70595946,16363,209814,41.6189,7958780,5142.68,0.000198361,0.0245107,0.0245107,0.948416
218643138,70595946,17140,524535,668.926,20506400,86595.5,0.00127527,0.16509,0.16509,0.568796
218640131,70595946,16421,804287,1556.21,40575400,234177,0.0019349,0.29116,0.29116,0.649978
218638164,70595946,15815,1084040,92.6671,54068100,13099.3,8.54832e-05,0.0120838,0.0120838,0.783308
218643192,70595946,17152,139876,253.319,5329670,32296.6,0.00181102,0.230895,0.230895,0.642625
218642911,70595946,17087,69938,51.2835,2781200,6516.1,0.00073327,0.0931697,0.0931697,0.328733
218637318,70595946,1048,6643220,32572.1,253633000,4255170,0.00490306,0.640528,0.640481,0.616565
218636338,70595946,366,419628,51.4993,18566400,10440.1,0.000122726,0.0248795,0.0248795,1.58753
218639141,70595946,16132,1888330,1274.85,90446300,179686,0.000675121,0.0951563,0.0951563,1.42324
218636552,70595946,498,909194,15.4076,41103200,2265.51,1.69464e-05,0.00249178,0.00249178,1.08096
218638430,70595946,15940,8217640,5009.11,381017000,678984,0.000609555,0.0826252,0.0826252,1.17677
218636046,70595946,8,975338000,1217860,45111500000,176288000,0.00124865,0.180745,0.180633,1.96058
218643511,70595946,17223,6084610,17301.9,249620000,2314110,0.00284355,0.380323,0.380323,1.23125
218642845,70595946,17063,699380,507.452,25712800,72228.6,0.000725574,0.103275,0.103275,0.482565
218636081,70595946,66,34969,42.8838,1747510,5360.93,0.00122634,0.153305,0,0
218644933,70595946,17568,454538,895.421,12580300,114031,0.00196996,0.250871,0.250853,0.92274
218637706,70595946,182305705,1783420,2630.45,102798000,391461,0.00147495,0.2195,0.2195,1.50252
218637870,70595946,15653,1503450,189.85,51843800,29575.9,0.000126276,0.019672,0.0196701,1.29407
218644351,70595946,17436,139876,123.061,4031930,15763.2,0.00087979,0.112694,0.112695,1.05733
218641654,70595946,16768,384659,98.5348,17766800,13456.2,0.000256161,0.0349821,0.0349821,0.767596
218636745,70595946,676,279752,1.6651,10079600,267.742,5.95207e-06,0.000957069,0.000957069,0.915352
218637900,70595946,15669,3454480,1438.94,114066000,204185,0.000416542,0.0591073,0.0593454,1.33195
218638434,70595946,15943,2587710,2069.99,142213000,286178,0.000799931,0.110591,0.110591,1.42377
218644781,70595946,17521,69463.5,77.6899,2596800,10215.6,0.00111843,0.147064,0.147063,0.190505
218638142,70595946,15806,909160,298.562,40605600,38989,0.000328393,0.0428846,0.0428838,0.893514
218641699,70595946,16777,629442,79.9917,27093500,10897,0.000127083,0.0173122,0.0173122,1.11253
218639191,70595946,16152,34969,2.55709,1769050,349.889,7.31246e-05,0.0100057,0,0
218639586,70595946,16292,209814,19.3427,8144090,2465.98,9.21897e-05,0.0117532,0.0117532,0.869229
218636044,70595946,4,13602900,16503.2,622162000,2397400,0.00121321,0.176241,0.176241,0.919722
218636215,70595946,256,1328820,669.544,55102200,85890.5,0.000503863,0.0646366,0.0646366,0.809973
218636442,70595946,469,34969,11.5228,1634080,1931,0.000329514,0.0552203,0,0
218641154,70595946,16639,664411,671.49,24493100,87426.2,0.00101066,0.131584,0.131584,0.781432
218642793,70595946,17046,69938,106.238,3359960,13381,0.00151902,0.191327,0.191327,0.570565
218639876,70595946,16349,1888330,633,80865400,82288.2,0.000335217,0.0435773,0.0435773,1.40276
218641493,70595946,16710,489566,463.362,23366000,67607.6,0.000946475,0.138097,0.138097,0.887188
218642384,70595946,16928,2867460,7415.1,135173000,995046,0.00258595,0.347013,0.347013,0.828985
218640050,70595946,16394,524535,1382.45,25800400,191187,0.00263557,0.364488,0.364488,0.424548
218645240,70595946,111220730,314721,37.0115,11732200,4807.38,0.000117601,0.0152751,0.0152751,1.25104
218639305,70595946,16198,139876,35.2076,6445260,4652.24,0.000251706,0.0332597,0.0332597,0.467186
218641323,70595946,16677,1049070,1724.39,49687700,228741,0.00164373,0.218042,0.218042,0.511606
218638211,70595946,15845,3950960,926.781,178902000,122529,0.000234571,0.0310124,0.0310106,0.553193
218643820,70595946,17273,104736,102.682,2630800,14418.1,0.000980394,0.137662,0.137677,0.228924
218636839,70595946,761,69938,3.60617,2453930,638.598,5.15623e-05,0.00913091,0.00913091,0.864424
218639241,70595946,16172,3566840,1869.92,174323000,258557,0.000524252,0.0724892,0.0724892,1.11785
218641253,70595946,16659,1398760,238.425,68622400,31675.4,0.000170455,0.0226453,0.0226453,0.402284
218638968,70595946,16072,19198000,14709.2,902039000,2402550,0.000766183,0.125146,0.125146,2.0956
218636201,70595946,238,69938,92.1454,2775190,11500.5,0.00131753,0.164439,0.164439,0.437472
218636414,70595946,448,699380,576.585,38546800,84961.1,0.000824423,0.121481,0.121481,0.507448
218641276,70595946,16665,734349,110.379,35929200,14721.7,0.000150309,0.0200472,0.0200472,0.423804
218636111,70595946,112,69938,20.5263,2837880,2716.18,0.000293492,0.0388369,0.0388369,0.337197
218642693,70595946,17009,244783,55.5824,10475300,6988.91,0.000227068,0.0285514,0.0285514,0.74035
218641623,70595946,16757,34969,3.05177,1676730,410.938,8.72708e-05,0.0117515,0,0
218637339,70595946,1059,69938,9.36363,3069650,1775.74,0.000133885,0.0253901,0.0253901,0.0476623
218637660,70595946,10705,139876,794.384,7338290,110020,0.0056792,0.786557,0.786557,0.495987
218636706,70595946,648,7798090,3759.71,430279000,496895,0.000482132,0.0637201,0.0637201,0.706064
218636366,70595946,399,3706710,2772.47,174370000,392137,0.000747959,0.105791,0.105791,1.33496
218638300,70595946,15872,839256,302.852,43850100,42802.1,0.000360858,0.051,0.051,2.03805
218638144,70595946,15807,839222,287.362,36721000,37424.8,0.000342415,0.0445946,0.0445937,0.878141
218640179,70595946,16432,2168080,498.575,109250000,70003.6,0.000229962,0.0322883,0.0322883,1.09871
218638269,70595946,15859,734349,65.8765,35573700,8891.98,8.97074e-05,0.0121087,0.0121087,0.870537
218637939,70595946,15687,730430,220.119,15869500,29138.3,0.000301355,0.039892,0.039859,1.19844
218643112,70595946,17135,34969,57.6877,1413740,7519.21,0.00164968,0.215025,0,0
218637307,70595946,1044,174845,193.246,8322640,24899.9,0.00110524,0.142412,0.142412,0.147924
218642479,70595946,16961,979132,1702.98,43954200,222791,0.00173927,0.227539,0.227539,1.36868
218639280,70595946,16191,4196280,2766.65,193498000,412754,0.000659309,0.0983619,0.0983619,1.43926
218642940,70595946,17095,5315290,11201.5,213311000,1496110,0.00210741,0.281473,0.281473,1.56408
218645316,70595946,111220788,664411,1699.19,29770600,228092,0.00255744,0.343299,0.343299,0.970191
218636073,70595946,53,69938,71.1208,3377770,9073.15,0.00101691,0.129731,0.129731,0.374819
218638376,70595946,15922,8007900,1051.52,316511000,149911,0.00013131,0.0187204,0.0187204,1.46532
218637645,70595946,10696,454597,986.15,23789100,137432,0.00216928,0.302315,0.302315,0.341382
218642349,70595946,16920,60786400,79735.9,2835130000,12255100,0.00131174,0.201609,0.201578,1.76828
218638218,70595946,15848,1118900,272.264,49138600,36094,0.000243331,0.0322584,0.0322576,0.479879
218636149,70595946,169,804287,7738.93,39253000,1038440,0.0096221,1.29113,1.29113,0.398447
218636158,70595946,183,1538640,649.878,71792300,90377.1,0.000422373,0.0587384,0.0587384,0.984344
218644051,70595946,17363,1293850,7263.62,68307400,976639,0.00561395,0.75483,0.75483,0.886186
218642917,70595946,17088,69938,101.233,2750130,12925,0.00144747,0.184807,0.184807,0.515586
218637190,70595946,965,594473,101.592,24723200,14403.3,0.000170893,0.0242287,0.0242287,0.939696
218639873,70595946,16348,1888330,633,80865400,82288.2,0.000335217,0.0435773,0.0435773,1.40276
218640516,70595946,16530,2552740,503.411,122073000,67006.2,0.000197204,0.0262487,0.0262487,1.33317
218643904,70595946,17308,279752,190.92,11583100,25181.2,0.000682462,0.0900125,0.0900125,0.87005
218636274,70595946,313,88611400,69240.9,3874620000,9520940,0.000781399,0.107446,0.107446,1.32077
218636410,70595946,445,1433730,750.193,59171000,96292.6,0.000523246,0.0671624,0.0671624,1.2987
218638670,70595946,16000,559484,522.273,22348100,70417.6,0.000933489,0.125862,0.125864,0.562613
218643853,70595946,17287,69565.8,88.9626,1737040,11975.3,0.00127883,0.172144,0.172145,0.24407
218640931,70595946,16600,279752,186.974,13498700,25236.1,0.000668358,0.0902088,0.0902088,0.595078
218636532,70595946,484,629442,2038.93,36679200,334896,0.00323927,0.532053,0.532053,0.907654
218640813,70595946,16575,384659,12.5441,16477100,1785.63,3.26108e-05,0.00464212,0.00464212,1.0977
218645279,70595946,111220760,909194,2123.52,41552900,272416,0.00233561,0.299624,0.299624,0.768158
218641619,70595946,16755,34969,3.05177,1676730,410.938,8.72708e-05,0.0117515,0,0
218640083,70595946,16406,349690,13.0597,15464800,2719.63,3.73466e-05,0.00777726,0.00777726,1.28903
218637150,70595946,945,2692610,1369.46,152017000,188228,0.000508599,0.0699053,0.0699053,0.834717
218636427,70595946,455,69938,4.15182,3018310,669.81,5.93643e-05,0.00957719,0.00957719,0.698981
218636747,70595946,677,419628,313.681,26302600,41296.8,0.000747521,0.0984128,0.0984128,0.428838
218636383,70595946,424,454589,468.684,20902500,60840.5,0.00103101,0.133836,0.133837,0.460634
218636548,70595946,495,3147210,3355.1,155415000,466108,0.00106606,0.148102,0.148102,0.74146
218636882,70595946,773,839256,8429.03,38201300,1088510,0.0100435,1.29699,1.29699,0.363857
218637826,70595946,15620,34967.1,11.1487,1151350,1388.24,0.000318833,0.0397012,0,0
218638060,70595946,15784,11644600,2062.85,563147000,292756,0.00017715,0.0251408,0.0251408,1.74516
218641497,70595946,16711,174845,87.6525,8406470,12242.2,0.000501315,0.0700174,0.0700174,0.656805
218636622,70595946,577,1363790,892.673,65241300,121777,0.000654553,0.0892931,0.0892931,0.998055
218639121,70595946,16122,2797520,1379.72,144472000,188762,0.000493195,0.0674747,0.0674747,0.807323
218641375,70595946,16688,5699950,12770.9,284393000,1814440,0.00224052,0.318326,0.318326,0.412924
218644244,70595946,17400,2375540,15022.1,92532000,1977970,0.00632366,0.83264,0.832206,0.520163
218636898,70595946,797,5070500,1295.15,226570000,167477,0.000255429,0.0330296,0.0330296,1.31794
218643910,70595946,17310,1119010,2234.32,49856400,285436,0.0019967,0.25508,0.25508,0.42353
218640430,70595946,16492,2797520,208.623,117759000,26903.1,7.45742e-05,0.00961677,0.00961677,1.26981
218642315,70595946,16907,454597,101.24,17615100,12952.6,0.000222703,0.0284924,0.0284924,1.0008
218645523,70595946,111220904,802712,397.883,24721900,54419.4,0.000495673,0.0677944,0.0676751,3.27106
218642005,70595946,16860,174845,42.9937,8272670,5493.05,0.000245896,0.0314167,0.0314167,0.480893
218642411,70595946,16934,489566,358.045,23276200,47346.6,0.000731352,0.0967115,0.0967115,0.886366
218638170,70595946,15818,86792500,49923.4,4413680000,8043370,0.000575205,0.0926735,0.092673,2.44483
218641408,70595946,16694,11854500,13810.5,561533000,1972190,0.001165,0.166367,0.166367,0.859283
218637968,70595946,15722,979132,318.102,33610100,39443.4,0.000324882,0.0402841,0.0402841,0.653635
218637465,70595946,1090,384659,523.262,26650500,69922.3,0.00136033,0.181777,0.181777,0.318787
218643919,70595946,17314,34969,241.295,1765590,32736.1,0.00690027,0.936147,0,0
218641502,70595946,16713,139876,45.5146,6688510,5968.38,0.000325393,0.0426691,0.0426691,0.303513
