id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220443286,70787026,15987,1158290,7557.39,46090400,1016340,0.00652462,0.87745,0.917085,0.348839
220448884,70787026,16365,767653,1887.91,27914500,251749,0.00245933,0.327946,0.327791,0.478104
220460828,70787026,17405,69938,526.524,3150810,69596.4,0.00752844,0.995116,0.995116,0.343672
220461925,70787026,17501,2131630,6231.33,67641200,808086,0.00292327,0.379094,0.379008,0.500201
220460871,70787026,17410,1363720,4442.62,45202200,575475,0.00325771,0.421988,0.421976,0.899642
220436735,70787026,861,380253,1755.5,12983900,229206,0.00461665,0.602772,0.660013,0.7451
220437094,70787026,938,2200610,14215.4,76597000,1843010,0.00645975,0.837498,0.837118,0.467872
220437733,70787026,10671,309287,4.33435,2693870,570.175,1.4014e-05,0.00184351,0.00184141,0.429793
220459885,70787026,17338,2831240,8875.17,94168600,1143670,0.00313473,0.403946,0.403817,0.625811
220438744,70787026,182305701,288812,1129.9,12466000,144012,0.00391224,0.498637,0.50885,0.621651
220435359,70787026,566,520642,1790.95,21206700,226296,0.00343988,0.434648,0.424544,0.46869
220442303,70787026,15878,101273,206.367,3933940,28797.8,0.00203773,0.284358,0.341564,0.0411113
220438812,70787026,15567,438812000,1880240,18044800000,265909000,0.00428485,0.605975,0.609701,0.930046
220441440,70787026,15817,1049060,3546.3,30221500,506575,0.00338045,0.482884,0.482883,0.33167
220434158,70787026,121,52975.7,116.391,2220000,14967,0.00219707,0.282526,0,0
220434588,70787026,307,3170320,4125.13,95816800,547334,0.00130117,0.172643,0.172336,0.766553
220434427,70787026,230,103173,0.552546,1381320,69.0174,5.35555e-06,0.000668951,0.00067007,0.31471
220450732,70787026,16463,365837,620.42,13436600,106011,0.00169589,0.289776,0.269451,1.96683
220452154,70787026,16619,550706,1197.68,20421700,171025,0.00217481,0.310556,0.314916,0.606049
220454150,70787026,16781,378024,893.558,13327700,127186,0.00236376,0.33645,0.34206,0.761224
220437204,70787026,978,1571170,10030.3,52897000,1302250,0.006384,0.828844,0.828324,0.483426
220437180,70787026,972,8147780,37446,358588000,5540880,0.00459586,0.680048,0.680048,0.681631
220446735,70787026,16231,557446,478.663,19065500,61658.5,0.000858672,0.110609,0.110579,0.396427
220451571,70787026,16574,384574,776.609,15662400,99420.7,0.0020194,0.258522,0.258516,0.25547
220457673,70787026,17039,1105940,3770.93,35339800,495049,0.00340972,0.447629,0.450803,0.427977
220437310,70787026,1033,3888550,19708.9,189746000,2678810,0.00506844,0.688896,0.687605,0.443396
220453950,70787026,16755,34969,35.7121,1019710,4727.06,0.00102125,0.135179,0,0
220446711,70787026,16228,1145450,994.489,38367200,128739,0.000868207,0.112391,0.111975,0.429976
220451275,70787026,16537,866944,1325.89,37063700,193664,0.00152938,0.223387,0.228187,0.586827
220440259,70787026,15708,104907,201.608,1885600,29324.6,0.00192178,0.27953,0.27953,0.899996
220450535,70787026,16450,1110460,2302.22,47884800,314860,0.00207321,0.28354,0.269964,0.787235
220447641,70787026,16283,34969,25.4059,1066510,3237.83,0.000726527,0.0925914,0,0
220461327,70787026,17447,139614,559.406,4119120,71554.8,0.00400681,0.51252,0.512391,0.430277
220436803,70787026,903,699377,4638.92,28402300,614089,0.00663294,0.878052,0.87805,0.409692
220449058,70787026,16383,1993230,6038.22,92613200,835698,0.00302936,0.419268,0.419268,0.568133
220454242,70787026,16794,69938,88.865,2447940,11402.3,0.00127062,0.163035,0.163035,0.0217905
220460817,70787026,17404,104907,1016.22,4385670,134216,0.00968689,1.27938,1.27938,0.133141
220448387,70787026,16328,5588380,7975.6,214551000,1092540,0.00142718,0.195502,0.203359,0.738718
220450997,70787026,16489,4318560,10627.3,159678000,1421090,0.00246084,0.329066,0.328736,0.924723
220437315,70787026,1034,1573600,10506,66086000,1625970,0.0066764,1.03328,1.03328,0.557175
220462461,70787026,17544,80773.3,159.111,1973990,21879,0.00196985,0.270869,0.309437,0.622016
220436772,70787026,883,279733,1128.94,11654300,146117,0.00403579,0.522344,0.522333,0.605457
220439253,70787026,15609,594338,1056.73,20373800,136102,0.001778,0.228998,0.229026,0.576311
220440810,70787026,15762,2028200,3106.33,81274000,428819,0.00153157,0.211428,0.211428,0.768944
220436812,70787026,907,594473,735.2,25235100,94764.5,0.00123673,0.159409,0.159409,0.587217
220435415,70787026,574,3077270,10200.6,98697500,1302300,0.00331482,0.423201,0.423201,0.487542
220434626,70787026,329,6290650,31069.1,283565000,4626850,0.00493893,0.735512,0.76554,1.2918
220439470,70787026,15629,804197,552.225,25389500,74724.9,0.000686679,0.0929187,0.0929129,0.618915
220436051,70787026,638,257974,881.103,11974500,111853,0.00341547,0.433581,0.449003,0.141915
220434245,70787026,136,6189080,32571.4,240612000,4177500,0.00526272,0.67498,0.674964,0.291913
220435459,70787026,578,734349,651.028,30269600,93789.6,0.000886537,0.127718,0.127718,0.966755
220459929,70787026,17345,454396,1004.86,13586500,130766,0.00221142,0.28778,0.287715,0.294081
220436650,70787026,810,699380,1570.66,31825600,212762,0.00224579,0.304215,0.304215,0.570271
220436764,70787026,879,8037940,37729.1,338239000,5315210,0.00469387,0.661265,0.659311,0.45354
220443817,70787026,16038,4202260,18193.4,181304000,2518560,0.00432943,0.599335,0.61974,0.468849
220434023,70787026,69,860315,8266.72,32771100,1079730,0.00960894,1.25504,1.25456,0.185244
220443260,70787026,15985,4415890,28005.3,165589000,3876680,0.00634193,0.877893,0.93684,0.527595
220448846,70787026,16363,209814,731.619,7777460,108343,0.00348699,0.516378,0.516378,0.388376
220463360,70787026,17649,34771.6,2.26621,488064,263.52,6.51742e-05,0.0075786,0,0
220442082,70787026,15868,609487,1524.1,24304300,206432,0.00250063,0.338698,0.294744,0.33396
220434804,70787026,386,12164400,65144.1,455277000,8492260,0.00535531,0.698124,0.721828,0.530629
220436158,70787026,669,15935600,61724,668612000,8571450,0.00387333,0.537879,0.555154,0.588089
220439310,70787026,15617,874070,880.109,28121600,122862,0.00100691,0.140563,0.140575,1.17651
220439406,70787026,15624,2060830,1641.75,58391000,215669,0.000796646,0.104651,0.104573,1.14987
220436592,70787026,773,1572650,6898.23,63712200,897310,0.00438637,0.570571,0.570307,0.558495
220451811,70787026,16593,1254040,2386.91,54319300,315632,0.00190339,0.251693,0.251427,0.297532
220437454,70787026,1084,1046700,2692.9,36524700,411534,0.00257276,0.393174,0.303996,0.877211
220464386,70787026,111220878,1738190,6148.44,67541700,787978,0.00353726,0.453331,0.456871,0.364685
220436423,70787026,683,966547,4909.19,48470200,665232,0.0050791,0.688257,0.709646,0.333622
220455522,70787026,16854,1940600,7029.24,74218600,918165,0.00362221,0.473135,0.466969,0.510038
220460701,70787026,17389,452790,3109.7,13561900,414161,0.00686786,0.914687,0.914663,0.501694
220436662,70787026,819,209814,518.486,9277560,71034.8,0.00247117,0.338561,0.338561,0.556698
220442982,70787026,15949,1365060,2290.14,40251300,287849,0.00167769,0.210869,0.218737,0.513283
220434027,70787026,72,209814,280.352,8245040,45320.8,0.00133619,0.216005,0.216005,0.893744
220447134,70787026,16256,314721,367.707,12604800,47533.1,0.00116836,0.151033,0.151033,0.398295
220434370,70787026,196,384463,6078.9,23811200,832645,0.0158114,2.16574,2.16572,0.0953853
220443550,70787026,16013,9007720,94741.9,478124000,12959000,0.0105179,1.43866,1.45923,0.420419
220450845,70787026,16474,396676,327.945,16213700,43374.9,0.000826734,0.109346,0.117318,0.500932
220441325,70787026,15803,1748450,5337.71,77985200,857200,0.00305282,0.490263,0.490263,1.17016
220437875,70787026,10672,2853610,11561.5,131518000,1668410,0.00405152,0.584666,0.590496,0.359972
220464259,70787026,111220826,1276340,8590.78,50640100,1102090,0.0067308,0.863475,0.852968,0.2524
220439551,70787026,15655,1922480,1680.88,54787300,215666,0.000874329,0.112181,0.112152,0.780828
220452104,70787026,16616,1153980,2866.88,44942100,368831,0.00248435,0.319618,0.319618,0.373095
220458458,70787026,17154,1328820,3306.77,42377500,427081,0.0024885,0.321398,0.321398,0.553941
220460223,70787026,17381,1324320,7292.4,42920400,954229,0.00550651,0.720541,0.720042,0.521866
220462720,70787026,17571,243707,368.431,6916700,47551.3,0.00151178,0.195117,0.194631,0.959359
220437050,70787026,919,944163,4626.14,47124100,624938,0.00489973,0.661897,0.661897,0.553281
220462204,70787026,17525,3332690,4918.29,90711400,633030,0.00147577,0.189945,0.18871,1.31111
220459469,70787026,17272,839239,2155.97,25739700,276934,0.00256896,0.329983,0.329977,0.417373
220453902,70787026,16749,34969,202.397,1367150,28111.3,0.00578789,0.803892,0,0
220440705,70787026,15750,398852000,1824310,16812400000,258151000,0.0045739,0.647237,0.652075,0.88018
220461375,70787026,17451,629222,1612.17,19540700,207673,0.00256217,0.330048,0.329977,0.726452
220437515,70787026,1105,75999.8,404.359,3063740,53760,0.00532052,0.70737,0,0
220458606,70787026,17173,295541,2058.36,10182800,268887,0.00696472,0.909812,0.883768,0.468284
220461082,70787026,17422,859313,4266.23,32802700,573761,0.0049647,0.667697,0.67089,0.287921
220434232,70787026,133,349690,134.068,13713500,18556.8,0.000383391,0.0530664,0.0530664,0.829312
220439172,70787026,15599,2901870,2663.9,98292100,380045,0.000917995,0.130966,0.130959,1.12324
220450972,70787026,16486,4841940,11871.7,178078000,1589600,0.00245186,0.328298,0.328021,0.902716
220458257,70787026,17121,488784,2386.33,17492300,306545,0.00488218,0.627158,0.627243,0.503345
220448863,70787026,16364,2623390,9216.4,88625500,1254050,0.00351316,0.478027,0.476749,0.851928
220459792,70787026,17319,698610,2499.31,21273000,320866,0.00357754,0.459292,0.459159,0.41906
220434448,70787026,241,744415,2558.07,26465900,347225,0.00343635,0.46644,0.479947,0.55924
220442416,70787026,15898,1688620,2073.1,53337400,267852,0.00122768,0.158622,0.152206,0.728574
220435157,70787026,519,2656410,22711.4,108482000,2977250,0.00854967,1.12078,1.13831,0.467183
220452867,70787026,16655,104907,82.9567,4164990,11479.7,0.000790764,0.109427,0.109427,0.0797241
220463981,70787026,111220786,104907,1000.22,4829080,130324,0.00953435,1.24229,1.24229,0.29343
220451322,70787026,16542,174845,454.976,7214300,59309,0.00260217,0.339209,0.339209,0.303098
220459639,70787026,17286,69792.6,55.1283,1627830,7040.16,0.000789886,0.100872,0.100872,0.123698
220442976,70787026,15948,292497,584.083,11973900,73582.6,0.00199688,0.251567,0.282137,0.670619
220460850,70787026,17407,2306880,7296,78803800,948965,0.00316271,0.411363,0.411252,0.815787
220436565,70787026,757,244783,409.473,9681510,52117.5,0.0016728,0.212913,0.212913,0.206153
220440439,70787026,15718,69938,425.256,1551380,64496.3,0.00608047,0.922193,0.922193,0.111563
220452912,70787026,16661,1398760,1355.13,52695500,188494,0.000968805,0.134758,0.134758,0.460738
220439704,70787026,15670,349164,411.285,10377200,53734.6,0.00117791,0.153895,0.153676,0.80144
220437478,70787026,1093,7728100,25976.9,259564000,3310510,0.00336136,0.428374,0.428372,0.394283
220458603,70787026,17172,855045,6142.3,31604100,788506,0.00718359,0.92218,0.912533,0.305477
220434657,70787026,351,3741680,4816.36,156893000,752810,0.00128722,0.201195,0.201195,1.13163
220457780,70787026,17050,69938,583.309,3047410,78550.4,0.00834037,1.12314,1.12314,0.0727524
220439182,70787026,15601,2901870,2663.9,98292100,380045,0.000917995,0.130966,0.130959,1.12324
220461076,70787026,17421,1069130,4954.46,40920300,666818,0.00463412,0.623703,0.626884,0.318861
220442817,70787026,15933,766694,2766.88,34946600,420375,0.00360885,0.548296,0.565709,0.68299
220454083,70787026,16771,1149380,3118.63,44674700,415630,0.00271332,0.361614,0.361618,0.341079
220441261,70787026,15796,1153950,1766.76,36078200,252526,0.00153106,0.218837,0.218834,1.04021
220435304,70787026,559,352412,280.132,12558300,35536.6,0.000794901,0.100838,0.0862033,0.536209
220434830,70787026,418,835647,743.336,19455600,97376.3,0.000889534,0.116528,0.11543,0.513509
220436706,70787026,843,418230,1254.74,12797500,186302,0.00300012,0.445455,0.490523,0.0792767
220455906,70787026,16871,341357,1022.59,12276300,141609,0.00299567,0.414841,0.418738,0.336026
220463894,70787026,111220758,34969,345.455,1606320,45195.6,0.00987888,1.29245,0,0
220456558,70787026,16954,1054710,5789.71,39329800,750048,0.00548937,0.71114,0.701922,0.440311
220434542,70787026,276,2946620,17606.5,107307000,2412560,0.00597514,0.818754,0.862716,0.56095
220443677,70787026,16027,9587060,66640.8,475416000,9721760,0.00695112,1.01405,1.04252,0.766333
220437389,70787026,1062,513705,3810.63,23953300,609049,0.00741795,1.1856,1.38691,1.34598
220441673,70787026,15836,9952100,17459,397945000,2281970,0.00175431,0.229296,0.230762,0.693252
220445105,70787026,16095,23672.6,67.0048,901208,8839.86,0.00283048,0.373421,0,0
220433924,70787026,9,1286740,9209.72,66820000,1328610,0.00715743,1.03254,1.11211,0.456235
220451947,70787026,16601,274903,597.41,11512600,81802.8,0.00217316,0.297569,0.29558,0.346168
220436744,70787026,868,104896,442.147,4371220,58302,0.00421509,0.555807,0.555785,0.461906
220447896,70787026,16294,594473,3742.31,19282700,549353,0.00629517,0.924101,0.924101,0.315234
220463308,70787026,17640,452133,131.378,8988970,16079.3,0.000290573,0.0355633,0.0355584,0.580028
220462686,70787026,17568,453852,862.071,13342400,112008,0.00189946,0.246793,0.246674,0.601368
220436598,70787026,777,524535,963.575,19496700,125091,0.00183701,0.23848,0.23848,0.408261
220435019,70787026,479,404526,2479.92,16686100,355456,0.00613043,0.878699,0.903353,0.288798
220436446,70787026,691,839140,4368.03,34791200,569935,0.00520536,0.67919,0.679132,0.360661
220464644,70787026,112892325,34969,126.254,1280400,16746.7,0.00361046,0.478902,0,0
220445424,70787026,16117,9271160,52054.1,413417000,7800130,0.00561462,0.841333,0.870771,0.518387
220434863,70787026,458,2858830,6726.21,78036200,896983,0.00235278,0.313759,0.32139,0.585662
220434390,70787026,207,174824,512.904,6210430,67537.8,0.00293384,0.386319,0.386319,0.185029
220443316,70787026,15989,2260700,8260.69,92089300,1057710,0.00365404,0.467869,0.489113,0.489227
220448760,70787026,16359,732228,2455.13,30355400,332907,0.00335296,0.45465,0.454018,1.01278
220462075,70787026,17515,34969,193.83,1559740,25211.3,0.00554291,0.720962,0,0
220445702,70787026,16134,3406980,22728.4,146292000,3297500,0.00667111,0.967866,0.983283,0.349116
220457587,70787026,17025,7241430,46647,250220000,6082210,0.00644168,0.839919,0.867003,0.622692
220462511,70787026,17550,698060,1678.17,23895300,218114,0.00240405,0.312457,0.317791,0.421813
220464896,70787026,124372440,34969,72.6382,1004030,9278.57,0.00207722,0.265337,0,0
220439132,70787026,15593,2342640,3823.81,85542000,575234,0.00163226,0.245549,0.245556,0.907107
220440934,70787026,15771,2552740,3231.01,110714000,454841,0.0012657,0.178178,0.178178,0.847617
220442634,70787026,15914,13766900,50167.5,512579000,6945580,0.00364406,0.504512,0.497188,0.722492
220458150,70787026,17103,1023340,9826.49,40285200,1283530,0.00960237,1.25426,1.26892,0.35269
220436766,70787026,880,419628,2416.72,18513000,322750,0.0057592,0.769133,0.769133,0.858038
220437550,70787026,1114,255695,1298.2,12285700,176408,0.00507714,0.689918,0.688061,0.194811
220439858,70787026,15682,104854,45.9563,1840980,5720.29,0.000438287,0.0545546,0.0545379,0.625393
220434606,70787026,319,373706,998.547,14935700,130089,0.00267201,0.348105,0.184473,0.640303
220435104,70787026,502,5727280,24962.3,238330000,3379780,0.00435849,0.590121,0.61347,0.448186
220451462,70787026,16561,1007720,2116.81,43939800,284712,0.00210059,0.282531,0.281632,0.382833
220456431,70787026,16927,2457540,24526,99373700,3222940,0.0099799,1.31145,1.33976,0.395367
220434634,70787026,334,281009,710.686,11425500,92252,0.00252905,0.328288,0.205672,0.771954
220436096,70787026,651,1783120,9290.48,72598600,1222260,0.00521023,0.685459,0.685397,0.377463
220464469,70787026,111220900,244286,486.307,6512730,64612,0.00199073,0.264493,0.264477,0.41362
220457905,70787026,17069,104907,1600.13,5074760,216137,0.0152528,2.06027,2.06027,0.184637
220461103,70787026,17423,209814,688.228,8117550,93057.2,0.00328018,0.443523,0.443523,0.23219
220447535,70787026,16277,174845,548.628,6768780,74329,0.0031378,0.425114,0.425114,0.817669
220464513,70787026,111220906,69801,137.303,2100470,18017.8,0.00196706,0.258131,0.257994,0.41911
220445673,70787026,16132,1385320,8702.08,60858400,1262760,0.00628164,0.91153,0.919028,0.275923
220458586,70787026,17168,314721,3410.11,13516300,438958,0.0108354,1.39475,1.39475,0.261586
220463800,70787026,111220704,384659,2195.77,13491600,278763,0.00570834,0.724701,0.724701,0.276709
220460032,70787026,17368,2849940,18212.5,116007000,2335460,0.00639046,0.819475,0.815461,0.232437
220462266,70787026,17529,1678150,2775.8,50269600,356197,0.00165408,0.212256,0.212219,1.09396
220439455,70787026,15628,837360,206.194,21799700,27526.2,0.000246244,0.0328726,0.0328026,1.08189
220434382,70787026,202,2972360,29981.3,139271000,3954210,0.0100867,1.33032,1.33032,0.258826
220458016,70787026,17086,1398760,6484.89,49000200,831518,0.00463617,0.594468,0.594468,0.403071
220456160,70787026,16894,1223920,3504.75,44525200,456851,0.00286355,0.37327,0.37327,0.591547
220463738,70787026,111220688,69938,1006.23,3567560,132355,0.0143874,1.89246,1.89246,0.0799614
220451599,70787026,16578,2885200,5923.88,123865000,788488,0.00205319,0.273287,0.277711,0.53558
220436029,70787026,635,422774,1843.06,19593600,248671,0.00435944,0.58819,0.59803,0.421097
220435978,70787026,622,69938,204.277,2809290,29936.6,0.00292083,0.428045,0.428045,0.156158
220463322,70787026,17643,382495,124.374,7961120,15256.2,0.000325166,0.0398861,0.0398755,0.484736
220437091,70787026,936,7831170,34382.9,331516000,4864090,0.00439051,0.621119,0.621144,0.43166
220436415,70787026,682,664317,4101.51,28351100,544635,0.00617402,0.819843,0.819791,0.238258
220446761,70787026,16235,1397780,1702.25,54034300,220801,0.00121783,0.157966,0.157905,0.945647
220457999,70787026,17083,174845,2299.07,8021420,309064,0.0131492,1.76764,1.76764,0.28378
220464336,70787026,111220856,873970,5468.58,34725500,706536,0.00625718,0.808421,0.808348,0.403493
220455410,70787026,16850,419628,2132.82,17447100,279371,0.00508263,0.665759,0.665759,0.381001
220450689,70787026,16461,728468,1025.18,27087200,172613,0.00140731,0.236953,0.220906,1.76269
220457584,70787026,17023,15292700,86297.5,539575000,11227600,0.00564305,0.734181,0.744461,0.639102
220439757,70787026,15674,662876,499.393,17611400,64321.4,0.000753374,0.0970339,0.0968298,0.988168
220459701,70787026,17301,604703,4412.97,22759200,580179,0.00729775,0.959445,0.984255,0.380238
220434317,70787026,162,314721,1095.86,14135500,145217,0.00348202,0.461414,0.461414,0.28916
220435707,70787026,590,2131460,7861.41,97982000,1141440,0.00368828,0.535521,0.535239,0.377619
220459432,70787026,17263,419588,701.157,12260200,89170.9,0.00167106,0.21252,0.212512,0.553989
220435031,70787026,481,657418,1745.81,21099400,234920,0.00265556,0.357337,0.357552,0.5883
220435914,70787026,612,2095940,6707.31,71569800,867258,0.00320014,0.41378,0.412955,0.18228
220456598,70787026,16959,979132,5945.98,37159300,774159,0.00607271,0.790658,0.790658,0.369947
220434553,70787026,284,3047290,21056.3,124485000,2867360,0.00690983,0.940952,1.00314,0.557012
220437277,70787026,1014,262299,337.476,10005400,44305.4,0.00128661,0.168912,0.10103,0.132761
220458299,70787026,17126,1049070,4259.83,36436100,543525,0.00406057,0.518102,0.518102,0.402005
220434920,70787026,473,2316500,6727.57,85966600,878833,0.0029042,0.37938,0.380834,0.531582
220460001,70787026,17361,1284960,9084.44,54608900,1203720,0.00706984,0.936779,0.936526,0.222111
220434394,70787026,210,139876,204.091,3986240,28855.9,0.00145909,0.206296,0.206296,0.464525
220436768,70787026,881,1258580,5431.08,51578300,708433,0.00431526,0.562885,0.562887,0.472753
220457729,70787026,17044,1361320,10556.9,51581700,1361380,0.00775492,1.00004,0.99952,0.38729
220459661,70787026,17292,7088080,48706.7,263196000,6283160,0.00687164,0.886441,0.887414,0.342814
220450638,70787026,16457,279752,300.151,11565000,40058.2,0.00107292,0.143192,0.143192,0.288091
220458036,70787026,17089,139876,622.98,5193580,79057.8,0.00445381,0.565199,0.565199,0.322876
220462705,70787026,17569,453852,862.071,13342400,112008,0.00189946,0.246793,0.246674,0.601368
220439363,70787026,15621,34964.8,80.5597,648680,10545.6,0.00230402,0.301607,0,0
220455862,70787026,16869,1153980,2716.17,46222800,363443,0.00235375,0.314948,0.314948,0.552373
220461008,70787026,17418,5836640,29508.4,231646000,3835360,0.00505571,0.657117,0.654155,0.339687
220438353,70787026,10698,396729,900.568,16690000,125967,0.00226998,0.317514,0.317148,0.420559
220444946,70787026,16088,144907,1106.02,6543180,143490,0.00763265,0.990226,0.957829,0.438126
220436449,70787026,693,1398440,1592.22,44272300,206456,0.00113857,0.147633,0.147609,0.68723
220458663,70787026,17192,244783,456.495,7392600,57842.2,0.0018649,0.2363,0.2363,0.311947
220442071,70787026,15867,4082160,7166.56,138899000,959836,0.00175558,0.235129,0.222345,0.740969
220434653,70787026,348,4985190,17605.6,183186000,2330620,0.00353159,0.467508,0.466601,0.548408
220437404,70787026,1066,1011890,5084.84,40736100,723924,0.00502511,0.715421,0.687005,0.447385
220457860,70787026,17063,692115,2353.38,22405100,296876,0.00340027,0.42894,0.427745,0.211056
220434435,70787026,234,92830.2,291.814,4336340,37054.4,0.00314353,0.399163,0.390737,0.30205
220447143,70787026,16257,383829,305.016,12239300,38446.2,0.000794667,0.100165,0.100234,0.253474
220435193,70787026,533,2401590,12637.7,103667000,1765630,0.00526223,0.735192,0.721115,0.436634
220451623,70787026,16581,769318,1438.26,35202800,191713,0.00186952,0.249199,0.249199,0.171322
220462489,70787026,17547,1117010,2596.34,36238200,338361,0.00232437,0.302917,0.306914,0.41513
220440984,70787026,15776,5245350,11505.2,227474000,1596160,0.00219342,0.304299,0.304299,0.800663
220447636,70787026,16282,34969,25.4059,1066510,3237.83,0.000726527,0.0925914,0,0
220451794,70787026,16590,104907,233.817,4763680,31296.2,0.00222881,0.298323,0.298323,0.101309
220437528,70787026,1111,1523400,8135.1,76966000,1139890,0.00534011,0.748256,0.80671,0.44589
220452831,70787026,16651,40442900,128793,1723660000,17299500,0.00318455,0.427751,0.427115,0.582916
220456350,70787026,16916,34969,236.614,1759060,31403.2,0.00676639,0.898029,0,0
220434089,70787026,101,514460,716.985,13393800,95349.4,0.00139367,0.185339,0.204951,0.104469
220458291,70787026,17124,1049070,4259.83,36436100,543525,0.00406057,0.518102,0.518102,0.402005
220444872,70787026,16084,5769240,17219.2,262139000,2487130,0.00298466,0.431102,0.431134,0.528428
220463397,70787026,111220572,147033,298.565,6243030,42534.7,0.00203059,0.289286,0.272556,0.547003
220463764,70787026,111220692,778557,6945.88,29805600,909764,0.00892148,1.16853,1.18683,0.382196
220442570,70787026,15909,13112600,114906,688692000,15701800,0.00876297,1.19745,1.19705,0.41592
220445157,70787026,16097,25317.9,50.4751,1096080,6678.19,0.00199365,0.263773,0,0
220451415,70787026,16551,69938,102.94,3130930,13536.7,0.00147187,0.193553,0.193553,0.248016
220443724,70787026,16029,1247010,7384.54,58584400,1041880,0.0059218,0.835505,0.845286,0.387836
220445135,70787026,16096,15337.5,24.1151,601147,3375.13,0.0015723,0.220058,0,0
220462285,70787026,17531,489401,1342.74,15610600,171596,0.00274364,0.350624,0.350521,0.812489
220461618,70787026,17471,418700,299.404,14128700,39031.9,0.00071508,0.0932217,0.0932139,0.403357
220437605,70787026,1125,559504,3467.74,26825900,462010,0.00619787,0.825749,0.825749,0.298145
220454913,70787026,16810,73865400,286241,3294650000,38993200,0.00387517,0.527896,0.527503,0.480874
220439659,70787026,15666,10033200,12861,214136000,1812800,0.00128184,0.18068,0.180047,1.37388
220456524,70787026,16939,26044800,97873.9,1101360000,13825400,0.0037579,0.530832,0.524754,0.535587
220463176,70787026,17593,137534,2.15471,2160300,265.407,1.56667e-05,0.00192976,0.00191824,0.599354
220435432,70787026,576,34969,214.407,1275560,27374.9,0.00613135,0.782834,0,0
220453428,70787026,16714,100182,328.657,3608950,54253.9,0.00328059,0.541551,0.548056,0.387743
220456655,70787026,16968,2253130,10007.7,84251300,1312220,0.00444167,0.582397,0.580424,0.551286
220436144,70787026,667,559504,4977.73,17036600,700871,0.00889669,1.25267,1.25267,0.357775
220438190,70787026,10681,1806770,7308.85,89667300,1038160,0.00404525,0.574595,0.55708,0.335615
220448637,70787026,16348,1915310,5554.75,76264800,771291,0.00290019,0.402698,0.405835,1.25318
220434615,70787026,323,67134900,161058,2693650000,21267500,0.00239902,0.316788,0.316942,0.620753
220441059,70787026,15781,2832490,4996.89,122779000,681524,0.00176413,0.24061,0.24061,0.582466
220436820,70787026,912,489566,2985.84,25458100,397425,0.00609896,0.811791,0.811791,0.481445
220464014,70787026,111220792,1398760,9590.47,54727200,1215020,0.00685641,0.868641,0.868641,0.16599
220444498,70787026,16065,1469540,8398.98,59183000,1221930,0.00571538,0.831507,0.85837,0.606287
220456391,70787026,16924,31991700,138964,1356040000,19374100,0.00434376,0.605598,0.601365,0.63383
220459096,70787026,17204,419628,1573.77,14428700,205446,0.0037504,0.48959,0.48959,0.191741
220442578,70787026,15910,2266730,17862.4,107992000,2450370,0.00788024,1.08102,1.08004,0.583486
220457463,70787026,17011,139876,535.509,5229360,68295.4,0.00382845,0.488257,0.488257,0.136912
220463808,70787026,111220714,67406.5,211.898,2165850,27836,0.00314359,0.412958,0.457779,0.323848
220441959,70787026,15860,17993.9,34.4721,823456,5067.96,0.00191577,0.281649,0,0
220447002,70787026,16254,559504,1342.31,24352200,177555,0.00239911,0.317343,0.317343,0.836495
220453256,70787026,16697,6397300,27471.2,283879000,3643300,0.0042942,0.569507,0.569551,0.408492
220434636,70787026,337,5701360,45890.9,248914000,6817640,0.00804911,1.19579,1.16937,0.82088
220462528,70787026,17553,104757,179.177,3011150,23529.1,0.0017104,0.224606,0.224598,0.165537
220441358,70787026,15807,944079,2008.16,28562100,260953,0.00212711,0.27641,0.276401,0.582179
220459369,70787026,17250,9607700,28504.4,290185000,3655020,0.00296683,0.380427,0.380333,0.773848
220434996,70787026,478,1320820,18419.1,74908000,2717670,0.0139452,2.05756,2.03145,0.412015
220439821,70787026,15679,906256,505.373,20531300,65388.9,0.000557649,0.0721528,0.0719547,1.02082
220459110,70787026,17206,69938,148.213,1925350,18814.1,0.0021192,0.269011,0.269011,0.482312
220434846,70787026,440,628213,5377.71,32130400,708945,0.00856032,1.12851,1.12835,0.489182
220451144,70787026,16521,69938,147.174,3284400,20874.3,0.00210436,0.298469,0.298469,0.580958
220437125,70787026,950,244265,974.718,10900600,126889,0.00399042,0.519475,0.528366,0.363644
220458626,70787026,17179,104907,1058.21,4890060,140360,0.0100871,1.33795,1.33795,0.129151
220451957,70787026,16602,861849,2098.71,34343200,281143,0.00243512,0.32621,0.340651,0.71859
220442658,70787026,15916,5053400,14516.8,170452000,2027210,0.00287268,0.401156,0.397547,0.689152
220453676,70787026,16733,244783,765.098,8484170,98425.1,0.00312562,0.402091,0.402091,0.385084
220454210,70787026,16788,98312.6,400.419,3030570,62258.9,0.00407291,0.633276,0.635094,0.423311
220452626,70787026,16631,3635490,8274.28,131798000,1073330,0.00227597,0.295236,0.295263,0.600361
220436673,70787026,826,7797590,14705.5,298816000,2013870,0.0018859,0.258269,0.258275,0.908957
220436741,70787026,867,2267450,11339.8,91357200,1478760,0.00500112,0.652167,0.651929,0.442135
220434852,70787026,445,1419050,13182.8,55455000,1711020,0.00928991,1.20575,1.20595,0.167645
220438675,70787026,10734,3077000,8378.8,145342000,1135920,0.00272304,0.369165,0.369157,0.296354
