id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220450321,70787032,15680,586079,58.7887,7708660,7873.21,0.000100308,0.0134337,0.0143072,0.913774
220444910,70787032,733,2164550,585.09,99552200,90837.2,0.000270305,0.0419658,0.0445404,1.02361
220462040,70787032,16864,2104130,3425.54,93991800,472770,0.00162801,0.224686,0.222303,0.494614
220448106,70787032,1111,2456510,22365.5,123469000,4172950,0.00910458,1.69873,1.85153,1.44531
220450179,70787032,15659,1174940,758.759,36422100,105903,0.000645783,0.0901346,0.0894496,0.806607
220460815,70787032,16721,1291900,1276.49,55269100,167897,0.000988072,0.129961,0.129474,0.521294
220462127,70787032,16872,104244,345.381,3123910,49210.4,0.0033132,0.472069,0.472074,0.139172
220438823,70787032,83,2098550,1227.25,30697000,186073,0.000584809,0.0886676,0.0865549,1.65996
220456693,70787032,16299,384659,1147.4,15066000,150771,0.00298289,0.39196,0.39196,0.402859
220464016,70787032,17103,903197,5483.02,40439100,745559,0.00607068,0.825466,0.858202,0.454201
220455472,70787032,16171,3568890,3089.44,151069000,457357,0.00086566,0.128151,0.127211,1.21526
220468978,70787032,111220814,34777.1,54.4348,1034120,7573.77,0.00156525,0.21778,0,0
220467788,70787032,17479,563919,1811.31,19926000,249563,0.00321201,0.442551,0.440355,0.42022
220468709,70787032,111220696,312731,1592.93,14641600,214293,0.00509361,0.685232,0.681644,0.39241
220461167,70787032,16781,363323,444.567,14796200,61588.8,0.00122361,0.169515,0.170198,0.642834
220460840,70787032,16726,5531360,9418.6,233359000,1244410,0.00170276,0.224974,0.223146,0.524271
220468718,70787032,111220700,69892.8,237.775,3233820,32836.7,0.003402,0.469815,0.469787,0.131178
220439241,70787032,183,1118330,3856.65,47563700,690581,0.00344858,0.61751,0.550197,0.830122
220447423,70787032,1042,1533150,3499.45,65079800,567969,0.00228252,0.370458,0.373443,0.957448
220468660,70787032,111220664,970935,5405.43,43445000,733833,0.00556724,0.755801,0.759385,0.388739
220462646,70787032,16899,1773770,2632.96,77462100,351415,0.00148439,0.198118,0.200848,0.514123
220454642,70787032,16077,18382000,43323.8,889798000,6808890,0.00235686,0.37041,0.374206,0.600691
220465737,70787032,17258,1101900,2414.26,32419100,323934,0.00219099,0.293977,0.286654,1.20422
220449633,70787032,15609,477137,123.047,13912200,16530.5,0.000257885,0.0346452,0.037023,0.830348
220452873,70787032,15908,12835000,51255.3,602838000,7087060,0.0039934,0.552167,0.528368,0.868615
220438626,70787032,39,11113000,24045.7,499973000,3698990,0.00216374,0.332851,0.334627,0.646916
220439488,70787032,202,2923390,14847.2,146731000,2022350,0.00507877,0.691783,0.690579,0.492308
220452826,70787032,15903,315312000,738907,12949300000,115957000,0.00234341,0.367752,0.363855,1.38998
220454871,70787032,16099,89631.7,13.9924,3764870,2119.87,0.000156109,0.0236509,0.0222812,0.963036
220461067,70787032,16767,335981,382.567,14957200,51792.6,0.00113866,0.154153,0.15516,0.31931
220460264,70787032,16685,1322310,1185.01,62316000,166192,0.000896167,0.125684,0.130744,0.574885
220465840,70787032,17275,3250800,11798.8,124023000,1555160,0.00362952,0.478393,0.478366,0.515858
220442647,70787032,487,230262,181.453,9445800,26006,0.000788026,0.112941,0.109821,1.09012
220467014,70787032,17400,3142900,7992.66,127828000,1069870,0.00254308,0.340409,0.340496,0.701438
220444954,70787032,746,3132790,12038.6,143278000,2005640,0.00384279,0.640208,0.620282,0.765765
220446438,70787032,952,2761490,2004.31,126208000,321397,0.000725808,0.116385,0.11449,0.966725
220450734,70787032,15698,209668,27.1668,4056990,3808.72,0.00012957,0.0181654,0.0181557,0.86905
220468489,70787032,17594,472607,154.604,5719110,29575.6,0.000327131,0.0625797,0.0625449,0.793969
220454056,70787032,16028,6249160,23559.7,314153000,3860480,0.00377006,0.61776,0.627709,1.17399
220449047,70787032,15566,583433000,1052050,24157200000,164134000,0.00180321,0.281324,0.278067,1.60762
220463228,70787032,17014,419628,1980.68,18699400,264239,0.00472008,0.629699,0.629699,0.262517
220447793,70787032,1080,39280500,99078.1,1792340000,14971900,0.00252232,0.381154,0.373081,0.942764
220445674,70787032,834,2738280,8125.84,125937000,1182660,0.00296749,0.431898,0.42729,0.488367
220438803,70787032,77,46094.1,315.891,2378230,41909.2,0.00685318,0.90921,0.88514,0.340976
220463345,70787032,17050,69937.9,416.546,3215220,60162.4,0.00595594,0.860226,0.860226,0.242377
220467778,70787032,17478,4920870,16599.4,195981000,2240600,0.00337327,0.455326,0.461519,0.523855
220450984,70787032,15750,462645000,958856,19254600000,150576000,0.00207255,0.325467,0.319873,1.51862
220450255,70787032,15669,3828510,3139.91,98258100,442069,0.000820139,0.115468,0.112647,1.1547
220451427,70787032,15803,1565020,784.192,71613900,107185,0.000501075,0.0684882,0.0638135,1.16877
220467717,70787032,17465,174845,666.594,8902980,88746.7,0.00381248,0.507574,0.507574,0.213879
220457449,70787032,16396,25189900,13205.3,1174980000,1969950,0.00052423,0.0782041,0.0778026,1.25181
220438691,70787032,52,246082,181.839,9990690,30166.1,0.000738937,0.122585,0.120426,0.899296
220442435,70787032,469,34837.6,24.0093,1623920,3742.46,0.000689177,0.107426,0,0
220460580,70787032,16707,668790,451.355,29500000,59461.7,0.000674883,0.0889095,0.0908731,0.437221
220442220,70787032,446,342165,2127.32,16570200,317891,0.00621723,0.929058,0.859697,0.844152
220455385,70787032,16160,382387,395.436,16984900,60239,0.00103413,0.157534,0.157585,0.469694
220444234,70787032,642,657893,825.587,16892000,111874,0.00125489,0.170049,0.169448,1.18785
220460934,70787032,16739,139876,342.696,6233350,45708.2,0.00245,0.326777,0.326777,0.417424
220463115,70787032,16990,2603070,2732.76,109054000,363341,0.00104982,0.139582,0.138981,0.578083
220463337,70787032,17049,65520.5,72.1642,2836320,9739.79,0.0011014,0.148653,0.148613,0.788923
220438603,70787032,35,174845,232.739,7495220,30687.5,0.00133111,0.175513,0.175513,0.204862
220443727,70787032,585,426863,93.9148,18064200,13348.6,0.000220012,0.0312713,0.030154,0.93485
220439281,70787032,186,1537490,1768.79,75681900,306575,0.00115044,0.1994,0.199558,0.999269
220445574,70787032,814,1182340,4680.88,53199100,779167,0.00395901,0.659007,0.658341,0.658254
220438888,70787032,97,33218.8,35.0638,1372640,5067.66,0.00105554,0.152554,0,0
220444330,70787032,655,1725150,1482.56,41025000,222397,0.000859384,0.128915,0.115444,1.43853
220461649,70787032,16810,67431200,168221,3184390000,25877800,0.00249471,0.383766,0.387908,0.953433
220453140,70787032,15930,12027300,7007.42,489358000,1091010,0.000582626,0.090711,0.092402,1.39844
220441110,70787032,347,769142,632.256,33800900,88487.3,0.000822028,0.115047,0.115084,0.759549
220467802,70787032,17482,250456,868.543,8422680,118962,0.00346785,0.474983,0.466623,0.399574
220459254,70787032,16596,806398,562.766,37830700,90850.2,0.000697876,0.112662,0.111115,0.610174
220464130,70787032,17122,69892.8,237.775,3233820,32836.7,0.003402,0.469815,0.469787,0.131178
220446240,70787032,928,18376000,44678.9,884779000,6861890,0.00243137,0.373416,0.378662,0.652028
220451475,70787032,15808,67161.7,49.0396,3330050,6368.13,0.000730171,0.0948178,0.0948024,0.927741
220456677,70787032,16297,593563,1364.27,21460600,179582,0.00229844,0.302549,0.302177,0.600234
220444290,70787032,648,6848060,22687.7,311705000,3527890,0.00331301,0.515166,0.526107,0.5265
220438941,70787032,106,116400,388.362,5179300,51811.1,0.00333643,0.445111,0.449622,0.117486
220439032,70787032,130,1328820,5130.7,55496600,686950,0.00386109,0.516962,0.516962,0.490653
220443872,70787032,602,62150.6,7.3149,3148440,1092.55,0.000117696,0.0175791,0.0177727,0.199278
220450682,70787032,15694,908007,256.07,23327400,34991.3,0.000282013,0.0385363,0.0384951,1.39327
220453554,70787032,15976,2712250,11540,125424000,1967860,0.00425478,0.725548,0.728183,0.664883
220456083,70787032,16233,1246040,432.582,48926200,63472.7,0.000347166,0.0509396,0.0486953,0.523476
220467744,70787032,17471,418350,352.745,14238500,48140.4,0.000843181,0.115072,0.115163,0.613203
220461975,70787032,16858,663749,642.027,29953600,89687.4,0.000967274,0.135123,0.131848,0.341711
220438597,70787032,33,1953860,4197.72,91843400,687347,0.00214842,0.351788,0.332524,0.734262
220458247,70787032,16497,1037540,2091.51,38901800,287551,0.00201585,0.277148,0.256007,0.758412
220444303,70787032,651,1715550,5786.71,72814100,790197,0.00337309,0.460608,0.467276,0.657873
220469113,70787032,111220876,694379,3512.44,29807100,470369,0.00505839,0.677395,0.682953,0.393175
220456291,70787032,16258,274282,130.961,8333410,18220.3,0.000477466,0.0664292,0.0705811,0.547504
220453920,70787032,16015,1778700,5592.46,82075700,888987,0.00314413,0.499796,0.492446,1.1036
220439165,70787032,173,588307,206.429,10529900,28436.2,0.000350887,0.0483357,0.0485125,1.0268
220461936,70787032,16853,33330.6,68.2475,1525340,9657.56,0.00204759,0.28975,0,0
220448893,70787032,10731,1012910,1118.48,49298900,170242,0.00110422,0.168071,0.16811,0.843334
220449602,70787032,15607,348721,78.1157,9721560,11143.8,0.000224006,0.0319562,0.0319371,0.475403
220462540,70787032,16882,1100130,907.75,48023800,123987,0.000825128,0.112702,0.116217,0.45965
220453924,70787032,16016,46903900,123316,1904270000,20985300,0.00262911,0.447411,0.46938,1.96011
220456413,70787032,16266,139876,111.118,6572310,14976.6,0.000794401,0.10707,0.10707,0.623256
220465977,70787032,17292,6450330,35254.7,262909000,4765350,0.00546556,0.738777,0.753218,0.515922
220439776,70787032,226,2688120,815.227,100855000,116405,0.00030327,0.0433035,0.0428407,0.729336
220448247,70787032,1129,101560000,61355.7,4158190000,9052800,0.000604134,0.0891376,0.0873854,1.43936
220467136,70787032,17414,68101.3,172.554,2069930,25697.1,0.00253379,0.377336,0.3752,0.65399
220452574,70787032,15875,338748,157.627,14895500,23300.5,0.000465324,0.0687842,0.0711321,0.702646
220456452,70787032,16269,373020,91.3215,12633000,13111,0.000244817,0.0351482,0.0352618,0.569143
220453048,70787032,15917,7001410,25869.8,282228000,4121920,0.00369494,0.588727,0.577352,0.599175
220463057,70787032,16974,34968.9,113.26,1729880,15547.4,0.00323887,0.444605,0,0
220444924,70787032,741,507377,219.59,22047800,40067.1,0.000432795,0.0789691,0.0826511,1.04296
220468793,70787032,111220732,104842,394.579,5125870,53834.7,0.00376355,0.513482,0.513433,0.275764
220442685,70787032,493,19783300,10693.4,760149000,1552560,0.000540527,0.0784782,0.0751135,1.8044
220461419,70787032,16797,627705,931.706,28030100,122574,0.00148431,0.195274,0.191754,0.551957
220465986,70787032,17293,69647.2,193.923,2354640,26928.6,0.00278436,0.386643,0.386053,1.09001
220461012,70787032,16754,2723290,3258.97,117002000,450169,0.0011967,0.165303,0.166153,0.40648
220465803,70787032,17268,941810,1456.72,30884300,189860,0.00154673,0.20159,0.201167,0.514462
220455760,70787032,16203,244783,241.482,11625200,33556.9,0.000986516,0.137088,0.137088,0.300009
220438674,70787032,50,454597,395.326,21680900,57370.8,0.000869618,0.126201,0.126201,0.694895
220469060,70787032,111220848,349228,905.177,15198600,125428,0.00259194,0.359157,0.359348,0.345163
220468725,70787032,111220702,383727,815.095,15677800,109149,0.00212415,0.284444,0.253428,0.901211
220451178,70787032,15772,174845,149.247,8266910,19976.9,0.000853598,0.114255,0.114255,0.750051
220439081,70787032,141,9252950,4571.42,339490000,628605,0.000494051,0.0679357,0.0678874,0.796549
220468561,70787032,17643,356171,149.416,7684340,19812.3,0.000419506,0.055626,0.054667,0.474541
220443521,70787032,575,509648,256.11,24736100,38858.8,0.000502523,0.0762463,0.0735887,0.968847
220449033,70787032,15565,865081000,1783410,35970500000,268280000,0.00206155,0.310121,0.30825,1.37651
220467864,70787032,17493,278075,874.519,11533000,117323,0.00314491,0.421911,0.421948,0.291939
220440885,70787032,324,127233,3.81056,3381190,507.413,2.99495e-05,0.00398808,0.00399268,0.478906
220468837,70787032,111220756,843812,4552.72,36347700,629064,0.00539542,0.745502,0.780617,0.611043
220465843,70787032,17277,3250800,11798.8,124023000,1555160,0.00362952,0.478393,0.478366,0.515858
220447281,70787032,1025,6808870,12780.2,301824000,1832740,0.001877,0.269169,0.262518,0.810578
220447360,70787032,1031,928884,611.877,34222600,82664.4,0.000658723,0.0889933,0.0883697,0.738123
220444520,70787032,685,1919690,822.071,84085800,131411,0.000428232,0.0684547,0.0685499,1.75667
220445613,70787032,821,3304970,5959.99,120013000,945319,0.00180334,0.28603,0.294539,0.441045
220467479,70787032,17441,34969,63.8547,1638530,8782.03,0.00182604,0.251137,0,0
220448237,70787032,1128,1675790,6174.52,83928000,978885,0.00368455,0.584134,0.581152,0.327775
220465829,70787032,17273,104546,79.5304,2492840,10553.4,0.000760722,0.100946,0.100961,0.190296
220459342,70787032,16602,817879,1012.39,35994200,138195,0.00123782,0.168968,0.164774,0.659504
220465610,70787032,17245,34969,312.609,1571430,42508.3,0.00893961,1.2156,0,0
220440467,70787032,288,1447070,5742.07,65686800,956051,0.00396806,0.66068,0.654402,0.653547
220446471,70787032,957,5829200,4989.23,290715000,707353,0.000855903,0.121347,0.124552,0.995641
220442808,70787032,504,2644630,6231.73,117540000,938747,0.00235637,0.354964,0.340974,0.841867
220457631,70787032,16431,270384,166.047,12532600,28604.2,0.000614115,0.105791,0.111164,0.930852
220455457,70787032,16169,7898390,8524.99,339832000,1281780,0.00107933,0.162283,0.161032,1.38751
220439067,70787032,138,3577510,2929.17,169286000,467530,0.000818774,0.130686,0.120977,1.24502
220447451,70787032,1049,2453940,1209.26,101750000,179885,0.000492783,0.0733048,0.0746557,0.558401
220439527,70787032,206,174845,654.76,7239230,85655,0.0037448,0.489891,0.489891,0.441615
220463900,70787032,17090,139876,815.975,6031690,108981,0.00583356,0.779125,0.779125,0.394596
220460607,70787032,16709,730157,602.153,32089500,84896.8,0.00082469,0.116272,0.119574,0.859288
220469136,70787032,111220884,23130.3,53.4491,830726,7035.79,0.00231078,0.304181,0,0
220445374,70787032,772,2485870,3761.62,115092000,582262,0.0015132,0.234229,0.233898,0.777039
220451976,70787032,15850,55546.5,19.3805,1744660,2493.32,0.000348905,0.0448871,0.0403365,0.867391
220448272,70787032,1140,96257.8,2.19464,3084450,299.098,2.27996e-05,0.00310726,0.0031115,0.296031
220455401,70787032,16162,489566,824.428,20562500,118760,0.001684,0.242582,0.242582,0.435792
220456525,70787032,16274,165303,97.3359,6744600,13389.4,0.000588832,0.0809988,0.0778546,0.9629
220463787,70787032,17069,104907,1199.43,5147880,167814,0.0114333,1.59965,1.59965,0.270275
220457436,70787032,16391,139876,127.194,7043620,20863.3,0.000909331,0.149156,0.149156,0.719237
220451905,70787032,15846,3330490,623.143,98182100,82373.6,0.000187103,0.0247332,0.0231724,1.10498
220440660,70787032,304,2307110,5856.03,100259000,933219,0.00253826,0.404498,0.404459,0.677863
220459903,70787032,16641,69938,94.7393,3197260,12677.2,0.00135462,0.181264,0.181264,0.18423
220457534,70787032,16415,1749450,452.271,82269500,68212.9,0.000258523,0.0389911,0.0397259,0.862497
220452076,70787032,15859,587500,177.933,26168200,23651.8,0.000302865,0.0402583,0.0400557,0.510564
220456483,70787032,16272,592203,189.303,21560400,25468.9,0.00031966,0.0430071,0.043012,0.444491
220465582,70787032,17241,685316,3411.12,31988700,453933,0.00497744,0.66237,0.667505,0.304073
220447955,70787032,1091,18376000,44678.9,884779000,6861890,0.00243137,0.373416,0.378662,0.652028
220444092,70787032,625,2768960,10026.7,131812000,1696000,0.00362111,0.612504,0.629407,1.35648
220456999,70787032,16330,420942,179.367,16235400,26188.5,0.00042611,0.0622139,0.0622997,0.414303
220462789,70787032,16920,50055200,118775,2172070000,17219000,0.00237289,0.344001,0.331574,1.14605
220444110,70787032,629,2157710,570.083,97688100,100834,0.000264208,0.046732,0.0468471,1.61003
220465773,70787032,17263,369073,175.648,9362540,23167.1,0.000475915,0.062771,0.0630593,0.534286
220465879,70787032,17282,1642960,7644.53,64434300,1011150,0.00465291,0.615445,0.615442,0.391903
220457466,70787032,16401,559504,208.503,28186400,31609.8,0.000372657,0.0564962,0.0564962,0.618833
220465464,70787032,17232,843812,4552.72,36347700,629064,0.00539542,0.745502,0.780617,0.611043
220469416,70787032,112892315,174845,115.613,7677240,15360.5,0.000661232,0.0878518,0.0878518,0.15871
220467882,70787032,17496,906587,2639.12,36386500,354274,0.00291105,0.390778,0.38854,0.553146
220447266,70787032,1017,15701500,30504.1,699437000,4468720,0.00194275,0.284604,0.271545,0.844883
220467736,70787032,17469,621345,1742.94,24152100,235853,0.00280511,0.379584,0.376799,0.598931
220444033,70787032,616,521168,547.303,23917900,75386.4,0.00105015,0.144649,0.148994,0.429611
220450225,70787032,15664,358642,126.776,7985660,17545.3,0.000353489,0.0489216,0.0474471,0.831319
220463156,70787032,16998,314720,1716.14,13923200,241125,0.00545292,0.766156,0.766158,0.746982
220459565,70787032,16627,664411,499.629,28579000,67359.3,0.000751987,0.101382,0.101382,0.473741
220457446,70787032,16394,524535,512.554,26065900,75603,0.000977158,0.144133,0.144133,0.390809
220456135,70787032,16243,467859,203.12,18736000,31043,0.000434147,0.0663512,0.0661053,0.330601
220457867,70787032,16455,2369450,3609.54,106593000,593280,0.00152337,0.250388,0.23794,1.18716
220465555,70787032,17237,1356190,7137.14,57894500,957424,0.00526266,0.705969,0.711268,0.475581
220439136,70787032,165,2797520,7398.26,123623000,985082,0.00264458,0.352127,0.352127,0.599753
220462765,70787032,16915,63500700,153018,2721810000,21921800,0.0024097,0.345222,0.334523,1.10556
220440794,70787032,318,69938,645.028,3221180,88780.5,0.00922286,1.26942,1.26942,0.186778
220449107,70787032,15570,174845,74.1026,9022540,9679.07,0.000423819,0.055358,0.055358,0.68022
220446393,70787032,943,6949100,6869.53,180655000,1010630,0.000988549,0.145433,0.144649,0.786874
220465397,70787032,17228,229025,266.383,6744760,36463.4,0.00116312,0.159212,0.159913,0.313955
220456957,70787032,16325,6768540,2433.05,270475000,348097,0.000359464,0.0514286,0.0494991,1.11516
220451410,70787032,15797,2563040,2920.74,102087000,406761,0.00113956,0.158702,0.14905,1.7885
220453252,70787032,15943,1591620,638.663,56733500,91481.4,0.000401266,0.0574769,0.0569953,1.24463
220460793,70787032,16717,1553360,1727.05,65857100,232023,0.00111182,0.149368,0.148303,0.588899
220457259,70787032,16363,209500,341.711,8122440,49822.7,0.00163108,0.237817,0.237703,0.396595
220451245,70787032,15781,2829520,1655.48,124805000,226401,0.000585076,0.0800141,0.0799539,0.913629
220440283,70787032,274,1299870,3088.54,66712600,463715,0.00237604,0.356739,0.372661,0.472327
220442178,70787032,438,272348,1764.46,12787900,267707,0.00647871,0.98296,0.966464,1.13791
220469085,70787032,111220858,92899.2,609.189,3868300,82491.9,0.00655753,0.887972,0.888448,0.179987
220465916,70787032,17287,69244.6,135.85,1832220,18334.6,0.00196189,0.26478,0.26477,0.209478
220468322,70787032,17569,428417,567.786,11202300,77399.2,0.00132531,0.180663,0.178616,0.660691
220438566,70787032,30,34964.5,54.9531,1571550,7725.42,0.00157168,0.22095,0,0
220452147,70787032,15863,1236950,160.077,28693800,25093.1,0.000129413,0.0202862,0.0204289,1.65739
220454930,70787032,16108,868898,212.356,19387200,31856.1,0.000244397,0.0366627,0.0372029,1.10951
220443126,70787032,549,54544500,34054.4,2487310000,5211090,0.000624342,0.0955382,0.0943251,1.425
220445713,70787032,844,4132560,17998.8,220746000,2761420,0.00435535,0.668211,0.675712,0.424343
220443228,70787032,562,50923.2,6.09364,2203680,1004.05,0.000119663,0.0197169,0.0208272,0.495003
220457071,70787032,16335,2117500,920.016,88245900,132126,0.000434483,0.0623971,0.0622069,1.18954
220458840,70787032,16567,102508,288.759,4595940,48213.2,0.00281695,0.470337,0.467449,0.717088
220451457,70787032,15806,998025,2136.55,30473000,299576,0.00214078,0.300169,0.29601,1.32091
220450801,70787032,15710,60941,8.50145,768593,1285.29,0.000139503,0.0210907,0.0194733,0.795618
220467808,70787032,17483,104696,243.299,3788110,33520.9,0.00232385,0.320172,0.32012,0.16456
220451165,70787032,15771,2540660,1183.23,115553000,160099,0.000465717,0.0630147,0.062799,1.20799
220450285,70787032,15674,656911,611.606,19196100,86557,0.000931034,0.131764,0.13092,0.803639
220445894,70787032,881,975907,1942.82,44289400,269653,0.00199078,0.27631,0.276224,0.451071
220460885,70787032,16733,244783,586.986,11228900,78458.2,0.00239798,0.320521,0.320521,0.200927
220457154,70787032,16345,1876350,2562.45,81105400,388100,0.00136566,0.206837,0.194466,0.960772
220452839,70787032,15904,77852500,180105,2981890000,26079400,0.00231341,0.334984,0.322049,1.12109
220463002,70787032,16966,86066.1,132.59,3261720,18036,0.00154056,0.20956,0.21358,0.259237
220445425,70787032,781,60026.7,582.975,2764420,80893.6,0.00971193,1.34763,1.37293,0.280975
220442554,70787032,479,712403,1612.86,31694600,236716,0.00226397,0.332278,0.329159,0.594844
220445791,70787032,864,14024800,11042.2,617995000,1748510,0.000787331,0.124673,0.118527,1.57485
220445701,70787032,842,4041010,7883.16,203411000,1115710,0.00195079,0.276097,0.274533,0.644557
220445836,70787032,872,629439,980.118,29771000,130731,0.00155713,0.207694,0.207695,0.453903
220464400,70787032,17169,104583,636.655,5421400,86540.5,0.00608754,0.827479,0.828054,0.282307
220439264,70787032,184,1955260,6145.76,52292300,909234,0.0031432,0.46502,0.461821,0.600185
220447411,70787032,1041,3750130,4590.54,147696000,634429,0.0012241,0.169175,0.156586,1.25386
220438528,70787032,26,6664120,4978.24,321631000,700479,0.000747022,0.105112,0.105613,0.74384
220457485,70787032,16406,769318,339.333,37319500,47290.3,0.000441083,0.0614705,0.0614705,0.432775
220438996,70787032,118,349686,358.634,16887500,50881.3,0.00102559,0.145505,0.145507,0.758887
220463167,70787032,17000,209805,1510.14,9177330,215219,0.00719779,1.0258,1.0258,0.52495
220448917,70787032,10737,1845070,6233.38,91423100,864220,0.00337839,0.468393,0.477941,0.739397
220454027,70787032,16025,6438390,23042.8,284903000,4075440,0.00357897,0.63299,0.679319,1.77601
220449230,70787032,15582,34904.5,9.32168,802244,1253.81,0.000267062,0.0359211,0,0
220469119,70787032,111220878,1540970,5590.95,64662400,746950,0.00362821,0.484728,0.495829,0.448474
220451197,70787032,15774,5241310,3537.87,231518000,488859,0.000674997,0.0932703,0.0932296,0.830257
220453928,70787032,16018,46903900,123316,1904270000,20985300,0.00262911,0.447411,0.46938,1.96011
220461811,70787032,16841,2652640,7102.68,132459000,1128470,0.00267759,0.425415,0.426613,1.1512
220466460,70787032,17361,1177960,6719.5,55097400,928699,0.00570436,0.788397,0.809707,0.458966
220467731,70787032,17467,2018780,3465.14,74801500,466498,0.00171646,0.231079,0.230751,0.781051
220439028,70787032,128,13818100,13966.1,590859000,1893650,0.00101071,0.137042,0.135804,0.793721
220449779,70787032,15618,137521,37.3009,5632660,5218.17,0.000271238,0.0379446,0.0376418,0.776936
220452065,70787032,15858,3383710,454.152,153244000,65779.6,0.000134217,0.0194401,0.0200577,0.92049
220462773,70787032,16916,34968.4,92.5159,1824600,12591.4,0.0026457,0.360079,0,0
220462816,70787032,16927,2635560,17990.5,120458000,2465430,0.00682606,0.935449,0.978192,0.753266
220447470,70787032,1052,986652,1026.09,42627600,136715,0.00103997,0.138564,0.139547,0.575037
220468360,70787032,17579,167347,120.92,3542910,20295.6,0.000722569,0.121278,0.120651,0.588529
220454553,70787032,16068,2919620,2699.69,141330000,418594,0.000924673,0.143373,0.136525,0.694522
220445722,70787032,846,690706,2328.89,30602700,315552,0.00337176,0.456854,0.460728,1.14412
220446031,70787032,904,6756950,10440.8,281222000,1441680,0.0015452,0.213362,0.208936,1.34778
220448028,70787032,1101,1151100,1229.7,56428600,175926,0.00106828,0.152833,0.146317,0.578753
220447231,70787032,1008,3304560,6411.45,145651000,1028670,0.00194018,0.311287,0.308689,0.896109
220448335,70787032,10675,4489740,10671.2,203124000,1594730,0.00237681,0.355195,0.339908,0.716951
220467447,70787032,17440,1887740,12114.4,66734600,1669710,0.00641741,0.884502,0.869353,0.662008
220445789,70787032,862,142771,183.404,7853480,26900.7,0.0012846,0.188419,0.186045,0.191273
220440714,70787032,310,1112970,759.708,52131600,104518,0.000682599,0.0939092,0.0935445,0.841074
220444075,70787032,622,63215.2,116.265,2681500,17998.8,0.00183919,0.284723,0.290933,0.310412
220458542,70787032,16548,1444860,1642.2,67449800,239569,0.00113658,0.165808,0.157199,0.951978
220438618,70787032,38,1119010,451.127,52505000,59887.9,0.000403149,0.0535187,0.0535187,0.823995
220442204,70787032,442,1365730,2529.15,41722800,376020,0.00185187,0.275325,0.274243,0.787348
220443563,70787032,576,33388.5,132.018,1307870,17745.8,0.00395401,0.531494,0,0
220447181,70787032,1006,654295,224.12,9250610,41514.2,0.000342536,0.0634488,0.0423302,1.92768
220458739,70787032,16559,891550,898.892,41739500,137484,0.00100824,0.154208,0.144781,1.05066
220465593,70787032,17242,980813,4719.76,40548400,630704,0.00481209,0.643042,0.674065,0.608309
220468122,70787032,17540,1696530,3135.46,53969800,418559,0.00184816,0.246715,0.248376,0.61135
220440346,70787032,278,8563250,4461,318987000,634834,0.000520947,0.0741347,0.0728828,0.913254
220449016,70787032,15564,865081000,1783410,35970500000,268280000,0.00206155,0.310121,0.30825,1.37651
220445948,70787032,889,354462,351.606,19641000,51942.6,0.000991942,0.146539,0.140624,0.379333
220467420,70787032,17436,92899.2,609.189,3868300,82491.9,0.00655753,0.887972,0.888448,0.179987
220438791,70787032,72,209814,83.7336,9296140,11388.1,0.000399085,0.054277,0.054277,0.463836
220441198,70787032,354,72762600,259833,2725660000,35367800,0.00357098,0.486071,0.503912,0.8186
220446228,70787032,927,90492.9,175.649,4366110,26769,0.00194103,0.295814,0.284117,0.737106
220463757,70787032,17063,582394,738.634,21820900,97614.9,0.00126827,0.16761,0.163005,0.293076
220464051,70787032,17107,863010,2281.93,32022200,306580,0.00264416,0.355245,0.389997,0.907298
220441871,70787032,401,328323,1011.68,15304100,161862,0.00308136,0.492995,0.494206,0.462727
220450273,70787032,15672,209783,423.161,7849720,59963.9,0.00201713,0.285837,0.285845,0.68074
220457428,70787032,16388,944163,2253.67,48352600,328220,0.00238696,0.34763,0.34763,0.601761
220466385,70787032,17350,34453.4,87.3081,892132,12355.3,0.00253409,0.358607,0,0
220454397,70787032,16046,963345,1583,47513200,233105,0.00164323,0.241975,0.241975,1.02748
220454999,70787032,16120,2368380,5138.71,109013000,756957,0.00216971,0.31961,0.305695,0.740369
220451037,70787032,15760,279752,98.461,12893600,13681.3,0.000351958,0.0489051,0.0489051,0.530598
220454964,70787032,16113,352097,149.432,15682700,21878.4,0.000424405,0.0621376,0.0619882,0.264331
220463770,70787032,17066,2162210,5276.44,88337600,713474,0.0024403,0.329974,0.326394,1.13081
220467682,70787032,17456,454308,1181.43,15455700,161533,0.00260051,0.355559,0.355483,0.2942
220441665,70787032,378,312822,273.752,16633500,40395.6,0.000875104,0.129133,0.124093,0.551349
220442198,70787032,441,228853,678.218,11045000,109467,0.00296355,0.478331,0.481387,0.330669
220455197,70787032,16140,1115120,2494.53,49966600,376282,0.002237,0.337435,0.332976,0.850567
220442858,70787032,509,3081760,6790.1,139678000,1019640,0.00220332,0.330864,0.337968,0.752389
220440975,70787032,333,349690,240.826,15770400,34306.2,0.000688684,0.0981045,0.0981045,0.409152
220446859,70787032,969,998271,5008.5,44463100,857388,0.00501718,0.858873,0.880976,0.633976
220453371,70787032,15957,2199380,7767.31,112028000,1154380,0.00353159,0.524866,0.532203,0.506853
220466338,70787032,17344,489566,1704.74,20321700,223804,0.00348214,0.457147,0.457147,0.870522
220446944,70787032,977,204015,416.17,9179130,59442.2,0.0020399,0.291361,0.28707,0.657972
