id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218825654,70608529,112892283,50926.5,11.4581,1876240,1881.02,0.000224994,0.036936,0.0370573,0.321184
218816933,70608529,16102,6902310,1154.46,227254000,196371,0.000167257,0.02845,0.0291813,1.70128
218812147,70608529,902,289436,40.4449,10493000,7568.97,0.000139737,0.0261507,0.0219981,1.53095
218819564,70608529,16494,164346,44.5937,6026620,8253.68,0.00027134,0.0502213,0.0510718,0.665892
218823913,70608529,17434,778601,89.6841,26644800,12448.8,0.000115186,0.0159886,0.0169396,1.24887
218811018,70608529,725,173919,6.98754,6340330,1154.37,4.01769e-05,0.00663738,0.00663455,0.463455
218824616,70608529,17591,163114,1.83075,4633950,286.655,1.12237e-05,0.00175739,0.00176815,0.703402
218825577,70608529,111220906,62157.8,32.1324,2504600,4707.71,0.000516949,0.0757381,0.0754195,0.0777407
218815653,70608529,15843,4662220,996.366,176038000,160442,0.000213711,0.0344133,0.03956,1.82049
218810309,70608529,642,409356,27.4007,9178020,4771.28,6.69362e-05,0.0116556,0.0123562,0.594203
218808182,70608529,304,985569,210.712,40454200,32026.8,0.000213797,0.0324958,0.0330873,0.761061
218811260,70608529,773,1111590,1070.42,43107000,154912,0.00096296,0.139361,0.134444,0.589702
218806100,70608529,9,1798540,1940.27,80549400,329557,0.0010788,0.183236,0.186339,1.52229
218812485,70608529,954,34683.2,1.00776,1519080,143.64,2.90562e-05,0.0041415,0,0
218820819,70608529,16701,784873,521.302,28101100,84910.7,0.000664187,0.108184,0.103889,1.18575
218816808,70608529,16055,513357,28.2038,20241300,4622.62,5.49399e-05,0.0090047,0.00900762,1.32748
218812010,70608529,878,526970,6.72854,7601640,954.192,1.27684e-05,0.00181071,0.00167521,2.48553
218813032,70608529,1066,964962,473.091,32082400,74432.6,0.000490269,0.0771352,0.0711919,0.77523
218822756,70608529,17213,610899,45.9024,18364300,6874.15,7.51391e-05,0.0112525,0.0128879,0.767458
218818561,70608529,16343,1571820,279.845,56988500,44800.8,0.000178039,0.0285025,0.0286795,0.856809
218812978,70608529,1057,2797430,215.216,107400000,29523,7.69336e-05,0.0105536,0.0100244,1.15942
218807403,70608529,216,393657,11.5996,6397300,1650.43,2.94662e-05,0.00419256,0.00416271,0.893685
218822864,70608529,17232,850594,601.754,34961200,84844.4,0.000707452,0.0997473,0.099646,1.00928
218822879,70608529,17234,265904,102.101,11614400,14442,0.000383976,0.054313,0.0620778,0.906818
218813165,70608529,1086,703583,134.906,24915400,21849.9,0.000191742,0.0310552,0.0303625,0.832602
218808011,70608529,284,5727370,1549.61,204007000,243930,0.000270561,0.0425903,0.043942,1.39966
218808873,70608529,429,1389480,300.288,59508200,46867.4,0.000216115,0.0337301,0.0322195,0.923216
218812535,70608529,965,573510,70.5405,14520400,11077.4,0.000122998,0.019315,0.0188626,1.15405
218820712,70608529,16672,252620,15.2934,9888980,2327.32,6.05392e-05,0.00921273,0.00840149,0.708499
218808792,70608529,411,1423220,455.64,49688300,70717,0.000320147,0.0496879,0.0486104,0.563455
218809330,70608529,484,623343,83.29,23896300,11801.7,0.000133618,0.0189329,0.0189148,0.640004
218814933,70608529,15751,96785700,23760.8,3641980000,4082860,0.000245499,0.0421845,0.0425433,3.84968
218810840,70608529,701,5536370,2253.99,228850000,322903,0.000407124,0.0583238,0.059566,1.39666
218817371,70608529,16169,8288170,865.031,309395000,130894,0.000104369,0.0157929,0.0150798,1.42617
218812788,70608529,1041,5561180,2798.41,154998000,369280,0.000503205,0.0664033,0.0696631,1.44815
218825375,70608529,111220830,1508200,179.98,47560000,26527.3,0.000119334,0.0175887,0.0185328,1.36426
218818118,70608529,16288,104050,6.00129,2989830,788.497,5.76772e-05,0.00757809,0.00757809,0.529032
218816712,70608529,16032,26748300,7005.63,916545000,1116990,0.000261909,0.0417593,0.0384065,1.7561
218818526,70608529,16336,194479,12.3486,6623680,1791.86,6.34957e-05,0.00921366,0.00933401,0.903528
218823649,70608529,17397,145467,0.517436,3640260,69.2208,3.55706e-06,0.000475851,0.000532333,0.7654
218818411,70608529,16310,11946400,6219.87,429919000,901357,0.00052065,0.0754503,0.0772276,1.59497
218807457,70608529,224,507544,40.1174,11918800,5844.35,7.90423e-05,0.011515,0.0113018,0.793312
218821878,70608529,16876,6843500,1902.42,232736000,291056,0.00027799,0.0425303,0.0420232,1.22092
218812241,70608529,915,505431,6.7048,19511600,1011.17,1.32655e-05,0.00200062,0.00198628,0.856526
218824786,70608529,111220664,1135530,261.996,43649900,42332.9,0.000230725,0.0372802,0.0378749,0.550472
218817462,70608529,16182,82645.3,15.0236,3202100,2282.39,0.000181784,0.0276166,0.0276278,0.816143
218821841,70608529,16869,928925,490.434,33442100,69095.6,0.000527959,0.0743823,0.0644225,1.74754
218825065,70608529,111220746,173291,420.119,6792970,59627.6,0.00242435,0.344088,0.334347,0.685473
218820912,70608529,16719,1428430,744.073,54911800,111772,0.000520901,0.0782479,0.0793779,2.31293
218822786,70608529,17218,1083960,35.7243,25276900,6021.64,3.29572e-05,0.00555522,0.00644426,1.62636
218811294,70608529,785,275229,24.6363,9638540,3434,8.9512e-05,0.0124769,0.013151,0.815394
218819072,70608529,16424,1598700,311.561,62728000,43608.5,0.000194883,0.0272774,0.0271738,1.16304
218821740,70608529,16843,3337840,1784.52,133267000,277828,0.000534632,0.0832359,0.0960933,1.9425
218820282,70608529,16590,86557.1,30.6912,3610170,4430.05,0.000354577,0.0511806,0.0673779,1.4769
218813465,70608529,10678,3624760,811.03,143707000,117319,0.000223747,0.032366,0.0338919,1.75144
218820684,70608529,16664,700047,75.8386,30443300,10942.1,0.000108334,0.0156305,0.0155478,1.30018
218812635,70608529,987,11862500,3222.96,385961000,475951,0.000271692,0.0401222,0.0389695,1.81863
218812570,70608529,973,206267,39.5976,7386860,7054.4,0.000191973,0.0342003,0.0340637,1.35109
218817607,70608529,16196,384088,56.8813,14207800,8657.21,0.000148094,0.0225396,0.0205093,1.26161
218824770,70608529,111220656,23711.9,29.9883,890370,4213.89,0.00126469,0.177712,0,0
218822040,70608529,16933,814388,1961.69,37003500,279101,0.00240879,0.342712,0.32965,1.49723
218821283,70608529,16768,359417,823.717,14792100,134651,0.00229181,0.374636,0.399078,1.19046
218824122,70608529,17465,161278,206.984,5768600,30241.6,0.0012834,0.187512,0.183741,0.298455
218824102,70608529,17462,2427500,511.78,71196500,77293.9,0.000210826,0.031841,0.0298702,1.77457
218817316,70608529,16158,172312,16.4152,6769790,2289.6,9.52644e-05,0.0132875,0.012555,0.873859
218819188,70608529,16431,233590,36.0805,9113040,5930.94,0.000154461,0.0253904,0.025617,0.529082
218824937,70608529,111220696,411387,52.6582,14783100,8239.09,0.000128002,0.0200276,0.0204964,1.07213
218821046,70608529,16734,166330,3.40556,6405710,565.755,2.04747e-05,0.0034014,0.00351666,0.733471
218806211,70608529,38,547169,19.3869,16999600,3354.01,3.54313e-05,0.00612975,0.00611986,0.987534
218806332,70608529,61,98617,65.3706,3773360,9996.98,0.000662874,0.101372,0.101723,0.445558
218808797,70608529,412,1511870,65.6773,56577500,9018.97,4.34412e-05,0.00596545,0.00597026,0.610287
218812775,70608529,1038,3917370,971.182,170488000,161543,0.000247917,0.0412377,0.0417299,2.94531
218822046,70608529,16934,389777,215.115,16572700,28335.7,0.000551892,0.0726974,0.0764899,0.973196
218812732,70608529,1026,415254,60.0434,17842000,9539.57,0.000144594,0.0229729,0.0223258,0.688786
218819538,70608529,16487,3987130,691.496,138535000,107298,0.000173432,0.026911,0.026835,1.35576
218810762,70608529,689,59925.1,0.00404221,1394170,0.649474,6.74544e-08,1.08381e-05,1.06844e-05,1.23225
218823293,70608529,17335,238905,5.15619,5717600,874.437,2.15826e-05,0.00366018,0.00365537,0.855789
218820457,70608529,16617,1018690,43.7025,38928700,7459.97,4.29007e-05,0.00732311,0.00703431,1.16991
218808688,70608529,395,2684370,289.08,93059200,43390.3,0.00010769,0.0161641,0.0169397,1.5242
218822736,70608529,17205,68764.3,1.25775,2148700,192.945,1.82908e-05,0.00280589,0.00280477,0.52495
218813786,70608529,182305705,1397060,130.317,54647200,19537.2,9.32793e-05,0.0139844,0.0140198,0.8896
218820692,70608529,16666,530714,72.8736,23221400,11270.3,0.000137312,0.0212361,0.0217023,1.06346
218812141,70608529,899,67872.4,9.68682,2536680,1443.26,0.000142721,0.0212643,0.0212708,0.395745
218821036,70608529,16733,238104,8.00128,9391120,1189.56,3.36041e-05,0.00499595,0.00504597,1.23364
218813646,70608529,10711,2935790,721.817,134147000,106523,0.000245868,0.0362845,0.0342787,1.51981
218806230,70608529,41,773500,287.834,25642900,48664.7,0.000372119,0.062915,0.0633614,1.08801
218806863,70608529,139,694655,129.626,26570500,21941.6,0.000186604,0.0315863,0.0333752,1.80995
218806172,70608529,30,34682.3,0.0360011,816642,4.98721,1.03802e-06,0.000143797,0,0
218821422,70608529,16790,1045630,162.732,36266300,26198.2,0.000155631,0.025055,0.02639,1.05811
218820301,70608529,16594,104050,49.5051,4180610,6928.13,0.000475784,0.066585,0.066585,0.644751
218810190,70608529,608,325906,4.66506,12384500,714.249,1.43141e-05,0.00219158,0.00218276,0.466676
218820670,70608529,16659,1330020,152.699,57948500,22775.5,0.000114809,0.0171242,0.0172704,1.20978
218808672,70608529,391,3829100,583.176,150629000,81363.9,0.000152301,0.0212489,0.0214209,1.16791
218816577,70608529,16021,61003400,10333.4,2050700000,1650690,0.000169391,0.027059,0.0272177,3.01024
218808653,70608529,382,15223500,3429.91,595910000,470503,0.000225304,0.0309065,0.0292709,1.64456
218822152,70608529,16994,2970040,1285.76,102258000,186612,0.000432909,0.0628313,0.0604153,1.23695
218824182,70608529,17476,10033400,1757.98,329281000,251999,0.000175213,0.025116,0.0247647,1.87543
218822181,70608529,17031,1663550,1100.81,63916200,160301,0.000661723,0.0963608,0.0939451,1.34599
218819594,70608529,16501,68766.6,7.62978,1969580,1251.97,0.000110952,0.0182061,0.0182106,0.324936
218824113,70608529,17463,358912,255.252,11523300,37893.4,0.000711183,0.105578,0.106778,0.853683
218817711,70608529,16229,444087,34.5951,16329700,5311.35,7.79017e-05,0.0119602,0.0120887,0.839914
218822222,70608529,17049,66235.5,17.6009,2450190,2456.45,0.000265732,0.0370866,0.0370735,0.107697
218811816,70608529,856,23836300,16129.6,952227000,2328740,0.000676684,0.0976974,0.0987618,1.78826
218816899,70608529,16091,63870.2,14.4197,2196580,2381.09,0.000225765,0.0372802,0.0368808,0.272357
218824515,70608529,17556,210046,46.0421,6991820,6752.06,0.0002192,0.0321457,0.0339604,1.08193
218815441,70608529,15813,2649800,78.9752,104292000,12252.2,2.98042e-05,0.00462382,0.00465645,0.943894
218816945,70608529,16108,1294130,137.865,34919600,23226.4,0.000106531,0.0179475,0.0169319,1.27285
218821824,70608529,16864,2006930,1815.67,75413300,269047,0.000904701,0.134059,0.146573,2.16662
218816916,70608529,16096,60348.3,0.877804,2174180,123.647,1.45456e-05,0.00204889,0.00204959,0.236303
218809852,70608529,549,40436700,19688.2,1611800000,2863130,0.000486889,0.0708053,0.0719366,2.11859
218806393,70608529,67,91831.7,3.6827,3564070,641.519,4.01027e-05,0.00698582,0.00697301,0.355692
218815052,70608529,15769,411773,219.049,16193400,30919.4,0.000531965,0.0750885,0.0763622,0.821743
218823824,70608529,17421,926624,319.543,41009100,43828.4,0.000344847,0.047299,0.0541711,1.33765
218823456,70608529,17372,963468,28.1631,37630500,4193.09,2.9231e-05,0.00435208,0.00433066,0.797978
218807119,70608529,184,1405690,429.646,43522000,59150.5,0.000305647,0.0420793,0.0439138,0.745155
218817962,70608529,16266,67094.3,14.0253,2326360,1843.33,0.000209039,0.0274737,0.0274612,0.578587
218822292,70608529,17078,69001.5,22.2289,2084360,3365.66,0.000322151,0.0487767,0.0487686,0.359171
218807021,70608529,167,644112,50.1688,23114000,8127.75,7.78883e-05,0.0126185,0.0128852,0.806337
218816314,70608529,15966,180820,18.7348,8000570,2615.73,0.000103611,0.0144659,0.0145175,0.6413
218821992,70608529,16916,19861.4,36.6479,929239,5151.92,0.00184518,0.259394,0,0
218817564,70608529,16192,1037870,481.552,37875400,74658,0.00046398,0.0719337,0.0740821,1.12847
218808072,70608529,289,291503,225.722,10427600,40331.5,0.000774337,0.138357,0.131946,0.775586
218809973,70608529,574,1677760,159.382,50530200,24141.6,9.49971e-05,0.0143892,0.015806,1.14454
218806180,70608529,31,11780700,2591.82,499349000,390028,0.000220006,0.0331074,0.0312665,1.95777
218824528,70608529,17560,62157.8,32.1324,2504600,4707.71,0.000516949,0.0757381,0.0754195,0.0777407
218810958,70608529,714,8530930,822.256,328818000,116090,9.63853e-05,0.0136081,0.0146336,1.45391
218810917,70608529,711,370047,84.3071,16154900,11620.5,0.000227828,0.0314028,0.0299806,0.827206
218808445,70608529,340,558828,35.8947,22523300,5345.02,6.42321e-05,0.00956469,0.00945713,0.618533
218822798,70608529,17220,22896900,10119,721938000,1461060,0.000441936,0.0638104,0.0684803,1.9418
218822912,70608529,17240,21787.6,13.1464,891148,1932.31,0.000603389,0.0886885,0,0
218819474,70608529,16473,1318160,83.6361,49831600,13065.8,6.34492e-05,0.00991218,0.0103288,0.921273
218809904,70608529,562,65305.7,0.494776,2350520,69.7013,7.57631e-06,0.00106731,0.00107746,0.302598
218824131,70608529,17466,197634,48.2684,5754690,7651.78,0.000244231,0.0387168,0.0426426,1.35797
218824951,70608529,111220700,47130.4,19.8003,1940730,3056.08,0.000420117,0.0648429,0.0683389,1.01211
218816540,70608529,16010,6623840,606.141,180959000,92438.5,9.1509e-05,0.0139554,0.014193,1.28879
218817116,70608529,16130,22293700,7533.43,876300000,1044940,0.000337918,0.0468716,0.0471944,1.46282
218820559,70608529,16636,1086210,366.086,34772100,52722.6,0.00033703,0.0485382,0.050975,1.28403
218824584,70608529,17579,112375,21.3837,3225310,3244.15,0.000190289,0.028869,0.0291394,0.936691
218824609,70608529,17590,245921,18.6319,7400760,2857.09,7.57637e-05,0.0116179,0.0116662,0.98216
218812358,70608529,934,407611,1.87761,8955570,305.017,4.60638e-06,0.000748305,0.000849268,1.4163
218822257,70608529,17064,663217,340.673,21190800,49132,0.000513668,0.0740813,0.079735,1.1151
218823402,70608529,17361,1113720,615.563,49331700,85624.7,0.000552708,0.0768815,0.0815571,1.12111
218820435,70608529,16612,1543490,323.574,58003300,47677.3,0.000209638,0.0308893,0.0310806,1.77714
218813290,70608529,1127,68756.1,52.33,2425750,9952.66,0.000761097,0.144753,0.144335,0.461589
218809599,70608529,520,34683.2,0.0374273,1705900,6.86715,1.07912e-06,0.000197997,0,0
218813752,70608529,10737,1399590,2469.16,65508600,345699,0.0017642,0.247,0.238116,0.95315
218825419,70608529,111220850,739291,25.714,28559800,3659.6,3.47819e-05,0.00495015,0.00487944,1.31801
218824931,70608529,111220692,753158,404.68,29373900,58166.6,0.000537311,0.0772303,0.0741148,1.32971
218820469,70608529,16619,524800,279.871,19074500,40217.3,0.000533291,0.0766336,0.080676,0.937662
218817951,70608529,16265,382978,53.8888,14082100,7176.76,0.00014071,0.0187393,0.0183864,0.827284
218822782,70608529,17217,1083960,35.7243,25276900,6021.64,3.29572e-05,0.00555522,0.00644426,1.62636
218818749,70608529,16394,427000,1032.8,19513500,152750,0.00241874,0.357728,0.363325,0.915581
218810982,70608529,720,415985,89.8096,18139100,12419.3,0.000215896,0.0298553,0.0282991,0.823255
218819338,70608529,16449,68707.4,7.79686,2604350,1302.19,0.000113479,0.0189527,0.018953,0.0376314
218819409,70608529,16462,826451,122.984,34689000,19110.5,0.00014881,0.0231236,0.0232265,0.99521
218820953,70608529,16723,285785,691.197,11170300,103326,0.00241859,0.361553,0.383889,0.661166
218815318,70608529,15792,1475190,48.7911,51934200,7425.53,3.30745e-05,0.00503362,0.00504466,1.21402
218816191,70608529,15943,2487370,167.1,97105200,25543.8,6.71795e-05,0.0102694,0.00976972,1.48872
218822246,70608529,17059,45268.2,4.95769,1588720,747.186,0.000109518,0.0165057,0.0164905,0.214355
218811516,70608529,839,262284,148.045,10894100,21421.3,0.000564446,0.0816722,0.0764079,0.481733
218807987,70608529,280,24973.9,1.91246,1044080,263.957,7.65783e-05,0.0105693,0,0
218813602,70608529,10704,1298870,148.385,55613400,21805.7,0.000114242,0.0167882,0.0186996,1.60464
218812462,70608529,946,1527510,226.387,52647000,36069.6,0.000148207,0.0236134,0.0229857,0.806254
218808267,70608529,314,424956,85.5025,21058700,11345.9,0.000201203,0.0266991,0.0254889,1.0363
218811107,70608529,743,499611,98.7748,17574400,16672.2,0.000197703,0.0333703,0.031897,1.19857
218824571,70608529,17574,33511.7,29.0663,1324980,4163.07,0.000867346,0.124227,0,0
218808636,70608529,378,3472220,103.765,159977000,15332.6,2.98843e-05,0.0044158,0.0044911,1.81639
218808908,70608529,434,1546360,694.616,54200200,119829,0.000449194,0.0774908,0.0688442,1.9864
218815082,70608529,15772,170391,13.742,5755950,1983.1,8.06499e-05,0.0116385,0.0116659,0.367672
218817352,70608529,16163,8288170,865.031,309395000,130894,0.000104369,0.0157929,0.0150798,1.42617
218819868,70608529,16559,918428,246.316,37333600,35067.4,0.000268193,0.038182,0.0376995,0.85177
218806150,70608529,27,139803,14.9446,5424930,2214.78,0.000106897,0.0158421,0.0149492,0.881979
218811286,70608529,778,2612160,237.472,105792000,36738.4,9.09103e-05,0.0140644,0.0145506,1.548
218824812,70608529,111220668,42386.7,15.6909,1754650,2279.69,0.000370185,0.053783,0.0537102,0.177464
218819524,70608529,16482,586732,102.865,21434200,15401,0.000175319,0.0262488,0.0279869,0.941329
218822171,70608529,17023,14689000,5916.18,506967000,861561,0.000402763,0.0586535,0.0589319,1.21363
218812480,70608529,952,4102830,149.029,162336000,23401.3,3.63233e-05,0.00570369,0.0055097,2.11176
218825355,70608529,111220826,1149900,1035.81,45536800,143247,0.000900783,0.124573,0.142488,0.95581
218819943,70608529,16567,86833.7,43.1608,3812230,6150.72,0.000497052,0.0708334,0.0731725,0.370434
218812124,70608529,895,1057630,134.987,38169000,23229.4,0.000127631,0.0219635,0.020061,1.3302
218822128,70608529,16972,487545,9.23234,19372100,1331.88,1.89364e-05,0.00273181,0.00285069,0.743817
218815721,70608529,15857,30694100,2834.7,1229120000,496013,9.23531e-05,0.0161599,0.0157131,1.84074
218814842,70608529,15726,138733,39.5714,3356510,5143.23,0.000285235,0.0370729,0.0370729,0.499144
218819618,70608529,16520,3807920,583.403,152010000,87985.4,0.000153208,0.0231059,0.0250774,2.09102
218812719,70608529,1022,3362530,281.316,121410000,45591.7,8.3662e-05,0.0135588,0.0130922,0.86195
218816360,70608529,15979,13454300,3579.47,504447000,532026,0.000266047,0.0395433,0.0390343,2.01344
218814884,70608529,15730,207964,188.244,4396170,25077.6,0.000905176,0.120586,0.120609,0.402086
218824193,70608529,17478,4739730,1221.13,177665000,174330,0.000257636,0.0367806,0.0373151,1.34833
218810328,70608529,647,3229080,93.509,80873400,13764.3,2.89584e-05,0.00426261,0.00423454,1.4359
218816005,70608529,15923,2895710,130.658,83581100,18082.6,4.51212e-05,0.00624461,0.0065631,1.42079
218813162,70608529,1085,335877,39.2577,13293200,6867.78,0.000116881,0.0204473,0.0201772,1.05104
218821536,70608529,16820,7980260,6899.67,343151000,1138850,0.000864593,0.142708,0.135703,1.90477
218820556,70608529,16635,157922,18.2321,5663290,3026.61,0.00011545,0.0191652,0.0182601,0.519971
218821788,70608529,16856,1834480,1489.91,73746000,235134,0.00081217,0.128175,0.153157,1.56546
218816383,70608529,15983,3658560,207.64,151585000,28944.6,5.67545e-05,0.00791149,0.00748516,1.35086
218820474,70608529,16620,67726.3,2.19719,2541650,372.597,3.24422e-05,0.0055015,0.0055019,0.155714
218814706,70608529,15705,96610.5,7.92985,2705620,1029.55,8.20807e-05,0.0106567,0.0103769,0.50517
218822112,70608529,16968,2020390,462.849,73590000,70518.6,0.000229088,0.0349034,0.0363045,1.42633
218807861,70608529,258,4293950,251.198,157306000,35904.4,5.85005e-05,0.00836162,0.00865442,1.17665
218819831,70608529,16551,63006.7,87.315,2683150,12329.4,0.0013858,0.195684,0.194944,0.0817059
218816894,70608529,16089,33850.1,7.27498,1166940,1218.97,0.000214917,0.0360108,0,0
218806270,70608529,51,3479420,680.622,142959000,97097.4,0.000195614,0.0279062,0.0265357,1.27638
218812642,70608529,989,841591,453.149,32312500,68989,0.000538443,0.0819745,0.0799452,0.983179
218816596,70608529,16024,8371800,955.874,231031000,142085,0.000114178,0.0169719,0.0158668,1.84935
218821526,70608529,16811,75652,56.8733,3012390,7984.59,0.000751775,0.105544,0.102037,0.445314
218812764,70608529,1035,173416,34.0029,8450360,4856,0.000196077,0.028002,0.028002,0.954786
218822567,70608529,17123,4727370,1123.56,144340000,167888,0.000237672,0.0355141,0.0368336,1.35147
218823922,70608529,17436,138838,9.51192,3898630,1287.99,6.85108e-05,0.00927693,0.00930994,0.748713
218822139,70608529,16975,1044850,133.572,35488200,20643.6,0.000127838,0.0197574,0.0192745,0.925768
218813219,70608529,1102,1139270,152.324,47712800,22265.7,0.000133703,0.0195438,0.0183872,1.41822
218823235,70608529,17313,2396420,287.004,74605600,43102.1,0.000119764,0.017986,0.0179708,2.3858
218815404,70608529,15807,614789,18.1708,18589800,2690.41,2.95562e-05,0.00437615,0.0034066,1.56582
218811419,70608529,826,3798000,558.394,124406000,76577.9,0.000147023,0.0201627,0.0196659,1.74707
218812956,70608529,1052,1130690,52.8664,40375800,8627.83,4.67557e-05,0.00763056,0.00764187,0.693325
218814104,70608529,15604,1140880,16.098,35413800,2665.71,1.41101e-05,0.00233653,0.00252466,1.18127
218808258,70608529,313,81616200,44858.9,3104900000,7073570,0.000549632,0.0866687,0.0865697,2.48622
218817846,70608529,16252,104050,31.2268,2894950,4103.73,0.000300115,0.0394401,0.0394402,0.792551
218818469,70608529,16326,271112,17.4831,8942900,2642.71,6.44865e-05,0.00974767,0.00984853,1.33594
218816544,70608529,16011,3620540,491.082,107342000,78822.3,0.000135638,0.0217709,0.0211303,1.12222
218818597,70608529,16359,582206,67.0155,20623400,10706,0.000115106,0.0183886,0.0185678,0.727187
218822141,70608529,16981,425466,313.413,16331800,47613.9,0.000736636,0.11191,0.111472,0.530062
218823688,70608529,17403,293719,223.088,10028200,33164.9,0.000759528,0.112914,0.114602,0.782674
218811961,70608529,869,56415.7,6.02561,1873710,1063.67,0.000106807,0.0188542,0.0174642,1.03956
218808512,70608529,351,2623470,391.343,94654300,55645.7,0.00014917,0.0212107,0.0204552,2.57639
218812387,70608529,938,1814260,351.013,51884700,53924.2,0.000193475,0.0297225,0.0294069,1.79309
218822324,70608529,17087,83217.5,21.7327,2877310,3233.53,0.000261155,0.0388563,0.0395092,0.205209
218812883,70608529,1046,730684,462.243,32434700,69566.8,0.000632617,0.0952079,0.0940299,0.749492
218821532,70608529,16818,51690700,58522.3,2229590000,10146200,0.00113216,0.196286,0.184455,2.41278
218825106,70608529,111220754,183828,6.053,7350880,904.123,3.29275e-05,0.00491831,0.00567875,1.57698
218814899,70608529,15733,149559,13.1326,4325480,1766.05,8.78087e-05,0.0118084,0.0111639,0.57143
218810966,70608529,715,359030,34.9904,10672800,5424.64,9.74581e-05,0.0151091,0.0138096,1.02158
218809403,70608529,495,2496530,888.885,99939700,125022,0.000356048,0.0500784,0.0527137,0.980498
218816066,70608529,15927,310382,5.42015,9612830,738.051,1.74628e-05,0.00237788,0.00246106,0.701751
218813494,70608529,10687,2476170,1356.04,74056700,179962,0.000547637,0.0726775,0.0766847,1.44947
218819385,70608529,16458,1055160,101.55,40012600,16032,9.62419e-05,0.0151939,0.0147012,1.07692
218819319,70608529,16442,705999,154.616,29623300,22163.7,0.000219003,0.0313933,0.0254642,3.0339
218820289,70608529,16591,1094890,270.507,44521700,38527.4,0.000247062,0.0351882,0.0351533,1.55897
218825348,70608529,111220824,1346440,84.9286,51015700,12626.2,6.30766e-05,0.00937748,0.00920701,1.16212
218810314,70608529,645,42627200,47696.9,1838970000,8344030,0.00111893,0.195744,0.182717,2.5856
218823123,70608529,17281,53981.9,13.1437,1778700,2028.09,0.000243483,0.0375698,0.0351068,0.817181
218825077,70608529,111220750,208415,191.264,6147890,26098,0.000917704,0.125221,0.124993,0.6872
218812299,70608529,927,89075.3,7.2167,3508320,1042.94,8.1018e-05,0.0117085,0.01226,0.836054
218821268,70608529,16765,155175,32.5664,6366720,4793.27,0.000209868,0.0308894,0.0318943,0.880551
218820997,70608529,16729,309988,11.27,12092400,1843.75,3.63563e-05,0.00594781,0.00593277,0.755963
218822280,70608529,17075,609025,298.531,21311000,45389.7,0.000490179,0.0745284,0.0698931,0.665499
218810288,70608529,636,973277,889.276,41856900,129810,0.000913692,0.133374,0.134861,2.06057
218820781,70608529,16690,3429720,4606.77,144941000,739258,0.00134319,0.215545,0.212174,0.764526
218808099,70608529,291,6535250,778.826,242110000,125334,0.000119173,0.0191781,0.0208621,1.57139
218823042,70608529,17262,120004,3.37993,2707380,498.404,2.81652e-05,0.00415323,0.00419539,0.250805
218808434,70608529,339,20224100,22193.4,794565000,3607620,0.00109738,0.178383,0.177862,1.81118
218820786,70608529,16691,690876,817.681,28819600,135454,0.00118354,0.196061,0.186114,1.10184
218818013,70608529,16273,31669.8,4.47171,1069700,660.561,0.000141198,0.0208577,0,0
218822373,70608529,17104,753158,404.68,29373900,58166.6,0.000537311,0.0772303,0.0741148,1.32971
218810475,70608529,667,300605,105.367,9691760,14628.2,0.000350517,0.0486625,0.0527653,0.811843
218820265,70608529,16587,65502.2,4.36287,2680940,636.897,6.66065e-05,0.00972328,0.00959281,0.456427
218824754,70608529,111220638,695519,78.383,24656700,12461.4,0.000112697,0.0179166,0.0179004,0.743859
218816429,70608529,15989,5598710,484.343,198045000,74767.5,8.65097e-05,0.0133544,0.0134681,1.07015
218814194,70608529,15612,20234.1,0.00357505,421811,0.602903,1.76684e-07,2.97963e-05,0,0
218818187,70608529,16295,378261,44.7448,12088100,6316.83,0.000118291,0.0166996,0.0162508,0.715775
218820488,70608529,16624,4965480,820.95,172072000,122967,0.000165332,0.0247644,0.0244711,1.65882
218823463,70608529,17373,1611410,233.145,51246700,34276.8,0.000144684,0.0212714,0.0220336,1.71278
218815749,70608529,15862,3599540,6178.21,120982000,1314540,0.00171639,0.365195,0.387278,1.84862
218821195,70608529,16755,32760.6,11.2148,1405700,1564.99,0.000342327,0.0477703,0,0
218822711,70608529,17190,29818.4,24.7457,1106980,3696.05,0.000829882,0.123952,0,0
218823053,70608529,17264,104348,3.16543,2730010,515.158,3.03353e-05,0.00493691,0.00492757,0.410574
218822714,70608529,17191,833666,83.5566,26225400,11913.7,0.000100228,0.0142908,0.0163027,1.63014
218824423,70608529,17521,49610.4,0.0422708,1691260,6.61215,8.52056e-07,0.000133282,0.000133644,0.705904
218817670,70608529,16217,647759,16.1399,19695800,2459.4,2.49165e-05,0.00379678,0.00379325,0.976547
218824484,70608529,17544,73705.3,65.4126,2664760,9116.21,0.000887489,0.123685,0.116072,0.687919
218814295,70608529,15628,308246,3.22893,8284640,451.71,1.04752e-05,0.00146542,0.00147463,1.11777
218822818,70608529,17224,381707,611.383,12940900,85725.6,0.00160171,0.224585,0.22967,0.864787
218824052,70608529,17452,68210,124.371,2502430,17706.4,0.00182336,0.259587,0.258803,0.252539
218810235,70608529,620,473071,143.875,19198900,20374.7,0.00030413,0.043069,0.0440852,0.653354
218820235,70608529,16579,636707,369.335,27030400,51793.6,0.00058007,0.081346,0.0821265,1.10353
218809821,70608529,541,977690,524.588,35596300,94824.9,0.000536558,0.0969887,0.0930555,1.06515
