id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220105304,70784714,17594,485885,20.6903,9919740,3070.89,4.25826e-05,0.0063202,0.00638325,1.20045
220090908,70784714,269,186588,2.61388,5333840,423.561,1.40088e-05,0.00227003,0.00212744,0.858861
220100547,70784714,16022,6216030,1206.31,98148600,194768,0.000194064,0.0313332,0.0303306,1.6862
220096383,70784714,1128,1795040,1547.24,66484700,249644,0.000861956,0.139074,0.139379,1.03802
220099330,70784714,15791,209814,152.122,7854370,28943.4,0.000725034,0.137948,0.137948,0.967966
220100826,70784714,16091,55090.4,26.5864,2244650,4522.23,0.000482596,0.0820874,0.0806783,0.209583
220103364,70784714,16852,419246,52.9849,12783300,7897,0.000126381,0.0188362,0.0188482,0.713732
220099866,70784714,15900,695166,30.2612,14385900,4416.1,4.35309e-05,0.00635258,0.00648236,1.22642
220095479,70784714,961,19509000,8563.24,531050000,1545190,0.000438938,0.079204,0.0681226,4.02876
220101753,70784714,16295,454597,177.512,14745400,25163.2,0.000390481,0.0553528,0.0553528,1.22493
220099040,70784714,15723,979132,316.571,26645300,44306.6,0.000323318,0.0452509,0.0452509,1.16145
220089848,70784714,147,139876,24.2757,5452800,3450.66,0.000173552,0.0246694,0.0246694,0.408213
220095546,70784714,973,296084,144.616,9248850,23997,0.000488427,0.081048,0.0796123,0.679538
220103694,70784714,16972,559504,81.4621,20978900,11672.5,0.000145597,0.0208622,0.0208622,0.519418
220092844,70784714,622,69938,41.5173,2386410,7437.71,0.000593629,0.106347,0.106347,0.942862
220089909,70784714,154,874225,421.241,32827300,60118.8,0.000481845,0.0687681,0.0687681,0.480453
220096771,70784714,10708,1608570,1699.77,70021800,309123,0.0010567,0.192172,0.192172,2.27048
220103110,70784714,16797,699380,85.031,21901300,13162,0.000121581,0.0188195,0.0188195,0.622063
220102139,70784714,16472,1502140,311.845,45788200,59127.4,0.000207601,0.0393622,0.0394316,1.63584
220100255,70784714,15954,274007,49.1056,5361520,6413.74,0.000179213,0.0234072,0.0231896,1.35178
220103646,70784714,16956,1074690,155.737,33305500,23346.4,0.000144914,0.0217239,0.0217271,0.466811
220092246,70784714,491,874225,260.042,25084700,36127.6,0.000297454,0.0413253,0.0413253,1.5348
220102714,70784714,16668,29267800,14202,1121640000,2067220,0.000485242,0.0706313,0.0705937,1.39855
220102755,70784714,16685,1468700,104.173,55346000,16258.4,7.09286e-05,0.01107,0.01107,0.868745
220101468,70784714,16258,384659,91.0955,9615700,13593.7,0.000236821,0.0353396,0.0353396,0.76335
220096312,70784714,1105,255411,75.7048,8880820,12092.7,0.000296403,0.0473458,0.0472825,2.22017
220102700,70784714,16663,104907,3.20575,4073390,502.94,3.0558e-05,0.00479415,0.00479415,0.235048
220100563,70784714,16026,16168500,9501.8,666846000,1521490,0.000587675,0.0941021,0.0916929,1.415
220091324,70784714,331,1538640,640.145,46520900,88892.3,0.000416047,0.0577735,0.0577736,1.13807
220100736,70784714,16069,3767160,653.007,147987000,96725.8,0.000173342,0.0256761,0.025898,1.69481
220105554,70784714,111220810,61828.7,12.6245,1652990,1717.82,0.000204186,0.0277835,0.0259741,0.876442
220092534,70784714,567,472024000,283267,15694100000,49739900,0.000600111,0.105376,0.0987173,2.97373
220102126,70784714,16466,3440600,2410.39,108647000,437837,0.000700572,0.127256,0.126602,2.99286
220102923,70784714,16738,1014100,649.21,29976500,94332.5,0.000640183,0.0930208,0.0930208,1.37869
220103016,70784714,16773,1152690,191.572,38980100,30555.6,0.000166196,0.0265082,0.0264916,0.603524
220102294,70784714,16545,1223710,214.658,41119100,35636.2,0.000175417,0.0291216,0.0291456,1.54214
220103807,70784714,17025,8657930,2194.13,249742000,317229,0.000253424,0.0366402,0.0349117,0.883005
220102791,70784714,16700,941799,122.242,30117100,17946.7,0.000129796,0.0190558,0.0190786,0.636893
220100268,70784714,15957,2762490,3938.62,113355000,690242,0.00142575,0.249862,0.249858,1.33765
220104504,70784714,17308,279752,108.502,8275410,16710.6,0.000387852,0.0597336,0.0597336,0.32075
220099299,70784714,15785,3182050,675.02,97510400,114764,0.000212133,0.036066,0.036065,1.55124
220102693,70784714,16661,1398760,125.251,55120800,19056.3,8.95445e-05,0.0136237,0.0136237,1.35921
220101376,70784714,16248,1503670,328.883,43802900,46455.6,0.000218721,0.0308949,0.0308949,0.895131
220102977,70784714,16764,929677,120.294,32570200,19748.8,0.000129393,0.0212427,0.0211512,0.525473
220105591,70784714,111220870,268607,110.3,9593350,18173.1,0.000410636,0.0676569,0.0655812,0.829941
220101264,70784714,16200,139876,97.0859,4305030,17055.6,0.000694086,0.121933,0.121933,0.47537
220097874,70784714,15628,349671,1.16573,8231240,181.368,3.33379e-06,0.00051868,0.000518683,0.555014
220102661,70784714,16650,46136200,19729.9,1720930000,2944980,0.000427644,0.0638323,0.0637649,1.68004
220105100,70784714,17465,104907,29.7897,4030440,4556.96,0.000283963,0.0434381,0.0434381,0.338456
220101304,70784714,16225,2921830,302.596,86232600,47599.7,0.000103564,0.016291,0.016456,1.17224
220105297,70784714,17590,279725,0.858516,7322710,129.375,3.06914e-06,0.000462508,0.000462707,2.03845
220102657,70784714,16649,50274600,20800.9,1858200000,3112370,0.000413747,0.0619074,0.0618281,1.75224
220099625,70784714,15849,1790770,237.274,48172600,33622.9,0.000132499,0.0187757,0.0189125,1.40316
220101364,70784714,16244,454597,16.1144,11870300,2348.51,3.54477e-05,0.00516614,0.00516614,0.689868
220095064,70784714,889,331330,31.4475,15187000,4771.53,9.4913e-05,0.0144012,0.0145392,1.32119
220105393,70784714,111220692,818653,250.773,28490300,35842.9,0.000306324,0.0437827,0.0437551,0.653393
220102778,70784714,16696,979132,136.165,37710700,21282.3,0.000139067,0.0217359,0.0217359,0.55946
220101874,70784714,16353,7685350,18014.1,227273000,3314620,0.00234395,0.431291,0.433566,2.74622
220102835,70784714,16711,172316,38.5589,5427340,6443.27,0.000223769,0.0373922,0.0374304,0.234295
220093285,70784714,702,544224,14.8115,19975800,2248.32,2.72158e-05,0.00413123,0.00484103,1.74328
220099292,70784714,15784,11643800,27794.2,377739000,5530460,0.00238705,0.474973,0.474937,2.39562
220090484,70784714,212,11503700,8722.03,336720000,1434700,0.000758196,0.124717,0.12365,1.47777
220090421,70784714,203,104907,62.357,3798530,12719.1,0.000594402,0.121242,0.121242,0.583801
220093187,70784714,685,1608570,160.783,52799700,29306.6,9.99536e-05,0.018219,0.018219,1.16517
220099204,70784714,15770,2063170,1949.82,75849500,372723,0.000945058,0.180655,0.180655,1.2969
220105069,70784714,17455,454349,41.8648,14789700,5654.46,9.21425e-05,0.0124452,0.0124408,0.908983
220090578,70784714,231,34969,3.10414,1231010,422.102,8.87683e-05,0.0120708,0,0
220102012,70784714,16418,769318,157.675,28016200,23325.5,0.000204954,0.0303197,0.0303197,1.87409
220092971,70784714,649,172419,58.4296,7047250,8713.3,0.000338882,0.0505358,0.0504743,0.56718
220097934,70784714,15632,419161,43.6279,9243870,6118.35,0.000104084,0.0145966,0.0145917,1.21334
220099614,70784714,15846,3757750,679.037,93093000,99884.8,0.000180703,0.026581,0.0270719,1.4294
220102931,70784714,16740,489566,274.819,14909000,42195.8,0.000561351,0.0861901,0.0861901,1.81598
220098733,70784714,15712,174845,65.0427,4669480,9019.59,0.000372003,0.0515863,0.0515862,1.08626
220098992,70784714,15718,69938,35.8165,2194240,4966,0.000512119,0.0710058,0.0710058,0.892316
220094618,70784714,810,559504,125.701,20519900,20245.6,0.000224666,0.0361848,0.0361848,0.627458
220103876,70784714,17059,69938,89.201,2587450,11816.1,0.00127543,0.168952,0.168952,0.0525306
220105108,70784714,17469,450877,30.3585,13337500,4312.13,6.73322e-05,0.00956388,0.00955016,0.697661
220104802,70784714,17395,454334,96.6626,14854100,12833.1,0.000212757,0.0282461,0.0282339,0.859762
220091684,70784714,402,2845170,880.717,117111000,132408,0.000309549,0.0465378,0.0466243,0.674888
220093367,70784714,711,419628,184.683,19285600,25033.6,0.000440111,0.0596566,0.0596566,0.425683
220091513,70784714,358,104907,13.2227,3710870,1927.1,0.000126042,0.0183696,0.0183696,0.266846
220102091,70784714,16451,769174,38.2098,29133200,5743.89,4.96764e-05,0.00746761,0.00746832,1.00889
220104488,70784714,17300,1098640,517.443,42109500,73150.9,0.000470983,0.0665828,0.0656104,0.651797
220089862,70784714,148,164112,13.7029,5152280,1745.96,8.34975e-05,0.0106388,0.00868562,1.7249
220104333,70784714,17232,956945,326.236,34192000,48298.9,0.000340914,0.050472,0.0496487,0.734983
220095510,70784714,966,818740,728.492,24879500,122925,0.000889771,0.150139,0.126117,1.93417
220094625,70784714,811,3916280,2299.07,149554000,315251,0.000587055,0.0804976,0.0804966,0.934062
220099857,70784714,15899,678382,869.511,19408800,142379,0.00128174,0.209881,0.224922,1.21878
220102238,70784714,16521,69938,7.24299,2983780,1092.7,0.000103563,0.0156238,0.0156238,0.320374
220103539,70784714,16908,384659,212.242,11589300,31406.8,0.000551766,0.0816485,0.0816485,1.01413
220105160,70784714,17494,1014070,290.481,34040700,42109.4,0.000286451,0.0415253,0.0415252,0.620707
220103083,70784714,16790,1153980,495.149,36574000,76313.6,0.000429081,0.0661309,0.0661309,3.30493
220090237,70784714,162,279752,81.1666,11158100,11573.2,0.000290138,0.0413693,0.0413693,0.888435
220094789,70784714,844,4997700,2022.41,185566000,322638,0.000404667,0.0645572,0.0645389,1.14922
220101293,70784714,16218,104907,4.98402,3058770,718.84,4.75089e-05,0.00685216,0.00685216,0.932458
220090382,70784714,195,314721,55.2395,12712200,8589.64,0.000175519,0.0272929,0.0272929,0.543341
220105130,70784714,17481,583328,272.967,24002700,39598.7,0.000467948,0.0678841,0.0669031,0.593415
220104186,70784714,17182,5489040,3581.85,138699000,492071,0.000652546,0.0896461,0.0896298,1.64587
220092516,70784714,564,1363790,783.098,44585000,139293,0.000574207,0.102136,0.102136,0.95504
220103471,70784714,16883,1328820,217.772,42996900,35055.5,0.000163884,0.0263809,0.0263809,0.933152
220102641,70784714,16636,1152680,689.695,31098700,99359.7,0.000598342,0.0861991,0.0863182,1.12388
220105613,70784714,111220902,69938,7.27093,2501850,1095.72,0.000103962,0.015667,0.015667,0.569213
220101314,70784714,16228,1278290,170.571,35332000,27106.4,0.000133437,0.0212052,0.0215206,1.23519
220093420,70784714,720,489566,225.712,22444000,30406.3,0.000461045,0.0621086,0.0621086,0.38973
220088970,70784714,28,1598320,508.345,50366100,88181.6,0.00031805,0.0551716,0.0547812,1.70412
220103898,70784714,17092,20165100,12846.7,556503000,1783110,0.000637074,0.0884257,0.0851629,1.84205
220105281,70784714,17581,1499910,31.1337,39150400,4517.51,2.07571e-05,0.00301186,0.00304041,1.76609
220089108,70784714,56,11146000,21555.3,365493000,4308820,0.00193391,0.38658,0.386274,2.64581
220101342,70784714,16239,874225,118.084,25961100,16905.1,0.000135073,0.0193372,0.0193372,0.769041
220093256,70784714,698,92072700,67515.6,2735470000,12271500,0.000733286,0.133281,0.125322,2.62426
220103826,70784714,17031,1816990,433.031,62726000,65071.5,0.000238323,0.0358127,0.0358009,0.559246
220105629,70784714,112892275,139876,105.985,5299710,15621.5,0.00075771,0.111681,0.111681,0.197551
220100371,70784714,15988,3248760,1015.3,88396700,178745,0.00031252,0.0550193,0.0482962,2.4358
220101810,70784714,16329,6383060,1187.54,187056000,187067,0.000186045,0.0293068,0.0303735,1.16875
220091166,70784714,311,665870,1391.74,20831800,234360,0.0020901,0.351961,0.326286,0.888455
220096324,70784714,1109,69938,24.1734,2259890,3679.02,0.00034564,0.052604,0.052604,0.408386
220100317,70784714,15971,5769880,24780.5,191831000,4900230,0.0042948,0.849276,0.849276,1.07743
220089130,70784714,63,69938,10.4055,2353860,1706.33,0.000148782,0.0243977,0.0243977,0.118273
220091850,70784714,423,1232210,210.188,43238000,33944.2,0.000170577,0.0275473,0.0282551,0.865476
220100740,70784714,16070,761253,248.094,27896000,34135.2,0.000325902,0.0448408,0.039047,1.25955
220104025,70784714,17121,489566,58.4194,14811700,8056.85,0.000119329,0.0164571,0.0164571,0.888124
220091687,70784714,403,3396400,1513.04,80781900,241421,0.000445484,0.0710813,0.0857651,2.30378
220094345,70784714,764,440069,45.3849,9061380,8181.76,0.000103131,0.018592,0.0173954,1.3827
220092250,70784714,494,1398760,199.178,50780200,30694.5,0.000142396,0.0219441,0.0219441,1.11244
220104116,70784714,17159,342206,38.2205,8712180,5932.19,0.000111689,0.0173352,0.0161725,0.710624
220090415,70784714,202,2762550,1884.12,115992000,255777,0.000682022,0.0925871,0.0925871,0.572882
220088981,70784714,30,34968.5,0.123091,786968,17.3108,3.52005e-06,0.00049504,0,0
220092280,70784714,502,9099020,1507.82,303340000,261196,0.000165712,0.0287059,0.0285497,1.66975
220095200,70784714,898,1258880,260.273,47774100,36154.7,0.000206749,0.0287196,0.0287196,0.84437
220102446,70784714,16563,139876,8.63943,4973050,1378.78,6.17649e-05,0.00985717,0.00985717,0.619293
220104963,70784714,17410,1363550,110.967,37080800,15368.1,8.13807e-05,0.0112706,0.0112696,0.614313
220094275,70784714,748,174807,5.37796,3900510,867.935,3.07651e-05,0.00496511,0.0049649,0.337104
220101100,70784714,16152,34969,10.9446,1253880,1706.64,0.00031298,0.0488043,0,0
220088894,70784714,10,8286810,1992.26,312949000,289811,0.000240413,0.0349726,0.0349707,1.38029
220095533,70784714,970,314721,67.897,9950140,9205.36,0.000215737,0.0292493,0.0292493,0.888234
220092339,70784714,519,2823840,944.022,99351100,153832,0.000334304,0.0544763,0.0528294,1.18416
220094987,70784714,870,4182440,783.803,140239000,138974,0.000187403,0.033228,0.0320549,1.76004
220103402,70784714,16863,833692,103.199,26135900,17684.9,0.000123786,0.0212127,0.0212495,0.287799
220105342,70784714,111220626,657398,115.807,20717600,18340.4,0.000176159,0.0278985,0.0279404,0.36877
220095525,70784714,969,699380,5387.96,27696700,1051500,0.0077039,1.50348,1.50348,0.521236
220105276,70784714,17575,34969,2.66332,1329220,355.443,7.61622e-05,0.0101645,0,0
220104123,70784714,17162,109437,13.9346,3095480,2134.48,0.00012733,0.0195041,0.0188244,0.53794
220103886,70784714,17078,69938,85.6709,1424870,11307.5,0.00122495,0.161679,0.161679,0.0266478
220097143,70784714,15584,209814,9.15049,5532360,1359.05,4.36124e-05,0.00647739,0.00647739,0.442374
220100303,70784714,15965,489566,1457.2,19822100,249297,0.00297652,0.50922,0.50922,0.955219
220089464,70784714,101,1391500,114.513,31045200,18472.1,8.22947e-05,0.013275,0.0125413,1.15962
220094452,70784714,780,318866,234.396,8124160,35890.2,0.000735092,0.112556,0.111374,0.864296
220092938,70784714,638,658406,36.6906,24280300,5242.44,5.57263e-05,0.00796232,0.00805285,2.02232
220102132,70784714,16469,2219100,401.285,69048100,74139.2,0.000180832,0.0334096,0.0335346,1.76343
220094977,70784714,869,45570.9,0.968626,1594460,171.97,2.12553e-05,0.00377367,0.00335398,1.1124
220099497,70784714,15832,1706200,537.298,47006900,69888.7,0.000314909,0.0409616,0.0412667,1.42248
220100026,70784714,15922,8007900,5637.46,205905000,1107430,0.000703988,0.138292,0.138292,1.97522
220104349,70784714,17238,655318,50.2883,16806100,9151.35,7.67388e-05,0.0139648,0.0138262,1.1067
220096390,70784714,1129,81872800,34437,2557800000,5882760,0.000420615,0.0718524,0.0724302,4.76259
220092441,70784714,544,850733,196.173,29239400,29116.9,0.000230593,0.0342256,0.0350754,0.964525
220101358,70784714,16243,489566,78.1732,14896600,10841.1,0.000159679,0.0221442,0.0221442,0.763273
220102557,70784714,16604,870014,43.1654,29865400,7281.56,4.96146e-05,0.00836947,0.0083896,1.24533
220102250,70784714,16528,34969,2.79268,1500600,422.581,7.98617e-05,0.0120844,0,0
220089790,70784714,137,664411,453.226,20511900,63099.7,0.000682147,0.0949709,0.0949709,0.81381
220105382,70784714,111220682,228381,40.354,6819890,6131.48,0.000176696,0.0268476,0.0263244,0.626707
220094656,70784714,820,3391990,4752.11,120454000,669464,0.00140098,0.197366,0.197366,0.771772
220100985,70784714,16133,3047530,835.719,107814000,133121,0.000274228,0.0436816,0.0443639,1.64458
220097479,70784714,15592,804287,91.5895,22131400,13647.5,0.000113877,0.0169685,0.0169685,0.754756
220100100,70784714,15935,2373290,148.866,73890600,24870.7,6.27258e-05,0.0104794,0.0104812,0.899789
220091101,70784714,298,768513,94.4359,21489300,12397.5,0.000122881,0.0161317,0.0161263,1.34951
220095755,70784714,1022,3486970,985.854,117147000,156072,0.000282725,0.0447588,0.0452749,1.08994
220089159,70784714,68,1221780,745.037,28927000,117631,0.000609796,0.096278,0.0961299,1.16657
220100521,70784714,16013,11056200,2133.96,402966000,329045,0.00019301,0.0297612,0.0293269,1.21688
220099001,70784714,15719,69938,35.8165,2194240,4966,0.000512119,0.0710058,0.0710058,0.892316
220089723,70784714,130,769318,120.102,21203700,16666.9,0.000156114,0.0216645,0.0216645,0.261059
220104422,70784714,17271,839100,1844.67,28576300,254055,0.00219839,0.302771,0.302717,0.69495
220096260,70784714,1090,1080010,44.6286,43587600,7708.11,4.13224e-05,0.00713708,0.00698761,1.85135
220096518,70784714,10681,2680660,492.556,93881700,72425.9,0.000183744,0.0270179,0.0257821,0.803591
220098643,70784714,15705,104904,32.0235,2496250,4439.08,0.000305264,0.0423157,0.0423164,0.50611
220095362,70784714,936,7131830,1039.97,287682000,148715,0.000145821,0.0208523,0.0208704,1.05928
220100973,70784714,16130,23586500,7837.03,827787000,1242450,0.000332268,0.0526762,0.0564218,2.1835
220102958,70784714,16757,34969,1.45765,1306220,204.159,4.1684e-05,0.00583829,0,0
220105272,70784714,17573,209800,3.62202,6625270,494.136,1.72641e-05,0.00235527,0.00235516,1.65013
220099319,70784714,15789,244783,159.143,8990770,30008,0.000650139,0.12259,0.12259,1.04812
220105371,70784714,111220666,1266270,328.278,37605000,50435.9,0.000259247,0.0398302,0.0390871,0.646357
220100698,70784714,16060,16404900,5694.27,490976000,992621,0.000347108,0.0605077,0.0523304,2.68126
220095703,70784714,1007,9440800,2637.71,330202000,387389,0.000279395,0.0410334,0.0408457,0.728556
220095679,70784714,1002,790828,51.0362,29952500,7921.62,6.45351e-05,0.0100169,0.0100268,0.810322
220095560,70784714,975,34969,0.402994,1158700,68.1456,1.15243e-05,0.00194874,0,0
220104296,70784714,17218,1293170,172.298,26301700,25109.4,0.000133236,0.0194169,0.0194103,1.48253
220102795,70784714,16701,944163,1784.66,36564000,255689,0.0018902,0.27081,0.27081,0.574062
220091347,70784714,334,1203510,216.018,36182000,35061.9,0.00017949,0.0291329,0.0294066,1.99197
220101807,70784714,16328,6383060,1187.54,187056000,187067,0.000186045,0.0293068,0.0303735,1.16875
220102638,70784714,16635,244783,79.3005,9027860,11670.4,0.000323962,0.0476767,0.0476767,0.963199
220092143,70784714,463,8853220,5568.83,307469000,925152,0.000629018,0.104499,0.108545,2.00767
220100769,70784714,16079,734310,433.728,27684200,66169.9,0.000590661,0.0901117,0.0901114,1.27595
220100623,70784714,16041,3629060,1075.54,133317000,166881,0.000296368,0.0459847,0.0423237,1.13864
220105408,70784714,111220714,109437,13.9346,3095480,2134.48,0.00012733,0.0195041,0.0188244,0.53794
220099356,70784714,15804,1014100,3241.46,37485400,651776,0.00319639,0.642713,0.642713,1.5834
220101793,70784714,16320,1014100,129.706,34888500,18266.1,0.000127902,0.0180121,0.0180121,0.612658
220091941,70784714,442,1170380,1029.56,42358400,159938,0.000879679,0.136655,0.135008,0.840591
220105599,70784714,111220878,1808130,351.264,58195400,54257.3,0.000194269,0.0300074,0.0295685,0.696519
220092205,70784714,480,143738,341.392,4258220,56109.2,0.0023751,0.390357,0.442793,0.935183
220092928,70784714,636,1119010,214.097,42731400,34472.8,0.000191327,0.0308066,0.0308066,0.81988
220096976,70784714,182305701,410493,162.473,14023500,25062.2,0.000395799,0.061054,0.0586996,1.78725
220102572,70784714,16609,139876,1.90083,5211430,336.283,1.35894e-05,0.00240415,0.00240415,0.696529
220101004,70784714,16136,2760060,697.823,92331800,108411,0.000252829,0.0392785,0.0409025,1.21889
220101327,70784714,16232,559504,11.9928,14308200,2024.09,2.14347e-05,0.00361765,0.00361765,0.83442
220099350,70784714,15799,2656920,3641.66,85602300,722991,0.00137063,0.272117,0.272053,2.54154
220105000,70784714,17426,3070860,1128.48,106982000,214915,0.000367479,0.0699852,0.0693417,1.13048
220104555,70784714,17336,139518,6.45501,3573240,985.199,4.62664e-05,0.00706143,0.00705707,0.399994
220090478,70784714,211,1958260,2839.79,93098600,502280,0.00145016,0.256493,0.256493,1.30846
220089563,70784714,113,1619680,556.255,33835200,89973.2,0.000343435,0.05555,0.0572303,1.20569
220098262,70784714,15687,488681,21.0482,8652690,2850.46,4.30715e-05,0.00583296,0.00582679,1.36327
220102590,70784714,16616,1119010,45.3413,38054700,7620.22,4.05191e-05,0.0068098,0.0068098,0.855178
220103880,70784714,17066,1783420,1880.33,56075800,255987,0.00105434,0.143537,0.143537,1.03093
220105456,70784714,111220764,34969,12.1539,1197780,1737.22,0.000347562,0.0496787,0,0
220099773,70784714,15881,162664,164.407,6628200,24419.7,0.00101072,0.150124,0.15692,0.764509
220097084,70784714,15577,6363210,518.428,163507000,76669.4,8.14727e-05,0.0120489,0.0120482,1.22071
220103007,70784714,16770,335870,54.0043,10914000,9214.78,0.000160789,0.0274355,0.026962,0.487592
220102547,70784714,16600,278630,41.1519,9271060,6908.71,0.000147694,0.0247953,0.0249637,1.19055
220090281,70784714,170,1060910,81.1306,35591300,12883.1,7.64726e-05,0.0121434,0.0125328,0.768054
220093014,70784714,662,123254,4.62458,4877570,637.036,3.75207e-05,0.00516848,0.00473942,1.59677
220089114,70784714,59,559504,62.3955,20161200,10283.8,0.000111519,0.0183803,0.0183803,0.65772
220089640,70784714,121,65190.2,8.83857,2687550,1461.54,0.000135581,0.0224197,0.0220761,0.541169
220092097,70784714,452,454596,28.8138,12066200,4314.34,6.33833e-05,0.0094905,0.00949049,0.751973
220099114,70784714,15739,514684000,303063,17029900000,53145100,0.000588833,0.103258,0.0971782,3.00703
220105324,70784714,17620,453973,2.10095,8436170,313.398,4.62791e-06,0.000690345,0.000692129,1.14022
220103229,70784714,16818,58398200,66380.6,2459870000,12058300,0.00113669,0.206484,0.206484,4.32433
220104198,70784714,17188,909194,726.372,25090100,99712.8,0.000798919,0.109672,0.109672,0.991249
220105143,70784714,17487,2892170,696.065,100609000,102455,0.000240672,0.035425,0.0350647,0.779754
220105583,70784714,111220852,1986820,738.12,64653500,147533,0.000371508,0.074256,0.0731814,1.26731
220092180,70784714,472,333033,472.173,9113690,76876.3,0.0014178,0.230837,0.250785,1.45163
220103563,70784714,16924,50207200,15560,1694270000,2270640,0.000309915,0.0452254,0.0425593,1.56784
220105390,70784714,111220690,174845,55.3009,6686270,7227.3,0.000316285,0.0413355,0.0413355,0.443327
220101473,70784714,16259,1923300,968.905,55333400,139393,0.000503774,0.072476,0.072476,1.16502
220102759,70784714,16687,3112240,1388.83,133326000,203334,0.000446246,0.0653338,0.0653338,0.956857
220102761,70784714,16688,5693820,4872.64,238187000,727348,0.000855777,0.127743,0.127637,1.06259
220099335,70784714,15793,1853360,376.122,56824300,61729.3,0.000202941,0.0333067,0.0333067,1.28142
220090840,70784714,262,3338080,816.878,97963900,126691,0.000244715,0.0379533,0.0384636,0.954361
220098287,70784714,15691,139422,0.00411429,1268930,0.664505,2.95097e-08,4.76615e-06,4.76113e-06,0.903703
220088575,70784714,1,69937.1,70.0117,1852980,9653.26,0.00100107,0.138028,0.138028,0.0774447
220099239,70784714,15776,4545970,5882.6,162048000,1102380,0.00129403,0.242496,0.242496,1.85025
220103494,70784714,16895,384659,775.113,10122500,112755,0.00201506,0.293129,0.293129,0.855563
220105148,70784714,17489,454597,56.8708,16804200,9018.01,0.000125102,0.0198374,0.0198374,0.528244
220104120,70784714,17161,342206,38.2205,8712180,5932.19,0.000111689,0.0173352,0.0161725,0.710624
220105103,70784714,17466,69938,7.47621,2465480,1155.55,0.000106898,0.0165224,0.0165224,0.0747307
220091701,70784714,407,3696770,1130.25,134165000,177602,0.000305741,0.0480425,0.0511554,1.39915
220090917,70784714,271,279152,43.2906,7327500,7122.44,0.000155079,0.0255146,0.0255077,0.272008
220092614,70784714,583,2072390,318.475,73163900,47501,0.000153675,0.0229209,0.0213484,1.18023
220099437,70784714,15821,10115600,2793.22,302992000,421880,0.000276131,0.041706,0.0431723,1.48354
220101741,70784714,16290,489566,84.9523,15205100,11662.9,0.000173526,0.0238229,0.0238229,1.46111
220105063,70784714,17454,34969,6.91917,1338610,1008.33,0.000197866,0.0288351,0,0
220094385,70784714,771,45897100,26383,1282080000,3710810,0.000574829,0.0808507,0.0803111,1.76607
220094463,70784714,781,69853,6.70743,2119160,1085.09,9.6022e-05,0.0155339,0.015533,0.0684023
220090248,70784714,163,133561,4.41968,3902680,604.29,3.30912e-05,0.00452446,0.00450081,0.731201
220099263,70784714,15779,244783,17.1658,8324160,2883.87,7.01266e-05,0.0117813,0.0117813,0.473019
220096367,70784714,1121,634421,22.9155,9351920,3745.64,3.61203e-05,0.00590403,0.0058014,1.42564
220098546,70784714,15699,489345,402.773,13040400,55010.4,0.000823086,0.112417,0.112389,0.69839
220102706,70784714,16665,734349,44.5984,28525700,6812.89,6.07318e-05,0.00927746,0.00927746,0.815053
220103741,70784714,16996,2867460,1876.23,89086200,284500,0.00065432,0.0992167,0.0992167,2.05473
220096359,70784714,1118,104907,4.46854,2897120,624.219,4.25952e-05,0.00595021,0.00595021,1.10098
220103508,70784714,16900,489566,8.56518,17974400,1198.66,1.74955e-05,0.00244841,0.00244841,0.622005
220099548,70784714,15842,7732570,2663.03,264349000,420922,0.000344391,0.054435,0.0582506,1.59342
220104473,70784714,17293,60250.6,8.78049,1529890,1257.64,0.000145733,0.0208736,0.0208198,0.0446436
220105373,70784714,111220668,69938,11.5335,2886500,1540.92,0.00016491,0.0220327,0.0220327,0.118023
220100041,70784714,15925,909194,175.279,25056600,32484.1,0.000192785,0.0357285,0.0357285,1.12287
220104944,70784714,17404,104907,31.7095,3776890,4619.99,0.000302263,0.0440389,0.0440389,0.955242
220096680,70784714,10698,484358,12.8627,14999000,2017.38,2.65561e-05,0.00416507,0.00429171,0.920196
220104739,70784714,17379,1640610,287.069,50030800,43421.1,0.000174976,0.0264663,0.0264404,0.964815
220101393,70784714,16254,419628,37.1632,12191700,5564.78,8.85622e-05,0.0132612,0.0132612,0.622802
220099346,70784714,15797,2656920,3641.66,85602300,722991,0.00137063,0.272117,0.272053,2.54154
220105348,70784714,111220634,515333,87.6194,14629500,13126.4,0.000170025,0.0254717,0.0254109,0.368182
220095725,70784714,1014,841517,715.733,28331900,125170,0.000850526,0.148743,0.132926,2.34253
220101280,70784714,16213,4145750,343.014,118797000,53774.5,8.27387e-05,0.012971,0.0130999,1.31032
220102484,70784714,16575,384659,15.9873,13500500,2680.97,4.15624e-05,0.00696974,0.00696974,1.0191
220093786,70784714,731,2272980,7404.65,80667500,1405390,0.00325768,0.618302,0.618302,1.33725
220092233,70784714,486,3042530,2327.31,107776000,389837,0.000764925,0.128129,0.130297,1.74292
220105420,70784714,111220724,653194,203.252,22489400,28695.6,0.000311167,0.0439312,0.0435861,0.694382
220098211,70784714,15680,658894,106.41,12116100,14593.4,0.000161498,0.0221483,0.0220171,1.2562
220102889,70784714,16729,279752,0.428995,10204600,65.6121,1.53348e-06,0.000234537,0.000234537,0.664066
220104624,70784714,17372,1014100,512.994,36922800,97897.1,0.000505861,0.0965358,0.0965358,0.703799
220104935,70784714,17400,2376520,242.362,63897400,33908.3,0.000101982,0.014268,0.0142613,1.32056
