id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218830855,70608541,472,258502,155.536,10835100,20911.3,0.000601681,0.0808942,0.0840026,0.687297
218846263,70608541,16631,3585030,1111.62,135005000,153817,0.000310074,0.0429052,0.0429571,0.731261
218828185,70608541,99,1176750,232.31,41120900,33014.6,0.000197417,0.0280558,0.0270043,0.492944
218851511,70608541,17310,1104270,1105.35,41467300,180473,0.00100097,0.163431,0.162445,0.665139
218831366,70608541,513,104907,8.93584,4166050,1410.25,8.51787e-05,0.0134428,0.0134428,0.338748
218840913,70608541,16039,5129680,2325.21,226970000,341550,0.000453284,0.0665831,0.0632698,1.47213
218846239,70608541,16619,452687,132.205,17860700,18837.5,0.000292046,0.0416126,0.0443301,0.657832
218837227,70608541,15659,839113,162.441,29477800,24267.4,0.000193586,0.0289204,0.0289202,0.811223
218829593,70608541,314,244783,300.866,13304900,41772.7,0.00122911,0.170652,0.170652,0.438666
218837470,70608541,15686,2514040,1921.38,69694000,279900,0.000764259,0.111335,0.111259,0.81059
218844120,70608541,16439,3877410,1792.21,180480000,257860,0.000462217,0.0665031,0.0645446,1.19334
218828362,70608541,121,104907,64.1108,5205840,9027.79,0.000611121,0.0860552,0.0860552,0.730962
218852810,70608541,17529,1678420,1267.25,57068500,168464,0.000755028,0.100371,0.100367,0.694
218848502,70608541,16915,67434700,26706,2626920000,3880460,0.000396027,0.057544,0.0572523,1.37469
218829695,70608541,327,522076,44.3566,22435500,7459.39,8.4962e-05,0.0142879,0.0144069,0.446077
218851869,70608541,17364,905584,506.855,40547100,75919,0.0005597,0.0838343,0.0840265,0.498405
218840246,70608541,15994,1223770,273.684,59257800,37364.7,0.000223639,0.0305324,0.0305303,0.948186
218849647,70608541,17064,574189,172.179,19672900,25077.7,0.000299865,0.043675,0.0401742,0.776842
218834503,70608541,978,1521900,695.911,42966200,103873,0.000457263,0.068252,0.0669896,0.833506
218846391,70608541,16661,1398760,322.828,67545500,44738.1,0.000230796,0.0319841,0.0319841,0.619367
218841693,70608541,16090,34969,9.13317,1771200,1206.47,0.000261179,0.0345012,0,0
218852830,70608541,17535,209206,35.2783,6102090,4849.02,0.00016863,0.0231783,0.0231761,0.256683
218830328,70608541,399,3488880,2516.32,157843000,356694,0.000721239,0.102237,0.100186,1.0882
218828398,70608541,126,489516,605.559,13135500,89691.5,0.00123706,0.183225,0.183215,0.416175
218828769,70608541,186,804287,1219.78,40692300,178356,0.0015166,0.221756,0.221756,0.536756
218836689,70608541,15591,209814,129.851,7892190,17115.9,0.000618885,0.0815766,0.0815766,1.17171
218843458,70608541,16388,944163,4544.57,55084900,655462,0.00481333,0.694226,0.694226,0.443393
218853690,70608541,111220870,241434,177.401,9789120,27126.7,0.000734782,0.112357,0.114371,0.456233
218850434,70608541,17166,984514,891.254,41438800,136429,0.000905273,0.138575,0.130034,0.801247
218833598,70608541,853,1898590,1758.71,86593700,240392,0.000926327,0.126616,0.125088,1.17221
218834527,70608541,982,279752,1080.38,14084900,164585,0.00386193,0.588324,0.588324,0.45751
218834860,70608541,1022,3533720,475.76,151369000,70127.8,0.000134634,0.0198453,0.0191886,0.990474
218839018,70608541,15898,2106120,498.985,80165500,68614.3,0.000236921,0.0325785,0.0347271,0.930795
218848642,70608541,16937,34969,51.159,1619730,7276.99,0.00146298,0.208098,0,0
218832079,70608541,634,279752,85.6932,12937000,12578.1,0.000306318,0.0449616,0.0449616,0.689704
218829669,70608541,324,174288,7.14495,5070010,1023.98,4.0995e-05,0.00587524,0.00585809,0.972221
218834201,70608541,930,1678510,447.988,77008600,64708.1,0.000266896,0.0385509,0.0385509,1.07149
218830001,70608541,369,11330000,3287.9,400737000,525705,0.000290194,0.0463994,0.0475759,1.16448
218832409,70608541,671,333060,17.725,6805600,2750.85,5.32185e-05,0.00825931,0.00794629,0.880581
218840149,70608541,15983,3657880,1710.9,177088000,245183,0.000467731,0.0670286,0.0629014,1.26666
218834989,70608541,1044,133733,162.021,5905930,25389.5,0.00121152,0.189851,0.188356,0.337483
218846595,70608541,16695,978982,205.371,44051400,30382.2,0.00020978,0.0310344,0.0310365,0.612093
218853508,70608541,111220796,34969,175.504,1770020,23572.6,0.00501884,0.6741,0,0
218835491,70608541,1111,2516650,914.622,118932000,152309,0.000363429,0.0605207,0.0564043,1.1783
218830199,70608541,391,4485600,3508.04,216402000,495278,0.000782066,0.110415,0.107756,0.723297
218831502,70608541,546,34969,4.77915,1427510,771.292,0.000136668,0.0220565,0,0
218829439,70608541,295,3147100,1573.18,153823000,211175,0.000499882,0.0671015,0.0670995,1.20921
218838178,70608541,15781,2482800,516.984,117660000,75295.6,0.000208226,0.0303269,0.0303269,0.639967
218847783,70608541,16796,69938,108.138,3141110,19564,0.0015462,0.279733,0.279733,0.498199
218843464,70608541,16389,174845,374.446,9699700,52287.3,0.00214159,0.299049,0.299049,0.447455
218828543,70608541,146,7641280,5421.93,250667000,811546,0.000709558,0.106206,0.10592,0.709464
218851063,70608541,17245,34969,169.26,1687550,22688.2,0.00484027,0.648808,0,0
218831317,70608541,503,2783870,1831.39,122114000,268471,0.000657857,0.0964383,0.0943001,1.60166
218842779,70608541,16263,34969,90.2976,1118070,10777.1,0.00258222,0.308191,0,0
218835913,70608541,10695,699266,135.254,33018800,18294.9,0.000193423,0.026163,0.0261608,0.927533
218846457,70608541,16673,314442,166.514,12829600,23872.4,0.000529553,0.0759198,0.0758751,0.429211
218847813,70608541,16798,410606,132.848,14902400,22693.1,0.000323541,0.0552673,0.0550137,0.777829
218842881,70608541,16287,804287,578.337,31735400,75273.9,0.000719068,0.0935909,0.0935909,0.7479
218832381,70608541,669,23060800,7898.99,918326000,1138500,0.000342529,0.0493695,0.0459043,1.51113
218848574,70608541,16927,2534420,2135.47,114504000,308613,0.000842585,0.121769,0.128091,1.21513
218835054,70608541,1054,874225,109.755,36786700,15652.8,0.000125545,0.0179048,0.0179048,0.775308
218839640,70608541,15935,2904790,785.167,126154000,107036,0.000270301,0.0368481,0.0364298,1.2112
218852612,70608541,17498,104907,405.364,5094890,53541.9,0.00386403,0.510375,0.510375,0.0828915
218827617,70608541,7,1751050,965.366,63065200,138994,0.000551307,0.0793773,0.0781623,0.977396
218835276,70608541,1080,42773800,41504.6,2036550000,5953160,0.000970329,0.139178,0.135282,1.00178
218829411,70608541,290,17501200,3450.37,610251000,516648,0.00019715,0.0295207,0.032152,1.72226
218836233,70608541,10732,2825450,1131.54,148673000,173423,0.000400483,0.0613787,0.0615221,1.22751
218853081,70608541,17643,384659,216.359,10565600,30959.2,0.00056247,0.0804849,0.0804849,0.880534
218845902,70608541,16578,2835110,1894.62,125243000,279531,0.00066827,0.0985962,0.0973196,1.45074
218827769,70608541,30,34969,9.69074,1424180,1310.81,0.000277124,0.037485,0,0
218831526,70608541,554,174796,19.1671,7884420,3061.42,0.000109654,0.0175143,0.0175127,0.354617
218827744,70608541,27,191462,93.9426,8377140,13544.3,0.000490658,0.0707412,0.0685175,0.67185
218837509,70608541,15696,664377,511.077,24831100,75292.1,0.000769258,0.113327,0.113325,0.453871
218830619,70608541,445,1059960,643.595,41380400,88520.9,0.000607188,0.0835134,0.0843911,1.01344
218832851,70608541,724,209814,36.8293,9352850,5111.54,0.000175533,0.0243622,0.0243622,0.445116
218846041,70608541,16599,523448,213.328,22872300,29757.7,0.000407545,0.0568493,0.0568461,0.291496
218835481,70608541,1110,314721,78.3309,11378900,11313.6,0.00024889,0.0359479,0.0359479,0.340387
218828091,70608541,71,69938,63.0988,3579640,8391.27,0.000902211,0.119982,0.119982,0.0299748
218842571,70608541,16192,1278670,159.64,54617600,22326.6,0.000124849,0.0174608,0.0193374,1.39199
218831646,70608541,574,2482800,1463.79,88267700,193285,0.000589573,0.0778497,0.0778497,0.775497
218827891,70608541,50,279752,231.994,13469300,34086.4,0.000829285,0.121845,0.121845,0.840717
218853075,70608541,17620,768989,512.194,18050600,85408.2,0.000666061,0.111066,0.111036,0.722502
218832112,70608541,638,762650,366.541,38367900,50002.3,0.000480614,0.0655638,0.0650652,1.50287
218851332,70608541,17289,34906.1,1.08011,523936,139.616,3.09432e-05,0.00399976,0,0
218851993,70608541,17399,170310,182.593,3973190,25131.6,0.00107213,0.147564,0.147191,0.161368
218836940,70608541,15617,767809,253.232,29615700,33037.8,0.000329812,0.0430286,0.0430028,0.642102
218830595,70608541,440,620646,289.478,25874200,44544.6,0.000466415,0.0717713,0.0715806,1.10872
218835304,70608541,1084,2720020,430.851,121881000,61305.3,0.0001584,0.0225385,0.0234077,1.15686
218835351,70608541,1089,69386000,63422.8,3197820000,8978160,0.000914058,0.129394,0.126213,1.22993
218831677,70608541,578,594473,159.014,25030400,21874.5,0.000267487,0.0367965,0.0367965,0.945411
218844342,70608541,16460,603048,69.8749,24492600,10793.2,0.00011587,0.0178978,0.017785,0.381688
218851067,70608541,17246,964202,1046.2,32359300,160998,0.00108505,0.166976,0.166561,0.424807
218850152,70608541,17121,443509,358.46,15329500,55947.9,0.000808238,0.126148,0.11741,0.700469
218847143,70608541,16725,5940070,3244.18,220929000,452672,0.000546152,0.0762065,0.0759323,0.924395
218848386,70608541,16890,314721,272.835,14236600,48226,0.000866912,0.153234,0.153234,0.656873
218844953,70608541,16521,69938,64.4932,3244240,9903.86,0.000922149,0.141609,0.141609,0.114069
218833806,70608541,882,932726,876.305,44131500,130524,0.000939511,0.139938,0.139395,0.700369
218846873,70608541,16706,2256210,738.79,90345600,122657,0.000327447,0.0543641,0.0546843,1.28192
218847660,70608541,16774,523679,526.035,21336300,93937.3,0.0010045,0.17938,0.180029,1.37485
218834629,70608541,1004,279752,258.999,10354300,44821.6,0.000925818,0.160219,0.160219,0.550573
218828790,70608541,188,314250,789.316,15788500,115056,0.00251174,0.366128,0.366378,0.38908
218838067,70608541,15762,1153980,1088.24,53385200,149015,0.000943032,0.129132,0.129132,1.69129
218853132,70608541,111220658,1593700,1961.01,66259700,268603,0.00123047,0.16854,0.159968,0.833645
218850200,70608541,17126,1018640,441.987,34162100,64233.3,0.000433898,0.0630577,0.0620144,0.702924
218833507,70608541,837,575619,293.184,26337900,42149.2,0.000509337,0.0732242,0.0684903,0.980526
218846207,70608541,16607,453882,144.875,18104400,19924.3,0.000319191,0.0438975,0.0438785,0.433211
218828136,70608541,84,874190,241.363,39010800,33350.6,0.000276099,0.0381502,0.0381498,0.611932
218848658,70608541,16939,45416000,16345.3,1745980000,2334670,0.000359903,0.0514065,0.0508088,1.44404
218830802,70608541,469,33491.8,5.16225,1491810,782.933,0.000154135,0.0233769,0,0
218828115,70608541,77,63095.5,23.4547,2765880,3908.27,0.000371733,0.0619421,0.0600858,0.662639
218831624,70608541,571,4091370,4875.27,204806000,668906,0.0011916,0.163492,0.163492,1.0147
218838523,70608541,15821,9438700,1538.64,352016000,221936,0.000163014,0.0235134,0.023651,1.24126
218849257,70608541,17004,2307950,1144.84,92249800,193658,0.000496041,0.083909,0.083909,1.0101
218833782,70608541,878,523028,27.2537,8840540,3671.74,5.21076e-05,0.00702016,0.00701296,1.67693
218852001,70608541,17402,3146890,9117.05,116394000,1211430,0.00289717,0.38496,0.384951,0.562966
218853152,70608541,111220688,69938,72.3883,3297480,10112,0.00103503,0.144585,0.144585,0.0858128
218849906,70608541,17092,20697700,12289.9,689533000,1760630,0.00059378,0.0850641,0.0822011,1.03977
218828998,70608541,216,520373,25.8835,7498950,3449.02,4.97403e-05,0.00662799,0.00630547,1.98077
218838633,70608541,15847,778464,39.7028,21832800,5442.03,5.10015e-05,0.00699074,0.00854148,1.67382
218853032,70608541,17594,488077,286.42,12302400,48801.6,0.000586834,0.0999875,0.0997643,0.756944
218833295,70608541,805,336404,8.56249,9071600,1236.94,2.5453e-05,0.00367695,0.00375305,0.653062
218847175,70608541,16729,314721,113.894,14782200,15604.3,0.000361888,0.0495812,0.0495812,0.795541
218842705,70608541,16239,874225,87.75,32458800,13351.4,0.000100375,0.0152723,0.0152723,0.535594
218829255,70608541,268,220202,111.971,7626160,16597.4,0.000508494,0.0753733,0.0773127,0.474505
218832612,70608541,689,104546,29.0425,2756190,3828.14,0.000277797,0.0366168,0.0366061,0.175298
218846841,70608541,16703,2659660,981.087,106795000,156055,0.000368877,0.058675,0.0601936,1.10243
218836204,70608541,10728,838882,3874.99,40342300,731634,0.00461923,0.872154,0.872147,1.48135
218830230,70608541,393,34969,4.58684,1573720,719.9,0.000131169,0.0205868,0,0
218834314,70608541,951,2307840,14983.4,114044000,2967640,0.00649241,1.2859,1.28583,1.63675
218836477,70608541,15568,20982400,9689.3,692230000,1370980,0.000461782,0.0653395,0.065416,1.20366
218829155,70608541,242,7693180,2591.87,346375000,374054,0.000336905,0.0486215,0.0486215,0.746707
218842777,70608541,16262,34969,90.2976,1118070,10777.1,0.00258222,0.308191,0,0
218831791,70608541,591,524535,232.665,21601100,31301.8,0.000443565,0.0596753,0.0596753,0.700695
218839067,70608541,15902,291161,80.5612,9966570,11765.7,0.000276689,0.0404094,0.0428248,0.706446
218831434,70608541,533,2084800,156.151,77924700,22237.4,7.48996e-05,0.0106664,0.0103428,1.17107
218828836,70608541,194,8595120,1182.72,287530000,180374,0.000137603,0.0209857,0.0210512,0.970081
218840080,70608541,15974,5747380,2702.55,232696000,399314,0.000470224,0.0694775,0.0695085,0.727796
218833253,70608541,803,19280100,4978.69,785884000,698092,0.00025823,0.0362079,0.0348516,2.02977
218843416,70608541,16382,40410000,27514,1814700000,3918620,0.00068087,0.0969716,0.0943236,1.73584
218839701,70608541,15942,7715040,5166.63,301280000,740574,0.000669683,0.0959909,0.0929733,1.90886
218841950,70608541,16112,699380,1808.17,32783400,255373,0.00258539,0.365142,0.365142,1.02295
218846274,70608541,16635,244783,52.6335,8288910,7349.82,0.000215021,0.0300259,0.0300259,0.451456
218831463,70608541,537,559504,64.4761,22639600,10191.3,0.000115238,0.0182148,0.0182148,0.390024
218839087,70608541,15903,375040000,274093,15516700000,39821600,0.000730836,0.10618,0.103425,1.52461
218853292,70608541,111220750,243138,73.6162,7263440,10240.8,0.000302775,0.0421194,0.0420305,0.397761
218830451,70608541,415,6036450,7072.07,285393000,988296,0.00117156,0.163721,0.158672,0.974766
218830629,70608541,448,635558,198.204,26278100,31056.8,0.000311857,0.0488653,0.0479379,0.428066
218839911,70608541,15959,2753140,2815.53,138806000,407342,0.00102266,0.147956,0.147884,0.606243
218831936,70608541,609,314721,105.579,16202100,14029,0.000335467,0.044576,0.044576,0.395631
218832929,70608541,741,419628,84.101,16579000,11188.1,0.000200418,0.026662,0.026662,0.391667
218853143,70608541,111220682,254322,138.112,10954100,18394.1,0.000543057,0.072326,0.0751307,0.657564
218849946,70608541,17096,845004,338.573,34562000,45259.8,0.000400677,0.0535616,0.0548424,0.777526
218835226,70608541,1074,74856.4,0.360972,2529150,48.6727,4.8222e-06,0.000650214,0.000533316,0.591624
218843148,70608541,16333,2055710,1043.19,84666400,153925,0.000507457,0.0748769,0.0741104,1.13546
218847081,70608541,16721,1328590,201.067,54109800,29528.3,0.000151338,0.0222253,0.0222252,1.28759
218834294,70608541,945,2213470,879.684,108736000,129411,0.000397423,0.0584651,0.0595982,0.494222
218852044,70608541,17411,559390,1656.08,19272200,219097,0.00296051,0.391671,0.391644,0.401719
218852494,70608541,17476,11455400,8793.67,387446000,1262580,0.000767643,0.110217,0.105511,1.20867
218850729,70608541,17202,34969,129.943,1474550,17502.5,0.00371595,0.500515,0,0
218835787,70608541,10680,3750180,1416.29,153345000,214355,0.000377659,0.0571587,0.0560513,1.93525
218850709,70608541,17192,242039,181.366,7249390,30115.4,0.000749327,0.124424,0.124006,0.657976
218841685,70608541,16089,34969,24.2493,1806450,3201.06,0.000693451,0.09154,0,0
218847993,70608541,16827,449180,493.327,19084300,71887.2,0.00109828,0.160041,0.160361,0.722168
218838835,70608541,15873,1250020,231.195,60539100,32820.6,0.000184953,0.0262562,0.0261073,1.44419
218846249,70608541,16626,5354080,1563.49,203247000,218830,0.000292017,0.0408716,0.0413552,0.938851
218829761,70608541,334,1773990,470.454,82962100,72554.6,0.000265196,0.0408991,0.0408048,0.458764
218853830,70608541,112892269,139876,334.674,6444490,52123.6,0.00239265,0.372641,0.372641,0.22409
218851848,70608541,17358,93906.4,95.8181,3437110,13098.3,0.00102036,0.139482,0.149231,0.687923
218843411,70608541,16379,139876,1855.08,6650110,294074,0.0132623,2.10239,2.10239,0.195776
218853846,70608541,112892283,69938,28.3094,2480120,3879.65,0.000404779,0.0554728,0.0554728,0.0330517
218846244,70608541,16624,5902730,1742.49,220121000,244330,0.0002952,0.0413927,0.0418362,0.929893
218848624,70608541,16935,440703,548.627,21107800,78261.1,0.00124489,0.177583,0.197346,1.16981
218846810,70608541,16702,2150680,563.948,85426500,85266.8,0.000262219,0.0396465,0.0378979,0.914596
218848369,70608541,16882,1314160,417.8,48581600,70841.5,0.000317921,0.0539062,0.0536388,0.999127
218836775,70608541,15601,2444380,875.116,95857400,113549,0.000358011,0.0464531,0.0464208,0.743329
218840377,70608541,16009,7771240,6141.71,207394000,997169,0.000790313,0.128315,0.12887,1.99212
218833091,70608541,780,333470,48.8873,12926600,6737.06,0.000146602,0.0202029,0.0227609,1.10104
218845869,70608541,16568,66982.2,11.4959,2920780,1556.38,0.000171627,0.0232357,0.0232245,0.372446
218827595,70608541,2,346748,47.5098,15656200,6452.42,0.000137015,0.0186084,0.0189436,0.753792
218832905,70608541,731,2272980,4259.11,110663000,662280,0.0018738,0.29137,0.29137,1.05387
218828727,70608541,180,733284,923.033,37133400,124581,0.00125877,0.169895,0.169682,0.810014
218837245,70608541,15662,769175,127.099,27058600,18997.1,0.00016524,0.024698,0.0246985,0.70426
218853738,70608541,111220882,783601,591.283,26095700,93512.4,0.000754571,0.119337,0.108281,0.879759
218836405,70608541,15565,938254000,666463,38667700000,97501500,0.000710323,0.103918,0.100925,1.92261
218839734,70608541,15946,2553720,742.555,111739000,108633,0.000290774,0.0425392,0.0417629,0.730468
218847054,70608541,16720,1328590,201.067,54109800,29528.3,0.000151338,0.0222253,0.0222252,1.28759
218849284,70608541,17008,839256,512.17,35837800,88243.7,0.000610266,0.105145,0.105145,1.06679
218846425,70608541,16667,559504,131.934,27340800,18542.3,0.000235806,0.0331405,0.0331405,0.662004
218841300,70608541,16070,788605,101.696,35653600,13441.3,0.000128957,0.0170444,0.0166573,0.74145
218846209,70608541,16608,314006,118.236,12271800,16018,0.000376539,0.0510118,0.0509682,0.360932
218846216,70608541,16610,115200,45.1069,4761540,6199.77,0.000391554,0.0538176,0.0549986,0.583093
218830034,70608541,375,29065500,29360.8,1374670000,4151590,0.00101016,0.142836,0.1392,0.899057
218846231,70608541,16616,1153980,208.531,48679300,28589,0.000180707,0.0247743,0.0247743,0.5677
218847183,70608541,16730,279752,108.074,13099900,14839.2,0.00038632,0.0530442,0.0530442,0.766879
218852850,70608541,17543,128302,65.7709,4591100,8675.71,0.000512625,0.0676194,0.0648943,0.510558
218846474,70608541,16675,1933780,1436.28,86059400,198750,0.000742735,0.102778,0.102167,0.468639
218842662,70608541,16228,1071770,83.6555,37250300,11965.2,7.80533e-05,0.011164,0.0112753,1.07417
218829235,70608541,263,174835,77.9996,5916200,10101,0.000446132,0.0577742,0.0577738,0.201122
218846934,70608541,16713,87470.9,82.133,3508660,11017.2,0.000938975,0.125952,0.122798,0.350341
218839768,70608541,15950,1938300,263.763,49110800,37878,0.000136079,0.0195419,0.0191722,1.256
218833776,70608541,875,110931,32.1724,4687750,4708.96,0.000290022,0.0424494,0.0401063,0.569607
218849087,70608541,16984,2762470,1219.91,94976300,194719,0.000441601,0.0704874,0.0704856,0.648163
218842714,70608541,16242,244783,14.7349,8841660,2217.22,6.01959e-05,0.00905791,0.00905791,0.550737
218851574,70608541,17321,690420,765.782,18620800,106763,0.00110915,0.154634,0.153424,0.947596
218840443,70608541,16018,65881100,23271.3,2646870000,3490460,0.000353233,0.0529813,0.0509068,1.44908
218845879,70608541,16571,516451,118.928,21868000,16632.1,0.00023028,0.0322046,0.0320313,0.388281
218827847,70608541,42,139876,53.1327,6218160,7261.32,0.000379856,0.0519125,0.0519125,0.706797
218830929,70608541,477,87140100,24381.1,3877220000,3616760,0.000279792,0.0415051,0.0402393,1.96385
218828658,70608541,167,659514,183.279,23247800,31233.8,0.000277899,0.0473588,0.0472667,0.939675
218838739,70608541,15860,90756.4,7.43956,4125630,1118.37,8.19729e-05,0.0123228,0.0123692,0.610388
218841700,70608541,16091,69938,47.4341,3603960,6338.75,0.00067823,0.0906339,0.0906339,0.790597
218851556,70608541,17318,5143160,14582.2,164960000,1960330,0.00283527,0.381152,0.379306,0.756821
218833125,70608541,786,139876,97.9014,7263330,13151.6,0.000699915,0.0940234,0.0940234,0.470687
218853088,70608541,17646,34969,11.4483,901879,2066.03,0.000327385,0.0590817,0,0
218834403,70608541,966,1040650,715.239,47784300,94521.6,0.000687302,0.0908296,0.0901849,1.2573
218830684,70608541,451,454597,189.641,20026400,26473.9,0.000417162,0.058236,0.058236,0.277438
218836260,70608541,10737,1674600,4441,90597200,610046,0.00265197,0.364293,0.364577,1.01186
218846414,70608541,16665,734349,164.766,35261900,22685.3,0.00022437,0.0308917,0.0308917,0.633294
218848579,70608541,16928,2434770,2039.36,110096000,294976,0.000837598,0.121152,0.12791,1.23956
218850820,70608541,17216,279752,353.028,10220200,47325,0.00126193,0.169168,0.169168,0.534431
218834453,70608541,970,454597,1587.92,17913400,211770,0.00349302,0.46584,0.46584,0.762243
218845657,70608541,16548,1518670,621.454,66833800,90109,0.00040921,0.0593343,0.0581678,1.06561
218844032,70608541,16431,279752,45.2193,12034200,6101.71,0.000161641,0.0218111,0.0218111,0.534513
218851422,70608541,17297,33943.3,4.91093,1318470,670.122,0.00014468,0.0197424,0,0
218839884,70608541,15957,2753140,2815.53,138806000,407342,0.00102266,0.147956,0.147884,0.606243
218841252,70608541,16068,3983330,2052.23,192523000,276146,0.000515205,0.0693254,0.0641659,1.42314
218853058,70608541,17606,31942.8,1.72696,1041780,217.388,5.40642e-05,0.00680551,0,0
218840025,70608541,15966,209814,229.713,11228700,33102.7,0.00109484,0.157772,0.157772,0.525627
218850990,70608541,17226,467259,294.519,16039000,40317.9,0.000630311,0.0862859,0.0888845,0.88337
218852489,70608541,17474,437668,464.363,12552200,64591.1,0.00106099,0.14758,0.144769,0.626998
218841388,70608541,16082,10011400,15331.1,489785000,2365610,0.00153136,0.23629,0.234977,0.927725
218833825,70608541,889,489456,95.8228,25369800,12802.8,0.000195774,0.0261572,0.0261557,0.33546
218830608,70608541,442,1336880,1473.46,50280600,213432,0.00110217,0.15965,0.156666,1.50127
218850321,70608541,17149,314721,246.895,11892700,33145.2,0.000784488,0.105316,0.105316,0.613075
218851393,70608541,17295,65391.2,64.4284,2531770,8847.07,0.000985276,0.135295,0.139879,1.21461
218837383,70608541,15670,349571,593.212,8945280,83402.9,0.00169697,0.238586,0.238716,0.821957
218846285,70608541,16639,585920,145.402,17689100,21436.8,0.00024816,0.0365865,0.0410173,1.07369
218848380,70608541,16887,1921120,847.608,65862100,131166,0.000441205,0.0682757,0.0682563,0.893377
218835588,70608541,1126,34969,88.5456,1140810,10745.5,0.00253212,0.307287,0,0
218852092,70608541,17419,999941,596.658,46091500,85721.5,0.000596693,0.0857266,0.0842298,0.602986
218843284,70608541,16364,2337920,887.813,81546900,127896,0.000379745,0.054705,0.056804,1.06982
218843018,70608541,16313,13399900,7691.14,533853000,1115390,0.000573969,0.0832383,0.0820234,1.20365
218845840,70608541,16563,139876,137.274,7020720,20660.6,0.000981398,0.147707,0.147707,0.622387
218846880,70608541,16707,763418,211.829,30041500,30217.8,0.000277474,0.0395822,0.039487,0.486811
218846952,70608541,16714,67071.5,66.7164,2696200,8801.95,0.000994706,0.131232,0.127534,0.40301
218827916,70608541,53,59553.9,14.5246,2581450,2291.92,0.000243889,0.0384848,0.0384872,0.0189467
218836845,70608541,15607,349684,211.345,14244700,26992.5,0.000604389,0.0771913,0.0771909,0.293288
218852176,70608541,17430,767635,654.505,29636200,112250,0.000852625,0.146228,0.146219,0.449908
218853119,70608541,111220636,279214,187.836,12012700,27882.2,0.000672732,0.0998595,0.0998504,0.402622
218831361,70608541,512,117748000,102346,5182760000,15998800,0.000869192,0.135873,0.13194,2.94519
218838023,70608541,15751,106851000,29931.4,4680360000,4437400,0.000280121,0.0415287,0.0401414,2.06238
218838707,70608541,15857,33250600,4602.58,1568500000,696057,0.000138421,0.0209337,0.0199949,2.78536
218847409,70608541,16750,34969,16.9896,1446180,2426.58,0.000485848,0.0693923,0,0
218831371,70608541,515,489565,228.79,21250100,29134.7,0.000467333,0.0595115,0.0595115,0.353444
218831586,70608541,564,1363790,172.729,69889100,22820.8,0.000126653,0.0167333,0.0167333,0.424707
218836467,70608541,15567,562473000,376161,23575600000,54550300,0.000668763,0.0969828,0.0942345,1.56589
218834966,70608541,1041,6213740,3559.91,204966000,478348,0.000572909,0.0769824,0.0771019,1.01875
218843011,70608541,16310,13399900,7691.14,533853000,1115390,0.000573969,0.0832383,0.0820234,1.20365
218831720,70608541,583,1897170,854.632,94035300,118729,0.000450477,0.0625819,0.0565564,1.27053
218849414,70608541,17034,1593700,1961.01,66259700,268603,0.00123047,0.16854,0.159968,0.833645
218847616,70608541,16766,209814,78.6115,9558500,10788.7,0.000374672,0.0514203,0.0514203,0.253843
218848364,70608541,16881,384659,193.019,17533400,30998.8,0.000501793,0.0805877,0.0805877,1.00768
218853210,70608541,111220720,104907,153.216,4847930,21266.1,0.00146049,0.202714,0.202714,0.573902
218851266,70608541,17281,69938,305.247,2598770,41719.7,0.00436453,0.596524,0.596524,0.445238
218830026,70608541,374,940721,338.762,33055700,51095.8,0.000360109,0.0543156,0.0573627,1.12001
218828239,70608541,111,734349,1634.59,39519300,220833,0.00222591,0.30072,0.30072,0.603058
218847128,70608541,16723,249618,223.258,9927650,38718.1,0.000894398,0.155109,0.144108,0.869371
218839831,70608541,15954,187069,65.4921,3894690,9736.7,0.000350097,0.0520488,0.0499544,0.554401
218842857,70608541,16282,34969,5.56332,1105440,790.978,0.000159093,0.0226194,0,0
218841106,70608541,16055,244783,117.251,12807200,15654.7,0.000479002,0.0639535,0.0639535,0.393086
218836252,70608541,10735,1628620,4708.25,90471200,648488,0.00289095,0.398183,0.398344,0.65304
218842761,70608541,16256,314721,66.5608,11781100,8746.93,0.000211491,0.0277926,0.0277926,0.861879
218839742,70608541,15947,1547040,431.997,67165200,63439.3,0.00027924,0.0410068,0.0398951,0.895096
218848529,70608541,16919,58002200,21975.8,2274750000,3138510,0.000378879,0.0541101,0.0541979,1.44655
218829824,70608541,343,289925000,203600,11203300000,29132000,0.000702251,0.100481,0.0979815,1.37472
218832830,70608541,723,3797570,1484.82,158148000,236657,0.000390993,0.0623179,0.0591457,1.39132
218835364,70608541,1091,17559300,15279.2,802004000,2285270,0.00087015,0.130146,0.123788,1.1693
218843926,70608541,16421,804040,1376.76,35585500,198351,0.00171231,0.246693,0.246679,0.73275
218849207,70608541,16998,314721,255.112,14733800,41616.2,0.000810596,0.132232,0.132232,0.649741
218838327,70608541,15790,34969,4.76025,1499830,617.844,0.000136128,0.0176683,0,0
218847156,70608541,16726,5905110,3227.19,219483000,450245,0.000546509,0.0762468,0.0759706,0.926619
218841635,70608541,16083,6254270,5431.76,286093000,827532,0.000868488,0.132315,0.130292,0.80149
218848593,70608541,16930,749077,363.669,30930300,54615.2,0.00048549,0.07291,0.0696002,0.896743
218830877,70608541,473,2190750,357.073,81114600,51233.7,0.000162991,0.0233863,0.0224873,1.52023
