id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220020942,70784552,15904,79267400,39325.9,2294010000,6045220,0.000496117,0.0762636,0.0728221,3.40867
220023527,70784552,16288,197033,23.2715,5249730,3973.18,0.000118109,0.020165,0.0203665,0.831809
220029511,70784552,17347,500194,42.534,11141100,6006.12,8.50351e-05,0.0120076,0.0121367,0.913817
220024153,70784552,16401,550895,233.143,17873500,38711.5,0.000423208,0.0702703,0.0703408,1.57292
220023165,70784552,16141,8365590,1144.99,260446000,175465,0.000136868,0.0209746,0.0215161,1.97518
220014716,70784552,235,1242140,46.0647,21554800,6039.29,3.7085e-05,0.00486201,0.00489067,0.92325
220023267,70784552,16169,8716220,418.251,259091000,59475.6,4.79853e-05,0.00682355,0.00709664,1.44924
220024923,70784552,16527,20283,0.762248,650755,108.567,3.75806e-05,0.00535261,0,0
220028132,70784552,17044,1273110,46.0316,36287400,6769.11,3.61568e-05,0.00531698,0.00540364,1.17545
220014629,70784552,184,1382590,375.763,30073700,49727.3,0.000271782,0.0359667,0.0339393,1.01357
220027130,70784552,16901,461951,7.92364,13578800,1104.41,1.71526e-05,0.00239076,0.0025133,0.839606
220024915,70784552,16526,20283,0.762248,650755,108.567,3.75806e-05,0.00535261,0,0
220023321,70784552,16182,78036.1,19.1197,2327560,2681.8,0.00024501,0.0343662,0.0357627,0.93967
220021915,70784552,16015,1668650,162.521,53593800,24368.9,9.73969e-05,0.014604,0.0151405,1.7369
220019682,70784552,10697,617121,85.7521,19438200,11497.9,0.000138955,0.0186315,0.0211645,0.742478
220023655,70784552,16337,194211,329.933,5499680,56302.3,0.00169883,0.289902,0.273307,1.49927
220014504,70784552,118,322860,5.38615,8127490,602.607,1.66826e-05,0.00186646,0.00191814,1.87804
220025741,70784552,16688,4937350,1816.48,169857000,241339,0.000367906,0.0488803,0.0496489,0.804386
220027186,70784552,16907,496351,28.2361,13065200,3758.52,5.68873e-05,0.0075723,0.00768494,1.27963
220030133,70784552,17534,741952,2.20839,14712800,296.934,2.97646e-06,0.000400207,0.000472559,1.7366
220020925,70784552,15898,1997320,10676.7,58655400,1833520,0.0053455,0.91799,0.951782,1.39412
220024816,70784552,16497,1150740,280.491,30128900,41665,0.000243748,0.036207,0.0358153,1.76552
220014349,70784552,51,4241570,11252.9,140736000,1948500,0.002653,0.459382,0.430194,1.73365
220028411,70784552,17129,764667,59.2266,21671900,8765.11,7.74541e-05,0.0114627,0.0119098,0.830275
220014606,70784552,167,657874,6569.12,20059600,1059740,0.00998538,1.61086,1.60946,0.275416
220020577,70784552,15753,2054520,7.69945,62110500,994.019,3.74757e-06,0.000483821,0.00052562,2.22179
220023653,70784552,16336,194211,329.933,5499680,56302.3,0.00169883,0.289902,0.273307,1.49927
220029385,70784552,17313,2465630,48.0197,61140800,6043.07,1.94757e-05,0.00245093,0.00243685,1.33408
220024224,70784552,16414,138124,27.6727,4545790,4503.07,0.000200347,0.0326017,0.0326628,0.902429
220024840,70784552,16501,166789,126.87,3863790,22048.2,0.000760662,0.132192,0.131388,0.914037
220030130,70784552,17533,229355,0.300369,5960270,40.0782,1.30962e-06,0.000174743,0.000191247,1.05113
220014320,70784552,17,1989850,223.56,70425800,29515.2,0.00011235,0.0148329,0.0153286,1.08639
220019319,70784552,1097,38457800,14752.8,1026580000,2357290,0.000383609,0.0612955,0.0589258,3.35422
220026824,70784552,16865,2011460,77.5184,60658600,10772.5,3.85384e-05,0.00535558,0.00558456,0.970056
220020211,70784552,15629,613188,34.0629,17137400,4349.96,5.55506e-05,0.00709401,0.00723785,0.969991
220020334,70784552,15674,528734,63.3172,14319900,7768.44,0.000119753,0.0146925,0.0133632,1.43692
220025437,70784552,16611,120021,26.6351,3618220,3936.07,0.00022192,0.0327949,0.0339243,0.950314
220015050,70784552,407,3346750,142.778,99976100,20117,4.26619e-05,0.0060109,0.0065784,1.41406
220024361,70784552,16452,344787,55.4588,11420200,8862.58,0.000160849,0.0257045,0.0250315,0.762892
220014796,70784552,296,1222230,526.349,42799500,78802.7,0.000430647,0.0644746,0.0650639,1.03535
220030195,70784552,17565,381130,7.75756,6391710,1045.11,2.03541e-05,0.00274214,0.00319767,0.887457
220019311,70784552,1093,5763290,477.38,159160000,70714,8.28312e-05,0.0122697,0.0128263,1.23395
220014756,70784552,263,128843,3.66062,3373140,476.932,2.84115e-05,0.00370165,0.00344604,0.80804
220029566,70784552,17372,987070,27.6553,27504300,3572.68,2.80176e-05,0.00361948,0.00359795,0.864721
220023752,70784552,16348,1664780,2127.03,47686900,360642,0.00127767,0.216631,0.220145,1.92731
220028104,70784552,17038,2055070,76.973,56002400,10920.1,3.74551e-05,0.00531372,0.00509349,1.17113
220030387,70784552,111220668,39379.4,3.41035,1348300,524.92,8.66024e-05,0.0133298,0.0133598,0.591284
220020529,70784552,15723,1081210,192.807,21950400,23701,0.000178325,0.0219208,0.02366,1.40186
220021353,70784552,15964,303151,236.126,10762000,34721.1,0.000778904,0.114534,0.112245,0.985815
220016115,70784552,652,25683.6,2.57955,776924,409.546,0.000100435,0.0159458,0,0
220030034,70784552,17497,769096,34.0248,17369500,4289.46,4.424e-05,0.00557727,0.00531593,1.33564
220015190,70784552,460,159128,15.4506,5858120,2217.28,9.70954e-05,0.0139339,0.0137466,0.619123
220023505,70784552,16269,323353,50.8956,9222850,7041.81,0.0001574,0.0217775,0.0198331,0.77177
220014785,70784552,289,502103,36.5823,14540100,4601.13,7.28583e-05,0.00916373,0.00904485,0.75028
220015047,70784552,403,2689000,14847.9,79591300,2546880,0.00552173,0.947147,0.978103,1.24834
220024126,70784552,16395,29598500,22878.9,952896000,3980600,0.000772976,0.134487,0.131353,2.8901
220023135,70784552,16135,2146160,190.716,66127000,27242.8,8.88636e-05,0.0126937,0.0130861,2.25649
220030326,70784552,17650,67768.2,1.80641e-07,620138,2.45017e-05,2.66557e-12,3.61551e-10,3.59607e-10,1.41421
220028957,70784552,17193,208867,6.70884,4770680,989.24,3.21202e-05,0.00473623,0.00472922,0.960071
220030587,70784552,111220792,1368130,46.6808,37599300,5187.92,3.41201e-05,0.00379197,0.00377245,1.4674
220030310,70784552,17643,365451,22.1406,6826370,2766.74,6.05843e-05,0.00757075,0.00770475,1.48176
220029944,70784552,17462,2728660,22.365,62333000,3014.63,8.19634e-06,0.0011048,0.001426,2.5145
220025422,70784552,16608,263385,3.79238,8583570,562.811,1.43986e-05,0.00213684,0.00199942,0.81665
220014618,70784552,178,744929,296.264,23477600,49118,0.000397708,0.0659364,0.0636817,1.29965
220023326,70784552,16183,34473.6,0.924221,1012840,121.308,2.68095e-05,0.00351886,0,0
220023480,70784552,16252,94042.9,10.7076,2497200,1768.04,0.000113859,0.0188003,0.0186881,1.60706
220028868,70784552,17176,606976,32.2738,16497900,4532.29,5.31714e-05,0.00746701,0.00757966,0.751991
220019328,70784552,1101,1089260,108.697,33873500,15821.8,9.97903e-05,0.0145253,0.0135901,1.09409
220021587,70784552,15991,4611270,568.766,130374000,83428.7,0.000123343,0.0180923,0.0191074,1.2301
220015461,70784552,523,1914570,118.775,52949200,14740.7,6.20374e-05,0.00769925,0.00749047,1.2474
220015195,70784552,463,8841210,1402.87,279304000,213628,0.000158674,0.0241628,0.0251645,1.89388
220020005,70784552,15599,2433780,681.831,67005400,104052,0.000280153,0.0427531,0.0384904,4.00918
220027561,70784552,16971,551435,74.6741,20126900,10661.7,0.000135418,0.0193344,0.0180517,0.855853
220016198,70784552,687,2730650,507.056,89759900,75519.1,0.00018569,0.0276561,0.0278079,1.124
220023591,70784552,16315,831099,42.0538,25311400,5962.71,5.06003e-05,0.00717449,0.00720648,0.92471
220019225,70784552,1054,739017,60.5938,22834600,9433.41,8.19924e-05,0.0127648,0.0145368,1.42835
220026789,70784552,16861,861931,84.3204,26418300,11467.8,9.78273e-05,0.0133048,0.0136343,0.885452
220020914,70784552,15883,92881.1,3.54586,2648510,533.105,3.81764e-05,0.00573965,0.00573827,0.226495
220024990,70784552,16538,819606,243.226,27026900,35881.5,0.000296759,0.0437789,0.0446647,1.17927
220015135,70784552,437,3246720,238.973,92373600,29878.8,7.36044e-05,0.00920278,0.010508,1.5794
220021987,70784552,16024,9014780,2375.43,198449000,359305,0.000263504,0.0398573,0.0393069,2.25953
220025121,70784552,16563,135717,0.640742,3689910,66.6972,4.72116e-06,0.000491443,0.000497201,0.733824
220017823,70784552,860,506756,37.7544,17503600,5692.18,7.45022e-05,0.0112326,0.0114545,0.795158
220019591,70784552,10690,1174180,279.221,36168100,39374.5,0.000237801,0.0335337,0.0344551,0.81106
220025757,70784552,16697,5821480,1352.52,198177000,182485,0.000232332,0.0313469,0.0319806,1.41471
220024067,70784552,16390,280133,28.6556,9241000,3585.35,0.000102293,0.0127987,0.0128234,0.662331
220025739,70784552,16687,2529700,582.111,90592800,76016.4,0.00023011,0.0300495,0.0309401,0.789175
220018411,70784552,930,1277860,85.9221,42831600,12120.3,6.72392e-05,0.00948483,0.00925718,1.03611
220019283,70784552,1080,37849600,6032.28,1198520000,919324,0.000159375,0.0242888,0.0238657,3.61731
220030166,70784552,17550,567943,74.2535,15306000,9285.07,0.000130741,0.0163486,0.0160055,1.02462
220015723,70784552,597,2318560,10722.6,75938100,1748220,0.00462467,0.754012,0.648857,1.62287
220029551,70784552,17366,2618140,147.072,71835000,18962.6,5.61744e-05,0.00724278,0.00833382,2.51502
220020486,70784552,15708,93334.9,0.950913,2070880,115.322,1.01882e-05,0.00123558,0.00150453,1.63743
220029698,70784552,17426,2764990,187.101,75331100,24289.3,6.76679e-05,0.00878458,0.00949618,1.92828
220020830,70784552,15848,960848,44.442,25932500,7242.86,4.62529e-05,0.00753799,0.00732708,1.2103
220030719,70784552,111220902,64457.5,2.29265,1338560,343.45,3.55685e-05,0.00532832,0.00532434,0.525855
220015005,70784552,369,9279900,834.869,213227000,124734,8.99653e-05,0.0134413,0.0129013,1.48687
220025724,70784552,16680,11539000,2623.38,401749000,347256,0.000227348,0.030094,0.0300044,1.14108
220014828,70784552,325,184050,54.4143,5853400,8547.81,0.000295649,0.0464427,0.0514691,1.02909
220014396,70784552,79,25634.8,2.53797,783364,348.019,9.90048e-05,0.013576,0,0
220026594,70784552,16813,58346400,7662.41,2062000000,1099960,0.000131326,0.0188523,0.0191535,1.93203
220015095,70784552,424,332112,16.9941,8589210,2313.27,5.11697e-05,0.00696534,0.00749659,1.56571
220026760,70784552,16858,827342,32.3953,27285200,4708.57,3.91559e-05,0.00569121,0.00572184,1.03271
220023392,70784552,16203,230614,205.576,7253090,34308.2,0.000891427,0.148769,0.149119,1.25585
220024054,70784552,16388,878802,37.1199,27700200,5089.11,4.22392e-05,0.00579097,0.00579925,1.69423
220029977,70784552,17474,315766,1.65238,5967620,222.797,5.23291e-06,0.000705575,0.000652456,1.8265
220028934,70784552,17190,27278,1.59505,836610,267.993,5.84741e-05,0.00982451,0,0
220030117,70784552,17527,210034,4.94439,6349700,606.409,2.35409e-05,0.0028872,0.00289412,0.465281
220021013,70784552,15927,228003,40.5207,6657970,6106.37,0.00017772,0.0267819,0.0269576,0.722028
220014729,70784552,242,6230350,475.985,192087000,71254.3,7.63977e-05,0.0114366,0.00990749,3.8324
220016054,70784552,632,2813040,750.776,99178100,112976,0.000266891,0.0401616,0.0375636,2.00707
220025024,70784552,16545,1113580,104.569,35491100,16004,9.39036e-05,0.0143717,0.0139348,0.783198
220028421,70784552,17130,764667,59.2266,21671900,8765.11,7.74541e-05,0.0114627,0.0119098,0.830275
220023470,70784552,16245,443902,510.655,10585500,85740.6,0.00115038,0.193152,0.193783,0.714533
220019211,70784552,1048,5728920,217.48,139652000,28733.9,3.79618e-05,0.00501559,0.00507559,1.83152
220029280,70784552,17274,84732.8,25.561,1717810,3257.13,0.000301666,0.03844,0.0384315,0.358529
220020618,70784552,15770,2250620,40.032,71310200,5586.45,1.77871e-05,0.00248218,0.00237005,1.48869
220023512,70784552,16273,34529.3,6.7878,982610,950.466,0.000196581,0.0275264,0,0
220020438,70784552,15688,185169,69.4857,4372920,8824.99,0.000375256,0.0476592,0.0480287,0.455917
220016128,70784552,656,3390340,818.2,51731600,135308,0.000241333,0.0399099,0.0406373,2.3951
220019317,70784552,1096,681646,309.385,22735500,49659.4,0.000453879,0.0728522,0.0753025,1.46099
220030519,70784552,111220724,592923,30.8295,17761600,3887.07,5.19958e-05,0.00655578,0.00612586,0.807604
220021728,70784552,16002,48504500,12787.8,1240410000,1972140,0.000263642,0.040659,0.0410047,2.61032
220026657,70784552,16840,21670700,3055.62,758801000,437391,0.000141003,0.0201836,0.0200733,1.85052
220020552,70784552,15731,273422,61.1344,5669330,7462.78,0.00022359,0.027294,0.0295247,0.788864
220029879,70784552,17440,1952900,162.367,36613400,21540.6,8.31412e-05,0.01103,0.0111287,0.930279
220019518,70784552,10681,2691840,187.866,93722000,28823.7,6.97911e-05,0.0107078,0.0109403,1.11196
220020515,70784552,15719,45781.8,4.36251,1194550,536.446,9.52893e-05,0.0117175,0.0126861,0.969682
220025748,70784552,16691,675749,238.914,22729400,32397.7,0.000353555,0.0479435,0.0500547,0.978976
220025784,70784552,16710,417823,105.399,13137400,14844.7,0.000252257,0.0355286,0.0365278,0.602076
220014915,70784552,360,178719,398.562,5801060,64772.5,0.0022301,0.362426,0.361558,0.51793
220023395,70784552,16204,230614,205.576,7253090,34308.2,0.000891427,0.148769,0.149119,1.25585
220029903,70784552,17447,134930,23.979,2429580,3232.9,0.000177715,0.0239599,0.0237797,0.429423
220019424,70784552,1110,229442,55.272,6230290,7102.63,0.000240898,0.0309561,0.028873,0.76454
220030121,70784552,17529,1304830,38.4243,31698200,5102.23,2.94477e-05,0.00391025,0.00482799,1.6063
220025499,70784552,16631,3007320,423.625,85341500,67717.5,0.000140865,0.0225176,0.0213506,1.96101
220029470,70784552,17335,277640,16.5901,5737750,2238.69,5.97538e-05,0.00806328,0.0078928,1.12497
220030037,70784552,17498,87761.1,4.63197,2914510,557.386,5.27793e-05,0.00635118,0.00645119,0.309588
220019935,70784552,15583,186998,4.28743,5154890,521.027,2.29276e-05,0.00278626,0.00279276,0.616793
220028692,70784552,17153,1107300,222.505,26014900,27526.7,0.000200943,0.0248593,0.0254297,1.48683
220021652,70784552,15998,511789,48.3362,15090400,7589.2,9.44456e-05,0.0148288,0.0149812,0.713098
220019178,70784552,1031,666053,865.251,18605500,145959,0.00129907,0.21914,0.215505,1.27836
220027461,70784552,16954,961544,77.0756,28275600,10685.4,8.01581e-05,0.0111128,0.011178,0.603832
220029286,70784552,17277,2527240,183.476,57745000,25397.9,7.25992e-05,0.0100497,0.0109741,1.48056
220025721,70784552,16678,11539000,2623.38,401749000,347256,0.000227348,0.030094,0.0300044,1.14108
220029863,70784552,17434,787324,52.8072,19110400,6647.97,6.70718e-05,0.00844376,0.00808432,1.03258
220018428,70784552,934,390191,4.80928,9109030,716.76,1.23254e-05,0.00183694,0.00187722,1.15144
220020205,70784552,15628,704545,13.7117,17952200,1671.67,1.94618e-05,0.00237269,0.00237591,1.23715
220025469,70784552,16619,522574,62.1739,15003900,9686.89,0.000118976,0.0185369,0.0202413,1.18461
220025316,70784552,16578,2470500,345.409,80116900,48160.2,0.000139813,0.0194941,0.019515,1.9069
220018950,70784552,975,32955.3,0.023692,929395,3.57229,7.18914e-07,0.000108398,0,0
220016048,70784552,631,4287190,997.468,107731000,161500,0.000232662,0.0376704,0.0399409,2.96246
220025759,70784552,16698,5821480,1352.52,198177000,182485,0.000232332,0.0313469,0.0319806,1.41471
220028633,70784552,17145,2474170,381.87,61049000,52855,0.000154343,0.0213628,0.021702,1.39878
220014373,70784552,64,313673,18.7195,9963900,2563.9,5.96785e-05,0.00817382,0.00826524,0.385466
220029283,70784552,17275,2527240,183.476,57745000,25397.9,7.25992e-05,0.0100497,0.0109741,1.48056
220024369,70784552,16453,2121430,535.597,67873100,92997.8,0.00025247,0.0438373,0.0495981,1.4543
220021710,70784552,16001,182332000,47244.8,4977340000,7231440,0.000259114,0.0396608,0.0396621,2.50476
220024023,70784552,16382,37698000,28692.3,1205370000,4978120,0.00076111,0.132053,0.129166,2.94246
220016156,70784552,669,22859300,7069.8,616323000,1108160,0.000309274,0.0484775,0.0461896,1.4344
220027104,70784552,16897,1633860,47.9493,43786700,6406.71,2.93473e-05,0.00392121,0.00380809,1.54659
220025390,70784552,16602,744274,31.2332,22830200,4594.08,4.19647e-05,0.00617256,0.00628881,2.67504
220016561,70784552,761,80227.8,1.71538,2228080,199.185,2.13814e-05,0.00248274,0.00271855,0.665115
220029632,70784552,17402,2554240,4.25322,59628300,556.654,1.66516e-06,0.000217933,0.00022956,1.91293
220018941,70784552,974,1471130,133.598,42575200,18119.5,9.08134e-05,0.0123168,0.0121765,1.44533
220021967,70784552,16022,6782070,547.522,83484000,89256.4,8.07308e-05,0.0131606,0.0129628,4.30228
220020288,70784552,15663,441732,594.244,10461800,100692,0.00134526,0.227948,0.226609,1.19846
220019060,70784552,985,22401000,4153.71,546221000,645207,0.000185425,0.0288026,0.0284243,1.81648
220025011,70784552,16543,166707,0.0826782,4736720,14.1685,4.95948e-07,8.49903e-05,8.59277e-05,1.49724
220030139,70784552,17536,539594,2.20839,11192900,296.934,4.09269e-06,0.000550292,0.000607576,1.46231
220020999,70784552,15915,7526590,1076.51,204298000,146230,0.000143028,0.0194285,0.0204191,1.45298
220029639,70784552,17404,92437.5,0.41763,2629420,55.1741,4.51797e-06,0.00059688,0.000637876,1.03325
220027398,70784552,16939,40623100,9086.14,1212500000,1279320,0.000223669,0.0314924,0.0304323,1.72914
220029327,70784552,17291,34453.9,0.191272,906387,23.8058,5.55153e-06,0.000690947,0,0
220019097,70784552,993,17955400,4943.56,432148000,763923,0.000275324,0.0425455,0.0452295,2.1802
220019130,70784552,998,636890,474.302,20825300,79462.1,0.000744716,0.124766,0.133818,1.18375
220023523,70784552,16282,34923.2,5.77932,816090,852.193,0.000165486,0.0244019,0,0
220026237,70784552,16786,153173,10.3164,4490340,1486.2,6.73513e-05,0.00970275,0.0106583,0.913717
220028222,70784552,17077,256130,3.49554,6281210,481.839,1.36475e-05,0.00188123,0.00188355,0.547992
220019833,70784552,10734,2236450,541.096,82061300,74454.2,0.000241944,0.0332913,0.0352145,1.13122
220019164,70784552,1020,2277290,283.817,72018500,48599,0.000124629,0.0213407,0.0214032,2.09525
220020667,70784552,15789,153799,0.15668,4842770,21.2377,1.01873e-06,0.000138087,0.000129237,0.922726
220025900,70784552,16757,33394.2,0.393005,880425,48.561,1.17687e-05,0.00145417,0,0
220017027,70784552,826,6099230,195.35,182488000,28834.6,3.20286e-05,0.00472758,0.0045492,1.87409
220025744,70784552,16689,821189,256.329,29370100,33387.7,0.000312143,0.0406577,0.0421016,0.759982
220029350,70784552,17300,924790,95.2718,30956100,13168.1,0.00010302,0.014239,0.014402,1.00834
220015519,70784552,541,1475870,65.8774,39761900,8318.65,4.46363e-05,0.00563643,0.00565943,1.02411
220025912,70784552,16762,801306,165.214,26861200,23219.6,0.000206181,0.0289772,0.0280957,0.987629
220020282,70784552,15662,811119,38.0955,21782200,4739.77,4.69666e-05,0.00584349,0.00539938,1.2669
220016284,70784552,715,258539,4.19153,5967920,545.609,1.62124e-05,0.00211036,0.0028082,2.47769
220025554,70784552,16647,68615.1,6.39944,1580740,1115.02,9.32658e-05,0.0162504,0.0162519,1.11969
220025363,70784552,16593,1096740,95.1019,36232600,12547.1,8.67135e-05,0.0114404,0.0118735,1.82627
220025812,70784552,16722,288277,31.8309,8297820,4761.47,0.000110418,0.016517,0.0191109,1.45635
220029460,70784552,17330,748339,27.1216,18414400,3742.15,3.62424e-05,0.00500061,0.00503129,1.30055
220023375,70784552,16195,50501.2,2.65302,1601440,363.556,5.25338e-05,0.00719895,0.0075215,0.501436
220017865,70784552,864,12674000,3335.94,397081000,576551,0.000263212,0.0454909,0.050674,2.85143
220026648,70784552,16828,42395200,6208.59,1520740000,886602,0.000146446,0.0209128,0.0211805,1.89805
220026881,70784552,16871,322039,12.7852,9290270,1770.61,3.97008e-05,0.00549812,0.00641245,1.28667
220020611,70784552,15768,513928,18.5498,13723300,2430.13,3.60941e-05,0.00472853,0.00467151,0.63512
220024118,70784552,16393,381076,44.5983,13520100,6241.57,0.000117033,0.0163788,0.0169093,0.841532
220029524,70784552,17353,11312000,406.365,275514000,53819.1,3.59232e-05,0.00475768,0.00501583,2.87256
220020171,70784552,15621,34319.8,7.79213,817328,1000.33,0.000227044,0.0291473,0,0
220030599,70784552,111220800,1059140,27.4755,24764900,3403.95,2.59413e-05,0.00321386,0.00321574,0.974057
220029541,70784552,17360,28021.1,3.04138,777174,422.46,0.000108539,0.0150765,0,0
220015123,70784552,433,1114320,525.063,35926400,80162.9,0.000471196,0.0719388,0.0715202,0.772955
220028304,70784552,17110,381311,10.3879,9307900,1436.81,2.72425e-05,0.00376808,0.0037372,1.26355
220014824,70784552,322,52413800,9641.86,1388920000,1406240,0.000183957,0.0268295,0.0265421,1.89849
220022550,70784552,16093,580935,101.991,18621300,13405.9,0.000175563,0.0230764,0.0228093,0.496444
220015041,70784552,399,3330100,202.479,97851700,29047.5,6.08028e-05,0.00872273,0.00920204,0.895583
220028780,70784552,17166,973751,50.1928,31028300,6295.76,5.15459e-05,0.00646547,0.00610214,0.770115
220022708,70784552,16114,50779500,7585.59,1584360000,1144310,0.000149383,0.0225349,0.02202,3.72451
220025465,70784552,16618,522574,62.1739,15003900,9686.89,0.000118976,0.0185369,0.0202413,1.18461
220026863,70784552,16869,925095,18.3026,28381700,2570.79,1.97845e-05,0.00277894,0.00314629,0.952535
220016171,70784552,675,158135,8.03283,5062190,1345.85,5.07972e-05,0.00851074,0.00949188,1.01498
220019924,70784552,15581,30237.9,0.718108,842935,83.9516,2.37486e-05,0.00277637,0,0
220026806,70784552,16863,778573,70.6571,23778200,9723.62,9.07521e-05,0.012489,0.0124547,0.935054
220014890,70784552,347,696690,7.32526,17722800,924.64,1.05144e-05,0.00132719,0.00133174,1.2751
220019324,70784552,1100,2886670,640.938,94980000,93724,0.000222034,0.0324679,0.0332533,1.84854
220023498,70784552,16264,873003,102.702,24580900,15274.8,0.000117642,0.0174969,0.0172266,1.14531
220028890,70784552,17180,535468,27.9741,13830300,3897.56,5.22423e-05,0.0072788,0.00732337,0.84304
220020628,70784552,15774,4137870,246.072,126178000,38248.9,5.94683e-05,0.00924361,0.00818729,2.52685
220020740,70784552,15811,4847720,289.805,151783000,43318.2,5.97817e-05,0.00893579,0.00857826,1.11185
220028315,70784552,17112,343855,1.77484,9167700,231.634,5.1616e-06,0.000673638,0.00067354,0.542973
220029006,70784552,17204,356898,43.5053,10564600,7021.12,0.000121898,0.0196726,0.0213079,0.936991
220029986,70784552,17479,476272,72.4549,14495000,9867.25,0.000152129,0.0207177,0.0225533,0.905128
220022672,70784552,16110,1796490,110.324,48476700,14364.9,6.14111e-05,0.00799608,0.00805732,1.38531
220020769,70784552,15821,9174040,15834.1,271820000,2675930,0.00172597,0.291685,0.324912,1.64403
220023666,70784552,16338,800832,322.57,23258600,58354.1,0.000402794,0.0728668,0.0702088,2.96072
220030301,70784552,17620,714835,24.2644,11588900,3032.27,3.39441e-05,0.00424192,0.00422971,2.0811
220016177,70784552,677,384584,47.8225,14033000,8031.11,0.000124348,0.0208826,0.0201004,0.905697
220018782,70784552,961,15917300,4838.8,457168000,744207,0.000303997,0.0467547,0.0419699,4.08653
220019754,70784552,10710,1916690,128.796,72585700,19999.5,6.7197e-05,0.0104344,0.0105171,1.32494
220015564,70784552,556,954662,2625.69,33652800,429953,0.00275039,0.450372,0.451138,0.729231
220027474,70784552,16956,961544,77.0756,28275600,10685.4,8.01581e-05,0.0111128,0.011178,0.603832
220020681,70784552,15793,1690390,297.917,51147800,44052.7,0.000176242,0.0260607,0.0240221,1.85052
220024483,70784552,16467,2140240,2762.47,64519500,468530,0.00129073,0.218914,0.218488,2.22478
220019904,70784552,15576,7824380,1414.95,215926000,216448,0.000180838,0.0276633,0.0250536,4.46871
220029038,70784552,17213,717050,52.39,17538700,6010.66,7.30633e-05,0.00838249,0.00881694,0.780494
220023450,70784552,16232,542381,1055.42,13494100,178385,0.0019459,0.328891,0.334624,1.01308
220016223,70784552,698,83531100,74224,2400590000,11855200,0.00088858,0.141926,0.132855,3.56726
220016099,70784552,646,93624.6,50.5525,2945950,8170.49,0.000539949,0.0872687,0.0979613,0.878197
220016597,70784552,765,102933,7.38785,2959900,841.706,7.17734e-05,0.00817723,0.00815678,0.536446
220030689,70784552,111220874,378632,22.5899,11761800,2821.57,5.96617e-05,0.00745201,0.00736098,0.502881
220029303,70784552,17282,1162600,126.154,26873900,17607.4,0.00010851,0.0151448,0.0153692,1.17081
220027581,70784552,16978,1054770,91.8883,30005100,13264.4,8.71172e-05,0.0125757,0.0126275,0.957175
220030190,70784552,17563,381130,7.75756,6391710,1045.11,2.03541e-05,0.00274214,0.00319767,0.887457
220024744,70784552,16487,4307850,2915.8,118054000,491229,0.000676857,0.114031,0.115076,2.06598
220014723,70784552,239,4527080,2833.06,142602000,523825,0.000625802,0.115709,0.110545,2.00639
220014421,70784552,94,718554,47.4456,18874800,7102.43,6.60293e-05,0.00988435,0.0104312,0.908031
220016229,70784552,701,5557680,370.633,191165000,52126.3,6.66883e-05,0.00937914,0.00928759,0.991271
220028365,70784552,17121,466993,26.9183,12533400,3968.61,5.76418e-05,0.00849822,0.00847106,0.583992
220015371,70784552,509,2639590,269.668,82535100,37819.5,0.000102163,0.0143278,0.0143407,1.07368
220020026,70784552,15604,1375920,139.7,38817300,17077.8,0.000101532,0.0124119,0.0120629,0.743265
220016912,70784552,811,3462870,1019.63,123363000,138891,0.000294446,0.0401088,0.0407419,1.24499
220027381,70784552,16937,31366.9,0.322824,1168370,51.9941,1.02919e-05,0.00165761,0,0
220029648,70784552,17409,309706,0.202573,7238930,27.6833,6.54082e-07,8.93857e-05,0.000131523,2.21061
220029677,70784552,17421,931261,112.117,29784100,15614.3,0.000120392,0.0167669,0.0176244,0.88274
220014635,70784552,188,311470,214.593,10359400,29425.5,0.000688969,0.0944728,0.0941473,0.682644
220024002,70784552,16367,218783,97.5873,5134510,16868.6,0.000446046,0.0771021,0.077908,0.934962
220016814,70784552,800,608728,23.7347,18930000,3713.95,3.89907e-05,0.00610117,0.00565202,1.80561
220026601,70784552,16818,51767400,7287.46,1855340000,1046930,0.000140773,0.0202236,0.0205496,1.89583
220029156,70784552,17223,5217330,317.71,150924000,40835.2,6.08952e-05,0.00782685,0.00752437,1.23054
220028630,70784552,17143,2474170,381.87,61049000,52855,0.000154343,0.0213628,0.021702,1.39878
220019719,70784552,10703,7386930,1883.15,247044000,285586,0.00025493,0.0386609,0.0365683,1.73993
220028285,70784552,17104,755434,21.1062,22751400,2908.52,2.79392e-05,0.00385014,0.00385485,0.599583
220014737,70784552,246,868012,22.4808,24683500,3277.98,2.58991e-05,0.00377642,0.00393538,0.944428
220028325,70784552,17115,891512,35.9105,24009300,5356.16,4.02804e-05,0.00600795,0.00654349,1.2075
220029526,70784552,17355,6334900,388.773,169904000,51500.4,6.13701e-05,0.00812963,0.00888244,2.10951
220029650,70784552,17410,1002630,0.977968,25053700,134.737,9.754e-07,0.000134383,0.000158128,2.15208
220014684,70784552,215,1958090,499.603,64763700,73891.9,0.000255148,0.0377367,0.0400578,1.83587
220025994,70784552,16770,286336,112.245,9323730,15698.2,0.000392006,0.0548245,0.0527308,0.549214
220029560,70784552,17371,110286,6.3119,3925420,933.58,5.72323e-05,0.00846512,0.00773438,0.719739
