id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220098548,70784666,17258,1363370,67.408,32255500,9140.05,4.94422e-05,0.00670402,0.00670391,1.39123
220080111,70784666,368,34969,0.370246,1398600,51.0491,1.05878e-05,0.00145984,0,0
220081286,70784666,571,2552740,166.862,90229100,30101.1,6.53661e-05,0.0117917,0.0117917,1.57582
220090246,70784666,16126,28359900,2784.51,1043970000,463636,9.81849e-05,0.0163483,0.0163483,2.63468
220090747,70784666,16243,489566,4.80073,14716500,721.953,9.8061e-06,0.00147468,0.00147468,1.22487
220100657,70784666,111220690,174845,11.3696,6382500,1613.99,6.50265e-05,0.00923099,0.00923099,1.04755
220081091,70784666,520,314721,7.8385,12848100,1083.8,2.49062e-05,0.00344369,0.00344369,0.677928
220096514,70784666,16924,61532400,21477.7,2124280000,3263530,0.000349047,0.0530375,0.053168,1.73817
220080877,70784666,481,524535,80.3671,14938500,13734.5,0.000153216,0.0261842,0.0261842,1.28222
220097327,70784666,17038,2517770,219.921,81697900,31738.2,8.73476e-05,0.0126057,0.0126057,1.82123
220080666,70784666,435,174845,15.295,4538540,2111.93,8.74776e-05,0.0120789,0.0120789,0.431847
220089970,70784666,16102,8742230,2443.59,268983000,393864,0.000279515,0.045053,0.0450529,1.62361
220094077,70784666,16610,139876,71.8634,4336370,10724.6,0.000513765,0.0766725,0.0766725,1.49564
220100898,70784666,111220750,244775,18.9232,5681290,2505.82,7.73087e-05,0.0102372,0.0102373,0.37005
220078741,70784666,61,104907,1.35817,3661450,170.842,1.29464e-05,0.00162851,0.00162851,0.574301
220093957,70784666,16588,384659,90.0423,14138300,13701.4,0.000234083,0.0356195,0.0356195,1.14181
220079366,70784666,254,19220800,17930,632334000,3018780,0.000932843,0.157058,0.156969,1.57635
220080587,70784666,418,944159,338.268,23772800,45268.2,0.000358274,0.0479455,0.0479454,0.830712
220092892,70784666,16433,4301190,166.315,164223000,23195,3.86673e-05,0.0053927,0.0053927,1.9588
220078980,70784666,138,4511000,285.542,164264000,46477.6,6.32991e-05,0.0103032,0.0103032,1.6946
220097572,70784666,17105,174845,11.3696,6382500,1613.99,6.50265e-05,0.00923099,0.00923099,1.04755
220078829,70784666,105,69938,0.251074,1632680,30.4793,3.58995e-06,0.000435805,0.000435805,0.516963
220096662,70784666,16932,839256,84.2323,31634000,12247.8,0.000100365,0.0145936,0.0145936,0.753358
220080649,70784666,431,384659,55.1414,14848200,7883.68,0.000143351,0.0204953,0.0204953,1.76845
220083365,70784666,788,1403050,66.0518,36473400,9709.96,4.70774e-05,0.00692062,0.00678738,1.84011
220090557,70784666,16183,34969,12.0177,1316460,1777.55,0.000343667,0.0508322,0,0
220078978,70784666,137,664411,13.9205,20598200,2358.45,2.09517e-05,0.00354969,0.00354969,0.966659
220098369,70784666,17218,1258880,112.677,24298300,16944.1,8.95055e-05,0.0134596,0.0134596,1.2942
220086755,70784666,182305701,594473,163.948,25769600,23075.2,0.000275787,0.0388163,0.0388163,0.947363
220085684,70784666,1031,944163,86.1638,31525800,13082.3,9.12594e-05,0.0138559,0.0138559,1.15707
220097133,70784666,16975,1084040,67.3496,32915300,10784.3,6.21284e-05,0.0099483,0.0099483,0.88411
220084879,70784666,914,34969,8.42432,1104580,1689.71,0.000240908,0.0483204,0,0
220080141,70784666,369,12448500,11159.8,492046000,1687030,0.000896481,0.135521,0.13552,1.16608
220088244,70784666,15884,104907,9.90489,3333960,1443.71,9.44159e-05,0.0137618,0.0137618,0.489963
220093289,70784666,16497,1119010,367.875,30595200,49682.1,0.000328751,0.0443983,0.0443983,1.29104
220080809,70784666,469,34969,10.53,1154200,1431.34,0.000301124,0.0409316,0,0
220087087,70784666,15682,104907,9.76047,2069040,1275.49,9.30393e-05,0.0121583,0.0121583,0.970127
220094257,70784666,16640,104907,11.0157,2985660,1539.91,0.000105005,0.0146788,0.0146788,0.858261
220088777,70784666,15954,279701,3.03654,6210880,433.762,1.08564e-05,0.0015508,0.00155063,0.920963
220081631,70784666,590,1573600,667.678,56870900,105678,0.000424299,0.0671569,0.0671569,0.567864
220086602,70784666,10675,5769620,1857.43,229949000,282146,0.000321932,0.048902,0.0489032,1.40096
220087947,70784666,15859,734349,49.1482,25550900,7485.37,6.69276e-05,0.0101932,0.0101932,0.686945
220096947,70784666,16968,2272980,234.038,74453700,35491.3,0.000102965,0.0156144,0.0156144,1.12754
220087846,70784666,15847,944126,82.0795,24030500,12380.7,8.6937e-05,0.0131134,0.0131135,0.855444
220079176,70784666,177,69938,9.03916,2207450,1347.53,0.000129245,0.0192675,0.0192675,0.654953
220093541,70784666,16545,1223920,46.2514,41620200,6738.87,3.77897e-05,0.005506,0.005506,1.30407
220083329,70784666,778,3566840,3361.85,139568000,511749,0.000942531,0.143474,0.143474,0.698193
220095611,70784666,16809,164234000,44116.7,5849570000,6636110,0.00026862,0.0404064,0.0404668,1.88007
220088599,70784666,15923,3252120,84.8358,86837500,13098.8,2.60863e-05,0.00402779,0.00402779,1.00573
220079203,70784666,187,1084040,9.27471,42887500,1328.51,8.5557e-06,0.00122552,0.00122552,0.945985
220087765,70784666,15834,13602900,1607.6,438764000,231195,0.000118181,0.016996,0.016996,1.71543
220085775,70784666,1045,104907,7.68392,4533950,1080.44,7.32451e-05,0.0102991,0.0102991,1.06583
220093970,70784666,16590,104907,16.2199,3880350,2548.78,0.000154612,0.0242956,0.0242956,1.66212
220094716,70784666,16700,944163,607.498,32887700,98396.3,0.000643425,0.104215,0.104215,1.12321
220098429,70784666,17233,209814,9.62941,6629050,1432.99,4.5895e-05,0.00682982,0.00682982,1.05431
220081256,70784666,564,524535,29.8902,16763900,4494.36,5.69842e-05,0.00856828,0.00856828,0.975815
220092242,70784666,16364,2552740,433.653,72222600,59640.6,0.000169878,0.0233634,0.0233634,1.41903
220098501,70784666,17246,979099,184.283,26476000,27396,0.000188217,0.0279809,0.02798,1.11263
220086270,70784666,1072,419628,156.083,15605500,23032.3,0.000371957,0.0548873,0.0548873,1.6049
220095951,70784666,16867,2307950,478.663,83391300,68043.8,0.000207397,0.0294823,0.0294823,1.8807
220099665,70784666,17465,104907,10.1266,3296300,1506.53,9.65293e-05,0.0143606,0.0143606,0.858104
220098336,70784666,17213,734349,12.879,19283000,1969.31,1.7538e-05,0.00268171,0.00268171,2.59459
220079448,70784666,275,7623240,196.349,255485000,27534.5,2.57566e-05,0.00361192,0.00361192,1.27064
220093151,70784666,16474,559504,74.9036,20160000,10482.5,0.000133875,0.0187354,0.0187354,0.835336
220094437,70784666,16671,3636780,613.663,131101000,88453.3,0.000168738,0.0243219,0.0243219,1.74674
220099480,70784666,17424,3145730,118.658,102491000,17442,3.77205e-05,0.00554466,0.00554296,1.67088
220081217,70784666,554,174845,2.30766,5441020,329.788,1.31983e-05,0.00188617,0.00188617,1.65536
220096861,70784666,16953,664411,35.0028,22177300,4931.86,5.26825e-05,0.00742291,0.00742291,1.31221
220097291,70784666,17028,629442,345.351,17288500,48647.4,0.000548662,0.0772866,0.0772866,0.936066
220090170,70784666,16121,11644700,2286.36,431159000,328594,0.000196344,0.0282184,0.0282184,1.50985
220098563,70784666,17260,139876,4.51644,3579770,648.19,3.2289e-05,0.00463405,0.00463404,0.685119
220087070,70784666,15676,139876,0.324852,3906010,49.8577,2.32243e-06,0.000356442,0.000356442,0.561652
220097590,70784666,17109,979127,47.2071,30536300,6770.89,4.82134e-05,0.00691523,0.00691529,1.1136
220085552,70784666,1008,3357020,1088.57,123427000,154238,0.000324266,0.0459447,0.0459447,1.93738
220082393,70784666,671,345831,43.915,5277640,7970.49,0.000126984,0.0230474,0.0230047,1.0995
220097844,70784666,17139,524535,10.7706,15431900,1762.71,2.05337e-05,0.00336052,0.00336052,1.06661
220088878,70784666,15971,5769880,79.4319,186196000,11556.3,1.37666e-05,0.00200286,0.00200286,1.58632
220093873,70784666,16569,489566,5.04837,16309100,766.332,1.03119e-05,0.00156533,0.00156533,2.8122
220087350,70784666,15721,34969,1.77782,635914,235.156,5.084e-05,0.00672469,0,0
220097190,70784666,16992,174845,71.8931,6186850,13222.3,0.000411182,0.0756229,0.0756229,0.760474
220101087,70784666,111220904,801810,69.751,20631600,8630.07,8.6992e-05,0.0107632,0.0107656,1.22791
220098889,70784666,17347,629442,9.17121,13579100,1382.13,1.45704e-05,0.00219581,0.00219581,1.14639
220099856,70784666,17509,429966,38.3725,8890090,6262.25,8.92455e-05,0.0145645,0.0154812,1.03893
220081176,70784666,541,1258880,49.2831,52753400,6568.64,3.91483e-05,0.00521782,0.00521782,2.44782
220086887,70784666,15618,139876,34.4523,4304150,7024.24,0.000246306,0.0502176,0.0502176,1.05208
220086946,70784666,15660,69938,0.618381,1621440,89.275,8.84185e-06,0.00127649,0.00127649,0.770549
220078693,70784666,35,34969,0.0479219,1176540,8.57765,1.37041e-06,0.000245293,0,0
220081344,70784666,578,594473,105.668,17791100,21049.8,0.000177751,0.0354091,0.0354091,1.58094
220082133,70784666,612,2133110,580.395,67952100,80239.6,0.000272089,0.0376163,0.0376163,0.986815
220084902,70784666,919,909194,142.851,29611400,21804.2,0.000157118,0.0239819,0.0239819,1.08559
220087395,70784666,15733,209814,11.5404,4676180,1531.6,5.50031e-05,0.00729981,0.00729981,0.587763
220091050,70784666,16295,419628,214.931,11774600,28226.1,0.000512195,0.0672645,0.0672645,0.676774
220080630,70784666,427,69938,6.82669,3054700,1014.24,9.76106e-05,0.0145019,0.0145019,0.186912
220083281,70784666,771,45632500,4564.85,1286930000,675697,0.000100035,0.0148074,0.0148073,1.79672
220087043,70784666,15664,384659,117.781,9251910,16356.8,0.000306195,0.0425228,0.0425228,0.808751
220092388,70784666,16389,139876,12.9426,5086970,1882.56,9.25292e-05,0.0134588,0.0134588,0.163558
220087175,70784666,15687,69938,106.293,1760200,14952,0.00151982,0.21379,0.21379,0.360349
220079230,70784666,196,384659,12.6203,14267600,1853.36,3.28092e-05,0.0048182,0.0048182,0.936991
220098645,70784666,17275,2482800,72.4862,63612100,10976.4,2.91954e-05,0.00442097,0.00442097,2.85313
220084478,70784666,874,174845,264.738,5621930,37641.7,0.00151413,0.215286,0.215286,0.514932
220088564,70784666,15916,5606670,619.619,147840000,97197.3,0.000110515,0.017336,0.0167451,1.99081
220095716,70784666,16825,209814,26.4795,8118670,3548.62,0.000126205,0.0169132,0.0169132,0.337983
220085243,70784666,969,699380,61.0458,24902900,8120.45,8.72856e-05,0.0116109,0.0116109,2.16462
220093063,70784666,16459,524535,16.4321,17549300,2753.34,3.13271e-05,0.0052491,0.0052491,1.05379
220086759,70784666,182305705,1783420,284.562,73667300,39972.6,0.00015956,0.0224135,0.0224135,1.52461
220088093,70784666,15878,349690,199.799,13730500,27828.5,0.000571362,0.0795804,0.0795804,0.822382
220080850,70784666,477,93996600,9898.14,3420780000,1416690,0.000105303,0.0150717,0.0150717,1.79325
220094811,70784666,16712,314721,245.6,10275200,38715.9,0.000780373,0.123016,0.123016,0.718112
220079249,70784666,203,104907,10.0791,3439360,1566.42,9.60768e-05,0.0149315,0.0149315,0.358428
220081714,70784666,596,2133110,148.122,58851600,23649.1,6.94393e-05,0.0110867,0.0110867,1.14091
220081223,70784666,556,1223920,497.057,42617400,71228.7,0.000406121,0.0581974,0.0581974,1.73774
220095660,70784666,16818,58432300,13634,2316720000,1992990,0.000233331,0.0341077,0.0341077,1.5366
220083874,70784666,839,244783,7.42304,7368540,906.039,3.0325e-05,0.0037014,0.0037014,0.694037
220099672,70784666,17466,69938,1.03063,2007560,154.014,1.47363e-05,0.00220215,0.00220215,0.591022
220090546,70784666,16180,174845,106.713,6180100,15832,0.000610328,0.090549,0.090549,0.520261
220093985,70784666,16593,1153980,102.241,40858400,15607,8.85984e-05,0.0135246,0.0135246,3.60235
220095031,70784666,16737,454597,2.98515,15495000,472.216,6.56659e-06,0.00103876,0.00103876,0.745658
220097854,70784666,17141,104907,23.6177,2220450,3770.97,0.00022513,0.0359459,0.0359459,0.539075
220081110,70784666,524,244783,193.023,8784330,27455.8,0.000788545,0.112164,0.112164,0.919876
220087296,70784666,15708,34969,0.690978,980522,92.9234,1.97597e-05,0.00265731,0,0
220086819,70784666,15594,69938,20.4994,2093570,4125.24,0.000293109,0.0589842,0.0589842,0.346768
220092871,70784666,16431,279752,24.019,9595950,3537.81,8.58581e-05,0.0126462,0.0126462,0.289512
220086898,70784666,15621,34969,4.37281,679850,606.518,0.000125048,0.0173445,0,0
220086937,70784666,15653,1223920,153.965,31456400,22415.5,0.000125797,0.0183146,0.0183146,1.4071
220098289,70784666,17202,34969,0.807018,1028840,118.614,2.30781e-05,0.00339196,0,0
220096002,70784666,16873,244783,22.0159,8584380,3084.83,8.99403e-05,0.0126023,0.0126023,0.881466
220081846,70784666,602,69938,4.92532,2330860,685.878,7.04241e-05,0.00980694,0.00980694,0.170155
220094182,70784666,16619,559504,247.711,18099900,33206.6,0.000442733,0.0593501,0.0593501,1.4532
220079321,70784666,236,1851100,147.756,62847600,20984,7.98207e-05,0.011336,0.0113422,1.43368
220081249,70784666,562,69938,0.588757,1996660,106.211,8.41827e-06,0.00151864,0.00151864,0.924906
220082476,70784666,683,1538640,970.586,59767700,152620,0.00063081,0.0991919,0.0991919,1.0861
220098074,70784666,17183,1153980,182.659,29206800,27375.8,0.000158286,0.0237231,0.0237231,1.32734
220091924,70784666,16340,1153980,133.634,43631300,18351.5,0.000115803,0.0159029,0.0159029,0.815628
220093148,70784666,16473,1503670,76.1697,51704400,11518.3,5.0656e-05,0.00766015,0.00766015,0.85797
220082320,70784666,657,1993230,216.093,78969800,31572.5,0.000108413,0.0158399,0.0158399,1.93159
220089425,70784666,16043,629442,156.749,21136400,23492.3,0.000249029,0.0373224,0.0373224,0.501145
220093792,70784666,16556,34969,11.2018,1207700,1686.87,0.000320337,0.0482389,0,0
220086790,70784666,15576,6539200,934.822,175974000,176346,0.000142957,0.0269675,0.0269675,1.25793
220081870,70784666,604,349690,31.1265,12301400,5258.21,8.90117e-05,0.0150368,0.0150368,0.8194
220089682,70784666,16077,19198000,8711.74,668919000,1372000,0.000453784,0.0714658,0.0714658,1.40766
220095571,70784666,16802,34969,4.57977,1194420,653.477,0.000130966,0.0186873,0,0
220097904,70784666,17159,489565,53.6387,12918300,7106.63,0.000109564,0.0145162,0.0145162,0.931731
220080820,70784666,471,104907,3.59042,4189870,494.594,3.42248e-05,0.0047146,0.0047146,0.308343
220097578,70784666,17106,69938,9.90692,2471850,1391.44,0.000141653,0.0198954,0.0198954,0.29277
220097223,70784666,17001,104907,0.9187,4175490,163.659,8.75728e-06,0.00156004,0.00156004,0.593992
220081052,70784666,512,121134000,34250.6,4497560000,5110530,0.00028275,0.0421892,0.0422425,1.66185
220101140,70784666,124372464,69938,6.88651,1436880,1053.75,9.8466e-05,0.0150669,0.0150669,0.420561
220094504,70784666,16676,1328820,487.687,48236400,69939.5,0.000367007,0.0526327,0.0526327,1.11241
220079252,70784666,204,384659,26.9446,14297300,3642.29,7.0048e-05,0.00946888,0.00946888,1.50203
220100251,70784666,17594,487719,43.9483,10985300,5201.9,9.01098e-05,0.0106658,0.0106626,1.20377
220100650,70784666,111220688,69938,9.90692,2471850,1391.44,0.000141653,0.0198954,0.0198954,0.29277
220080716,70784666,442,1075780,856.371,26936600,125461,0.000796049,0.116624,0.115849,0.84321
220098302,70784666,17204,419628,24.3909,11426500,3713.5,5.81251e-05,0.0088495,0.0088495,1.28156
220100274,70784666,17606,34908.8,11.1871,763048,1392.81,0.000320467,0.0398985,0,0
220099814,70784666,17497,865967,49.8849,23728100,6817.41,5.7606e-05,0.00787259,0.00792584,0.66872
220099059,70784666,17375,1742730,119.059,45590500,20597.2,6.83174e-05,0.0118189,0.0117817,1.68276
220093832,70784666,16564,769318,29.9725,27725800,4472.13,3.89598e-05,0.00581311,0.00581311,1.1498
220089688,70784666,16078,839256,554.904,30851500,78437.5,0.000661186,0.0934608,0.0934608,0.74007
220078724,70784666,52,664411,411.015,24915900,67685.2,0.000618616,0.101873,0.101873,1.29771
220078771,70784666,79,34969,3.86725,1080820,802.556,0.000110591,0.0229505,0,0
220088278,70784666,15899,804287,143.802,31033300,20627,0.000178794,0.0256464,0.0256464,0.776748
220082758,70784666,712,174845,18.4534,5909910,2517.27,0.000105541,0.0143971,0.0143971,0.793458
220094187,70784666,16620,69938,0.000973784,2194310,0.144046,1.39235e-08,2.05963e-06,2.05963e-06,0.894959
220094017,70784666,16600,279752,89.7647,9932920,13748.5,0.000320872,0.0491453,0.0491453,1.91798
220079588,70784666,308,1014100,259.349,36637300,38924.9,0.000255743,0.0383837,0.0383837,0.897429
220080708,70784666,441,244783,64.2543,8547820,10192.3,0.000262495,0.0416382,0.0416382,0.43133
220100956,70784666,111220786,104907,1.43742,3511720,220.871,1.37018e-05,0.0021054,0.0021054,0.716694
220098821,70784666,17321,697908,47.3667,15418700,7170.06,6.78695e-05,0.0102736,0.0102527,2.12398
220082803,70784666,721,1923300,2268.39,74497700,343600,0.00117943,0.178652,0.178652,0.602898
220078780,70784666,84,874225,34.3478,28767300,5149.17,3.92895e-05,0.00588999,0.00588999,1.31119
220098030,70784666,17175,559504,24.0809,17837600,3545.32,4.30397e-05,0.00633653,0.00633653,1.3112
220100961,70784666,111220790,34969,1.33374,1133280,193.01,3.81408e-05,0.00551947,0,0
220080524,70784666,401,384659,408.22,13003800,63702.1,0.00106125,0.165607,0.165607,0.468158
220090563,70784666,16184,34969,12.0177,1316460,1777.55,0.000343667,0.0508322,0,0
220079004,70784666,155,2238020,64.9649,86149700,9229.27,2.90279e-05,0.00412386,0.00412386,1.12668
220100621,70784666,111220670,699380,19.1666,22420200,2712.01,2.74051e-05,0.00387773,0.00387773,1.07413
220100087,70784666,17558,243535,14.6485,6636060,1896.44,6.01496e-05,0.00778714,0.00787496,1.18006
220100990,70784666,111220820,979132,95.676,36869600,12393.7,9.77151e-05,0.0126579,0.0126579,1.28213
220092632,70784666,16409,18288800,1287.03,668061000,209690,7.03724e-05,0.0114655,0.0114655,1.22801
220088720,70784666,15946,2622520,291.586,89151000,44708.3,0.000111186,0.0170478,0.0170472,1.2795
220097867,70784666,17145,2587710,180.843,68590500,25220.6,6.98854e-05,0.00974632,0.00974632,1.79031
220088604,70784666,15924,3112240,80.8321,95391000,12396.5,2.59723e-05,0.00398316,0.00398316,0.952316
220079038,70784666,171,944163,53.5042,32144800,8327.35,5.66684e-05,0.00881982,0.00881982,1.12841
220079521,70784666,292,174845,72.834,4280060,9939.21,0.000416563,0.0568458,0.0568458,0.599439
220092289,70784666,16376,39619900,4216.51,1442960000,639904,0.000106424,0.0161511,0.0161511,2.013
220097267,70784666,17014,349690,178.12,9274300,23990.3,0.000509366,0.0686044,0.0686044,0.898448
220079717,70784666,335,69938,6.08287,2805020,852.459,8.69752e-05,0.0121888,0.0121888,1.39156
220097750,70784666,17132,664411,35.738,18676300,5753.79,5.37889e-05,0.00865999,0.00865999,1.63106
220090852,70784666,16259,1888330,87.5841,56526800,12137.6,4.63819e-05,0.00642771,0.00642771,1.27606
220088694,70784666,15940,8600990,1170.92,265854000,173861,0.000136137,0.020214,0.0202142,1.06476
220082421,70784666,677,1014100,4.07609,40060700,546.502,4.01941e-06,0.000538903,0.000538903,1.78041
220090728,70784666,16239,874225,19.0275,26152800,3059.54,2.17649e-05,0.00349972,0.00349972,1.63681
220098528,70784666,17253,2867030,238.106,68970700,34445.7,8.30495e-05,0.0120144,0.0120136,2.23362
220100753,70784666,111220714,139876,22.9941,3799670,2905.59,0.000164389,0.0207726,0.0207726,1.1145
220090988,70784666,16285,664411,27.6802,20610100,3685.61,4.16612e-05,0.00554718,0.00554718,1.15124
220097878,70784666,17150,979132,23.7632,28127800,3249.74,2.42697e-05,0.00331901,0.00331901,1.97241
220087406,70784666,15738,576687000,160507,20161300000,25066600,0.000278325,0.0434665,0.0434169,2.51206
220095535,70784666,16799,279752,10.2011,8887040,1854.05,3.64647e-05,0.00662747,0.00662747,1.74244
220099075,70784666,17379,1637870,96.8954,42289000,17257,5.91594e-05,0.0105363,0.0105013,1.64998
220083976,70784666,853,1923290,115.987,65547500,16851.7,6.03065e-05,0.00876191,0.00876191,1.04034
220097875,70784666,17149,314721,12.8962,10048800,2194.44,4.09765e-05,0.00697266,0.00697266,0.894929
220086591,70784666,10671,69938,95.8226,1886200,13253.2,0.00137011,0.189499,0.189499,0.587825
220090412,70784666,16146,384659,9.76007,14711300,1342.53,2.53733e-05,0.00349019,0.00349019,1.3311
220079475,70784666,281,907200,316.734,16363800,51591.9,0.000349134,0.0568694,0.0568944,0.635478
220097196,70784666,16994,2797520,497.674,85064900,72905.4,0.000177898,0.0260607,0.0260607,1.46149
220087648,70784666,15806,909194,396.087,26898800,71910.8,0.000435647,0.0790929,0.0790929,0.822677
220089111,70784666,16008,8286640,3845.59,250820000,634246,0.000464072,0.0765384,0.0765357,3.19669
220090923,70784666,16273,34969,1.16139,844455,171.603,3.3212e-05,0.00490729,0,0
220092113,70784666,16351,34969,0.98286,1089090,142.724,2.81066e-05,0.00408146,0,0
220083521,70784666,821,4230310,3827.47,132284000,577969,0.000904773,0.136626,0.13662,0.75812
220088307,70784666,15905,44515500,4171.95,1452470000,608952,9.37192e-05,0.0136796,0.0135731,1.9547
220087519,70784666,15778,1433730,26.5838,48793300,3965.54,1.85417e-05,0.0027659,0.0027659,0.933548
220080200,70784666,379,244718,23.7589,5322750,2815.12,9.70869e-05,0.0115035,0.0115105,1.56317
220086804,70784666,15590,664411,53.7137,17508500,9196.66,8.08441e-05,0.0138418,0.0138418,0.694629
220079486,70784666,286,104907,2.66168,2449960,378.975,2.53718e-05,0.00361249,0.00361249,0.398717
220098825,70784666,17324,244783,45.6848,6875580,6965.16,0.000186634,0.0284544,0.0284544,1.05808
220081076,70784666,518,8147780,669.436,290479000,107467,8.21617e-05,0.0131897,0.0131897,1.48528
220081271,70784666,566,1678400,508.962,55767500,84071.4,0.000303242,0.0500901,0.0500875,1.37339
220092349,70784666,16384,1958260,678.483,79133000,98982.7,0.000346472,0.0505462,0.0505462,1.12967
220101098,70784666,111220930,34908.8,11.1871,763048,1392.81,0.000320467,0.0398985,0,0
220081372,70784666,582,559504,322.355,19620200,44571.2,0.000576145,0.079662,0.079662,0.896366
220087893,70784666,15851,53922200,4172.57,2062140000,583323,7.73813e-05,0.0108179,0.0108179,1.82068
220096851,70784666,16952,699380,36.0727,23394700,5075.07,5.15782e-05,0.00725653,0.00725653,1.31052
220100284,70784666,17614,34969,0.932325,1100450,110.962,2.66615e-05,0.00317315,0,0
220079674,70784666,327,559498,35.5955,18858400,5271.1,6.36204e-05,0.00942112,0.00942105,1.1383
220097237,70784666,17007,209814,46.1332,7035030,8058.53,0.000219877,0.038408,0.038408,1.01114
220085496,70784666,998,839256,21.9229,29025700,3216.95,2.61218e-05,0.0038331,0.0038331,0.613552
220086512,70784666,1114,454597,65.1743,18890800,9651.97,0.000143367,0.0212319,0.0212319,0.898964
220093516,70784666,16541,1468700,165.37,49207700,24362.6,0.000112596,0.0165879,0.0165879,3.32819
220090866,70784666,16266,69938,0.581399,2060110,94.0818,8.31307e-06,0.00134522,0.00134522,0.905718
220098725,70784666,17296,34969,9.36439,944304,1147.03,0.000267791,0.0328012,0,0
220098894,70784666,17352,40090400,2482.93,1099150000,354272,6.19333e-05,0.00883682,0.00885218,1.77733
220089664,70784666,16072,19198000,8711.74,668919000,1372000,0.000453784,0.0714658,0.0714658,1.40766
220098865,70784666,17341,104907,13.0099,3315540,1828.32,0.000124014,0.017428,0.017428,0.469572
220087777,70784666,15837,979132,125.321,32715500,17140.4,0.000127992,0.0175057,0.0175057,1.12829
220082267,70784666,646,139876,2.36529,4788850,348.318,1.69099e-05,0.00249019,0.00249019,1.06349
220080612,70784666,424,453966,39.8537,14117900,5715.77,8.779e-05,0.0125907,0.0125788,1.55792
220095726,70784666,16826,314721,10.5369,12188300,1597.85,3.34801e-05,0.00507703,0.00507703,0.939528
220099495,70784666,17427,2026720,40.5596,64807600,5398.09,2.00124e-05,0.00266346,0.00266292,1.18014
220095859,70784666,16854,1993230,1362.72,73764100,202975,0.000683675,0.101832,0.101832,2.09395
220095878,70784666,16858,839256,15.2524,31492300,2348.62,1.81737e-05,0.00279846,0.00279846,0.930623
220098806,70784666,17317,1082560,25.4613,28312800,3441.52,2.35195e-05,0.00317905,0.00317598,1.34213
220100262,70784666,17598,383324,77.0448,7341370,9886.88,0.000200991,0.0257925,0.0257788,1.29458
220097241,70784666,17008,629442,32.4894,18781400,5455.78,5.16163e-05,0.00866765,0.00866765,1.21623
220100916,70784666,111220756,979132,82.8693,33982400,11109.2,8.46355e-05,0.0113459,0.0113459,0.900189
220080554,70784666,411,1713480,822.107,54019900,118988,0.000479788,0.0694423,0.0694423,0.793308
220080921,70784666,489,104907,0.497015,3632670,76.9602,4.73767e-06,0.000733604,0.000733604,0.528668
220095054,70784666,16739,104907,26.045,3052080,3612.16,0.000248268,0.034432,0.034432,1.4872
220100237,70784666,17591,174845,1.26591,4259810,149.922,7.24021e-06,0.000857456,0.000857455,1.32269
220089183,70784666,16014,9931200,2584.17,361212000,427381,0.000260208,0.0430341,0.0430341,2.17805
220095230,70784666,16754,3007330,1486.21,107506000,230433,0.000494196,0.0766237,0.0766237,2.69135
220078861,70784666,121,104907,5.92879,3808040,833.838,5.65147e-05,0.00794836,0.00794836,1.18674
220092834,70784666,16428,1258880,70.2322,45333600,9859.95,5.57892e-05,0.00783229,0.00783229,0.734588
220099578,70784666,17446,412256,5.51332,8705840,913.333,1.33735e-05,0.00221545,0.00225903,1.5543
220090282,70784666,16133,3461930,515.653,127469000,87598.2,0.000148949,0.0253033,0.0253033,2.86572
220085210,70784666,965,594473,200.506,13434600,35858.3,0.000337283,0.0603194,0.0603194,1.28633
220098305,70784666,17205,69938,60.0748,1395630,9287.44,0.000858973,0.132795,0.132795,0.445484
220098518,70784666,17250,8459870,543.68,203334000,79514.9,6.42657e-05,0.00939906,0.00939743,2.4193
220100147,70784666,17571,209809,1.62112,5412370,194.817,7.72666e-06,0.000928546,0.000928524,1.0049
220099097,70784666,17387,865894,44.6736,18661300,8029.16,5.15924e-05,0.00927268,0.00919581,1.40615
220097163,70784666,16984,2727580,917.48,84954700,166895,0.000336371,0.0611878,0.0611878,1.16605
220082430,70784666,678,34969,0.525555,1434810,78.3836,1.50292e-05,0.00224152,0,0
220091031,70784666,16293,209814,9.13564,6178900,1243.04,4.35416e-05,0.00592451,0.00592451,0.660427
220095994,70784666,16872,104907,146.299,3314090,20264.1,0.00139456,0.193163,0.193163,0.306314
220098449,70784666,17237,1608460,89.4935,51887300,12621.2,5.56391e-05,0.00784676,0.00784757,1.22088
220078665,70784666,15,209814,4.28573,7460700,607.264,2.04263e-05,0.0028943,0.0028943,1.08734
220097551,70784666,17100,594462,126.415,15798000,17931,0.000212654,0.0301634,0.0301637,0.591624
220101062,70784666,111220880,104907,4.30897,3164100,546.897,4.10742e-05,0.00521316,0.00521316,0.594321
220088055,70784666,15872,839256,145.785,32643300,20439.7,0.000173708,0.0243546,0.0243546,1.47405
220099850,70784666,17507,1420790,34.9534,36060500,5058.08,2.46014e-05,0.00356005,0.00367758,1.3687
220100885,70784666,111220734,559502,48.9183,15932400,7359.84,8.74317e-05,0.0131543,0.0131542,1.9475
220096900,70784666,16958,559504,19.6725,19874500,2785.78,3.51606e-05,0.00497901,0.00497901,0.760384
220080863,70784666,479,769318,74.5956,30220900,10899.2,9.69633e-05,0.0141674,0.0141674,0.964665
220090482,70784666,16162,279752,1.37148,8808190,207.543,4.90248e-06,0.000741883,0.000741883,1.17526
