id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220074510,70784624,111220672,453641,714.964,13352600,93551.7,0.00157606,0.206224,0.218456,1.20972
220068191,70784624,15597,85513.8,55.2079,1626850,7357.87,0.000645603,0.0860432,0.0865589,0.100121
220064876,70784624,430,2474610,959.422,76330800,138638,0.000387706,0.0560243,0.0590184,1.14897
220063226,70784624,143,177131,112.647,4512340,15436.5,0.000635954,0.0871473,0.0874151,0.550032
220071106,70784624,16364,2043920,1065.53,57206800,147323,0.000521316,0.0720784,0.077447,1.70976
220062802,70784624,60,33884.9,2.39463,1245810,394.176,7.06694e-05,0.0116328,0,0
220062891,70784624,83,1056540,345.955,10944200,48864.7,0.000327443,0.0462499,0.0444209,1.33642
220066361,70784624,731,3204370,1702.19,92419600,232507,0.000531208,0.0725594,0.0725632,1.08846
220069002,70784624,15788,176849,34.2469,4775810,4949.47,0.00019365,0.0279869,0.0294956,0.606448
220071265,70784624,16414,162661,12.8786,4848100,1639.01,7.91744e-05,0.0100762,0.0101159,0.661173
220071377,70784624,16448,104265,20.8147,3665760,3083.65,0.000199634,0.0295753,0.0280803,0.447627
220073862,70784624,17370,291113,926.662,11314200,120753,0.00318317,0.414799,0.422391,0.560611
220065387,70784624,532,464590,157.276,7670280,23587.6,0.000338525,0.0507708,0.0457986,0.90143
220064587,70784624,391,3897610,1481.44,113297000,239152,0.000380089,0.0613586,0.0600744,1.25603
220070265,70784624,16071,275072,16.474,8893340,3000.8,5.98898e-05,0.0109092,0.0109657,1.23862
220068717,70784624,15710,62891,58.4271,1140870,7815.26,0.000929023,0.124267,0.126981,1.04945
220067573,70784624,1069,59492.2,21.9439,783616,2758.29,0.000368854,0.0463638,0.0463615,0.0376139
220073387,70784624,17207,2186770,186.743,39925700,28829.1,8.53968e-05,0.0131834,0.0128951,1.44676
220073691,70784624,17308,157127,573.832,5576910,73430,0.00365203,0.467329,0.461427,0.6319
220067211,70784624,981,374000,24.7404,3859160,3445.48,6.61508e-05,0.00921249,0.0096439,2.42507
220073040,70784624,17100,571853,91.7526,18585700,13547.6,0.000160448,0.0236907,0.0239897,0.503925
220066309,70784624,718,2402550,971.961,71419500,205256,0.000404554,0.0854326,0.0811724,1.46665
220067930,70784624,10698,542859,106.315,15848500,14918.8,0.000195843,0.027482,0.0277862,0.575614
220074392,70784624,17594,272236,31.5824,2781100,4270.84,0.000116011,0.015688,0.0155603,1.508
220072430,70784624,16810,58915200,37700.4,2037320000,5432240,0.00063991,0.0922045,0.099939,1.34066
220068071,70784624,182305701,436790,95.8861,12213500,15726.1,0.000219525,0.0360038,0.0416983,1.48717
220064072,70784624,284,5631350,451.723,167998000,72670.3,8.02158e-05,0.0129046,0.012727,1.82135
220066026,70784624,657,1175130,78.8145,25233200,11445.4,6.70685e-05,0.00973961,0.00998912,1.03549
220066097,70784624,672,47300900,14547.2,1606370000,2390200,0.000307546,0.0505319,0.0540142,1.84689
220074427,70784624,17638,174713,29.838,2549450,4089.34,0.000170783,0.023406,0.0234039,0.449603
220071648,70784624,16565,518568,102.1,16990600,14133.9,0.000196889,0.0272557,0.0272351,1.11131
220073318,70784624,17172,672963,718.096,21499600,94581.5,0.00106707,0.140545,0.147504,0.83446
220072547,70784624,16887,1512590,708.16,41632800,96569.9,0.000468178,0.0638442,0.0648912,2.08893
220072047,70784624,16708,527613,47.6968,16417000,6962.65,9.04013e-05,0.0131965,0.0131982,0.903262
220062615,70784624,17,1714590,592.15,60895400,83323.1,0.000345359,0.0485964,0.0467912,1.26412
220073246,70784624,17136,34909.7,8.02188,766010,1066.34,0.00022979,0.0305458,0,0
220062940,70784624,92,232666,61.3349,7540580,11055.5,0.000263618,0.0475166,0.0466473,1.20143
220071312,70784624,16433,3700730,1123.57,120132000,164101,0.000303608,0.0443429,0.0465002,0.976409
220073830,70784624,17365,260284,54.8574,7837380,6909.53,0.00021076,0.0265461,0.0274882,0.444834
220062798,70784624,59,973183,70.1661,28638800,9306.63,7.20995e-05,0.00956308,0.00956511,1.24508
220063365,70784624,178,874915,79.776,27723200,12214.6,9.11814e-05,0.0139609,0.0139275,0.584775
220062827,70784624,67,100456,0.467385,2499190,57.5648,4.65262e-06,0.000573034,0.000573313,0.463947
220073886,70784624,17381,951728,373.447,18663800,50777.4,0.000392388,0.0533528,0.0532079,1.52098
220068053,70784624,10734,1857430,677.798,65680000,91412.2,0.000364912,0.0492143,0.0515291,1.31058
220070166,70784624,16030,25901500,10258,752311000,1493960,0.00039604,0.0576787,0.0585282,1.26618
220071184,70784624,16392,193333,9.27864,5042410,1185.73,4.79932e-05,0.00613311,0.00612707,0.335039
220068554,70784624,15681,398446,204.586,8933690,27607.5,0.000513459,0.0692878,0.0690557,0.869679
220071784,70784624,16602,720757,56.9085,20479200,7801.53,7.89566e-05,0.0108241,0.0102475,1.32955
220074043,70784624,17472,386890,135.513,5083580,19037.2,0.000350263,0.0492056,0.0480506,0.698901
220073944,70784624,17422,632834,174.441,20472200,24958.4,0.00027565,0.0394391,0.0376627,0.838971
220074316,70784624,17568,350061,60.3891,5528440,8718.54,0.00017251,0.0249058,0.025175,1.46061
220070526,70784624,16152,68497.6,4.30818,2037810,585.614,6.28954e-05,0.00854941,0.0084562,0.929642
220066296,70784624,714,9084620,4417.25,297948000,626036,0.000486234,0.0689116,0.0699932,1.35783
220070537,70784624,16154,889090,188.677,27661100,26327.8,0.000212214,0.0296121,0.0308014,0.86323
220072329,70784624,16771,897418,296.235,28114500,47559.3,0.000330097,0.0529957,0.0545966,1.34838
220072894,70784624,17029,103203,8.96079,3598150,1473.71,8.68271e-05,0.0142797,0.0143503,0.753361
220067901,70784624,10693,415284,66.2555,10236200,9187.99,0.000159543,0.0221246,0.0221217,0.785236
220070879,70784624,16336,231373,16.0265,5826600,2311.87,6.92668e-05,0.00999195,0.0101683,1.01313
220074059,70784624,17483,82670.2,5.0554,2348410,640.293,6.11515e-05,0.00774515,0.00773326,0.306818
220069339,70784624,15816,828596,359.118,22336300,45960.2,0.000433405,0.0554676,0.0504758,0.982663
220070454,70784624,16124,23121900,5957.7,720432000,920574,0.000257665,0.039814,0.0410429,1.43814
220063452,70784624,196,274360,1034.75,13212200,141486,0.0037715,0.515695,0.513592,0.435108
220068858,70784624,15755,2307610,326.164,58315300,40711.5,0.000141343,0.0176423,0.0177689,1.64956
220066345,70784624,726,12152900,3730.06,397551000,573960,0.000306928,0.0472284,0.0522606,1.49903
220069898,70784624,15967,155213,645.478,7441690,88998.1,0.00415867,0.573395,0.533271,0.962756
220070074,70784624,15999,861702,33.082,21364600,5489.94,3.83915e-05,0.00637104,0.00728016,0.944416
220073523,70784624,17281,67153.7,17.5448,1435310,3077.95,0.000261263,0.0458344,0.0456502,0.216522
220070239,70784624,16066,2621180,206.984,76190900,28343.9,7.8966e-05,0.0108134,0.0109168,1.11204
220062982,70784624,99,1254260,521.524,34975100,82551.2,0.000415803,0.0658168,0.0725293,1.03214
220072012,70784624,16696,771727,79.4167,23467700,12200.9,0.000102908,0.0158098,0.0151822,0.919629
220068527,70784624,15678,355118,70.2614,8035970,9071.99,0.000197854,0.0255464,0.0282369,1.05779
220065628,70784624,602,58742.1,40.6708,2250670,5704.81,0.000692362,0.0971162,0.0964679,0.224835
220068785,70784624,15728,607434,632.569,9934990,89387.5,0.00104138,0.147156,0.148239,0.578875
220071100,70784624,16363,161290,113.836,3834550,14887.4,0.000705785,0.0923018,0.0897398,0.631623
220069198,70784624,15799,2088700,806.286,69219800,106540,0.000386023,0.051008,0.0485993,0.93625
220073542,70784624,17290,9887190,10035.3,249934000,1397280,0.00101498,0.141323,0.149395,1.5211
220073730,70784624,17324,196558,12.5776,4745740,1884.21,6.39893e-05,0.00958599,0.00969404,0.349408
220067324,70784624,1026,515278,19.2385,17047800,2540.13,3.73361e-05,0.00492963,0.00490734,0.895438
220064128,70784624,302,6445560,7170.19,193629000,1023720,0.00111242,0.158825,0.16097,0.890042
220063470,70784624,199,1394860,531.135,47056300,79539.2,0.00038078,0.057023,0.0561486,0.86196
220064964,70784624,446,334237,39.4452,9820580,6086.55,0.000118015,0.0182103,0.0185892,0.855585
220072247,70784624,16739,102725,14.3378,2143890,1894.47,0.000139574,0.018442,0.0185512,1.32281
220069805,70784624,15939,2518540,243.468,77645800,37232.3,9.66702e-05,0.0147833,0.0150083,1.49643
220070243,70784624,16067,538341,16.6052,15675500,2344.09,3.08452e-05,0.00435427,0.00421235,1.44544
220067274,70784624,1008,3286900,242.539,99417700,38259.3,7.37898e-05,0.0116399,0.0115717,1.06013
220073213,70784624,17129,571699,383.567,16796200,53782.8,0.000670925,0.0940753,0.0866595,0.948554
220072394,70784624,16793,764104,149.454,21611100,22725.9,0.000195594,0.029742,0.0321613,1.23743
220071801,70784624,16609,111939,2.22173,2902620,276.721,1.98477e-05,0.00247207,0.00234504,0.553757
220074543,70784624,111220720,75999.6,25.0995,2502090,3745.37,0.000330259,0.0492814,0.0469297,0.357152
220071476,70784624,16539,1215580,208.634,37692500,30899.6,0.000171634,0.0254197,0.0255144,1.09727
220069220,70784624,15808,52323.8,10.7641,2017230,1368.83,0.000205722,0.0261608,0.0262715,0.481006
220070751,70784624,16231,419565,14.625,11782700,1865.21,3.48574e-05,0.00444557,0.00418088,1.50251
220064086,70784624,290,13922100,2650.55,408948000,353741,0.000190384,0.0254086,0.0253268,1.6204
220072542,70784624,16882,941387,315.877,30732400,52841.1,0.000335544,0.0561311,0.0559893,0.902806
220073912,70784624,17398,67509.9,21.1152,1187290,2850.05,0.000312773,0.0422167,0.0422209,0.262081
220072014,70784624,16697,4889450,3523.51,168890000,504722,0.000720636,0.103227,0.103919,0.831526
220072849,70784624,17002,34825,0.597948,914328,92.4671,1.71701e-05,0.00265519,0,0
220073453,70784624,17237,1303600,1107.77,42205800,143599,0.000849779,0.110156,0.120873,1.02857
220066143,70784624,683,1203410,571.156,39670900,81884.7,0.000474616,0.068044,0.0727259,1.05197
220062965,70784624,96,1372610,554.708,43843200,76500,0.000404127,0.0557333,0.0631097,1.81159
220068337,70784624,15623,4259310,968.001,91599500,131778,0.000227267,0.0309389,0.0325847,1.41297
220073846,70784624,17368,2248390,1844.69,72541200,239530,0.000820446,0.106534,0.112723,1.49561
220067239,70784624,987,11157600,5733.91,264056000,786589,0.000513904,0.0704984,0.0764989,2.05696
220070766,70784624,16242,188269,12.8297,5007890,1615.21,6.81453e-05,0.00857924,0.00888324,0.337336
220071162,70784624,16387,1081590,285.921,30785900,40361.6,0.000264352,0.0373169,0.0369353,1.11732
220072532,70784624,16875,234116,58.3806,6792990,10000.7,0.000249367,0.0427171,0.0449872,0.525583
220070095,70784624,16007,47156800,23390.3,1377950000,3388790,0.000496012,0.0718622,0.0774064,1.67723
220065337,70784624,518,6584450,1267.77,208144000,214664,0.000192539,0.0326016,0.0319697,1.30482
220072495,70784624,16857,704449,492.711,26453900,71842.8,0.000699428,0.101984,0.102679,0.371072
220072311,70784624,16766,150327,8.13551,4432780,1412.59,5.41188e-05,0.00939676,0.00882959,0.441591
220065438,70784624,549,43012700,9593.06,1342790000,1492850,0.000223029,0.0347072,0.0354626,1.64519
220066351,70784624,727,323674,48.2823,9823580,7606.26,0.00014917,0.0234998,0.0242173,0.613573
220066624,70784624,821,3502010,1464.92,84179100,204855,0.000418309,0.0584965,0.0569954,0.849159
220073877,70784624,17378,58842.6,114.123,1898490,14742.9,0.00193946,0.250548,0.253461,0.625108
220070779,70784624,16247,5081260,2207.16,130572000,299086,0.000434372,0.0588606,0.0619758,1.71495
220070429,70784624,16115,12597100,3575.39,406862000,555804,0.000283825,0.0441214,0.0478243,1.407
220064493,70784624,370,29603900,25667.8,764679000,3455720,0.000867042,0.116732,0.122325,1.4864
220068000,70784624,10713,3282520,1178.15,118514000,185079,0.000358915,0.0563832,0.0627483,1.55004
220073451,70784624,17235,1303600,1107.77,42205800,143599,0.000849779,0.110156,0.120873,1.02857
220064821,70784624,418,873670,90.7772,20800700,12777.1,0.000103903,0.0146246,0.0165722,1.54419
220070163,70784624,16029,1304190,405.28,43603900,55044.2,0.000310752,0.0422055,0.0489793,1.75745
220063007,70784624,103,33720.7,1.8807,825107,257.264,5.5773e-05,0.00762927,0,0
220073794,70784624,17352,32990100,17460.7,763952000,2516920,0.000529271,0.0762932,0.0806684,1.59562
220065176,70784624,485,47300900,14547.2,1606370000,2390200,0.000307546,0.0505319,0.0540142,1.84689
220069801,70784624,15938,2090270,213.936,62952600,31799.9,0.000102349,0.0152133,0.0154988,1.60929
220074250,70784624,17540,1479130,1051.18,36086600,179953,0.000710673,0.121661,0.137423,1.69179
220073220,70784624,17131,163083,108.487,4796800,15103.4,0.000665223,0.0926119,0.0882097,0.341366
220072162,70784624,16713,132939,24.8715,3875590,3637.67,0.00018709,0.0273635,0.0271965,0.377961
220072510,70784624,16864,1864350,504.251,54735200,76825,0.00027047,0.0412074,0.0428058,0.756933
220066448,70784624,764,472878,42.6726,12579400,7714.78,9.02402e-05,0.0163145,0.0154707,1.35657
220066266,70784624,708,870300,123.554,21920200,16895.3,0.000141967,0.0194132,0.0187664,0.869959
220065144,70784624,480,173096,14.5855,5101870,2027.47,8.42624e-05,0.011713,0.0117239,0.694049
220071374,70784624,16447,163574,84.15,6135320,13392.1,0.000514446,0.081872,0.0825421,0.800781
220070764,70784624,16240,159489,4.19247,3588970,535.273,2.62869e-05,0.00335618,0.0041511,1.52932
220069301,70784624,15813,2657750,858.711,101813000,124753,0.000323098,0.0469394,0.0463631,0.70283
220071140,70784624,16378,139409,26.246,3181990,3738.84,0.000188267,0.0268193,0.0268159,1.10831
220070522,70784624,16149,68497.6,4.30818,2037810,585.614,6.28954e-05,0.00854941,0.0084562,0.929642
220067965,70784624,10704,1434790,350.104,49825000,55176.1,0.000244011,0.0384559,0.04178,1.66511
220073199,70784624,17123,4409450,1749.35,100145000,251331,0.000396727,0.0569982,0.0594536,1.46848
220074709,70784624,111220820,711429,359.357,23739200,46216.6,0.00050512,0.064963,0.0670887,0.97692
220067103,70784624,946,2000220,425.42,44751300,62920.9,0.000212686,0.0314569,0.0307978,1.12941
220072257,70784624,16748,69938,5.59416,1695350,710.782,7.99874e-05,0.010163,0.010163,0.678882
220074344,70784624,17581,1277930,353.887,19526400,47529.1,0.000276921,0.0371922,0.0370044,0.861568
220074726,70784624,111220850,581222,136.901,17293500,17704.8,0.00023554,0.0304613,0.0282004,0.773435
220074529,70784624,111220698,533635,146.63,13956000,20598.8,0.000274776,0.0386009,0.0386961,0.480505
220072983,70784624,17077,279179,12.0728,5801180,1495.17,4.3244e-05,0.0053556,0.00535607,0.551785
220071391,70784624,16453,2284440,204.244,71012700,31123.4,8.94065e-05,0.0136241,0.0146973,1.37139
220070642,70784624,16160,265111,57.3586,8689690,8101.23,0.000216357,0.0305579,0.0308134,0.487945
220072020,70784624,16699,3775380,3568.9,110267000,517878,0.000945309,0.137172,0.139729,0.887529
220064248,70784624,325,192287,10.6093,5701430,1626.74,5.51743e-05,0.00845996,0.00866382,0.777072
220064979,70784624,450,980807,99.5211,12308300,13268.2,0.000101469,0.0135278,0.0124876,1.12076
220070702,70784624,16197,395356,60.9115,11704900,9101.18,0.000154068,0.0230202,0.0241689,0.715309
220064225,70784624,322,48370800,9008.93,1360750000,1324560,0.000186247,0.0273834,0.0273594,2.18808
220067108,70784624,950,511194,43.2532,15018300,6398.65,8.4612e-05,0.0125171,0.0126491,1.08911
220071383,70784624,16450,1080570,201.566,34997500,29595.6,0.000186536,0.0273888,0.0296318,1.35926
220070820,70784624,16268,75326.8,33.5057,2156910,4495.69,0.000444805,0.0596825,0.0599443,0.465422
220064814,70784624,416,323469,25.3219,8042340,4190.26,7.82824e-05,0.0129541,0.0129045,0.765856
220069623,70784624,15884,100220,10.8303,3046460,1493.8,0.000108066,0.0149052,0.0149043,0.580059
220074001,70784624,17451,530821,207.029,11332600,28503.1,0.000390017,0.0536962,0.0548944,0.593309
220073412,70784624,17217,1118970,73.7326,18748400,10685.8,6.58933e-05,0.00954964,0.00959896,1.03991
220070695,70784624,16194,589415,144.794,19093500,21528.7,0.000245658,0.0365256,0.0392645,0.775414
220071450,70784624,16495,1793660,123.751,50724700,16514.3,6.89938e-05,0.00920703,0.00900415,1.07495
220074728,70784624,111220856,672576,544.186,18702000,75006.6,0.000809106,0.111521,0.113364,0.985118
220074698,70784624,111220798,1075900,2004.75,29896100,257552,0.00186332,0.239383,0.232532,1.15283
220070847,70784624,16298,273122,292.94,5563930,38411.8,0.00107256,0.14064,0.141905,0.581271
220071742,70784624,16593,994603,115.397,30807200,17595.8,0.000116023,0.0176913,0.0183153,1.4996
220069432,70784624,15844,2549080,325.222,78955100,48115.1,0.000127584,0.0188754,0.0185681,1.22427
220068139,70784624,15582,34860.4,1.52515,631468,206.465,4.37501e-05,0.00592264,0,0
220074149,70784624,17499,29139.1,35.2064,835006,5170.57,0.00120822,0.177444,0,0
220070662,70784624,16174,2923780,435.583,92814800,67434.8,0.000148979,0.0230643,0.0247303,0.705033
220071733,70784624,16590,83211.4,19.2383,2788080,2939.1,0.000231198,0.0353209,0.0333753,0.905563
220062766,70784624,53,37846.6,48.368,1406320,6307.85,0.001278,0.166669,0.166071,0.455046
220072498,70784624,16859,146726,36.51,4303070,5865.74,0.000248831,0.0399775,0.0398963,0.165009
220073801,70784624,17355,5563220,4368.24,163979000,567415,0.0007852,0.101994,0.106682,1.37999
220069558,70784624,15868,1641310,197.989,54806400,31243.8,0.000120629,0.0190359,0.0196512,1.1888
220066187,70784624,691,545778,216.701,16670900,27840,0.000397049,0.0510098,0.0485217,1.60917
220073965,70784624,17433,773899,831.872,22093500,115292,0.00107491,0.148975,0.151054,0.980034
220070367,70784624,16098,90749.5,7.90723,3120230,1134.12,8.71325e-05,0.0124973,0.0121367,0.812816
220072852,70784624,17004,1641990,264.879,37207500,35618.4,0.000161316,0.0216922,0.0252323,2.50322
220071397,70784624,16456,275344,8.6763,6790530,1148.57,3.15108e-05,0.00417139,0.00424665,1.05002
220074255,70784624,17543,136122,83.8615,3440990,16762.6,0.000616077,0.123144,0.121014,0.872026
220074433,70784624,17643,174713,29.838,2549450,4089.34,0.000170783,0.023406,0.0234039,0.449603
220063295,70784624,160,2225520,1106.18,58783400,154805,0.000497044,0.0695588,0.071118,1.09615
220070798,70784624,16254,390773,35.7714,9553260,4573.25,9.15401e-05,0.0117031,0.0120131,0.846017
220065919,70784624,630,1025460,423.771,33073300,69250.2,0.000413251,0.067531,0.0700712,1.83177
220066648,70784624,829,486783,74.4813,14830400,11223.3,0.000153007,0.0230562,0.0242544,1.17397
220071411,70784624,16463,624216,33.0905,19740200,4850.38,5.30114e-05,0.00777036,0.007757,1.55432
220072497,70784624,16858,704449,492.711,26453900,71842.8,0.000699428,0.101984,0.102679,0.371072
220070769,70784624,16243,347298,81.0748,10193600,9972.23,0.000233445,0.0287138,0.0289815,0.443994
220070843,70784624,16293,145412,141.053,3891540,19655,0.000970021,0.135168,0.132688,0.588394
220073460,70784624,17242,844003,882.547,25024300,114911,0.00104567,0.13615,0.142448,1.40516
220063967,70784624,266,193589,17.8857,5712620,2217.2,9.23903e-05,0.0114532,0.0110627,0.484345
220073969,70784624,17436,101323,287.686,3391410,40285.4,0.0028393,0.397593,0.386613,0.356026
220070720,70784624,16213,3661410,232.062,96943600,30399.6,6.33805e-05,0.00830269,0.00839372,0.90353
220070846,70784624,16297,399731,641.346,8556490,85210.6,0.00160445,0.21317,0.234347,0.706713
220069691,70784624,15909,10381000,17953.7,415866000,2426950,0.00172948,0.233787,0.236439,1.11882
220068725,70784624,15712,156547,27.0479,2634970,3794.76,0.000172778,0.0242403,0.0287032,1.01379
220066011,70784624,654,34683.2,0.0861064,1043440,10.8961,2.48266e-06,0.00031416,0,0
220066829,70784624,842,2890980,3009.83,90514500,430840,0.00104111,0.149029,0.14992,0.769767
220071642,70784624,16564,583262,104.718,18435700,14482.5,0.000179538,0.0248302,0.0252497,1.16831
220071737,70784624,16591,994603,115.397,30807200,17595.8,0.000116023,0.0176913,0.0183153,1.4996
220071240,70784624,16408,33521.7,0.833664,879949,130.768,2.48694e-05,0.00390098,0,0
220071963,70784624,16666,552995,70.4168,15130300,9119.3,0.000127337,0.0164907,0.0165935,0.933102
220073908,70784624,17396,384886,48.2379,8451050,6554.86,0.000125331,0.0170307,0.0170812,0.477744
220074741,70784624,111220900,241268,93.9156,5747210,11188.4,0.000389258,0.0463733,0.0462009,0.508261
220070858,70784624,16317,861091,157.807,25551500,20855.7,0.000183264,0.0242201,0.0269428,1.25752
220070747,70784624,16229,446430,45.2328,12357800,5791.61,0.000101321,0.0129732,0.0131139,0.402195
220069813,70784624,15942,7221000,721.558,207953000,115803,9.99249e-05,0.0160369,0.0157819,0.954662
220070512,70784624,16145,3956920,672.517,122228000,104029,0.000169959,0.0262904,0.0272624,1.15225
220072457,70784624,16827,357756,427.769,13133100,55084.9,0.0011957,0.153973,0.153334,0.664991
220062916,70784624,88,1417640,214.187,34985800,29323.9,0.000151087,0.020685,0.020376,0.992296
220072051,70784624,16709,620716,67.0714,17775900,9633.53,0.000108055,0.01552,0.0157704,0.787334
220072478,70784624,16848,668015,136.164,19569800,20661.3,0.000203833,0.0309293,0.0296959,0.425966
220074724,70784624,111220844,632834,174.441,20472200,24958.4,0.00027565,0.0394391,0.0376627,0.838971
220066151,70784624,684,163152,9.54606,3745010,1296.28,5.85102e-05,0.00794522,0.00785884,0.374266
220073797,70784624,17353,10151700,5683.73,248999000,778606,0.00055988,0.0766972,0.0812341,1.62138
220065996,70784624,651,1231300,430.248,37941800,54575.5,0.000349425,0.0443233,0.0418908,1.35395
220064939,70784624,442,1119770,1201.46,27338100,167399,0.00107296,0.149494,0.152723,0.624902
220073151,70784624,17107,830438,767.685,23964000,101180,0.000924434,0.121839,0.140968,1.15749
220072407,70784624,16798,318993,70.5249,9567800,12239.4,0.000221086,0.0383687,0.0424548,1.24313
220073906,70784624,17395,384886,48.2379,8451050,6554.86,0.000125331,0.0170307,0.0170812,0.477744
220074242,70784624,17534,532838,303.343,6932910,42598.8,0.000569296,0.0799469,0.0796965,0.945903
220074146,70784624,17498,104365,17.7902,2695130,2175.76,0.000170461,0.0208475,0.020885,0.598086
220073687,70784624,17307,762181,237.3,22058800,31469.7,0.000311344,0.041289,0.0525488,1.6447
220068602,70784624,15692,139628,20.0059,2598990,2637.11,0.00014328,0.0188867,0.0188793,0.863947
220074196,70784624,17520,67936.5,24.8276,1067290,3385.34,0.000365453,0.049831,0.0498369,0.322103
220074734,70784624,111220876,542732,92.0905,13923300,12655.9,0.00016968,0.0233188,0.0213422,0.872859
220072466,70784624,16841,2233900,1367.4,79795500,202251,0.000612113,0.0905373,0.0971278,1.46545
220062789,70784624,55,379593,20.1504,8744730,2445.06,5.30843e-05,0.00644126,0.00644255,0.488172
220073672,70784624,17302,72719.7,15.6433,2316300,2069.06,0.000215118,0.0284526,0.0270748,0.915722
220074056,70784624,17481,447996,101.599,12954300,16987.4,0.000226786,0.0379186,0.0329502,1.24368
220068749,70784624,15719,66290.5,10.3608,1213080,1414.11,0.000156293,0.0213319,0.0212798,0.101066
220073941,70784624,17421,804398,198.428,25577600,27985.2,0.000246679,0.0347902,0.0337856,0.872539
220066565,70784624,786,129493,36.5639,3828120,6004.34,0.000282362,0.0463681,0.0465299,0.217121
220063444,70784624,195,292441,39.5261,8914080,5590.46,0.000135159,0.0191166,0.0196629,0.76612
220072903,70784624,17033,1504750,2622.18,50036200,345298,0.0017426,0.229473,0.249717,0.910116
220067087,70784624,939,90308,84.6126,2652400,11163,0.000936934,0.123611,0.123612,0.178087
220069553,70784624,15867,7593830,960.771,227778000,140807,0.00012652,0.0185423,0.0190994,1.00518
220063326,70784624,169,789962,50.4664,20336900,6526.56,6.38846e-05,0.00826187,0.00822406,0.906179
220071433,70784624,16476,1069540,70.3064,31640700,10077.6,6.57353e-05,0.0094224,0.00952346,1.01896
220072159,70784624,16712,305241,19.9417,8788550,2670.96,6.53311e-05,0.00875035,0.00871068,0.658895
220069360,70784624,15819,8801390,1617.18,265927000,227796,0.000183741,0.0258818,0.0264229,1.47541
220072754,70784624,16953,569973,477.841,17697600,60602.5,0.000838358,0.106325,0.116101,1.35741
220067131,70784624,961,17695600,1727.99,527784000,279711,9.76505e-05,0.0158068,0.0155537,1.56568
220062807,70784624,61,74928.6,35.5073,2497680,4598.33,0.000473882,0.0613695,0.0704803,0.990996
220062705,70784624,50,243144,26.6482,6054300,3606.51,0.000109598,0.0148328,0.0134437,1.8667
220066181,70784624,689,65843.8,38.3015,1431760,5090.68,0.000581703,0.0773145,0.0774931,0.318849
220072485,70784624,16851,339811,136.094,9765710,19015,0.000400498,0.0559576,0.0614621,0.821362
220063000,70784624,101,1987500,274.805,55017900,38616,0.000138267,0.0194294,0.0195227,0.47101
220063760,70784624,220,9537780,16185.8,391597000,2194510,0.00169702,0.230086,0.229875,0.998976
220067177,70784624,975,34733.3,0.346084,938181,42.8589,9.96406e-06,0.00123395,0,0
220067609,70784624,1081,84090.1,17.3027,3178100,2262.67,0.000205764,0.0269077,0.027699,0.356929
220068807,70784624,15733,154688,174.346,3085530,24782.8,0.00112708,0.160211,0.162764,0.497456
220074307,70784624,17563,350061,60.3891,5528440,8718.54,0.00017251,0.0249058,0.025175,1.46061
220062660,70784624,35,174623,3.71591,5227820,472.102,2.12796e-05,0.00270355,0.00270458,0.573307
220066406,70784624,748,153489,83.4126,3337770,11701.5,0.000543443,0.0762367,0.0763722,0.571185
220072334,70784624,16773,897418,296.235,28114500,47559.3,0.000330097,0.0529957,0.0545966,1.34838
220073028,70784624,17095,4587210,3771.5,137374000,501939,0.000822178,0.109421,0.122963,1.47365
220066433,70784624,756,237853,94.5498,4798510,13298.2,0.000397513,0.0559092,0.0559071,0.646935
220070470,70784624,16133,2673230,758.479,86050000,122672,0.000283731,0.0458892,0.0467799,1.57179
220073331,70784624,17179,80432.4,15.5652,2274570,2289.46,0.000193519,0.0284644,0.0278221,0.331468
220071111,70784624,16365,599075,323.508,17742200,43466.9,0.000540012,0.0725567,0.0749452,1.45537
220073510,70784624,17277,2386210,363.143,44519300,61067.5,0.000152184,0.0255918,0.0252805,1.14103
220067352,70784624,1038,3962300,1808.26,127338000,300580,0.000456366,0.0758599,0.0660781,2.28439
220069770,70784624,15933,1032060,639.148,34647800,106130,0.000619296,0.102833,0.0899387,2.43011
220069915,70784624,15976,2259850,639.28,77379800,86624.1,0.000282886,0.0383318,0.0396855,1.43894
220074373,70784624,17590,277965,115.085,4300820,15243.3,0.000414027,0.054839,0.0547039,0.634743
220074471,70784624,111220632,423686,715.766,13936100,92777,0.00168938,0.218976,0.225906,0.722074
220067824,70784624,10674,6105240,2148.05,210613000,331140,0.000351837,0.0542387,0.0587064,1.4633
220070261,70784624,16070,890215,56.6997,30928700,10320.9,6.36921e-05,0.0115938,0.0115411,1.28328
220070452,70784624,16123,7853160,2304.01,249111000,358085,0.000293387,0.0455976,0.0490402,1.33605
220065297,70784624,505,95010.4,4.98552,2611700,626.984,5.24734e-05,0.00659911,0.00671841,0.199278
220066115,70784624,676,264284,9.12515,5814960,1245.8,3.45279e-05,0.00471387,0.00465807,0.494209
220071968,70784624,16669,2894070,823.068,93613200,130981,0.000284398,0.0452585,0.0449956,1.16291
220073954,70784624,17427,1654770,913.822,53113400,120849,0.000552235,0.0730304,0.0794282,0.921458
220074323,70784624,17571,196184,36.6803,3240940,5056.4,0.000186969,0.0257737,0.0251754,0.916924
220066899,70784624,861,832649,42.7032,25024200,6846.17,5.12859e-05,0.00822216,0.00766717,1.26386
