id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219994726,70744322,10700,1865500,14255.6,97899900,2114060,0.00764171,1.13324,1.07944,0.809902
219999588,70744322,17089,121928,81.1192,4695280,10498.1,0.000665301,0.0861008,0.0884454,0.26275
219997135,70744322,15995,1843190,10946.8,92525800,1515750,0.00593906,0.822352,0.738318,1.40033
219988897,70744322,433,2120210,68746.6,127200000,10338100,0.0324244,4.87597,4.90768,0.547609
219990299,70744322,610,3429440,50507.6,196600000,7576910,0.0147276,2.20937,2.24543,0.909576
219990814,70744322,669,52939700,1634550,2969080000,251890000,0.0308757,4.75807,4.75837,0.69966
219998110,70744322,16407,339188,5451.69,19294800,743316,0.0160728,2.19146,2.01752,0.483755
219996747,70744322,15924,3096040,17976.4,150892000,2588460,0.00580625,0.836055,0.83255,1.12622
219997784,70744322,16252,101152,121.673,4311820,16032.5,0.00120287,0.158499,0.161525,0.450312
219999107,70744322,16820,8445680,4133.2,373677000,598730,0.000489386,0.0708918,0.0730054,1.57228
219988869,70744322,418,1837510,2666.45,79067100,369601,0.00145112,0.201143,0.205493,1.04567
219998023,70744322,16376,39661700,361746,2157570000,50972300,0.00912079,1.28518,1.25579,1.18434
219991569,70744322,732,134254,216.133,6668170,29451.3,0.00160988,0.219371,0.219366,0.196553
220000811,70744322,111220850,752121,615.794,30712700,82755.6,0.000818743,0.11003,0.107841,1.55901
220000764,70744322,111220786,103514,5.59801,4753500,754.2,5.40798e-05,0.00728597,0.00721362,1.29862
220000720,70744322,111220724,596133,186.072,22756200,25860.1,0.000312132,0.0433797,0.0486405,1.61835
219997451,70744322,16117,13018500,20864,686957000,3017560,0.00160264,0.231789,0.236488,1.20687
219999449,70744322,17033,1847330,600.221,71995600,92841,0.000324913,0.050257,0.0506106,1.45995
219998646,70744322,16674,1709750,2572.33,89199500,355696,0.00150451,0.20804,0.204148,1.19513
219999385,70744322,17001,174845,161.832,7200360,22519.6,0.000925574,0.128798,0.128798,0.897576
220000827,70744322,111220896,104795,822.981,3976190,119839,0.00785324,1.14355,1.14298,0.461014
219986792,70744322,97,2357090,15872.2,78803900,2321970,0.00673379,0.985101,0.964281,1.07942
219996369,70744322,15785,3287090,582.725,171637000,79852.7,0.000177277,0.0242928,0.0242928,1.69408
219996744,70744322,15923,3247920,16418.7,151049000,2559870,0.00505513,0.788157,0.787541,1.12276
219995114,70744322,15606,524535,793.305,28073500,109813,0.0015124,0.209353,0.209353,0.445157
219987841,70744322,286,419628,1133.63,18290900,149164,0.00270151,0.355468,0.355468,0.616447
219997499,70744322,16143,2636320,2760.49,131718000,393887,0.0010471,0.149408,0.150653,1.05584
219999269,70744322,16924,61973700,38332.6,2499360000,5568210,0.000618531,0.089848,0.0873862,1.81765
219989372,70744322,486,7487600,10867.3,367532000,1549760,0.00145137,0.206976,0.210209,1.16009
219998372,70744322,16561,958183,3874.71,48651700,606998,0.00404381,0.633489,0.656156,1.09615
220000639,70744322,17646,34969,51.8161,1171890,7344.73,0.00148177,0.210035,0,0
219988643,70744322,382,35504300,90064,1703200000,13161300,0.00253671,0.370696,0.364753,1.48171
219997964,70744322,16330,391141,45.2291,20086600,6819.24,0.000115634,0.0174342,0.0206567,1.52954
219996307,70744322,15770,2727240,2548.71,142023000,364506,0.000934537,0.133654,0.133658,0.978855
220000014,70744322,17292,6984610,5424.04,251191000,952673,0.00077657,0.136396,0.132775,2.29117
219995248,70744322,15627,839256,4340.34,37134900,573120,0.00517166,0.682891,0.682891,0.64106
219994658,70744322,10687,9616460,7893.68,354883000,1089730,0.000820851,0.113319,0.114056,1.31793
220000335,70744322,17368,2584520,4298.3,100325000,586527,0.00166309,0.226938,0.206296,1.68357
219999741,70744322,17154,1057840,1481.94,39433400,199553,0.00140091,0.188642,0.191286,0.843521
219997571,70744322,16186,3719920,50274.6,190234000,7387650,0.013515,1.98597,1.84821,0.8534
219990511,70744322,646,279752,5466.84,15115000,801254,0.0195417,2.86416,2.86416,0.463863
220000563,70744322,17556,231941,624.015,8876480,86011.1,0.0026904,0.370832,0.36922,0.561504
220000330,70744322,17365,261683,116.621,12074800,16447.3,0.000445657,0.062852,0.0691474,1.72289
219988006,70744322,304,2307950,52668.6,137962000,7632130,0.0228205,3.30688,3.30688,0.477107
219994908,70744322,182305713,327742,2521.15,16572600,348183,0.00769247,1.06237,1.03878,0.359893
219998139,70744322,16417,205564,577.351,10668800,77380.2,0.00280862,0.376429,0.368229,0.377123
219989404,70744322,493,42660800,121383,2224880000,18067200,0.00284531,0.42351,0.423499,1.83892
219995028,70744322,15587,4126340,2228.05,204715000,308058,0.000539957,0.0746564,0.0746564,1.56995
219999441,70744322,17029,104907,80.3998,4313030,11016.9,0.000766391,0.105015,0.105015,0.9937
219992510,70744322,856,47999700,463529,2567630000,64906900,0.00965691,1.35223,1.32829,1.06021
219987004,70744322,146,13674300,4943.35,536579000,662278,0.000361507,0.0484323,0.0497289,1.32484
219987416,70744322,197,127969,87.0006,5579490,11538,0.000679857,0.0901626,0.0975794,0.826921
219987037,70744322,155,4327170,12253.8,223865000,1671450,0.00283182,0.386268,0.378166,0.964656
219989158,70744322,451,677170,3580.38,31196400,497107,0.00528727,0.734094,0.693556,1.11524
219996360,70744322,15782,2827320,7787.63,146810000,1220820,0.00275443,0.431796,0.431051,1.62641
219999057,70744322,16793,822256,421.66,37096800,59201.3,0.000512809,0.0719986,0.0735273,1.10465
219994426,70744322,1109,139876,8.16739,6482810,1228.99,5.83902e-05,0.00878631,0.00878631,0.656783
219997916,70744322,16287,617417,1637.95,30460400,235781,0.0026529,0.381883,0.311036,0.997753
219996049,70744322,15711,51247.5,145.804,2400430,20432.3,0.0028451,0.398698,0.324259,1.06015
220000172,70744322,17328,977909,66.9967,27186700,11941.6,6.85102e-05,0.0122113,0.0122218,1.01713
219997335,70744322,16071,279752,1387.7,13188600,187847,0.00496046,0.671479,0.671479,0.656307
219998201,70744322,16440,1304530,16325,72660900,2528120,0.0125141,1.93795,1.85389,1.13221
219993979,70744322,1048,12594800,2057.9,424028000,315070,0.000163392,0.0250158,0.0267478,2.73094
219994358,70744322,1098,1782310,1989.67,72143600,269475,0.00111634,0.151194,0.150131,0.764502
220000040,70744322,17302,103514,5.59801,4753500,754.2,5.40798e-05,0.00728597,0.00721362,1.29862
219998493,70744322,16617,1091630,1080.15,51849600,169429,0.00098949,0.155208,0.152832,1.56753
219991577,70744322,733,4466700,2069.49,232917000,301226,0.000463315,0.0674382,0.0681273,1.36299
220000748,70744322,111220762,632388,90.7801,21776100,12156.9,0.000143551,0.0192238,0.0184365,1.50296
219996502,70744322,15829,3461930,897.059,152564000,120501,0.000259121,0.0348073,0.0348073,1.08934
219996888,70744322,15963,752405,6746.05,44372600,1017210,0.00896598,1.35194,1.30065,0.574481
219993675,70744322,1027,824250,19695.8,43045100,2887870,0.0238955,3.50364,3.4956,0.47567
219994894,70744322,182305705,3476120,106769,221155000,15692900,0.0307149,4.5145,4.51038,0.355874
219999952,70744322,17273,97639.6,14.7866,3185100,2157.77,0.000151441,0.0220994,0.0238842,1.02882
219997382,70744322,16090,34969,677.974,1864280,97267.8,0.0193879,2.78154,0,0
219998479,70744322,16611,129163,522.189,6253250,72629.1,0.00404289,0.562308,0.535823,0.899573
220000513,70744322,17520,69489.1,12.9135,2396450,1747.55,0.000185835,0.0251486,0.0251877,0.340074
219996829,70744322,15948,887308,1230.02,41322300,168909,0.00138623,0.190361,0.177704,1.23951
219997998,70744322,16355,6500590,6408.94,291908000,886405,0.000985901,0.136357,0.134889,2.56
219995196,70744322,15620,34969,27.317,1594210,3557.28,0.000781177,0.101727,0,0
220000683,70744322,111220670,682025,258.52,26484800,35617.6,0.000379047,0.0522232,0.0513769,0.839652
219998271,70744322,16480,600212,462.803,28971200,61927.7,0.000771066,0.103177,0.107776,0.865543
219987322,70744322,173,804287,276.373,33974000,36668.1,0.000343625,0.0455908,0.0455908,0.709402
219997763,70744322,16239,890678,2398.28,41672000,326854,0.00269265,0.366972,0.352462,1.57841
219997248,70744322,16035,29419300,812576,1654260000,124571000,0.0276205,4.23432,4.19554,0.788381
220000394,70744322,17421,1072290,3604.21,47577500,495470,0.00336123,0.462067,0.458292,0.546485
219998279,70744322,16487,4485510,3565.84,198359000,486049,0.00079497,0.10836,0.116091,1.84915
220000030,70744322,17297,34969,8.851,1342390,1139.97,0.00025311,0.0325993,0,0
219997657,70744322,16228,1282280,707.357,51737600,97101.1,0.000551639,0.0757252,0.0751934,2.1143
219987949,70744322,295,5409990,15238.4,261649000,2071050,0.00281671,0.382819,0.375179,1.18102
219997638,70744322,16218,244783,866.542,11574000,120332,0.00354004,0.491586,0.491586,0.590124
219998119,70744322,16410,69938,2899.88,4830810,424852,0.0414636,6.07469,6.07469,0.0262566
220000451,70744322,17479,569953,2300.59,24899700,315649,0.00403646,0.553816,0.546127,0.592528
219998045,70744322,16387,928232,9590.12,53933800,1432400,0.0103316,1.54315,1.6676,1.12087
219999504,70744322,17059,69770,27.1195,3010090,3691.51,0.000388698,0.0529096,0.052945,0.392197
219994127,70744322,1066,2052690,37062.4,113012000,5650190,0.0180555,2.75258,2.68532,0.727785
219997277,70744322,16044,7981710,227061,419135000,34389000,0.0284477,4.30847,4.36382,0.720248
219999601,70744322,17094,29631.8,61.4155,547878,8049.44,0.00207262,0.271648,0,0
219988318,70744322,348,6435000,4435.31,270229000,600297,0.000689247,0.0932863,0.0952051,1.09821
219987690,70744322,260,664411,5486.25,30274400,785880,0.00825732,1.18282,1.18282,0.619596
219993262,70744322,970,694653,33.6582,26422400,4383.8,4.84533e-05,0.00631077,0.00619748,1.25478
220000094,70744322,17318,5304660,959.784,159591000,142678,0.000180932,0.0268968,0.0271331,2.2263
219997758,70744322,16233,1345280,2467.95,58606100,336327,0.00183453,0.250006,0.244684,1.96509
220000464,70744322,17488,1770080,6276.77,75084200,837802,0.00354604,0.473313,0.470739,0.683365
219990168,70744322,593,3652260,40529.7,157485000,6222530,0.0110971,1.70375,1.62238,1.15016
219997306,70744322,16060,21840900,562828,1135140000,83961400,0.0257694,3.84423,3.83123,0.815056
219989127,70744322,448,1293850,52639,80187700,8065250,0.040684,6.23352,6.23352,0.445869
219990350,70744322,617,815377,19330.5,47795200,2735600,0.0237075,3.35502,3.40825,0.452183
219998252,70744322,16469,2090020,9380.66,107839000,1275380,0.00448832,0.610226,0.572552,1.25058
219999273,70744322,16926,6461000,2899.09,261974000,392964,0.000448705,0.060821,0.0584287,1.71192
219996553,70744322,15854,8268430,12350.2,421097000,1709540,0.00149365,0.206755,0.209342,0.951456
220000612,70744322,17592,627281,645.352,24314400,84387.5,0.00102881,0.134529,0.134314,0.620266
219996557,70744322,15856,41613100,47296.4,2279850000,6575850,0.00113658,0.158024,0.158024,2.44915
219987110,70744322,169,1532070,1065.44,66704600,138969,0.000695427,0.0907069,0.0881895,1.15254
219996669,70744322,15893,2612530,2075.6,110299000,289446,0.000794478,0.110792,0.130264,1.78299
219997987,70744322,16345,1613070,6048.02,82826000,825548,0.00374938,0.511786,0.462416,1.60306
219997931,70744322,16301,174845,335.178,6858530,47991.5,0.001917,0.27448,0.27448,0.769503
219998766,70744322,16733,229354,426.394,9331360,60850.6,0.00185911,0.265313,0.260654,0.390919
220000597,70744322,17583,2084720,1202.55,73562400,159724,0.000576843,0.0766167,0.0763135,0.959447
219989626,70744322,525,823463,2387.56,37336200,356691,0.00289941,0.43316,0.433708,0.584717
219995383,70744322,15667,3875790,3026.15,167896000,405142,0.000780781,0.104531,0.104586,1.51524
219986976,70744322,137,1392080,359.392,56989900,48540.4,0.000258169,0.034869,0.0343703,1.16116
219998197,70744322,16439,3185520,29278.9,172150000,4336520,0.00919124,1.36132,1.40646,1.11298
219996766,70744322,15932,5803460,57669.7,290800000,8220840,0.00993712,1.41654,1.41761,1.11997
219998186,70744322,16435,1246250,7540.08,66589900,1047030,0.0060502,0.840146,0.817442,1.07184
219998370,70744322,16559,958183,3874.71,48651700,606998,0.00404381,0.633489,0.656156,1.09615
219994789,70744322,10722,16373900,11325.6,707514000,1734780,0.000691688,0.105948,0.101182,1.90414
219997782,70744322,16251,101152,121.673,4311820,16032.5,0.00120287,0.158499,0.161525,0.450312
220000382,70744322,17404,85579.5,35.0313,3553650,4423.13,0.000409343,0.0516845,0.0495081,0.439635
219992746,70744322,893,1398760,12293.8,77315500,1696060,0.00878904,1.21254,1.21254,0.282945
219988906,70744322,437,7548360,11921.5,302072000,1594030,0.00157935,0.211175,0.200984,1.11783
219997897,70744322,16265,555910,973.771,26434800,131452,0.00175167,0.236463,0.231525,0.642584
219995542,70744322,15677,454463,129.841,19333400,17031.9,0.000285703,0.037477,0.0374808,0.994454
220000388,70744322,17411,557721,32.6893,15235100,4281.69,5.86124e-05,0.00767713,0.00770541,1.56188
219999124,70744322,16826,295651,72.2265,11164400,11703.9,0.000244296,0.0395869,0.0401885,1.00155
219992734,70744322,890,1188950,2425.18,45460800,332218,0.00203977,0.279423,0.279423,0.745871
219997996,70744322,16353,7327030,7079.52,328173000,978797,0.00096622,0.133587,0.135213,2.45844
219999361,70744322,16988,34969,79.1084,1387550,11757.9,0.00226224,0.336237,0,0
219998620,70744322,16664,630088,438.146,30228000,71403,0.000695373,0.113322,0.109689,1.55222
219997900,70744322,16268,58796.9,233.642,2843120,33982.2,0.00397371,0.577958,0.562552,0.681448
219987925,70744322,292,314721,345.773,15895100,50547.5,0.00109866,0.160611,0.160611,0.266778
219999515,70744322,17066,2033220,3447.39,85061300,550869,0.00169553,0.270934,0.25619,2.37173
220000193,70744322,17340,2831230,208.586,86671800,28471.7,7.36731e-05,0.0100563,0.0100886,1.95573
219993011,70744322,922,4695100,135128,236248000,19692200,0.0287806,4.1942,4.20749,0.616493
220000428,70744322,17463,680564,83.868,23348400,11216.9,0.000123233,0.0164818,0.0158353,2.33892
219996485,70744322,15822,874225,997.138,42170100,143848,0.0011406,0.164543,0.164543,1.40771
219998268,70744322,16478,1185200,1910.31,58044200,258943,0.00161181,0.21848,0.237301,1.34887
219999342,70744322,16973,69938,17.8958,3084030,2412.75,0.00025588,0.0344984,0.0344984,0.365554
219999110,70744322,16821,1379100,1271.33,55187300,182785,0.000921854,0.132539,0.134633,1.18036
219993199,70744322,959,1037320,3638.06,29820600,530924,0.00350717,0.511822,0.478902,1.13292
219990999,70744322,679,2604850,1038.1,106599000,139137,0.000398524,0.0534145,0.0523812,1.01451
219992752,70744322,894,3598920,44295.2,185797000,6444630,0.0123079,1.79071,1.76554,0.797793
219998166,70744322,16426,174845,6386.26,11186600,895573,0.0365253,5.1221,5.1221,0.151612
220000686,70744322,111220672,594108,208.01,24647600,30569.3,0.000350121,0.0514541,0.051451,0.965156
219999220,70744322,16882,1157280,418.095,50854900,55948.2,0.000361274,0.0483446,0.0469647,0.916444
220000817,70744322,111220858,132445,92.2509,4766420,12108.4,0.000696522,0.0914217,0.0889194,1.5024
219999771,70744322,17167,596133,186.072,22756200,25860.1,0.000312132,0.0433797,0.0486405,1.61835
220000616,70744322,17594,488497,559.038,19101900,71492.2,0.0011444,0.146351,0.146191,0.574085
220000411,70744322,17443,1289570,1264.57,44616400,179934,0.000980614,0.13953,0.139376,1.2456
219995047,70744322,15592,1433730,984.318,73165500,136086,0.000686544,0.0949176,0.0949176,1.13853
219998053,70744322,16390,281621,4827.34,16082800,701897,0.0171413,2.49235,2.37549,0.728943
219998908,70744322,16768,381935,389.892,15468900,58267.6,0.00102083,0.152559,0.154262,1.26613
219997488,70744322,16138,785790,1895.03,36011300,258019,0.00241163,0.328356,0.32272,0.651752
219998297,70744322,16501,174845,60.2436,6924750,8008.26,0.000344554,0.0458021,0.0458021,1.01117
219997977,70744322,16338,827848,1510.9,39484900,202822,0.00182509,0.244999,0.243262,1.1513
219997203,70744322,16014,9914040,93454.4,536350000,13064400,0.00942647,1.31777,1.31816,0.552607
219986561,70744322,72,209814,68.1317,10076600,9478.37,0.000324724,0.0451751,0.0451751,0.415491
219989224,70744322,461,779204,3341.55,33723700,451766,0.00428841,0.579778,0.567276,0.43191
219992218,70744322,814,1433730,23523.2,76917900,3543480,0.016407,2.47151,2.47151,0.540733
219992111,70744322,797,8788620,15192,426241000,2048200,0.0017286,0.233052,0.209862,1.92681
219997503,70744322,16146,361509,110.583,17913100,15771.3,0.000305892,0.0436262,0.0457419,1.06402
219999245,70744322,16901,468877,179.615,21477300,26736.4,0.000383076,0.0570222,0.0576672,0.727832
219990259,70744322,607,7165830,9265.3,274235000,1287430,0.00129298,0.179662,0.181495,1.25354
219999704,70744322,17139,461453,843.567,19173300,143689,0.00182807,0.311383,0.281518,2.89576
219999201,70744322,16871,319469,903.678,14452200,136034,0.00282869,0.425814,0.473537,1.46418
220000628,70744322,17606,34876,126.633,1158200,17850,0.00363094,0.511814,0,0
219997644,70744322,16224,174845,2396.6,9989550,333069,0.013707,1.90494,1.90494,0.300553
219991920,70744322,771,86647400,115487,3191600000,17289300,0.00133284,0.199536,0.198095,2.38016
219996028,70744322,15710,51247.5,145.804,2400430,20432.3,0.0028451,0.398698,0.324259,1.06015
219997984,70744322,16342,139651,172.753,6812320,24328.7,0.00123703,0.174211,0.174687,1.15479
219999610,70744322,17098,861735,1010.24,32744400,133749,0.00117234,0.155209,0.155437,0.93476
219999317,70744322,16956,1083770,2148.8,38783000,295075,0.00198271,0.272268,0.272213,1.06273
220000447,70744322,17476,11704200,31175.3,462780000,4189480,0.00266361,0.357947,0.352579,1.20524
219990459,70744322,634,552643,1294.06,27980300,228166,0.00234158,0.412864,0.409599,1.73862
219996451,70744322,15811,5560060,15085,287757000,2198440,0.0027131,0.3954,0.395399,1.70353
220000105,70744322,17324,244783,4.96174,9015150,739.628,2.02699e-05,0.00302157,0.00302157,0.78686
219995929,70744322,15700,18208.3,21.7401,894003,2938.95,0.00119397,0.161407,0,0
219997766,70744322,16240,209814,1861.75,10413700,253797,0.00887333,1.20963,1.20963,0.532499
219989434,70744322,498,1783420,1043.25,89875500,146721,0.000584972,0.0822693,0.0822693,1.34357
219991070,70744322,687,5745990,53258.8,319422000,7611060,0.00926887,1.32459,1.33986,0.432763
219999363,70744322,16990,2477820,1116.9,105465000,154920,0.000450759,0.0625226,0.0617664,1.11712
220000341,70744322,17370,327977,121.478,12512400,16271.3,0.000370385,0.0496111,0.0470377,1.41159
219992543,70744322,861,1677540,1032.1,72576000,143208,0.000615244,0.0853678,0.082038,1.14327
219997786,70744322,16253,1063620,1834.14,47759900,252556,0.00172443,0.237449,0.239952,1.25545
219992500,70744322,854,6905980,191386,447840000,28640600,0.027713,4.14722,4.14182,0.62462
219999995,70744322,17286,62338.8,11.1553,1771020,1437.82,0.000178946,0.0230645,0.0258403,1.35349
219999429,70744322,17023,16665400,36893,617874000,5984550,0.00221374,0.3591,0.350256,2.4011
219998397,70744322,16574,367828,201.612,17605100,29614.2,0.000548114,0.0805109,0.078779,0.835599
219990586,70744322,655,3358880,9790.12,158473000,1328670,0.0029147,0.395569,0.395089,1.8444
219990833,70744322,671,630963,1954.4,24180200,281746,0.00309749,0.446533,0.437138,0.866448
219997191,70744322,16010,7972360,263485,504613000,40152600,0.0330499,5.03647,5.03617,0.531999
220000320,70744322,17360,34163.2,23.7629,1020760,3249.68,0.00069557,0.0951222,0,0
219999991,70744322,17284,600367,139.115,20839200,19588.8,0.000231717,0.032628,0.0326765,0.950569
219994206,70744322,1077,104907,319.963,4946710,43460.1,0.00304996,0.414273,0.414273,0.404918
219993046,70744322,934,846690,7478.22,43488800,1046180,0.0088323,1.23561,1.27131,0.5218
220000426,70744322,17460,2965490,1094.17,99344700,162382,0.000368969,0.0547571,0.0555472,1.8542
219995346,70744322,15659,1188950,2067.23,54578800,279014,0.00173871,0.234674,0.234674,1.09259
219998570,70744322,16647,65769.1,46.4985,3186200,6900.74,0.000706997,0.104924,0.107709,0.612545
220000434,70744322,17467,1762640,463.907,58463500,67939.5,0.000263188,0.0385441,0.0395822,1.74054
219998812,70744322,16752,2730780,5014.95,121002000,760255,0.00183645,0.278403,0.277958,1.77187
219999849,70744322,17229,1420140,731.158,58389800,101502,0.000514848,0.0714731,0.0718566,1.28897
220000117,70744322,17326,449727,393.432,12868400,63190.6,0.000874825,0.140509,0.141541,0.956459
220000432,70744322,17466,518787,59.0426,16691800,7914.93,0.000113809,0.0152566,0.014672,2.85161
220000455,70744322,17482,268346,1237.76,11356200,172110,0.00461257,0.641373,0.638613,0.484544
220000395,70744322,17422,862664,2883.41,38068200,396692,0.00334245,0.459845,0.455259,0.54542
219997942,70744322,16314,1079850,7273.87,51990100,1030400,0.00673603,0.954214,0.953898,0.690862
219996533,70744322,15844,2937400,680.837,153345000,92768.6,0.000231783,0.0315819,0.0315819,1.0876
219988259,70744322,339,38358000,87111,1778620000,12782700,0.002271,0.333248,0.346246,1.69294
219991234,70744322,704,803970,9098.21,31437200,1350550,0.0113166,1.67985,1.67934,0.888974
220000569,70744322,17560,67481.3,280.238,2665540,39268.5,0.00415282,0.581917,0.580882,0.0711357
220000364,70744322,17383,1240820,948.432,43366400,135866,0.000764356,0.109497,0.106435,1.31721
219987552,70744322,230,104353,139.113,4319680,18704,0.0013331,0.179237,0.178848,0.375224
220000372,70744322,17390,696873,189.869,23732800,27381.3,0.000272459,0.0392917,0.0392583,1.77182
219998225,70744322,16452,473863,1769.96,24348200,253492,0.00373517,0.534948,0.563832,0.998104
219995086,70744322,15601,2902430,4059.02,143231000,550394,0.00139849,0.189632,0.189632,0.901736
219999169,70744322,16853,34969,199.132,1278870,26484.2,0.00569453,0.757361,0,0
219997265,70744322,16040,5216550,152848,302306000,23006700,0.0293007,4.41033,4.3976,0.681429
219993756,70744322,1039,127986,241.475,5836880,33812.9,0.00188673,0.264192,0.264904,0.746484
219993992,70744322,1049,6152280,10833.3,235801000,1641050,0.00176086,0.266739,0.266824,1.39231
219998643,70744322,16673,271998,62.2983,13080200,8090.89,0.00022904,0.0297462,0.0324659,1.09519
219993510,70744322,1005,604441,7294.22,30729300,1002720,0.0120677,1.65893,1.67238,0.244781
219998002,70744322,16359,681123,3746.85,34566100,505921,0.00550098,0.742775,0.726824,1.19908
220000630,70744322,17612,32856,74.4977,1238830,9964.33,0.0022674,0.303273,0,0
219998282,70744322,16492,2892500,2597.55,132490000,351333,0.000898028,0.121463,0.129277,1.96847
219999229,70744322,16890,297615,143.493,13260300,20770.2,0.000482144,0.0697889,0.0737015,0.600953
220000832,70744322,111220906,67481.3,280.238,2665540,39268.5,0.00415282,0.581917,0.580882,0.0711357
219997121,70744322,15991,7051040,32125.9,327347000,4452590,0.0045562,0.63148,0.646781,1.47804
219987972,70744322,298,1643540,1890.92,83682700,253281,0.00115052,0.154107,0.154107,1.26392
219994942,70744322,15577,7518340,6618.11,374256000,904435,0.000880262,0.120297,0.120297,1.28372
219996185,70744322,15738,570774000,7347950,29885800000,1093760000,0.0128737,1.91628,1.90966,1.27562
219997641,70744322,16219,209814,2594.81,11669100,363253,0.0123672,1.73131,1.73131,0.575681
219999725,70744322,17149,302658,749.822,11937700,125028,0.00247746,0.4131,0.398672,2.52648
220000343,70744322,17371,142928,7.7355,6507470,1035.34,5.41217e-05,0.00724376,0.00677966,0.9787
219993282,70744322,973,920722,20295,45860300,3019010,0.0220424,3.27897,3.25791,0.617384
219998073,70744322,16396,25585100,260432,1408360000,36368900,0.0101791,1.42149,1.37258,1.12812
219996550,70744322,15853,53866100,73203.5,2899170000,10349500,0.00135899,0.192135,0.192546,2.14602
219997497,70744322,16142,2704490,6967.93,131345000,1006630,0.00257643,0.372206,0.374609,1.05961
220000593,70744322,17579,167995,30.9712,5404310,4185.91,0.000184358,0.0249168,0.0249228,1.21993
219990038,70744322,577,2709340,132535,188109000,20063100,0.0489176,7.40515,7.37814,0.340968
219990727,70744322,664,2843670,49786.9,141709000,7281890,0.017508,2.56074,2.55672,0.58918
219990284,70744322,609,232699,291.422,12135000,40062.5,0.00125235,0.172164,0.171288,0.332958
219989578,70744322,519,5312130,2823.77,219473000,402408,0.00053157,0.0757527,0.0793364,1.68424
219990069,70744322,581,804189,763.915,38270900,103530,0.000949919,0.128738,0.125912,0.728905
219986612,70744322,84,1748450,26385.6,96865400,3773550,0.0150909,2.15823,2.15823,0.71889
219988498,70744322,366,838849,12532.8,46172300,1725920,0.0149405,2.05749,2.0574,0.482711
219993649,70744322,1023,3028180,154656,188959000,23345800,0.0510723,7.70951,7.70301,0.299123
220000736,70744322,111220752,336600,357.22,16115600,48456.2,0.00106126,0.143958,0.144353,0.808805
219987567,70744322,233,2335360,109902,147650000,16846800,0.04706,7.21378,7.28137,0.263902
219992534,70744322,860,1049070,1417.3,41934100,200497,0.00135101,0.191119,0.191119,1.11901
220000667,70744322,111220650,104907,80.3998,4313030,11016.9,0.000766391,0.105015,0.105015,0.9937
219986352,70744322,30,34969,215.435,1533730,28588.9,0.00616076,0.817549,0,0
219997198,70744322,16012,16505600,458296,1011160000,67918300,0.0277662,4.11488,4.11278,0.50882
219986851,70744322,106,314721,25.886,10758300,3822.31,8.22507e-05,0.0121451,0.0121451,0.94411
220000561,70744322,17555,65256.1,51.8591,2361930,7737.85,0.000794701,0.118577,0.118539,0.130532
219997599,70744322,16197,360380,2922.61,16259800,405761,0.00810981,1.12593,1.08674,0.344935
219988339,70744322,353,5382070,111689,299939000,16079800,0.0207521,2.98766,2.98715,0.68932
219996289,70744322,15767,3391200,3570.07,173489000,505864,0.00105275,0.14917,0.149184,0.89671
219998411,70744322,16584,314456,1468.67,15651000,214894,0.00467052,0.683385,0.683605,0.737857
220000383,70744322,17405,57725.9,7.94039,2428870,1019.45,0.000137553,0.0176601,0.0176535,0.0767985
219996758,70744322,15928,17063400,204788,846261000,29882400,0.0120016,1.75125,1.75159,0.818757
219996537,70744322,15846,3880960,2676.9,201188000,380268,0.000689754,0.097983,0.097981,1.33969
220000704,70744322,111220700,69938,687.198,2798950,117770,0.00982582,1.68392,1.68392,1.31224
219996508,70744322,15830,4077160,574.276,175559000,84614.1,0.000140852,0.0207532,0.0207017,1.20707
219996329,70744322,15776,5158990,9480.99,260826000,1463690,0.00183776,0.283716,0.280688,1.93863
219999510,70744322,17063,589532,2512.54,25385100,379068,0.00426192,0.642998,0.594018,0.842781
219995353,70744322,15660,209814,537.448,9366460,70133.8,0.00256154,0.334267,0.334266,0.79699
220000413,70744322,17445,566110,755.603,19970600,105298,0.00133473,0.186003,0.185058,1.30439
219999334,70744322,16968,2118030,2776.62,84988800,393410,0.00131094,0.185743,0.191944,1.13424
219989737,70744322,534,909194,1391.49,34378300,196634,0.00153046,0.216273,0.216273,0.895342
219996404,70744322,15794,34969,86.373,1539980,11114.7,0.00246999,0.317844,0,0
219988767,70744322,401,762670,26615.1,48686400,4110610,0.0348973,5.38977,5.35056,0.358501
219990323,70744322,613,852728,40738.1,50050200,6052680,0.0477739,7.09802,7.06475,0.243552
219996802,70744322,15943,2704080,22073.8,138593000,3074420,0.00816317,1.13696,1.11794,1.08689
219994864,70744322,182305689,11845100,220197,681889000,32420900,0.0185897,2.73707,2.79011,0.813638
219997908,70744322,16277,116109,204.909,5758000,27072.8,0.00176479,0.233166,0.200524,0.898017
219998308,70744322,16521,53472.6,128.232,2868970,18761.9,0.00239808,0.350869,0.350607,0.0424304
219990746,70744322,666,239181,3249.02,11617600,456926,0.013584,1.91038,1.9278,0.440165
219991164,70744322,696,102549,1038.42,3482420,153707,0.0101262,1.49887,1.48566,0.977817
219997341,70744322,16074,18341300,266511,1007080000,38300200,0.0145306,2.08819,2.08341,0.617823
220000759,70744322,111220782,34969,8.851,1342390,1139.97,0.00025311,0.0325993,0,0
