id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218870437,70610402,1038,4144200,50701.8,208771000,6730210,0.0122344,1.624,1.50712,0.63985
218875609,70610402,16602,874004,1965.1,32133900,289767,0.00224839,0.33154,0.331633,0.601194
218867661,70610402,244,12007600,107685,511524000,15285700,0.00896809,1.273,1.27798,0.520129
218871614,70610402,15686,3434440,18443,93735000,2704390,0.00537001,0.787431,0.763424,0.821468
218873209,70610402,16039,5172990,56806.3,231787000,7904160,0.0109813,1.52797,1.4658,0.884605
218868733,70610402,493,20987900,124378,826208000,17172000,0.00592616,0.818186,0.816034,0.499543
218876862,70610402,16949,20149300,398703,1052700000,67947700,0.0197874,3.37222,3.31027,0.462066
218868061,70610402,313,100849000,357097,3816680000,52491500,0.00354092,0.520498,0.520509,0.854645
218867270,70610402,39,9616480,158868,431288000,21871500,0.0165204,2.27438,2.27438,0.55716
218871788,70610402,15770,2727580,6142.21,115434000,832095,0.00225189,0.305067,0.305067,0.381808
218875725,70610402,16632,1538640,2249.24,55644100,304828,0.00146184,0.198115,0.198115,0.463051
218878170,70610402,17304,2342550,4567.3,77490400,628677,0.00194972,0.268373,0.268358,0.368126
218868370,70610402,435,174845,1112.58,6038470,159823,0.00636325,0.914083,0.914083,0.340462
218872323,70610402,15878,267551,1090.77,10674600,148586,0.00407687,0.555357,0.550674,0.674887
218872563,70610402,15981,14801000,182530,611701000,24998500,0.0123323,1.68897,1.62254,0.822749
218876649,70610402,16894,1223920,2318.61,42477900,310600,0.00189442,0.253776,0.253776,0.384472
218869540,70610402,747,174845,1927.72,7913360,268369,0.0110253,1.5349,1.5349,0.0579128
218874289,70610402,16299,384659,1430.74,14386200,191931,0.0037195,0.498965,0.498965,0.310225
218876216,70610402,16754,3006600,11338.1,108304000,1803920,0.00377107,0.599987,0.600002,0.746978
218879034,70610402,17563,450646,292.384,10196900,38286.3,0.000648811,0.0849587,0.0849092,0.725245
218871726,70610402,15720,34953.9,79.6553,764561,11029.4,0.00227887,0.31554,0,0
218876643,70610402,16891,314721,1860.05,13090100,276635,0.00591016,0.878986,0.878986,0.136576
218877598,70610402,17143,3042260,13405.1,105986000,1776670,0.00440629,0.583998,0.583998,0.60251
218878062,70610402,17268,939923,3636.5,33626500,496818,0.00386893,0.528573,0.528503,0.475079
218878120,70610402,17290,12577600,30533.2,408586000,4235400,0.00242758,0.336741,0.334967,0.73302
218869636,70610402,796,69938,186.178,3040690,24599.9,0.00266204,0.351738,0.351738,0.397507
218870936,70610402,10689,3998270,44764.3,140276000,7349910,0.0111959,1.83827,1.79514,0.89597
218871855,70610402,15795,1152250,10233.9,48693400,1433020,0.0088817,1.24367,1.24384,0.33311
218875338,70610402,16573,139876,156.209,5209200,21444.7,0.00111677,0.153312,0.153312,0.145869
218870860,70610402,1114,447515,13377.8,27145400,2001530,0.0298935,4.47255,4.44779,0.395823
218876372,70610402,16796,69938,202.582,2749230,29732.3,0.0028966,0.425124,0.425124,0.16716
218868222,70610402,360,244783,2253.24,10663100,302755,0.00920505,1.23683,1.23683,0.297424
218877015,70610402,16958,559504,1359.24,19922900,182514,0.00242936,0.326207,0.326207,0.283979
218868362,70610402,431,424485,6325.13,17959200,998173,0.0149007,2.35149,2.31395,0.233701
218877946,70610402,17234,349690,1115.8,14884200,155550,0.00319083,0.444822,0.444822,0.371552
218872518,70610402,15966,209814,2971.18,11375500,419375,0.014161,1.9988,1.9988,0.354465
218874882,70610402,16428,1258880,2850.34,48910600,377343,0.00226418,0.299744,0.299744,0.539781
218870885,70610402,1129,93066300,383294,3664580000,55132800,0.0041185,0.592403,0.592685,1.05218
218876014,70610402,16717,1643540,5538.29,58749600,827548,0.00336972,0.503515,0.503515,0.65763
218879179,70610402,111220754,209814,398.605,8469780,54697.9,0.0018998,0.260697,0.260697,0.177735
218876401,70610402,16801,69938,234.737,2430960,31215.1,0.00335636,0.446325,0.446325,0.398966
218877191,70610402,17039,1324170,3111.93,51522500,431760,0.0023501,0.326061,0.325859,0.29566
218875719,70610402,16631,3636780,6717.47,134475000,899985,0.00184709,0.247468,0.247468,0.489472
218869737,70610402,838,559178,22420.3,32876000,2992430,0.0400951,5.35148,5.35084,0.121598
218878574,70610402,17405,69938,79.2694,2502310,10709.1,0.00113342,0.153123,0.153123,0.691948
218878666,70610402,17445,543322,1706.62,13437600,254693,0.00314109,0.468771,0.467493,0.367981
218871047,70610402,182305709,1134640,16153.5,54519000,2152610,0.0142366,1.89717,1.83672,0.405338
218873164,70610402,16030,29976400,284216,1228720000,39830500,0.00948132,1.32873,1.28204,0.849701
218870182,70610402,922,139822,4585.06,7988640,617251,0.0327921,4.41454,4.41432,0.513255
218871778,70610402,15767,3391990,8867.07,141371000,1208290,0.00261412,0.356218,0.356218,0.500843
218878027,70610402,17260,139805,273.112,4793460,38876.2,0.00195352,0.278074,0.278104,0.325288
218876506,70610402,16844,1713480,8575.55,65242600,1403270,0.00500475,0.818956,0.818956,0.568552
218870988,70610402,10720,8037320,168088,430830000,28423600,0.0209134,3.53645,3.53611,0.272157
218878068,70610402,17272,836558,3002,30581700,404765,0.00358851,0.483845,0.483284,0.469951
218874659,70610402,16400,1468700,11160.1,74241800,1538810,0.00759861,1.04774,1.04774,0.376932
218873993,70610402,16224,174845,381.61,6823440,50344.6,0.00218256,0.287938,0.287938,0.55894
218875283,70610402,16549,69938,432.305,2978130,64406.5,0.00618126,0.920909,0.920909,0.227767
218878672,70610402,17447,107292,274.945,2441470,39864.9,0.00256258,0.371554,0.372456,0.199482
218879325,70610402,111220904,842901,1892.79,28147800,255135,0.00224557,0.302687,0.300974,0.405182
218875881,70610402,16673,314721,716.606,11634300,103466,0.00227695,0.328753,0.328753,0.311669
218868270,70610402,385,12053900,69816.4,467466000,9557420,0.00579204,0.792892,0.777518,0.629974
218874338,70610402,16315,1084040,5464.01,46053200,751687,0.00504041,0.693413,0.693413,0.552288
218876492,70610402,16841,2832490,50809.9,142251000,8211580,0.0179383,2.89907,2.89907,0.366256
218878475,70610402,17348,33156.8,7.55078,354988,1038.35,0.00022773,0.0313164,0,0
218871651,70610402,15695,69931.4,675.849,2968040,98653.7,0.00966445,1.41072,1.41073,0.0913842
218876305,70610402,16770,349176,2738.59,14313900,460493,0.007843,1.3188,1.31781,0.515293
218875916,70610402,16682,839256,1154.6,30761300,166493,0.00137574,0.198382,0.198382,0.274915
218877898,70610402,17218,1568280,4733.94,39935500,629924,0.00301855,0.401665,0.401462,0.760603
218870309,70610402,980,174844,819.704,7200080,107671,0.00468819,0.615809,0.615809,0.148915
218868343,70610402,423,1437250,20034.8,61073300,3102970,0.0139397,2.15897,2.13032,0.268643
218875104,70610402,16479,664411,1686.32,26980700,230673,0.00253807,0.347185,0.347185,0.771653
218875757,70610402,16638,384659,745.222,11671800,103587,0.00193736,0.269297,0.269297,0.418382
218871938,70610402,15829,3456050,12102,130640000,1660370,0.00350167,0.480424,0.480157,0.638224
218874150,70610402,16252,104907,500.107,4977070,68210.6,0.00476715,0.650201,0.650201,0.31583
218878998,70610402,17520,68851.6,171.749,2103540,24409.5,0.00249448,0.354523,0.354524,0.462643
218879113,70610402,111220658,1815470,4525.9,68193900,608140,0.00249297,0.334977,0.334879,0.358538
218874146,70610402,16251,104907,500.107,4977070,68210.6,0.00476715,0.650201,0.650201,0.31583
218875018,70610402,16459,524535,1054.77,19942700,143966,0.00201086,0.274464,0.274464,0.966637
218878473,70610402,17347,625839,1778.14,17449600,249552,0.00284121,0.398748,0.398242,0.382237
218873672,70610402,16195,47492.6,283.285,1840580,39441.8,0.00596483,0.830483,0.826663,0.0920089
218871602,70610402,15681,469796,1953.04,12178900,286504,0.00415721,0.609847,0.610313,0.137706
218877169,70610402,17025,9261240,20726.4,313247000,2848360,0.00223797,0.307558,0.30731,0.540877
218873279,70610402,16053,589440,21820.5,35927200,3093130,0.037019,5.24758,5.23912,0.345631
218879355,70610402,127201621,34889,5.94339,590225,822.688,0.000170351,0.0235801,0,0
218877074,70610402,16984,2762550,5165.91,97111600,695556,0.00186998,0.25178,0.25178,0.467491
218867402,70610402,72,104907,156.386,4084460,20513.2,0.00149071,0.195537,0.195537,0.113374
218871739,70610402,15731,419624,996.383,11450400,136058,0.00237447,0.324237,0.324236,0.343026
218879081,70610402,17640,454016,67.9274,8515270,9442.75,0.000149614,0.0207982,0.0208267,0.720564
218868797,70610402,515,489397,1890.01,20065100,249173,0.00386193,0.509143,0.50917,0.366806
218871800,70610402,15776,5245350,17766.7,219567000,2440900,0.00338714,0.465345,0.465345,0.466157
218878037,70610402,17262,135588,318.346,3492040,45458.7,0.00234789,0.335271,0.334729,0.228849
218869058,70610402,628,279752,2495.77,11046100,408763,0.00892138,1.46116,1.46116,0.352872
218871022,70610402,10734,2902430,44543.8,147266000,6782620,0.0153471,2.33688,2.33688,0.268166
218871825,70610402,15787,3285280,15818.7,135557000,2184820,0.00481501,0.665033,0.665395,0.762132
218868703,70610402,480,170705,551.747,7045560,75586.1,0.00323216,0.442787,0.445426,0.304581
218879070,70610402,17595,30708.9,11.7284,276274,1716.17,0.000381921,0.055885,0,0
218870230,70610402,942,5424310,56308,234558000,7457790,0.0103807,1.37488,1.31587,0.796585
218877155,70610402,17014,419628,1702.95,13606000,227793,0.00405824,0.542845,0.542845,0.523143
218873128,70610402,16024,9424230,103002,375419000,14270100,0.0109295,1.5142,1.43034,0.961448
218870481,70610402,1057,3019560,38259.8,134757000,4949320,0.0126706,1.63908,1.49935,1.01193
218873312,70610402,16058,18150600,198173,781355000,25977500,0.0109183,1.43122,1.36026,0.868219
218879036,70610402,17568,450646,292.384,10196900,38286.3,0.000648811,0.0849587,0.0849092,0.725245
218872408,70610402,15930,14739100,104375,557820000,14174100,0.00708151,0.961668,0.922731,0.647368
218872305,70610402,15873,934685,2961.67,35969700,396758,0.00316863,0.424483,0.427211,0.670004
218876287,70610402,16765,209814,933.666,7599540,141619,0.00444997,0.674972,0.674972,0.340819
218867552,70610402,183,1538640,13648.1,69011300,1840300,0.00887024,1.19606,1.19606,0.340904
218868024,70610402,295,2413900,13490.9,87572800,1761850,0.00558883,0.729878,0.67246,0.892175
218869849,70610402,872,629442,2712.97,25285800,412307,0.00431012,0.655035,0.655035,0.598809
218878042,70610402,17263,412584,1079.67,11825100,155736,0.00261684,0.377465,0.37767,0.363547
218878128,70610402,17292,7353740,17273.3,248210000,2403700,0.00234891,0.326868,0.326533,0.639234
218868945,70610402,576,34969,102.421,1292730,14466,0.00292892,0.41368,0,0
218872217,70610402,15848,1079310,6542.23,35693100,915400,0.00606148,0.848132,0.848419,0.324482
218876471,70610402,16826,314721,2708.31,12747200,429069,0.00860543,1.36333,1.36333,0.425284
218877032,70610402,16964,174845,1581.75,7501320,219396,0.0090466,1.2548,1.2548,0.167438
218875353,70610402,16581,769318,6507.59,31846700,1058640,0.0084589,1.37608,1.37608,0.668262
218877845,70610402,17196,524486,1481.49,18333900,195052,0.00282465,0.371892,0.371881,0.532902
218868748,70610402,500,47508000,532268,1777630000,71827800,0.0112037,1.51191,1.49404,0.64191
218872688,70610402,16000,530449,2198.07,16874200,300155,0.0041438,0.565851,0.582001,0.487508
218875220,70610402,16528,34969,1107.94,1745030,192743,0.0316835,5.51182,0,0
218869763,70610402,846,680836,3580.13,30121300,563049,0.00525843,0.826997,0.81868,0.710528
218868980,70610402,593,1573740,6114.54,42889900,835733,0.00388536,0.531049,0.534023,0.538536
218871031,70610402,182305689,5082110,53246,212838000,7378960,0.0104771,1.45195,1.3787,0.818933
218875554,70610402,16589,279752,3502.55,12210300,587596,0.0125202,2.10042,2.10042,0.552357
218878713,70610402,17463,732835,1358.26,24027400,198038,0.00185344,0.270236,0.270835,1.12986
218870375,70610402,1007,10533800,211186,553284000,36769300,0.0200484,3.4906,3.45016,0.255653
218867471,70610402,114,139831,222.108,4393990,31713.9,0.0015884,0.226802,0.22684,0.521741
218871015,70610402,10731,1014100,19308.9,51004100,2970170,0.0190404,2.92887,2.92887,0.122466
218868330,70610402,416,292905,1811.35,9435680,250095,0.00618408,0.853843,0.842678,0.309417
218873608,70610402,16163,10016800,159030,424981000,22936600,0.0158764,2.28982,2.17594,0.922855
218867376,70610402,56,11154300,61587.9,490037000,8253590,0.00552143,0.739945,0.739957,0.319207
218875595,70610402,16598,174845,573.161,6865550,83960.6,0.00327811,0.4802,0.4802,0.193632
218877091,70610402,16991,2517770,4514.8,88633300,607284,0.00179317,0.241199,0.241199,0.470672
218875211,70610402,16526,34969,230.396,1465590,33005.7,0.00658858,0.943857,0,0
218869383,70610402,677,995607,27885.1,54139600,3647910,0.0280082,3.66401,3.61365,0.449226
218869438,70610402,707,1223920,12940.6,60437800,1785040,0.0105731,1.45847,1.45847,0.291757
218876677,70610402,16902,839256,1757.28,30578100,238782,0.00209386,0.284516,0.284516,0.540006
218870241,70610402,946,2307950,5472.06,91924100,742354,0.00237096,0.32165,0.32165,0.555648
218879313,70610402,111220870,278402,947.671,10917700,136546,0.00340397,0.490463,0.490386,0.463192
218873574,70610402,16145,4024800,55971.6,167524000,8772920,0.0139067,2.17972,2.16356,0.449415
218868058,70610402,311,818883,8026.54,31802500,1048030,0.00980181,1.27983,1.23659,0.63443
218875052,70610402,16466,3735250,8072.62,144174000,1111120,0.0021612,0.297469,0.298014,0.597805
218876659,70610402,16899,1853360,4593.51,67457800,646391,0.00247848,0.348768,0.348768,0.641049
218871093,70610402,15581,34913.9,91.3801,1040050,12033.7,0.0026173,0.344667,0,0
218878934,70610402,17519,314119,369.4,10237900,50275.1,0.00117599,0.160051,0.160031,0.512512
218871128,70610402,15597,104090,667.415,3253830,95587.8,0.00641192,0.918321,0.915022,0.527019
218879157,70610402,111220724,663575,1502.24,25145400,204969,0.00226386,0.308886,0.308725,0.321599
218867430,70610402,92,274942,8253.13,13305400,1104140,0.0300177,4.01591,3.99104,0.37851
218876084,70610402,16749,34969,56.1948,1267430,7485.59,0.00160699,0.214064,0,0
218871633,70610402,15690,136450,293.176,1856110,43275.7,0.00214859,0.317155,0.31483,0.98004
218876600,70610402,16876,7833060,19909.9,274054000,2820850,0.00254178,0.360122,0.360122,0.79522
218876366,70610402,16793,944163,1843.97,32872900,253804,0.00195302,0.268813,0.268813,0.431497
218870485,70610402,1058,174366,5154.53,9470000,669454,0.0295616,3.83937,3.83565,0.328504
218872621,70610402,15995,1641070,21152.8,70542200,2811290,0.0128897,1.71308,1.502,0.955307
218876653,70610402,16896,384659,835.272,10874500,114810,0.00217146,0.298473,0.298473,0.313972
218870154,70610402,910,209814,1633.05,9303320,213589,0.00778334,1.01799,1.01799,0.129174
218879080,70610402,17638,454016,67.9274,8515270,9442.75,0.000149614,0.0207982,0.0208267,0.720564
218869034,70610402,617,419628,1751.58,17890700,241039,0.00417412,0.574411,0.574411,0.421306
218871907,70610402,15815,1084010,8023.51,47838100,1081460,0.0074017,0.997645,0.997645,0.342506
218871934,70610402,15828,7413720,20700.8,277893000,2815720,0.00279223,0.379798,0.377645,0.629053
218877465,70610402,17139,524535,1750.77,19276800,231057,0.00333775,0.440499,0.440499,0.422374
218879098,70610402,111220626,664258,1595.25,25060500,223811,0.00240156,0.336933,0.336907,0.335234
218868233,70610402,364,174845,535.735,6123160,74743.5,0.00306406,0.427484,0.427484,0.25177
218876751,70610402,16930,906673,3784.57,36273500,597416,0.00417413,0.65891,0.658256,0.567474
218873958,70610402,16215,4440010,9012.94,168407000,1202970,0.00202994,0.270939,0.270934,0.423957
218871580,70610402,15675,2248550,22239.5,86566200,3380070,0.00989058,1.50322,1.49806,0.442519
218878735,70610402,17471,411649,1272.47,11399100,188192,0.00309115,0.457166,0.454592,0.371891
218874174,70610402,16261,2098120,9135.61,82550100,1253340,0.00435418,0.597362,0.597361,0.509207
218878653,70610402,17441,34969,59.7132,1260940,8471.93,0.0017076,0.24227,0,0
218871154,70610402,15610,242244,696.15,6539420,93069.8,0.00287375,0.384198,0.383799,0.263587
218879135,70610402,111220696,419628,1020.09,13676000,133660,0.00243094,0.318521,0.318521,0.157813
218868678,70610402,471,104604,1806.1,4415220,286625,0.0172661,2.74011,2.73949,0.0798348
218869518,70610402,733,2622680,5472.9,100051000,730565,0.00208676,0.278557,0.278557,0.47123
218872491,70610402,15956,38252700,431902,1617150000,58893700,0.0112908,1.5396,1.48085,0.833
218875867,70610402,16668,29303700,131492,1201150000,19418200,0.00448722,0.662655,0.662664,0.620884
218872214,70610402,15847,863760,3526.87,21260900,493239,0.00408316,0.571038,0.578532,0.582031
218873237,70610402,16044,3804310,134019,218978000,18838000,0.0352282,4.95175,4.93357,0.349071
218867251,70610402,22,5224710,75487.2,227913000,10422900,0.0144481,1.99492,1.92931,0.712464
218873514,70610402,16123,8565430,143307,371661000,23760600,0.0167309,2.77401,2.68047,0.612659
218871806,70610402,15779,314721,1548.54,13713500,215000,0.00492035,0.683145,0.683145,0.22471
218876651,70610402,16895,384659,835.272,10874500,114810,0.00217146,0.298473,0.298473,0.313972
218878804,70610402,17501,2057970,3651.69,52627400,520310,0.00177441,0.252827,0.252844,0.588197
218879172,70610402,111220746,232238,829.917,9073420,116194,0.00357356,0.500321,0.493882,0.663824
218870468,70610402,1050,839256,9207.66,39513700,1224140,0.0109712,1.4586,1.4586,0.414666
218878443,70610402,17337,234853,1066.25,6577570,150585,0.00454008,0.641187,0.632693,0.377489
218871816,70610402,15782,2832490,7999.3,120269000,1090520,0.00282412,0.385005,0.385005,0.518348
218879323,70610402,111220900,244783,229.35,8700060,31965.1,0.000936951,0.130586,0.130586,0.496783
218867556,70610402,184,1748420,19275,60505100,2731700,0.0110243,1.56238,1.56237,0.439824
218877365,70610402,17104,837493,1902.21,31771200,258008,0.00227131,0.308071,0.30784,0.449019
218870312,70610402,981,547525,1401.69,11960300,197758,0.00256004,0.361186,0.359243,0.432624
218876045,70610402,16732,3741680,8523.83,136174000,1160950,0.00227807,0.310274,0.310274,0.602607
218869390,70610402,683,1481530,28033.3,73833700,3856010,0.0189219,2.60272,2.53836,0.622027
218873655,70610402,16191,3493990,18692,136576000,2804660,0.00534977,0.80271,0.819343,0.448622
218876437,70610402,16814,58607500,1028160,2929510000,167567000,0.0175432,2.85914,2.85914,0.383955
218878542,70610402,17389,408494,337.17,7045860,47222.5,0.000825398,0.115601,0.117529,0.509536
218875696,70610402,16626,5525100,10078.2,198128000,1365960,0.00182408,0.247228,0.247228,0.528489
218872302,70610402,15872,642915,1677.38,25335800,222020,0.00260903,0.345334,0.339039,0.65767
218875850,70610402,16665,734349,1709.93,26641400,262016,0.0023285,0.3568,0.3568,0.326977
218875998,70610402,16709,804287,1901.75,28472500,292074,0.00236451,0.363146,0.363146,0.90026
218877432,70610402,17126,1049070,2467.1,33724200,331071,0.0023517,0.315585,0.315586,0.443176
218869718,70610402,829,499096,4084.05,20150700,656197,0.00818289,1.31477,1.29266,0.514297
218875838,70610402,16662,104907,248.474,3449340,39168.8,0.00236851,0.373367,0.373367,0.0851931
218878628,70610402,17430,769318,1289.77,25659300,187075,0.00167651,0.24317,0.24317,0.41284
218869346,70610402,669,24800500,267144,1043360000,37513900,0.0107717,1.51263,1.43603,0.957295
218876455,70610402,16823,1049070,5497.77,40405900,843854,0.00524061,0.804383,0.804383,0.639284
218868226,70610402,361,9475220,85586.8,383736000,11703400,0.0090327,1.23515,1.18519,0.62947
218870213,70610402,934,400775,1817.04,10711200,251874,0.00453383,0.628468,0.648183,0.519698
218867444,70610402,101,1868370,3196.52,64003400,468648,0.00171086,0.250832,0.257438,0.566535
218873471,70610402,16111,808184,26781.9,41471600,3634350,0.0331384,4.49694,4.39808,0.457376
218874759,70610402,16406,769318,1497.19,32202700,197312,0.00194612,0.256476,0.256476,0.30156
218870143,70610402,907,524535,985.611,21040900,130330,0.00187902,0.248468,0.248468,0.399914
218868975,70610402,589,3951490,36415,171839000,4983390,0.00921551,1.26114,1.26114,0.474875
218871530,70610402,15662,976170,5005.52,36519900,717542,0.00512772,0.735058,0.735335,0.453912
218876203,70610402,16750,34969,56.1948,1267430,7485.59,0.00160699,0.214064,0,0
218877143,70610402,17009,244783,417.789,9421250,55693,0.00170677,0.22752,0.22752,0.252685
218867466,70610402,113,1671780,8356.35,39511700,1166570,0.00499849,0.697803,0.696181,0.647132
218877100,70610402,16994,3636780,8106.64,133589000,1094890,0.00222907,0.301062,0.301062,0.716611
218875607,70610402,16601,279752,1687.02,10723200,262410,0.00603041,0.938009,0.938009,0.397177
218870431,70610402,1035,174845,6264.5,10367900,828132,0.0358289,4.73638,4.73638,0.0715522
218871590,70610402,15678,450121,4801.25,16675700,730282,0.0106666,1.62241,1.62168,0.348288
218877836,70610402,17190,34969,25.3116,1255490,3325.33,0.000723829,0.0950936,0,0
218873178,70610402,16035,29976400,284216,1228720000,39830500,0.00948132,1.32873,1.28204,0.849701
218868333,70610402,418,943875,5019.43,30732100,721238,0.0053179,0.764124,0.764007,0.498104
218878744,70610402,17476,11739900,20846.4,346120000,2956990,0.00177569,0.251875,0.251498,0.643228
218870911,70610402,10675,4981050,119079,275784000,20484300,0.0239063,4.11245,4.01081,0.361086
218878697,70610402,17456,452671,1752.23,17798700,239559,0.00387086,0.529212,0.529441,0.350111
218878725,70610402,17466,557990,1240.93,18034200,182423,0.00222393,0.326929,0.327563,1.01371
218870342,70610402,997,1018370000,9234790,42053500000,1353950000,0.00906822,1.32953,1.32074,0.990291
218872447,70610402,15942,7563980,61758.7,288960000,8274930,0.00816484,1.09399,1.02925,1.13469
218878176,70610402,17307,908822,1734.35,27844200,233296,0.00190835,0.256701,0.256667,0.385893
218877231,70610402,17056,1958260,5144.48,66058700,705355,0.00262706,0.360194,0.360194,0.38802
218869413,70610402,695,389473000,4841080,16662700000,681885000,0.0124298,1.75079,1.70614,0.778379
218870037,70610402,890,594473,1779.44,22038700,257577,0.00299331,0.433287,0.433287,0.591032
218871290,70610402,15626,2051680,7056.46,73540700,951686,0.00343936,0.463857,0.462587,0.650901
218877441,70610402,17130,804287,1925.53,26800800,259948,0.00239409,0.323203,0.323203,0.464138
218879216,70610402,111220810,69250,253.214,2706050,34944,0.00365652,0.504606,0.502046,0.725961
218870987,70610402,10713,4406090,85177,225330000,13688700,0.0193316,3.10677,3.10677,0.294679
218876395,70610402,16800,174845,392.546,5884040,52384.5,0.00224511,0.299605,0.299605,0.548045
218871535,70610402,15663,451878,1848.41,13877500,264515,0.0040905,0.585368,0.585839,0.367404
218871179,70610402,15623,5847350,22070.5,187122000,3110410,0.00377445,0.531936,0.52941,0.651197
218871550,70610402,15667,3890570,33659.2,139912000,5117920,0.00865147,1.31547,1.30809,0.506092
218867982,70610402,274,1181740,10212.1,53176900,1416750,0.00864158,1.19886,1.19332,0.508657
218876488,70610402,16840,24617900,434827,1203560000,70934600,0.017663,2.88142,2.88142,0.374425
218878729,70610402,17469,601735,811.588,18494600,109784,0.00134875,0.182447,0.185846,0.753214
218874331,70610402,16314,1084040,5464.01,46053200,751687,0.00504041,0.693413,0.693413,0.552288
218875161,70610402,16499,489566,1048.04,15881000,141733,0.00214076,0.289507,0.289507,0.403634
218867475,70610402,118,349683,1680.73,13972500,245541,0.00480644,0.702182,0.702191,0.71
218870158,70610402,912,454597,4352.42,20430500,629545,0.00957423,1.38484,1.38484,0.167331
218870150,70610402,909,10753400,215254,443650000,29303700,0.0200173,2.72506,2.48277,0.816361
218871747,70610402,15739,554455000,5793270,23382800000,811047000,0.0104486,1.46278,1.42816,0.880868
218879028,70610402,17555,69938,43.4177,1987910,6231.17,0.000620803,0.0890956,0.0890956,0.0451542
218867241,70610402,2,361902,3788.27,16640200,502835,0.0104677,1.38942,1.39525,0.223678
218868051,70610402,308,996843,19377.5,51018100,2667490,0.0194389,2.67594,2.65115,0.563482
218868359,70610402,430,2763510,19975.1,121829000,2874090,0.00722817,1.04002,1.03291,0.526834
218876514,70610402,16847,839256,3360.71,30208600,538348,0.0040044,0.641459,0.641459,0.607481
218871763,70610402,15759,314721,842.235,13457900,114218,0.00267613,0.36292,0.36292,0.314368
218872352,70610402,15902,418503,2031.6,16872500,276555,0.00485446,0.660819,0.659891,0.5362
218872393,70610402,15923,3252100,23025.8,125699000,3205040,0.00708029,0.985528,0.985524,0.45539
218874199,70610402,16271,209803,1109.85,6988450,167148,0.00528997,0.79669,0.796674,0.363941
218874485,70610402,16375,48731500,211052,1983790000,30889700,0.00433091,0.633876,0.634423,1.18797
218874368,70610402,16323,7480790,19340.5,283128000,2699180,0.00258536,0.360814,0.36088,0.772211
218871586,70610402,15677,453850,6463.59,20400600,996238,0.0142417,2.19508,2.19533,0.2305
218871019,70610402,10732,2622680,44362.2,141667000,6825420,0.0169149,2.60247,2.60247,0.158225
218869689,70610402,820,4021440,23098.3,156082000,3466490,0.00574379,0.862004,0.862004,0.793851
218875579,70610402,16594,104907,275.309,3981930,39864.4,0.00262431,0.379998,0.379998,0.231453
218878793,70610402,17498,104907,133.554,3721420,18633.5,0.00127307,0.177619,0.177619,0.416987
218870951,70610402,10694,1152500,8533.71,44401900,1338740,0.00740454,1.1616,1.17297,0.325709
218872190,70610402,15837,974766,3687.13,41978600,511414,0.00378258,0.524653,0.524924,0.663422
218877063,70610402,16981,524535,1635.4,18668300,248778,0.00311781,0.474282,0.474282,0.474406
218879159,70610402,111220728,559504,1057.29,18173800,140996,0.0018897,0.252003,0.252003,0.202325
218868110,70610402,325,209814,413.098,7727420,64035.8,0.00196887,0.305203,0.305203,0.723653
218878010,70610402,17256,1501380,4059.08,54511300,563541,0.00270356,0.375348,0.375503,0.475554
218871027,70610402,10737,1643540,17961.5,81461200,2669760,0.0109285,1.62439,1.62439,0.379501
218871773,70610402,15764,1014100,2344.97,41730600,318778,0.00231237,0.314345,0.314345,0.507581
218872311,70610402,15874,429341,1466.64,16714700,195148,0.00341603,0.454529,0.466504,0.561405
218869581,70610402,767,6679080,97991.1,300116000,13265300,0.0146713,1.9861,1.9861,0.348188
218872800,70610402,16010,7717970,87905.5,283694000,11949900,0.0113897,1.54833,1.52181,0.574453
218876730,70610402,16925,6090450,100813,312405000,16865400,0.0165527,2.76915,2.73213,0.611779
218869386,70610402,679,2307950,4457.52,87754700,590414,0.00193137,0.255817,0.255817,0.711073
218870265,70610402,961,20253800,224478,804975000,30789800,0.0110832,1.5202,1.43166,0.846912
218873648,70610402,16186,3493990,18692,136576000,2804660,0.00534977,0.80271,0.819343,0.448622
218874424,70610402,16340,1091410,4751.46,44287600,741640,0.0043535,0.679523,0.713856,1.02816
218879074,70610402,17605,33743.8,102.203,1330240,13669,0.0030288,0.405083,0,0
218868215,70610402,354,71626600,163227,2319930000,22926600,0.00227886,0.320085,0.318627,0.816136
218872388,70610402,15919,8007890,61164.4,334482000,8335570,0.00763802,1.04092,1.04092,0.478498
218867654,70610402,241,1003600,8146.51,34184300,1120690,0.0081173,1.11668,1.09337,0.411814
218870399,70610402,1017,17826600,398847,950007000,68071400,0.0223737,3.81852,3.72186,0.388648
218870843,70610402,1104,314721,572.987,12412700,77267,0.00182062,0.245509,0.245509,0.546592
218871734,70610402,15727,139876,329.962,4060450,44778.2,0.00235896,0.320128,0.320128,0.24621
218871723,70610402,15717,69930.7,175.414,1885210,24299,0.0025084,0.347473,0.347448,0.994434
218877253,70610402,17069,104907,277.845,3269880,36594.8,0.00264849,0.348831,0.348831,0.412463
218878199,70610402,17315,1464480,4482.5,51526200,620256,0.00306082,0.423533,0.423164,0.555961
218868259,70610402,378,4326670,120621,239182000,15943300,0.0278785,3.68488,3.62099,0.430468
218876342,70610402,16784,209814,595.092,7280290,92026.1,0.00283628,0.438608,0.438608,0.569963
