id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252654297,70598367,16098,104907,77.305,4435880,10361,0.000736891,0.0987636,0.0987636,0.748395
252639016,70598367,199,1345510,1036.03,52712300,135990,0.000769986,0.101069,0.0977271,0.784439
252661371,70598367,16999,69938,311.935,3189950,41706.3,0.00446016,0.596333,0.596333,0.456609
252654370,70598367,16109,2168080,314.251,48530100,43332.4,0.000144945,0.0199865,0.0199865,1.22923
252639666,70598367,330,34969,16.9267,1543280,2384.9,0.000484047,0.0682005,0,0
252654629,70598367,16139,687512,810.868,26542400,111850,0.00117942,0.162688,0.163098,1.0819
252653834,70598367,16046,1885100,457.831,75253300,90622.7,0.000242869,0.0480733,0.0481342,1.62654
252660338,70598367,16868,1289370,7250.82,54081100,970246,0.00562355,0.752499,0.745208,0.678485
252646510,70598367,968,3509560,20677.9,195103000,2964370,0.00589186,0.844654,0.825956,0.568325
252639799,70598367,359,1877850,7924.32,81099400,1083730,0.00421988,0.57711,0.548453,1.23297
252649160,70598367,15610,243157,462.642,6468560,60326.9,0.00190265,0.248099,0.248028,0.210282
252664985,70598367,17473,136167,49.387,1669390,7464.14,0.000362695,0.0548163,0.0542617,0.741698
252650702,70598367,15728,943782,3455.87,24339500,462608,0.00366172,0.490164,0.490242,0.690006
252655068,70598367,16195,69938,55.6901,2858300,7375.52,0.000796279,0.105458,0.105458,0.46302
252641786,70598367,581,803549,481.067,34475300,64384,0.000598678,0.0801246,0.0801076,0.35512
252645146,70598367,843,2482800,2604.9,81034800,359604,0.00104918,0.144838,0.144838,0.621135
252639845,70598367,369,12393800,7680.12,505987000,1218220,0.000619672,0.0982925,0.0979326,2.28277
252658983,70598367,16680,11995100,71410.8,519430000,9745440,0.00595332,0.812451,0.793112,0.52139
252664608,70598367,17375,1401030,11010.6,47652500,1461410,0.00785895,1.04309,1.01389,0.584749
252637453,70598367,42,127227,424.397,5509660,55590.1,0.00333574,0.436935,0.438553,0.272407
252639761,70598367,348,4557410,24528.2,160845000,3277190,0.00538204,0.719091,0.707726,0.627829
252646642,70598367,981,420446,79.9025,7635600,10679.5,0.000190042,0.0254005,0.0264008,1.13659
252665099,70598367,17538,4998760,23748.5,154030000,3295460,0.00475088,0.659255,0.650829,1.4808
252646785,70598367,1002,244783,13.2933,10712600,2001.63,5.43064e-05,0.00817715,0.00817715,0.715995
252644984,70598367,819,172563,55.1364,6919350,7661.51,0.000319514,0.0443983,0.0419128,0.689751
252664949,70598367,17452,69938,469.539,2683030,66291.5,0.00671364,0.947861,0.94786,0.242873
252653924,70598367,16058,18256900,74640.7,734157000,9969000,0.00408836,0.546041,0.546355,1.04629
252659874,70598367,16808,244115000,1045620,9514980000,144625000,0.00428332,0.592447,0.593582,1.10542
252645638,70598367,903,535343,3866.56,25877900,545281,0.00722259,1.01856,1.00577,0.374522
252665359,70598367,111220814,34969,42.5041,945169,5502.79,0.00121548,0.157362,0,0
252650680,70598367,15726,139876,596.953,4101960,79250.7,0.00426773,0.566578,0.566578,0.485298
252646195,70598367,954,34969,3.95227,1516670,671.784,0.000113022,0.0192108,0,0
252656318,70598367,16355,6448370,35382.2,240247000,4701750,0.005487,0.729138,0.764455,0.735781
252664880,70598367,17421,960336,8623.07,45637500,1200380,0.00897923,1.24996,1.24367,0.445836
252640280,70598367,416,415140,280.438,10130400,36337.9,0.000675525,0.0875317,0.087342,1.11802
252656484,70598367,16377,244783,3071.23,11692500,505055,0.0125468,2.06328,2.06328,0.780129
252653648,70598367,16025,8916900,7127.31,401529000,1082370,0.000799304,0.121384,0.120384,1.94293
252658054,70598367,16595,104907,784.108,4480090,127449,0.00747432,1.21488,1.21488,0.496702
252653875,70598367,16052,244783,67.9806,9120420,13759.4,0.000277718,0.0562107,0.0562107,1.72043
252640122,70598367,401,375771,392.837,16796400,56563.8,0.00104542,0.150527,0.150715,0.390323
252651122,70598367,15787,2957870,6882.43,116499000,937008,0.00232682,0.316785,0.355627,1.04131
252651203,70598367,15796,1140970,1246.84,40768900,168099,0.00109279,0.14733,0.147528,0.534343
252654035,70598367,16074,17947700,9410.45,776961000,1326360,0.000524327,0.0739014,0.0734715,1.08617
252657314,70598367,16472,1264820,6870.35,51264400,902591,0.00543187,0.713611,0.724527,0.574657
252653789,70598367,16041,3992230,2944.48,173264000,422784,0.000737551,0.105902,0.106246,0.749281
252660728,70598367,16910,69938,410.784,2798480,54400.5,0.00587354,0.777839,0.777839,0.13147
252655502,70598367,16291,489144,4069.29,21872900,544344,0.00831921,1.11285,1.11277,0.397617
252645495,70598367,882,730502,336.481,31992400,46214.7,0.000460616,0.0632643,0.0587764,0.646188
252660943,70598367,16939,51288900,79755,2136430000,11220900,0.00155501,0.218779,0.218619,0.995813
252651179,70598367,15793,1539870,5491.16,64219200,749843,0.003566,0.486954,0.528514,0.781653
252659254,70598367,16717,1517010,6884.73,60580600,935771,0.00453837,0.616854,0.615673,0.552134
252661878,70598367,17076,852989,2709.8,29996100,365330,0.00317683,0.428294,0.416637,0.407155
252638420,70598367,146,7126800,29716.1,244140000,3991920,0.00416962,0.560127,0.537823,0.571995
252661189,70598367,16974,34727.6,611.783,1646730,83401.6,0.0176166,2.40159,0,0
252653868,70598367,16051,172741,50.8709,5585370,10150.4,0.000294492,0.0587608,0.0595607,1.44394
252644699,70598367,756,244783,1357.85,10633200,182364,0.00554714,0.745002,0.745002,0.352982
252647304,70598367,1061,126982,1197.43,5950810,164774,0.00942995,1.29762,1.28472,0.143844
252650224,70598367,15679,877828,536.04,23317200,69968.7,0.000610644,0.0797066,0.0793113,0.774976
252637501,70598367,48,9468980,5486.16,409370000,805911,0.000579383,0.0851106,0.0845887,1.44575
252663913,70598367,17242,940723,7109.16,34169000,929658,0.00755713,0.988238,1.01187,0.328787
252644992,70598367,820,4300970,44121.1,167318000,6101710,0.0102584,1.41868,1.39361,0.881516
252664983,70598367,17472,554535,988.51,9794000,149217,0.00178259,0.269084,0.260574,1.06365
252641973,70598367,597,3842390,2594.21,159449000,385826,0.000675155,0.100413,0.100008,1.1658
252658151,70598367,16602,821058,4229.96,33446000,573585,0.00515184,0.698592,0.719261,0.346658
252641780,70598367,580,244578,1056.3,8708460,142321,0.00431888,0.581903,0.582054,0.240281
252646853,70598367,1011,769318,92.8897,33602100,15742.6,0.000120743,0.020463,0.020463,1.13593
252664958,70598367,17455,450068,4611.47,17754000,627953,0.0102462,1.39524,1.39488,0.334484
252647483,70598367,1081,90176.1,45.9992,3739600,7796.17,0.000510104,0.0864549,0.0890132,0.676826
252639711,70598367,337,6183000,2286.65,246891000,327144,0.000369829,0.0529101,0.0530051,1.03905
252656724,70598367,16407,419628,1040.04,18143500,147330,0.00247849,0.351097,0.351097,0.725383
252663908,70598367,17241,697294,5445.24,28660000,715452,0.0078091,1.02604,0.997816,0.332893
252648650,70598367,15576,8769800,40085.3,339051000,5389530,0.00457084,0.614556,0.625804,0.857945
252659956,70598367,16820,8015480,15729.3,365230000,2402220,0.00196236,0.299697,0.285987,1.44025
252649211,70598367,15613,869946,5322.48,33689700,717365,0.00611817,0.824609,0.816196,0.775304
252657252,70598367,16466,3378790,13834.9,139799000,1860850,0.00409463,0.550744,0.561251,0.631842
252642892,70598367,674,34804.4,770.994,1839980,111214,0.0221522,3.19541,0,0
252653672,70598367,16027,16294200,6267.78,738490000,892887,0.000384663,0.0547978,0.0543332,1.51178
252665354,70598367,111220794,897414,5278.29,31661400,695338,0.00588167,0.774824,0.775915,0.358932
252653757,70598367,16038,5814800,6352.15,230359000,982421,0.00109241,0.168952,0.165566,1.13647
252660216,70598367,16850,284307,2077.92,12625300,275032,0.00730874,0.967378,0.954351,0.367692
252655169,70598367,16224,174845,128.045,6980840,16628,0.000732336,0.0951015,0.0951015,0.439882
252653028,70598367,15964,247560,963.634,12486400,134812,0.00389253,0.544564,0.54181,0.347592
252639520,70598367,307,2599320,15842.1,77643100,2199130,0.00609469,0.846042,0.843058,0.694636
252648057,70598367,10686,1848390,6083.29,90514200,842257,0.00329113,0.45567,0.433636,0.83782
252664254,70598367,17311,2086630,18116.5,70392800,2359080,0.00868215,1.13057,1.13294,0.314659
252654508,70598367,16124,26687600,54559,1092230000,7819290,0.00204436,0.292993,0.299699,0.909085
252647625,70598367,1097,39457100,148558,1437980000,19772800,0.00376505,0.501122,0.515383,0.947072
252652292,70598367,15900,733712,302.656,16989500,40052,0.000412499,0.0545881,0.0546057,0.835843
252640966,70598367,493,18717800,16857.2,711733000,2298500,0.000900597,0.122797,0.117563,0.910172
252665192,70598367,17605,34883.4,127.209,1426290,16214.2,0.00364668,0.46481,0,0
252645823,70598367,915,381981,3749.73,15988800,494986,0.00981652,1.29584,1.29486,0.236296
252644944,70598367,804,76540,584.926,2931800,77600,0.0076421,1.01385,1.03784,0.19516
252650251,70598367,15683,61398.9,31.2233,1377790,4213.79,0.000508531,0.0686296,0.0686066,0.00568097
252662473,70598367,17129,647149,2242.75,22112600,294191,0.00346558,0.454595,0.438895,0.65738
252657433,70598367,16509,16696800,85144.7,682897000,12009700,0.00509946,0.719279,0.718393,0.686123
252660816,70598367,16927,2870420,8745.26,121120000,1157100,0.00304668,0.403113,0.395398,0.550052
252639098,70598367,225,875838,9164.71,39729400,1244000,0.0104639,1.42036,1.41949,0.222012
252661539,70598367,17023,16431500,69086.7,566462000,9214090,0.00420452,0.560757,0.565701,0.756073
252663991,70598367,17260,84338.5,485.92,2834210,63307.9,0.00576154,0.750641,0.764987,0.326305
252658866,70598367,16671,3195920,15518.2,135532000,2094070,0.00485563,0.655231,0.646774,0.381914
252638416,70598367,143,131573,571.334,3640270,75478.4,0.00434233,0.573661,0.60523,0.573709
252646940,70598367,1025,7788390,13073.6,350158000,1779990,0.0016786,0.228544,0.224326,1.05656
252644690,70598367,754,8526070,8298.53,261071000,1126310,0.000973312,0.132102,0.125784,0.946404
252662722,70598367,17152,166232,686.135,5621960,91046.7,0.00412756,0.547707,0.524518,0.555646
252640736,70598367,470,438680,5726.45,16309700,760327,0.0130538,1.73322,1.72545,0.251353
252659338,70598367,16740,396162,1210.96,13273000,161647,0.00305673,0.408031,0.391889,0.382328
252641774,70598367,578,568082,1041.3,23781900,140237,0.00183301,0.246861,0.233355,0.995253
252665327,70598367,111220724,580547,4389.83,23454900,588500,0.00756153,1.0137,1.07295,0.454412
252652267,70598367,15898,2758830,1361.96,90930400,178953,0.000493673,0.0648654,0.0649146,0.870911
252655495,70598367,16288,209814,1149.48,8391040,163160,0.00547858,0.77764,0.77764,0.317154
252640479,70598367,444,5024690,14051.2,232246000,2048340,0.00279642,0.407654,0.407021,0.976263
252651841,70598367,15858,3517160,4484.75,148059000,621809,0.00127511,0.176793,0.173686,0.596301
252657182,70598367,16461,1118600,2396.04,47092700,325788,0.00214201,0.291247,0.291242,0.44251
252662298,70598367,17101,902486,6255.49,36059500,835445,0.00693139,0.925715,0.95284,0.399666
252650864,70598367,15761,34969,19.2449,1462430,2576.19,0.000550342,0.0736706,0,0
252663734,70598367,17213,853950,2629.02,27863700,347546,0.00307866,0.406986,0.40121,0.780483
252642368,70598367,647,4348180,2013.89,90341200,261425,0.000463156,0.0601228,0.0599108,1.10669
252657307,70598367,16470,384659,749.318,15878200,100678,0.00194801,0.261732,0.261732,0.720797
252664546,70598367,17359,69938,195.728,2433600,25909.8,0.0027986,0.370468,0.370468,0.653698
252664183,70598367,17295,69938,120.398,2197000,15625.7,0.00172149,0.223422,0.223422,0.398605
252665168,70598367,17587,1083800,2864.13,32656100,384281,0.00264268,0.354568,0.354569,0.825618
252644829,70598367,780,384631,275.827,11344200,36542.7,0.000717123,0.0950072,0.0950038,1.07484
252652731,70598367,15939,2875940,9212.33,112668000,1270580,0.00320325,0.441797,0.424888,0.832764
252662286,70598367,17099,279550,1074.33,11278500,143657,0.00384308,0.513887,0.514172,0.467553
252644178,70598367,708,1138780,4089.95,47455600,547063,0.00359151,0.480394,0.484421,0.723005
252640055,70598367,391,4681380,7790.39,194660000,1132990,0.00166412,0.24202,0.249348,0.962893
252664894,70598367,17427,1850610,9859.12,73882900,1307280,0.0053275,0.706406,0.717214,0.325534
252645559,70598367,890,449812,4223.36,18824800,558496,0.00938917,1.24162,1.25269,0.249897
252645598,70598367,895,1049070,361.028,40159700,48079.2,0.000344141,0.0458303,0.0458303,0.995826
252654077,70598367,16080,513961,337.918,21575200,47682.9,0.000657478,0.0927754,0.0891702,0.697459
252663920,70598367,17244,940723,7109.16,34169000,929658,0.00755713,0.988238,1.01187,0.328787
252655173,70598367,16225,2749450,7851.15,105795000,1024570,0.00285553,0.372646,0.383792,0.499731
252642917,70598367,677,419628,115.11,17854900,21695,0.000274314,0.0517006,0.0517006,1.15956
252642201,70598367,634,297980,1644.19,13016300,232047,0.0055178,0.778733,0.774164,0.31991
252664932,70598367,17444,1245810,6362.4,36011800,855594,0.00510704,0.686777,0.650021,0.848228
252652627,70598367,15911,12055900,16578.4,485307000,2266440,0.00137513,0.187995,0.189587,0.913409
252638191,70598367,96,1415180,4850.64,54727000,645928,0.00342757,0.456427,0.466785,0.664583
252664683,70598367,17399,169821,677.786,3740290,93656.8,0.00399118,0.551503,0.544107,0.954555
252648986,70598367,15587,3896010,17076.4,152506000,2302470,0.00438304,0.590982,0.609967,0.898138
252665393,70598367,112892265,139783,996.455,6333030,145806,0.00712857,1.04309,1.04311,0.0479838
252654496,70598367,16123,8886870,20948.1,391749000,3030610,0.0023572,0.341021,0.353827,0.84619
252650227,70598367,15680,557015,276.363,11801200,37113.6,0.000496149,0.0666293,0.0718987,1.13166
252664912,70598367,17436,117648,172.912,3374660,22787.7,0.00146975,0.193694,0.191364,0.263755
252655391,70598367,16268,92925.8,481.852,3585950,64281.8,0.00518534,0.691754,0.685781,0.134974
252651555,70598367,15837,887665,656.719,39517400,93429.1,0.000739827,0.105253,0.100396,0.918027
252645311,70598367,862,1643540,56.7842,72846000,8880.59,3.45499e-05,0.00540332,0.00540332,1.21437
252664848,70598367,17409,384287,3820.49,13819800,529282,0.00994175,1.37731,1.37826,0.583945
252643937,70598367,685,1499540,6069.42,63037000,796263,0.00404753,0.531006,0.549492,0.752727
252651338,70598367,15811,4801110,2395.23,194849000,333040,0.000498891,0.0693673,0.0704889,1.22101
252662323,70598367,17103,902486,6255.49,36059500,835445,0.00693139,0.925715,0.95284,0.399666
252663550,70598367,17179,102382,831.31,4526460,111990,0.00811969,1.09385,1.09396,0.0788621
252648733,70598367,15585,244783,489.514,9996550,64456.5,0.00199979,0.263321,0.263321,0.562456
252664699,70598367,17403,768880,4611.92,22208100,614559,0.00599823,0.79929,0.798882,0.904013
252665050,70598367,17510,171705,154.45,3414170,20491.1,0.000899508,0.119339,0.12058,0.39737
252662240,70598367,17095,4834200,22303.9,173708000,2959710,0.00461377,0.612244,0.639018,0.669193
252647361,70598367,1067,659492,1042.36,20293700,154774,0.00158055,0.234687,0.233113,0.94574
252655084,70598367,16197,453228,186.13,18494600,25269.4,0.000410677,0.0557543,0.0556341,0.422643
252665027,70598367,17500,6198480,26404.7,192191000,3617960,0.00425987,0.583685,0.557111,1.12673
252652709,70598367,15934,804287,208.397,30133000,27619.7,0.000259108,0.0343406,0.0343406,0.900331
252653215,70598367,15985,10673800,40407.4,364908000,5625460,0.00378567,0.527035,0.523217,1.26729
252641988,70598367,599,1608020,2702.25,72704500,397740,0.00168048,0.247348,0.247298,1.13016
252659017,70598367,16683,745366,3770.91,32965800,504934,0.00505915,0.677432,0.661005,0.380437
252661224,70598367,16981,523279,3638.25,18661300,481637,0.00695278,0.920421,0.920043,0.300713
252637508,70598367,50,383660,2386.41,17169900,360880,0.00622011,0.940624,0.940208,0.469984
252642037,70598367,608,229478,437.479,10072700,75044,0.00190641,0.327021,0.320876,0.660915
252647215,70598367,1050,922756,266.393,37486700,37059.7,0.000288693,0.040162,0.0406734,0.756348
252648988,70598367,15589,3896010,17076.4,152506000,2302470,0.00438304,0.590982,0.609967,0.898138
252638512,70598367,173,380057,269.056,9723230,36205,0.000707935,0.0952619,0.0966686,1.0728
252665334,70598367,111220734,459227,2770.09,16445700,362558,0.00603207,0.789497,0.797656,0.355848
252660555,70598367,16893,1056030,5945.19,38686600,793965,0.00562978,0.751843,0.754623,0.334325
252660274,70598367,16861,921183,8454.31,38525300,1147350,0.00917766,1.24552,1.23422,0.353748
252664017,70598367,17264,72566,157.888,1995560,20463.5,0.00217578,0.281999,0.292893,0.466855
252652167,70598367,15884,104907,209.202,4385730,27332.1,0.00199417,0.260537,0.260537,0.0953335
252639159,70598367,248,488292,129.878,7466890,16928.8,0.000265985,0.0346694,0.0346454,1.68892
252640925,70598367,487,244783,175.436,9731640,23322.4,0.000716699,0.0952778,0.0952778,0.852142
252655457,70598367,16274,158857,560.605,6170700,80946,0.00352899,0.509552,0.490761,0.400393
252664252,70598367,17310,839972,5087.82,33861300,678782,0.00605714,0.808102,0.817864,0.277947
252657462,70598367,16526,34601.7,212.469,1552030,28779.7,0.0061404,0.831742,0,0
252651211,70598367,15797,2476990,1600.82,99618700,218798,0.000646275,0.0883322,0.0943972,0.775257
252652686,70598367,15924,2679550,1618.66,108373000,216007,0.000604077,0.0806129,0.0813823,1.02731
252655139,70598367,16215,4153550,10739,159223000,1393450,0.00258551,0.335484,0.346559,0.62751
252659037,70598367,16687,2729480,23397.8,124121000,3203270,0.00857225,1.17358,1.15036,0.342115
252650958,70598367,15768,622179,565.854,26965300,80198.4,0.000909471,0.128899,0.127773,0.686772
252637614,70598367,60,34969,3.49059,1403140,466.803,9.98195e-05,0.013349,0,0
252638437,70598367,154,1677950,15180.5,64849200,2052250,0.00904706,1.22307,1.22338,0.558819
252641195,70598367,515,489278,3533.21,21359200,476596,0.00722128,0.974079,0.974259,0.40208
252640438,70598367,440,526632,1262.07,24823400,212102,0.00239649,0.402751,0.408395,0.738135
252641671,70598367,571,6011030,11867.3,266469000,1675280,0.00197426,0.278701,0.2787,1.37107
252662400,70598367,17115,760347,4278.66,28628700,562696,0.00562725,0.740052,0.732776,0.34165
252642948,70598367,682,529144,8550.4,26296700,1230960,0.0161589,2.32631,2.14266,0.640379
252660226,70598367,16853,34797.1,350.228,1568550,46659.2,0.0100649,1.34089,0,0
252665170,70598367,17589,629253,1999.71,18791600,268792,0.00317792,0.42716,0.427146,0.849721
252646570,70598367,974,2028200,3929.61,98550400,624732,0.00193749,0.308022,0.308022,1.28308
252658398,70598367,16638,340107,825.778,11114700,111513,0.002428,0.327878,0.329938,0.434571
252638409,70598367,137,1398370,11850.4,52895000,1611160,0.00847445,1.15217,1.15212,0.387314
252664962,70598367,17457,104712,1303.94,4489960,183180,0.0124527,1.74938,1.74935,0.165164
252656864,70598367,16417,198218,349.871,7856720,46498.1,0.00176508,0.23458,0.235623,0.302968
252664081,70598367,17277,3247870,18124.3,104724000,2453630,0.00558036,0.755459,0.755462,0.700503
252648496,70598367,182305689,5680670,10983.1,219664000,1590790,0.00193342,0.280035,0.279479,1.15831
252654287,70598367,16097,139876,106.714,5656190,14361.9,0.00076292,0.102676,0.102676,0.423777
252655498,70598367,16289,209814,1149.48,8391040,163160,0.00547858,0.77764,0.77764,0.317154
252665379,70598367,111220876,560594,3552.31,23112200,484803,0.0063367,0.864803,0.79046,0.787629
252651549,70598367,15836,12410700,11132.2,486038000,1500800,0.000896986,0.120928,0.118528,0.84957
252638476,70598367,165,2797520,17034.9,98549600,2274190,0.00608929,0.812931,0.812931,0.586156
252655330,70598367,16263,34969,97.6559,1438380,13595,0.00279264,0.388773,0,0
252656251,70598367,16345,1876310,11746,73362400,1547730,0.00626017,0.824881,0.853158,0.686572
252640221,70598367,411,1700020,1316.28,62548600,170001,0.000774271,0.0999995,0.100292,0.697307
252659639,70598367,16777,530166,5021.52,21944600,685935,0.00947161,1.29381,1.2483,0.355388
252650213,70598367,15678,440916,324.668,12531600,41389.6,0.000736348,0.0938717,0.093293,0.601699
252659300,70598367,16729,314721,1670.39,13495700,225018,0.00530751,0.714975,0.714975,0.404929
252665365,70598367,111220828,34969,349.223,1439460,47548.6,0.00998665,1.35973,0,0
252659231,70598367,16712,314345,1669.26,10350300,227597,0.00531029,0.724036,0.72412,0.234257
252665401,70598367,124372440,20017.8,10.2174,402775,1348.13,0.000510413,0.0673464,0,0
252656805,70598367,16414,174845,362.298,8481860,50941.1,0.00207211,0.29135,0.29135,0.307661
252665381,70598367,111220880,104907,2567.37,5169500,379639,0.0244728,3.61881,3.61881,0.526791
252665391,70598367,111220930,34883.4,127.209,1426290,16214.2,0.00364668,0.46481,0,0
252661359,70598367,16998,314721,2786.21,14530000,378726,0.00885294,1.20337,1.20337,0.624929
252653783,70598367,16040,5299400,3973.63,242555000,571932,0.000749825,0.107924,0.102428,0.979595
252639655,70598367,328,2124560,11003,85414700,1459930,0.00517897,0.687169,0.687244,0.806238
252663856,70598367,17229,1340460,10428.9,56153000,1405470,0.00778009,1.0485,1.09557,0.46353
252646901,70598367,1018,34969,9.85088,1572730,1360.42,0.000281703,0.0389036,0,0
252654894,70598367,16169,10021200,9470.49,387949000,1365000,0.000945044,0.136211,0.141083,1.19628
252641978,70598367,598,34969,9.85088,1572730,1360.42,0.000281703,0.0389036,0,0
252640511,70598367,446,383012,664.905,15850600,95190.4,0.00173599,0.248531,0.249073,0.444274
252644796,70598367,774,282626,97.8356,12840400,14286,0.000346167,0.0505474,0.0512349,0.508448
252651581,70598367,15845,3431010,3113.14,107296000,412257,0.000907354,0.120156,0.113757,0.839308
252662517,70598367,17140,481971,1932.34,17237900,256490,0.00400925,0.53217,0.509674,0.581574
252658836,70598367,16664,734349,4349.08,34917700,572454,0.00592236,0.77954,0.77954,0.204296
252638308,70598367,106,125362,1076.36,5080380,143357,0.00858595,1.14354,1.11322,0.192856
252659883,70598367,16809,156908000,547405,6609060000,76959300,0.0034887,0.490474,0.492791,1.21877
252638318,70598367,112,69938,138.758,2514380,18206.8,0.00198402,0.260328,0.260328,0.425863
252659304,70598367,16730,279752,1517.56,11994400,204388,0.00542466,0.730604,0.730604,0.418034
252639079,70598367,218,1614870,7827.39,77095400,1052680,0.00484707,0.651865,0.689413,0.534327
252651796,70598367,15851,50822300,41574.6,2239640000,5735780,0.000818038,0.112859,0.113455,0.919358
252639165,70598367,250,2220970,1152.39,87786700,161095,0.000518868,0.0725336,0.0737203,0.913543
252642351,70598367,645,51176800,211810,2372170000,31719100,0.0041388,0.619794,0.617569,1.361
252660407,70598367,16877,5069290,35137.8,195682000,4734770,0.00693152,0.934011,0.89084,0.67898
252640652,70598367,460,137323,1315.74,5983390,173283,0.00958136,1.26186,1.28988,0.562288
252650477,70598367,15708,104907,346.133,3319890,46753.4,0.00329942,0.445665,0.445665,0.420221
252652337,70598367,15904,85928800,134006,3271990000,18599600,0.0015595,0.216454,0.213082,1.21504
252657077,70598367,16448,106811,348.453,4131110,46778.4,0.00326233,0.437955,0.433779,0.215399
252662490,70598367,17132,582366,2076.57,19642400,275959,0.00356575,0.473858,0.433656,0.730321
252645718,70598367,910,189053,65.0936,8285440,8726.46,0.000344314,0.0461588,0.0463246,0.885924
252648122,70598367,10694,1363790,1640.67,44420100,226133,0.00120302,0.165812,0.165812,0.490699
252660444,70598367,16886,309781,3417.84,12456600,465049,0.0110331,1.50122,1.49867,0.321694
252664301,70598367,17330,967482,9624.76,32895400,1316550,0.00994826,1.3608,1.36019,0.419678
252644872,70598367,788,1406600,747.286,33492200,96859,0.00053127,0.0688602,0.0681502,1.02973
252641804,70598367,583,2131650,4876.59,94506000,696229,0.00228771,0.326615,0.326646,0.842944
252665079,70598367,17527,244783,2873,9946750,402094,0.0117369,1.64265,1.64265,0.632185
252653980,70598367,16067,594225,2075.98,25350500,274947,0.0034936,0.462699,0.462807,1.19218
252659628,70598367,16776,530166,5021.52,21944600,685935,0.00947161,1.29381,1.2483,0.355388
252654401,70598367,16112,769318,35.8148,27702000,4768.05,4.6554e-05,0.00619777,0.00619777,1.46529
252650348,70598367,15693,1744670,3516.87,54385000,469413,0.00201578,0.269056,0.268887,0.727652
252639776,70598367,351,2911470,11720.3,124833000,1600080,0.00402558,0.54958,0.52126,1.20704
252664130,70598367,17279,34837.2,276.423,1318970,37534.1,0.00793471,1.07741,0,0
252642135,70598367,622,52281.6,55.6695,2001100,8044.76,0.0010648,0.153874,0.157743,0.211484
252656368,70598367,16359,672978,2352.23,26443500,306538,0.00349525,0.455495,0.482224,0.87757
252646124,70598367,944,1050650,2089.94,49186700,294432,0.0019892,0.280239,0.26931,0.734897
252663545,70598367,17178,561609,3601.4,20972100,474549,0.00641264,0.84498,0.844441,0.335551
252651461,70598367,15822,742499,1722.56,31007600,235879,0.00231995,0.317683,0.302558,1.22596
252665205,70598367,17650,67166.9,0.630753,539187,85.4053,9.39082e-06,0.00127154,0.00127669,0.272078
252638439,70598367,155,1894360,11765.2,86053600,1591530,0.00621068,0.840145,0.835991,0.305297
252665184,70598367,17591,174829,273.819,5186750,36681.1,0.00156621,0.209812,0.209814,0.396504
252665368,70598367,111220842,205055,2765.7,10900900,393132,0.0134876,1.9172,1.91864,0.313987
252638231,70598367,103,69938,87.9895,2877880,11344,0.00125811,0.162201,0.162201,0.354887
252663698,70598367,17207,3009060,7202.78,81535700,955037,0.00239369,0.317387,0.312522,1.22965
252638209,70598367,99,1468920,7309.5,48194300,976153,0.0049761,0.664538,0.643523,0.954248
252653701,70598367,16030,29115600,25967.7,1141220000,3928890,0.000891883,0.134941,0.132105,1.19797
252659479,70598367,16764,847528,6965.88,36106200,932535,0.00821907,1.1003,1.12709,0.326165
252660655,70598367,16903,69938,887.798,3117020,120550,0.0126941,1.72367,1.72367,0.709389
252661594,70598367,17030,524535,1769,20772200,252576,0.00337251,0.481525,0.481525,0.350186
252639367,70598367,280,33676,423.264,1599140,56335.4,0.0125687,1.67286,0,0
252654856,70598367,16162,489566,158.373,20527000,22197.6,0.000323497,0.0453415,0.0453415,0.914098
252652695,70598367,15928,15436900,48333.9,572852000,6761580,0.00313107,0.438015,0.424276,1.02907
252662186,70598367,17093,10361300,38081.6,343834000,5048380,0.00367535,0.487233,0.493991,0.82043
252664930,70598367,17443,1245810,6362.4,36011800,855594,0.00510704,0.686777,0.650021,0.848228
252648664,70598367,15578,489566,1045.49,19914100,137164,0.00213555,0.280175,0.280175,0.526144
252659707,70598367,16790,1086820,5824.48,39556700,781129,0.00535917,0.718726,0.701639,0.593718
252663599,70598367,17192,165455,317.421,4748930,41807.2,0.00191847,0.25268,0.261797,0.444588
252665375,70598367,111220868,101805,2127.92,5442770,316619,0.020902,3.11006,3.10966,0.189554
252657109,70598367,16452,489328,850.786,20937000,116288,0.00173868,0.237649,0.237618,0.416837
252665319,70598367,111220714,139876,383.545,5056550,50420.4,0.00274204,0.360465,0.360465,0.3802
252656273,70598367,16349,1876310,11746,73362400,1547730,0.00626017,0.824881,0.853158,0.686572
252641137,70598367,510,369097,115.114,15933400,16844.4,0.000311879,0.0456367,0.0447349,0.832972
252640328,70598367,424,454014,289.089,13003600,37199.6,0.000636742,0.0819351,0.0819364,0.596366
252660993,70598367,16952,626254,3467.46,24755900,459560,0.00553683,0.733824,0.802616,0.667965
252640702,70598367,465,2626350,2625.64,82051000,358288,0.000999728,0.136421,0.129882,0.884075
252646964,70598367,1030,499815,65.5442,10247200,9612.44,0.000131137,0.019232,0.0198918,1.45264
252651960,70598367,15870,2098140,3844.06,90043500,508577,0.00183213,0.242394,0.242394,0.609771
252665386,70598367,111220900,244531,5001.9,11907400,721044,0.020455,2.94868,2.94923,0.284799
252664528,70598367,17352,40876800,264978,1405100000,36578100,0.00648235,0.894838,0.873704,0.977304
