id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220119471,70784860,15778,1703910,46142.1,76571800,6262550,0.0270802,3.6754,3.67771,0.256376
220131801,70784860,111220636,241675,11592.1,11695400,1626720,0.0479657,6.73105,6.63718,0.14088
220118901,70784860,15664,378850,3396.5,10425900,459648,0.00896528,1.21327,1.18284,0.58
220119713,70784860,15856,28297700,1709220,1521860000,238465000,0.0604013,8.42699,8.40695,0.161479
220113497,70784860,228,1889600,123742,105537000,19515600,0.0654857,10.3279,10.1975,0.311911
220131949,70784860,111220754,176148,7857.58,7460310,1072360,0.0446079,6.08782,6.03018,0.196683
220123312,70784860,16496,34840.4,1192.88,1242920,158727,0.0342384,4.55584,0,0
220117852,70784860,10707,244587,6828.41,14146000,1049340,0.0279182,4.29027,4.29077,0.107728
220118973,70784860,15684,3472190,42483.6,79876800,6192610,0.0122354,1.78349,1.75328,0.962011
220111563,70784860,19,244759,11209.3,11929600,1599790,0.0457973,6.53619,6.5359,0.354844
220113617,70784860,241,752210,26311.3,28888700,3922590,0.0349786,5.21476,5.13937,0.384659
220112281,70784860,122,1326020,22643.6,35090300,2952970,0.0170763,2.22694,2.25312,0.336263
220126003,70784860,16930,688566,16927.8,31466200,2407550,0.0245842,3.49647,3.48795,0.173168
220115703,70784860,585,357588,12026.6,14701100,1578820,0.0336325,4.41518,4.4626,0.129891
220132578,70784860,111220882,759734,23350,28422100,3117140,0.0307344,4.10294,4.03103,0.389221
220122365,70784860,16310,10845600,364888,468982000,49896900,0.0336439,4.60066,4.55241,0.29769
220119720,70784860,15858,2951160,179497,157389000,25809100,0.0608227,8.74542,8.70998,0.14848
220120597,70784860,16044,1558300,83320.2,75584900,11496700,0.0534686,7.37771,7.37967,0.360799
220117185,70784860,1037,1173340,38453.4,58517600,5381300,0.0327726,4.58631,4.58724,0.283169
220117042,70784860,931,1957150,34546.3,47815400,4582630,0.0176514,2.34149,2.36204,0.527765
220129222,70784860,17306,1829560,59904.8,75178500,8081940,0.0327427,4.41743,4.52982,0.282233
220129794,70784860,17334,586162,18961.9,19460900,2546250,0.0323491,4.34393,4.34235,0.150509
220112403,70784860,136,5098410,180821,195859000,24165900,0.0354662,4.73989,4.69883,0.279891
220131423,70784860,17507,1226880,37443.6,40616100,5034370,0.0305193,4.10338,3.98671,0.448082
220116939,70784860,870,3538120,174662,182668000,23985600,0.0493657,6.7792,6.74378,0.179454
220126188,70784860,16959,771603,25617.7,32514000,3508960,0.0332006,4.54762,4.47605,0.361886
220130174,70784860,17379,1305820,37928.6,44874400,5088680,0.0290457,3.89691,3.74145,0.506004
220119731,70784860,15861,2992990,117796,115496000,17893100,0.0393573,5.97833,5.93007,0.457624
220115418,70784860,484,1363790,87665.7,71823600,12885100,0.0642809,9.44802,9.44802,0.22773
220126921,70784860,17058,1069630,35344.4,40758900,4777150,0.0330436,4.46617,4.41941,0.342031
220117824,70784860,10700,546807,18372,25461700,2614800,0.0335987,4.78195,5.49115,0.36693
220116123,70784860,647,2448800,73299.6,91036300,10026200,0.0299328,4.09432,4.04415,0.506446
220113975,70784860,313,92626300,3905060,4245280000,548907000,0.0421593,5.92604,5.90244,0.419268
220122124,70784860,16277,159149,5845.64,6749960,810316,0.0367305,5.09154,4.76208,0.470584
220121344,70784860,16113,537796,37369.6,29413500,5176770,0.0694866,9.62591,9.59831,0.135142
220113090,70784860,187,786152,45507.4,42391200,6309450,0.0578863,8.02574,8.16301,0.139139
220121493,70784860,16141,7039930,236420,331371000,36593400,0.0335827,5.19798,5.24825,0.444078
220121609,70784860,16183,31758.6,1266.09,1573470,179958,0.0398661,5.66645,0,0
220128781,70784860,17272,818661,23662.9,25808900,3149080,0.0289044,3.84662,3.82299,0.23329
220130513,70784860,17429,340411,15027,15975400,2074470,0.0441436,6.094,6.11089,0.182939
220121907,70784860,16255,250206,7425.77,8797560,974499,0.0296786,3.89478,3.87848,0.211509
220130522,70784860,17431,831421,28107,31346000,3753980,0.033806,4.51514,4.40782,0.39146
220126258,70784860,16972,460207,23196.8,21788700,3195330,0.0504051,6.94326,6.91448,0.0922093
220130509,70784860,17427,1565350,55954.7,68698400,7640830,0.0357457,4.88122,4.81934,0.308608
220117129,70784860,996,738556,37483.2,34897400,5232350,0.0507519,7.08456,7.14377,0.207938
220129936,70784860,17355,5625740,195976,229609000,26670300,0.0348356,4.74077,4.59443,0.445666
220125971,70784860,16927,2157620,60603.1,105315000,8619630,0.0280879,3.99496,4.01449,0.193764
220116174,70784860,657,1135700,30805,37695200,4306750,0.0271243,3.79216,3.74296,0.698111
220117181,70784860,1034,1395890,58412.3,65248300,8464530,0.0418459,6.0639,6.06801,0.469325
220127241,70784860,17089,139876,6005.36,5902530,824796,0.0429335,5.89662,5.89662,0.154412
220116722,70784860,828,5222710,218606,251102000,30382100,0.0418569,5.81732,5.89607,0.337419
220121676,70784860,16197,281298,10417.5,14313800,1429430,0.0370335,5.08155,5.16202,0.196084
220117199,70784860,1044,100133,3772.52,5201730,545697,0.0376751,5.44972,5.45433,0.128625
220119584,70784860,15836,9611050,419290,437051000,59828500,0.0436258,6.22497,6.21007,0.357847
220115234,70784860,440,524733,36935.1,27866500,5156550,0.0703884,9.827,10.0416,0.243535
220119526,70784860,15806,989599,50266.9,41148900,7225310,0.0507952,7.30125,7.33477,0.288679
220116734,70784860,834,2660220,144753,130869000,21608600,0.0544138,8.12284,8.19363,0.225469
220122485,70784860,16353,6990830,204435,271275000,27986000,0.0292433,4.00324,3.98943,0.366201
220117797,70784860,10696,327430,9132.99,15314400,1273820,0.027893,3.89036,3.87253,0.29679
220120348,70784860,16024,6676750,231006,256268000,33222100,0.0345986,4.97578,4.91708,0.397783
220120199,70784860,15960,1405170,117701,103494000,18287000,0.0837629,13.014,13.1717,0.181697
220123803,70784860,16634,757595,25062.4,29030900,3393890,0.0330815,4.47982,4.47743,0.111597
220125389,70784860,16849,285314,12888.7,14047100,1817450,0.0451738,6.36999,6.37424,0.123045
220115071,70784860,393,19982.2,1059.5,1151330,145155,0.0530223,7.26423,0,0
220122700,70784860,16413,2019600,123112,96402600,17224000,0.0609584,8.5284,8.54942,0.0730885
220123638,70784860,16554,69911.3,2272.59,3173900,319224,0.0325067,4.56614,4.5664,0.210393
220115431,70784860,491,1187850,18141.9,27864100,2544710,0.0152728,2.14228,2.14104,0.790956
220115411,70784860,479,508740,22203.3,24528600,3517650,0.0436436,6.91443,6.92032,0.385274
220116495,70784860,754,7238340,271555,261887000,40852500,0.0375163,5.6439,5.57364,0.442836
220111997,70784860,97,34683.2,893.886,1189190,124043,0.0257729,3.57645,0,0
220120076,70784860,15908,12699300,1002800,833579000,155886000,0.0789647,12.2751,12.311,0.265142
220122425,70784860,16335,1539420,61003.2,70470700,8398850,0.0396274,5.45585,5.51634,0.20196
220112438,70784860,139,431869,31440.5,23077800,4416170,0.072801,10.2257,10.1348,0.170965
220126847,70784860,17048,32933,798.531,1274340,106630,0.0242472,3.2378,0,0
220115939,70784860,602,51274.8,2002.26,2362890,271495,0.0390496,5.29491,5.41934,0.216786
220120262,70784860,15984,2849920,165032,153588000,22810500,0.0579077,8.00391,8.06264,0.119508
220124243,70784860,16677,869227,38998,42019100,5609610,0.0448651,6.45356,6.59337,0.237766
220129851,70784860,17347,627225,17785,22211600,2471720,0.028355,3.94073,3.93791,0.250102
220128468,70784860,17202,34969,1190.47,1520210,168257,0.0340437,4.8116,0,0
220113898,70784860,287,34827,1098.83,1512450,149773,0.0315512,4.30049,0,0
220121665,70784860,16195,44066.7,2738.94,2298580,389603,0.0621543,8.84121,8.99912,0.13336
220118088,70784860,15582,34958.6,352.99,1060320,49272.3,0.0100974,1.40945,0,0
220118411,70784860,15602,2045640,54353.2,87460300,7328220,0.0265703,3.58236,3.57407,0.365365
220111533,70784860,9,1395480,107239,85248700,15425900,0.0768474,11.0542,11.0598,0.11154
220122359,70784860,16309,17836400,569323,740257000,77882900,0.0319191,4.36651,4.3422,0.327217
220117001,70784860,899,65865.9,1765.11,2982350,252506,0.0267985,3.83364,3.83364,0.00424811
220117222,70784860,1056,7194890,181210,415158000,29728800,0.0251859,4.13193,4.1127,0.180956
220113840,70784860,263,173962,2495.73,4623470,341515,0.0143464,1.96316,1.96326,0.335847
220120303,70784860,16000,291493,10552.5,11817500,1509270,0.0362014,5.17773,5.36016,0.371999
220122070,70784860,16262,34969,1527.43,1677880,213262,0.0436795,6.0986,0,0
220119553,70784860,15817,1033660,46672.9,40477100,6788030,0.0451531,6.56701,6.54921,0.35696
220132361,70784860,111220858,118158,2569.85,3873260,333539,0.0217492,2.82281,2.84704,0.140974
220123138,70784860,16461,644088,25181.9,32459100,3559570,0.039097,5.52652,5.20477,0.109293
220124727,70784860,16694,9859650,519364,499151000,73558500,0.0526757,7.46056,7.52638,0.320937
220116181,70784860,661,1218470,30059.1,38675300,4044320,0.0246696,3.31919,3.35148,0.337861
220123690,70784860,16587,46112.1,2224.62,2187810,321788,0.0482437,6.97839,6.99481,0.0195903
220115359,70784860,460,137084,7060.29,6509840,973229,0.0515033,7.09951,7.06782,0.0752613
220117206,70784860,1047,1276230,75729.2,66134700,10606400,0.0593381,8.31069,8.31136,0.128655
220117864,70784860,10710,2542740,88181.7,135974000,13782400,0.0346798,5.42031,5.46464,0.171536
220125266,70784860,16794,69938,2722.47,3405280,379193,0.0389269,5.42184,5.42184,0.109242
220131567,70784860,17515,34969,1740.79,1618240,244017,0.0497809,6.97811,0,0
220121542,70784860,16159,376418,19322.5,18511900,2654510,0.0513327,7.05203,7.04488,0.122949
220127748,70784860,17106,60301.9,3568.53,2991230,497132,0.0591776,8.24404,8.24133,0.0899221
220113280,70784860,200,328884,13514.8,14921200,1935640,0.0410928,5.88547,5.8267,0.289863
220123038,70784860,16450,949249,45974.1,45602100,6786590,0.0484321,7.14943,6.88541,0.347807
220131610,70784860,17534,765214,10701.3,15634700,1470480,0.0139847,1.92165,1.90912,0.487527
220123296,70784860,16494,174845,6916.28,7851810,951084,0.0395567,5.43959,5.43959,0.125255
220128650,70784860,17250,8868550,205795,272156000,27647100,0.023205,3.11743,3.06852,0.451971
220119678,70784860,15845,2954970,118758,113451000,18054500,0.0401893,6.10986,6.12855,0.448008
220115247,70784860,444,5025880,304164,258367000,42913200,0.0605195,8.53845,8.53663,0.131133
220121105,70784860,16088,167095,8977.82,8224380,1260040,0.0537287,7.54081,7.54837,0.111196
220123671,70784860,16574,324952,12270.4,14348700,1668780,0.0377606,5.13547,5.0633,0.198727
220130313,70784860,17395,447686,18496.4,15880600,2512850,0.0413157,5.61297,5.61204,0.0860746
220116991,70784860,894,1386010,73030.1,65906400,10962900,0.0526908,7.90968,7.98447,0.40728
220121560,70784860,16165,7452650,326048,355830000,46650200,0.0437493,6.25954,6.30398,0.290303
220116018,70784860,621,843794,26343,34184500,3583300,0.0312197,4.24665,4.30921,0.170352
220116551,70784860,783,305951,18871,16909800,2600750,0.0616799,8.50054,8.37561,0.136027
220131394,70784860,17501,1763020,44909.5,52253200,6048580,0.025473,3.4308,3.28861,0.60541
220115676,70784860,577,758830,39071.7,37231800,5536210,0.0514894,7.29573,7.25683,0.24531
220115681,70784860,578,533270,18268.1,23105300,2433480,0.0342567,4.56332,4.57989,0.11591
220126493,70784860,17004,2258130,85688.6,94955000,11789300,0.0379466,5.22083,5.13856,0.332164
220117166,70784860,1033,3073200,76476.1,177135000,12154600,0.0248849,3.95505,3.90414,0.24889
220123753,70784860,16613,1540500,55808.6,68955600,7672240,0.0362277,4.98037,4.90715,0.247294
220117956,70784860,182305689,3936270,188762,175811000,26397800,0.0479545,6.70631,7.0164,0.451304
220128735,70784860,17264,73211.9,1196.87,2073470,155538,0.016348,2.12449,2.18963,0.262637
220111591,70784860,30,34969,735.936,1532460,104233,0.0210454,2.98073,0,0
220123267,70784860,16481,499791,17135.1,23643200,2342980,0.0342845,4.68792,4.70181,0.159484
220119551,70784860,15816,1033660,46672.9,40477100,6788030,0.0451531,6.56701,6.54921,0.35696
220113238,70784860,196,268099,25336.9,20544400,3971360,0.0945059,14.813,14.8614,0.158489
220122066,70784860,16261,1854210,53169.4,72022900,7214050,0.0286749,3.89063,3.72238,0.433825
220130051,70784860,17364,770459,28479.1,35260000,3885790,0.0369638,5.04347,5.00689,0.306484
220115691,70784860,581,803602,26792.4,40330400,3701490,0.0333403,4.60612,4.60548,0.1424
220119946,70784860,15873,688973,23274.2,34499400,3108220,0.0337811,4.51138,4.48959,0.267853
220131658,70784860,17560,69938,2456.57,2667640,334046,0.0351249,4.77631,4.77631,0.204902
220132744,70784860,124372464,39658.2,332.966,770918,43448.2,0.00839588,1.09557,1.09548,0.716388
220116861,70784860,839,454362,16133.4,19152100,2224330,0.0355078,4.8955,4.89556,0.114275
220120622,70784860,16051,138733,3757.29,4682050,526100,0.027083,3.79219,3.79219,0.773444
220119531,70784860,15807,925591,45736.1,37843800,6600700,0.0494129,7.13134,7.15533,0.291231
220131669,70784860,17568,403695,9576.29,11525900,1277040,0.0237216,3.16338,3.03792,0.511451
220117655,70784860,1128,1399170,102351,82209400,14982800,0.0731511,10.7083,10.6703,0.13824
220132629,70784860,111220906,69938,2456.57,2667640,334046,0.0351249,4.77631,4.77631,0.204902
220125303,70784860,16814,52805700,1736980,2914210000,278608000,0.0328938,5.27609,5.26202,0.246215
220117716,70784860,10680,2865960,73594.5,161327000,12093700,0.0256789,4.21979,4.2223,0.260865
220120641,70784860,16055,241928,15021.6,13282400,2038650,0.062091,8.42667,8.42661,0.0213815
220116276,70784860,684,174753,5037.61,6747710,678884,0.0288271,3.88483,3.88495,0.439405
220131363,70784860,17497,759734,23350,28422100,3117140,0.0307344,4.10294,4.03103,0.389221
220118391,70784860,15597,104613,1178.52,2425490,162093,0.0112655,1.54945,1.54697,0.74796
220130749,70784860,17466,559201,17452.8,20195900,2385190,0.0312103,4.26536,4.26573,0.32879
220123042,70784860,16451,661680,35745.4,31635200,5344790,0.0540222,8.07761,8.08793,0.265018
220128401,70784860,17188,748009,18228.1,23869200,2414020,0.0243688,3.22726,3.26797,0.380963
220126082,70784860,16936,81989.4,2203.23,3972350,307374,0.0268722,3.74895,3.71301,0.0961416
220124791,70784860,16701,922354,48027.4,43305100,7065870,0.0520704,7.66068,7.68006,0.309818
220131596,70784860,17528,489286,14950.9,17441100,2036480,0.0305566,4.16215,4.16208,0.265646
220115643,70784860,567,415861000,21728100,20206800000,3156810000,0.0522485,7.59102,7.59965,0.441216
220121812,70784860,16229,572315,20753.7,24135100,2768650,0.0362627,4.83764,4.78077,0.271423
220115499,70784860,542,2786090,128968,130004000,19548500,0.0462898,7.01646,7.06853,0.341688
220119218,70784860,15723,1273990,14669.3,26647100,2041240,0.0115145,1.60224,1.59379,0.818647
220120297,70784860,15998,512769,27355.8,26386600,3731130,0.053349,7.27643,7.27109,0.171617
220119158,70784860,15717,69938,1411.87,1824420,198971,0.0201874,2.84497,2.84497,1.15993
220117127,70784860,993,21330800,1068270,872685000,156922000,0.050081,7.35658,7.46473,0.635955
220117996,70784860,182305713,92629.8,5366.47,4740450,737100,0.0579346,7.95748,7.96785,0.0777123
220120381,70784860,16037,3809500,136048,144488000,20179300,0.0357128,5.29711,5.33285,0.416393
220125162,70784860,16752,2492280,89819.8,111688000,12344500,0.0360392,4.95311,4.94649,0.230419
220122910,70784860,16417,199122,8026.48,8743280,1089190,0.0403094,5.46998,5.49822,0.0962235
220116891,70784860,853,1305620,45618.8,60309500,6393710,0.0349402,4.89705,4.96372,0.242216
220128481,70784860,17206,37800.8,725.681,857650,96246.6,0.0191975,2.54615,2.54915,0.379814
220131439,70784860,17510,144278,696.822,1779970,95079.3,0.00482971,0.658999,0.649082,0.277807
220131931,70784860,111220750,120452,1942.52,5080120,264977,0.0161269,2.19986,2.54503,0.260264
220113996,70784860,318,69938,2222.52,3276720,315517,0.0317784,4.51138,4.51138,0.0739769
220115354,70784860,458,2540510,59577.6,69706300,9072730,0.023451,3.57122,3.48239,0.479887
220127791,70784860,17112,293696,9046.03,11954300,1223890,0.0308007,4.16722,4.18483,0.0668418
220118988,70784860,15689,171791,1863.7,3730620,294628,0.0108487,1.71504,1.71253,0.56283
220119688,70784860,15848,793521,27287,27237400,4199550,0.0343873,5.2923,5.44454,0.376434
220112869,70784860,165,2552740,86612.5,105798000,11960600,0.0339293,4.68539,4.68539,0.336644
220125224,70784860,16771,965978,36067.1,43414700,4889260,0.0373374,5.06146,5.05631,0.15561
220116250,70784860,676,349517,12821.1,15788200,1752830,0.0366824,5.01501,5.01537,0.259692
220127395,70784860,17101,800133,24260.1,35144400,3305070,0.0303201,4.13066,4.18098,0.416247
220115259,70784860,446,304946,16146.7,15350900,2545050,0.0529494,8.34592,8.40577,0.221229
220119375,70784860,15755,2342920,96241,115803000,13352200,0.0410773,5.69893,5.69893,0.21798
220120174,70784860,15949,1860360,59961.5,70762400,8441930,0.0322311,4.53779,4.54948,0.495102
220113876,70784860,276,4671830,199576,204268000,29787400,0.0427191,6.37597,6.34197,0.359424
220113950,70784860,308,567380,42975.1,34195700,6208720,0.0757431,10.9428,11.0201,0.131515
220131664,70784860,17563,403695,9576.29,11525900,1277040,0.0237216,3.16338,3.03792,0.511451
220127234,70784860,17088,244588,11435.2,10887700,1572760,0.046753,6.43025,6.42981,0.064596
220130082,70784860,17368,2308480,90560.1,100383000,12265600,0.0392293,5.3133,5.32321,0.273873
220130092,70784860,17369,1075380,37955.4,47742800,5170960,0.035295,4.80851,4.83446,0.256746
220121810,70784860,16228,945372,20669.6,37023800,2734590,0.021864,2.89261,2.86946,0.18455
220129701,70784860,17314,34969,1370.5,1619580,195817,0.039192,5.59974,0,0
220121538,70784860,16158,239091,10696.1,11498400,1464070,0.0447365,6.1235,6.13384,0.129343
220113891,70784860,284,4481070,258403,231968000,38205800,0.0576655,8.52604,8.46572,0.178203
220116468,70784860,741,365213,14172,14718600,1915690,0.0388047,5.2454,5.21311,0.115291
220117121,70784860,988,381655,20449.6,18497700,2891400,0.0535815,7.57597,7.69139,0.178017
220131803,70784860,111220638,529929,14025.6,20818600,1882240,0.0264669,3.55187,3.6116,0.223804
220118015,70784860,15566,543715000,25787200,25440100000,3711130000,0.0474278,6.8255,6.85536,0.481382
220124097,70784860,16663,104907,3237.66,4654580,449837,0.0308622,4.28796,4.28796,0.0957262
220128755,70784860,17266,921862,25776.8,28448300,3425870,0.0279617,3.71625,3.69613,0.248628
220122429,70784860,16336,244545,11905.3,12177200,1644230,0.0486833,6.72363,6.72413,0.127288
220121048,70784860,16081,522961,34383.8,30225300,4955260,0.0657482,9.4754,9.50924,0.165776
220123710,70784860,16596,775068,29095.7,34895100,4056350,0.0375395,5.23355,5.33931,0.24612
220123492,70784860,16529,19132,1534.44,965492,262732,0.0802029,13.7326,0,0
220113788,70784860,257,332848,22761.1,21118200,3276350,0.0683828,9.84339,9.82894,0.155076
220126701,70784860,17031,1396690,36703.8,61444900,5000530,0.0262792,3.58028,3.59984,0.309255
220126959,70784860,17069,104907,2563.49,5157230,366701,0.0244358,3.49549,3.49549,0.199484
220120097,70784860,15915,8986180,385432,390663000,59026000,0.0428917,6.56853,6.40094,0.538665
220121437,70784860,16131,9434390,462852,456390000,73275200,0.0490601,7.76682,7.8058,0.33536
220130675,70784860,17455,447500,18241.6,16123300,2488400,0.0407632,5.56066,5.55427,0.129375
220122286,70784860,16293,194304,4535.09,5492580,600837,0.0233401,3.09225,3.06786,0.271497
220119692,70784860,15849,1439320,74929.9,66727100,11291000,0.0520592,7.84467,7.95723,0.288032
220123818,70784860,16638,328966,7604.3,11508000,1020560,0.0231157,3.10232,3.2022,0.431274
220124689,70784860,16690,3278200,193086,174832000,28365100,0.0589002,8.65267,8.64947,0.326892
220122619,70784860,16394,522917,29932.9,27230800,4395110,0.0572422,8.40498,8.40088,0.197561
220130073,70784860,17366,2308480,90560.1,100383000,12265600,0.0392293,5.3133,5.32321,0.273873
220117051,70784860,938,1725740,39435.5,50482200,5383130,0.0228514,3.11932,2.93475,0.558732
220125189,70784860,16762,730658,27139.9,33566800,3778480,0.0371445,5.17134,5.17151,0.274705
220125341,70784860,16827,325053,10535.1,14912900,1473440,0.0324103,4.53294,4.5912,0.148296
220117564,70784860,1086,569664,29844.9,27773200,4328830,0.0523904,7.59891,7.33386,0.228355
220117296,70784860,1058,69366.4,4014.18,3801110,553261,0.0578693,7.97592,7.97592,0.0373709
220118951,70784860,15679,876622,9832.15,22331600,1327860,0.011216,1.51474,1.49115,1.00784
220120103,70784860,15917,6901300,330313,296390000,46924300,0.0478624,6.79934,6.85879,0.396319
220115167,70784860,422,525209,18979.1,24374800,2596070,0.0361362,4.94293,4.98154,0.143372
220113873,70784860,274,1177110,88550.6,71611800,12992000,0.0752271,11.0372,11.043,0.130838
220128059,70784860,17159,247423,5097.61,11678400,704241,0.0206028,2.84631,2.8069,0.134512
220119112,70784860,15709,104907,3005.87,3374370,430596,0.0286527,4.10454,4.10454,0.728882
220116298,70784860,688,324807000,17444100,15764700000,2559740000,0.053706,7.88081,7.87632,0.45105
220122970,70784860,16431,253453,11000.6,10895700,1501940,0.0434028,5.9259,5.86778,0.143662
220120090,70784860,15912,2451570,157404,142548000,24491300,0.0642053,9.99005,9.90017,0.30345
220132590,70784860,111220896,60889.1,894.043,1874880,131293,0.0146831,2.15626,2.09853,0.550634
220115097,70784860,402,2642310,146614,131567000,20307300,0.0554873,7.68544,7.71607,0.280528
220121895,70784860,16253,1083010,31196.4,42730300,4145460,0.0288052,3.82771,3.77843,0.36144
220130525,70784860,17433,831421,28107,31346000,3753980,0.033806,4.51514,4.40782,0.39146
220115100,70784860,403,2522820,83894.5,115541000,11614600,0.0332543,4.60383,4.60781,0.335137
220117119,70784860,985,18394200,966637,803080000,139226000,0.0525511,7.56901,7.65408,0.597302
220117737,70784860,10684,1613110,41545.2,95568000,6574780,0.0257547,4.07583,4.04021,0.204046
220123576,70784860,16536,1336350,55234.9,62255600,7592730,0.0413326,5.68168,5.69071,0.132318
220118925,70784860,15672,209814,6601.05,9389950,939990,0.0314615,4.48011,4.48011,0.232363
220119081,70784860,15695,69938,2102.99,2828770,303303,0.0300693,4.33675,4.33675,0.0818628
220123011,70784860,16441,804287,36321.7,41510600,5154240,0.0451602,6.40846,6.40846,0.184428
220123716,70784860,16598,169288,5851.78,7387520,802465,0.034567,4.74023,4.74912,0.157592
220130480,70784860,17423,205265,8416.86,9794870,1208700,0.0410049,5.88852,5.88571,0.102766
220116473,70784860,743,518260,32412.2,27231100,4464050,0.0625404,8.61353,8.68071,0.0859474
220128684,70784860,17257,1257870,36135.1,40088200,4769780,0.0287273,3.79196,3.75435,0.175464
220129745,70784860,17321,574647,12353.1,15691800,1676540,0.0214969,2.91751,2.75661,0.489457
220123822,70784860,16639,496993,5918.45,14043200,800583,0.0119085,1.61086,1.61806,0.569283
220126200,70784860,16962,529929,14025.6,20818600,1882240,0.0264669,3.55187,3.6116,0.223804
220116531,70784860,773,1328580,54806.8,56460400,7583750,0.041252,5.70814,5.70831,0.174956
220123708,70784860,16595,104907,3358.15,5120250,468088,0.0320107,4.46194,4.46194,0.121628
220125203,70784860,16766,202735,7267.77,9049960,1013240,0.0358486,4.99783,5.01222,0.12304
220120185,70784860,15953,270142,10818.8,11590900,1593660,0.0400487,5.89934,6.20997,0.340025
220117661,70784860,1129,83619800,3251370,3632410000,452770000,0.0388827,5.41463,5.39432,0.445309
220117072,70784860,955,843208,16119.3,21838000,2163600,0.0191166,2.56592,2.49581,0.62451
220117190,70784860,1039,68766.9,2238.34,2900410,319575,0.0325497,4.64723,4.65067,0.0833323
220118113,70784860,15585,244783,8331.87,11594500,1146100,0.0340378,4.68209,4.68209,0.15085
220114026,70784860,321,36172.9,1234.66,1751520,175955,0.0341322,4.86428,4.86713,0.106894
220115504,70784860,544,594571,21386.2,29541900,2866030,0.0359691,4.82033,5.11452,0.191698
220115699,70784860,583,1594420,91255.5,87799400,12625600,0.0572343,7.91864,7.99374,0.105062
220127421,70784860,17103,800133,24260.1,35144400,3305070,0.0303201,4.13066,4.18098,0.416247
220117131,70784860,997,849566000,36912100,39847500000,5337420000,0.0434482,6.28253,6.28337,0.497886
220126779,70784860,17041,812050,24160.5,34637800,3284060,0.0297525,4.04416,4.07251,0.118584
220127782,70784860,17111,64196.1,2296.9,2864010,311113,0.0357795,4.8463,4.84559,0.0415711
220131355,70784860,17496,891790,27876.7,33805100,3734210,0.0312593,4.18732,4.10114,0.378756
220113660,70784860,246,737786,19414,28035600,2607490,0.0263139,3.53421,3.57379,0.15847
220128864,70784860,17283,801840,22962.6,29275700,3114170,0.0286373,3.88378,3.88333,0.104333
220128525,70784860,17223,4504880,139622,184955000,19002700,0.0309936,4.21825,4.216,0.416682
220123772,70784860,16623,5624480,172746,220508000,23584400,0.0307132,4.19317,4.08974,0.386999
220124069,70784860,16662,104907,3237.66,4654580,449837,0.0308622,4.28796,4.28796,0.0957262
220121579,70784860,16172,2122030,107884,109803000,15449300,0.0508401,7.28041,7.55193,0.296285
220121085,70784860,16085,512127,26382.6,25032600,3673800,0.0515157,7.1736,7.11309,0.205982
220123649,70784860,16561,901083,32981.7,41475900,4708820,0.0366023,5.22573,5.27828,0.294334
220120309,70784860,16002,43177300,2460270,1943530000,353138000,0.0569806,8.17878,8.24771,0.513383
220131854,70784860,111220698,395318,10519.2,16554600,1436210,0.0266096,3.63304,3.81964,0.352517
220122111,70784860,16271,149781,1358.37,3933980,184196,0.00906906,1.22977,1.17341,0.434618
220119550,70784860,15815,988736,65020.2,49062700,9030100,0.0657609,9.13298,9.15693,0.0808016
220113925,70784860,302,8055450,490809,427840000,72592600,0.0609287,9.01161,9.06806,0.224216
220121066,70784860,16083,5888830,369084,302862000,51863800,0.0626753,8.80715,8.78234,0.223129
220128465,70784860,17199,34969,1190.47,1520210,168257,0.0340437,4.8116,0,0
220120339,70784860,16021,47247800,2314730,2143910000,328724000,0.0489913,6.95745,6.92893,0.557346
220120326,70784860,16012,12902900,1023050,712886000,146963000,0.0792888,11.3899,11.4651,0.168915
220114312,70784860,343,282777000,10286700,11802700000,1428960000,0.0363775,5.0533,5.0202,0.469163
220115095,70784860,401,306857,17814.6,16309400,2673610,0.058055,8.71289,8.74412,0.129983
220115125,70784860,409,984278,54841,52261400,7381160,0.055717,7.49907,7.45095,0.147685
220120115,70784860,15924,2681880,146836,123410000,20467200,0.0547513,7.63168,7.68397,0.214545
220125736,70784860,16883,1075650,37331.7,44613900,5062600,0.0347061,4.70655,4.68948,0.214315
220116691,70784860,814,1030850,55523.7,50737400,7760410,0.053862,7.52817,7.53887,0.227268
220130270,70784860,17389,331899,2828.98,6440120,381005,0.00852361,1.14795,1.13448,0.615855
220113562,70784860,235,1004520,18040.2,25593000,2415060,0.0179591,2.4042,2.3383,0.627654
220123556,70784860,16534,104907,2717.67,4492830,377697,0.0259055,3.6003,3.6003,0.169647
220115252,70784860,445,1276880,38763.3,54647300,5240740,0.0303579,4.10435,4.11956,0.220638
220120139,70784860,15935,2004340,108693,103567000,15427800,0.0542291,7.6972,7.84598,0.196155
220116116,70784860,646,137064,8247.78,6682430,1129080,0.0601746,8.2376,8.23317,0.0503651
220112818,70784860,159,8634100,408391,385613000,58438300,0.0472997,6.76831,6.81258,0.410922
220127905,70784860,17132,583337,18745.2,19649000,2517450,0.0321345,4.3156,4.18261,0.266066
220131723,70784860,17593,138363,3729.8,3974770,497279,0.0269566,3.59402,3.58963,0.212194
220130111,70784860,17371,172593,9538.44,7933970,1333370,0.0552656,7.72554,7.7296,0.0556771
