id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219227922,70717355,17274,104702,167.978,1802400,22650.8,0.00160435,0.216337,0.216257,0.401055
219220482,70717355,1132,8946450,97583.8,356240000,13553600,0.0109076,1.51497,1.51409,0.509572
219228816,70717355,17614,34969,648.97,1303340,92192.1,0.0185584,2.63639,0,0
219220009,70717355,1066,1038250,22232,51776500,3522100,0.0214129,3.39234,3.31351,0.30223
219228492,70717355,17453,34969,808.84,1369300,113963,0.0231302,3.25896,0,0
219221049,70717355,10705,244783,3168.11,14256500,466256,0.0129425,1.90477,1.90477,0.215759
219229057,70717355,111220728,559504,10500.4,24780200,1456420,0.0187674,2.60306,2.60306,0.213994
219223912,70717355,16079,734349,10359.9,39503800,1492380,0.0141076,2.03225,2.03225,0.336891
219216735,70717355,322,60910200,912388,2900640000,130307000,0.0149792,2.13933,2.1295,0.518621
219219242,70717355,936,7833050,100401,416005000,16608400,0.0128176,2.1203,2.1203,0.398895
219226067,70717355,16562,139876,920.968,6112230,125734,0.00658417,0.898894,0.898894,0.276247
219223560,70717355,15954,269789,1715.43,8480100,249533,0.00635843,0.92492,0.90901,0.522391
219227452,70717355,17090,139876,1342.62,5194280,178544,0.00959863,1.27645,1.27645,0.250141
219227607,70717355,17166,1084040,18628.1,49308900,2603410,0.017184,2.40159,2.40159,0.352614
219224062,70717355,16112,1223920,21050.8,61443400,2875730,0.0171996,2.34961,2.34961,0.291255
219215677,70717355,121,104907,833.569,4728390,113437,0.00794579,1.08131,1.08131,0.165711
219218242,70717355,655,1947690,22183.7,72047000,3091620,0.0113898,1.58733,1.52603,0.718297
219218934,70717355,839,314721,6715.06,15134800,944830,0.0213366,3.00212,3.00212,0.196467
219222534,70717355,15807,944056,4773.93,38935800,650717,0.00505683,0.689278,0.689271,0.167417
219219535,70717355,993,26328800,464471,1197330000,66936200,0.0176412,2.54231,2.54214,0.470013
219228049,70717355,17310,1119010,24255.1,52041800,3353570,0.0216756,2.99691,2.99691,0.145157
219215742,70717355,156,629442,11604,35487200,1624300,0.0184354,2.58054,2.58054,0.273741
219222697,70717355,15830,4091370,33877.8,202943000,4651270,0.00828031,1.13685,1.13685,0.292768
219223992,70717355,16097,139876,1577.45,7268790,218411,0.0112775,1.56146,1.56146,0.0638478
219224702,70717355,16200,244783,3157.7,11222000,466221,0.0129,1.90463,1.90463,0.330794
219229319,70717355,112892283,69938,513.912,2766350,67516.8,0.00734811,0.965381,0.965381,0.0224805
219227002,70717355,16895,384659,2470.6,13805200,332012,0.00642284,0.863133,0.863133,0.325198
219225804,70717355,16447,209814,1213.41,10784800,164907,0.00578327,0.785968,0.785968,0.341301
219220921,70717355,10687,3811620,32319.7,129254000,5143860,0.00847925,1.34952,1.34952,0.959838
219215525,70717355,27,209814,1404.8,9860390,204303,0.00669547,0.973735,0.973735,0.556105
219217499,70717355,469,34969,380.155,1976290,53227.4,0.0108712,1.52213,0,0
219223735,70717355,16014,9931200,258239,577192000,36390200,0.0260028,3.66423,3.66423,0.200552
219228129,70717355,17347,628322,4457.09,17452000,603502,0.00709365,0.960498,0.959151,0.823977
219220279,70717355,1113,244783,816.146,11433300,115360,0.00333416,0.471275,0.471275,0.210101
219228004,70717355,17297,34969,160.761,1106700,21759.8,0.00459725,0.622261,0,0
219215532,70717355,30,34969,62.2713,1437590,8438.58,0.00178076,0.241316,0,0
219227389,70717355,17046,69938,1155.29,3148570,160271,0.0165187,2.29162,2.29162,0.00949657
219221894,70717355,15719,69938,249.769,2777990,34058.9,0.00357129,0.486987,0.486987,0.137904
219228417,70717355,17419,1084020,17962.8,57613200,2490660,0.0165706,2.29761,2.2976,0.193893
219223245,70717355,15895,2760470,23413.7,125515000,3257860,0.00848181,1.18019,1.1799,0.388847
219229149,70717355,111220824,1398760,27877.4,66661700,3813550,0.0199301,2.72639,2.72639,0.0942428
219228127,70717355,17346,1119000,17745.4,44844100,2420110,0.0158582,2.16274,2.16273,0.206553
219226570,70717355,16771,1153980,12627.7,54659200,1724330,0.0109428,1.49425,1.49425,0.166516
219215760,70717355,167,664411,13698.6,34193700,2163290,0.0206177,3.25595,3.25595,0.239336
219218747,70717355,774,384659,8396.07,22691100,1224370,0.0218273,3.18301,3.18301,0.19868
219216049,70717355,254,25142000,315122,1221380000,44813200,0.0125337,1.7824,1.78237,0.432176
219224788,70717355,16244,454597,4267.28,19154500,641960,0.00938696,1.41215,1.41215,0.402641
219228065,70717355,17317,1081270,15138,36881900,2145590,0.0140002,1.98432,1.98176,0.516727
219225171,70717355,16301,174845,667.538,6721580,90399.1,0.00381788,0.517024,0.517024,0.162079
219215547,70717355,38,1119010,8038.1,48712100,1143100,0.00718323,1.02153,1.02153,0.386179
219218195,70717355,637,10280900,34701.1,494262000,4691380,0.0033753,0.456321,0.456321,0.500399
219226047,70717355,16543,174845,1912.58,8319050,266133,0.0109387,1.52211,1.52211,0.265456
219220403,70717355,1126,69938,394.347,3174160,53671.5,0.00563852,0.767416,0.767416,0.291061
219219344,70717355,955,1061440,12796.5,35062500,1790910,0.0120557,1.68724,1.6709,0.470874
219224596,70717355,16182,104907,1268.64,5534640,198917,0.012093,1.89613,1.89613,0.342811
219228741,70717355,17559,174650,1879.62,6838560,253898,0.0107622,1.45376,1.45365,0.277056
219227948,70717355,17281,69938,825.113,2721360,112356,0.0117978,1.60651,1.60651,0.00266708
219217747,70717355,500,51828200,961740,2399110000,138713000,0.0185563,2.67639,2.67566,0.50275
219221656,70717355,15679,907096,3791.46,25879800,534543,0.00417978,0.58929,0.588276,0.856974
219226835,70717355,16876,7833060,85946.4,329526000,11785400,0.0109723,1.50458,1.50458,0.43629
219221968,70717355,15760,279752,1581.01,13360200,215355,0.00565147,0.769807,0.769807,0.128223
219225894,70717355,16474,559504,3863.86,25843500,548905,0.00690586,0.981056,0.981056,0.556546
219221044,70717355,10704,1643540,83419,98852600,14514600,0.0507556,8.83126,8.83126,0.460969
219218005,70717355,588,3741680,64677.7,188920000,9197050,0.0172857,2.458,2.458,0.397689
219219325,70717355,952,4685850,78496.3,248284000,11039900,0.0167518,2.356,2.356,0.312574
219215713,70717355,138,4511000,40156.2,237842000,6512630,0.00890184,1.44372,1.44372,1.37795
219222081,70717355,15768,664411,4206.32,31477700,570939,0.00633089,0.859316,0.859316,0.43827
219222838,70717355,15849,1813310,19317.1,91027900,2825420,0.0106529,1.55815,1.55835,0.236213
219216757,70717355,325,209814,754.035,10717100,104778,0.00359382,0.499385,0.499385,0.410895
219224444,70717355,16154,1119010,20212,54243400,2860310,0.0180625,2.55611,2.55611,0.411976
219228785,70717355,17590,279719,1271.47,7317400,172507,0.00454553,0.616714,0.616697,0.373631
219225762,70717355,16432,2168080,11531.8,112318000,1627730,0.00531891,0.750769,0.750769,0.704888
219216921,70717355,364,174845,2023.97,7646050,302365,0.0115758,1.72933,1.72933,0.209973
219218346,70717355,691,699380,13878.3,36902300,1924450,0.0198437,2.75166,2.75166,0.1384
219219435,70717355,972,8007900,168354,382128000,23452100,0.0210234,2.92862,2.92862,0.255009
219228081,70717355,17327,440990,974.13,7572850,137282,0.00220896,0.311305,0.308336,0.733092
219223299,70717355,15904,94815400,807490,4163810000,114325000,0.00851645,1.20576,1.20505,0.802473
219227338,70717355,17013,734349,4485.45,28110100,598892,0.00610806,0.815542,0.815542,0.291248
219228734,70717355,17555,69938,673.712,2971760,90422.2,0.00963299,1.29289,1.29289,0.0357458
219220873,70717355,10684,2098090,36025.9,134546000,5461060,0.0171708,2.60287,2.60286,0.220218
219226477,70717355,16716,1643540,21113,76669500,2923870,0.012846,1.779,1.779,0.274043
219226775,70717355,16860,174845,1903.39,8457400,260813,0.0108862,1.49168,1.49168,0.0727078
219215601,70717355,72,209814,816.777,8587160,108169,0.00389286,0.515546,0.515546,0.575588
219227546,70717355,17142,104907,3279.6,4140980,591077,0.031262,5.63429,5.63429,0.880339
219226397,70717355,16674,1993230,22650.8,102056000,3140720,0.0113638,1.57569,1.57569,0.266773
219227645,70717355,17179,104907,2228.38,5130160,312998,0.0212415,2.98358,2.98358,0.173264
219218250,70717355,657,1818390,17640.6,59384400,2448990,0.00970123,1.34679,1.34679,0.464965
219219385,70717355,963,135543,1286.84,3773140,186314,0.00949401,1.37458,1.3772,0.273121
219228542,70717355,17474,398505,2574,10022000,354448,0.00645914,0.889445,0.854852,0.515112
219216112,70717355,268,314572,4253.14,14985200,608044,0.0135204,1.93292,1.93286,0.200081
219223751,70717355,16021,71072000,1035040,3353750000,148165000,0.0145632,2.08472,2.07289,0.527872
219225073,70717355,16287,909194,4600.83,38952100,618855,0.00506034,0.680663,0.680663,0.273623
219228653,70717355,17516,34969,866.693,1359850,123485,0.0247846,3.53126,0,0
219219213,70717355,930,2028200,10489.6,97001500,1419810,0.00517189,0.700035,0.700035,0.4047
219218951,70717355,845,2098140,26761.4,100435000,3979290,0.0127548,1.89658,1.89658,0.263713
219222439,70717355,15792,1888330,11864,95263100,1630570,0.00628282,0.863502,0.863502,0.299971
219215633,70717355,96,1433730,13170,57319800,1826150,0.0091858,1.2737,1.2737,0.462437
219227768,70717355,17237,1608570,27546.4,67774300,3806870,0.0171248,2.36661,2.36661,0.381938
219227373,70717355,17036,2517770,35271.4,107346000,4909030,0.014009,1.94976,1.94976,0.49741
219228146,70717355,17356,104907,494.83,3266520,68095.5,0.00471684,0.649104,0.649104,0.913455
219227113,70717355,16939,53182300,561191,2740060000,90875000,0.0105522,1.70875,1.70526,0.613713
219227604,70717355,17164,1084040,18628.1,49308900,2603410,0.017184,2.40159,2.40159,0.352614
219221596,70717355,15664,454219,3565.81,15055700,556385,0.00785043,1.22493,1.22399,0.584235
219221633,70717355,15676,314702,2158.7,12966200,298639,0.00685952,0.948957,0.948932,0.504929
219219292,70717355,945,2692610,58773.2,155137000,8477710,0.0218276,3.14851,3.14851,0.234265
219224940,70717355,16262,34969,263.895,1543640,36185.1,0.00754654,1.03478,0,0
219215653,70717355,110,139876,996.22,6257800,142738,0.00712216,1.02046,1.02046,0.413274
219222874,70717355,15856,41613100,345010,2261560000,48205600,0.0082909,1.15842,1.15842,0.387409
219226517,70717355,16738,1049070,10124.4,43259000,1360620,0.00965087,1.29698,1.29698,0.458665
219216087,70717355,260,310775,2493.77,11125000,362820,0.00802436,1.16747,1.16235,0.331635
219227751,70717355,17227,244783,1371.6,8502870,189714,0.00560331,0.775028,0.775028,0.451071
219229119,70717355,111220790,34969,492.929,1499490,67832.1,0.0140962,1.93978,0,0
219227194,70717355,16988,34969,438.083,1698710,61309.8,0.0125277,1.75326,0,0
219216662,70717355,313,103333000,1142600,4860020000,160090000,0.0110574,1.54926,1.54926,0.457334
219222687,70717355,15829,3461910,36896.9,174466000,5134040,0.010658,1.48301,1.48301,0.316676
219227141,70717355,16959,979132,19200.5,46684600,2663070,0.0196097,2.71983,2.71983,0.211724
219217982,70717355,575,559504,5173.37,29861000,801011,0.00924635,1.43165,1.43165,0.999599
219226488,70717355,16721,1328820,17655.2,61723700,2443580,0.0132863,1.83891,1.83891,0.276616
219217848,70717355,531,384659,3106.55,17795000,441111,0.00807611,1.14676,1.14676,0.333831
219219269,70717355,942,5804850,93646.3,298522000,13128400,0.0161324,2.26163,2.26163,0.325988
219223731,70717355,16013,11889500,295488,683798000,41686000,0.0248529,3.50613,3.50613,0.231897
219225374,70717355,16331,454597,2939.11,19814500,419080,0.00646531,0.921872,0.921872,0.518428
219229101,70717355,111220766,979105,14047.6,39889800,1947610,0.0143474,1.98917,1.98917,0.198375
219224202,70717355,16134,6049640,98716.6,299596000,15735600,0.0163178,2.60109,2.60109,0.310858
219222509,70717355,15804,1014100,6989.32,57372000,973647,0.00689213,0.960108,0.960108,0.325144
219220998,70717355,10695,699380,9699.58,35792900,1481530,0.0138688,2.11835,2.11835,0.419476
219226133,70717355,16590,104907,1264.12,5252420,191618,0.0120499,1.82655,1.82655,0.37366
219228881,70717355,111220654,524535,4643.03,21471000,659057,0.00885171,1.25646,1.25646,0.338143
219227749,70717355,17226,489566,2001.04,13880600,274596,0.00408737,0.560897,0.560897,0.658432
219225963,70717355,16501,174845,557.286,6928830,74562,0.00318731,0.426446,0.426446,0.379814
219218966,70717355,851,1713480,22526.9,93662000,3221090,0.0131469,1.87985,1.87985,0.365049
219226760,70717355,16856,1993230,24563.3,96146800,3398010,0.0123233,1.70477,1.70477,0.294795
219225679,70717355,16407,419628,1590.2,18173800,215754,0.00378954,0.514155,0.514155,0.471042
219221350,70717355,15598,104878,258.564,3197080,34155.3,0.00246537,0.325665,0.325641,0.35427
219221509,70717355,15624,2059850,8285.37,77122800,1158510,0.00402231,0.562424,0.561568,0.850841
219228682,70717355,17529,1676330,19880.7,61130900,2697800,0.0118596,1.60934,1.60909,0.280207
219229027,70717355,111220700,69938,1636.4,3529530,232562,0.0233979,3.32527,3.32527,0.340979
219224726,70717355,16216,944163,6424.55,42060400,909222,0.0068045,0.962993,0.962993,0.376907
219228727,70717355,17552,244783,4510.44,11454600,632228,0.0184263,2.58281,2.58281,0.226909
219226172,70717355,16609,139876,1531.09,6321550,205596,0.010946,1.46985,1.46985,0.0413358
219229197,70717355,111220882,873251,11559.6,36135000,1573270,0.0132374,1.80162,1.80085,0.326821
219216036,70717355,250,2272980,15139.6,99904400,2046150,0.00666069,0.900202,0.900202,0.339733
219226508,70717355,16733,244783,5532.29,11765900,783523,0.0226008,3.20089,3.20089,0.130268
219217853,70717355,532,543985,5462.79,20299400,852976,0.0100422,1.56801,1.54699,0.646245
219227358,70717355,17028,629442,5729.96,26218500,812623,0.00910323,1.29102,1.29102,0.321072
219223539,70717355,15948,1013950,18424.3,48769500,2564630,0.0181708,2.52934,2.52935,0.491824
219227755,70717355,17229,1538640,26188.4,71096700,3651710,0.0170205,2.37334,2.37334,0.422798
219223969,70717355,16093,734349,7602.75,37216600,1058920,0.010353,1.44199,1.44199,0.144135
219215889,70717355,207,174845,2449.28,9050220,348543,0.0140083,1.99344,1.99344,0.263103
219217971,70717355,567,565652000,7983120,27397600000,1168950000,0.0141131,2.06654,2.06361,0.775633
219227544,70717355,17141,104907,3279.6,4140980,591077,0.031262,5.63429,5.63429,0.880339
219217893,70717355,543,1608570,20611.5,74259500,2902290,0.0128135,1.80426,1.80426,0.377061
219228107,70717355,17338,2829970,35538.7,97441500,4801760,0.012558,1.69675,1.69539,0.461035
219228536,70717355,17472,518016,3209.36,12221200,437626,0.00619549,0.844812,0.811264,0.500241
219223897,70717355,16072,19198000,306642,1013030000,42561200,0.0159726,2.21696,2.21696,0.285624
219229328,70717355,124372452,34969,328.578,1390460,45600.7,0.00939627,1.30403,0,0
219216029,70717355,248,489351,5527.75,16004400,767843,0.0112961,1.56911,1.56903,0.742017
219227192,70717355,16987,34969,438.083,1698710,61309.8,0.0125277,1.75326,0,0
219228846,70717355,17650,30197,18.2939,259529,2337.01,0.000605819,0.0773921,0,0
219226403,70717355,16677,1049070,12602.9,54636300,1816670,0.0120134,1.7317,1.7317,0.426024
219217058,70717355,382,19967300,325685,989413000,52543300,0.0163109,2.63147,2.63147,0.459189
219221055,70717355,10707,244783,3390.09,14018700,487696,0.0138494,1.99236,1.99236,0.398904
219226307,70717355,16630,174845,1590.3,7773120,219973,0.00909546,1.25811,1.25811,0.280452
219222866,70717355,15854,8322620,58540,422880000,8306900,0.00703384,0.998111,0.998111,0.335725
219223810,70717355,16038,6314830,90639.6,319852000,13215600,0.0143534,2.09278,2.0937,0.524369
219227282,70717355,16992,174845,2634.84,7764360,364370,0.0150696,2.08396,2.08396,0.247448
219227480,70717355,17109,979132,11926.4,37172600,1654550,0.0121805,1.68981,1.68981,0.706781
219227400,70717355,17054,1958260,28857,79725000,3992900,0.014736,2.039,2.039,0.390048
219225672,70717355,16405,279752,772.052,13088900,104114,0.00275977,0.372164,0.372164,0.390758
219228420,70717355,17421,1084020,17962.8,57613200,2490660,0.0165706,2.29761,2.2976,0.193893
219226444,70717355,16700,944163,10428,46546400,1430830,0.0110447,1.51545,1.51545,0.0848976
219219352,70717355,957,5699950,62609.4,363903000,9503240,0.0109842,1.66725,1.66725,0.32745
219227145,70717355,16961,979132,19200.5,46684600,2663070,0.0196097,2.71983,2.71983,0.211724
219217257,70717355,430,2972360,32174,143540000,4558770,0.0108244,1.53372,1.53372,0.396867
219215928,70717355,220,12587100,58256.7,635913000,8245750,0.00462829,0.655096,0.655214,0.688369
219218926,70717355,837,664411,11093.9,32862000,1764340,0.0166974,2.6555,2.6555,0.307566
219221121,70717355,10729,1293850,20016.8,76894900,3093070,0.0154707,2.39059,2.39059,0.199678
219224793,70717355,16245,454597,4267.28,19154500,641960,0.00938696,1.41215,1.41215,0.402641
219225520,70717355,16388,944163,26504.5,56666400,4095660,0.028072,4.33787,4.33787,0.264938
219228819,70717355,17615,34969,648.97,1303340,92192.1,0.0185584,2.63639,0,0
219217597,70717355,491,1258880,4133.92,47186800,602628,0.0032838,0.4787,0.4787,0.319994
219218302,70717355,674,34969,787.603,2026800,110409,0.0225229,3.15733,0,0
219219136,70717355,904,6643480,41092.5,285913000,5637720,0.00618539,0.84861,0.848658,0.45432
219222890,70717355,15860,104907,1276.12,5553090,179307,0.0121643,1.7092,1.7092,0.307275
219224199,70717355,16133,3636780,58821.1,180760000,8920890,0.016174,2.45297,2.45297,0.212927
219216749,70717355,324,174845,3627.28,7744980,519147,0.0207457,2.96918,2.96918,0.222262
219222180,70717355,15782,2832490,18269.9,129849000,2583020,0.00645013,0.911925,0.911925,0.695701
219225524,70717355,16389,174845,2616.23,9355690,378444,0.0149632,2.16445,2.16445,0.362117
219227308,70717355,17000,209814,3038.41,10447400,424670,0.0144815,2.02403,2.02403,0.197798
219226383,70717355,16666,559504,6685.71,27617100,923662,0.0119493,1.65086,1.65086,0.311541
219225759,70717355,16431,279752,813.946,12720300,109356,0.00290953,0.390904,0.390904,0.432219
219221227,70717355,15578,489550,2571.35,20836800,343349,0.00525247,0.701356,0.701342,0.247833
219218105,70717355,606,1468700,13887.8,69442700,1960430,0.00945586,1.33481,1.33481,0.265993
219221607,70717355,15669,3943810,17791,125165000,2515720,0.00451111,0.637891,0.6369,0.708472
219225823,70717355,16452,489566,3055.1,24067100,480787,0.00624043,0.982068,0.982068,0.74622
219221175,70717355,182305713,139876,2359.97,7154630,337745,0.0168719,2.4146,2.4146,0.552323
219224083,70717355,16117,14756900,631053,855528000,110035000,0.0427632,7.4565,7.4565,0.495025
219226556,70717355,16765,209814,1487.13,10032600,205183,0.00708785,0.977927,0.977927,0.250066
219226068,70717355,16563,139876,920.968,6112230,125734,0.00658417,0.898894,0.898894,0.276247
219227511,70717355,17124,1049070,13549,40365800,1886600,0.0129152,1.79835,1.79835,0.318778
219226669,70717355,16820,9022000,134816,533210000,20886400,0.0149431,2.31505,2.31505,0.216411
219218960,70717355,849,69938,985.752,3634270,133978,0.0140947,1.91567,1.91567,0.130684
219224367,70717355,16145,4790750,104533,240801000,17019200,0.0218197,3.55252,3.55252,0.44085
219223904,70717355,16077,19198000,306642,1013030000,42561200,0.0159726,2.21696,2.21696,0.285624
219227394,70717355,17050,69938,1681.12,3621780,235526,0.0240373,3.36765,3.36765,0.0826453
219229074,70717355,111220750,244783,629.44,5377700,84882.4,0.00257142,0.346766,0.346766,0.742606
219222093,70717355,15771,2552740,12879.3,120164000,1776440,0.00504529,0.695897,0.695897,0.395614
219219476,70717355,977,419628,5756.21,21040500,783433,0.0137174,1.86697,1.86697,0.224722
219223472,70717355,15924,3112240,39680.7,148799000,5413930,0.0127499,1.73956,1.73956,0.367245
219227916,70717355,17273,104702,167.978,1802400,22650.8,0.00160435,0.216337,0.216257,0.401055
219224713,70717355,16204,244783,3157.7,11222000,466221,0.0129,1.90463,1.90463,0.330794
219215620,70717355,90,104907,1309.65,4892370,181307,0.012484,1.72826,1.72826,0.131183
219217466,70717355,463,11434900,274455,590910000,45327400,0.0240016,3.96397,3.96397,0.600547
219219846,70717355,1039,69938,865.759,3877860,121478,0.012379,1.73693,1.73693,0.105781
219223889,70717355,16069,4685850,78547.1,255988000,10827000,0.0167626,2.31057,2.31057,0.280287
219228096,70717355,17335,382175,1946.92,9675040,266151,0.00509433,0.696412,0.694229,0.615429
219226405,70717355,16678,13777800,189859,756309000,26842200,0.0137801,1.94822,1.94822,0.251442
219223663,70717355,15993,4161300,61418,197620000,8307640,0.0147593,1.9964,1.9964,0.398272
219227745,70717355,17223,6083540,84523.3,241548000,11728000,0.0138938,1.92783,1.92753,0.560284
219220378,70717355,1125,559504,11749.5,31246100,1626440,0.0209998,2.90693,2.90693,0.080516
219227082,70717355,16927,3007330,47181.7,144853000,6767240,0.0156889,2.25024,2.25024,0.23361
219216016,70717355,246,909194,12958.9,40796900,1766830,0.0142531,1.94329,1.94329,0.148639
219215772,70717355,177,104907,1414.73,3996210,197064,0.0134856,1.87846,1.87846,0.272364
219226712,70717355,16842,20631700,278944,1265400000,44016400,0.0135202,2.13344,2.13344,0.310096
219220265,70717355,1110,384659,1566.37,15801800,209699,0.00407211,0.545155,0.545155,0.320203
219227356,70717355,17026,629442,5729.96,26218500,812623,0.00910323,1.29102,1.29102,0.321072
219218736,70717355,772,2517770,36607.5,127212000,4983850,0.0145397,1.97947,1.97947,0.25791
219226513,70717355,16736,1084040,15036.1,47766000,2063810,0.0138704,1.90381,1.90381,0.126802
219226548,70717355,16758,34969,191.973,1523130,26536.5,0.0054898,0.758857,0,0
219223355,70717355,15915,9894700,39208.6,372809000,5549740,0.00396259,0.56088,0.5715,0.874663
219225993,70717355,16528,34969,2392.61,2320780,433534,0.0684208,12.3977,0,0
219224724,70717355,16215,4441060,28045.4,195996000,3882130,0.00631502,0.874145,0.874145,0.367353
219217075,70717355,385,13583200,134534,638393000,18966000,0.00990444,1.39629,1.40153,0.496289
219221573,70717355,15656,279715,893.671,10891200,123007,0.00319493,0.439757,0.439731,0.595349
219226537,70717355,16751,4266220,44414.4,194143000,6089430,0.0104107,1.42736,1.42736,0.300051
219219055,70717355,874,174845,2012.72,8160110,283043,0.0115114,1.61882,1.61882,0.118565
219219033,70717355,864,15106600,75357.1,728220000,10925500,0.00498835,0.723224,0.723224,1.00434
219226571,70717355,16773,1153980,12627.7,54659200,1724330,0.0109428,1.49425,1.49425,0.166516
219216201,70717355,292,174831,2444.31,7591250,357058,0.013981,2.0423,2.04224,0.220648
219219377,70717355,962,9021570,133951,374425000,19693600,0.0148479,2.18295,2.18291,0.438008
219229173,70717355,111220856,873081,14607.5,38006900,2004660,0.0167309,2.29608,2.29487,0.251651
219217960,70717355,565,699380,15095.8,40929700,2212120,0.0215845,3.16298,3.16298,0.35222
219222130,70717355,15776,5245350,29723.6,235601000,4145110,0.00566666,0.790245,0.790245,0.652699
219226138,70717355,16593,1258880,12863.6,61773500,1821820,0.0102183,1.44717,1.44717,0.447057
219227085,70717355,16928,2867460,45092,138401000,6470770,0.0157254,2.25662,2.25662,0.232262
219220165,70717355,1090,384659,6824.9,22288700,928648,0.0177427,2.41421,2.41421,0.096406
219220271,70717355,1111,2832490,56404.6,166150000,8180680,0.0199134,2.88816,2.88816,0.360185
219227424,70717355,17075,769318,8350.58,29930600,1128610,0.0108545,1.46703,1.46703,0.314949
219220182,70717355,1093,6993760,96306,276617000,13132600,0.0137703,1.87776,1.87776,0.238098
219218020,70717355,597,3881560,75441.9,182521000,10872300,0.019436,2.80101,2.80101,0.322849
219223486,70717355,15930,16595900,238085,729741000,34234800,0.014346,2.06284,2.06033,0.477266
219216764,70717355,327,559426,5951.29,26387000,845889,0.0106382,1.51206,1.51219,0.290227
219223819,70717355,16040,5874720,100044,331294000,14308200,0.0170296,2.43556,2.43557,0.451686
219225390,70717355,16335,2272980,16494.7,104766000,2363200,0.00725686,1.03969,1.03969,0.607485
219226479,70717355,16717,1643540,21113,76669500,2923870,0.012846,1.779,1.779,0.274043
219220985,70717355,10693,419628,5990.07,18173000,956833,0.0142747,2.28019,2.28019,0.558987
219221802,70717355,15697,627650,3432.32,18186200,533532,0.00546853,0.850047,0.848785,0.579939
219225853,70717355,16461,1119010,9662.23,56023700,1515700,0.00863463,1.35451,1.35451,0.694196
219229070,70717355,111220746,244783,1371.6,8502870,189714,0.00560331,0.775028,0.775028,0.451071
219215845,70717355,189,1014100,2567.43,45878000,345614,0.00253173,0.340808,0.340808,0.37391
219220896,70717355,10686,2027840,30141.7,124395000,4593170,0.0148639,2.26505,2.26496,0.295065
219225550,70717355,16396,27555600,169045,1361690000,25577600,0.0061347,0.928217,0.928217,1.38938
219215717,70717355,139,1119010,21054.3,57378900,2888160,0.0188151,2.581,2.581,0.278077
219224482,70717355,16160,384659,6098.24,19414800,834185,0.0158536,2.16864,2.16864,0.173805
219226195,70717355,16619,559504,5446.83,26806800,753765,0.00973511,1.3472,1.3472,0.26984
219227407,70717355,17059,69938,949.086,2817110,128739,0.0135704,1.84076,1.84076,0.00229274
219218768,70717355,780,384659,9317.42,19423000,1315710,0.0242225,3.42046,3.42046,0.174501
219223626,70717355,15979,15650300,304928,744382000,43755100,0.0194838,2.7958,2.77,0.423009
219216725,70717355,321,69938,518.48,2963260,73520,0.00741342,1.05122,1.05122,0.046483
219226166,70717355,16606,279752,2959.81,13013500,409482,0.0105801,1.46373,1.46373,0.333406
219226719,70717355,16844,1713480,24445.8,84632100,3406440,0.0142668,1.98802,1.98802,0.282381
219227522,70717355,17131,244783,2322.35,8236210,313950,0.00948738,1.28257,1.28257,0.327792
219228441,70717355,17431,1012720,16866.4,43622700,2320470,0.0166545,2.29132,2.29035,0.252871
219226154,70717355,16600,279752,3399.01,14924300,491063,0.0121501,1.75535,1.75535,0.319101
219218255,70717355,661,1566630,22346.9,54562500,3163990,0.0142643,2.01962,2.0135,0.502943
219227469,70717355,17101,1084040,19648.8,48749900,2761400,0.0181255,2.54733,2.54733,0.374796
219215564,70717355,48,10071100,156146,505651000,21750800,0.0155045,2.15973,2.15973,0.357757
219226579,70717355,16776,629442,7128.77,30282400,976927,0.0113255,1.55205,1.55205,0.0945773
219224763,70717355,16235,1398760,11758.5,59690700,1720910,0.00840639,1.23031,1.23031,0.422934
219223543,70717355,15949,2993840,47274.8,117212000,6651810,0.0157907,2.22183,2.21573,0.476524
219227370,70717355,17034,1818390,34159.8,82753600,4784140,0.0187858,2.63098,2.63098,0.359329
219219443,70717355,973,314721,5516.66,16700100,752105,0.0175287,2.38975,2.38975,0.221913
219222593,70717355,15814,1084040,12322.2,53303800,1654320,0.011367,1.52607,1.52607,0.309681
219218465,70717355,702,734349,12633,40460300,1723100,0.017203,2.34643,2.34643,0.0614714
219227667,70717355,17190,34969,433.97,1398750,59710.4,0.0124101,1.70752,0,0
219217843,70717355,529,174845,1138.81,8019130,151571,0.00651325,0.866891,0.866891,0.152611
219222962,70717355,15876,244783,1850.12,11555900,253402,0.00755822,1.03521,1.03521,0.224929
219226756,70717355,16854,1993230,24563.3,96146800,3398010,0.0123233,1.70477,1.70477,0.294795
219221982,70717355,15762,2028200,13021.2,88543400,1764780,0.00642009,0.870119,0.870119,0.22612
219226336,70717355,16643,69938,184.478,2659100,24811.7,0.00263774,0.354768,0.354768,0.18893
219215550,70717355,39,11050200,246158,574516000,35278400,0.0222764,3.19256,3.19256,0.326486
219223313,70717355,15907,45342800,201571,1955790000,28677500,0.00444549,0.63246,0.637723,0.782521
219226812,70717355,16870,244783,3610.53,11323100,503425,0.0147499,2.05662,2.05662,0.246889
219215748,70717355,159,10665500,134789,504703000,19723400,0.0126378,1.84927,1.84927,0.551179
219218365,70717355,698,107749000,1098760,4748830000,157801000,0.0101974,1.46452,1.46214,0.829044
