id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218831603,70608454,15828,7534840,1354.58,271457000,222366,0.000179776,0.0295117,0.0302766,2.65068
218823500,70608454,60,272596,224.683,11853800,27414.3,0.000824237,0.100568,0.0987974,1.12685
218827240,70608454,720,489566,285.718,24735400,40932.7,0.000583616,0.0836102,0.0836102,0.663222
218826093,70608454,512,116901000,831140,5993840000,141980000,0.00710977,1.21453,1.16968,1.68998
218829013,70608454,1029,139876,20.0377,5569420,3047.03,0.000143253,0.0217838,0.0217838,1.17534
218844715,70608454,17531,349617,226.574,12319600,29446,0.000648061,0.0842234,0.0842071,1.11097
218823788,70608454,136,6152050,1432.5,217570000,202892,0.000232849,0.0329796,0.0329775,1.16401
218843510,70608454,17296,34897.8,627.968,1682480,87825.2,0.0179945,2.51664,0,0
218837363,70608454,16555,34969,2.93156,1314450,413.392,8.38331e-05,0.0118217,0,0
218823522,70608454,67,104907,2.79067,4598880,446.718,2.66013e-05,0.00425823,0.00425823,1.02173
218829461,70608454,1077,34969,0.250308,1593990,32.9379,7.15799e-06,0.000941916,0,0
218832295,70608454,15919,6329390,307.197,218547000,45363.2,4.8535e-05,0.00716707,0.00716707,2.07653
218829711,70608454,1111,2708240,6103.44,139384000,967840,0.00225365,0.357368,0.352841,0.591636
218843813,70608454,17370,384652,130.531,14802300,17788.1,0.000339349,0.0462448,0.0462445,0.687423
218831312,70608454,15779,69938,51.8681,3078560,6906.46,0.00074163,0.0987512,0.0987512,0.103222
218840859,70608454,16871,349690,483.651,14578100,78298.8,0.00138309,0.223909,0.223909,0.892336
218832523,70608454,15945,881773,382.915,31533100,53627.9,0.000434256,0.0608182,0.0615572,0.434676
218825978,70608454,479,734801,1131.27,34316300,169253,0.00153955,0.230338,0.230964,0.779708
218831281,70608454,15774,2063170,357.297,93747400,49950,0.000173178,0.0242103,0.0242103,0.814253
218828872,70608454,1007,10443500,97991,569054000,17334000,0.009383,1.6598,1.54266,1.01395
218836578,70608454,16456,69938,5.76839,3281720,810.291,8.24786e-05,0.0115858,0.0115858,0.403249
218844034,70608454,17448,34962.6,0.133875,1058210,19.6192,3.82909e-06,0.000561146,0,0
218844181,70608454,17481,592514,2517.28,27675400,379823,0.00424848,0.641036,0.643502,1.53283
218845274,70608454,111220762,664405,1662.61,20737200,251153,0.0025024,0.378012,0.37801,0.725525
218831384,70608454,15793,1678510,212.694,65606300,33129.3,0.000126716,0.0197373,0.0197373,1.6125
218844902,70608454,17592,242270,3.26564,5192540,497.421,1.34793e-05,0.00205317,0.00204383,0.588354
218838187,70608454,16632,1119010,166.039,41640100,24176.6,0.00014838,0.0216054,0.0216054,1.53574
218829236,70608454,1045,242884,86.6968,11004400,11319.7,0.000356948,0.0466054,0.046638,0.595339
218842651,70608454,17111,69938,44.1568,2361460,6430.95,0.000631371,0.0919522,0.0919522,0.0270394
218842726,70608454,17130,804287,411.015,26568300,60828.2,0.000511031,0.0756299,0.0756299,0.71039
218843919,70608454,17409,209814,328.628,8498790,43389.6,0.00156628,0.2068,0.2068,0.322299
218827765,70608454,842,3252120,6178.08,152861000,910279,0.00189971,0.279903,0.279903,0.545982
218844263,70608454,17500,5074810,1446.07,149090000,189363,0.00028495,0.0373143,0.0371037,1.69494
218845472,70608454,111220832,69930.7,4.08844,2372310,527.459,5.84641e-05,0.00754259,0.00754288,0.713348
218834986,70608454,16261,1608570,823.322,57445800,122441,0.000511833,0.0761178,0.0761178,0.839824
218837226,70608454,16544,1223920,156.493,49708100,22871.8,0.000127862,0.0186874,0.0186874,1.15984
218843801,70608454,17364,979069,3426.93,45720500,509003,0.00350019,0.519885,0.51998,1.47353
218836411,70608454,16439,3251530,1799.39,148060000,273437,0.000553399,0.084095,0.0841736,1.6955
218825557,70608454,414,104907,3.92713,4501620,504.775,3.74344e-05,0.00481165,0.00481165,0.481213
218827630,70608454,821,3536280,19690.2,160647000,3612540,0.00556806,1.02156,1.14523,1.76529
218831876,70608454,15858,3846560,192.606,150795000,30984.5,5.00724e-05,0.00805512,0.00805515,1.08132
218842858,70608454,17176,664411,232.009,22195900,37438.4,0.000349196,0.0563482,0.0563482,0.602576
218843487,70608454,17292,7373440,11376.9,250316000,1647250,0.00154296,0.223403,0.223565,2.11744
218824950,70608454,319,2257050,675.23,88978000,94667.6,0.000299165,0.041943,0.0422239,0.845239
218843314,70608454,17264,104892,8.95899,2829180,1432.91,8.54112e-05,0.0136608,0.0136612,0.400458
218827782,70608454,844,5000570,1860.29,215403000,268133,0.000372016,0.0536206,0.0536206,1.28383
218835704,70608454,16364,2447830,1264.55,79443400,176322,0.0005166,0.072032,0.072032,1.48279
218840936,70608454,16877,4790750,3318.51,181163000,584445,0.000692692,0.121994,0.121994,3.11424
218843642,70608454,17337,244445,4.67301,4692880,649.151,1.91168e-05,0.00265561,0.0026546,1.06813
218835839,70608454,16386,1503670,1178.47,73813600,165763,0.000783734,0.110239,0.110239,0.619837
218826234,70608454,573,205260,117.255,7391970,16066.6,0.00057125,0.0782746,0.0787763,0.436152
218843084,70608454,17220,24676200,31460.2,778084000,4560940,0.00127492,0.184831,0.186021,2.29591
218841969,70608454,16999,34969,4.23245,1925270,618.81,0.000121034,0.017696,0,0
218825258,70608454,367,1119010,50.7595,44941200,7830.98,4.53611e-05,0.00699815,0.00699815,1.38095
218832065,70608454,15883,104345,59.1775,3824400,8275.12,0.000567135,0.0793056,0.0793063,0.828362
218842636,70608454,17107,979132,973.955,31934800,144257,0.000994712,0.147332,0.147332,1.07104
218827203,70608454,709,5839820,493.135,249115000,76560.6,8.44435e-05,0.0131101,0.0131101,1.17667
218830472,70608454,15604,524535,54.8455,18038200,8788.77,0.00010456,0.0167554,0.0167554,1.13337
218829388,70608454,1066,1115510,1604.18,40204700,263155,0.00143806,0.235904,0.235719,0.368168
218824534,70608454,267,104907,2.54604,5158340,381.983,2.42695e-05,0.00364116,0.00364116,1.00594
218826746,70608454,630,1223920,181.492,51975900,27661,0.000148288,0.0226005,0.0226005,1.04549
218845344,70608454,111220782,34709.2,179.462,1487080,24528.1,0.00517044,0.706673,0,0
218826985,70608454,667,384659,222.842,17057200,31720.1,0.000579324,0.0824629,0.0824629,0.510524
218837540,70608454,16586,139876,20.8608,5859950,3007.76,0.000149138,0.0215031,0.0215031,0.295075
218827372,70608454,750,165343,59.1394,5018450,8610.75,0.000357678,0.0520782,0.0533829,0.760716
218837143,70608454,16532,2552590,1606.63,115120000,239975,0.000629414,0.0940125,0.0940588,1.68647
218836715,70608454,16466,3076320,1072.87,123881000,167102,0.000348751,0.0543187,0.0544764,2.67021
218830752,70608454,15678,349588,124.21,10390700,16734.5,0.000355304,0.0478693,0.0478704,0.646517
218831993,70608454,15873,1119530,1403.24,47147000,193948,0.00125342,0.173241,0.187617,0.964088
218826968,70608454,664,1173180,5046.57,39152400,873326,0.00430162,0.74441,0.641518,1.64974
218824029,70608454,194,8637290,1596.84,291997000,224211,0.000184877,0.0259584,0.0259586,1.30325
218825404,70608454,391,3972700,2262.03,171905000,336625,0.000569393,0.0847346,0.0809835,0.871018
218830091,70608454,10705,139876,264.232,7542780,39404.2,0.00188904,0.281708,0.281708,0.481616
218839057,70608454,16690,3951500,6707.98,182459000,957162,0.00169758,0.242228,0.242228,0.521999
218824334,70608454,244,7679830,6127.9,328796000,838900,0.00079792,0.109234,0.109141,1.69637
218830201,70608454,10729,1153980,3826.22,63665300,598824,0.00331568,0.518922,0.518922,0.796275
218845267,70608454,111220760,909194,209.482,34972600,36489.2,0.000230404,0.0401335,0.0401335,1.17577
218827213,70608454,712,136303,93.0415,5090710,14800.4,0.00068261,0.108585,0.104889,0.461734
218830553,70608454,15619,384587,39.2831,11959100,6056.63,0.000102144,0.0157484,0.0157498,0.959388
218837901,70608454,16617,804287,60.2386,30204000,9258.08,7.48968e-05,0.0115109,0.0115109,0.47129
218842371,70608454,17084,69938,10.6264,3505260,1493.85,0.00015194,0.0213596,0.0213596,0.25415
218836364,70608454,16434,1293850,1469.78,58972200,218716,0.00113597,0.169042,0.169042,0.709665
218827067,70608454,679,559504,270.003,22556900,36639.3,0.000482576,0.0654854,0.0654854,0.978343
218825886,70608454,465,2545350,787.345,86601900,110199,0.000309327,0.0432944,0.0433981,1.14997
218842390,70608454,17088,69938,37.6702,2607090,5022.5,0.000538622,0.0718136,0.0718136,0.0430237
218826992,70608454,668,244783,401.599,12211700,56367.5,0.00164063,0.230275,0.230275,0.30654
218828922,70608454,1014,1171900,1342.01,54643900,206905,0.00114516,0.176556,0.176571,0.678149
218844908,70608454,17596,616284,1046.15,18772000,143463,0.00169752,0.232787,0.234192,1.03904
218837254,70608454,16548,1503670,543.56,63492900,79819.6,0.00036149,0.0530833,0.0530833,1.61521
218831265,70608454,15770,1049070,71.8521,49367100,10789.2,6.84912e-05,0.0102845,0.0102845,1.17635
218842029,70608454,17012,594473,67.2066,17724400,8941.47,0.000113052,0.015041,0.015041,0.700527
218829374,70608454,1065,106227000,169906,3648340000,26112100,0.00159946,0.245813,0.245791,2.38586
218842722,70608454,17129,804287,411.015,26568300,60828.2,0.000511031,0.0756299,0.0756299,0.71039
218828358,70608454,926,4683870,27109.5,146300000,4739020,0.00578784,1.01178,0.843544,2.76777
218838732,70608454,16665,524535,61.1435,24117800,9063.17,0.000116567,0.0172785,0.0172785,0.695896
218839184,70608454,16705,2902430,1397.64,121666000,211216,0.000481543,0.0727721,0.0727721,1.98366
218845492,70608454,111220848,314721,555.629,15969300,75092.9,0.00176546,0.238601,0.238602,0.619997
218837036,70608454,16510,11224800,4693.15,472150000,696595,0.000418107,0.0620588,0.0620792,2.03727
218837293,70608454,16554,69938,13.0889,2663740,1927.11,0.00018715,0.0275546,0.0275546,0.807478
218844949,70608454,111220624,34969,218.742,1617880,32607.2,0.0062553,0.93246,0,0
218824184,70608454,224,680198,179.83,18859200,24664,0.000264379,0.03626,0.0364773,0.65877
218830378,70608454,15587,1958190,369.628,68327300,57381.6,0.00018876,0.0293034,0.0293026,1.72032
218843034,70608454,17212,839256,709.259,28901500,96483,0.000845105,0.114963,0.114963,0.909406
218829269,70608454,1052,1188950,1758.12,46747500,313273,0.00147872,0.263488,0.263488,1.77761
218824905,70608454,311,649436,215.293,25203600,29911.7,0.000331508,0.046058,0.04576,0.481644
218831749,70608454,15843,5425430,4445.24,223054000,744387,0.000819334,0.137203,0.156549,1.63349
218828058,70608454,874,174845,484.297,7128790,75013.7,0.00276986,0.42903,0.42903,0.471251
218829470,70608454,1079,1291740,3669.82,61954500,612242,0.002841,0.473968,0.474896,0.895218
218830969,70608454,15711,69938,13.7371,1579120,1855.4,0.000196418,0.0265292,0.0265292,0.895728
218824674,70608454,287,34969,0.729803,1548440,114.644,2.087e-05,0.00327845,0,0
218844095,70608454,17460,1908750,1552.02,61858700,201942,0.000813108,0.105798,0.105038,1.0252
218845551,70608454,111220878,1835970,6557.9,69769300,919287,0.0035719,0.500709,0.500565,0.891019
218844236,70608454,17494,1009710,364.767,33709500,48219.7,0.00036126,0.047756,0.0477347,1.34781
218839360,70608454,16719,1433730,354.95,56538400,54315.2,0.000247571,0.0378838,0.0378838,2.79506
218825123,70608454,348,2832490,2333.75,104117000,395134,0.00082392,0.139501,0.139501,2.38408
218829968,70608454,10689,4492090,75798.8,167964000,12841000,0.0168738,2.85858,2.61073,1.46444
218844727,70608454,17534,517497,12.1626,10579500,1789.85,2.35028e-05,0.00345866,0.00344401,0.887607
218844756,70608454,17546,34969,37.6662,1765790,4958.79,0.00107713,0.141805,0,0
218830365,70608454,15569,3951170,565.305,130122000,87285,0.000143073,0.0220909,0.0220905,1.71008
218828104,70608454,880,209814,36.9389,10684700,5363.72,0.000176055,0.0255642,0.0255642,0.270157
218828215,70608454,899,69938,155.435,2825710,26425,0.00222247,0.377835,0.377835,0.400185
218823561,70608454,90,104907,646.015,4335520,103278,0.00615798,0.984473,0.984473,0.59933
218843269,70608454,17253,2867090,309.508,73756800,48421.2,0.000107952,0.0168886,0.01689,1.41161
218831726,70608454,15838,978887,616.802,44874000,92996.1,0.000630106,0.0950018,0.095043,1.22423
218837787,70608454,16606,209814,2.76616,8115620,469.626,1.31839e-05,0.0022383,0.0022383,0.630745
218829876,70608454,10675,4952400,33337.3,258904000,5896320,0.00673155,1.1906,1.05069,1.75202
218830927,70608454,15698,104907,50.2003,3113620,6732.25,0.000478522,0.0641735,0.0641735,0.363639
218837675,70608454,16593,1153980,349.875,49217800,50924,0.000303191,0.0441291,0.0441291,2.16264
218834623,70608454,16182,103434,106.363,4912600,15294.3,0.00102831,0.147865,0.147137,0.459382
218841325,70608454,16934,449704,2287.71,22767900,363707,0.00508714,0.808771,0.774166,0.957959
218843192,70608454,17237,1608570,1900.59,57252800,291664,0.00118154,0.181319,0.181318,1.34272
218828681,70608454,976,3391990,2578.25,176303000,372640,0.000760098,0.109859,0.109859,0.682429
218842762,70608454,17143,1853360,1186.5,55474100,163066,0.000640189,0.087984,0.087984,0.894065
218833243,70608454,16022,8102720,4586.83,232929000,713569,0.000566086,0.0880653,0.0867363,1.60676
218842165,70608454,17039,1327860,3440.34,53356100,508626,0.00259089,0.383042,0.383059,0.682281
218831902,70608454,15862,3980760,700.89,142754000,98686.4,0.00017607,0.0247909,0.0248735,1.18772
218833939,70608454,16098,81162.3,41.4502,4066220,6130.62,0.000510708,0.0755353,0.0714207,0.697113
218837180,70608454,16537,909044,1247.91,42659200,189589,0.00137277,0.208558,0.208669,1.07431
218844432,70608454,17507,1431450,143.119,41117600,19075,9.99814e-05,0.0133256,0.0133099,1.29076
218841468,70608454,16950,699317,3021.51,31089600,469347,0.00432067,0.67115,0.671279,1.02051
218844938,70608454,17643,174845,70.8694,7337240,9167.92,0.000405327,0.0524345,0.0524345,0.364919
218825499,70608454,407,3884760,2213,165394000,302127,0.000569661,0.0777724,0.0792551,1.03225
218825745,70608454,438,238601,257.047,10225900,34447.2,0.00107731,0.144372,0.141436,1.12762
218828395,70608454,930,1538640,237.734,70475300,32591.3,0.000154509,0.0211819,0.0211819,0.784584
218843125,70608454,17227,235910,3407.92,11170300,480531,0.0144459,2.03693,2.02404,0.245416
218827719,70608454,836,69511.4,1.44158,1507090,230.562,2.07388e-05,0.0033169,0.00332062,0.311866
218837454,70608454,16573,104907,1.96478,4092470,290.525,1.87287e-05,0.00276936,0.00276936,0.447995
218827808,70608454,846,683673,5506.05,35862900,868112,0.00805363,1.26978,1.25341,0.835253
218829896,70608454,10678,3888100,23631.5,210969000,4051470,0.00607791,1.04202,0.94693,1.63752
218837852,70608454,16612,1363790,406.499,51255500,59843.8,0.000298066,0.0438805,0.0438805,2.00957
218825779,70608454,445,1433640,1114.21,45399000,166183,0.000777186,0.115916,0.115911,1.17076
218825523,70608454,409,1472460,628.332,52603900,86343.3,0.000426722,0.0586387,0.0589559,0.715667
218826159,70608454,543,1303130,10860.1,39176300,1912420,0.00833385,1.46756,1.21867,2.34936
218841764,70608454,16974,34969,7.79576,1655460,1123.11,0.000222934,0.0321172,0,0
218833174,70608454,16014,9921220,4268.94,447079000,608645,0.000430283,0.0613478,0.0613856,1.21678
218834335,70608454,16132,2349570,1393.98,98580600,204235,0.000593289,0.0869242,0.0870689,1.08924
218834536,70608454,16169,10615700,7477.96,438334000,1001860,0.000704427,0.0943756,0.0904941,1.02089
218833800,70608454,16085,594473,160.377,24218200,23959.5,0.00026978,0.0403037,0.0403037,0.88631
218844987,70608454,111220658,1817570,4024.26,78219600,578791,0.00221409,0.318442,0.318561,0.914771
218835757,70608454,16375,39228100,20012,1724550000,3049810,0.000510144,0.0777456,0.077854,2.065
218835978,70608454,16398,21783700,9295.53,989060000,1376280,0.00042672,0.0631797,0.0632034,1.76457
218825270,70608454,368,69039.2,9.60851,3201380,1256.7,0.000139175,0.0182027,0.0182344,0.206937
218828410,70608454,931,1503580,70.6529,28012400,10003,4.69896e-05,0.00665274,0.00665238,1.0683
218842664,70608454,17113,944163,514.782,33286600,74142.8,0.000545226,0.0785275,0.0785275,0.484759
218837442,70608454,16571,489566,27.4952,19108900,3946.35,5.61624e-05,0.00806092,0.00806092,1.40379
218823391,70608454,36,554270,88.7201,21962900,13525.9,0.000160067,0.0244031,0.029958,1.33816
218844887,70608454,17587,734344,286.326,28516400,37417.1,0.000389907,0.0509531,0.0509528,1.0056
218830598,70608454,15626,978992,176.42,30326400,26800.8,0.000180205,0.0273759,0.0273818,1.04224
218832648,70608454,15959,2727580,3728.85,138142000,523020,0.00136709,0.191752,0.191752,0.860834
218837248,70608454,16547,104850,315.266,4779530,49603.6,0.00300682,0.473089,0.473345,0.974462
218838375,70608454,16649,48254500,41851.8,2139030000,6289930,0.000867314,0.130349,0.130379,1.55181
218844791,70608454,17555,69933.9,2.37192,2633380,371.49,3.39165e-05,0.00531201,0.005312,0.392161
218837774,70608454,16604,804213,236.17,31260800,37098.4,0.000293666,0.0461301,0.0462008,3.66567
218835745,70608454,16367,34969,13.3415,1463590,1968.74,0.000381523,0.0562996,0,0
218839935,70608454,16790,1084040,229.632,39453700,36124.8,0.00021183,0.0333243,0.0333243,1.74031
218839989,70608454,16798,419628,58.8601,16274700,9532.38,0.000140267,0.0227163,0.0227163,1.53377
218830947,70608454,15702,69938,13.7371,1579120,1855.4,0.000196418,0.0265292,0.0265292,0.895728
218843213,70608454,17241,909194,209.482,34972600,36489.2,0.000230404,0.0401335,0.0401335,1.17577
218842771,70608454,17149,314721,373.181,12980700,51575.3,0.00118575,0.163876,0.163876,0.381279
218825357,70608454,382,17940300,10311.7,755129000,1475050,0.000574778,0.0822197,0.0814382,1.02694
218832081,70608454,15893,2759720,1218.4,96294000,167104,0.000441494,0.0605512,0.060569,1.31909
218842246,70608454,17042,1363790,1545.89,51746700,243127,0.00113353,0.178273,0.178273,1.08087
218824017,70608454,192,546548,104.413,12811200,14260.9,0.000191041,0.0260927,0.0259249,0.759783
218833126,70608454,16011,4325480,4572.33,195712000,656824,0.00105707,0.15185,0.152124,1.12884
218840069,70608454,16801,34969,3.09371,1272900,489.51,8.84702e-05,0.0139984,0,0
218834979,70608454,16259,1608570,823.322,57445800,122441,0.000511833,0.0761178,0.0761178,0.839824
218828733,70608454,984,7098710,8526.08,379240000,1281870,0.00120108,0.180578,0.180578,1.26809
218842009,70608454,17007,174845,10.1144,8105510,1397.11,5.78477e-05,0.00799055,0.00799055,0.333696
218829505,70608454,1084,2647620,6135.7,124489000,944704,0.00231745,0.356813,0.340832,0.682827
218840992,70608454,16889,1853360,356.123,63371600,56414.6,0.00019215,0.0304392,0.0304392,3.09548
218825679,70608454,429,1649190,7133.52,62876000,1015410,0.00432548,0.615705,0.614596,0.679668
218839139,70608454,16700,944163,991.908,42854700,152186,0.00105057,0.161186,0.161186,0.901021
218825549,70608454,412,1608570,536.381,68858400,78242.5,0.000333451,0.0486409,0.0486409,1.00378
218824450,70608454,259,211434,21.0885,3426230,2767.12,9.97405e-05,0.0130874,0.0134557,0.516134
218826954,70608454,662,170239,32.402,8506170,4256.99,0.000190332,0.025006,0.0245953,0.710192
218831939,70608454,15867,8540540,7681.55,329989000,1074460,0.000899423,0.125807,0.133054,1.25316
218828862,70608454,1006,1015880,730.765,24452400,106441,0.000719339,0.104777,0.11103,0.857801
218830278,70608454,10735,1328820,3661.93,78224300,582965,0.00275577,0.438708,0.438708,0.77657
218844212,70608454,17488,1801000,6509.66,68030200,912924,0.00361447,0.506898,0.506692,0.884376
218824375,70608454,252,800492,6.52466,31848400,1084.97,8.15081e-06,0.00135538,0.00136502,1.32938
218842691,70608454,17118,244783,40.1141,7535690,5760.22,0.000163876,0.0235319,0.0235319,0.470576
218835781,70608454,16377,69938,31.8494,2257320,4165.44,0.000455395,0.0595591,0.0595591,0.932699
218839023,70608454,16686,1818390,447.341,85232700,64563,0.00024601,0.0355056,0.0355056,1.16891
218843740,70608454,17346,909194,1366.47,34138200,183135,0.00150295,0.201426,0.201426,0.672956
218844721,70608454,17532,664407,552.351,26629800,71974.1,0.000831345,0.108328,0.108328,0.94691
218835992,70608454,16399,349690,98.3654,17061600,12992.1,0.000281293,0.0371531,0.0371531,1.17722
218840693,70608454,16860,174845,1041.09,7581440,177723,0.00595435,1.01646,1.01646,0.642896
218845640,70608454,124372440,34969,21.7472,773463,3010.77,0.000621898,0.0860982,0,0
218833045,70608454,16000,554262,87.2737,15187500,12110.8,0.000157459,0.0218503,0.0218273,0.481485
218838748,70608454,16666,419628,113.75,19647400,17999.3,0.000271073,0.0428935,0.0428935,0.655809
218830769,70608454,15680,592340,127.435,12943000,17219.8,0.000215138,0.0290708,0.0290549,1.22333
218829245,70608454,1047,2597900,408.269,127504000,60723.4,0.000157153,0.023374,0.0288215,1.79759
218845377,70608454,111220792,1398750,298.686,52107100,43461.8,0.000213537,0.0310718,0.0310719,0.784862
218837240,70608454,16546,104850,315.266,4779530,49603.6,0.00300682,0.473089,0.473345,0.974462
218838209,70608454,16633,699380,72.8192,27957600,10784.8,0.00010412,0.0154205,0.0154205,0.540479
218832657,70608454,15960,1748450,2599.61,91110000,365492,0.00148681,0.209038,0.209038,0.816892
218843647,70608454,17338,1643510,1818.62,59260500,244338,0.00110654,0.148668,0.148665,0.849626
218841880,70608454,16991,2517770,432.061,89822000,73412.8,0.000171605,0.0291579,0.0291579,1.47888
218830698,70608454,15669,1780530,559.502,49116700,76684.4,0.000314233,0.0430682,0.0430387,0.896123
218840523,70608454,16844,1713480,2663.86,78175300,452355,0.00155465,0.263998,0.263998,2.16779
218832966,70608454,15988,3541900,1039.51,127089000,137628,0.000293488,0.0388572,0.0381018,0.854515
218843909,70608454,17405,34969,61.4917,1759810,8157.1,0.00175846,0.233267,0,0
218845018,70608454,111220692,838726,1560.51,36122900,221944,0.00186057,0.26462,0.26474,0.941476
218836353,70608454,16433,4299160,6562.92,203873000,987377,0.00152656,0.229668,0.229709,0.677211
218843836,70608454,17378,69930.7,4.08844,2372310,527.459,5.84641e-05,0.00754259,0.00754288,0.713348
218843481,70608454,17290,11146000,13748.4,361138000,1968830,0.00123348,0.17664,0.176706,2.23609
218838678,70608454,16662,104907,2.08264,4655040,281.36,1.98522e-05,0.002682,0.002682,0.942086
218836778,70608454,16475,243835,598.102,11332500,98523.3,0.00245289,0.404057,0.404685,0.798568
218839603,70608454,16751,4020970,3923.3,169770000,642488,0.000975711,0.159784,0.159857,2.17367
218826916,70608454,654,208724,10.3711,9729490,1351.91,4.96882e-05,0.00647703,0.00634094,0.675016
218832491,70608454,15940,8090070,2755.17,292678000,372548,0.000340562,0.0460501,0.0476382,0.821816
218823892,70608454,160,2447830,275.757,79395900,43101.1,0.000112654,0.0176079,0.0176079,2.04406
218830960,70608454,15710,69938,13.7371,1579120,1855.4,0.000196418,0.0265292,0.0265292,0.895728
218823526,70608454,68,1084040,378.525,40981900,58528.8,0.00034918,0.0539914,0.0539914,0.875299
218835087,70608454,16282,34969,5.81213,969917,928.798,0.000166208,0.0265606,0,0
218843559,70608454,17308,279745,89.8936,9187630,13542.5,0.000321341,0.04841,0.0484099,0.774709
218840625,70608454,16854,1992800,6863.48,91559600,1165170,0.00344413,0.584688,0.584733,1.66417
218835240,70608454,16310,13411800,8176.1,549913000,1224960,0.000609618,0.0913339,0.0918178,1.43481
218845511,70608454,111220856,873840,215.874,29780100,28675,0.000247041,0.0328149,0.0328063,1.41005
218835199,70608454,16300,34969,35.3867,1444970,4715.03,0.00101194,0.134835,0,0
218835350,70608454,16328,6742400,2375.99,271889000,372105,0.000352396,0.0551889,0.0553684,1.5944
218826688,70608454,621,1014100,790.42,39468200,117298,0.000779429,0.115667,0.115667,1.01813
218827282,70608454,726,13219600,24186.6,629208000,3757940,0.00182961,0.284271,0.278284,0.775443
218836696,70608454,16464,383927,1272.53,18695700,215620,0.0033145,0.561617,0.563159,0.860708
218842822,70608454,17168,314721,191.709,13657700,37836.9,0.00060914,0.120224,0.120224,0.632426
218843627,70608454,17333,594472,240.516,18225900,31974.3,0.000404587,0.053786,0.0537859,0.583734
218823336,70608454,7,2587700,3957.79,86953900,605311,0.00152947,0.233919,0.233918,1.05406
218834246,70608454,16120,2539280,6488.45,126005000,1004140,0.00255523,0.395441,0.389442,0.605335
218843026,70608454,17209,1643450,720.498,42892500,98150.8,0.000438405,0.0597223,0.059719,1.56386
218824007,70608454,191,1573600,180.434,68526400,27312.3,0.000114663,0.0173565,0.0173565,1.59563
218825369,70608454,385,11875900,62955.7,566047000,11520600,0.00530114,0.970083,1.06021,1.961
218834514,70608454,16160,314721,18.8996,15516100,2859.34,6.0052e-05,0.00908532,0.00908533,1.08527
218836239,70608454,16419,2203050,601.377,97433800,85099.4,0.000272975,0.038628,0.038628,1.1844
218827377,70608454,754,8286790,2541.52,280260000,354780,0.000306696,0.0428127,0.0429959,1.24432
218839801,70608454,16775,524535,23.4164,22326300,3423.06,4.46421e-05,0.0065259,0.0065259,1.14189
218836901,70608454,16493,559504,64.4386,22647700,9003.66,0.000115171,0.0160922,0.0160922,0.909678
218825009,70608454,328,2003400,1096.05,84006600,148734,0.000547095,0.074241,0.0719827,0.603542
218834865,70608454,16243,489566,139.358,18294000,19610.1,0.000284656,0.0400562,0.0400562,0.78949
218844959,70608454,111220638,699380,3343.89,29456200,599007,0.00478122,0.856483,0.856483,1.07029
218836282,70608454,16422,909194,50.7613,41023300,6824.89,5.58311e-05,0.00750653,0.00750653,1.27774
218841193,70608454,16919,61735600,692764,3116750000,119753000,0.0112215,1.93977,1.78573,1.36007
218826931,70608454,657,1575790,986.032,71721000,141218,0.00062574,0.0896178,0.0855738,1.35246
218827070,70608454,682,664411,297.692,32112700,40426.4,0.000448054,0.0608454,0.0608454,0.738294
218837415,70608454,16566,69938,11.8312,2772770,1678.1,0.000169167,0.0239941,0.0239941,0.50026
218844122,70608454,17466,69938,61.0822,3088010,7903.91,0.000873377,0.113013,0.113013,0.126283
218833301,70608454,16026,18804400,14905.5,910370000,2340150,0.000792662,0.124447,0.123127,1.76723
218830361,70608454,15568,10835500,3142.43,323007000,443415,0.000290013,0.0409226,0.0409151,1.2291
218836321,70608454,16429,2692610,128.137,117747000,18585.8,4.75884e-05,0.00690252,0.00690252,1.076
218839038,70608454,16688,5699950,9360.18,265579000,1337390,0.00164215,0.234631,0.234631,0.524668
218830175,70608454,10728,769309,2936.52,40709000,476719,0.00381709,0.619672,0.619667,0.870515
218840973,70608454,16883,1328820,1421.8,54747900,254798,0.00106997,0.191747,0.191747,2.56357
218830550,70608454,15618,139876,12.8373,5089530,2005.94,9.17759e-05,0.0143409,0.0143409,0.754852
218845384,70608454,111220794,909177,1489.57,27127600,211292,0.00163837,0.232399,0.232396,0.738482
218837391,70608454,16562,69938,3.15701,2789840,437.51,4.51401e-05,0.00625568,0.00625568,0.799577
218842793,70608454,17158,4723890,7802.83,160592000,1156690,0.00165178,0.244861,0.245799,1.33687
218833215,70608454,16021,76128100,59608.7,3309040000,9354850,0.000783006,0.122883,0.125821,1.99348
218834389,70608454,16137,426205,263.473,18314800,37766.7,0.000618184,0.0886116,0.0857291,1.32774
218839073,70608454,16691,769318,1447.78,35295100,206047,0.00188191,0.267831,0.267831,0.42013
218839332,70608454,16715,34969,44.3366,1529890,7003.13,0.00126788,0.200267,0,0
218842327,70608454,17068,1468700,773.562,51595500,113209,0.000526699,0.077081,0.077081,0.887686
218842478,70608454,17095,5233730,9972.5,190701000,1448910,0.00190543,0.276841,0.279112,1.51668
218824167,70608454,218,1853360,1777.54,86279700,267821,0.00095909,0.144506,0.144506,0.799716
218824544,70608454,268,313854,73.1507,9979140,9713.66,0.000233072,0.0309496,0.030936,0.702544
