id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218613325,70595762,16212,7196290,3063.1,328166000,446140,0.000425649,0.0619958,0.0610723,2.29736
218613494,70595762,16232,438308,15.2018,17249500,2048.02,3.46829e-05,0.00467256,0.00509187,0.744258
218614612,70595762,16432,1656070,1171.07,86938300,185019,0.000707139,0.111722,0.112079,1.15526
218619356,70595762,17173,263325,65.9707,10162100,9286.34,0.000250529,0.0352656,0.0368327,0.445335
218604850,70595762,331,1538210,512.31,46302400,65820.5,0.000333055,0.0427903,0.0427963,1.25478
218607439,70595762,838,559504,8.96061,30497400,1233.09,1.60153e-05,0.00220389,0.00220389,1.02889
218604283,70595762,167,566681,548.205,31839000,76780.2,0.000967397,0.135491,0.13087,0.376088
218620227,70595762,17282,1643460,748.572,50093000,100181,0.000455485,0.0609576,0.0609548,1.09478
218620639,70595762,17375,1597710,1421.97,66173300,192946,0.000890008,0.120764,0.112196,1.02756
218611787,70595762,15895,2558410,1274.88,125011000,177274,0.000498309,0.0692905,0.0658079,1.09012
218612251,70595762,16044,6055090,2998.73,267175000,386386,0.000495241,0.0638118,0.0635523,0.716269
218603978,70595762,45,213769,244.64,9624020,33609.5,0.00114441,0.157224,0.155207,0.349679
218617608,70595762,16879,1726970,1426.68,85220600,197768,0.000826113,0.114517,0.110192,1.20303
218618423,70595762,17079,1817780,637.754,74005700,88701.1,0.000350841,0.0487962,0.0488038,0.995193
218609601,70595762,1140,558989,22.3219,12241200,3030.86,3.99325e-05,0.00542203,0.00542165,1.09495
218610262,70595762,15611,138973,24.5792,4277720,3733.66,0.000176863,0.026866,0.0268975,0.478038
218611310,70595762,15784,11595100,2536.31,567234000,358247,0.000218739,0.0308963,0.0309635,1.52206
218605246,70595762,483,909194,500.055,42929500,71676.2,0.000549998,0.0788349,0.0788349,0.978742
218606617,70595762,669,26232000,33239.8,1176470000,4921570,0.00126715,0.187617,0.201012,1.09356
218609524,70595762,1090,1119010,951.657,58161600,148793,0.000850447,0.132969,0.132969,0.702388
218613101,70595762,16160,384659,170.874,18156300,24915.8,0.000444221,0.0647737,0.0647737,1.17435
218611695,70595762,15872,839256,564.377,41256800,80128.4,0.000672473,0.0954755,0.0954755,0.710059
218604031,70595762,67,104907,17.8833,4639350,2491.59,0.000170469,0.0237504,0.0237504,0.0444366
218609622,70595762,10677,5869150,4059.77,279972000,597722,0.000691713,0.101841,0.10485,1.15434
218615463,70595762,16606,279752,9.28248,12688300,1237.62,3.31811e-05,0.004424,0.004424,0.813525
218613167,70595762,16172,3520270,2260.2,176139000,331873,0.000642054,0.0942748,0.0956611,0.737091
218614562,70595762,16413,2165000,632.386,117164000,90814.4,0.000292095,0.0419465,0.0420919,1.29092
218609487,70595762,1080,44902500,49482.4,2315950000,7388480,0.001102,0.164545,0.166151,0.93901
218620444,70595762,17334,594465,685.802,26027500,91395.9,0.00115364,0.153745,0.153744,0.27552
218611398,70595762,15792,1878060,174.501,88833700,25188.6,9.29155e-05,0.013412,0.0134717,0.799702
218613083,70595762,16158,244783,52.6005,11225300,7492.33,0.000214886,0.030608,0.030608,1.16388
218614654,70595762,16449,39236.6,6.04241,2016970,990.221,0.000153999,0.0252372,0.0252405,0.122357
218612085,70595762,16007,52002900,71234.8,2709970000,9960850,0.00136982,0.191544,0.1958,0.999855
218604122,70595762,114,118701,18.6843,4418840,2477.1,0.000157406,0.0208683,0.0196854,0.589013
218620240,70595762,17292,6612680,9643.85,285391000,1336210,0.00145839,0.202068,0.192685,1.17775
218615198,70595762,16567,91117.3,94.7764,4907060,12960.5,0.00104016,0.142239,0.140009,0.313687
218607622,70595762,875,93990.6,117.143,4822560,19950.4,0.00124632,0.21226,0.241979,1.21714
218604950,70595762,370,34947500,71781.3,1555850000,10294800,0.00205398,0.29458,0.292133,1.08362
218617702,70595762,16927,2551170,9589.36,130469000,1411550,0.00375881,0.553297,0.607167,0.932259
218619287,70595762,17166,972659,3757.32,50076400,521041,0.00386294,0.535687,0.513319,0.717781
218613909,70595762,16292,209646,103.267,8579160,13206.6,0.000492578,0.0629945,0.063016,0.34459
218621153,70595762,17471,419531,148.158,12814100,22235.2,0.000353152,0.0530002,0.0530021,0.645191
218605255,70595762,494,1294930,1425.45,70428200,200424,0.0011008,0.154776,0.15636,0.612022
218606961,70595762,732,69938,1.41693,1888080,182.748,2.02597e-05,0.002613,0.002613,0.497108
218607684,70595762,899,38320.9,64.3965,1775230,9746.61,0.00168046,0.254342,0.253826,0.221079
218607692,70595762,902,419628,887.076,22046700,121354,0.00211396,0.289195,0.289195,0.375844
218617804,70595762,16949,22937900,20483.5,1125650000,2946490,0.000892997,0.128455,0.131004,0.909921
218604789,70595762,298,599729,319.651,23773600,45246.2,0.000532993,0.0754445,0.0674122,1.17566
218606796,70595762,701,5756240,30360.7,329602000,4248710,0.0052744,0.738106,0.726271,0.443511
218612014,70595762,15967,208373,907.734,13069400,133045,0.00435629,0.638494,0.640608,0.758452
218615125,70595762,16555,34969,5.81954,1590970,825.394,0.00016642,0.0236036,0,0
218620731,70595762,17399,173020,521.794,6288520,81209.2,0.0030158,0.469363,0.470388,0.435172
218618385,70595762,17074,1711640,1498.75,73509600,211559,0.000875625,0.123601,0.123542,1.0311
218607625,70595762,878,769318,94.1572,30930000,12640.4,0.000122391,0.0164306,0.0164306,1.06072
218618713,70595762,17112,260513,248.136,11400800,33586.9,0.000952491,0.128926,0.126701,0.440535
218609669,70595762,10689,5164950,4251.18,180531000,583541,0.000823081,0.112981,0.113124,1.3293
218610562,70595762,15675,1950240,221.082,72447600,28887.7,0.000113361,0.0148124,0.014867,1.00733
218613066,70595762,16156,909194,226.401,42340700,32812.9,0.000249012,0.0360901,0.0360901,1.60948
218617893,70595762,16974,34969,51.5095,2101720,6995.03,0.001473,0.200035,0,0
218621955,70595762,111220814,34854,60.6926,1084410,7744.76,0.00174134,0.222206,0,0
218620628,70595762,17370,311351,162.588,13941000,22184.7,0.0005222,0.071253,0.0703601,1.2018
218610277,70595762,15615,789680,302.98,30942600,44868,0.000383674,0.056818,0.0562882,1.97541
218614590,70595762,16423,9321300,6391.11,472573000,982059,0.000685646,0.105356,0.102891,1.24911
218621112,70595762,17456,454555,1559.46,21240900,216128,0.00343075,0.475472,0.475476,0.388919
218604396,70595762,211,1958260,1183.2,105893000,175483,0.000604209,0.0896114,0.0896114,0.920633
218615397,70595762,16598,174845,75.497,8998800,10399.2,0.000431794,0.0594768,0.0594768,0.5118
218611478,70595762,15819,9201400,4220.62,403114000,601775,0.000458693,0.0654004,0.0634684,1.45276
218610973,70595762,15733,209526,115.371,5828940,14811.9,0.00055063,0.0706926,0.070673,0.50823
218608395,70595762,982,279752,1214.94,11135600,168245,0.0043429,0.601409,0.601409,0.345867
218610141,70595762,15585,244783,5.90222,8940570,696.735,2.41121e-05,0.00284634,0.00284634,1.28539
218617639,70595762,16891,244783,57.0381,12827400,7929.28,0.000233015,0.0323931,0.0323931,0.783869
218620420,70595762,17327,436323,268.727,13727000,36591.5,0.000615889,0.0838632,0.0825114,0.468979
218620270,70595762,17304,2001330,1777.86,84368600,238888,0.00088834,0.119365,0.111354,0.743628
218603868,70595762,1,69802.7,27.185,2051660,3423.41,0.000389455,0.049044,0.0491095,0.984833
218620145,70595762,17237,1358910,1190.83,58153100,159287,0.000876308,0.117216,0.110582,0.77705
218622264,70595762,127201621,34969,1.71509,525145,237.756,4.90461e-05,0.00679904,0,0
218614640,70595762,16442,909194,91.247,45486600,12562.1,0.00010036,0.0138167,0.0138167,0.741188
218611223,70595762,15778,1503670,519.122,72070500,75250.6,0.000345238,0.0500447,0.0500447,1.29595
218620656,70595762,17381,1262500,1832.93,44958600,266799,0.00145182,0.211326,0.202274,0.753136
218618311,70595762,17053,6567020,4545.03,271585000,647734,0.000692099,0.0986344,0.0951541,1.0804
218612617,70595762,16095,139876,197.181,7402890,26504.8,0.00140968,0.189488,0.189488,0.431709
218611973,70595762,15949,2827200,360.614,88348200,51633.7,0.000127552,0.0182632,0.0185606,1.67172
218622142,70595762,111220874,349690,347.857,19767600,47987.3,0.000994758,0.137228,0.137228,0.4535
218607790,70595762,918,8182750,3762.09,333666000,492302,0.000459759,0.0601635,0.0601635,1.21601
218610307,70595762,15622,11423400,1973.66,376363000,277299,0.000172773,0.0242746,0.0240839,1.43543
218614123,70595762,16337,209814,20.1481,9096620,3151.1,9.60283e-05,0.0150185,0.0150185,1.67882
218614566,70595762,16415,1887770,1264.59,103416000,188451,0.000669886,0.0998273,0.100749,1.07439
218610182,70595762,15596,1551980,446.247,64177900,60074.6,0.000287534,0.0387083,0.038629,1.59834
218616042,70595762,16690,3683390,11503.6,214982000,1727020,0.00312309,0.468866,0.457759,0.598919
218607334,70595762,821,3779240,4361.89,138913000,622495,0.00115417,0.164714,0.162094,0.721105
218617964,70595762,16991,2509800,1633.5,113434000,244458,0.000650849,0.0974011,0.0973532,0.554504
218621227,70595762,17506,1391620,3451.7,60012700,476004,0.00248035,0.342051,0.344345,0.409072
218605204,70595762,472,316579,342.051,17690400,48279.5,0.00108046,0.152504,0.144492,0.673791
218608498,70595762,1006,972285,298.165,20269500,40974.9,0.000306664,0.0421429,0.0460696,0.908578
218608333,70595762,974,2025020,2244,114392000,300631,0.00110814,0.148458,0.148295,0.672308
218617829,70595762,16958,448776,741.299,22558700,101055,0.00165183,0.22518,0.21438,0.61241
218615644,70595762,16629,69938,6.85154,3079540,1023.44,9.7966e-05,0.0146336,0.0146336,0.1945
218607516,70595762,849,69938,88.0296,3608990,15780.4,0.00125868,0.225634,0.225634,1.10501
218618697,70595762,17110,496947,95.1704,18778600,13783.7,0.00019151,0.0277369,0.0284267,0.691009
218604048,70595762,74,314721,243.67,16522900,32721.6,0.000774242,0.10397,0.10397,0.564086
218620987,70595762,17444,1387270,2974.3,51779400,439782,0.00214399,0.317012,0.303593,0.806527
218604308,70595762,177,69938,4.98432,3460510,684.484,7.12677e-05,0.00978701,0.00978701,0.908755
218614855,70595762,16496,34969,6.49898,1460670,828.089,0.00018585,0.0236806,0,0
218618956,70595762,17126,920699,884.384,37641900,130629,0.000960557,0.14188,0.127411,1.1248
218610366,70595762,15655,1380600,164.113,51658500,27296.3,0.00011887,0.0197713,0.0192656,1.13385
218604880,70595762,345,7265000,4355.76,381305000,591618,0.000599555,0.0814341,0.0811833,0.990795
218604410,70595762,216,555041,50.4848,10176100,6777.52,9.0957e-05,0.0122109,0.0122708,0.696253
218616090,70595762,16695,975784,419.77,53963600,62745.4,0.000430187,0.0643026,0.0646413,0.983375
218609940,70595762,10723,3381790,6405.53,184297000,1002460,0.00189413,0.296429,0.329868,1.11944
218611428,70595762,15804,1004890,138.216,51943000,19165.5,0.000137543,0.0190722,0.019276,0.998456
218612667,70595762,16107,10945300,5472.92,423255000,718765,0.000500024,0.0656689,0.0656689,1.0661
218622065,70595762,111220842,209814,444.569,13183600,61175.4,0.00211887,0.291569,0.291569,0.252855
218612260,70595762,16049,6055090,2998.73,267175000,386386,0.000495241,0.0638118,0.0635523,0.716269
218621155,70595762,17472,414120,2049.15,12138500,387583,0.00494821,0.935921,0.942769,0.726383
218614248,70595762,16355,5893570,2467.23,249438000,335116,0.000418631,0.0568613,0.058591,1.26337
218611584,70595762,15850,66866.1,162.895,2642280,31252.8,0.00243613,0.467393,0.454458,1.31328
218620204,70595762,17271,839115,1333.95,33964800,187906,0.00158971,0.223933,0.223896,0.470309
218612361,70595762,16058,20581700,7203.83,990185000,1059940,0.000350012,0.051499,0.0512973,1.35493
218617307,70595762,16814,52761200,115663,2956130000,17765400,0.0021922,0.336714,0.355785,1.10514
218609608,70595762,10671,69353.6,7.25924,1020650,937.407,0.00010467,0.0135164,0.0135196,0.835749
218613378,70595762,16218,104907,8.34043,4851370,1293.84,7.95031e-05,0.0123332,0.0123332,0.29162
218610230,70595762,15606,524514,32.8131,21504300,5579.86,6.25591e-05,0.0106382,0.0106384,1.0802
218615226,70595762,16572,139876,1.51589,5981610,225.846,1.08374e-05,0.00161461,0.00161461,0.34973
218620103,70595762,17229,1415970,5651.71,75460600,798743,0.0039914,0.564096,0.549905,0.66142
218620471,70595762,17340,2167990,944.898,74814600,124385,0.000435841,0.0573735,0.0573717,0.759773
218610341,70595762,15630,593491,85.8196,23750900,13551.4,0.000144601,0.0228334,0.0228718,0.900191
218616415,70595762,16721,1322370,295.956,62566100,40015,0.000223807,0.03026,0.0302059,1.0706
218617259,70595762,16788,94504.2,215.493,4404300,30445.4,0.00228025,0.322159,0.319171,0.323294
218609522,70595762,1089,77725100,72412.8,3796730000,10589200,0.000931653,0.13624,0.138362,1.01089
218612902,70595762,16124,27985100,30076.8,1396450000,4513900,0.00107474,0.161297,0.163398,0.991843
218611556,70595762,15844,2518960,591.635,120450000,92160.5,0.000234872,0.0365867,0.0361514,1.05758
218613803,70595762,16271,190375,41.7372,6339370,5241.21,0.000219236,0.0275309,0.0270389,0.673201
218610956,70595762,15728,629442,175.836,14167900,22869.4,0.000279352,0.0363329,0.0363329,1.44407
218619230,70595762,17158,4314340,7281.46,171273000,1028380,0.00168774,0.238364,0.226151,1.36485
218622229,70595762,112892269,139876,315.986,5771450,44904.5,0.00225904,0.321031,0.321031,0.64763
218621653,70595762,111220672,444812,242.469,19396800,32323.8,0.000545103,0.0726684,0.0667526,0.77781
218609338,70595762,1058,349690,108.63,17598600,18482.2,0.000310646,0.0528532,0.0528532,0.673796
218614870,70595762,16519,10810300,6479.97,548978000,954255,0.000599427,0.088273,0.0894412,1.5019
218608375,70595762,980,174845,9.05429,7689930,1164.06,5.17847e-05,0.00665766,0.00665766,0.716462
218605120,70595762,451,454596,101.213,20172200,13314,0.000222644,0.0292876,0.0292876,0.435905
218621498,70595762,17620,454469,40.6319,8186620,6255.99,8.94052e-05,0.0137655,0.0137684,1.10587
218608341,70595762,975,34969,3.92169,1539390,582.099,0.000112148,0.0166461,0,0
218619629,70595762,17198,522102,689.073,21096700,105169,0.00131981,0.201435,0.200545,1.06097
218610058,70595762,182305709,1153100,351.29,58480600,47715.1,0.000304648,0.0413798,0.0408469,0.666212
218621556,70595762,17648,34969,1.71509,525145,237.756,4.90461e-05,0.00679904,0,0
218605096,70595762,444,3601390,607.773,187472000,87789,0.000168761,0.0243764,0.0243794,1.23498
218610350,70595762,15632,371588,141.405,11262400,19521.2,0.000380543,0.0525347,0.0484707,1.19162
218610383,70595762,15662,767991,71.554,30568000,12184.1,9.31703e-05,0.0158649,0.015866,1.02263
218605458,70595762,542,2508240,2950.96,129332000,428537,0.00117651,0.170852,0.172883,0.629864
218605272,70595762,512,116272000,182342,5997420000,27377300,0.00156824,0.23546,0.249915,1.2999
218607265,70595762,800,829592,229.502,43428700,33057.2,0.000276644,0.0398476,0.0397286,0.725653
218617287,70595762,16800,167893,56.4053,6497570,7535.54,0.00033596,0.044883,0.0439776,0.758066
218618643,70595762,17105,163402,845.642,8394140,114493,0.00517523,0.700685,0.688116,0.481927
218619261,70595762,17162,138693,338.386,5857230,56195.2,0.00243981,0.405176,0.406521,0.494416
218621221,70595762,17499,30342.1,130.04,1196100,20555.7,0.00428577,0.677465,0,0
218614849,70595762,16493,461705,122.984,21758500,17472.3,0.00026637,0.0378431,0.0419444,0.999337
218611590,70595762,15851,48536000,49167.1,2542260000,8049600,0.001013,0.165848,0.162261,1.60187
218614865,70595762,16509,15740400,10143.3,751417000,1448070,0.000644411,0.0919968,0.0933436,1.39374
218615176,70595762,16565,579295,403.588,30915600,58224.4,0.000696688,0.100509,0.106718,0.866289
218620581,70595762,17364,872173,2249.69,46444000,317214,0.00257941,0.363705,0.354414,0.555578
218605707,70595762,583,2302030,699.941,117929000,118079,0.000304054,0.0512935,0.0509219,1.08485
218612369,70595762,16060,20581700,7203.83,990185000,1059940,0.000350012,0.051499,0.0512973,1.35493
218617679,70595762,16910,69938,45.3002,2462290,6225.46,0.000647719,0.0890139,0.0890139,1.21504
218619613,70595762,17194,33936.8,2.28438,1204310,309.253,6.73126e-05,0.00911263,0,0
218607779,70595762,914,34969,4.65312,1708700,694.924,0.000133064,0.0198726,0,0
218612109,70595762,16016,75551800,57701.2,3641580000,8190240,0.00076373,0.108406,0.11022,0.934609
218604810,70595762,312,139876,22.833,6696160,3151.53,0.000163237,0.0225309,0.0225309,0.255642
218608674,70595762,1025,7455950,8570.47,358804000,1205610,0.00114948,0.161697,0.172249,0.852536
218621676,70595762,111220688,69884.7,439.17,4311800,61086.8,0.00628421,0.874108,0.874105,0.0173879
218604403,70595762,214,803767,1879.86,34516000,249314,0.00233881,0.310182,0.310044,0.566066
218605462,70595762,543,1608570,1288.08,63640300,173704,0.000800759,0.107987,0.107987,1.03706
218611393,70595762,15791,209814,3.98728,9322630,547.527,1.90039e-05,0.00260958,0.00260958,0.300222
218610149,70595762,15587,3369650,536.645,141027000,73059.2,0.000159259,0.0216816,0.0219361,2.09333
218606075,70595762,613,524535,240.143,27126100,31367.7,0.000457821,0.0598009,0.0598009,0.312084
218611904,70595762,15922,7601580,2049.5,334244000,287467,0.000269615,0.0378167,0.0390427,2.25467
218614836,70595762,16482,495013,447.815,23681900,65786.9,0.000904653,0.132899,0.123409,1.05971
218613149,70595762,16170,7005100,6991.71,347076000,973689,0.000998089,0.138997,0.141973,0.864275
218612344,70595762,16055,839256,255.823,42210400,33079,0.000304822,0.0394146,0.0394146,0.552017
218621218,70595762,17496,902018,1916.79,40559100,281649,0.00212501,0.312244,0.3147,0.684532
218611023,70595762,15763,699380,7.98449,27624400,1019.64,1.14165e-05,0.00145792,0.00145792,0.873157
218617883,70595762,16971,662190,1717.28,38165500,235772,0.00259334,0.356049,0.356585,0.48123
218612938,70595762,16132,2125550,2581.32,103121000,407200,0.00121442,0.191574,0.191831,1.09492
218607629,70595762,880,209814,47.0547,11440400,6732.78,0.000224268,0.0320893,0.0320893,0.693737
218615168,70595762,16564,649233,409.695,34334100,59098.8,0.000631045,0.0910287,0.0981533,0.939818
218618128,70595762,17010,104907,5.05564,3790790,672.973,4.81916e-05,0.00641495,0.00641495,0.438429
218606427,70595762,635,630585,1156.23,31646900,168715,0.00183358,0.267553,0.272265,0.446572
218615119,70595762,16554,69938,23.5776,3396750,3354.5,0.000337121,0.0479639,0.0479639,0.718264
218606624,70595762,670,2825250,2769.04,101934000,385988,0.000980107,0.136621,0.134464,0.614626
218614889,70595762,16527,34969,6.08787,1855980,885.714,0.000174093,0.0253285,0,0
218612643,70595762,16099,104907,84.2728,5373860,11467,0.00080331,0.109307,0.109307,0.696672
218613618,70595762,16255,279410,20.1904,12569100,2564.91,7.22608e-05,0.00917973,0.00917939,0.639631
218617889,70595762,16973,69938,74.9623,4073990,10159.2,0.00107184,0.14526,0.14526,0.276478
218612012,70595762,15966,208373,907.734,13069400,133045,0.00435629,0.638494,0.640608,0.758452
218617956,70595762,16990,2684650,1791.56,122585000,266501,0.000667335,0.0992684,0.0992181,0.543267
218621336,70595762,17563,441855,706.388,17063500,104710,0.00159869,0.236979,0.252617,0.822821
218604717,70595762,272,174792,6.31796,6509060,1009.9,3.61455e-05,0.00577772,0.00577845,0.566706
218621216,70595762,17494,902018,1916.79,40559100,281649,0.00212501,0.312244,0.3147,0.684532
218607737,70595762,907,523821,243.813,27573500,35305.9,0.00046545,0.0674007,0.067447,0.784113
218607847,70595762,928,15861600,28842,867151000,4532010,0.00181835,0.285722,0.306261,1.21724
218612981,70595762,16143,2673890,3462.58,138981000,499370,0.00129496,0.186758,0.185758,0.630278
218614580,70595762,16420,486793,1430.42,26083000,217148,0.00293845,0.446079,0.447187,0.60904
218618377,70595762,17068,1779270,1578.37,75549900,222031,0.000887088,0.124787,0.124768,1.00321
218605038,70595762,425,1119010,1749.94,48180000,238583,0.00156383,0.213209,0.213209,0.552852
218612438,70595762,16070,894963,409.252,44348400,66883.8,0.000457284,0.0747336,0.0723568,0.948171
218609802,70595762,10697,686694,681.56,36936100,97277.9,0.000992523,0.141661,0.144215,0.389504
218618367,70595762,17066,1779270,1578.37,75549900,222031,0.000887088,0.124787,0.124768,1.00321
218619601,70595762,17193,190084,8.42348,6771330,1184.73,4.43144e-05,0.00623263,0.00602326,0.851938
218618190,70595762,17030,524439,370.255,23810200,51907.3,0.000706003,0.0989767,0.0989931,0.77093
218613970,70595762,16302,174845,332.854,5858200,43007,0.00190371,0.245972,0.245972,0.418861
218617519,70595762,16851,313456,789.478,16532300,135789,0.00251863,0.433202,0.429584,1.10617
218612103,70595762,16014,8666880,8723.26,471463000,1169400,0.00100651,0.134927,0.136873,1.03553
218620967,70595762,17440,1947790,4158.83,72351800,607170,0.00213516,0.311723,0.299837,0.746456
218621071,70595762,17452,34969,1.41326,1742400,193.418,4.04145e-05,0.00553114,0,0
218612100,70595762,16013,10325600,9942.04,553286000,1350430,0.000962854,0.130785,0.131279,1.02601
218620632,70595762,17372,998786,1325.95,50510800,177206,0.00132756,0.177421,0.176639,0.344001
218615296,70595762,16584,313583,282.921,16580200,39895.6,0.000902221,0.127225,0.127638,0.613172
218611899,70595762,15917,7601580,2049.5,334244000,287467,0.000269615,0.0378167,0.0390427,2.25467
218620797,70595762,17407,2167900,1135.39,72193700,151537,0.000523727,0.0699001,0.0698993,0.926871
218613626,70595762,16257,324684,12.3434,12061800,1691.92,3.80166e-05,0.00521097,0.00548373,0.941702
218607642,70595762,889,489566,292.423,25913900,39351.2,0.000597311,0.0803798,0.0803798,0.358409
218618338,70595762,17059,69938,140.968,3334180,20703.5,0.00201561,0.296027,0.296027,0.139556
218610419,70595762,15672,174843,2.23851,6094870,292.341,1.2803e-05,0.00167202,0.00167202,0.590736
218618908,70595762,17121,417735,354.345,17395500,47868.6,0.000848254,0.114591,0.100784,2.08772
218617279,70595762,16797,661179,292.936,30154200,43896.6,0.000443051,0.0663914,0.064602,0.739368
218607490,70595762,845,1890920,3158.34,98097700,460714,0.00167026,0.243645,0.244178,0.379584
218614572,70595762,16417,219398,114.868,11046500,18319.7,0.00052356,0.0834998,0.0896413,0.705162
218619163,70595762,17149,314721,242.829,12695200,35890.5,0.000771569,0.114039,0.114039,0.708453
218609567,70595762,1113,174845,51.5661,9142720,7513.06,0.000294924,0.0429698,0.0429698,0.517941
218604287,70595762,169,804287,612.242,43095000,84936.6,0.000761223,0.105605,0.105605,0.793633
218609554,70595762,1105,384659,169.264,19108200,23905.8,0.000440036,0.062148,0.062148,0.795013
218619719,70595762,17212,1153660,564.007,39694100,80642.9,0.000488885,0.0699018,0.0698866,1.07273
218613663,70595762,16261,1766780,309.239,75417500,40612,0.000175029,0.0229864,0.0244257,1.04423
218612881,70595762,16122,2633130,1889.56,147299000,284436,0.00071761,0.108022,0.108544,0.737487
218611342,70595762,15787,3171460,423.016,144187000,59702.8,0.000133382,0.018825,0.0188541,1.40819
218622087,70595762,111220850,757353,975.182,38336000,129840,0.00128762,0.171439,0.170794,0.357334
218604053,70595762,77,50165,48.6216,2415240,6639.31,0.000969232,0.132349,0.12705,0.374709
218606840,70595762,707,559504,495.356,24279400,62902.2,0.000885348,0.112425,0.112425,1.31295
218621232,70595762,17510,208530,455.722,6619600,64790.5,0.0021854,0.310701,0.310878,0.215276
218621486,70595762,17605,34270.2,7.21028,1248510,909.597,0.000210395,0.0265419,0,0
218607659,70595762,893,734349,750.03,36331700,134033,0.00102135,0.182519,0.182519,1.43755
218609811,70595762,10698,519427,307.071,26482100,45384.5,0.000591173,0.0873743,0.0907859,0.612791
218612090,70595762,16009,7619190,10908.7,365193000,1545570,0.00143174,0.202852,0.208767,0.829271
218621727,70595762,111220704,305558,166.016,12936400,22143.3,0.000543322,0.0724686,0.0685317,0.604921
218614392,70595762,16382,37277100,26811.9,1917210000,4055690,0.000719259,0.108798,0.110121,1.43416
218614397,70595762,16384,1958260,1683.44,98584400,240572,0.00085966,0.12285,0.12285,1.0049
218605252,70595762,491,874225,128.877,22784800,16739.7,0.000147418,0.019148,0.019148,1.17111
218604757,70595762,284,7257690,2639.55,317910000,393888,0.00036369,0.0542718,0.0526221,1.27459
218611871,70595762,15909,12684700,27884.7,778815000,3947660,0.00219829,0.311215,0.328522,1.00399
218617835,70595762,16959,874792,970.115,44220300,133010,0.00110897,0.152048,0.142872,1.63579
218621363,70595762,17577,174845,150.007,6460520,19894.1,0.00085794,0.113781,0.113781,0.274713
218622023,70595762,111220828,34969,4.8126,1756780,685.053,0.000137625,0.0195903,0,0
218618480,70595762,17086,1398160,437.6,54997700,60492.9,0.000312983,0.0432662,0.0432784,0.91562
218618916,70595762,17122,69938,129.917,4110770,18438,0.00185761,0.263634,0.263634,0.557475
218608067,70595762,935,3182180,1306.92,144187000,184790,0.000410701,0.0580702,0.0580702,1.00593
218611596,70595762,15853,48536000,49167.1,2542260000,8049600,0.001013,0.165848,0.162261,1.60187
218605245,70595762,481,453339,233.035,17479900,39436,0.000514042,0.08699,0.0980462,1.11264
218611984,70595762,15953,274246,63.2283,9815290,8461.63,0.000230553,0.0308541,0.0308836,0.451692
218612508,70595762,16081,500828,393.639,27029800,55780.1,0.000785977,0.111376,0.120957,0.600608
218612999,70595762,16147,34969,14.1876,1566270,1737.04,0.000405719,0.0496737,0,0
218615862,70595762,16671,3358900,3501.23,181959000,495264,0.00104238,0.147448,0.151243,0.792951
218605454,70595762,541,1783420,1143.11,85015000,152147,0.000640967,0.0853119,0.0853119,0.752922
218612397,70595762,16065,3258590,713.302,152370000,95955.9,0.000218899,0.0294471,0.0298508,1.20171
218617207,70595762,16780,349861,388.302,16842200,53750.7,0.00110988,0.153634,0.151848,0.825189
218621352,70595762,17573,209814,154.326,8238080,20555.8,0.000735538,0.0979716,0.0979716,0.487521
218611458,70595762,15814,1083060,157.573,56408200,22743.7,0.000145489,0.0209996,0.0210152,0.708545
218612976,70595762,16141,10571400,12245.6,536417000,1760770,0.00115837,0.166559,0.166339,0.73872
218614708,70595762,16469,2126330,793.225,100595000,116089,0.000373049,0.0545962,0.0552679,1.33643
218607292,70595762,809,3445460,642.946,166855000,97370,0.000186607,0.0282604,0.0283852,1.38093
218604009,70595762,60,279752,85.6541,14039900,11303.1,0.000306179,0.0404039,0.0404039,0.958356
218621326,70595762,17559,151931,378.017,6395980,57913.4,0.00248809,0.381183,0.415729,0.919316
218604896,70595762,351,3410490,642.363,165254000,97281.5,0.000188349,0.0285242,0.0286491,1.37216
218617513,70595762,16849,402135,1250.65,24027500,194807,0.00311002,0.484432,0.486398,0.387366
218621877,70595762,111220768,110702,51.6408,4336620,6850.19,0.000466486,0.0618798,0.0610665,0.59356
218613732,70595762,16266,69938,5.45832,3087410,721.863,7.80451e-05,0.0103215,0.0103215,0.440485
218609644,70595762,10683,4278010,5372.88,201801000,751808,0.00125593,0.175738,0.185674,0.821298
218608427,70595762,988,874225,692.061,44160400,92316.7,0.000791628,0.105598,0.105598,0.721157
218607197,70595762,780,375549,165.054,18200400,23023.6,0.000439502,0.0613065,0.0624646,0.790497
218610256,70595762,15610,173736,103.607,5296870,15131.3,0.000596346,0.0870941,0.0870929,1.55077
218621815,70595762,111220752,349397,2009.15,22017100,287611,0.00575034,0.823166,0.823175,0.23377
218606745,70595762,692,69938,15.5736,3344370,2179.42,0.000222677,0.0311621,0.0311621,0.105821
218607525,70595762,851,1417960,3351.58,81545300,495154,0.00236365,0.349201,0.347359,0.839312
218613442,70595762,16227,383989,38.033,18048800,5868.47,9.9047e-05,0.0152829,0.0152668,1.56425
218610772,70595762,15695,34969,0.374734,1400800,49.3822,1.07162e-05,0.00141217,0,0
218617526,70595762,16853,27544.6,12.5917,1377890,1783.04,0.000457138,0.0647328,0,0
