id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219654633,70724613,16520,4196280,988.481,154463000,137390,0.000235561,0.032741,0.032741,1.22308
219653762,70724613,16298,419628,47.5946,13940100,8591.62,0.000113421,0.0204744,0.0204744,0.895382
219656004,70724613,16702,2587710,2551.55,95478300,336634,0.000986028,0.13009,0.13009,0.492042
219655854,70724613,16673,314721,69.0748,12017400,8533.72,0.00021948,0.0271152,0.0271152,0.474642
219663134,70724613,111220758,34969,50.2105,1386450,7197.49,0.00143586,0.205825,0,0
219649222,70724613,334,1783410,113.019,56840200,15252.1,6.33725e-05,0.0085522,0.00855226,1.27665
219656298,70724613,16742,34969,11.4249,1157420,1897.86,0.000326715,0.0542726,0,0
219662983,70724613,111220720,104907,670.593,4152530,104342,0.00639226,0.994617,0.994617,1.41359
219652846,70724613,16079,734349,585.359,29536200,79987.2,0.000797113,0.108923,0.108923,0.484381
219653986,70724613,16360,1888330,80.8006,59341200,11407.6,4.27896e-05,0.0060411,0.0060411,1.24237
219650035,70724613,859,69938,43.0859,3050770,5861.29,0.000616058,0.0838069,0.0838069,0.313712
219650680,70724613,1121,454597,24.6417,6984320,3964.78,5.42055e-05,0.00872153,0.00872153,1.76253
219648703,70724613,28,349690,78.5538,12983400,10644,0.000224638,0.0304385,0.0304385,1.61143
219658424,70724613,17034,1818390,6441.12,65297300,876550,0.00354222,0.482048,0.482048,0.527142
219650306,70724613,975,34969,8.86823,1185740,1319.34,0.000253603,0.0377289,0,0
219662035,70724613,17518,314633,218.108,8140640,30531,0.000693215,0.0970368,0.09704,0.340541
219660409,70724613,17244,1153780,2400.42,37669200,332863,0.00208048,0.288497,0.288547,0.599144
219651584,70724613,15771,2552740,671.533,97443500,107315,0.000263064,0.0420392,0.0420392,1.88385
219659559,70724613,17143,3042300,1074.99,101267000,138014,0.000353347,0.0453651,0.0453651,1.02692
219650154,70724613,929,139876,18.8422,5790560,2453.85,0.000134707,0.017543,0.017543,0.780434
219648735,70724613,82,489566,168.386,17993400,22219.7,0.00034395,0.0453864,0.0453864,0.195692
219650909,70724613,15603,314721,19.9027,12001100,2682.15,6.3239e-05,0.0085223,0.0085223,0.378258
219661936,70724613,17483,104907,59.6881,4439290,7990.85,0.000568962,0.0761708,0.0761708,0.19338
219652223,70724613,15917,8007730,4982.72,259278000,890443,0.000622238,0.111198,0.111211,2.28981
219650087,70724613,890,594473,801.028,22270500,106909,0.00134746,0.179838,0.179838,0.817231
219655736,70724613,16650,46718600,28681.8,1742760000,3857880,0.000613927,0.082577,0.082577,1.19712
219649361,70724613,435,174845,25.7998,4581400,3178.29,0.000147558,0.0181777,0.0181777,0.599616
219649332,70724613,395,3181750,1766.11,94544300,236611,0.000555075,0.074365,0.0743729,1.16125
219654273,70724613,16431,279752,24.7423,10478200,3389.29,8.84438e-05,0.0121154,0.0121154,0.555
219654199,70724613,16412,839256,64.644,33620300,9121.01,7.70253e-05,0.010868,0.010868,0.91875
219650729,70724613,10689,2482800,3744.52,80746300,665801,0.00150819,0.268166,0.268166,1.50282
219661985,70724613,17497,873935,570.333,25708600,75263.1,0.000652604,0.0861199,0.0860975,0.940914
219654288,70724613,16434,1293850,1690.65,45924800,229916,0.00130668,0.177698,0.177698,0.724743
219662013,70724613,17509,452410,647.32,10745000,84834.5,0.00143082,0.187517,0.187298,0.592783
219663851,70724613,124372464,69938,65.6424,1703820,8018.43,0.000938579,0.114651,0.114651,0.0216431
219653804,70724613,16319,1084040,199.628,39789000,26954.1,0.000184152,0.0248645,0.0248645,2.10025
219649579,70724613,589,3811620,1868.78,145525000,327063,0.000490284,0.0858069,0.0858069,2.50705
219654296,70724613,16436,1573600,2633.89,56582500,367828,0.0016738,0.233749,0.233749,0.746978
219654703,70724613,16529,34969,46.3603,1611800,6421.09,0.00132575,0.183622,0,0
219662397,70724613,17587,1083950,103.021,26851200,16768.1,9.50425e-05,0.0154694,0.0154699,0.768766
219648900,70724613,216,548950,3.61382,8716310,467.633,6.58316e-06,0.000851868,0.000857908,2.07535
219650765,70724613,10703,9371560,10650.1,360812000,1483860,0.00113643,0.158337,0.158336,0.772499
219650808,70724613,182305705,1608570,429.877,64221200,59597.4,0.000267241,0.0370498,0.0370498,0.772856
219653987,70724613,16361,1713480,204.966,53578400,30577.1,0.00011962,0.017845,0.017845,1.464
219655723,70724613,16648,69938,91.576,2211750,15337.9,0.00130939,0.219307,0.219307,0.543406
219658754,70724613,17078,69938,65.6424,1703820,8018.43,0.000938579,0.114651,0.114651,0.0216431
219654191,70724613,16410,69938,8.33354,2866300,1100.54,0.000119156,0.0157359,0.0157359,0.0455342
219650957,70724613,15617,874223,82.0181,25518100,11376.6,9.38182e-05,0.0130134,0.0130133,1.12205
219662734,70724613,111220650,104907,156.09,3912660,27350.1,0.00148789,0.260708,0.260708,1.26511
219663676,70724613,111220904,872826,96.1246,26516000,12774.2,0.00011013,0.0146355,0.0146251,1.31345
219656860,70724613,16863,839256,397.197,30290100,52805.6,0.000473272,0.0629196,0.0629196,0.5752
219650082,70724613,886,13402100,21971.8,484750000,3392970,0.00163944,0.253168,0.251281,1.2953
219656291,70724613,16740,489566,125.274,14543700,16211,0.000255888,0.033113,0.033113,0.601112
219648904,70724613,218,1853360,1305.92,71402400,177144,0.000704621,0.0955799,0.0955799,1.045
219649576,70724613,588,3569140,1579.72,120491000,250100,0.000442606,0.0700728,0.0752523,1.23992
219648882,70724613,209,1223920,6482.09,46786900,905135,0.0052962,0.739541,0.739541,0.455856
219654325,70724613,16449,69938,0.488772,2492060,67.2858,6.98864e-06,0.000962077,0.000962077,0.563469
219649249,70724613,350,69938,56.9804,2684890,7456.21,0.000814728,0.106612,0.106612,0.0361536
219651861,70724613,15864,769289,88.4119,27542700,12047.2,0.000114927,0.0156602,0.0156602,1.26245
219655840,70724613,16671,3671740,1750.23,139190000,230498,0.000476674,0.062776,0.062776,0.615241
219655882,70724613,16677,1049070,652.08,38847800,87624.4,0.000621579,0.0835258,0.0835258,0.560252
219649489,70724613,531,384659,32.4787,13681000,4392.7,8.44351e-05,0.0114197,0.0114197,0.957277
219651643,70724613,15804,1014100,23.2333,37327100,3041.32,2.29102e-05,0.00299903,0.00299903,0.785262
219657260,70724613,16910,69938,28.0454,2286250,3903.49,0.000401003,0.0558136,0.0558136,0.435635
219649546,70724613,574,2587710,1401.08,88690700,184397,0.000541438,0.0712591,0.0712591,1.00528
219650105,70724613,902,419628,259.507,18797300,34670.8,0.000618421,0.0826228,0.0826228,0.881227
219648976,70724613,254,21795900,35699.5,801791000,5369950,0.0016379,0.246374,0.243667,1.20234
219661997,70724613,17503,2120940,2757.37,55830300,368774,0.00130007,0.173873,0.173863,0.586234
219654395,70724613,16478,1293850,381.345,43705800,53269.4,0.000294736,0.0411711,0.0411711,1.14912
219661808,70724613,17451,623031,965.891,19288200,129776,0.00155031,0.208298,0.20793,0.720743
219649428,70724613,487,244783,25.4894,8186590,3846.94,0.000104131,0.0157157,0.0157157,1.08648
219655668,70724613,16636,1223920,582.78,34247300,80023.8,0.000476161,0.0653834,0.0653834,0.779697
219660515,70724613,17260,139872,159.748,4356470,21750.1,0.0011421,0.1555,0.155504,0.709321
219662956,70724613,111220714,139876,286.224,4961490,51273.5,0.00204627,0.366564,0.366564,1.21788
219648998,70724613,263,174845,11.1047,4422420,1525.69,6.35115e-05,0.00872594,0.00872594,0.69541
219648806,70724613,148,139876,68.0824,5224310,10064.4,0.000486734,0.0719521,0.0719521,0.841881
219656192,70724613,16738,1049070,332.711,29801100,43903.4,0.000317148,0.0418498,0.0418498,0.839412
219648697,70724613,17,2272980,732.657,87164600,94304.1,0.000322332,0.0414891,0.0414891,0.692356
219651626,70724613,15791,209814,10.3932,7467210,1433.26,4.95355e-05,0.00683111,0.00683111,0.479412
219652781,70724613,16037,5013070,3487.68,172847000,479633,0.000695718,0.0956765,0.0966239,1.08984
219650020,70724613,845,2063170,2138.85,74566800,287594,0.00103668,0.139394,0.139394,0.498123
219650002,70724613,821,4034430,1561.15,143716000,210970,0.000386957,0.0522924,0.0520384,1.10507
219650787,70724613,10726,314721,255.835,14250100,34476.7,0.000812893,0.109547,0.109547,0.714398
219655688,70724613,16640,174845,109.656,5729020,17831.1,0.000627159,0.101982,0.101982,0.557886
219662789,70724613,111220664,1188950,4797.83,42323600,632090,0.00403536,0.531639,0.531639,0.497022
219655430,70724613,16616,1153980,258.325,39990800,35438.8,0.000223856,0.0307101,0.0307101,1.12339
219661897,70724613,17471,410289,574.263,14057700,84143.5,0.00139965,0.205084,0.206085,0.688311
219653332,70724613,16174,3566840,579.858,129933000,81356.7,0.000162569,0.0228092,0.0228092,0.816061
219655525,70724613,16626,5525100,3420.03,176701000,474645,0.000618999,0.085907,0.085907,1.23183
219650285,70724613,961,16484900,9953.29,543462000,1456690,0.000603784,0.0883653,0.0882827,1.86267
219650796,70724613,10735,1573600,3332.19,77475100,544649,0.00211755,0.346116,0.346116,1.19906
219656425,70724613,16768,384659,348.159,14508500,47137.1,0.000905111,0.122543,0.122543,0.707361
219649367,70724613,442,1173850,1546.93,33585600,216903,0.00131783,0.18478,0.173011,0.881272
219651501,70724613,15729,944163,137.736,26008400,21969.4,0.000145882,0.0232687,0.0232687,0.878347
219661401,70724613,17399,152226,91.3806,2368950,12430.8,0.000600297,0.0816606,0.0873329,1.23994
219660227,70724613,17226,489566,1277.2,15087400,230492,0.00260884,0.470808,0.470808,0.896956
219650830,70724613,15567,567366000,416536,19731800000,64377100,0.000734157,0.113467,0.113535,2.31801
219662057,70724613,17523,3039160,1531.02,86380400,212586,0.000503763,0.0699491,0.0693595,1.04249
219651034,70724613,15655,1818360,249.966,54506400,33713.4,0.000137468,0.0185405,0.0185404,0.743769
219655256,70724613,16608,314721,40.0862,11569000,5103.35,0.000127371,0.0162155,0.0162155,0.641708
219657224,70724613,16907,524535,142.505,16131100,18851.9,0.000271679,0.0359403,0.0359403,0.714699
219656393,70724613,16764,944163,660.052,35323100,89414.6,0.000699087,0.0947025,0.0947025,0.847228
219653529,70724613,16216,944163,126.083,32561200,19021.2,0.00013354,0.0201461,0.0201461,0.609012
219655692,70724613,16641,69938,91.576,2211750,15337.9,0.00130939,0.219307,0.219307,0.543406
219650388,70724613,1033,4126290,9764.37,187150000,1555240,0.00236638,0.37691,0.376907,1.3172
219651908,70724613,15871,839256,82.5783,29475100,12658.1,9.83947e-05,0.0150825,0.0150825,1.19131
219660567,70724613,17266,943292,1751.68,27268500,227623,0.00185698,0.241307,0.241225,0.643722
219654503,70724613,16489,4336160,959.292,134824000,135144,0.000221231,0.0311669,0.0311669,1.12059
219660530,70724613,17262,138467,534.833,3709800,73963.5,0.00386253,0.53416,0.534579,0.287716
219650201,70724613,938,1965610,2701.17,51788200,367121,0.00137421,0.186772,0.190154,0.915954
219661847,70724613,17459,102251,48.1718,3087020,6381.11,0.000471113,0.0624064,0.0630825,0.608284
219656653,70724613,16824,524535,1669.56,20575600,270911,0.00318294,0.516478,0.516478,0.766438
219649922,70724613,726,14581900,17753.4,573246000,2474060,0.0012175,0.169666,0.169666,0.711987
219648993,70724613,260,313188,149.785,6649960,31027.4,0.000478259,0.0990698,0.0991533,1.17306
219651338,70724613,15702,174845,30.8449,4453770,5341.63,0.000176413,0.0305506,0.0305506,0.792766
219652109,70724613,15900,734305,13.0224,17926200,1710,1.77343e-05,0.00232873,0.0023286,1.24044
219663500,70724613,111220830,1629600,4981.29,50925800,705092,0.00305676,0.432678,0.434242,0.965164
219663492,70724613,111220826,1328820,422.014,46371200,57344.1,0.000317586,0.0431542,0.0431541,0.94669
219653820,70724613,16325,7588270,1134,239391000,158421,0.000149441,0.020877,0.020877,2.04228
219654778,70724613,16538,909194,324.666,34371100,45036.8,0.000357093,0.0495349,0.0495349,0.799164
219660804,70724613,17296,34969,48.8118,1147330,7313.56,0.00139586,0.209144,0,0
219653545,70724613,16219,209814,24.8858,7376150,3817.03,0.000118609,0.0181924,0.0181924,0.225453
219661765,70724613,17440,2043690,3071.21,52923000,415858,0.00150278,0.203484,0.199254,0.983541
219655051,70724613,16585,104907,24.0387,3586590,3212.64,0.000229143,0.0306237,0.0306237,0.456663
219648866,70724613,199,1783420,429.808,63456500,56761.5,0.000241002,0.0318274,0.0318274,0.899411
219659993,70724613,17196,524535,1117.95,17378900,148135,0.00213132,0.282412,0.282412,0.579146
219653769,70724613,16300,34969,5.14128,1184180,851.845,0.000147024,0.02436,0,0
219649717,70724613,642,558229,228.728,14011100,30817.6,0.000409738,0.055206,0.0552519,0.665484
219650825,70724613,15565,962541000,850259,34075400000,125547000,0.000883348,0.130432,0.130474,1.94636
219651066,70724613,15660,174841,17.5466,5928080,2285.14,0.000100358,0.0130698,0.0130698,0.327229
219649434,70724613,493,21193200,2826.83,744266000,428800,0.000133383,0.0202328,0.0203302,2.41648
219661065,70724613,17343,2642830,2676.33,83862000,347118,0.00101268,0.131343,0.131356,0.781161
219655103,70724613,16590,104907,61.5648,4542800,8661.04,0.000586851,0.0825593,0.0825593,0.174175
219660731,70724613,17289,33968.7,7.64815,704173,1068.51,0.000225153,0.0314558,0,0
219653726,70724613,16288,209814,23.6217,7016170,4493.94,0.000112584,0.0214187,0.0214187,0.956367
219663385,70724613,111220784,349690,2178.26,16196800,325245,0.00622913,0.930094,0.930094,0.485457
219661341,70724613,17388,441953,239.668,7443880,34379.2,0.000542293,0.0777892,0.0780379,0.613896
219652729,70724613,16015,1958260,1378.6,80897500,184990,0.000703991,0.0944662,0.0944662,1.36806
219649439,70724613,496,349690,73.8912,13043800,11552.4,0.000211305,0.0330361,0.0330361,0.978829
219650033,70724613,857,139876,139.026,6568610,17947.4,0.000993922,0.128309,0.128309,0.179971
219654278,70724613,16432,2168080,405.17,78072100,54265.2,0.00018688,0.0250292,0.0250292,1.39482
219649450,70724613,503,3042300,949.109,112395000,128542,0.000311971,0.0422515,0.0422515,1.21321
219657432,70724613,16932,839256,2045.26,34117900,274580,0.00243699,0.327171,0.327171,0.34071
219652376,70724613,15948,1014100,34.214,30579100,4783.26,3.37383e-05,0.00471675,0.00471675,1.12586
219654139,70724613,16395,34164700,13197.7,1280150000,1809680,0.000386296,0.0529693,0.0529693,1.74429
219651019,70724613,15633,419615,51.7365,8757890,7952.89,0.000123295,0.0189528,0.0189526,1.04738
219650867,70724613,15585,244783,30.7803,9131100,4156.22,0.000125745,0.0169792,0.0169792,0.342285
219649268,70724613,360,244783,122.725,9882990,20988.1,0.000501363,0.0857417,0.0857417,0.602398
219660624,70724613,17277,3251430,2275.61,100699000,294872,0.00069988,0.09069,0.0906847,0.888792
219651319,70724613,15697,558401,90.0825,13996400,14556.2,0.000161322,0.0260677,0.0261123,0.944493
219652785,70724613,16038,5891360,4733.3,234515000,649004,0.000803432,0.110162,0.1104,1.00093
219651620,70724613,15789,244783,12.1546,8572590,1679.26,4.96547e-05,0.00686018,0.00686018,0.435931
219655163,70724613,16605,279752,6.19456,7894590,783.484,2.2143e-05,0.00280064,0.00280064,0.765875
219656456,70724613,16774,524535,566.156,19550500,78478.7,0.00107935,0.149616,0.149616,0.756864
219659589,70724613,17148,1713480,818.072,58795500,105804,0.000477433,0.0617483,0.0617483,0.737927
219651651,70724613,15809,5560070,1202.21,215628000,185875,0.000216223,0.0334304,0.0334304,1.7536
219658545,70724613,17048,34969,650.341,1380170,86459.6,0.0185976,2.47247,0,0
219660861,70724613,17308,279752,350.812,9658990,46148,0.00125401,0.16496,0.16496,0.333581
219652892,70724613,16101,34969,4.56839,1177340,614.44,0.000130641,0.017571,0,0
219653010,70724613,16121,12064000,15101.9,474011000,2101180,0.00125181,0.174169,0.174169,0.703539
219649514,70724613,554,174845,1.66715,5665900,212.193,9.53501e-06,0.00121361,0.00121361,0.902187
219656016,70724613,16706,2272980,875.89,81433400,117280,0.000385348,0.0515973,0.0515973,1.24134
219659042,70724613,17112,349690,1302.82,11940500,175478,0.00372563,0.50181,0.50181,0.448378
219652848,70724613,16080,594473,485.584,24596800,65811.3,0.000816832,0.110705,0.110705,0.595
219652890,70724613,16099,104907,19.8903,3686490,2689.38,0.0001896,0.0256358,0.0256358,0.273362
219662099,70724613,17534,698156,118.297,12807500,17631.8,0.000169442,0.0252549,0.0249628,1.27095
219648919,70724613,225,1188950,6425.28,49839000,928548,0.00540418,0.780984,0.780984,0.569502
219649214,70724613,330,34969,4.32612,1280740,630.764,0.000123713,0.0180378,0,0
219651652,70724613,15811,5560070,1202.21,215628000,185875,0.000216223,0.0334304,0.0334304,1.7536
219652833,70724613,16071,279752,57.667,11209200,7141.97,0.000206136,0.0255296,0.0255296,0.800442
219649557,70724613,578,594473,19.6554,20339300,2705.17,3.30636e-05,0.00455054,0.00455054,0.498519
219653997,70724613,16367,244783,58.2438,8043050,9055.99,0.000237941,0.036996,0.036996,0.709655
219662614,70724613,17646,34967.3,1.16474,699127,216.733,3.33093e-05,0.00619816,0,0
219649468,70724613,515,489566,64.6621,16727000,8700.26,0.000132081,0.0177714,0.0177714,0.625416
219661980,70724613,17493,279752,84.1352,9608290,11534.7,0.000300749,0.0412321,0.041232,0.530904
219656369,70724613,16758,34969,5.9019,896866,801.468,0.000168775,0.0229194,0,0
219659496,70724613,17136,34969,2.65704,1140050,345.207,7.59828e-05,0.0098718,0,0
219649972,70724613,783,524535,81.3494,20529300,11839.2,0.000155089,0.0225709,0.0225709,0.571228
219660634,70724613,17278,34969,19.351,1127120,2580.77,0.000553377,0.0738016,0,0
219658696,70724613,17063,699380,523.756,20701700,69296.7,0.000748886,0.099083,0.099083,0.725021
219648722,70724613,59,979132,55.4597,37885100,7900.11,5.66417e-05,0.00806849,0.00806849,0.97358
219661744,70724613,17434,873972,1511.08,28650900,209903,0.00172898,0.240172,0.240182,1.10963
219662290,70724613,17569,453719,287.186,9950550,39356.1,0.000632961,0.0867411,0.0867864,0.807216
219657818,70724613,16990,2692610,2383.12,94929900,310951,0.000885059,0.115483,0.115483,0.841162
219648825,70724613,165,2552740,518.089,80065600,74209.9,0.000202954,0.0290707,0.0290707,1.43033
219649795,70724613,689,104905,4.41084,2016480,642.135,4.20462e-05,0.00612113,0.00612115,0.283716
219649990,70724613,805,384509,351.448,12998300,47753.1,0.000914018,0.124193,0.124188,0.549543
219651898,70724613,15870,2098140,336.908,71217700,47587.3,0.000160575,0.0226807,0.0226807,1.41275
219648796,70724613,138,4511000,1719.85,164769000,233459,0.000381256,0.0517533,0.0517533,1.47238
219650299,70724613,970,454593,608.423,15030400,79157.1,0.00133839,0.174127,0.174127,0.94002
219659606,70724613,17149,314721,214.782,10582900,27599.2,0.000682453,0.0876942,0.0876942,0.464989
219661236,70724613,17372,1013800,4924.43,38423200,740151,0.00485741,0.730077,0.730378,0.996277
219662014,70724613,17510,203037,271.204,4040230,38090.4,0.00133573,0.187603,0.187628,0.154547
219655929,70724613,16686,1818390,610.891,75950200,79634.4,0.000335952,0.043794,0.043794,0.619763
219651739,70724613,15831,2132790,102.775,58945200,17117.7,4.81879e-05,0.00802598,0.00802682,1.4044
219661669,70724613,17418,6013580,4497.6,211690000,621726,0.000747907,0.103387,0.103381,1.53633
219661717,70724613,17427,2028200,363.167,69054600,47660.4,0.000179059,0.0234989,0.0234988,1.31561
219651603,70724613,15780,384659,5.60987,14021200,846.193,1.4584e-05,0.00219985,0.00219985,0.994178
219653789,70724613,16313,15036700,4385.33,488894000,622353,0.000291642,0.041389,0.041389,2.35203
219661857,70724613,17462,3044070,3272.36,90903800,445713,0.001075,0.14642,0.14501,0.922907
219653376,70724613,16180,174845,23.9051,6053160,3255.29,0.000136722,0.0186181,0.0186181,0.499747
219650984,70724613,15624,2060970,216.885,57764500,30736.3,0.000105235,0.0149135,0.014899,0.894614
219648940,70724613,235,1285270,1659.02,31531100,219296,0.0012908,0.170622,0.170526,0.613573
219653990,70724613,16363,209814,20.767,6874620,2977.77,9.89782e-05,0.0141924,0.0141924,0.437054
219663112,70724613,111220754,209814,1376.58,8659260,200859,0.00656095,0.957318,0.957318,0.410034
219656584,70724613,16809,161018000,231712,6406060000,33152900,0.00143904,0.205895,0.205881,1.24571
219649999,70724613,818,5035540,67.0347,158678000,9302.58,1.33123e-05,0.00184739,0.00184739,2.10043
219648692,70724613,8,983221000,865655,35006100000,127737000,0.000880428,0.129917,0.129977,1.95066
219650739,70724613,10693,419628,258.656,12380100,38939,0.000616394,0.0927942,0.0927942,0.59961
219654244,70724613,16422,1049070,101.152,40250700,13447.4,9.64206e-05,0.0128184,0.0128184,1.01322
219651527,70724613,15750,528133000,411667,18584400000,63653300,0.000779477,0.120525,0.120576,2.25042
219651878,70724613,15867,8147320,1418.75,251869000,200913,0.000174137,0.02466,0.0246587,2.40687
219653815,70724613,16323,7588270,1134,239391000,158421,0.000149441,0.020877,0.020877,2.04228
219649942,70724613,749,2098140,646.888,64491300,92861.1,0.000308315,0.0442588,0.0442588,1.64884
219655774,70724613,16658,40249300,23661.1,1538980000,3183930,0.000587863,0.0791051,0.0791051,0.925438
219659151,70724613,17122,69938,49.6652,2659360,7049.47,0.000710131,0.100796,0.100796,0.818992
219662249,70724613,17560,69937.1,19.3658,2153000,2597.79,0.000276903,0.0371446,0.0371446,0.2749
219648803,70724613,146,7693140,14597.6,250403000,1932670,0.00189748,0.25122,0.251219,1.1208
219652971,70724613,16110,1573600,279.993,46498700,37631,0.000177931,0.0239139,0.0239139,2.10732
219661758,70724613,17437,6284210,7995.53,177302000,1086910,0.00127232,0.172959,0.169808,0.993674
219649791,70724613,687,4825380,8406.65,190271000,1289390,0.00174217,0.267209,0.267817,1.0847
219650629,70724613,1090,69938,76.0286,3454020,9838.17,0.00108709,0.14067,0.14067,0.124152
219655170,70724613,16606,279752,6.19456,7894590,783.484,2.2143e-05,0.00280064,0.00280064,0.765875
219656057,70724613,16714,104907,45.3515,3291070,6126.93,0.000432302,0.0584034,0.0584034,0.42008
219650095,70724613,894,1797490,2141.06,68810100,299522,0.00119114,0.166633,0.169938,0.660952
219650001,70724613,820,4021440,2571.24,147408000,346032,0.000639384,0.0860469,0.0860469,0.593294
219650021,70724613,846,699380,582.383,26856800,77218.9,0.000832713,0.11041,0.11041,0.595321
219650287,70724613,962,7584450,4535.99,183194000,668748,0.000598064,0.0881736,0.0881662,1.3457
219651099,70724613,15666,9203090,1430.29,249498000,227075,0.000155414,0.0246738,0.0246258,1.21536
219662861,70724613,111220682,279752,569.493,10449800,99941.1,0.00203571,0.357249,0.357249,1.32524
219652288,70724613,15934,524535,11.9311,17581700,1922.09,2.27461e-05,0.00366438,0.00366438,0.878136
219653597,70724613,16239,944163,38.5036,29500400,5936.26,4.07807e-05,0.00628733,0.00628733,1.39958
219651558,70724613,15762,2028200,337.656,72345900,50212.1,0.000166481,0.0247569,0.0247569,1.30654
219654603,70724613,16510,12239200,2790.25,446726000,386460,0.000227978,0.0315758,0.0315758,1.10265
219649384,70724613,455,69938,4.727,2460230,758.532,6.75884e-05,0.0108458,0.0108458,0.444105
219654827,70724613,16545,1223920,318.569,44050300,44661.9,0.000260287,0.036491,0.036491,1.27919
219649301,70724613,369,12303400,1330.11,391381000,172311,0.000108109,0.0140052,0.013999,1.4443
219654342,70724613,16459,524535,282.298,18160100,39283.1,0.000538188,0.0748912,0.0748912,1.3858
219663282,70724613,111220764,34969,24.1383,1239660,3171.6,0.000690277,0.0906975,0,0
219663338,70724613,111220778,34969,48.8118,1147330,7313.56,0.00139586,0.209144,0,0
219648777,70724613,126,734150,62.2251,17582600,10079.5,8.4758e-05,0.0137295,0.0137278,0.785623
219652899,70724613,16102,5140440,1667.85,142504000,226490,0.000324456,0.0440605,0.0440605,1.9634
219651030,70724613,15653,1818360,249.966,54506400,33713.4,0.000137468,0.0185405,0.0185404,0.743769
219655897,70724613,16680,13777800,8788.62,576110000,1195280,0.000637883,0.0867538,0.0867538,0.871302
219648732,70724613,74,244783,194.778,10838700,25995.9,0.000795716,0.1062,0.1062,0.232172
219650790,70724613,10729,1258880,968.987,54947300,144602,0.000769719,0.114865,0.114865,1.18809
219649594,70724613,596,3391970,573.679,115545000,86278.3,0.000169129,0.0254361,0.025436,1.42932
219660385,70724613,17241,909187,1852.15,31764100,258651,0.00203716,0.284486,0.284487,0.44528
219653284,70724613,16169,8812190,4652.69,305390000,635123,0.000527984,0.0720733,0.0720733,1.03631
219660096,70724613,17214,139876,61.6027,4744370,7868.8,0.00044041,0.0562555,0.0562555,0.369
219649970,70724613,781,69938,292.205,2637850,37749.3,0.00417806,0.539754,0.539754,0.263018
219654334,70724613,16455,2552740,1094.66,89305900,155487,0.000428818,0.0609101,0.0609101,1.27757
219652049,70724613,15880,349690,63.1947,11860500,8775.13,0.000180716,0.025094,0.025094,1.224
219657630,70724613,16959,979132,1877.32,34378500,251490,0.00191733,0.25685,0.25685,0.961436
219652802,70724613,16058,16092400,14673.2,597400000,2386060,0.000911806,0.148272,0.148493,1.82568
219653455,70724613,16196,524535,93.9592,18900200,13068.2,0.000179129,0.024914,0.024914,0.447214
219659625,70724613,17151,174845,75.9522,6220140,9873.08,0.000434398,0.0564676,0.0564676,0.725423
219659672,70724613,17162,139876,286.224,4961490,51273.5,0.00204627,0.366564,0.366564,1.21788
219663611,70724613,111220882,873935,570.333,25708600,75263.1,0.000652604,0.0861199,0.0860975,0.940914
219657352,70724613,16926,6364340,6667.92,258671000,931304,0.0010477,0.146332,0.146332,0.899049
219650882,70724613,15593,2342920,132.973,65881500,18544.3,5.67551e-05,0.00791502,0.00791502,0.795451
219652362,70724613,15946,2622650,120.958,80739600,16793.2,4.61203e-05,0.00640314,0.00640317,1.60994
219649570,70724613,585,419628,5.64105,12866600,809.515,1.3443e-05,0.00192913,0.00192913,0.40908
219651322,70724613,15698,209814,39.9007,5556910,6732.33,0.000190172,0.0320871,0.0320871,0.887098
219649797,70724613,691,699380,1195.63,27987400,166427,0.00170956,0.237964,0.237964,0.832397
219650330,70724613,997,983221000,865655,35006100000,127737000,0.000880428,0.129917,0.129977,1.95066
219651147,70724613,15673,2796000,354.299,86868100,53953.1,0.000126716,0.0192965,0.0192988,1.21654
219650023,70724613,849,69938,46.9466,3119760,6089.35,0.00067126,0.0870678,0.0870678,0.0884146
219661147,70724613,17359,69938,101.557,2368310,16821.9,0.0014521,0.240526,0.240526,0.561182
219649719,70724613,645,50949800,69147.3,2259910000,9825690,0.00135716,0.19285,0.19285,1.18446
219650049,70724613,868,104907,138.737,4122650,18893.7,0.00132247,0.180099,0.180099,0.589839
219648927,70724613,230,67389.4,1.65076,1119990,245.824,2.44958e-05,0.00364781,0.00364805,0.290764
219653077,70724613,16139,594432,919.631,21065300,135734,0.00154707,0.228342,0.228381,1.03125
219654672,70724613,16526,34969,10.4075,1589170,1377.14,0.000297622,0.0393818,0,0
219656985,70724613,16875,279752,77.6498,10061600,10090.2,0.000277566,0.0360685,0.0360685,0.304472
219655717,70724613,16647,69938,91.576,2211750,15337.9,0.00130939,0.219307,0.219307,0.543406
219663072,70724613,111220734,559504,1297.99,18356700,171599,0.0023199,0.306698,0.306698,0.400073
219658707,70724613,17064,699380,523.756,20701700,69296.7,0.000748886,0.099083,0.099083,0.725021
219649758,70724613,666,209810,47.4322,8188090,6157.71,0.000226073,0.029349,0.0293487,0.536148
219649799,70724613,693,1049050,121.114,36712800,18348,0.000115452,0.0174901,0.0174905,1.10988
219651782,70724613,15850,69287.5,39.4474,1832300,6597.6,0.000569329,0.0952207,0.0961151,1.40883
219649326,70724613,385,13762000,4837.59,513485000,647544,0.000351519,0.0470532,0.0465824,1.06396
219649386,70724613,458,3259730,858.732,91479000,133953,0.000263436,0.0410931,0.0414215,2.08752
