id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219574907,70723595,17034,1465260,482.866,65252900,65782.5,0.000329542,0.0448947,0.0446191,0.741845
219568331,70723595,613,384659,261.78,21071900,35433,0.00068055,0.0921153,0.0921153,0.279883
219569723,70723595,1041,4309950,2842.93,148747000,409834,0.00065962,0.0950901,0.0983336,1.0603
219573373,70723595,16394,524535,750.531,24645300,114718,0.00143085,0.218704,0.218704,0.448038
219567070,70723595,423,1322530,1644.44,62512200,237974,0.0012434,0.179939,0.176359,0.441533
219575504,70723595,17397,244770,257.561,8908260,35952.1,0.00105226,0.146881,0.146877,0.58533
219569838,70723595,1088,291539,15.6352,10537900,2246.71,5.363e-05,0.00770638,0.00282537,0.309146
219573124,70723595,16278,34969,6.24424,1421000,823.115,0.000178565,0.0235384,0,0
219566843,70723595,284,5457510,6006.4,209240000,795675,0.00110057,0.145794,0.142099,0.8713
219572752,70723595,16183,28230.2,4.48748,1217440,623.697,0.00015896,0.0220932,0,0
219572175,70723595,16054,524535,689.444,29556900,95652.8,0.00131439,0.182357,0.182357,0.564258
219568997,70723595,837,541757,503.05,24137900,76392.7,0.000928553,0.141009,0.148952,0.424588
219569906,70723595,1141,209814,292.481,6110500,37223,0.001394,0.17741,0.17741,0.515318
219575328,70723595,17274,104907,9.48824,3571680,1318.81,9.04443e-05,0.0125713,0.0125713,0.782729
219571121,70723595,15807,943531,228.888,33877200,33457.3,0.000242587,0.0354596,0.0354673,0.46277
219571550,70723595,15909,13341600,9533.09,634632000,1326000,0.000714537,0.0993878,0.0995299,0.738923
219574853,70723595,16991,2517770,206.135,102482000,30261.8,8.18721e-05,0.0120193,0.0120193,0.71779
219575225,70723595,17199,34969,18.9558,1384670,2867.55,0.000542073,0.0820027,0,0
219576008,70723595,111220814,24620.8,76.265,436977,11464.8,0.00309759,0.465655,0,0
219575035,70723595,17088,244783,13.6358,9517130,2198.41,5.57055e-05,0.00898106,0.00898106,1.52814
219575134,70723595,17111,52712.1,2.29583,1932200,334.41,4.35541e-05,0.00634408,0.00633994,0.129711
219575346,70723595,17286,69938,5.48013,2398200,779.071,7.83569e-05,0.0111394,0.0111394,0.0356953
219575147,70723595,17130,796300,233.536,32608000,31330.7,0.000293276,0.0393453,0.0391161,0.770592
219572026,70723595,15998,349690,1080.07,13296300,139442,0.00308864,0.398758,0.398758,0.242273
219571143,70723595,15809,5559950,1348.33,248500000,195944,0.000242508,0.0352421,0.0352425,0.683735
219572978,70723595,16225,2531000,117.102,91403600,16985.9,4.62671e-05,0.00671115,0.00696656,0.927288
219570783,70723595,15725,1293850,596.133,40983400,78617,0.000460742,0.060762,0.060762,0.939285
219571235,70723595,15846,3013260,1076.4,110614000,152371,0.000357223,0.0505669,0.0523943,0.757939
219571472,70723595,15876,236022,65.409,8324410,9187.62,0.000277131,0.038927,0.0388945,0.502447
219574293,70723595,16694,10693900,3063.26,477659000,422681,0.000286451,0.0395256,0.0385771,1.01543
219576121,70723595,124372424,22807.4,12.0596,906478,1587.96,0.00052876,0.069625,0,0
219570308,70723595,15587,4120070,373.326,138475000,52476.4,9.06117e-05,0.0127368,0.0127635,1.38117
219570181,70723595,182305705,1559890,1314.85,82734900,184972,0.000842914,0.11858,0.115389,0.427905
219574434,70723595,16738,1041320,359.055,39402500,47636.4,0.000344806,0.045746,0.0454286,1.65015
219567047,70723595,414,139876,19.9433,5934520,2811.49,0.000142579,0.0200999,0.0200999,0.864085
219570000,70723595,10708,1958120,657.185,88719500,91648.6,0.00033562,0.0468043,0.0468084,0.781158
219574285,70723595,16691,699541,930.456,30107900,131289,0.00133009,0.187679,0.186999,0.384243
219574821,70723595,16939,37419800,30478.3,1499900000,4476040,0.000814496,0.119617,0.12149,0.825153
219568632,70723595,702,629442,689.607,36988600,95841.3,0.00109558,0.152264,0.152264,0.176131
219575333,70723595,17278,34969,3.28418,1461680,447.098,9.39169e-05,0.0127856,0,0
219570264,70723595,15577,7507360,607.053,246527000,85327.5,8.0861e-05,0.0113658,0.0113888,1.39318
219574899,70723595,17029,78637.6,45.3263,2898840,6103.71,0.000576395,0.0776182,0.0896831,0.664098
219575150,70723595,17134,664181,196.006,25733400,26859.4,0.000295109,0.0404398,0.0404504,1.39814
219574380,70723595,16720,1328740,56.4559,52394500,8323.86,4.24884e-05,0.0062645,0.00626413,1.80346
219574796,70723595,16905,34969,0.0370162,1159520,4.84026,1.05854e-06,0.000138416,0,0
219566491,70723595,165,2552740,417.487,88430800,56761.3,0.000163545,0.0222355,0.0222355,1.85807
219575417,70723595,17337,244781,150.128,8990960,20588.7,0.000613317,0.0841104,0.0841103,0.393123
219573080,70723595,16256,314721,36.1202,11004400,4749.83,0.000114769,0.0150922,0.0150922,0.862455
219573460,70723595,16428,1258400,187.603,60232500,25791.4,0.00014908,0.0204954,0.0204912,0.584538
219574649,70723595,16794,69938,0.033567,2574360,5.00527,4.79954e-07,7.15672e-05,7.15672e-05,1.05512
219572463,70723595,16121,10124800,13730.8,475254000,2035970,0.00135615,0.201087,0.19859,0.692848
219566841,70723595,281,643267,29.2092,12750000,4000.51,4.54076e-05,0.00621904,0.00598512,1.44531
219575153,70723595,17139,524535,79.5037,20739600,11069,0.00015157,0.0211026,0.0211026,0.57467
219566728,70723595,224,541671,415.735,12086300,69807.1,0.000767504,0.128874,0.131877,1.08158
219566850,70723595,289,209814,91.7673,10090500,12509,0.000437375,0.0596192,0.0596192,0.276749
219574226,70723595,16674,1950350,488.315,90281300,71335.7,0.000250374,0.0365759,0.0362078,0.662092
219575681,70723595,17473,139809,17.445,4328390,2278.02,0.000124778,0.0162938,0.0162934,0.473311
219567329,70723595,472,165735,29.7405,4227830,3973.84,0.000179446,0.0239771,0.0336513,0.554525
219566827,70723595,275,9546540,928.632,370637000,151346,9.72742e-05,0.0158535,0.0158535,1.32193
219571868,70723595,15956,31888700,31770,1278020000,4249240,0.000996277,0.133252,0.1323,0.974132
219566298,70723595,91,1114110,562.654,50713900,82469.1,0.000505026,0.0740224,0.0739416,0.638559
219574062,70723595,16606,279752,23.0987,10297300,3319.27,8.25684e-05,0.011865,0.011865,0.66878
219567138,70723595,434,1980210,1675.76,78514700,241942,0.000846253,0.12218,0.119081,0.605774
219568889,70723595,785,384535,67.2649,13255700,10655.6,0.000174925,0.0277103,0.0277228,0.794675
219568673,70723595,711,419559,164.182,21384500,22304.6,0.00039132,0.0531621,0.0531835,0.939895
219571718,70723595,15922,7973830,3338.37,307771000,449332,0.000418666,0.0563508,0.0565328,0.650489
219574042,70723595,16595,104907,2.30727,3842030,323.718,2.19935e-05,0.00308576,0.00308576,0.747084
219572287,70723595,16084,5729080,2882.6,245599000,424584,0.000503152,0.0741104,0.0737974,0.685544
219569958,70723595,10692,1529860,852.443,54742900,121407,0.000557202,0.079358,0.0786296,0.718898
219573464,70723595,16429,2455160,379.701,111239000,62176.9,0.000154654,0.0253249,0.0275512,1.25992
219571838,70723595,15950,1746520,583.828,40325400,74219.6,0.00033428,0.0424956,0.0402704,0.911446
219575844,70723595,17591,174845,31.1946,4722820,4224.21,0.000178413,0.0241597,0.0241598,0.49104
219574372,70723595,16716,1560110,68.3842,60395500,10082.9,4.38331e-05,0.00646296,0.00553247,1.90069
219574769,70723595,16886,217544,6.66779,7395840,1039.47,3.06503e-05,0.00477822,0.00347685,0.620578
219573552,70723595,16457,279752,19.6687,11296400,2684.51,7.03077e-05,0.00959605,0.00959605,0.856644
219575135,70723595,17112,338241,151.588,13634800,20263,0.000448166,0.0599069,0.0589012,0.756522
219566477,70723595,157,2332770,413.334,75742500,58487.8,0.000177186,0.0250723,0.0252371,1.04875
219566636,70723595,214,804287,4.01566,32299300,575.466,4.99282e-06,0.000715498,0.000715498,1.71427
219573083,70723595,16257,372320,108.237,13778300,14849.4,0.000290711,0.0398834,0.0388287,1.04805
219569167,70723595,881,1213370,228.376,49828400,30744.3,0.000188216,0.0253378,0.0249338,0.508813
219570744,70723595,15715,174845,31.613,5659130,4185.76,0.000180806,0.0239398,0.0239398,0.352946
219569119,70723595,862,699380,555.181,38846400,75658.2,0.000793819,0.108179,0.108179,0.269405
219575662,70723595,17462,3356700,1375.51,121253000,201369,0.000409781,0.0599902,0.0599953,1.13368
219575801,70723595,17550,362868,16.7904,10081200,2423.42,4.62712e-05,0.00667852,0.0107957,0.457728
219574831,70723595,16958,522995,26.5413,22290600,3717.69,5.07486e-05,0.00710846,0.00679381,0.647891
219574787,70723595,16899,1845530,39.7969,67660500,5436.56,2.15639e-05,0.0029458,0.00294543,1.82783
219574058,70723595,16604,835937,75.9774,34130800,11450.1,9.08889e-05,0.0136973,0.0109585,0.7687
219568292,70723595,596,3387320,782.142,128146000,110903,0.000230903,0.0327407,0.0328351,1.26665
219571812,70723595,15944,804287,1262.64,40381300,170795,0.00156989,0.212356,0.212356,0.383134
219566920,70723595,337,4380060,3487.18,168223000,515006,0.000796149,0.11758,0.131243,1.01361
219566888,70723595,318,69938,44.8953,2713390,7247.58,0.00064193,0.103629,0.103629,0.191345
219574173,70723595,16657,69938,14.4879,3220940,2253.78,0.000207154,0.0322254,0.0322254,0.324248
219566059,70723595,30,34959.3,0.637714,990175,93.9375,1.82416e-05,0.00268705,0,0
219568921,70723595,804,104900,1.90573,4420410,282.692,1.81671e-05,0.00269487,0.00269503,0.814082
219575717,70723595,17497,820374,101.25,31697800,14525.1,0.000123419,0.0177055,0.0169037,0.859341
219567059,70723595,418,531880,599.381,11973600,84217.9,0.00112691,0.15834,0.150749,0.494309
219575998,70723595,111220794,507924,48.2017,17598600,6500.04,9.48996e-05,0.0127973,0.0129759,0.545634
219571892,70723595,15961,1494780,936.688,72327400,129568,0.000626639,0.0866805,0.0869465,0.74914
219573323,70723595,16364,2278260,452.564,77428700,62106.3,0.000198644,0.0272604,0.0273674,1.17378
219572679,70723595,16162,489566,67.4967,19404400,9214.02,0.00013787,0.0188208,0.0188208,0.871692
219575628,70723595,17443,1442570,381.191,46807800,55698.4,0.000264245,0.0386106,0.0381014,0.71165
219569840,70723595,1089,60125300,58454.5,2587760000,8437630,0.000972211,0.140334,0.140294,0.817101
219572490,70723595,16135,2038660,2283.12,96039000,331955,0.00111991,0.16283,0.162149,0.508301
219574942,70723595,17059,69938,8.33181,2809170,1247.54,0.000119131,0.0178378,0.0178378,0.0403021
219574222,70723595,16673,314585,48.154,14104900,6495.79,0.000153072,0.0206488,0.0206606,0.936572
219569628,70723595,980,174845,31.4076,6968660,4241.97,0.000179631,0.0242613,0.0242613,0.47991
219573121,70723595,16274,174845,67.5322,6948420,8992.09,0.00038624,0.0514289,0.0514289,1.02774
219568516,70723595,672,44352000,18300,2047640000,2603510,0.000412609,0.0587011,0.0590571,1.1981
219568343,70723595,617,419628,148.971,20143400,21764.6,0.000355008,0.0518665,0.0518665,0.577211
219571116,70723595,15805,734348,155.608,30395700,21115.4,0.0002119,0.0287539,0.0287539,0.296834
219574055,70723595,16602,835937,75.9774,34130800,11450.1,9.08889e-05,0.0136973,0.0109585,0.7687
219572519,70723595,16145,4024210,3630.87,171497000,525789,0.000902255,0.130656,0.133176,0.829528
219568425,70723595,651,1677980,1035.69,80419800,175121,0.000617223,0.104364,0.104353,1.50159
219570984,70723595,15790,34969,1.03936,1230050,147.02,2.97223e-05,0.0042043,0,0
219569952,70723595,10689,2483640,1581.72,80138500,226038,0.000636854,0.0910108,0.0925294,0.858319
219574406,70723595,16730,279752,49.1365,10451500,7116.64,0.000175643,0.0254391,0.0254391,1.75662
219570633,70723595,15659,1187870,91.4769,37300200,13405,7.7009e-05,0.0112849,0.0112926,1.25157
219573448,70723595,16422,1049070,58.6704,48544700,8136.48,5.59261e-05,0.0077559,0.0077559,0.742467
219566286,70723595,83,1955820,1405.63,47022200,208034,0.000718691,0.106367,0.106339,0.621092
219573509,70723595,16441,804287,121.416,31299300,16538.2,0.000150961,0.0205625,0.0205625,1.09432
219570814,70723595,15734,209814,90.3443,6430630,11707,0.000430592,0.0557972,0.0557972,0.589623
219568132,70723595,566,1153980,1926.51,37297700,247903,0.00166945,0.214825,0.214825,0.608515
219569610,70723595,973,34969,33.6708,1767160,4728.68,0.000962876,0.135225,0,0
219566923,70723595,340,474143,301.723,23461900,41029.6,0.000636354,0.0865342,0.0861261,0.428503
219568317,70723595,607,2743760,2055.32,75388700,294224,0.000749089,0.107234,0.108605,1.0458
219570600,70723595,15627,827480,23.2885,23718600,3189.98,2.81438e-05,0.00385505,0.00386858,1.56982
219576012,70723595,111220820,880474,457.323,42353700,63396.7,0.000519405,0.0720029,0.0712167,0.475992
219576072,70723595,111220822,174845,33.5553,8985920,4811.62,0.000191914,0.0275194,0.0275194,0.395637
219567305,70723595,467,8077390,1867.08,286910000,254588,0.000231149,0.0315185,0.0315184,1.06529
219574691,70723595,16826,314090,149.066,15082500,21021.1,0.000474598,0.0669272,0.0669141,0.30135
219574873,70723595,17008,839256,11.5577,31430100,1674.6,1.37713e-05,0.00199534,0.00199534,1.14442
219566852,70723595,290,17288900,2674.9,631299000,387641,0.000154718,0.0224213,0.0224236,1.28705
219569113,70723595,860,523132,112.596,23045200,15094.3,0.000215234,0.0288538,0.0288412,0.344572
219573376,70723595,16395,30808100,9993.71,1412190000,1458460,0.000324385,0.0473402,0.0445765,1.40371
219570795,70723595,15729,944163,484.851,30095300,64196.6,0.000513525,0.0679931,0.0679931,0.927279
219573176,70723595,16300,34969,19.006,1406720,2520.87,0.00054351,0.0720887,0,0
219570701,70723595,15698,209814,38.1283,7083170,5734.97,0.000181724,0.0273336,0.0273336,0.778281
219573689,70723595,16479,664411,54.4534,28536700,9583.44,8.19574e-05,0.014424,0.014424,1.87145
219575335,70723595,17279,34969,3.28418,1461680,447.098,9.39169e-05,0.0127856,0,0
219569521,70723595,931,2133110,972.035,68320000,133015,0.00045569,0.0623572,0.0623572,1.07751
219569794,70723595,1066,694082,105.797,19315700,14486.7,0.000152427,0.0208718,0.0197475,0.525367
219575205,70723595,17182,6188750,1121.65,220543000,157342,0.00018124,0.0254239,0.0253133,1.37045
219566724,70723595,223,969185,285.746,30245700,41298.6,0.000294831,0.0426117,0.0428174,0.639649
219573033,70723595,16232,532959,47.5198,19519200,6881.18,8.91621e-05,0.0129113,0.0126367,0.718797
219571994,70723595,15994,1221090,1105.2,53305700,147479,0.000905091,0.120776,0.120562,0.702808
219572085,70723595,16025,7668260,6418.87,329522000,901283,0.000837071,0.117534,0.118429,0.575501
219572042,70723595,16008,7295640,10822.6,243896000,1750790,0.00148344,0.239978,0.24182,1.63652
219572259,70723595,16077,18990800,13388.8,865274000,1928860,0.000705017,0.101568,0.101146,0.61848
219569864,70723595,1105,371934,85.5661,13407400,11913.6,0.000230057,0.0320314,0.0317471,0.998169
219574425,70723595,16735,1698530,27.4458,66457800,4823.56,1.61586e-05,0.00283985,0.00281851,2.93584
219569816,70723595,1074,34969,12.3903,540435,1656.64,0.000354323,0.0473744,0,0
219575279,70723595,17238,334819,33.744,11281100,4822.6,0.000100783,0.0144036,0.0130405,0.508817
219569660,70723595,998,530242,31.4589,17841100,4506.74,5.93294e-05,0.00849941,0.00841296,0.926828
219574911,70723595,17038,1573930,247.188,57517000,32977.6,0.000157051,0.0209524,0.0213991,1.67984
219574016,70723595,16581,769318,649.817,34970200,101500,0.000844666,0.131935,0.131935,0.632408
219574742,70723595,16868,1396750,132.189,54763200,18467.8,9.46404e-05,0.013222,0.0132225,0.683404
219569860,70723595,1102,1182610,931.691,65002300,134092,0.000787825,0.113387,0.114424,1.31426
219570511,70723595,15604,1748270,87.2393,56819000,12881.6,4.99003e-05,0.00736816,0.00736817,0.918934
219575442,70723595,17355,6222940,1972.55,261320000,277842,0.00031698,0.044648,0.0448254,1.31538
219566225,70723595,48,8917100,3999.95,383631000,610791,0.000448571,0.0684967,0.0684967,1.06579
219573197,70723595,16313,12180300,3281.55,492936000,472349,0.000269415,0.0387798,0.0380582,1.41851
219573169,70723595,16298,419628,289.617,14883800,38843.4,0.000690176,0.0925663,0.0925663,0.440428
219571772,70723595,15934,524535,408.593,24088100,53471.9,0.000778963,0.101942,0.101942,0.425998
219566282,70723595,79,34969,2.96537,1227840,395.035,8.48001e-05,0.0112967,0,0
219575683,70723595,17474,454350,429.225,14215900,66762.5,0.000944702,0.146941,0.146937,0.499079
219575685,70723595,17476,11273600,3387.94,414523000,516249,0.00030052,0.0457928,0.0454502,1.43248
219570643,70723595,15666,10016900,2967.01,297889000,420667,0.000296199,0.0419955,0.0420151,0.97482
219572202,70723595,16065,2129910,3122.82,87734700,475610,0.00146617,0.2233,0.218785,1.66352
219574878,70723595,17011,139876,0.652143,5191850,93.9472,4.66229e-06,0.000671646,0.000671646,0.857866
219567427,70723595,495,2626420,3765.23,117198000,542977,0.0014336,0.206737,0.214083,0.608537
219575915,70723595,111220720,104907,57.6649,4891830,8406.09,0.000549676,0.0801289,0.0801289,0.257459
219568551,70723595,682,664289,310.197,33706300,40990.8,0.000466961,0.0617062,0.0617164,0.627499
219568732,70723595,729,139725,57.9623,6518870,7886.97,0.000414831,0.0564464,0.0564423,0.192642
219571511,70723595,15884,94217,3.88881,3015980,539.988,4.1275e-05,0.00573132,0.00572783,0.307558
219567029,70723595,408,541217,317.997,12358100,42458.8,0.000587559,0.0784507,0.0772635,1.40478
219575139,70723595,17117,32994,5.8514,1285260,811.652,0.000177347,0.0246,0,0
219567344,70723595,477,78937900,26249.5,3395820000,3728540,0.000332533,0.0472339,0.0473851,1.25952
219573421,70723595,16411,3182180,1063.92,151091000,152913,0.000334336,0.048053,0.048053,0.733722
219571533,70723595,15901,417864,269.945,11696600,35268.8,0.000646012,0.0844027,0.0796818,0.869714
219573718,70723595,16493,586686,35.8028,23914700,5318.14,6.10255e-05,0.0090647,0.00859459,0.925685
219570763,70723595,15720,34969,7.16071,799006,943.744,0.000204773,0.026988,0,0
219573087,70723595,16259,2042530,323.634,76264400,44322.9,0.000158448,0.0217,0.0211815,0.954001
219574755,70723595,16875,196539,7.40508,6390950,1033.78,3.76773e-05,0.00525991,0.00459183,0.45975
219574121,70723595,16638,353463,37.0724,12308900,5010.49,0.000104883,0.0141754,0.0131297,1.40425
219567098,70723595,429,1072210,79.9606,40913400,11619,7.45758e-05,0.0108366,0.0121767,1.15669
219573857,70723595,16520,3839730,1233.04,171564000,187790,0.000321128,0.0489072,0.04294,1.26467
219575268,70723595,17231,1304110,919.255,60614300,128947,0.000704889,0.0988774,0.0949785,0.574279
219567819,70723595,531,384659,106,14456400,16368.8,0.000275568,0.0425541,0.0425541,1.61342
219575314,70723595,17263,419184,64.0037,15862300,8984.87,0.000152686,0.0214342,0.0214275,0.369146
219568979,70723595,829,367419,299.471,17195600,43500,0.000815067,0.118393,0.115537,0.670166
219574652,70723595,16797,694070,8.2723,27939500,1210.29,1.19185e-05,0.00174375,0.00173763,1.31614
219566331,70723595,111,139876,113.215,6791170,15147.2,0.000809398,0.108291,0.108291,0.29909
219576108,70723595,111220902,69938,2.53323,3214760,382.924,3.62211e-05,0.0054752,0.0054752,0.335189
219566982,70723595,382,14414100,13998,669839000,1995400,0.000971131,0.138434,0.1381,0.643542
219574858,70723595,16997,594473,58.9824,23623800,7901.26,9.92179e-05,0.0132912,0.0132912,0.790355
219566362,70723595,135,384210,123.667,15285000,18504.5,0.000321875,0.0481625,0.0481496,0.301248
219570033,70723595,10726,314721,303.951,15650100,44507.7,0.00096578,0.141419,0.141419,0.540691
219572131,70723595,16040,5065390,3655.47,239175000,507021,0.000721657,0.100095,0.100943,0.510722
219568310,70723595,605,944161,383.934,33032700,55489.7,0.000406641,0.0587714,0.0587716,0.509568
219568893,70723595,786,139876,53.1047,6816820,7163.21,0.000379655,0.0512111,0.0512111,0.598908
219575886,70723595,111220666,553933,41.4481,16328500,5952.1,7.48252e-05,0.0107452,0.0130981,0.971776
219574845,70723595,16978,1078860,156.604,43780000,21788.5,0.000145157,0.0201958,0.0201366,0.995901
219566975,70723595,377,138572,46.6785,6436030,6203.37,0.000336854,0.0447664,0.0447275,0.189152
219568609,70723595,695,337540000,315176,14249400000,45870100,0.000933744,0.135895,0.135759,1.37884
219569890,70723595,1120,209814,34.7805,10174600,4841.73,0.000165768,0.0230763,0.0230763,0.456352
219573562,70723595,16460,611072,64.5474,26467400,9235.95,0.00010563,0.0151143,0.0147602,0.916652
219567311,70723595,469,20618.3,5.19403,1121760,708.957,0.000251913,0.0343848,0,0
219573217,70723595,16323,6046790,1157.57,247546000,169798,0.000191435,0.0280807,0.0270802,1.21691
219574825,70723595,16950,481337,133.898,20926500,18255.8,0.000278179,0.0379272,0.0399013,0.658746
219575506,70723595,17399,174832,124.651,5845820,17635.3,0.000712974,0.10087,0.100867,0.414699
219575774,70723595,17532,909194,227.616,31445800,31719.5,0.00025035,0.0348875,0.0348875,0.898393
219574265,70723595,16686,1798700,460.74,88217300,65480.8,0.000256151,0.0364045,0.0361239,0.609442
219569439,70723595,909,7602210,4554.88,230799000,607966,0.000599152,0.0799722,0.0797157,0.879113
219570655,70723595,15673,2931640,644.012,97680400,96593.9,0.000219676,0.0329488,0.0330256,0.810811
219571779,70723595,15936,9906300,8155.26,373680000,1087460,0.000823241,0.109774,0.106884,1.13432
219567055,70723595,416,410914,260.616,11423200,36149.4,0.000634235,0.0879732,0.0882308,0.663406
219572728,70723595,16177,3173580,1652.21,136658000,249023,0.000520615,0.0784677,0.0827846,1.22031
219576077,70723595,111220826,952711,102.924,37255700,13804,0.000108033,0.0144892,0.0144432,0.553398
219573423,70723595,16412,839256,320.735,38188900,44282.6,0.000382166,0.0527641,0.0527641,0.475957
219573949,70723595,16551,69938,20.3323,2838720,3152.05,0.000290719,0.0450692,0.0450692,1.17558
219573312,70723595,16359,709327,61.3299,28640800,8787.05,8.64621e-05,0.0123879,0.0120082,0.846895
219575598,70723595,17424,2611230,338.48,109265000,49025.6,0.000129625,0.0187749,0.0188914,0.868332
219569601,70723595,969,699380,511.225,31554500,69100,0.000730969,0.0988018,0.0988018,0.448288
219571789,70723595,15939,2717350,1659.53,108303000,220644,0.000610716,0.0811984,0.0797408,0.645865
219568742,70723595,732,139876,54.6911,5405000,7217.09,0.000390997,0.0515963,0.0515963,0.721422
219570537,70723595,15608,591258,108.76,20113100,14618.2,0.000183947,0.0247239,0.0247582,0.987209
219570788,70723595,15727,139876,20.9371,4457440,2713.41,0.000149683,0.0193987,0.0193987,0.289202
219575339,70723595,17281,69938,2.90673,2758290,400.977,4.15615e-05,0.00573332,0.00573332,0.67299
219570778,70723595,15723,1293850,596.133,40983400,78617,0.000460742,0.060762,0.060762,0.939285
219575701,70723595,17487,2521650,468.196,101684000,79030.8,0.00018567,0.0313409,0.0316227,2.10443
219575250,70723595,17218,1573600,277.16,50137800,39349.2,0.000176131,0.0250058,0.0250058,0.817698
219567205,70723595,444,4196280,1247.47,194544000,177907,0.000297279,0.0423964,0.0423964,0.802524
219575170,70723595,17156,10127900,2845.35,357644000,400327,0.000280942,0.0395272,0.0390736,1.29829
219566196,70723595,39,9616480,13741.1,466565000,2064330,0.00142891,0.214666,0.214666,0.742161
219569613,70723595,974,1885570,1380.85,102926000,191480,0.000732325,0.10155,0.0917754,0.367409
219574950,70723595,17066,2203050,533.292,87552600,75195.6,0.00024207,0.0341326,0.0341326,2.41872
219566946,70723595,358,104907,9.44104,4640820,1257.47,8.99943e-05,0.0119866,0.0119866,0.330077
219568475,70723595,664,1082930,975.221,38103500,129428,0.000900538,0.119517,0.119445,0.765565
219573693,70723595,16481,486144,20.5237,17662700,3159.15,4.22174e-05,0.00649839,0.00397953,0.85757
219566012,70723595,4,13103200,4548.02,555525000,636190,0.000347092,0.0485522,0.0468117,1.08422
219575758,70723595,17521,69938,61.3033,3122210,9066.72,0.000876537,0.129639,0.129639,0.17032
219575770,70723595,17529,1678510,452.709,59294700,63121.2,0.000269708,0.0376055,0.0376055,0.853908
219575849,70723595,17596,1070840,184.56,18769400,24610.3,0.000172351,0.0229824,0.0224326,1.76191
219571977,70723595,15987,1994320,3023.42,78048100,402053,0.00151602,0.201599,0.200269,0.819213
219575284,70723595,17242,1137950,305.31,46867200,43400,0.000268298,0.0381387,0.0378019,1.26273
219566614,70723595,207,174845,187.116,6779850,37345.9,0.00107018,0.213594,0.213594,0.783972
219567185,70723595,441,167078,43.5532,7298010,6107.67,0.000260675,0.0365557,0.0317838,0.347986
219575660,70723595,17460,3356700,1375.51,121253000,201369,0.000409781,0.0599902,0.0599953,1.13368
219575409,70723595,17333,594473,194.655,22658800,26267.7,0.000327442,0.0441865,0.0441865,0.852795
219572346,70723595,16095,132711,70.9756,5969440,9926.39,0.000534812,0.0747969,0.0738927,0.577397
219574038,70723595,16593,1208110,340.852,53654000,52508.6,0.000282137,0.0434635,0.0415374,0.970486
219569595,70723595,966,978162,1261.7,39505700,166328,0.00128987,0.170042,0.164212,0.976747
219570566,70723595,15615,907389,74.3176,28250200,10237.8,8.19026e-05,0.0112827,0.0113655,1.81789
219570683,70723595,15694,909164,155.955,32319100,24201.8,0.000171536,0.0266198,0.0266236,1.36397
219571003,70723595,15794,34969,5.72526,1344050,763.869,0.000163724,0.0218442,0,0
219575502,70723595,17395,454597,299.898,18254900,40735.7,0.0006597,0.0896083,0.0896083,0.476958
219574799,70723595,16908,411800,25.9646,14885300,3565.7,6.30514e-05,0.0086588,0.00855061,0.988411
219574837,70723595,16967,9238760,1463.36,360204000,201812,0.000158393,0.021844,0.0214117,1.97234
219569931,70723595,10678,3795920,4147.56,170653000,602201,0.00109264,0.158644,0.16456,0.44691
219574694,70723595,16828,47406800,36670.4,2245920000,5292990,0.000773526,0.11165,0.111065,0.557009
219570638,70723595,15663,448700,224.558,13788900,30327.2,0.000500463,0.0675891,0.0674635,1.01108
219573132,70723595,16282,34969,7.7878,1425100,1008.88,0.000222706,0.0288506,0,0
219574389,70723595,16723,231370,11.9283,8000980,1759.04,5.1555e-05,0.00760271,0.0015606,0.922706
219576109,70723595,111220904,467775,114.59,14197500,22128.1,0.000244967,0.0473049,0.069807,1.72271
219567024,70723595,407,2266970,2588.98,105210000,365188,0.00114204,0.161091,0.161412,0.613922
219571929,70723595,15971,5736510,3902.68,242810000,517264,0.000680323,0.0901705,0.0901361,0.435981
219568523,70723595,674,34969,8.23623,1755410,1174.35,0.00023553,0.0335826,0,0
219570719,70723595,15702,174845,46.7378,6077020,6137.41,0.00026731,0.035102,0.035102,0.483643
219568603,70723595,694,878474,774.583,35275800,104223,0.000881737,0.118641,0.116606,0.597901
219573845,70723595,16510,11478600,3911.82,498303000,605842,0.000340793,0.0527801,0.0493892,1.30154
219568374,70723595,630,1067060,554.511,50180800,74425.4,0.000519665,0.0697484,0.0686845,0.557384
219571079,70723595,15799,2761920,573.659,108870000,80889.7,0.000207703,0.0292875,0.0292915,0.428097
219575051,70723595,17096,742075,642.891,23146700,87897.4,0.000866342,0.118448,0.117043,0.719261
219575054,70723595,17098,742075,642.891,23146700,87897.4,0.000866342,0.118448,0.117043,0.719261
219570759,70723595,15719,69938,16.0272,2803250,2156.26,0.000229162,0.030831,0.030831,0.132899
219573478,70723595,16432,1961020,300.452,90399400,45209.7,0.000153212,0.0230541,0.0238993,0.681262
219574116,70723595,16635,244783,3.96574,9434200,546.902,1.62011e-05,0.00223423,0.00223423,0.861159
219574896,70723595,17028,564616,314.091,20035400,43373.3,0.000556291,0.0768191,0.0761085,1.01485
219574536,70723595,16765,209814,17.7503,9371370,2515.02,8.46003e-05,0.0119869,0.0119869,0.652771
219572445,70723595,16114,50976500,49926.5,2269680000,7228020,0.000979403,0.141791,0.142493,0.827361
