id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218970504,70611216,16182,101815,31.977,4611010,4265.06,0.00031407,0.0418902,0.0414742,0.514412
218971818,70611216,16741,349690,252.033,11636300,33565.1,0.000720732,0.0959854,0.0959854,0.763819
218971517,70611216,16601,279732,68.3745,12621800,9667.85,0.000244429,0.0345611,0.0345659,0.859778
218971455,70611216,16567,104884,28.3796,4529020,4022.88,0.00027058,0.0383555,0.0383617,0.653795
218963315,70611216,463,9660430,6437.59,466599000,931506,0.000666387,0.0964249,0.09944,1.04199
218962190,70611216,136,6154090,903.011,249929000,123869,0.000146734,0.0201279,0.0201274,0.681251
218962137,70611216,122,1747670,107.826,57327700,14627.4,6.16969e-05,0.00836967,0.00837132,0.704741
218964319,70611216,757,139876,19.4323,6051140,2580.89,0.000138925,0.0184513,0.0184513,0.615873
218970976,70611216,16364,2657640,1123.14,95072700,181913,0.000422608,0.0684489,0.0684489,0.826665
218963308,70611216,460,174845,63.91,9376710,8627.98,0.000365524,0.0493464,0.0493464,0.579038
218963674,70611216,578,594473,59.2336,28412400,9298.62,9.96405e-05,0.0156418,0.0156418,1.77511
218963968,70611216,707,1258880,1335.62,62925200,231832,0.00106096,0.184157,0.184157,0.851433
218971573,70611216,16633,909194,102.191,37286200,17477.4,0.000112398,0.0192229,0.0192229,0.571531
218973428,70611216,17541,138456,193.21,4884920,26733.4,0.00139546,0.193083,0.194978,0.972777
218969848,70611216,15951,1008110,531.623,32542900,70173.4,0.000527348,0.0696091,0.0693343,1.07981
218961911,70611216,84,874225,59.7948,48979000,8451.83,6.83975e-05,0.0096678,0.0096678,0.94501
218963665,70611216,575,559504,82.8095,33717900,13896.3,0.000148005,0.0248368,0.0248368,0.574071
218973025,70611216,17326,453342,146.198,13677500,20955.3,0.000322489,0.046224,0.0462105,0.399242
218969922,70611216,15979,13308400,8627.1,553347000,1367610,0.000648247,0.102763,0.0981759,3.01637
218972265,70611216,17012,664411,214.681,25264700,28605,0.000323114,0.0430531,0.0430531,1.1497
218973329,70611216,17473,137277,15.3928,3043400,2436.14,0.000112129,0.0177462,0.0177188,0.29176
218965983,70611216,1020,2307950,1476.49,118250000,328562,0.000639739,0.142361,0.142361,1.62613
218971445,70611216,16563,139876,40.46,5988650,5678.19,0.000289256,0.0405945,0.0405945,0.742654
218973681,70611216,111220668,69938,61.512,3152410,8430.09,0.000879522,0.120537,0.120537,0.357503
218971160,70611216,16419,2342920,1767.7,124544000,275794,0.000754484,0.117714,0.117714,1.08022
218972687,70611216,17159,416564,282.027,18659900,40395.2,0.000677031,0.0969723,0.09941,0.605457
218972088,70611216,16920,55835700,49898.6,2519580000,7855120,0.000893667,0.140683,0.138851,1.74504
218966178,70611216,1049,2394210,1897.67,99098300,329039,0.000792607,0.137431,0.137422,0.73313
218967315,70611216,15584,209814,255.239,9588050,35977.4,0.0012165,0.171473,0.171473,1.0108
218959239,70611216,30,34969,2.70376,1318700,417.787,7.73187e-05,0.0119474,0,0
218971566,70611216,16629,69938,8.09839,3143850,1172.61,0.000115794,0.0167664,0.0167664,0.485293
218962961,70611216,314,171161,5.14809,8367530,725.145,3.00774e-05,0.00423662,0.0042858,1.15325
218963318,70611216,465,2784110,992.536,110672000,151201,0.000356501,0.0543085,0.0540164,1.12614
218965875,70611216,1008,3319320,2247.39,150146000,333722,0.000677063,0.100539,0.101786,1.12987
218973403,70611216,17514,419599,106.138,15158100,15773.2,0.000252951,0.037591,0.0375956,0.939009
218970494,70611216,16177,2798170,1584.85,132121000,239386,0.000566389,0.0855506,0.0842031,1.1321
218973857,70611216,111220824,1398760,153.064,63442600,22168.6,0.000109429,0.0158487,0.0158487,0.645226
218967489,70611216,15659,1188440,590.282,48148700,93713.7,0.000496686,0.0788543,0.0788608,1.15414
218963168,70611216,403,3540900,1707.21,124338000,256925,0.00048214,0.0725592,0.0722503,1.24511
218964664,70611216,846,675204,400.714,32220100,57024,0.000593472,0.0844544,0.0845338,0.461339
218972562,70611216,17100,477915,132.332,20346800,21974.2,0.000276894,0.0459793,0.0442192,0.650162
218969927,70611216,15981,13308400,8627.1,553347000,1367610,0.000648247,0.102763,0.0981759,3.01637
218965466,70611216,968,3182180,5937.29,174299000,890681,0.00186579,0.279897,0.279897,1.74438
218973817,70611216,111220790,34969,15.6213,1700990,2248.93,0.000446719,0.0643121,0,0
218971462,70611216,16571,524535,10.4215,24656500,1489.42,1.9868e-05,0.0028395,0.0028395,0.794703
218973421,70611216,17533,279633,69.1539,10118100,10529.3,0.000247302,0.0376538,0.037653,0.578391
218963709,70611216,594,69938,2.6984,3296870,415.692,3.85827e-05,0.00594372,0.00594372,0.41942
218970453,70611216,16147,69938,78.4953,3455040,13307.9,0.00112236,0.190281,0.190281,1.08327
218972115,70611216,16936,104907,45.0318,4508220,5969.78,0.000429254,0.0569054,0.0569054,0.529616
218973518,70611216,17563,454462,21.0919,11970700,2712.62,4.64108e-05,0.00596886,0.00596763,0.805961
218970966,70611216,16359,734349,57.7837,30758300,9732.51,7.86869e-05,0.0132532,0.0132532,1.39256
218967150,70611216,10704,1416660,740.569,72932100,110026,0.000522755,0.0776657,0.0796089,0.553955
218971747,70611216,16706,2272980,148.792,105758000,22498,6.54609e-05,0.00989798,0.00989798,0.995226
218962949,70611216,305,400523,45.7139,19591800,6773.5,0.000114136,0.0169116,0.0159607,0.971101
218970432,70611216,16137,432906,115.025,20374800,16632.3,0.000265704,0.03842,0.0374768,1.03112
218972200,70611216,16975,1084040,303.895,45511000,38998.2,0.000280336,0.0359749,0.0359749,0.522552
218964414,70611216,781,69938,19.0924,2842830,2590.48,0.00027299,0.0370397,0.0370397,0.257297
218971253,70611216,16494,174845,22.882,7613550,3877.2,0.00013087,0.0221751,0.0221751,0.625926
218971273,70611216,16511,34969,28.0033,1563650,4152.2,0.000800804,0.11874,0,0
218970289,70611216,16054,975094,241.182,52106500,32904.8,0.000247342,0.0337453,0.0337561,0.879411
218962147,70611216,126,768543,310.458,19370500,45248.4,0.000403956,0.0588756,0.0588602,0.709783
218969288,70611216,15881,184450,209.767,8135450,30892.8,0.00113725,0.167486,0.154049,0.898566
218963415,70611216,505,139876,13.4644,6129930,2265.69,9.62595e-05,0.0161979,0.0161979,0.564906
218967996,70611216,15799,2762220,1236.68,143178000,182977,0.000447714,0.0662427,0.0662465,1.78661
218970279,70611216,16049,3101160,747.565,141398000,101127,0.00024106,0.0326094,0.0326131,0.97364
218963904,70611216,678,34969,16.2455,1887570,2143.1,0.000464569,0.0612858,0,0
218966119,70611216,1041,7303550,13977.9,270219000,2445360,0.00191385,0.334818,0.332488,1.46553
218971627,70611216,16667,559504,54.4545,27349600,8221.23,9.73265e-05,0.0146938,0.0146938,1.20543
218966295,70611216,1072,418071,116.538,18899300,17523.5,0.000278752,0.0419153,0.0420657,0.96573
218971768,70611216,16717,1643540,130.511,73320700,17634.7,7.94081e-05,0.0107297,0.0107297,2.7862
218973013,70611216,17317,1083890,515.975,40876600,90150.8,0.000476041,0.0831736,0.0831706,0.939032
218971881,70611216,16793,944163,93.7354,40579100,12579.1,9.92788e-05,0.0133231,0.0133231,1.17559
218966351,70611216,1084,2528660,1984.5,119306000,301779,0.0007848,0.119343,0.115203,1.07846
218972965,70611216,17284,629432,43.0487,17574900,5670.31,6.8393e-05,0.00900862,0.00900933,1.93807
218969673,70611216,15923,3252120,4885.6,129342000,756694,0.00150228,0.232677,0.232677,1.46222
218971731,70611216,16698,6399330,3921.64,327977000,584960,0.000612821,0.0914096,0.0914096,0.72134
218962168,70611216,132,34969,1.72001,1840730,241.018,4.91867e-05,0.00689233,0,0
218963807,70611216,638,594286,9.23495,30811100,1384.01,1.55396e-05,0.00232887,0.00254403,1.39875
218962677,70611216,235,1292740,248.666,33391300,34142.7,0.000192356,0.0264112,0.0264026,0.698007
218973056,70611216,17346,1119010,192.917,42816100,24102.3,0.0001724,0.021539,0.021539,0.892269
218972968,70611216,17287,69869.1,40.1168,2148490,5668.79,0.000574172,0.0811345,0.081135,0.233792
218972043,70611216,16894,1223920,110.713,53674700,14230,9.04582e-05,0.0116267,0.0116267,1.05014
218966730,70611216,1129,91974200,44735.1,4177390000,7717260,0.000486388,0.0839069,0.0857426,2.49658
218971219,70611216,16467,2438500,429.533,113409000,73934.1,0.000176146,0.0303195,0.0310691,2.14044
218972214,70611216,16986,2762550,610.694,122485000,83492.7,0.000221062,0.0302231,0.0302231,2.508
218973389,70611216,17501,2131510,260.984,62310800,35226.6,0.000122441,0.0165266,0.016525,0.675925
218970937,70611216,16340,1064420,1664.23,50404500,318018,0.0015635,0.29877,0.30591,0.663907
218961720,70611216,53,69938,15.9711,2880240,3008.49,0.00022836,0.0430166,0.0430166,0.28066
218971579,70611216,16636,1223920,713.629,41948600,105546,0.00058307,0.0862367,0.0862367,0.694234
218973261,70611216,17429,349690,138.746,17274300,20434.4,0.000396768,0.0584358,0.0584358,1.48068
218963951,70611216,701,6224480,4772.41,313506000,674117,0.000766717,0.108301,0.108301,1.08717
218961949,70611216,90,104907,62.838,4160530,9750.13,0.000598988,0.0929407,0.0929407,0.646253
218973067,70611216,17355,7125700,2867.52,294041000,431015,0.000402419,0.0604873,0.0607756,1.78615
218961704,70611216,51,5035540,515.187,258448000,84401.4,0.00010231,0.0167612,0.0167612,1.7685
218961662,70611216,41,791106,875.428,30659000,141296,0.00110659,0.178606,0.178478,0.622568
218965796,70611216,1002,244736,186.632,11329300,25045.5,0.000762584,0.102337,0.102337,0.4317
218966563,70611216,1111,2540170,5379.95,133469000,919404,0.00211795,0.361946,0.342915,0.693432
218965528,70611216,974,1679210,336.463,96677300,61819.6,0.00020037,0.0368146,0.033626,1.88326
218973262,70611216,17430,769318,49.0382,35568700,6951.67,6.37424e-05,0.00903614,0.00903614,0.614193
218973381,70611216,17498,104907,18.6272,5226810,2564.15,0.000177559,0.0244422,0.0244422,0.489319
218961736,70611216,56,11153400,423.918,575885000,67461.5,3.80079e-05,0.00604851,0.00604805,1.47562
218967203,70611216,10735,1573600,2233.34,86815100,333131,0.00141925,0.2117,0.2117,1.45209
218962951,70611216,307,2618110,907.153,89810600,134054,0.000346491,0.0512025,0.0512424,0.960082
218970692,70611216,16226,419628,7.81532,20057500,1331.34,1.86244e-05,0.00317268,0.00317268,0.693379
218973394,70611216,17504,34969,4.88952,1537610,760.883,0.000139824,0.0217588,0,0
218973439,70611216,17553,104907,19.3789,4701140,2701.61,0.000184725,0.0257525,0.0257525,0.676269
218971938,70611216,16853,34969,1.94094,1452010,273.877,5.55045e-05,0.007832,0,0
218967372,70611216,15599,2902030,1095.65,125326000,161030,0.000377545,0.0554888,0.0554892,0.635115
218971883,70611216,16796,69938,0.246014,3035200,34.1517,3.5176e-06,0.000488315,0.000488315,0.439119
218972908,70611216,17258,1363590,112.577,46247300,15971.1,8.25591e-05,0.0117125,0.0117134,0.907482
218962599,70611216,209,1223920,959.141,59185200,134199,0.000783667,0.109648,0.109648,0.500565
218963718,70611216,598,34947.3,17.6618,1728410,2257.93,0.000505384,0.0646096,0,0
218970251,70611216,16035,28870300,20994.1,1275300000,3352680,0.000727187,0.116129,0.111375,1.19592
218962110,70611216,113,1664350,1487.63,40314000,238100,0.00089382,0.143059,0.143103,0.579694
218967789,70611216,15734,209814,86.1035,6611050,13525.1,0.00041038,0.0644624,0.0644624,0.724482
218972816,70611216,17217,1573400,530.936,40986000,72579.3,0.000337445,0.0461289,0.0461323,0.854524
218963026,70611216,351,3426960,227.543,165037000,36686.8,6.63978e-05,0.0107053,0.0107053,1.79441
218971136,70611216,16410,69938,5.8076,3680270,938.864,8.30393e-05,0.0134242,0.0134242,0.181519
218963222,70611216,427,69933,3.71362,2858640,475.079,5.31025e-05,0.00679335,0.00679331,0.116506
218962968,70611216,319,1707970,66.6814,71833000,9473.79,3.90413e-05,0.00554681,0.00582979,1.52104
218962844,70611216,275,10106000,1795.12,468344000,267773,0.000177628,0.0264964,0.0264964,1.4321
218972118,70611216,16937,34969,31.4801,1848270,4354.38,0.000900228,0.124521,0,0
218969014,70611216,15862,3972790,388.506,156987000,62098.8,9.77916e-05,0.015631,0.0156067,0.593968
218973576,70611216,17592,625652,61.0186,11172900,9766.16,9.75281e-05,0.0156096,0.0155982,0.591981
218963679,70611216,581,734349,287.641,32259000,41756.4,0.000391695,0.0568619,0.0568619,1.3159
218967496,70611216,15662,978943,533.378,41282200,84709.3,0.000544851,0.0865314,0.0865536,1.12573
218970056,70611216,16008,7974060,4559.96,218689000,688624,0.000571849,0.086358,0.0840737,1.50325
218971577,70611216,16635,244783,25.223,9749890,4036.02,0.000103042,0.0164882,0.0164882,0.426968
218971598,70611216,16650,46714300,33250.1,2251620000,4945640,0.000711776,0.10587,0.105877,1.37339
218967807,70611216,15759,314721,25.0002,14982800,3697.56,7.9436e-05,0.0117487,0.0117487,0.980643
218963801,70611216,635,548412,850.151,24945400,135494,0.0015502,0.247066,0.243337,0.413924
218967499,70611216,15663,454168,350.525,15299700,52549.5,0.000771795,0.115705,0.115746,0.85154
218970411,70611216,16123,8532260,6603.79,417907000,978237,0.000773979,0.114652,0.113471,1.56364
218962429,70611216,191,1573600,132.678,76994900,19728.2,8.43144e-05,0.012537,0.012537,0.620906
218971230,70611216,16475,235453,247.021,11312300,40771.3,0.00104913,0.173162,0.175213,0.783918
218971643,70611216,16675,1993230,931.622,100097000,130768,0.000467392,0.0656058,0.0656058,0.670407
218971872,70611216,16787,69938,0.899251,2782720,114.177,1.28578e-05,0.00163255,0.00163255,0.863231
218970382,70611216,16107,7667330,2279.53,298056000,327443,0.000297304,0.0427063,0.0417149,0.951735
218973327,70611216,17472,578274,200.578,14720000,31128.8,0.000346856,0.0538305,0.053641,0.762818
218970431,70611216,16136,3118320,1230.8,143383000,177885,0.000394698,0.057045,0.0547445,1.28142
218971203,70611216,16453,2535040,1284.7,121113000,199198,0.000506777,0.078578,0.0806984,1.83432
218965044,70611216,934,410247,94.5354,10171600,17089.2,0.000230435,0.0416558,0.0400514,1.04536
218970687,70611216,16225,2935250,92.3604,130765000,13997.9,3.14659e-05,0.00476888,0.00477311,1.20329
218972901,70611216,17251,2867250,302.886,104079000,42028.6,0.000105636,0.0146582,0.0146584,1.50418
218972679,70611216,17154,1328820,1012.89,40208100,195873,0.000762246,0.147403,0.147403,1.08388
218969886,70611216,15966,209814,364.565,12105300,54256.8,0.00173756,0.258595,0.258595,0.586214
218972051,70611216,16899,1853360,126.665,74992300,18062,6.83435e-05,0.00974554,0.00974554,1.97955
218965744,70611216,993,22931600,14976.8,991290000,2428410,0.000653106,0.105898,0.105878,1.53355
218972150,70611216,16962,699380,257.997,29438400,33192.8,0.000368894,0.0474603,0.0474603,0.461465
218962687,70611216,239,5070330,3379.47,255443000,514177,0.000666519,0.101409,0.101408,1.06383
218970679,70611216,16219,209814,10.2028,8749910,1409.65,4.86276e-05,0.00671859,0.00671859,1.1679
218973279,70611216,17444,1458280,210.896,43454900,29257.2,0.00014462,0.0200628,0.0199937,0.665909
218962803,70611216,266,279752,7.66302,13246800,1141.88,2.73922e-05,0.00408176,0.00408176,1.10684
218962973,70611216,321,66821.2,27.8861,3341310,4180.73,0.000417325,0.062566,0.0625682,0.0622454
218970665,70611216,16215,4438920,159.727,189301000,23666,3.59833e-05,0.00533149,0.00533401,1.27182
218970274,70611216,16043,618502,144.718,29875400,23132.2,0.000233982,0.0374003,0.0369416,1.21843
218967229,70611216,182305705,1422820,368.534,79207000,57924.3,0.000259017,0.0407109,0.0398349,1.18419
218967410,70611216,15611,209530,91.4706,6878420,12416.8,0.000436552,0.0592604,0.0592405,0.655172
218963939,70611216,694,756364,127.154,35081200,19724.7,0.000168112,0.0260783,0.0248647,0.80262
218971172,70611216,16424,2063170,56.306,108074000,8474.52,2.7291e-05,0.00410752,0.00410752,1.37205
218973425,70611216,17536,722183,196.567,17282200,30642.5,0.000272185,0.0424304,0.0422129,0.592771
218972062,70611216,16905,34969,0.441131,1591820,57.2094,1.26149e-05,0.001636,0,0
218971885,70611216,16798,419628,19.974,18268300,2656.2,4.75994e-05,0.00632989,0.00632989,1.60257
218966130,70611216,1044,174098,82.2995,7617100,12097.7,0.00047272,0.0694878,0.069562,0.540113
218967396,70611216,15606,524535,226.214,23279900,32831.6,0.000431265,0.0625919,0.0625919,0.358771
218967895,70611216,15788,244783,2.81108,11035200,460.81,1.1484e-05,0.00188253,0.00188253,0.689649
218973409,70611216,17520,69910.2,47.227,2575090,7540.99,0.000675538,0.107867,0.107867,0.162141
218968491,70611216,15851,49332600,5264.29,2422580000,809854,0.00010671,0.0164162,0.0164626,2.29954
218972610,70611216,17117,34969,0.327123,1249610,44.2024,9.35465e-06,0.00126405,0,0
218962232,70611216,143,209764,34.5325,7546940,5749.19,0.000164625,0.0274078,0.0274076,0.311092
218972303,70611216,17045,594473,27.0943,22540100,3504.39,4.5577e-05,0.00589496,0.00589496,1.15555
218963851,70611216,656,4823480,3109.95,130792000,504936,0.000644752,0.104683,0.10477,1.34534
218963335,70611216,473,2475060,663.548,105967000,102155,0.000268094,0.0412737,0.0412325,1.1874
218973868,70611216,111220830,1643220,509.149,61315400,90535.5,0.000309848,0.0550963,0.0550912,1.28078
218962127,70611216,119,1952500,336.723,91631700,51632.8,0.000172457,0.0264444,0.0263937,1.07214
218970963,70611216,16358,4545970,1489.29,188645000,318654,0.000327606,0.070096,0.070096,1.74233
218970393,70611216,16112,896005,255.108,41404400,35101.5,0.000284717,0.0391756,0.0391529,0.700096
218963741,70611216,608,349690,13.7459,19170400,1985.38,3.93089e-05,0.00567753,0.00567753,0.797316
218967161,70611216,10713,3916530,2547.15,207347000,506313,0.000650358,0.129276,0.129276,1.55455
218970868,70611216,16313,14579400,10652.8,649240000,2076650,0.000730679,0.142438,0.157582,2.85918
218973305,70611216,17457,104862,76.1103,4665970,11127,0.000725814,0.106111,0.106111,0.17272
218973229,70611216,17406,594083,38.5927,16207800,5295.37,6.49618e-05,0.00891352,0.00891574,1.65128
218967946,70611216,15793,1853360,174.558,93890900,27255.2,9.41846e-05,0.0147058,0.0147058,1.73809
218972216,70611216,16987,34969,152.109,1673630,23465.9,0.00434981,0.671047,0,0
218973931,70611216,111220876,734346,57.9067,30164300,7395.87,7.88547e-05,0.0100714,0.0100714,0.636519
218965687,70611216,985,24133200,13680.1,1026220000,2157900,0.000566856,0.0894162,0.0863302,1.30366
218973670,70611216,111220656,34969,10.0984,1415800,1333.83,0.000288783,0.0381433,0,0
218970827,70611216,16289,209814,6.93634,8110780,943.245,3.30595e-05,0.00449562,0.00449562,0.570372
218969660,70611216,15917,8007900,6799.15,355665000,1049660,0.000849055,0.131078,0.131078,1.86814
218970947,70611216,16345,2025920,529.517,86041300,92868.3,0.000261371,0.0458401,0.0459312,1.69398
218973790,70611216,111220768,139876,4.47897,4981710,629.601,3.2021e-05,0.00450113,0.00450113,0.542547
218970497,70611216,16178,242034,307.142,11292300,45417.7,0.001269,0.18765,0.190199,0.920586
218963816,70611216,647,3672930,200.5,109746000,28354,5.45886e-05,0.00771973,0.00741646,1.43878
218969102,70611216,15870,1576230,372.415,71558000,52076.6,0.000236269,0.0330388,0.0319225,1.49298
218962333,70611216,169,1153980,2132.9,52823800,315966,0.00184831,0.273806,0.273806,1.06711
218965636,70611216,981,586072,27.0921,8035500,3893.31,4.62265e-05,0.00664306,0.00652431,0.740664
218971903,70611216,16814,58550800,30866.6,2904110000,4855720,0.000527176,0.0829318,0.0829004,2.15447
218971158,70611216,16418,769318,131.44,46133800,20626,0.000170853,0.0268107,0.0268107,0.963261
218967340,70611216,15591,244752,332.78,9926860,45626.5,0.00135966,0.186419,0.186407,0.454374
218972479,70611216,17069,104907,890.214,5264600,137287,0.00848574,1.30865,1.30865,0.602221
218971921,70611216,16841,2823770,1355.04,143177000,206380,0.000479871,0.0730868,0.0729947,1.41697
218969185,70611216,15875,361737,64.3472,16289400,8943.87,0.000177884,0.0247248,0.0258751,1.44843
218967748,70611216,15715,174845,25.871,5450540,4476.94,0.000147965,0.0256052,0.0256052,0.469062
218971104,70611216,16398,27523000,12130.1,1388900000,2252620,0.000440725,0.0818449,0.081873,2.40588
218965106,70611216,961,18932400,6937.28,769255000,1077640,0.000366424,0.0569204,0.0544609,1.87213
218968223,70611216,15819,10337400,3988.99,425241000,698673,0.000385877,0.0675866,0.083078,3.23873
218970318,70611216,16071,275549,15.3417,13163500,2142.37,5.56768e-05,0.00777493,0.00780669,0.423246
218973948,70611216,111220884,34968.4,2.54565,1031120,331.252,7.27987e-05,0.0094729,0,0
218971925,70611216,16844,1713480,391.169,80435100,61999.4,0.000228289,0.0361833,0.0361833,0.996179
218963389,70611216,495,2835400,2019.45,136928000,290785,0.000712226,0.102555,0.106616,1.0907
218965076,70611216,945,2497600,851.627,137870000,134339,0.000340979,0.0537872,0.0523012,1.0159
218962739,70611216,252,174613,56.2592,8976480,8403.51,0.000322193,0.0481264,0.0481283,0.153667
218963650,70611216,566,1638550,244.331,56429700,37788.1,0.000149114,0.0230618,0.0232268,1.17825
218971150,70611216,16415,1923300,241.606,110486000,42749.9,0.000125621,0.0222274,0.0222274,1.01104
218965812,70611216,1004,279752,64.4292,11250600,10794.2,0.000230308,0.0385848,0.0385848,0.172442
218971918,70611216,16828,48025100,26845.6,2390130000,4278920,0.000558991,0.0890976,0.089052,2.1932
218962159,70611216,130,1328820,202.758,48995500,32877.2,0.000152585,0.0247416,0.0247416,1.24986
218963355,70611216,481,524316,262.97,21092600,42312.5,0.000501549,0.0807004,0.0806806,1.15322
218963770,70611216,621,1014100,181.892,40833000,23565.3,0.000179363,0.0232377,0.0232377,1.07631
218970925,70611216,16336,244783,1.70716,10341700,268.03,6.97418e-06,0.00109497,0.00109497,0.800332
218968377,70611216,15844,2919860,157.809,125127000,23578.8,5.40465e-05,0.0080753,0.00805653,1.09959
218963144,70611216,394,3931600,4889.42,169534000,760460,0.00124362,0.193423,0.191582,0.695087
218963431,70611216,512,116841000,82886.4,5572460000,12983700,0.000709396,0.111123,0.112114,1.8605
218970388,70611216,16110,1958530,448.773,79534800,63719.3,0.000229138,0.0325343,0.0317886,0.824675
218963110,70611216,375,28112600,16971.4,1330430000,2456310,0.000603695,0.0873739,0.0870663,1.51237
218961797,70611216,69,874225,77.4441,30930700,13360,8.8586e-05,0.0152821,0.0152821,1.01459
218962938,70611216,298,769224,283.643,30551400,42040.3,0.000368738,0.0546529,0.0546782,1.32414
218963758,70611216,616,699380,103.881,34396300,15151.2,0.000148533,0.0216637,0.0216637,1.10939
218971851,70611216,16767,384659,92.6529,18936100,13613.9,0.00024087,0.035392,0.035392,0.747942
218972120,70611216,16938,46835500,42374.1,2092410000,6668930,0.000904743,0.14239,0.140462,1.71749
218972536,70611216,17092,21958900,8801.09,778244000,1331420,0.000400799,0.0606325,0.0608151,1.77072
218967733,70611216,15705,174845,57.7099,5332730,9267.85,0.000330063,0.0530061,0.0530061,1.34843
218971156,70611216,16417,244783,12.9564,12248600,2916.25,5.29303e-05,0.0119136,0.0119136,1.26874
218967521,70611216,15671,137956,171.248,4777570,25096.8,0.00124133,0.181919,0.182494,0.502059
218973288,70611216,17448,34967.8,8.85451,1379500,1167.06,0.000253219,0.0333751,0,0
218969640,70611216,15913,10566000,14270.2,430726000,2155040,0.00135057,0.20396,0.204845,1.1802
218963028,70611216,353,1515240,173.504,84636000,23145.2,0.000114506,0.0152749,0.0146196,0.674311
218963053,70611216,370,39460900,14398.9,1563800000,2082510,0.000364889,0.0527739,0.0527017,1.70971
218972774,70611216,17203,419628,81.002,15992400,10471.2,0.000193033,0.0249535,0.0249535,0.825824
218963447,70611216,519,2947960,1941.71,138548000,264011,0.000658663,0.0895574,0.089534,0.615736
218965491,70611216,970,454597,75.4364,17028300,10293.8,0.000165941,0.0226439,0.0226439,0.690736
218973416,70611216,17528,489517,44.0081,16783600,5706.12,8.99011e-05,0.0116566,0.0116562,1.13802
218970849,70611216,16299,384659,241.144,12483700,38925.8,0.000626904,0.101195,0.101195,0.816064
218973705,70611216,111220696,419628,110.245,16388900,16504.6,0.000262721,0.0393314,0.0393314,1.32028
218967422,70611216,15619,734240,266.259,31297300,39439.6,0.000362633,0.053715,0.0537181,0.583902
218970275,70611216,16044,3101160,747.565,141398000,101127,0.00024106,0.0326094,0.0326131,0.97364
218970835,70611216,16292,209814,68.809,8906190,11043.2,0.000327952,0.0526335,0.0526335,0.864839
218970333,70611216,16081,594473,414.762,30930100,61007.6,0.000697697,0.102625,0.102625,0.751647
218970984,70611216,16375,48704200,24199.4,2365760000,4121770,0.000496865,0.0846287,0.0847933,2.29961
218972106,70611216,16931,104201,89.7135,4402350,11330.1,0.000860964,0.108732,0.108733,0.214356
218973860,70611216,111220826,1327360,336.944,53031800,50462.8,0.000253845,0.0380175,0.0383473,2.23513
218972258,70611216,17009,244783,19.8955,9890680,2926.27,8.12783e-05,0.0119546,0.0119546,0.625018
218969136,70611216,15872,597939,140.405,27496700,19943.8,0.000234814,0.0333542,0.0295875,1.8099
218973358,70611216,17488,1804200,1008.34,69550700,146355,0.000558884,0.0811191,0.0817015,1.17253
218970349,70611216,16089,34644.8,1.79357,1899960,234.912,5.17703e-05,0.00678059,0,0
218963752,70611216,613,515245,28.1874,28459000,3763.33,5.47069e-05,0.00730397,0.00726861,0.757026
218965844,70611216,1006,864399,117.347,12384700,19667.6,0.000135755,0.022753,0.021784,0.987377
218971176,70611216,16428,1258880,120.892,69078800,18970.9,9.60312e-05,0.0150696,0.0150696,1.19413
218968063,70611216,15805,734349,60.5304,42772400,9153.5,8.24273e-05,0.0124648,0.0124648,0.936754
218972093,70611216,16926,6062800,5620.22,292089000,922087,0.000927001,0.152089,0.147615,1.99118
218963691,70611216,587,349690,17.7888,15123100,2522.68,5.08702e-05,0.00721405,0.00721405,0.325043
218965783,70611216,998,768808,12.1344,33693100,1673.71,1.57834e-05,0.00217702,0.00219392,1.00862
218972996,70611216,17306,2341990,652.994,93659400,103960,0.00027882,0.0443895,0.0444244,1.12761
218963047,70611216,366,419628,5.84394,20436400,994.066,1.39265e-05,0.00236892,0.00236892,1.41318
218971915,70611216,16826,314721,276.693,14994500,36223,0.00087917,0.115096,0.115096,0.387795
218971751,70611216,16708,699380,39.1907,32926900,5611.71,5.60363e-05,0.00802384,0.00802384,0.816998
218973216,70611216,17399,173589,150.76,5416340,23268.7,0.000868492,0.134045,0.13415,0.315412
218971092,70611216,16393,524535,856.816,25945700,125556,0.00163348,0.239365,0.239365,0.617041
218963798,70611216,634,279752,21.3109,14263200,3079.11,7.61777e-05,0.0110066,0.0110066,1.26831
218972731,70611216,17182,6223590,1711.8,195897000,233951,0.000275051,0.037591,0.0376046,1.45516
218962703,70611216,243,207487,62.3899,9482950,8820.04,0.000300694,0.042509,0.042488,0.434744
218963895,70611216,675,165789,31.1427,8275130,5060.52,0.000187846,0.030524,0.0370729,1.11505
218967728,70611216,15701,454561,225.576,17068600,36109.8,0.000496251,0.0794387,0.0794338,0.985289
218971902,70611216,16813,65997200,32646,3237300000,5109320,0.000494657,0.0774172,0.0773947,2.19292
218972954,70611216,17279,34969,8.57968,1416920,1204.29,0.000245351,0.0344389,0,0
218972770,70611216,17202,34969,76.3954,1465370,11392.9,0.00218466,0.325799,0,0
218968214,70611216,15818,80868400,17299.6,3793810000,2858910,0.000213923,0.0353526,0.0402878,4.04485
218972591,70611216,17110,558916,5.6772,19408100,967.718,1.01575e-05,0.00173142,0.00173079,1.15535
218968239,70611216,15822,869492,303.085,40809000,47674.4,0.000348577,0.0548302,0.0549583,2.04678
