id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220534239,70787197,10699,870856,1008.39,35495300,146623,0.00115793,0.168367,0.173309,0.704561
220542129,70787197,111220666,1327820,437.871,46356200,66211.6,0.000329767,0.0498648,0.0498564,1.0252
220528731,70787197,218,1852560,1086.03,84591600,154649,0.00058623,0.0834784,0.0834994,0.724959
220533684,70787197,1097,33016900,11433.6,1184780000,1636190,0.000346297,0.0495563,0.0540001,1.85047
220535857,70787197,15761,20320.5,0.241474,864502,33.2075,1.18833e-05,0.00163419,0,0
220531037,70787197,720,462993,327.172,22568800,43332.9,0.000706646,0.0935931,0.0917472,0.97044
220541441,70787197,17279,24632.7,11.6909,860899,1464.02,0.000474607,0.0594339,0,0
220539716,70787197,16569,464943,55.694,18827200,7686.3,0.000119787,0.0165317,0.0156433,0.740502
220529619,70787197,483,702016,1809.74,38295300,270203,0.00257792,0.384895,0.39039,0.541402
220538476,70787197,16289,157590,12.4773,6585970,1636.6,7.91755e-05,0.0103852,0.0105861,0.90884
220528221,70787197,27,208094,129.485,7654350,19910.7,0.000622242,0.0956814,0.0962753,0.93288
220528632,70787197,207,157447,78.6081,7834630,10458.3,0.000499266,0.0664243,0.0675413,0.578223
220542081,70787197,17598,378707,64.6948,12417900,9333.83,0.000170831,0.0246465,0.0248491,0.614412
220528513,70787197,181,1955820,32.0394,80217200,4174.27,1.63816e-05,0.00213428,0.00233639,1.55664
220541162,70787197,17176,649026,621.675,22030300,85650.9,0.000957858,0.131968,0.13057,0.573996
220539077,70787197,16406,648637,1.89508,26762300,243.313,2.92163e-06,0.000375115,0.000419759,1.18467
220541936,70787197,17499,34951,39.2716,1168310,5054.81,0.00112362,0.144626,0,0
220541097,70787197,17126,1038830,505.212,33797700,66194.5,0.000486329,0.0637204,0.0634214,0.799793
220532144,70787197,928,16631900,23345.8,819858000,3984880,0.00140368,0.239593,0.257054,1.69451
220535679,70787197,15715,142043,133.058,4606350,18628.6,0.000936745,0.131147,0.149132,0.8788
220541027,70787197,17088,214219,7.85046,7568040,972.279,3.66469e-05,0.00453872,0.00468516,0.607449
220541919,70787197,17488,1817630,453.621,65284000,61366.6,0.000249568,0.0337619,0.0337741,0.680315
220542060,70787197,17584,113556,17.8899,3954870,2487.78,0.000157542,0.0219079,0.0231098,0.635026
220538447,70787197,16282,34969,5.22774,1205570,678.417,0.000149496,0.0194005,0,0
220528361,70787197,121,56502.3,71.0933,2588350,9341.11,0.00125824,0.165322,0.164847,0.479373
220530936,70787197,691,618437,649.74,27730500,85295.3,0.00105061,0.137921,0.139551,0.687779
220531625,70787197,838,54793,121.528,2558200,15201.8,0.00221795,0.277441,0.277441,0.0449376
220541423,70787197,17271,729351,152.6,23032800,21246,0.000209227,0.02913,0.0289724,0.960195
220539798,70787197,16594,93630.2,115.534,3927450,15557.6,0.00123394,0.16616,0.166258,0.488667
220541252,70787197,17196,485497,101.686,15491700,13843.5,0.000209448,0.028514,0.0275295,0.893263
220528421,70787197,137,743253,39.1803,25754700,4912.83,5.27146e-05,0.00660991,0.00627793,1.6285
220533863,70787197,1118,149829,35.9714,6274860,4756.89,0.000240082,0.0317487,0.0336127,0.541308
220529962,70787197,525,399593,144.254,16580100,19796.6,0.000361004,0.0495418,0.0505333,0.585657
220539471,70787197,16527,29277.6,62.2791,1432020,9466,0.00212719,0.323319,0,0
220541401,70787197,17261,244492,209.232,7832870,27559.7,0.000855783,0.112722,0.112716,0.561569
220539891,70787197,16623,5476890,1760.25,195472000,264245,0.000321396,0.0482474,0.0465786,1.30152
220535483,70787197,15624,1540230,454.252,50767700,62019.4,0.000294924,0.0402662,0.0379268,1.62873
220540390,70787197,16800,145809,25.5513,5150630,3673.21,0.000175238,0.0251919,0.0239168,0.424275
220542031,70787197,17562,2039760,379.777,49058500,55571.6,0.000186188,0.0272442,0.0249936,1.66557
220534566,70787197,15565,871677000,1098310,35659600000,166300000,0.00126,0.190782,0.198425,1.54357
220540491,70787197,16856,1993020,1531.69,80020900,250437,0.000768529,0.125657,0.125688,0.962594
220530402,70787197,602,69643.6,10.4552,2918540,1463.01,0.000150124,0.0210071,0.0209969,0.164871
220540101,70787197,16703,2648690,1076.08,106080000,170453,0.000406269,0.0643538,0.0691116,1.26448
220539479,70787197,16529,34969,43.4851,1984010,6205.08,0.00124353,0.177445,0,0
220529540,70787197,467,5821990,2271.69,217715000,320709,0.000390191,0.0550858,0.0577649,1.45365
220542104,70787197,17645,123891,3.05798,2632440,434.895,2.46828e-05,0.0035103,0.00355819,1.5493
220532011,70787197,894,1817120,2535.11,71192300,402558,0.00139513,0.221536,0.2171,0.6984
220539936,70787197,16647,66437.6,9.35434,2163880,1335.19,0.000140799,0.0200969,0.0200969,0.798213
220541283,70787197,17219,32152.3,38.927,633250,5521.36,0.0012107,0.171725,0,0
220541295,70787197,17234,314785,461.629,15143400,62469.6,0.00146649,0.198452,0.196248,0.533558
220531511,70787197,826,4917900,2384.06,200477000,366616,0.000484773,0.0745473,0.0804265,2.30288
220531929,70787197,870,3343440,9357.86,150048000,1333500,0.00279887,0.398842,0.397164,1.14414
220535977,70787197,15780,253633,16.9983,10437300,2414.02,6.70192e-05,0.00951777,0.00984999,1.12771
220538245,70787197,16233,1267850,112.007,44369000,15490,8.83436e-05,0.0122175,0.0124159,0.755251
220541977,70787197,17523,2020040,905.578,57769300,137320,0.000448297,0.0679789,0.073423,1.60714
220541019,70787197,17084,114681,41.8105,4340010,5664.71,0.000364581,0.0493954,0.0560247,0.750134
220528642,70787197,212,10218300,29766.5,409263000,4677670,0.00291306,0.457773,0.561882,1.36157
220535881,70787197,15764,912014,19.7479,39597500,2690.87,2.16531e-05,0.00295047,0.00297195,1.81424
220529479,70787197,451,254941,1796.23,12029100,246404,0.00704564,0.966512,0.933603,0.463645
220529566,70787197,472,349358,114.681,12673500,15544.4,0.000328261,0.044494,0.0445046,0.251376
220542188,70787197,111220752,314785,461.629,15143400,62469.6,0.00146649,0.198452,0.196248,0.533558
220530241,70787197,576,34807.4,24.464,1159860,3129.26,0.000702838,0.0899022,0,0
220528909,70787197,292,174800,77.6701,5625550,12957.7,0.000444337,0.0741289,0.0741401,0.529348
220539736,70787197,16578,2594780,2302.5,113765000,319424,0.000887361,0.123102,0.121254,0.998729
220541835,70787197,17466,44399.4,11.7492,1521040,1501.43,0.000264626,0.0338165,0.0338174,0.277101
220542012,70787197,17547,1112840,480.611,42480700,67041.8,0.000431877,0.0602437,0.0669363,1.06059
220528833,70787197,242,6518420,936.594,279336000,133865,0.000143684,0.0205365,0.018851,2.17804
220534223,70787197,10697,767470,289.087,33846200,40385.8,0.000376676,0.0526219,0.052796,0.780261
220528903,70787197,286,172031,76.6819,6872010,10421.1,0.000445744,0.0605767,0.0597707,0.462721
220531357,70787197,781,69938,84.5984,2698860,11215.3,0.00120962,0.16036,0.16036,0.337336
220534343,70787197,10725,3372530,2579.53,154082000,404479,0.000764864,0.119933,0.119189,0.934171
220539993,70787197,16672,288117,39.7363,12078900,5821.98,0.000137917,0.020207,0.0207323,0.414512
220541693,70787197,17400,1929780,546.85,56240300,71289.6,0.000283373,0.0369418,0.0415499,1.39289
220538423,70787197,16273,34821,3.30208,1211650,447.531,9.48303e-05,0.0128523,0,0
220532076,70787197,906,524423,1000.72,25423100,165853,0.00190823,0.316258,0.316216,0.56983
220528353,70787197,115,19201.9,1.82104,771913,261.15,9.48362e-05,0.0136002,0,0
220541905,70787197,17479,560119,289.175,25285300,38969.9,0.000516275,0.0695744,0.0695375,0.968705
220530762,70787197,647,3742430,12614.4,108713000,1777830,0.00337065,0.475048,0.547528,1.17341
220540369,70787197,16791,1145950,124.382,40776400,17493.7,0.00010854,0.0152657,0.0156967,0.815235
220529089,70787197,367,1077380,138.974,41472500,20443.3,0.000128992,0.018975,0.0201917,0.968437
220539526,70787197,16542,137896,7.03568,5580550,970.455,5.10216e-05,0.00703758,0.00681889,0.499768
220541973,70787197,17520,40853.5,25.9434,1284710,3931.73,0.000635034,0.0962396,0.0962414,0.607606
220528908,70787197,291,5209050,10313.6,200049000,1443530,0.00197994,0.27712,0.284223,0.964311
220538879,70787197,16332,4054050,1778.79,149817000,261711,0.000438767,0.0645554,0.0641198,1.98019
220529934,70787197,515,323859,15.0693,12215600,2151.65,4.65304e-05,0.00664379,0.00669088,1.11244
220536450,70787197,15834,12887600,4305.94,489180000,583053,0.000334116,0.0452415,0.0473441,1.5776
220528239,70787197,36,191967,116.328,4615890,14957.8,0.000605981,0.0779185,0.079018,0.450355
220536805,70787197,15880,254660,253.816,11058600,34422,0.000996688,0.135169,0.146011,0.593735
220535662,70787197,15695,24446.8,29.0017,842652,3750.18,0.00118632,0.153401,0,0
220535767,70787197,15734,193173,108.285,6162470,15244.8,0.000560559,0.0789175,0.0821828,0.714344
220531389,70787197,788,889772,3668.57,27988200,518907,0.00412304,0.583191,0.608248,0.896653
220529207,70787197,424,278675,2064.86,11577400,289714,0.00740958,1.03961,1.04807,0.562952
220538974,70787197,16365,751304,60.9166,26181700,8010.27,8.10811e-05,0.0106618,0.010747,0.548931
220531403,70787197,800,723043,1226.13,30169900,162365,0.0016958,0.224558,0.23724,0.557008
220528451,70787197,151,1538620,2932.48,77104900,419640,0.00190591,0.272737,0.272743,0.692792
220530359,70787197,593,1371140,1175.05,30986000,194215,0.000856994,0.141645,0.1506,1.0523
220539682,70787197,16559,936070,494.239,40367800,69017.8,0.000527994,0.0737315,0.0767986,0.806592
220541784,70787197,17437,4878320,2693.04,142563000,396541,0.000552042,0.0812863,0.077586,1.13306
220541788,70787197,17440,1932770,1933.54,56190800,288507,0.0010004,0.149271,0.148246,0.695793
220536407,70787197,15819,10470600,2913.03,373813000,392905,0.00027821,0.0375245,0.0383274,1.11008
220528891,70787197,279,69938,154.27,3383210,26794.1,0.00220582,0.383112,0.383112,0.0689293
220536026,70787197,15787,2752190,1144.76,109112000,180059,0.000415944,0.0654239,0.0781338,2.15993
220529049,70787197,343,274722000,199825,10375100000,29051500,0.000727373,0.105749,0.106957,1.81026
220530378,70787197,597,2153820,1820.13,92232700,330818,0.000845072,0.153596,0.146005,1.94509
220529185,70787197,416,282700,1097.83,8986020,157096,0.00388337,0.555698,0.551886,0.730112
220540318,70787197,16766,177063,263.51,8347550,41577.5,0.00148823,0.234818,0.219007,0.643677
220541773,70787197,17430,764034,313.048,32352400,39984.5,0.000409731,0.0523334,0.052276,0.423863
220539972,70787197,16661,1038120,2445.81,47185100,427212,0.002356,0.411525,0.383942,1.1373
220541489,70787197,17297,34774.6,8.24768,1080290,1086.98,0.000237176,0.031258,0,0
220540061,70787197,16690,3637130,9374.34,174881000,1384340,0.0025774,0.380612,0.416631,0.82419
220531251,70787197,764,206509,177.738,6920250,23371.7,0.000860676,0.113175,0.110334,0.521893
220533793,70787197,1109,61211.2,55.166,2513010,8510.29,0.000901241,0.139032,0.13903,0.192647
220540750,70787197,16996,2889880,407.332,104849000,53947.6,0.000140951,0.0186677,0.0184069,1.20583
220528610,70787197,197,119827,71.7858,4048670,10159.6,0.000599079,0.0847857,0.0844776,0.72296
220531192,70787197,746,2890250,9593.16,124517000,1767270,0.00331914,0.611459,0.61955,1.04622
220541289,70787197,17227,237551,281.256,8598850,38369.4,0.00118398,0.161521,0.165161,1.08725
220535711,70787197,15726,124289,101.455,4477080,14162.4,0.000816282,0.113947,0.113952,0.236801
220540652,70787197,16937,34687.5,28.1384,1523060,3801.9,0.000811199,0.109604,0,0
220541047,70787197,17099,252019,225.125,10396500,30610.7,0.000893286,0.121462,0.132867,0.691723
220534190,70787197,10693,412504,674.532,13028000,95150.3,0.00163521,0.230665,0.230363,0.315487
220534928,70787197,15598,70740.3,66.1391,2013450,10217.7,0.000934956,0.144439,0.156941,1.04805
220542045,70787197,17574,29859.7,10.7348,1210150,1486.51,0.000359507,0.0497832,0,0
220537271,70787197,16014,9821830,29278,494229000,4454460,0.00298091,0.453527,0.452853,0.86789
220528246,70787197,41,839243,847.578,31057600,140338,0.00100993,0.16722,0.167219,0.70923
220536645,70787197,15859,655660,251.954,25162100,33658.9,0.000384276,0.051336,0.0525761,0.706045
220537024,70787197,15942,6534090,21104.4,238359000,2955870,0.00322989,0.452376,0.49531,1.23262
220541683,70787197,17389,438000,278.129,9896840,39080.2,0.000634997,0.0892242,0.0888501,0.436636
220538920,70787197,16348,1872470,534.239,68438000,73537.9,0.000285312,0.0392731,0.0370105,1.84133
220540986,70787197,17062,1147010,573.208,40704100,75239.7,0.00049974,0.0655963,0.0643826,0.772788
220536487,70787197,15846,3841260,1049.66,120266000,141112,0.00027326,0.0367358,0.0367145,1.08062
220537661,70787197,16069,2927060,4265.54,136915000,610108,0.00145728,0.208437,0.194879,0.857993
220532176,70787197,936,6886710,4846.75,319637000,752714,0.000703783,0.1093,0.110035,0.812622
220538611,70787197,16310,14307100,6664.27,521614000,966745,0.000465802,0.067571,0.067872,1.70867
220537244,70787197,16001,174343000,344784,7250260000,53186700,0.00197762,0.30507,0.298929,1.08833
220528365,70787197,122,1730790,1113.05,49149700,149944,0.000643086,0.0866332,0.0868808,0.70261
220541513,70787197,17307,909145,404.429,30177200,52568.5,0.000444846,0.057822,0.057821,0.478315
220528878,70787197,271,279752,145.339,10371400,21661.1,0.000519527,0.0774295,0.0774295,0.500097
220530834,70787197,666,174694,174.205,8050320,23866.3,0.000997202,0.136618,0.135307,0.494607
220541476,70787197,17292,7245380,10465,257197000,1365190,0.00144437,0.188422,0.187294,0.872087
220540399,70787197,16803,69840.6,14.8763,2342410,2200,0.000213004,0.0315002,0.031491,0.299228
220533559,70787197,1081,103016,8.47409,4124560,1250.86,8.22602e-05,0.0121424,0.0121518,0.151863
220528502,70787197,177,84448.4,14.7769,2962220,1956.64,0.000174982,0.0231697,0.0254656,0.648362
220540585,70787197,16894,1149160,86.4336,39931600,11514.1,7.52143e-05,0.0100196,0.010032,0.85939
220537979,70787197,16152,56507.6,18.6321,2514800,3118.7,0.000329727,0.0551908,0.0628516,1.18656
220540689,70787197,16961,949409,772.629,36391400,101430,0.0008138,0.106835,0.104631,1.07375
220542336,70787197,112892269,90808.3,632.414,4366970,90635.4,0.00696427,0.998097,1.00202,0.656198
220541711,70787197,17424,3078950,1164.46,119133000,151913,0.000378199,0.0493391,0.0500404,0.489958
220542022,70787197,17556,213129,74.5217,7227340,10259.8,0.000349655,0.048139,0.0515773,0.81552
220529379,70787197,442,1101960,1823.13,39721400,292215,0.00165444,0.265178,0.277414,0.990498
220537298,70787197,16025,7123120,15049.1,307257000,2289380,0.00211271,0.321402,0.322158,0.933019
220529528,70787197,463,9501910,24658.1,422744000,3733190,0.00259507,0.392889,0.409608,0.802952
220540337,70787197,16776,629075,584.399,24321600,91347.3,0.000928982,0.145209,0.145413,1.02458
220528755,70787197,232,662145,4399.05,25021600,615289,0.00664363,0.929236,1.03295,0.761301
220537016,70787197,15939,2497380,4247.6,93708400,598775,0.00170082,0.239761,0.258749,1.10813
220539934,70787197,16643,66437.6,9.35434,2163880,1335.19,0.000140799,0.0200969,0.0200969,0.798213
220539893,70787197,16624,5410450,1750.89,193308000,262910,0.000323613,0.0485931,0.0468813,1.29885
220542209,70787197,111220814,34790.7,48.0916,973920,6612.21,0.00138231,0.190057,0,0
220540736,70787197,16987,33218.8,30.8267,1469370,4255.5,0.00092799,0.128105,0,0
220537188,70787197,15983,2930140,3962.07,122506000,574504,0.00135218,0.196067,0.19531,0.961426
220539119,70787197,16423,10408000,3581.94,423117000,479793,0.000344152,0.0460984,0.0447255,0.941918
220538101,70787197,16194,557449,1354.19,26552200,180972,0.00242926,0.324644,0.356426,0.682898
220532272,70787197,957,4170400,1629.29,226922000,222935,0.00039068,0.0534565,0.052851,0.863266
220537120,70787197,15961,1484250,1660.81,72988000,260266,0.00111896,0.175351,0.176238,0.962663
220539537,70787197,16545,1159960,138.589,46491500,20330.6,0.000119477,0.0175269,0.0178439,0.634056
220537945,70787197,16138,693918,1888.4,29341800,318973,0.00272135,0.459669,0.436881,1.11327
220541492,70787197,17298,1076740,1242.26,46009900,166507,0.00115372,0.15464,0.155592,0.553274
220540346,70787197,16781,351952,708.3,13323900,120063,0.00201249,0.341135,0.343344,2.22394
220530047,70787197,551,395658,416.354,18671600,54964.1,0.00105231,0.138918,0.140679,0.232957
220531680,70787197,843,2089440,5011.54,89555900,690690,0.00239851,0.330562,0.330815,0.45357
220541704,70787197,17414,19644.3,1.23755,403272,156.654,6.29976e-05,0.00797453,0,0
220540180,70787197,16720,1109340,1632.29,45100800,287126,0.00147141,0.258826,0.26312,1.9221
220533286,70787197,1052,1183190,211.539,42899200,27362.1,0.000178787,0.0231256,0.0230549,0.769802
220541147,70787197,17166,1070960,2236.71,44098700,298791,0.0020885,0.278993,0.277496,0.739854
220539218,70787197,16458,1129330,119.857,45198800,16340.5,0.000106131,0.0144692,0.0149887,0.817984
220531517,70787197,827,898621,867.372,40501100,162156,0.000965225,0.18045,0.171506,1.58585
220539475,70787197,16528,34969,43.4851,1984010,6205.08,0.00124353,0.177445,0,0
220542113,70787197,111220624,34969,39.1674,1447340,5291.74,0.00112006,0.151327,0,0
220535730,70787197,15729,462850,652.81,14910000,91292.9,0.00141041,0.197241,0.198899,0.313278
220542296,70787197,111220858,139656,107.943,4301890,13694.9,0.00077292,0.098061,0.0980752,0.914132
220539708,70787197,16567,104907,27.1934,4496680,4073.51,0.000259214,0.0388297,0.0388297,0.271202
220530141,70787197,564,1809620,25.764,79138100,3677.1,1.42372e-05,0.00203197,0.00207294,1.84705
220539889,70787197,16620,55377.5,15.3877,2023880,1949.49,0.000277869,0.0352036,0.0352043,0.35154
220542075,70787197,17592,381449,127.658,6830960,19940.3,0.000334664,0.052275,0.051521,1.21119
220538297,70787197,16248,1372920,156.753,49365000,21425.5,0.000114175,0.0156058,0.0157319,0.66629
220535919,70787197,15771,2160830,108.456,93847200,15041.5,5.01918e-05,0.00696102,0.00628466,3.65954
220528240,70787197,38,725375,27.4677,30545000,3895.01,3.78668e-05,0.00536964,0.0060267,1.70203
220530274,70787197,578,547654,64.8755,21337800,9431.52,0.000118461,0.0172217,0.0192177,1.26076
220537306,70787197,16027,13595200,39437.8,710218000,6264830,0.00290086,0.460812,0.415054,0.91349
220540644,70787197,16931,104817,43.2594,4072290,5762.44,0.000412712,0.054976,0.0549771,0.211709
220540073,70787197,16692,11254200,12337.6,506373000,1822130,0.00109627,0.161907,0.172841,1.23204
220541054,70787197,17101,1082490,2784.03,43899400,372616,0.00257189,0.344222,0.343983,0.772287
220541584,70787197,17341,71904.3,40.4547,2526530,5994.15,0.000562618,0.0833629,0.0914305,0.664169
220541526,70787197,17311,2524730,5891.26,84160800,763327,0.00233343,0.30234,0.297633,0.694813
220536050,70787197,15789,189872,21.2679,8658430,3221.96,0.000112012,0.0169691,0.0179517,1.32153
220541413,70787197,17265,209231,99.2876,5801510,13455.8,0.000474535,0.0643106,0.0642914,0.269175
220531416,70787197,804,104220,21.0377,3817670,2868.3,0.000201857,0.0275215,0.0274318,0.502276
220530353,70787197,591,454088,15.5322,14039000,1986.08,3.42052e-05,0.00437378,0.00471591,0.864504
220541071,70787197,17111,69938,46.4191,2514950,7032.04,0.000663718,0.100547,0.100547,0.474836
220529140,70787197,395,2837770,810.996,104686000,105435,0.000285786,0.0371542,0.0348977,1.31201
220539008,70787197,16379,121773,1125.21,5862650,155273,0.00924027,1.27511,1.27611,0.295849
220540032,70787197,16682,735814,284.383,31567300,44352.4,0.000386488,0.0602766,0.0634048,0.663476
220541552,70787197,17324,210579,163.452,7031100,20957.9,0.000776201,0.0995249,0.0993707,0.35865
220542128,70787197,111220664,1188950,859.901,44605500,116108,0.000723246,0.0976564,0.0976564,0.659671
220542198,70787197,111220782,34774.6,8.24768,1080290,1086.98,0.000237176,0.031258,0,0
220540455,70787197,16841,2485030,2395.23,128213000,380646,0.000963863,0.153175,0.167287,2.19323
220534279,70787197,10704,1474020,3858.38,73844800,559147,0.0026176,0.379336,0.399521,1.11717
220529418,70787197,445,1433530,993.007,49935900,132995,0.000692699,0.0927745,0.0927676,0.522185
220539104,70787197,16419,2166110,2205.88,93391800,321688,0.00101836,0.148509,0.140127,1.1501
220535552,70787197,15656,252355,91.7752,10351200,13282.2,0.000363675,0.0526329,0.0522153,1.32211
220539122,70787197,16424,1824350,264.196,74987700,34194.4,0.000144817,0.0187434,0.0172467,1.2077
220532781,70787197,988,399955,516.613,18331600,68314.9,0.00129168,0.170807,0.17238,0.829865
220541100,70787197,17129,794044,424.691,26490400,55638.3,0.000534846,0.0700695,0.0695987,0.777164
220534576,70787197,15566,598304000,825155,24488400000,125543000,0.00137916,0.209831,0.218793,1.51786
220538367,70787197,16270,977760,153.449,33309400,20022.1,0.00015694,0.0204775,0.0204694,0.538399
220539108,70787197,16420,476280,1125.17,20083000,163445,0.0023624,0.34317,0.340746,0.326826
220536820,70787197,15882,154131,201.557,7197440,27545.5,0.0013077,0.178715,0.179268,0.465189
220537145,70787197,15967,196625,423.64,9994100,65994.1,0.00215456,0.335634,0.346971,0.445547
220532875,70787197,1018,27396.5,1.42782,1213570,183.121,5.2117e-05,0.00668411,0,0
220538363,70787197,16268,99075.6,32.4156,3776390,4614.15,0.00032718,0.046572,0.048782,0.947249
220541076,70787197,17113,932719,1459.91,32862400,199448,0.00156522,0.213835,0.211946,0.408443
220529902,70787197,502,8503750,17932.5,374598000,2560200,0.00210878,0.301067,0.319078,1.19288
220541015,70787197,17082,258166,203.231,9741310,27447.6,0.000787211,0.106318,0.113072,0.875384
220529030,70787197,323,51905400,39536.5,2131010000,6235120,0.000761704,0.120125,0.123702,2.14777
220540116,70787197,16709,682340,504.837,27916500,84138.5,0.000739861,0.123309,0.133667,0.940543
220528216,70787197,23,1427340,508.01,49836400,67867.4,0.000355914,0.0475482,0.0475472,0.530417
220529143,70787197,398,1938900,1378.9,55977000,184815,0.000711175,0.0953192,0.0955435,0.686576
220528615,70787197,200,620993,665.785,20444900,96493.4,0.00107213,0.155386,0.158278,0.870405
220541911,70787197,17483,95790.5,37.2127,4687510,4831.23,0.00038848,0.0504354,0.0505052,0.366927
220540506,70787197,16861,978915,959.55,38081300,165118,0.000980218,0.168674,0.168727,0.925765
220533139,70787197,1025,6975330,7868.74,331422000,1142240,0.00112808,0.163754,0.164909,0.59416
220542087,70787197,17606,34967.4,3.56287,1321300,508.632,0.000101891,0.0145459,0,0
220539199,70787197,16449,69938,3.59205,2638080,507.115,5.13605e-05,0.00725092,0.00725092,0.0200865
220539243,70787197,16471,341732,3.08329,13298300,415.513,9.02255e-06,0.00121591,0.00125661,0.901302
220537063,70787197,15949,2616810,7571.58,78545200,1078250,0.00289344,0.412046,0.471393,1.1969
220535627,70787197,15669,2784760,1710.25,85002900,257551,0.000614146,0.0924859,0.102305,1.27849
220541819,70787197,17455,369642,112.795,13282600,15904.2,0.000305147,0.043026,0.0442188,0.650165
220536195,70787197,15812,3291550,332.355,136597000,45809.6,0.000100972,0.0139173,0.0137191,1.45543
220536973,70787197,15926,383550,163.892,14846000,22458.2,0.000427304,0.0585537,0.0584628,0.339154
220537842,70787197,16092,21478.4,22.7103,938345,2781.18,0.00105735,0.129487,0,0
220528235,70787197,35,159085,61.4325,6238600,7777.1,0.000386161,0.0488863,0.0498949,0.394812
220540632,70787197,16926,5805560,8743.59,273804000,1360540,0.00150607,0.234352,0.244986,0.950557
220531026,70787197,714,9403660,23746.1,423105000,3968050,0.0025252,0.421969,0.427351,1.05931
220536958,70787197,15923,2859300,2191.05,88891000,334276,0.00076629,0.116909,0.138105,1.51221
220531423,70787197,805,384646,288.239,12218700,45421.2,0.000749362,0.118086,0.118086,0.534246
220542358,70787197,127201621,31777.8,0.0814299,482355,12.6915,2.56248e-06,0.000399381,0,0
220536397,70787197,15816,772583,164.699,26990800,23604.6,0.00021318,0.0305528,0.0345263,1.80551
220537923,70787197,16130,22005100,51484.1,975283000,8013200,0.00233965,0.364152,0.364524,1.06529
220540246,70787197,16748,66437.6,1.83896,1911990,233.572,2.76795e-05,0.00351566,0.00351566,0.127301
220530009,70787197,536,2729630,1509.09,107185000,198879,0.000552854,0.0728593,0.0811602,0.766601
220539177,70787197,16440,1431920,540.799,64924000,77370.6,0.000377674,0.0540328,0.0551382,1.13467
220541495,70787197,17300,1076740,1242.26,46009900,166507,0.00115372,0.15464,0.155592,0.553274
220537917,70787197,16124,22005100,51484.1,975283000,8013200,0.00233965,0.364152,0.364524,1.06529
220533743,70787197,1104,279956,5.49863,11362700,720.68,1.96411e-05,0.00257426,0.00243185,0.734943
220534259,70787197,10701,727418,790.796,33351400,106574,0.00108713,0.14651,0.159614,0.708768
220541160,70787197,17175,558735,605.182,19547000,81204.3,0.00108313,0.145336,0.145238,0.561193
220542323,70787197,111220902,67975.2,4.12752,2659140,536.08,6.0721e-05,0.0078864,0.00788488,0.212031
220541947,70787197,17506,1332910,915.17,43496500,122946,0.000686596,0.0922387,0.0898214,1.09333
220542004,70787197,17541,129930,79.1302,4945120,10853.9,0.000609023,0.0835366,0.0866404,0.65884
220540077,70787197,16694,11254200,12337.6,506373000,1822130,0.00109627,0.161907,0.172841,1.23204
220540473,70787197,16849,419113,568.973,19250400,95364.7,0.00135756,0.227539,0.227395,0.780721
220530723,70787197,635,564682,1149.11,25100100,177812,0.00203497,0.31489,0.33312,0.77008
220536931,70787197,15914,13590600,40276.6,496161000,6332480,0.00296355,0.465944,0.550811,1.36756
220537333,70787197,16036,3599350,2848.44,101484000,453128,0.000791376,0.125892,0.134927,1.06369
220541278,70787197,17214,93667.6,0.0372014,2839910,4.70023,3.97164e-07,5.01799e-05,5.15534e-05,1.36736
220542140,70787197,111220700,59161,27.3145,2290280,3722.1,0.000461698,0.0629148,0.0616743,0.248705
220539089,70787197,16412,599124,53.7057,28956300,7641.17,8.96404e-05,0.0127539,0.0135252,1.44498
220541698,70787197,17406,21691.7,7.18567,719036,1009.01,0.000331264,0.0465158,0,0
220540236,70787197,16740,465767,80.2546,16462700,11738.6,0.000172306,0.0252027,0.0242102,0.992462
220530683,70787197,630,1223720,1775.45,54480800,245657,0.00145086,0.200745,0.200735,0.612021
220535902,70787197,15768,626870,464.047,25103400,64838.6,0.000740261,0.103432,0.101586,0.883178
220532020,70787197,895,691212,963.999,31714600,126869,0.00139465,0.183546,0.186124,0.687367
220539861,70787197,16610,139821,148.608,5187440,21853.9,0.00106285,0.156299,0.156416,1.27264
220536063,70787197,15790,24975.5,11.0347,1054250,1678.29,0.000441821,0.0671976,0,0
220538682,70787197,16319,908305,384.374,37009200,55096.4,0.000423177,0.0606585,0.0605586,1.82042
220536148,70787197,15805,665221,47.8695,28648700,6905.91,7.19603e-05,0.0103814,0.0110081,1.43383
220532839,70787197,1007,10654800,12372.9,520494000,1921340,0.00116125,0.180326,0.185495,0.692883
220533856,70787197,1117,9754090,3596.55,335188000,475736,0.000368722,0.048773,0.0451586,1.46323
220531241,70787197,761,46343.1,17.4023,1675060,2682.58,0.00037551,0.0578851,0.0590428,0.352308
220529052,70787197,344,85987.3,201.595,3246090,27274.2,0.00234448,0.317189,0.34691,0.286261
220531180,70787197,732,61506.7,27.9866,2634290,3841.61,0.000455018,0.0624583,0.0623566,0.442423
220531536,70787197,829,505359,406.526,23709700,55994.7,0.00080443,0.110802,0.11803,0.991609
220540923,70787197,17028,581739,665.063,24793400,90196.6,0.00114323,0.155047,0.160707,0.624895
220541606,70787197,17353,11233900,6234.03,371905000,827127,0.000554929,0.0736276,0.0723877,0.86471
220534251,70787197,10700,1015340,971.088,44450500,136974,0.000956413,0.134904,0.140238,0.653636
