id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219077619,70611371,1038,4089110,32642.3,253454000,4470670,0.00798273,1.09331,1.02308,0.649793
219079826,70611371,15828,5552390,21184.2,278496000,3146430,0.00381533,0.56668,0.564627,1.28527
219081549,70611371,16269,299916,471.099,13536600,63319.3,0.00157077,0.211124,0.190497,0.829861
219081793,70611371,16333,1760890,5320.46,88879700,714526,0.00302146,0.405775,0.416684,0.700299
219083390,70611371,16681,1266150,7667.14,71892400,1073470,0.00605549,0.847822,0.820662,1.07725
219081542,70611371,16267,368222,48.3724,16444900,6493.98,0.000131367,0.0176361,0.0189763,0.689433
219084056,70611371,16859,149381,422.241,8230920,61591.9,0.0028266,0.412314,0.410162,0.16647
219072928,70611371,304,1771900,16801.3,105842000,2664530,0.00948207,1.50377,1.42922,0.980685
219078738,70611371,15607,231012,103.417,10322600,14478.2,0.00044767,0.0626731,0.0625388,0.341743
219084424,70611371,16949,17381000,92702.8,924670000,14632900,0.00533358,0.841893,0.806527,1.45215
219084709,70611371,17063,536675,3607.26,20332600,511482,0.0067215,0.953058,0.999852,0.996106
219085101,70611371,17180,436041,4847.64,20587200,676650,0.0111174,1.5518,1.59034,0.656408
219072098,70611371,59,922135,766.844,58247200,103301,0.000831596,0.112024,0.113234,0.329389
219080224,70611371,15996,503765,6522.15,26863100,908561,0.0129468,1.80354,1.63615,0.651799
219086223,70611371,17598,260450,568.505,8210440,76822.4,0.00218278,0.29496,0.268722,0.871094
219082673,70611371,16544,959957,7233.95,55302400,1000600,0.0075357,1.04234,1.08646,0.988644
219072214,70611371,126,502552,379.472,21133500,56732.9,0.00075509,0.11289,0.11005,1.39447
219080242,70611371,15999,799851,5302.88,33006700,760830,0.00662984,0.951215,0.862742,1.11923
219072675,70611371,246,700142,7472.59,34596000,1018380,0.010673,1.45453,1.51971,0.653079
219079010,70611371,15664,288321,2150.04,12032500,291108,0.00745712,1.00967,1.07186,0.571667
219086192,70611371,17577,147831,943.128,6552130,124634,0.00637975,0.843083,0.881045,0.400343
219077161,70611371,943,6161920,59396.4,235482000,8549300,0.00963927,1.38744,1.3794,1.14619
219084468,70611371,16967,8232110,33683.8,382173000,4640800,0.00409175,0.563744,0.564145,1.08556
219083563,70611371,16751,3369020,22614.3,176891000,3239800,0.00671243,0.961645,0.979218,0.915542
219086477,70611371,111220790,20260.8,97.2714,1067030,13009.2,0.00480096,0.642088,0,0
219079771,70611371,15803,1418380,2562.67,74828800,344695,0.00180675,0.24302,0.227107,1.07862
219076265,70611371,741,337406,1047.83,18969400,140210,0.00310555,0.415554,0.363853,1.09088
219085623,70611371,17346,895108,5317.7,43692200,719914,0.00594085,0.804276,0.839296,0.402207
219080237,70611371,15998,1158030,38804.5,74218700,5594220,0.0335092,4.83083,4.79358,0.30038
219085506,70611371,17291,34683.2,141.752,1881160,19990.7,0.00408706,0.576379,0,0
219086099,70611371,17510,176581,592.349,4453740,85833,0.00335455,0.486083,0.486927,0.181478
219084637,70611371,17031,1386240,13257.5,73373200,1835770,0.00956364,1.32428,1.33078,0.858817
219080169,70611371,15975,1584920,7709.93,81599300,1093220,0.00486456,0.689767,0.694411,0.75457
219079722,70611371,15784,9742080,18180.8,479157000,2496440,0.00186621,0.256254,0.238285,1.32965
219084610,70611371,17012,505491,1694.06,20945400,235060,0.00335131,0.465013,0.402427,1.23115
219075646,70611371,625,2344310,43379.8,151730000,6017100,0.0185043,2.56668,2.4964,0.311322
219081453,70611371,16252,101262,8.30826,4360630,1119.02,8.20471e-05,0.0110507,0.0110455,0.351733
219079028,70611371,15670,338964,210.924,15170400,32476.3,0.000622261,0.0958104,0.0964533,1.38267
219084946,70611371,17123,4881090,18687.4,181424000,2591260,0.00382853,0.530877,0.538922,1.27262
219079033,70611371,15671,135236,160.262,5953660,24560.5,0.00118505,0.181612,0.182939,1.01179
219086330,70611371,111220696,304306,4182.02,16573100,607250,0.0137428,1.99552,2.05945,0.597628
219080928,70611371,16096,59287.8,54.3113,2934840,7092.97,0.000916062,0.119636,0.119638,0.159482
219083213,70611371,16643,69366.4,43.5002,3255520,6046.06,0.000627108,0.0871613,0.0871613,0.216806
219080175,70611371,15977,376778,1003.83,19813700,136347,0.00266424,0.361876,0.389244,0.632335
219077157,70611371,942,3951290,51147.8,226050000,7232080,0.0129446,1.83031,1.68914,0.774732
219078988,70611371,15658,101679,2.50048,4874490,367.426,2.4592e-05,0.0036136,0.00361352,0.427632
219072596,70611371,217,798384,6976.01,42168600,955527,0.00873767,1.19683,1.21762,0.554837
219075006,70611371,493,16116400,85135,788321000,12129800,0.0052825,0.752635,0.786199,0.989148
219072160,70611371,94,758313,102.807,35855000,13596,0.000135574,0.0179293,0.018093,0.405149
219077239,70611371,968,2655050,15443.1,163250000,2203120,0.0058165,0.829785,0.827516,0.617715
219083549,70611371,16740,388226,5131.75,18960100,712455,0.0132185,1.83515,1.86169,0.807773
219080471,70611371,16049,2193720,21242.6,134238000,2878260,0.00968339,1.31205,1.29405,0.409077
219084539,70611371,16990,2307960,11597.5,112882000,1582410,0.005025,0.685632,0.636426,0.892445
219085065,70611371,17168,279649,4193.78,15197700,578423,0.0149966,2.06839,2.08601,0.392648
219085070,70611371,17169,79141.3,484.847,4459660,65803.7,0.00612635,0.83147,0.745528,0.744596
219076273,70611371,743,494768,3504.15,25203400,509113,0.00708241,1.02899,0.93284,0.822845
219085485,70611371,17278,20771,71.6532,990758,9488.55,0.00344968,0.456818,0,0
219084373,70611371,16930,673332,4440.39,36972500,609423,0.00659465,0.905085,0.897125,0.428085
219081277,70611371,16172,2642920,4432.22,131890000,619413,0.00167701,0.234367,0.240623,0.796108
219085114,70611371,17185,931328,9877.33,40544400,1355190,0.0106056,1.45512,1.40242,0.536429
219072632,70611371,230,65708,272.899,1246180,38618.8,0.0041532,0.587734,0.587737,0.03299
219084642,70611371,17034,1358410,13207.1,72028600,1828680,0.0097225,1.34619,1.35147,0.84647
219072535,70611371,202,2158010,14534.4,118750000,1990260,0.0067351,0.922265,0.881544,0.773713
219082987,70611371,16617,998485,2678.03,54413300,366181,0.0026821,0.366737,0.353726,1.35248
219086549,70611371,111220868,78477.2,338.33,4330950,47135,0.00431119,0.600621,0.600921,0.0645516
219085294,70611371,17206,61697,505.82,1956800,66696.1,0.00819844,1.08103,1.08205,0.275829
219081332,70611371,16194,535809,986.977,26762400,132008,0.00184203,0.246371,0.25878,0.442561
219085462,70611371,17263,358259,1640.69,12401800,214722,0.00457962,0.599348,0.613306,0.617619
219085800,70611371,17389,303952,1094.96,6300250,144871,0.00360241,0.476624,0.499821,0.33509
219082965,70611371,16610,101134,519.939,5248570,72973.3,0.00514109,0.72155,0.778716,0.915655
219082211,70611371,16414,125304,159.072,7572430,21331.5,0.00126949,0.170237,0.170334,0.209252
219079890,70611371,15860,74853,423.786,4105060,58003.6,0.00566158,0.7749,0.776076,0.113206
219077003,70611371,891,146775,1129.78,8276600,157059,0.00769739,1.07007,1.09038,0.425421
219080371,70611371,16030,24449900,129657,1211750000,18481000,0.00530296,0.755874,0.770041,0.971711
219083412,70611371,16687,2466720,21575.1,151812000,3174730,0.00874647,1.28702,1.27026,0.507367
219077715,70611371,1057,2433220,41622.6,135295000,5987960,0.0171059,2.46092,2.32097,0.803279
219086294,70611371,111220654,436872,1453.26,24052300,205779,0.00332652,0.471029,0.47075,0.73868
219081273,70611371,16171,3402390,22285.8,167012000,3314210,0.00655003,0.974084,0.887269,1.14492
219072143,70611371,82,395651,1834.07,21139400,273780,0.00463557,0.691973,0.708912,0.378862
219079575,70611371,15774,4123790,6516.84,213217000,1078260,0.0015803,0.261473,0.233338,2.22912
219079972,70611371,15910,1818860,4422.2,90247200,631391,0.0024313,0.347135,0.349982,0.730196
219081462,70611371,16253,945952,1241.88,43405300,166421,0.00131284,0.17593,0.161124,1.26496
219080791,70611371,16080,468337,3705.34,27787500,528887,0.00791169,1.12929,1.15286,0.754715
219083606,70611371,16777,495986,4709.98,27224200,668933,0.00949619,1.34869,1.37853,0.506533
219079232,70611371,15680,528646,1322.09,18573900,178060,0.00250089,0.336823,0.332309,1.23639
219084338,70611371,16906,579534,1496.91,26993800,194354,0.00258295,0.335362,0.365408,0.73016
219084576,70611371,17000,192996,160.641,10340100,21953.9,0.000832354,0.113754,0.116369,0.414083
219084983,70611371,17140,407230,1663.71,18791100,225850,0.00408543,0.554601,0.495174,0.943407
219073039,70611371,323,48276700,270695,2603200000,38091100,0.00560717,0.789017,0.811441,1.11309
219082289,70611371,16449,56432.4,158.273,3254860,21464.6,0.00280464,0.38036,0.380363,0.0849284
219078851,70611371,15613,724726,692.025,31831600,94483.1,0.000954879,0.130371,0.137479,1.81364
219083386,70611371,16680,10811100,96292,655276000,14130500,0.00890679,1.30704,1.2852,0.708859
219073146,70611371,350,65479.9,432.903,3389600,58702.3,0.00661123,0.896492,0.893882,0.700515
219077721,70611371,1059,56502.1,32.5398,2675890,4228.67,0.000575904,0.0748409,0.0748185,0.0747371
219074408,70611371,450,947398,2324.17,17081700,330919,0.00245321,0.349292,0.345707,0.532297
219086308,70611371,111220666,997079,3151.45,50889400,428437,0.00316068,0.429692,0.434363,0.345547
219072239,70611371,137,848986,362.887,40271600,47697.5,0.000427436,0.0561817,0.0576258,1.27663
219082839,70611371,16579,635399,4905.02,36610600,766391,0.0077196,1.20616,1.1704,0.812717
219086147,70611371,17543,94224.1,596.533,4420700,83283,0.006331,0.883882,0.9664,1.12805
219073996,70611371,411,1290390,10156.7,65702300,1546660,0.00787107,1.19861,1.20362,0.577717
219077388,70611371,1015,1304360,4740.06,73178700,669733,0.00363403,0.513458,0.518752,0.590759
219082086,70611371,16379,134395,2391.73,6677580,378123,0.0177963,2.81352,2.81385,0.153898
219072022,70611371,22,4102070,27998.2,222341000,3875770,0.00682538,0.944833,0.94175,0.631603
219082171,70611371,16407,394215,90.6753,21791500,12073.4,0.000230015,0.0306265,0.0315084,0.473891
219084444,70611371,16957,424318,1220.11,22571900,169119,0.00287546,0.398566,0.397958,0.28176
219075751,70611371,656,3971370,11003.5,125011000,1621100,0.00277071,0.408197,0.439735,1.08304
219083544,70611371,16738,835355,10241.3,38770500,1431080,0.0122598,1.71314,1.75497,0.914404
219076098,70611371,689,88171.7,78.9472,3132640,10727.4,0.000895381,0.121665,0.121728,0.11533
219083496,70611371,16714,86717.9,336.865,4125980,47114.4,0.0038846,0.543307,0.552473,0.243285
219085986,70611371,17471,389357,3066.75,14512300,418301,0.00787644,1.07434,1.09453,0.59135
219082130,70611371,16391,94498.3,259.908,5733990,37661.6,0.0027504,0.398542,0.398882,0.11099
219085958,70611371,17455,282093,3264.79,12697600,444426,0.0115735,1.57546,1.57943,0.14018
219085414,70611371,17244,930406,7962.18,41688100,1087020,0.00855775,1.16833,1.15839,0.60973
219085920,70611371,17436,90397.3,204.173,2364480,27594.3,0.00225862,0.305256,0.291767,0.605235
219078511,70611371,10735,1297180,7155.13,79751900,1030240,0.00551592,0.794215,0.78611,0.648589
219081360,70611371,16204,232473,3599.74,12832200,634109,0.0154845,2.72767,2.66964,0.829085
219076242,70611371,729,249070,2703.83,15539700,368244,0.0108557,1.47847,1.36141,0.67643
219076134,70611371,702,676978,7465.08,46533800,1092370,0.0110271,1.6136,1.57166,0.461609
219073394,70611371,361,8007260,62804.6,409101000,8624630,0.00784345,1.0771,1.07725,0.625298
219081369,70611371,16215,3453730,4815.11,163891000,636865,0.00139418,0.184399,0.189834,1.22803
219086081,70611371,17504,34683.2,132.282,1811120,17532.6,0.00381402,0.505508,0,0
219072053,70611371,36,292378,1900.06,9478100,272816,0.00649864,0.933091,0.917535,0.763248
219077948,70611371,1111,2090430,20859.9,132447000,2865040,0.00997874,1.37055,1.36715,0.420124
219072222,70611371,130,1292340,496.376,61928700,66474.1,0.000384091,0.051437,0.0515589,0.779124
219077910,70611371,1102,1083040,10768.1,66689400,1442890,0.0099425,1.33226,1.32245,0.453299
219079503,70611371,15751,91171500,347335,4866370000,49161400,0.00380969,0.539219,0.532933,1.19827
219079465,70611371,15731,317491,215.171,13821700,29093.9,0.000677723,0.0916371,0.090755,0.787053
219085581,70611371,17333,389780,2357.05,17580200,317905,0.00604712,0.815601,0.823987,0.374274
219084400,70611371,16937,32933,185.271,1799530,25435,0.00562571,0.772328,0,0
219079903,70611371,15868,1587370,2514.46,80857000,348597,0.00158404,0.219606,0.223636,0.633966
219083988,70611371,16842,16608700,78848,1025130000,11827700,0.0047474,0.71214,0.721028,0.691814
219077303,70611371,981,424821,1219.13,10627500,172088,0.00286974,0.405084,0.402707,0.529955
219079884,70611371,15857,27740400,71116.6,1607460000,9726070,0.00256365,0.35061,0.354601,0.631997
219077298,70611371,980,122469,45.8296,5735260,6119.56,0.000374214,0.0499682,0.0509147,0.578724
219078410,70611371,10720,6416610,34306.5,412015000,5312210,0.00534652,0.827885,0.830398,0.671907
219078698,70611371,15599,2411390,2693.12,109398000,359578,0.00111683,0.149116,0.148698,1.51422
219079344,70611371,15700,30951.2,15.4968,1277740,2288.36,0.000500683,0.0739343,0,0
219079760,70611371,15796,811122,1206.3,39128100,167975,0.00148719,0.207089,0.173895,1.54261
219079729,70611371,15787,2561280,3101.63,124653000,418602,0.00121097,0.163434,0.147779,1.28786
219080195,70611371,15985,9132370,176135,477024000,25580300,0.0192869,2.80106,2.6037,0.769825
219083550,70611371,16741,282891,4830.85,12439700,680903,0.0170767,2.40695,2.52868,0.656745
219072059,70611371,39,7899130,50065.1,455316000,7201470,0.00633805,0.911679,0.949914,0.710956
219077983,70611371,1125,432828,3067.28,26764600,419126,0.00708659,0.968344,0.998353,0.439869
219072228,70611371,132,32933,17.4729,1668150,2343.87,0.00053056,0.0711709,0,0
219074763,70611371,473,1896750,15576.2,88721600,2283820,0.00821204,1.20407,1.23407,0.711713
219076870,70611371,852,2692190,27335.7,135760000,3751770,0.0101537,1.39357,1.39744,0.66878
219084200,70611371,16897,1548140,5989.38,73978300,816098,0.00386875,0.527147,0.588967,1.54629
219077697,70611371,1049,2364640,8931.54,106348000,1325220,0.00377712,0.560432,0.580456,0.863829
219082535,70611371,16523,52950.8,582.836,3384610,96248.6,0.0110071,1.8177,1.62031,1.28444
219083463,70611371,16702,1981490,16106.1,108144000,2489190,0.00812831,1.25622,1.25383,0.708817
219086284,70611371,111220636,197332,1142.52,9409380,155506,0.00578986,0.788045,0.724638,0.912434
219075549,70611371,574,2214610,4825.36,95417100,646160,0.00217888,0.291772,0.296736,0.775946
219077759,70611371,1069,30261.3,40.2113,476889,5776.02,0.0013288,0.190871,0,0
219082911,70611371,16596,701520,4506.94,40209700,652637,0.00642453,0.930317,0.983579,1.11683
219080274,70611371,16008,6298450,21993.9,203313000,3158940,0.00349195,0.501543,0.521796,1.28927
219084119,70611371,16871,218104,2109.32,11156100,298937,0.00967119,1.37062,1.37621,0.249603
219084460,70611371,16962,498681,7481.48,26978000,1022160,0.0150025,2.04972,2.01763,0.319478
219077806,70611371,1079,895189,2411.66,47641700,323945,0.00269403,0.361873,0.366796,0.414643
219083487,70611371,16710,387342,1851.16,19137600,262634,0.00477914,0.678041,0.688425,0.220883
219080399,70611371,16041,3252730,18643,194366000,2685970,0.0057315,0.82576,0.852781,0.938665
219086561,70611371,111220878,1356600,2798.59,55506500,376899,0.00206295,0.277826,0.277621,1.23027
219075485,70611371,544,857980,2403.1,43169000,358593,0.00280088,0.417951,0.438035,1.07334
219083590,70611371,16770,251542,2396.24,13977900,387025,0.00952622,1.53861,1.53428,0.583396
219076964,70611371,878,373477,722.161,7895020,103118,0.00193361,0.276102,0.264654,0.736256
219085653,70611371,17360,23524.9,157.801,891034,22757.9,0.00670782,0.967395,0,0
219078958,70611371,15633,302173,1287.11,12037300,172882,0.00425951,0.572129,0.586186,0.617848
219086266,70611371,111220572,154045,292.472,8062540,41054.6,0.00189861,0.266511,0.268416,0.828441
219079948,70611371,15900,520757,4635.83,25756000,666157,0.0089021,1.27921,1.25786,0.380143
219083186,70611371,16634,717755,2279.07,36472700,303742,0.00317528,0.423184,0.381547,0.982058
219085532,70611371,17306,1801050,13709.3,82271600,1846990,0.00761181,1.0255,1.02869,0.796969
219073002,70611371,318,68027,37.8613,3229230,5061.34,0.000556563,0.0744018,0.0751829,0.746203
219082371,70611371,16479,566354,1215.85,31269200,162816,0.0021468,0.287481,0.272305,1.15385
219078781,70611371,15609,513060,1669.6,22529100,222139,0.0032542,0.432968,0.452081,0.566316
219084486,70611371,16971,568927,2322.43,26816800,316127,0.00408212,0.555654,0.526912,0.566388
219076929,70611371,864,11453800,51838,623757000,6973820,0.00452583,0.608865,0.624348,0.808591
219086180,70611371,17568,348186,2253.58,12339500,306374,0.00647234,0.879914,0.868891,0.485087
219083559,70611371,16749,34683.2,66.9039,1533600,9324.11,0.001929,0.268837,0,0
219077268,70611371,974,1508900,16844.8,92753400,2338300,0.0111637,1.54968,1.51486,0.565802
219085011,70611371,17150,850520,1465.45,35716600,196659,0.001723,0.231222,0.227692,0.820367
219082552,70611371,16534,98761.5,124.417,5356560,17240.5,0.00125978,0.174567,0.172826,0.363708
219080395,70611371,16040,4589310,35809.2,290062000,5144540,0.00780274,1.12099,1.1316,0.7933
219083765,70611371,16799,239226,1399.17,12480000,187477,0.00584874,0.783681,0.739843,0.76388
219077345,70611371,993,19082200,85432.6,942105000,12618600,0.00447707,0.661277,0.683522,0.792289
219082743,70611371,16551,52877.4,212.132,2898310,31064.3,0.00401178,0.587478,0.579169,0.145299
219086263,70611371,17648,34061.7,119.422,1160240,16173.2,0.00350604,0.474821,0,0
219084992,70611371,17142,84480.2,584.992,2259760,80613.6,0.0069246,0.954231,1.00017,0.477532
219083202,70611371,16639,535425,6922.99,21366600,968915,0.0129299,1.80962,1.86502,0.794339
219072083,70611371,51,4318070,5967.88,253039000,808400,0.00138207,0.187213,0.182024,1.15901
219080267,70611371,16004,44264400,329780,2322530000,46722000,0.00745022,1.05552,1.07786,0.917861
219076314,70611371,754,6585540,41788.5,268455000,6206560,0.00634549,0.942452,0.982235,0.927896
219077327,70611371,987,12080500,65339.8,544882000,9107080,0.00540868,0.753865,0.781491,1.34922
219078486,70611371,10732,1970840,8833.46,127749000,1241410,0.00448208,0.629886,0.638578,0.550127
219084158,70611371,16882,1037930,9289.35,53492300,1269430,0.00894985,1.22303,1.30584,0.728245
219078348,70611371,10698,425690,674.854,22494300,91507.4,0.00158532,0.214963,0.218187,0.434328
219076049,70611371,675,159803,1586.32,9313290,219638,0.00992673,1.37443,1.35579,0.46182
219084519,70611371,16982,433589,1587.47,18965000,232436,0.00366123,0.536073,0.546897,0.491776
219075200,70611371,512,99034800,481000,5616950000,73153700,0.00485688,0.738667,0.73037,1.07392
219082338,70611371,16469,2006220,6600.76,105881000,880115,0.00329014,0.438692,0.46898,1.10137
219080208,70611371,15989,5122900,66886.6,269833000,9591090,0.0130564,1.8722,1.61837,1.14676
219084347,70611371,16910,61489.1,101.961,2769880,13688,0.0016582,0.222609,0.224418,0.132299
219080919,70611371,16094,125852,305.788,6148330,40893.3,0.00242974,0.324931,0.340971,0.412592
219074059,70611371,415,5371870,36383.5,300047000,5584600,0.00677298,1.0396,0.970006,0.976593
219083802,70611371,16809,132910000,656254,7157120000,97524500,0.00493758,0.733764,0.73428,1.11068
219076541,70611371,796,46201.7,4.47409,2248050,597.216,9.68382e-05,0.0129263,0.0125533,0.435994
219076667,70611371,811,3207680,35522.9,197036000,5218320,0.0110743,1.62682,1.63883,0.481036
219081552,70611371,16270,760936,5414.84,36718300,724487,0.00711603,0.9521,1.01425,0.603463
219079815,70611371,15819,7895270,33465.8,382945000,4818700,0.00423871,0.610327,0.617591,1.11073
219082186,70611371,16410,63748.7,110.832,3947300,14752.2,0.00173858,0.231413,0.231474,0.071246
219086591,70611371,112892265,107362,881.122,5958280,136629,0.00820705,1.27261,1.26752,0.247766
219085308,70611371,17213,739941,2204.93,34316000,291240,0.00297987,0.393599,0.397919,0.735663
219076635,70611371,809,2931670,2044.63,140622000,274348,0.00069743,0.0935809,0.0900883,1.08805
219079795,70611371,15811,4622040,9967.35,225570000,1373900,0.00215648,0.29725,0.283066,1.29532
219081760,70611371,16327,242743,52.4538,12128900,7032.36,0.000216088,0.0289704,0.0298343,0.470173
219080676,70611371,16063,14650600,252893,794814000,35491400,0.0172616,2.42252,2.38264,0.665753
219084723,70611371,17069,103976,33.8862,4696170,4591.91,0.000325905,0.0441633,0.0441697,0.199077
219081201,70611371,16147,63644.8,288.174,3421010,46814,0.00452785,0.73555,0.709844,0.731279
219084360,70611371,16924,47885200,242397,2503340000,37811700,0.00506204,0.789632,0.764811,1.31953
219076600,70611371,804,93694.8,689.305,4807020,92807.1,0.00735692,0.990526,1.02971,0.815802
219086538,70611371,111220848,257318,2035.18,14443100,280160,0.00790919,1.08877,1.17396,0.644051
219085429,70611371,17253,2416240,12958.6,96165000,1726730,0.00536315,0.714634,0.699563,0.592844
219079594,70611371,15781,2305840,5506.2,121812000,940013,0.00238793,0.407666,0.366121,1.85777
219079926,70611371,15881,171954,283.085,8533980,38791.4,0.00164628,0.225591,0.221666,0.503863
219072176,70611371,103,28946,5.54374,1515650,738.356,0.00019152,0.025508,0,0
219077701,70611371,1050,560030,1270.09,27755600,198673,0.00226789,0.354754,0.370947,0.814771
219083578,70611371,16764,728038,6487.46,40954500,987843,0.00891088,1.35686,1.34458,0.637078
219086009,70611371,17484,161375,974.931,9073520,135193,0.00604141,0.837758,0.968213,0.760214
219072441,70611371,180,457798,7742.69,23706200,1143210,0.0169129,2.49718,2.39578,0.817928
219075798,70611371,666,198087,1867.97,11871100,255433,0.00943005,1.2895,1.32526,0.486213
219082286,70611371,16447,175251,1518.21,10463900,206104,0.00866304,1.17605,1.25196,0.597953
219086056,70611371,17490,383332,3317.18,21481700,456236,0.00865356,1.19019,1.294,0.707676
219085941,70611371,17446,330398,1562.91,9806080,234029,0.00473037,0.708323,0.669057,0.427516
219079429,70611371,15725,1134300,979.63,51067700,133026,0.000863646,0.117276,0.114394,1.04795
219086155,70611371,17549,938618,4495.87,41919400,612747,0.00478989,0.652818,0.633458,1.40766
219072670,70611371,244,8354470,25421.2,360711000,3645240,0.00304282,0.436322,0.466308,1.3509
219079530,70611371,15760,226447,87.397,12595100,11747.7,0.00038595,0.0518784,0.0515787,0.71785
219072700,70611371,252,68821.1,756.131,4634050,103142,0.0109869,1.4987,1.49821,0.0581789
219085514,70611371,17296,21347.8,53.0397,986472,7486.52,0.00248454,0.350692,0,0
219085008,70611371,17149,228409,289.877,11344500,38296,0.00126911,0.167664,0.166547,0.642294
219082363,70611371,16476,1055560,4044.34,58075700,544136,0.00383145,0.515494,0.535408,1.15507
219086054,70611371,17489,414096,1730.4,16178900,231988,0.00417874,0.560228,0.563175,0.497046
219072496,70611371,192,360798,2583.46,14237900,385051,0.0071604,1.06722,1.15936,0.651553
219084567,70611371,16998,275133,283.73,14025600,38192.3,0.00103125,0.138814,0.138361,0.462738
219077055,70611371,909,8561910,135180,443705000,19747200,0.0157885,2.3064,2.03284,1.04294
219076820,70611371,843,1974820,2996.42,91392800,423694,0.00151731,0.214548,0.218797,0.677354
219074893,70611371,480,123618,462.707,6274860,65128,0.00374303,0.526848,0.549717,1.07677
219077128,70611371,931,1626100,3532.13,36663000,475315,0.00217215,0.292304,0.273742,1.14909
219076989,70611371,886,11197000,63977.1,631711000,9619520,0.00571376,0.859114,0.856545,0.911858
219085603,70611371,17341,90730.9,374.598,4780390,50418.3,0.00412867,0.55569,0.570545,0.415516
219082984,70611371,16616,998485,2678.03,54413300,366181,0.0026821,0.366737,0.353726,1.35248
219076854,70611371,849,60853.1,725.222,3569950,107002,0.0119176,1.75837,1.67724,0.766022
219075533,70611371,566,1522780,31574.4,80675000,4582750,0.0207347,3.00947,2.86791,0.617277
219077923,70611371,1105,301288,682.823,15458600,99707.4,0.00226635,0.330937,0.326079,0.754908
219081123,70611371,16121,9234490,35763.6,497986000,5666860,0.00387282,0.613662,0.616931,1.03361
219077034,70611371,903,532048,6083.57,32738700,837927,0.0114342,1.57491,1.57798,0.362381
219082073,70611371,16376,35173600,121545,1970560000,16791200,0.00345557,0.47738,0.495076,1.07481
219086337,70611371,111220702,393209,5489.46,19820800,758694,0.0139607,1.92949,2.00892,0.629359
219074473,70611371,460,164508,829.147,8254380,113237,0.00504017,0.688341,0.688513,0.495952
219080536,70611371,16053,378188,3604.13,23526100,488631,0.00952999,1.29203,1.28985,0.375716
219081556,70611371,16271,152969,1597.99,7256380,214269,0.0104465,1.40074,1.42862,0.18894
219076332,70611371,761,54241.4,4.34339,2423300,613.324,8.00753e-05,0.0113073,0.0112557,0.0499575
219073130,70611371,345,5471450,49144.8,292857000,6831480,0.00898203,1.24857,1.23986,0.619041
219080150,70611371,15965,359754,4116.42,23659700,619481,0.0114423,1.72196,1.76606,0.483181
219078546,70611371,182305697,1150890,5518.94,41232700,769212,0.00479536,0.668363,0.67365,0.501545
219080039,70611371,15940,6374330,58550.6,318182000,8600550,0.00918536,1.34925,1.27544,0.885206
219079447,70611371,15728,832464,701.843,37815300,95424.7,0.000843091,0.114629,0.112218,0.974794
219073804,70611371,401,292589,1146.95,13877600,167431,0.00392,0.572238,0.610787,0.524947
219076611,70611371,805,291497,993.874,7757560,150317,0.00340955,0.515672,0.520734,1.02495
219079797,70611371,15812,2955840,5836.75,152930000,787767,0.00197465,0.266512,0.266416,1.2158
219076587,70611371,803,17998800,58623.7,912143000,8175280,0.00325709,0.454213,0.462208,1.18451
219079356,70611371,15705,154405,150.725,6628540,20704.5,0.000976166,0.134092,0.134513,2.04372
219072259,70611371,148,135601,2302.53,7545360,337872,0.0169803,2.49167,2.33087,0.800436
219081406,70611371,16239,797998,1148.54,37210500,153254,0.00143928,0.192048,0.179042,1.09045
219072549,70611371,206,136712,230.591,6103840,30214.6,0.00168669,0.221008,0.220963,0.183658
219076436,70611371,785,264800,151.974,10876100,21960.2,0.000573921,0.0829313,0.0805612,0.507706
219076999,70611371,890,497226,4104.45,24809700,559117,0.0082547,1.12447,1.15498,0.632727
219084928,70611371,17117,24131.3,256.555,1334580,38171.7,0.0106316,1.58183,0,0
219077227,70611371,965,467320,3154.09,20706800,478255,0.00674932,1.0234,1.05306,0.441153
219080689,70611371,16064,2922720,39605.8,111125000,5539330,0.013551,1.89526,1.95808,0.618738
219082245,70611371,16419,1964120,3390.09,103509000,473057,0.00172601,0.24085,0.231666,0.593187
219073666,70611371,386,11118300,50590.5,542559000,6950890,0.00455022,0.625178,0.628772,1.00422
219075604,70611371,594,64803.2,25.4836,2944820,3320.67,0.000393246,0.0512424,0.0507679,0.806008
219072287,70611371,165,2418120,5470.7,105928000,738289,0.00226238,0.305316,0.305959,0.745045
219072688,70611371,248,366268,2155.6,13485700,307469,0.00588531,0.839464,0.792194,1.0822
219077011,70611371,894,1489660,14051.1,76907200,2096520,0.00943242,1.40738,1.46187,0.660594
219082140,70611371,16394,344888,1204.69,18665000,176781,0.00349299,0.512574,0.513074,0.452298
219072173,70611371,101,1574350,7829.54,72335100,1113570,0.0049732,0.707323,0.674595,0.919649
219082036,70611371,16363,139156,80.0494,6303880,10789.7,0.00057525,0.0775371,0.0750798,0.37094
219086518,70611371,111220824,1161520,7851.25,56261500,1052350,0.00675944,0.906006,0.920399,0.368012
219075497,70611371,549,40552800,125804,2225670000,17290200,0.00310223,0.426361,0.442655,1.03082
219077381,70611371,1011,886862,11156.6,57994200,1533360,0.0125798,1.72897,1.71627,0.345115
219078601,70611371,15577,6298630,7370.43,294658000,990153,0.00117016,0.157201,0.158441,1.59793
