id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220173339,70784964,15720,34785.2,7.34362,745342,941.664,0.000211113,0.0270708,0,0
220177091,70784964,16765,202683,51.5478,8698620,7407.23,0.000254327,0.0365459,0.035926,0.821586
220178828,70784964,111220830,1619860,691.901,52047600,98238.5,0.000427136,0.0606462,0.0611643,1.04797
220173522,70784964,15788,217245,659.494,9779660,90071.3,0.00303571,0.414606,0.40493,0.64242
220178826,70784964,111220828,21620.9,24.1176,904728,3245.46,0.00111548,0.150108,0,0
220176436,70784964,16607,439947,25.8161,17548800,4545.67,5.86801e-05,0.0103323,0.0100884,0.661405
220170093,70784964,666,172083,335.477,7633120,47371.8,0.00194951,0.275285,0.265498,0.377038
220178681,70784964,111220572,208994,2031.13,9143880,292508,0.0097186,1.3996,1.39854,0.515809
220177797,70784964,17107,979132,367.258,31554800,48700.6,0.000375085,0.0497385,0.0497385,0.528024
220171270,70784964,846,693752,1009.66,26986600,145619,0.00145536,0.2099,0.210272,0.568056
220169088,70784964,477,89205600,2106380,4316290000,294543000,0.0236126,3.30184,3.31371,0.538229
220169010,70784964,455,63983.3,9.78713,2967640,1397.5,0.000152964,0.0218417,0.021546,0.341025
220171955,70784964,1037,1779700,21407.8,83377900,3109860,0.0120289,1.74741,1.7463,0.601809
220175303,70784964,16253,984668,224.424,40597000,29918.4,0.000227919,0.0303842,0.028966,0.648446
220176331,70784964,16572,89325.1,0.535009,3436420,70.4088,5.98946e-06,0.000788231,0.000802119,0.498198
220177722,70784964,17042,1361160,714.909,48037700,95660.4,0.000525222,0.0702788,0.0702907,0.9371
220177884,70784964,17191,906932,217.018,28312300,28701.3,0.000239288,0.0316465,0.0318673,0.93135
220172976,70784964,15666,6986050,4523.64,204444000,658270,0.000647525,0.0942263,0.0936276,1.46728
220171248,70784964,842,3271610,25906.4,160881000,3791700,0.00791853,1.15897,1.04799,0.987629
220172511,70784964,10731,866730,4568.79,43537100,650071,0.0052713,0.750027,0.744077,0.283448
220170542,70784964,700,399136,98.864,14654400,12862.7,0.000247695,0.0322264,0.0325159,0.359865
220176493,70784964,16629,41740.3,1.82703,1445190,237.543,4.37714e-05,0.00569097,0.00568325,0.348565
220168502,70784964,378,4013960,224957,246347000,32205400,0.0560435,8.02334,7.89797,0.206559
220176833,70784964,16719,1447830,831.091,56224800,130631,0.000574026,0.0902256,0.0817101,1.35058
220169447,70784964,510,384659,18026.8,21695800,2557700,0.0468643,6.64925,6.64925,0.214027
220171407,70784964,910,205938,12289.1,11851500,1743550,0.0596736,8.46638,8.46572,0.0353673
220173061,70784964,15692,93742.4,13.4779,2364770,2079.96,0.000143776,0.022188,0.0220969,0.562849
220176037,70784964,16475,243821,1121.09,9606650,182254,0.00459801,0.747493,0.748463,0.915303
220178379,70784964,17449,587256,149.074,17538200,23140.2,0.000253848,0.039404,0.0423983,0.81938
220171952,70784964,1035,173360,12176.8,11492600,1824460,0.0702396,10.5241,10.5237,0.0790304
220166370,70784964,39,6834310,356014,390691000,51839200,0.0520922,7.58513,7.54489,0.337552
220174254,70784964,15940,7617110,162761,306958000,22643900,0.0213678,2.97276,3.13562,0.754425
220176732,70784964,16687,3047400,9094.47,145202000,1315770,0.00298434,0.431769,0.427533,0.593696
220177306,70784964,16895,384439,340.222,12300600,45969.4,0.000884982,0.119575,0.119598,0.450482
220172745,70784964,15604,1076240,323.797,41517400,43865.8,0.00030086,0.0407585,0.0396776,0.930144
220177786,70784964,17099,256741,337.98,9582950,48539.5,0.00131642,0.18906,0.194436,0.758108
220170133,70784964,672,51679800,1513870,2724800000,211516000,0.0292933,4.09282,4.11877,0.340772
220168558,70784964,401,384659,20932.3,20475500,3086280,0.0544178,8.02343,8.02343,0.0595299
220178145,70784964,17300,1113750,1819.4,46385300,255825,0.00163358,0.229697,0.229496,0.724621
220176312,70784964,16566,58486.3,10.7509,2569490,1753.17,0.000183819,0.0299757,0.0299163,1.12049
220173327,70784964,15719,53317.3,10.1754,1904240,1394.57,0.000190845,0.026156,0.0257479,0.178432
220174849,70784964,16130,25529100,766653,1260690000,125339000,0.0300306,4.90966,4.90657,0.322497
220178759,70784964,111220816,308662,576.509,15619300,79002.9,0.00186777,0.255953,0.256358,0.22443
220174837,70784964,16121,11115200,326983,562387000,56031000,0.0294176,5.04093,4.92828,0.530536
220173525,70784964,15789,217245,659.494,9779660,90071.3,0.00303571,0.414606,0.40493,0.64242
220175561,70784964,16338,871872,900.295,33736100,125883,0.0010326,0.144382,0.144066,1.40123
220176869,70784964,16731,24473.9,0.259303,790040,32.8621,1.05951e-05,0.00134274,0,0
220173585,70784964,15809,5149270,124186,257948000,17375000,0.0241172,3.37427,3.3584,0.40382
220177295,70784964,16887,1830260,633.289,65757600,84169,0.000346011,0.0459875,0.0452996,1.11092
220177453,70784964,16972,558723,251.646,23706100,33816.9,0.000450396,0.0605253,0.0605201,0.521708
220177221,70784964,16851,454597,666.454,17774800,105615,0.00146603,0.232326,0.232326,0.692254
220168312,70784964,298,768625,4831.47,28064000,676785,0.00628587,0.880514,0.880899,0.659546
220174586,70784964,16024,9394770,301440,363306000,44746100,0.0320859,4.76287,4.72226,0.48304
220177824,70784964,17143,2460930,2303.95,82576700,314182,0.000936212,0.127668,0.123369,1.28137
220177218,70784964,16850,419628,404.102,17418600,64067.2,0.000963,0.152676,0.152676,0.748291
220177170,70784964,16810,67612400,255909,3102690000,39299700,0.00378495,0.58125,0.563224,1.00789
220178833,70784964,111220842,206782,599.006,10380200,85605.1,0.0028968,0.413986,0.414366,0.233298
220178701,70784964,111220690,174845,72.4434,6851470,9341,0.000414329,0.0534245,0.0534245,0.398348
220172987,70784964,15671,102561,166.46,2866920,24107.7,0.00162302,0.235056,0.236182,0.471298
220176763,70784964,16697,6269330,16088.8,261261000,2382190,0.00256627,0.379976,0.376024,0.893737
220170593,70784964,707,835811,25195.8,36876900,3740150,0.0301453,4.47488,4.55508,0.441189
220169527,70784964,549,46502500,124624,1947220000,19272000,0.00267994,0.414429,0.393658,1.65771
220171218,70784964,835,7643300,71693.3,302682000,10056800,0.0093799,1.31576,1.31514,0.89065
220173846,70784964,15860,104907,3980.33,5679610,563558,0.0379415,5.37198,5.37198,0.205622
220178398,70784964,17456,445686,81.4227,12717300,12538.1,0.000182691,0.0281321,0.0282381,0.683757
220171303,70784964,856,26887000,76887.9,1144280000,11799900,0.00285966,0.438868,0.403155,1.57517
220174454,70784964,15975,1908860,75582.2,96097500,11859800,0.0395954,6.21302,6.24755,0.291074
220174971,70784964,16152,46881.3,819.378,1993650,120169,0.0174777,2.56325,2.79154,0.639109
220172942,70784964,15632,409869,274.869,11376900,35809,0.000670627,0.0873669,0.0865329,0.49799
220169606,70784964,573,198558,13782.7,12564700,2066790,0.069414,10.409,10.3737,0.0852565
220171747,70784964,996,1061230,44482.1,43310200,6480380,0.0419157,6.10649,6.08708,0.211202
220175861,70784964,16424,1961900,689.435,84793400,94412,0.000351413,0.0481228,0.0465606,0.965087
220178295,70784964,17431,1004040,642.588,33867000,88398.2,0.000639999,0.0880422,0.0882881,0.841537
220176416,70784964,16599,522257,1943.56,22813800,347944,0.00372147,0.666231,0.663742,2.47946
220177688,70784964,17028,590652,847.477,20534200,123798,0.00143482,0.209596,0.211804,0.467038
220177122,70784964,16783,364468,400.459,13746700,58125.2,0.00109875,0.15948,0.152184,1.2211
220178685,70784964,111220632,559504,204.742,20466500,27144.3,0.000365934,0.0485149,0.0485149,0.688836
220176840,70784964,16721,1133110,335.669,44906500,59988.6,0.000296238,0.0529417,0.0479006,1.05261
220178864,70784964,111220880,81341.3,98.3686,3821180,13565.4,0.00120933,0.166771,0.163515,0.342695
220171561,70784964,962,7001890,141788,206377000,21459900,0.0202499,3.06486,3.14478,0.873657
220172410,70784964,10687,3334110,10648,111720000,1603910,0.00319367,0.481061,0.491819,0.729776
220174757,70784964,16089,33254.1,1803.71,2003450,263212,0.0542401,7.91517,0,0
220175554,70784964,16336,179529,14.163,7492280,2029.74,7.889e-05,0.0113059,0.010348,1.05703
220169023,70784964,460,174845,63.3888,7409480,8644.02,0.000362543,0.0494382,0.0494382,0.660758
220178273,70784964,17409,296196,187.532,9340980,22658.3,0.000633136,0.0764975,0.0679446,0.919696
220177075,70784964,16754,2885010,2357.49,112299000,334648,0.000817149,0.115995,0.112311,1.43391
220172071,70784964,1064,7678150,47197.4,370443000,6816690,0.00614698,0.887803,0.882048,0.261828
220177836,70784964,17159,457738,291.441,15253800,41510.4,0.0006367,0.090686,0.0929923,0.553669
220168385,70784964,340,585916,24262.8,31750100,3566130,0.04141,6.08643,6.10777,0.321665
220175015,70784964,16170,5913200,177418,286614000,27301100,0.0300037,4.61698,4.50953,0.610447
220170667,70784964,726,13377200,387655,675424000,66183700,0.0289787,4.94749,4.87679,0.570152
220171909,70784964,1025,7219900,43032.8,359100000,6263130,0.00596031,0.867481,0.851834,0.292364
220174124,70784964,15905,41772500,622114,1935380000,91556700,0.0148929,2.19179,2.14772,0.865041
220176268,70784964,16545,1201120,666.994,47881700,88273.5,0.00055531,0.0734926,0.0726038,0.882911
220178633,70784964,17585,96620,47.9977,3559680,6137.5,0.000496768,0.063522,0.0635262,0.2575
220176007,70784964,16462,1116990,4776.99,46145700,754584,0.00427665,0.675551,0.677275,1.00118
220178616,70784964,17573,215390,80.116,6355740,10517.5,0.000371958,0.0488301,0.0496877,0.546456
220177691,70784964,17029,102120,128.171,3876690,18935.4,0.0012551,0.185423,0.187478,0.700631
220171628,70784964,982,183714,2862.11,8026550,484282,0.0155792,2.63607,2.6304,0.43619
220178222,70784964,17346,889006,433.139,29347600,54693.1,0.000487217,0.0615216,0.0584945,0.68733
220178909,70784964,124372452,34969,25.5001,1199090,3436.34,0.000729219,0.0982683,0,0
220177271,70784964,16875,279752,340.196,10115700,55328.2,0.00121606,0.197776,0.197776,0.35389
220178030,70784964,17257,1464060,511.737,44697900,67693.2,0.000349534,0.0462368,0.0466479,1.46251
220167173,70784964,154,974047,1171.35,39989700,157311,0.00120256,0.161503,0.155911,0.556648
220177089,70784964,16764,936948,1064.75,37558900,150110,0.0011364,0.160211,0.159193,1.21562
220178017,70784964,17238,664409,796.964,22709400,105958,0.00119951,0.159478,0.159477,0.550429
220172553,70784964,182305709,1155250,74060.8,65319600,10586200,0.0641081,9.1636,8.98447,0.244537
220174730,70784964,16080,587737,12569.9,29833200,1845670,0.0213869,3.14029,3.11501,0.802186
220172997,70784964,15675,1633750,913.15,55101800,135063,0.00055893,0.082671,0.0876704,0.783237
220178587,70784964,17549,1100730,7817.6,39511000,1084460,0.00710219,0.985216,0.925022,0.968233
220175479,70784964,16314,944385,1790.2,39306800,247847,0.00189562,0.262443,0.239067,1.16734
220174314,70784964,15962,243524,8254.4,15047200,1256710,0.0338956,5.16051,5.15291,0.332797
220177771,70784964,17082,222351,159.295,9268140,21573.3,0.000716411,0.0970237,0.0986901,0.488131
220175441,70784964,16298,301436,191.691,11263400,26299.2,0.000635924,0.0872463,0.0872353,0.674477
220168817,70784964,414,103830,65.6845,4658490,9905.35,0.000632614,0.0953995,0.0934268,0.939905
220178621,70784964,17577,193787,67.8347,5406710,8925.49,0.000350047,0.0460582,0.0456864,0.599516
220166447,70784964,48,6020350,242322,310048000,34618000,0.0402505,5.75017,5.78582,0.409468
220178639,70784964,17589,491446,239.62,13840100,30836.2,0.000487581,0.0627459,0.063799,0.677422
220178161,70784964,17309,33497,58.2006,1454450,7590.98,0.00173749,0.226617,0,0
220172450,70784964,10698,557006,6630.03,25666200,950731,0.011903,1.70686,1.70458,0.678346
220166739,70784964,100,776120,192.065,26297200,26194,0.000247468,0.0337499,0.0332911,0.777941
220178866,70784964,111220882,869078,662.761,27902600,91884.5,0.000762602,0.105726,0.105523,1.38134
220168897,70784964,429,1677440,13065.3,61963700,1889740,0.0077888,1.12656,1.12707,0.564727
220175097,70784964,16197,408543,5006.33,17965500,711622,0.0122541,1.74185,1.91667,0.648899
220177800,70784964,17110,559504,222.856,17854900,29854.8,0.00039831,0.0533593,0.0533593,0.42927
220168463,70784964,366,363527,34.6218,16117600,4658.25,9.52385e-05,0.012814,0.0122958,0.570998
220171808,70784964,1005,273089,18675.1,16947400,2725460,0.0683848,9.9801,9.98204,0.0565076
220175402,70784964,16285,719264,158.923,30019800,20751.8,0.000220952,0.0288514,0.0258128,1.07453
220177695,70784964,17030,488532,719.307,16657500,104863,0.00147239,0.21465,0.21667,0.444252
220168401,70784964,345,6277110,212924,259785000,30293100,0.0339207,4.82596,4.78137,0.586295
220175760,70784964,16412,507936,147.075,22653200,20845.4,0.000289555,0.0410395,0.043078,1.00701
220173056,70784964,15691,196634,0.0506976,2160600,8.38856,2.57827e-07,4.26607e-05,4.15206e-05,2.32979
220174503,70784964,15989,5794590,207040,267453000,29092000,0.0357298,5.02054,5.0518,0.511471
220176366,70784964,16584,291817,1554.89,12889200,276970,0.00532831,0.949121,0.890068,0.951149
220178459,70784964,17489,454542,117.452,17465800,16068.9,0.000258397,0.035352,0.0353528,0.888371
220171242,70784964,839,303631,282.71,12601900,39031.6,0.000931098,0.12855,0.125745,0.382331
220177210,70784964,16846,1677320,1233.8,67546500,192935,0.000735578,0.115025,0.112794,1.18487
220177804,70784964,17115,942532,249.983,31974700,33183.5,0.000265225,0.0352067,0.0353116,0.750613
220175027,70784964,16174,2972760,33225.5,140158000,4883360,0.0111766,1.6427,1.72042,0.567071
220173883,70784964,15867,8133240,105456,350651000,14743000,0.012966,1.81269,1.92785,0.822573
220178871,70784964,111220896,104666,618.53,3448250,84652.9,0.00590956,0.808791,0.807755,0.589148
220177403,70784964,16925,6225890,26970.5,278069000,3953980,0.00433199,0.635087,0.645737,0.549032
220171641,70784964,987,13175400,6221.98,433546000,845691,0.000472241,0.064187,0.0651904,1.26557
220168351,70784964,322,56710500,2164970,2648400000,311923000,0.0381758,5.50026,5.45398,0.498856
220167961,70784964,250,1685020,20438.9,73394400,2843980,0.0121298,1.6878,1.71448,0.489104
220167137,70784964,148,168279,9678.98,9192480,1391510,0.0575176,8.26911,8.3306,0.112902
220170492,70784964,691,791880,1037.52,34381100,146432,0.00131019,0.184916,0.19117,0.789098
220169560,70784964,556,1021750,51298.9,57171500,7538830,0.0502069,7.37835,7.13221,0.288506
220174235,70784964,15937,5219490,115976,192547000,18025500,0.0222198,3.45351,3.64123,0.780469
220169656,70784964,581,461008,1486.56,18461400,206134,0.00322459,0.447139,0.476257,1.29405
220169986,70784964,638,770880,46264.8,44043400,6531650,0.0600156,8.47298,8.33593,0.174551
220174535,70784964,16000,550848,3555.81,16053900,482026,0.00645516,0.875063,0.872535,0.502531
220177967,70784964,17214,92972.2,6.03175,2455390,765.644,6.48769e-05,0.00823519,0.00911214,0.582264
220175588,70784964,16349,1861710,3097.24,73812300,495655,0.00166366,0.266237,0.245147,1.96471
220176468,70784964,16619,559504,646.116,20060200,91410,0.0011548,0.163377,0.163377,0.864959
220166604,70784964,68,1159810,20034.5,34917200,3043900,0.017274,2.62448,2.73677,0.697538
220169934,70784964,628,279577,4057.7,13301900,731264,0.0145137,2.61561,2.61561,0.62322
220168507,70784964,379,276493,15.3522,5233910,2621.96,5.55247e-05,0.0094829,0.0105517,0.932751
220173431,70784964,15750,529325000,16586900,24888800000,2438390000,0.0313359,4.6066,4.60062,0.650968
220173955,70784964,15881,185456,2559.33,9000620,356857,0.0138002,1.92422,2.04245,0.443965
220173764,70784964,15846,3816590,53937.9,122277000,7603240,0.0141325,1.99215,1.98253,0.550844
220172269,70784964,1107,2168590,677.944,70165600,88379.4,0.000312619,0.0407542,0.0421885,0.758465
220172276,70784964,1110,288014,63.4312,12198500,8377.48,0.000220236,0.029087,0.0281525,0.670629
220170644,70784964,720,487581,1676.69,23968400,266931,0.00343879,0.547461,0.54732,0.47904
220177813,70784964,17129,803644,207.437,26489100,27645.6,0.000258121,0.0344003,0.0344008,0.596866
220169118,70784964,481,474947,6592.38,15223800,919451,0.0138802,1.9359,1.96242,0.477132
220176378,70784964,16588,375871,4508.4,17940400,807258,0.0119945,2.1477,2.11273,0.647058
220176673,70784964,16666,379142,46.591,15022600,6582.05,0.000122885,0.0173604,0.0161491,1.13419
220176697,70784964,16676,1268650,10695.8,58283700,1832890,0.00843086,1.44475,1.35713,1.00829
220178231,70784964,17353,12070500,15229.8,398262000,2255990,0.00126174,0.186902,0.175893,1.46968
220171125,70784964,803,19967500,160227,810037000,22447800,0.00802439,1.12422,1.08712,0.953539
220170600,70784964,708,902161,322.352,38483100,45572.9,0.000357311,0.0505153,0.0483462,0.906166
220175737,70784964,16406,563284,11.3398,21324900,1542.99,2.01316e-05,0.00273927,0.00286414,1.7053
220178625,70784964,17579,169224,62.0654,4621460,8186.75,0.000366765,0.0483782,0.0488088,0.602443
220171976,70784964,1046,769318,32372.7,42142100,4688740,0.0420797,6.09468,6.09468,0.0957177
220166657,70784964,83,1562470,805.17,26742000,121940,0.000515318,0.0780432,0.076007,0.932867
220177827,70784964,17149,270091,279.865,10578400,35842.3,0.00103619,0.132705,0.126278,1.38583
220170831,70784964,772,1375720,51929.4,69561800,7257850,0.0377471,5.27568,5.23857,0.315676
220173279,70784964,15712,134279,20.9031,3747650,2814.75,0.000155669,0.020962,0.0198823,0.494531
220166959,70784964,126,425745,247.753,9803730,39778.3,0.000581928,0.0934322,0.0959557,1.00182
220171838,70784964,1007,10805000,52404.8,502249000,7691830,0.00485005,0.711876,0.728426,0.382093
220168018,70784964,260,312817,1070.66,7944190,147829,0.00342264,0.472573,0.471794,0.608181
220176441,70784964,16609,127134,2.52727,5293330,384.837,1.98788e-05,0.00302701,0.00293409,0.576142
220176686,70784964,16672,307777,71.3675,12693700,13372.7,0.00023188,0.0434493,0.0426983,0.716364
220168525,70784964,390,104363,64.6223,2159680,8442.04,0.000619207,0.0808911,0.0806267,0.760085
220166549,70784964,59,641548,275.921,26421200,40313.2,0.000430087,0.0628374,0.0602484,1.41797
220175577,70784964,16342,137034,2138.97,6193700,361779,0.015609,2.64007,2.64158,0.132613
220169584,70784964,564,1307900,1463.74,49938100,198875,0.00111916,0.152057,0.16154,1.1838
220178694,70784964,111220666,1327990,1262.21,44794200,169271,0.000950464,0.127464,0.12744,0.541829
220178103,70784964,17275,2557880,1045.62,74277800,139418,0.000408783,0.0545052,0.050872,1.35563
220166966,70784964,127,1125300,659.509,48331400,90520.5,0.000586074,0.0804413,0.0775204,1.33088
220178230,70784964,17352,39879200,64001,1266340000,9262380,0.00160487,0.232261,0.215132,1.71075
220176475,70784964,16623,5473350,2741.28,194981000,389692,0.000500842,0.071198,0.0644341,1.74787
220178698,70784964,111220682,256741,337.98,9582950,48539.5,0.00131642,0.18906,0.194436,0.758108
220177151,70784964,16796,45928.5,3.21362,1507680,407.58,6.99702e-05,0.00887423,0.00905734,0.62023
220173035,70784964,15684,2070670,1405.77,59739400,210090,0.000678895,0.10146,0.100542,0.881995
220174478,70784964,15981,14706800,758053,715096000,116087000,0.0515444,7.8934,7.7974,0.435027
220175123,70784964,16213,3962620,1345.59,153494000,194626,0.000339571,0.0491155,0.0472769,0.998151
220178869,70784964,111220884,34669,13.7759,949448,1830.4,0.000397357,0.0527964,0,0
220174544,70784964,16004,56007800,2386780,2394740000,349300000,0.0426151,6.23663,6.23359,0.611923
220174307,70784964,15959,2732550,89894.2,168943000,13615800,0.0328976,4.98282,4.97391,0.323229
220170531,70784964,698,89116600,2276700,4032410000,340565000,0.0255475,3.82157,3.85185,0.814773
220174864,70784964,16136,3069830,84077.6,147138000,13363000,0.0273883,4.35302,4.39818,0.294051
220175018,70784964,16171,3663890,81215.9,158361000,13155000,0.0221666,3.59044,3.59432,0.563664
220176681,70784964,16669,3519640,15442.7,155285000,2636910,0.00438758,0.749199,0.724092,1.43918
220169504,70784964,542,2256380,31228.3,104845000,4512070,0.01384,1.9997,1.93219,0.619468
220175328,70784964,16263,22839.8,0.730019,958956,96.9538,3.19625e-05,0.00424494,0,0
220174835,70784964,16120,2549700,85460.4,129890000,14472900,0.0335179,5.67631,5.66151,0.519928
220168330,70784964,311,704367,34970.2,36244200,4854280,0.0496478,6.89169,6.84677,0.118662
220170148,70784964,675,186047,9913.09,10558000,1421140,0.0532828,7.63861,7.48392,0.197161
220177823,70784964,17142,104905,50.5319,3286490,6598.03,0.000481694,0.0628955,0.0628957,0.213087
220170076,70784964,663,2087140,22303.5,60639200,3071920,0.0106862,1.47183,1.60904,0.977669
220178753,70784964,111220800,1076170,635.193,32618600,91994.8,0.000590233,0.0854833,0.0853979,0.529053
220177422,70784964,16952,699380,851.066,26041400,117924,0.00121689,0.168612,0.168612,0.720878
220171311,70784964,860,524535,352.645,21272800,54416.3,0.000672301,0.103742,0.103742,0.81655
220173008,70784964,15678,416131,293.548,14172400,43406.8,0.000705423,0.10431,0.107902,0.592309
220175602,70784964,16355,6785170,12205.5,255615000,1851920,0.00179886,0.272937,0.258176,1.891
220170615,70784964,711,418919,1437.39,20622600,231566,0.00343117,0.552769,0.552546,0.512688
220177157,70784964,16799,271646,126.378,10368000,16384,0.000465232,0.0603138,0.0632018,0.990095
220178122,70784964,17286,61239.6,15.4494,1330720,2579.12,0.000252279,0.0421153,0.0421488,0.4893
220168460,70784964,364,174845,196.036,6731740,26417,0.0011212,0.151088,0.151088,0.652518
220178635,70784964,17586,183012,24.6575,3440220,3269.14,0.000134731,0.017863,0.0211938,2.07546
220168960,70784964,445,1433640,1020.51,46936400,133397,0.000711832,0.0930476,0.0930447,0.689746
220175595,70784964,16352,7709500,17138.4,286378000,2607210,0.00222303,0.338182,0.321053,1.77563
220171121,70784964,800,779504,47278.4,43073600,6761760,0.0606519,8.67443,8.56674,0.206299
220178892,70784964,112892265,101952,1484.28,4541030,257015,0.0145586,2.52094,2.53161,0.17205
220168566,70784964,403,3598210,25275.7,129677000,3509020,0.00702453,0.975212,0.975592,0.819986
220178655,70784964,17598,368507,1672.75,9353050,230613,0.00453926,0.625803,0.606992,0.655524
220177078,70784964,16755,24951.7,0.837136,994088,120,3.35502e-05,0.00480928,0,0
220168531,70784964,391,4017800,110058,194719000,18791600,0.0273926,4.67709,4.58345,0.350707
220178458,70784964,17488,1817170,8557.21,61153900,1195180,0.00470908,0.657716,0.657617,0.810856
220171533,70784964,951,1967680,10112.9,98206000,1448970,0.00513951,0.736386,0.732744,0.303932
220178688,70784964,111220638,699380,133.18,24145100,18308,0.000190425,0.0261775,0.0261775,0.405585
220177663,70784964,17012,627804,207.082,22033800,28464.4,0.000329852,0.0453395,0.043926,0.734234
220173016,70784964,15680,642007,227.446,15482500,32576.9,0.000354274,0.0507423,0.0495946,1.04083
220174584,70784964,16023,9331530,153055,246411000,22684300,0.0164019,2.43092,2.39961,0.760943
220174605,70784964,16029,1501310,64475.9,80029800,9206690,0.0429464,6.13243,6.12981,0.23731
220175945,70784964,16446,629429,1051.86,27519600,141887,0.00167112,0.225422,0.225426,0.545577
220175822,70784964,16414,137514,26.9439,6554540,3649.31,0.000195936,0.0265377,0.0265241,0.25241
220177500,70784964,16992,173688,14.2437,6339240,1854.05,8.20077e-05,0.0106746,0.0106736,0.384225
220177675,70784964,17022,27682.3,0.570021,837854,77.4081,2.05915e-05,0.0027963,0,0
220167382,70784964,173,325384,101.195,7968660,13776.8,0.000311003,0.0423401,0.0488021,0.838373
220174509,70784964,15993,3250090,137602,172865000,19219600,0.0423379,5.91356,5.88665,0.27348
220169452,70784964,512,115728000,546362,5344240000,81925900,0.00472109,0.707918,0.699679,0.684499
220175419,70784964,16291,363454,53.2004,16256400,6880.97,0.000146375,0.0189322,0.0178435,0.691995
220172718,70784964,15599,2022500,773.2,71780100,103653,0.0003823,0.0512503,0.0469883,1.0809
220175899,70784964,16435,1426950,12218,64369300,2045300,0.00856233,1.43334,1.43088,0.659549
220169997,70784964,642,517988,111.985,12303300,16771.5,0.000216193,0.0323781,0.0328324,0.355737
220178674,70784964,17645,236178,36.6192,4828120,4746.41,0.000155049,0.0200968,0.0222227,1.21227
220170395,70784964,682,661417,1026.96,30442100,158921,0.00155267,0.240273,0.240424,0.599969
220167466,70784964,209,1223920,1020.96,47298700,139560,0.000834176,0.114028,0.114028,0.831985
220171349,70784964,883,279752,137.577,10485000,21463,0.000491783,0.0767214,0.0767214,0.547594
220171570,70784964,965,594427,20322.8,26395900,3098780,0.0341888,5.21306,5.2131,0.256039
220176271,70784964,16546,104907,194.029,4255870,27890.8,0.00184953,0.265862,0.265862,0.673719
220168375,70784964,334,1595460,47414.9,82208800,6743100,0.0297187,4.22644,4.37805,0.495173
220172992,70784964,15673,2012690,1027.41,66564700,151412,0.000510469,0.075229,0.0802817,0.837188
220170161,70784964,677,932591,51949.5,56091300,7382310,0.0557044,7.91592,7.75655,0.209506
220174763,70784964,16091,60843.2,3178.27,3473050,461221,0.052237,7.58049,7.57005,0.0237179
220169797,70784964,605,765150,33050.3,33080600,5184060,0.0431945,6.77522,6.92427,0.465114
220175468,70784964,16309,22111800,57397.5,847671000,8704750,0.00259578,0.393669,0.380695,1.62669
220177738,70784964,17050,67302.6,39.003,3042440,5171.18,0.000579517,0.0768347,0.0768205,0.232212
220178280,70784964,17419,1081010,4717.94,49009600,756588,0.00436439,0.699892,0.699166,0.813716
220176843,70784964,16722,314721,495.422,11318300,70642.7,0.00157416,0.224461,0.224461,0.770531
220176218,70784964,16526,33549,37.7888,1553490,6410.92,0.00112638,0.191091,0,0
220177245,70784964,16864,2222490,1360.01,82306300,203651,0.00061193,0.0916316,0.0882494,1.35685
220167251,70784964,163,134156,7818.04,6867470,1176680,0.0582759,8.77102,8.7384,0.146209
220168345,70784964,320,3270390,24237.4,55307900,3555490,0.00741118,1.08718,1.10402,1.68677
220168536,70784964,393,31672.7,831.539,1624830,116630,0.0262541,3.68236,0,0
220178015,70784964,17237,1607130,1142.37,55094000,150786,0.000710812,0.0938234,0.0939745,0.921179
220178395,70784964,17455,445686,81.4227,12717300,12538.1,0.000182691,0.0281321,0.0282381,0.683757
220178317,70784964,17445,571739,516.866,17360600,71279.2,0.000904025,0.124671,0.127064,0.476268
220171548,70784964,957,4947310,21011,264068000,2951020,0.00424696,0.59649,0.594881,0.244325
220173729,70784964,15837,958591,15091.4,46677600,2102820,0.0157433,2.19366,2.16705,0.462893
220174531,70784964,15999,862748,11599.8,22447900,1673050,0.0134451,1.93921,2.00902,0.977341
220177936,70784964,17194,34965.5,7.79946,1229240,1123.61,0.000223062,0.0321349,0,0
220178257,70784964,17388,409745,520.303,10348000,84691.8,0.00126982,0.206694,0.20039,0.877874
220169822,70784964,608,349690,22303.1,20153000,3222060,0.0637797,9.21404,9.21404,0.11249
220178153,70784964,17304,2341240,2673.35,78174800,357326,0.00114185,0.152622,0.152659,1.25245
220178720,70784964,111220754,209592,86.9183,8365160,11426.8,0.000414702,0.0545191,0.0545897,0.624536
220175057,70784964,16184,34969,299.824,1505130,47671.1,0.00857401,1.36324,0,0
220171553,70784964,958,1432530,6762.57,68463000,1142400,0.00472071,0.797468,0.810728,0.999543
220166758,70784964,104,4802340,270037,237356000,38875100,0.0562304,8.09503,8.02694,0.239919
220167226,70784964,160,2665280,56995.7,93722500,8820120,0.0213845,3.30927,3.38201,0.830103
220168948,70784964,442,1136900,26987.2,49224200,4080740,0.0237376,3.58937,3.49791,0.50119
220177860,70784964,17173,314721,189.039,10651600,24987.6,0.000600657,0.0793959,0.0793959,0.557874
220175921,70784964,16439,3679270,9021.74,159450000,1409650,0.00245204,0.383133,0.353261,1.82489
220173817,70784964,15855,7745670,212794,392872000,29635400,0.0274726,3.82606,3.91454,0.295799
