id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218437538,70566157,795,21030000,45085.7,1043350000,6336440,0.00214387,0.301304,0.302225,0.893909
218434593,70566157,42,174620,173.741,8369410,24625.7,0.000994966,0.141025,0.141039,0.513578
218442014,70566157,16069,3986470,11860.7,214319000,1592910,0.00297524,0.399579,0.399579,0.646507
218444700,70566157,16867,2276370,5516.72,103052000,750495,0.00242347,0.329689,0.331632,0.588924
218434653,70566157,77,69938,397.679,3306630,53313.9,0.00568617,0.762303,0.762303,0.142454
218439361,70566157,1097,46092200,68670.2,1981080000,9825760,0.00148984,0.213176,0.213401,0.804696
218436187,70566157,533,2543220,7782.37,112826000,1217320,0.00306004,0.478651,0.473833,0.680268
218436577,70566157,654,244783,674.866,15504000,89271,0.002757,0.364694,0.364694,0.348608
218436383,70566157,620,1049070,4391.88,49799000,630267,0.00418645,0.600787,0.600787,0.304445
218437207,70566157,747,244783,2049.44,12558600,302231,0.00837249,1.23469,1.23469,0.241289
218446404,70566157,17224,489566,1620.59,17246400,227468,0.00331026,0.464631,0.464631,0.3753
218445605,70566157,16987,34969,184.882,2004680,26361.8,0.00528701,0.753861,0,0
218436373,70566157,617,699380,386.664,34513300,52321.9,0.000552867,0.0748119,0.0748119,0.711949
218448656,70566157,111220852,2028180,13434.3,83207400,1812580,0.0066238,0.893695,0.893691,0.679907
218444483,70566157,16775,509635,617.66,22603000,84987.3,0.00121196,0.166761,0.168521,0.448151
218447456,70566157,17556,244682,2284.77,11089700,314879,0.00933771,1.28689,1.28646,0.963855
218439605,70566157,10703,9651440,33621.8,476237000,5178420,0.00348361,0.536544,0.536544,0.996496
218444465,70566157,16767,383847,468.677,17140500,63087.9,0.001221,0.164357,0.164421,0.370519
218444546,70566157,16824,524535,3083.43,25343500,417378,0.00587841,0.79571,0.79571,0.338273
218437044,70566157,688,431828000,1691770,19332900000,248311000,0.00391768,0.575022,0.573943,0.91268
218440647,70566157,15687,1277790,7609.29,38941800,1268440,0.00595503,0.992682,1.01301,0.632754
218441886,70566157,16000,540418,2190.11,20176700,319012,0.00405261,0.590306,0.593869,0.570509
218446151,70566157,17170,874225,4313.76,34090800,576567,0.00493439,0.659518,0.659518,0.588594
218434658,70566157,82,489331,775.923,20858500,102594,0.00158568,0.209662,0.209607,0.372751
218447717,70566157,17645,349591,690.098,13334200,93888.1,0.00197402,0.268565,0.268514,1.01372
218436368,70566157,616,685058,908.5,28736800,125166,0.00132616,0.182709,0.184284,0.531862
218446426,70566157,17245,34969,307.988,1695350,43162.1,0.00880746,1.2343,0,0
218439422,70566157,1129,102462000,145457,4671380000,20922100,0.00141961,0.204193,0.204297,1.04337
218436561,70566157,649,244783,565.937,11668600,85155.2,0.00231199,0.34788,0.34788,0.4691
218447549,70566157,17577,209733,740.23,7882440,100392,0.00352939,0.478666,0.478512,0.805474
218447498,70566157,17563,453662,1464.06,15177200,197513,0.00322721,0.435375,0.434713,1.01438
218437335,70566157,757,244783,408.33,12313500,53320.2,0.00166813,0.217827,0.217827,0.866389
218442493,70566157,16259,2098140,2509.87,87117900,341330,0.00119624,0.162682,0.162682,0.588731
218444693,70566157,16865,2276370,5516.72,103052000,750495,0.00242347,0.329689,0.331632,0.588924
218440657,70566157,15692,139876,330.508,6258970,48520.7,0.00236287,0.346884,0.346884,0.678814
218446456,70566157,17268,943317,2875.22,31521000,390500,0.00304799,0.413965,0.413634,0.524602
218434666,70566157,87,349690,176.102,17470800,24138,0.000503596,0.0690268,0.0690268,0.607978
218448134,70566157,111220746,244783,910.48,9398470,124786,0.00371954,0.509782,0.509782,0.382593
218436125,70566157,503,3252120,3042.89,152343000,429954,0.000935665,0.132208,0.132208,0.890847
218442594,70566157,16315,1084040,2384.76,52249700,341031,0.00219988,0.314593,0.314593,0.511529
218436103,70566157,491,1468700,2214.25,58336100,310305,0.00150763,0.211279,0.211279,0.646032
218445534,70566157,16959,978830,2378.86,40940100,321113,0.00243031,0.328058,0.328063,0.70508
218436281,70566157,585,419628,940.629,18338600,137537,0.00224158,0.32776,0.32776,0.348115
218445021,70566157,16920,60764400,106251,2751170000,14765700,0.00174858,0.242999,0.242989,1.0798
218435458,70566157,343,344707000,928976,14916800000,128452000,0.00269497,0.372642,0.372475,1.10268
218436122,70566157,502,11260000,48022.2,530277000,6913520,0.00426484,0.613988,0.613988,0.539798
218446043,70566157,17140,524535,1629.93,21235000,215893,0.00310737,0.411589,0.411589,0.223123
218448128,70566157,111220734,559504,1496.27,19974600,197561,0.00267428,0.353101,0.353101,0.512542
218444404,70566157,16733,244666,1732.79,13520800,232525,0.00708225,0.950377,0.95027,0.204583
218444373,70566157,16720,1322020,2970.18,62604800,395707,0.00224669,0.299319,0.298606,0.740518
218435211,70566157,284,6607050,45019.8,314402000,6484320,0.0068139,0.981424,0.980715,0.651466
218446962,70566157,17444,1425550,3911.42,42211200,517860,0.00274379,0.363269,0.355654,0.872379
218442582,70566157,16308,90394800,140207,4160940000,20306400,0.00155106,0.224641,0.224641,1.37576
218446747,70566157,17376,34969,393.041,1781540,55754.7,0.0112397,1.5944,0,0
218438867,70566157,1054,944163,2332.77,45511800,331291,0.00247072,0.350884,0.350884,0.501765
218441323,70566157,15865,1815070,6157.54,70014400,873209,0.00339246,0.481089,0.481969,0.774861
218444129,70566157,16657,69938,210.036,4021690,29876.6,0.00300318,0.427187,0.427187,0.0718506
218445133,70566157,16932,839256,5985.98,37753100,798989,0.00713248,0.952021,0.952021,0.395892
218443771,70566157,16544,1223910,712.349,55776500,99440.5,0.000582025,0.0812479,0.0812479,0.903408
218434879,70566157,188,314719,1973.63,16871900,293304,0.00627109,0.931957,0.931953,0.551415
218444861,70566157,16882,1254240,2768.42,53344300,389516,0.00220724,0.310559,0.322852,0.690378
218438014,70566157,912,489566,3538.63,31702900,539308,0.0072281,1.1016,1.1016,0.667822
218438639,70566157,1017,20350300,21800.9,976898000,2948970,0.00107128,0.14491,0.144915,0.557941
218437993,70566157,907,524535,243.004,24944400,33333.6,0.000463275,0.0635488,0.0635488,0.382929
218438036,70566157,918,3741680,10800.6,162811000,1486920,0.00288657,0.397394,0.397393,0.681585
218442295,70566157,16178,244783,502.561,11644000,74818.8,0.00205309,0.305653,0.305653,0.479822
218441666,70566157,15944,1643540,9991.36,90730500,1432450,0.00607916,0.871561,0.871561,0.293402
218441849,70566157,15986,5224970,33926,221758000,4923060,0.00649305,0.942218,0.924692,0.850501
218434588,70566157,39,11048800,63715.9,552557000,9368290,0.00576677,0.847902,0.847911,0.599437
218436090,70566157,483,1153980,4078.58,64088600,640253,0.00353436,0.554823,0.554823,0.948647
218446397,70566157,17219,34697,12.3947,569349,1870.62,0.000357226,0.0539129,0,0
218438738,70566157,1038,5070500,9158.67,282778000,1267730,0.00180626,0.250021,0.250021,0.643733
218441574,70566157,15916,6297950,13580.6,196038000,1994070,0.00215636,0.316622,0.316223,0.900769
218444995,70566157,16919,65449900,122783,2943170000,16998700,0.00187598,0.259721,0.25971,1.09647
218445536,70566157,16961,978830,2378.86,40940100,321113,0.00243031,0.328058,0.328063,0.70508
218437107,70566157,707,1258880,7974.65,68475200,1163810,0.0063347,0.924477,0.924477,0.539497
218446413,70566157,17232,979132,8279.81,42086900,1118060,0.00845627,1.14189,1.14189,0.522796
218435506,70566157,366,559504,404.108,26478200,58358.3,0.000722261,0.104304,0.104304,0.486881
218445593,70566157,16984,2759410,4626.82,116347000,617928,0.00167675,0.223935,0.22412,0.544262
218435834,70566157,441,244783,1010.92,12013000,152725,0.00412988,0.623919,0.623919,0.119626
218435383,70566157,322,58834400,134927,2689430000,19492300,0.00229334,0.331308,0.330479,0.663257
218440030,70566157,15610,244406,257.501,7694910,35876.9,0.00105358,0.146792,0.14667,0.781866
218447181,70566157,17478,5487950,34872,246230000,4751730,0.00635429,0.865849,0.865584,0.849344
218437676,70566157,830,1678510,2952.73,83046700,404351,0.00175914,0.240898,0.240898,0.444064
218446843,70566157,17392,682838,2667.93,22790400,361900,0.00390712,0.529994,0.521334,0.485698
218444641,70566157,16857,813660,1175.55,33366200,161564,0.00144477,0.198565,0.199643,0.48818
218435847,70566157,446,384659,1840.01,18864700,286784,0.00478348,0.745554,0.745554,0.514161
218447679,70566157,17606,34955.4,229.432,1201600,31277.4,0.00656356,0.894779,0,0
218436213,70566157,551,559504,3378.11,28995100,491214,0.00603768,0.877945,0.877945,0.241009
218440196,70566157,15626,2059910,1246.2,79830800,171422,0.000604977,0.0832182,0.0831377,0.61969
218438022,70566157,914,34969,67.8891,1631810,10393.9,0.00194141,0.297232,0,0
218446146,70566157,17169,104907,1086.27,5737860,151742,0.0103546,1.44645,1.44645,0.317993
218444087,70566157,16633,909193,2859.25,42338200,408145,0.00314482,0.448909,0.448909,0.663207
218444927,70566157,16909,34969,67.9509,1659650,8878.98,0.00194317,0.25391,0,0
218439833,70566157,15593,2342820,4547.99,97775900,672657,0.00194124,0.287114,0.287109,0.527466
218441764,70566157,15952,244661,1913.54,11604900,261474,0.00782123,1.06872,1.06875,0.557771
218443265,70566157,16422,1049070,975.029,49101100,136551,0.000929422,0.130164,0.130164,0.483995
218444349,70566157,16710,489566,597.445,21911200,83147.9,0.00122036,0.16984,0.16984,0.433234
218436092,70566157,484,1363790,13704.8,72142600,1997710,0.0100491,1.46482,1.46482,0.217361
218441662,70566157,15943,2587690,19670.1,129897000,2827310,0.00760141,1.0926,1.0926,0.485828
218436229,70566157,560,139876,253.449,5897680,35017.4,0.00181195,0.250346,0.250346,0.473332
218445826,70566157,17053,8077840,26506.9,332446000,3581160,0.00328144,0.443332,0.443332,0.758426
218441233,70566157,15845,3812800,25549.2,150601000,3648760,0.00670092,0.956978,0.964205,0.543485
218448799,70566157,112892269,139876,1741.9,6599080,276464,0.0124531,1.97649,1.97649,0.466867
218437331,70566157,756,454590,425.718,20434600,60983,0.000936486,0.134149,0.134149,0.387856
218440830,70566157,15770,2727580,9397.46,140933000,1354860,0.00344535,0.496724,0.496724,0.401987
218436870,70566157,670,3060040,4050.45,86839700,607631,0.00132366,0.19857,0.197086,0.585695
218444503,70566157,16790,1238790,1823.7,54078600,244787,0.00147216,0.197602,0.199629,0.563939
218444679,70566157,16863,838363,1137.41,35879100,149833,0.00135671,0.178721,0.178677,0.481696
218436109,70566157,495,3252120,17625.9,152145000,2675700,0.00541981,0.822756,0.822756,0.704198
218437804,70566157,859,69938,609.25,4210270,84391.2,0.00871129,1.20666,1.20666,0.0571961
218442523,70566157,16272,734349,759.427,27419400,106539,0.00103415,0.14508,0.14508,0.52116
218442641,70566157,16339,874225,1236.21,37361500,177531,0.00141406,0.203072,0.203072,0.653158
218443832,70566157,16556,34969,36.0626,1661140,5127.31,0.00103127,0.146624,0,0
218444351,70566157,16711,174845,172.008,8071680,23328.6,0.000983774,0.133425,0.133425,0.252316
218447202,70566157,17487,3042220,18716.9,137124000,2549900,0.00615239,0.838169,0.83816,0.801204
218436301,70566157,594,69938,130.54,2918510,18994.9,0.00186651,0.271596,0.271596,0.172347
218439315,70566157,1085,384600,1211.23,18375000,190110,0.00314934,0.494307,0.494301,0.380453
218439843,70566157,15596,1608480,2941.68,65736600,433263,0.00182886,0.269363,0.269357,0.627175
218434817,70566157,151,1538630,8765.49,84051600,1318140,0.00569693,0.856696,0.856695,0.564869
218436259,70566157,576,34969,166.117,1404510,22364.4,0.0047504,0.639549,0,0
218445961,70566157,17134,664411,1895.08,25142100,251416,0.00285227,0.378404,0.378404,0.386364
218441241,70566157,15848,1070310,7647.78,40612200,1097510,0.00714537,1.02541,1.03336,0.502465
218444471,70566157,16769,349665,393.091,14175500,52718,0.00112419,0.150767,0.150768,0.302076
218435026,70566157,211,3811270,23385.9,186850000,3449200,0.00613598,0.905001,0.904978,0.512265
218445562,70566157,16971,663434,3957.03,33087500,541664,0.00596446,0.816455,0.815854,0.640121
218443841,70566157,16562,139876,125.734,6895780,17096.1,0.000898898,0.122223,0.122223,0.181863
218441567,70566157,15913,10833500,19858.4,445727000,2867340,0.00183305,0.264673,0.26461,0.686581
218444533,70566157,16814,58606300,202617,3042470000,29087600,0.00345725,0.496323,0.496323,0.786559
218441952,70566157,16030,31198700,66055,1314730000,9989210,0.00211724,0.320181,0.318645,0.686948
218442236,70566157,16134,5595040,25565.2,264432000,3920210,0.00456926,0.700658,0.700658,0.559809
218445072,70566157,16927,3007330,12815.9,130735000,1724710,0.00426156,0.573502,0.573502,0.780151
218442691,70566157,16360,1888330,2018.34,81040900,272346,0.00106885,0.144226,0.144226,0.453467
218446386,70566157,17216,279752,1613.99,12472300,217126,0.00576937,0.776139,0.776139,0.316048
218448767,70566157,111220896,104904,674.56,3695870,90292.2,0.00643025,0.860711,0.860717,0.506353
218441571,70566157,15915,9912010,17727,362909000,2579950,0.00178844,0.260285,0.260525,0.56868
218448805,70566157,112892283,69938,75.4234,2936420,10034.1,0.00107843,0.143471,0.143471,0.0593315
218436218,70566157,556,1993230,10350.3,100616000,1497390,0.00519273,0.751238,0.751238,0.38355
218446416,70566157,17235,1608570,11262,64462500,1510500,0.00700128,0.939032,0.939031,0.477546
218446631,70566157,17333,594387,3082.45,21605700,416537,0.00518593,0.700784,0.700762,0.189236
218435087,70566157,243,209814,553.054,10190700,79654,0.00263592,0.379641,0.379641,0.690591
218446982,70566157,17452,69938,1128.85,3724450,154614,0.0161408,2.21073,2.21073,0.232497
218446848,70566157,17395,453713,2211.98,16530000,298667,0.00487528,0.658274,0.6579,0.258618
218436410,70566157,625,3147210,9984.58,160384000,1470490,0.00317252,0.467236,0.467236,0.327826
218448344,70566157,111220822,174845,1269.21,8692800,173995,0.00725904,0.995138,0.995138,0.141812
218436256,70566157,575,559504,279.441,27066000,41358.8,0.000499444,0.0739205,0.0739205,0.852567
218436471,70566157,632,3671740,13790.9,188598000,2114200,0.00375596,0.575803,0.575803,0.822231
218440943,70566157,15791,209814,613.466,9612820,89784.5,0.00292386,0.427924,0.427924,0.387245
218435156,70566157,271,279712,344.199,12745500,45551.2,0.00123055,0.16285,0.162846,0.250454
218435123,70566157,262,3636780,7718.08,152330000,1124670,0.00212223,0.309248,0.309248,0.929429
218435882,70566157,460,169290,908.439,8411380,124808,0.00536618,0.737243,0.730981,0.481609
218440430,70566157,15674,662138,1658.99,26345600,239627,0.00250551,0.361899,0.36168,0.365665
218435764,70566157,408,448232,2020.74,12335800,299614,0.00450825,0.668436,0.608028,0.689954
218438093,70566157,934,559200,2014.89,18251900,270889,0.00360317,0.484422,0.484379,0.399879
218447712,70566157,17643,384560,743.438,14794900,101220,0.00193322,0.263211,0.263165,0.983559
218446728,70566157,17368,2902400,20755.5,126911000,2790920,0.00715117,0.96159,0.961587,0.473896
218440719,70566157,15733,209814,127.246,6384700,17572.6,0.000606471,0.0837531,0.0837531,0.341737
218441029,70566157,15803,1748450,12011.8,86958600,1754060,0.00686998,1.00321,1.00321,0.502213
218439789,70566157,15570,174845,187.693,8681960,26031.4,0.00107349,0.148882,0.148882,0.263597
218437846,70566157,870,4965600,21880.2,241635000,3057640,0.00440636,0.615765,0.615765,0.575054
218435832,70566157,440,629442,2366.87,32654300,337501,0.00376027,0.536192,0.536192,0.654546
218434857,70566157,177,139876,1281.43,6650870,175596,0.00916115,1.25537,1.25537,0.578349
218437690,70566157,836,34969,79.8074,1397520,11427.2,0.00228223,0.326781,0,0
218446921,70566157,17426,3147190,21594.3,138320000,2902970,0.00686147,0.922402,0.922398,0.612999
218434671,70566157,90,104907,351.372,4286920,48523.6,0.00334937,0.462539,0.462539,0.0290661
218435653,70566157,379,412049,1196.61,15054600,171082,0.00290404,0.415198,0.418809,0.509059
218442283,70566157,16161,489566,3951.09,25520100,575395,0.00807059,1.17532,1.17532,0.318517
218439825,70566157,15589,4126060,7598.09,185335000,1107080,0.00184149,0.268313,0.268306,0.510879
218442412,70566157,16218,244783,202.999,12674500,27538.4,0.000829302,0.112501,0.112501,0.723295
218443606,70566157,16489,4336160,5528.09,187280000,778729,0.00127488,0.17959,0.17959,0.803054
218440882,70566157,15779,314721,1024.61,15830500,143169,0.00325562,0.454908,0.454908,0.581002
218441961,70566157,16037,5132150,8914.49,183496000,1361190,0.00173699,0.265228,0.267183,0.604672
218441978,70566157,16044,1846250,4097.78,82662800,562180,0.00221951,0.304498,0.303497,0.594202
218437670,70566157,829,524535,2039.63,24950500,302946,0.00388845,0.577551,0.577551,0.212006
218445959,70566157,17132,664411,1895.08,25142100,251416,0.00285227,0.378404,0.378404,0.386364
218447422,70566157,17550,769024,5295.44,29293100,718146,0.00688592,0.933842,0.933736,0.634979
218442008,70566157,16067,594473,2862.03,32504700,392270,0.0048144,0.659862,0.659862,0.595392
218440695,70566157,15716,69938,241.489,3141210,36470,0.0034529,0.521462,0.521462,1.07408
218446915,70566157,17423,209814,1401.42,12372000,192861,0.00667936,0.919198,0.919198,0.0772304
218447700,70566157,17620,752214,1094.74,23806200,151378,0.00145536,0.201243,0.199181,0.993873
218447294,70566157,17504,34969,538.694,2010230,72659.6,0.0154049,2.07783,0,0
218440731,70566157,15751,118043000,623446,5657420000,89496600,0.00528152,0.758172,0.758584,0.583039
218444829,70566157,16873,244113,213.248,10346200,28327.5,0.000873561,0.116042,0.116002,0.232601
218444660,70566157,16860,174822,359.124,8085330,46519.6,0.00205423,0.266097,0.266087,0.377208
218438241,70566157,970,629442,4017.48,28346300,541123,0.00638261,0.859686,0.859686,0.596466
218447798,70566157,111220650,104907,155.307,4554430,21524.2,0.00148043,0.205175,0.205175,0.0369159
218447808,70566157,111220656,34969,99.7816,1314750,13396.3,0.00285343,0.383092,0,0
218447152,70566157,17473,124712,132.443,1942530,19351.4,0.00106199,0.155169,0.150846,0.495012
218435427,70566157,333,349690,2803.56,19017600,417161,0.00801728,1.19295,1.19295,0.122326
218446960,70566157,17443,1425550,3911.42,42211200,517860,0.00274379,0.363269,0.355654,0.872379
218442688,70566157,16359,734349,718.446,33015100,99625.4,0.000978344,0.135665,0.135665,0.700535
218435854,70566157,450,1223870,282.474,19325500,41867.1,0.000230804,0.0342087,0.034208,0.611295
218441545,70566157,15902,419111,2576.53,17265900,363220,0.00614761,0.866645,0.866067,0.523035
218439762,70566157,182305709,1223920,4927.45,65210500,714868,0.00402597,0.584083,0.584083,0.504243
218445896,70566157,17092,22338300,87582.3,804696000,11792500,0.00392072,0.527902,0.527753,0.866368
218445689,70566157,17007,314721,628.566,16659800,82283.6,0.00199722,0.26145,0.26145,0.50123
218447208,70566157,17489,454595,1216.14,19413300,155495,0.00267522,0.342051,0.342051,0.315305
218435478,70566157,354,77994300,429942,3130250000,58605600,0.00551248,0.751409,0.747949,0.782905
218434842,70566157,165,2797140,8064.12,140220000,1067310,0.00288299,0.381573,0.381606,0.650529
218443021,70566157,16396,27555600,38605.7,1323870000,5535010,0.00140101,0.200867,0.200867,1.01492
218441537,70566157,15899,804287,6504.9,33566000,957681,0.00808778,1.19072,1.19072,0.521071
218439556,70566157,10694,1363790,3369.18,59301800,473160,0.00247045,0.346945,0.346945,0.302676
218442709,70566157,16366,1608570,2284.08,58578600,314460,0.00141994,0.19549,0.19549,0.505714
218445855,70566157,17070,104907,1131.89,5810340,170023,0.0107895,1.6207,1.6207,0.449547
218435843,70566157,445,1433550,11806.7,59952900,1586320,0.00823604,1.10657,1.1065,0.395355
218443397,70566157,16446,629442,305.408,29853200,42213.4,0.000485205,0.0670648,0.0670648,0.846952
218434604,70566157,50,454597,230.936,21996800,32787.1,0.000508001,0.0721235,0.0721235,0.495238
218438691,70566157,1029,139876,116.578,6467660,15173,0.00083344,0.108474,0.108474,1.00622
218446911,70566157,17422,874225,6083.74,43489600,817536,0.00695901,0.935155,0.935155,0.271917
218439363,70566157,1098,944163,3441.06,44839800,455009,0.00364457,0.481918,0.481918,0.381817
218443944,70566157,16611,139874,82.1127,6300050,11182.9,0.000587047,0.0799502,0.0799497,0.856885
218445722,70566157,17014,419628,1253.86,21469300,164828,0.00298803,0.392795,0.392795,0.315138
218446979,70566157,17451,627166,3694.27,25318700,518733,0.00589042,0.827106,0.827474,0.72349
218438547,70566157,988,594473,1207.61,26716400,167694,0.0020314,0.282089,0.282089,0.215832
218438586,70566157,1002,244783,682.484,12119700,93744.1,0.00278812,0.382968,0.382968,0.421709
218445529,70566157,16958,559500,1239.27,25207200,164008,0.00221495,0.293134,0.293133,0.512187
218447970,70566157,111220682,279752,828.371,11638900,113174,0.00296109,0.404549,0.404549,0.689789
218434568,70566157,26,6897300,8828.54,335091000,1233390,0.00128,0.178822,0.179003,0.759008
218435053,70566157,228,2306980,5492.67,96835300,797012,0.0023809,0.345479,0.345402,1.00071
218444105,70566157,16636,1223910,1728.17,50053600,234858,0.001412,0.19189,0.19189,0.577315
218445514,70566157,16954,1084030,3031.46,46712100,400653,0.00279646,0.369594,0.369593,0.399119
218447748,70566157,17651,34550.8,8.43644,552361,1185.96,0.000244175,0.034325,0,0
218446906,70566157,17419,1084040,7485.16,55861500,1010400,0.00690488,0.932067,0.932067,0.246085
218434764,70566157,119,2307950,13501.8,117807000,1885390,0.00585013,0.816909,0.816909,0.545823
218435461,70566157,344,139876,1718.81,8792340,236952,0.0122881,1.69401,1.69401,0.394034
218434847,70566157,169,1538640,12141.9,74622600,1715290,0.00789131,1.11481,1.11481,0.497906
218447775,70566157,111220626,664411,4316.53,29477600,584753,0.00649677,0.880107,0.880107,0.775586
218437902,70566157,882,944154,3342.21,46289000,502812,0.0035399,0.532553,0.532556,0.397153
218443371,70566157,16436,1573600,3881.35,71136300,573026,0.00246653,0.364148,0.364148,0.585811
218435822,70566157,433,1153980,5171.32,54193200,780758,0.0044813,0.67658,0.67658,0.227253
218436450,70566157,630,1223920,4105.87,63629100,577962,0.0033547,0.472224,0.472224,0.584907
218443914,70566157,16597,174845,315.896,8885060,43393.7,0.00180672,0.248184,0.248184,0.318376
218436184,70566157,532,660089,810.679,15288700,121643,0.00122814,0.184283,0.187209,0.692486
218440370,70566157,15669,3933800,12007.2,169605000,1780440,0.00305232,0.452601,0.454071,0.614458
218441649,70566157,15939,3033580,15663.5,140169000,2237720,0.00516339,0.737651,0.73884,0.61961
218437616,70566157,818,5035540,18114,230684000,2574930,0.00359724,0.511352,0.511352,0.643176
218444912,70566157,16902,839068,1349.12,38752800,176191,0.00160788,0.209985,0.210035,0.461618
218442506,70566157,16265,594473,1100.89,30204800,146531,0.00185188,0.246489,0.246489,0.442007
218443002,70566157,16392,209814,211.593,10566600,29011.5,0.00100848,0.138272,0.138272,0.360688
218444536,70566157,16818,58606300,202617,3042470000,29087600,0.00345725,0.496323,0.496323,0.786559
218435798,70566157,422,664411,1332.11,28906100,189731,0.00200495,0.285562,0.285562,0.682081
218446539,70566157,17304,2342880,17309.2,94792200,2326100,0.00738799,0.992837,0.992832,0.42327
218438774,70566157,1044,174845,283.359,7010560,40136.6,0.00162063,0.229555,0.229555,0.188874
218436249,70566157,573,139876,180.691,6637550,23926.4,0.00129179,0.171054,0.171054,0.190536
218445712,70566157,17012,664411,1127.11,25262000,148000,0.0016964,0.222753,0.222753,0.345831
218435433,70566157,334,1778980,24236.1,90437000,3574650,0.0136236,2.00938,2.00933,0.336534
218434565,70566157,22,5070350,16185.8,208349000,2402760,0.00319224,0.473885,0.468655,0.471571
218444532,70566157,16813,65916200,219745,3370180000,31421900,0.00333369,0.476694,0.476477,0.799654
218447284,70566157,17500,6360760,30780.8,243452000,4305590,0.00483917,0.676898,0.675561,0.96571
218442110,70566157,16111,594473,1424.62,28144000,191043,0.00239644,0.321365,0.321365,0.38742
218445873,70566157,17081,2307950,9898.81,111230000,1332570,0.004289,0.577381,0.577381,0.558939
218443523,70566157,16452,489566,524.402,21646700,77678.3,0.00107116,0.158668,0.158668,1.11402
218437058,70566157,693,1398230,4125.17,66383300,598873,0.00295028,0.428308,0.428425,0.386731
218437132,70566157,711,419628,3282.82,24089900,446315,0.00782317,1.0636,1.0636,0.309101
218435931,70566157,471,104907,360.128,4291160,53587.9,0.00343283,0.510814,0.510814,0.497369
218437980,70566157,905,449038,1132.26,19428700,163525,0.00252153,0.364166,0.362568,0.186945
218435278,70566157,296,2902430,13468.7,143668000,1931830,0.0046405,0.665592,0.665592,0.483799
218442000,70566157,16063,18280000,80505.7,912341000,11109300,0.00440404,0.60773,0.607533,0.71278
218441918,70566157,16012,16539600,78041.9,819463000,11486400,0.00471849,0.694481,0.694479,0.507127
218443774,70566157,16545,1223910,712.349,55776500,99440.5,0.000582025,0.0812479,0.0812479,0.903408
218447407,70566157,17547,1188650,11464.6,53870500,1576160,0.00964502,1.32601,1.32584,0.661594
218440748,70566157,15762,2028200,3235.01,106910000,447712,0.00159501,0.220743,0.220743,0.264207
218440726,70566157,15739,566538000,2338460,25746900000,340427000,0.00412763,0.600891,0.599932,0.806646
218442006,70566157,16066,2866300,14560.2,144350000,2018430,0.00507977,0.704194,0.704084,0.762975
218442298,70566157,16180,174845,396.476,8005340,57450.8,0.00226759,0.328581,0.328581,0.420585
218446934,70566157,17433,1012640,4014.2,38477100,534155,0.0039641,0.527489,0.526916,0.905109
218434787,70566157,132,34969,39.3342,1675640,5881.92,0.00112483,0.168204,0,0
218438783,70566157,1045,34969,157.674,1579540,20864,0.00450896,0.596644,0,0
218435416,70566157,330,34969,90.1374,1727130,13534,0.00257764,0.387029,0,0
218445555,70566157,16968,2271840,7861.99,92613800,1081240,0.00346063,0.475934,0.475891,0.834317
218441211,70566157,15832,1707200,6743.08,68805600,976315,0.00394979,0.571881,0.572577,0.490233
218443611,70566157,16492,3112240,3787.23,137206000,541967,0.00121688,0.17414,0.17414,0.831768
218436312,70566157,598,34969,166.791,1988290,22056.8,0.00476968,0.630754,0,0
218436390,70566157,621,1014100,2845.94,42307900,373783,0.00280637,0.368585,0.368585,0.234238
218438728,70566157,1037,1783420,3725.96,83038700,529687,0.00208922,0.297006,0.297006,0.517676
218443365,70566157,16434,1293850,4560.47,54867800,700881,0.00352472,0.541701,0.541701,0.733965
218446692,70566157,17353,13034500,72726.5,509189000,9826250,0.00557954,0.753865,0.746869,0.676162
218435188,70566157,279,69938,225.895,3304620,34567.9,0.00322994,0.494265,0.494265,0.579441
218436179,70566157,529,174845,300.601,7397030,44576.1,0.00171924,0.254946,0.254946,0.629212
218443590,70566157,16479,664411,1242.52,31473900,186901,0.00187011,0.281304,0.281304,0.708562
218443910,70566157,16595,104907,180.684,5355710,25328.8,0.00172233,0.241441,0.241441,0.326737
218436210,70566157,549,56370000,76786.4,2690300000,11096300,0.00136219,0.196848,0.196848,1.22753
218445869,70566157,17078,69938,68.1114,1632230,8828.94,0.000973882,0.126239,0.126239,0.169773
218437202,70566157,741,419628,293.879,19353100,40684.2,0.000700332,0.096953,0.096953,0.458426
218437352,70566157,769,384611,1059.56,18177600,152942,0.00275489,0.397653,0.397669,0.411647
218439818,70566157,15585,244783,471.74,12695000,66313.7,0.00192718,0.270908,0.270908,0.429338
218444720,70566157,16870,227426,971.838,10731800,136651,0.00427321,0.600861,0.599157,0.645978
218438832,70566157,1049,3112240,6868.81,132528000,1003180,0.00220703,0.322335,0.322335,0.75532
218440655,70566157,15691,621243,5337.3,17176000,929952,0.00859132,1.49692,1.51041,0.348137
218436983,70566157,675,209814,1213.26,11382600,169963,0.00578253,0.810067,0.810067,0.533257
218441950,70566157,16029,1503670,3593.65,71069600,518259,0.00238993,0.344664,0.344664,0.358304
218447958,70566157,111220672,594473,1593.53,23260100,206597,0.00268058,0.347529,0.347529,0.289485
218441524,70566157,15882,244783,1017.93,12405800,150817,0.0041585,0.616125,0.616125,0.431928
