id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218694866,70596125,111220654,398888,551.864,14802200,83836.4,0.00138351,0.210175,0.215024,0.47775
218685782,70596125,15666,7523700,10781.3,223917000,1828520,0.00143298,0.243034,0.24166,1.4198
218690566,70596125,16657,63710.3,30.5991,3087060,4296.05,0.000480286,0.067431,0.067469,1.06166
218688487,70596125,16113,329092,3074.29,18048600,412285,0.00934176,1.2528,1.23139,0.277132
218689094,70596125,16273,28026.2,4.16047,1271140,626.299,0.00014845,0.022347,0,0
218694857,70596125,111220634,365920,131.902,16320100,17994,0.000360468,0.0491747,0.0504656,0.378855
218686933,70596125,15859,481922,154.663,20833400,20445.2,0.000320928,0.0424243,0.0455033,0.916072
218684053,70596125,943,6173690,4614.01,173915000,651745,0.000747366,0.105568,0.101855,1.0261
218691631,70596125,16954,893849,459.417,41171700,61411.8,0.000513976,0.0687049,0.0669215,0.430352
218687982,70596125,15997,1529640,4419,53396300,583992,0.00288891,0.381783,0.373228,1.24675
218685369,70596125,182305713,85648.5,142.382,4570170,19064.3,0.0016624,0.222588,0.229367,0.763421
218692501,70596125,17240,17272.4,53.8529,892888,7574.52,0.00311786,0.438533,0,0
218694420,70596125,17518,170214,274.729,6233530,36354.1,0.00161402,0.213579,0.201352,1.29282
218691572,70596125,16931,79367.3,141.853,3891720,18986.8,0.0017873,0.239227,0.239491,0.217602
218680778,70596125,334,1076330,331.421,44343000,43468.7,0.000307918,0.0403861,0.044052,1.32008
218682398,70596125,635,470454,186.57,23282200,26135.6,0.000396575,0.0555541,0.0375385,0.622617
218680609,70596125,258,4519390,468.786,189930000,66880.7,0.000103728,0.0147986,0.0128704,1.29015
218690357,70596125,16573,114110,12.1015,5076060,1590.57,0.000106051,0.013939,0.0143741,0.774306
218682435,70596125,647,3088400,1314.62,84330700,171434,0.000425665,0.0555092,0.0624944,2.07216
218694223,70596125,17504,34683.2,21.8919,1255240,2932.5,0.000631195,0.0845511,0,0
218694874,70596125,111220666,909710,643.346,31613600,91673.9,0.000707199,0.100773,0.100209,0.504443
218690583,70596125,16664,594058,143.569,27028100,19162.1,0.000241676,0.0322563,0.0334958,0.740596
218681949,70596125,525,362975,179.53,15021000,23550.1,0.000494607,0.0648806,0.0734724,0.732436
218682366,70596125,628,231333,402.32,12159200,74294.7,0.00173914,0.321159,0.362578,1.12617
218689349,70596125,16290,314148,55.9544,13897700,7331.04,0.000178115,0.0233363,0.0248062,0.690276
218684087,70596125,958,1670580,2864.87,86146600,463055,0.00171489,0.277182,0.286876,1.10694
218693633,70596125,17399,76665.3,27.7521,1274290,5001,0.00036199,0.0652316,0,0
218690252,70596125,16530,2162410,2710.62,110529000,474747,0.00125352,0.219546,0.220869,1.96393
218681808,70596125,495,2347780,4270.51,110106000,634207,0.00181896,0.270131,0.3008,0.960192
218694724,70596125,17579,101724,255.031,2488690,33967,0.0025071,0.333915,0.314203,1.1429
218685153,70596125,10697,577259,964.904,29916400,149973,0.00167153,0.259802,0.250821,0.689166
218680068,70596125,94,841481,3.41811,32991200,510.73,4.06201e-06,0.000606942,0.000647226,1.03012
218691886,70596125,17058,878760,567.994,36770400,74729.8,0.000646358,0.08504,0.082207,0.610848
218685649,70596125,15621,27501.9,30.9264,586781,4445.21,0.00112452,0.161633,0,0
218687618,70596125,15938,1682630,4091.98,67114400,556710,0.0024319,0.330858,0.34653,2.01885
218694359,70596125,17506,895771,852.449,32340100,112678,0.000951637,0.125789,0.133247,1.26172
218687926,70596125,15986,2850330,13150.9,92571200,1939880,0.00461383,0.680583,0.673633,1.16839
218684084,70596125,957,3878240,5888.19,221285000,826991,0.00151826,0.213239,0.206159,0.666338
218692577,70596125,17262,80267.1,44.4165,1948880,5844.13,0.000553359,0.0728086,0.0699183,0.523187
218682199,70596125,591,470523,2.30542,15923900,304.372,4.89969e-06,0.00064688,0.000664443,1.39561
218686586,70596125,15788,94922.9,1.13406,4050680,162.797,1.19472e-05,0.00171504,0,0
218680742,70596125,322,33944300,66040.1,1612810000,9034370,0.00194554,0.266153,0.261061,1.21487
218681853,70596125,503,2259530,1141.14,109363000,170116,0.000505035,0.0752883,0.0754971,0.907805
218680935,70596125,369,8363310,10013.2,374433000,1363430,0.00119727,0.163025,0.145268,1.05304
218683222,70596125,777,233217,215.888,10498300,36602,0.000925695,0.156944,0.162884,0.859493
218683475,70596125,822,17493000,54551.9,796740000,7730910,0.00311849,0.441943,0.436477,0.979651
218686788,70596125,15823,683398,266.39,31767300,43150.1,0.000389802,0.0631405,0.0600935,1.87787
218695137,70596125,111220792,1164090,2118.17,58112000,324116,0.00181959,0.278429,0.295267,0.821568
218687782,70596125,15956,23851300,101365,1066330000,16034700,0.00424987,0.672275,0.646214,1.26457
218688096,70596125,16036,3363750,3307.85,112469000,495859,0.000983382,0.147413,0.157205,1.06276
218689019,70596125,16265,429895,33.0104,17399200,4999.24,7.67871e-05,0.011629,0.0140323,0.996962
218683870,70596125,904,5127000,1731.2,214297000,247839,0.000337663,0.04834,0.0510912,1.00628
218694958,70596125,111220762,491454,426.307,19815600,58100.6,0.00086744,0.118222,0.113317,0.498944
218680755,70596125,327,420683,78.0988,17021600,10191.1,0.000185648,0.024225,0.0261354,0.832567
218694872,70596125,111220664,1071580,1456.82,48549200,202650,0.00135952,0.189114,0.192142,0.532288
218690615,70596125,16677,788116,780.492,39175700,111831,0.000990326,0.141897,0.136941,0.693154
218687956,70596125,15993,2052230,6910.31,97132800,907580,0.00336722,0.44224,0.410163,0.795199
218683284,70596125,795,14040200,4170.17,602556000,566703,0.000297017,0.040363,0.0446507,1.51068
218690640,70596125,16687,1904290,2330.15,100361000,350440,0.00122363,0.184027,0.206275,0.842802
218685544,70596125,15596,1174330,783.454,54082800,111719,0.000667149,0.0951339,0.0879555,1.10996
218693897,70596125,17462,2745450,3880.29,84418300,603800,0.00141335,0.219928,0.226188,1.40182
218680184,70596125,136,4384040,6271.35,213883000,949678,0.0014305,0.216622,0.235885,1.13422
218685953,70596125,15684,2859820,2474.93,74254600,401431,0.000865413,0.140369,0.150395,1.62298
218688614,70596125,16147,50548,44.3241,2309880,6041.14,0.000876871,0.119513,0.132486,0.740467
218690956,70596125,16758,27101,2.45167,1111730,332.055,9.04641e-05,0.0122525,0,0
218694622,70596125,17549,904983,643.668,37491000,85091.1,0.000711249,0.0940252,0.0961875,0.880755
218694200,70596125,17500,4998900,4225.31,145039000,564791,0.000845249,0.112983,0.120994,1.55061
218684718,70596125,1118,153880,56.2537,5923250,7074.68,0.000365568,0.0459752,0.0497865,0.780954
218680760,70596125,329,6290570,25918.2,347220000,3555790,0.00412016,0.565257,0.573375,0.678871
218684652,70596125,1093,4837850,3559.89,183894000,469168,0.000735842,0.0969787,0.0959435,0.713035
218680225,70596125,156,105460,619.77,5804750,82641.2,0.00587681,0.783625,0.781932,0.24766
218685079,70596125,10684,1695590,1571.18,91580300,213345,0.000926631,0.125824,0.144325,1.02028
218688890,70596125,16248,1207350,511.265,52054000,93408.2,0.000423461,0.0773664,0.0887297,1.69072
218692313,70596125,17151,167772,66.735,5041780,8543.72,0.000397772,0.0509246,0.0518038,0.667331
218680699,70596125,302,6852570,15774.4,341513000,2367930,0.00230196,0.345553,0.335016,0.769302
218689170,70596125,16281,90223.6,2.22342,3146530,322.444,2.46434e-05,0.00357383,0.00449323,1.37211
218680722,70596125,313,79304800,75595.8,3515030000,11406700,0.000953231,0.143834,0.147586,1.69886
218687366,70596125,15899,624426,17.8715,25229000,2511.36,2.86207e-05,0.00402187,0.00415304,0.991434
218680091,70596125,101,1644500,1211.56,47105800,175893,0.000736739,0.106959,0.107657,0.461724
218684613,70596125,1081,80592.5,55.7488,3710150,8990.77,0.000691736,0.111558,0.103032,1.02198
218688108,70596125,16038,4227490,8381.11,209722000,1295040,0.00198253,0.306339,0.322087,1.1841
218680545,70596125,234,75789.3,294.471,4566660,39704.4,0.00388539,0.523879,0.518374,0.110857
218686830,70596125,15833,290233,135.56,12880300,17730.4,0.000467074,0.06109,0.0587644,0.455084
218689624,70596125,16341,811287,454.658,36742900,67107,0.000560416,0.0827167,0.0897297,0.9642
218683532,70596125,843,1751000,5700.69,74348500,867181,0.00325567,0.495248,0.487022,0.649164
218686890,70596125,15846,3191100,1133.41,117640000,157936,0.000355179,0.0494926,0.0501824,0.916121
218691015,70596125,16777,536568,165.365,24278200,23810.5,0.00030819,0.0443756,0.0515805,1.61135
218692386,70596125,17182,4664720,2342.27,134239000,309515,0.000502124,0.0663523,0.0622507,1.17002
218690234,70596125,16521,53376.9,256.113,3128620,46514.6,0.0047982,0.871437,0.764644,0.801687
218694050,70596125,17483,59374.7,62.6618,3357290,8401.85,0.00105536,0.141506,0.14149,0.182158
218695359,70596125,124372452,20646.9,47.3867,1005480,6538.58,0.0022951,0.316686,0,0
218690334,70596125,16564,594507,513.813,30359500,90408,0.000864268,0.152072,0.146245,1.94406
218694040,70596125,17482,208036,180.124,9524790,24012.9,0.000865828,0.115426,0.11263,0.928832
218680661,70596125,280,19417.8,20.3117,871742,2798.71,0.00104603,0.144131,0,0
218691729,70596125,16994,2881960,588.054,111175000,77482,0.000204046,0.0268852,0.0283422,1.15508
218683578,70596125,853,1234980,1764.48,55300500,242675,0.00142875,0.196501,0.204972,0.599858
218680728,70596125,315,161694000,289689,7415790000,43488800,0.00179159,0.268958,0.270388,1.50776
218692821,70596125,17298,775189,1328.28,39832200,180187,0.0017135,0.232443,0.19975,0.504058
218689521,70596125,16315,675118,126.617,30626100,17629.2,0.000187548,0.0261128,0.0318237,1.83084
218690144,70596125,16480,456581,66.1991,21072100,8638.8,0.000144989,0.0189206,0.0189776,0.704251
218691058,70596125,16790,971656,317.622,39885800,42062.3,0.000326887,0.0432892,0.0431336,1.05696
218687816,70596125,15962,217920,588.293,13160200,100658,0.00269958,0.461902,0.506023,1.11224
218692185,70596125,17098,656887,705.155,24289700,102954,0.00107348,0.156731,0.162999,0.624491
218681687,70596125,472,254189,13.9214,9464870,1923.33,5.4768e-05,0.00756654,0.00759963,1.06128
218691230,70596125,16857,775588,660.462,35743900,89919,0.000851564,0.115937,0.119095,0.80406
218689870,70596125,16429,2300320,419.469,113188000,62933.5,0.000182353,0.0273586,0.0263482,0.779373
218680534,70596125,231,18698.6,1.75261,815418,229.802,9.37295e-05,0.0122898,0,0
218689817,70596125,16412,585263,1078.43,30456100,172704,0.00184264,0.295088,0.323206,0.715949
218680144,70596125,122,1429820,1022.01,44560400,131208,0.000714779,0.091765,0.0860462,0.663704
218680641,70596125,271,219877,116.915,9824070,16921.6,0.00053173,0.0769595,0.0818437,0.669507
218694583,70596125,17540,1378750,1002.2,54364900,132684,0.000726889,0.0962353,0.101759,0.954087
218680688,70596125,294,12729200,11250.5,623054000,1655620,0.000883834,0.130065,0.136367,1.32099
218692484,70596125,17232,797710,1132.17,39094400,153168,0.00141927,0.192009,0.187745,0.475638
218690510,70596125,16631,2531670,555.683,105577000,74031.4,0.000219492,0.0292421,0.0291526,1.20278
218695357,70596125,124372444,34024.8,0.716507,1046850,94.9227,2.10584e-05,0.00278981,0,0
218684656,70596125,1094,429058,394.616,18075900,58289,0.000919728,0.135853,0.135279,0.720418
218686758,70596125,15818,65247200,42952,3160490000,6382400,0.000658297,0.0978188,0.1073,2.16836
218693599,70596125,17381,844754,341.42,21210500,50351.5,0.000404165,0.0596049,0.0834368,1.5916
218680578,70596125,244,12057200,19437.9,545905000,3190150,0.00161214,0.264584,0.291396,2.06991
218684587,70596125,1073,36127400,77938.2,1790400000,11749900,0.00215732,0.325235,0.334739,1.06002
218690546,70596125,16649,36866900,46746.8,1748200000,7038550,0.00126799,0.190918,0.199441,1.23798
218681077,70596125,394,3629500,339.772,156960000,48015.6,9.3614e-05,0.0132293,0.0126441,0.79561
218680549,70596125,235,997041,421.891,27282600,56764,0.000423143,0.0569325,0.0526761,0.873385
218684068,70596125,950,260614,1291.69,12754600,173631,0.00495633,0.666238,0.652171,0.787398
218688752,70596125,16191,2889520,7513.58,138470000,1151810,0.00260028,0.398616,0.380624,0.744833
218688018,70596125,16012,12494300,18555.9,663263000,2760140,0.00148515,0.220912,0.217548,0.80395
218681093,70596125,395,2160650,2800.76,93073100,370989,0.00129626,0.171702,0.176935,1.32646
218688846,70596125,16240,153127,7.82346,6291390,1194.11,5.10914e-05,0.00779818,0.00950487,1.17265
218688380,70596125,16091,46823.2,263.078,2593720,35526,0.00561855,0.758728,0.73248,0.297727
218690420,70596125,16597,119831,10.6991,5379080,1577.72,8.92856e-05,0.0131663,0.0136256,0.235006
218692173,70596125,17094,30363,148.794,730697,20398.8,0.00490049,0.671828,0,0
218681762,70596125,486,2805050,7523.05,133031000,1118220,0.00268197,0.398644,0.391195,1.01258
218688724,70596125,16179,568161,909.863,28049600,132276,0.00160142,0.232815,0.230448,0.447924
218693903,70596125,17463,695566,1722.1,24104400,254731,0.00247582,0.366221,0.398047,1.13763
218695177,70596125,111220798,1047160,2211.78,45795500,325511,0.00211217,0.310851,0.302884,0.707443
218680484,70596125,212,12180100,24015.2,495120000,3718650,0.00197168,0.305306,0.296436,1.42934
218681914,70596125,515,563958,105.303,21671100,14383.2,0.000186721,0.0255041,0.0301824,0.685716
218688802,70596125,16216,748548,8.27345,30089700,1241.71,1.10527e-05,0.00165883,0.00167844,1.25202
218687439,70596125,15913,7696880,9793.38,343838000,1561450,0.00127238,0.202867,0.229683,1.98456
218680616,70596125,260,218117,23.5145,6450330,3215.36,0.000107807,0.0147414,0.0142917,0.688249
218688514,70596125,16121,8771940,17158.2,462396000,2744990,0.00195604,0.312929,0.320696,1.24563
218680659,70596125,279,60933.5,8.47124,2810750,1241.4,0.000139024,0.0203731,0.0199422,0.260477
218693371,70596125,17343,2169700,4244.91,66959500,583429,0.00195645,0.268898,0.282311,0.79071
218681456,70596125,431,355307,1189.43,17746800,189376,0.0033476,0.532993,0.545783,0.993785
218688112,70596125,16039,3988500,7771.15,214964000,1203660,0.00194839,0.301782,0.31672,1.30697
218691699,70596125,16981,338558,444.634,12802400,64738.4,0.00131332,0.191218,0.215595,0.770168
218687567,70596125,15930,10410100,21402.7,405575000,2907230,0.00205595,0.27927,0.295608,1.78462
218686944,70596125,15864,623854,96.8473,21065300,14225.7,0.00015524,0.0228029,0.0220731,0.858138
218690560,70596125,16655,95098.6,51.591,4105160,6968.86,0.0005425,0.0732803,0.0733482,0.809251
218681731,70596125,481,474794,216.06,17824700,31433.9,0.00045506,0.0662053,0.0716846,1.26411
218689972,70596125,16460,521587,44.2037,25480400,6079.52,8.47484e-05,0.0116558,0.0129472,1.43509
218692684,70596125,17277,2512650,1757.34,73108300,237255,0.000699397,0.0944244,0.0878529,1.35874
218693638,70596125,17403,728377,1751.02,22024900,270146,0.002404,0.370887,0.38806,0.780068
218689811,70596125,16410,52704.7,14.6152,2791410,2102,0.000277304,0.0398826,0.0398786,0.012251
218690537,70596125,16643,67599.3,0.156053,2181860,20.3319,2.30849e-06,0.00030077,0.000300803,0.281534
218683088,70596125,746,3015270,12029.2,155496000,2177520,0.00398941,0.722163,0.782986,0.931698
218684163,70596125,987,11419300,6468.69,408446000,858861,0.000566472,0.0752116,0.0754204,0.941195
218685360,70596125,182305709,885028,2633.29,50638200,353018,0.00297537,0.398878,0.389078,0.630507
218693051,70596125,17309,16981.4,87.2804,914666,12148.3,0.00513976,0.715388,0,0
218684114,70596125,969,797249,5419.08,41315300,969594,0.00679722,1.21617,1.29514,0.684465
218689874,70596125,16430,1621420,376.634,72555400,59164,0.000232286,0.0364889,0.0362002,1.73606
218689941,70596125,16450,948208,2540.32,49887600,436053,0.00267908,0.459871,0.461159,1.39955
218694964,70596125,111220766,722720,754.107,31381200,105554,0.00104343,0.146052,0.151761,0.418291
218695312,70596125,111220830,1255700,1734.99,50398000,271522,0.00138169,0.216232,0.246075,1.02536
218689541,70596125,16322,5974030,2610.97,258698000,412501,0.000437053,0.0690491,0.0687923,1.58795
218692328,70596125,17158,3807280,3926.16,139811000,544937,0.00103122,0.14313,0.136792,0.761973
218681662,70596125,467,6719560,2791.7,259657000,440399,0.000415458,0.0655399,0.0601895,2.37314
218682146,70596125,580,153994,107.297,7255430,14878.2,0.00069676,0.096615,0.0984119,0.458677
218690339,70596125,16566,34257,7.64311,1644410,1317.59,0.000223111,0.0384618,0,0
218690520,70596125,16635,131697,34.4304,5790480,4503.95,0.000261436,0.0341992,0.0339072,0.577901
218682843,70596125,691,452585,891.365,25407700,122507,0.0019695,0.270684,0.275336,0.693226
218681954,70596125,526,864816,2897.63,26094700,438228,0.00335057,0.50673,0.488598,0.65818
218688814,70596125,16225,1934850,140.561,83442300,21150.1,7.26469e-05,0.0109312,0.0103303,0.903183
218691236,70596125,16858,775588,660.462,35743900,89919,0.000851564,0.115937,0.119095,0.80406
218692402,70596125,17191,677068,584.662,25739300,76884.5,0.00086352,0.113555,0.123374,0.525755
218690591,70596125,16667,450305,199.542,21439600,26880,0.000443126,0.059693,0.0597938,0.800988
218686883,70596125,15845,3255130,1182.59,120014000,165046,0.0003633,0.0507033,0.0513296,0.91751
218685063,70596125,10677,3427800,8639.2,180419000,1351280,0.00252034,0.394211,0.397874,0.908247
218688589,70596125,16141,6954010,16516,331105000,2442380,0.00237503,0.351219,0.354178,0.94868
218682589,70596125,652,55668.6,0.0610357,2219050,8.96611,1.09641e-06,0.000161062,0.00020772,1.29099
218685085,70596125,10687,1878820,8357.06,69931400,1253850,0.00444804,0.667359,0.667717,0.946636
218686780,70596125,15822,683398,266.39,31767300,43150.1,0.000389802,0.0631405,0.0600935,1.87787
218690342,70596125,16567,68632.9,28.6361,3539950,4372.66,0.000417235,0.0637108,0.0646032,0.692844
218679970,70596125,51,4264000,3245.59,200332000,493361,0.00076116,0.115704,0.108993,1.06122
218679883,70596125,10,7020770,6211.4,346789000,926571,0.000884717,0.131976,0.139503,1.11367
218681244,70596125,411,1267500,94.0698,48241600,13280.8,7.4217e-05,0.0104779,0.0097222,1.71958
218686529,70596125,15772,86066.6,53.437,4080950,7687.29,0.00062088,0.0893179,0.104349,0.611732
218693317,70596125,17337,119453,68.3772,2557920,11067.5,0.000572419,0.0926518,0.0585927,0.575419
218686970,70596125,15872,432520,583.89,21346100,80125.6,0.00134997,0.185253,0.0576237,0.407317
218684120,70596125,972,5882130,6237.98,289670000,993042,0.0010605,0.168823,0.162947,1.11085
218688211,70596125,16064,2121900,4079.41,66722500,608204,0.00192252,0.286631,0.282842,1.04907
218687993,70596125,15999,680119,998.907,19260500,129681,0.00146872,0.190674,0.190411,1.06223
218684551,70596125,1059,70926.8,8.53723,3069060,1260.58,0.000120367,0.0177729,0.0225392,0.814878
218684112,70596125,968,2447380,4945.56,139142000,690535,0.00202076,0.282153,0.284993,0.574412
218693770,70596125,17446,313919,76.8251,8083690,10310.6,0.000244729,0.0328448,0.0286384,1.05761
218680055,70596125,90,72740.5,39.9656,3095930,5663.23,0.000549427,0.0778552,0.0869172,0.809841
218694818,70596125,17615,33574.7,32.3351,991184,4249.12,0.000963078,0.126557,0,0
218680495,70596125,216,410758,83.1328,6186120,11056.9,0.000202389,0.0269183,0.0271224,1.02531
218683148,70596125,761,42033.3,55.119,1965170,8999.5,0.00131132,0.214104,0.213386,0.0305028
218684274,70596125,1008,2555240,2194.87,124691000,327515,0.000858968,0.128174,0.120904,0.838573
218695330,70596125,111220874,335769,685.895,16702000,92461.5,0.00204276,0.275372,0.28463,0.900007
218692336,70596125,17162,95173.4,133.876,3479970,18568.9,0.00140666,0.195106,0.210358,0.701781
218694539,70596125,17534,723008,26.1404,10338900,4403.91,3.6155e-05,0.00609109,0.00570879,1.82306
218680080,70596125,97,27396.5,133.438,1576120,18037,0.00487061,0.658369,0,0
218683165,70596125,765,101218,148.816,5115500,20063,0.00147026,0.198216,0.198378,0.222545
218691337,70596125,16891,238268,51.7005,11515400,7001.8,0.000216985,0.0293862,0.0300467,0.338141
218679924,70596125,31,15187900,17750.8,734250000,2735240,0.00116875,0.180094,0.173584,1.19916
218688413,70596125,16094,108169,157.317,5694570,24589.4,0.00145436,0.227323,0.200839,0.726679
218688603,70596125,16145,3061620,6432.34,144497000,947349,0.00210096,0.309428,0.305704,0.974911
218689552,70596125,16325,5974030,2610.97,258698000,412501,0.000437053,0.0690491,0.0687923,1.58795
218692480,70596125,17229,1110170,1844.91,56484600,252559,0.00166183,0.227496,0.208866,0.490914
218691210,70596125,16852,374120,134.407,18785700,18234.4,0.000359261,0.0487395,0.0484166,0.303904
218692796,70596125,17295,52299.2,67.796,1791550,9167.39,0.00129631,0.175288,0.189373,0.877714
218682290,70596125,610,2083620,3752.91,109484000,554282,0.00180114,0.266018,0.256361,0.850447
218695305,70596125,111220826,1130870,992.395,52597700,141610,0.000877552,0.125223,0.128714,0.395616
218686694,70596125,15808,46997,1.27906,2412240,174.972,2.72158e-05,0.00372304,0.00374787,1.10365
218682427,70596125,646,145394,25.7199,6328230,4080.51,0.000176898,0.0280652,0.0350454,0.943727
218683318,70596125,803,18082100,4689.43,807544000,673392,0.000259341,0.0372408,0.0372894,1.42365
218690635,70596125,16685,905707,306.695,44933700,44287.4,0.000338625,0.0488981,0.0456411,1.46977
218691055,70596125,16788,68029.4,103.263,2858820,14659.7,0.00151792,0.21549,0.221976,0.355685
218691517,70596125,16910,52987.8,1.15143,2054750,150.829,2.17301e-05,0.00284648,0.00270074,0.51436
218682972,70596125,706,181029,398.186,8343230,71584,0.00219957,0.395429,0.460372,1.42405
218684686,70596125,1104,186435,2.60455,8684570,393.401,1.39703e-05,0.00211013,0.00226692,0.966184
218689934,70596125,16448,120934,27.0915,5704080,3571.12,0.000224018,0.0295294,0.029846,0.471786
218684132,70596125,975,28538.7,16.1033,1177850,2107.12,0.000564263,0.0738339,0,0
218690838,70596125,16708,466200,557.981,21419200,80701.2,0.00119687,0.173104,0.192197,1.07626
218680164,70596125,130,1240540,368.4,41152100,47487.3,0.000296967,0.0382796,0.0387351,0.90847
218690286,70596125,16543,142789,8.52137,6607940,1240.34,5.96782e-05,0.00868657,0.00881619,0.345468
218679951,70596125,42,71777.9,46.7789,3132660,6456.56,0.000651717,0.0899519,0,0
218691768,70596125,17011,136440,6.91027,4254490,911.897,5.06468e-05,0.00668348,0.00668086,0.701064
218680710,70596125,307,1872090,4134.02,46649700,714481,0.00220823,0.381648,0.38776,1.15221
218684697,70596125,1109,36604.3,0.484989,1775200,69.9512,1.32495e-05,0.00191101,0.00190911,0.371978
218687450,70596125,15916,3967310,6781.55,123430000,990426,0.00170936,0.249647,0.266334,1.30951
218683610,70596125,867,1968060,2243.08,95419700,307544,0.00113974,0.156268,0.168671,0.998334
218686022,70596125,15693,1296180,1280.95,43002500,204387,0.000988248,0.157684,0.170806,1.6239
218690643,70596125,16688,4035880,9112.95,207966000,1379920,0.00225798,0.341912,0.338138,0.687438
218685988,70596125,15688,198404,357.647,5848480,56073.3,0.00180262,0.282621,0.286009,0.521844
218680669,70596125,286,301230,49.0918,9840010,7213.3,0.000162971,0.0239462,0.0263523,0.938694
218680707,70596125,305,336131,386.863,16816700,58841.7,0.00115093,0.175056,0.167729,0.620519
218688463,70596125,16108,756698,2176.31,21277500,308602,0.00287606,0.407828,0.367632,0.731694
218690508,70596125,16630,166778,14.1602,6741220,1850.03,8.49042e-05,0.0110928,0.0110991,1.23424
218691834,70596125,17038,1981290,2100.17,80162700,294324,0.00106,0.148552,0.143622,0.635461
218683927,70596125,907,329817,197.943,16693500,35527,0.000600161,0.107717,0.105178,0.750125
218687775,70596125,15954,191081,19.7932,5149490,2691.41,0.000103585,0.0140852,0.0136844,0.763958
218688577,70596125,16138,529462,1056.38,24382000,158052,0.00199519,0.298514,0.304143,1.31372
218680873,70596125,353,549381,3414.73,32341100,470891,0.00621558,0.85713,0.810151,0.523989
218687674,70596125,15943,1209380,3675.72,53628300,492268,0.00303933,0.40704,0.405864,1.03121
218691146,70596125,16827,383826,807.791,18644600,109116,0.00210458,0.284285,0.29388,0.336565
218691868,70596125,17050,35912.2,11.5203,1446360,1589.09,0.000320791,0.0442492,0.0442072,0.237309
218686178,70596125,15701,302354,529.261,9470910,92954.4,0.00175047,0.307436,0.342481,0.91458
218688298,70596125,16084,3592830,1971.56,170356000,306288,0.000548749,0.0852496,0.0881423,1.04311
218684438,70596125,1025,5811050,5276.7,263061000,730841,0.000908046,0.125767,0.131768,0.977342
218685862,70596125,15677,296776,922.365,13312400,158539,0.00310795,0.534202,0.498393,0.740119
218686927,70596125,15857,26686600,15605.1,1390570000,2279370,0.000584756,0.0854128,0.0979718,2.56634
218681523,70596125,438,218101,800.693,10847300,125577,0.0036712,0.575771,0.599086,0.960427
218690344,70596125,16568,68632.9,28.6361,3539950,4372.66,0.000417235,0.0637108,0.0646032,0.692844
218690479,70596125,16618,467200,100.293,20552700,13556.7,0.000214668,0.029017,0.0334158,1.18772
218690348,70596125,16569,399126,179.258,18936600,25723.5,0.000449127,0.0644495,0.060876,1.15213
218695345,70596125,111220930,21385.9,9.76742,826396,1320.82,0.000456723,0.0617614,0,0
218680595,70596125,254,19191100,47367.5,934792000,7035100,0.0024682,0.366581,0.344543,1.2082
218680964,70596125,377,77355.4,71.6539,4111710,10227.5,0.000926296,0.132215,0.129604,0.454416
218685726,70596125,15653,1504460,834.954,52849200,133871,0.000554987,0.0889831,0.0976214,1.07603
218690975,70596125,16766,107532,41.1733,4836730,5552.12,0.000382892,0.0516321,0.056795,0.52327
218692441,70596125,17209,2322880,711.777,59883500,94565.2,0.00030642,0.0407103,0.0370139,1.69727
218695162,70596125,111220796,32605.9,107.976,1471720,14648.3,0.00331156,0.449252,0,0
218693594,70596125,17379,1255700,1734.99,50398000,271522,0.00138169,0.216232,0.246075,1.02536
218694475,70596125,17527,216438,763.982,10164600,102212,0.0035298,0.472249,0.498338,0.664005
218682118,70596125,574,2032270,377.58,60398300,49031.7,0.000185792,0.0241266,0.0238018,1.41141
218683990,70596125,915,427576,741.375,20490200,101100,0.0017339,0.236449,0.256463,0.71713
218693635,70596125,17400,2509990,7468.37,81768800,1188380,0.00297546,0.473459,0.489056,0.793358
218689384,70596125,16298,351053,183.974,13211200,23598.6,0.000524063,0.0672224,0.0748465,0.707246
218689537,70596125,16320,675118,126.617,30626100,17629.2,0.000187548,0.0261128,0.0318237,1.83084
218689724,70596125,16377,203157,382.743,8977130,53618.6,0.00188398,0.263926,0.259237,0.843966
218691504,70596125,16907,442137,155.17,17147500,20333.4,0.000350955,0.0459888,0.0487321,1.01192
218691827,70596125,17036,1981290,2100.17,80162700,294324,0.00106,0.148552,0.143622,0.635461
218686302,70596125,15723,1015100,642.617,28392400,86116.9,0.000633056,0.0848356,0.0858346,0.918976
218692758,70596125,17291,34476.3,74.5989,1575620,10289,0.00216377,0.298437,0,0
218693263,70596125,17334,315389,391.613,13738000,55118.4,0.00124168,0.174763,0.169962,0.184219
218685673,70596125,15624,1534100,479.879,53889200,68587.8,0.000312808,0.0447088,0.044203,1.45962
218694927,70596125,111220730,230477,211.668,8716300,29265.3,0.000918392,0.126977,0.118708,0.675725
218686918,70596125,15855,6348960,7223.92,319901000,1172460,0.00113781,0.18467,0.189046,1.33658
218691661,70596125,16964,93220.3,64.7818,4545530,8976.09,0.000694932,0.096289,0.0954734,0.563722
218681418,70596125,425,654715,1561.43,35075700,219647,0.00238491,0.335486,0.317887,0.57665
218682868,70596125,698,80192500,171724,3441260000,27021100,0.00214139,0.336953,0.351031,1.69895
218689777,70596125,16394,276316,364.238,14055200,54757.5,0.00131819,0.19817,0.19999,0.463007
218691128,70596125,16822,724191,1102.59,35179000,147409,0.00152251,0.20355,0.208072,0.556905
