id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220618710,70793857,16117,13527300,8367.81,609876000,1277990,0.000618588,0.0944748,0.0912065,1.27178
220624964,70793857,17308,279752,34.0415,7727890,4874,0.000121684,0.0174226,0.0174226,0.525322
220622983,70793857,16841,2832490,1582.06,121556000,238121,0.000558542,0.0840676,0.0840676,1.01855
220612895,70793857,386,14097900,3350.76,460414000,464890,0.000237678,0.0329759,0.0331756,1.29568
220625009,70793857,17319,699211,25.4932,18250000,3516.09,3.64599e-05,0.00502865,0.00502784,1.81207
220619509,70793857,16230,244783,13.0276,9790080,1750.91,5.32208e-05,0.00715292,0.00715292,0.571864
220626323,70793857,17605,34893.3,22.6066,1106340,3104.07,0.000647879,0.0889588,0,0
220619702,70793857,16265,594473,72.2677,24437000,9556.43,0.000121566,0.0160755,0.0160755,0.64548
220612448,70793857,188,314721,271.555,13508200,39419.3,0.000862845,0.125252,0.125252,0.663643
220612965,70793857,427,279515,1501.43,15340400,203163,0.00537154,0.726841,0.726744,0.186413
220619799,70793857,16287,909194,366.979,35170900,50526.4,0.000403631,0.0555727,0.0555727,1.08391
220625809,70793857,17505,34969,12.4001,1292580,2239.58,0.000354602,0.0640447,0,0
220615332,70793857,15610,242300,160.569,6786970,21164.5,0.000662688,0.0873484,0.0875176,0.567659
220625082,70793857,17336,139873,2.26909,4194930,329.244,1.62225e-05,0.00235387,0.00235388,0.415265
220615661,70793857,15682,103984,171.656,2354200,26012,0.0016508,0.250155,0.251838,0.748994
220625827,70793857,17512,419625,75.976,9767150,11742.7,0.000181057,0.0279837,0.0279836,1.85949
220615851,70793857,15715,174845,113.112,4539200,15298.5,0.000646929,0.0874974,0.0874974,0.674952
220619715,70793857,16268,104907,11.0423,3986380,1517.94,0.000105258,0.0144694,0.0144694,0.173763
220624912,70793857,17293,69427.2,58.7925,2271800,7956.07,0.000846822,0.114596,0.114227,0.805586
220616015,70793857,15723,1293850,1481.99,34729000,198073,0.00114541,0.153088,0.153088,0.594958
220612051,70793857,143,209814,5.37846,5490280,746.738,2.56344e-05,0.00355905,0.00355905,0.411443
220619544,70793857,16235,1398760,42.7571,51061100,5718.43,3.05678e-05,0.00408822,0.00408822,1.00129
220622347,70793857,16765,209814,11.673,8519740,1540.44,5.56348e-05,0.00734195,0.00734195,0.55593
220623648,70793857,16978,1084040,312.957,37048600,48786.1,0.000288695,0.045004,0.045004,0.864574
220611797,70793857,118,349665,46.3538,12908800,6330.27,0.000132566,0.0181038,0.0181035,1.5976
220615412,70793857,15656,279294,36.2619,10391800,4799.68,0.000129834,0.0171851,0.0172053,0.653878
220623011,70793857,16849,419628,91.7285,17226300,11965.5,0.000218595,0.0285145,0.0285145,0.384902
220619685,70793857,16262,34969,3.8107,1352440,520.066,0.000108974,0.0148722,0,0
220621259,70793857,16529,34969,28.9655,1672340,4113.72,0.000828321,0.117639,0,0
220622024,70793857,16678,13777700,8403.32,591146000,1201580,0.000609921,0.0872119,0.0872121,0.931865
220609644,70793857,4,14372200,8224.89,546105000,1241610,0.00057228,0.08639,0.0863902,1.19718
220626368,70793857,17650,34964.4,0.0202333,311802,2.79954,5.78682e-07,8.00682e-05,0,0
220617814,70793857,15962,244750,421.555,11682300,63047.2,0.00172239,0.257598,0.257599,0.454694
220625712,70793857,17474,452917,376.816,8380970,52146.8,0.000831975,0.115135,0.115031,0.661998
220614001,70793857,827,1014100,318.645,46205200,44034.3,0.000314214,0.043422,0.043422,0.572235
220615002,70793857,1111,2530520,2349.87,123974000,366157,0.00092861,0.144696,0.149598,0.577298
220623542,70793857,16937,34969,15.4855,1472550,2269,0.000442834,0.0648861,0,0
220614919,70793857,1059,69938,14.8058,2985510,2035.33,0.0002117,0.0291019,0.0291019,0.178352
220623090,70793857,16871,349690,739.315,12343300,120181,0.0021142,0.34368,0.34368,1.40599
220619485,70793857,16226,419628,21.9405,17906000,2768.6,5.22856e-05,0.00659775,0.00659775,0.564973
220621306,70793857,16543,174845,8.02234,6928250,1616.39,4.58826e-05,0.0092447,0.0092447,1.14002
220613855,70793857,726,13379600,7226.96,608041000,1083430,0.000540149,0.0809768,0.0780878,0.960308
220622060,70793857,16686,1818390,488.437,77915700,69788,0.00026861,0.038379,0.038379,0.664957
220621298,70793857,16541,1503430,200.744,59475000,31673.4,0.000133524,0.0210674,0.0210777,0.809176
220624802,70793857,17258,1363750,386.116,37914400,57054,0.000283127,0.041836,0.041835,1.20532
220619490,70793857,16227,384659,17.5079,15038900,2259.2,4.55154e-05,0.00587324,0.00587324,1.48044
220622865,70793857,16803,69938,34.1953,2295910,5439.78,0.000488938,0.07778,0.07778,0.752686
220622941,70793857,16823,1049070,295.139,38924900,42095.6,0.000281334,0.0401266,0.0401266,0.736915
220613805,70793857,702,708812,2312.35,41543600,313322,0.0032623,0.442038,0.435553,0.621028
220623478,70793857,16927,2961910,2299.16,113151000,347374,0.00077624,0.11728,0.118747,0.893459
220609651,70793857,8,1043230000,955119,41910400000,139683000,0.000915542,0.133895,0.134754,1.84849
220614941,70793857,1069,69623.1,3.76268,1299040,527.411,5.40436e-05,0.00757523,0.00757345,0.686631
220613425,70793857,580,244783,70.2243,10390300,10317.2,0.000286884,0.0421484,0.0421484,0.412979
220612582,70793857,262,3573060,1857.48,129279000,308945,0.000519857,0.0864652,0.0870813,2.14826
220617614,70793857,15928,14668200,11813.6,591925000,1629540,0.000805385,0.111093,0.104515,2.25727
220623737,70793857,17012,664411,199.983,21912500,27506.2,0.000300993,0.0413994,0.0413994,1.4587
220626965,70793857,124372464,69938,46.1011,2110880,6411.51,0.000659171,0.0916742,0.0916742,0.481794
220616323,70793857,15785,3286190,721.363,136892000,105593,0.000219513,0.0321325,0.0321646,1.84659
220620513,70793857,16418,769318,189.304,34248400,26253.1,0.000246067,0.0341252,0.0341252,1.31607
220618492,70793857,16052,520980,2243.05,27413200,314422,0.00430544,0.60352,0.602377,0.397207
220621382,70793857,16567,104907,14.0706,4639130,2047.71,0.000134125,0.0195194,0.0195194,0.0272008
220618934,70793857,16157,244783,48.5442,10735500,6511.82,0.000198315,0.0266024,0.0266024,0.591871
220615456,70793857,15671,136763,29.6676,4685630,4136.89,0.000216927,0.0302486,0.0301371,0.185584
220616371,70793857,15789,244783,11.6253,9787830,1832.42,4.74924e-05,0.00748588,0.00748588,0.883751
220625130,70793857,17348,34923.3,2.07336,640778,257.675,5.93689e-05,0.00737831,0,0
220623599,70793857,16961,979132,249.82,35439600,34629.8,0.000255144,0.0353678,0.0353678,0.464801
220623822,70793857,17058,1258880,526.394,44534200,70266.1,0.000418143,0.0558162,0.0558162,0.961168
220624747,70793857,17247,69938,4.85969,2372320,620.844,6.94856e-05,0.00887706,0.00887706,0.642154
220612796,70793857,308,992075,1835.38,47410400,263240,0.00185004,0.265343,0.265356,0.82862
220624771,70793857,17251,2867420,449.739,88289600,65814.9,0.000156844,0.0229526,0.0229524,1.71102
220625570,70793857,17447,139844,4.55423,2757260,569.787,3.25665e-05,0.00407444,0.0040746,0.503505
220616043,70793857,15734,209814,72.2947,5629900,10012.7,0.000344566,0.0477219,0.0477219,0.649656
220626620,70793857,111220778,34910.6,46.6362,1200180,6259.26,0.00133588,0.179294,0,0
220612138,70793857,154,1258880,111.989,51957400,16257.9,8.8959e-05,0.0129146,0.0129146,1.04378
220626348,70793857,17640,454505,111.8,7079010,20613.8,0.000245983,0.0453544,0.0453458,2.0188
220613383,70793857,549,54441500,33141.5,2216530000,5560970,0.000608754,0.102146,0.103263,3.38682
220622003,70793857,16675,1993230,531.755,81690600,72374.3,0.00026678,0.03631,0.03631,0.800591
220613942,70793857,780,355521,56.741,13634600,8082.66,0.0001596,0.0227347,0.0225452,0.302403
220613372,70793857,542,2937400,3660.06,132039000,572632,0.00124602,0.194945,0.194945,0.9403
220623546,70793857,16938,48474000,70814.5,2168320000,10337400,0.00146088,0.213257,0.214206,0.973019
220613280,70793857,509,3133130,1144.34,135453000,159820,0.00036524,0.0510099,0.0517202,1.24282
220615219,70793857,10723,3951500,3269.26,157228000,496536,0.000827347,0.125658,0.125658,0.568123
220616898,70793857,15851,49338000,12979.2,2207700000,1943720,0.000263067,0.0393959,0.0415029,1.66637
220613873,70793857,741,419628,16.9794,17377600,2543.55,4.0463e-05,0.00606144,0.00606144,0.623703
220619973,70793857,16313,14681200,8317.02,562011000,1347690,0.000566508,0.091797,0.0975286,2.07798
220625048,70793857,17327,454428,23.0632,9419940,3200.35,5.07521e-05,0.00704258,0.00704058,1.54735
220613975,70793857,805,384659,492.366,13225200,82931.3,0.00128001,0.215597,0.215597,0.642963
220623842,70793857,17068,2203050,176.987,79849500,24487.6,8.03372e-05,0.0111153,0.0111153,1.86226
220625559,70793857,17445,594439,48.8509,12483700,6136.94,8.21798e-05,0.0103239,0.0103236,0.810098
220625699,70793857,17471,419590,292.761,11715800,48744.7,0.000697731,0.116172,0.116177,0.41994
220620123,70793857,16339,874225,27.2445,32281900,4020.86,3.11642e-05,0.00459935,0.00459935,1.47807
220613052,70793857,469,34331.6,4.40984,1582350,645.495,0.000128448,0.0188018,0,0
220623502,70793857,16930,907053,356.257,31810400,53669.6,0.000392763,0.0591692,0.0592249,1.0022
220612072,70793857,147,139876,36.788,5868800,4869.6,0.000263004,0.0348137,0.0348137,0.466204
220612522,70793857,232,644745,164.755,20736000,24609.6,0.000255535,0.0381695,0.0344719,0.750887
220622200,70793857,16719,1643540,289.054,61165800,45415.4,0.000175873,0.0276326,0.0276326,2.00155
220618735,70793857,16122,2545180,1355.38,119641000,204127,0.000532526,0.0802013,0.0772769,0.947663
220621484,70793857,16596,874225,160.008,35564400,21466.7,0.000183029,0.0245551,0.0245551,1.34636
220612897,70793857,390,104505,23.7835,2667220,3202.1,0.000227582,0.0306406,0.0307389,0.762117
220609641,70793857,2,346994,106.85,18083600,14736.8,0.00030793,0.0424698,0.042633,0.467597
220622775,70793857,16781,384659,504.082,14229500,82416.6,0.00131046,0.214259,0.214259,1.71452
220618307,70793857,16004,55492300,42772.6,2118260000,6663090,0.000770784,0.120072,0.120869,1.06849
220626420,70793857,111220654,460834,172.432,17103700,24414.6,0.000374174,0.0529791,0.0532328,1.03054
220626572,70793857,111220746,235335,275.475,8338160,37962.5,0.00117057,0.161313,0.161509,0.464667
220624423,70793857,17172,874202,247.705,26207800,33293.2,0.000283349,0.0380841,0.0380837,0.710064
220624438,70793857,17178,664411,168.179,21047400,23273.3,0.000253125,0.0350285,0.0350285,0.791839
220618687,70793857,16112,1191830,9514.1,62847400,1288680,0.00798276,1.08126,1.06193,0.647117
220620336,70793857,16398,27531100,24729.9,1145470000,4247430,0.000898253,0.154277,0.155672,3.16481
220625386,70793857,17416,12754700,2873.06,375335000,433962,0.000225256,0.0340238,0.0340498,1.85601
220613879,70793857,746,3252120,1584.89,141964000,218315,0.00048734,0.0671302,0.0671302,0.683797
220613993,70793857,820,4091370,2630.12,150284000,384031,0.000642846,0.0938635,0.0938635,0.87914
220622781,70793857,16783,384659,504.082,14229500,82416.6,0.00131046,0.214259,0.214259,1.71452
220625553,70793857,17444,1467330,86.548,34694800,11140.4,5.89835e-05,0.00759232,0.00758904,1.1137
220613042,70793857,463,9763820,16901.4,428825000,2668510,0.00173103,0.273306,0.284087,1.12251
220614971,70793857,1082,209814,129.708,8473790,17236.2,0.000618206,0.0821498,0.0821498,0.370339
220613708,70793857,648,7698430,9815.36,328754000,1637100,0.00127498,0.212654,0.211188,0.748946
220626905,70793857,111220930,34893.3,22.6066,1106340,3104.07,0.000647879,0.0889588,0,0
220622307,70793857,16748,69938,0.74538,2123080,103.185,1.06577e-05,0.00147538,0.00147538,0.750245
220619963,70793857,16308,89978100,48047.6,3545450000,7930640,0.000533993,0.0881397,0.0896479,3.34737
220621481,70793857,16595,104907,9.58669,3719610,1277.08,9.13828e-05,0.0121735,0.0121735,0.540784
220612591,70793857,267,104907,14.736,4555600,2038.68,0.000140468,0.0194332,0.0194332,0.0680717
220626947,70793857,124372440,34969,48.3317,1013630,6584.14,0.00138213,0.188285,0,0
220623885,70793857,17088,244783,5.83384,8825890,731.809,2.38327e-05,0.00298962,0.00298962,0.540379
220614943,70793857,1070,4676990,16104.8,277954000,2246920,0.00344341,0.48042,0.461292,0.801572
220612845,70793857,348,4755610,1040.52,162940000,155047,0.000218799,0.032603,0.0326028,1.50579
220614193,70793857,864,15074300,14185.7,594622000,2525300,0.000941049,0.167523,0.16874,3.35451
220621012,70793857,16475,237273,424.176,9767680,72344.9,0.00178771,0.304902,0.308427,1.39666
220615375,70793857,15626,2036020,437.382,68546700,57056.5,0.000214822,0.0280235,0.0293303,1.35312
220620042,70793857,16325,7457920,2922.96,279123000,473096,0.000391927,0.0634354,0.065112,2.26475
220620156,70793857,16349,2026470,136.475,76405600,19955.4,6.73464e-05,0.00984739,0.0098734,1.60652
220626346,70793857,17638,454505,111.8,7079010,20613.8,0.000245983,0.0453544,0.0453458,2.0188
220625064,70793857,17330,979066,15.9136,30247500,2309.69,1.62539e-05,0.00235908,0.0023591,1.00851
220614855,70793857,1033,4121330,3097.97,183381000,428005,0.000751693,0.103851,0.103991,0.873972
220614211,70793857,872,629442,116.526,23234600,19245.9,0.000185126,0.0305762,0.0305762,2.9487
220612528,70793857,234,135750,479.065,7672410,68362.6,0.00352901,0.503591,0.500341,0.293341
220612853,70793857,358,104907,12.3529,4092180,1652.73,0.000117751,0.0157542,0.0157542,0.291343
220621309,70793857,16544,1223920,164.886,48178700,25715.3,0.00013472,0.0210107,0.0210107,0.671291
220612812,70793857,324,126489,9.39487,3549870,1261.84,7.42743e-05,0.00997592,0.0111393,0.841562
220623878,70793857,17085,1853360,115.373,66787700,15279.5,6.22506e-05,0.00824422,0.00824422,2.0097
220625803,70793857,17500,6640160,1635.96,146734000,251592,0.000246374,0.0378895,0.0379046,1.50314
220623028,70793857,16853,34969,12.0973,1198280,1672.17,0.000345943,0.0478186,0,0
220612460,70793857,189,1014100,108.302,42534900,15683,0.000106797,0.0154649,0.0154649,0.8232
220623055,70793857,16861,978407,2096.98,37333800,341700,0.00214326,0.349241,0.349434,1.08719
220624515,70793857,17207,3077230,604.783,91366400,84972.9,0.000196535,0.0276135,0.0276134,1.08914
220619409,70793857,16203,244783,14.3399,10331700,2018.6,5.85821e-05,0.00824649,0.00824649,0.663341
220614398,70793857,927,104907,34.0722,4641740,5578.21,0.000324785,0.0531729,0.0531729,0.331984
220620158,70793857,16351,34969,0.879769,1223980,135.37,2.51585e-05,0.00387113,0,0
220624933,70793857,17301,663638,190.94,23084600,25598.4,0.000287716,0.0385728,0.0385975,0.907174
220620176,70793857,16355,7203610,1509.27,253983000,220549,0.000209516,0.0306164,0.0306164,1.54208
220613886,70793857,748,174711,28.0106,7298310,3658.73,0.000160325,0.0209416,0.0209676,1.18332
220619724,70793857,16270,979132,182.715,32543500,26031.9,0.000186609,0.0265867,0.0265867,1.18453
220613760,70793857,679,2307950,44.3665,83729400,5701.84,1.92233e-05,0.00247052,0.00247052,1.39458
220615020,70793857,1139,208497,131.404,8474580,19408,0.000630243,0.0930853,0.0930496,0.117513
220626662,70793857,111220798,1468700,108.733,47759600,16561.2,7.40333e-05,0.0112761,0.0112761,1.45715
220619274,70793857,16188,3490820,1504.89,155454000,220901,0.0004311,0.0632804,0.0657384,0.986632
220626868,70793857,111220896,104529,160.399,3009250,21300.8,0.00153449,0.203778,0.20371,0.315148
220615387,70793857,15629,803499,84.1317,30635900,10920.9,0.000104707,0.0135916,0.0136217,0.987762
220623167,70793857,16893,1223920,79.9152,43523200,12187.2,6.52947e-05,0.00995753,0.00995753,1.07002
220615861,70793857,15716,69938,53.629,1794640,7249.69,0.000766808,0.103659,0.103659,0.00319648
220609780,70793857,19,244783,120.744,9995560,16096.9,0.000493268,0.06576,0.06576,1.03704
220616051,70793857,15739,552582000,681825,23469900000,98385700,0.00123389,0.178047,0.175284,1.63692
220614247,70793857,891,209814,99.2761,7854200,12469.4,0.000473163,0.0594305,0.0594305,0.324834
220623932,70793857,17101,1082700,696.494,38338000,94283.1,0.000643295,0.0870816,0.0870009,0.625715
220626472,70793857,111220690,174845,122.557,6564360,15937.8,0.000700948,0.0911539,0.091154,0.5856
220612887,70793857,379,419621,28.8278,9083920,4464.17,6.86995e-05,0.0106386,0.0106386,1.08369
220614187,70793857,861,827206,925.385,33540100,127388,0.00111869,0.153998,0.14238,1.69936
220618211,70793857,15997,2793270,3874.48,101520000,524179,0.00138708,0.187658,0.175781,1.58353
220625148,70793857,17355,7131580,946.542,236648000,131431,0.000132725,0.0184294,0.01845,2.3436
220609647,70793857,7,2587290,1240.31,69558500,182427,0.000479387,0.070509,0.0705,1.70185
220612335,70793857,173,381839,271.319,11438600,39547,0.000710558,0.10357,0.103807,0.727434
220619815,70793857,16290,489566,256.594,19716100,35262.5,0.000524126,0.0720281,0.0720281,1.07569
220623086,70793857,16870,244783,35.4829,9100390,5001.76,0.000144957,0.0204334,0.0204334,0.789118
220612801,70793857,314,447330,2137.83,25581800,291359,0.00477909,0.651327,0.643111,0.64358
220612861,70793857,363,1433730,493.815,62264700,66924.9,0.000344427,0.0466789,0.0466789,0.846493
220623185,70793857,16896,384659,324.458,11193900,46085.7,0.000843495,0.119809,0.119809,0.660416
220612930,70793857,411,1703760,361.323,60040300,51146.6,0.000212074,0.0300199,0.0299356,1.43606
220615027,70793857,10671,268791,24.6346,3883030,3471.94,9.16496e-05,0.0129169,0.0129049,0.461868
220613752,70793857,676,349690,54.8992,14487100,7243.6,0.000156994,0.0207144,0.0207144,0.782409
220617896,70793857,15978,174845,150.297,8140260,21011.1,0.000859603,0.12017,0.12017,0.365627
220615322,70793857,15602,2062520,237.563,81722200,30685.5,0.000115181,0.0148777,0.0148896,1.06782
220615709,70793857,15691,641489,130.662,6262660,18558.1,0.000203686,0.0289297,0.0283157,1.26229
220616815,70793857,15832,1708460,1379.07,58404200,210150,0.000807204,0.123006,0.123112,0.564174
220616547,70793857,15804,1014100,109.833,48609200,16957.2,0.000108306,0.0167214,0.0167214,0.73707
220618499,70793857,16055,694127,2628.44,36745000,353817,0.00378668,0.509729,0.508502,0.39316
220612951,70793857,422,664411,55.8031,24063600,8730.97,8.39889e-05,0.0131409,0.0131409,0.758423
220623810,70793857,17050,69938,21.6835,2866000,2929.52,0.000310039,0.0418874,0.0418874,0.347271
220620543,70793857,16426,174845,23.9557,7592450,3326.37,0.000137011,0.0190247,0.0190247,0.486344
220618829,70793857,16142,2380870,6509.8,110357000,991856,0.00273421,0.416594,0.434131,0.744612
220626542,70793857,111220724,663842,219.843,22290500,29549.8,0.000331168,0.0445133,0.0444808,0.607556
220616833,70793857,15834,12828600,5039.69,504606000,744216,0.000392847,0.0580121,0.0615469,1.47074
220621360,70793857,16559,1014100,236.129,40920400,32142.7,0.000232846,0.0316958,0.0316958,0.897384
220616878,70793857,15847,846322,680.057,19423900,96604.7,0.000803544,0.114146,0.114313,0.80782
220618546,70793857,16077,19198000,17702.6,844902000,2595720,0.00092211,0.135208,0.135208,0.944531
220614207,70793857,870,4694310,15967.9,230127000,2176760,0.00340155,0.463701,0.408771,1.31227
220613871,70793857,733,2622660,726.864,98998700,125839,0.000277148,0.0479814,0.0479866,2.89212
220613414,70793857,574,2587710,269.26,85124400,39417.1,0.000104054,0.0152325,0.0152325,1.57634
220618953,70793857,16158,244783,48.5442,10735500,6511.82,0.000198315,0.0266024,0.0266024,0.591871
220624275,70793857,17131,244783,135.576,6763520,19187.9,0.000553861,0.0783874,0.0783874,0.514644
220615021,70793857,1140,541974,132.008,15539700,17337.3,0.000243569,0.0319892,0.0315186,0.97647
220614997,70793857,1104,314721,17.1793,13031400,2348.14,5.45858e-05,0.00746103,0.00746103,1.01007
220611751,70793857,112,67437.1,20.8722,2437310,2894.64,0.000309506,0.0429236,0.0431512,0.361766
220622082,70793857,16692,11854000,5671.42,464534000,852386,0.000478439,0.0719069,0.0719072,1.26168
220613462,70793857,596,3807890,1892.15,147870000,275566,0.000496904,0.0723671,0.0724956,1.0638
220623145,70793857,16886,314721,711.812,10893100,114419,0.00226173,0.363557,0.363557,1.24489
220619610,70793857,16248,1643540,155.519,61742800,21493.9,9.46243e-05,0.0130778,0.0130778,1.04477
220613846,70793857,723,4157980,1533.64,171528000,213250,0.000368843,0.0512869,0.0512597,0.964731
220612787,70793857,296,2902430,2905.65,133575000,396108,0.00100111,0.136475,0.136475,0.681301
220612933,70793857,412,1605740,669.506,65035200,93194,0.000416946,0.0580381,0.0579612,0.827213
220625215,70793857,17380,6046400,1143.22,170559000,201767,0.000189074,0.0333698,0.0333625,1.82769
220614434,70793857,938,2027780,92.5085,52132900,13225.1,4.56206e-05,0.00652195,0.00652153,1.02516
220626627,70793857,111220784,349690,27.1427,16947500,3763.24,7.76192e-05,0.0107616,0.0107616,0.604924
220621376,70793857,16565,699380,213.016,28159200,28844.9,0.000304579,0.0412435,0.0412435,0.709822
220621524,70793857,16604,873990,113.721,33773600,17873,0.000130117,0.0204499,0.0205232,2.84493
220624205,70793857,17111,69938,11.7335,1848890,1501.25,0.00016777,0.0214654,0.0214654,0.0372284
220614469,70793857,951,2307950,2288.44,100876000,344878,0.000991543,0.14943,0.14943,0.724781
220614580,70793857,978,1573180,83.1959,36460400,11940,5.28838e-05,0.00758969,0.00758887,0.943913
220613034,70793857,458,3140310,2264.37,79807700,323351,0.000721067,0.102968,0.101655,0.932381
220613903,70793857,757,209814,2.36601,8129160,404.795,1.12767e-05,0.00192931,0.00192931,1.48961
220613852,70793857,725,174845,10.0227,6305280,1402.36,5.73233e-05,0.00802058,0.00802058,0.262196
220617636,70793857,15934,978861,4095.67,50109200,561246,0.00418412,0.573366,0.5405,0.993233
220623888,70793857,17089,139876,4.82567,4945240,645.297,3.44996e-05,0.00461335,0.00461335,1.01686
220626598,70793857,111220760,909194,150.994,30632800,19518,0.000166074,0.0214673,0.0214673,0.537773
220623825,70793857,17059,69938,1.05925,2522750,137.312,1.51456e-05,0.00196334,0.00196334,0.866344
220615310,70793857,15595,664386,57.6728,28402300,7921.91,8.68062e-05,0.0119237,0.0119247,1.10511
220621246,70793857,16526,34969,7.42515,1402620,1018.39,0.000212335,0.0291227,0,0
220613082,70793857,480,169485,99.6031,6723010,15444.1,0.000587679,0.0911233,0.0935269,0.955376
220621160,70793857,16495,2272980,371.757,81998500,65091.5,0.000163555,0.028637,0.028637,1.1304
220615738,70793857,15696,839095,189.421,28098100,25511.7,0.000225745,0.0304038,0.0303987,0.773137
220612827,70793857,340,581187,596.537,25486700,84275.6,0.00102641,0.145006,0.144306,0.959112
220617166,70793857,15873,937338,603.909,43668600,91360,0.000644281,0.0974675,0.103926,1.38185
220621467,70793857,16591,1258880,278.707,50870400,37205.8,0.000221392,0.0295546,0.0295546,1.15792
220624322,70793857,17143,3042300,377.396,105110000,51357.8,0.000124049,0.0168812,0.0168812,1.45953
220624854,70793857,17274,104891,8.5304,2876510,1409.56,8.1326e-05,0.0134383,0.0134366,1.47929
220624185,70793857,17107,979005,892.68,27933900,125923,0.000911824,0.128624,0.128611,1.17484
220613396,70793857,560,129094,55.4713,4961880,7879.67,0.000429697,0.0610382,0.0640456,0.642865
220619997,70793857,16317,1084040,456.477,45769600,62742.3,0.000421089,0.0578783,0.0578783,1.24366
220626275,70793857,17584,384659,258.415,9847740,46109.9,0.000671802,0.119872,0.119872,1.03121
220618490,70793857,16051,389739,1464.13,17921400,211146,0.00375669,0.541763,0.513878,0.438955
220614955,70793857,1075,244783,314.269,10259500,42014.1,0.00128387,0.171638,0.171638,0.514372
220624807,70793857,17259,104907,24.7544,3200830,3654.09,0.000235965,0.0348317,0.0348317,0.408294
220613025,70793857,453,58240900,124182,2667880000,17768900,0.00213221,0.305094,0.292537,1.20815
220613682,70793857,631,4861300,1439.71,125607000,218191,0.000296158,0.0448832,0.0427177,1.20456
220613698,70793857,639,1114420,695.179,30254000,109080,0.000623806,0.0978811,0.0973774,0.788535
220614778,70793857,996,1072020,2066.59,38741000,289604,0.00192775,0.270148,0.24665,1.64533
220620529,70793857,16422,1049070,190.306,45240000,26183.2,0.000181404,0.0249585,0.0249585,0.974097
220624917,70793857,17295,69427.2,58.7925,2271800,7956.07,0.000846822,0.114596,0.114227,0.805586
220623687,70793857,16994,3636780,622.247,132645000,91831.8,0.000171099,0.0252509,0.0252509,1.86221
220626909,70793857,111220932,34969,119.042,965079,21866.2,0.00340423,0.625303,0,0
220616869,70793857,15845,3763100,2718.89,117521000,384582,0.000722513,0.102198,0.10267,0.691254
220620823,70793857,16464,380830,64.4228,16559600,9915.87,0.000169164,0.0260375,0.0259424,0.71307
220626214,70793857,17555,69938,0.491384,1991050,75.1695,7.026e-06,0.0010748,0.0010748,0.0884076
220616668,70793857,15818,80692200,30912.4,3480420000,4575420,0.000383091,0.0567022,0.0590627,1.78697
220626290,70793857,17592,629327,51.4897,9081200,8027.6,8.1817e-05,0.0127558,0.0127541,1.22352
220612489,70793857,210,139876,26.8715,4051440,3791.44,0.000192109,0.0271057,0.0271057,0.395658
220620403,70793857,16404,139876,23.6861,6292550,3216.03,0.000169336,0.022992,0.022992,0.90327
220619422,70793857,16211,14996800,3022.91,546514000,424001,0.00020157,0.0282728,0.0282819,1.88069
220624302,70793857,17139,524535,31.1032,18879800,4134.01,5.92967e-05,0.00788129,0.00788129,0.815635
220612865,70793857,364,174845,18.9507,6271640,2660.78,0.000108386,0.0152179,0.0152179,0.839045
220626622,70793857,111220782,34516.6,12.1562,1071630,1696.81,0.000352185,0.0491591,0,0
220613328,70793857,525,489566,548.235,17758900,76185.9,0.00111984,0.155619,0.155619,0.738669
220615250,70793857,182305697,1347550,1673.22,50852400,238942,0.00124168,0.177316,0.169357,0.993717
220622351,70793857,16766,209814,11.673,8519740,1540.44,5.56348e-05,0.00734195,0.00734195,0.55593
220620782,70793857,16455,2538270,419.072,103608000,63845,0.000165101,0.025153,0.025354,1.0954
220615967,70793857,15721,34969,4.15981,716490,594.32,0.000118957,0.0169956,0,0
220623195,70793857,16899,1853360,476.583,65485000,78269.5,0.000257146,0.0422312,0.0422312,2.53036
220626460,70793857,111220686,529829,175.385,18927600,24913.3,0.000331022,0.0470215,0.047406,0.807413
220615245,70793857,182305689,5096930,6245.64,233814000,939812,0.00122537,0.184388,0.184688,0.905386
220626144,70793857,17541,139498,165.449,4300860,21967.8,0.00118603,0.157478,0.157552,0.673817
220617599,70793857,15925,909194,54.64,37537000,7723.7,6.00972e-05,0.0084951,0.0084951,0.685109
220613765,70793857,684,174845,39.6345,7094530,5218.81,0.000226684,0.0298482,0.0298482,0.312014
220614200,70793857,868,104907,38.0826,4009530,4832.69,0.000363013,0.0460664,0.0460664,0.567793
220615303,70793857,15592,1433710,220.644,57005300,28496.1,0.000153897,0.0198757,0.0198761,0.934128
220616065,70793857,15752,10980200,1369.07,459763000,196392,0.000124685,0.017886,0.0178867,1.4475
220619402,70793857,16200,244783,14.3399,10331700,2018.6,5.85821e-05,0.00824649,0.00824649,0.663341
220626874,70793857,111220898,34969,5.05059,1291610,667.054,0.00014443,0.0190756,0,0
220614895,70793857,1048,7448400,1311.77,228398000,228241,0.000176114,0.030643,0.030643,2.11261
220615697,70793857,15689,167707,15.1336,2280510,2120.35,9.02378e-05,0.0126431,0.0126292,0.560869
220622316,70793857,16751,4265460,3422.11,157862000,566743,0.000802285,0.132868,0.132911,1.93618
220624952,70793857,17306,2342920,229.375,73290100,31234.1,9.79013e-05,0.0133313,0.0133313,0.887339
220625469,70793857,17430,769318,2.76145,26254200,378.031,3.58948e-06,0.000491384,0.000491384,0.516881
