id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219418969,70723044,1034,1287380,16600.1,52055500,2893480,0.0128945,2.24757,2.1957,0.523337
219421795,70723044,15875,376847,63.8139,15620800,8446.33,0.000169337,0.0224132,0.0222032,0.554988
219427354,70723044,16952,627451,2968.88,25338100,407189,0.00473165,0.648958,0.682027,0.492739
219415250,70723044,291,4721300,9820.63,182098000,1379410,0.00208007,0.292166,0.279593,0.855522
219416486,70723044,524,372616,6059.75,16982800,1070410,0.0162627,2.8727,2.77879,0.45298
219418667,70723044,938,1585390,3283.47,48015500,441339,0.00207108,0.278378,0.290277,0.581354
219414596,70723044,183,1085030,9618.43,50718200,1656880,0.00886464,1.52703,1.5017,0.66145
219418763,70723044,965,436510,317.275,15778900,42635.3,0.000726845,0.0976732,0.0995574,0.313215
219419583,70723044,10693,366660,775.126,15084900,112761,0.00211402,0.307535,0.304744,0.486046
219428554,70723044,17497,662832,1592.73,20713100,207673,0.00240292,0.313311,0.311574,0.455096
219427193,70723044,16903,64323.9,42.3557,2551300,5737.57,0.000658475,0.089198,0.0941953,0.926748
219428130,70723044,17282,1473100,5857.47,44969600,834191,0.00397629,0.566284,0.602795,0.752994
219416148,70723044,444,4202000,2961.57,191785000,415812,0.0007048,0.0989556,0.11141,1.06154
219416248,70723044,460,149442,225.613,6443390,30475.1,0.0015097,0.203925,0.201996,0.85355
219427756,70723044,17081,2056520,1999.8,75892300,265122,0.000972424,0.128918,0.137673,0.713533
219418998,70723044,1042,1176960,6623.35,49790900,1172810,0.00562749,0.996468,0.966904,0.599826
219423644,70723044,16182,97143.3,55.2481,4547020,7766.28,0.000568728,0.0799466,0.0783836,0.384029
219424236,70723044,16309,19300200,23654.6,781518000,3252710,0.00122561,0.168532,0.164338,1.08344
219424864,70723044,16391,112844,258.116,5896310,37080.9,0.00228737,0.328603,0.328249,0.375904
219426692,70723044,16752,2454200,4330.99,104092000,607222,0.00176473,0.247422,0.24607,0.9134
219417670,70723044,726,12005500,13834.7,564928000,2013370,0.00115236,0.167704,0.17315,0.797444
219427389,70723044,16961,662548,978.185,27456800,134547,0.0014764,0.203076,0.200752,0.741807
219423279,70723044,16114,48262600,60634.7,2103950000,9046070,0.00125635,0.187434,0.187648,1.32288
219424117,70723044,16287,778725,355.353,30083100,51793.2,0.000456327,0.0665102,0.0697162,0.925621
219427425,70723044,16970,1824980,2576.02,71023400,356760,0.00141153,0.195487,0.191205,0.633215
219421782,70723044,15874,460112,175.949,19556600,23258.5,0.000382404,0.0505497,0.0519415,1.11869
219428589,70723044,17519,206772,788.565,7062500,104105,0.0038137,0.503478,0.508485,0.208288
219428906,70723044,111220932,34535.7,28.7607,900845,3740.55,0.000832783,0.10831,0,0
219418385,70723044,856,28377900,28508.1,1234440000,4028440,0.00100459,0.141957,0.146661,1.07909
219413930,70723044,15,336393,178.07,13700000,27321.7,0.000529352,0.0812195,0.0917534,0.942796
219424613,70723044,16336,218180,215.374,8783700,29974.9,0.000987139,0.137386,0.157945,1.06842
219420778,70723044,15717,69218.2,4.44989,1371090,588.812,6.42879e-05,0.00850662,0.00851381,0.521587
219424889,70723044,16394,375231,1508.03,19669700,218859,0.00401893,0.583265,0.579838,0.235273
219414009,70723044,23,1351650,2842.8,60322100,483200,0.0021032,0.357488,0.350646,0.689475
219416657,70723044,575,465598,223.505,22052200,32398.6,0.000480038,0.0695848,0.0700514,1.06834
219423738,70723044,16215,3626260,1436.93,143310000,207159,0.000396256,0.0571273,0.0591867,1.14084
219428132,70723044,17283,669838,2713.93,22693000,385413,0.00405162,0.575382,0.696132,0.98574
219428075,70723044,17246,735800,1441.99,27280700,197664,0.00195976,0.268639,0.280299,0.712614
219428709,70723044,17596,1202050,2945.03,20448000,379004,0.00245,0.315297,0.317728,1.18095
219416792,70723044,597,3195810,25112.1,134688000,4399270,0.00785782,1.37657,1.28381,0.837783
219427925,70723044,17188,721018,2376.9,26080700,321190,0.00329659,0.445468,0.447836,0.404067
219425346,70723044,16494,159278,59.4892,6810480,8099.44,0.000373492,0.0508508,0.0519358,0.571214
219420618,70723044,15682,83475.7,13.7593,2353470,2041.58,0.00016483,0.0244572,0.0260308,0.930576
219427124,70723044,16879,1437420,653.672,58243600,89172.1,0.000454754,0.0620362,0.0666815,0.938357
219413490,70723044,2,314632,892.544,15098500,118568,0.00283678,0.376846,0.368849,0.50644
219415131,70723044,268,308466,2163.75,14430700,428468,0.00701455,1.38903,1.38691,0.525046
219416233,70723044,458,2715790,13460,94404200,2020450,0.00495621,0.743964,0.707528,0.622033
219424628,70723044,16339,725150,842.405,30398600,113132,0.0011617,0.156011,0.14526,1.31306
219426989,70723044,16853,33675.4,36.4418,1370950,4891.76,0.00108215,0.145262,0,0
219426668,70723044,16742,34856,4.09204,1128240,543.7,0.000117398,0.0155985,0,0
219428043,70723044,17227,220007,1064.02,9278120,140777,0.00483632,0.639877,0.681584,0.535671
219414718,70723044,207,172982,62.0443,6770500,8158.23,0.000358675,0.0471623,0.0473807,0.592936
219419534,70723044,10683,3926460,7412.17,164794000,1029500,0.00188775,0.262196,0.271719,0.64362
219415766,70723044,385,11233700,21425.1,462856000,3335320,0.00190722,0.296903,0.300238,0.950784
219416718,70723044,583,1390660,3150.04,65638300,417605,0.00226515,0.300294,0.283042,0.743346
219414214,70723044,64,309777,704.217,12039600,99773.4,0.0022733,0.322081,0.324006,0.200985
219424983,70723044,16414,145100,156.691,7674350,21907.3,0.00107988,0.150981,0.151212,0.418533
219417235,70723044,645,44692100,50817.3,2150490000,7241490,0.00113705,0.162031,0.172361,0.903728
219419238,70723044,1064,6989690,21880.7,347774000,3268440,0.00313043,0.467608,0.453944,0.83058
219426364,70723044,16684,4782630,7882.48,230772000,1123830,0.00164815,0.234983,0.238583,0.620673
219428574,70723044,17508,494444,1761.76,12032700,229640,0.0035631,0.46444,0.467593,0.413031
219424590,70723044,16328,5723130,10758.3,229024000,1461110,0.0018798,0.255299,0.241477,0.954827
219419456,70723044,1141,171676,117.652,5055340,15229.1,0.000685317,0.0887086,0.0888119,0.620394
219420286,70723044,15611,193137,26.9132,4911170,3845.06,0.000139348,0.0199085,0.0211073,0.800918
219414138,70723044,41,697861,827.344,21914700,117041,0.00118554,0.167714,0.160986,0.555305
219422840,70723044,15999,836325,297.982,23742200,39409.7,0.000356299,0.0471225,0.0458267,0.473723
219421970,70723044,15903,298404000,1310600,12532700000,204400000,0.00439202,0.684978,0.699618,1.48901
219420544,70723044,15673,2439940,1458.68,87465900,232627,0.000597836,0.0953415,0.09656,1.11403
219428560,70723044,17500,5564590,17414.1,151259000,2260840,0.00312946,0.406291,0.417677,0.614805
219416003,70723044,408,413527,337.699,10126200,44174.7,0.00081663,0.106824,0.0890656,1.43597
219420294,70723044,15613,700515,284.36,26087700,39909.8,0.00040593,0.0569721,0.0595946,0.928605
219418451,70723044,874,172607,425.177,6936950,62707.7,0.00246326,0.363297,0.363467,0.321283
219418862,70723044,993,20548800,50842.2,781021000,7692190,0.00247422,0.374338,0.387008,0.909217
219423597,70723044,16170,4400300,5494.14,184537000,899983,0.00124858,0.204528,0.195308,2.43211
219414228,70723044,67,194093,180.577,7906680,24483.8,0.000930363,0.126144,0.131347,0.626379
219428908,70723044,112892269,121795,162.896,5210490,22575.1,0.00133746,0.185353,0.18389,0.265219
219416549,70723044,543,1024270,953.725,37759100,145356,0.000931128,0.141912,0.143804,0.657981
219418939,70723044,1026,488540,2354.84,24602300,337928,0.00482015,0.691709,0.708717,0.656123
219418674,70723044,939,85278.2,210.513,3359760,27441.7,0.00246855,0.32179,0.322045,0.373217
219427400,70723044,16964,112346,80.3858,5479200,11277.3,0.000715523,0.10038,0.100507,0.093379
219421363,70723044,15803,1310850,619.134,63329900,94360.3,0.000472316,0.0719843,0.073229,0.90276
219428550,70723044,17494,782544,1754.24,25377000,228567,0.00224172,0.292083,0.297323,0.524561
219428412,70723044,17380,5109790,13283.4,145460000,1790680,0.00259959,0.35044,0.376544,0.756431
219426992,70723044,16854,1587810,2395.17,68394600,327604,0.00150847,0.206324,0.203403,0.701121
219428502,70723044,17463,722271,951.865,20887700,120887,0.00131788,0.167371,0.166616,0.678717
219419288,70723044,1082,135699,286.673,5443950,44557.8,0.00211256,0.328358,0.328831,0.292537
219414720,70723044,209,905338,7973.08,37641200,1106690,0.00880674,1.2224,1.24896,0.438186
219428072,70723044,17244,875736,1785.67,32074900,244551,0.00203905,0.279252,0.288531,0.666016
219419403,70723044,1120,235890,141.084,10125100,20746.6,0.000598092,0.0879505,0.0921061,1.06014
219428493,70723044,17457,87365.8,1059.25,3267820,141415,0.0121243,1.61866,1.6186,0.104529
219421735,70723044,15870,1581630,406.972,66024800,54541.6,0.000257312,0.0344844,0.0354687,1.07081
219418489,70723044,882,701632,1679.24,34375600,224040,0.00239334,0.319313,0.316064,0.536034
219416166,70723044,450,964925,271.084,16283500,40201.8,0.000280938,0.0416631,0.0423749,0.553383
219428443,70723044,17423,133713,132.124,6780680,17387.7,0.000988123,0.130038,0.13145,0.18967
219422847,70723044,16000,484143,535.052,18043800,100642,0.00110515,0.207877,0.197508,1.34961
219425138,70723044,16462,1066190,630.337,52718400,88702,0.000591205,0.0831953,0.0852887,0.699366
219428564,70723044,17503,1570960,4984.54,45894400,652752,0.00317292,0.415511,0.42096,0.415953
219416786,70723044,596,2891860,2020.42,110819000,284436,0.000698659,0.0983573,0.102618,0.691361
219422656,70723044,15962,176022,2413.57,10351600,374304,0.0137118,2.12646,2.17094,0.233842
219425824,70723044,16628,413905,209.421,15647200,28290.2,0.000505965,0.0683497,0.0686906,0.492033
219425689,70723044,16593,995519,215.169,43448100,29588.1,0.000216137,0.0297212,0.0313721,1.08918
219420260,70723044,15605,358935,147.242,15286400,21269.6,0.000410219,0.0592573,0.0591959,0.453479
219424022,70723044,16270,737062,337.316,28968000,48601.6,0.000457649,0.0659396,0.0708744,0.751573
219415678,70723044,360,249152,1819.38,10770600,315067,0.00730229,1.26456,1.13897,0.821782
219420690,70723044,15697,613250,347.001,14888100,58605.7,0.000565838,0.0955657,0.0973758,1.53371
219422818,70723044,15995,1248420,302.88,48787100,41509.7,0.000242611,0.0332499,0.0350354,0.856934
219426762,70723044,16793,745468,804.131,29255800,113694,0.00107869,0.152514,0.153549,1.2338
219428045,70723044,17228,189662,1768.49,6926610,237429,0.00932447,1.25186,1.24218,0.200557
219423655,70723044,16186,3372080,3680.29,153772000,515901,0.0010914,0.152992,0.156807,0.580518
219423774,70723044,16227,309668,150.647,12836200,21554.5,0.000486479,0.069605,0.0772991,1.67164
219414159,70723044,48,7584960,21811.8,359067000,3588520,0.00287566,0.473111,0.443653,0.800507
219428916,70723044,124372440,27141,60.3441,817111,8021.4,0.00222335,0.295545,0,0
219427754,70723044,17079,2056520,1999.8,75892300,265122,0.000972424,0.128918,0.137673,0.713533
219414093,70723044,31,15822100,43722,761001000,7074180,0.00276336,0.447108,0.427403,0.785612
219425719,70723044,16601,231837,127.183,10614000,17254,0.000548586,0.0744232,0.0763544,0.411549
219419834,70723044,182305705,1216100,3020.72,57216700,409515,0.00248394,0.336745,0.339043,0.53361
219426655,70723044,16738,820659,742.865,31348600,103332,0.000905205,0.125913,0.125858,0.881733
219415091,70723044,260,303584,1084.37,10780300,202649,0.00357189,0.667521,0.656899,0.719071
219414702,70723044,202,2060250,8300.44,97898400,1137370,0.00402884,0.552052,0.548051,0.603157
219418392,70723044,857,137792,992.61,6928710,133071,0.00720367,0.965735,0.964007,0.184387
219419908,70723044,15580,480559,33.9174,15909900,5228.43,7.05791e-05,0.0108799,0.0108721,0.511422
219423686,70723044,16195,54322.9,36.7451,2356200,4935.28,0.000676419,0.0908508,0.0957651,0.46567
219418246,70723044,829,462260,372.745,21205000,58093.3,0.000806354,0.125672,0.122155,0.800346
219423957,70723044,16261,1667840,627.055,67099400,93604.5,0.000375968,0.0561233,0.059789,0.801052
219423091,70723044,16074,13538800,23616.9,660909000,3647290,0.00174439,0.269396,0.274786,1.17847
219424815,70723044,16379,137591,293.602,4929750,41091.8,0.00213387,0.298651,0.298608,0.221981
219428790,70723044,111220718,273764,3264.19,12146200,445226,0.0119234,1.62631,1.65209,0.29675
219425388,70723044,16499,379906,277.909,15326100,37800.4,0.000731521,0.0994992,0.0992218,0.899047
219422169,70723044,15935,2084820,3251.68,83452900,460351,0.00155969,0.220811,0.21321,0.598641
219419787,70723044,10734,2599980,2435.39,126339000,335676,0.000936693,0.129107,0.141381,1.15429
219423726,70723044,16212,6853070,2879.48,273549000,410217,0.000420175,0.0598588,0.0592293,1.1481
219420628,70723044,15683,56597.9,17.0553,1798720,2575.98,0.000301342,0.0455136,0.0471878,0.592043
219423545,70723044,16146,261639,264.666,10550900,36873.6,0.00101157,0.140933,0.142321,0.390617
219428605,70723044,17529,1537210,5178.43,43496600,668168,0.00336873,0.434664,0.449214,0.570165
219422496,70723044,15946,2082590,2093.66,82545800,369233,0.00100532,0.177295,0.170188,1.50009
219416481,70723044,523,1582620,374.121,61883400,54245.8,0.000236394,0.034276,0.0379518,0.758816
219417410,70723044,684,148738,43.0314,6652870,6443.47,0.000289311,0.043321,0.0434365,0.310276
219419577,70723044,10692,1241300,5004.17,49343900,705139,0.00403138,0.568063,0.579747,0.647625
219428061,70723044,17237,1329410,4683.28,47430200,633649,0.00352283,0.476639,0.46713,0.399875
219420416,70723044,15653,1633050,301.256,53500700,43123.9,0.000184475,0.026407,0.0273135,0.77009
219428540,70723044,17488,1515680,10060.6,47970200,1320500,0.00663768,0.871225,0.81356,0.705574
219428680,70723044,17556,202620,341.429,6061360,45009.8,0.00168507,0.222139,0.229603,0.403988
219422079,70723044,15919,6068280,31052,245159000,5036880,0.0051171,0.830035,0.840004,1.01252
219416755,70723044,590,1550280,1546.29,64256700,222152,0.000997428,0.143298,0.15837,1.54838
219428492,70723044,17456,279774,1684.54,10674400,222777,0.00602106,0.796275,0.808458,0.497762
219424154,70723044,16292,144221,146.109,5788970,24476.4,0.00101309,0.169714,0.155177,0.542165
219418800,70723044,975,33649.5,31.1666,1313780,4284.31,0.000926214,0.127322,0,0
219419590,70723044,10694,962870,1644.06,45088300,233817,0.00170746,0.242834,0.237137,0.375725
219428459,70723044,17440,1555430,3687.29,46222500,490609,0.00237059,0.315417,0.329785,0.502902
219428782,70723044,111220700,46941,64.3358,2229830,8733.25,0.00137057,0.186047,0.186828,0.177471
219419303,70723044,1089,57126900,69346.4,2461340000,10269400,0.0012139,0.179765,0.18047,1.28011
219428803,70723044,111220734,424484,1071.87,14626800,144272,0.00252512,0.339876,0.352976,0.541303
219427365,70723044,16954,919238,2235.26,37351100,301728,0.00243164,0.328237,0.319003,0.572653
219423593,70723044,16169,8069530,8771.91,329022000,1409830,0.00108704,0.17471,0.168867,2.37822
219426236,70723044,16672,229752,152.014,10022200,19862.1,0.000661643,0.08645,0.0835045,0.675755
219415598,70723044,351,2621440,491.918,110669000,74189.1,0.000187652,0.0283009,0.0292862,0.70108
219418934,70723044,1025,6692080,12398.8,293427000,1726960,0.00185276,0.25806,0.269196,0.598677
219419269,70723044,1073,42104700,98766,1999640000,14038600,0.00234573,0.33342,0.337209,0.818653
219414656,70723044,196,274848,4105.92,17534800,627744,0.0149389,2.28397,2.33157,0.256895
219426886,70723044,16825,150655,1311.6,6134810,180483,0.00870597,1.19799,1.21664,0.289224
219428289,70723044,17353,10790000,34228.7,352201000,4593500,0.00317227,0.42572,0.433118,0.772208
219423910,70723044,16253,915801,247.87,37929500,37629.8,0.00027066,0.0410896,0.0424598,0.811928
219421399,70723044,15811,4310560,5308.28,193520000,790867,0.00123146,0.183472,0.18227,1.10216
219428903,70723044,111220906,66941.9,68.8877,2227330,9050.75,0.00102907,0.135203,0.137215,0.711991
219421309,70723044,15788,163396,45.3811,7605700,7887.39,0.000277737,0.0482715,0.047959,0.30004
219427176,70723044,16899,1617500,1999.59,62186600,286189,0.00123622,0.176933,0.192048,1.31553
219422069,70723044,15916,4676370,32733,142597000,5283810,0.00699966,1.1299,1.11492,1.06008
219428495,70723044,17459,87365.8,1059.25,3267820,141415,0.0121243,1.61866,1.6186,0.104529
219417871,70723044,786,34167.2,9.87607,1543990,1302.47,0.000289051,0.0381206,0,0
219428556,70723044,17498,98321.7,70.4698,3986240,9090.16,0.000716727,0.0924532,0.0937095,0.494545
219420665,70723044,15691,649581,15.9649,7012700,2109.77,2.45773e-05,0.00324789,0.00321793,1.77549
219427383,70723044,16959,662548,978.185,27456800,134547,0.0014764,0.203076,0.200752,0.741807
219426453,70723044,16696,713216,869.672,33290600,118177,0.00121937,0.165696,0.159534,0.67724
219427143,70723044,16887,1500260,1693.96,58704300,239454,0.00112911,0.159608,0.172852,0.950275
219422880,70723044,16014,8013690,39501.9,421495000,5463450,0.00492931,0.681765,0.671575,0.632561
219416625,70723044,566,812161,454.689,24876300,59107.9,0.00055985,0.0727785,0.0727668,0.656438
219428580,70723044,17512,300051,1333.2,10018700,174558,0.00444324,0.581762,0.582311,0.580832
219414307,70723044,88,1303140,246.608,55445200,37235.5,0.000189241,0.0285736,0.0290726,0.717282
219419212,70723044,1056,8641600,16125,418339000,2278230,0.00186597,0.263636,0.264376,0.590683
219427496,70723044,16992,113710,54.2524,4732550,7388.31,0.000477113,0.0649752,0.0651211,0.218851
219416132,70723044,440,462272,1756.14,23107700,248145,0.00379893,0.536795,0.536496,0.543663
219422681,70723044,15965,331098,5751.96,19455200,901170,0.0173724,2.72176,2.77133,0.190174
219414393,70723044,122,1307860,8509.42,43885200,1191320,0.00650637,0.910893,0.909696,0.373009
219420253,70723044,15603,309941,32.0751,10105500,5025.45,0.000103488,0.0162142,0.0162159,0.183977
219418548,70723044,899,59337.4,107.69,2265290,14669.7,0.00181487,0.247225,0.247609,0.412272
219420840,70723044,15726,138325,32.1865,2733280,4158.26,0.000232688,0.0300616,0.0300783,0.789358
219420770,70723044,15716,69218.2,4.44989,1371090,588.812,6.42879e-05,0.00850662,0.00851381,0.521587
219428763,70723044,111220668,46958.3,40.6865,2291490,5508.91,0.000866438,0.117315,0.117106,0.229826
219423807,70723044,16233,1069000,211.318,42537700,30585,0.000197678,0.0286108,0.0285691,0.832033
219428695,70723044,17579,126045,660.369,3781900,90132,0.00523915,0.715077,0.691516,0.39675
219420864,70723044,15729,883426,976.579,20262800,120329,0.00110545,0.136208,0.136923,0.671712
219416335,70723044,479,587304,935.107,26264900,137731,0.0015922,0.234515,0.23658,0.582036
219414387,70723044,119,1817700,3620.28,73899800,478410,0.00199168,0.263195,0.239498,0.89099
219427866,70723044,17158,3960390,16943.4,138030000,2312860,0.00427822,0.583997,0.60917,0.923882
219422455,70723044,15944,788997,242.302,32904900,31640.7,0.000307101,0.0401024,0.0400006,0.450611
219425952,70723044,16661,1330050,313.471,54572100,50598.4,0.000235684,0.0380425,0.0390051,1.39108
219421627,70723044,15848,932988,3614.88,37351200,517689,0.00387452,0.554872,0.53745,0.500122
219426736,70723044,16780,312955,368.365,12730400,53721,0.00117705,0.171657,0.152024,1.25278
219428138,70723044,17287,57787.2,345.2,1546970,51851.7,0.00597364,0.897288,0.897228,0.228566
219418403,70723044,861,716016,656.137,26520300,89099.6,0.000916371,0.124438,0.131747,0.727308
219426538,70723044,16707,576098,222.171,24920500,29325.1,0.000385648,0.0509029,0.0511688,0.459905
219416186,70723044,454,354156,598.446,15214600,83961.6,0.00168978,0.237075,0.233885,0.462865
219420325,70723044,15621,30571,63.366,944711,8403.46,0.00207275,0.274884,0,0
219424916,70723044,16399,4789740,2742.18,199509000,391299,0.000572511,0.0816952,0.085633,1.10904
219426240,70723044,16673,229752,152.014,10022200,19862.1,0.000661643,0.08645,0.0835045,0.675755
219422909,70723044,16025,6521070,22467.3,294558000,3380210,0.00344534,0.518352,0.51278,0.65472
219421418,70723044,15814,821330,1488.98,39080200,224803,0.00181289,0.273706,0.254005,1.01599
219422120,70723044,15928,11984900,33312.4,464978000,4741510,0.00277954,0.395625,0.369439,0.911407
219425132,70723044,16461,1066190,630.337,52718400,88702,0.000591205,0.0831953,0.0852887,0.699366
219428726,70723044,17648,69599.8,121.326,1064630,15014.7,0.00174319,0.215729,0.215554,0.576239
219418623,70723044,920,10851800,8169.33,520815000,1154540,0.000752807,0.106392,0.115697,0.979297
219428685,70723044,17563,339795,911.045,8945130,121182,0.00268116,0.356632,0.371032,0.582273
219427203,70723044,16907,415067,263.374,15239900,36657.6,0.000634534,0.0883174,0.0880591,0.971562
219428418,70723044,17389,317591,409.77,8143210,56717.6,0.00129025,0.178587,0.181397,0.357665
219417214,70723044,638,499046,1342.66,22648800,178977,0.00269045,0.358638,0.327185,0.761527
219422705,70723044,15969,4340390,30651.2,205104000,5456170,0.00706185,1.25707,1.25441,0.682535
219423272,70723044,16113,378555,308.864,15729400,42728,0.000815901,0.112871,0.112401,0.84492
219427809,70723044,17113,688759,2057.55,25719500,275341,0.00298732,0.399764,0.413052,0.481239
219428700,70723044,17586,244401,762.281,5834610,95491.4,0.00311897,0.390716,0.390332,0.394927
219426603,70723044,16722,270996,434.576,11005700,61525.1,0.00160363,0.227033,0.205945,0.878642
219426713,70723044,16767,321545,1133.61,14628400,156788,0.0035255,0.487607,0.51762,0.473938
219426694,70723044,16754,2454200,4330.99,104092000,607222,0.00176473,0.247422,0.24607,0.9134
219413742,70723044,9,1860990,11026.3,94338100,1750180,0.00592497,0.940457,0.996059,1.07607
219417931,70723044,809,2645150,501.834,111689000,75854.6,0.000189719,0.0286769,0.0297002,0.701616
219418618,70723044,919,784618,1432.6,38643500,204637,0.00182585,0.260811,0.25988,0.693957
219426419,70723044,16691,630350,1156.82,29536000,163062,0.0018352,0.258685,0.270848,0.586095
219414742,70723044,216,473569,80.672,9736110,11043.3,0.000170349,0.0233193,0.0225473,0.662938
219418767,70723044,966,673554,374.511,24084100,57610.3,0.000556023,0.0855319,0.0890211,0.841987
219419548,70723044,10686,1781560,4993.3,83735800,682704,0.00280277,0.383205,0.383453,0.476404
219428603,70723044,17528,484233,1247.23,13882100,157560,0.00257568,0.32538,0.324458,0.573209
219418733,70723044,957,4978540,4862.27,247155000,672199,0.000976645,0.135019,0.147896,1.20128
219428856,70723044,111220822,117482,290.458,5440090,38379.2,0.00247236,0.326681,0.331282,0.364255
219419662,70723044,10705,225049,299.13,11121600,42880.9,0.00132918,0.19054,0.208842,0.750441
219425400,70723044,16501,172922,135.987,5130960,17521.9,0.000786409,0.101329,0.10163,0.458178
219419382,70723044,1114,69366.4,51.3472,3002480,7012.39,0.000740232,0.101092,0.101092,0.17492
219426606,70723044,16723,270996,434.576,11005700,61525.1,0.00160363,0.227033,0.205945,0.878642
219428759,70723044,111220664,982601,3439.02,38016700,459716,0.00349992,0.467856,0.465882,0.244507
219423831,70723044,16240,185911,58.1788,7289930,8957.7,0.000312939,0.0481828,0.0514345,0.742923
219427914,70723044,17180,424484,1071.87,14626800,144272,0.00252512,0.339876,0.352976,0.541303
219415244,70723044,290,13996100,5403.23,559211000,770244,0.000386053,0.0550328,0.0563219,0.993149
219428713,70723044,17606,34631.6,378.841,1029920,49449.7,0.0109392,1.42788,0,0
219420209,70723044,15594,45996.1,10.409,1912590,1745.08,0.000226301,0.0379397,0.0370261,0.462939
219425365,70723044,16495,1745280,643.422,70968200,87580.5,0.000368663,0.0501812,0.0509264,0.476002
219426375,70723044,16687,2344080,4218.97,115103000,608792,0.00179984,0.259715,0.268054,0.670977
219414269,70723044,77,46081.1,145.254,1700470,19657.9,0.00315214,0.426594,0.433131,0.112403
219421880,70723044,15882,190180,61.3221,7582680,8511.52,0.000322442,0.044755,0.0499621,0.892464
219415084,70723044,259,183246,450.32,3760890,58831.3,0.00245746,0.321051,0.315877,0.446039
219414588,70723044,181,2469650,2021.5,97538300,286609,0.000818536,0.116053,0.128978,1.13941
219422631,70723044,15959,2038820,29162.5,121348000,4556060,0.0143036,2.23466,2.28524,0.365826
219425675,70723044,16588,288525,87.7062,13565500,13553.3,0.000303981,0.0469742,0.0467111,0.480546
219427373,70723044,16957,511893,1373.31,20834200,186758,0.00268281,0.364838,0.36258,0.605378
219427781,70723044,17094,28647.6,132.369,703901,17340.1,0.00462059,0.605291,0,0
219414450,70723044,143,159126,311.299,5712950,41658.8,0.0019563,0.261797,0.259692,0.178746
219427824,70723044,17124,790165,3155.21,28393300,419959,0.00399311,0.531482,0.54756,0.590831
219424817,70723044,16382,36549900,32793.6,1645990000,4659890,0.000897228,0.127494,0.130036,1.01362
219427874,70723044,17162,122979,544.101,5063520,73256.6,0.00442432,0.595681,0.625379,0.507303
219428136,70723044,17286,57787.2,345.2,1546970,51851.7,0.00597364,0.897288,0.897228,0.228566
219415319,70723044,310,779705,416.762,32472900,64436.8,0.000534513,0.0826425,0.0888957,0.68465
219414297,70723044,84,713383,1366.09,35396800,199007,0.00191494,0.278962,0.278647,0.879002
219423095,70723044,16077,13538800,23616.9,660909000,3647290,0.00174439,0.269396,0.274786,1.17847
219424515,70723044,16326,258675,242.345,10796300,35370.6,0.000936871,0.136738,0.140488,0.663443
219428192,70723044,17313,1958130,5891.1,71492100,788944,0.00300853,0.402906,0.410819,0.528096
219416844,70723044,606,1130580,3128.26,46687800,451407,0.00276695,0.399269,0.38462,0.733508
219428686,70723044,17565,339795,911.045,8945130,121182,0.00268116,0.356632,0.371032,0.582273
219427523,70723044,16999,68677.5,14.7468,2807980,2024.32,0.000214725,0.0294758,0.0295683,0.327004
219428281,70723044,17348,34486.5,6.55598,487390,817.026,0.000190103,0.0236911,0,0
219415192,70723044,279,55269.7,41.731,2658260,5832.76,0.000755043,0.105533,0.106214,0.0424019
219422868,70723044,16010,6290930,21616.7,248414000,3245600,0.00343616,0.515918,0.518691,0.866109
219423509,70723044,16139,529290,628.037,21760500,86738.2,0.00118657,0.163877,0.164165,0.73279
219426373,70723044,16686,1349660,1989.85,65334800,282504,0.00147434,0.209316,0.209653,0.497308
219428299,70723044,17358,101442,608.577,4046910,81271.9,0.00599923,0.801162,0.805251,0.352071
219417653,70723044,724,176704,43.7315,7821160,6986.28,0.000247484,0.0395367,0.0417029,0.756684
219426367,70723044,16685,1088890,1673.67,50334400,232538,0.00153704,0.213555,0.211952,0.488339
219427958,70723044,17204,299298,935.847,11364700,128549,0.00312681,0.429503,0.440805,0.46375
219417720,70723044,741,314776,206.883,14816000,27383.1,0.000657239,0.0869924,0.0927631,0.732052
219414946,70723044,233,575901,354.615,25124900,47636.2,0.000615757,0.0827159,0.0842779,0.560696
219414320,70723044,92,69195.5,67.0824,2759120,9138.08,0.000969463,0.132062,0.132046,0.0670991
219423889,70723044,16250,1286180,328.787,51419500,48618.9,0.000255631,0.037801,0.0398387,0.812173
219423516,70723044,16140,1099050,1269.9,46248500,176338,0.00115546,0.160446,0.160395,0.651534
219427179,70723044,16900,470015,272.929,19403100,36804.2,0.000580682,0.0783043,0.082155,0.974562
219428691,70723044,17574,34439.4,14.6371,1124500,1915.24,0.000425011,0.055612,0,0
219427758,70723044,17082,303025,166.119,12124100,22058.7,0.000548202,0.0727949,0.0738695,0.379583
219417459,70723044,693,837860,525.059,35281100,81368.1,0.000626667,0.0971142,0.0969706,0.829073
219421760,70723044,15873,1000640,283.208,41790700,38003.7,0.000283027,0.0379794,0.0390057,1.10904
219426666,70723044,16741,265118,273.208,9360790,38886.7,0.00103052,0.146677,0.139779,0.559726
219420526,70723044,15671,138563,106.993,3992730,16494.5,0.000772165,0.11904,0.119066,0.479947
219427939,70723044,17194,28063.5,187.451,1100120,25718.3,0.00667955,0.916433,0,0
219418360,70723044,849,68342.3,321.705,3303240,43390.6,0.00470726,0.634902,0.634464,0.0651432
