id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218730580,70598387,182305713,112790,2358.48,5800430,328213,0.0209104,2.90995,2.83815,0.0846221
218729455,70598387,657,1537400,41052.2,86333100,5734000,0.0267023,3.72967,3.68951,0.307749
218736172,70598387,16287,816119,9849.5,40165200,1316430,0.0120687,1.61304,1.60363,0.466024
218744343,70598387,17343,2542590,39293,102299000,5275980,0.0154539,2.07504,2.08774,0.258505
218726201,70598387,242,8493550,92567.8,404207000,12274400,0.0108986,1.44514,1.43628,0.551299
218741566,70598387,17028,243102,1230.16,10152300,168992,0.00506028,0.695148,0.713524,0.349193
218746468,70598387,111220856,752708,10606.4,29427300,1439970,0.014091,1.91305,2.00048,0.422543
218729764,70598387,810,461607,23253.3,25627100,3281220,0.0503748,7.10826,6.72181,0.33722
218730499,70598387,10704,1091520,19375.1,57734800,3111750,0.0177506,2.85085,3.00598,0.619993
218742488,70598387,17115,901287,11415.3,39511200,1560790,0.0126656,1.73174,1.78687,0.429514
218730222,70598387,1015,1581270,110715,94387700,15869400,0.0700167,10.0359,9.80228,0.201144
218731557,70598387,15694,832093,17587.2,41722700,2453790,0.0211361,2.94893,2.95085,0.343724
218739245,70598387,16641,69932.4,524.899,2800850,69046.3,0.00750581,0.98733,0.987328,0.0348215
218739486,70598387,16696,746565,10735.2,38287200,1431880,0.0143794,1.91796,1.93173,0.363347
218744626,70598387,17414,63980.2,373.031,1713240,49740.5,0.00583042,0.777436,0.794277,0.399242
218732348,70598387,15799,2168950,26846.9,106128000,3775480,0.0123778,1.74069,1.68327,0.621488
218735155,70598387,16157,197967,4796.22,10170400,655060,0.0242273,3.30893,3.30677,0.188952
218730334,70598387,1075,219882,10166.1,10643500,1483350,0.0462342,6.74613,6.63182,0.180119
218744352,70598387,17347,612391,8907.24,22870000,1177850,0.014545,1.92336,1.92436,0.399027
218735838,70598387,16254,502078,7605.94,25295700,1033770,0.0151489,2.05898,2.08922,0.471795
218729616,70598387,695,319282000,8505810,16360000000,1231930000,0.0266404,3.85843,3.95268,0.606611
218745105,70598387,17494,879874,11982.2,29416700,1674110,0.0136181,1.90267,1.97318,0.950731
218730508,70598387,10710,2634890,36251.5,138824000,5166710,0.0137583,1.96088,1.99153,0.371968
218727747,70598387,446,318955,6927.9,15444000,1068370,0.0217206,3.3496,3.39786,0.193351
218745526,70598387,17525,3064990,40551.7,112123000,5570350,0.0132306,1.81741,1.78183,0.601526
218729642,70598387,706,334214,6512.29,16739100,921455,0.0194854,2.75708,2.76459,0.123389
218745742,70598387,17558,214383,3294.66,7176480,460458,0.0153681,2.14783,2.12349,0.931537
218725764,70598387,154,1704910,35716.9,83950600,4875980,0.0209494,2.85996,2.86517,0.298994
218739302,70598387,16659,1363260,17863,69004400,2368670,0.0131032,1.7375,1.74122,0.209102
218730058,70598387,944,1134080,22126.1,66649400,3303770,0.0195102,2.91318,2.9232,0.188661
218730732,70598387,15587,3631920,66401.8,174712000,9224410,0.0182828,2.53982,2.57483,0.69078
218737924,70598387,16521,59824.1,1142.36,3386720,177253,0.0190954,2.96291,2.93954,0.120349
218731071,70598387,15632,380108,1484.32,13195000,202900,0.00390501,0.533796,0.550934,0.542989
218729934,70598387,874,169887,1164.57,7701580,159612,0.00685496,0.939519,0.940337,0.133389
218727440,70598387,406,910220,7191.8,41894200,952267,0.00790116,1.04619,1.04982,0.697797
218739390,70598387,16676,1243640,14622.5,62831200,2035300,0.0117578,1.63656,1.6905,0.507334
218727033,70598387,290,15311100,130465,704363000,17627400,0.00852092,1.15128,1.20848,0.742324
218729489,70598387,674,24834.7,936.915,1539520,135258,0.037726,5.44634,0,0
218734852,70598387,16104,5083510,102996,200316000,14995600,0.0202609,2.94985,2.88178,0.785059
218728557,70598387,541,629300,20653.2,37475300,2926440,0.0328194,4.65031,4.55945,0.2709
218739468,70598387,16691,693475,11948.1,37721000,1671010,0.0172293,2.40962,2.51662,0.554771
218742912,70598387,17170,852037,9543.9,38158400,1281120,0.0112013,1.5036,1.50606,0.242449
218745690,70598387,17547,1075520,15624.8,41191600,2148380,0.0145276,1.99752,1.99318,0.766229
218727078,70598387,298,737976,6587.95,32133900,888276,0.00892705,1.20367,1.19409,0.489306
218730547,70598387,10732,2883830,38254.6,173443000,5531110,0.0132652,1.91798,1.92586,0.251254
218734876,70598387,16110,1378000,25533.7,55297700,3712850,0.0185296,2.69438,2.65822,0.569486
218737641,70598387,16471,383537,4021.89,18305300,535356,0.0104863,1.39584,1.39618,0.195777
218734298,70598387,16027,12647900,354008,710551000,48764100,0.0279895,3.85552,3.85324,0.350826
218738922,70598387,16596,702521,6849.96,34402700,927072,0.00975054,1.31964,1.34789,0.374691
218733647,70598387,15967,171175,5431.17,10550800,822822,0.0317287,4.8069,4.82534,0.079191
218734843,70598387,16101,14960.5,131.688,818176,17762.7,0.00880233,1.1873,0,0
218734203,70598387,16013,10075100,257473,561427000,35209900,0.0255553,3.49473,3.513,0.421314
218733985,70598387,15988,2076770,51611.1,102533000,7509320,0.0248516,3.61587,3.63275,0.782187
218728582,70598387,542,2733200,75287.7,144577000,11062000,0.0275456,4.04728,4.05916,0.399378
218731475,70598387,15686,3302960,44856,127193000,6477740,0.0135806,1.96119,1.94755,0.548166
218726286,70598387,254,22013200,733596,1165920000,108544000,0.0333253,4.93086,4.96046,0.544983
218732211,70598387,15782,2655340,21562.7,126292000,2846150,0.00812052,1.07186,1.06338,0.363116
218738076,70598387,16541,1372440,8724.72,63852100,1157470,0.0063571,0.843366,0.894781,0.893238
218745503,70598387,17521,57329.9,443.363,1977600,59657.4,0.00773354,1.0406,1.04002,0.289193
218743032,70598387,17185,1022380,10110.5,42894400,1384860,0.00988921,1.35454,1.44999,0.565576
218737867,70598387,16501,174385,1167.59,7544690,151615,0.00669547,0.869424,0.869681,0.122096
218729799,70598387,837,619804,12036.5,30666900,1739770,0.0194198,2.80698,2.90742,0.447414
218730738,70598387,15590,1668850,22694.1,78291700,3092060,0.0135986,1.8528,1.85756,0.587641
218746385,70598387,111220796,34215.6,565.808,1701440,76479.9,0.0165366,2.23523,0,0
218729825,70598387,852,3246830,36817.7,148181000,4959720,0.0113396,1.52756,1.53787,0.340514
218731978,70598387,15753,2332200,20465.8,106353000,2716240,0.00877533,1.16467,1.16727,0.505645
218733343,70598387,15907,39613100,1180570,2249690000,178942000,0.0298025,4.51724,4.63569,0.549834
218730154,70598387,977,232448,5335.75,13180900,745068,0.0229546,3.20532,3.07246,0.331668
218739938,70598387,16775,410682,4750.99,19240700,634108,0.0115685,1.54404,1.64958,0.463021
218746023,70598387,17606,29308.8,273.032,1208930,35885.1,0.00931567,1.22438,0,0
218729519,70598387,688,332501000,8779610,17057800000,1271210000,0.0264048,3.82317,3.91872,0.617215
218733636,70598387,15966,171175,5431.17,10550800,822822,0.0317287,4.8069,4.82534,0.079191
218731823,70598387,15725,1204440,8126.41,45185700,1084170,0.00674704,0.900146,0.895424,0.291473
218738966,70598387,16604,755792,7498.06,34575100,1008800,0.00992079,1.33475,1.40538,0.5509
218744871,70598387,17448,33938.5,700.318,1315290,97265.3,0.0206349,2.86593,0,0
218725966,70598387,200,514829,2976.48,16880600,395247,0.00578149,0.767725,0.775626,0.674957
218735954,70598387,16273,28375.2,116.364,1321120,15541.5,0.00410092,0.547716,0,0
218740217,70598387,16818,51842700,772760,2922220000,114861000,0.0149059,2.21558,2.26029,0.338849
218732752,70598387,15850,63739.1,410.551,2510280,56231.6,0.00644111,0.882216,0.878642,0.114412
218744280,70598387,17306,2216230,25572.6,97446100,3435390,0.0115388,1.55011,1.56999,0.302456
218734973,70598387,16130,19388900,397166,971846000,62665700,0.0204841,3.23203,3.31918,0.472091
218734259,70598387,16023,7369620,105121,263888000,15100900,0.0142641,2.04908,2.05321,0.633147
218737243,70598387,16420,355845,4337.28,17376700,611517,0.0121887,1.71849,1.74815,0.28002
218728460,70598387,533,2458950,37905.1,111825000,5149930,0.0154151,2.09436,2.08856,0.407474
218726164,70598387,238,138830,1599.22,5875520,214599,0.0115193,1.54576,1.54552,0.0570465
218735090,70598387,16146,209894,2892.08,10617200,467955,0.0137787,2.22948,2.43813,0.548631
218741511,70598387,17013,718881,8742.32,30927800,1165200,0.012161,1.62086,1.62434,0.408585
218729806,70598387,839,491000,15781.7,24917200,2237160,0.032142,4.55634,4.57588,0.328705
218740183,70598387,16809,135412000,1827510,7042910000,266135000,0.0134959,1.96537,2.01456,0.442168
218740416,70598387,16858,818560,7916.89,38297600,1065130,0.00967173,1.30123,1.30318,0.230598
218730465,70598387,10687,1764300,16399,72036600,2563190,0.00929489,1.45281,1.52338,0.726938
218725755,70598387,148,123754,2647.33,6804300,361470,0.0213918,2.92087,3.2392,0.581855
218735159,70598387,16158,197967,4796.22,10170400,655060,0.0242273,3.30893,3.30677,0.188952
218745407,70598387,17509,419971,4839.91,10264000,685615,0.0115244,1.63253,1.70951,0.769881
218729754,70598387,800,630510,6372.5,33429800,850041,0.0101069,1.34818,1.3306,0.374831
218725477,70598387,23,1331190,13102.3,61579000,1747960,0.00984259,1.31309,1.31806,0.388796
218725562,70598387,66,34536.6,268.377,1604600,35752.8,0.0077708,1.03521,0,0
218725669,70598387,110,139533,1578.9,6459800,217631,0.0113156,1.55971,1.56036,0.441088
218736643,70598387,16355,6681020,50270.9,294514000,6655650,0.00752443,0.996202,1.02564,0.541566
218730495,70598387,10701,502302,4996.28,25975300,705562,0.00994677,1.40466,1.5768,0.596798
218732080,70598387,15767,2878010,25582.7,139855000,3380940,0.00888902,1.17475,1.19877,0.433096
218732184,70598387,15779,310746,3415.17,15305100,463002,0.0109902,1.48997,1.49285,0.230867
218727733,70598387,442,1244140,21655,42910100,3310320,0.0174057,2.66074,2.7301,0.55147
218735874,70598387,16259,1903710,22536.1,91319600,3051560,0.011838,1.60296,1.62425,0.735012
218745092,70598387,17490,393320,12121,21858300,1745790,0.0308172,4.4386,4.42368,0.396698
218730196,70598387,998,699705,7414.58,33726700,988722,0.0105967,1.41306,1.40366,0.451629
218730241,70598387,1022,3211270,16831.4,134158000,2220360,0.00524135,0.691427,0.722238,0.234667
218736718,70598387,16365,682310,4979.05,30432700,657306,0.00729733,0.963353,0.993222,0.401067
218737197,70598387,16415,1507750,25087.1,78908800,3393410,0.0166387,2.25064,2.37913,0.57979
218739040,70598387,16616,1009630,10736.5,47147300,1429910,0.010634,1.41627,1.4082,0.435697
218746215,70598387,111220670,671499,10979,30949900,1530150,0.01635,2.2787,2.32716,0.53531
218742536,70598387,17118,243069,1442.39,9275140,190332,0.00593406,0.783037,0.786242,0.369446
218744303,70598387,17319,531607,8392.15,19488300,1199320,0.0157864,2.25603,2.20307,0.335429
218739804,70598387,16740,425753,4393.34,18553200,578211,0.010319,1.35809,1.43933,0.457938
218740807,70598387,16891,297483,9409.22,16296400,1300660,0.0316295,4.37221,4.36842,0.117542
218745151,70598387,17499,34750.4,227.648,785989,31111.4,0.00655096,0.895284,0,0
218735139,70598387,16154,1000820,25178.5,50603000,3484660,0.025158,3.48182,3.54101,0.364414
218734311,70598387,16029,1374550,31949.7,72429200,4409430,0.0232438,3.20792,3.16286,0.309892
218730319,70598387,1064,6012200,79460.9,361965000,12182300,0.0132166,2.02626,2.02945,0.265569
218730362,70598387,1096,741473,16172.1,37952500,2177430,0.0218107,2.93663,2.86602,0.430201
218733329,70598387,15903,312979000,7724970,15961700000,1117550000,0.0246821,3.5707,3.69373,0.623608
218730541,70598387,10729,1245170,18594.8,69877500,2720030,0.0149335,2.18446,2.19526,0.209224
218734820,70598387,16094,90310.9,1319.92,4774930,180823,0.0146152,2.00223,2.32607,0.092082
218729745,70598387,788,716397,6319.27,16890700,945949,0.0088209,1.32042,1.62314,0.790838
218733274,70598387,15893,2527320,17389.2,105016000,2361730,0.00688049,0.934481,0.93987,0.446763
218727060,70598387,292,174521,751.963,5452520,100610,0.00430873,0.57649,0.576679,0.489478
218733458,70598387,15937,4260390,74440.5,204374000,10791700,0.0174727,2.53303,2.66481,0.885975
218726856,70598387,267,70428.3,2119.97,3861030,288170,0.0301012,4.09168,3.96994,0.281874
218737356,70598387,16434,1197680,18938.3,60193500,2850970,0.0158125,2.38042,2.41449,0.408821
218730290,70598387,1046,764265,22318.8,43363000,3013170,0.029203,3.94257,3.94435,0.23083
218742652,70598387,17139,362783,6421.76,16665300,878683,0.0177014,2.42206,2.4728,0.315723
218727480,70598387,409,1001790,37773.8,60721500,5375570,0.0377064,5.36597,5.30477,0.240153
218730348,70598387,1088,450816,1397.68,20865800,181329,0.00310034,0.402225,0.404057,0.5163
218742545,70598387,17122,46710.7,1067.46,2527200,148840,0.0228526,3.18641,3.28292,0.310809
218729718,70598387,767,5290510,269828,319324000,38846100,0.0510022,7.3426,7.37177,0.240892
218744355,70598387,17348,34428.6,54.8051,680561,7155.71,0.00159185,0.207842,0,0
218746110,70598387,111220572,173145,1536.55,9079540,206363,0.0088744,1.19185,1.19332,0.167057
218740409,70598387,16857,818560,7916.89,38297600,1065130,0.00967173,1.30123,1.30318,0.230598
218745706,70598387,17550,702297,5723.89,23056900,752618,0.00815024,1.07165,1.08046,0.465439
218729756,70598387,803,20146000,180171,921554000,24420000,0.00894323,1.21215,1.24953,0.777847
218735758,70598387,16242,183364,2987.45,9450430,408189,0.0162925,2.22611,2.1183,0.497655
218725674,70598387,112,34063.3,67.6546,1082610,9181.46,0.00198615,0.269541,0,0
218743765,70598387,17229,1346100,21720.9,67339500,2965810,0.0161361,2.20325,2.25094,0.367786
218743860,70598387,17242,1013490,14886,43995900,2025420,0.0146878,1.99846,1.97917,0.415952
218730700,70598387,15580,488781,4779.95,22208400,642756,0.00977932,1.31502,1.31487,0.268103
218731760,70598387,15718,65543.4,1048.57,3082900,142705,0.015998,2.17726,2.18831,0.185188
218739998,70598387,16790,1108800,12386,48281800,1680180,0.0111706,1.51532,1.56699,0.64986
218728920,70598387,581,781391,8185.35,37714900,1095520,0.0104754,1.40202,1.40584,0.222635
218731517,70598387,15691,643597,5508.46,18380500,902057,0.00855887,1.40159,1.38795,0.510227
218743701,70598387,17217,1374260,21632.3,57866400,3322830,0.0157411,2.41791,2.47814,0.592069
218734321,70598387,16030,25282800,553528,1257040000,77871200,0.0218935,3.08001,3.14215,0.529003
218730311,70598387,1057,2110210,37601.1,113183000,5128490,0.0178186,2.43032,2.50901,0.565795
218741910,70598387,17084,135936,2124.85,6954070,284550,0.0156312,2.09327,2.09993,0.108131
218733258,70598387,15884,52567.1,124.205,1815790,16139.2,0.00236278,0.30702,0,0
218733349,70598387,15908,12189400,468164,825082000,71260700,0.0384075,5.84613,5.85033,0.353298
218746491,70598387,111220872,156397,4017.5,8812570,566633,0.0256879,3.62305,3.69358,0.379346
218740375,70598387,16851,453648,6278.28,21805200,868038,0.0138395,1.91346,1.91401,0.180461
218737308,70598387,16428,1038780,14455.8,52610100,1937720,0.0139162,1.86538,2.03639,0.636559
218741869,70598387,17078,67106.7,523.775,2412350,72909.5,0.0078051,1.08647,1.08645,0.031732
218742839,70598387,17163,145555,407.501,5089410,56642.8,0.00279963,0.38915,0.355663,0.342776
218729225,70598387,606,1388750,39773.5,76310200,5899940,0.0286397,4.24837,4.30708,0.353993
218742698,70598387,17148,1520440,29903.5,67634500,4028300,0.0196677,2.64943,2.72336,0.369931
218745393,70598387,17507,1119630,16187.7,36365000,2261250,0.0144581,2.01964,1.99701,0.437487
218737550,70598387,16458,1038080,6932.61,48506300,925963,0.00667829,0.891994,1.00901,1.1344
218738983,70598387,16607,351671,3736.88,16128600,501952,0.0106261,1.42734,1.53119,0.61858
218726336,70598387,260,303209,562.744,7382440,75185.1,0.00185596,0.247965,0.246856,0.589124
218733074,70598387,15881,138825,1231.05,6297230,177297,0.00886766,1.27712,1.1992,0.621637
218730367,70598387,1100,3267270,31149.9,161785000,4401910,0.00953392,1.34728,1.3989,0.780805
218746047,70598387,17614,34133.8,645.443,1416330,90300.9,0.0189092,2.6455,0,0
218746300,70598387,111220704,381002,4797.46,16275500,653890,0.0125917,1.71624,1.71246,0.346171
218733487,70598387,15944,1577980,66642.7,91330000,9795320,0.042233,6.20752,6.11707,0.407637
218740248,70598387,16822,883086,12662.3,42081500,1743070,0.0143386,1.97384,1.9925,0.13231
218745872,70598387,17581,1985250,14702.6,56905900,1972730,0.00740589,0.993693,0.973943,0.778067
218728011,70598387,491,1417760,11772.9,57675500,1590740,0.00830392,1.12201,1.13571,0.434707
218740530,70598387,16875,277825,3053.04,13242300,413448,0.0109891,1.48816,1.48652,0.212062
218735149,70598387,16156,1000820,25178.5,50603000,3484660,0.025158,3.48182,3.54101,0.364414
218745123,70598387,17497,748658,7451.9,23225500,1019520,0.00995368,1.3618,1.4756,0.750088
218729779,70598387,821,2901210,46911.3,127773000,6713010,0.0161696,2.31387,2.36266,0.52933
218730450,70598387,10677,3668580,42701.5,196585000,6623070,0.0116398,1.80535,1.82479,0.346478
218730065,70598387,950,542308,13773.9,32585400,1904710,0.0253987,3.51224,3.4746,0.215996
218731124,70598387,15656,279224,1932.25,11844800,267487,0.00692006,0.957965,0.958025,0.247061
218746450,70598387,111220848,261970,7481.21,14954600,1066980,0.0285575,4.07292,4.03639,0.35645
218746719,70598387,112892325,34969,362.382,1442650,49445.2,0.010363,1.41397,0,0
218725758,70598387,149,2626270,47624.3,139058000,6410290,0.0181339,2.44084,2.45203,0.293453
218735494,70598387,16192,745462,8192.16,34991600,1173420,0.0109894,1.57409,1.77243,0.370096
218745957,70598387,17593,138001,445.745,2513170,58767.4,0.00323002,0.425849,0.424331,0.595903
218730273,70598387,1038,3553310,87401.5,196213000,12062600,0.0245972,3.39475,3.37332,0.403191
218740361,70598387,16848,658170,11410,33705300,1542860,0.017336,2.34416,2.35181,0.386725
218730284,70598387,1042,1092420,37562.8,57574300,5266440,0.034385,4.8209,4.83677,0.401004
218727991,70598387,481,476623,5936.03,19736700,843785,0.0124544,1.77034,1.73143,0.571568
218727554,70598387,423,1367730,31598.3,67694100,4962760,0.0231027,3.62846,3.61711,0.336231
218727846,70598387,453,47015600,1142350,2451250000,159221000,0.0242973,3.38656,3.38831,0.472857
218738064,70598387,16539,1372440,8724.72,63852100,1157470,0.0063571,0.843366,0.894781,0.893238
218732274,70598387,15790,31960.9,528.916,1505650,71404.2,0.0165488,2.23411,0,0
218731568,70598387,15695,69203,1630.07,3654750,230950,0.0235549,3.33729,3.34516,0.313317
218726252,70598387,247,411870,15205.4,22460700,2189670,0.0369178,5.31641,5.30496,0.276866
218735002,70598387,16134,4079710,84110,202780000,13311100,0.0206167,3.26276,3.29536,0.348457
218741725,70598387,17049,69811,1344.6,3218060,183016,0.0192605,2.6216,2.6218,0.337302
218729777,70598387,820,4141340,79955.4,195709000,11401000,0.0193066,2.75297,2.7698,0.491249
218736331,70598387,16313,12451200,102382,581238000,13802800,0.00822261,1.10855,1.13602,0.672763
218729513,70598387,685,1257290,20652.6,62463900,2754580,0.0164262,2.19088,2.19868,0.437954
218737617,70598387,16467,2172000,22189.7,104744000,2963510,0.0102163,1.36441,1.38547,0.68637
218739221,70598387,16634,692701,7074.43,30972600,942913,0.0102128,1.36121,1.38107,0.294544
218725615,70598387,91,1310840,19079.5,65082000,2618100,0.0145552,1.99727,2.00109,0.296234
218725943,70598387,189,1004100,15306.8,50008400,2048520,0.0152443,2.04015,2.05328,0.505528
218737879,70598387,16510,11008500,94265.6,528577000,13059000,0.00856296,1.18626,1.23246,0.662794
218728869,70598387,575,433005,5614.9,23406900,784201,0.0129673,1.81107,1.89767,0.375121
218736345,70598387,16314,876153,13008.2,43696700,1762720,0.014847,2.01188,1.95916,0.325136
218725528,70598387,51,5042330,95441.8,257796000,12797000,0.0189281,2.5379,2.59411,0.431246
218729783,70598387,826,6380050,61659.9,288517000,8308130,0.00966447,1.3022,1.32249,0.635409
218740308,70598387,16840,21696400,330861,1222920000,49338600,0.0152496,2.27405,2.32448,0.351144
218742716,70598387,17150,897837,20361.2,40955200,2749430,0.022678,3.06228,3.13646,0.320464
218729011,70598387,589,3846640,141165,197289000,20246700,0.0366981,5.26348,5.25579,0.362827
218727117,70598387,330,34416.5,767.881,2039240,101747,0.0223114,2.95634,0,0
218727224,70598387,366,500943,12315.4,24726600,1657810,0.0245845,3.30939,3.41791,0.439455
218739482,70598387,16695,746565,10735.2,38287200,1431880,0.0143794,1.91796,1.93173,0.363347
218725531,70598387,52,372368,11027.9,16632900,1619130,0.0296156,4.3482,4.30894,0.49493
218736559,70598387,16342,73070,355.396,3498630,51787.1,0.00486378,0.708733,0.506573,0.107199
218741706,70598387,17045,591283,11469,26949200,1581430,0.0193968,2.67458,2.67063,0.268275
218746096,70598387,17646,34463.1,153.03,805630,20113.6,0.00444039,0.583627,0,0
218742502,70598387,17116,381002,4797.46,16275500,653890,0.0125917,1.71624,1.71246,0.346171
218729482,70598387,670,2272670,29062.9,82902000,4161170,0.012788,1.83096,1.87151,0.448842
218741693,70598387,17042,1314420,23564.1,60671700,3265010,0.0179275,2.484,2.51002,0.405293
218737514,70598387,16453,2274180,15115.9,109063000,2016170,0.00664674,0.886546,0.926135,1.07803
218739912,70598387,16770,329974,2529.24,16292800,363107,0.00766496,1.10041,1.10926,0.187919
218733053,70598387,15880,191392,1355.26,8113020,193436,0.00708105,1.01068,1.0626,0.702063
218739827,70598387,16751,3817730,37234.7,175952000,5047980,0.00975311,1.32225,1.38609,0.617408
218731804,70598387,15722,1204440,8126.41,45185700,1084170,0.00674704,0.900146,0.895424,0.291473
218737527,70598387,16456,275023,4613.13,13754200,614448,0.0167736,2.23417,2.25173,0.494663
218741770,70598387,17059,39117.6,560.518,1776840,77107,0.0143291,1.97116,1.97173,0.0609716
218738537,70598387,16587,61301.7,447.181,3198120,61749.4,0.00729476,1.0073,1.01369,0.107732
218744805,70598387,17436,139378,1299.47,4399350,172058,0.00932337,1.23447,1.23493,0.244957
218730279,70598387,1041,3880980,32907.5,157757000,5137340,0.00847917,1.32372,1.38007,0.765878
218735722,70598387,16233,1154000,14326.3,55495600,1943490,0.0124144,1.68412,1.7577,0.491023
218740315,70598387,16841,2525340,37388,142831000,5518400,0.0148051,2.18521,2.21105,0.364731
218744836,70598387,17443,1172000,15540.7,39082400,2178650,0.01326,1.85892,1.91307,0.437575
218729067,70598387,597,3002410,108971,159245000,15506200,0.0362944,5.16459,5.16321,0.395779
218746302,70598387,111220714,94878.5,550.252,3844550,77059.6,0.00579955,0.812192,0.875259,0.119054
218725521,70598387,48,7637160,297903,399925000,42062400,0.039007,5.5076,5.55178,0.408366
218734903,70598387,16114,44242900,804032,2222240000,124387000,0.0181731,2.81145,2.91478,0.582577
218739584,70598387,16715,34787.6,189.558,1612480,25983.3,0.005449,0.746912,0,0
218744850,70598387,17445,519391,8059.12,17331400,1149370,0.0155165,2.21292,2.25208,0.382349
218745776,70598387,17563,355339,3111.98,8684550,437654,0.00875778,1.23165,1.22217,0.524896
218725983,70598387,207,172192,4522,9931280,651342,0.0262613,3.78264,3.79298,0.312892
218741901,70598387,17083,170158,2491.49,8637020,332381,0.0146422,1.95337,1.95655,0.10711
218746398,70598387,111220814,22867.8,141.78,852280,19053.1,0.00619998,0.833187,0,0
218731738,70598387,15716,69665,721.516,2842120,101538,0.0103569,1.45752,1.45756,0.220126
218735791,70598387,16247,6214760,66372.4,287424000,8952560,0.0106798,1.44053,1.47635,0.690257
218727626,70598387,434,2051500,47752.8,88343200,7204570,0.0232771,3.51186,3.55518,0.433165
218728601,70598387,543,830114,9965.18,33185100,1422090,0.0120046,1.71313,1.74386,0.521097
218743856,70598387,17241,883166,9602.04,40735700,1285490,0.0108723,1.45555,1.45747,0.154711
218728510,70598387,536,1870880,11377.8,86839600,1546330,0.00608152,0.82653,0.814482,0.391699
218729743,70598387,786,137590,4557.26,7599490,653271,0.0331222,4.74797,4.73556,0.324152
218730764,70598387,15594,58643.5,1530.77,2981180,212983,0.0261029,3.63182,3.5774,0.229386
218746696,70598387,112892269,133124,3387.75,5749360,511201,0.025448,3.84002,3.8624,0.18944
218736119,70598387,16281,103886,996.359,4834120,132512,0.00959092,1.27555,1.28475,0.632036
218739436,70598387,16684,5193620,74058.3,274668000,10025600,0.0142595,1.93036,2.06553,0.625025
218732204,70598387,15781,2655340,21562.7,126292000,2846150,0.00812052,1.07186,1.06338,0.363116
218739006,70598387,16610,134360,658.771,6064960,93610.9,0.00490305,0.696719,0.725239,0.684507
218730530,70598387,10723,4180590,80624.8,234761000,12827900,0.0192855,3.06844,3.06433,0.281667
218740354,70598387,16847,658170,11410,33705300,1542860,0.017336,2.34416,2.35181,0.386725
218734210,70598387,16014,8372480,230010,476281000,31530800,0.0274721,3.766,3.7787,0.379463
218727636,70598387,435,174492,798.484,5683770,111803,0.00457605,0.640733,0.640784,0.521807
218730327,70598387,1070,3402130,110113,207469000,15365700,0.0323659,4.5165,4.54032,0.293534
218739499,70598387,16699,4178680,49571.7,205285000,6901030,0.011863,1.65149,1.70769,0.571015
218736532,70598387,16337,235697,4272.35,11680900,589552,0.0181264,2.50131,2.56081,0.549362
218725965,70598387,199,1375270,21358.1,71038000,2976540,0.0155301,2.16434,2.32347,0.616447
218731446,70598387,15680,527896,1918.19,16640200,259830,0.00363365,0.492198,0.493891,0.28416
218736275,70598387,16300,30535.9,379.017,1520170,50200.8,0.0124122,1.64399,0,0
218725627,70598387,95,5861870,108088,314045000,14715800,0.0184391,2.51042,2.5281,0.53473
218729594,70598387,693,1006880,19362.9,51887500,2700070,0.0192306,2.68162,2.64841,0.342131
218730142,70598387,973,104050,4588.75,6879870,663814,0.0441016,6.37979,6.37979,0.0817343
218730840,70598387,15604,1573970,43841.1,82116300,6293380,0.0278539,3.99842,3.96231,0.602334
218729789,70598387,828,6240940,52411.9,295406000,7161490,0.00839808,1.1475,1.15652,0.464716
218731688,70598387,15710,64251.7,518.669,2255530,71400.5,0.00807245,1.11126,1.11972,0.988061
218733976,70598387,15987,1782820,34913.7,83067900,4976740,0.0195834,2.79149,2.84383,0.638455
218730714,70598387,15583,209462,2415.08,9779650,326386,0.0115299,1.55821,1.55801,0.200709
218741851,70598387,17076,698538,8981.99,31658800,1221620,0.0128583,1.74882,1.76782,0.206123
218730343,70598387,1085,293079,7243.46,16550400,1007830,0.0247151,3.43877,3.65116,0.456679
218736222,70598387,16294,535124,4111.59,24582800,539267,0.00768344,1.00774,1.02351,0.326923
218740514,70598387,16873,244369,2089.71,11191000,279632,0.00855145,1.1443,1.14433,0.177801
218725582,70598387,74,291670,9591.65,16559100,1360900,0.0328853,4.66587,4.60382,0.242144
218730203,70598387,1006,923007,4195,19796600,613367,0.00454493,0.664531,0.682978,0.911737
218733535,70598387,15950,1213110,4063.31,24586800,575707,0.0033495,0.474572,0.452249,1.31367
218736265,70598387,16299,380607,2615,17382100,341499,0.00687059,0.897246,0.900294,0.290177
218737170,70598387,16411,2612690,67926,136202000,9115380,0.0259985,3.48889,3.46847,0.332491
218725728,70598387,137,1358440,21138.1,59130600,2877020,0.0155606,2.1179,2.12293,0.395864
218737447,70598387,16446,574977,2657.3,27952800,355002,0.00462158,0.61742,0.669474,0.758547
218746124,70598387,111220626,639760,13604.4,30038700,1915310,0.0212648,2.99379,2.98229,0.420053
218733893,70598387,15977,366357,6196.25,19207700,858882,0.0169132,2.34439,2.47646,0.397876
218735946,70598387,16271,203090,834.226,8032680,111042,0.00410766,0.546763,0.54876,0.299555
218731197,70598387,15663,420870,1877.2,15387200,250024,0.00446028,0.594063,0.581786,0.440548
218733286,70598387,15895,2527320,17389.2,105016000,2361730,0.00688049,0.934481,0.93987,0.446763
