id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219109582,70612728,581,874225,32339.2,48688600,4431990,0.0369919,5.06962,5.06962,0.208028
219109586,70612728,583,4579930,366027,284011000,52407300,0.0799199,11.4428,11.4433,0.242756
219109162,70612728,51,8042870,561316,503332000,80988000,0.0697905,10.0695,10.0695,0.238134
219109530,70612728,537,1223920,64661.8,70737800,8954520,0.0528319,7.31629,7.31629,0.158063
219110605,70612728,1041,21917100,823176,1125120000,139505000,0.0375587,6.36512,6.09963,1.08601
219114039,70612728,16546,98572.6,4785.97,5648100,678971,0.0485527,6.88803,7.05391,0.319216
219110727,70612728,1102,2832490,240634,171581000,33744100,0.084955,11.9132,11.9132,0.145749
219109203,70612728,113,3252120,295362,220149000,46641400,0.0908215,14.3419,14.3419,0.25221
219111078,70612728,15615,909061,60162.3,52622300,8285570,0.0661807,9.11443,9.11381,0.212637
219109476,70612728,493,42258800,1880900,2227650000,269992000,0.044509,6.38901,6.37494,0.420327
219118864,70612728,17553,59128.3,5908.06,3890040,962928,0.0999193,16.2854,16.2668,0.105161
219113956,70612728,16493,629442,32450.8,34115800,4540100,0.0515548,7.2129,7.2129,0.218273
219109237,70612728,162,501301,33468.3,30015400,4801610,0.066763,9.5783,9.65363,0.300519
219111595,70612728,15895,2762550,167932,171067000,23895400,0.060789,8.64976,8.64975,0.268414
219116007,70612728,16933,813743,48813.8,48456000,7440200,0.0599868,9.14318,9.11951,0.247466
219115924,70612728,16881,270801,17594.5,15864400,2546520,0.0649721,9.40366,8.88281,0.347646
219117476,70612728,17286,53228.1,1912.64,2121160,283762,0.0359329,5.33106,5.86614,0.496269
219110049,70612728,806,6184170,527321,388639000,77613900,0.0852695,12.5504,12.5499,0.210474
219112471,70612728,16194,553539,45694.6,35843900,6651690,0.0825499,12.0167,12.5017,0.213799
219109447,70612728,451,874224,53399.4,44899000,7314870,0.0610821,8.36727,8.36728,0.24589
219110992,70612728,15581,34968.3,2160.79,1985190,316501,0.0617928,9.05108,0,0
219113632,70612728,16437,4024730,241296,237380000,34529900,0.0599533,8.57943,8.58345,0.263136
219115171,70612728,16706,2214640,127213,125867000,17902900,0.0574418,8.08388,8.10385,0.230977
219109357,70612728,322,139398000,12324200,9017540000,1832210000,0.0884098,13.1437,13.1434,0.270843
219112017,70612728,16030,29457200,2162960,1682090000,330509000,0.0734272,11.22,11.2396,0.510402
219112467,70612728,16192,1083270,57690.1,59964500,8356960,0.0532553,7.71455,7.56794,0.285409
219109845,70612728,646,268482,28569.5,17301300,4181110,0.106411,15.5731,15.5046,0.101873
219111967,70612728,16014,9591660,905223,576892000,129877000,0.0943761,13.5406,13.4915,0.172339
219109309,70612728,256,2571740,186364,149946000,26079000,0.0724661,10.1406,10.1395,0.252951
219118761,70612728,17506,1265140,99070.2,71896600,14970900,0.0783074,11.8334,11.7408,0.300386
219111174,70612728,15689,174524,8427.9,9498980,1375890,0.0482909,7.88368,7.88484,0.33424
219111092,70612728,15622,15811300,710558,828276000,102018000,0.04494,6.45221,6.45058,0.540779
219110150,70612728,882,1853050,142669,104329000,20432200,0.0769914,11.0263,11.0265,0.197116
219110559,70612728,1017,35176600,1972230,2598750000,341545000,0.0560664,9.70942,9.53242,0.659408
219109132,70612728,1,174845,8676.7,9195810,1234140,0.0496252,7.05849,7.05849,0.276836
219111588,70612728,15882,244783,12331.7,14230100,1728340,0.050378,7.06071,7.06071,0.176418
219115493,70612728,16809,145336000,6236210,8979870000,990006000,0.042909,6.81186,6.88738,0.63566
219110311,70612728,929,244783,16316.5,14310800,2285240,0.0666571,9.33578,9.33578,0.203628
219114080,70612728,16567,95095.8,4448.47,5537290,627327,0.0467788,6.59679,6.71451,0.184377
219109473,70612728,487,419628,20716.5,23131600,2840770,0.0493687,6.76973,6.76973,0.217372
219111355,70612728,15791,209814,10176.3,12653400,1425040,0.0485017,6.79194,6.79194,0.176162
219112502,70612728,16216,944163,62337.3,62104100,8961470,0.0660239,9.49145,9.49145,0.30144
219110690,70612728,1084,5654200,316965,340436000,45684100,0.0560584,8.07969,8.04268,0.253525
219114090,70612728,16571,476318,26724.2,28361600,3872080,0.0561057,8.12919,8.20272,0.174944
219117838,70612728,17345,419899,24190.4,18733400,3533050,0.05761,8.41404,8.38346,0.180744
219109152,70612728,35,174845,16271.1,11542400,2452960,0.0930601,14.0294,14.0294,0.112257
219109638,70612728,607,6494320,357731,358245000,52061800,0.0550837,8.01651,8.02514,0.372198
219111193,70612728,15697,629125,42373.9,43318700,6429080,0.0673537,10.2191,10.2181,0.336973
219118480,70612728,17424,3012270,236054,176387000,34746800,0.0783642,11.5351,11.449,0.229766
219116180,70612728,17070,104907,4759.15,5897860,668189,0.0453654,6.36935,6.36935,0.180338
219109308,70612728,255,1678510,107377,106299000,15610700,0.0639713,9.30035,9.30035,0.241558
219109280,70612728,222,139281,9117.56,8278520,1311050,0.0654618,9.41298,9.41878,0.185679
219110821,70612728,10697,1250760,74429.6,74774500,10659000,0.0595076,8.52202,8.37817,0.270432
219118434,70612728,17416,11193300,715857,569136000,104971000,0.0639541,9.37805,9.33136,0.34984
219110511,70612728,988,3875900,401171,263618000,58788400,0.103504,15.1677,15.0912,0.149686
219116878,70612728,17179,104907,5399.44,5697630,758895,0.0514688,7.23398,7.23398,0.197072
219118910,70612728,17579,105441,3847.72,4263890,555171,0.0364918,5.26523,5.11854,0.522252
219109211,70612728,123,653948,39689.6,35672000,5695560,0.0606923,8.7095,9.04739,0.265071
219110072,70612728,837,1182160,84230.6,72363400,12693200,0.0712512,10.7372,10.8844,0.184462
219109435,70612728,434,3164640,126054,134068000,20275800,0.0398322,6.407,6.33458,0.702344
219116157,70612728,17054,1741210,87712,86569000,12506400,0.0503741,7.18256,7.10955,0.287637
219116009,70612728,16934,411955,28311.8,25948300,4446540,0.0687255,10.7937,10.6702,0.138606
219109368,70612728,335,782622,69103.1,49484500,10012200,0.088297,12.7932,12.8774,0.160157
219111358,70612728,15792,1888330,92692.8,104658000,12728500,0.0490873,6.7406,6.7406,0.175349
219109250,70612728,183,3007180,196951,169482000,29034300,0.0654936,9.65499,9.65502,0.351504
219114078,70612728,16566,69938,4563.95,4288670,650265,0.0652571,9.29773,9.29773,0.209266
219119733,70612728,124372452,32911.6,1071.58,1639430,153679,0.0325593,4.66944,0,0
219110419,70612728,942,11886900,829240,676036000,117414000,0.0697608,9.87761,9.84103,0.262148
219117070,70612728,17206,69937.2,6296.94,4352110,983801,0.0900372,14.0669,14.0669,0.0436011
219111659,70612728,15928,16580500,906100,848008000,133926000,0.0546484,8.07733,8.0058,0.561401
219112053,70612728,16042,2402910,238445,165151000,35378400,0.0992316,14.7232,14.9021,0.197074
219109843,70612728,645,68346700,2519870,4698270000,416124000,0.0368689,6.08844,6.31852,0.671236
219115190,70612728,16711,174845,8095.99,9736920,1128000,0.0463038,6.45145,6.45145,0.185188
219111814,70612728,15963,804287,80143.8,63425600,13144500,0.0996457,16.3431,16.3431,0.270596
219119571,70612728,111220734,444219,23686.1,21572500,3396130,0.0533207,7.64518,7.1425,0.344513
219119701,70612728,111220930,21253.6,1811.56,1275240,259921,0.0852354,12.2295,0,0
219111176,70612728,15690,137438,7333.65,7878070,1153110,0.0533596,8.38999,8.34327,0.442447
219110023,70612728,759,69801.4,6488.34,5048160,974584,0.0929543,13.9622,13.9643,0.108224
219110684,70612728,1081,209333,18739,12514700,2741080,0.0895178,13.0944,13.0964,0.131004
219110200,70612728,910,427816,43489.3,25876300,6174850,0.101654,14.4334,13.9691,0.166618
219112314,70612728,16114,62420600,4080990,3668870000,655445000,0.0653789,10.5005,10.5412,0.511751
219109298,70612728,243,532677,34512.5,31472700,5052130,0.0647907,9.48442,9.57213,0.20924
219116475,70612728,17135,34969,959.133,1579330,133917,0.0274281,3.8296,0,0
219111103,70612728,15628,837293,43316.6,47648600,6120970,0.0517341,7.31043,7.29692,0.452102
219109978,70612728,720,798627,56520,50811700,8259470,0.0707714,10.3421,10.5073,0.12084
219113649,70612728,16440,1748450,115819,107882000,16577400,0.066241,9.48121,9.48121,0.237435
219117091,70612728,17214,88226.4,7204.35,5205100,1154530,0.0816576,13.086,13.3351,0.103572
219112245,70612728,16090,19885.8,2001.9,1357060,286605,0.10067,14.4125,0,0
219110593,70612728,1034,1409280,94334.6,71703300,14314000,0.066938,10.1569,10.1131,0.174596
219110060,70612728,826,8986880,478181,502951000,67283800,0.0532088,7.48689,7.4869,0.303264
219110717,70612728,1097,71638200,3960310,4033140000,556470000,0.0552821,7.76778,7.76734,0.324012
219111542,70612728,15854,8322620,408410,496791000,58011900,0.0490723,6.97039,6.97039,0.208083
219116060,70612728,16981,445767,19690.1,21089400,2720100,0.0441713,6.10207,6.21187,0.238639
219112435,70612728,16171,4082750,180731,209415000,26781400,0.0442671,6.55965,6.69105,0.527905
219117616,70612728,17308,242104,16764.7,12903100,2522130,0.069246,10.4175,10.4865,0.0930465
219111586,70612728,15881,244783,12331.7,14230100,1728340,0.050378,7.06071,7.06071,0.176418
219112112,70612728,16077,18467700,1817270,1212200000,268673000,0.0984029,14.5483,14.53,0.211795
219111058,70612728,15605,489561,32062.6,27522500,4337610,0.0654925,8.86021,8.8602,0.181232
219112082,70612728,16054,1775290,185143,122980000,27329900,0.104289,15.3946,15.4043,0.122265
219111259,70612728,15739,570542000,39061700,32914100000,5808230000,0.0684642,10.1802,10.1928,0.463502
219110436,70612728,951,2351390,86322.1,168150000,14309300,0.0367111,6.08544,5.95703,0.280462
219110786,70612728,10671,314041,15936.5,17176800,2623430,0.0507467,8.35378,8.35382,0.269333
219109872,70612728,664,2050250,165047,125177000,23643600,0.080501,11.532,11.5305,0.263646
219111213,70612728,15710,69937.9,3378.03,3602450,494616,0.0483004,7.07221,7.07222,1.14393
219116255,70612728,17099,240310,12355.1,13011100,1766110,0.0514132,7.34929,7.29149,0.309642
219109183,70612728,84,1578280,166867,99387100,24160500,0.105727,15.3081,15.1059,0.148806
219109627,70612728,602,139876,6514.04,8299830,934141,0.0465701,6.67835,6.67835,0.230178
219109355,70612728,320,6648410,247584,256364000,37699900,0.0372395,5.67051,5.61881,0.571568
219109172,70612728,66,69711.8,2387.31,3316860,334375,0.0342454,4.79653,4.79722,0.06273
219109998,70612728,733,5175410,429379,324032000,62794200,0.0829651,12.1332,12.1332,0.172643
219113077,70612728,16351,34969,2218.67,1998890,308822,0.0634468,8.8313,0,0
219119650,70612728,111220842,208131,13654.2,13620500,1982530,0.0656039,9.52541,9.53066,0.109479
219111387,70612728,15807,943933,36669.2,46713800,5104320,0.0388473,5.4075,5.40764,0.272528
219111656,70612728,15927,282044,21760.1,14726500,3040230,0.0771512,10.7793,10.5506,0.236751
219118396,70612728,17412,68020.1,467.03,1488750,69790.9,0.00686607,1.02603,1.03179,0.755239
219111807,70612728,15961,1503670,131476,119875000,20760900,0.0874371,13.8068,13.8068,0.179432
219111218,70612728,15715,174842,9392.99,10202400,1337200,0.0537229,7.64807,7.64808,0.31885
219115064,70612728,16681,1562990,92100.5,89927700,12857900,0.0589258,8.22647,8.23954,0.186621
219117502,70612728,17290,11147800,611863,526974000,91239600,0.0548866,8.18456,8.15159,0.425881
219118086,70612728,17397,240762,8621.71,8981470,1265730,0.0358101,5.25718,5.22553,0.571203
219115900,70612728,16868,1043580,60492.6,56986700,8542990,0.0579667,8.18627,8.59153,0.283221
219110530,70612728,999,818720,62711.2,46731200,9118130,0.0765967,11.1371,11.3689,0.339553
219115220,70612728,16720,1310800,71930.9,73230100,10113400,0.0548754,7.71541,7.72346,0.288732
219109904,70612728,682,1125150,87126.4,70571300,12578300,0.0774353,11.1792,11.1663,0.101022
219119223,70612728,111220696,419620,28031,22160500,4241130,0.0668009,10.1071,10.107,0.170987
219118840,70612728,17543,108941,6688.16,5554780,993080,0.0613927,9.1158,9.56719,0.358176
219119424,70612728,111220732,104907,5399.44,5697630,758895,0.0514688,7.23398,7.23398,0.197072
219112509,70612728,16219,209814,16521.1,14860600,2407720,0.0787416,11.4755,11.4755,0.0836847
219109532,70612728,540,1246900,65273,58769000,9619160,0.0523483,7.71446,7.75818,0.430975
219109258,70612728,194,17344600,922335,939897000,128103000,0.0531771,7.38577,7.38576,0.304007
219109720,70612728,628,538640,25276.5,32048900,3653280,0.0469265,6.78242,6.7934,0.146706
219116073,70612728,16993,33732.8,495.002,1118390,66012.7,0.0146742,1.95693,0,0
219109351,70612728,314,1049070,87859.1,66473100,12632800,0.0837495,12.0419,12.0419,0.287153
219111225,70612728,15718,69938,4802.24,4498050,680121,0.0686642,9.72462,9.72462,0.148502
219112394,70612728,16146,351109,11080,17341100,1873560,0.0315572,5.33612,5.08566,0.775552
219116302,70612728,17115,764961,48232.8,39259800,7170270,0.0630527,9.37338,9.6207,0.294364
219118779,70612728,17510,198562,8014.99,8528760,1180220,0.0403651,5.94383,5.90796,0.134186
219109374,70612728,344,1468700,124091,90476100,17766300,0.0844903,12.0966,12.0966,0.220351
219109459,70612728,470,874225,44179,43892400,6197140,0.050535,7.08872,7.08872,0.273243
219109992,70612728,729,2684590,263587,184494000,38671100,0.0981852,14.4048,14.3764,0.120206
219111366,70612728,15795,1153980,63545.2,64173300,8969850,0.0550662,7.77299,7.77299,0.18772
219110070,70612728,836,2535810,111535,113718000,16641800,0.043984,6.56271,6.70482,0.43845
219112290,70612728,16107,10472500,764881,572494000,109343000,0.0730374,10.441,10.4306,0.475884
219111981,70612728,16021,85288300,7411490,5441960000,1113850000,0.0868992,13.0598,13.0358,0.325869
219114853,70612728,16643,52366.3,2564.36,2768650,355409,0.0489697,6.78698,6.71644,0.0705232
219110751,70612728,1114,814872,75946.7,58562700,11668800,0.0932007,14.3198,14.4979,0.146197
219111610,70612728,15905,17811200,1073790,1122700000,166171000,0.0602872,9.32961,9.27164,0.471178
219113946,70612728,16482,553313,28155.1,30515600,3906320,0.0508845,7.05987,7.23986,0.241596
219119020,70612728,17649,34686.9,1386.1,1682900,194496,0.0399602,5.60718,0,0
219119675,70612728,111220880,94724.9,7757.22,5797190,1214360,0.081892,12.8198,12.8928,0.124099
219109553,70612728,558,698256,35272.3,30739400,5078100,0.0505149,7.27256,7.26963,0.201018
219110055,70612728,818,10106000,453884,555872000,63858000,0.0449122,6.31879,6.31879,0.216539
219111408,70612728,15819,10560100,570014,576040000,80098700,0.0539781,7.58504,7.58498,0.310822
219109373,70612728,343,509974000,29419300,27679100000,4250390000,0.0576878,8.33453,8.34521,0.363821
219118795,70612728,17516,34492.6,2765.89,2106250,425288,0.080188,12.3298,0,0
219111122,70612728,15662,979072,51626.1,57754600,7180230,0.0527296,7.33371,7.33352,0.310894
219114009,70612728,16534,104907,5715.68,6294600,848108,0.0544833,8.08438,8.08438,0.300342
219110013,70612728,749,3698480,187471,182415000,25965000,0.0506888,7.02046,7.1496,0.277994
219119739,70612728,127201621,27593.1,1688.54,1608810,232469,0.0611942,8.42489,0,0
219119091,70612728,111220634,452532,25558.2,23395800,3632510,0.0564782,8.02708,8.12737,0.12786
219112728,70612728,16320,1084040,48034.1,62283000,6951850,0.0443103,6.41291,6.41291,0.292683
219111342,70612728,15785,3287090,167323,183172000,23246300,0.0509031,7.072,7.072,0.199219
219118847,70612728,17546,19119.2,1673.09,1219390,265765,0.0875083,13.9004,0,0
219112866,70612728,16339,874225,49175.6,49148800,6990100,0.0562505,7.99577,7.99577,0.309891
219113919,70612728,16469,2440410,137087,137346000,19451300,0.0561738,7.97052,7.98136,0.265807
219119582,70612728,111220754,203815,12195.2,11084000,1795660,0.059835,8.81029,8.81745,0.356138
219111617,70612728,15910,839251,60238.2,60002300,9421890,0.0717761,11.2265,11.2265,0.311802
219113466,70612728,16416,909194,64240.9,57190400,9353090,0.0706569,10.2872,10.2872,0.204404
219111031,70612728,15593,2342910,144869,130479000,19925200,0.0618327,8.50447,8.50446,0.19391
219109466,70612728,479,1438000,120450,92765400,20724100,0.0837622,14.4117,14.416,0.277013
219115931,70612728,16886,237469,11509.3,12390200,1597390,0.0484667,6.72675,7.31202,0.379045
219116339,70612728,17130,687594,32199.4,33335300,4675480,0.0468291,6.79977,6.3736,0.371714
219118523,70612728,17438,1924630,107978,86004200,15777500,0.0561033,8.1977,8.23369,0.436821
219119699,70612728,111220908,95409,5365.77,4684950,789274,0.0562397,8.27254,8.23793,0.216139
219116204,70612728,17082,314459,15046.1,16938800,2069000,0.0478477,6.57955,6.57988,0.10725
219109197,70612728,104,9740200,713471,513759000,100016000,0.0732501,10.2684,10.1081,0.352343
219111187,70612728,15695,69937.9,4022.26,4515060,565011,0.0575118,8.07876,8.07876,0.104849
219110160,70612728,889,979132,83880.7,61444700,11812400,0.0856684,12.0642,12.0642,0.183803
219110084,70612728,846,1079720,67790.1,62566200,10252600,0.0627849,9.49562,9.26879,0.250921
219110057,70612728,820,5547590,283013,281793000,42276600,0.0510155,7.62072,7.60399,0.467191
219112552,70612728,16240,209814,11989.6,13267100,1705300,0.057144,8.12767,8.12767,0.312263
219109601,70612728,591,521600,19198.5,24628400,2748400,0.036807,5.26917,5.26004,0.431556
219111949,70612728,16009,8058810,588679,429230000,90239400,0.073048,11.1976,11.1389,0.329469
219112734,70612728,16322,7588270,360205,403738000,51062600,0.0474687,6.72915,6.72915,0.367981
219109200,70612728,110,139876,10289.3,9618510,1500370,0.0735602,10.7264,10.7264,0.124118
219118941,70612728,17596,866167,31707.9,35797100,4501870,0.0366071,5.19746,5.13905,0.683384
219110655,70612728,1066,2029220,77602.1,84465200,12673600,0.0382423,6.24553,6.09322,0.708879
219111622,70612728,15912,1327100,85617.9,89583800,13280900,0.0645152,10.0075,9.99866,0.386145
219115324,70612728,16762,807973,39947.6,44251200,5646390,0.0494418,6.98835,6.97505,0.312945
219114645,70612728,16619,533900,22765.8,28239300,3087170,0.0426406,5.78229,5.82708,0.137486
219118797,70612728,17518,295909,18050.5,15846500,2675450,0.061,9.04146,8.8686,0.216995
219115721,70612728,16862,97169.4,4230.09,4616270,659050,0.0435332,6.78249,6.63548,0.237284
219110144,70612728,880,405428,23275.1,24218300,3326340,0.0574088,8.20451,8.28816,0.310819
219109543,70612728,549,91418200,5860390,5472190000,852151000,0.0641053,9.32146,9.31494,0.30285
219119068,70612728,111220624,12638.5,738.207,726345,105904,0.0584093,8.37943,0,0
219110607,70612728,1042,1598840,134808,92493600,19824400,0.0843161,12.3993,12.3736,0.202918
219111060,70612728,15606,524535,39873.5,33494000,5546490,0.0760169,10.5741,10.5741,0.10131
219118541,70612728,17445,587980,32700,26374800,4695460,0.0556142,7.98575,7.99381,0.380325
219115484,70612728,16803,57345.8,3194.53,2959600,449062,0.0557064,7.83077,8.30856,0.37036
219119662,70612728,111220858,138742,9678.89,7103170,1430110,0.0697619,10.3077,10.3079,0.0949755
219115113,70612728,16690,3497880,208566,207475000,30332900,0.0596263,8.67179,8.65216,0.28509
219112171,70612728,16085,549451,44265.3,33269000,6540590,0.0805628,11.9039,12.0273,0.269957
219109517,70612728,528,171497000,7515190,11610600000,1267770000,0.0438211,7.39235,7.41383,0.744944
219113597,70612728,16433,4299980,285512,258470000,43612000,0.0663983,10.1424,10.1423,0.321606
219112439,70612728,16174,3509990,239697,224958000,34244700,0.06829,9.75634,9.81704,0.255854
219110454,70612728,961,56306700,3003840,2930090000,445973000,0.0533477,7.92042,7.85816,0.462889
219116867,70612728,17176,549126,29085.5,27270100,4155030,0.0529669,7.56662,7.16361,0.308424
219109155,70612728,39,11798000,1161030,723928000,174769000,0.0984087,14.8134,14.7722,0.260419
219109181,70612728,82,707146,30271.4,36054200,4243200,0.0428078,6.00046,6.19144,0.238818
219109251,70612728,184,3097210,202988,143105000,31623900,0.065539,10.2104,10.2029,0.543401
219110869,70612728,10732,3225240,120003,235592000,19316400,0.0372073,5.98912,6.11223,0.290151
219111642,70612728,15922,7445880,430190,371281000,61956900,0.0577755,8.32097,8.30982,0.496283
219116087,70612728,17002,32536.1,2206.56,2029600,315301,0.0678188,9.69081,0,0
219116161,70612728,17058,1046340,50308.7,52240900,7092890,0.0480806,6.77876,6.62579,0.291503
219119678,70612728,111220882,683602,51607.9,39001400,7621880,0.075494,11.1496,10.7885,0.282861
219112447,70612728,16179,732927,48253.3,49013000,6906040,0.0658364,9.42255,9.42249,0.124035
219112562,70612728,16244,454597,18753.1,23393000,2617700,0.0412522,5.75828,5.75828,0.291845
219109341,70612728,302,10441600,589388,588371000,87261200,0.0564464,8.35711,8.26486,0.361405
219111846,70612728,15975,1983280,122815,100095000,19113300,0.061925,9.63723,9.57725,0.303857
219119598,70612728,111220764,33761.9,1587.14,1791710,226530,0.0470098,6.70963,0,0
219118867,70612728,17555,38330.3,2599.24,2103880,378648,0.0678116,9.87856,9.87581,0.119437
219114067,70612728,16562,139547,6331.8,7879410,916642,0.0453739,6.56869,6.56866,0.0301071
219113261,70612728,16383,1993230,128000,132096000,20044300,0.0642171,10.0562,10.0562,0.346216
219110804,70612728,10686,3667180,172672,250503000,28425200,0.0470859,7.75125,7.72665,0.407331
219115049,70612728,16675,1749080,96699.9,105422000,13594300,0.0552863,7.77226,7.92739,0.174981
219111746,70612728,15943,3312990,256778,204495000,36459400,0.0775064,11.005,11.0135,0.193138
219117912,70612728,17368,2417930,192920,137106000,28347700,0.0797875,11.724,11.6722,0.162141
219111561,70612728,15864,754712,27792.8,36016700,4169350,0.0368257,5.52442,5.52103,0.269744
219119130,70612728,111220656,32911.6,1071.58,1639430,153679,0.0325593,4.66944,0,0
219109393,70612728,370,63582800,4119050,3350830000,610999000,0.0647825,9.6095,9.58145,0.309107
219110053,70612728,814,1264150,108913,74098400,15936500,0.0861555,12.6065,12.2832,0.252378
219109257,70612728,192,1184070,46071.5,60292500,6633030,0.0389093,5.60188,5.59192,0.425134
219117454,70612728,17282,1216950,57516.4,54977000,8433060,0.0472628,6.92967,7.23321,0.356838
219113724,70612728,16452,458636,25721.7,27034900,3873630,0.0560831,8.44597,8.48928,0.324504
219111400,70612728,15814,1082980,62044.6,65797100,8764820,0.0572905,8.09322,8.09744,0.386209
219116051,70612728,16970,2076470,118672,107813000,16768000,0.0571506,8.07524,8.08114,0.344201
219109408,70612728,395,4631870,336434,264590000,49869600,0.0726345,10.7666,10.5937,0.265689
219109967,70612728,711,720793,50282.1,45539100,7325850,0.0697594,10.1636,10.2683,0.114369
219110403,70612728,931,3922620,309432,212163000,45892700,0.078884,11.6995,11.642,0.288527
219109150,70612728,31,22568500,2120750,1398660000,317990000,0.0939694,14.09,14.0798,0.251732
219116325,70612728,17123,5395900,321153,269484000,46989500,0.059518,8.70836,8.69353,0.386971
219109609,70612728,596,5455010,286473,297565000,40624000,0.0525156,7.4471,7.44712,0.33739
219116076,70612728,16996,3187430,144447,162429000,20345500,0.0453177,6.38303,6.23295,0.344713
219118896,70612728,17571,166707,7664.21,7708650,1121510,0.0459743,6.72747,6.26442,0.475677
219110550,70612728,1011,11515900,949960,741959000,140473000,0.0824911,12.1982,12.2167,0.278534
219116012,70612728,16935,401787,20501.9,22507700,2993660,0.0510269,7.45086,7.56886,0.236917
219110168,70612728,895,12712800,1069720,778259000,157203000,0.0841458,12.3658,12.4314,0.318559
219111324,70612728,15777,2412860,117938,135489000,16451600,0.0488789,6.81828,6.81828,0.287946
219112711,70612728,16315,1084040,48034.1,62283000,6951850,0.0443103,6.41291,6.41291,0.292683
219119693,70612728,111220904,516604,35740.2,28618600,5216070,0.069183,10.0969,10.051,0.387568
219115205,70612728,16715,34969,1949.93,1973390,270763,0.0557616,7.74294,0,0
219109868,70612728,662,419628,26958.2,24229300,3764680,0.0642432,8.97148,8.97148,0.216277
219112673,70612728,16292,209814,11838.6,11493200,1631740,0.0564241,7.77708,7.77708,0.0613272
219112342,70612728,16124,28184500,1692940,1608180000,279443000,0.0600661,9.91477,9.92049,0.447491
219115992,70612728,16928,2145010,111497,118008000,16685300,0.05198,7.77867,7.86994,0.279047
219111102,70612728,15627,837293,43316.6,47648600,6120970,0.0517341,7.31043,7.29692,0.452102
219111611,70612728,15907,17811200,1073790,1122700000,166171000,0.0602872,9.32961,9.27164,0.471178
219117934,70612728,17373,1181720,71663.9,57334800,10504400,0.060644,8.88909,8.91733,0.270317
219109338,70612728,295,6224480,490546,366114000,69606700,0.0788092,11.1827,11.1827,0.237143
219109484,70612728,503,4776570,272871,284440000,38626000,0.057127,8.08654,8.19794,0.140501
219111857,70612728,15978,174845,15176.5,11873500,2274850,0.0867998,13.0107,13.0107,0.0453433
219109271,70612728,210,244783,12346.6,13017200,1716090,0.0504391,7.01066,7.01066,0.218948
219111532,70612728,15848,1114730,56438.4,59213100,8332480,0.0506298,7.4749,7.47151,0.241655
219113414,70612728,16410,69938,7460.78,4880860,1106740,0.106677,15.8247,15.8247,0.0117792
219113474,70612728,16417,244783,15819,14194000,2224640,0.0646244,9.08821,9.08821,0.241229
219118679,70612728,17485,2177990,157895,125501000,22980700,0.0724955,10.5513,10.3166,0.275138
219113406,70612728,16409,18288500,1291890,1124480000,187314000,0.0706393,10.2422,10.2421,0.232601
219111753,70612728,15945,900126,66498.2,55130400,9423390,0.0738766,10.469,10.5243,0.236726
219109453,70612728,460,361889,28435.3,21871600,4116350,0.0785747,11.3746,11.2991,0.155896
219110682,70612728,1080,88865900,5784950,5211670000,975287000,0.0650976,10.9748,11.0239,0.555364
219112253,70612728,16092,34691.6,3290.97,2203810,485098,0.0948636,13.9832,0,0
219114683,70612728,16624,5369580,256020,275732000,35910100,0.0476798,6.6877,6.89814,0.334749
219116164,70612728,17059,33968.4,1893.29,1779930,269548,0.0557368,7.93526,0,0
219112496,70612728,16213,4441060,234107,253303000,32792500,0.0527142,7.38394,7.38394,0.349794
219109440,70612728,441,524052,44873.5,33562700,6652900,0.0856281,12.6951,12.9112,0.249842
219109894,70612728,676,524535,30851.8,33786600,4404640,0.0588174,8.39723,8.39723,0.266717
219110475,70612728,972,8570520,852176,509124000,126440000,0.0994311,14.7529,14.6856,0.275173
219111071,70612728,15611,209796,8281.33,10065500,1192390,0.0394733,5.68357,5.68352,0.403911
219111361,70612728,15793,1853360,91839.8,103036000,12611500,0.0495532,6.80466,6.80466,0.160853
219112636,70612728,16274,174845,5794.26,8487570,773342,0.0331394,4.42302,4.42302,0.233525
219112423,70612728,16162,488649,43107.7,29462900,6434480,0.0882181,13.1679,13.1705,0.207141
219113623,70612728,16436,1572400,110584,93447900,16827800,0.0703282,10.702,10.7015,0.294607
219117626,70612728,17310,965878,66298.6,52105200,9668960,0.0686407,10.0105,10.0527,0.156392
219109551,70612728,557,244783,11871.7,13291600,1665190,0.048499,6.80271,6.80272,0.24319
219110695,70612728,1086,1958260,206697,151237000,31941600,0.105551,16.3112,16.3112,0.12367
219111321,70612728,15776,5245350,256151,296036000,35791500,0.0488339,6.82347,6.82347,0.269002
219115408,70612728,16784,209428,15294.9,11861200,2168860,0.0730316,10.3561,10.3567,0.312689
219116126,70612728,17039,1054160,59021.3,55307200,8518640,0.0559892,8.08101,8.1343,0.158605
219109864,70612728,657,4126310,365070,262052000,53190700,0.0884738,12.8906,12.8906,0.201035
219111978,70612728,16018,85288300,7411490,5441960000,1113850000,0.0868992,13.0598,13.0358,0.325869
219112650,70612728,16281,104907,3710.13,5357150,496975,0.0353659,4.7373,4.7373,0.194289
219119707,70612728,112892265,139876,7360.12,7501860,1134870,0.0526189,8.11339,8.11339,0.355276
219110188,70612728,907,979132,71694.9,62542400,10428700,0.0732229,10.6509,10.6509,0.147073
219112805,70612728,16329,6853920,318453,360772000,45027000,0.0464628,6.56951,6.56951,0.369939
219110051,70612728,810,1258880,122176,80679000,18061500,0.0970508,14.3472,14.3472,0.106022
