id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220097131,70784690,17099,237443,367.466,7912220,50995.7,0.0015476,0.214771,0.245468,1.16073
220097767,70784690,17259,72902,1.2161,1447080,182.568,1.66813e-05,0.00250429,0.00249793,0.539239
220083262,70784690,313,56783400,26935.9,2061390000,4130760,0.000474362,0.0727458,0.0685226,2.45284
220088519,70784690,10698,511922,317.194,18904600,49064.2,0.000619615,0.0958432,0.0949819,0.623211
220094607,70784690,16574,262628,9.59978,9783140,1529.42,3.65528e-05,0.00582352,0.00559698,1.41408
220095860,70784690,16829,26124000,10054.1,1138390000,1519470,0.000384861,0.0581639,0.055261,1.6361
220093456,70784690,16333,1709320,264.488,57625800,41299.1,0.000154733,0.0241611,0.0267102,1.01804
220097574,70784690,17231,1215500,1234.28,48312200,185631,0.00101545,0.15272,0.137579,1.98491
220093764,70784690,16398,16560300,3748.44,632752000,572742,0.00022635,0.0345851,0.0342228,1.66232
220092895,70784690,16226,406525,18.8716,11922000,2991.16,4.64218e-05,0.00735787,0.00736847,1.10771
220089870,70784690,15739,449380000,293243,15227900000,47467700,0.000652549,0.105629,0.104771,2.76393
220087513,70784690,1008,3180970,846.403,113153000,141519,0.000266083,0.0444893,0.0444772,0.897357
220098584,70784690,17352,24367700,12030.1,764762000,1945590,0.000493691,0.0798432,0.0814887,2.60252
220093434,70784690,16328,5453850,899.707,176133000,135332,0.000164967,0.024814,0.0244792,1.46897
220091883,70784690,15994,1142060,85.2553,39256900,12528.5,7.46503e-05,0.0109701,0.0113769,0.740059
220089779,70784690,15731,208099,246.764,5370310,39404.2,0.0011858,0.189353,0.189353,0.532424
220094647,70784690,16585,69366.4,11.764,2460260,1691.26,0.000169592,0.0243816,0.0243816,0.0688754
220099762,70784690,111220666,1295100,343.047,42921000,55291.8,0.00026488,0.042693,0.042679,1.4595
220091492,70784690,15942,7636530,4271.93,247186000,601719,0.000559407,0.0787948,0.0799869,1.27704
220092272,70784690,16070,771498,86.1056,26961700,15443.2,0.000111608,0.0200171,0.0250027,1.34112
220091119,70784690,15872,645698,89.7514,22775300,14419.8,0.000138999,0.0223321,0.0244597,0.624125
220082976,70784690,183,1054110,2443.11,31254000,479707,0.00231769,0.455081,0.393402,1.86872
220087496,70784690,1007,9877700,4264.02,399252000,641361,0.000431681,0.0649301,0.0642203,1.07002
220099113,70784690,17459,97016.5,188.353,3269760,31927.3,0.00194145,0.329091,0.328427,0.60884
220083209,70784690,284,6179800,3633.96,188110000,680813,0.000588038,0.110167,0.1074,3.12423
220083639,70784690,441,235911,57.9514,6993380,9977.18,0.000245649,0.0422921,0.0416572,0.912314
220092036,70784690,16030,26002900,12381.6,861567000,1880780,0.000476162,0.0723295,0.0716105,1.08583
220085600,70784690,820,2034420,5055.29,78591400,829541,0.00248488,0.407753,0.384456,1.1857
220083171,70784690,269,277695,59.8761,9773030,7975.48,0.000215618,0.0287203,0.0287124,0.510357
220088829,70784690,15602,812833,29.1324,30622000,4615.62,3.58406e-05,0.00567844,0.00603906,1.26662
220085891,70784690,861,843134,310.299,27915300,42674.1,0.000368031,0.0506137,0.055948,1.09213
220097630,70784690,17241,616826,49.6399,17190900,7007.72,8.04763e-05,0.0113609,0.0114071,0.807093
220087603,70784690,1030,533055,28.2928,6476480,4169.53,5.30766e-05,0.00782195,0.0074494,1.0971
220083092,70784690,241,885360,142.075,24460200,20360,0.000160471,0.0229963,0.0224759,0.936467
220084399,70784690,614,694412,392.792,18881100,63324,0.000565647,0.0911908,0.0847987,0.797014
220086488,70784690,875,109605,11.5656,3738100,1994.03,0.000105521,0.0181928,0.0167578,0.717814
220092946,70784690,16232,408996,69.8487,11387600,9986.36,0.000170781,0.0244168,0.0237393,0.797338
220082624,70784690,42,73521.7,10.9962,3107270,1841.15,0.000149564,0.0250423,0.0231812,0.885918
220097302,70784690,17148,663087,107.506,22581600,13888.1,0.00016213,0.0209447,0.0229563,0.935576
220087317,70784690,993,15682100,15881.9,550054000,2632650,0.00101274,0.167876,0.161743,1.4933
220098723,70784690,17368,2194140,347.26,72232000,49938.3,0.000158267,0.0227599,0.0192916,3.01131
220093470,70784690,16338,703719,64.8429,23090700,10078.8,9.21431e-05,0.0143222,0.0139074,1.25384
220083877,70784690,556,819790,1727.48,30347400,317803,0.00210722,0.387664,0.4563,1.21214
220091200,70784690,15878,281348,40.1058,9860370,5780.85,0.000142549,0.020547,0.0210522,0.434868
220097080,70784690,17088,69366.4,2.99252,2316960,399.919,4.31407e-05,0.00576532,0.00576532,0.494424
220097381,70784690,17170,686926,209.324,20785300,33251.2,0.000304726,0.0484058,0.048593,1.13535
220083472,70784690,367,894555,82.4895,35339600,11659.4,9.22129e-05,0.0130338,0.0149248,1.43562
220093977,70784690,16447,136649,10.2481,5113850,1516.86,7.49956e-05,0.0111004,0.0117298,0.750618
220083585,70784690,418,885949,662.131,19870400,95825.5,0.00074737,0.108161,0.116851,1.08955
220085805,70784690,852,2301140,246.472,68293100,35570.8,0.000107109,0.0154579,0.0153201,2.06353
220096348,70784690,16947,23212000,11981.5,863602000,1759850,0.000516176,0.0758164,0.077216,1.30316
220083608,70784690,429,1465420,236.61,49635900,37718.3,0.000161463,0.025739,0.025481,1.21846
220083642,70784690,442,393461,297.179,10517000,46565.4,0.000755295,0.118348,0.125871,0.460404
220094696,70784690,16596,567695,90.4216,23251500,14674.8,0.000159278,0.0258498,0.0247955,1.52515
220097375,70784690,17169,87912.8,412.645,4392560,59666.2,0.0046938,0.678698,0.659847,0.407851
220094511,70784690,16547,102129,43.2281,3402790,6367.91,0.000423269,0.0623514,0.0623916,0.772581
220085155,70784690,743,640840,389.956,25077400,54835.1,0.000608508,0.0855676,0.0864579,1.13864
220089094,70784690,15619,421252,26.0975,14594900,4219.04,6.19524e-05,0.0100155,0.0118947,1.09578
220093303,70784690,16292,174111,120.353,6808710,16199.6,0.000691245,0.0930417,0.086944,0.465747
220096341,70784690,16939,46857100,23685.2,1805390000,3486900,0.000505476,0.0744155,0.0757528,1.28305
220096543,70784690,16993,25932.1,4.48325,476929,576.403,0.000172884,0.0222274,0,0
220098445,70784690,17327,316569,208.654,6129450,36571,0.000659111,0.115523,0.110058,1.68081
220091384,70784690,15925,604978,772.041,19090900,131281,0.00127615,0.217001,0.21296,0.744759
220098683,70784690,17363,1000560,954.789,41838900,152320,0.000954254,0.152235,0.131196,1.49996
220083436,70784690,358,75127.6,6.98862,3260050,1042.11,9.30234e-05,0.0138712,0.014224,0.818291
220095845,70784690,16826,219564,26.9097,8931470,3957.47,0.000122559,0.0180242,0.0186477,1.10349
220085815,70784690,853,1712410,871.136,60224300,122788,0.000508719,0.0717048,0.0778772,0.846058
220092177,70784690,16058,18240100,14543.5,599413000,2829160,0.000797334,0.155107,0.147182,2.95264
220083538,70784690,394,3804230,1782.21,112345000,279214,0.00046848,0.0733957,0.0655942,1.12134
220099125,70784690,17467,570637,571.831,17271500,95860.3,0.00100209,0.167988,0.220268,1.66705
220088821,70784690,15601,1279970,59.3006,42877800,9231.48,4.63295e-05,0.00721225,0.00785716,0.99831
220092293,70784690,16080,449329,720.37,16475600,115917,0.00160321,0.257977,0.228299,1.64918
220092579,70784690,16137,392157,336.855,14655100,47355.2,0.00085898,0.120756,0.117149,2.06288
220100157,70784690,111220822,167410,271.603,7679990,39775.7,0.00162238,0.237595,0.235346,0.317284
220084920,70784690,701,4442530,5428.44,181770000,823791,0.00122192,0.185433,0.16322,1.49818
220090317,70784690,15785,2617760,1551.53,91459900,224850,0.000592696,0.0858941,0.0833934,1.81735
220099329,70784690,17519,304580,87.7113,8964250,11930.3,0.000287975,0.0391695,0.0393765,0.545247
220090867,70784690,15831,1498070,743.575,41025800,113683,0.000496354,0.075886,0.0861738,1.34656
220084312,70784690,602,45810.4,19.9287,1830190,2833.36,0.000435026,0.0618497,0.0622559,0.15863
220097430,70784690,17191,623030,87.5798,18983700,11784.3,0.000140571,0.0189146,0.0176081,1.09447
220099020,70784690,17437,2816280,2340.77,81980000,385919,0.000831157,0.137031,0.146905,1.51598
220095116,70784690,16702,2190890,1180.34,81814400,180046,0.00053875,0.0821795,0.0805857,1.38271
220100008,70784690,111220768,102638,5.06169,2708670,728.628,4.93159e-05,0.00709901,0.00740805,0.545212
220082598,70784690,26,3577960,594.689,144061000,95690.2,0.000166209,0.0267443,0.0271566,1.5327
220093653,70784690,16366,1309490,242.6,39064000,33611.1,0.000185264,0.0256674,0.0262234,1.7591
220088423,70784690,1132,7329820,2525.56,220565000,399712,0.00034456,0.0545323,0.0514048,2.01229
220099320,70784690,17514,368320,112.688,10406900,15892.6,0.000305952,0.0431488,0.043512,0.508265
220091477,70784690,15939,2535050,516.521,77071400,86006.4,0.000203752,0.0339269,0.0341884,1.77046
220082949,70784690,163,139876,5.41676,4990640,662.637,3.87254e-05,0.00473732,0.00473732,0.688808
220092708,70784690,16165,9799890,5345.89,361714000,819342,0.000545506,0.0836073,0.0896799,2.1909
220088332,70784690,1094,554841,142.003,16385600,20337.6,0.000255935,0.0366548,0.0351492,0.864701
220089047,70784690,15613,561345,30.0289,20072000,4876.15,5.34945e-05,0.00868654,0.0103189,1.1693
220092056,70784690,16036,3565530,1272.25,81763000,191531,0.00035682,0.0537175,0.0537155,1.27808
220091621,70784690,15966,169525,216.671,5971710,32425.6,0.0012781,0.191273,0.164423,1.39277
220095073,70784690,16694,8607290,5331.43,332754000,827262,0.000619409,0.0961118,0.0911955,1.64873
220095326,70784690,16765,186385,367.159,8123660,52557.8,0.0019699,0.281985,0.284656,0.523939
220083655,70784690,448,553763,2732.99,18624100,540335,0.00493531,0.975752,0.988145,0.849041
220100217,70784690,111220850,514093,105.085,15852200,13531.7,0.000204409,0.0263216,0.0267778,0.832381
220098760,70784690,17372,689341,49.6947,21993900,6418.16,7.20901e-05,0.00931057,0.00975745,1.26549
220099464,70784690,17536,54442.7,32.7704,735316,5127.58,0.000601925,0.0941831,0.0940512,0.61346
220083906,70784690,565,635313,326.302,22624700,49410.4,0.000513608,0.0777733,0.07664,0.83222
220083235,70784690,296,1490530,330.497,55363100,50610.5,0.000221731,0.0339546,0.0340206,1.49487
220096442,70784690,16967,4965260,518.656,168550000,70510.1,0.000104457,0.0142007,0.0148795,1.94488
220083820,70784690,541,1217210,135.391,46128100,19463.5,0.000111231,0.0159902,0.0160509,1.07726
220085399,70784690,781,61322,2.31743,2188330,379.857,3.77911e-05,0.00619447,0.00610437,0.229647
220088607,70784690,10728,406334,83.6168,18256600,12100.2,0.000205784,0.0297788,0.032975,0.771533
220091205,70784690,15880,281348,40.1058,9860370,5780.85,0.000142549,0.020547,0.0210522,0.434868
220086242,70784690,870,4857680,2260.02,190085000,333100,0.000465246,0.0685719,0.0714841,0.989777
220099483,70784690,17541,135239,27.7333,5105150,3871.46,0.000205069,0.0286268,0.0283973,0.429431
220088672,70784690,182305693,594422,16.0655,8772390,2146.74,2.70272e-05,0.00361148,0.0048695,1.61954
220091345,70784690,15919,5460890,10736.7,170373000,1794220,0.00196612,0.328558,0.282686,1.64366
220094029,70784690,16458,871829,53.2136,30298600,7924.75,6.10367e-05,0.0090898,0.00940464,0.699655
220086250,70784690,874,172454,100.647,5735060,15123.4,0.000583616,0.087695,0.0874181,0.461497
220093526,70784690,16351,21094.7,0.476612,555634,71.8428,2.25938e-05,0.00340572,0,0
220083246,70784690,304,1066020,1494.11,45780600,229689,0.00140157,0.215464,0.216789,1.38388
220088455,70784690,10675,5120530,2386.71,209102000,342052,0.000466106,0.0668,0.0686523,0.854431
220096472,70784690,16973,68011.5,2.99674,2865690,405.128,4.40623e-05,0.00595676,0.00595583,0.159963
220096241,70784690,16915,64185800,28321.4,2434240000,4167950,0.000441241,0.0649357,0.0653225,1.42849
220094572,70784690,16565,546028,89.6421,20480300,14129.9,0.000164171,0.0258776,0.0257174,0.806351
220095568,70784690,16786,152785,47.0959,5016880,7118.32,0.00030825,0.0465905,0.0419944,1.07478
220100195,70784690,111220842,194149,195.145,9611500,28179.3,0.00100513,0.145143,0.143007,0.516825
220083056,70784690,225,810131,169.592,30660800,26513.6,0.000209339,0.0327276,0.0318245,1.44511
220097488,70784690,17209,1187800,276.826,32474200,36188.5,0.000233058,0.0304668,0.032192,1.04735
220085467,70784690,796,67440.3,4.60985,2073790,728.432,6.83545e-05,0.0108011,0.0109194,0.536156
220100243,70784690,111220868,94995.5,66.0792,4656990,8739.57,0.000695604,0.0919998,0.0920334,0.0830718
220087699,70784690,1056,10145600,4891.19,399974000,712208,0.000482102,0.0701991,0.0729113,1.0156
220090292,70784690,15781,709954,29.9579,29044000,4874.77,4.2197e-05,0.00686632,0.00692959,1.34964
220083801,70784690,534,309949,12.648,10024100,1727.09,4.08069e-05,0.00557218,0.00540305,1.3179
220087565,70784690,1017,17740000,7563.27,705427000,1138080,0.000426339,0.0641533,0.0673429,1.39865
220090937,70784690,15847,742146,233.487,17249100,40469.1,0.000314611,0.0545298,0.0511323,1.18968
220093846,70784690,16421,543713,385.677,22472300,54186.6,0.00070934,0.0996604,0.0977492,0.831558
220088745,70784690,15569,4143410,569.756,143598000,83380.8,0.000137509,0.0201237,0.0201511,1.93178
220094495,70784690,16545,839150,62.8428,30516500,9438.84,7.48887e-05,0.0112481,0.0112476,0.555664
220090855,70784690,15829,2882770,151.111,84434600,22339.6,5.24188e-05,0.00774936,0.00792395,1.41371
220083037,70784690,215,1380650,459.367,51944100,71199.1,0.000332717,0.0515691,0.0528502,2.73839
220095983,70784690,16860,160202,18.2757,5007030,2706.62,0.000114079,0.0168951,0.0167402,0.343389
220084172,70784690,585,324795,10.6505,12513100,1563.45,3.27913e-05,0.00481365,0.00561401,1.52864
220093447,70784690,16331,312415,50.6369,10735200,7689.44,0.000162082,0.0246129,0.0268826,0.663093
220096483,70784690,16975,730908,41.2449,21052200,5479.81,5.64297e-05,0.00749726,0.00751014,0.901956
220096478,70784690,16974,33957.7,1.8177,1488360,238.749,5.35283e-05,0.00703077,0,0
220091826,70784690,15985,10440000,4652.98,294621000,837936,0.000445689,0.0802624,0.0891587,3.09058
220094527,70784690,16549,34683.2,13.2789,1299740,1903.46,0.000382864,0.0548814,0,0
220097507,70784690,17216,173296,9.55279,5182430,1280.5,5.51241e-05,0.00738907,0.00738448,1.05495
220088442,70784690,1142,798070,470.448,27184400,64868.6,0.000589483,0.0812818,0.0818539,0.95364
220091260,70784690,15903,335859000,261073,11338000000,42468900,0.000777327,0.126449,0.126062,2.60447
220083755,70784690,513,67030.2,12.0265,2400910,1670.42,0.000179419,0.0249204,0.0249487,0.136007
220089383,70784690,15679,541551,351.178,14806200,57558.6,0.000648467,0.106285,0.10566,1.01059
220093909,70784690,16433,3554350,1422.33,129330000,228508,0.000400166,0.0642897,0.0655418,1.00309
220084161,70784690,581,136545,14.3522,4983050,1933.7,0.00010511,0.0141617,0.0142056,0.594773
220093171,70784690,16270,711220,99.393,19840600,13382.6,0.00013975,0.0188164,0.0194736,1.15903
220099246,70784690,17497,704603,139.417,22335400,18917.2,0.000197866,0.026848,0.0256481,0.731632
220083678,70784690,460,105725,30.1171,4131560,4226.83,0.000284863,0.0399795,0.0423565,1.18155
220096429,70784690,16964,166074,70.1897,7146960,9853.75,0.000422641,0.0593335,0.0608887,0.894755
220098948,70784690,17419,857433,362.769,36077200,51421.4,0.000423088,0.0599714,0.0571892,0.992047
220088615,70784690,10729,590101,230.237,28060200,32940.1,0.000390164,0.055821,0.0588492,0.746664
220097203,70784690,17115,693029,473.956,19984500,73555.8,0.000683891,0.106137,0.0951162,1.46596
220084189,70784690,594,46497.6,0.700558,1722400,113.311,1.50665e-05,0.00243693,0.00243439,0.0176109
220096302,70784690,16933,842182,183.553,31557000,27576.9,0.00021795,0.0327446,0.0336031,0.723496
220097792,70784690,17262,95482.3,86.2686,2564580,12514,0.000903503,0.131061,0.125185,0.377201
220088436,70784690,1141,407234,172.299,10343800,23384.9,0.000423095,0.0574238,0.056707,0.842452
220097778,70784690,17260,101271,5.78304,1959020,871.322,5.71044e-05,0.00860383,0.00846578,0.66612
220084798,70784690,671,221645,54.6319,4558740,8402.07,0.000246484,0.0379078,0.0386131,1.31417
220088459,70784690,10677,5025020,2504.47,190873000,370157,0.000498401,0.0736628,0.0772492,1.12557
220092149,70784690,16053,559504,197.255,21645900,27099.3,0.000352553,0.0484345,0.0484345,0.978399
220091046,70784690,15867,7690520,1621.37,245772000,240675,0.000210828,0.0312951,0.0318273,1.11538
220093601,70784690,16360,1392710,405.766,44418300,63237.3,0.00029135,0.045406,0.0387528,2.21633
220084354,70784690,607,3008970,1135.24,92169600,161893,0.000377284,0.0538034,0.0597936,1.0647
220091040,70784690,15865,1426940,138.723,45306900,20153.8,9.72171e-05,0.0141238,0.0178787,1.98722
220095891,70784690,16844,1341650,431.29,47599000,63892.8,0.000321462,0.0476225,0.0430228,1.45966
220083163,70784690,267,82495.6,33.7673,3255640,5909.79,0.000409322,0.0716376,0.0723761,0.542111
220083485,70784690,370,22860200,15405,745243000,2432090,0.000673882,0.10639,0.100221,2.18984
220096874,70784690,17041,768294,40.3795,25368200,6533.77,5.25573e-05,0.00850425,0.00783697,1.47887
220092006,70784690,16024,8679750,1468.74,240616000,214856,0.000169215,0.0247538,0.0267374,1.54009
220099208,70784690,17489,295357,14.9938,8036310,2078.81,5.07651e-05,0.0070383,0.0077147,0.87109
220090950,70784690,15849,1372010,311.456,41501500,51430.9,0.000227007,0.0374858,0.042408,1.54492
220089308,70784690,15666,3720790,2381.93,101287000,376794,0.000640167,0.101267,0.0955246,0.945276
220094349,70784690,16496,34540.2,54.3746,1147850,8006.37,0.00157424,0.231799,0,0
220084904,70784690,698,74307600,133999,2345260000,22265800,0.0018033,0.299643,0.28163,2.05937
220093286,70784690,16290,173416,86.2593,5827980,11425.1,0.000497413,0.0658829,0.0658829,0.436189
220100281,70784690,111220884,23889.9,1.80243,611746,270.462,7.54477e-05,0.0113212,0,0
220087569,70784690,1018,34969,3.33059,1415800,638.961,9.52441e-05,0.0182722,0,0
220097886,70784690,17273,98965.4,151.967,2787760,23080.5,0.00153556,0.233217,0.234452,0.572901
220087173,70784690,966,1012320,63.8426,32933600,9468.06,6.30659e-05,0.00935286,0.00890909,1.07096
220093190,70784690,16272,548183,48.6863,16127100,6454.36,8.88139e-05,0.0117741,0.0121078,1.46172
220099185,70784690,17485,2212980,297.871,74718200,41449.1,0.000134602,0.01873,0.0178692,1.42155
220097397,70784690,17176,500835,296.85,15770900,43523.8,0.000592711,0.0869026,0.0766668,1.59772
220091998,70784690,16022,6205470,658.042,89077100,100223,0.000106042,0.0161508,0.0193307,4.40694
220090684,70784690,15811,4026810,2372.88,143455000,347743,0.00058927,0.0863571,0.0805055,0.978726
220096134,70784690,16880,169614,25.4239,6410610,3471.34,0.000149893,0.0204661,0.0204642,0.449461
220087870,70784690,1074,176949,38.0051,3578490,5257.95,0.00021478,0.0297145,0.0294756,0.457463
220091919,70784690,16000,467209,50.2744,10424200,7253.77,0.000107606,0.0155258,0.0171915,0.639707
220092635,70784690,16145,4213010,1174.56,155081000,170177,0.000278793,0.0403933,0.0418979,1.23309
220092136,70784690,16051,305896,51.9645,8037160,7099.44,0.000169876,0.0232087,0.0235641,0.736685
220082621,70784690,41,667309,466.274,20622700,67710.2,0.000698738,0.101468,0.0892132,0.980119
220084513,70784690,632,2826860,2819.67,110760000,404587,0.000997456,0.143122,0.143524,1.10524
220092880,70784690,16211,9794290,2204.38,305960000,308711,0.000225068,0.0315195,0.0313369,1.29376
220091815,70784690,15983,4042590,443.654,147731000,76070.9,0.000109745,0.0188174,0.0223778,2.15748
220092891,70784690,16225,2582240,129.89,82515200,19501.1,5.03015e-05,0.00755201,0.0077454,1.25188
220087641,70784690,1042,316876,1613.14,12733500,244445,0.00509074,0.771421,0.741336,0.578139
220092090,70784690,16041,3566530,1094.72,130267000,170874,0.000306943,0.0479104,0.0454061,0.874061
220096744,70784690,17018,34683.2,2.62475,1130260,361.373,7.56779e-05,0.0104193,0,0
220082475,70784690,4,9869200,7667.42,367773000,1230540,0.000776904,0.124685,0.115913,2.14836
220084698,70784690,651,994073,398.357,40814500,52966.6,0.000400732,0.0532824,0.0468037,1.11092
220087637,70784690,1041,7722370,6435.76,260969000,919537,0.000833392,0.119075,0.124428,1.25403
220084407,70784690,616,475566,15.3871,15953800,2171.51,3.23553e-05,0.00456617,0.00465597,0.731353
220093684,70784690,16376,26442800,5470.51,990305000,827639,0.000206881,0.0312992,0.0308012,1.69413
220083109,70784690,246,644306,67.9814,20038800,9587.48,0.000105511,0.0148803,0.0128046,1.65637
220098469,70784690,17333,567319,240.953,20075000,33288.2,0.000424723,0.0586763,0.0586536,0.667992
220091584,70784690,15959,1999160,1688.87,77320900,273824,0.000844789,0.136969,0.124661,1.49224
220094595,70784690,16569,262628,9.59978,9783140,1529.42,3.65528e-05,0.00582352,0.00559698,1.41408
220096549,70784690,16994,540591,82.4341,18520000,11060.4,0.000152489,0.0204599,0.0239794,1.40836
220097222,70784690,17121,364833,212.957,10033200,33885,0.00058371,0.0928782,0.0785032,1.70548
220085043,70784690,721,1650650,1310.14,65030300,200009,0.000793716,0.12117,0.119415,0.918663
220083758,70784690,515,242781,3.75087,8789770,547.172,1.54496e-05,0.00225376,0.00225376,0.758409
220088371,70784690,1105,279284,29.161,8939280,4853.29,0.000104414,0.0173776,0.0179515,1.17909
220099043,70784690,17443,1062920,638.184,29237400,104422,0.000600405,0.0982401,0.102109,1.67102
220082643,70784690,52,663534,102.109,22204400,14573.5,0.000153887,0.0219635,0.0220126,0.940402
220099178,70784690,17484,172530,139.618,8345410,18217.1,0.000809242,0.105588,0.102154,0.411347
220091391,70784690,15926,257328,113.987,7253470,17458.2,0.000442964,0.0678441,0.0681074,0.660934
220094951,70784690,16683,684583,100.001,26335700,15871.9,0.000146076,0.0231847,0.022663,1.28287
220098164,70784690,17290,7904760,3747.31,246532000,570983,0.000474058,0.0722328,0.0679152,2.16123
220091215,70784690,15882,212306,31.7465,7809650,4381.95,0.000149532,0.0206398,0.0213925,0.519213
220094830,70784690,16624,3082060,798.16,97439200,111097,0.000258969,0.0360461,0.0329529,1.49935
220095610,70784690,16793,534686,75.0101,17405100,10154.8,0.000140288,0.0189921,0.0192803,1.32302
220099920,70784690,111220750,177040,85.8789,4195660,11218.7,0.000485081,0.0633678,0.0659729,0.646327
220084332,70784690,604,68767,26.6732,2424970,3611.52,0.000387878,0.0525181,0.0524831,0.692245
220091516,70784690,15945,852652,587.087,27033600,83438.1,0.000688543,0.0978572,0.0972142,0.985773
220084343,70784690,605,728068,1306.31,19385700,213705,0.00179422,0.293523,0.285481,1.25868
220087140,70784690,946,411185,223.502,13603100,32013.6,0.000543555,0.0778568,0.0777794,0.814581
220089894,70784690,15750,449380000,293243,15227900000,47467700,0.000652549,0.105629,0.104771,2.76393
220093639,70784690,16364,1909910,477.74,57132300,64881.3,0.000250137,0.0339709,0.0340756,1.59909
220097811,70784690,17264,74350,6.33873,1466260,950.219,8.52552e-05,0.0127803,0.0123707,1.22606
220088037,70784690,1090,384659,53.1426,15938500,7974.81,0.000138155,0.0207322,0.0207322,1.10203
220084810,70784690,674,34421.4,51.7805,1636650,6802.73,0.00150431,0.197631,0,0
220100350,70784690,124372424,33448.9,2.42857,1199670,367.95,7.26056e-05,0.0110004,0,0
220083849,70784690,546,25932.1,2.30282,756296,351.2,8.88021e-05,0.0135431,0,0
220098854,70784690,17395,434124,766.608,15605500,134500,0.00176587,0.30982,0.314728,1.38518
220086915,70784690,930,1003990,45.8398,41600500,6160.71,4.56577e-05,0.00613623,0.00641319,0.68899
220094002,70784690,16451,525337,140.05,21584500,20916.4,0.000266592,0.0398152,0.0399829,1.10764
220095217,70784690,16723,256851,86.7554,8440480,13174.6,0.000337766,0.0512929,0.0434144,1.27751
220098342,70784690,17313,1801840,486.95,50275100,76908,0.000270251,0.0426829,0.0405279,1.84743
220083668,70784690,454,340205,349.824,12184500,49239.2,0.00102827,0.144734,0.132904,1.85877
220095171,70784690,16714,102409,39.8121,3326900,6419.36,0.000388756,0.0626837,0.0625531,0.226483
220085632,70784690,826,1364400,1814.64,40265700,263464,0.00132999,0.193099,0.196895,0.996003
220094773,70784690,16610,118155,41.6599,3800760,6318.1,0.000352585,0.0534728,0.0496474,0.970514
220092642,70784690,16146,336112,68.7371,12466300,9629.4,0.000204507,0.0286494,0.035117,1.63545
220095055,70784690,16690,2797870,3866.61,113021000,613465,0.00138198,0.219262,0.19766,1.87472
220084157,70784690,580,241329,114.863,8237620,17399.5,0.000475962,0.0720986,0.0720021,0.280892
220094639,70784690,16584,229865,452.75,9507870,75130,0.00196964,0.326845,0.341894,1.36419
220083282,70784690,323,34466700,10204.9,1243110000,1511100,0.000296081,0.0438423,0.0418858,2.28305
220092480,70784690,16122,2274340,2454.96,91146600,349891,0.00107941,0.153843,0.155693,1.12512
220082856,70784690,106,117318,22.3715,2795680,3425.14,0.000190691,0.0291953,0.0302601,0.568444
220090606,70784690,15808,52923.7,4.42132,2509800,649.913,8.35413e-05,0.0122802,0.0121787,0.509656
220095617,70784690,16797,459191,48.1728,15146300,6489.99,0.000104908,0.0141335,0.0141073,0.8756
220095561,70784690,16785,159980,8.69777,6246430,1164.41,5.4368e-05,0.00727847,0.00748997,0.654277
220083422,70784690,351,2604890,237.663,98989200,36161.1,9.12372e-05,0.013882,0.0150846,1.03729
220085823,70784690,854,2983410,419.12,61946400,56868.6,0.000140484,0.0190616,0.0207438,1.53757
220096285,70784690,16929,1544460,200.723,55957000,31997.8,0.000129964,0.0207179,0.0198035,0.502845
220099423,70784690,17525,529918,159.245,13549900,22925.6,0.000300509,0.0432626,0.0450201,0.941841
220099172,70784690,17483,94995.5,66.0792,4656990,8739.57,0.000695604,0.0919998,0.0920334,0.0830718
220083066,70784690,232,674740,1014.9,21618300,141790,0.00150414,0.210141,0.196705,0.901466
220100340,70784690,112892283,68979.7,27.7411,2214710,4101.61,0.000402164,0.0594612,0.0594455,0.267962
220083743,70784690,505,125671,2.60758,5018470,444.953,2.07492e-05,0.00354062,0.00374741,0.685
220096448,70784690,16968,1735760,203.505,56863900,28413.4,0.000117242,0.0163694,0.0176778,2.16869
220099454,70784690,17534,54442.7,32.7704,735316,5127.58,0.000601925,0.0941831,0.0940512,0.61346
220085738,70784690,843,1845670,2181.81,61964400,304498,0.00118212,0.16498,0.167126,0.732328
220093465,70784690,16337,69195.7,1.55772,2280740,235.567,2.25119e-05,0.00340435,0.00340133,0.938249
220088446,70784690,10672,4035500,1709.93,169668000,262814,0.000423721,0.0651253,0.0648185,1.08158
220082641,70784690,51,1884730,184.805,79670700,24843.6,9.80538e-05,0.0131815,0.0142901,2.25881
220083523,70784690,386,11426600,2832.79,387644000,408474,0.000247913,0.0357478,0.0370688,1.59231
220092163,70784690,16055,524535,95.292,22403000,13346.6,0.000181669,0.0254446,0.0254446,1.2399
220089499,70784690,15698,101816,79.4223,2910820,11898,0.000780054,0.116857,0.116046,0.593267
220090978,70784690,15855,6703970,1755.02,217722000,264111,0.000261789,0.0393962,0.0411687,0.911662
220095778,70784690,16810,42075000,15472,1745400000,2290050,0.000367725,0.054428,0.052043,1.82445
220089539,70784690,15702,60615.2,88.386,1330920,14197.4,0.00145815,0.234221,0.206948,1.29097
220094614,70784690,16575,262628,9.59978,9783140,1529.42,3.65528e-05,0.00582352,0.00559698,1.41408
220082872,70784690,121,103136,35.6724,4246800,4791.03,0.000345877,0.0464534,0.046681,0.657503
220089178,70784690,15629,726667,20.615,25331600,3381.7,2.83692e-05,0.00465372,0.00551873,1.15369
