id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220215062,70785164,183,998421,1877.4,26268900,340545,0.00188037,0.341084,0.234749,1.2657
220218689,70785164,15770,2051210,127.87,75463600,18175.6,6.23387e-05,0.00886092,0.00889193,1.37819
220216172,70785164,542,2483100,4957.53,91276500,726396,0.00199651,0.292536,0.297618,0.621911
220218883,70785164,15850,47241.2,1.96233,1475950,309.202,4.15385e-05,0.00654518,0.00813711,1.27408
220219401,70785164,16198,139876,41.9134,4376710,6787.25,0.000299647,0.0485233,0.0485233,1.34614
220217377,70785164,907,494249,24.9807,18119300,3870.3,5.05428e-05,0.00783067,0.00759953,0.902298
220220455,70785164,16899,1691360,256.28,54429000,37741.5,0.000151523,0.0223143,0.0249796,1.06717
220220496,70785164,16949,18343200,20042.3,813526000,3265180,0.00109263,0.178005,0.172481,1.97305
220219327,70785164,16110,2193380,492.592,58640200,75404.3,0.000224581,0.0343782,0.0316983,1.42103
220215863,70785164,455,69712.4,1.81442,2691170,254.541,2.60273e-05,0.0036513,0.00364992,0.165609
220220348,70785164,16803,45543.7,31.1104,1198880,5876.86,0.000683089,0.129038,0.147172,1.20296
220219439,70785164,16231,320271,20.3168,9121120,2952.04,6.34363e-05,0.00921731,0.00875174,0.903733
220217405,70785164,926,5177000,1611.56,152170000,231414,0.000311293,0.0447003,0.04267,1.10905
220215739,70785164,408,494078,36.3705,10608800,7106.16,7.36128e-05,0.0143827,0.0137624,1.02786
220221025,70785164,17459,103226,14.0315,2959690,1781.64,0.00013593,0.0172595,0.0172669,0.739185
220214668,70785164,68,922296,466.749,31348800,75772.7,0.000506073,0.0821565,0.0696093,1.21048
220216656,70785164,691,577460,136.997,19889100,20917.1,0.000237241,0.0362226,0.0343998,0.974797
220221076,70785164,17525,3294850,532.864,82969200,72000.8,0.000161726,0.0218525,0.0227,1.25815
220218221,70785164,10728,722036,140.277,32207100,18835.3,0.00019428,0.0260864,0.0252348,0.726797
220215615,70785164,347,384653,5.88567,10397600,792.322,1.53013e-05,0.00205984,0.00205993,1.3795
220214713,70785164,92,306516,34.8582,8318540,5077.61,0.000113724,0.0165656,0.0168724,1.19875
220218424,70785164,15663,241842,66.588,5788780,9157.4,0.000275337,0.0378653,0.0408351,1.20724
220220681,70785164,17051,427282,15.5123,13708700,2442.3,3.63045e-05,0.0057159,0.00608331,0.758605
220219266,70785164,16072,17648400,16935.6,731586000,2635270,0.000959607,0.14932,0.153257,1.07108
220218219,70785164,10726,272161,56.7897,12079100,7662.66,0.000208662,0.0281549,0.0277981,0.749881
220218728,70785164,15785,3018380,668.582,94834400,105985,0.000221504,0.0351132,0.0338345,1.18693
220220923,70785164,17325,236794,0.838454,6518840,117.101,3.54086e-06,0.000494529,0.000492399,0.51492
220215658,70785164,374,679616,451.003,20057300,72584,0.000663613,0.106801,0.126279,1.05372
220220366,70785164,16820,7025040,2210.39,301008000,342303,0.000314644,0.0487262,0.0478405,1.67883
220219610,70785164,16335,1640810,246.299,61593800,38484,0.000150108,0.0234543,0.0239686,1.58703
220221093,70785164,17547,951895,51.9684,26261200,7778.57,5.45947e-05,0.00817167,0.00685645,1.72362
220219958,70785164,16563,139876,4.88942,4741590,750.661,3.49554e-05,0.00536661,0.00536661,0.26814
220218824,70785164,15822,726948,148.067,22886300,22059.8,0.000203683,0.0303458,0.0304397,1.2197
220220474,70785164,16929,1279340,149.383,53212700,20102.9,0.000116765,0.0157135,0.0176098,0.955298
220216298,70785164,594,63704.3,2.4249,1716270,365.244,3.80649e-05,0.00573343,0.00561393,0.501075
220217123,70785164,818,3707910,597.676,137179000,106022,0.000161189,0.0285936,0.0272001,1.30804
220220005,70785164,16599,407145,18.7659,13657800,2634.52,4.60913e-05,0.00647072,0.00688818,1.04767
220221209,70785164,111220822,170740,21.1464,6147250,3379.38,0.000123852,0.0197926,0.0199754,0.752088
220217015,70785164,757,139876,0.666815,4823140,101.706,4.76718e-06,0.000727112,0.000727112,0.774386
220219342,70785164,16131,11892800,3295.68,479639000,571278,0.000277116,0.0480358,0.0448486,2.1085
220218258,70785164,15577,5975990,745.983,174806000,102590,0.00012483,0.0171671,0.0164514,0.892965
220220271,70785164,16793,763238,195.423,24104100,31012.4,0.000256045,0.0406327,0.0462884,1.27227
220216283,70785164,589,3420860,1970.04,119870000,321967,0.00057589,0.0941187,0.0941851,1.45399
220220707,70785164,17083,174845,2.08043,4885360,285.361,1.18987e-05,0.00163208,0.00163208,0.319096
220221075,70785164,17523,3294850,532.864,82969200,72000.8,0.000161726,0.0218525,0.0227,1.25815
220219618,70785164,16339,635602,51.234,21441200,10100.9,8.0607e-05,0.0158919,0.0165097,2.08956
220219374,70785164,16172,3133990,1648.26,126597000,240858,0.000525931,0.0768535,0.0825133,1.19626
220221008,70785164,17440,1476300,125.69,29291400,16394.1,8.51382e-05,0.0111049,0.0106817,1.32921
220220960,70785164,17373,1186600,108.859,29039500,16178.7,9.17403e-05,0.0136345,0.0153453,1.14107
220219330,70785164,16113,1056960,77.8654,35030000,11958.9,7.36689e-05,0.0113144,0.0112175,1.16669
220217221,70785164,838,434978,16.42,18712600,2122.08,3.77491e-05,0.0048786,0.00469922,1.92587
220214992,70785164,156,785651,61.2208,34232000,9048.18,7.79237e-05,0.0115168,0.0112836,1.21638
220215699,70785164,393,31289.2,5.08977,1349370,739.461,0.000162669,0.0236331,0,0
220220871,70785164,17260,71731.8,2.43759,1852240,321.064,3.3982e-05,0.00447589,0,0
220217356,70785164,893,642188,37.4199,27321600,5438.58,5.82693e-05,0.00846882,0.00817305,2.96504
220215626,70785164,354,57938400,11735.5,1630800000,1626600,0.00020255,0.0280747,0.0286782,2.57818
220218194,70785164,10699,640247,471.155,25259500,68825.7,0.000735896,0.107499,0.106852,1.01216
220217056,70785164,777,244782,1.06172,7913340,147.101,4.33741e-06,0.000600947,0.000600948,0.965
220220217,70785164,16725,5120840,1753.65,160397000,262891,0.000342453,0.0513375,0.055725,1.77636
220218206,70785164,10707,174254,74.4868,7735980,10068,0.00042746,0.0577777,0.0577842,0.158997
220218291,70785164,15594,69751.6,3.80517,2551960,560.991,5.45531e-05,0.0080427,0.00805005,0.483271
220217718,70785164,1034,699128,909.229,23658700,151821,0.00130052,0.217157,0.21726,1.08055
220220364,70785164,16819,7025040,2210.39,301008000,342303,0.000314644,0.0487262,0.0478405,1.67883
220220931,70785164,17336,138780,19.1004,3972390,2921.24,0.000137631,0.0210495,0.0210735,0.443978
220221228,70785164,111220880,104808,8.41865,3824470,1203.59,8.03246e-05,0.0114837,0.0114829,0.355556
220217633,70785164,996,956198,257.05,37653600,43462.2,0.000268826,0.0454532,0.0430537,2.07155
220221115,70785164,17581,2077120,147.562,46508400,20158.9,7.10418e-05,0.00970525,0.00982948,0.957344
220220023,70785164,16619,371491,354.211,13821700,58392.1,0.000953485,0.157183,0.133553,1.01857
220221037,70785164,17474,373117,83.5602,8057670,10432.4,0.000223952,0.0279602,0.0327279,1.46113
220219675,70785164,16387,1119010,683.738,53949500,95756.8,0.000611022,0.0855729,0.0855729,0.710732
220216573,70785164,664,1206860,174.966,36731300,25719.9,0.000144976,0.0213113,0.0197409,0.885437
220215119,70785164,214,758207,473.959,24483900,63975.9,0.000625105,0.0843779,0.0815725,0.887057
220218002,70785164,1139,176553,5.03342,7776270,842.5,2.85095e-05,0.00477195,0.004853,0.960247
220217709,70785164,1030,437889,142.227,6798090,20174.2,0.000324802,0.0460716,0.0516344,1.27682
220218628,70785164,15727,139876,33.18,3254490,4495.04,0.00023721,0.0321359,0.0321359,0.493919
220219792,70785164,16446,416127,5.08845,14342500,701.221,1.22281e-05,0.00168511,0.00145047,1.53791
220216153,70785164,529,167662,14.5429,5032640,2198.18,8.67394e-05,0.0131108,0.0131925,0.492414
220218853,70785164,15842,6321090,2017.52,237268000,317993,0.000319174,0.0503068,0.0428781,2.57368
220219565,70785164,16291,489558,225.041,16780800,31316.7,0.000459682,0.0639693,0.0639691,0.947978
220220774,70785164,17141,55729.5,4.11856,1255390,502.533,7.39027e-05,0.00901736,0.00909127,0.431217
220215190,70785164,240,382949,44.9508,8154250,9012.47,0.000117381,0.0235344,0.0211625,1.04243
220215872,70785164,460,129484,0.410222,4263780,61.9241,3.16812e-06,0.000478236,0.000512732,0.872482
220218830,70785164,15829,2347780,24.6496,81912300,3722.21,1.04991e-05,0.00158542,0.00139355,1.69311
220220335,70785164,16797,542964,132.092,17315400,20860,0.000243279,0.0384187,0.041655,1.01337
220221018,70785164,17451,613704,47.5526,16859600,6364.66,7.74846e-05,0.0103709,0.0103163,1.01004
220217853,70785164,1085,325680,94.699,10622500,13855.7,0.000290773,0.042544,0.0394175,1.62692
220220372,70785164,16822,747034,117,27962200,17384.2,0.000156619,0.0232709,0.0221956,0.746534
220220441,70785164,16880,558122,93.5899,20693900,12818.7,0.000167687,0.0229676,0.0230381,1.02961
220218011,70785164,1142,728907,136.647,20017000,26876,0.000187468,0.0368717,0.0324659,2.01645
220218237,70785164,182305705,1411700,2103.59,65467800,345886,0.00149011,0.245014,0.245237,0.854065
220218279,70785164,15589,3255710,464.492,98147300,64527.6,0.00014267,0.0198198,0.0190069,0.848623
220217346,70785164,886,11224500,15050.3,426818000,2246600,0.00134084,0.200152,0.201329,0.764568
220221004,70785164,17434,619350,56.2884,15822900,8483.42,9.08831e-05,0.0136973,0.0153038,0.822632
220216006,70785164,502,9320360,1649.57,355866000,251951,0.000176985,0.0270323,0.0266861,1.67703
220220341,70785164,16800,150335,60.3943,4436780,9751.11,0.00040173,0.0648624,0.0810424,1.33098
220219344,70785164,16133,3140060,632.07,126331000,106143,0.000201292,0.0338028,0.0320291,1.96231
220220558,70785164,16988,34969,0.306904,1002810,41.0511,8.77647e-06,0.00117393,0,0
220219891,70785164,16519,9683080,1660.69,356063000,246580,0.000171504,0.025465,0.0258684,1.98308
220220229,70785164,16736,899188,193.083,26192000,27893.6,0.000214731,0.0310209,0.0303404,0.809365
220221023,70785164,17456,440539,22.0466,11522800,2852.99,5.00445e-05,0.00647614,0.00649387,1.16241
220219158,70785164,16028,4969200,8813.9,223154000,1522200,0.00177371,0.306327,0.301435,0.847268
220217727,70785164,1038,4599390,2671.56,204509000,415595,0.000580851,0.0903586,0.093546,1.74237
220216956,70785164,727,429237,156.854,14560700,23731.3,0.000365425,0.0552871,0.0538435,1.47757
220220242,70785164,16754,2333310,386.94,86993400,59199.7,0.000165833,0.0253716,0.0251748,2.08528
220220804,70785164,17179,101499,2.0581,3558780,292.102,2.02771e-05,0.00287789,0.00285658,0.508842
220218571,70785164,15701,396981,102.936,7565380,13080.4,0.000259297,0.0329498,0.0438151,1.85245
220219991,70785164,16584,288722,78.7099,10825700,10632.9,0.000272615,0.0368275,0.0349428,0.597717
220220429,70785164,16867,1895210,492.679,69818000,74082.3,0.000259961,0.0390893,0.0375577,2.23625
220218569,70785164,15700,34963.9,0.158,524655,22.0902,4.51893e-06,0.0006318,0,0
220219455,70785164,16244,253878,38.5833,7155050,5319.45,0.000151976,0.0209528,0.0206081,0.583471
220221128,70785164,17596,1065870,14.7846,19257100,1972.88,1.38709e-05,0.00185095,0.00175408,1.02581
220219154,70785164,16024,8972950,13253.2,355737000,2181720,0.00147702,0.243144,0.234371,1.09793
220219360,70785164,16153,34969,187.966,1350030,31774.6,0.00537521,0.908652,0,0
220219134,70785164,15998,1268070,44.7599,28930500,8569.29,3.52976e-05,0.00675773,0.00625049,1.8145
220220981,70785164,17403,734244,124.177,18104300,17586.5,0.000169122,0.0239518,0.023951,0.956918
220219336,70785164,16121,9518620,3128.3,414478000,461106,0.00032865,0.0484425,0.0481497,1.34682
220221055,70785164,17498,104808,8.41865,3824470,1203.59,8.03246e-05,0.0114837,0.0114829,0.355556
220216375,70785164,614,898331,156.403,17785100,21367.8,0.000174104,0.0237861,0.0271913,1.07003
220221104,70785164,17563,361246,2.22234,7535950,310.746,6.15188e-06,0.000860204,0.000894189,0.701525
220221225,70785164,111220874,431256,47.1353,15541000,6377.7,0.000109298,0.0147887,0.0142404,0.928327
220214459,70785164,22,4264140,5937.43,164223000,989363,0.00139241,0.232019,0.232058,1.12102
220219366,70785164,16160,383577,101.596,15229700,15611.1,0.000264864,0.0406986,0.0406572,0.866252
220219467,70785164,16252,104907,5.37597,2930540,633.41,5.12451e-05,0.00603782,0.00603782,1.57507
220218581,70785164,15709,34969,6.66749,696318,929.652,0.000190669,0.026585,0,0
220215027,70785164,169,1152860,297.051,40331100,42628,0.000257665,0.036976,0.0369482,1.03063
220218426,70785164,15664,241842,66.588,5788780,9157.4,0.000275337,0.0378653,0.0408351,1.20724
220217775,70785164,1056,9645070,11029.4,424625000,1754000,0.00114352,0.181854,0.18261,1.25707
220219474,70785164,16256,305256,8.54742,9846840,1122.93,2.80008e-05,0.00367866,0.00390422,1.32151
220217792,70785164,1062,1121580,756.748,47307300,117065,0.000674717,0.104375,0.115123,1.12377
220219087,70785164,15963,587335,1616.36,19336200,286653,0.00275202,0.488056,0.438521,0.95287
220220932,70785164,17337,234860,15.4529,5775190,2373.23,6.57961e-05,0.0101049,0.0101093,0.399501
220217092,70785164,797,3713550,110.944,122998000,16052.6,2.98755e-05,0.0043227,0.00437783,1.43454
220220537,70785164,16974,34674.8,0.934513,1444780,125.864,2.69508e-05,0.00362983,0,0
220220446,70785164,16887,1625150,441.524,48298400,63077.6,0.000271682,0.0388135,0.0391205,1.00104
220217538,70785164,950,621273,390.911,29486900,59238.7,0.000629209,0.0953504,0.0989857,1.16114
220218308,70785164,15601,2300650,212.676,64410600,29876.2,9.24416e-05,0.0129859,0.0123494,0.889444
220215624,70785164,353,2126880,63.2398,90815000,8599.54,2.97336e-05,0.00404327,0.00399465,1.76917
220219803,70785164,16451,592740,127.395,23134400,17559.6,0.000214925,0.0296245,0.025516,1.24535
220220858,70785164,17244,791163,50.5896,21121300,7038.17,6.39434e-05,0.00889598,0.00943607,0.904186
220217362,70785164,898,1403550,15.4354,47780000,2165.42,1.09974e-05,0.00154282,0.0015227,1.3601
220214590,70785164,59,734349,12.8922,27846100,1861.24,1.75559e-05,0.00253454,0.00253454,1.02687
220217381,70785164,910,206314,13.1602,7593360,1940.64,6.37871e-05,0.00940625,0.00937801,0.696192
220216545,70785164,655,1631340,83.6075,42390000,15660.8,5.12509e-05,0.00959999,0.00860757,1.33592
220220452,70785164,16895,254513,139.785,5652160,19615.2,0.000549224,0.0770695,0.0736786,0.872322
220217997,70785164,1132,6352340,1000.3,216180000,144897,0.00015747,0.02281,0.0214301,2.0821
220215301,70785164,266,278740,33.5843,10770100,4689.58,0.000120486,0.0168242,0.016856,0.810681
220220529,70785164,16971,541036,7.28635,18917000,993.054,1.34674e-05,0.00183547,0.0016028,2.21694
220215398,70785164,302,6849190,9622.35,276848000,1382260,0.00140489,0.201813,0.204109,0.694452
220218430,70785164,15667,3335560,216.468,83734300,29964.2,6.4897e-05,0.00898327,0.0111737,3.22551
220215656,70785164,371,131224,115.826,2641640,23108.2,0.000882663,0.176098,0.173643,0.42289
220219361,70785164,16154,907361,248.683,34967700,37954,0.000274073,0.041829,0.0418,0.879092
220215969,70785164,489,104907,9.23883,4261810,1317.32,8.80668e-05,0.012557,0.012557,0.944811
220220523,70785164,16967,8209290,1642.8,251026000,233907,0.000200115,0.028493,0.0277101,2.01975
220220439,70785164,16877,4787740,915.507,152077000,132913,0.000191219,0.0277611,0.0288646,1.06457
220215861,70785164,454,317754,45.4886,13232100,6819.62,0.000143157,0.0214619,0.0194478,1.0864
220219889,70785164,16511,34969,3.90118,1232210,521.727,0.000111561,0.0149197,0,0
220217259,70785164,854,2881070,3763.89,97661700,601004,0.00130642,0.208605,0.200662,0.711793
220215803,70785164,433,777546,1942.52,31312000,334352,0.00249827,0.430009,0.419747,0.441953
220220797,70785164,17169,95866.3,9.93854,3628320,1422.08,0.000103671,0.014834,0.0155655,0.666321
220219043,70785164,15938,1931790,55.5977,67790500,8021.66,2.87805e-05,0.00415246,0.00416332,1.26635
220219661,70785164,16376,34183900,3326.24,1314600000,483175,9.73044e-05,0.0141346,0.0136271,2.18012
220216973,70785164,732,69938,33.2744,1995430,4652.36,0.00047577,0.0665212,0.0665212,0.477409
220216180,70785164,546,21874.5,0.0849207,601548,12.3337,3.88217e-06,0.000563839,0,0
220219259,70785164,16068,3747170,605.295,157662000,91448.2,0.000161534,0.0244046,0.0257323,1.60836
220220267,70785164,16787,40684.9,3.66395,1529010,578.14,9.00567e-05,0.0142102,0.0138587,0.314471
220221241,70785164,112892269,139876,123.296,6070270,16564.7,0.000881467,0.118424,0.118424,0.27355
220215579,70785164,328,1622690,618.571,68230600,97609.3,0.000381202,0.0601528,0.0643869,1.00082
220220969,70785164,17387,709384,13.2434,14955900,1872.24,1.86689e-05,0.00263925,0.00275047,0.74509
220214961,70785164,146,6246480,429.774,173531000,66722.3,6.88026e-05,0.0106816,0.0122038,2.57596
220220939,70785164,17345,349688,134.306,7617620,17412.4,0.000384073,0.0497939,0.0497941,0.501853
220220973,70785164,17392,659702,15.8859,17002700,2452.73,2.40803e-05,0.00371793,0.00378122,0.912745
220220836,70785164,17217,1246260,105.028,27060900,13976.9,8.42746e-05,0.0112151,0.0109174,1.317
220217696,70785164,1023,83047,0.0136346,4065150,1.88127,1.64179e-07,2.26531e-05,2.26531e-05,0.935173
220220516,70785164,16962,379570,11.0843,12533300,1714.6,2.92023e-05,0.00451721,0.0044783,0.868635
220214516,70785164,42,93208.4,5.05604,2959180,723.247,5.42444e-05,0.00775946,0.00753534,0.956576
220218434,70785164,15670,349645,3.98884,9810120,545.024,1.14083e-05,0.00155879,0.001559,0.81857
220220703,70785164,17081,2236640,233.504,67041100,34558.7,0.0001044,0.0154512,0.0154767,1.5784
220220437,70785164,16875,212314,57.1209,8364330,8728.21,0.00026904,0.0411099,0.0385583,0.744926
220215353,70785164,284,5865430,337.155,206191000,52920,5.74818e-05,0.00902236,0.00910744,3.06688
220219732,70785164,16416,830168,44.7956,29664300,6798.21,5.39596e-05,0.00818896,0.00816908,0.685945
220218246,70785164,15566,574092000,323443,21283600000,52381900,0.0005634,0.0912432,0.0896552,2.20593
220217901,70785164,1094,435201,835.08,17733000,127806,0.00191884,0.293671,0.316238,0.72724
220220239,70785164,16750,34969,2.62715,890278,355.356,7.51279e-05,0.010162,0,0
220215152,70785164,228,1903920,1236.46,71538100,214533,0.000649428,0.112679,0.126909,2.75511
220215240,70785164,248,367661,35.7089,7554660,5783.45,9.71246e-05,0.0157304,0.0153105,1.59038
220218971,70785164,15895,2161090,290.584,82996400,42422,0.000134462,0.0196299,0.01933,0.667276
220220831,70785164,17212,1376720,13.8741,37401100,1912.2,1.00777e-05,0.00138895,0.00137655,1.07945
220219174,70785164,16050,377644,90.2066,9899370,13552.6,0.000238867,0.0358874,0.0292477,1.73695
220220454,70785164,16897,1691360,256.28,54429000,37741.5,0.000151523,0.0223143,0.0249796,1.06717
220221085,70785164,17535,208508,8.51021,4312550,1133.15,4.08149e-05,0.00543456,0.0054269,0.740764
220219968,70785164,16568,87708.2,50.5642,3885500,7271.99,0.000576505,0.0829112,0.0832236,0.85804
220219933,70785164,16545,882515,51.2842,31144200,8992.69,5.81115e-05,0.0101898,0.0110133,2.15324
220217110,70785164,809,3177680,244.107,98898100,37025.5,7.68193e-05,0.0116518,0.0113142,0.912936
220216191,70785164,557,97789.4,8.40456,2066930,1074.84,8.59455e-05,0.0109913,0.0115766,0.945705
220221094,70785164,17549,951895,51.9684,26261200,7778.57,5.45947e-05,0.00817167,0.00685645,1.72362
220221092,70785164,17546,34402.6,3.37195,1229650,533.74,9.80144e-05,0.0155145,0,0
220219679,70785164,16389,174845,29.3795,7107240,4121.9,0.000168032,0.0235746,0.0235746,1.03091
220217737,70785164,1042,872589,460.019,31264000,74741.1,0.000527188,0.0856544,0.0860937,1.2052
220217777,70785164,1057,3168770,409.951,131623000,68353.2,0.000129372,0.0215709,0.020742,2.55244
220219806,70785164,16453,1922270,178.492,74325900,29960.8,9.28545e-05,0.0155861,0.0150919,2.42874
220218239,70785164,182305709,942134,955.811,43110600,152170,0.00101452,0.161517,0.155081,0.877086
220214518,70785164,44,3841290,1163.79,140097000,186059,0.000302969,0.0484366,0.0483772,0.972747
220215986,70785164,495,2442670,654.605,105042000,94358.3,0.000267987,0.0386292,0.037088,1.26306
220221068,70785164,17514,409627,54.7711,10439100,6853.25,0.00013371,0.0167305,0.0166717,1.43982
220221086,70785164,17536,681788,294.241,14178200,35941.7,0.000431573,0.0527168,0.0544118,0.789357
220220181,70785164,16706,1818520,127.718,65412300,19127.6,7.02315e-05,0.0105182,0.00941181,1.11752
220221156,70785164,111220654,434903,826.83,19673700,109828,0.00190118,0.252533,0.236966,0.720423
220221095,70785164,17550,547192,4.82055,12534600,673.873,8.80961e-06,0.00123151,0.00131248,1.51765
220215082,70785164,194,6771300,561.833,188767000,75764.9,8.29727e-05,0.0111891,0.0120342,1.67407
220214451,70785164,15,209747,33.0465,8219630,5394.4,0.000157554,0.0257186,0.0257141,0.661201
220216210,70785164,565,509818,710.791,18143500,113576,0.0013942,0.222778,0.222703,0.636045
220216474,70785164,632,2684800,951.392,118351000,138869,0.000354362,0.051724,0.052407,1.18719
220220404,70785164,16848,763353,16.8819,26413600,2577.89,2.21154e-05,0.00337707,0.00314858,1.19258
220219162,70785164,16035,24428100,36789.6,897615000,5863180,0.00150603,0.240018,0.241393,0.946698
220219370,70785164,16165,9319000,1390.79,357445000,208388,0.000149242,0.0223616,0.0226093,1.7442
220220944,70785164,17355,4946970,1126.4,148950000,170596,0.000227694,0.034485,0.0340913,1.77972
220218792,70785164,15808,68595.5,41.9369,2332810,6169.26,0.000611365,0.0899368,0.0897489,0.789136
220220679,70785164,17049,54915.7,1.31358,1844700,205.51,2.392e-05,0.00374229,0.00373829,0.216819
220220818,70785164,17193,115050,0.50004,3013660,72.3709,4.34627e-06,0.000629038,0.000683744,0.513864
220219332,70785164,16115,11618100,3775.35,507448000,554526,0.000324954,0.0477294,0.0478137,1.36005
220219465,70785164,16251,104907,5.37597,2930540,633.41,5.12451e-05,0.00603782,0.00603782,1.57507
220219326,70785164,16109,2138680,536.809,50708700,79141.3,0.000251,0.0370047,0.033786,1.2957
220220747,70785164,17106,56063.4,4.08516,2026180,559.167,7.28668e-05,0.00997384,0.00998574,0.322362
220216327,70785164,599,909022,34.2316,33279900,5242.45,3.76576e-05,0.00576713,0.00576709,1.37489
220220440,70785164,16879,1471230,217.703,49350000,32093.7,0.000147973,0.0218142,0.0225395,0.957379
220219626,70785164,16343,1536820,402.779,53530900,58514.6,0.000262087,0.0380752,0.0397598,2.46614
220219886,70785164,16510,9718050,1664.59,357295000,247102,0.000171289,0.0254271,0.0258371,1.98277
220220785,70785164,17154,1052230,140.097,28119700,20276.4,0.000133144,0.01927,0.0188787,0.963354
220219566,70785164,16292,199342,66.1963,5756280,8577.93,0.000332075,0.0430313,0.044423,0.600995
220220006,70785164,16600,180369,62.7561,7479980,8945.38,0.000347932,0.0495949,0.0494314,0.801646
220216611,70785164,682,465719,117.597,15737800,18772.9,0.000252507,0.0403094,0.0446727,1.22697
220218850,70785164,15838,804314,322.664,29697000,46885.8,0.000401166,0.0582929,0.06561,1.26791
220219569,70785164,16295,451845,474.673,12363500,65673.1,0.00105052,0.145344,0.144869,0.516617
220220397,70785164,16844,1320820,56.6939,48452900,8634.78,4.29232e-05,0.00653743,0.00613859,1.73374
220216563,70785164,662,135573,5.29746,5517590,696.985,3.90747e-05,0.00514104,0.00559215,1.73083
220218754,70785164,15794,34969,0.573038,1122490,89.8137,1.6387e-05,0.00256838,0,0
220215897,70785164,471,64882.6,5.43896,2844600,909.323,8.38277e-05,0.0140149,0.0143839,0.848533
220217563,70785164,961,19881900,1173.15,693185000,187989,5.9006e-05,0.0094553,0.00952038,3.88746
220219604,70785164,16331,248857,55.2148,9910680,7884.32,0.000221874,0.0316821,0.0318477,1.02464
220218668,70785164,15760,279752,7.60827,9582240,1112.64,2.71965e-05,0.00397723,0.00397723,0.593164
220221164,70785164,111220682,231076,556.07,10473800,74689.4,0.00240644,0.323224,0.288395,0.988685
220220327,70785164,16796,69938,2.93689,2351900,401.272,4.19928e-05,0.00573755,0.00573755,0.783484
220215703,70785164,394,3134120,5089.9,100179000,867302,0.00162403,0.276729,0.267734,0.774004
220220269,70785164,16790,1022420,262.328,31472700,40846.1,0.000256577,0.0399506,0.0447015,1.23214
220218636,70785164,15730,209814,135.483,4286570,17472.7,0.000645731,0.0832771,0.0832771,0.227897
220218822,70785164,15821,7214910,862.832,240893000,144313,0.00011959,0.0200021,0.0184235,1.9607
220219550,70785164,16272,464640,83.3989,13790500,10767.5,0.000179491,0.0231739,0.0212856,1.01861
220220880,70785164,17272,810851,39.3743,22118800,5048.29,4.85592e-05,0.00622592,0.00659488,2.48365
220221056,70785164,17499,18685,0.787871,479444,107.444,4.2166e-05,0.00575029,0,0
220220512,70785164,16959,608654,13.0041,21420400,2006.38,2.13653e-05,0.00329642,0.00357979,1.00897
220219300,70785164,16092,25780.9,0.15043,1015880,22.5219,5.83495e-06,0.000873588,0,0
220217416,70785164,929,120867,1.90717,4783270,281.256,1.5779e-05,0.00232698,0.00235201,1.1456
220219005,70785164,15914,13362500,9085.45,444468000,1430570,0.00067992,0.107058,0.110584,1.74789
220220263,70785164,16783,334855,138.75,12628700,20975.4,0.000414357,0.06264,0.0643384,1.5753
220221036,70785164,17473,104437,2.2228,2007760,318.845,2.12837e-05,0.00305299,0.00304755,0.560432
220220230,70785164,16737,449482,465.28,16028700,62953.4,0.00103515,0.140058,0.140301,0.35855
220221109,70785164,17573,241131,3.7497,6226800,554.568,1.55504e-05,0.00229986,0.00228193,1.01654
220218859,70785164,15844,2026980,31.02,76223400,4940.49,1.53036e-05,0.00243736,0.00242842,2.06781
220221081,70785164,17531,483245,75.4556,12543900,11354.2,0.000156144,0.0234957,0.0235155,0.935908
220220465,70785164,16915,62466100,52060.7,2547370000,8228600,0.000833425,0.131729,0.128083,2.017
220219061,70785164,15948,849828,38.6201,31853200,7284.14,4.54446e-05,0.00857132,0.00837228,1.65435
220216479,70785164,634,268001,8.34284,9543980,1173.09,3.11299e-05,0.00437719,0.00426737,1.31364
220221175,70785164,111220718,273839,1487.67,11090000,198365,0.00543264,0.724384,0.65272,0.69492
220219645,70785164,16359,463814,17.4456,15749000,2956.64,3.76133e-05,0.00637462,0.00660731,1.34504
220219692,70785164,16395,26201900,1660.84,1002230000,245997,6.33861e-05,0.00938853,0.00928285,1.78173
220216280,70785164,588,3322060,7951.73,122639000,1307520,0.00239362,0.393587,0.393587,0.965239
220217679,70785164,1017,16829200,18083.2,740909000,2769120,0.00107452,0.164543,0.163324,1.16606
220219182,70785164,16063,16878500,5060.97,693170000,830223,0.000299847,0.0491882,0.0350219,1.65332
220218366,70785164,15624,1497380,31.8863,41825000,4851.34,2.12947e-05,0.00323988,0.00331549,1.13784
220219075,70785164,15956,36526500,25280.9,1233570000,4490700,0.000692124,0.122944,0.109585,3.15899
220220260,70785164,16777,401508,29.6843,14925500,4491.48,7.3932e-05,0.0111865,0.00992673,2.26516
220220167,70785164,16698,4393710,1195.94,172380000,168403,0.000272193,0.0383282,0.0376223,1.0889
220221016,70785164,17448,18238.3,1.0603,435042,168.767,5.81359e-05,0.00925343,0,0
220218565,70785164,15698,139445,6.54832,3031090,893.935,4.696e-05,0.00641068,0.00639937,1.17337
220216291,70785164,593,1397430,1337.63,33916400,211179,0.000957211,0.15112,0.143417,0.898219
220220458,70785164,16902,838126,139.324,26806300,19398.4,0.000166233,0.023145,0.0231658,0.959386
