id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218685799,70596035,16480,664411,1376.75,33733200,182338,0.00207213,0.274435,0.274435,0.334072
218686039,70596035,16591,1258790,3994.38,63808700,544614,0.0031732,0.43265,0.432653,0.267179
218676225,70596035,578,594473,776.593,31924300,104363,0.00130636,0.175555,0.175555,0.871757
218688950,70596035,16988,34969,116.322,1668020,15582.5,0.00332644,0.445608,0,0
218674932,70596035,262,3531770,11803.4,162648000,1673060,0.00334207,0.473716,0.471399,0.645255
218677605,70596035,780,347693,268.742,17453100,36398.5,0.000772929,0.104686,0.101757,0.564206
218692689,70596035,17549,1172280,13259.7,49790600,1773460,0.011311,1.51283,1.50483,0.58123
218679072,70596035,1018,34969,160.669,2131290,20901.5,0.00459461,0.597714,0,0
218688979,70596035,16994,3636780,14559.9,158488000,1930390,0.00400351,0.530797,0.530797,0.765582
218687583,70596035,16802,34969,148.417,1685010,19774.9,0.00424423,0.565497,0,0
218683919,70596035,16037,4737790,27975.9,200008000,4027630,0.00590484,0.850108,0.921627,1.02128
218687971,70596035,16856,1990620,8568.32,92878500,1166070,0.00430435,0.585784,0.585489,0.430152
218685921,70596035,16554,69938,287.672,3691930,41847,0.00411324,0.598345,0.598345,0.219692
218677276,70596035,706,279752,1240.58,14331000,191404,0.00443457,0.684193,0.684193,0.565164
218678469,70596035,929,92764.7,205.169,4432660,27262,0.00221171,0.293884,0.288436,0.175724
218688872,70596035,16968,2272910,13259.6,103514000,1800240,0.00583376,0.792044,0.792045,0.427507
218689606,70596035,17215,209814,992.671,6810740,127967,0.00473119,0.609907,0.609907,0.289455
218682260,70596035,15823,867231,2664.53,45819900,378456,0.00307246,0.436396,0.43971,0.723477
218693916,70596035,111220930,34554.8,426.438,1175010,59499.4,0.0123409,1.72189,0,0
218684425,70596035,16142,2352910,12365.2,119318000,1781810,0.00525527,0.757281,0.755664,0.438417
218672285,70596035,69,874224,6444.78,34654700,859612,0.007372,0.983285,0.983285,0.30973
218693623,70596035,111220796,34969,436.168,1563920,57309.8,0.012473,1.63887,0,0
218685666,70596035,16413,2168080,8094.92,123026000,1147750,0.00373369,0.529384,0.529384,0.519897
218685756,70596035,16460,629442,1333.36,30815600,182519,0.00211832,0.28997,0.289969,0.614845
218689328,70596035,17089,139876,867.413,5162560,112198,0.0062013,0.802128,0.802128,0.553926
218686689,70596035,16673,314721,2205.14,16424200,290136,0.00700665,0.921884,0.921884,0.0959675
218683418,70596035,15983,3485820,12830.3,177542000,1730200,0.00368072,0.496355,0.471162,0.992083
218677952,70596035,889,404383,1172.22,20106600,153623,0.00289878,0.379894,0.371764,0.305598
218677073,70596035,684,174844,442.701,8844230,58491.3,0.00253197,0.334534,0.334534,0.277268
218682802,70596035,15882,188479,380.281,8122370,51487,0.00201763,0.273171,0.268278,0.689965
218687114,70596035,16735,1713480,12148.5,75846800,1629920,0.00708994,0.951234,0.951234,0.605255
218689078,70596035,17041,979132,10530.1,43852400,1417310,0.0107545,1.44752,1.44752,0.332955
218683665,70596035,16013,11394300,161105,687348000,21773900,0.0141391,1.91095,1.87195,0.42405
218678645,70596035,957,5035540,36122.7,312226000,4887170,0.00717355,0.970535,0.970535,0.399258
218683246,70596035,15962,244783,2023.54,14107800,289554,0.00826669,1.1829,1.1829,0.428694
218691885,70596035,17446,416346,1743.6,11456400,258207,0.00418785,0.620173,0.6196,0.689307
218685459,70596035,16363,209814,394.873,10252000,51675.2,0.00188201,0.246291,0.246291,0.174956
218673675,70596035,183,1538640,8682.3,69272500,1245570,0.00564286,0.809528,0.809528,0.532374
218677622,70596035,785,384296,665.515,15926100,90572.7,0.00173178,0.235685,0.235614,0.34017
218689166,70596035,17066,2203050,18948.9,95122100,2505270,0.00860124,1.13718,1.13718,0.494458
218688034,70596035,16865,2342610,13177.3,112029000,1789000,0.00562506,0.763678,0.76369,0.569986
218693584,70596035,111220766,979128,6995.56,39234700,933043,0.00714469,0.952932,0.952931,0.457192
218686827,70596035,16702,2585310,14009.4,122856000,1991480,0.00541885,0.770308,0.770063,0.41519
218673681,70596035,187,905739,3209.5,43794100,423551,0.00354352,0.46763,0.484286,0.666734
218681588,70596035,15702,174843,291.846,5522710,39968.2,0.00166919,0.228595,0.228601,1.74853
218680487,70596035,15593,2342800,4612.89,117002000,607511,0.00196897,0.25931,0.259319,0.840756
218692786,70596035,17562,3093130,19571.9,89069000,2567960,0.00632755,0.830216,0.825655,1.05151
218672307,70596035,79,34969,30.2831,1798430,3972.58,0.000865998,0.113603,0,0
218682354,70596035,15842,8111900,33067.2,422314000,4432970,0.00407639,0.546478,0.54449,0.485914
218673772,70596035,202,2762550,50601.8,158002000,6772990,0.0183171,2.45172,2.45172,0.304994
218676423,70596035,638,598060,1727.3,30028600,233323,0.00288817,0.390133,0.417315,0.936431
218692124,70596035,17487,3031350,25830.2,138605000,3445260,0.00852102,1.13654,1.13528,0.589442
218673570,70596035,143,209332,1661.64,7570410,236056,0.00793782,1.12766,1.12759,0.299419
218687498,70596035,16791,1258880,8672.67,55963800,1176720,0.00688918,0.934734,0.934734,0.761975
218683016,70596035,15932,4385180,9045.39,202801000,1201480,0.00206272,0.273986,0.261432,0.988899
218675650,70596035,426,726888,1092.69,38489100,147990,0.00150324,0.203594,0.203992,0.381095
218683537,70596035,15995,1519210,1337.06,66341300,176668,0.000880102,0.11629,0.115416,0.784678
218683588,70596035,16000,498442,292.118,20214200,39048.7,0.000586063,0.0783416,0.0754123,0.714183
218685416,70596035,16343,2024830,6702.41,95425800,894661,0.00331012,0.441845,0.442041,0.822371
218680582,70596035,15603,314721,103.931,12962100,13471.8,0.000330231,0.0428054,0.0428054,0.14798
218689472,70596035,17164,1082390,16997.1,54397400,2319990,0.0157033,2.1434,2.14135,0.474665
218684593,70596035,16174,2793020,3072.57,129382000,427460,0.00110009,0.153046,0.135727,1.17606
218684912,70596035,16233,1398760,3254.12,61977700,425879,0.00232643,0.304469,0.304469,0.64394
218689025,70596035,17008,839256,2186.41,35416800,292625,0.00260518,0.348672,0.348672,0.847441
218693607,70596035,111220790,34969,587.908,1786870,76638.8,0.0168123,2.19162,0,0
218690292,70596035,17337,242135,1505.52,7267270,200388,0.00621771,0.827591,0.824562,0.500374
218686437,70596035,16654,384659,2207.76,20068700,293006,0.00573952,0.76173,0.76173,0.40581
218672131,70596035,22,4927930,32188.9,243327000,4583420,0.00653193,0.93009,0.957479,0.695613
218687125,70596035,16739,139876,381.928,5823450,56090.3,0.00273048,0.401,0.401,0.587229
218684594,70596035,16177,2793020,3072.57,129382000,427460,0.00110009,0.153046,0.135727,1.17606
218680285,70596035,182305705,1393710,12795.9,82251700,1725680,0.00918119,1.23819,1.22948,0.305989
218675339,70596035,334,1247620,551.93,56484300,75416.3,0.000442387,0.0604483,0.0603587,0.695355
218676116,70596035,511,944163,3074.05,44708800,402897,0.00325585,0.426724,0.426724,0.467748
218684486,70596035,16157,244783,795.035,12941700,113341,0.00324792,0.463026,0.463026,0.282289
218675402,70596035,360,244783,1379.42,12734600,209352,0.0056353,0.855254,0.855254,0.202854
218680653,70596035,15609,594368,2119.64,26952700,281159,0.00356622,0.473039,0.473071,0.636345
218689086,70596035,17044,1363790,13664.8,57462800,1841110,0.0100197,1.35,1.35,0.403755
218673063,70596035,111,345097,480.703,16937700,70368.3,0.00139295,0.203908,0.202505,0.638676
218685781,70596035,16473,1503620,5537.2,73081900,729115,0.00368259,0.484908,0.484909,0.592397
218693018,70596035,17592,481196,461.25,8078690,63625,0.000958549,0.132223,0.131301,0.626628
218688932,70596035,16982,524460,3400.67,22160500,467084,0.00648412,0.890599,0.890591,0.325212
218676362,70596035,623,112522000,373892,5763340000,50976900,0.00332284,0.453041,0.444913,0.711815
218679361,70596035,1072,416277,1192.93,22786000,173788,0.00286572,0.417482,0.418341,0.287429
218680713,70596035,15611,209624,333.6,6012510,44393.8,0.00159142,0.211778,0.211733,0.547769
218693605,70596035,111220788,661503,6771.22,31710100,919617,0.0102361,1.39019,1.38641,0.460692
218692345,70596035,17512,419236,6025.53,17121000,797410,0.0143727,1.90206,1.90148,0.445078
218681850,70596035,15782,2832490,8742.8,147799000,1361650,0.00308661,0.480725,0.480725,0.820348
218684066,70596035,16067,549189,3397.32,28012900,449238,0.00618607,0.818003,0.797179,0.659082
218689544,70596035,17190,34969,469.05,1629530,61326.9,0.0134133,1.75375,0,0
218689564,70596035,17198,524533,4866.91,21108800,644451,0.00927856,1.22862,1.22862,0.533571
218677083,70596035,687,4842230,24296.9,267163000,3660520,0.00501771,0.755958,0.753966,0.837562
218685375,70596035,16336,244783,132.899,11493600,17427,0.000542924,0.0711938,0.0711938,0.562583
218689048,70596035,17025,9103490,80313.8,386325000,10971800,0.00882231,1.20523,1.17016,0.661525
218676236,70596035,582,1084040,10036.6,54465300,1577030,0.00925855,1.45477,1.45477,0.463922
218682783,70596035,15875,365987,337.841,16798500,45573.1,0.000923097,0.124521,0.126917,0.451334
218691892,70596035,17447,134006,389.517,2824390,60745.4,0.00290672,0.453305,0.453118,0.31606
218691206,70596035,17405,69938,971.177,3045190,127376,0.0138863,1.82127,1.82127,0.557174
218688646,70596035,16933,932600,10283,50369100,1409410,0.0110261,1.51127,1.45704,0.429218
218680223,70596035,10725,3881550,49946.7,225308000,7824860,0.0128677,2.01591,2.01591,0.701189
218681517,70596035,15695,69938,83.6471,3204970,10915.7,0.00119602,0.156077,0.156077,1.24426
218685619,70596035,16395,34067200,120340,1761340000,16841000,0.00353242,0.494346,0.494775,0.745217
218687222,70596035,16757,34969,249.852,1903730,33311.2,0.00714497,0.952592,0,0
218675902,70596035,501,139876,647.754,7531720,89612.1,0.00463091,0.640654,0.640654,0.314994
218688042,70596035,16869,1153980,8074.16,59959800,1070260,0.00699681,0.92745,0.92745,0.456886
218690045,70596035,17302,104907,1925.17,5622930,256308,0.0183512,2.44319,2.44319,0.190396
218675079,70596035,318,69938,418.504,2883690,55356.4,0.00598393,0.791507,0.791507,0.512246
218687481,70596035,16790,1258880,8672.67,55963800,1176720,0.00688918,0.934734,0.934734,0.761975
218688546,70596035,16925,5853540,40409.7,312856000,5741320,0.00690347,0.980827,0.959446,0.503496
218686501,70596035,16659,1398760,11585.4,75476500,1536070,0.00828263,1.09817,1.09817,0.429432
218687134,70596035,16744,34969,41.4228,1264680,6589.71,0.00118456,0.188444,0,0
218689869,70596035,17278,34969,385.92,1604920,50365.9,0.0110361,1.4403,0,0
218693927,70596035,111220932,34969,462.887,1391490,60312,0.0132371,1.72473,0,0
218691370,70596035,17426,3141910,30391.7,148821000,4068750,0.00967299,1.29499,1.2937,0.500422
218692986,70596035,17590,279736,1408.1,9011790,185061,0.00503368,0.661555,0.661557,0.30504
218680242,70596035,10728,839256,8111.1,50171000,1177170,0.00966463,1.40264,1.40264,0.362861
218681929,70596035,15792,1888330,4365.43,105684000,584173,0.0023118,0.30936,0.30936,0.341697
218693931,70596035,112892265,139876,1050.54,7008790,156810,0.00751048,1.12107,1.12107,0.155908
218689631,70596035,17223,5988000,57266.8,260796000,7739670,0.00956359,1.29253,1.27825,0.674748
218690219,70596035,17335,381717,3288.93,12274000,437029,0.00861615,1.1449,1.14085,0.589294
218676309,70596035,606,1464730,8080.65,81376200,1245040,0.00551682,0.850014,0.849047,0.83335
218692874,70596035,17574,34969,768.507,1624920,100418,0.0219768,2.87162,0,0
218685080,70596035,16278,34969,27.8129,1407350,3565.53,0.000795359,0.101963,0,0
218685623,70596035,16398,27500300,103887,1415860000,14530500,0.00377768,0.528376,0.528882,0.743382
218686413,70596035,16650,46707300,351201,2414670000,49686700,0.00751917,1.06379,1.06362,0.762418
218680261,70596035,10732,2412860,16581.7,149506000,2247000,0.0068722,0.93126,0.93126,0.370816
218686139,70596035,16609,139876,850.665,7122820,109783,0.00608157,0.784862,0.784862,0.133676
218687406,70596035,16781,384519,2281.67,18254600,308831,0.00593383,0.803161,0.80312,0.525251
218675811,70596035,487,214974,251.534,11545400,34448.5,0.00117007,0.160245,0.163401,0.414275
218677092,70596035,689,104425,189.729,3373130,25483.5,0.0018169,0.244037,0.244089,0.111921
218693450,70596035,111220686,464410,1821.27,22155600,249072,0.00392168,0.536318,0.51909,0.288565
218683910,70596035,16035,28939800,175960,1443770000,25050800,0.00608021,0.865618,0.919572,0.926766
218675636,70596035,424,344810,144.661,12086600,19042.6,0.000419539,0.0552264,0.0514257,0.654661
218681824,70596035,15776,5245350,13931.6,267179000,2135420,0.00265598,0.407107,0.407107,0.843013
218683185,70596035,15953,349177,1103.5,15502200,144871,0.00316027,0.414893,0.414946,0.203481
218687108,70596035,16733,244783,2541.23,12320100,336958,0.0103816,1.37656,1.37656,0.249505
218685495,70596035,16382,43542800,157147,2253640000,22010800,0.00360903,0.505498,0.50591,0.769412
218693068,70596035,17605,34554.8,426.438,1175010,59499.4,0.0123409,1.72189,0,0
218693614,70596035,111220794,908109,5575,34036200,742784,0.00613913,0.817945,0.817446,0.522216
218691953,70596035,17456,454070,8687.87,20728500,1173950,0.0191333,2.5854,2.58468,0.159696
218680516,70596035,15595,664411,969.899,35251000,127384,0.00145979,0.191724,0.191724,0.217984
218676108,70596035,505,139876,175.795,7231190,23234.9,0.00125679,0.166111,0.166111,0.118278
218678590,70596035,951,2133110,15474.4,123091000,2140820,0.0072544,1.00362,1.00362,0.320437
218685037,70596035,16265,594473,715.701,26772300,93129.4,0.00120393,0.156659,0.156659,0.571077
218685327,70596035,16327,279752,175.427,13332400,22913.9,0.000627082,0.0819077,0.0819077,0.440779
218684582,70596035,16170,5406580,16645.6,263579000,2434700,0.00307876,0.450323,0.43144,1.14131
218685266,70596035,16314,1084040,1832.25,54686500,266119,0.00169021,0.245489,0.245489,1.23675
218678546,70596035,945,2437680,26191.1,160107000,3518950,0.0107443,1.44357,1.40446,0.441571
218685102,70596035,16283,34969,370.951,1600940,49242,0.010608,1.40816,0,0
218688961,70596035,16991,2517770,13079.2,118110000,1739280,0.00519475,0.690804,0.690804,0.437422
218689228,70596035,17082,314721,1964.9,14430500,259473,0.00624332,0.824454,0.824454,0.706663
218683449,70596035,15986,4953070,22095.4,192032000,3174920,0.00446096,0.641,0.613294,0.984756
218688161,70596035,16890,314721,2711.44,16876300,363750,0.00861538,1.15578,1.15578,0.434901
218688709,70596035,16939,46106400,262480,2300640000,38990700,0.00569292,0.845669,0.850874,0.804478
218694033,70596035,124372452,34969,259.879,1789030,35249.4,0.00743169,1.00802,0,0
218674950,70596035,269,264355,2669.26,12784900,367013,0.0100973,1.38833,1.40717,0.408124
218675001,70596035,279,69938,190.019,3563830,26340.6,0.00271696,0.376628,0.376628,0.351817
218686718,70596035,16681,1678510,14134.5,89956000,1879640,0.00842085,1.11983,1.11983,0.373025
218680266,70596035,10734,2622680,19541,162720000,2640160,0.0074508,1.00667,1.00667,0.418887
218686361,70596035,16638,384659,959.876,15746700,130410,0.00249539,0.339028,0.339028,0.390967
218681833,70596035,15778,1713480,4274.17,84941200,640287,0.00249443,0.373676,0.373676,0.709873
218684293,70596035,16114,54884400,187195,2733130000,27313100,0.00341071,0.497648,0.474605,0.782256
218683653,70596035,16011,4057360,32729.6,205535000,4546800,0.00806673,1.12063,1.12003,0.467794
218690460,70596035,17342,104907,1404.3,4743090,183875,0.0133861,1.75275,1.75275,0.363033
218678688,70596035,972,7168640,36721.8,372917000,5080150,0.00512255,0.708663,0.708663,0.691874
218675041,70596035,289,308058,1018.71,16509400,135872,0.00330689,0.44106,0.439299,0.332962
218675819,70596035,491,1188950,1144.36,40405600,146473,0.000962502,0.123196,0.123196,0.697674
218689411,70596035,17118,244783,1112.1,7292490,149464,0.00454321,0.610596,0.610596,0.535579
218679995,70596035,10695,519968,205.743,20535700,27924.6,0.000395684,0.0537044,0.0527085,0.947451
218675058,70596035,304,2168080,8624.68,108210000,1189330,0.00397803,0.548563,0.548563,0.662402
218693718,70596035,111220830,1641260,20373.3,64401700,2741770,0.0124132,1.67052,1.66953,0.425355
218682806,70596035,15883,84980.7,703.572,4653580,96069.9,0.0082792,1.13049,1.13118,0.289534
218675473,70596035,386,13872800,120535,639525000,16256800,0.00868865,1.17185,1.15397,0.546347
218675553,70596035,406,804247,2756.27,38479800,367166,0.00342715,0.456534,0.456561,0.636075
218680830,70596035,15622,15891000,20160.5,539013000,2705170,0.00126868,0.170233,0.169825,1.13768
218685739,70596035,16450,1248230,4299.78,68841300,626665,0.00344471,0.502044,0.503143,0.396273
218689658,70596035,17233,209814,3394.35,10702700,457680,0.0161779,2.18136,2.18136,0.349018
218676558,70596035,671,258115,530.209,9372230,71980.6,0.00205415,0.27887,0.264851,0.437121
218686057,70596035,16597,174845,578.28,8677840,75367,0.00330738,0.431051,0.431051,0.162216
218672291,70596035,74,298348,559.908,14935900,72183.9,0.0018767,0.241945,0.241472,0.248345
218684331,70596035,16122,2517200,8224.55,138787000,1233250,0.00326734,0.489927,0.464431,0.646908
218684987,70596035,16252,104907,59.1015,4176630,7811.43,0.00056337,0.0744605,0.0744605,0.264657
218685605,70596035,16388,944163,7848.38,58135900,1151710,0.00831253,1.21982,1.21982,0.44743
218684398,70596035,16137,434902,1629.13,21384600,236169,0.00374596,0.543039,0.535094,0.484363
218684277,70596035,16111,582132,1550.81,27516300,204293,0.00266402,0.35094,0.345548,0.951642
218679760,70596035,10671,278244,255.036,8806890,38788.2,0.000916591,0.139403,0.13944,0.517786
218689034,70596035,17012,664411,2681.21,28516500,351746,0.00403546,0.52941,0.52941,0.506811
218677717,70596035,821,3548880,36910.3,154914000,5444570,0.0104005,1.53416,1.67646,0.784563
218692259,70596035,17504,34969,628.941,1600360,81652.5,0.0179857,2.335,0,0
218686066,70596035,16599,524535,1722.74,27537400,234413,0.00328432,0.446897,0.446897,0.22924
218673093,70596035,118,349690,144.395,12920800,18965.4,0.000412922,0.0542348,0.0542348,0.593679
218676145,70596035,541,952086,3683.61,50354400,504932,0.00386899,0.530343,0.524368,0.625527
218688152,70596035,16889,1923300,13586.2,89692900,1842080,0.00706404,0.957773,0.957773,0.598029
218688637,70596035,16932,839157,12610.1,43152900,1720180,0.0150271,2.04989,2.04997,0.232241
218692592,70596035,17533,279552,1490.96,9101680,201040,0.0053334,0.719149,0.719099,0.5264
218680918,70596035,15653,1922580,2363.21,70404400,310371,0.00122919,0.161435,0.161421,1.13083
218689682,70596035,17242,1153970,8010.63,45708100,1066970,0.00694178,0.924604,0.924603,0.462967
218683926,70596035,16039,5024350,34668.2,277621000,4943400,0.00690003,0.983887,1.07672,0.792468
218689900,70596035,17283,804223,8628.85,29963800,1146230,0.0107294,1.42526,1.42525,0.387702
218673833,70596035,222,139867,147.772,3873480,19977.8,0.00105652,0.142834,0.142836,0.595031
218686691,70596035,16674,1993230,9538.23,99486100,1333900,0.0047853,0.669213,0.669213,0.308208
218691419,70596035,17431,1013840,10032.4,41948500,1342860,0.00989537,1.32452,1.32438,0.58232
218686061,70596035,16598,174845,644.096,9209330,92436.2,0.00368381,0.528675,0.528675,0.154481
218686881,70596035,16712,314278,852.702,15010500,116407,0.00271321,0.370396,0.370347,0.157558
218684283,70596035,16112,760319,1115.83,36022300,146490,0.00146758,0.192669,0.191863,0.920104
218675461,70596035,381,3357020,11648.6,136912000,1592080,0.00346992,0.474253,0.474253,0.612523
218681393,70596035,15679,904928,1350.35,32243700,184833,0.00149222,0.204252,0.203749,0.718999
218675203,70596035,319,1722430,892.771,79824300,121467,0.000518321,0.0705209,0.0675884,0.78156
218677668,70596035,804,104907,381,5066180,50230,0.00363178,0.478805,0.478805,0.51722
218677107,70596035,694,756900,1494.82,32910700,196326,0.00197493,0.259382,0.258223,0.704704
218688101,70596035,16882,1328820,5425.24,59627400,723025,0.00408274,0.54411,0.54411,0.501759
218690606,70596035,17359,68664.9,514.69,3147430,71660.4,0.00749568,1.04362,1.03432,0.686049
218683569,70596035,15998,1184720,1613.64,55733500,211028,0.00136204,0.178124,0.177866,0.53939
218679204,70596035,1041,6592600,13630.3,181998000,1905270,0.00206752,0.289001,0.310893,1.19129
218691432,70596035,17433,1013840,10032.4,41948500,1342860,0.00989537,1.32452,1.32438,0.58232
218680418,70596035,15587,4126080,5950.03,190658000,786232,0.00144205,0.190552,0.190559,1.04085
218681896,70596035,15788,244783,451.782,13686900,65756.4,0.00184564,0.268631,0.268631,0.352681
218680427,70596035,15589,4126080,5950.03,190658000,786232,0.00144205,0.190552,0.190559,1.04085
218685050,70596035,16269,384659,1105.21,17819200,144989,0.00287322,0.376928,0.376928,0.516028
218675664,70596035,429,1662210,12175.4,74752300,1669840,0.00732485,1.00459,1.0049,0.547379
218679298,70596035,1056,9966400,74057.4,542642000,11152400,0.00743071,1.119,1.15057,0.722477
218685711,70596035,16436,1523560,8610.3,87529200,1282300,0.00565144,0.84165,0.840573,0.321959
218676147,70596035,542,2815140,21593.6,150394000,3439260,0.00767053,1.2217,1.20678,0.912956
218684797,70596035,16212,8139890,16314.1,372862000,2183450,0.00200422,0.26824,0.268479,0.831463
218676450,70596035,648,7674330,79218.7,422886000,10922500,0.0103226,1.42326,1.42033,0.462138
218693553,70596035,111220734,559504,3049.82,20776200,406684,0.00545094,0.726865,0.726865,0.470415
218683577,70596035,15999,874455,283.642,28466700,37077.5,0.000324365,0.0424007,0.0406156,0.952805
218680500,70596035,15594,69938,80.0004,3568480,10647.4,0.00114388,0.152241,0.152241,0.103518
218676313,70596035,607,3298820,18148.2,152444000,2512370,0.00550142,0.761597,0.73456,0.595494
218677944,70596035,886,13604200,74930.1,738365000,11520700,0.00550785,0.846847,0.843161,0.929676
218675315,70596035,329,13978400,93991.9,723198000,12425900,0.0067241,0.888937,0.889742,0.535274
218675466,70596035,382,17076400,67218.3,857584000,9702190,0.00393632,0.568162,0.555526,0.512987
218675861,70596035,495,2824580,13585.9,147025000,1974480,0.0048099,0.699035,0.685448,0.428256
218687112,70596035,16734,174845,2398.19,8051240,318659,0.0137161,1.82252,1.82252,0.209075
218681379,70596035,15676,314720,278.645,13037900,37464.1,0.000885374,0.119039,0.119039,0.75471
218675295,70596035,324,129822,27.4432,3911810,3654.91,0.000211392,0.0281533,0.0287122,0.392737
218684491,70596035,16158,244783,795.035,12941700,113341,0.00324792,0.463026,0.463026,0.282289
218689383,70596035,17107,978473,9169.05,40757700,1229370,0.00937077,1.25641,1.25629,0.386655
218672066,70596035,4,14301400,94222.3,707617000,13241200,0.00658835,0.925871,0.925841,0.582087
218684149,70596035,16083,6364360,24363,349398000,3446550,0.00382804,0.541539,0.541539,0.556854
218685176,70596035,16292,209814,332.461,8800880,43176.3,0.00158455,0.205784,0.205784,0.493732
218684353,70596035,16130,24537900,95154,1218470000,13755400,0.00387784,0.560578,0.545393,0.576907
218684640,70596035,16195,50940.6,63.6823,2171260,8131.8,0.00125013,0.159633,0.147472,0.636951
218685679,70596035,16418,769318,5030.83,43335700,689512,0.00653934,0.896264,0.896264,0.268638
218687182,70596035,16751,4263240,24895.5,203147000,3359200,0.00583957,0.787945,0.78762,0.635052
218675773,70596035,473,2474680,12792.9,118705000,1731220,0.00516953,0.699575,0.699088,0.437988
218676158,70596035,551,385279,840.221,17657800,114196,0.00218081,0.296399,0.303458,0.807787
218686722,70596035,16682,839256,7532.64,45621000,1000180,0.00897538,1.19175,1.19175,0.267558
218672171,70596035,38,874225,371.372,38579200,48246.2,0.000424801,0.0551874,0.0551874,0.82754
218686749,70596035,16689,979132,7693,54988700,1185820,0.00785696,1.2111,1.2111,0.760059
218689678,70596035,17241,909194,8162.47,39624500,1083900,0.00897769,1.19216,1.19216,0.336447
218690051,70596035,17306,2341840,20933.8,98343100,2768710,0.00893904,1.18228,1.18192,0.421976
218672948,70596035,88,1748430,1302.28,84516700,167777,0.00074483,0.0959585,0.0959587,0.355523
218679081,70596035,1020,2307950,6796.58,110905000,916617,0.00294485,0.397156,0.397156,0.629399
218690779,70596035,17371,174845,3155.63,9637320,413162,0.0180481,2.36302,2.36302,0.120097
218687247,70596035,16762,942150,5512.45,48106800,749241,0.00585093,0.795246,0.794091,0.517637
218689665,70596035,17235,1607860,13895.3,69266000,1857840,0.00864209,1.15547,1.15535,0.341763
218680269,70596035,10735,1573600,18660.8,101094000,2557530,0.0118586,1.62527,1.62527,0.31731
218672206,70596035,51,5210380,11838.7,273380000,1650710,0.00227214,0.316813,0.316813,1.00951
218677846,70596035,864,14788000,57444.7,748087000,7784500,0.00388455,0.526408,0.5267,0.605689
218679384,70596035,1080,41924900,167604,2157440000,24490900,0.00399771,0.584162,0.567302,0.58674
218681721,70596035,15730,524535,342.409,15903600,44308.7,0.000652785,0.0844723,0.0844723,0.743459
218682305,70596035,15832,1712470,9729.86,77256000,1314610,0.00568176,0.767664,0.767811,0.448593
218689914,70596035,17286,69684.4,241.033,1666530,31376.9,0.00345892,0.450271,0.450273,0.274279
218693574,70596035,111220762,663696,5112.56,27728600,692348,0.00770317,1.04317,1.04299,0.260786
218679101,70596035,1022,3656910,19424.3,190073000,2602960,0.00531166,0.711793,0.70643,0.504565
218685993,70596035,16568,104809,347.229,5645900,47651.8,0.00331298,0.454656,0.454679,0.0601729
218688734,70596035,16949,19863800,117416,1044070000,17403100,0.00591104,0.876121,0.877053,0.765065
218689718,70596035,17258,1360550,5290.48,42246000,705686,0.00388848,0.518676,0.518313,0.360676
218676155,70596035,549,51557400,177196,2633010000,24818100,0.00343687,0.481369,0.482898,0.769249
218687094,70596035,16726,5979680,51630.6,267808000,6990610,0.00863434,1.16906,1.16906,0.759427
218676151,70596035,544,920532,967.997,45806800,129367,0.00105156,0.140535,0.140178,0.490879
218681452,70596035,15689,173885,147.656,5190550,22454.7,0.000849157,0.129135,0.129111,0.677287
218674874,70596035,240,387762,31.6474,9789940,4201.26,8.16156e-05,0.0108346,0.0112653,1.33089
218682912,70596035,15908,15699700,107345,884097000,15083300,0.0068374,0.960741,0.960578,0.626935
218693563,70596035,111220754,209814,3394.35,10702700,457680,0.0161779,2.18136,2.18136,0.349018
218677987,70596035,891,209814,710.113,9734300,95302.6,0.00338449,0.454224,0.454224,0.274409
218685886,70596035,16535,1608570,2990.64,80046600,415236,0.00185919,0.258139,0.258139,0.390716
218676122,70596035,518,6795550,9546.98,305131000,1299910,0.00140489,0.191289,0.180806,1.25201
218679431,70596035,1091,18760500,163246,1049760000,24687000,0.00870158,1.3159,1.31402,0.747776
218684831,70596035,16217,944163,468.951,41218400,60858,0.000496684,0.0644571,0.0644571,0.712541
218673038,70596035,100,1119010,2647.44,40941000,350141,0.00236588,0.312903,0.312903,0.821261
218689352,70596035,17096,699113,3303,33439600,450926,0.00472456,0.644998,0.61051,0.535095
218686394,70596035,16643,69938,116.597,2509920,20666.9,0.00166714,0.295504,0.295504,0.438091
218680110,70596035,10704,1399430,4973.93,77705400,750727,0.00355426,0.536452,0.493597,0.704324
218681774,70596035,15761,34969,21.7151,1685100,3133.11,0.00062098,0.0895969,0,0
218685497,70596035,16383,1993230,13758.6,118221000,2023230,0.00690266,1.01505,1.01505,0.552314
218687293,70596035,16770,347677,1341.88,16807200,187251,0.00385957,0.538579,0.536938,0.535423
218673889,70596035,233,948771,7358.47,54280600,984182,0.00775579,1.03732,1.04586,0.335344
218677777,70596035,843,1916010,1765.8,80154000,251428,0.000921602,0.131225,0.123685,0.710386
218675510,70596035,394,4405810,22632.4,200264000,3251420,0.00513695,0.737984,0.718382,0.624644
218672276,70596035,66,34969,256.822,1838250,35082.6,0.00734427,1.00325,0,0
218675771,70596035,472,346424,612.754,17940300,82457.2,0.0017688,0.238024,0.238068,0.233262
218681267,70596035,15664,454295,1342,16002000,176867,0.00295402,0.389321,0.389167,0.610956
